BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130714,16,136,4,0,12/01/13 03:55,
20130714,16,144,0,686,12/01/13 03:55,
20130714,16,145,15,0,12/01/13 03:55,
20130714,16,160,40,0,12/01/13 03:55,
20130714,16,162,3,0,12/01/13 03:55,
20130714,16,165,2,0,12/01/13 03:55,
20130714,16,200,10,769,12/01/13 03:55,
20130714,16,210,0,200,12/01/13 03:55,
20130714,16,248,3,0,12/01/13 03:55,
20130714,16,249,2,0,12/01/13 03:55,
20130714,16,250,10,0,12/01/13 03:55,
20130714,16,349,4,0,12/01/13 03:55,
20130714,16,350,2,0,12/01/13 03:55,
20130714,16,371,3,0,12/01/13 03:55,
20130714,16,384,0,17,12/01/13 03:55,
20130714,16,420,3,0,12/01/13 03:55,
20130714,16,449,4,0,12/01/13 03:55,
20130714,16,499,.5,0,12/01/13 03:55,
20130714,16,549,4,0,12/01/13 03:55,
20130714,16,550,4,0,12/01/13 03:55,
20130714,16,599,2,0,12/01/13 03:55,
20130714,16,799,.5,0,12/01/13 03:55,
20130714,16,899,1,0,12/01/13 03:55,
20130714,16,999,1,4983.9,12/01/13 03:55,
20130714,16,1000,0,155,12/01/13 03:55,
20130714,17,-200,175,0,12/01/13 03:55,
20130714,17,-40,0,4,12/01/13 03:55,
20130714,17,-20,0,4,12/01/13 03:55,
20130714,17,-10,10,4,12/01/13 03:55,
20130714,17,-5,0,5,12/01/13 03:55,
20130714,17,-1,0,8,12/01/13 03:55,
20130714,17,0,2000.2,5,12/01/13 03:55,
20130714,17,1,785,4,12/01/13 03:55,
20130714,17,2,0,16,12/01/13 03:55,
20130714,17,5,0,5,12/01/13 03:55,
20130714,17,6,0,8,12/01/13 03:55,
20130714,17,8,0,22,12/01/13 03:55,
20130714,17,10,30,15,12/01/13 03:55,
20130714,17,15,0,10,12/01/13 03:55,
20130714,17,16,50,0,12/01/13 03:55,
20130714,17,18,0,5,12/01/13 03:55,
20130714,17,20,332,25,12/01/13 03:55,
20130714,17,21,250,8,12/01/13 03:55,
20130714,17,22,0,5,12/01/13 03:55,
20130714,17,23,250,0,12/01/13 03:55,
20130714,17,24,0,8,12/01/13 03:55,
20130714,17,25,0,13,12/01/13 03:55,
20130714,17,26,0,5,12/01/13 03:55,
20130714,17,28,0,45,12/01/13 03:55,
20130714,17,29,400,0,12/01/13 03:55,
20130714,17,30,0,53,12/01/13 03:55,
20130714,17,31,0,23,12/01/13 03:55,
20130714,17,32,0,58,12/01/13 03:55,
20130714,17,33,0,130,12/01/13 03:55,
20130714,17,34,0,86.6,12/01/13 03:55,
20130714,17,35,1.4,72,12/01/13 03:55,
20130714,17,36,0,27,12/01/13 03:55,
20130714,17,37,2.1,39,12/01/13 03:55,
20130714,17,38,0,211,12/01/13 03:55,
20130714,17,39,33.5,5,12/01/13 03:55,
20130714,17,40,25,93,12/01/13 03:55,
20130714,17,41,0,68.5,12/01/13 03:55,
20130714,17,42,65,128,12/01/13 03:55,
20130714,17,43,45,61.8,12/01/13 03:55,
20130714,17,44,1.4,138.5,12/01/13 03:55,
20130714,17,45,2.1,81.2,12/01/13 03:55,
20130714,17,46,178.5,195.6,12/01/13 03:55,
20130714,17,47,0,18.4,12/01/13 03:55,
20130714,17,48,12,264,12/01/13 03:55,
20130714,17,49,7,253,12/01/13 03:55,
20130714,17,50,225,410.5,12/01/13 03:55,
20130714,17,51,0,78.6,12/01/13 03:55,
20130714,17,52,15,145.3,12/01/13 03:55,
20130714,17,53,46,248.4,12/01/13 03:55,
20130714,17,54,26,293,12/01/13 03:55,
20130714,17,55,247,393,12/01/13 03:55,
20130714,17,56,2.8,107,12/01/13 03:55,
20130714,17,57,46.2,177,12/01/13 03:55,
20130714,17,58,44,204,12/01/13 03:55,
20130714,17,59,10,646.5,12/01/13 03:55,
20130714,17,60,2,330.5,12/01/13 03:55,
20130714,17,61,15,13,12/01/13 03:55,
20130714,17,62,100,125,12/01/13 03:55,
20130714,17,63,13,160,12/01/13 03:55,
20130714,17,64,20,53.5,12/01/13 03:55,
20130714,17,65,20,297.6,12/01/13 03:55,
20130714,17,66,0,183.5,12/01/13 03:55,
20130714,17,67,25,63.4,12/01/13 03:55,
20130714,17,68,0,207.3,12/01/13 03:55,
20130714,17,69,0,32.2,12/01/13 03:55,
20130714,17,70,0,350.2,12/01/13 03:55,
20130714,17,71,0,7.5,12/01/13 03:55,
20130714,17,72,0,22,12/01/13 03:55,
20130714,17,73,0,68.6,12/01/13 03:55,
20130714,17,74,0,19.1,12/01/13 03:55,
20130714,17,75,0,101.4,12/01/13 03:55,
20130714,17,76,0,41.6,12/01/13 03:55,
20130714,17,78,0,25.3,12/01/13 03:55,
20130714,17,79,0,17.8,12/01/13 03:55,
20130714,17,80,0,95,12/01/13 03:55,
20130714,17,82,0,10,12/01/13 03:55,
20130714,17,84,0,3.5,12/01/13 03:55,
20130714,17,86,0,3.5,12/01/13 03:55,
20130714,17,88,0,7.1,12/01/13 03:55,
20130714,17,89,0,523,12/01/13 03:55,
20130714,17,90,20,42.1,12/01/13 03:55,
20130714,17,92,0,1.4,12/01/13 03:55,
20130714,17,94,0,1.4,12/01/13 03:55,
20130714,17,99,0,41,12/01/13 03:55,
20130714,17,100,0,125,12/01/13 03:55,
20130714,17,103,2,0,12/01/13 03:55,
20130714,17,105,10,0,12/01/13 03:55,
20130714,17,106,0,.1,12/01/13 03:55,
20130714,17,110,20,15,12/01/13 03:55,
20130714,17,120,2,30,12/01/13 03:55,
20130714,17,125,0,50,12/01/13 03:55,
20130714,17,133,2,0,12/01/13 03:55,
20130714,17,136,4,0,12/01/13 03:55,
20130714,17,144,0,840,12/01/13 03:55,
20130714,17,145,15,0,12/01/13 03:55,
20130714,17,160,40,0,12/01/13 03:55,
20130714,17,165,2,0,12/01/13 03:55,
20130714,17,173,3,0,12/01/13 03:55,
20130714,17,200,10,769,12/01/13 03:55,
20130714,17,229,0,200,12/01/13 03:55,
20130714,17,248,3,0,12/01/13 03:55,
20130714,17,249,2,0,12/01/13 03:55,
20130714,17,250,10,0,12/01/13 03:55,
20130714,17,349,4,0,12/01/13 03:55,
20130714,17,350,2,0,12/01/13 03:55,
20130714,17,371,3,0,12/01/13 03:55,
20130714,17,399,0,17,12/01/13 03:55,
20130714,17,420,3,0,12/01/13 03:55,
20130714,17,449,4,0,12/01/13 03:55,
20130714,17,499,.5,0,12/01/13 03:55,
20130714,17,549,4,0,12/01/13 03:55,
20130714,17,550,4,0,12/01/13 03:55,
20130714,17,599,2,0,12/01/13 03:55,
20130714,17,799,.5,0,12/01/13 03:55,
20130714,17,899,1,0,12/01/13 03:55,
20130714,17,999,1,5012.8,12/01/13 03:55,
20130714,17,1000,0,155,12/01/13 03:55,
20130714,18,-200,175,0,12/01/13 03:55,
20130714,18,-40,0,4,12/01/13 03:55,
20130714,18,-20,0,4,12/01/13 03:55,
20130714,18,-10,10,4,12/01/13 03:55,
20130714,18,-5,0,5,12/01/13 03:55,
20130714,18,-1,0,8,12/01/13 03:55,
20130714,18,0,1973.4,5,12/01/13 03:55,
20130714,18,1,785,4,12/01/13 03:55,
20130714,18,2,0,16,12/01/13 03:55,
20130714,18,5,0,5,12/01/13 03:55,
20130714,18,6,0,8,12/01/13 03:55,
20130714,18,8,0,22,12/01/13 03:55,
20130714,18,10,30,15,12/01/13 03:55,
20130714,18,15,0,10,12/01/13 03:55,
20130714,18,16,50,0,12/01/13 03:55,
20130714,18,18,0,5,12/01/13 03:55,
20130714,18,20,332,25,12/01/13 03:55,
20130714,18,21,250,8,12/01/13 03:55,
20130714,18,22,0,5,12/01/13 03:55,
20130714,18,23,250,0,12/01/13 03:55,
20130714,18,24,0,8,12/01/13 03:55,
20130714,18,25,0,18,12/01/13 03:55,
20130714,18,26,0,40,12/01/13 03:55,
20130714,18,28,0,5,12/01/13 03:55,
20130714,18,29,400,5,12/01/13 03:55,
20130714,18,30,0,58,12/01/13 03:55,
20130714,18,31,0,43,12/01/13 03:55,
20130714,18,32,0,53,12/01/13 03:55,
20130714,18,33,0,150,12/01/13 03:55,
20130714,18,34,1.4,139.5,12/01/13 03:55,
20130714,18,35,0,78,12/01/13 03:55,
20130714,18,36,2.1,104,12/01/13 03:55,
20130714,18,37,0,110,12/01/13 03:55,
20130714,18,38,3.5,218,12/01/13 03:55,
20130714,18,39,60,19.5,12/01/13 03:55,
20130714,18,40,0,91.8,12/01/13 03:55,
20130714,18,41,0,75.6,12/01/13 03:55,
20130714,18,42,5,79.6,12/01/13 03:55,
20130714,18,43,45,69,12/01/13 03:55,
20130714,18,44,26.4,92.5,12/01/13 03:55,
20130714,18,45,2.1,185.1,12/01/13 03:55,
20130714,18,46,188.5,174.4,12/01/13 03:55,
20130714,18,47,0,67,12/01/13 03:55,
20130714,18,48,20,181.1,12/01/13 03:55,
20130714,18,49,27,56.4,12/01/13 03:55,
20130714,18,50,222,165.2,12/01/13 03:55,
20130714,18,51,125,228.8,12/01/13 03:55,
20130714,18,52,35,96.5,12/01/13 03:55,
20130714,18,53,14,205.3,12/01/13 03:55,
20130714,18,54,71,488,12/01/13 03:55,
20130714,18,55,18.5,460.6,12/01/13 03:55,
20130714,18,56,3.5,140.4,12/01/13 03:55,
20130714,18,57,17.8,148.5,12/01/13 03:55,
20130714,18,58,104.2,152,12/01/13 03:55,
20130714,18,59,27.8,776.6,12/01/13 03:55,
20130714,18,60,1.2,175.4,12/01/13 03:55,
20130714,18,61,2,150.6,12/01/13 03:55,
20130714,18,62,25,253.5,12/01/13 03:55,
20130714,18,63,0,37.7,12/01/13 03:55,
20130714,18,64,0,37.5,12/01/13 03:55,
20130714,18,65,20,162.2,12/01/13 03:55,
20130714,18,66,0,141.5,12/01/13 03:55,
20130714,18,67,0,288,12/01/13 03:55,
20130714,18,68,0,25.5,12/01/13 03:55,
20130714,18,69,0,9.2,12/01/13 03:55,
20130714,18,70,0,192.2,12/01/13 03:55,
20130714,18,71,0,9.1,12/01/13 03:55,
20130714,18,72,0,204.2,12/01/13 03:55,
20130714,18,73,0,15,12/01/13 03:55,
20130714,18,74,0,2.8,12/01/13 03:55,
20130714,18,75,0,225,12/01/13 03:55,
20130714,18,76,0,11,12/01/13 03:55,
20130714,18,77,0,45,12/01/13 03:55,
20130714,18,79,0,25,12/01/13 03:55,
20130714,18,80,0,3.5,12/01/13 03:55,
20130714,18,82,0,17.5,12/01/13 03:55,
20130714,18,83,0,3.5,12/01/13 03:55,
20130714,18,84,0,2.1,12/01/13 03:55,
20130714,18,87,0,2.1,12/01/13 03:55,
20130714,18,88,0,1.4,12/01/13 03:55,
20130714,18,89,0,498,12/01/13 03:55,
20130714,18,90,20,40,12/01/13 03:55,
20130714,18,92,0,1.4,12/01/13 03:55,
20130714,18,98,0,5,12/01/13 03:55,
20130714,18,99,0,41,12/01/13 03:55,
20130714,18,100,0,145,12/01/13 03:55,
20130714,18,105,12,0,12/01/13 03:55,
20130714,18,106,0,.1,12/01/13 03:55,
20130714,18,110,20,15,12/01/13 03:55,
20130714,18,114,2,0,12/01/13 03:55,
20130714,18,117,0,15,12/01/13 03:55,
20130714,18,120,0,15,12/01/13 03:55,
20130714,18,125,0,50,12/01/13 03:55,
20130714,18,136,6,0,12/01/13 03:55,
20130714,18,142,15,0,12/01/13 03:55,
20130714,18,144,0,729,12/01/13 03:55,
20130714,18,150,0,100,12/01/13 03:55,
20130714,18,160,40,0,12/01/13 03:55,
20130714,18,165,2,0,12/01/13 03:55,
20130714,18,177,3,0,12/01/13 03:55,
20130714,18,200,10,769,12/01/13 03:55,
20130714,18,226,0,200,12/01/13 03:55,
20130714,18,248,3,0,12/01/13 03:55,
20130714,18,249,2,0,12/01/13 03:55,
20130714,18,250,10,0,12/01/13 03:55,
20130714,18,349,4,0,12/01/13 03:55,
20130714,18,350,2,0,12/01/13 03:55,
20130714,18,371,3,0,12/01/13 03:55,
20130714,18,402,0,17,12/01/13 03:55,
20130714,18,420,3,0,12/01/13 03:55,
20130714,18,449,4,0,12/01/13 03:55,
20130714,18,499,.5,0,12/01/13 03:55,
20130714,18,549,4,0,12/01/13 03:55,
20130714,18,550,4,0,12/01/13 03:55,
20130714,18,599,2,0,12/01/13 03:55,
20130714,18,799,.5,0,12/01/13 03:55,
20130714,18,899,1,0,12/01/13 03:55,
20130714,18,999,1,5037.3,12/01/13 03:55,
20130714,18,1000,0,155,12/01/13 03:55,
20130714,19,-200,175,0,12/01/13 03:55,
20130714,19,-40,0,4,12/01/13 03:55,
20130714,19,-20,0,4,12/01/13 03:55,
20130714,19,-10,10,4,12/01/13 03:55,
20130714,19,-5,0,5,12/01/13 03:55,
20130714,19,-1,0,8,12/01/13 03:55,
20130714,19,0,1996.5,5,12/01/13 03:55,
20130714,19,1,785,4,12/01/13 03:55,
20130714,19,2,0,16,12/01/13 03:55,
20130714,19,5,0,5,12/01/13 03:55,
20130714,19,6,0,8,12/01/13 03:55,
20130714,19,8,0,22,12/01/13 03:55,
20130714,19,10,30,15,12/01/13 03:55,
20130714,19,12,35,0,12/01/13 03:55,
20130714,19,15,0,10,12/01/13 03:55,
20130714,19,18,0,5,12/01/13 03:55,
20130714,19,20,332,25,12/01/13 03:55,
20130714,19,21,250,13,12/01/13 03:55,
20130714,19,23,250,5,12/01/13 03:55,
20130714,19,24,0,48,12/01/13 03:55,
20130714,19,25,0,13,12/01/13 03:55,
20130714,19,26,0,13,12/01/13 03:55,
20130714,19,27,0,50,12/01/13 03:55,
20130714,19,28,0,40,12/01/13 03:55,
20130714,19,29,400,68,12/01/13 03:55,
20130714,19,30,0,36,12/01/13 03:55,
20130714,19,31,0,35,12/01/13 03:55,
20130714,19,32,51.4,153,12/01/13 03:55,
20130714,19,33,0,235,12/01/13 03:55,
20130714,19,34,2.1,47.7,12/01/13 03:55,
20130714,19,35,0,158,12/01/13 03:55,
20130714,19,36,3.5,97,12/01/13 03:55,
20130714,19,37,0,208,12/01/13 03:55,
20130714,19,38,1.4,71,12/01/13 03:55,
20130714,19,39,22.1,145.3,12/01/13 03:55,
20130714,19,40,18.5,82.6,12/01/13 03:55,
20130714,19,41,0,54.1,12/01/13 03:55,
20130714,19,42,27.8,53,12/01/13 03:55,
20130714,19,43,86.2,117.5,12/01/13 03:55,
20130714,19,44,37,79,12/01/13 03:55,
20130714,19,45,200,139.5,12/01/13 03:55,
20130714,19,46,50,133,12/01/13 03:55,
20130714,19,47,114,307.5,12/01/13 03:55,
20130714,19,48,56,65.7,12/01/13 03:55,
20130714,19,49,0,112.8,12/01/13 03:55,
20130714,19,50,80,118,12/01/13 03:55,
20130714,19,51,27.8,103.5,12/01/13 03:55,
20130714,19,52,30,60,12/01/13 03:55,
20130714,19,53,123.2,388.5,12/01/13 03:55,
20130714,19,54,7,40.6,12/01/13 03:55,
20130714,19,55,10,336.4,12/01/13 03:55,
20130714,19,56,0,26,12/01/13 03:55,
20130714,19,57,0,67.5,12/01/13 03:55,
20130714,19,58,0,21.2,12/01/13 03:55,
20130714,19,59,0,814.3,12/01/13 03:55,
20130714,19,60,0,101.3,12/01/13 03:55,
20130714,19,61,0,6.7,12/01/13 03:55,
20130714,19,62,0,95,12/01/13 03:55,
20130714,19,63,0,18.5,12/01/13 03:55,
20130714,19,64,0,20.4,12/01/13 03:55,
20130714,19,65,0,92.1,12/01/13 03:55,
20130714,19,66,0,7,12/01/13 03:55,
20130714,19,68,0,20.3,12/01/13 03:55,
20130714,19,70,0,100,12/01/13 03:55,
20130714,19,72,0,7.5,12/01/13 03:55,
20130714,19,73,0,.1,12/01/13 03:55,
20130714,19,75,0,128.5,12/01/13 03:55,
20130714,19,76,0,3.5,12/01/13 03:55,
20130714,19,78,0,2.1,12/01/13 03:55,
20130714,19,79,0,2.1,12/01/13 03:55,
20130714,19,82,0,1.4,12/01/13 03:55,
20130714,19,83,0,1.4,12/01/13 03:55,
20130714,19,85,0,5,12/01/13 03:55,
20130714,19,88,2,0,12/01/13 03:55,
20130714,19,89,0,298,12/01/13 03:55,
20130714,19,90,20,40,12/01/13 03:55,
20130714,19,99,0,25,12/01/13 03:55,
20130714,19,100,0,95,12/01/13 03:55,
20130714,19,105,10,0,12/01/13 03:55,
20130714,19,110,20,15,12/01/13 03:55,
20130714,19,111,0,15,12/01/13 03:55,
20130714,19,113,2,0,12/01/13 03:55,
20130714,19,115,2,0,12/01/13 03:55,
20130714,19,120,0,15,12/01/13 03:55,
20130714,19,125,0,35,12/01/13 03:55,
20130714,19,135,19,0,12/01/13 03:55,
20130714,19,144,0,486,12/01/13 03:55,
20130714,19,149,3,0,12/01/13 03:55,
20130714,19,160,40,0,12/01/13 03:55,
20130714,19,165,2,0,12/01/13 03:55,
20130714,19,175,5,0,12/01/13 03:55,
20130714,19,200,5,769,12/01/13 03:55,
20130714,19,202,0,200,12/01/13 03:55,
20130714,19,219,10,0,12/01/13 03:55,
20130714,19,248,3,0,12/01/13 03:55,
20130714,19,249,2,0,12/01/13 03:55,
20130714,19,349,4,0,12/01/13 03:55,
20130714,19,350,2,0,12/01/13 03:55,
20130714,19,371,3,0,12/01/13 03:55,
20130714,19,375,0,17,12/01/13 03:55,
20130714,19,420,3,0,12/01/13 03:55,
20130714,19,449,4,0,12/01/13 03:55,
20130714,19,499,.5,0,12/01/13 03:55,
20130714,19,549,4,0,12/01/13 03:55,
20130714,19,550,4,0,12/01/13 03:55,
20130714,19,599,2,0,12/01/13 03:55,
20130714,19,799,.5,0,12/01/13 03:55,
20130714,19,899,1,0,12/01/13 03:55,
20130714,19,999,1,4989.4,12/01/13 03:55,
20130714,19,1000,0,155,12/01/13 03:55,
20130714,20,-200,175,0,12/01/13 03:55,
20130714,20,-40,0,4,12/01/13 03:55,
20130714,20,-20,0,4,12/01/13 03:55,
20130714,20,-10,10,4,12/01/13 03:55,
20130714,20,-5,0,5,12/01/13 03:55,
20130714,20,-1,0,8,12/01/13 03:55,
20130714,20,0,1994.4,5,12/01/13 03:55,
20130714,20,1,785,4,12/01/13 03:55,
20130714,20,2,0,16,12/01/13 03:55,
20130714,20,5,0,5,12/01/13 03:55,
20130714,20,6,0,8,12/01/13 03:55,
20130714,20,8,0,22,12/01/13 03:55,
20130714,20,10,30,15,12/01/13 03:55,
20130714,20,12,35,0,12/01/13 03:55,
20130714,20,15,0,10,12/01/13 03:55,
20130714,20,18,0,5,12/01/13 03:55,
20130714,20,20,332,30,12/01/13 03:55,
20130714,20,21,250,13,12/01/13 03:55,
20130714,20,22,0,5,12/01/13 03:55,
20130714,20,23,250,40,12/01/13 03:55,
20130714,20,24,0,13,12/01/13 03:55,
20130714,20,25,0,70,12/01/13 03:55,
20130714,20,26,0,75,12/01/13 03:55,
20130714,20,27,0,70,12/01/13 03:55,
20130714,20,28,0,62,12/01/13 03:55,
20130714,20,29,400,93,12/01/13 03:55,
20130714,20,30,0,156,12/01/13 03:55,
20130714,20,31,0,60,12/01/13 03:55,
20130714,20,32,50,200,12/01/13 03:55,
20130714,20,33,0,118,12/01/13 03:55,
20130714,20,34,0,50.9,12/01/13 03:55,
20130714,20,35,0,63,12/01/13 03:55,
20130714,20,36,1.4,87.5,12/01/13 03:55,
20130714,20,37,2.1,213.1,12/01/13 03:55,
20130714,20,38,17,16,12/01/13 03:55,
20130714,20,39,13.5,7.4,12/01/13 03:55,
20130714,20,40,298.5,10,12/01/13 03:55,
20130714,20,41,24.9,69,12/01/13 03:55,
20130714,20,42,37.6,71,12/01/13 03:55,
20130714,20,43,135,113.5,12/01/13 03:55,
20130714,20,44,21,26.3,12/01/13 03:55,
20130714,20,45,108.5,236.2,12/01/13 03:55,
20130714,20,46,4.9,54,12/01/13 03:55,
20130714,20,47,20.6,60.5,12/01/13 03:55,
20130714,20,48,0,15,12/01/13 03:55,
20130714,20,49,127.8,692,12/01/13 03:55,
20130714,20,50,73.2,210,12/01/13 03:55,
20130714,20,51,30,42,12/01/13 03:55,
20130714,20,52,2,139.7,12/01/13 03:55,
20130714,20,53,0,203.4,12/01/13 03:55,
20130714,20,54,0,81.9,12/01/13 03:55,
20130714,20,55,10,49.5,12/01/13 03:55,
20130714,20,56,0,77.1,12/01/13 03:55,
20130714,20,57,0,38.4,12/01/13 03:55,
20130714,20,58,0,42,12/01/13 03:55,
20130714,20,60,0,75,12/01/13 03:55,
20130714,20,61,0,107.5,12/01/13 03:55,
20130714,20,62,0,3.5,12/01/13 03:55,
20130714,20,63,0,12.1,12/01/13 03:55,
20130714,20,65,0,1.4,12/01/13 03:55,
20130714,20,69,0,3.5,12/01/13 03:55,
20130714,20,70,0,107.5,12/01/13 03:55,
20130714,20,71,0,2.1,12/01/13 03:55,
20130714,20,74,0,1.4,12/01/13 03:55,
20130714,20,75,0,100,12/01/13 03:55,
20130714,20,78,2,5,12/01/13 03:55,
20130714,20,85,0,35,12/01/13 03:55,
20130714,20,90,0,40,12/01/13 03:55,
20130714,20,94,2,0,12/01/13 03:55,
20130714,20,99,15,0,12/01/13 03:55,
20130714,20,100,0,75,12/01/13 03:55,
20130714,20,101,2,0,12/01/13 03:55,
20130714,20,105,10,0,12/01/13 03:55,
20130714,20,110,20,15,12/01/13 03:55,
20130714,20,113,4,0,12/01/13 03:55,
20130714,20,120,0,10,12/01/13 03:55,
20130714,20,125,5,0,12/01/13 03:55,
20130714,20,132,3,0,12/01/13 03:55,
20130714,20,144,0,486,12/01/13 03:55,
20130714,20,145,2,0,12/01/13 03:55,
20130714,20,156,10,0,12/01/13 03:55,
20130714,20,160,40,0,12/01/13 03:55,
20130714,20,185,0,200,12/01/13 03:55,
20130714,20,200,5,769,12/01/13 03:55,
20130714,20,218,3,0,12/01/13 03:55,
20130714,20,326,3,0,12/01/13 03:55,
20130714,20,339,0,17,12/01/13 03:55,
20130714,20,349,2,0,12/01/13 03:55,
20130714,20,350,2,0,12/01/13 03:55,
20130714,20,420,3,0,12/01/13 03:55,
20130714,20,449,2,0,12/01/13 03:55,
20130714,20,549,2,0,12/01/13 03:55,
20130714,20,550,4,0,12/01/13 03:55,
20130714,20,599,2,0,12/01/13 03:55,
20130714,20,999,0,4934,12/01/13 03:55,
20130714,20,1000,0,155,12/01/13 03:55,
20130714,21,-200,175,0,12/01/13 03:55,
20130714,21,-40,0,4,12/01/13 03:55,
20130714,21,-20,0,4,12/01/13 03:55,
20130714,21,-10,10,4,12/01/13 03:55,
20130714,21,-5,0,5,12/01/13 03:55,
20130714,21,-1,0,8,12/01/13 03:55,
20130714,21,0,1968.8,5,12/01/13 03:55,
20130714,21,1,785,4,12/01/13 03:55,
20130714,21,2,0,13,12/01/13 03:55,
20130714,21,5,0,5,12/01/13 03:55,
20130714,21,6,0,8,12/01/13 03:55,
20130714,21,8,0,22,12/01/13 03:55,
20130714,21,10,30,15,12/01/13 03:55,
20130714,21,12,35,5,12/01/13 03:55,
20130714,21,15,0,10,12/01/13 03:55,
20130714,21,16,0,8,12/01/13 03:55,
20130714,21,17,0,5,12/01/13 03:55,
20130714,21,18,0,5,12/01/13 03:55,
20130714,21,19,0,34,12/01/13 03:55,
20130714,21,20,332,35,12/01/13 03:55,
20130714,21,21,250,20,12/01/13 03:55,
20130714,21,22,0,48,12/01/13 03:55,
20130714,21,23,250,8,12/01/13 03:55,
20130714,21,24,0,18,12/01/13 03:55,
20130714,21,25,0,183,12/01/13 03:55,
20130714,21,26,0,20,12/01/13 03:55,
20130714,21,27,0,108,12/01/13 03:55,
20130714,21,28,0,97,12/01/13 03:55,
20130714,21,29,400,85,12/01/13 03:55,
20130714,21,30,0,147,12/01/13 03:55,
20130714,21,31,0,67,12/01/13 03:55,
20130714,21,32,0,145,12/01/13 03:55,
20130714,21,33,50,147,12/01/13 03:55,
20130714,21,34,0,82.4,12/01/13 03:55,
20130714,21,35,0,47.1,12/01/13 03:55,
20130714,21,36,0,20,12/01/13 03:55,
20130714,21,37,0,127.4,12/01/13 03:55,
20130714,21,38,10,10,12/01/13 03:55,
20130714,21,39,86.4,50,12/01/13 03:55,
20130714,21,40,247.1,65,12/01/13 03:55,
20130714,21,41,128.5,54,12/01/13 03:55,
20130714,21,42,43.4,58.3,12/01/13 03:55,
20130714,21,43,5.6,37.7,12/01/13 03:55,
20130714,21,44,50,433.5,12/01/13 03:55,
20130714,21,45,44,38.5,12/01/13 03:55,
20130714,21,46,29,58,12/01/13 03:55,
20130714,21,47,114,60,12/01/13 03:55,
20130714,21,48,23.5,50,12/01/13 03:55,
20130714,21,49,3.5,836,12/01/13 03:55,
20130714,21,50,42.8,402.7,12/01/13 03:55,
20130714,21,51,9.2,122.3,12/01/13 03:55,
20130714,21,52,7.8,34.6,12/01/13 03:55,
20130714,21,53,1.2,52.4,12/01/13 03:55,
20130714,21,54,2,22,12/01/13 03:55,
20130714,21,55,0,84.2,12/01/13 03:55,
20130714,21,56,0,2.8,12/01/13 03:55,
20130714,21,57,0,35,12/01/13 03:55,
20130714,21,58,0,75,12/01/13 03:55,
20130714,21,59,0,190,12/01/13 03:55,
20130714,21,62,0,13.5,12/01/13 03:55,
20130714,21,64,0,2.1,12/01/13 03:55,
20130714,21,65,0,75,12/01/13 03:55,
20130714,21,67,0,8.9,12/01/13 03:55,
20130714,21,68,0,17.5,12/01/13 03:55,
20130714,21,70,0,100,12/01/13 03:55,
20130714,21,71,0,5,12/01/13 03:55,
20130714,21,75,0,100,12/01/13 03:55,
20130714,21,85,17,35,12/01/13 03:55,
20130714,21,87,2,0,12/01/13 03:55,
20130714,21,89,0,298,12/01/13 03:55,
20130714,21,90,20,40,12/01/13 03:55,
20130714,21,100,5,612,12/01/13 03:55,
20130714,21,102,4,0,12/01/13 03:55,
20130714,21,105,10,0,12/01/13 03:55,
20130714,21,110,20,15,12/01/13 03:55,
20130714,21,113,2,0,12/01/13 03:55,
20130714,21,120,0,10,12/01/13 03:55,
20130714,21,124,0,.1,12/01/13 03:55,
20130714,21,125,10,0,12/01/13 03:55,
20130714,21,144,0,719,12/01/13 03:55,
20130714,21,145,2,0,12/01/13 03:55,
20130714,21,146,3,0,12/01/13 03:55,
20130714,21,160,40,0,12/01/13 03:55,
20130714,21,181,0,200,12/01/13 03:55,
20130714,21,200,5,232,12/01/13 03:55,
20130714,21,218,3,0,12/01/13 03:55,
20130714,21,324,0,17,12/01/13 03:55,
20130714,21,326,3,0,12/01/13 03:55,
20130714,21,349,2,0,12/01/13 03:55,
20130714,21,350,2,0,12/01/13 03:55,
20130714,21,420,3,0,12/01/13 03:55,
20130714,21,449,2,0,12/01/13 03:55,
20130714,21,549,2,0,12/01/13 03:55,
20130714,21,550,4,0,12/01/13 03:55,
20130714,21,599,2,0,12/01/13 03:55,
20130714,21,999,0,4882.8,12/01/13 03:55,
20130714,21,1000,0,155,12/01/13 03:55,
20130714,22,-200,175,0,12/01/13 03:55,
20130714,22,-40,0,4,12/01/13 03:55,
20130714,22,-20,0,4,12/01/13 03:55,
20130714,22,-10,10,4,12/01/13 03:55,
20130714,22,-5,0,5,12/01/13 03:55,
20130714,22,-1,0,8,12/01/13 03:55,
20130714,22,0,1967,5,12/01/13 03:55,
20130714,22,1,785,4,12/01/13 03:55,
20130714,22,2,0,13,12/01/13 03:55,
20130714,22,5,0,5,12/01/13 03:55,
20130714,22,6,0,8,12/01/13 03:55,
20130714,22,8,0,22,12/01/13 03:55,
20130714,22,10,30,15,12/01/13 03:55,
20130714,22,12,35,3,12/01/13 03:55,
20130714,22,15,0,26,12/01/13 03:55,
20130714,22,17,0,5,12/01/13 03:55,
20130714,22,18,0,9,12/01/13 03:55,
20130714,22,19,0,45,12/01/13 03:55,
20130714,22,20,332,45,12/01/13 03:55,
20130714,22,21,250,35,12/01/13 03:55,
20130714,22,22,0,50,12/01/13 03:55,
20130714,22,23,250,21,12/01/13 03:55,
