BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111113,10,12,50,25.3,04/02/12 17:55,
20111113,10,13,0,40.3,04/02/12 17:55,
20111113,10,14,0,29.7,04/02/12 17:55,
20111113,10,15,50,64.6,04/02/12 17:55,
20111113,10,16,0,231.6,04/02/12 17:55,
20111113,10,17,300,0,04/02/12 17:55,
20111113,10,18,19.5,0,04/02/12 17:55,
20111113,10,19,40,74,04/02/12 17:55,
20111113,10,20,54,251,04/02/12 17:55,
20111113,10,21,145,33,04/02/12 17:55,
20111113,10,22,173,4.7,04/02/12 17:55,
20111113,10,23,184,221,04/02/12 17:55,
20111113,10,24,110.7,60,04/02/12 17:55,
20111113,10,25,30,30,04/02/12 17:55,
20111113,10,26,26.1,20,04/02/12 17:55,
20111113,10,27,114,255,04/02/12 17:55,
20111113,10,28,12,29,04/02/12 17:55,
20111113,10,29,34.2,106,04/02/12 17:55,
20111113,10,30,117,158.9,04/02/12 17:55,
20111113,10,31,57.9,62,04/02/12 17:55,
20111113,10,32,46.1,95,04/02/12 17:55,
20111113,10,33,20.1,220,04/02/12 17:55,
20111113,10,34,84.4,221.9,04/02/12 17:55,
20111113,10,35,207,1.4,04/02/12 17:55,
20111113,10,36,42,18,04/02/12 17:55,
20111113,10,37,29.4,28.2,04/02/12 17:55,
20111113,10,38,134.2,60.1,04/02/12 17:55,
20111113,10,39,0,72,04/02/12 17:55,
20111113,10,40,365.5,21.2,04/02/12 17:55,
20111113,10,41,3.3,102,04/02/12 17:55,
20111113,10,42,47.5,47,04/02/12 17:55,
20111113,10,43,52,352.6,04/02/12 17:55,
20111113,10,44,217.5,40,04/02/12 17:55,
20111113,10,45,17,40,04/02/12 17:55,
20111113,10,46,0,10,04/02/12 17:55,
20111113,10,47,143.2,0,04/02/12 17:55,
20111113,10,48,19.5,12.6,04/02/12 17:55,
20111113,10,49,94.3,0,04/02/12 17:55,
20111113,10,50,38.8,19,04/02/12 17:55,
20111113,10,51,68.6,0,04/02/12 17:55,
20111113,10,52,195.3,0,04/02/12 17:55,
20111113,10,53,25.5,45,04/02/12 17:55,
20111113,10,54,47.9,40,04/02/12 17:55,
20111113,10,55,78.4,0,04/02/12 17:55,
20111113,10,56,30.4,35,04/02/12 17:55,
20111113,10,57,127.4,30,04/02/12 17:55,
20111113,10,58,46,0,04/02/12 17:55,
20111113,10,59,5.1,7.2,04/02/12 17:55,
20111113,10,60,22.5,75,04/02/12 17:55,
20111113,10,61,6.8,20,04/02/12 17:55,
20111113,10,62,122.4,20,04/02/12 17:55,
20111113,10,63,14.3,0,04/02/12 17:55,
20111113,10,65,70.5,35,04/02/12 17:55,
20111113,10,66,22.5,10,04/02/12 17:55,
20111113,10,67,105.1,427.8,04/02/12 17:55,
20111113,10,68,26.9,0,04/02/12 17:55,
20111113,10,69,7.3,0,04/02/12 17:55,
20111113,10,71,2.2,0,04/02/12 17:55,
20111113,10,72,122.5,0,04/02/12 17:55,
20111113,10,73,5,35.5,04/02/12 17:55,
20111113,10,74,36.5,74,04/02/12 17:55,
20111113,10,75,24.7,0,04/02/12 17:55,
20111113,10,77,100,0,04/02/12 17:55,
20111113,10,78,7.3,0,04/02/12 17:55,
20111113,10,80,2,500,04/02/12 17:55,
20111113,10,81,8.5,15,04/02/12 17:55,
20111113,10,82,40,0,04/02/12 17:55,
20111113,10,85,15,0,04/02/12 17:55,
20111113,10,87,22.5,0,04/02/12 17:55,
20111113,10,88,28.9,0,04/02/12 17:55,
20111113,10,93,7.2,0,04/02/12 17:55,
20111113,10,95,0,200,04/02/12 17:55,
20111113,10,99,22.5,350,04/02/12 17:55,
20111113,10,106,3.2,0,04/02/12 17:55,
20111113,10,118,22.5,0,04/02/12 17:55,
20111113,10,123,4.2,0,04/02/12 17:55,
20111113,10,137,22.5,0,04/02/12 17:55,
20111113,10,140,4.2,0,04/02/12 17:55,
20111113,10,157,4.2,0,04/02/12 17:55,
20111113,10,219,0,100,04/02/12 17:55,
20111113,10,230,0,200,04/02/12 17:55,
20111113,10,250,0,436,04/02/12 17:55,
20111113,10,300,0,455,04/02/12 17:55,
20111113,10,400,0,134,04/02/12 17:55,
20111113,10,500,0,161,04/02/12 17:55,
20111113,10,600,0,3,04/02/12 17:55,
20111113,10,999,0,4470.5,04/02/12 17:55,
20111113,10,1000,0,214,04/02/12 17:55,
20111113,11,-200,75,0,04/02/12 17:55,
20111113,11,-50,20,0,04/02/12 17:55,
20111113,11,-30,0,7,04/02/12 17:55,
20111113,11,-22,0,7,04/02/12 17:55,
20111113,11,-16,0,5.2,04/02/12 17:55,
20111113,11,-15,255,43.5,04/02/12 17:55,
20111113,11,-14,0,7,04/02/12 17:55,
20111113,11,-12,0,1.7,04/02/12 17:55,
20111113,11,-10,600,53.5,04/02/12 17:55,
20111113,11,-9,0,17.6,04/02/12 17:55,
20111113,11,-8,0,43.5,04/02/12 17:55,
20111113,11,-7,0,4.2,04/02/12 17:55,
20111113,11,-6,0,8.6,04/02/12 17:55,
20111113,11,-5,0,54.1,04/02/12 17:55,
20111113,11,-4,0,57,04/02/12 17:55,
20111113,11,-3,35,0,04/02/12 17:55,
20111113,11,-2,0,81,04/02/12 17:55,
20111113,11,-1,60,86.4,04/02/12 17:55,
20111113,11,0,4108.5,118.3,04/02/12 17:55,
20111113,11,1,1631,40.5,04/02/12 17:55,
20111113,11,2,75,0,04/02/12 17:55,
20111113,11,3,2.1,135.5,04/02/12 17:55,
20111113,11,4,135,88.4,04/02/12 17:55,
20111113,11,5,415.4,42.8,04/02/12 17:55,
20111113,11,6,135,75.3,04/02/12 17:55,
20111113,11,7,170,1.5,04/02/12 17:55,
20111113,11,8,0,47,04/02/12 17:55,
20111113,11,9,154,8.6,04/02/12 17:55,
20111113,11,10,4,199.2,04/02/12 17:55,
20111113,11,11,30,44.9,04/02/12 17:55,
20111113,11,12,50,9,04/02/12 17:55,
20111113,11,13,0,29.4,04/02/12 17:55,
20111113,11,14,0,98.7,04/02/12 17:55,
20111113,11,15,50,46,04/02/12 17:55,
20111113,11,16,15,0,04/02/12 17:55,
20111113,11,17,346,200,04/02/12 17:55,
20111113,11,18,3.5,0,04/02/12 17:55,
20111113,11,19,55,80,04/02/12 17:55,
20111113,11,20,164,247.7,04/02/12 17:55,
20111113,11,21,213.9,31,04/02/12 17:55,
20111113,11,22,3,5,04/02/12 17:55,
20111113,11,23,221,30,04/02/12 17:55,
20111113,11,24,39.5,267,04/02/12 17:55,
20111113,11,25,25,40,04/02/12 17:55,
20111113,11,26,7,0,04/02/12 17:55,
20111113,11,27,10.1,310,04/02/12 17:55,
20111113,11,28,92,43,04/02/12 17:55,
20111113,11,29,36.1,53,04/02/12 17:55,
20111113,11,30,110.1,45.6,04/02/12 17:55,
20111113,11,31,60,165,04/02/12 17:55,
20111113,11,32,20,3,04/02/12 17:55,
20111113,11,33,96.2,95,04/02/12 17:55,
20111113,11,34,64.2,431.8,04/02/12 17:55,
20111113,11,35,90,7,04/02/12 17:55,
20111113,11,36,101.1,21.9,04/02/12 17:55,
20111113,11,37,32.4,15.7,04/02/12 17:55,
20111113,11,38,131.2,28,04/02/12 17:55,
20111113,11,39,190,17,04/02/12 17:55,
20111113,11,40,88.2,56.2,04/02/12 17:55,
20111113,11,41,64.3,7,04/02/12 17:55,
20111113,11,42,53,80,04/02/12 17:55,
20111113,11,43,129.1,57,04/02/12 17:55,
20111113,11,44,22.9,370,04/02/12 17:55,
20111113,11,45,117.1,54.4,04/02/12 17:55,
20111113,11,46,58.7,15,04/02/12 17:55,
20111113,11,47,39.7,10,04/02/12 17:55,
20111113,11,48,267.4,0,04/02/12 17:55,
20111113,11,49,23.6,25.1,04/02/12 17:55,
20111113,11,50,186.1,19,04/02/12 17:55,
20111113,11,51,68.1,0,04/02/12 17:55,
20111113,11,52,68,25,04/02/12 17:55,
20111113,11,53,126.3,40.1,04/02/12 17:55,
20111113,11,54,83.6,10,04/02/12 17:55,
20111113,11,55,25.3,45,04/02/12 17:55,
20111113,11,56,63.7,0,04/02/12 17:55,
20111113,11,57,179.6,35,04/02/12 17:55,
20111113,11,58,5,40.1,04/02/12 17:55,
20111113,11,59,47.5,0,04/02/12 17:55,
20111113,11,60,36.2,0,04/02/12 17:55,
20111113,11,61,14.5,56.9,04/02/12 17:55,
20111113,11,62,0,45,04/02/12 17:55,
20111113,11,63,113,10.1,04/02/12 17:55,
20111113,11,64,41.5,0,04/02/12 17:55,
20111113,11,65,57.5,15,04/02/12 17:55,
20111113,11,66,46,62.1,04/02/12 17:55,
20111113,11,67,107.3,400,04/02/12 17:55,
20111113,11,68,8.8,0,04/02/12 17:55,
20111113,11,69,2,0,04/02/12 17:55,
20111113,11,70,43.6,0,04/02/12 17:55,
20111113,11,71,55.5,27.4,04/02/12 17:55,
20111113,11,73,200,0,04/02/12 17:55,
20111113,11,74,13.7,74,04/02/12 17:55,
20111113,11,76,5.2,0,04/02/12 17:55,
20111113,11,77,107,0,04/02/12 17:55,
20111113,11,78,3.4,0,04/02/12 17:55,
20111113,11,80,14.2,500,04/02/12 17:55,
20111113,11,85,15,0,04/02/12 17:55,
20111113,11,86,37.5,0,04/02/12 17:55,
20111113,11,87,6.4,0,04/02/12 17:55,
20111113,11,92,5.3,0,04/02/12 17:55,
20111113,11,93,4,0,04/02/12 17:55,
20111113,11,95,0,200,04/02/12 17:55,
20111113,11,98,37.5,0,04/02/12 17:55,
20111113,11,99,0,350,04/02/12 17:55,
20111113,11,105,5.3,0,04/02/12 17:55,
20111113,11,117,37.5,0,04/02/12 17:55,
20111113,11,122,7,0,04/02/12 17:55,
20111113,11,136,37.5,0,04/02/12 17:55,
20111113,11,139,7,0,04/02/12 17:55,
20111113,11,156,7,0,04/02/12 17:55,
20111113,11,219,0,100,04/02/12 17:55,
20111113,11,230,0,200,04/02/12 17:55,
20111113,11,250,0,436,04/02/12 17:55,
20111113,11,300,0,555,04/02/12 17:55,
20111113,11,400,0,128,04/02/12 17:55,
20111113,11,500,0,161,04/02/12 17:55,
20111113,11,600,0,3,04/02/12 17:55,
20111113,11,999,0,4464.6,04/02/12 17:55,
20111113,11,1000,0,214,04/02/12 17:55,
20111113,12,-200,75,0,04/02/12 17:55,
20111113,12,-50,20,0,04/02/12 17:55,
20111113,12,-32,0,4.2,04/02/12 17:55,
20111113,12,-24,0,4.2,04/02/12 17:55,
20111113,12,-20,0,29.1,04/02/12 17:55,
20111113,12,-19,0,26.1,04/02/12 17:55,
20111113,12,-18,0,3.1,04/02/12 17:55,
20111113,12,-16,0,4.2,04/02/12 17:55,
20111113,12,-15,155,0,04/02/12 17:55,
20111113,12,-14,0,26.2,04/02/12 17:55,
20111113,12,-13,0,11.6,04/02/12 17:55,
20111113,12,-12,0,26.1,04/02/12 17:55,
20111113,12,-10,600,0,04/02/12 17:55,
20111113,12,-9,0,16.4,04/02/12 17:55,
20111113,12,-8,0,7.7,04/02/12 17:55,
20111113,12,-5,0,89.4,04/02/12 17:55,
20111113,12,-4,0,28.9,04/02/12 17:55,
20111113,12,-3,35,22.5,04/02/12 17:55,
20111113,12,-2,0,28.3,04/02/12 17:55,
20111113,12,-1,60,2.2,04/02/12 17:55,
20111113,12,0,4111.1,94.5,04/02/12 17:55,
20111113,12,1,1657.8,21.3,04/02/12 17:55,
20111113,12,2,98.3,124.5,04/02/12 17:55,
20111113,12,3,0,45.8,04/02/12 17:55,
20111113,12,4,160,14.4,04/02/12 17:55,
20111113,12,5,338,46.3,04/02/12 17:55,
20111113,12,6,135,0,04/02/12 17:55,
20111113,12,7,160,1.5,04/02/12 17:55,
20111113,12,8,0,99.9,04/02/12 17:55,
20111113,12,9,150,80.3,04/02/12 17:55,
20111113,12,10,0,52.5,04/02/12 17:55,
20111113,12,11,30,5,04/02/12 17:55,
20111113,12,12,50,16.8,04/02/12 17:55,
20111113,12,13,0,68.1,04/02/12 17:55,
20111113,12,14,0,11,04/02/12 17:55,
20111113,12,15,80,41,04/02/12 17:55,
20111113,12,16,0,250,04/02/12 17:55,
20111113,12,17,300,6,04/02/12 17:55,
20111113,12,18,45,0,04/02/12 17:55,
20111113,12,19,195.2,26,04/02/12 17:55,
20111113,12,20,65,230.7,04/02/12 17:55,
20111113,12,21,80,51,04/02/12 17:55,
20111113,12,22,75,28,04/02/12 17:55,
20111113,12,23,186,207,04/02/12 17:55,
20111113,12,24,23,50,04/02/12 17:55,
20111113,12,25,42.5,95,04/02/12 17:55,
20111113,12,26,12,10,04/02/12 17:55,
20111113,12,27,95.1,342.2,04/02/12 17:55,
20111113,12,28,50,75,04/02/12 17:55,
20111113,12,29,54.4,98,04/02/12 17:55,
20111113,12,30,160.1,233.8,04/02/12 17:55,
20111113,12,31,52,21.2,04/02/12 17:55,
20111113,12,32,90,6.5,04/02/12 17:55,
20111113,12,33,86.7,132.1,04/02/12 17:55,
20111113,12,34,4,208.3,04/02/12 17:55,
20111113,12,35,139,7,04/02/12 17:55,
20111113,12,36,223.3,78.9,04/02/12 17:55,
20111113,12,37,64.4,25.8,04/02/12 17:55,
20111113,12,38,87,80,04/02/12 17:55,
20111113,12,39,0,49,04/02/12 17:55,
20111113,12,40,169.2,37.1,04/02/12 17:55,
20111113,12,41,91.7,7,04/02/12 17:55,
20111113,12,42,34.8,15,04/02/12 17:55,
20111113,12,43,66.2,402.1,04/02/12 17:55,
20111113,12,44,118,0,04/02/12 17:55,
20111113,12,45,56.3,40,04/02/12 17:55,
20111113,12,46,25.1,0,04/02/12 17:55,
20111113,12,47,202.7,0,04/02/12 17:55,
20111113,12,48,80.3,24,04/02/12 17:55,
20111113,12,49,82.3,108,04/02/12 17:55,
20111113,12,50,60,15,04/02/12 17:55,
20111113,12,51,38,34,04/02/12 17:55,
20111113,12,52,142.8,10,04/02/12 17:55,
20111113,12,53,35.6,45,04/02/12 17:55,
20111113,12,54,39.9,0,04/02/12 17:55,
20111113,12,55,74.4,0,04/02/12 17:55,
20111113,12,56,131.6,65,04/02/12 17:55,
20111113,12,57,18,0,04/02/12 17:55,
20111113,12,58,48.6,0,04/02/12 17:55,
20111113,12,59,2.7,56.7,04/02/12 17:55,
20111113,12,60,8.7,25,04/02/12 17:55,
20111113,12,62,100,35,04/02/12 17:55,
20111113,12,63,30.5,0,04/02/12 17:55,
20111113,12,64,25,60,04/02/12 17:55,
20111113,12,65,45.1,1.8,04/02/12 17:55,
20111113,12,66,104.4,0,04/02/12 17:55,
20111113,12,67,5.3,401.7,04/02/12 17:55,
20111113,12,68,42,21.6,04/02/12 17:55,
20111113,12,69,24.7,0,04/02/12 17:55,
20111113,12,72,170,0,04/02/12 17:55,
20111113,12,73,2.2,0,04/02/12 17:55,
20111113,12,74,10,74,04/02/12 17:55,
20111113,12,75,7.3,0,04/02/12 17:55,
20111113,12,76,100,0,04/02/12 17:55,
20111113,12,77,2,0,04/02/12 17:55,
20111113,12,78,8.5,0,04/02/12 17:55,
20111113,12,80,0,500,04/02/12 17:55,
20111113,12,85,41.4,0,04/02/12 17:55,
20111113,12,90,3.2,0,04/02/12 17:55,
20111113,12,93,4,0,04/02/12 17:55,
20111113,12,95,0,200,04/02/12 17:55,
20111113,12,97,22.5,0,04/02/12 17:55,
20111113,12,99,0,350,04/02/12 17:55,
20111113,12,103,3.2,0,04/02/12 17:55,
20111113,12,116,22.5,0,04/02/12 17:55,
20111113,12,120,4.2,0,04/02/12 17:55,
20111113,12,135,22.5,0,04/02/12 17:55,
20111113,12,137,4.2,0,04/02/12 17:55,
20111113,12,150,0,150,04/02/12 17:55,
20111113,12,154,4.2,0,04/02/12 17:55,
20111113,12,219,0,100,04/02/12 17:55,
20111113,12,230,0,200,04/02/12 17:55,
20111113,12,250,0,436,04/02/12 17:55,
20111113,12,291,0,455,04/02/12 17:55,
20111113,12,400,0,363,04/02/12 17:55,
20111113,12,485,0,141,04/02/12 17:55,
20111113,12,500,0,20,04/02/12 17:55,
20111113,12,600,0,3,04/02/12 17:55,
20111113,12,999,0,4459,04/02/12 17:55,
20111113,12,1000,0,214,04/02/12 17:55,
20111113,13,-200,75,0,04/02/12 17:55,
20111113,13,-50,20,0,04/02/12 17:55,
20111113,13,-31,0,4.2,04/02/12 17:55,
20111113,13,-23,0,4.2,04/02/12 17:55,
20111113,13,-20,0,29.1,04/02/12 17:55,
20111113,13,-17,0,3.1,04/02/12 17:55,
20111113,13,-15,143,4.2,04/02/12 17:55,
20111113,13,-14,0,36.7,04/02/12 17:55,
20111113,13,-13,0,27.2,04/02/12 17:55,
20111113,13,-10,600,16.4,04/02/12 17:55,
20111113,13,-8,0,5.7,04/02/12 17:55,
20111113,13,-7,0,28.1,04/02/12 17:55,
20111113,13,-6,0,49.2,04/02/12 17:55,
20111113,13,-5,0,43,04/02/12 17:55,
20111113,13,-3,35,22.5,04/02/12 17:55,
20111113,13,-2,0,5.9,04/02/12 17:55,
20111113,13,-1,60,30.4,04/02/12 17:55,
20111113,13,0,4106.5,114.8,04/02/12 17:55,
20111113,13,1,1681.4,3,04/02/12 17:55,
20111113,13,2,75,145.8,04/02/12 17:55,
20111113,13,3,0,22.5,04/02/12 17:55,
20111113,13,4,220,34.7,04/02/12 17:55,
20111113,13,5,288,46.3,04/02/12 17:55,
20111113,13,6,145,3,04/02/12 17:55,
20111113,13,7,150,1.5,04/02/12 17:55,
20111113,13,8,0,113.6,04/02/12 17:55,
20111113,13,9,150,63.6,04/02/12 17:55,
20111113,13,10,0,52.5,04/02/12 17:55,
20111113,13,11,30,5,04/02/12 17:55,
20111113,13,12,30,34,04/02/12 17:55,
20111113,13,13,0,59.9,04/02/12 17:55,
20111113,13,15,50,290,04/02/12 17:55,
20111113,13,16,0,6,04/02/12 17:55,
20111113,13,17,200,0,04/02/12 17:55,
20111113,13,18,177,0,04/02/12 17:55,
20111113,13,19,90.2,224.7,04/02/12 17:55,
20111113,13,20,62,61,04/02/12 17:55,
20111113,13,21,110,45,04/02/12 17:55,
20111113,13,22,87,203,04/02/12 17:55,
20111113,13,23,187,57,04/02/12 17:55,
20111113,13,24,7,50,04/02/12 17:55,
20111113,13,25,71.5,95,04/02/12 17:55,
20111113,13,26,99.3,200,04/02/12 17:55,
20111113,13,27,62,120,04/02/12 17:55,
20111113,13,28,65,28,04/02/12 17:55,
20111113,13,29,56.3,199,04/02/12 17:55,
20111113,13,30,108.2,162.1,04/02/12 17:55,
20111113,13,31,66,18,04/02/12 17:55,
20111113,13,32,15.1,107.5,04/02/12 17:55,
20111113,13,33,69.6,217.1,04/02/12 17:55,
20111113,13,34,111,14.2,04/02/12 17:55,
20111113,13,35,265.3,23.7,04/02/12 17:55,
20111113,13,36,83,101.7,04/02/12 17:55,
20111113,13,37,53.4,31.2,04/02/12 17:55,
20111113,13,38,33.2,50,04/02/12 17:55,
20111113,13,39,78,172,04/02/12 17:55,
20111113,13,40,155.5,21.2,04/02/12 17:55,
20111113,13,41,27.8,10,04/02/12 17:55,
20111113,13,42,34.1,200,04/02/12 17:55,
20111113,13,43,158,25,04/02/12 17:55,
20111113,13,44,0,5,04/02/12 17:55,
20111113,13,45,178.3,40,04/02/12 17:55,
20111113,13,46,12.6,0,04/02/12 17:55,
20111113,13,47,103.5,20,04/02/12 17:55,
20111113,13,48,54.6,0,04/02/12 17:55,
20111113,13,49,85.5,155,04/02/12 17:55,
20111113,13,50,140,15,04/02/12 17:55,
20111113,13,51,64.1,59,04/02/12 17:55,
20111113,13,52,26.9,0,04/02/12 17:55,
20111113,13,53,59.8,0,04/02/12 17:55,
20111113,13,54,13.8,65,04/02/12 17:55,
20111113,13,55,171.9,0,04/02/12 17:55,
20111113,13,56,81,56.7,04/02/12 17:55,
20111113,13,57,22.5,25,04/02/12 17:55,
20111113,13,58,4.1,2,04/02/12 17:55,
20111113,13,59,2.7,2,04/02/12 17:55,
20111113,13,60,108.7,15,04/02/12 17:55,
20111113,13,61,0,35,04/02/12 17:55,
20111113,13,62,0,20,04/02/12 17:55,
20111113,13,63,30.5,0,04/02/12 17:55,
20111113,13,64,22.5,26.8,04/02/12 17:55,
20111113,13,65,148.6,0,04/02/12 17:55,
20111113,13,66,4.4,0,04/02/12 17:55,
20111113,13,67,45.3,423.6,04/02/12 17:55,
20111113,13,68,2,0,04/02/12 17:55,
20111113,13,69,24.7,0,04/02/12 17:55,
20111113,13,70,125,0,04/02/12 17:55,
20111113,13,72,45,0,04/02/12 17:55,
20111113,13,73,2.2,0,04/02/12 17:55,
20111113,13,74,10,74,04/02/12 17:55,
20111113,13,75,103.1,0,04/02/12 17:55,
20111113,13,76,4.2,0,04/02/12 17:55,
20111113,13,77,2,0,04/02/12 17:55,
20111113,13,78,8.5,0,04/02/12 17:55,
20111113,13,80,0,500,04/02/12 17:55,
20111113,13,85,41.4,0,04/02/12 17:55,
20111113,13,90,3.2,0,04/02/12 17:55,
20111113,13,93,4,0,04/02/12 17:55,
20111113,13,95,0,200,04/02/12 17:55,
20111113,13,97,22.5,0,04/02/12 17:55,
20111113,13,99,0,350,04/02/12 17:55,
20111113,13,103,3.2,0,04/02/12 17:55,
20111113,13,116,22.5,0,04/02/12 17:55,
20111113,13,120,4.2,0,04/02/12 17:55,
20111113,13,135,22.5,0,04/02/12 17:55,
20111113,13,137,4.2,0,04/02/12 17:55,
20111113,13,150,0,150,04/02/12 17:55,
20111113,13,155,4.2,0,04/02/12 17:55,
20111113,13,219,0,100,04/02/12 17:55,
20111113,13,230,0,200,04/02/12 17:55,
20111113,13,250,0,436,04/02/12 17:55,
20111113,13,276,0,455,04/02/12 17:55,
20111113,13,400,0,385,04/02/12 17:55,
20111113,13,460,0,141,04/02/12 17:55,
20111113,13,500,0,20,04/02/12 17:55,
20111113,13,600,0,3,04/02/12 17:55,
20111113,13,999,0,5276.7,04/02/12 17:55,
20111113,13,1000,0,214,04/02/12 17:55,
20111113,14,-200,75,0,04/02/12 17:55,
20111113,14,-50,20,0,04/02/12 17:55,
20111113,14,-31,0,7,04/02/12 17:55,
20111113,14,-23,0,7,04/02/12 17:55,
20111113,14,-17,0,5.2,04/02/12 17:55,
20111113,14,-16,0,66.1,04/02/12 17:55,
20111113,14,-15,184,7,04/02/12 17:55,
20111113,14,-14,0,43.5,04/02/12 17:55,
20111113,14,-13,0,1.7,04/02/12 17:55,
20111113,14,-12,0,19.1,04/02/12 17:55,
20111113,14,-10,600,48.7,04/02/12 17:55,
20111113,14,-8,0,46.6,04/02/12 17:55,
20111113,14,-7,0,91.6,04/02/12 17:55,
20111113,14,-5,0,48.3,04/02/12 17:55,
20111113,14,-3,35,37.5,04/02/12 17:55,
20111113,14,-2,0,13.3,04/02/12 17:55,
20111113,14,-1,85,37.5,04/02/12 17:55,
20111113,14,0,4126.6,156,04/02/12 17:55,
20111113,14,1,1632.6,0,04/02/12 17:55,
20111113,14,2,75,176.4,04/02/12 17:55,
20111113,14,3,0,37.5,04/02/12 17:55,
20111113,14,4,220,51.2,04/02/12 17:55,
20111113,14,5,288,76.9,04/02/12 17:55,
20111113,14,6,135,1.5,04/02/12 17:55,
20111113,14,7,160,0,04/02/12 17:55,
20111113,14,8,75,124.6,04/02/12 17:55,
20111113,14,9,75,102.6,04/02/12 17:55,
20111113,14,10,5,67.5,04/02/12 17:55,
20111113,14,11,60,23,04/02/12 17:55,
20111113,14,12,0,26.6,04/02/12 17:55,
20111113,14,13,0,86.5,04/02/12 17:55,
20111113,14,14,0,206,04/02/12 17:55,
20111113,14,15,162,90,04/02/12 17:55,
20111113,14,17,268.5,15,04/02/12 17:55,
20111113,14,18,173.6,225,04/02/12 17:55,
20111113,14,19,16,15.7,04/02/12 17:55,
20111113,14,20,60,30,04/02/12 17:55,
20111113,14,21,19,253,04/02/12 17:55,
20111113,14,22,100,53,04/02/12 17:55,
20111113,14,23,179.5,5,04/02/12 17:55,
20111113,14,24,53,100,04/02/12 17:55,
20111113,14,25,80,250,04/02/12 17:55,
20111113,14,26,65.1,50,04/02/12 17:55,
20111113,14,27,67,68,04/02/12 17:55,
20111113,14,28,36.2,157.2,04/02/12 17:55,
20111113,14,29,72.3,102,04/02/12 17:55,
20111113,14,30,144,132.3,04/02/12 17:55,
20111113,14,31,12.2,117,04/02/12 17:55,
20111113,14,32,30.1,206.2,04/02/12 17:55,
20111113,14,33,60.6,26.2,04/02/12 17:55,
20111113,14,34,206,9.3,04/02/12 17:55,
20111113,14,35,155.3,43.2,04/02/12 17:55,
20111113,14,36,95.2,106.5,04/02/12 17:55,
20111113,14,37,66.2,34,04/02/12 17:55,
20111113,14,38,32.2,71.2,04/02/12 17:55,
20111113,14,39,75,24,04/02/12 17:55,
20111113,14,40,142.4,204.5,04/02/12 17:55,
20111113,14,41,115.7,0,04/02/12 17:55,
20111113,14,42,52.9,0,04/02/12 17:55,
20111113,14,43,58,25,04/02/12 17:55,
20111113,14,44,100,0,04/02/12 17:55,
20111113,14,45,90.1,40,04/02/12 17:55,
20111113,14,46,70.2,20,04/02/12 17:55,
20111113,14,47,88.1,30,04/02/12 17:55,
20111113,14,48,169.3,0,04/02/12 17:55,
20111113,14,49,111.6,119,04/02/12 17:55,
20111113,14,50,43.8,35,04/02/12 17:55,
20111113,14,51,68.7,35,04/02/12 17:55,
20111113,14,52,117,0,04/02/12 17:55,
20111113,14,53,184.9,65,04/02/12 17:55,
20111113,14,54,22.3,0,04/02/12 17:55,
20111113,14,55,94.7,0,04/02/12 17:55,
20111113,14,56,58.6,56.6,04/02/12 17:55,
20111113,14,57,75,25,04/02/12 17:55,
20111113,14,58,106.7,8,04/02/12 17:55,
20111113,14,59,4.5,19,04/02/12 17:55,
20111113,14,60,15.5,35,04/02/12 17:55,
20111113,14,62,0,20,04/02/12 17:55,
20111113,14,63,146.5,26.6,04/02/12 17:55,
20111113,14,64,37.5,0,04/02/12 17:55,
20111113,14,65,106,0,04/02/12 17:55,
20111113,14,66,7.3,21.6,04/02/12 17:55,
20111113,14,67,8.8,400,04/02/12 17:55,
20111113,14,68,127,0,04/02/12 17:55,
20111113,14,69,41.1,0,04/02/12 17:55,
20111113,14,72,75,0,04/02/12 17:55,
20111113,14,73,103.7,0,04/02/12 17:55,
20111113,14,74,10,74,04/02/12 17:55,
20111113,14,75,12.2,0,04/02/12 17:55,
20111113,14,77,3.4,0,04/02/12 17:55,
20111113,14,78,14.2,0,04/02/12 17:55,
20111113,14,80,0,500,04/02/12 17:55,
20111113,14,85,58.9,0,04/02/12 17:55,
20111113,14,90,5.3,0,04/02/12 17:55,
20111113,14,93,4,0,04/02/12 17:55,
20111113,14,95,0,200,04/02/12 17:55,
20111113,14,97,37.5,0,04/02/12 17:55,
20111113,14,99,0,350,04/02/12 17:55,
20111113,14,103,5.3,0,04/02/12 17:55,
20111113,14,116,37.5,0,04/02/12 17:55,
20111113,14,120,7,0,04/02/12 17:55,
20111113,14,135,37.5,0,04/02/12 17:55,
20111113,14,137,7,0,04/02/12 17:55,
20111113,14,150,0,150,04/02/12 17:55,
20111113,14,154,7,0,04/02/12 17:55,
20111113,14,219,0,100,04/02/12 17:55,
20111113,14,230,0,200,04/02/12 17:55,
20111113,14,250,0,436,04/02/12 17:55,
20111113,14,264,0,455,04/02/12 17:55,
20111113,14,400,0,352,04/02/12 17:55,
20111113,14,440,0,141,04/02/12 17:55,
20111113,14,500,0,20,04/02/12 17:55,
20111113,14,600,0,3,04/02/12 17:55,
20111113,14,999,0,5270.5,04/02/12 17:55,
20111113,14,1000,0,214,04/02/12 17:55,
20111113,15,-200,75,0,04/02/12 17:55,
20111113,15,-50,20,0,04/02/12 17:55,
20111113,15,-32,0,7,04/02/12 17:55,
20111113,15,-24,0,7,04/02/12 17:55,
20111113,15,-18,0,5.2,04/02/12 17:55,
20111113,15,-16,0,24.6,04/02/12 17:55,
