BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061210,12,5,4,30,02/07/08 14:30,
20061210,12,6,0,19.1,02/07/08 14:30,
20061210,12,7,0,12.1,02/07/08 14:30,
20061210,12,9,0,47.6,02/07/08 14:30,
20061210,12,10,394,50,02/07/08 14:30,
20061210,12,11,0,155.5,02/07/08 14:30,
20061210,12,13,0,75,02/07/08 14:30,
20061210,12,14,0,25,02/07/08 14:30,
20061210,12,15,25,151,02/07/08 14:30,
20061210,12,16,0,109.4,02/07/08 14:30,
20061210,12,17,0,20,02/07/08 14:30,
20061210,12,18,0,42,02/07/08 14:30,
20061210,12,19,0,65.3,02/07/08 14:30,
20061210,12,20,0,164.6,02/07/08 14:30,
20061210,12,21,0,227,02/07/08 14:30,
20061210,12,22,0,112.5,02/07/08 14:30,
20061210,12,23,0,360,02/07/08 14:30,
20061210,12,24,0,94,02/07/08 14:30,
20061210,12,25,45,211.8,02/07/08 14:30,
20061210,12,26,0,95,02/07/08 14:30,
20061210,12,27,0,64,02/07/08 14:30,
20061210,12,28,0,290,02/07/08 14:30,
20061210,12,29,0,196,02/07/08 14:30,
20061210,12,30,160,111,02/07/08 14:30,
20061210,12,31,3,233,02/07/08 14:30,
20061210,12,32,0,63,02/07/08 14:30,
20061210,12,33,20,348,02/07/08 14:30,
20061210,12,34,5,19,02/07/08 14:30,
20061210,12,35,370.6,121,02/07/08 14:30,
20061210,12,36,10,103,02/07/08 14:30,
20061210,12,37,0,11.7,02/07/08 14:30,
20061210,12,38,20,377.6,02/07/08 14:30,
20061210,12,39,0,221.4,02/07/08 14:30,
20061210,12,40,25,227.7,02/07/08 14:30,
20061210,12,41,0,18.3,02/07/08 14:30,
20061210,12,43,200,107.9,02/07/08 14:30,
20061210,12,44,445,22,02/07/08 14:30,
20061210,12,45,10.4,42.9,02/07/08 14:30,
20061210,12,46,24.5,145.7,02/07/08 14:30,
20061210,12,47,14.7,0,02/07/08 14:30,
20061210,12,48,30.4,37.5,02/07/08 14:30,
20061210,12,49,19.4,115,02/07/08 14:30,
20061210,12,50,46.4,190,02/07/08 14:30,
20061210,12,51,0,30,02/07/08 14:30,
20061210,12,52,16.8,243,02/07/08 14:30,
20061210,12,53,105.8,18,02/07/08 14:30,
20061210,12,54,141.8,0,02/07/08 14:30,
20061210,12,55,96.1,152,02/07/08 14:30,
20061210,12,56,57,0,02/07/08 14:30,
20061210,12,57,252.8,125,02/07/08 14:30,
20061210,12,58,188,0,02/07/08 14:30,
20061210,12,59,82.2,10,02/07/08 14:30,
20061210,12,60,391.8,0,02/07/08 14:30,
20061210,12,61,191,0,02/07/08 14:30,
20061210,12,62,123,0,02/07/08 14:30,
20061210,12,63,134,20,02/07/08 14:30,
20061210,12,64,109.9,300,02/07/08 14:30,
20061210,12,65,182,320,02/07/08 14:30,
20061210,12,66,134,1400,02/07/08 14:30,
20061210,12,67,120,20,02/07/08 14:30,
20061210,12,69,51.1,0,02/07/08 14:30,
20061210,12,70,70,380,02/07/08 14:30,
20061210,12,71,22.9,0,02/07/08 14:30,
20061210,12,72,58,0,02/07/08 14:30,
20061210,12,73,73.5,0,02/07/08 14:30,
20061210,12,74,19.7,50,02/07/08 14:30,
20061210,12,75,236.6,20,02/07/08 14:30,
20061210,12,76,25.9,0,02/07/08 14:30,
20061210,12,77,14.1,300,02/07/08 14:30,
20061210,12,78,25,0,02/07/08 14:30,
20061210,12,79,16.6,200,02/07/08 14:30,
20061210,12,80,37.1,0,02/07/08 14:30,
20061210,12,81,58.2,0,02/07/08 14:30,
20061210,12,82,6.6,0,02/07/08 14:30,
20061210,12,83,40,24.8,02/07/08 14:30,
20061210,12,84,26.7,0,02/07/08 14:30,
20061210,12,85,75,0,02/07/08 14:30,
20061210,12,86,20.5,60,02/07/08 14:30,
20061210,12,87,.5,0,02/07/08 14:30,
20061210,12,88,30.5,50,02/07/08 14:30,
20061210,12,89,8.7,905,02/07/08 14:30,
20061210,12,90,26.1,0,02/07/08 14:30,
20061210,12,91,132.1,0,02/07/08 14:30,
20061210,12,92,39.3,0,02/07/08 14:30,
20061210,12,93,14.3,0,02/07/08 14:30,
20061210,12,94,21,0,02/07/08 14:30,
20061210,12,95,27.4,0,02/07/08 14:30,
20061210,12,96,39.5,0,02/07/08 14:30,
20061210,12,97,61,0,02/07/08 14:30,
20061210,12,98,.5,0,02/07/08 14:30,
20061210,12,99,21.5,1,02/07/08 14:30,
20061210,12,100,61.5,109,02/07/08 14:30,
20061210,12,101,30.5,0,02/07/08 14:30,
20061210,12,102,1.5,0,02/07/08 14:30,
20061210,12,103,22,0,02/07/08 14:30,
20061210,12,104,.5,0,02/07/08 14:30,
20061210,12,105,22,2600,02/07/08 14:30,
20061210,12,106,27,0,02/07/08 14:30,
20061210,12,108,2,0,02/07/08 14:30,
20061210,12,109,2,0,02/07/08 14:30,
20061210,12,110,0,26,02/07/08 14:30,
20061210,12,111,2,5,02/07/08 14:30,
20061210,12,112,22,0,02/07/08 14:30,
20061210,12,113,21,0,02/07/08 14:30,
20061210,12,114,1,0,02/07/08 14:30,
20061210,12,115,21,0,02/07/08 14:30,
20061210,12,117,1,0,02/07/08 14:30,
20061210,12,118,1,0,02/07/08 14:30,
20061210,12,121,20,50,02/07/08 14:30,
20061210,12,125,30,76,02/07/08 14:30,
20061210,12,129,0,1,02/07/08 14:30,
20061210,12,132,20,0,02/07/08 14:30,
20061210,12,135,20,6,02/07/08 14:30,
20061210,12,139,0,511,02/07/08 14:30,
20061210,12,149,0,100,02/07/08 14:30,
20061210,12,150,175,2706,02/07/08 14:30,
20061210,12,152,20,0,02/07/08 14:30,
20061210,12,158,0,25,02/07/08 14:30,
20061210,12,162,20,0,02/07/08 14:30,
20061210,12,165,20,0,02/07/08 14:30,
20061210,12,169,25,0,02/07/08 14:30,
20061210,12,173,25,0,02/07/08 14:30,
20061210,12,175,30,41,02/07/08 14:30,
20061210,12,176,20,0,02/07/08 14:30,
20061210,12,182,20,0,02/07/08 14:30,
20061210,12,185,30,0,02/07/08 14:30,
20061210,12,188,20,0,02/07/08 14:30,
20061210,12,190,15,0,02/07/08 14:30,
20061210,12,193,20,0,02/07/08 14:30,
20061210,12,194,20,0,02/07/08 14:30,
20061210,12,200,50,65,02/07/08 14:30,
20061210,12,203,30,0,02/07/08 14:30,
20061210,12,204,20,0,02/07/08 14:30,
20061210,12,210,30,0,02/07/08 14:30,
20061210,12,214,15,0,02/07/08 14:30,
20061210,12,225,61,0,02/07/08 14:30,
20061210,12,235,30,0,02/07/08 14:30,
20061210,12,240,25,0,02/07/08 14:30,
20061210,12,250,30,250,02/07/08 14:30,
20061210,12,257,15,0,02/07/08 14:30,
20061210,12,259,20,0,02/07/08 14:30,
20061210,12,263,20,0,02/07/08 14:30,
20061210,12,270,45,0,02/07/08 14:30,
20061210,12,274,15,0,02/07/08 14:30,
20061210,12,275,31,0,02/07/08 14:30,
20061210,12,281,55,0,02/07/08 14:30,
20061210,12,285,30,0,02/07/08 14:30,
20061210,12,300,61,0,02/07/08 14:30,
20061210,12,319,30,0,02/07/08 14:30,
20061210,12,324,15,0,02/07/08 14:30,
20061210,12,333,0,223.2,02/07/08 14:30,
20061210,12,346,15,0,02/07/08 14:30,
20061210,12,349,10,0,02/07/08 14:30,
20061210,12,350,41,0,02/07/08 14:30,
20061210,12,360,15,0,02/07/08 14:30,
20061210,12,375,17,200,02/07/08 14:30,
20061210,12,380,15,0,02/07/08 14:30,
20061210,12,389,15,0,02/07/08 14:30,
20061210,12,400,15,0,02/07/08 14:30,
20061210,12,450,0,20,02/07/08 14:30,
20061210,12,469,25,0,02/07/08 14:30,
20061210,12,473,30,0,02/07/08 14:30,
20061210,12,475,2,0,02/07/08 14:30,
20061210,12,490,25,0,02/07/08 14:30,
20061210,12,499,5,0,02/07/08 14:30,
20061210,12,500,20,2115,02/07/08 14:30,
20061210,12,525,10,0,02/07/08 14:30,
20061210,12,550,2,0,02/07/08 14:30,
20061210,12,563,20,0,02/07/08 14:30,
20061210,12,600,45,0,02/07/08 14:30,
20061210,12,604,20,0,02/07/08 14:30,
20061210,12,800,10,0,02/07/08 14:30,
20061210,12,810,25,0,02/07/08 14:30,
20061210,12,900,30,0,02/07/08 14:30,
20061210,12,966,15,0,02/07/08 14:30,
20061210,12,999,30,5590.1,02/07/08 14:30,
20061210,12,1000,0,206,02/07/08 14:30,
20061210,13,-550,0,25,02/07/08 14:30,
20061210,13,-400,0,40,02/07/08 14:30,
20061210,13,-249,0,5,02/07/08 14:30,
20061210,13,-217,0,30,02/07/08 14:30,
20061210,13,-167,0,30,02/07/08 14:30,
20061210,13,-150,0,4,02/07/08 14:30,
20061210,13,-125,0,4,02/07/08 14:30,
20061210,13,-117,0,30,02/07/08 14:30,
20061210,13,-80,0,1,02/07/08 14:30,
20061210,13,-75,0,18,02/07/08 14:30,
20061210,13,-70,0,30,02/07/08 14:30,
20061210,13,-56,0,30,02/07/08 14:30,
20061210,13,-50,0,46,02/07/08 14:30,
20061210,13,-40,0,35,02/07/08 14:30,
20061210,13,-38,0,65,02/07/08 14:30,
20061210,13,-35,0,15,02/07/08 14:30,
20061210,13,-30,0,26,02/07/08 14:30,
20061210,13,-29,0,60,02/07/08 14:30,
20061210,13,-27,0,25,02/07/08 14:30,
20061210,13,-25,0,62.2,02/07/08 14:30,
20061210,13,-23,0,60,02/07/08 14:30,
20061210,13,-20,0,56,02/07/08 14:30,
20061210,13,-17,0,60,02/07/08 14:30,
20061210,13,-16,0,54.4,02/07/08 14:30,
20061210,13,-15,0,100,02/07/08 14:30,
20061210,13,-10,0,46,02/07/08 14:30,
20061210,13,-8,0,20,02/07/08 14:30,
20061210,13,-7,0,40,02/07/08 14:30,
20061210,13,-6,0,30,02/07/08 14:30,
20061210,13,-5,0,21,02/07/08 14:30,
20061210,13,-2,0,20.1,02/07/08 14:30,
20061210,13,0,10364.9,25,02/07/08 14:30,
20061210,13,1,2523,31.6,02/07/08 14:30,
20061210,13,4,109.5,19.1,02/07/08 14:30,
20061210,13,5,4,42.1,02/07/08 14:30,
20061210,13,7,0,33.2,02/07/08 14:30,
20061210,13,8,0,20.8,02/07/08 14:30,
20061210,13,9,0,164.1,02/07/08 14:30,
20061210,13,10,394,65,02/07/08 14:30,
20061210,13,13,0,95,02/07/08 14:30,
20061210,13,14,0,54.4,02/07/08 14:30,
20061210,13,15,25,152,02/07/08 14:30,
20061210,13,16,0,97,02/07/08 14:30,
20061210,13,17,0,39.3,02/07/08 14:30,
20061210,13,18,0,128.2,02/07/08 14:30,
20061210,13,19,0,97.9,02/07/08 14:30,
20061210,13,20,20,178,02/07/08 14:30,
20061210,13,21,20,197,02/07/08 14:30,
20061210,13,22,0,74,02/07/08 14:30,
20061210,13,23,0,344.8,02/07/08 14:30,
20061210,13,24,0,109,02/07/08 14:30,
20061210,13,25,0,157,02/07/08 14:30,
20061210,13,26,0,145,02/07/08 14:30,
20061210,13,27,25,193,02/07/08 14:30,
20061210,13,28,10,300,02/07/08 14:30,
20061210,13,29,0,222,02/07/08 14:30,
20061210,13,30,150,151,02/07/08 14:30,
20061210,13,31,15,235.5,02/07/08 14:30,
20061210,13,32,0,8,02/07/08 14:30,
20061210,13,33,370.6,326,02/07/08 14:30,
20061210,13,34,0,4.9,02/07/08 14:30,
20061210,13,35,0,151.5,02/07/08 14:30,
20061210,13,36,120,228.1,02/07/08 14:30,
20061210,13,37,200,39.6,02/07/08 14:30,
20061210,13,38,335,108,02/07/08 14:30,
20061210,13,40,15,102,02/07/08 14:30,
20061210,13,41,0,120,02/07/08 14:30,
20061210,13,42,170,51.3,02/07/08 14:30,
20061210,13,43,27.5,106.9,02/07/08 14:30,
20061210,13,44,12,115,02/07/08 14:30,
20061210,13,45,66.5,15,02/07/08 14:30,
20061210,13,46,129.4,140,02/07/08 14:30,
20061210,13,47,78.4,60,02/07/08 14:30,
20061210,13,48,175,15,02/07/08 14:30,
20061210,13,49,192.8,15,02/07/08 14:30,
20061210,13,50,229.8,75,02/07/08 14:30,
20061210,13,51,345.8,10,02/07/08 14:30,
20061210,13,52,198.1,83,02/07/08 14:30,
20061210,13,53,170,10,02/07/08 14:30,
20061210,13,54,136.8,128,02/07/08 14:30,
20061210,13,55,202.2,136,02/07/08 14:30,
20061210,13,56,158.8,5,02/07/08 14:30,
20061210,13,57,254,20,02/07/08 14:30,
20061210,13,58,11,500,02/07/08 14:30,
20061210,13,59,100,1400,02/07/08 14:30,
20061210,13,60,59.9,0,02/07/08 14:30,
20061210,13,61,65,20,02/07/08 14:30,
20061210,13,63,60,350,02/07/08 14:30,
20061210,13,64,20,20,02/07/08 14:30,
20061210,13,65,64.2,45,02/07/08 14:30,
20061210,13,66,87.6,0,02/07/08 14:30,
20061210,13,67,119.2,0,02/07/08 14:30,
20061210,13,68,37.5,0,02/07/08 14:30,
20061210,13,69,11.5,0,02/07/08 14:30,
20061210,13,70,232.7,0,02/07/08 14:30,
20061210,13,71,102.6,0,02/07/08 14:30,
20061210,13,72,46,0,02/07/08 14:30,
20061210,13,73,30,0,02/07/08 14:30,
20061210,13,74,61,50,02/07/08 14:30,
20061210,13,75,81.6,0,02/07/08 14:30,
20061210,13,76,23,0,02/07/08 14:30,
20061210,13,77,55.3,300,02/07/08 14:30,
20061210,13,78,9.6,0,02/07/08 14:30,
20061210,13,79,2,200,02/07/08 14:30,
20061210,13,80,48.2,0,02/07/08 14:30,
20061210,13,81,59.5,0,02/07/08 14:30,
20061210,13,82,7.5,0,02/07/08 14:30,
20061210,13,83,80,24.8,02/07/08 14:30,
20061210,13,84,42,905,02/07/08 14:30,
20061210,13,85,29.5,2600,02/07/08 14:30,
20061210,13,86,37.1,60,02/07/08 14:30,
20061210,13,87,71.9,0,02/07/08 14:30,
20061210,13,88,37,50,02/07/08 14:30,
20061210,13,89,62,0,02/07/08 14:30,
20061210,13,90,65.7,0,02/07/08 14:30,
20061210,13,91,34.7,0,02/07/08 14:30,
20061210,13,92,25,0,02/07/08 14:30,
20061210,13,93,30,0,02/07/08 14:30,
20061210,13,95,60,0,02/07/08 14:30,
20061210,13,97,20,0,02/07/08 14:30,
20061210,13,99,20,1,02/07/08 14:30,
20061210,13,100,50,104,02/07/08 14:30,
20061210,13,104,25,0,02/07/08 14:30,
20061210,13,105,0,5,02/07/08 14:30,
20061210,13,106,20,0,02/07/08 14:30,
20061210,13,110,20,26,02/07/08 14:30,
20061210,13,113,20,0,02/07/08 14:30,
20061210,13,114,20,0,02/07/08 14:30,
20061210,13,118,0,50,02/07/08 14:30,
20061210,13,121,20,0,02/07/08 14:30,
20061210,13,122,20,0,02/07/08 14:30,
20061210,13,125,30,75,02/07/08 14:30,
20061210,13,129,0,1,02/07/08 14:30,
20061210,13,135,20,1,02/07/08 14:30,
20061210,13,136,20,0,02/07/08 14:30,
20061210,13,139,0,511,02/07/08 14:30,
20061210,13,149,0,100,02/07/08 14:30,
20061210,13,150,135,2706,02/07/08 14:30,
20061210,13,156,0,25,02/07/08 14:30,
20061210,13,162,20,0,02/07/08 14:30,
20061210,13,169,25,0,02/07/08 14:30,
20061210,13,175,30,41,02/07/08 14:30,
20061210,13,176,20,0,02/07/08 14:30,
20061210,13,181,20,0,02/07/08 14:30,
20061210,13,183,30,0,02/07/08 14:30,
20061210,13,188,20,0,02/07/08 14:30,
20061210,13,190,15,0,02/07/08 14:30,
20061210,13,194,20,0,02/07/08 14:30,
20061210,13,200,95,65,02/07/08 14:30,
20061210,13,203,30,0,02/07/08 14:30,
20061210,13,210,30,0,02/07/08 14:30,
20061210,13,214,15,0,02/07/08 14:30,
20061210,13,225,16,0,02/07/08 14:30,
20061210,13,230,20,0,02/07/08 14:30,
20061210,13,233,30,0,02/07/08 14:30,
20061210,13,240,25,0,02/07/08 14:30,
20061210,13,250,85,250,02/07/08 14:30,
20061210,13,251,20,0,02/07/08 14:30,
20061210,13,257,15,0,02/07/08 14:30,
20061210,13,270,45,0,02/07/08 14:30,
20061210,13,274,15,0,02/07/08 14:30,
20061210,13,275,31,0,02/07/08 14:30,
20061210,13,281,20,0,02/07/08 14:30,
20061210,13,283,30,0,02/07/08 14:30,
20061210,13,300,61,0,02/07/08 14:30,
20061210,13,319,30,0,02/07/08 14:30,
20061210,13,324,15,0,02/07/08 14:30,
20061210,13,333,0,221,02/07/08 14:30,
20061210,13,346,15,0,02/07/08 14:30,
20061210,13,349,10,0,02/07/08 14:30,
20061210,13,350,6,0,02/07/08 14:30,
20061210,13,360,15,0,02/07/08 14:30,
20061210,13,375,17,200,02/07/08 14:30,
20061210,13,380,15,0,02/07/08 14:30,
20061210,13,389,15,0,02/07/08 14:30,
20061210,13,400,30,0,02/07/08 14:30,
20061210,13,450,0,20,02/07/08 14:30,
20061210,13,469,25,0,02/07/08 14:30,
20061210,13,475,2,0,02/07/08 14:30,
20061210,13,499,5,0,02/07/08 14:30,
20061210,13,500,20,2115,02/07/08 14:30,
20061210,13,525,10,0,02/07/08 14:30,
20061210,13,550,22,0,02/07/08 14:30,
20061210,13,560,25,0,02/07/08 14:30,
20061210,13,600,45,0,02/07/08 14:30,
20061210,13,604,20,0,02/07/08 14:30,
20061210,13,800,10,0,02/07/08 14:30,
20061210,13,810,25,0,02/07/08 14:30,
20061210,13,900,30,0,02/07/08 14:30,
20061210,13,966,15,0,02/07/08 14:30,
20061210,13,999,60,5523.5,02/07/08 14:30,
20061210,13,1000,0,206,02/07/08 14:30,
20061210,14,-550,0,25,02/07/08 14:30,
20061210,14,-400,0,40,02/07/08 14:30,
20061210,14,-249,0,5,02/07/08 14:30,
20061210,14,-223,0,30,02/07/08 14:30,
20061210,14,-173,0,30,02/07/08 14:30,
20061210,14,-150,0,4,02/07/08 14:30,
20061210,14,-125,0,4,02/07/08 14:30,
20061210,14,-123,0,30,02/07/08 14:30,
20061210,14,-80,0,1,02/07/08 14:30,
20061210,14,-75,0,18,02/07/08 14:30,
20061210,14,-70,0,30,02/07/08 14:30,
20061210,14,-56,0,30,02/07/08 14:30,
20061210,14,-50,0,46,02/07/08 14:30,
20061210,14,-40,0,62.2,02/07/08 14:30,
20061210,14,-38,0,65,02/07/08 14:30,
20061210,14,-35,0,75,02/07/08 14:30,
20061210,14,-30,0,105.4,02/07/08 14:30,
20061210,14,-29,0,60,02/07/08 14:30,
20061210,14,-25,0,35,02/07/08 14:30,
20061210,14,-23,0,60,02/07/08 14:30,
20061210,14,-20,0,56,02/07/08 14:30,
20061210,14,-15,0,100,02/07/08 14:30,
20061210,14,-13,0,20.1,02/07/08 14:30,
20061210,14,-10,0,66,02/07/08 14:30,
20061210,14,-9,0,30.6,02/07/08 14:30,
20061210,14,-8,0,34.4,02/07/08 14:30,
20061210,14,-6,0,69.1,02/07/08 14:30,
20061210,14,-5,0,21,02/07/08 14:30,
20061210,14,-4,0,12.1,02/07/08 14:30,
20061210,14,-3,0,11.3,02/07/08 14:30,
20061210,14,-2,0,21.9,02/07/08 14:30,
20061210,14,0,10354.5,25,02/07/08 14:30,
20061210,14,1,2522,1,02/07/08 14:30,
20061210,14,2,0,6.4,02/07/08 14:30,
20061210,14,3,0,149.1,02/07/08 14:30,
20061210,14,4,109.5,0,02/07/08 14:30,
20061210,14,5,4,44.4,02/07/08 14:30,
20061210,14,7,0,10.2,02/07/08 14:30,
20061210,14,8,0,49.3,02/07/08 14:30,
20061210,14,9,0,43.9,02/07/08 14:30,
20061210,14,10,394,101.1,02/07/08 14:30,
20061210,14,11,0,18.7,02/07/08 14:30,
20061210,14,12,0,106.8,02/07/08 14:30,
20061210,14,13,0,69.4,02/07/08 14:30,
20061210,14,14,0,40,02/07/08 14:30,
20061210,14,15,25,207,02/07/08 14:30,
20061210,14,17,20,69.8,02/07/08 14:30,
20061210,14,18,0,85,02/07/08 14:30,
20061210,14,19,0,110,02/07/08 14:30,
20061210,14,20,20,179,02/07/08 14:30,
20061210,14,21,0,121,02/07/08 14:30,
20061210,14,22,10,387,02/07/08 14:30,
20061210,14,23,0,65,02/07/08 14:30,
20061210,14,24,20,109,02/07/08 14:30,
20061210,14,25,0,147.5,02/07/08 14:30,
20061210,14,26,0,291.5,02/07/08 14:30,
20061210,14,27,370.6,230,02/07/08 14:30,
20061210,14,28,5,248.5,02/07/08 14:30,
20061210,14,29,5,180,02/07/08 14:30,
20061210,14,30,160,365.8,02/07/08 14:30,
20061210,14,31,0,142.2,02/07/08 14:30,
20061210,14,32,10,532.1,02/07/08 14:30,
20061210,14,33,220,36.3,02/07/08 14:30,
20061210,14,34,425,181.1,02/07/08 14:30,
20061210,14,35,15,82.2,02/07/08 14:30,
20061210,14,36,0,213.4,02/07/08 14:30,
20061210,14,37,106.4,137.5,02/07/08 14:30,
20061210,14,38,71.1,20,02/07/08 14:30,
20061210,14,39,26.7,3.9,02/07/08 14:30,
20061210,14,40,14.7,200,02/07/08 14:30,
20061210,14,41,97.1,125,02/07/08 14:30,
20061210,14,42,57,27.6,02/07/08 14:30,
20061210,14,43,252.4,33.8,02/07/08 14:30,
20061210,14,44,200.7,25,02/07/08 14:30,
20061210,14,45,351.7,75,02/07/08 14:30,
20061210,14,46,244,0,02/07/08 14:30,
20061210,14,47,313.8,10,02/07/08 14:30,
20061210,14,48,167.1,10,02/07/08 14:30,
20061210,14,49,196.7,3,02/07/08 14:30,
20061210,14,50,197.8,225,02/07/08 14:30,
20061210,14,51,113.8,225,02/07/08 14:30,
20061210,14,52,9.1,1605,02/07/08 14:30,
20061210,14,53,178,0,02/07/08 14:30,
20061210,14,54,13,20,02/07/08 14:30,
20061210,14,55,198,492,02/07/08 14:30,
20061210,14,57,19.8,23,02/07/08 14:30,
20061210,14,58,131.2,5,02/07/08 14:30,
20061210,14,59,31,0,02/07/08 14:30,
20061210,14,60,66,0,02/07/08 14:30,
20061210,14,61,230,20,02/07/08 14:30,
20061210,14,63,34.9,0,02/07/08 14:30,
20061210,14,64,120,0,02/07/08 14:30,
20061210,14,65,88,45,02/07/08 14:30,
20061210,14,66,0,50,02/07/08 14:30,
20061210,14,67,16.6,0,02/07/08 14:30,
20061210,14,68,10,0,02/07/08 14:30,
20061210,14,69,85.2,300,02/07/08 14:30,
20061210,14,70,65.5,0,02/07/08 14:30,
20061210,14,71,21,200,02/07/08 14:30,
20061210,14,72,102.7,0,02/07/08 14:30,
20061210,14,73,32.5,0,02/07/08 14:30,
20061210,14,74,49.8,0,02/07/08 14:30,
20061210,14,75,97,0,02/07/08 14:30,
20061210,14,76,52,0,02/07/08 14:30,
20061210,14,77,91,60,02/07/08 14:30,
20061210,14,78,14,0,02/07/08 14:30,
20061210,14,79,78,905,02/07/08 14:30,
20061210,14,80,122.2,0,02/07/08 14:30,
20061210,14,81,45.6,0,02/07/08 14:30,
20061210,14,82,31.3,0,02/07/08 14:30,
20061210,14,83,60,24.8,02/07/08 14:30,
20061210,14,84,7,0,02/07/08 14:30,
20061210,14,85,14.1,2600,02/07/08 14:30,
20061210,14,86,71.6,0,02/07/08 14:30,
20061210,14,87,37,0,02/07/08 14:30,
20061210,14,88,7,50,02/07/08 14:30,
20061210,14,89,62,0,02/07/08 14:30,
20061210,14,90,20,0,02/07/08 14:30,
20061210,14,91,25,0,02/07/08 14:30,
20061210,14,92,28.9,0,02/07/08 14:30,
20061210,14,93,23.8,0,02/07/08 14:30,
20061210,14,94,51.1,0,02/07/08 14:30,
20061210,14,99,29.7,6,02/07/08 14:30,
20061210,14,100,20,102,02/07/08 14:30,
20061210,14,101,11.9,0,02/07/08 14:30,
20061210,14,106,20,0,02/07/08 14:30,
20061210,14,107,33.8,0,02/07/08 14:30,
20061210,14,110,33.8,26,02/07/08 14:30,
20061210,14,113,20,0,02/07/08 14:30,
20061210,14,114,13.8,0,02/07/08 14:30,
20061210,14,115,0,50,02/07/08 14:30,
20061210,14,121,20,0,02/07/08 14:30,
20061210,14,122,20,0,02/07/08 14:30,
20061210,14,125,30,75,02/07/08 14:30,
20061210,14,129,0,1,02/07/08 14:30,
20061210,14,135,20,1,02/07/08 14:30,
20061210,14,136,20,0,02/07/08 14:30,
20061210,14,139,0,511,02/07/08 14:30,
20061210,14,149,0,100,02/07/08 14:30,
20061210,14,150,135,2731,02/07/08 14:30,
20061210,14,162,20,0,02/07/08 14:30,
20061210,14,169,25,0,02/07/08 14:30,
20061210,14,175,30,41,02/07/08 14:30,
20061210,14,176,20,0,02/07/08 14:30,
20061210,14,177,30,0,02/07/08 14:30,
20061210,14,182,20,0,02/07/08 14:30,
20061210,14,188,20,0,02/07/08 14:30,
20061210,14,190,15,0,02/07/08 14:30,
20061210,14,194,20,0,02/07/08 14:30,
20061210,14,200,95,65,02/07/08 14:30,
20061210,14,210,30,0,02/07/08 14:30,
20061210,14,214,15,0,02/07/08 14:30,
20061210,14,225,16,0,02/07/08 14:30,
20061210,14,227,30,0,02/07/08 14:30,
20061210,14,230,20,0,02/07/08 14:30,
20061210,14,240,25,0,02/07/08 14:30,
20061210,14,250,85,250,02/07/08 14:30,
20061210,14,252,20,0,02/07/08 14:30,
20061210,14,257,15,0,02/07/08 14:30,
20061210,14,270,45,0,02/07/08 14:30,
20061210,14,274,15,0,02/07/08 14:30,
20061210,14,275,31,0,02/07/08 14:30,
20061210,14,277,30,0,02/07/08 14:30,
20061210,14,281,20,0,02/07/08 14:30,
20061210,14,300,61,0,02/07/08 14:30,
20061210,14,319,30,0,02/07/08 14:30,
20061210,14,324,15,0,02/07/08 14:30,
20061210,14,333,0,221.9,02/07/08 14:30,
20061210,14,346,15,0,02/07/08 14:30,
20061210,14,349,10,0,02/07/08 14:30,
20061210,14,350,6,0,02/07/08 14:30,
20061210,14,360,15,0,02/07/08 14:30,
20061210,14,375,17,200,02/07/08 14:30,
20061210,14,380,15,0,02/07/08 14:30,
20061210,14,389,15,0,02/07/08 14:30,
20061210,14,400,15,0,02/07/08 14:30,
20061210,14,450,0,20,02/07/08 14:30,
20061210,14,469,25,0,02/07/08 14:30,
20061210,14,475,2,0,02/07/08 14:30,
20061210,14,499,5,0,02/07/08 14:30,
20061210,14,500,20,2115,02/07/08 14:30,
20061210,14,525,10,0,02/07/08 14:30,
20061210,14,550,37,0,02/07/08 14:30,
20061210,14,600,45,0,02/07/08 14:30,
20061210,14,604,20,0,02/07/08 14:30,
20061210,14,770,25,0,02/07/08 14:30,
20061210,14,800,10,0,02/07/08 14:30,
20061210,14,810,25,0,02/07/08 14:30,
20061210,14,900,30,0,02/07/08 14:30,
20061210,14,966,15,0,02/07/08 14:30,
20061210,14,999,90,5467.7,02/07/08 14:30,
20061210,14,1000,0,206,02/07/08 14:30,
20061210,15,-550,0,25,02/07/08 14:30,
20061210,15,-400,0,40,02/07/08 14:30,
20061210,15,-249,0,5,02/07/08 14:30,
20061210,15,-228,0,30,02/07/08 14:30,
20061210,15,-178,0,30,02/07/08 14:30,
20061210,15,-150,0,4,02/07/08 14:30,
20061210,15,-128,0,30,02/07/08 14:30,
20061210,15,-125,0,4,02/07/08 14:30,
20061210,15,-80,0,1,02/07/08 14:30,
20061210,15,-75,0,18,02/07/08 14:30,
20061210,15,-70,0,30,02/07/08 14:30,
20061210,15,-56,0,30,02/07/08 14:30,
20061210,15,-50,0,46,02/07/08 14:30,
20061210,15,-40,0,95,02/07/08 14:30,
20061210,15,-38,0,65,02/07/08 14:30,
20061210,15,-35,0,15,02/07/08 14:30,
20061210,15,-34,0,87.2,02/07/08 14:30,
20061210,15,-30,0,51,02/07/08 14:30,
20061210,15,-28,0,60,02/07/08 14:30,
20061210,15,-25,0,89.4,02/07/08 14:30,
20061210,15,-20,0,56,02/07/08 14:30,
20061210,15,-15,0,100,02/07/08 14:30,
20061210,15,-12,0,20.1,02/07/08 14:30,
