BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150615,13,325,2.0,0.0,11/01/15 00:00
20150615,13,329,4.0,0.0,11/01/15 00:00
20150615,13,334,1.0,0.0,11/01/15 00:00
20150615,13,335,2.0,0.0,11/01/15 00:00
20150615,13,343,20.0,0.0,11/01/15 00:00
20150615,13,351,2.0,0.0,11/01/15 00:00
20150615,13,354,1.0,0.0,11/01/15 00:00
20150615,13,375,2.0,0.0,11/01/15 00:00
20150615,13,379,3.0,0.0,11/01/15 00:00
20150615,13,399,2.0,0.0,11/01/15 00:00
20150615,13,443,10.0,0.0,11/01/15 00:00
20150615,13,543,10.0,0.0,11/01/15 00:00
20150615,13,569,2.0,0.0,11/01/15 00:00
20150615,13,669,2.0,0.0,11/01/15 00:00
20150615,13,769,2.0,0.0,11/01/15 00:00
20150615,13,999,0.0,2093.0,11/01/15 00:00
20150615,13,1000,0.0,94.8,11/01/15 00:00
20150615,14,-353,0.0,0.5,11/01/15 00:00
20150615,14,-197,0.0,5.0,11/01/15 00:00
20150615,14,-154,0.0,2.5,11/01/15 00:00
20150615,14,-149,0.0,3.0,11/01/15 00:00
20150615,14,-147,0.0,5.0,11/01/15 00:00
20150615,14,-129,0.0,2.0,11/01/15 00:00
20150615,14,-99,0.0,1.5,11/01/15 00:00
20150615,14,-97,0.0,10.0,11/01/15 00:00
20150615,14,-72,0.0,0.4,11/01/15 00:00
20150615,14,-67,0.0,5.0,11/01/15 00:00
20150615,14,-57,0.0,10.0,11/01/15 00:00
20150615,14,-50,0.8,0.0,11/01/15 00:00
20150615,14,-47,0.0,5.0,11/01/15 00:00
20150615,14,-37,0.0,5.0,11/01/15 00:00
20150615,14,-32,0.0,6.0,11/01/15 00:00
20150615,14,-28,0.5,0.0,11/01/15 00:00
20150615,14,-24,0.0,2.0,11/01/15 00:00
20150615,14,-18,0.0,3.0,11/01/15 00:00
20150615,14,-15,0.0,2.0,11/01/15 00:00
20150615,14,-13,0.0,11.8,11/01/15 00:00
20150615,14,-9,0.0,2.0,11/01/15 00:00
20150615,14,-8,0.0,2.0,11/01/15 00:00
20150615,14,-7,0.0,12.0,11/01/15 00:00
20150615,14,-6,0.0,12.0,11/01/15 00:00
20150615,14,-5,204.0,2.8,11/01/15 00:00
20150615,14,-3,0.0,2.1,11/01/15 00:00
20150615,14,-2,0.0,3.4,11/01/15 00:00
20150615,14,0,2202.4,0.0,11/01/15 00:00
20150615,14,1,253.0,3.0,11/01/15 00:00
20150615,14,2,0.0,7.0,11/01/15 00:00
20150615,14,3,0.0,7.7,11/01/15 00:00
20150615,14,4,0.0,0.9,11/01/15 00:00
20150615,14,5,4.0,37.0,11/01/15 00:00
20150615,14,7,0.0,1.0,11/01/15 00:00
20150615,14,8,340.0,32.5,11/01/15 00:00
20150615,14,9,2.7,0.0,11/01/15 00:00
20150615,14,10,6.0,23.3,11/01/15 00:00
20150615,14,12,125.0,0.5,11/01/15 00:00
20150615,14,14,55.4,2.8,11/01/15 00:00
20150615,14,15,37.0,1.7,11/01/15 00:00
20150615,14,16,0.0,12.0,11/01/15 00:00
20150615,14,18,2.7,0.0,11/01/15 00:00
20150615,14,19,7.7,0.0,11/01/15 00:00
20150615,14,20,19.0,0.0,11/01/15 00:00
20150615,14,21,0.0,13.2,11/01/15 00:00
20150615,14,22,26.0,12.0,11/01/15 00:00
20150615,14,23,301.8,6.3,11/01/15 00:00
20150615,14,24,0.0,36.2,11/01/15 00:00
20150615,14,25,182.0,5.0,11/01/15 00:00
20150615,14,26,1.2,52.3,11/01/15 00:00
20150615,14,27,76.2,85.3,11/01/15 00:00
20150615,14,28,152.3,37.2,11/01/15 00:00
20150615,14,29,202.0,176.0,11/01/15 00:00
20150615,14,30,41.4,239.3,11/01/15 00:00
20150615,14,31,3.0,138.0,11/01/15 00:00
20150615,14,32,90.0,34.2,11/01/15 00:00
20150615,14,33,43.0,117.3,11/01/15 00:00
20150615,14,34,147.0,4.0,11/01/15 00:00
20150615,14,35,82.0,323.2,11/01/15 00:00
20150615,14,36,75.5,219.3,11/01/15 00:00
20150615,14,37,52.8,136.6,11/01/15 00:00
20150615,14,38,72.5,360.5,11/01/15 00:00
20150615,14,39,86.9,111.8,11/01/15 00:00
20150615,14,40,68.9,446.8,11/01/15 00:00
20150615,14,41,15.4,148.0,11/01/15 00:00
20150615,14,42,106.3,116.0,11/01/15 00:00
20150615,14,43,105.3,67.5,11/01/15 00:00
20150615,14,44,102.0,521.0,11/01/15 00:00
20150615,14,45,95.8,234.5,11/01/15 00:00
20150615,14,46,92.3,116.5,11/01/15 00:00
20150615,14,47,69.5,98.8,11/01/15 00:00
20150615,14,48,0.2,69.6,11/01/15 00:00
20150615,14,49,27.7,105.3,11/01/15 00:00
20150615,14,50,107.7,175.9,11/01/15 00:00
20150615,14,51,3.6,62.8,11/01/15 00:00
20150615,14,52,3.3,143.4,11/01/15 00:00
20150615,14,53,2.0,82.2,11/01/15 00:00
20150615,14,54,0.0,57.3,11/01/15 00:00
20150615,14,55,4.6,176.3,11/01/15 00:00
20150615,14,56,29.8,119.1,11/01/15 00:00
20150615,14,57,26.6,284.0,11/01/15 00:00
20150615,14,58,1.1,119.5,11/01/15 00:00
20150615,14,59,53.2,95.5,11/01/15 00:00
20150615,14,60,0.7,156.5,11/01/15 00:00
20150615,14,61,5.3,31.0,11/01/15 00:00
20150615,14,62,3.5,66.1,11/01/15 00:00
20150615,14,63,8.5,12.8,11/01/15 00:00
20150615,14,64,1.3,73.5,11/01/15 00:00
20150615,14,65,54.7,158.0,11/01/15 00:00
20150615,14,66,50.7,80.9,11/01/15 00:00
20150615,14,67,2.5,89.5,11/01/15 00:00
20150615,14,68,51.4,90.0,11/01/15 00:00
20150615,14,69,1.8,61.5,11/01/15 00:00
20150615,14,70,4.4,83.8,11/01/15 00:00
20150615,14,71,5.4,48.6,11/01/15 00:00
20150615,14,72,3.0,32.5,11/01/15 00:00
20150615,14,73,2.8,104.5,11/01/15 00:00
20150615,14,74,0.0,5.0,11/01/15 00:00
20150615,14,75,5.0,85.0,11/01/15 00:00
20150615,14,76,0.6,18.7,11/01/15 00:00
20150615,14,77,2.9,15.0,11/01/15 00:00
20150615,14,78,3.9,17.5,11/01/15 00:00
20150615,14,79,0.3,14.0,11/01/15 00:00
20150615,14,80,2.2,59.8,11/01/15 00:00
20150615,14,81,9.4,10.5,11/01/15 00:00
20150615,14,82,2.4,19.2,11/01/15 00:00
20150615,14,83,30.9,116.0,11/01/15 00:00
20150615,14,84,28.9,52.5,11/01/15 00:00
20150615,14,85,0.1,34.0,11/01/15 00:00
20150615,14,86,0.8,0.4,11/01/15 00:00
20150615,14,87,18.0,0.0,11/01/15 00:00
20150615,14,88,38.9,9.0,11/01/15 00:00
20150615,14,89,25.1,3.0,11/01/15 00:00
20150615,14,90,55.0,32.0,11/01/15 00:00
20150615,14,91,15.0,55.0,11/01/15 00:00
20150615,14,92,4.0,0.0,11/01/15 00:00
20150615,14,93,4.0,5.0,11/01/15 00:00
20150615,14,94,5.5,2.0,11/01/15 00:00
20150615,14,95,4.0,0.0,11/01/15 00:00
20150615,14,96,0.0,5.0,11/01/15 00:00
20150615,14,97,10.6,19.0,11/01/15 00:00
20150615,14,98,3.5,33.0,11/01/15 00:00
20150615,14,99,4.5,265.0,11/01/15 00:00
20150615,14,100,0.4,20.0,11/01/15 00:00
20150615,14,101,2.0,0.0,11/01/15 00:00
20150615,14,102,6.0,3.0,11/01/15 00:00
20150615,14,103,24.1,0.0,11/01/15 00:00
20150615,14,104,0.0,10.0,11/01/15 00:00
20150615,14,105,9.0,10.0,11/01/15 00:00
20150615,14,107,1.0,0.0,11/01/15 00:00
20150615,14,108,1.0,0.0,11/01/15 00:00
20150615,14,109,2.3,15.0,11/01/15 00:00
20150615,14,111,0.0,1.0,11/01/15 00:00
20150615,14,112,0.0,9.0,11/01/15 00:00
20150615,14,113,5.1,0.0,11/01/15 00:00
20150615,14,114,0.0,8.0,11/01/15 00:00
20150615,14,115,15.2,0.0,11/01/15 00:00
20150615,14,116,34.0,0.0,11/01/15 00:00
20150615,14,117,92.3,0.0,11/01/15 00:00
20150615,14,118,2.0,0.0,11/01/15 00:00
20150615,14,119,0.0,13.0,11/01/15 00:00
20150615,14,122,0.7,0.6,11/01/15 00:00
20150615,14,124,2.9,0.0,11/01/15 00:00
20150615,14,125,3.0,10.0,11/01/15 00:00
20150615,14,126,1.3,0.0,11/01/15 00:00
20150615,14,127,1.3,0.0,11/01/15 00:00
20150615,14,128,1.3,0.0,11/01/15 00:00
20150615,14,131,0.0,1.0,11/01/15 00:00
20150615,14,133,12.0,0.0,11/01/15 00:00
20150615,14,134,0.1,0.0,11/01/15 00:00
20150615,14,135,0.0,3.0,11/01/15 00:00
20150615,14,136,6.0,0.0,11/01/15 00:00
20150615,14,138,6.3,0.0,11/01/15 00:00
20150615,14,139,2.3,0.0,11/01/15 00:00
20150615,14,140,15.4,0.0,11/01/15 00:00
20150615,14,141,17.0,0.0,11/01/15 00:00
20150615,14,142,9.0,0.0,11/01/15 00:00
20150615,14,143,10.0,0.0,11/01/15 00:00
20150615,14,144,4.0,0.0,11/01/15 00:00
20150615,14,145,22.0,0.0,11/01/15 00:00
20150615,14,146,9.0,0.0,11/01/15 00:00
20150615,14,147,7.0,0.0,11/01/15 00:00
20150615,14,149,3.5,0.0,11/01/15 00:00
20150615,14,150,18.0,0.0,11/01/15 00:00
20150615,14,151,0.0,1.0,11/01/15 00:00
20150615,14,152,2.0,16.0,11/01/15 00:00
20150615,14,153,34.0,0.0,11/01/15 00:00
20150615,14,159,5.0,0.0,11/01/15 00:00
20150615,14,160,10.0,3.0,11/01/15 00:00
20150615,14,164,4.9,0.0,11/01/15 00:00
20150615,14,165,28.0,0.0,11/01/15 00:00
20150615,14,170,1.0,0.0,11/01/15 00:00
20150615,14,171,0.0,2.0,11/01/15 00:00
20150615,14,173,5.0,0.0,11/01/15 00:00
20150615,14,174,2.0,0.0,11/01/15 00:00
20150615,14,175,5.0,0.0,11/01/15 00:00
20150615,14,176,0.3,0.0,11/01/15 00:00
20150615,14,177,3.0,0.0,11/01/15 00:00
20150615,14,178,1.0,0.0,11/01/15 00:00
20150615,14,180,0.0,10.0,11/01/15 00:00
20150615,14,187,1.0,0.0,11/01/15 00:00
20150615,14,188,0.4,0.0,11/01/15 00:00
20150615,14,189,1.0,0.0,11/01/15 00:00
20150615,14,190,2.0,0.0,11/01/15 00:00
20150615,14,192,1.0,0.0,11/01/15 00:00
20150615,14,193,1.0,0.0,11/01/15 00:00
20150615,14,194,1.0,0.0,11/01/15 00:00
20150615,14,195,6.0,8.0,11/01/15 00:00
20150615,14,197,1.0,0.0,11/01/15 00:00
20150615,14,199,0.0,524.0,11/01/15 00:00
20150615,14,200,5.0,5.0,11/01/15 00:00
20150615,14,202,5.0,0.0,11/01/15 00:00
20150615,14,203,20.0,0.0,11/01/15 00:00
20150615,14,216,0.0,3.0,11/01/15 00:00
20150615,14,224,0.0,30.0,11/01/15 00:00
20150615,14,227,12.0,0.0,11/01/15 00:00
20150615,14,233,5.0,0.0,11/01/15 00:00
20150615,14,240,0.0,90.0,11/01/15 00:00
20150615,14,241,3.0,0.0,11/01/15 00:00
20150615,14,245,2.0,0.0,11/01/15 00:00
20150615,14,247,1.0,0.0,11/01/15 00:00
20150615,14,249,2.0,0.0,11/01/15 00:00
20150615,14,250,2.0,0.0,11/01/15 00:00
20150615,14,253,30.0,0.0,11/01/15 00:00
20150615,14,254,1.0,0.0,11/01/15 00:00
20150615,14,266,1.0,0.0,11/01/15 00:00
20150615,14,268,3.0,0.0,11/01/15 00:00
20150615,14,269,0.0,1.0,11/01/15 00:00
20150615,14,275,10.0,0.0,11/01/15 00:00
20150615,14,293,7.0,0.0,11/01/15 00:00
20150615,14,295,12.0,0.0,11/01/15 00:00
20150615,14,297,2.0,0.0,11/01/15 00:00
20150615,14,299,3.0,0.0,11/01/15 00:00
20150615,14,302,0.4,0.0,11/01/15 00:00
20150615,14,303,20.0,0.0,11/01/15 00:00
20150615,14,315,2.0,0.0,11/01/15 00:00
20150615,14,322,1.0,0.0,11/01/15 00:00
20150615,14,325,2.0,0.0,11/01/15 00:00
20150615,14,329,3.0,0.0,11/01/15 00:00
20150615,14,334,1.0,0.0,11/01/15 00:00
20150615,14,335,2.0,0.0,11/01/15 00:00
20150615,14,347,1.0,0.0,11/01/15 00:00
20150615,14,350,2.0,0.0,11/01/15 00:00
20150615,14,353,20.0,0.0,11/01/15 00:00
20150615,14,372,1.0,0.0,11/01/15 00:00
20150615,14,375,2.0,0.0,11/01/15 00:00
20150615,14,379,2.0,0.0,11/01/15 00:00
20150615,14,399,2.0,0.0,11/01/15 00:00
20150615,14,453,10.0,0.0,11/01/15 00:00
20150615,14,455,2.0,0.0,11/01/15 00:00
20150615,14,553,10.0,0.0,11/01/15 00:00
20150615,14,569,2.0,0.0,11/01/15 00:00
20150615,14,669,2.0,0.0,11/01/15 00:00
20150615,14,769,2.0,0.0,11/01/15 00:00
20150615,14,999,0.0,2093.0,11/01/15 00:00
20150615,14,1000,0.0,95.6,11/01/15 00:00
20150615,15,-345,0.0,0.5,11/01/15 00:00
20150615,15,-187,0.0,5.0,11/01/15 00:00
20150615,15,-154,0.0,2.5,11/01/15 00:00
20150615,15,-137,0.0,5.0,11/01/15 00:00
20150615,15,-129,0.0,2.0,11/01/15 00:00
20150615,15,-99,0.0,1.5,11/01/15 00:00
20150615,15,-87,0.0,10.0,11/01/15 00:00
20150615,15,-67,0.0,0.4,11/01/15 00:00
20150615,15,-57,0.0,5.0,11/01/15 00:00
20150615,15,-52,0.0,10.0,11/01/15 00:00
20150615,15,-50,0.8,0.0,11/01/15 00:00
20150615,15,-44,0.0,1.4,11/01/15 00:00
20150615,15,-41,0.0,0.4,11/01/15 00:00
20150615,15,-37,0.0,5.0,11/01/15 00:00
20150615,15,-32,0.0,6.0,11/01/15 00:00
20150615,15,-27,0.0,5.0,11/01/15 00:00
20150615,15,-24,0.0,2.0,11/01/15 00:00
20150615,15,-20,0.5,0.0,11/01/15 00:00
20150615,15,-19,0.0,1.8,11/01/15 00:00
20150615,15,-18,0.0,3.0,11/01/15 00:00
20150615,15,-15,0.0,2.0,11/01/15 00:00
20150615,15,-11,0.0,0.8,11/01/15 00:00
20150615,15,-9,0.0,2.0,11/01/15 00:00
20150615,15,-8,0.0,14.1,11/01/15 00:00
20150615,15,-6,0.0,2.0,11/01/15 00:00
20150615,15,-5,247.0,2.0,11/01/15 00:00
20150615,15,-2,0.0,9.0,11/01/15 00:00
20150615,15,-1,0.0,10.9,11/01/15 00:00
20150615,15,0,2254.2,0.0,11/01/15 00:00
20150615,15,1,254.0,2.0,11/01/15 00:00
20150615,15,3,0.0,7.0,11/01/15 00:00
20150615,15,5,6.0,30.0,11/01/15 00:00
20150615,15,7,2.7,7.0,11/01/15 00:00
20150615,15,8,340.0,32.5,11/01/15 00:00
20150615,15,10,8.0,30.3,11/01/15 00:00
20150615,15,12,10.4,0.5,11/01/15 00:00
20150615,15,13,120.0,5.0,11/01/15 00:00
20150615,15,14,50.0,0.0,11/01/15 00:00
20150615,15,15,37.0,2.7,11/01/15 00:00
20150615,15,16,0.0,12.0,11/01/15 00:00
20150615,15,17,2.7,0.0,11/01/15 00:00
20150615,15,18,10.0,0.0,11/01/15 00:00
20150615,15,20,41.0,0.0,11/01/15 00:00
20150615,15,21,0.5,13.2,11/01/15 00:00
20150615,15,22,109.3,14.8,11/01/15 00:00
20150615,15,23,203.0,1.3,11/01/15 00:00
20150615,15,24,0.2,35.0,11/01/15 00:00
20150615,15,25,201.0,6.2,11/01/15 00:00
20150615,15,26,29.1,171.0,11/01/15 00:00
20150615,15,27,0.0,156.3,11/01/15 00:00
20150615,15,28,164.0,86.0,11/01/15 00:00
20150615,15,29,140.1,43.2,11/01/15 00:00
20150615,15,30,93.1,69.3,11/01/15 00:00
20150615,15,31,105.7,66.0,11/01/15 00:00
20150615,15,32,240.0,22.2,11/01/15 00:00
20150615,15,33,32.0,91.0,11/01/15 00:00
20150615,15,34,151.8,5.3,11/01/15 00:00
20150615,15,35,97.0,96.3,11/01/15 00:00
20150615,15,36,50.9,270.5,11/01/15 00:00
20150615,15,37,1.6,408.0,11/01/15 00:00
20150615,15,38,23.5,130.1,11/01/15 00:00
20150615,15,39,53.8,17.7,11/01/15 00:00
20150615,15,40,87.9,90.5,11/01/15 00:00
20150615,15,41,5.2,188.9,11/01/15 00:00
20150615,15,42,91.6,146.0,11/01/15 00:00
20150615,15,43,112.9,97.2,11/01/15 00:00
20150615,15,44,90.7,253.8,11/01/15 00:00
20150615,15,45,50.5,658.3,11/01/15 00:00
20150615,15,46,76.4,145.2,11/01/15 00:00
20150615,15,47,118.4,64.2,11/01/15 00:00
20150615,15,48,99.0,58.3,11/01/15 00:00
20150615,15,49,84.2,22.5,11/01/15 00:00
20150615,15,50,47.2,445.7,11/01/15 00:00
20150615,15,51,51.5,110.6,11/01/15 00:00
20150615,15,52,205.5,101.4,11/01/15 00:00
20150615,15,53,1.1,34.5,11/01/15 00:00
20150615,15,54,92.4,49.2,11/01/15 00:00
20150615,15,55,3.2,242.5,11/01/15 00:00
20150615,15,56,17.6,127.3,11/01/15 00:00
20150615,15,57,0.0,90.6,11/01/15 00:00
20150615,15,58,2.6,78.5,11/01/15 00:00
20150615,15,59,2.6,24.0,11/01/15 00:00
20150615,15,60,60.0,191.1,11/01/15 00:00
20150615,15,61,0.3,88.5,11/01/15 00:00
20150615,15,62,4.0,47.8,11/01/15 00:00
20150615,15,63,30.7,134.8,11/01/15 00:00
20150615,15,64,3.0,179.1,11/01/15 00:00
20150615,15,65,2.3,217.0,11/01/15 00:00
20150615,15,66,52.5,59.4,11/01/15 00:00
20150615,15,67,3.2,50.5,11/01/15 00:00
20150615,15,68,51.6,137.0,11/01/15 00:00
20150615,15,69,0.3,37.5,11/01/15 00:00
20150615,15,70,3.6,103.2,11/01/15 00:00
20150615,15,71,2.4,64.5,11/01/15 00:00
20150615,15,72,0.4,30.0,11/01/15 00:00
20150615,15,73,1.8,40.5,11/01/15 00:00
20150615,15,74,0.0,26.3,11/01/15 00:00
20150615,15,75,57.8,81.4,11/01/15 00:00
20150615,15,76,0.0,44.5,11/01/15 00:00
20150615,15,77,0.0,45.0,11/01/15 00:00
20150615,15,78,0.0,41.5,11/01/15 00:00
20150615,15,79,5.6,45.0,11/01/15 00:00
20150615,15,80,0.3,53.0,11/01/15 00:00
20150615,15,81,16.2,18.0,11/01/15 00:00
20150615,15,82,1.2,82.5,11/01/15 00:00
20150615,15,83,10.6,1.0,11/01/15 00:00
20150615,15,84,41.0,16.3,11/01/15 00:00
20150615,15,85,11.5,180.8,11/01/15 00:00
20150615,15,86,5.4,2.7,11/01/15 00:00
20150615,15,87,0.0,60.0,11/01/15 00:00
20150615,15,88,43.4,39.5,11/01/15 00:00
20150615,15,89,14.7,37.2,11/01/15 00:00
20150615,15,90,30.1,42.5,11/01/15 00:00
20150615,15,91,11.9,5.0,11/01/15 00:00
20150615,15,92,1.0,0.0,11/01/15 00:00
20150615,15,93,4.0,0.0,11/01/15 00:00
20150615,15,94,5.6,18.9,11/01/15 00:00
20150615,15,95,2.0,10.0,11/01/15 00:00
20150615,15,96,6.4,9.0,11/01/15 00:00
20150615,15,97,2.0,13.0,11/01/15 00:00
20150615,15,98,2.0,12.0,11/01/15 00:00
20150615,15,99,3.6,129.3,11/01/15 00:00
20150615,15,100,0.5,30.5,11/01/15 00:00
20150615,15,102,16.0,3.0,11/01/15 00:00
20150615,15,104,0.4,2.0,11/01/15 00:00
20150615,15,105,0.5,15.0,11/01/15 00:00
20150615,15,106,3.0,7.5,11/01/15 00:00
20150615,15,108,5.0,0.0,11/01/15 00:00
20150615,15,109,0.0,30.0,11/01/15 00:00
20150615,15,110,18.0,0.0,11/01/15 00:00
20150615,15,111,1.0,21.0,11/01/15 00:00
20150615,15,112,1.0,5.0,11/01/15 00:00
20150615,15,113,17.0,0.0,11/01/15 00:00
20150615,15,114,0.4,0.0,11/01/15 00:00
20150615,15,115,0.1,5.0,11/01/15 00:00
20150615,15,116,15.7,0.0,11/01/15 00:00
20150615,15,117,126.0,0.0,11/01/15 00:00
20150615,15,118,2.0,0.0,11/01/15 00:00
20150615,15,119,0.0,5.0,11/01/15 00:00
20150615,15,120,0.4,0.0,11/01/15 00:00
20150615,15,122,0.0,5.0,11/01/15 00:00
20150615,15,123,6.1,0.0,11/01/15 00:00
20150615,15,125,5.9,19.0,11/01/15 00:00
20150615,15,127,1.3,0.0,11/01/15 00:00
20150615,15,130,0.0,0.6,11/01/15 00:00
20150615,15,131,1.3,1.0,11/01/15 00:00
20150615,15,132,17.3,50.0,11/01/15 00:00
20150615,15,133,13.0,5.0,11/01/15 00:00
20150615,15,134,4.0,0.0,11/01/15 00:00
20150615,15,135,2.0,3.0,11/01/15 00:00
20150615,15,136,6.1,0.0,11/01/15 00:00
20150615,15,138,14.0,0.0,11/01/15 00:00
20150615,15,139,8.0,0.0,11/01/15 00:00
20150615,15,140,1.3,0.0,11/01/15 00:00
20150615,15,141,30.0,0.0,11/01/15 00:00
20150615,15,142,16.8,0.0,11/01/15 00:00
20150615,15,143,8.0,0.0,11/01/15 00:00
20150615,15,144,8.0,0.0,11/01/15 00:00
20150615,15,145,25.0,0.0,11/01/15 00:00
20150615,15,146,11.0,0.0,11/01/15 00:00
20150615,15,147,15.0,0.0,11/01/15 00:00
20150615,15,148,2.0,0.0,11/01/15 00:00
20150615,15,149,2.0,0.0,11/01/15 00:00
20150615,15,150,4.0,0.0,11/01/15 00:00
20150615,15,151,4.0,1.0,11/01/15 00:00
20150615,15,152,4.0,16.0,11/01/15 00:00
20150615,15,153,2.0,0.0,11/01/15 00:00
20150615,15,154,3.0,0.0,11/01/15 00:00
20150615,15,155,13.6,5.0,11/01/15 00:00
20150615,15,157,2.0,0.0,11/01/15 00:00
20150615,15,158,0.0,15.0,11/01/15 00:00
20150615,15,160,0.0,9.0,11/01/15 00:00
20150615,15,163,30.0,0.0,11/01/15 00:00
20150615,15,164,8.0,0.0,11/01/15 00:00
20150615,15,165,27.0,0.0,11/01/15 00:00
20150615,15,166,1.3,0.0,11/01/15 00:00
20150615,15,167,2.0,0.0,11/01/15 00:00
20150615,15,169,0.6,0.0,11/01/15 00:00
20150615,15,170,12.0,0.0,11/01/15 00:00
20150615,15,171,1.0,2.0,11/01/15 00:00
20150615,15,174,1.0,0.0,11/01/15 00:00
20150615,15,175,6.0,0.0,11/01/15 00:00
20150615,15,177,5.4,0.0,11/01/15 00:00
20150615,15,178,1.0,0.0,11/01/15 00:00
20150615,15,180,0.0,10.0,11/01/15 00:00
20150615,15,183,5.0,0.0,11/01/15 00:00
20150615,15,185,15.4,0.0,11/01/15 00:00
20150615,15,187,1.0,0.0,11/01/15 00:00
20150615,15,188,0.0,1.0,11/01/15 00:00
20150615,15,190,3.0,0.0,11/01/15 00:00
20150615,15,192,1.0,0.0,11/01/15 00:00
20150615,15,193,1.0,0.0,11/01/15 00:00
20150615,15,195,1.0,8.0,11/01/15 00:00
20150615,15,197,2.0,30.0,11/01/15 00:00
20150615,15,198,1.0,0.0,11/01/15 00:00
20150615,15,199,0.0,7.0,11/01/15 00:00
20150615,15,200,11.0,5.0,11/01/15 00:00
20150615,15,202,5.0,0.0,11/01/15 00:00
20150615,15,213,20.0,0.0,11/01/15 00:00
20150615,15,216,0.0,3.0,11/01/15 00:00
20150615,15,217,2.0,0.0,11/01/15 00:00
20150615,15,232,12.0,0.0,11/01/15 00:00
20150615,15,243,6.0,0.0,11/01/15 00:00
20150615,15,244,2.0,0.0,11/01/15 00:00
20150615,15,245,2.0,0.0,11/01/15 00:00
20150615,15,249,2.0,0.0,11/01/15 00:00
20150615,15,254,0.0,90.0,11/01/15 00:00
20150615,15,255,1.0,0.0,11/01/15 00:00
20150615,15,256,50.0,0.0,11/01/15 00:00
20150615,15,258,1.4,0.0,11/01/15 00:00
20150615,15,263,30.0,0.0,11/01/15 00:00
20150615,15,266,0.0,1.0,11/01/15 00:00
20150615,15,270,1.0,0.0,11/01/15 00:00
20150615,15,271,1.0,0.0,11/01/15 00:00
20150615,15,272,2.0,0.0,11/01/15 00:00
20150615,15,280,10.0,0.0,11/01/15 00:00
20150615,15,299,5.0,0.0,11/01/15 00:00
20150615,15,300,12.0,0.0,11/01/15 00:00
20150615,15,303,5.0,0.0,11/01/15 00:00
20150615,15,305,2.0,0.0,11/01/15 00:00
20150615,15,313,20.0,0.0,11/01/15 00:00
20150615,15,315,2.0,0.0,11/01/15 00:00
20150615,15,329,3.0,0.0,11/01/15 00:00
20150615,15,330,1.0,0.0,11/01/15 00:00
20150615,15,334,1.0,0.0,11/01/15 00:00
20150615,15,335,2.0,0.0,11/01/15 00:00
20150615,15,350,2.0,0.0,11/01/15 00:00
20150615,15,355,1.0,0.0,11/01/15 00:00
20150615,15,363,20.0,0.0,11/01/15 00:00
20150615,15,379,2.0,0.0,11/01/15 00:00
20150615,15,380,1.0,0.0,11/01/15 00:00
20150615,15,394,0.4,0.0,11/01/15 00:00
20150615,15,399,2.0,0.0,11/01/15 00:00
20150615,15,455,2.0,0.0,11/01/15 00:00
20150615,15,463,10.0,0.0,11/01/15 00:00
20150615,15,563,10.0,0.0,11/01/15 00:00
20150615,15,569,2.0,0.0,11/01/15 00:00
20150615,15,669,2.0,0.0,11/01/15 00:00
20150615,15,769,2.0,0.0,11/01/15 00:00
20150615,15,999,0.0,2093.0,11/01/15 00:00
20150615,15,1000,0.0,94.2,11/01/15 00:00
20150615,16,-342,0.0,0.5,11/01/15 00:00
20150615,16,-186,0.0,2.5,11/01/15 00:00
20150615,16,-175,0.0,5.0,11/01/15 00:00
20150615,16,-154,0.0,2.0,11/01/15 00:00
20150615,16,-149,0.0,4.0,11/01/15 00:00
20150615,16,-129,0.0,1.5,11/01/15 00:00
20150615,16,-125,0.0,5.0,11/01/15 00:00
20150615,16,-75,0.0,10.0,11/01/15 00:00
20150615,16,-50,1.8,0.0,11/01/15 00:00
20150615,16,-47,0.0,0.4,11/01/15 00:00
20150615,16,-45,0.0,15.0,11/01/15 00:00
20150615,16,-32,0.0,6.0,11/01/15 00:00
20150615,16,-25,0.0,5.0,11/01/15 00:00
20150615,16,-24,0.0,2.0,11/01/15 00:00
20150615,16,-23,0.0,1.4,11/01/15 00:00
20150615,16,-19,0.0,0.4,11/01/15 00:00
20150615,16,-18,0.0,3.0,11/01/15 00:00
20150615,16,-17,0.5,1.8,11/01/15 00:00
20150615,16,-15,0.0,7.0,11/01/15 00:00
20150615,16,-12,0.0,1.0,11/01/15 00:00
20150615,16,-9,0.0,2.8,11/01/15 00:00
20150615,16,-8,0.0,2.0,11/01/15 00:00
20150615,16,-6,0.0,2.0,11/01/15 00:00
20150615,16,-5,269.0,2.0,11/01/15 00:00
20150615,16,-2,0.0,4.1,11/01/15 00:00
20150615,16,-1,0.0,10.0,11/01/15 00:00
20150615,16,0,2274.6,0.0,11/01/15 00:00
20150615,16,1,253.0,2.0,11/01/15 00:00
20150615,16,2,0.0,1.0,11/01/15 00:00
20150615,16,3,0.0,2.0,11/01/15 00:00
20150615,16,4,0.0,0.9,11/01/15 00:00
20150615,16,5,4.0,37.0,11/01/15 00:00
20150615,16,6,0.0,11.0,11/01/15 00:00
20150615,16,8,340.7,33.5,11/01/15 00:00
20150615,16,10,6.0,20.5,11/01/15 00:00
20150615,16,12,5.0,0.5,11/01/15 00:00
20150615,16,13,1.8,0.0,11/01/15 00:00
20150615,16,14,80.0,7.0,11/01/15 00:00
20150615,16,15,38.2,8.3,11/01/15 00:00
