BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090413,08,0,6000.8,0,11/30/09 10:34,
20090413,08,1,1103,100,11/30/09 10:34,
20090413,08,2,69.5,12.6,11/30/09 10:34,
20090413,08,3,0,17.8,11/30/09 10:34,
20090413,08,4,2.9,34.9,11/30/09 10:34,
20090413,08,5,200,79.4,11/30/09 10:34,
20090413,08,6,125.4,105,11/30/09 10:34,
20090413,08,7,0,11.7,11/30/09 10:34,
20090413,08,8,60,5,11/30/09 10:34,
20090413,08,9,20,13,11/30/09 10:34,
20090413,08,10,195,72,11/30/09 10:34,
20090413,08,11,32,165,11/30/09 10:34,
20090413,08,12,60,30,11/30/09 10:34,
20090413,08,13,92.9,30,11/30/09 10:34,
20090413,08,14,30,96.9,11/30/09 10:34,
20090413,08,15,40,212,11/30/09 10:34,
20090413,08,16,50,302.3,11/30/09 10:34,
20090413,08,17,62.2,58.1,11/30/09 10:34,
20090413,08,18,391.2,11.3,11/30/09 10:34,
20090413,08,19,265.6,46.8,11/30/09 10:34,
20090413,08,20,437,55.5,11/30/09 10:34,
20090413,08,21,40,225,11/30/09 10:34,
20090413,08,22,339.5,67.5,11/30/09 10:34,
20090413,08,23,54,83.7,11/30/09 10:34,
20090413,08,24,151.8,233,11/30/09 10:34,
20090413,08,25,0,110.1,11/30/09 10:34,
20090413,08,26,316,80,11/30/09 10:34,
20090413,08,27,200,226.2,11/30/09 10:34,
20090413,08,28,200,200,11/30/09 10:34,
20090413,08,29,201,65,11/30/09 10:34,
20090413,08,30,4.1,99.3,11/30/09 10:34,
20090413,08,31,303,175.4,11/30/09 10:34,
20090413,08,32,120,380,11/30/09 10:34,
20090413,08,33,138.5,501,11/30/09 10:34,
20090413,08,34,0,577.6,11/30/09 10:34,
20090413,08,35,222,461.5,11/30/09 10:34,
20090413,08,36,56,110,11/30/09 10:34,
20090413,08,37,101.4,165,11/30/09 10:34,
20090413,08,38,70.1,281.9,11/30/09 10:34,
20090413,08,39,647.6,288,11/30/09 10:34,
20090413,08,40,110,217.5,11/30/09 10:34,
20090413,08,41,355.5,231,11/30/09 10:34,
20090413,08,42,389,28,11/30/09 10:34,
20090413,08,43,360.5,245,11/30/09 10:34,
20090413,08,44,399.1,42,11/30/09 10:34,
20090413,08,45,238.5,316.1,11/30/09 10:34,
20090413,08,46,468,232.4,11/30/09 10:34,
20090413,08,47,4.6,11.6,11/30/09 10:34,
20090413,08,48,5.6,112.5,11/30/09 10:34,
20090413,08,49,388.9,226.4,11/30/09 10:34,
20090413,08,50,23,47,11/30/09 10:34,
20090413,08,51,0,205.5,11/30/09 10:34,
20090413,08,52,78,40,11/30/09 10:34,
20090413,08,53,0,81,11/30/09 10:34,
20090413,08,54,10,28,11/30/09 10:34,
20090413,08,55,29.5,572.5,11/30/09 10:34,
20090413,08,56,100,89.6,11/30/09 10:34,
20090413,08,57,45,215,11/30/09 10:34,
20090413,08,58,0,15,11/30/09 10:34,
20090413,08,59,26,280,11/30/09 10:34,
20090413,08,60,9,386,11/30/09 10:34,
20090413,08,61,53.4,303,11/30/09 10:34,
20090413,08,62,112,102,11/30/09 10:34,
20090413,08,63,21.6,367.8,11/30/09 10:34,
20090413,08,64,111.8,213,11/30/09 10:34,
20090413,08,65,42.3,204,11/30/09 10:34,
20090413,08,66,42,271,11/30/09 10:34,
20090413,08,67,64.9,63.6,11/30/09 10:34,
20090413,08,68,152.1,185,11/30/09 10:34,
20090413,08,69,36.2,25.6,11/30/09 10:34,
20090413,08,70,71,648.5,11/30/09 10:34,
20090413,08,71,52.2,39,11/30/09 10:34,
20090413,08,72,49.3,60,11/30/09 10:34,
20090413,08,73,80.7,55,11/30/09 10:34,
20090413,08,74,25,186,11/30/09 10:34,
20090413,08,75,54.8,135.7,11/30/09 10:34,
20090413,08,76,48.2,210.6,11/30/09 10:34,
20090413,08,77,8,129,11/30/09 10:34,
20090413,08,78,28.6,4,11/30/09 10:34,
20090413,08,79,0,2,11/30/09 10:34,
20090413,08,80,148.5,8,11/30/09 10:34,
20090413,08,81,92.4,4,11/30/09 10:34,
20090413,08,82,61.3,7.6,11/30/09 10:34,
20090413,08,83,19.8,7,11/30/09 10:34,
20090413,08,84,59.7,20.1,11/30/09 10:34,
20090413,08,85,29,1,11/30/09 10:34,
20090413,08,86,46.7,0,11/30/09 10:34,
20090413,08,87,29,10,11/30/09 10:34,
20090413,08,88,26,1,11/30/09 10:34,
20090413,08,89,39,4.6,11/30/09 10:34,
20090413,08,90,75,1,11/30/09 10:34,
20090413,08,91,14,1,11/30/09 10:34,
20090413,08,92,75,1,11/30/09 10:34,
20090413,08,93,1,0,11/30/09 10:34,
20090413,08,94,26,0,11/30/09 10:34,
20090413,08,95,104.5,3.5,11/30/09 10:34,
20090413,08,96,10.5,0,11/30/09 10:34,
20090413,08,97,17.5,1,11/30/09 10:34,
20090413,08,98,12.3,0,11/30/09 10:34,
20090413,08,99,2.5,0,11/30/09 10:34,
20090413,08,100,112,2105.5,11/30/09 10:34,
20090413,08,101,23,0,11/30/09 10:34,
20090413,08,102,10,2.9,11/30/09 10:34,
20090413,08,103,27.4,0,11/30/09 10:34,
20090413,08,104,6.5,0,11/30/09 10:34,
20090413,08,105,22,0,11/30/09 10:34,
20090413,08,106,22,0,11/30/09 10:34,
20090413,08,108,13.5,0,11/30/09 10:34,
20090413,08,111,11.5,0,11/30/09 10:34,
20090413,08,112,13,0,11/30/09 10:34,
20090413,08,114,24,0,11/30/09 10:34,
20090413,08,115,25,0,11/30/09 10:34,
20090413,08,116,1,0,11/30/09 10:34,
20090413,08,117,3,0,11/30/09 10:34,
20090413,08,118,49.6,0,11/30/09 10:34,
20090413,08,120,12.7,161,11/30/09 10:34,
20090413,08,121,41,30,11/30/09 10:34,
20090413,08,122,16.7,0,11/30/09 10:34,
20090413,08,124,18.3,0,11/30/09 10:34,
20090413,08,125,6,150,11/30/09 10:34,
20090413,08,126,8,0,11/30/09 10:34,
20090413,08,128,8,0,11/30/09 10:34,
20090413,08,132,10,0,11/30/09 10:34,
20090413,08,133,0,30,11/30/09 10:34,
20090413,08,134,5,0,11/30/09 10:34,
20090413,08,135,7,0,11/30/09 10:34,
20090413,08,136,8,0,11/30/09 10:34,
20090413,08,137,9,0,11/30/09 10:34,
20090413,08,140,10.5,0,11/30/09 10:34,
20090413,08,142,8,0,11/30/09 10:34,
20090413,08,143,2,0,11/30/09 10:34,
20090413,08,145,2,0,11/30/09 10:34,
20090413,08,146,17.5,0,11/30/09 10:34,
20090413,08,150,0,622,11/30/09 10:34,
20090413,08,154,9,0,11/30/09 10:34,
20090413,08,155,7.7,0,11/30/09 10:34,
20090413,08,157,6.4,0,11/30/09 10:34,
20090413,08,158,10,0,11/30/09 10:34,
20090413,08,159,3,0,11/30/09 10:34,
20090413,08,168,2,0,11/30/09 10:34,
20090413,08,175,9,45,11/30/09 10:34,
20090413,08,193,23.1,0,11/30/09 10:34,
20090413,08,198,10,0,11/30/09 10:34,
20090413,08,200,0,63,11/30/09 10:34,
20090413,08,201,2,0,11/30/09 10:34,
20090413,08,202,10,759,11/30/09 10:34,
20090413,08,203,0,1250,11/30/09 10:34,
20090413,08,206,0,125.4,11/30/09 10:34,
20090413,08,207,1.9,0,11/30/09 10:34,
20090413,08,216,5,0,11/30/09 10:34,
20090413,08,217,6,0,11/30/09 10:34,
20090413,08,223,2,0,11/30/09 10:34,
20090413,08,224,5,0,11/30/09 10:34,
20090413,08,225,5,0,11/30/09 10:34,
20090413,08,230,3.1,0,11/30/09 10:34,
20090413,08,251,5,0,11/30/09 10:34,
20090413,08,279,3,0,11/30/09 10:34,
20090413,08,282,5,0,11/30/09 10:34,
20090413,08,300,0,1770,11/30/09 10:34,
20090413,08,307,1,0,11/30/09 10:34,
20090413,08,320,10,0,11/30/09 10:34,
20090413,08,335,2,0,11/30/09 10:34,
20090413,08,350,3,0,11/30/09 10:34,
20090413,08,391,2,0,11/30/09 10:34,
20090413,08,400,0,195.9,11/30/09 10:34,
20090413,08,447,2,0,11/30/09 10:34,
20090413,08,500,0,216.4,11/30/09 10:34,
20090413,08,525,0,675,11/30/09 10:34,
20090413,08,999,0,1943,11/30/09 10:34,
20090413,08,1000,0,85,11/30/09 10:34,
20090413,09,-999,.4,0,11/30/09 10:34,
20090413,09,-200,93,0,11/30/09 10:34,
20090413,09,-190,0,15,11/30/09 10:34,
20090413,09,-158,0,20,11/30/09 10:34,
20090413,09,-115,0,10,11/30/09 10:34,
20090413,09,-100,150,0,11/30/09 10:34,
20090413,09,-75,0,8,11/30/09 10:34,
20090413,09,-61,0,1.1,11/30/09 10:34,
20090413,09,-59,0,5,11/30/09 10:34,
20090413,09,-55,0,8,11/30/09 10:34,
20090413,09,-51,0,10.9,11/30/09 10:34,
20090413,09,-50,0,16,11/30/09 10:34,
20090413,09,-49,0,1,11/30/09 10:34,
20090413,09,-41,0,5,11/30/09 10:34,
20090413,09,-40,0,7,11/30/09 10:34,
20090413,09,-35,0,8,11/30/09 10:34,
20090413,09,-34,0,1.9,11/30/09 10:34,
20090413,09,-33,0,5.4,11/30/09 10:34,
20090413,09,-32,0,30,11/30/09 10:34,
20090413,09,-25,0,29,11/30/09 10:34,
20090413,09,-20,0,11,11/30/09 10:34,
20090413,09,-19,0,57.2,11/30/09 10:34,
20090413,09,-15,131.8,13.5,11/30/09 10:34,
20090413,09,-14,0,59,11/30/09 10:34,
20090413,09,-10,0,52,11/30/09 10:34,
20090413,09,-9,0,100,11/30/09 10:34,
20090413,09,-8,0,116.4,11/30/09 10:34,
20090413,09,-7,0,11.6,11/30/09 10:34,
20090413,09,-5,0,9.9,11/30/09 10:34,
20090413,09,-4,0,100,11/30/09 10:34,
20090413,09,-3,0,56,11/30/09 10:34,
20090413,09,-2,0,59,11/30/09 10:34,
20090413,09,0,5995.5,0,11/30/09 10:34,
20090413,09,1,1035,0,11/30/09 10:34,
20090413,09,2,245,115.4,11/30/09 10:34,
20090413,09,3,0,10,11/30/09 10:34,
20090413,09,4,0,20,11/30/09 10:34,
20090413,09,5,0,55,11/30/09 10:34,
20090413,09,6,353,5,11/30/09 10:34,
20090413,09,7,0,120,11/30/09 10:34,
20090413,09,8,0,19.9,11/30/09 10:34,
20090413,09,9,555,10,11/30/09 10:34,
20090413,09,10,0,77.9,11/30/09 10:34,
20090413,09,11,60,15,11/30/09 10:34,
20090413,09,12,0,197.7,11/30/09 10:34,
20090413,09,13,0,39,11/30/09 10:34,
20090413,09,14,42,83,11/30/09 10:34,
20090413,09,15,75,149,11/30/09 10:34,
20090413,09,16,50,30,11/30/09 10:34,
20090413,09,17,0,169,11/30/09 10:34,
20090413,09,18,0,23,11/30/09 10:34,
20090413,09,19,191,38.4,11/30/09 10:34,
20090413,09,20,136.4,73.4,11/30/09 10:34,
20090413,09,21,217,177.1,11/30/09 10:34,
20090413,09,22,429.6,131.7,11/30/09 10:34,
20090413,09,23,0,47.6,11/30/09 10:34,
20090413,09,24,100,276.9,11/30/09 10:34,
20090413,09,25,45.5,155.5,11/30/09 10:34,
20090413,09,26,22,40,11/30/09 10:34,
20090413,09,27,191,253.2,11/30/09 10:34,
20090413,09,28,230.8,46,11/30/09 10:34,
20090413,09,29,65,90.9,11/30/09 10:34,
20090413,09,30,0,130.5,11/30/09 10:34,
20090413,09,31,40,60.8,11/30/09 10:34,
20090413,09,32,235,52,11/30/09 10:34,
20090413,09,33,130.7,236,11/30/09 10:34,
20090413,09,34,218.9,380,11/30/09 10:34,
20090413,09,35,255,111,11/30/09 10:34,
20090413,09,36,200,420,11/30/09 10:34,
20090413,09,37,71,303,11/30/09 10:34,
20090413,09,38,16.5,618,11/30/09 10:34,
20090413,09,39,200,530,11/30/09 10:34,
20090413,09,40,62,349.5,11/30/09 10:34,
20090413,09,41,70,191.5,11/30/09 10:34,
20090413,09,42,76,132,11/30/09 10:34,
20090413,09,43,30,207,11/30/09 10:34,
20090413,09,44,0,177.5,11/30/09 10:34,
20090413,09,45,563.5,245,11/30/09 10:34,
20090413,09,46,388,50,11/30/09 10:34,
20090413,09,47,203.6,256.4,11/30/09 10:34,
20090413,09,48,472.4,126.4,11/30/09 10:34,
20090413,09,49,193,221.9,11/30/09 10:34,
20090413,09,50,187.5,62.5,11/30/09 10:34,
20090413,09,51,338,40,11/30/09 10:34,
20090413,09,52,78,499.2,11/30/09 10:34,
20090413,09,53,534.5,121.5,11/30/09 10:34,
20090413,09,54,116,102,11/30/09 10:34,
20090413,09,55,138.1,454,11/30/09 10:34,
20090413,09,56,314.3,99.6,11/30/09 10:34,
20090413,09,57,115.4,109.5,11/30/09 10:34,
20090413,09,58,57.5,150,11/30/09 10:34,
20090413,09,59,11,200,11/30/09 10:34,
20090413,09,60,179.9,293,11/30/09 10:34,
20090413,09,61,16.4,107,11/30/09 10:34,
20090413,09,62,110.4,179,11/30/09 10:34,
20090413,09,63,28.5,85,11/30/09 10:34,
20090413,09,64,4.9,75,11/30/09 10:34,
20090413,09,65,82.5,25,11/30/09 10:34,
20090413,09,66,9,143.3,11/30/09 10:34,
20090413,09,67,57.8,0,11/30/09 10:34,
20090413,09,68,106.5,0,11/30/09 10:34,
20090413,09,69,24.2,0,11/30/09 10:34,
20090413,09,70,127.5,655,11/30/09 10:34,
20090413,09,71,10,5,11/30/09 10:34,
20090413,09,72,101.2,7,11/30/09 10:34,
20090413,09,73,28.1,2,11/30/09 10:34,
20090413,09,74,2.5,0,11/30/09 10:34,
20090413,09,75,123,104,11/30/09 10:34,
20090413,09,76,4,200,11/30/09 10:34,
20090413,09,77,48,1,11/30/09 10:34,
20090413,09,78,8.1,3,11/30/09 10:34,
20090413,09,79,3.5,0,11/30/09 10:34,
20090413,09,80,176,0,11/30/09 10:34,
20090413,09,81,12.9,1,11/30/09 10:34,
20090413,09,82,34,3,11/30/09 10:34,
20090413,09,83,23.5,0,11/30/09 10:34,
20090413,09,84,66.2,1,11/30/09 10:34,
20090413,09,85,46.5,4,11/30/09 10:34,
20090413,09,87,2.3,3,11/30/09 10:34,
20090413,09,88,23,20,11/30/09 10:34,
20090413,09,89,10,15,11/30/09 10:34,
20090413,09,90,120,11,11/30/09 10:34,
20090413,09,92,39,5,11/30/09 10:34,
20090413,09,93,9.5,20,11/30/09 10:34,
20090413,09,94,26.3,0,11/30/09 10:34,
20090413,09,95,48,0,11/30/09 10:34,
20090413,09,96,0,22,11/30/09 10:34,
20090413,09,97,13,0,11/30/09 10:34,
20090413,09,100,122.8,458.5,11/30/09 10:34,
20090413,09,101,1.7,0,11/30/09 10:34,
20090413,09,102,15,0,11/30/09 10:34,
20090413,09,105,25,0,11/30/09 10:34,
20090413,09,106,14.6,0,11/30/09 10:34,
20090413,09,107,15.6,0,11/30/09 10:34,
20090413,09,108,33.9,0,11/30/09 10:34,
20090413,09,110,33,0,11/30/09 10:34,
20090413,09,111,4.4,0,11/30/09 10:34,
20090413,09,112,46,0,11/30/09 10:34,
20090413,09,113,10.5,0,11/30/09 10:34,
20090413,09,114,13,0,11/30/09 10:34,
20090413,09,115,18,0,11/30/09 10:34,
20090413,09,118,8,0,11/30/09 10:34,
20090413,09,119,3,0,11/30/09 10:34,
20090413,09,121,0,30,11/30/09 10:34,
20090413,09,122,11.9,0,11/30/09 10:34,
20090413,09,124,10,0,11/30/09 10:34,
20090413,09,125,17.5,0,11/30/09 10:34,
20090413,09,126,8,0,11/30/09 10:34,
20090413,09,129,17,0,11/30/09 10:34,
20090413,09,131,17,0,11/30/09 10:34,
20090413,09,133,0,30,11/30/09 10:34,
20090413,09,134,5,0,11/30/09 10:34,
20090413,09,135,17.5,0,11/30/09 10:34,
20090413,09,136,4.7,0,11/30/09 10:34,
20090413,09,137,14,0,11/30/09 10:34,
20090413,09,138,10,0,11/30/09 10:34,
20090413,09,142,3,0,11/30/09 10:34,
20090413,09,145,3.1,0,11/30/09 10:34,
20090413,09,146,6.4,0,11/30/09 10:34,
20090413,09,149,2,0,11/30/09 10:34,
20090413,09,150,0,622,11/30/09 10:34,
20090413,09,174,10,0,11/30/09 10:34,
20090413,09,175,9,45,11/30/09 10:34,
20090413,09,179,2,0,11/30/09 10:34,
20090413,09,180,0,1250,11/30/09 10:34,
20090413,09,182,23.1,0,11/30/09 10:34,
20090413,09,192,15,0,11/30/09 10:34,
20090413,09,194,5,0,11/30/09 10:34,
20090413,09,199,1,0,11/30/09 10:34,
20090413,09,200,0,1713,11/30/09 10:34,
20090413,09,205,6,0,11/30/09 10:34,
20090413,09,206,0,903,11/30/09 10:34,
20090413,09,224,10,0,11/30/09 10:34,
20090413,09,242,5,0,11/30/09 10:34,
20090413,09,249,4,0,11/30/09 10:34,
20090413,09,274,1,0,11/30/09 10:34,
20090413,09,284,10,0,11/30/09 10:34,
20090413,09,299,2,0,11/30/09 10:34,
20090413,09,300,0,1770,11/30/09 10:34,
20090413,09,348,2,0,11/30/09 10:34,
20090413,09,350,3,0,11/30/09 10:34,
20090413,09,398,2,0,11/30/09 10:34,
20090413,09,400,0,3.8,11/30/09 10:34,
20090413,09,500,0,216.4,11/30/09 10:34,
20090413,09,525,0,675,11/30/09 10:34,
20090413,09,999,0,1896.5,11/30/09 10:34,
20090413,09,1000,0,85,11/30/09 10:34,
20090413,10,-999,.4,0,11/30/09 10:34,
20090413,10,-200,93,0,11/30/09 10:34,
20090413,10,-190,0,15,11/30/09 10:34,
20090413,10,-158,0,20,11/30/09 10:34,
20090413,10,-115,0,10,11/30/09 10:34,
20090413,10,-100,150,0,11/30/09 10:34,
20090413,10,-95,0,8,11/30/09 10:34,
20090413,10,-75,0,15,11/30/09 10:34,
20090413,10,-59,0,7.3,11/30/09 10:34,
20090413,10,-51,0,21.8,11/30/09 10:34,
20090413,10,-50,0,16,11/30/09 10:34,
20090413,10,-49,0,1,11/30/09 10:34,
20090413,10,-40,0,12,11/30/09 10:34,
20090413,10,-35,0,1,11/30/09 10:34,
20090413,10,-32,0,14.7,11/30/09 10:34,
20090413,10,-25,0,29,11/30/09 10:34,
20090413,10,-23,0,60,11/30/09 10:34,
20090413,10,-20,0,50,11/30/09 10:34,
20090413,10,-19,0,5,11/30/09 10:34,
20090413,10,-18,0,14.3,11/30/09 10:34,
20090413,10,-15,63.6,63.5,11/30/09 10:34,
20090413,10,-10,0,122,11/30/09 10:34,
20090413,10,-9,0,60,11/30/09 10:34,
20090413,10,-8,0,125.8,11/30/09 10:34,
20090413,10,-6,0,7.2,11/30/09 10:34,
20090413,10,-5,0,116.3,11/30/09 10:34,
20090413,10,-2,0,56,11/30/09 10:34,
20090413,10,-1,0,50,11/30/09 10:34,
20090413,10,0,5994.5,0,11/30/09 10:34,
20090413,10,1,931,0,11/30/09 10:34,
20090413,10,2,122.5,25.1,11/30/09 10:34,
20090413,10,3,0,18.5,11/30/09 10:34,
20090413,10,4,0,120,11/30/09 10:34,
20090413,10,5,0,55,11/30/09 10:34,
20090413,10,6,54,5,11/30/09 10:34,
20090413,10,7,200,16,11/30/09 10:34,
20090413,10,8,0,8,11/30/09 10:34,
20090413,10,9,0,149.7,11/30/09 10:34,
20090413,10,10,0,92.6,11/30/09 10:34,
20090413,10,11,0,18.5,11/30/09 10:34,
20090413,10,12,0,59.6,11/30/09 10:34,
20090413,10,13,0,80,11/30/09 10:34,
20090413,10,14,30,178,11/30/09 10:34,
20090413,10,15,75,149,11/30/09 10:34,
20090413,10,16,50,20,11/30/09 10:34,
20090413,10,17,12,101,11/30/09 10:34,
20090413,10,18,0,30,11/30/09 10:34,
20090413,10,19,45,166.7,11/30/09 10:34,
20090413,10,20,161.2,79.5,11/30/09 10:34,
20090413,10,21,115,38.7,11/30/09 10:34,
20090413,10,22,315.2,254.6,11/30/09 10:34,
20090413,10,23,282.6,62.3,11/30/09 10:34,
20090413,10,24,0,73,11/30/09 10:34,
20090413,10,25,10,329.4,11/30/09 10:34,
20090413,10,26,0,130,11/30/09 10:34,
20090413,10,27,44.4,103.2,11/30/09 10:34,
20090413,10,28,151.5,147,11/30/09 10:34,
20090413,10,29,100,42.6,11/30/09 10:34,
20090413,10,30,23.2,114.6,11/30/09 10:34,
20090413,10,31,322.6,170,11/30/09 10:34,
20090413,10,32,185,57,11/30/09 10:34,
20090413,10,33,165.2,130,11/30/09 10:34,
20090413,10,34,50,251,11/30/09 10:34,
20090413,10,35,168.7,119,11/30/09 10:34,
20090413,10,36,0,255,11/30/09 10:34,
20090413,10,37,72.4,249,11/30/09 10:34,
20090413,10,38,16.6,164,11/30/09 10:34,
20090413,10,39,200,278,11/30/09 10:34,
20090413,10,40,17,290.9,11/30/09 10:34,
20090413,10,41,220,410,11/30/09 10:34,
20090413,10,42,325,439,11/30/09 10:34,
20090413,10,43,230,488,11/30/09 10:34,
20090413,10,44,50,342.5,11/30/09 10:34,
20090413,10,45,87.6,490,11/30/09 10:34,
20090413,10,46,356.9,194.4,11/30/09 10:34,
20090413,10,47,13,235,11/30/09 10:34,
20090413,10,48,115,75,11/30/09 10:34,
20090413,10,49,3,78.9,11/30/09 10:34,
20090413,10,50,215,346.5,11/30/09 10:34,
20090413,10,51,491.5,365.3,11/30/09 10:34,
20090413,10,52,338,101,11/30/09 10:34,
20090413,10,53,165.1,141.9,11/30/09 10:34,
20090413,10,54,665.5,85,11/30/09 10:34,
20090413,10,55,67.2,261.2,11/30/09 10:34,
20090413,10,56,83.8,182.1,11/30/09 10:34,
20090413,10,57,630.4,189,11/30/09 10:34,
20090413,10,58,126.3,2,11/30/09 10:34,
20090413,10,59,281.4,100,11/30/09 10:34,
20090413,10,60,362.7,75.7,11/30/09 10:34,
20090413,10,61,47.8,57,11/30/09 10:34,
20090413,10,62,94.2,308,11/30/09 10:34,
20090413,10,63,301.3,0,11/30/09 10:34,
20090413,10,64,120.7,141,11/30/09 10:34,
20090413,10,65,57.4,333,11/30/09 10:34,
20090413,10,66,7.9,0,11/30/09 10:34,
20090413,10,67,40.3,60,11/30/09 10:34,
20090413,10,69,105,0,11/30/09 10:34,
20090413,10,70,234.9,511,11/30/09 10:34,
20090413,10,71,33,4,11/30/09 10:34,
20090413,10,72,72.8,17,11/30/09 10:34,
20090413,10,73,20.9,5,11/30/09 10:34,
20090413,10,74,95.4,14,11/30/09 10:34,
20090413,10,75,73.5,106,11/30/09 10:34,
20090413,10,76,53.1,1,11/30/09 10:34,
20090413,10,77,0,2,11/30/09 10:34,
20090413,10,78,28,0,11/30/09 10:34,
20090413,10,79,38.2,0,11/30/09 10:34,
20090413,10,80,100,1,11/30/09 10:34,
20090413,10,81,41,0,11/30/09 10:34,
20090413,10,82,31,0,11/30/09 10:34,
20090413,10,83,25.5,0,11/30/09 10:34,
20090413,10,84,68.5,1,11/30/09 10:34,
20090413,10,85,61.8,0,11/30/09 10:34,
20090413,10,86,12,1,11/30/09 10:34,
20090413,10,87,4.6,1,11/30/09 10:34,
20090413,10,88,46,4,11/30/09 10:34,
20090413,10,89,21,8,11/30/09 10:34,
20090413,10,90,62,1,11/30/09 10:34,
20090413,10,91,20,2,11/30/09 10:34,
20090413,10,92,20,306,11/30/09 10:34,
20090413,10,93,8,6,11/30/09 10:34,
20090413,10,94,33,11,11/30/09 10:34,
20090413,10,95,56,9,11/30/09 10:34,
20090413,10,97,10,0,11/30/09 10:34,
20090413,10,98,.3,0,11/30/09 10:34,
20090413,10,99,19,0,11/30/09 10:34,
20090413,10,100,123.1,5,11/30/09 10:34,
20090413,10,102,6.5,0,11/30/09 10:34,
20090413,10,103,.5,0,11/30/09 10:34,
20090413,10,105,17.3,0,11/30/09 10:34,
20090413,10,106,9.2,0,11/30/09 10:34,
20090413,10,108,10.7,0,11/30/09 10:34,
20090413,10,109,14,0,11/30/09 10:34,
20090413,10,110,67,0,11/30/09 10:34,
20090413,10,111,8.8,0,11/30/09 10:34,
20090413,10,112,46,0,11/30/09 10:34,
20090413,10,113,10.5,0,11/30/09 10:34,
20090413,10,114,.4,0,11/30/09 10:34,
20090413,10,115,10,0,11/30/09 10:34,
20090413,10,116,8,0,11/30/09 10:34,
20090413,10,117,3,0,11/30/09 10:34,
20090413,10,118,8,0,11/30/09 10:34,
20090413,10,119,5.5,0,11/30/09 10:34,
20090413,10,121,13.8,30,11/30/09 10:34,
20090413,10,122,10,0,11/30/09 10:34,
20090413,10,124,6,0,11/30/09 10:34,
20090413,10,125,6,0,11/30/09 10:34,
20090413,10,126,8,0,11/30/09 10:34,
20090413,10,128,2,0,11/30/09 10:34,
20090413,10,131,9,0,11/30/09 10:34,
20090413,10,133,15,30,11/30/09 10:34,
20090413,10,134,5,0,11/30/09 10:34,
20090413,10,136,35.1,0,11/30/09 10:34,
20090413,10,137,5.3,0,11/30/09 10:34,
20090413,10,143,2,0,11/30/09 10:34,
20090413,10,144,6.2,0,11/30/09 10:34,
20090413,10,146,12.8,0,11/30/09 10:34,
20090413,10,150,10,622,11/30/09 10:34,
20090413,10,167,10,0,11/30/09 10:34,
20090413,10,171,10,0,11/30/09 10:34,
20090413,10,175,9,45,11/30/09 10:34,
20090413,10,181,0,1250,11/30/09 10:34,
20090413,10,183,51.1,0,11/30/09 10:34,
20090413,10,188,5,0,11/30/09 10:34,
20090413,10,190,1,0,11/30/09 10:34,
20090413,10,192,10,0,11/30/09 10:34,
20090413,10,194,6,0,11/30/09 10:34,
20090413,10,200,0,1713,11/30/09 10:34,
20090413,10,205,15,0,11/30/09 10:34,
20090413,10,206,0,54,11/30/09 10:34,
20090413,10,214,5,0,11/30/09 10:34,
20090413,10,222,0,759,11/30/09 10:34,
20090413,10,224,5,0,11/30/09 10:34,
20090413,10,230,5,0,11/30/09 10:34,
20090413,10,238,4,0,11/30/09 10:34,
20090413,10,242,10,0,11/30/09 10:34,
20090413,10,262,1,0,11/30/09 10:34,
20090413,10,282,10,0,11/30/09 10:34,
20090413,10,285,2,0,11/30/09 10:34,
20090413,10,300,0,1770,11/30/09 10:34,
20090413,10,333,2,0,11/30/09 10:34,
20090413,10,350,3,0,11/30/09 10:34,
20090413,10,380,2,0,11/30/09 10:34,
20090413,10,400,0,111,11/30/09 10:34,
20090413,10,500,0,216.4,11/30/09 10:34,
20090413,10,525,0,675,11/30/09 10:34,
20090413,10,999,0,1890.8,11/30/09 10:34,
20090413,10,1000,0,85,11/30/09 10:34,
20090413,11,-999,.5,0,11/30/09 10:34,
20090413,11,-200,93,0,11/30/09 10:34,
20090413,11,-190,0,15,11/30/09 10:34,
20090413,11,-156,0,10,11/30/09 10:34,
20090413,11,-115,0,10,11/30/09 10:34,
20090413,11,-100,150,0,11/30/09 10:34,
20090413,11,-95,0,8,11/30/09 10:34,
20090413,11,-75,0,15,11/30/09 10:34,
20090413,11,-73,0,1.1,11/30/09 10:34,
20090413,11,-59,0,5,11/30/09 10:34,
20090413,11,-53,0,10.9,11/30/09 10:34,
20090413,11,-50,0,16,11/30/09 10:34,
20090413,11,-49,0,1,11/30/09 10:34,
20090413,11,-46,0,1.9,11/30/09 10:34,
20090413,11,-40,0,12,11/30/09 10:34,
20090413,11,-35,0,1,11/30/09 10:34,
20090413,11,-34,0,5.4,11/30/09 10:34,
20090413,11,-25,0,29,11/30/09 10:34,
20090413,11,-21,0,7.2,11/30/09 10:34,
20090413,11,-20,0,50,11/30/09 10:34,
20090413,11,-19,0,5,11/30/09 10:34,
20090413,11,-15,0,83.5,11/30/09 10:34,
20090413,11,-13,0,10,11/30/09 10:34,
20090413,11,-11,0,30,11/30/09 10:34,
20090413,11,-10,0,130,11/30/09 10:34,
20090413,11,-8,0,118.6,11/30/09 10:34,
20090413,11,-6,0,1.4,11/30/09 10:34,
20090413,11,-5,0,103.5,11/30/09 10:34,
20090413,11,-4,0,6.4,11/30/09 10:34,
20090413,11,-2,0,50,11/30/09 10:34,
