BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080403,13,145,51,67,11/01/08 03:01,
20080403,13,146,15,21,11/01/08 03:01,
20080403,13,147,0,28,11/01/08 03:01,
20080403,13,148,23,28,11/01/08 03:01,
20080403,13,149,19,0,11/01/08 03:01,
20080403,13,150,15.3,400.5,11/01/08 03:01,
20080403,13,151,0,43,11/01/08 03:01,
20080403,13,152,0,6,11/01/08 03:01,
20080403,13,153,15,103,11/01/08 03:01,
20080403,13,154,0,18,11/01/08 03:01,
20080403,13,155,20,40,11/01/08 03:01,
20080403,13,156,0,15,11/01/08 03:01,
20080403,13,157,9.4,16,11/01/08 03:01,
20080403,13,158,15,10,11/01/08 03:01,
20080403,13,159,.4,0,11/01/08 03:01,
20080403,13,160,16.9,70,11/01/08 03:01,
20080403,13,162,42.7,0,11/01/08 03:01,
20080403,13,163,24.6,5,11/01/08 03:01,
20080403,13,164,15,6,11/01/08 03:01,
20080403,13,165,21,3,11/01/08 03:01,
20080403,13,166,3.6,3,11/01/08 03:01,
20080403,13,168,3.9,0,11/01/08 03:01,
20080403,13,169,15,5,11/01/08 03:01,
20080403,13,170,12.4,0,11/01/08 03:01,
20080403,13,171,9.2,0,11/01/08 03:01,
20080403,13,172,.4,0,11/01/08 03:01,
20080403,13,173,0,2,11/01/08 03:01,
20080403,13,174,30,0,11/01/08 03:01,
20080403,13,175,24,1000,11/01/08 03:01,
20080403,13,177,0,1,11/01/08 03:01,
20080403,13,178,20,2,11/01/08 03:01,
20080403,13,179,0,3,11/01/08 03:01,
20080403,13,182,2.8,0,11/01/08 03:01,
20080403,13,183,13.7,0,11/01/08 03:01,
20080403,13,184,7.5,52,11/01/08 03:01,
20080403,13,185,23,0,11/01/08 03:01,
20080403,13,186,3.1,0,11/01/08 03:01,
20080403,13,187,0,12,11/01/08 03:01,
20080403,13,188,5.6,9,11/01/08 03:01,
20080403,13,189,0,6,11/01/08 03:01,
20080403,13,190,.2,0,11/01/08 03:01,
20080403,13,191,22.3,0,11/01/08 03:01,
20080403,13,192,5.1,0,11/01/08 03:01,
20080403,13,193,0,8,11/01/08 03:01,
20080403,13,194,.7,0,11/01/08 03:01,
20080403,13,195,4,0,11/01/08 03:01,
20080403,13,196,.9,0,11/01/08 03:01,
20080403,13,197,0,30,11/01/08 03:01,
20080403,13,198,5.5,0,11/01/08 03:01,
20080403,13,199,0,27,11/01/08 03:01,
20080403,13,200,38.3,1619,11/01/08 03:01,
20080403,13,201,0,11,11/01/08 03:01,
20080403,13,202,0,2,11/01/08 03:01,
20080403,13,203,11.7,9,11/01/08 03:01,
20080403,13,204,0,30,11/01/08 03:01,
20080403,13,205,39.8,0,11/01/08 03:01,
20080403,13,207,17,0,11/01/08 03:01,
20080403,13,209,3.3,0,11/01/08 03:01,
20080403,13,211,15,0,11/01/08 03:01,
20080403,13,212,4.5,0,11/01/08 03:01,
20080403,13,213,0,5,11/01/08 03:01,
20080403,13,214,0,802,11/01/08 03:01,
20080403,13,215,42.3,0,11/01/08 03:01,
20080403,13,216,15.4,0,11/01/08 03:01,
20080403,13,217,15.8,0,11/01/08 03:01,
20080403,13,221,8,0,11/01/08 03:01,
20080403,13,222,0,1,11/01/08 03:01,
20080403,13,224,10,0,11/01/08 03:01,
20080403,13,225,49,0,11/01/08 03:01,
20080403,13,226,.9,0,11/01/08 03:01,
20080403,13,230,15,0,11/01/08 03:01,
20080403,13,237,.2,0,11/01/08 03:01,
20080403,13,240,8,0,11/01/08 03:01,
20080403,13,241,8.3,0,11/01/08 03:01,
20080403,13,243,15,0,11/01/08 03:01,
20080403,13,244,8.6,0,11/01/08 03:01,
20080403,13,245,15,0,11/01/08 03:01,
20080403,13,248,15,0,11/01/08 03:01,
20080403,13,249,5,0,11/01/08 03:01,
20080403,13,250,22.5,327,11/01/08 03:01,
20080403,13,256,11.2,0,11/01/08 03:01,
20080403,13,257,.9,0,11/01/08 03:01,
20080403,13,275,32,0,11/01/08 03:01,
20080403,13,276,0,30,11/01/08 03:01,
20080403,13,278,0,10,11/01/08 03:01,
20080403,13,281,15,2,11/01/08 03:01,
20080403,13,284,.9,0,11/01/08 03:01,
20080403,13,289,15,0,11/01/08 03:01,
20080403,13,299,0,3,11/01/08 03:01,
20080403,13,300,8,2020,11/01/08 03:01,
20080403,13,306,12.6,0,11/01/08 03:01,
20080403,13,307,5,0,11/01/08 03:01,
20080403,13,321,0,5,11/01/08 03:01,
20080403,13,325,19,1,11/01/08 03:01,
20080403,13,340,16.8,0,11/01/08 03:01,
20080403,13,350,25.5,0,11/01/08 03:01,
20080403,13,351,0,6,11/01/08 03:01,
20080403,13,385,15,0,11/01/08 03:01,
20080403,13,389,5,0,11/01/08 03:01,
20080403,13,399,0,10,11/01/08 03:01,
20080403,13,400,9,75,11/01/08 03:01,
20080403,13,449,6,0,11/01/08 03:01,
20080403,13,450,4.5,5,11/01/08 03:01,
20080403,13,500,1,521,11/01/08 03:01,
20080403,13,525,0,550,11/01/08 03:01,
20080403,13,549,5,0,11/01/08 03:01,
20080403,13,550,22.5,0,11/01/08 03:01,
20080403,13,600,2,0,11/01/08 03:01,
20080403,13,650,3.5,0,11/01/08 03:01,
20080403,13,660,1,0,11/01/08 03:01,
20080403,13,689,11,0,11/01/08 03:01,
20080403,13,700,4.5,0,11/01/08 03:01,
20080403,13,750,2.5,0,11/01/08 03:01,
20080403,13,800,3.5,0,11/01/08 03:01,
20080403,13,826,.2,0,11/01/08 03:01,
20080403,13,850,20,0,11/01/08 03:01,
20080403,13,900,5,0,11/01/08 03:01,
20080403,13,950,5.5,0,11/01/08 03:01,
20080403,13,976,1,0,11/01/08 03:01,
20080403,13,999,5,4565,11/01/08 03:01,
20080403,13,1000,0,300.1,11/01/08 03:01,
20080403,14,-175,0,5,11/01/08 03:01,
20080403,14,-125,0,20,11/01/08 03:01,
20080403,14,-80,0,8,11/01/08 03:01,
20080403,14,-75,0,31,11/01/08 03:01,
20080403,14,-50,0,13,11/01/08 03:01,
20080403,14,-40,0,10,11/01/08 03:01,
20080403,14,-38,0,15,11/01/08 03:01,
20080403,14,-35,0,16,11/01/08 03:01,
20080403,14,-30,0,15,11/01/08 03:01,
20080403,14,-28,0,20,11/01/08 03:01,
20080403,14,-25,0,27,11/01/08 03:01,
20080403,14,-20,0,8,11/01/08 03:01,
20080403,14,-17,0,14.7,11/01/08 03:01,
20080403,14,-15,0,25,11/01/08 03:01,
20080403,14,-10,34,18,11/01/08 03:01,
20080403,14,-8,0,5.1,11/01/08 03:01,
20080403,14,-5,0,32,11/01/08 03:01,
20080403,14,-1,0,15,11/01/08 03:01,
20080403,14,0,8904.5,117,11/01/08 03:01,
20080403,14,1,1785,21,11/01/08 03:01,
20080403,14,3,0,15,11/01/08 03:01,
20080403,14,4,0,10.1,11/01/08 03:01,
20080403,14,5,95,53,11/01/08 03:01,
20080403,14,7,0,20,11/01/08 03:01,
20080403,14,8,0,29.6,11/01/08 03:01,
20080403,14,10,637,13.2,11/01/08 03:01,
20080403,14,11,0,61.2,11/01/08 03:01,
20080403,14,12,20,5,11/01/08 03:01,
20080403,14,15,5,0,11/01/08 03:01,
20080403,14,17,15,0,11/01/08 03:01,
20080403,14,18,0,18.9,11/01/08 03:01,
20080403,14,19,0,15,11/01/08 03:01,
20080403,14,20,75,39.1,11/01/08 03:01,
20080403,14,22,5,34,11/01/08 03:01,
20080403,14,23,95,0,11/01/08 03:01,
20080403,14,24,195,16.7,11/01/08 03:01,
20080403,14,25,181,32,11/01/08 03:01,
20080403,14,26,80,24,11/01/08 03:01,
20080403,14,27,40,4.3,11/01/08 03:01,
20080403,14,28,65,.8,11/01/08 03:01,
20080403,14,29,0,58.1,11/01/08 03:01,
20080403,14,30,134,135.4,11/01/08 03:01,
20080403,14,31,0,2.6,11/01/08 03:01,
20080403,14,32,65,30.4,11/01/08 03:01,
20080403,14,33,20,7.5,11/01/08 03:01,
20080403,14,34,0,2.9,11/01/08 03:01,
20080403,14,35,124,19.7,11/01/08 03:01,
20080403,14,36,0,73,11/01/08 03:01,
20080403,14,37,50,11.6,11/01/08 03:01,
20080403,14,38,61,50.3,11/01/08 03:01,
20080403,14,39,10,7.3,11/01/08 03:01,
20080403,14,40,33.4,41.1,11/01/08 03:01,
20080403,14,41,20,45.6,11/01/08 03:01,
20080403,14,42,10,219.7,11/01/08 03:01,
20080403,14,43,0,164,11/01/08 03:01,
20080403,14,44,105,47.9,11/01/08 03:01,
20080403,14,45,55,89,11/01/08 03:01,
20080403,14,46,0,76.8,11/01/08 03:01,
20080403,14,47,10,44,11/01/08 03:01,
20080403,14,48,0,16,11/01/08 03:01,
20080403,14,49,0,64.8,11/01/08 03:01,
20080403,14,50,10,101.1,11/01/08 03:01,
20080403,14,51,5,348.9,11/01/08 03:01,
20080403,14,52,25,78.4,11/01/08 03:01,
20080403,14,53,0,84.2,11/01/08 03:01,
20080403,14,54,40,53.2,11/01/08 03:01,
20080403,14,55,109,419.1,11/01/08 03:01,
20080403,14,56,0,29.4,11/01/08 03:01,
20080403,14,57,10,19.6,11/01/08 03:01,
20080403,14,58,12.2,80,11/01/08 03:01,
20080403,14,59,15.6,34.7,11/01/08 03:01,
20080403,14,60,15,51,11/01/08 03:01,
20080403,14,61,60,28,11/01/08 03:01,
20080403,14,62,18.9,81,11/01/08 03:01,
20080403,14,63,0,287.3,11/01/08 03:01,
20080403,14,64,75,230,11/01/08 03:01,
20080403,14,65,121,675.9,11/01/08 03:01,
20080403,14,66,0,304.2,11/01/08 03:01,
20080403,14,67,1,16,11/01/08 03:01,
20080403,14,68,162.1,336.5,11/01/08 03:01,
20080403,14,69,0,10,11/01/08 03:01,
20080403,14,70,116,76.5,11/01/08 03:01,
20080403,14,71,157,537.9,11/01/08 03:01,
20080403,14,72,256.6,272,11/01/08 03:01,
20080403,14,73,113,321.5,11/01/08 03:01,
20080403,14,74,41.8,89,11/01/08 03:01,
20080403,14,75,27.8,528.9,11/01/08 03:01,
20080403,14,76,52,229,11/01/08 03:01,
20080403,14,77,58,472,11/01/08 03:01,
20080403,14,78,444.5,56.5,11/01/08 03:01,
20080403,14,79,10,66,11/01/08 03:01,
20080403,14,80,76.5,93.4,11/01/08 03:01,
20080403,14,81,131.5,131.8,11/01/08 03:01,
20080403,14,82,22,108,11/01/08 03:01,
20080403,14,83,27,184,11/01/08 03:01,
20080403,14,84,73.5,75,11/01/08 03:01,
20080403,14,85,102.3,58.6,11/01/08 03:01,
20080403,14,86,194.8,25,11/01/08 03:01,
20080403,14,87,194.9,8,11/01/08 03:01,
20080403,14,88,560.5,27.5,11/01/08 03:01,
20080403,14,89,428.8,110.5,11/01/08 03:01,
20080403,14,90,390.4,28.5,11/01/08 03:01,
20080403,14,91,330.7,163.9,11/01/08 03:01,
20080403,14,92,25.1,336.6,11/01/08 03:01,
20080403,14,93,193,112,11/01/08 03:01,
20080403,14,94,14.8,5.9,11/01/08 03:01,
20080403,14,95,170.7,325.1,11/01/08 03:01,
20080403,14,96,276.4,0,11/01/08 03:01,
20080403,14,97,65.6,28.7,11/01/08 03:01,
20080403,14,98,50.8,185,11/01/08 03:01,
20080403,14,99,226.2,60,11/01/08 03:01,
20080403,14,100,138.8,8.7,11/01/08 03:01,
20080403,14,101,29.3,70.6,11/01/08 03:01,
20080403,14,102,53.8,80,11/01/08 03:01,
20080403,14,103,12,26,11/01/08 03:01,
20080403,14,104,17.3,110,11/01/08 03:01,
20080403,14,105,66.7,83,11/01/08 03:01,
20080403,14,106,20.9,7.7,11/01/08 03:01,
20080403,14,107,27.7,25,11/01/08 03:01,
20080403,14,108,32,52.5,11/01/08 03:01,
20080403,14,109,7,17,11/01/08 03:01,
20080403,14,110,263.2,28.5,11/01/08 03:01,
20080403,14,111,64.1,0,11/01/08 03:01,
20080403,14,112,29,40,11/01/08 03:01,
20080403,14,113,6.8,140,11/01/08 03:01,
20080403,14,114,17.2,15,11/01/08 03:01,
20080403,14,115,60,200.5,11/01/08 03:01,
20080403,14,116,6.7,310,11/01/08 03:01,
20080403,14,117,15.5,30,11/01/08 03:01,
20080403,14,118,5.9,90,11/01/08 03:01,
20080403,14,119,5,5,11/01/08 03:01,
20080403,14,120,12.3,49,11/01/08 03:01,
20080403,14,121,12,35,11/01/08 03:01,
20080403,14,122,25.2,310,11/01/08 03:01,
20080403,14,123,11.1,52,11/01/08 03:01,
20080403,14,124,29.7,50,11/01/08 03:01,
20080403,14,125,78.3,1761,11/01/08 03:01,
20080403,14,126,10.7,0,11/01/08 03:01,
20080403,14,127,2.3,34,11/01/08 03:01,
20080403,14,128,0,54,11/01/08 03:01,
20080403,14,129,13.3,467,11/01/08 03:01,
20080403,14,130,9.9,130,11/01/08 03:01,
20080403,14,131,16,240.5,11/01/08 03:01,
20080403,14,132,10,85,11/01/08 03:01,
20080403,14,133,3.1,117,11/01/08 03:01,
20080403,14,134,12.1,45,11/01/08 03:01,
20080403,14,135,18.2,199,11/01/08 03:01,
20080403,14,136,29.4,81,11/01/08 03:01,
20080403,14,137,34.3,33,11/01/08 03:01,
20080403,14,138,6,46,11/01/08 03:01,
20080403,14,139,15,10,11/01/08 03:01,
20080403,14,140,0,75,11/01/08 03:01,
20080403,14,141,0,26,11/01/08 03:01,
20080403,14,142,0,15,11/01/08 03:01,
20080403,14,143,15,71,11/01/08 03:01,
20080403,14,144,2.4,76,11/01/08 03:01,
20080403,14,145,64.3,68,11/01/08 03:01,
20080403,14,146,15,9,11/01/08 03:01,
20080403,14,147,0,4,11/01/08 03:01,
20080403,14,148,23,135,11/01/08 03:01,
20080403,14,149,2,0,11/01/08 03:01,
20080403,14,150,10.6,343.5,11/01/08 03:01,
20080403,14,151,0,29,11/01/08 03:01,
20080403,14,152,7,10,11/01/08 03:01,
20080403,14,153,0,16,11/01/08 03:01,
20080403,14,154,28.3,6,11/01/08 03:01,
20080403,14,155,20,32,11/01/08 03:01,
20080403,14,156,0,34,11/01/08 03:01,
20080403,14,157,46.6,15,11/01/08 03:01,
20080403,14,158,25.1,6,11/01/08 03:01,
20080403,14,159,.4,0,11/01/08 03:01,
20080403,14,160,0,76,11/01/08 03:01,
20080403,14,161,3.4,6,11/01/08 03:01,
20080403,14,162,0,3,11/01/08 03:01,
20080403,14,163,0,11,11/01/08 03:01,
20080403,14,164,42.4,0,11/01/08 03:01,
20080403,14,165,35,0,11/01/08 03:01,
20080403,14,166,9.4,0,11/01/08 03:01,
20080403,14,168,.7,0,11/01/08 03:01,
20080403,14,169,7.5,5,11/01/08 03:01,
20080403,14,170,21.7,0,11/01/08 03:01,
20080403,14,172,20.4,2,11/01/08 03:01,
20080403,14,173,0,2,11/01/08 03:01,
20080403,14,174,2.3,0,11/01/08 03:01,
20080403,14,175,16,1000,11/01/08 03:01,
20080403,14,177,0,1,11/01/08 03:01,
20080403,14,180,20.9,9,11/01/08 03:01,
20080403,14,181,3.1,0,11/01/08 03:01,
20080403,14,183,5.6,0,11/01/08 03:01,
20080403,14,184,7.3,50,11/01/08 03:01,
20080403,14,185,8,0,11/01/08 03:01,
20080403,14,186,15,0,11/01/08 03:01,
20080403,14,188,2,9,11/01/08 03:01,
20080403,14,189,0,15,11/01/08 03:01,
20080403,14,190,5.7,0,11/01/08 03:01,
20080403,14,193,0,36,11/01/08 03:01,
20080403,14,194,13.3,0,11/01/08 03:01,
20080403,14,195,4,0,11/01/08 03:01,
20080403,14,196,19.5,0,11/01/08 03:01,
20080403,14,197,15,0,11/01/08 03:01,
20080403,14,198,11.7,0,11/01/08 03:01,
20080403,14,199,15.8,33,11/01/08 03:01,
20080403,14,200,48.8,1617.1,11/01/08 03:01,
20080403,14,201,8.5,19,11/01/08 03:01,
20080403,14,202,15,6,11/01/08 03:01,
20080403,14,203,0,9,11/01/08 03:01,
20080403,14,204,2.5,0,11/01/08 03:01,
20080403,14,205,16,0,11/01/08 03:01,
20080403,14,206,0,9,11/01/08 03:01,
20080403,14,207,4.5,0,11/01/08 03:01,
20080403,14,208,0,10,11/01/08 03:01,
20080403,14,211,15.4,0,11/01/08 03:01,
20080403,14,212,0,802,11/01/08 03:01,
20080403,14,213,0,5,11/01/08 03:01,
20080403,14,215,15.2,0,11/01/08 03:01,
20080403,14,221,8,0,11/01/08 03:01,
20080403,14,222,0,1,11/01/08 03:01,
20080403,14,224,10,0,11/01/08 03:01,
20080403,14,225,79,0,11/01/08 03:01,
20080403,14,226,.9,0,11/01/08 03:01,
20080403,14,229,15,0,11/01/08 03:01,
20080403,14,233,8,0,11/01/08 03:01,
20080403,14,234,8.3,.1,11/01/08 03:01,
20080403,14,237,.2,0,11/01/08 03:01,
20080403,14,240,23,0,11/01/08 03:01,
20080403,14,242,11.2,0,11/01/08 03:01,
20080403,14,249,5,0,11/01/08 03:01,
20080403,14,250,22.5,327,11/01/08 03:01,
20080403,14,257,.9,0,11/01/08 03:01,
20080403,14,263,15,0,11/01/08 03:01,
20080403,14,270,15,0,11/01/08 03:01,
20080403,14,275,32,0,11/01/08 03:01,
20080403,14,276,0,20,11/01/08 03:01,
20080403,14,284,.9,0,11/01/08 03:01,
20080403,14,288,5,0,11/01/08 03:01,
20080403,14,299,0,3,11/01/08 03:01,
20080403,14,300,8,2020,11/01/08 03:01,
20080403,14,302,12.6,0,11/01/08 03:01,
20080403,14,318,0,5,11/01/08 03:01,
20080403,14,325,19,1,11/01/08 03:01,
20080403,14,336,16.8,0,11/01/08 03:01,
20080403,14,350,25.5,0,11/01/08 03:01,
20080403,14,366,0,6,11/01/08 03:01,
20080403,14,380,15,0,11/01/08 03:01,
20080403,14,389,5,0,11/01/08 03:01,
20080403,14,399,0,10,11/01/08 03:01,
20080403,14,400,9,55,11/01/08 03:01,
20080403,14,449,6,0,11/01/08 03:01,
20080403,14,450,4.5,5,11/01/08 03:01,
20080403,14,500,1,513,11/01/08 03:01,
20080403,14,525,0,550,11/01/08 03:01,
20080403,14,549,5,0,11/01/08 03:01,
20080403,14,550,22.5,0,11/01/08 03:01,
20080403,14,600,1,0,11/01/08 03:01,
20080403,14,650,3.5,0,11/01/08 03:01,
20080403,14,660,1,0,11/01/08 03:01,
20080403,14,689,11,0,11/01/08 03:01,
20080403,14,700,2.5,0,11/01/08 03:01,
20080403,14,750,2,0,11/01/08 03:01,
20080403,14,800,3.5,0,11/01/08 03:01,
20080403,14,827,.2,0,11/01/08 03:01,
20080403,14,850,18,0,11/01/08 03:01,
20080403,14,900,5,0,11/01/08 03:01,
20080403,14,950,5,0,11/01/08 03:01,
20080403,14,975,1,0,11/01/08 03:01,
20080403,14,999,5,4529.6,11/01/08 03:01,
20080403,14,1000,0,300.1,11/01/08 03:01,
20080403,15,-175,0,5,11/01/08 03:01,
20080403,15,-125,0,20,11/01/08 03:01,
20080403,15,-80,0,8,11/01/08 03:01,
20080403,15,-75,0,31,11/01/08 03:01,
20080403,15,-50,0,13,11/01/08 03:01,
20080403,15,-45,0,30,11/01/08 03:01,
20080403,15,-40,0,10,11/01/08 03:01,
20080403,15,-35,0,16,11/01/08 03:01,
20080403,15,-34,0,20,11/01/08 03:01,
20080403,15,-30,0,15,11/01/08 03:01,
20080403,15,-25,0,27,11/01/08 03:01,
20080403,15,-24,0,29.5,11/01/08 03:01,
20080403,15,-20,0,8,11/01/08 03:01,
20080403,15,-15,0,35.3,11/01/08 03:01,
20080403,15,-11,0,16,11/01/08 03:01,
20080403,15,-10,49,18,11/01/08 03:01,
20080403,15,-8,0,30,11/01/08 03:01,
20080403,15,-7,0,22,11/01/08 03:01,
20080403,15,-5,0,54,11/01/08 03:01,
20080403,15,-2,50.1,20.1,11/01/08 03:01,
20080403,15,0,8776.6,106,11/01/08 03:01,
20080403,15,1,1785,27.3,11/01/08 03:01,
20080403,15,3,0,26.4,11/01/08 03:01,
20080403,15,4,0,22.4,11/01/08 03:01,
20080403,15,5,25,53,11/01/08 03:01,
20080403,15,7,0,20,11/01/08 03:01,
20080403,15,8,0,26.5,11/01/08 03:01,
20080403,15,10,637,0,11/01/08 03:01,
20080403,15,11,20,37.8,11/01/08 03:01,
20080403,15,12,0,35,11/01/08 03:01,
20080403,15,13,14,0,11/01/08 03:01,
20080403,15,14,0,62.2,11/01/08 03:01,
20080403,15,15,5,0,11/01/08 03:01,
20080403,15,16,0,70,11/01/08 03:01,
20080403,15,17,15,3.4,11/01/08 03:01,
20080403,15,18,168,14.1,11/01/08 03:01,
20080403,15,19,40,0,11/01/08 03:01,
20080403,15,20,281,80.7,11/01/08 03:01,
20080403,15,21,65,0,11/01/08 03:01,
20080403,15,22,10,8,11/01/08 03:01,
20080403,15,23,110,89.9,11/01/08 03:01,
20080403,15,24,45,91.2,11/01/08 03:01,
20080403,15,25,39,90.5,11/01/08 03:01,
20080403,15,26,40,4,11/01/08 03:01,
20080403,15,27,70,5.7,11/01/08 03:01,
20080403,15,28,145,0,11/01/08 03:01,
20080403,15,29,0,78,11/01/08 03:01,
20080403,15,30,23,44.5,11/01/08 03:01,
20080403,15,31,0,14.1,11/01/08 03:01,
20080403,15,32,0,40,11/01/08 03:01,
20080403,15,33,85,33.5,11/01/08 03:01,
20080403,15,34,23.8,80.8,11/01/08 03:01,
20080403,15,35,45,76.9,11/01/08 03:01,
20080403,15,36,0,84.5,11/01/08 03:01,
20080403,15,37,5,188.8,11/01/08 03:01,
20080403,15,38,77,21,11/01/08 03:01,
20080403,15,39,.6,353.6,11/01/08 03:01,
20080403,15,40,10,70.3,11/01/08 03:01,
20080403,15,41,20,38,11/01/08 03:01,
20080403,15,42,10,69.2,11/01/08 03:01,
20080403,15,43,0,36.1,11/01/08 03:01,
20080403,15,44,105.9,389.2,11/01/08 03:01,
20080403,15,45,15,55.2,11/01/08 03:01,
20080403,15,46,0,71.1,11/01/08 03:01,
20080403,15,47,0,139.1,11/01/08 03:01,
20080403,15,48,1,429.9,11/01/08 03:01,
20080403,15,49,10,63.5,11/01/08 03:01,
20080403,15,50,20,64.6,11/01/08 03:01,
20080403,15,51,15,0,11/01/08 03:01,
20080403,15,52,60,70.8,11/01/08 03:01,
20080403,15,53,87.2,3.1,11/01/08 03:01,
20080403,15,54,10,36,11/01/08 03:01,
20080403,15,55,44,126.2,11/01/08 03:01,
20080403,15,56,0,481.3,11/01/08 03:01,
20080403,15,57,10,402.5,11/01/08 03:01,
20080403,15,58,20,308,11/01/08 03:01,
20080403,15,59,15,239.7,11/01/08 03:01,
20080403,15,60,60.5,151.8,11/01/08 03:01,
20080403,15,61,20,16,11/01/08 03:01,
20080403,15,62,64,138.5,11/01/08 03:01,
20080403,15,63,317.1,163.5,11/01/08 03:01,
20080403,15,64,140.8,587,11/01/08 03:01,
20080403,15,65,227,352.5,11/01/08 03:01,
20080403,15,66,166.1,267.6,11/01/08 03:01,
20080403,15,67,1.6,436,11/01/08 03:01,
20080403,15,68,52,600,11/01/08 03:01,
20080403,15,69,161.3,55.2,11/01/08 03:01,
20080403,15,70,96,154.6,11/01/08 03:01,
20080403,15,71,158.9,151.8,11/01/08 03:01,
20080403,15,72,337,122.5,11/01/08 03:01,
20080403,15,73,5,131,11/01/08 03:01,
20080403,15,74,64,87.4,11/01/08 03:01,
20080403,15,75,63.6,57,11/01/08 03:01,
20080403,15,76,121.5,64.4,11/01/08 03:01,
20080403,15,77,185.1,57.1,11/01/08 03:01,
20080403,15,78,288.1,174,11/01/08 03:01,
20080403,15,79,419.3,35,11/01/08 03:01,
20080403,15,80,541.1,83,11/01/08 03:01,
20080403,15,81,253.7,49,11/01/08 03:01,
20080403,15,82,272.1,0,11/01/08 03:01,
20080403,15,83,49.7,289.5,11/01/08 03:01,
20080403,15,84,231.1,141,11/01/08 03:01,
20080403,15,85,92.7,126.9,11/01/08 03:01,
20080403,15,86,65.1,611,11/01/08 03:01,
20080403,15,87,195,44.6,11/01/08 03:01,
20080403,15,88,31.5,100,11/01/08 03:01,
20080403,15,89,367.4,337.5,11/01/08 03:01,
20080403,15,90,281.1,134.9,11/01/08 03:01,
20080403,15,91,138.2,30.6,11/01/08 03:01,
20080403,15,92,42.8,27.5,11/01/08 03:01,
20080403,15,93,13.9,50,11/01/08 03:01,
20080403,15,94,130.9,70,11/01/08 03:01,
20080403,15,95,57,31.2,11/01/08 03:01,
20080403,15,96,17.6,65,11/01/08 03:01,
20080403,15,97,11,1,11/01/08 03:01,
20080403,15,98,50.6,26,11/01/08 03:01,
20080403,15,99,281.6,98.2,11/01/08 03:01,
20080403,15,100,70.2,40.8,11/01/08 03:01,
20080403,15,101,28,20.5,11/01/08 03:01,
20080403,15,102,62.9,30,11/01/08 03:01,
20080403,15,103,5,50,11/01/08 03:01,
20080403,15,104,18,30,11/01/08 03:01,
20080403,15,105,122.9,35,11/01/08 03:01,
20080403,15,106,34.8,71.9,11/01/08 03:01,
20080403,15,107,61.2,25,11/01/08 03:01,
20080403,15,108,59.4,200,11/01/08 03:01,
20080403,15,109,33.8,1705,11/01/08 03:01,
20080403,15,110,12.3,38.5,11/01/08 03:01,
20080403,15,111,3.2,50,11/01/08 03:01,
20080403,15,112,.9,10,11/01/08 03:01,
20080403,15,113,5,60,11/01/08 03:01,
20080403,15,114,26.4,15,11/01/08 03:01,
20080403,15,115,36.3,12,11/01/08 03:01,
20080403,15,116,17.5,0,11/01/08 03:01,
20080403,15,117,36.9,15,11/01/08 03:01,
20080403,15,118,33.6,210,11/01/08 03:01,
20080403,15,119,54.8,30,11/01/08 03:01,
20080403,15,120,4.4,2,11/01/08 03:01,
20080403,15,121,0,35,11/01/08 03:01,
20080403,15,122,5.2,0,11/01/08 03:01,
20080403,15,123,37,135,11/01/08 03:01,
20080403,15,124,0,5,11/01/08 03:01,
20080403,15,125,73.1,24.5,11/01/08 03:01,
20080403,15,126,30,21,11/01/08 03:01,
20080403,15,127,6.2,149,11/01/08 03:01,
20080403,15,128,24.8,61,11/01/08 03:01,
20080403,15,129,0,307,11/01/08 03:01,
20080403,15,130,63.3,138,11/01/08 03:01,
20080403,15,131,39.7,330.5,11/01/08 03:01,
20080403,15,132,0,78,11/01/08 03:01,
20080403,15,133,31.5,76,11/01/08 03:01,
20080403,15,134,.7,15,11/01/08 03:01,
20080403,15,135,12,124,11/01/08 03:01,
20080403,15,136,31,80,11/01/08 03:01,
20080403,15,137,30,15,11/01/08 03:01,
20080403,15,138,16.1,40,11/01/08 03:01,
20080403,15,139,8.5,0,11/01/08 03:01,
20080403,15,140,10,24,11/01/08 03:01,
20080403,15,141,30,6,11/01/08 03:01,
20080403,15,142,.8,6,11/01/08 03:01,
20080403,15,143,0,143,11/01/08 03:01,
20080403,15,144,.4,55,11/01/08 03:01,
20080403,15,145,50.8,31,11/01/08 03:01,
20080403,15,147,0,4,11/01/08 03:01,
20080403,15,148,41.8,10,11/01/08 03:01,
20080403,15,149,2,0,11/01/08 03:01,
20080403,15,150,120.5,224.5,11/01/08 03:01,
20080403,15,151,0,33,11/01/08 03:01,
20080403,15,152,49.1,22,11/01/08 03:01,
20080403,15,153,0,16,11/01/08 03:01,
20080403,15,154,7.8,0,11/01/08 03:01,
20080403,15,155,26.8,2,11/01/08 03:01,
20080403,15,156,0,15,11/01/08 03:01,
20080403,15,158,54.8,0,11/01/08 03:01,
20080403,15,159,.4,0,11/01/08 03:01,
20080403,15,160,18.3,73,11/01/08 03:01,
20080403,15,161,60,0,11/01/08 03:01,
20080403,15,163,16,5,11/01/08 03:01,
20080403,15,164,0,2,11/01/08 03:01,
20080403,15,165,28,0,11/01/08 03:01,
20080403,15,166,20.2,6,11/01/08 03:01,
20080403,15,167,0,2,11/01/08 03:01,
20080403,15,169,32,5,11/01/08 03:01,
20080403,15,172,.4,0,11/01/08 03:01,
20080403,15,173,0,2,11/01/08 03:01,
