BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150130,13,270,1.0,0.0,06/01/15 00:01
20150130,13,271,1.0,0.0,06/01/15 00:01
20150130,13,272,4.0,0.0,06/01/15 00:01
20150130,13,275,4.0,0.0,06/01/15 00:01
20150130,13,285,5.0,0.0,06/01/15 00:01
20150130,13,286,0.5,0.0,06/01/15 00:01
20150130,13,294,1.0,0.0,06/01/15 00:01
20150130,13,299,8.0,0.0,06/01/15 00:01
20150130,13,300,2.0,0.0,06/01/15 00:01
20150130,13,320,8.0,0.0,06/01/15 00:01
20150130,13,322,3.0,0.0,06/01/15 00:01
20150130,13,324,2.0,0.0,06/01/15 00:01
20150130,13,335,6.0,0.0,06/01/15 00:01
20150130,13,338,0.5,0.0,06/01/15 00:01
20150130,13,341,2.0,0.0,06/01/15 00:01
20150130,13,345,1.0,0.0,06/01/15 00:01
20150130,13,399,1.0,0.0,06/01/15 00:01
20150130,13,400,2.0,45.0,06/01/15 00:01
20150130,13,435,4.0,0.0,06/01/15 00:01
20150130,13,441,2.0,0.0,06/01/15 00:01
20150130,13,449,1.5,0.0,06/01/15 00:01
20150130,13,450,10.0,0.0,06/01/15 00:01
20150130,13,499,1.5,0.0,06/01/15 00:01
20150130,13,541,2.0,0.0,06/01/15 00:01
20150130,13,549,2.0,0.0,06/01/15 00:01
20150130,13,599,3.0,0.0,06/01/15 00:01
20150130,13,600,1.0,0.0,06/01/15 00:01
20150130,13,999,0.0,2765.5,06/01/15 00:01
20150130,13,1000,0.0,142.0,06/01/15 00:01
20150130,14,-300,0.0,4.0,06/01/15 00:01
20150130,14,-273,0.0,2.0,06/01/15 00:01
20150130,14,-215,0.0,0.5,06/01/15 00:01
20150130,14,-200,0.0,4.0,06/01/15 00:01
20150130,14,-198,0.0,8.2,06/01/15 00:01
20150130,14,-173,0.0,2.0,06/01/15 00:01
20150130,14,-73,0.0,2.0,06/01/15 00:01
20150130,14,-67,0.0,6.0,06/01/15 00:01
20150130,14,-50,0.8,1.0,06/01/15 00:01
20150130,14,-42,0.0,3.0,06/01/15 00:01
20150130,14,-39,0.0,3.0,06/01/15 00:01
20150130,14,-30,6.6,0.0,06/01/15 00:01
20150130,14,-25,75.0,5.0,06/01/15 00:01
20150130,14,-19,0.0,7.6,06/01/15 00:01
20150130,14,-18,0.0,8.3,06/01/15 00:01
20150130,14,-9,0.0,30.0,06/01/15 00:01
20150130,14,-6,0.0,11.4,06/01/15 00:01
20150130,14,-1,0.0,4.0,06/01/15 00:01
20150130,14,0,2366.1,19.1,06/01/15 00:01
20150130,14,1,220.0,0.0,06/01/15 00:01
20150130,14,2,0.0,72.4,06/01/15 00:01
20150130,14,4,0.0,8.4,06/01/15 00:01
20150130,14,5,0.0,14.6,06/01/15 00:01
20150130,14,6,16.0,0.0,06/01/15 00:01
20150130,14,7,88.0,10.8,06/01/15 00:01
20150130,14,8,2.0,45.5,06/01/15 00:01
20150130,14,9,0.0,37.4,06/01/15 00:01
20150130,14,10,242.0,33.3,06/01/15 00:01
20150130,14,11,0.0,42.0,06/01/15 00:01
20150130,14,12,0.0,96.7,06/01/15 00:01
20150130,14,13,0.0,3.0,06/01/15 00:01
20150130,14,14,0.0,24.6,06/01/15 00:01
20150130,14,15,0.0,87.0,06/01/15 00:01
20150130,14,16,6.0,19.1,06/01/15 00:01
20150130,14,17,0.0,10.7,06/01/15 00:01
20150130,14,18,20.0,75.7,06/01/15 00:01
20150130,14,19,6.0,29.2,06/01/15 00:01
20150130,14,20,337.0,112.1,06/01/15 00:01
20150130,14,21,32.8,121.9,06/01/15 00:01
20150130,14,22,158.0,17.2,06/01/15 00:01
20150130,14,23,42.0,193.7,06/01/15 00:01
20150130,14,24,75.0,175.5,06/01/15 00:01
20150130,14,25,149.4,171.3,06/01/15 00:01
20150130,14,26,328.0,40.0,06/01/15 00:01
20150130,14,27,180.0,37.0,06/01/15 00:01
20150130,14,28,210.0,141.6,06/01/15 00:01
20150130,14,29,97.0,32.0,06/01/15 00:01
20150130,14,30,238.0,32.0,06/01/15 00:01
20150130,14,31,141.0,160.0,06/01/15 00:01
20150130,14,32,51.0,150.0,06/01/15 00:01
20150130,14,33,183.0,149.0,06/01/15 00:01
20150130,14,34,10.0,33.7,06/01/15 00:01
20150130,14,35,357.3,458.3,06/01/15 00:01
20150130,14,36,52.0,172.0,06/01/15 00:01
20150130,14,37,51.0,151.3,06/01/15 00:01
20150130,14,38,2.0,103.3,06/01/15 00:01
20150130,14,39,75.0,86.0,06/01/15 00:01
20150130,14,40,66.0,96.0,06/01/15 00:01
20150130,14,41,63.0,47.0,06/01/15 00:01
20150130,14,42,20.0,85.0,06/01/15 00:01
20150130,14,43,0.0,140.0,06/01/15 00:01
20150130,14,44,72.0,15.0,06/01/15 00:01
20150130,14,45,13.0,47.0,06/01/15 00:01
20150130,14,46,57.5,148.0,06/01/15 00:01
20150130,14,47,12.0,0.0,06/01/15 00:01
20150130,14,48,13.0,13.5,06/01/15 00:01
20150130,14,49,78.6,0.0,06/01/15 00:01
20150130,14,50,79.2,8.5,06/01/15 00:01
20150130,14,51,45.2,28.0,06/01/15 00:01
20150130,14,52,18.7,7.1,06/01/15 00:01
20150130,14,53,112.5,0.0,06/01/15 00:01
20150130,14,54,12.6,0.0,06/01/15 00:01
20150130,14,55,50.2,0.0,06/01/15 00:01
20150130,14,56,0.0,57.0,06/01/15 00:01
20150130,14,57,30.0,4.0,06/01/15 00:01
20150130,14,58,11.1,0.0,06/01/15 00:01
20150130,14,59,17.9,45.0,06/01/15 00:01
20150130,14,60,40.2,0.0,06/01/15 00:01
20150130,14,61,1.4,0.0,06/01/15 00:01
20150130,14,62,41.9,0.0,06/01/15 00:01
20150130,14,63,3.5,0.0,06/01/15 00:01
20150130,14,64,21.5,40.0,06/01/15 00:01
20150130,14,65,32.0,11.0,06/01/15 00:01
20150130,14,66,30.0,13.0,06/01/15 00:01
20150130,14,67,3.8,0.0,06/01/15 00:01
20150130,14,68,14.3,0.0,06/01/15 00:01
20150130,14,69,10.9,3.0,06/01/15 00:01
20150130,14,70,8.7,5.0,06/01/15 00:01
20150130,14,71,8.6,3.0,06/01/15 00:01
20150130,14,72,10.0,0.0,06/01/15 00:01
20150130,14,73,9.2,0.0,06/01/15 00:01
20150130,14,75,33.0,17.0,06/01/15 00:01
20150130,14,76,12.6,0.0,06/01/15 00:01
20150130,14,77,4.0,0.1,06/01/15 00:01
20150130,14,78,7.5,0.0,06/01/15 00:01
20150130,14,79,12.4,0.0,06/01/15 00:01
20150130,14,80,33.1,0.0,06/01/15 00:01
20150130,14,81,9.0,0.0,06/01/15 00:01
20150130,14,82,82.0,92.0,06/01/15 00:01
20150130,14,83,15.1,0.0,06/01/15 00:01
20150130,14,84,15.0,0.0,06/01/15 00:01
20150130,14,85,17.0,0.0,06/01/15 00:01
20150130,14,86,18.7,0.0,06/01/15 00:01
20150130,14,87,17.0,0.0,06/01/15 00:01
20150130,14,88,17.6,0.0,06/01/15 00:01
20150130,14,89,9.8,0.0,06/01/15 00:01
20150130,14,90,0.0,1.0,06/01/15 00:01
20150130,14,91,17.6,205.0,06/01/15 00:01
20150130,14,92,22.7,0.0,06/01/15 00:01
20150130,14,93,3.0,0.0,06/01/15 00:01
20150130,14,94,9.1,0.0,06/01/15 00:01
20150130,14,95,1.0,0.0,06/01/15 00:01
20150130,14,96,3.0,0.0,06/01/15 00:01
20150130,14,97,24.0,0.0,06/01/15 00:01
20150130,14,98,5.4,0.0,06/01/15 00:01
20150130,14,99,0.0,5.0,06/01/15 00:01
20150130,14,102,15.0,1.0,06/01/15 00:01
20150130,14,104,12.3,0.0,06/01/15 00:01
20150130,14,105,10.0,16.0,06/01/15 00:01
20150130,14,106,12.5,1.0,06/01/15 00:01
20150130,14,107,8.5,0.0,06/01/15 00:01
20150130,14,108,1.0,0.0,06/01/15 00:01
20150130,14,110,7.4,0.0,06/01/15 00:01
20150130,14,112,4.0,0.0,06/01/15 00:01
20150130,14,114,15.0,0.0,06/01/15 00:01
20150130,14,115,10.8,0.0,06/01/15 00:01
20150130,14,117,5.4,0.0,06/01/15 00:01
20150130,14,122,9.0,0.0,06/01/15 00:01
20150130,14,123,1.0,0.0,06/01/15 00:01
20150130,14,124,0.0,15.0,06/01/15 00:01
20150130,14,125,20.0,50.0,06/01/15 00:01
20150130,14,127,1.8,0.0,06/01/15 00:01
20150130,14,131,7.3,0.0,06/01/15 00:01
20150130,14,132,15.0,0.0,06/01/15 00:01
20150130,14,133,1.0,0.0,06/01/15 00:01
20150130,14,136,6.0,0.0,06/01/15 00:01
20150130,14,138,35.0,0.0,06/01/15 00:01
20150130,14,141,1.0,0.0,06/01/15 00:01
20150130,14,145,14.0,0.0,06/01/15 00:01
20150130,14,148,3.0,0.0,06/01/15 00:01
20150130,14,150,3.0,0.0,06/01/15 00:01
20150130,14,151,8.1,0.0,06/01/15 00:01
20150130,14,158,5.9,0.0,06/01/15 00:01
20150130,14,160,0.0,6.0,06/01/15 00:01
20150130,14,163,0.8,0.0,06/01/15 00:01
20150130,14,164,5.9,0.0,06/01/15 00:01
20150130,14,172,10.0,0.0,06/01/15 00:01
20150130,14,173,8.1,0.0,06/01/15 00:01
20150130,14,180,1.0,0.0,06/01/15 00:01
20150130,14,183,4.0,0.0,06/01/15 00:01
20150130,14,184,8.3,0.0,06/01/15 00:01
20150130,14,188,0.3,0.0,06/01/15 00:01
20150130,14,190,14.0,0.0,06/01/15 00:01
20150130,14,198,0.4,0.0,06/01/15 00:01
20150130,14,199,2.0,0.0,06/01/15 00:01
20150130,14,200,15.3,0.0,06/01/15 00:01
20150130,14,209,1.0,0.0,06/01/15 00:01
20150130,14,214,4.0,0.0,06/01/15 00:01
20150130,14,216,11.0,0.0,06/01/15 00:01
20150130,14,217,13.0,0.0,06/01/15 00:01
20150130,14,219,1.0,0.0,06/01/15 00:01
20150130,14,220,1.0,0.0,06/01/15 00:01
20150130,14,221,3.0,0.0,06/01/15 00:01
20150130,14,222,1.0,0.0,06/01/15 00:01
20150130,14,223,0.4,0.0,06/01/15 00:01
20150130,14,224,10.0,0.0,06/01/15 00:01
20150130,14,226,7.0,0.0,06/01/15 00:01
20150130,14,230,3.0,0.0,06/01/15 00:01
20150130,14,232,13.0,0.0,06/01/15 00:01
20150130,14,233,3.0,0.0,06/01/15 00:01
20150130,14,241,2.0,0.0,06/01/15 00:01
20150130,14,243,6.0,0.0,06/01/15 00:01
20150130,14,244,1.0,0.0,06/01/15 00:01
20150130,14,245,4.0,0.0,06/01/15 00:01
20150130,14,246,4.0,0.0,06/01/15 00:01
20150130,14,249,2.0,0.0,06/01/15 00:01
20150130,14,250,14.0,0.0,06/01/15 00:01
20150130,14,252,1.0,0.0,06/01/15 00:01
20150130,14,253,4.0,0.0,06/01/15 00:01
20150130,14,255,7.0,0.0,06/01/15 00:01
20150130,14,256,8.0,0.0,06/01/15 00:01
20150130,14,261,3.0,0.0,06/01/15 00:01
20150130,14,264,1.0,0.0,06/01/15 00:01
20150130,14,269,1.0,0.0,06/01/15 00:01
20150130,14,270,1.0,0.0,06/01/15 00:01
20150130,14,272,3.0,0.0,06/01/15 00:01
20150130,14,273,1.0,0.0,06/01/15 00:01
20150130,14,275,4.0,0.0,06/01/15 00:01
20150130,14,283,10.0,0.0,06/01/15 00:01
20150130,14,285,0.5,0.0,06/01/15 00:01
20150130,14,293,1.0,0.0,06/01/15 00:01
20150130,14,299,8.0,0.0,06/01/15 00:01
20150130,14,300,2.0,0.0,06/01/15 00:01
20150130,14,311,23.0,0.0,06/01/15 00:01
20150130,14,320,4.0,0.0,06/01/15 00:01
20150130,14,323,4.0,0.0,06/01/15 00:01
20150130,14,324,2.0,0.0,06/01/15 00:01
20150130,14,325,3.0,0.0,06/01/15 00:01
20150130,14,333,6.0,0.0,06/01/15 00:01
20150130,14,337,0.5,0.0,06/01/15 00:01
20150130,14,340,2.0,0.0,06/01/15 00:01
20150130,14,399,1.0,0.0,06/01/15 00:01
20150130,14,400,2.0,75.0,06/01/15 00:01
20150130,14,433,4.0,0.0,06/01/15 00:01
20150130,14,440,2.0,0.0,06/01/15 00:01
20150130,14,449,1.5,0.0,06/01/15 00:01
20150130,14,450,10.0,0.0,06/01/15 00:01
20150130,14,488,1.0,0.0,06/01/15 00:01
20150130,14,499,1.5,0.0,06/01/15 00:01
20150130,14,540,2.0,0.0,06/01/15 00:01
20150130,14,549,2.0,0.0,06/01/15 00:01
20150130,14,599,3.0,0.0,06/01/15 00:01
20150130,14,600,1.0,0.0,06/01/15 00:01
20150130,14,999,0.0,2751.6,06/01/15 00:01
20150130,14,1000,0.0,142.0,06/01/15 00:01
20150130,15,-300,0.0,4.0,06/01/15 00:01
20150130,15,-273,0.0,2.0,06/01/15 00:01
20150130,15,-215,0.0,0.5,06/01/15 00:01
20150130,15,-200,0.0,4.0,06/01/15 00:01
20150130,15,-173,0.0,2.0,06/01/15 00:01
20150130,15,-73,0.0,10.2,06/01/15 00:01
20150130,15,-68,0.0,6.0,06/01/15 00:01
20150130,15,-62,0.0,7.0,06/01/15 00:01
20150130,15,-52,0.0,7.0,06/01/15 00:01
20150130,15,-50,0.8,1.0,06/01/15 00:01
20150130,15,-42,0.0,10.0,06/01/15 00:01
20150130,15,-40,0.0,3.0,06/01/15 00:01
20150130,15,-32,0.0,7.0,06/01/15 00:01
20150130,15,-30,6.8,0.0,06/01/15 00:01
20150130,15,-25,75.0,5.0,06/01/15 00:01
20150130,15,-11,0.0,30.0,06/01/15 00:01
20150130,15,-7,0.0,11.4,06/01/15 00:01
20150130,15,-2,0.0,4.0,06/01/15 00:01
20150130,15,0,2377.2,49.1,06/01/15 00:01
20150130,15,1,220.0,42.4,06/01/15 00:01
20150130,15,2,0.0,7.6,06/01/15 00:01
20150130,15,3,0.0,25.3,06/01/15 00:01
20150130,15,4,0.0,6.0,06/01/15 00:01
20150130,15,6,16.0,7.8,06/01/15 00:01
20150130,15,7,88.0,33.0,06/01/15 00:01
20150130,15,8,2.0,52.9,06/01/15 00:01
20150130,15,9,0.0,50.8,06/01/15 00:01
20150130,15,10,242.0,30.2,06/01/15 00:01
20150130,15,11,0.0,41.0,06/01/15 00:01
20150130,15,12,0.0,55.7,06/01/15 00:01
20150130,15,13,0.0,46.9,06/01/15 00:01
20150130,15,14,0.0,64.0,06/01/15 00:01
20150130,15,15,0.0,17.1,06/01/15 00:01
20150130,15,16,6.0,19.9,06/01/15 00:01
20150130,15,17,5.0,14.5,06/01/15 00:01
20150130,15,18,3.0,103.7,06/01/15 00:01
20150130,15,19,48.0,107.6,06/01/15 00:01
20150130,15,20,308.0,76.5,06/01/15 00:01
20150130,15,21,2.0,29.4,06/01/15 00:01
20150130,15,22,194.0,138.2,06/01/15 00:01
20150130,15,23,247.0,192.0,06/01/15 00:01
20150130,15,24,5.0,172.5,06/01/15 00:01
20150130,15,25,202.1,97.0,06/01/15 00:01
20150130,15,26,229.0,25.0,06/01/15 00:01
20150130,15,27,211.0,24.6,06/01/15 00:01
20150130,15,28,151.0,146.0,06/01/15 00:01
20150130,15,29,125.0,29.0,06/01/15 00:01
20150130,15,30,259.0,28.0,06/01/15 00:01
20150130,15,31,41.0,46.0,06/01/15 00:01
20150130,15,32,50.0,250.0,06/01/15 00:01
20150130,15,33,180.0,138.0,06/01/15 00:01
20150130,15,34,350.0,316.0,06/01/15 00:01
20150130,15,35,12.3,183.3,06/01/15 00:01
20150130,15,36,101.0,253.6,06/01/15 00:01
20150130,15,37,72.0,110.0,06/01/15 00:01
20150130,15,38,21.0,97.0,06/01/15 00:01
20150130,15,39,183.0,106.0,06/01/15 00:01
20150130,15,40,31.0,36.0,06/01/15 00:01
20150130,15,41,0.0,106.0,06/01/15 00:01
20150130,15,42,24.0,43.0,06/01/15 00:01
20150130,15,43,22.0,115.0,06/01/15 00:01
20150130,15,44,71.0,80.0,06/01/15 00:01
20150130,15,45,14.0,80.0,06/01/15 00:01
20150130,15,46,67.5,46.6,06/01/15 00:01
20150130,15,47,19.8,5.0,06/01/15 00:01
20150130,15,48,70.0,13.5,06/01/15 00:01
20150130,15,49,23.7,10.0,06/01/15 00:01
20150130,15,50,40.2,17.0,06/01/15 00:01
20150130,15,51,21.3,17.0,06/01/15 00:01
20150130,15,52,101.6,7.0,06/01/15 00:01
20150130,15,53,18.1,0.0,06/01/15 00:01
20150130,15,54,28.3,40.0,06/01/15 00:01
20150130,15,55,30.0,17.0,06/01/15 00:01
20150130,15,56,25.0,10.0,06/01/15 00:01
20150130,15,57,14.0,4.0,06/01/15 00:01
20150130,15,58,4.0,0.0,06/01/15 00:01
20150130,15,59,36.6,30.0,06/01/15 00:01
20150130,15,60,7.0,0.0,06/01/15 00:01
20150130,15,61,38.9,0.0,06/01/15 00:01
20150130,15,62,15.0,40.0,06/01/15 00:01
20150130,15,63,27.0,0.0,06/01/15 00:01
20150130,15,64,0.0,10.0,06/01/15 00:01
20150130,15,65,40.0,1.0,06/01/15 00:01
20150130,15,66,11.3,3.0,06/01/15 00:01
20150130,15,67,6.8,0.0,06/01/15 00:01
20150130,15,68,15.4,3.0,06/01/15 00:01
20150130,15,69,4.2,0.0,06/01/15 00:01
20150130,15,70,12.6,5.0,06/01/15 00:01
20150130,15,71,4.4,3.1,06/01/15 00:01
20150130,15,72,10.8,92.0,06/01/15 00:01
20150130,15,74,34.0,0.0,06/01/15 00:01
20150130,15,75,15.6,17.0,06/01/15 00:01
20150130,15,76,4.8,3.0,06/01/15 00:01
20150130,15,77,19.1,0.0,06/01/15 00:01
20150130,15,78,4.3,0.0,06/01/15 00:01
20150130,15,79,8.8,0.0,06/01/15 00:01
20150130,15,80,21.0,205.0,06/01/15 00:01
20150130,15,81,37.0,0.0,06/01/15 00:01
20150130,15,82,64.1,0.0,06/01/15 00:01
20150130,15,83,5.0,0.0,06/01/15 00:01
20150130,15,84,15.0,0.0,06/01/15 00:01
20150130,15,85,22.7,0.0,06/01/15 00:01
20150130,15,86,20.0,0.0,06/01/15 00:01
20150130,15,87,10.6,0.0,06/01/15 00:01
20150130,15,88,16.8,0.0,06/01/15 00:01
20150130,15,89,9.0,0.0,06/01/15 00:01
20150130,15,90,10.4,1.0,06/01/15 00:01
20150130,15,91,21.9,0.0,06/01/15 00:01
20150130,15,92,22.1,0.0,06/01/15 00:01
20150130,15,93,7.0,0.0,06/01/15 00:01
20150130,15,95,1.0,0.0,06/01/15 00:01
20150130,15,96,20.0,0.0,06/01/15 00:01
20150130,15,97,4.2,0.0,06/01/15 00:01
20150130,15,99,1.2,5.0,06/01/15 00:01
20150130,15,101,15.0,0.0,06/01/15 00:01
20150130,15,102,7.0,1.0,06/01/15 00:01
20150130,15,103,12.3,0.0,06/01/15 00:01
20150130,15,104,5.3,0.0,06/01/15 00:01
20150130,15,105,14.2,17.0,06/01/15 00:01
20150130,15,106,11.5,0.0,06/01/15 00:01
20150130,15,107,5.0,0.0,06/01/15 00:01
20150130,15,109,7.4,0.0,06/01/15 00:01
20150130,15,110,15.0,0.0,06/01/15 00:01
20150130,15,112,7.0,0.0,06/01/15 00:01
20150130,15,115,16.2,0.0,06/01/15 00:01
20150130,15,120,6.0,0.0,06/01/15 00:01
20150130,15,121,20.0,0.0,06/01/15 00:01
20150130,15,122,10.0,0.0,06/01/15 00:01
20150130,15,123,1.0,0.0,06/01/15 00:01
20150130,15,124,0.0,15.0,06/01/15 00:01
20150130,15,125,0.0,50.0,06/01/15 00:01
20150130,15,127,1.8,0.0,06/01/15 00:01
20150130,15,129,7.3,0.0,06/01/15 00:01
20150130,15,132,23.0,0.0,06/01/15 00:01
20150130,15,133,35.0,0.0,06/01/15 00:01
20150130,15,136,6.0,0.0,06/01/15 00:01
20150130,15,141,1.0,0.0,06/01/15 00:01
20150130,15,145,14.0,0.0,06/01/15 00:01
20150130,15,148,3.0,0.0,06/01/15 00:01
20150130,15,150,11.1,0.0,06/01/15 00:01
20150130,15,157,5.9,0.0,06/01/15 00:01
20150130,15,159,0.3,0.0,06/01/15 00:01
20150130,15,160,0.0,6.0,06/01/15 00:01
20150130,15,161,0.5,0.0,06/01/15 00:01
20150130,15,163,5.9,0.0,06/01/15 00:01
20150130,15,171,10.0,0.0,06/01/15 00:01
20150130,15,172,8.1,0.0,06/01/15 00:01
20150130,15,180,1.0,0.0,06/01/15 00:01
20150130,15,182,4.0,0.0,06/01/15 00:01
20150130,15,183,8.3,0.0,06/01/15 00:01
20150130,15,184,0.3,0.0,06/01/15 00:01
20150130,15,190,14.0,0.0,06/01/15 00:01
20150130,15,191,0.4,0.0,06/01/15 00:01
20150130,15,198,11.3,0.0,06/01/15 00:01
20150130,15,199,2.0,0.0,06/01/15 00:01
20150130,15,200,4.0,0.0,06/01/15 00:01
20150130,15,209,1.0,0.0,06/01/15 00:01
20150130,15,216,1.4,0.0,06/01/15 00:01
20150130,15,217,17.0,0.0,06/01/15 00:01
20150130,15,219,1.0,0.0,06/01/15 00:01
20150130,15,220,1.0,0.0,06/01/15 00:01
20150130,15,221,3.0,0.0,06/01/15 00:01
20150130,15,222,1.0,0.0,06/01/15 00:01
20150130,15,224,5.0,0.0,06/01/15 00:01
20150130,15,226,7.0,0.0,06/01/15 00:01
20150130,15,230,3.0,0.0,06/01/15 00:01
20150130,15,231,10.0,0.0,06/01/15 00:01
20150130,15,232,3.0,0.0,06/01/15 00:01
20150130,15,235,3.0,0.0,06/01/15 00:01
20150130,15,241,2.0,0.0,06/01/15 00:01
20150130,15,243,6.0,0.0,06/01/15 00:01
20150130,15,244,1.0,0.0,06/01/15 00:01
20150130,15,245,4.0,0.0,06/01/15 00:01
20150130,15,246,4.0,0.0,06/01/15 00:01
20150130,15,249,2.0,0.0,06/01/15 00:01
20150130,15,250,14.0,0.0,06/01/15 00:01
20150130,15,252,1.0,0.0,06/01/15 00:01
20150130,15,253,4.0,0.0,06/01/15 00:01
20150130,15,255,7.0,0.0,06/01/15 00:01
20150130,15,256,8.0,0.0,06/01/15 00:01
20150130,15,261,3.0,0.0,06/01/15 00:01
20150130,15,264,1.0,0.0,06/01/15 00:01
20150130,15,267,10.0,0.0,06/01/15 00:01
20150130,15,269,1.0,0.0,06/01/15 00:01
20150130,15,270,1.0,0.0,06/01/15 00:01
20150130,15,272,3.0,0.0,06/01/15 00:01
20150130,15,273,1.0,0.0,06/01/15 00:01
20150130,15,275,4.0,0.0,06/01/15 00:01
20150130,15,282,5.0,0.0,06/01/15 00:01
20150130,15,285,0.5,0.0,06/01/15 00:01
20150130,15,293,1.0,0.0,06/01/15 00:01
20150130,15,299,8.0,0.0,06/01/15 00:01
20150130,15,300,2.0,0.0,06/01/15 00:01
20150130,15,311,23.0,0.0,06/01/15 00:01
20150130,15,320,4.0,0.0,06/01/15 00:01
20150130,15,323,4.0,0.0,06/01/15 00:01
20150130,15,324,2.0,0.0,06/01/15 00:01
20150130,15,325,3.0,0.0,06/01/15 00:01
20150130,15,332,6.0,0.0,06/01/15 00:01
20150130,15,336,0.5,0.0,06/01/15 00:01
20150130,15,339,2.0,0.0,06/01/15 00:01
20150130,15,351,5.0,0.0,06/01/15 00:01
20150130,15,399,1.0,0.0,06/01/15 00:01
20150130,15,400,2.0,75.0,06/01/15 00:01
20150130,15,432,4.0,0.0,06/01/15 00:01
20150130,15,439,2.0,0.0,06/01/15 00:01
20150130,15,449,1.5,0.0,06/01/15 00:01
20150130,15,450,10.0,0.0,06/01/15 00:01
20150130,15,488,1.0,0.0,06/01/15 00:01
20150130,15,499,1.5,0.0,06/01/15 00:01
20150130,15,539,2.0,0.0,06/01/15 00:01
20150130,15,549,2.0,0.0,06/01/15 00:01
20150130,15,599,3.0,0.0,06/01/15 00:01
20150130,15,600,1.0,0.0,06/01/15 00:01
20150130,15,999,0.0,2753.6,06/01/15 00:01
20150130,15,1000,0.0,142.0,06/01/15 00:01
20150130,16,-300,0.0,4.0,06/01/15 00:01
20150130,16,-274,0.0,2.0,06/01/15 00:01
20150130,16,-224,0.0,0.5,06/01/15 00:01
20150130,16,-200,1.0,4.0,06/01/15 00:01
20150130,16,-174,0.0,2.0,06/01/15 00:01
20150130,16,-74,0.0,2.0,06/01/15 00:01
20150130,16,-68,0.0,6.0,06/01/15 00:01
20150130,16,-50,0.8,1.0,06/01/15 00:01
20150130,16,-42,0.0,3.0,06/01/15 00:01
20150130,16,-40,0.0,3.0,06/01/15 00:01
20150130,16,-30,9.9,0.0,06/01/15 00:01
20150130,16,-25,15.0,5.0,06/01/15 00:01
20150130,16,-11,0.0,30.0,06/01/15 00:01
20150130,16,-8,0.0,11.4,06/01/15 00:01
20150130,16,-3,0.0,4.1,06/01/15 00:01
20150130,16,-2,0.0,4.0,06/01/15 00:01
20150130,16,-1,0.0,30.0,06/01/15 00:01
20150130,16,0,2390.0,17.4,06/01/15 00:01
20150130,16,1,220.0,8.2,06/01/15 00:01
20150130,16,2,0.0,48.4,06/01/15 00:01
20150130,16,3,0.0,8.6,06/01/15 00:01
20150130,16,4,0.0,9.0,06/01/15 00:01
20150130,16,5,0.0,3.8,06/01/15 00:01
20150130,16,6,42.0,4.0,06/01/15 00:01
20150130,16,7,88.0,37.4,06/01/15 00:01
20150130,16,8,2.0,47.3,06/01/15 00:01
20150130,16,9,0.0,58.0,06/01/15 00:01
20150130,16,10,242.0,24.2,06/01/15 00:01
20150130,16,11,0.0,3.7,06/01/15 00:01
20150130,16,12,24.0,97.9,06/01/15 00:01
20150130,16,13,0.0,99.0,06/01/15 00:01
20150130,16,14,0.0,13.1,06/01/15 00:01
20150130,16,15,0.0,29.4,06/01/15 00:01
20150130,16,16,21.0,22.4,06/01/15 00:01
20150130,16,17,5.0,33.5,06/01/15 00:01
20150130,16,18,3.0,144.3,06/01/15 00:01
20150130,16,19,26.1,56.5,06/01/15 00:01
20150130,16,20,337.0,64.4,06/01/15 00:01
20150130,16,21,39.0,59.7,06/01/15 00:01
20150130,16,22,178.0,112.3,06/01/15 00:01
20150130,16,23,377.0,181.5,06/01/15 00:01
20150130,16,24,87.3,102.2,06/01/15 00:01
20150130,16,25,94.7,98.0,06/01/15 00:01
20150130,16,26,333.3,27.0,06/01/15 00:01
20150130,16,27,148.0,27.6,06/01/15 00:01
20150130,16,28,72.0,155.0,06/01/15 00:01
20150130,16,29,171.0,18.0,06/01/15 00:01
20150130,16,30,234.0,119.0,06/01/15 00:01
20150130,16,31,46.0,40.0,06/01/15 00:01
20150130,16,32,39.0,184.0,06/01/15 00:01
20150130,16,33,105.0,108.0,06/01/15 00:01
20150130,16,34,356.0,475.8,06/01/15 00:01
20150130,16,35,51.0,86.3,06/01/15 00:01
20150130,16,36,123.0,179.6,06/01/15 00:01
20150130,16,37,69.0,125.0,06/01/15 00:01
20150130,16,38,33.0,102.0,06/01/15 00:01
20150130,16,39,48.0,96.0,06/01/15 00:01
20150130,16,40,80.0,76.0,06/01/15 00:01
20150130,16,41,46.0,81.0,06/01/15 00:01
20150130,16,42,69.0,48.0,06/01/15 00:01
20150130,16,43,19.0,115.0,06/01/15 00:01
20150130,16,44,71.0,113.0,06/01/15 00:01
20150130,16,45,21.0,47.0,06/01/15 00:01
20150130,16,46,51.7,46.5,06/01/15 00:01
20150130,16,47,32.6,10.1,06/01/15 00:01
20150130,16,48,24.0,8.5,06/01/15 00:01
20150130,16,49,25.9,10.0,06/01/15 00:01
20150130,16,50,36.7,17.0,06/01/15 00:01
20150130,16,51,24.8,17.0,06/01/15 00:01
20150130,16,52,102.6,7.0,06/01/15 00:01
20150130,16,53,44.0,0.0,06/01/15 00:01
20150130,16,54,4.8,20.0,06/01/15 00:01
20150130,16,55,22.2,22.0,06/01/15 00:01
20150130,16,56,24.0,10.0,06/01/15 00:01
