BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151103,08,6,15.0,14.9,04/01/16 00:01
20151103,08,7,0.0,43.4,04/01/16 00:01
20151103,08,8,15.0,58.1,04/01/16 00:01
20151103,08,9,10.0,2.2,04/01/16 00:01
20151103,08,10,98.2,2.9,04/01/16 00:01
20151103,08,11,50.0,8.5,04/01/16 00:01
20151103,08,12,4.5,22.0,04/01/16 00:01
20151103,08,13,48.1,14.0,04/01/16 00:01
20151103,08,14,49.7,0.0,04/01/16 00:01
20151103,08,15,184.0,26.0,04/01/16 00:01
20151103,08,16,66.5,24.0,04/01/16 00:01
20151103,08,17,28.8,9.0,04/01/16 00:01
20151103,08,18,51.8,20.0,04/01/16 00:01
20151103,08,19,222.2,14.9,04/01/16 00:01
20151103,08,20,94.4,76.4,04/01/16 00:01
20151103,08,21,69.1,171.9,04/01/16 00:01
20151103,08,22,129.6,185.4,04/01/16 00:01
20151103,08,23,259.5,15.6,04/01/16 00:01
20151103,08,24,164.7,59.7,04/01/16 00:01
20151103,08,25,186.4,111.0,04/01/16 00:01
20151103,08,26,110.3,67.0,04/01/16 00:01
20151103,08,27,61.6,139.8,04/01/16 00:01
20151103,08,28,238.0,83.9,04/01/16 00:01
20151103,08,29,101.6,136.0,04/01/16 00:01
20151103,08,30,114.4,47.0,04/01/16 00:01
20151103,08,31,223.7,96.0,04/01/16 00:01
20151103,08,32,44.1,98.7,04/01/16 00:01
20151103,08,33,22.1,130.8,04/01/16 00:01
20151103,08,34,26.4,148.9,04/01/16 00:01
20151103,08,35,125.4,269.0,04/01/16 00:01
20151103,08,36,98.9,131.2,04/01/16 00:01
20151103,08,37,36.4,189.0,04/01/16 00:01
20151103,08,38,35.2,187.8,04/01/16 00:01
20151103,08,39,89.9,142.0,04/01/16 00:01
20151103,08,40,266.1,142.8,04/01/16 00:01
20151103,08,41,28.0,166.0,04/01/16 00:01
20151103,08,42,29.5,113.2,04/01/16 00:01
20151103,08,43,17.1,66.0,04/01/16 00:01
20151103,08,44,39.0,1.5,04/01/16 00:01
20151103,08,45,122.3,66.7,04/01/16 00:01
20151103,08,46,148.2,49.1,04/01/16 00:01
20151103,08,47,59.1,0.0,04/01/16 00:01
20151103,08,48,23.0,81.0,04/01/16 00:01
20151103,08,49,22.5,36.0,04/01/16 00:01
20151103,08,50,66.8,44.5,04/01/16 00:01
20151103,08,51,21.6,5.0,04/01/16 00:01
20151103,08,52,48.0,2.0,04/01/16 00:01
20151103,08,53,5.3,10.0,04/01/16 00:01
20151103,08,54,37.1,2.0,04/01/16 00:01
20151103,08,55,30.5,15.0,04/01/16 00:01
20151103,08,56,4.0,7.0,04/01/16 00:01
20151103,08,57,30.0,1.0,04/01/16 00:01
20151103,08,58,3.2,0.0,04/01/16 00:01
20151103,08,59,4.0,0.0,04/01/16 00:01
20151103,08,60,21.0,129.0,04/01/16 00:01
20151103,08,61,18.9,7.0,04/01/16 00:01
20151103,08,62,11.9,0.0,04/01/16 00:01
20151103,08,63,21.0,1.0,04/01/16 00:01
20151103,08,64,2.0,0.0,04/01/16 00:01
20151103,08,65,35.7,8.0,04/01/16 00:01
20151103,08,66,21.3,2.0,04/01/16 00:01
20151103,08,67,12.3,2.0,04/01/16 00:01
20151103,08,68,6.0,0.0,04/01/16 00:01
20151103,08,69,29.0,9.0,04/01/16 00:01
20151103,08,71,26.1,7.0,04/01/16 00:01
20151103,08,73,10.0,2.0,04/01/16 00:01
20151103,08,74,9.5,0.0,04/01/16 00:01
20151103,08,75,50.3,11.0,04/01/16 00:01
20151103,08,76,14.1,5.0,04/01/16 00:01
20151103,08,77,19.2,0.0,04/01/16 00:01
20151103,08,78,5.1,0.0,04/01/16 00:01
20151103,08,79,2.0,0.0,04/01/16 00:01
20151103,08,80,28.0,0.0,04/01/16 00:01
20151103,08,81,9.7,0.0,04/01/16 00:01
20151103,08,82,0.0,7.0,04/01/16 00:01
20151103,08,83,5.0,0.0,04/01/16 00:01
20151103,08,84,24.3,0.0,04/01/16 00:01
20151103,08,85,0.0,3.0,04/01/16 00:01
20151103,08,86,34.4,0.0,04/01/16 00:01
20151103,08,87,25.1,0.0,04/01/16 00:01
20151103,08,88,10.0,24.0,04/01/16 00:01
20151103,08,90,12.0,0.0,04/01/16 00:01
20151103,08,92,43.4,0.0,04/01/16 00:01
20151103,08,93,17.9,0.0,04/01/16 00:01
20151103,08,95,1.0,0.0,04/01/16 00:01
20151103,08,96,10.0,0.0,04/01/16 00:01
20151103,08,97,8.9,0.0,04/01/16 00:01
20151103,08,99,5.0,0.0,04/01/16 00:01
20151103,08,100,10.0,19.2,04/01/16 00:01
20151103,08,101,30.0,0.0,04/01/16 00:01
20151103,08,103,9.0,0.0,04/01/16 00:01
20151103,08,104,5.0,0.0,04/01/16 00:01
20151103,08,105,12.3,0.0,04/01/16 00:01
20151103,08,107,1.0,0.0,04/01/16 00:01
20151103,08,111,1.0,0.0,04/01/16 00:01
20151103,08,114,15.6,0.0,04/01/16 00:01
20151103,08,120,1.0,0.0,04/01/16 00:01
20151103,08,123,0.0,2.0,04/01/16 00:01
20151103,08,127,21.2,0.0,04/01/16 00:01
20151103,08,129,0.0,5.0,04/01/16 00:01
20151103,08,132,0.0,5.0,04/01/16 00:01
20151103,08,135,25.0,0.0,04/01/16 00:01
20151103,08,137,0.0,1.0,04/01/16 00:01
20151103,08,138,0.0,1.0,04/01/16 00:01
20151103,08,139,21.2,0.0,04/01/16 00:01
20151103,08,145,0.0,100.0,04/01/16 00:01
20151103,08,147,0.0,1.0,04/01/16 00:01
20151103,08,149,5.0,0.0,04/01/16 00:01
20151103,08,150,0.0,100.0,04/01/16 00:01
20151103,08,170,0.0,10.0,04/01/16 00:01
20151103,08,174,0.0,15.0,04/01/16 00:01
20151103,08,177,1.0,0.0,04/01/16 00:01
20151103,08,182,0.0,5.0,04/01/16 00:01
20151103,08,186,0.0,20.0,04/01/16 00:01
20151103,08,190,0.0,1.0,04/01/16 00:01
20151103,08,199,9.0,0.0,04/01/16 00:01
20151103,08,249,4.0,0.0,04/01/16 00:01
20151103,08,260,4.0,0.0,04/01/16 00:01
20151103,08,261,4.0,0.0,04/01/16 00:01
20151103,08,262,4.0,0.0,04/01/16 00:01
20151103,08,263,2.0,0.0,04/01/16 00:01
20151103,08,264,4.0,0.0,04/01/16 00:01
20151103,08,267,4.0,0.0,04/01/16 00:01
20151103,08,277,4.0,0.0,04/01/16 00:01
20151103,08,278,12.0,0.0,04/01/16 00:01
20151103,08,279,8.0,0.0,04/01/16 00:01
20151103,08,280,4.0,0.0,04/01/16 00:01
20151103,08,281,1.0,0.0,04/01/16 00:01
20151103,08,299,10.0,0.0,04/01/16 00:01
20151103,08,327,1.0,0.0,04/01/16 00:01
20151103,08,349,10.0,0.0,04/01/16 00:01
20151103,08,350,0.0,0.4,04/01/16 00:01
20151103,08,399,10.0,0.0,04/01/16 00:01
20151103,08,400,0.0,30.0,04/01/16 00:01
20151103,08,449,10.0,0.0,04/01/16 00:01
20151103,08,727,1.0,0.0,04/01/16 00:01
20151103,08,998,7.0,0.0,04/01/16 00:01
20151103,08,999,0.0,1443.0,04/01/16 00:01
20151103,08,1000,0.0,103.0,04/01/16 00:01
20151103,09,-224,0.0,5.0,04/01/16 00:01
20151103,09,-200,43.0,0.0,04/01/16 00:01
20151103,09,-174,0.0,5.0,04/01/16 00:01
20151103,09,-149,0.0,1.0,04/01/16 00:01
20151103,09,-124,0.0,10.0,04/01/16 00:01
20151103,09,-99,0.0,5.0,04/01/16 00:01
20151103,09,-74,0.0,10.0,04/01/16 00:01
20151103,09,-61,0.0,25.0,04/01/16 00:01
20151103,09,-50,1.8,0.0,04/01/16 00:01
20151103,09,-49,0.0,5.0,04/01/16 00:01
20151103,09,-46,0.0,1.0,04/01/16 00:01
20151103,09,-43,0.0,21.2,04/01/16 00:01
20151103,09,-40,0.0,25.0,04/01/16 00:01
20151103,09,-37,0.0,21.2,04/01/16 00:01
20151103,09,-31,0.0,15.6,04/01/16 00:01
20151103,09,-29,0.0,25.0,04/01/16 00:01
20151103,09,-28,0.0,10.0,04/01/16 00:01
20151103,09,-26,7.0,12.3,04/01/16 00:01
20151103,09,-25,0.0,15.0,04/01/16 00:01
20151103,09,-24,2.0,6.6,04/01/16 00:01
20151103,09,-23,0.0,10.0,04/01/16 00:01
20151103,09,-22,2.0,8.9,04/01/16 00:01
20151103,09,-21,0.0,6.0,04/01/16 00:01
20151103,09,-20,2.0,6.0,04/01/16 00:01
20151103,09,-19,0.0,2.0,04/01/16 00:01
20151103,09,-18,2.0,10.1,04/01/16 00:01
20151103,09,-16,15.0,0.0,04/01/16 00:01
20151103,09,-15,85.0,25.0,04/01/16 00:01
20151103,09,-14,0.0,10.0,04/01/16 00:01
20151103,09,-13,0.0,15.7,04/01/16 00:01
20151103,09,-12,334.0,0.0,04/01/16 00:01
20151103,09,-11,2.0,14.8,04/01/16 00:01
20151103,09,-10,15.0,35.0,04/01/16 00:01
20151103,09,-9,2.0,0.0,04/01/16 00:01
20151103,09,-7,17.0,0.0,04/01/16 00:01
20151103,09,-6,0.0,17.5,04/01/16 00:01
20151103,09,-5,8.0,10.8,04/01/16 00:01
20151103,09,-4,10.0,32.5,04/01/16 00:01
20151103,09,-3,2.0,0.6,04/01/16 00:01
20151103,09,-2,30.0,0.7,04/01/16 00:01
20151103,09,-1,33.0,7.2,04/01/16 00:01
20151103,09,0,2156.9,34.0,04/01/16 00:01
20151103,09,1,205.0,14.1,04/01/16 00:01
20151103,09,2,0.0,1.7,04/01/16 00:01
20151103,09,3,0.0,59.4,04/01/16 00:01
20151103,09,4,0.0,15.4,04/01/16 00:01
20151103,09,5,385.0,7.3,04/01/16 00:01
20151103,09,6,0.0,12.1,04/01/16 00:01
20151103,09,7,0.0,12.1,04/01/16 00:01
20151103,09,8,15.0,53.2,04/01/16 00:01
20151103,09,9,0.0,39.6,04/01/16 00:01
20151103,09,10,78.2,11.9,04/01/16 00:01
20151103,09,11,8.0,10.0,04/01/16 00:01
20151103,09,12,25.5,14.5,04/01/16 00:01
20151103,09,13,33.1,4.0,04/01/16 00:01
20151103,09,14,58.3,13.0,04/01/16 00:01
20151103,09,15,188.0,10.0,04/01/16 00:01
20151103,09,16,59.0,27.0,04/01/16 00:01
20151103,09,17,17.2,7.0,04/01/16 00:01
20151103,09,18,71.1,36.9,04/01/16 00:01
20151103,09,19,46.8,42.0,04/01/16 00:01
20151103,09,20,97.9,164.3,04/01/16 00:01
20151103,09,21,249.3,172.0,04/01/16 00:01
20151103,09,22,208.2,0.0,04/01/16 00:01
20151103,09,23,241.1,162.6,04/01/16 00:01
20151103,09,24,160.9,24.1,04/01/16 00:01
20151103,09,25,84.7,56.0,04/01/16 00:01
20151103,09,26,186.0,168.0,04/01/16 00:01
20151103,09,27,100.5,66.8,04/01/16 00:01
20151103,09,28,181.3,116.9,04/01/16 00:01
20151103,09,29,262.5,136.0,04/01/16 00:01
20151103,09,30,96.7,216.2,04/01/16 00:01
20151103,09,31,20.0,377.7,04/01/16 00:01
20151103,09,32,40.7,112.6,04/01/16 00:01
20151103,09,33,78.9,83.1,04/01/16 00:01
20151103,09,34,61.8,202.4,04/01/16 00:01
20151103,09,35,34.5,358.0,04/01/16 00:01
20151103,09,36,141.6,168.2,04/01/16 00:01
20151103,09,37,101.1,133.3,04/01/16 00:01
20151103,09,38,229.9,106.8,04/01/16 00:01
20151103,09,39,75.1,60.0,04/01/16 00:01
20151103,09,40,22.3,126.2,04/01/16 00:01
20151103,09,41,84.9,65.0,04/01/16 00:01
20151103,09,42,39.8,6.8,04/01/16 00:01
20151103,09,43,37.5,32.7,04/01/16 00:01
20151103,09,44,90.5,51.3,04/01/16 00:01
20151103,09,45,160.8,24.7,04/01/16 00:01
20151103,09,46,59.1,113.0,04/01/16 00:01
20151103,09,47,37.2,36.0,04/01/16 00:01
20151103,09,48,50.4,3.0,04/01/16 00:01
20151103,09,49,62.5,0.0,04/01/16 00:01
20151103,09,50,26.9,39.2,04/01/16 00:01
20151103,09,51,17.9,0.0,04/01/16 00:01
20151103,09,52,46.5,4.0,04/01/16 00:01
20151103,09,53,27.6,13.8,04/01/16 00:01
20151103,09,54,15.8,2.0,04/01/16 00:01
20151103,09,55,5.6,0.0,04/01/16 00:01
20151103,09,56,11.9,2.0,04/01/16 00:01
20151103,09,57,10.0,0.0,04/01/16 00:01
20151103,09,58,2.2,2.0,04/01/16 00:01
20151103,09,59,16.9,2.0,04/01/16 00:01
20151103,09,60,32.0,31.0,04/01/16 00:01
20151103,09,61,37.3,9.0,04/01/16 00:01
20151103,09,62,8.9,0.0,04/01/16 00:01
20151103,09,63,0.0,2.0,04/01/16 00:01
20151103,09,64,3.0,0.0,04/01/16 00:01
20151103,09,65,8.0,17.0,04/01/16 00:01
20151103,09,66,11.1,2.0,04/01/16 00:01
20151103,09,67,30.4,2.0,04/01/16 00:01
20151103,09,68,3.0,0.0,04/01/16 00:01
20151103,09,69,47.3,0.0,04/01/16 00:01
20151103,09,70,0.0,7.0,04/01/16 00:01
20151103,09,71,7.5,5.0,04/01/16 00:01
20151103,09,72,10.2,0.0,04/01/16 00:01
20151103,09,73,3.0,0.0,04/01/16 00:01
20151103,09,74,28.1,0.0,04/01/16 00:01
20151103,09,75,8.0,0.0,04/01/16 00:01
20151103,09,76,0.0,5.0,04/01/16 00:01
20151103,09,77,18.2,7.0,04/01/16 00:01
20151103,09,78,10.1,0.0,04/01/16 00:01
20151103,09,79,40.8,0.0,04/01/16 00:01
20151103,09,80,0.1,0.0,04/01/16 00:01
20151103,09,83,13.2,0.0,04/01/16 00:01
20151103,09,84,6.7,0.0,04/01/16 00:01
20151103,09,85,0.0,2.0,04/01/16 00:01
20151103,09,86,40.0,0.0,04/01/16 00:01
20151103,09,87,0.0,0.0,04/01/16 00:01
20151103,09,88,15.0,24.0,04/01/16 00:01
20151103,09,89,17.9,0.0,04/01/16 00:01
20151103,09,90,6.7,0.0,04/01/16 00:01
20151103,09,91,27.4,0.0,04/01/16 00:01
20151103,09,93,3.0,0.0,04/01/16 00:01
20151103,09,95,30.0,0.0,04/01/16 00:01
20151103,09,96,23.4,0.0,04/01/16 00:01
20151103,09,97,5.0,0.0,04/01/16 00:01
20151103,09,99,5.0,0.0,04/01/16 00:01
20151103,09,100,10.0,19.2,04/01/16 00:01
20151103,09,101,8.9,0.0,04/01/16 00:01
20151103,09,104,9.0,0.0,04/01/16 00:01
20151103,09,109,13.3,0.0,04/01/16 00:01
20151103,09,114,0.0,1.0,04/01/16 00:01
20151103,09,118,15.6,0.0,04/01/16 00:01
20151103,09,124,1.0,0.0,04/01/16 00:01
20151103,09,125,0.0,5.0,04/01/16 00:01
20151103,09,131,21.2,0.0,04/01/16 00:01
20151103,09,135,25.0,0.0,04/01/16 00:01
20151103,09,137,0.0,5.0,04/01/16 00:01
20151103,09,143,21.2,0.0,04/01/16 00:01
20151103,09,149,5.0,0.0,04/01/16 00:01
20151103,09,161,1.0,0.0,04/01/16 00:01
20151103,09,179,1.0,0.0,04/01/16 00:01
20151103,09,181,0.0,10.0,04/01/16 00:01
20151103,09,183,0.0,15.0,04/01/16 00:01
20151103,09,184,0.0,5.0,04/01/16 00:01
20151103,09,199,9.0,20.0,04/01/16 00:01
20151103,09,249,4.0,0.0,04/01/16 00:01
20151103,09,270,2.0,0.0,04/01/16 00:01
20151103,09,271,4.0,0.0,04/01/16 00:01
20151103,09,272,6.0,0.0,04/01/16 00:01
20151103,09,274,2.0,0.0,04/01/16 00:01
20151103,09,275,4.0,0.0,04/01/16 00:01
20151103,09,277,4.0,0.0,04/01/16 00:01
20151103,09,287,2.0,0.0,04/01/16 00:01
20151103,09,288,8.0,0.0,04/01/16 00:01
20151103,09,289,12.0,0.0,04/01/16 00:01
20151103,09,290,6.0,0.0,04/01/16 00:01
20151103,09,299,10.0,0.0,04/01/16 00:01
20151103,09,329,1.0,0.0,04/01/16 00:01
20151103,09,349,10.0,0.0,04/01/16 00:01
20151103,09,350,0.0,0.4,04/01/16 00:01
20151103,09,399,10.0,0.0,04/01/16 00:01
20151103,09,449,10.0,0.0,04/01/16 00:01
20151103,09,999,0.0,1443.0,04/01/16 00:01
20151103,09,1000,0.0,96.0,04/01/16 00:01
20151103,10,-224,0.0,5.0,04/01/16 00:01
20151103,10,-200,22.0,0.0,04/01/16 00:01
20151103,10,-174,0.0,5.0,04/01/16 00:01
20151103,10,-124,0.0,10.0,04/01/16 00:01
20151103,10,-99,0.0,5.0,04/01/16 00:01
20151103,10,-74,0.0,10.0,04/01/16 00:01
20151103,10,-61,0.0,25.0,04/01/16 00:01
20151103,10,-50,0.8,0.0,04/01/16 00:01
20151103,10,-49,0.0,5.0,04/01/16 00:01
20151103,10,-47,0.0,1.0,04/01/16 00:01
20151103,10,-43,0.0,21.2,04/01/16 00:01
20151103,10,-40,0.0,25.0,04/01/16 00:01
20151103,10,-37,0.0,21.2,04/01/16 00:01
20151103,10,-30,0.0,15.6,04/01/16 00:01
20151103,10,-29,0.0,25.0,04/01/16 00:01
20151103,10,-28,0.0,10.0,04/01/16 00:01
20151103,10,-27,7.0,0.0,04/01/16 00:01
20151103,10,-26,0.0,18.9,04/01/16 00:01
20151103,10,-25,2.0,15.0,04/01/16 00:01
20151103,10,-23,2.0,10.0,04/01/16 00:01
20151103,10,-22,0.0,14.9,04/01/16 00:01
20151103,10,-21,2.0,6.0,04/01/16 00:01
20151103,10,-19,2.0,2.0,04/01/16 00:01
20151103,10,-18,0.0,10.1,04/01/16 00:01
20151103,10,-17,15.0,0.0,04/01/16 00:01
20151103,10,-15,85.0,30.2,04/01/16 00:01
20151103,10,-14,0.0,10.0,04/01/16 00:01
20151103,10,-13,15.0,0.0,04/01/16 00:01
20151103,10,-12,114.0,16.5,04/01/16 00:01
20151103,10,-11,17.0,0.0,04/01/16 00:01
20151103,10,-10,0.0,13.8,04/01/16 00:01
20151103,10,-9,2.0,0.0,04/01/16 00:01
20151103,10,-8,0.0,30.0,04/01/16 00:01
20151103,10,-7,2.0,4.8,04/01/16 00:01
20151103,10,-6,10.0,10.0,04/01/16 00:01
20151103,10,-5,8.0,7.5,04/01/16 00:01
20151103,10,-4,0.0,6.0,04/01/16 00:01
20151103,10,-3,17.0,3.1,04/01/16 00:01
20151103,10,-2,15.0,31.3,04/01/16 00:01
20151103,10,-1,33.0,6.7,04/01/16 00:01
20151103,10,0,2175.3,14.3,04/01/16 00:01
20151103,10,1,220.0,4.3,04/01/16 00:01
20151103,10,2,0.0,32.8,04/01/16 00:01
20151103,10,3,25.0,11.3,04/01/16 00:01
20151103,10,4,13.0,39.0,04/01/16 00:01
20151103,10,5,373.0,38.1,04/01/16 00:01
20151103,10,6,0.0,15.7,04/01/16 00:01
20151103,10,7,5.0,14.6,04/01/16 00:01
20151103,10,8,15.0,50.1,04/01/16 00:01
20151103,10,9,5.0,35.7,04/01/16 00:01
20151103,10,10,75.0,6.5,04/01/16 00:01
20151103,10,11,15.0,5.3,04/01/16 00:01
20151103,10,12,1.6,0.0,04/01/16 00:01
20151103,10,13,71.0,12.5,04/01/16 00:01
20151103,10,14,22.3,19.0,04/01/16 00:01
20151103,10,15,183.0,11.0,04/01/16 00:01
20151103,10,16,8.0,10.0,04/01/16 00:01
20151103,10,17,54.0,19.9,04/01/16 00:01
20151103,10,18,60.7,61.0,04/01/16 00:01
20151103,10,19,161.1,33.9,04/01/16 00:01
20151103,10,20,93.2,8.0,04/01/16 00:01
20151103,10,21,96.7,157.4,04/01/16 00:01
20151103,10,22,118.8,182.0,04/01/16 00:01
20151103,10,23,302.1,119.6,04/01/16 00:01
20151103,10,24,109.0,24.1,04/01/16 00:01
20151103,10,25,175.2,57.0,04/01/16 00:01
20151103,10,26,157.4,154.0,04/01/16 00:01
20151103,10,27,74.6,51.0,04/01/16 00:01
20151103,10,28,126.8,221.9,04/01/16 00:01
20151103,10,29,50.1,222.8,04/01/16 00:01
20151103,10,30,170.4,176.8,04/01/16 00:01
20151103,10,31,36.8,252.8,04/01/16 00:01
20151103,10,32,14.1,542.9,04/01/16 00:01
20151103,10,33,55.0,345.4,04/01/16 00:01
20151103,10,34,43.4,205.9,04/01/16 00:01
20151103,10,35,51.3,194.6,04/01/16 00:01
20151103,10,36,46.8,169.5,04/01/16 00:01
20151103,10,37,316.7,82.3,04/01/16 00:01
20151103,10,38,73.6,74.8,04/01/16 00:01
20151103,10,39,104.9,35.8,04/01/16 00:01
20151103,10,40,68.1,69.7,04/01/16 00:01
20151103,10,41,31.5,45.0,04/01/16 00:01
20151103,10,42,25.1,9.0,04/01/16 00:01
20151103,10,43,223.8,6.0,04/01/16 00:01
20151103,10,44,101.6,13.0,04/01/16 00:01
20151103,10,45,51.5,45.5,04/01/16 00:01
20151103,10,46,28.8,103.0,04/01/16 00:01
20151103,10,47,34.0,10.0,04/01/16 00:01
20151103,10,48,74.5,0.0,04/01/16 00:01
20151103,10,49,38.1,5.0,04/01/16 00:01
20151103,10,50,29.4,14.0,04/01/16 00:01
20151103,10,51,6.5,0.0,04/01/16 00:01
20151103,10,52,45.7,3.1,04/01/16 00:01
20151103,10,53,11.8,10.0,04/01/16 00:01
20151103,10,54,8.1,2.0,04/01/16 00:01
20151103,10,55,4.0,3.7,04/01/16 00:01
20151103,10,56,7.0,9.0,04/01/16 00:01
20151103,10,57,32.2,9.0,04/01/16 00:01
20151103,10,58,12.9,2.0,04/01/16 00:01
20151103,10,59,6.0,2.0,04/01/16 00:01
20151103,10,60,6.2,31.0,04/01/16 00:01
20151103,10,61,14.9,4.0,04/01/16 00:01
20151103,10,62,18.5,12.0,04/01/16 00:01
20151103,10,63,53.3,2.0,04/01/16 00:01
20151103,10,64,3.0,0.0,04/01/16 00:01
20151103,10,65,11.0,7.0,04/01/16 00:01
20151103,10,66,10.0,5.0,04/01/16 00:01
20151103,10,67,9.0,0.0,04/01/16 00:01
20151103,10,68,38.2,0.0,04/01/16 00:01
20151103,10,69,0.0,7.0,04/01/16 00:01
20151103,10,70,7.5,0.0,04/01/16 00:01
20151103,10,71,3.0,5.0,04/01/16 00:01
20151103,10,73,24.4,0.0,04/01/16 00:01
20151103,10,75,22.1,0.0,04/01/16 00:01
20151103,10,76,0.0,5.0,04/01/16 00:01
20151103,10,77,0.1,0.0,04/01/16 00:01
20151103,10,78,5.0,0.0,04/01/16 00:01
20151103,10,79,11.0,0.0,04/01/16 00:01
20151103,10,80,42.3,0.0,04/01/16 00:01
20151103,10,82,10.5,0.0,04/01/16 00:01
20151103,10,83,0.1,0.0,04/01/16 00:01
20151103,10,84,17.9,0.0,04/01/16 00:01
20151103,10,85,0.0,2.0,04/01/16 00:01
20151103,10,86,10.0,0.0,04/01/16 00:01
20151103,10,87,6.7,0.0,04/01/16 00:01
20151103,10,88,15.0,24.0,04/01/16 00:01
20151103,10,89,30.0,0.0,04/01/16 00:01
20151103,10,91,9.0,0.0,04/01/16 00:01
20151103,10,93,6.7,0.0,04/01/16 00:01
20151103,10,95,18.4,0.0,04/01/16 00:01
20151103,10,96,10.0,0.0,04/01/16 00:01
20151103,10,99,5.0,0.0,04/01/16 00:01
20151103,10,100,23.4,18.0,04/01/16 00:01
20151103,10,105,8.9,0.0,04/01/16 00:01
20151103,10,108,1.0,0.0,04/01/16 00:01
20151103,10,113,12.3,0.0,04/01/16 00:01
20151103,10,122,15.6,0.0,04/01/16 00:01
20151103,10,133,0.0,5.0,04/01/16 00:01
20151103,10,135,46.2,0.0,04/01/16 00:01
20151103,10,140,0.0,5.0,04/01/16 00:01
20151103,10,142,0.0,1.0,04/01/16 00:01
20151103,10,147,21.2,0.0,04/01/16 00:01
20151103,10,149,5.0,0.0,04/01/16 00:01
20151103,10,178,1.0,0.0,04/01/16 00:01
20151103,10,179,0.0,15.0,04/01/16 00:01
20151103,10,180,0.0,10.0,04/01/16 00:01
20151103,10,187,0.0,20.0,04/01/16 00:01
20151103,10,193,0.0,5.0,04/01/16 00:01
20151103,10,199,9.0,0.0,04/01/16 00:01
20151103,10,249,4.0,0.0,04/01/16 00:01
20151103,10,270,2.0,0.0,04/01/16 00:01
20151103,10,271,6.0,0.0,04/01/16 00:01
20151103,10,272,4.0,0.0,04/01/16 00:01
20151103,10,274,2.0,0.0,04/01/16 00:01
20151103,10,275,4.0,0.0,04/01/16 00:01
20151103,10,277,4.0,0.0,04/01/16 00:01
20151103,10,287,4.0,0.0,04/01/16 00:01
20151103,10,288,6.0,0.0,04/01/16 00:01
20151103,10,289,12.0,0.0,04/01/16 00:01
20151103,10,290,6.0,0.0,04/01/16 00:01
20151103,10,299,10.0,0.0,04/01/16 00:01
20151103,10,328,1.0,0.0,04/01/16 00:01
20151103,10,349,10.0,0.0,04/01/16 00:01
20151103,10,350,0.0,0.4,04/01/16 00:01
20151103,10,399,10.0,0.0,04/01/16 00:01
20151103,10,449,10.0,0.0,04/01/16 00:01
20151103,10,999,0.0,1443.0,04/01/16 00:01
20151103,10,1000,0.0,111.0,04/01/16 00:01
20151103,11,-224,0.0,5.0,04/01/16 00:01
20151103,11,-200,37.0,0.0,04/01/16 00:01
20151103,11,-174,0.0,5.0,04/01/16 00:01
20151103,11,-124,0.0,10.0,04/01/16 00:01
20151103,11,-99,0.0,5.0,04/01/16 00:01
20151103,11,-74,0.0,10.0,04/01/16 00:01
20151103,11,-61,0.0,25.0,04/01/16 00:01
20151103,11,-50,0.8,0.0,04/01/16 00:01
20151103,11,-49,0.0,5.0,04/01/16 00:01
20151103,11,-47,0.0,1.0,04/01/16 00:01
20151103,11,-41,0.0,21.2,04/01/16 00:01
20151103,11,-40,0.0,25.0,04/01/16 00:01
20151103,11,-35,0.0,21.2,04/01/16 00:01
20151103,11,-29,0.0,40.6,04/01/16 00:01
20151103,11,-28,0.0,10.0,04/01/16 00:01
20151103,11,-27,2.0,0.0,04/01/16 00:01
20151103,11,-26,5.0,6.6,04/01/16 00:01
20151103,11,-25,17.0,15.0,04/01/16 00:01
20151103,11,-24,0.0,12.3,04/01/16 00:01
20151103,11,-23,2.0,10.0,04/01/16 00:01
20151103,11,-21,2.0,14.9,04/01/16 00:01
20151103,11,-20,0.0,6.0,04/01/16 00:01
20151103,11,-19,2.0,2.0,04/01/16 00:01
20151103,11,-18,0.0,10.1,04/01/16 00:01
20151103,11,-15,55.0,30.2,04/01/16 00:01
20151103,11,-14,15.0,10.0,04/01/16 00:01
20151103,11,-13,15.0,0.0,04/01/16 00:01
20151103,11,-12,114.0,6.0,04/01/16 00:01
20151103,11,-11,15.0,0.0,04/01/16 00:01
20151103,11,-10,2.0,15.5,04/01/16 00:01
20151103,11,-9,0.0,2.6,04/01/16 00:01
20151103,11,-8,2.0,6.2,04/01/16 00:01
20151103,11,-7,0.0,41.8,04/01/16 00:01
20151103,11,-6,2.0,10.0,04/01/16 00:01
20151103,11,-5,11.0,0.0,04/01/16 00:01
20151103,11,-4,22.0,0.0,04/01/16 00:01
20151103,11,-3,0.0,8.1,04/01/16 00:01
20151103,11,-2,2.0,44.3,04/01/16 00:01
20151103,11,-1,63.0,3.2,04/01/16 00:01
20151103,11,0,2150.5,14.4,04/01/16 00:01
20151103,11,1,220.0,4.3,04/01/16 00:01
20151103,11,2,0.0,31.0,04/01/16 00:01
20151103,11,3,45.0,4.3,04/01/16 00:01
20151103,11,4,28.0,25.3,04/01/16 00:01
20151103,11,5,369.0,39.2,04/01/16 00:01
20151103,11,6,0.0,42.0,04/01/16 00:01
20151103,11,7,0.0,1.3,04/01/16 00:01
20151103,11,8,15.0,47.9,04/01/16 00:01
20151103,11,9,20.0,40.8,04/01/16 00:01
20151103,11,10,93.0,2.0,04/01/16 00:01
