BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081016,14,30,151,38,05/01/09 08:05,
20081016,14,31,10,138,05/01/09 08:05,
20081016,14,32,10,51.5,05/01/09 08:05,
20081016,14,33,162,19,05/01/09 08:05,
20081016,14,34,0,128.6,05/01/09 08:05,
20081016,14,35,45,118.9,05/01/09 08:05,
20081016,14,36,0,68.8,05/01/09 08:05,
20081016,14,37,41,33,05/01/09 08:05,
20081016,14,38,75,39,05/01/09 08:05,
20081016,14,39,133,99,05/01/09 08:05,
20081016,14,40,326.8,313.4,05/01/09 08:05,
20081016,14,41,280,161,05/01/09 08:05,
20081016,14,42,183,110,05/01/09 08:05,
20081016,14,43,60.2,90,05/01/09 08:05,
20081016,14,44,70,43.5,05/01/09 08:05,
20081016,14,45,30,334.5,05/01/09 08:05,
20081016,14,46,70.8,111,05/01/09 08:05,
20081016,14,47,25,138,05/01/09 08:05,
20081016,14,48,101.3,351,05/01/09 08:05,
20081016,14,49,99,121,05/01/09 08:05,
20081016,14,50,66,98.5,05/01/09 08:05,
20081016,14,51,20,267,05/01/09 08:05,
20081016,14,52,251,400.9,05/01/09 08:05,
20081016,14,53,24,194,05/01/09 08:05,
20081016,14,54,367.6,465,05/01/09 08:05,
20081016,14,55,511.9,128,05/01/09 08:05,
20081016,14,56,450.9,89,05/01/09 08:05,
20081016,14,57,451.9,70,05/01/09 08:05,
20081016,14,58,382.6,18,05/01/09 08:05,
20081016,14,59,0,203,05/01/09 08:05,
20081016,14,60,19.1,300,05/01/09 08:05,
20081016,14,61,38.7,261,05/01/09 08:05,
20081016,14,62,0,309.1,05/01/09 08:05,
20081016,14,63,99,55.4,05/01/09 08:05,
20081016,14,64,42.5,195,05/01/09 08:05,
20081016,14,65,98.5,397.5,05/01/09 08:05,
20081016,14,66,77.7,46,05/01/09 08:05,
20081016,14,67,15,15,05/01/09 08:05,
20081016,14,68,61,45.3,05/01/09 08:05,
20081016,14,69,16,202.9,05/01/09 08:05,
20081016,14,70,105,255,05/01/09 08:05,
20081016,14,71,8.8,319.6,05/01/09 08:05,
20081016,14,72,46,405,05/01/09 08:05,
20081016,14,73,47,267,05/01/09 08:05,
20081016,14,74,15.4,13,05/01/09 08:05,
20081016,14,75,148,538.9,05/01/09 08:05,
20081016,14,76,129.2,77,05/01/09 08:05,
20081016,14,77,105,65,05/01/09 08:05,
20081016,14,78,537.2,137,05/01/09 08:05,
20081016,14,79,214.8,202,05/01/09 08:05,
20081016,14,80,232.5,170.6,05/01/09 08:05,
20081016,14,81,60.2,110,05/01/09 08:05,
20081016,14,82,105.2,25,05/01/09 08:05,
20081016,14,83,34,226.4,05/01/09 08:05,
20081016,14,84,88.4,233.1,05/01/09 08:05,
20081016,14,85,50,165,05/01/09 08:05,
20081016,14,86,25.3,89.5,05/01/09 08:05,
20081016,14,87,41.1,516,05/01/09 08:05,
20081016,14,88,55.2,147,05/01/09 08:05,
20081016,14,89,52.7,128.2,05/01/09 08:05,
20081016,14,90,132.9,293.7,05/01/09 08:05,
20081016,14,91,19.2,221.7,05/01/09 08:05,
20081016,14,92,102.9,14.6,05/01/09 08:05,
20081016,14,93,177,14.3,05/01/09 08:05,
20081016,14,94,326.8,121.6,05/01/09 08:05,
20081016,14,95,403.3,201.1,05/01/09 08:05,
20081016,14,96,306.4,31,05/01/09 08:05,
20081016,14,97,338,1253.4,05/01/09 08:05,
20081016,14,98,155.4,40.5,05/01/09 08:05,
20081016,14,99,28,66.7,05/01/09 08:05,
20081016,14,100,69.7,644,05/01/09 08:05,
20081016,14,101,32.5,22.7,05/01/09 08:05,
20081016,14,102,11,141.7,05/01/09 08:05,
20081016,14,103,15.6,40,05/01/09 08:05,
20081016,14,104,13.4,13,05/01/09 08:05,
20081016,14,105,53.9,25,05/01/09 08:05,
20081016,14,106,8,29.5,05/01/09 08:05,
20081016,14,107,10,10,05/01/09 08:05,
20081016,14,108,180,1.6,05/01/09 08:05,
20081016,14,109,21.4,35,05/01/09 08:05,
20081016,14,110,102.3,246,05/01/09 08:05,
20081016,14,111,20,14,05/01/09 08:05,
20081016,14,112,10,7,05/01/09 08:05,
20081016,14,113,8,15,05/01/09 08:05,
20081016,14,114,7,1.5,05/01/09 08:05,
20081016,14,115,12,23,05/01/09 08:05,
20081016,14,116,16,105,05/01/09 08:05,
20081016,14,117,61.6,.5,05/01/09 08:05,
20081016,14,118,101.7,7,05/01/09 08:05,
20081016,14,119,17.3,15,05/01/09 08:05,
20081016,14,120,27,14,05/01/09 08:05,
20081016,14,121,21,14.1,05/01/09 08:05,
20081016,14,122,21,33.1,05/01/09 08:05,
20081016,14,123,10.9,30.2,05/01/09 08:05,
20081016,14,124,12.1,75.1,05/01/09 08:05,
20081016,14,125,41,855,05/01/09 08:05,
20081016,14,126,13.2,15.1,05/01/09 08:05,
20081016,14,127,1.5,41.1,05/01/09 08:05,
20081016,14,128,61.6,16.2,05/01/09 08:05,
20081016,14,129,15,0,05/01/09 08:05,
20081016,14,130,12.8,15,05/01/09 08:05,
20081016,14,131,13.9,0,05/01/09 08:05,
20081016,14,132,12.9,.3,05/01/09 08:05,
20081016,14,133,6.2,43.2,05/01/09 08:05,
20081016,14,134,25,55.5,05/01/09 08:05,
20081016,14,135,15,.1,05/01/09 08:05,
20081016,14,136,4.1,13.2,05/01/09 08:05,
20081016,14,137,2.3,.6,05/01/09 08:05,
20081016,14,138,60,.8,05/01/09 08:05,
20081016,14,139,6.7,0,05/01/09 08:05,
20081016,14,141,8,0,05/01/09 08:05,
20081016,14,142,10.9,.2,05/01/09 08:05,
20081016,14,143,6,.1,05/01/09 08:05,
20081016,14,144,19.2,1,05/01/09 08:05,
20081016,14,145,17,20.7,05/01/09 08:05,
20081016,14,146,25,1.1,05/01/09 08:05,
20081016,14,147,19.4,5.1,05/01/09 08:05,
20081016,14,148,0,8,05/01/09 08:05,
20081016,14,149,3,35.4,05/01/09 08:05,
20081016,14,150,27.9,354.2,05/01/09 08:05,
20081016,14,151,0,13.3,05/01/09 08:05,
20081016,14,152,10,15.2,05/01/09 08:05,
20081016,14,153,15.6,10.2,05/01/09 08:05,
20081016,14,154,0,15.2,05/01/09 08:05,
20081016,14,155,7,0,05/01/09 08:05,
20081016,14,156,0,4.2,05/01/09 08:05,
20081016,14,157,38.7,10.1,05/01/09 08:05,
20081016,14,158,8,.3,05/01/09 08:05,
20081016,14,159,14.2,0,05/01/09 08:05,
20081016,14,160,50.1,24,05/01/09 08:05,
20081016,14,161,6.1,.3,05/01/09 08:05,
20081016,14,162,5,13,05/01/09 08:05,
20081016,14,163,0,45.4,05/01/09 08:05,
20081016,14,164,27.5,.2,05/01/09 08:05,
20081016,14,165,9,6,05/01/09 08:05,
20081016,14,166,0,.1,05/01/09 08:05,
20081016,14,167,0,31.2,05/01/09 08:05,
20081016,14,168,2,18.2,05/01/09 08:05,
20081016,14,169,5,10.1,05/01/09 08:05,
20081016,14,171,0,10,05/01/09 08:05,
20081016,14,172,0,5,05/01/09 08:05,
20081016,14,173,0,21.1,05/01/09 08:05,
20081016,14,174,15.1,0,05/01/09 08:05,
20081016,14,175,21.9,7.2,05/01/09 08:05,
20081016,14,177,4.8,1,05/01/09 08:05,
20081016,14,178,0,61,05/01/09 08:05,
20081016,14,180,32.5,201,05/01/09 08:05,
20081016,14,181,8,45,05/01/09 08:05,
20081016,14,183,60,21,05/01/09 08:05,
20081016,14,185,0,5,05/01/09 08:05,
20081016,14,186,0,20,05/01/09 08:05,
20081016,14,187,0,25,05/01/09 08:05,
20081016,14,188,60,10,05/01/09 08:05,
20081016,14,190,10,0,05/01/09 08:05,
20081016,14,192,34,22,05/01/09 08:05,
20081016,14,193,2,0,05/01/09 08:05,
20081016,14,195,5,0,05/01/09 08:05,
20081016,14,198,0,25,05/01/09 08:05,
20081016,14,199,0,51,05/01/09 08:05,
20081016,14,200,14,2051.4,05/01/09 08:05,
20081016,14,201,0,1,05/01/09 08:05,
20081016,14,202,0,2,05/01/09 08:05,
20081016,14,204,0,1,05/01/09 08:05,
20081016,14,206,0,1,05/01/09 08:05,
20081016,14,207,50.8,0,05/01/09 08:05,
20081016,14,208,50.7,0,05/01/09 08:05,
20081016,14,210,0,5,05/01/09 08:05,
20081016,14,213,8,0,05/01/09 08:05,
20081016,14,215,8,0,05/01/09 08:05,
20081016,14,218,0,4,05/01/09 08:05,
20081016,14,222,0,1,05/01/09 08:05,
20081016,14,223,1,0,05/01/09 08:05,
20081016,14,225,36.2,0,05/01/09 08:05,
20081016,14,231,7,0,05/01/09 08:05,
20081016,14,236,5,0,05/01/09 08:05,
20081016,14,240,4,0,05/01/09 08:05,
20081016,14,241,1,0,05/01/09 08:05,
20081016,14,250,3,904,05/01/09 08:05,
20081016,14,252,2,0,05/01/09 08:05,
20081016,14,254,10,0,05/01/09 08:05,
20081016,14,255,0,89.8,05/01/09 08:05,
20081016,14,272,10,0,05/01/09 08:05,
20081016,14,275,30,0,05/01/09 08:05,
20081016,14,277,8,0,05/01/09 08:05,
20081016,14,289,0,200,05/01/09 08:05,
20081016,14,295,4,0,05/01/09 08:05,
20081016,14,298,4,0,05/01/09 08:05,
20081016,14,300,1,2180,05/01/09 08:05,
20081016,14,305,1,0,05/01/09 08:05,
20081016,14,315,2,0,05/01/09 08:05,
20081016,14,325,33.5,0,05/01/09 08:05,
20081016,14,335,4,0,05/01/09 08:05,
20081016,14,340,5,0,05/01/09 08:05,
20081016,14,349,4,0,05/01/09 08:05,
20081016,14,350,1,0,05/01/09 08:05,
20081016,14,355,8,0,05/01/09 08:05,
20081016,14,365,3,0,05/01/09 08:05,
20081016,14,375,25,0,05/01/09 08:05,
20081016,14,380,5,0,05/01/09 08:05,
20081016,14,385,5,0,05/01/09 08:05,
20081016,14,395,8.5,0,05/01/09 08:05,
20081016,14,400,0,5,05/01/09 08:05,
20081016,14,413,3,0,05/01/09 08:05,
20081016,14,425,50,0,05/01/09 08:05,
20081016,14,430,5,0,05/01/09 08:05,
20081016,14,450,14,0,05/01/09 08:05,
20081016,14,455,4,0,05/01/09 08:05,
20081016,14,474,.5,0,05/01/09 08:05,
20081016,14,475,8,0,05/01/09 08:05,
20081016,14,492,5,0,05/01/09 08:05,
20081016,14,500,0,295,05/01/09 08:05,
20081016,14,525,1,0,05/01/09 08:05,
20081016,14,550,18.5,0,05/01/09 08:05,
20081016,14,625,4,0,05/01/09 08:05,
20081016,14,650,6.5,0,05/01/09 08:05,
20081016,14,675,24,0,05/01/09 08:05,
20081016,14,695,1,0,05/01/09 08:05,
20081016,14,750,4.5,950,05/01/09 08:05,
20081016,14,795,1,0,05/01/09 08:05,
20081016,14,825,8,0,05/01/09 08:05,
20081016,14,850,16.5,0,05/01/09 08:05,
20081016,14,900,0,35,05/01/09 08:05,
20081016,14,943,2,0,05/01/09 08:05,
20081016,14,950,9.5,0,05/01/09 08:05,
20081016,14,999,12,4209.6,05/01/09 08:05,
20081016,14,1000,0,301.7,05/01/09 08:05,
20081016,15,-999,2.8,0,05/01/09 08:05,
20081016,15,-114,0,1,05/01/09 08:05,
20081016,15,-100,250,0,05/01/09 08:05,
20081016,15,-75,0,8,05/01/09 08:05,
20081016,15,-57,0,1,05/01/09 08:05,
20081016,15,-55,0,6,05/01/09 08:05,
20081016,15,-50,0,2,05/01/09 08:05,
20081016,15,-45,0,8,05/01/09 08:05,
20081016,15,-40,0,2,05/01/09 08:05,
20081016,15,-36,0,5.5,05/01/09 08:05,
20081016,15,-25,0,34,05/01/09 08:05,
20081016,15,-23,0,8,05/01/09 08:05,
20081016,15,-20,0,17,05/01/09 08:05,
20081016,15,-15,105,15.1,05/01/09 08:05,
20081016,15,-12,0,4,05/01/09 08:05,
20081016,15,-10,0,2,05/01/09 08:05,
20081016,15,-8,0,15,05/01/09 08:05,
20081016,15,-5,157.3,22,05/01/09 08:05,
20081016,15,-3,0,4.2,05/01/09 08:05,
20081016,15,-1,0,4,05/01/09 08:05,
20081016,15,0,8001.4,8,05/01/09 08:05,
20081016,15,1,936,15,05/01/09 08:05,
20081016,15,2,.5,18,05/01/09 08:05,
20081016,15,3,7.3,0,05/01/09 08:05,
20081016,15,4,.7,1,05/01/09 08:05,
20081016,15,5,0,1,05/01/09 08:05,
20081016,15,7,2.6,0,05/01/09 08:05,
20081016,15,10,220,79.9,05/01/09 08:05,
20081016,15,11,0,5,05/01/09 08:05,
20081016,15,12,0,5.4,05/01/09 08:05,
20081016,15,15,40,113,05/01/09 08:05,
20081016,15,16,0,150,05/01/09 08:05,
20081016,15,17,10,45,05/01/09 08:05,
20081016,15,18,0,12.9,05/01/09 08:05,
20081016,15,20,654,0,05/01/09 08:05,
20081016,15,21,102,168,05/01/09 08:05,
20081016,15,22,45,43.5,05/01/09 08:05,
20081016,15,23,15,66,05/01/09 08:05,
20081016,15,24,95,10.6,05/01/09 08:05,
20081016,15,25,78,45.9,05/01/09 08:05,
20081016,15,26,65,100.9,05/01/09 08:05,
20081016,15,27,36,10,05/01/09 08:05,
20081016,15,28,19,0,05/01/09 08:05,
20081016,15,29,5,7,05/01/09 08:05,
20081016,15,30,296,52.4,05/01/09 08:05,
20081016,15,31,0,150,05/01/09 08:05,
20081016,15,32,20,34.6,05/01/09 08:05,
20081016,15,33,1,23.4,05/01/09 08:05,
20081016,15,34,15,1,05/01/09 08:05,
20081016,15,35,28,217.3,05/01/09 08:05,
20081016,15,36,78,73.8,05/01/09 08:05,
20081016,15,37,25,74.1,05/01/09 08:05,
20081016,15,38,157,10,05/01/09 08:05,
20081016,15,39,120.8,60,05/01/09 08:05,
20081016,15,40,92,170,05/01/09 08:05,
20081016,15,41,263,206.3,05/01/09 08:05,
20081016,15,42,206,70,05/01/09 08:05,
20081016,15,43,225,149,05/01/09 08:05,
20081016,15,44,215,39,05/01/09 08:05,
20081016,15,45,67,296.5,05/01/09 08:05,
20081016,15,46,86.2,309,05/01/09 08:05,
20081016,15,47,42.1,100,05/01/09 08:05,
20081016,15,48,75,32.8,05/01/09 08:05,
20081016,15,49,91,120,05/01/09 08:05,
20081016,15,50,34,177,05/01/09 08:05,
20081016,15,51,24,430,05/01/09 08:05,
20081016,15,52,60,351,05/01/09 08:05,
20081016,15,53,221,194,05/01/09 08:05,
20081016,15,54,30,169,05/01/09 08:05,
20081016,15,55,475.9,164.6,05/01/09 08:05,
20081016,15,56,446.9,86.4,05/01/09 08:05,
20081016,15,57,442.9,57,05/01/09 08:05,
20081016,15,58,356.6,28,05/01/09 08:05,
20081016,15,59,357.6,312,05/01/09 08:05,
20081016,15,60,59.3,320,05/01/09 08:05,
20081016,15,61,33.8,245,05/01/09 08:05,
20081016,15,62,20,223.5,05/01/09 08:05,
20081016,15,63,43,82.1,05/01/09 08:05,
20081016,15,64,67.7,191.4,05/01/09 08:05,
20081016,15,65,74.8,208,05/01/09 08:05,
20081016,15,66,76,71,05/01/09 08:05,
20081016,15,67,35,93,05/01/09 08:05,
20081016,15,68,80,148,05/01/09 08:05,
20081016,15,69,11,320.6,05/01/09 08:05,
20081016,15,70,108,468,05/01/09 08:05,
20081016,15,71,66,659,05/01/09 08:05,
20081016,15,72,50.8,111.6,05/01/09 08:05,
20081016,15,73,23,529,05/01/09 08:05,
20081016,15,74,77,59.4,05/01/09 08:05,
20081016,15,75,111.4,60.5,05/01/09 08:05,
20081016,15,76,131.2,113,05/01/09 08:05,
20081016,15,77,159.2,46,05/01/09 08:05,
20081016,15,78,363,100,05/01/09 08:05,
20081016,15,79,366.2,131,05/01/09 08:05,
20081016,15,80,213.1,220,05/01/09 08:05,
20081016,15,81,66,190,05/01/09 08:05,
20081016,15,82,149.2,19.7,05/01/09 08:05,
20081016,15,83,27.4,61.3,05/01/09 08:05,
20081016,15,84,52.4,190.2,05/01/09 08:05,
20081016,15,85,45.6,187.8,05/01/09 08:05,
20081016,15,86,7.1,92.3,05/01/09 08:05,
20081016,15,87,57.4,625,05/01/09 08:05,
20081016,15,88,35.8,58.9,05/01/09 08:05,
20081016,15,89,81.2,52.1,05/01/09 08:05,
20081016,15,90,67.6,11.5,05/01/09 08:05,
20081016,15,91,100,37.9,05/01/09 08:05,
20081016,15,92,60.2,1250,05/01/09 08:05,
20081016,15,93,25,2.4,05/01/09 08:05,
20081016,15,94,333.1,97.5,05/01/09 08:05,
20081016,15,95,339.4,79.4,05/01/09 08:05,
20081016,15,96,159.2,34.7,05/01/09 08:05,
20081016,15,97,311,132,05/01/09 08:05,
20081016,15,98,310,73.1,05/01/09 08:05,
20081016,15,99,169.8,109.3,05/01/09 08:05,
20081016,15,100,30.4,689.6,05/01/09 08:05,
20081016,15,101,9,24.7,05/01/09 08:05,
20081016,15,102,23,155.5,05/01/09 08:05,
20081016,15,103,34.5,37.7,05/01/09 08:05,
20081016,15,104,12.5,15.5,05/01/09 08:05,
20081016,15,105,60.7,10,05/01/09 08:05,
20081016,15,106,24.3,10,05/01/09 08:05,
20081016,15,107,1,26.5,05/01/09 08:05,
20081016,15,108,34,1.7,05/01/09 08:05,
20081016,15,109,107,37.1,05/01/09 08:05,
20081016,15,110,21,252,05/01/09 08:05,
20081016,15,111,13,14,05/01/09 08:05,
20081016,15,112,30,9,05/01/09 08:05,
20081016,15,113,0,22,05/01/09 08:05,
20081016,15,114,1.4,.5,05/01/09 08:05,
20081016,15,115,18,9.4,05/01/09 08:05,
20081016,15,116,19.4,24,05/01/09 08:05,
20081016,15,117,5.6,45,05/01/09 08:05,
20081016,15,118,67,55.2,05/01/09 08:05,
20081016,15,119,11,16,05/01/09 08:05,
20081016,15,120,22,12,05/01/09 08:05,
20081016,15,121,7.1,16.6,05/01/09 08:05,
20081016,15,122,5.2,11,05/01/09 08:05,
20081016,15,123,41.6,10.4,05/01/09 08:05,
20081016,15,124,3,80.1,05/01/09 08:05,
20081016,15,125,42,827.2,05/01/09 08:05,
20081016,15,126,2.4,5,05/01/09 08:05,
20081016,15,127,3.5,71,05/01/09 08:05,
20081016,15,128,20,31.1,05/01/09 08:05,
20081016,15,129,8,5.5,05/01/09 08:05,
20081016,15,130,0,25.5,05/01/09 08:05,
20081016,15,131,4.8,12,05/01/09 08:05,
20081016,15,132,3.2,20.2,05/01/09 08:05,
20081016,15,133,0,3.1,05/01/09 08:05,
20081016,15,134,1.6,55,05/01/09 08:05,
20081016,15,135,41,0,05/01/09 08:05,
20081016,15,136,0,1,05/01/09 08:05,
20081016,15,137,3.6,6.3,05/01/09 08:05,
20081016,15,138,0,2.6,05/01/09 08:05,
20081016,15,139,5.5,1.2,05/01/09 08:05,
20081016,15,140,0,46.5,05/01/09 08:05,
20081016,15,141,41,.1,05/01/09 08:05,
20081016,15,142,7.2,.1,05/01/09 08:05,
20081016,15,144,13,1,05/01/09 08:05,
20081016,15,145,24,5.6,05/01/09 08:05,
20081016,15,146,9,.2,05/01/09 08:05,
20081016,15,148,7.8,8,05/01/09 08:05,
20081016,15,149,0,15,05/01/09 08:05,
20081016,15,150,10,375,05/01/09 08:05,
20081016,15,151,0,8,05/01/09 08:05,
20081016,15,152,0,15,05/01/09 08:05,
20081016,15,153,21.8,20.1,05/01/09 08:05,
20081016,15,154,25,16,05/01/09 08:05,
20081016,15,155,12,8.1,05/01/09 08:05,
20081016,15,156,15.9,4,05/01/09 08:05,
20081016,15,157,0,31,05/01/09 08:05,
20081016,15,158,38.3,0,05/01/09 08:05,
20081016,15,159,18.7,0,05/01/09 08:05,
20081016,15,160,0,46,05/01/09 08:05,
20081016,15,162,0,13,05/01/09 08:05,
20081016,15,164,0,20,05/01/09 08:05,
20081016,15,165,9,25,05/01/09 08:05,
20081016,15,166,0,10,05/01/09 08:05,
20081016,15,167,0,15,05/01/09 08:05,
20081016,15,168,0,8,05/01/09 08:05,
20081016,15,169,5,10.1,05/01/09 08:05,
20081016,15,170,7.6,20,05/01/09 08:05,
20081016,15,171,0,10,05/01/09 08:05,
20081016,15,172,2.4,30.2,05/01/09 08:05,
20081016,15,173,16.2,5,05/01/09 08:05,
20081016,15,174,8,0,05/01/09 08:05,
20081016,15,175,18,7,05/01/09 08:05,
20081016,15,177,0,1,05/01/09 08:05,
20081016,15,178,30,53,05/01/09 08:05,
20081016,15,180,0,175,05/01/09 08:05,
20081016,15,181,8,1,05/01/09 08:05,
20081016,15,182,0,5,05/01/09 08:05,
20081016,15,184,30,784,05/01/09 08:05,
20081016,15,185,0,15,05/01/09 08:05,
20081016,15,187,17,0,05/01/09 08:05,
20081016,15,194,2,0,05/01/09 08:05,
20081016,15,195,13,0,05/01/09 08:05,
20081016,15,198,10,0,05/01/09 08:05,
20081016,15,199,0,51,05/01/09 08:05,
20081016,15,200,14,1264.8,05/01/09 08:05,
20081016,15,201,0,1,05/01/09 08:05,
20081016,15,204,50.7,26,05/01/09 08:05,
20081016,15,209,0,5,05/01/09 08:05,
20081016,15,210,0,5,05/01/09 08:05,
20081016,15,213,8,0,05/01/09 08:05,
20081016,15,215,8,0,05/01/09 08:05,
20081016,15,218,0,4,05/01/09 08:05,
20081016,15,220,3.1,0,05/01/09 08:05,
20081016,15,222,0,1,05/01/09 08:05,
20081016,15,225,31,0,05/01/09 08:05,
20081016,15,231,7,0,05/01/09 08:05,
20081016,15,240,5,0,05/01/09 08:05,
20081016,15,250,8,904,05/01/09 08:05,
20081016,15,252,2,0,05/01/09 08:05,
20081016,15,254,10,0,05/01/09 08:05,
20081016,15,255,0,155.1,05/01/09 08:05,
20081016,15,275,30,0,05/01/09 08:05,
20081016,15,277,8,0,05/01/09 08:05,
20081016,15,288,10,0,05/01/09 08:05,
20081016,15,295,4,0,05/01/09 08:05,
20081016,15,298,4,0,05/01/09 08:05,
20081016,15,300,1,2180,05/01/09 08:05,
20081016,15,304,1,0,05/01/09 08:05,
20081016,15,310,0,200,05/01/09 08:05,
20081016,15,315,2,0,05/01/09 08:05,
20081016,15,325,33.5,0,05/01/09 08:05,
20081016,15,335,4,0,05/01/09 08:05,
20081016,15,340,5,0,05/01/09 08:05,
20081016,15,349,4,0,05/01/09 08:05,
20081016,15,350,1,0,05/01/09 08:05,
20081016,15,355,8,0,05/01/09 08:05,
20081016,15,365,3,0,05/01/09 08:05,
20081016,15,368,0,5,05/01/09 08:05,
20081016,15,375,25,0,05/01/09 08:05,
20081016,15,380,5,0,05/01/09 08:05,
20081016,15,385,5,0,05/01/09 08:05,
20081016,15,395,8.5,0,05/01/09 08:05,
20081016,15,400,0,185,05/01/09 08:05,
20081016,15,413,3,0,05/01/09 08:05,
20081016,15,425,50,0,05/01/09 08:05,
20081016,15,430,5,0,05/01/09 08:05,
20081016,15,450,14,0,05/01/09 08:05,
20081016,15,455,4,0,05/01/09 08:05,
20081016,15,474,.5,0,05/01/09 08:05,
20081016,15,475,8,0,05/01/09 08:05,
20081016,15,492,5,0,05/01/09 08:05,
20081016,15,500,0,293,05/01/09 08:05,
20081016,15,525,1,0,05/01/09 08:05,
20081016,15,550,18.5,0,05/01/09 08:05,
20081016,15,625,4,0,05/01/09 08:05,
20081016,15,650,6.5,0,05/01/09 08:05,
20081016,15,675,24,0,05/01/09 08:05,
20081016,15,695,1,0,05/01/09 08:05,
20081016,15,750,4.5,950,05/01/09 08:05,
20081016,15,795,1,0,05/01/09 08:05,
20081016,15,825,8,0,05/01/09 08:05,
20081016,15,850,16.5,0,05/01/09 08:05,
20081016,15,900,0,50,05/01/09 08:05,
20081016,15,943,2,0,05/01/09 08:05,
20081016,15,950,9.5,0,05/01/09 08:05,
20081016,15,999,12,4231.8,05/01/09 08:05,
20081016,15,1000,0,301.7,05/01/09 08:05,
20081016,16,-999,3.1,0,05/01/09 08:05,
20081016,16,-115,0,1,05/01/09 08:05,
20081016,16,-100,250,0,05/01/09 08:05,
20081016,16,-75,0,8,05/01/09 08:05,
20081016,16,-58,0,1,05/01/09 08:05,
20081016,16,-55,0,6,05/01/09 08:05,
20081016,16,-50,0,2,05/01/09 08:05,
20081016,16,-45,0,8,05/01/09 08:05,
20081016,16,-40,0,2,05/01/09 08:05,
20081016,16,-39,0,11,05/01/09 08:05,
20081016,16,-25,0,34,05/01/09 08:05,
20081016,16,-23,0,8,05/01/09 08:05,
20081016,16,-20,0,17,05/01/09 08:05,
20081016,16,-17,0,6.2,05/01/09 08:05,
20081016,16,-15,115,12,05/01/09 08:05,
20081016,16,-12,0,4,05/01/09 08:05,
20081016,16,-10,0,2,05/01/09 08:05,
20081016,16,-8,0,15,05/01/09 08:05,
20081016,16,-7,0,8.4,05/01/09 08:05,
20081016,16,-5,109.8,22,05/01/09 08:05,
20081016,16,-1,0,4,05/01/09 08:05,
20081016,16,0,8031.7,8,05/01/09 08:05,
20081016,16,1,940,15,05/01/09 08:05,
20081016,16,2,11.2,18,05/01/09 08:05,
20081016,16,3,15.9,0,05/01/09 08:05,
20081016,16,5,4,1,05/01/09 08:05,
20081016,16,7,2.5,0,05/01/09 08:05,
20081016,16,9,0,4.8,05/01/09 08:05,
20081016,16,10,206,79.9,05/01/09 08:05,
20081016,16,11,0,2,05/01/09 08:05,
20081016,16,12,0,3,05/01/09 08:05,
20081016,16,13,0,3,05/01/09 08:05,
20081016,16,15,40,157,05/01/09 08:05,
20081016,16,16,1,150,05/01/09 08:05,
20081016,16,17,13,20,05/01/09 08:05,
20081016,16,18,45,12.9,05/01/09 08:05,
20081016,16,19,2,60,05/01/09 08:05,
20081016,16,20,650,0,05/01/09 08:05,
20081016,16,21,68,229.8,05/01/09 08:05,
20081016,16,22,15,15,05/01/09 08:05,
20081016,16,23,116,36,05/01/09 08:05,
20081016,16,24,40,8,05/01/09 08:05,
20081016,16,25,50,45.9,05/01/09 08:05,
20081016,16,26,15,100,05/01/09 08:05,
20081016,16,27,65,24.8,05/01/09 08:05,
20081016,16,28,166,1,05/01/09 08:05,
20081016,16,29,10,0,05/01/09 08:05,
20081016,16,30,120,55.8,05/01/09 08:05,
20081016,16,31,0,164.4,05/01/09 08:05,
20081016,16,32,10,43,05/01/09 08:05,
20081016,16,33,16,48.8,05/01/09 08:05,
20081016,16,34,48,100,05/01/09 08:05,
20081016,16,35,10,157.4,05/01/09 08:05,
20081016,16,36,10,76,05/01/09 08:05,
20081016,16,37,60,29,05/01/09 08:05,
20081016,16,38,208,54,05/01/09 08:05,
20081016,16,39,242.8,52.5,05/01/09 08:05,
20081016,16,40,237.8,284,05/01/09 08:05,
20081016,16,41,151,115,05/01/09 08:05,
20081016,16,42,226,84,05/01/09 08:05,
20081016,16,43,34.2,175,05/01/09 08:05,
20081016,16,44,93.2,118,05/01/09 08:05,
20081016,16,45,33,124,05/01/09 08:05,
20081016,16,46,30,156,05/01/09 08:05,
20081016,16,47,60.3,290,05/01/09 08:05,
20081016,16,48,74.8,148.9,05/01/09 08:05,
20081016,16,49,78,108,05/01/09 08:05,
20081016,16,50,27,127,05/01/09 08:05,
20081016,16,51,250,471,05/01/09 08:05,
20081016,16,52,350.6,260,05/01/09 08:05,
20081016,16,53,465.9,41,05/01/09 08:05,
20081016,16,54,440.9,227,05/01/09 08:05,
20081016,16,55,455.9,111.6,05/01/09 08:05,
20081016,16,56,366.6,48.4,05/01/09 08:05,
20081016,16,57,2,64,05/01/09 08:05,
20081016,16,58,24,23,05/01/09 08:05,
20081016,16,59,4.2,216,05/01/09 08:05,
20081016,16,60,74,436.6,05/01/09 08:05,
20081016,16,61,23.9,270.4,05/01/09 08:05,
20081016,16,62,12.2,367.1,05/01/09 08:05,
20081016,16,63,53.5,68.3,05/01/09 08:05,
20081016,16,64,54.9,139.5,05/01/09 08:05,
20081016,16,65,133,423.5,05/01/09 08:05,
20081016,16,66,75,36,05/01/09 08:05,
20081016,16,67,5,43,05/01/09 08:05,
20081016,16,68,11,43,05/01/09 08:05,
20081016,16,69,19,250.6,05/01/09 08:05,
