BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111114,09,48,15,160,04/02/12 16:09,
20111114,09,49,0,135,04/02/12 16:09,
20111114,09,50,145,10,04/02/12 16:09,
20111114,09,51,29,25,04/02/12 16:09,
20111114,09,52,151.5,25,04/02/12 16:09,
20111114,09,53,12.9,8,04/02/12 16:09,
20111114,09,54,19.8,15,04/02/12 16:09,
20111114,09,55,356.6,30,04/02/12 16:09,
20111114,09,56,25,10,04/02/12 16:09,
20111114,09,57,142.3,3,04/02/12 16:09,
20111114,09,58,20,2,04/02/12 16:09,
20111114,09,59,22.7,202,04/02/12 16:09,
20111114,09,60,8.1,39.1,04/02/12 16:09,
20111114,09,61,8.8,170,04/02/12 16:09,
20111114,09,62,104,205,04/02/12 16:09,
20111114,09,63,9.5,95,04/02/12 16:09,
20111114,09,64,5.1,0,04/02/12 16:09,
20111114,09,65,60,0,04/02/12 16:09,
20111114,09,66,21,30,04/02/12 16:09,
20111114,09,67,100,0,04/02/12 16:09,
20111114,09,68,16.5,2,04/02/12 16:09,
20111114,09,70,4.3,0,04/02/12 16:09,
20111114,09,72,130.5,20,04/02/12 16:09,
20111114,09,74,10,0,04/02/12 16:09,
20111114,09,75,2.4,0,04/02/12 16:09,
20111114,09,77,100,200,04/02/12 16:09,
20111114,09,78,8,0,04/02/12 16:09,
20111114,09,79,10,0,04/02/12 16:09,
20111114,09,80,0,2210,04/02/12 16:09,
20111114,09,81,22.5,0,04/02/12 16:09,
20111114,09,82,2.2,0,04/02/12 16:09,
20111114,09,84,25,0,04/02/12 16:09,
20111114,09,85,3,0,04/02/12 16:09,
20111114,09,87,20,0,04/02/12 16:09,
20111114,09,89,20,30,04/02/12 16:09,
20111114,09,90,0,0,04/02/12 16:09,
20111114,09,94,2,0,04/02/12 16:09,
20111114,09,95,15,0,04/02/12 16:09,
20111114,09,99,0,374,04/02/12 16:09,
20111114,09,105,4,0,04/02/12 16:09,
20111114,09,115,0,75,04/02/12 16:09,
20111114,09,116,4,0,04/02/12 16:09,
20111114,09,124,0,0,04/02/12 16:09,
20111114,09,125,0,30,04/02/12 16:09,
20111114,09,149,0,0,04/02/12 16:09,
20111114,09,150,0,150,04/02/12 16:09,
20111114,09,174,0,0,04/02/12 16:09,
20111114,09,219,0,100,04/02/12 16:09,
20111114,09,230,0,200,04/02/12 16:09,
20111114,09,233,0,421,04/02/12 16:09,
20111114,09,250,0,436,04/02/12 16:09,
20111114,09,372,0,40,04/02/12 16:09,
20111114,09,400,0,20,04/02/12 16:09,
20111114,09,465,0,192,04/02/12 16:09,
20111114,09,500,0,100,04/02/12 16:09,
20111114,09,600,0,3,04/02/12 16:09,
20111114,09,999,0,5478.7,04/02/12 16:09,
20111114,09,1000,0,237,04/02/12 16:09,
20111114,10,-200,120,0,04/02/12 16:09,
20111114,10,-199,0,0,04/02/12 16:09,
20111114,10,-149,0,0,04/02/12 16:09,
20111114,10,-100,0,0,04/02/12 16:09,
20111114,10,-99,0,4,04/02/12 16:09,
20111114,10,-75,0,0,04/02/12 16:09,
20111114,10,-74,0,4,04/02/12 16:09,
20111114,10,-69,0,0,04/02/12 16:09,
20111114,10,-50,100,0,04/02/12 16:09,
20111114,10,-49,0,4,04/02/12 16:09,
20111114,10,-34,0,0,04/02/12 16:09,
20111114,10,-30,10,0,04/02/12 16:09,
20111114,10,-28,0,1.6,04/02/12 16:09,
20111114,10,-25,0,0,04/02/12 16:09,
20111114,10,-24,0,4,04/02/12 16:09,
20111114,10,-19,0,0,04/02/12 16:09,
20111114,10,-16,0,1.7,04/02/12 16:09,
20111114,10,-15,35,0,04/02/12 16:09,
20111114,10,-10,750,0,04/02/12 16:09,
20111114,10,-6,0,26.1,04/02/12 16:09,
20111114,10,-5,0,35,04/02/12 16:09,
20111114,10,-4,10,0,04/02/12 16:09,
20111114,10,-3,0,6.4,04/02/12 16:09,
20111114,10,0,4399.6,51.1,04/02/12 16:09,
20111114,10,1,1509,0,04/02/12 16:09,
20111114,10,2,0,31.7,04/02/12 16:09,
20111114,10,4,0,10,04/02/12 16:09,
20111114,10,5,368,47.5,04/02/12 16:09,
20111114,10,6,0,12.7,04/02/12 16:09,
20111114,10,7,0,26.1,04/02/12 16:09,
20111114,10,8,10,47,04/02/12 16:09,
20111114,10,9,0,12.2,04/02/12 16:09,
20111114,10,10,365,89,04/02/12 16:09,
20111114,10,11,60,15,04/02/12 16:09,
20111114,10,12,0,22,04/02/12 16:09,
20111114,10,13,0,39.5,04/02/12 16:09,
20111114,10,14,100,106.7,04/02/12 16:09,
20111114,10,15,67,55,04/02/12 16:09,
20111114,10,16,37.3,0,04/02/12 16:09,
20111114,10,17,329,50,04/02/12 16:09,
20111114,10,18,89,1.3,04/02/12 16:09,
20111114,10,19,0,1.5,04/02/12 16:09,
20111114,10,20,205,285.5,04/02/12 16:09,
20111114,10,21,0,255,04/02/12 16:09,
20111114,10,22,5,17.7,04/02/12 16:09,
20111114,10,23,239,80,04/02/12 16:09,
20111114,10,24,50,40,04/02/12 16:09,
20111114,10,25,65,50,04/02/12 16:09,
20111114,10,26,0,60,04/02/12 16:09,
20111114,10,27,150,240,04/02/12 16:09,
20111114,10,28,62,200.7,04/02/12 16:09,
20111114,10,29,37,0,04/02/12 16:09,
20111114,10,30,70,28.5,04/02/12 16:09,
20111114,10,31,0,6,04/02/12 16:09,
20111114,10,32,85,0,04/02/12 16:09,
20111114,10,33,37,4,04/02/12 16:09,
20111114,10,34,86,200,04/02/12 16:09,
20111114,10,35,165,122,04/02/12 16:09,
20111114,10,36,573,18.2,04/02/12 16:09,
20111114,10,37,136,19,04/02/12 16:09,
20111114,10,38,169,183,04/02/12 16:09,
20111114,10,39,57.9,28,04/02/12 16:09,
20111114,10,40,283.6,24,04/02/12 16:09,
20111114,10,41,264,59.2,04/02/12 16:09,
20111114,10,42,173.3,49.8,04/02/12 16:09,
20111114,10,43,61,35,04/02/12 16:09,
20111114,10,44,126,71,04/02/12 16:09,
20111114,10,45,118,180.4,04/02/12 16:09,
20111114,10,46,75,25,04/02/12 16:09,
20111114,10,47,8,302,04/02/12 16:09,
20111114,10,48,15,160,04/02/12 16:09,
20111114,10,49,0,78,04/02/12 16:09,
20111114,10,50,149,104,04/02/12 16:09,
20111114,10,51,25.6,45,04/02/12 16:09,
20111114,10,52,100.9,13,04/02/12 16:09,
20111114,10,53,12.8,15,04/02/12 16:09,
20111114,10,54,9.3,10,04/02/12 16:09,
20111114,10,55,203.7,15,04/02/12 16:09,
20111114,10,56,35.5,3.5,04/02/12 16:09,
20111114,10,57,116.8,5,04/02/12 16:09,
20111114,10,58,31.5,187,04/02/12 16:09,
20111114,10,59,22.7,24,04/02/12 16:09,
20111114,10,60,15.1,37,04/02/12 16:09,
20111114,10,61,3.8,165,04/02/12 16:09,
20111114,10,62,104,172.3,04/02/12 16:09,
20111114,10,63,8,90,04/02/12 16:09,
20111114,10,64,6.6,0,04/02/12 16:09,
20111114,10,65,67,0,04/02/12 16:09,
20111114,10,66,19,30,04/02/12 16:09,
20111114,10,67,100,37,04/02/12 16:09,
20111114,10,68,15,0,04/02/12 16:09,
20111114,10,69,1.5,0,04/02/12 16:09,
20111114,10,70,0,0,04/02/12 16:09,
20111114,10,71,4.3,0,04/02/12 16:09,
20111114,10,72,130.5,20,04/02/12 16:09,
20111114,10,74,35,0,04/02/12 16:09,
20111114,10,75,10,0,04/02/12 16:09,
20111114,10,76,2.4,0,04/02/12 16:09,
20111114,10,77,100,200,04/02/12 16:09,
20111114,10,78,10,0,04/02/12 16:09,
20111114,10,80,3,2210,04/02/12 16:09,
20111114,10,81,22.5,0,04/02/12 16:09,
20111114,10,83,2.2,0,04/02/12 16:09,
20111114,10,85,15,0,04/02/12 16:09,
20111114,10,86,20,0,04/02/12 16:09,
20111114,10,88,20,0,04/02/12 16:09,
20111114,10,90,0,0,04/02/12 16:09,
20111114,10,92,15,0,04/02/12 16:09,
20111114,10,99,0,374,04/02/12 16:09,
20111114,10,100,4,0,04/02/12 16:09,
20111114,10,111,0,75,04/02/12 16:09,
20111114,10,115,4,60,04/02/12 16:09,
20111114,10,124,0,0,04/02/12 16:09,
20111114,10,125,0,30,04/02/12 16:09,
20111114,10,149,0,0,04/02/12 16:09,
20111114,10,150,0,150,04/02/12 16:09,
20111114,10,174,0,0,04/02/12 16:09,
20111114,10,219,0,100,04/02/12 16:09,
20111114,10,230,0,200,04/02/12 16:09,
20111114,10,233,0,421,04/02/12 16:09,
20111114,10,250,0,436,04/02/12 16:09,
20111114,10,372,0,40,04/02/12 16:09,
20111114,10,400,0,530,04/02/12 16:09,
20111114,10,465,0,192,04/02/12 16:09,
20111114,10,500,0,100,04/02/12 16:09,
20111114,10,600,0,3,04/02/12 16:09,
20111114,10,999,0,5491.7,04/02/12 16:09,
20111114,10,1000,0,237,04/02/12 16:09,
20111114,11,-200,120,0,04/02/12 16:09,
20111114,11,-199,0,0,04/02/12 16:09,
20111114,11,-149,0,0,04/02/12 16:09,
20111114,11,-100,0,0,04/02/12 16:09,
20111114,11,-99,0,4,04/02/12 16:09,
20111114,11,-75,0,0,04/02/12 16:09,
20111114,11,-74,0,4,04/02/12 16:09,
20111114,11,-69,0,0,04/02/12 16:09,
20111114,11,-50,100,0,04/02/12 16:09,
20111114,11,-49,0,4,04/02/12 16:09,
20111114,11,-34,0,0,04/02/12 16:09,
20111114,11,-28,0,1.6,04/02/12 16:09,
20111114,11,-25,0,0,04/02/12 16:09,
20111114,11,-24,0,4,04/02/12 16:09,
20111114,11,-19,0,0,04/02/12 16:09,
20111114,11,-16,0,1.7,04/02/12 16:09,
20111114,11,-15,15,0,04/02/12 16:09,
20111114,11,-10,750,0,04/02/12 16:09,
20111114,11,-7,0,26.1,04/02/12 16:09,
20111114,11,-5,0,35,04/02/12 16:09,
20111114,11,-3,0,6.4,04/02/12 16:09,
20111114,11,0,4395.2,51.1,04/02/12 16:09,
20111114,11,1,1509,0,04/02/12 16:09,
20111114,11,2,0,20,04/02/12 16:09,
20111114,11,3,0,11.7,04/02/12 16:09,
20111114,11,4,0,10,04/02/12 16:09,
20111114,11,5,368,47.5,04/02/12 16:09,
20111114,11,7,5,38.8,04/02/12 16:09,
20111114,11,8,0,47,04/02/12 16:09,
20111114,11,9,0,7.2,04/02/12 16:09,
20111114,11,10,265,43,04/02/12 16:09,
20111114,11,11,0,40,04/02/12 16:09,
20111114,11,12,0,20,04/02/12 16:09,
20111114,11,13,0,130.5,04/02/12 16:09,
20111114,11,14,75,2.4,04/02/12 16:09,
20111114,11,15,55,62.3,04/02/12 16:09,
20111114,11,16,37.3,50,04/02/12 16:09,
20111114,11,17,294,1.4,04/02/12 16:09,
20111114,11,18,123,0,04/02/12 16:09,
20111114,11,19,25,0,04/02/12 16:09,
20111114,11,20,150,276.5,04/02/12 16:09,
20111114,11,21,0,265.5,04/02/12 16:09,
20111114,11,22,0,65.8,04/02/12 16:09,
20111114,11,23,229,41.5,04/02/12 16:09,
20111114,11,24,80,54,04/02/12 16:09,
20111114,11,25,65,65,04/02/12 16:09,
20111114,11,26,0,15,04/02/12 16:09,
20111114,11,27,232,245,04/02/12 16:09,
20111114,11,28,57,215.7,04/02/12 16:09,
20111114,11,29,10,0,04/02/12 16:09,
20111114,11,30,80,12.5,04/02/12 16:09,
20111114,11,31,5,21,04/02/12 16:09,
20111114,11,32,30,5,04/02/12 16:09,
20111114,11,33,20,39,04/02/12 16:09,
20111114,11,34,32,200,04/02/12 16:09,
20111114,11,35,73,127,04/02/12 16:09,
20111114,11,36,437,15,04/02/12 16:09,
20111114,11,37,216,15,04/02/12 16:09,
20111114,11,38,106,213,04/02/12 16:09,
20111114,11,39,263,12,04/02/12 16:09,
20111114,11,40,233,51,04/02/12 16:09,
20111114,11,41,162,35.2,04/02/12 16:09,
20111114,11,42,212.5,46.6,04/02/12 16:09,
20111114,11,43,224,34.2,04/02/12 16:09,
20111114,11,44,60,22,04/02/12 16:09,
20111114,11,45,238,158.4,04/02/12 16:09,
20111114,11,46,79,19,04/02/12 16:09,
20111114,11,47,3,115,04/02/12 16:09,
20111114,11,48,0,144,04/02/12 16:09,
20111114,11,49,0,105,04/02/12 16:09,
20111114,11,50,145,143,04/02/12 16:09,
20111114,11,51,25.6,169,04/02/12 16:09,
20111114,11,52,104.4,12,04/02/12 16:09,
20111114,11,53,8.7,24,04/02/12 16:09,
20111114,11,54,12.8,0,04/02/12 16:09,
20111114,11,55,190.2,72,04/02/12 16:09,
20111114,11,56,14.2,10,04/02/12 16:09,
20111114,11,57,125,0,04/02/12 16:09,
20111114,11,58,57.2,198,04/02/12 16:09,
20111114,11,59,26,30,04/02/12 16:09,
20111114,11,60,28.8,4,04/02/12 16:09,
20111114,11,61,3,0,04/02/12 16:09,
20111114,11,62,104.8,55,04/02/12 16:09,
20111114,11,63,21,165,04/02/12 16:09,
20111114,11,64,5.1,150,04/02/12 16:09,
20111114,11,65,58.5,90,04/02/12 16:09,
20111114,11,66,11,30,04/02/12 16:09,
20111114,11,67,103,2.3,04/02/12 16:09,
20111114,11,69,3.5,0,04/02/12 16:09,
20111114,11,70,0,0,04/02/12 16:09,
20111114,11,71,29.3,0,04/02/12 16:09,
20111114,11,72,130.5,55,04/02/12 16:09,
20111114,11,73,40,0,04/02/12 16:09,
20111114,11,74,25,0,04/02/12 16:09,
20111114,11,75,7,0,04/02/12 16:09,
20111114,11,77,102.4,200,04/02/12 16:09,
20111114,11,78,8,0,04/02/12 16:09,
20111114,11,79,3,0,04/02/12 16:09,
20111114,11,80,0,2210,04/02/12 16:09,
20111114,11,82,22.5,0,04/02/12 16:09,
20111114,11,83,8,0,04/02/12 16:09,
20111114,11,84,2.2,0,04/02/12 16:09,
20111114,11,85,15,0,04/02/12 16:09,
20111114,11,90,0,0,04/02/12 16:09,
20111114,11,93,4,0,04/02/12 16:09,
20111114,11,95,0,10,04/02/12 16:09,
20111114,11,99,4,374,04/02/12 16:09,
20111114,11,107,0,75,04/02/12 16:09,
20111114,11,124,0,0,04/02/12 16:09,
20111114,11,149,0,0,04/02/12 16:09,
20111114,11,150,0,150,04/02/12 16:09,
20111114,11,174,0,0,04/02/12 16:09,
20111114,11,219,0,100,04/02/12 16:09,
20111114,11,230,0,200,04/02/12 16:09,
20111114,11,250,0,436,04/02/12 16:09,
20111114,11,260,0,421,04/02/12 16:09,
20111114,11,300,0,100,04/02/12 16:09,
20111114,11,400,0,995,04/02/12 16:09,
20111114,11,416,0,40,04/02/12 16:09,
20111114,11,500,0,100,04/02/12 16:09,
20111114,11,520,0,192,04/02/12 16:09,
20111114,11,600,0,3,04/02/12 16:09,
20111114,11,999,0,5526.4,04/02/12 16:09,
20111114,11,1000,0,237,04/02/12 16:09,
20111114,12,-200,120,0,04/02/12 16:09,
20111114,12,-199,0,0,04/02/12 16:09,
20111114,12,-149,0,0,04/02/12 16:09,
20111114,12,-100,0,0,04/02/12 16:09,
20111114,12,-99,0,4,04/02/12 16:09,
20111114,12,-75,0,0,04/02/12 16:09,
20111114,12,-74,0,4,04/02/12 16:09,
20111114,12,-69,0,0,04/02/12 16:09,
20111114,12,-50,100,0,04/02/12 16:09,
20111114,12,-49,0,4,04/02/12 16:09,
20111114,12,-34,0,0,04/02/12 16:09,
20111114,12,-29,0,1.6,04/02/12 16:09,
20111114,12,-25,0,0,04/02/12 16:09,
20111114,12,-24,0,4,04/02/12 16:09,
20111114,12,-19,0,0,04/02/12 16:09,
20111114,12,-17,0,1.7,04/02/12 16:09,
20111114,12,-15,15,0,04/02/12 16:09,
20111114,12,-10,750,26.1,04/02/12 16:09,
20111114,12,-5,0,35,04/02/12 16:09,
20111114,12,-4,0,6.4,04/02/12 16:09,
20111114,12,-3,0,26.1,04/02/12 16:09,
20111114,12,0,4396.5,36.7,04/02/12 16:09,
20111114,12,1,1509,0,04/02/12 16:09,
20111114,12,2,0,20,04/02/12 16:09,
20111114,12,4,0,71.3,04/02/12 16:09,
20111114,12,5,318,25,04/02/12 16:09,
20111114,12,7,5,0,04/02/12 16:09,
20111114,12,8,0,49.2,04/02/12 16:09,
20111114,12,9,0,28,04/02/12 16:09,
20111114,12,10,270,40,04/02/12 16:09,
20111114,12,11,0,18,04/02/12 16:09,
20111114,12,12,0,44.5,04/02/12 16:09,
20111114,12,13,0,112.7,04/02/12 16:09,
20111114,12,14,75,0,04/02/12 16:09,
20111114,12,15,55,55,04/02/12 16:09,
20111114,12,16,37.5,55,04/02/12 16:09,
20111114,12,17,290,1.4,04/02/12 16:09,
20111114,12,18,95,0,04/02/12 16:09,
20111114,12,19,50,16.5,04/02/12 16:09,
20111114,12,20,160,467.5,04/02/12 16:09,
20111114,12,21,0,114,04/02/12 16:09,
20111114,12,22,0,45.3,04/02/12 16:09,
20111114,12,23,214,15,04/02/12 16:09,
20111114,12,24,77,40,04/02/12 16:09,
20111114,12,25,102,60,04/02/12 16:09,
20111114,12,26,75,25,04/02/12 16:09,
20111114,12,27,150,445,04/02/12 16:09,
20111114,12,28,50,.7,04/02/12 16:09,
20111114,12,29,5,20,04/02/12 16:09,
20111114,12,30,90,12.8,04/02/12 16:09,
20111114,12,31,0,15,04/02/12 16:09,
20111114,12,32,57.5,0,04/02/12 16:09,
20111114,12,33,12,39,04/02/12 16:09,
20111114,12,34,65,300,04/02/12 16:09,
20111114,12,35,63,27,04/02/12 16:09,
20111114,12,36,531,18,04/02/12 16:09,
20111114,12,37,122,100,04/02/12 16:09,
20111114,12,38,160,0,04/02/12 16:09,
20111114,12,39,322,108,04/02/12 16:09,
20111114,12,40,325,11.2,04/02/12 16:09,
20111114,12,41,55,34.6,04/02/12 16:09,
20111114,12,42,154.2,42.7,04/02/12 16:09,
20111114,12,43,316,40.5,04/02/12 16:09,
20111114,12,44,157,67,04/02/12 16:09,
20111114,12,45,138,139,04/02/12 16:09,
20111114,12,46,75,25,04/02/12 16:09,
20111114,12,47,32,100,04/02/12 16:09,
20111114,12,48,0,174,04/02/12 16:09,
20111114,12,49,100,100,04/02/12 16:09,
20111114,12,50,30.6,118,04/02/12 16:09,
20111114,12,51,104.4,115,04/02/12 16:09,
20111114,12,52,32.2,16,04/02/12 16:09,
20111114,12,53,9.3,20,04/02/12 16:09,
20111114,12,54,23.2,19,04/02/12 16:09,
20111114,12,55,181.2,15,04/02/12 16:09,
20111114,12,56,100,10,04/02/12 16:09,
20111114,12,57,58.2,0,04/02/12 16:09,
20111114,12,58,7,242.5,04/02/12 16:09,
20111114,12,59,44,0,04/02/12 16:09,
20111114,12,60,10.8,2,04/02/12 16:09,
20111114,12,61,100.8,35,04/02/12 16:09,
20111114,12,62,17,285,04/02/12 16:09,
20111114,12,63,8,140,04/02/12 16:09,
20111114,12,64,6.6,2.5,04/02/12 16:09,
20111114,12,65,57,0,04/02/12 16:09,
20111114,12,66,114,30,04/02/12 16:09,
20111114,12,68,2,0,04/02/12 16:09,
20111114,12,69,1.5,35,04/02/12 16:09,
20111114,12,70,29.3,0,04/02/12 16:09,
20111114,12,71,100,0,04/02/12 16:09,
20111114,12,72,50.5,0,04/02/12 16:09,
20111114,12,73,35,0,04/02/12 16:09,
20111114,12,74,10,0,04/02/12 16:09,
20111114,12,75,7,1,04/02/12 16:09,
20111114,12,76,100,0,04/02/12 16:09,
20111114,12,77,2.4,200,04/02/12 16:09,
20111114,12,78,8,0,04/02/12 16:09,
20111114,12,79,3,0,04/02/12 16:09,
20111114,12,80,0,2210,04/02/12 16:09,
20111114,12,81,22.5,0,04/02/12 16:09,
20111114,12,83,8,0,04/02/12 16:09,
20111114,12,84,2.2,0,04/02/12 16:09,
20111114,12,85,15,0,04/02/12 16:09,
20111114,12,90,0,0,04/02/12 16:09,
20111114,12,93,4,0,04/02/12 16:09,
20111114,12,95,0,5,04/02/12 16:09,
20111114,12,97,0,75,04/02/12 16:09,
20111114,12,99,4,374,04/02/12 16:09,
20111114,12,124,0,0,04/02/12 16:09,
20111114,12,149,0,0,04/02/12 16:09,
20111114,12,150,0,150,04/02/12 16:09,
20111114,12,174,0,0,04/02/12 16:09,
20111114,12,219,0,100,04/02/12 16:09,
20111114,12,230,0,200,04/02/12 16:09,
20111114,12,245,0,421,04/02/12 16:09,
20111114,12,250,0,436,04/02/12 16:09,
20111114,12,392,0,40,04/02/12 16:09,
20111114,12,400,0,1139,04/02/12 16:09,
20111114,12,490,0,192,04/02/12 16:09,
20111114,12,500,0,100,04/02/12 16:09,
20111114,12,600,0,3,04/02/12 16:09,
20111114,12,999,0,5506.8,04/02/12 16:09,
20111114,12,1000,0,237,04/02/12 16:09,
20111114,13,-200,120,0,04/02/12 16:09,
20111114,13,-199,0,0,04/02/12 16:09,
20111114,13,-149,0,0,04/02/12 16:09,
20111114,13,-100,0,0,04/02/12 16:09,
20111114,13,-99,0,4,04/02/12 16:09,
20111114,13,-75,0,0,04/02/12 16:09,
20111114,13,-74,0,4,04/02/12 16:09,
20111114,13,-69,0,0,04/02/12 16:09,
20111114,13,-50,100,0,04/02/12 16:09,
20111114,13,-49,0,4,04/02/12 16:09,
20111114,13,-34,0,0,04/02/12 16:09,
20111114,13,-29,0,1.6,04/02/12 16:09,
20111114,13,-25,0,0,04/02/12 16:09,
20111114,13,-24,0,4,04/02/12 16:09,
20111114,13,-19,0,0,04/02/12 16:09,
20111114,13,-17,0,1.7,04/02/12 16:09,
20111114,13,-15,15,0,04/02/12 16:09,
20111114,13,-10,750,0,04/02/12 16:09,
20111114,13,-6,0,26.1,04/02/12 16:09,
20111114,13,-5,0,35,04/02/12 16:09,
20111114,13,-4,0,6.4,04/02/12 16:09,
20111114,13,0,4392.1,62.8,04/02/12 16:09,
20111114,13,1,1509,0,04/02/12 16:09,
20111114,13,2,0,20,04/02/12 16:09,
20111114,13,4,0,45.2,04/02/12 16:09,
20111114,13,5,318,25,04/02/12 16:09,
20111114,13,6,5,0,04/02/12 16:09,
20111114,13,7,0,26.1,04/02/12 16:09,
20111114,13,8,0,72.2,04/02/12 16:09,
20111114,13,9,15,8,04/02/12 16:09,
20111114,13,10,290,40,04/02/12 16:09,
20111114,13,11,0,15,04/02/12 16:09,
20111114,13,12,0,142.5,04/02/12 16:09,
20111114,13,13,0,11.7,04/02/12 16:09,
20111114,13,14,80,3,04/02/12 16:09,
20111114,13,15,50,105,04/02/12 16:09,
20111114,13,16,107.3,1,04/02/12 16:09,
20111114,13,17,255,3.4,04/02/12 16:09,
20111114,13,18,85,3.5,04/02/12 16:09,
20111114,13,19,0,24,04/02/12 16:09,
20111114,13,20,160,470.5,04/02/12 16:09,
20111114,13,21,89,107.3,04/02/12 16:09,
20111114,13,22,110,55,04/02/12 16:09,
20111114,13,23,174,0,04/02/12 16:09,
20111114,13,24,80,30,04/02/12 16:09,
20111114,13,25,19,75,04/02/12 16:09,
20111114,13,26,205,0,04/02/12 16:09,
20111114,13,27,0,460,04/02/12 16:09,
20111114,13,28,15,.7,04/02/12 16:09,
20111114,13,29,10,15,04/02/12 16:09,
20111114,13,30,79,62.4,04/02/12 16:09,
20111114,13,31,22.5,15,04/02/12 16:09,
20111114,13,32,50,3,04/02/12 16:09,
20111114,13,33,43,36,04/02/12 16:09,
20111114,13,34,56,300,04/02/12 16:09,
20111114,13,35,266,30,04/02/12 16:09,
20111114,13,36,457,23,04/02/12 16:09,
20111114,13,37,185,100,04/02/12 16:09,
20111114,13,38,304,41.5,04/02/12 16:09,
20111114,13,39,214,133.5,04/02/12 16:09,
20111114,13,40,156,66.4,04/02/12 16:09,
20111114,13,41,61,41.2,04/02/12 16:09,
20111114,13,42,167.6,39.9,04/02/12 16:09,
20111114,13,43,211,23.5,04/02/12 16:09,
20111114,13,44,150,19,04/02/12 16:09,
20111114,13,45,234,170,04/02/12 16:09,
20111114,13,46,3,115,04/02/12 16:09,
20111114,13,47,0,79,04/02/12 16:09,
20111114,13,48,0,150,04/02/12 16:09,
20111114,13,49,106.2,125,04/02/12 16:09,
20111114,13,50,50.7,53,04/02/12 16:09,
20111114,13,51,117,22,04/02/12 16:09,
20111114,13,52,23,15,04/02/12 16:09,
20111114,13,53,0,4,04/02/12 16:09,
20111114,13,54,67.8,14,04/02/12 16:09,
20111114,13,55,131.2,15,04/02/12 16:09,
20111114,13,56,164.7,0,04/02/12 16:09,
20111114,13,57,25.5,234,04/02/12 16:09,
20111114,13,58,10,22.5,04/02/12 16:09,
20111114,13,59,48.8,0,04/02/12 16:09,
20111114,13,60,.8,175,04/02/12 16:09,
20111114,13,61,103,175,04/02/12 16:09,
20111114,13,62,4,22.3,04/02/12 16:09,
20111114,13,63,14.6,90,04/02/12 16:09,
20111114,13,65,68,0,04/02/12 16:09,
20111114,13,66,100,65,04/02/12 16:09,
20111114,13,68,3.5,0,04/02/12 16:09,
20111114,13,69,15,0,04/02/12 16:09,
20111114,13,70,4.3,0,04/02/12 16:09,
20111114,13,71,130.5,0,04/02/12 16:09,
20111114,13,72,20,0,04/02/12 16:09,
20111114,13,73,20,0,04/02/12 16:09,
20111114,13,74,10,3,04/02/12 16:09,
20111114,13,75,7,0,04/02/12 16:09,
20111114,13,76,102.4,0,04/02/12 16:09,
20111114,13,77,0,200,04/02/12 16:09,
20111114,13,78,8,0,04/02/12 16:09,
20111114,13,79,3,0,04/02/12 16:09,
20111114,13,80,22.5,2210,04/02/12 16:09,
20111114,13,83,10.2,0,04/02/12 16:09,
20111114,13,85,15,0,04/02/12 16:09,
20111114,13,90,0,0,04/02/12 16:09,
20111114,13,93,4,0,04/02/12 16:09,
20111114,13,95,0,5,04/02/12 16:09,
20111114,13,97,0,75,04/02/12 16:09,
20111114,13,99,4,374,04/02/12 16:09,
20111114,13,124,0,0,04/02/12 16:09,
20111114,13,149,0,0,04/02/12 16:09,
20111114,13,150,0,150,04/02/12 16:09,
20111114,13,174,0,0,04/02/12 16:09,
20111114,13,219,0,100,04/02/12 16:09,
20111114,13,228,0,421,04/02/12 16:09,
20111114,13,230,0,200,04/02/12 16:09,
20111114,13,250,0,436,04/02/12 16:09,
20111114,13,364,0,40,04/02/12 16:09,
20111114,13,400,0,1057,04/02/12 16:09,
20111114,13,455,0,192,04/02/12 16:09,
20111114,13,500,0,100,04/02/12 16:09,
20111114,13,600,0,3,04/02/12 16:09,
20111114,13,999,0,5503.8,04/02/12 16:09,
20111114,13,1000,0,237,04/02/12 16:09,
20111114,14,-200,120,0,04/02/12 16:09,
20111114,14,-199,0,0,04/02/12 16:09,
20111114,14,-149,0,0,04/02/12 16:09,
20111114,14,-100,0,0,04/02/12 16:09,
20111114,14,-99,0,4,04/02/12 16:09,
20111114,14,-75,0,0,04/02/12 16:09,
20111114,14,-74,0,4,04/02/12 16:09,
20111114,14,-69,0,0,04/02/12 16:09,
20111114,14,-50,100,0,04/02/12 16:09,
20111114,14,-49,0,4,04/02/12 16:09,
20111114,14,-34,0,0,04/02/12 16:09,
20111114,14,-29,0,1.6,04/02/12 16:09,
20111114,14,-25,0,0,04/02/12 16:09,
20111114,14,-24,0,4,04/02/12 16:09,
20111114,14,-19,0,0,04/02/12 16:09,
20111114,14,-17,0,1.7,04/02/12 16:09,
20111114,14,-15,25,0,04/02/12 16:09,
20111114,14,-10,750,0,04/02/12 16:09,
20111114,14,-6,0,26.1,04/02/12 16:09,
20111114,14,-5,0,35,04/02/12 16:09,
20111114,14,-4,0,6.4,04/02/12 16:09,
20111114,14,-1,0,11.7,04/02/12 16:09,
20111114,14,0,4392,25,04/02/12 16:09,
20111114,14,1,1509,26.1,04/02/12 16:09,
20111114,14,2,0,20,04/02/12 16:09,
20111114,14,3,0,12.7,04/02/12 16:09,
20111114,14,4,0,32.5,04/02/12 16:09,
20111114,14,5,318,25,04/02/12 16:09,
20111114,14,7,5,23,04/02/12 16:09,
