BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161212,13,86,3.8,0.0,05/01/17 00:01
20161212,13,90,15.9,0.0,05/01/17 00:01
20161212,13,91,5.4,0.0,05/01/17 00:01
20161212,13,92,3.5,0.0,05/01/17 00:01
20161212,13,93,4.0,0.0,05/01/17 00:01
20161212,13,96,9.4,0.0,05/01/17 00:01
20161212,13,97,4.0,0.0,05/01/17 00:01
20161212,13,98,0.0,27.0,05/01/17 00:01
20161212,13,100,0.0,67.0,05/01/17 00:01
20161212,13,105,7.8,0.0,05/01/17 00:01
20161212,13,106,5.6,0.0,05/01/17 00:01
20161212,13,107,3.5,0.0,05/01/17 00:01
20161212,13,111,8.0,0.0,05/01/17 00:01
20161212,13,112,6.9,0.0,05/01/17 00:01
20161212,13,115,3.2,0.0,05/01/17 00:01
20161212,13,120,7.8,0.0,05/01/17 00:01
20161212,13,121,2.0,0.0,05/01/17 00:01
20161212,13,122,5.0,0.0,05/01/17 00:01
20161212,13,124,3.0,0.0,05/01/17 00:01
20161212,13,125,2.0,3.0,05/01/17 00:01
20161212,13,127,4.7,0.0,05/01/17 00:01
20161212,13,131,4.0,0.0,05/01/17 00:01
20161212,13,133,9.1,0.0,05/01/17 00:01
20161212,13,136,7.8,0.0,05/01/17 00:01
20161212,13,137,3.9,0.0,05/01/17 00:01
20161212,13,141,7.0,0.0,05/01/17 00:01
20161212,13,142,2.0,0.0,05/01/17 00:01
20161212,13,144,2.0,0.0,05/01/17 00:01
20161212,13,146,5.7,0.0,05/01/17 00:01
20161212,13,154,6.0,0.0,05/01/17 00:01
20161212,13,155,4.0,0.0,05/01/17 00:01
20161212,13,156,2.0,0.0,05/01/17 00:01
20161212,13,159,2.9,0.0,05/01/17 00:01
20161212,13,160,10.0,0.0,05/01/17 00:01
20161212,13,161,2.0,0.0,05/01/17 00:01
20161212,13,165,9.0,0.0,05/01/17 00:01
20161212,13,166,1.0,0.0,05/01/17 00:01
20161212,13,167,2.0,0.0,05/01/17 00:01
20161212,13,169,1.0,0.0,05/01/17 00:01
20161212,13,170,2.0,28.0,05/01/17 00:01
20161212,13,172,3.0,0.0,05/01/17 00:01
20161212,13,174,2.0,0.0,05/01/17 00:01
20161212,13,175,0.0,55.0,05/01/17 00:01
20161212,13,181,4.9,0.0,05/01/17 00:01
20161212,13,183,1.0,0.0,05/01/17 00:01
20161212,13,184,6.0,0.0,05/01/17 00:01
20161212,13,187,2.0,0.0,05/01/17 00:01
20161212,13,190,0.0,27.0,05/01/17 00:01
20161212,13,191,2.0,0.0,05/01/17 00:01
20161212,13,194,2.0,0.0,05/01/17 00:01
20161212,13,195,1.0,0.0,05/01/17 00:01
20161212,13,196,2.0,0.0,05/01/17 00:01
20161212,13,197,4.0,0.0,05/01/17 00:01
20161212,13,198,2.0,0.0,05/01/17 00:01
20161212,13,199,2.0,0.0,05/01/17 00:01
20161212,13,200,0.0,13.6,05/01/17 00:01
20161212,13,201,4.0,0.0,05/01/17 00:01
20161212,13,202,2.0,0.0,05/01/17 00:01
20161212,13,203,2.0,0.0,05/01/17 00:01
20161212,13,206,2.0,0.0,05/01/17 00:01
20161212,13,208,2.0,0.0,05/01/17 00:01
20161212,13,210,2.0,0.0,05/01/17 00:01
20161212,13,212,2.0,0.0,05/01/17 00:01
20161212,13,214,2.0,0.0,05/01/17 00:01
20161212,13,215,4.0,0.0,05/01/17 00:01
20161212,13,217,2.0,0.0,05/01/17 00:01
20161212,13,218,2.0,0.0,05/01/17 00:01
20161212,13,232,2.0,0.0,05/01/17 00:01
20161212,13,233,0.0,88.0,05/01/17 00:01
20161212,13,248,2.0,0.0,05/01/17 00:01
20161212,13,249,4.0,0.0,05/01/17 00:01
20161212,13,257,2.0,0.0,05/01/17 00:01
20161212,13,299,5.0,0.0,05/01/17 00:01
20161212,13,999,0.0,2073.9,05/01/17 00:01
20161212,13,1000,0.0,129.0,05/01/17 00:01
20161212,14,-200,52.5,0.0,05/01/17 00:01
20161212,14,-100,0.0,5.0,05/01/17 00:01
20161212,14,-77,0.0,12.0,05/01/17 00:01
20161212,14,-74,0.0,6.0,05/01/17 00:01
20161212,14,-73,0.0,6.0,05/01/17 00:01
20161212,14,-72,0.0,6.0,05/01/17 00:01
20161212,14,-69,0.0,12.0,05/01/17 00:01
20161212,14,-64,36.0,6.0,05/01/17 00:01
20161212,14,-61,0.0,15.0,05/01/17 00:01
20161212,14,-58,0.0,2.0,05/01/17 00:01
20161212,14,-57,0.0,2.0,05/01/17 00:01
20161212,14,-56,0.0,2.0,05/01/17 00:01
20161212,14,-53,0.0,4.0,05/01/17 00:01
20161212,14,-49,0.0,3.0,05/01/17 00:01
20161212,14,-48,0.0,30.0,05/01/17 00:01
20161212,14,-47,0.0,2.0,05/01/17 00:01
20161212,14,-45,0.0,2.0,05/01/17 00:01
20161212,14,-41,0.0,11.1,05/01/17 00:01
20161212,14,-33,0.0,8.6,05/01/17 00:01
20161212,14,-32,0.0,14.3,05/01/17 00:01
20161212,14,-31,0.0,30.0,05/01/17 00:01
20161212,14,-30,0.0,6.0,05/01/17 00:01
20161212,14,-29,0.0,8.9,05/01/17 00:01
20161212,14,-26,0.0,13.6,05/01/17 00:01
20161212,14,-22,0.0,11.1,05/01/17 00:01
20161212,14,-19,0.0,39.3,05/01/17 00:01
20161212,14,-18,0.0,11.8,05/01/17 00:01
20161212,14,-17,0.0,4.2,05/01/17 00:01
20161212,14,-14,0.0,2.0,05/01/17 00:01
20161212,14,-12,528.0,12.6,05/01/17 00:01
20161212,14,-11,1.0,0.0,05/01/17 00:01
20161212,14,-10,8.0,30.0,05/01/17 00:01
20161212,14,-9,0.0,5.7,05/01/17 00:01
20161212,14,-7,0.0,22.3,05/01/17 00:01
20161212,14,-5,6.0,24.8,05/01/17 00:01
20161212,14,-4,0.0,13.1,05/01/17 00:01
20161212,14,-3,0.0,34.3,05/01/17 00:01
20161212,14,-2,0.0,107.4,05/01/17 00:01
20161212,14,0,2488.2,110.5,05/01/17 00:01
20161212,14,1,84.0,26.0,05/01/17 00:01
20161212,14,2,233.0,21.7,05/01/17 00:01
20161212,14,3,0.0,38.9,05/01/17 00:01
20161212,14,4,0.0,96.7,05/01/17 00:01
20161212,14,5,787.0,79.4,05/01/17 00:01
20161212,14,6,0.0,26.6,05/01/17 00:01
20161212,14,7,0.0,97.4,05/01/17 00:01
20161212,14,8,0.0,90.1,05/01/17 00:01
20161212,14,9,0.0,25.4,05/01/17 00:01
20161212,14,10,0.0,125.4,05/01/17 00:01
20161212,14,11,0.0,67.5,05/01/17 00:01
20161212,14,12,1.0,17.0,05/01/17 00:01
20161212,14,13,1.0,26.4,05/01/17 00:01
20161212,14,14,9.3,42.8,05/01/17 00:01
20161212,14,15,58.5,15.8,05/01/17 00:01
20161212,14,16,8.8,27.7,05/01/17 00:01
20161212,14,17,4.3,48.7,05/01/17 00:01
20161212,14,18,27.6,53.6,05/01/17 00:01
20161212,14,19,148.7,31.9,05/01/17 00:01
20161212,14,20,40.7,30.0,05/01/17 00:01
20161212,14,21,19.5,170.2,05/01/17 00:01
20161212,14,22,97.5,160.6,05/01/17 00:01
20161212,14,23,58.0,192.3,05/01/17 00:01
20161212,14,24,33.1,152.1,05/01/17 00:01
20161212,14,25,208.2,285.5,05/01/17 00:01
20161212,14,26,235.1,368.6,05/01/17 00:01
20161212,14,27,225.0,283.1,05/01/17 00:01
20161212,14,28,303.8,303.6,05/01/17 00:01
20161212,14,29,423.0,382.2,05/01/17 00:01
20161212,14,30,632.1,172.6,05/01/17 00:01
20161212,14,31,419.9,105.3,05/01/17 00:01
20161212,14,32,337.0,66.3,05/01/17 00:01
20161212,14,33,203.8,444.7,05/01/17 00:01
20161212,14,34,174.1,668.0,05/01/17 00:01
20161212,14,35,131.8,149.0,05/01/17 00:01
20161212,14,36,257.8,150.4,05/01/17 00:01
20161212,14,37,233.3,101.5,05/01/17 00:01
20161212,14,38,180.8,123.9,05/01/17 00:01
20161212,14,39,437.2,97.1,05/01/17 00:01
20161212,14,40,83.1,331.0,05/01/17 00:01
20161212,14,41,36.4,47.6,05/01/17 00:01
20161212,14,42,51.5,0.3,05/01/17 00:01
20161212,14,43,72.9,1.0,05/01/17 00:01
20161212,14,44,103.4,1.0,05/01/17 00:01
20161212,14,45,48.4,30.5,05/01/17 00:01
20161212,14,46,73.6,3.6,05/01/17 00:01
20161212,14,47,43.3,0.0,05/01/17 00:01
20161212,14,48,185.5,35.0,05/01/17 00:01
20161212,14,49,11.9,0.0,05/01/17 00:01
20161212,14,50,20.8,1.0,05/01/17 00:01
20161212,14,51,28.2,0.0,05/01/17 00:01
20161212,14,52,29.8,0.0,05/01/17 00:01
20161212,14,53,14.9,0.0,05/01/17 00:01
20161212,14,54,11.3,0.0,05/01/17 00:01
20161212,14,55,31.0,4.0,05/01/17 00:01
20161212,14,56,31.4,0.0,05/01/17 00:01
20161212,14,57,17.3,0.0,05/01/17 00:01
20161212,14,58,12.1,50.0,05/01/17 00:01
20161212,14,59,34.4,0.0,05/01/17 00:01
20161212,14,60,8.4,25.0,05/01/17 00:01
20161212,14,61,30.5,267.0,05/01/17 00:01
20161212,14,62,14.5,0.0,05/01/17 00:01
20161212,14,63,13.8,0.0,05/01/17 00:01
20161212,14,64,2.9,0.0,05/01/17 00:01
20161212,14,65,6.2,15.0,05/01/17 00:01
20161212,14,66,6.8,2.0,05/01/17 00:01
20161212,14,67,12.4,0.0,05/01/17 00:01
20161212,14,68,28.0,0.0,05/01/17 00:01
20161212,14,69,0.0,2.0,05/01/17 00:01
20161212,14,70,1.6,0.0,05/01/17 00:01
20161212,14,71,21.4,0.0,05/01/17 00:01
20161212,14,72,19.4,0.0,05/01/17 00:01
20161212,14,73,31.8,0.0,05/01/17 00:01
20161212,14,74,0.0,1.0,05/01/17 00:01
20161212,14,75,2.0,162.5,05/01/17 00:01
20161212,14,77,3.7,300.0,05/01/17 00:01
20161212,14,78,13.2,3.0,05/01/17 00:01
20161212,14,79,7.7,6.0,05/01/17 00:01
20161212,14,80,28.5,2.0,05/01/17 00:01
20161212,14,82,6.1,0.0,05/01/17 00:01
20161212,14,83,8.3,3.0,05/01/17 00:01
20161212,14,85,5.5,0.0,05/01/17 00:01
20161212,14,90,18.4,0.0,05/01/17 00:01
20161212,14,92,9.0,0.0,05/01/17 00:01
20161212,14,93,7.7,0.0,05/01/17 00:01
20161212,14,95,6.0,0.0,05/01/17 00:01
20161212,14,96,10.4,0.0,05/01/17 00:01
20161212,14,98,0.0,27.0,05/01/17 00:01
20161212,14,100,0.0,67.0,05/01/17 00:01
20161212,14,105,11.1,0.0,05/01/17 00:01
20161212,14,107,5.0,0.0,05/01/17 00:01
20161212,14,108,8.0,0.0,05/01/17 00:01
20161212,14,110,4.0,0.0,05/01/17 00:01
20161212,14,111,4.0,0.0,05/01/17 00:01
20161212,14,112,9.9,0.0,05/01/17 00:01
20161212,14,114,1.0,0.0,05/01/17 00:01
20161212,14,115,3.1,0.0,05/01/17 00:01
20161212,14,119,2.0,0.0,05/01/17 00:01
20161212,14,120,11.1,0.0,05/01/17 00:01
20161212,14,123,11.1,0.0,05/01/17 00:01
20161212,14,124,1.0,0.0,05/01/17 00:01
20161212,14,125,0.0,3.0,05/01/17 00:01
20161212,14,126,6.6,0.0,05/01/17 00:01
20161212,14,129,4.0,0.0,05/01/17 00:01
20161212,14,133,13.0,0.0,05/01/17 00:01
20161212,14,135,11.1,0.0,05/01/17 00:01
20161212,14,137,5.1,0.0,05/01/17 00:01
20161212,14,141,2.0,0.0,05/01/17 00:01
20161212,14,143,12.0,0.0,05/01/17 00:01
20161212,14,146,7.6,0.0,05/01/17 00:01
20161212,14,153,2.0,0.0,05/01/17 00:01
20161212,14,154,8.0,0.0,05/01/17 00:01
20161212,14,155,2.0,0.0,05/01/17 00:01
20161212,14,159,13.1,0.0,05/01/17 00:01
20161212,14,160,3.0,0.0,05/01/17 00:01
20161212,14,164,9.0,0.0,05/01/17 00:01
20161212,14,165,2.0,0.0,05/01/17 00:01
20161212,14,166,1.0,0.0,05/01/17 00:01
20161212,14,169,1.0,0.0,05/01/17 00:01
20161212,14,170,2.0,28.0,05/01/17 00:01
20161212,14,172,3.0,0.0,05/01/17 00:01
20161212,14,174,2.0,0.0,05/01/17 00:01
20161212,14,175,0.0,55.0,05/01/17 00:01
20161212,14,180,2.0,0.0,05/01/17 00:01
20161212,14,181,4.1,0.0,05/01/17 00:01
20161212,14,182,1.0,0.0,05/01/17 00:01
20161212,14,183,4.0,0.0,05/01/17 00:01
20161212,14,184,2.0,0.0,05/01/17 00:01
20161212,14,186,2.0,0.0,05/01/17 00:01
20161212,14,189,5.0,0.0,05/01/17 00:01
20161212,14,190,0.0,27.0,05/01/17 00:01
20161212,14,193,2.0,0.0,05/01/17 00:01
20161212,14,196,2.0,0.0,05/01/17 00:01
20161212,14,197,2.0,0.0,05/01/17 00:01
20161212,14,198,4.0,0.0,05/01/17 00:01
20161212,14,199,2.0,0.0,05/01/17 00:01
20161212,14,200,2.0,20.9,05/01/17 00:01
20161212,14,201,2.0,0.0,05/01/17 00:01
20161212,14,202,2.0,0.0,05/01/17 00:01
20161212,14,205,2.0,0.0,05/01/17 00:01
20161212,14,208,2.0,0.0,05/01/17 00:01
20161212,14,210,2.0,0.0,05/01/17 00:01
20161212,14,212,2.0,0.0,05/01/17 00:01
20161212,14,213,2.0,0.0,05/01/17 00:01
20161212,14,215,4.0,0.0,05/01/17 00:01
20161212,14,216,2.0,0.0,05/01/17 00:01
20161212,14,218,2.0,0.0,05/01/17 00:01
20161212,14,231,2.0,0.0,05/01/17 00:01
20161212,14,239,2.0,0.0,05/01/17 00:01
20161212,14,240,4.0,0.0,05/01/17 00:01
20161212,14,256,2.0,0.0,05/01/17 00:01
20161212,14,299,5.0,0.0,05/01/17 00:01
20161212,14,999,0.0,2073.9,05/01/17 00:01
20161212,14,1000,0.0,116.2,05/01/17 00:01
20161212,15,-200,74.6,0.0,05/01/17 00:01
20161212,15,-100,0.0,5.0,05/01/17 00:01
20161212,15,-77,0.0,12.0,05/01/17 00:01
20161212,15,-74,0.0,6.0,05/01/17 00:01
20161212,15,-73,0.0,6.0,05/01/17 00:01
20161212,15,-72,0.0,6.0,05/01/17 00:01
20161212,15,-69,0.0,12.0,05/01/17 00:01
20161212,15,-64,0.0,6.0,05/01/17 00:01
20161212,15,-63,0.0,5.0,05/01/17 00:01
20161212,15,-62,0.0,2.0,05/01/17 00:01
20161212,15,-61,0.0,8.0,05/01/17 00:01
20161212,15,-58,0.0,2.0,05/01/17 00:01
20161212,15,-57,0.0,2.0,05/01/17 00:01
20161212,15,-56,0.0,2.0,05/01/17 00:01
20161212,15,-53,0.0,4.0,05/01/17 00:01
20161212,15,-50,1.0,0.0,05/01/17 00:01
20161212,15,-49,0.0,3.0,05/01/17 00:01
20161212,15,-48,0.0,32.0,05/01/17 00:01
20161212,15,-46,0.0,2.0,05/01/17 00:01
20161212,15,-42,0.0,11.1,05/01/17 00:01
20161212,15,-34,0.0,8.6,05/01/17 00:01
20161212,15,-33,0.0,3.2,05/01/17 00:01
20161212,15,-32,0.0,41.1,05/01/17 00:01
20161212,15,-30,0.0,6.0,05/01/17 00:01
20161212,15,-29,0.0,8.9,05/01/17 00:01
20161212,15,-28,0.0,5.0,05/01/17 00:01
20161212,15,-26,0.0,8.6,05/01/17 00:01
20161212,15,-22,0.0,11.1,05/01/17 00:01
20161212,15,-20,0.0,32.5,05/01/17 00:01
20161212,15,-19,0.0,6.8,05/01/17 00:01
20161212,15,-18,0.0,16.0,05/01/17 00:01
20161212,15,-14,0.0,2.0,05/01/17 00:01
20161212,15,-13,0.0,5.8,05/01/17 00:01
20161212,15,-12,550.0,6.8,05/01/17 00:01
20161212,15,-11,7.0,0.0,05/01/17 00:01
20161212,15,-10,2.0,35.7,05/01/17 00:01
20161212,15,-8,0.0,22.3,05/01/17 00:01
20161212,15,-6,6.0,6.6,05/01/17 00:01
20161212,15,-5,0.0,31.3,05/01/17 00:01
20161212,15,-4,0.0,23.4,05/01/17 00:01
20161212,15,-3,0.0,58.5,05/01/17 00:01
20161212,15,-2,0.0,59.8,05/01/17 00:01
20161212,15,-1,0.0,30.0,05/01/17 00:01
20161212,15,0,2487.3,89.6,05/01/17 00:01
20161212,15,1,84.0,16.9,05/01/17 00:01
20161212,15,2,234.0,40.8,05/01/17 00:01
20161212,15,3,0.0,28.5,05/01/17 00:01
20161212,15,4,0.0,127.1,05/01/17 00:01
20161212,15,5,831.0,48.5,05/01/17 00:01
20161212,15,6,0.0,97.0,05/01/17 00:01
20161212,15,7,0.0,30.5,05/01/17 00:01
20161212,15,8,0.0,86.7,05/01/17 00:01
20161212,15,9,0.0,31.2,05/01/17 00:01
20161212,15,10,0.0,163.9,05/01/17 00:01
20161212,15,11,0.0,18.2,05/01/17 00:01
20161212,15,12,0.0,30.4,05/01/17 00:01
20161212,15,13,1.0,44.1,05/01/17 00:01
20161212,15,14,0.0,12.4,05/01/17 00:01
20161212,15,15,62.8,32.5,05/01/17 00:01
20161212,15,16,8.3,49.5,05/01/17 00:01
20161212,15,17,23.8,49.5,05/01/17 00:01
20161212,15,18,109.7,28.0,05/01/17 00:01
20161212,15,19,30.5,35.2,05/01/17 00:01
20161212,15,20,66.8,125.0,05/01/17 00:01
20161212,15,21,130.9,175.4,05/01/17 00:01
20161212,15,22,17.6,111.5,05/01/17 00:01
20161212,15,23,124.0,195.9,05/01/17 00:01
20161212,15,24,183.6,105.2,05/01/17 00:01
20161212,15,25,204.2,306.7,05/01/17 00:01
20161212,15,26,263.2,375.6,05/01/17 00:01
20161212,15,27,407.3,273.8,05/01/17 00:01
20161212,15,28,442.4,456.3,05/01/17 00:01
20161212,15,29,518.6,106.7,05/01/17 00:01
20161212,15,30,616.1,251.3,05/01/17 00:01
20161212,15,31,280.0,132.7,05/01/17 00:01
20161212,15,32,235.7,795.1,05/01/17 00:01
20161212,15,33,301.8,180.2,05/01/17 00:01
20161212,15,34,307.8,191.7,05/01/17 00:01
20161212,15,35,257.6,184.3,05/01/17 00:01
20161212,15,36,326.8,120.0,05/01/17 00:01
20161212,15,37,66.8,372.0,05/01/17 00:01
20161212,15,38,364.0,108.9,05/01/17 00:01
20161212,15,39,39.8,56.1,05/01/17 00:01
20161212,15,40,33.3,14.5,05/01/17 00:01
20161212,15,41,53.1,28.0,05/01/17 00:01
20161212,15,42,41.1,1.3,05/01/17 00:01
20161212,15,43,84.9,1.0,05/01/17 00:01
20161212,15,44,149.9,22.5,05/01/17 00:01
20161212,15,45,25.5,9.0,05/01/17 00:01
20161212,15,46,102.5,13.6,05/01/17 00:01
20161212,15,47,38.4,55.3,05/01/17 00:01
20161212,15,48,124.8,1.0,05/01/17 00:01
20161212,15,49,17.1,0.0,05/01/17 00:01
20161212,15,50,29.9,0.0,05/01/17 00:01
20161212,15,51,28.3,0.0,05/01/17 00:01
20161212,15,52,22.6,1.0,05/01/17 00:01
20161212,15,53,12.7,4.0,05/01/17 00:01
20161212,15,54,24.0,0.0,05/01/17 00:01
20161212,15,55,31.8,0.0,05/01/17 00:01
20161212,15,56,17.4,0.0,05/01/17 00:01
20161212,15,57,10.5,0.0,05/01/17 00:01
20161212,15,58,38.4,0.0,05/01/17 00:01
20161212,15,59,8.4,1.0,05/01/17 00:01
20161212,15,60,20.4,25.0,05/01/17 00:01
20161212,15,61,14.5,285.0,05/01/17 00:01
20161212,15,62,22.5,0.0,05/01/17 00:01
20161212,15,63,1.4,2.0,05/01/17 00:01
20161212,15,64,6.2,0.0,05/01/17 00:01
20161212,15,65,7.8,0.0,05/01/17 00:01
20161212,15,66,6.2,0.0,05/01/17 00:01
20161212,15,67,31.4,2.0,05/01/17 00:01
20161212,15,69,3.2,0.0,05/01/17 00:01
20161212,15,70,21.4,4.5,05/01/17 00:01
20161212,15,72,42.4,0.0,05/01/17 00:01
20161212,15,73,6.0,9.0,05/01/17 00:01
20161212,15,75,4.4,150.0,05/01/17 00:01
20161212,15,76,3.7,0.0,05/01/17 00:01
20161212,15,77,13.2,300.0,05/01/17 00:01
20161212,15,78,0.0,9.0,05/01/17 00:01
20161212,15,79,34.3,2.0,05/01/17 00:01
20161212,15,80,1.1,0.0,05/01/17 00:01
20161212,15,81,0.8,0.0,05/01/17 00:01
20161212,15,82,8.3,3.0,05/01/17 00:01
20161212,15,84,6.1,0.0,05/01/17 00:01
20161212,15,85,5.5,0.0,05/01/17 00:01
20161212,15,89,8.4,0.0,05/01/17 00:01
20161212,15,90,10.0,0.0,05/01/17 00:01
20161212,15,91,9.0,0.0,05/01/17 00:01
20161212,15,94,4.0,0.0,05/01/17 00:01
20161212,15,95,19.6,0.0,05/01/17 00:01
20161212,15,96,0.5,0.0,05/01/17 00:01
20161212,15,98,0.0,27.0,05/01/17 00:01
20161212,15,100,0.0,67.0,05/01/17 00:01
20161212,15,104,11.1,0.0,05/01/17 00:01
20161212,15,106,5.0,0.0,05/01/17 00:01
20161212,15,110,16.0,0.0,05/01/17 00:01
20161212,15,111,9.9,0.0,05/01/17 00:01
20161212,15,114,4.1,0.0,05/01/17 00:01
20161212,15,118,2.0,0.0,05/01/17 00:01
20161212,15,119,11.1,0.0,05/01/17 00:01
20161212,15,121,2.0,0.0,05/01/17 00:01
20161212,15,122,2.0,0.0,05/01/17 00:01
20161212,15,123,1.0,0.0,05/01/17 00:01
20161212,15,125,13.7,3.0,05/01/17 00:01
20161212,15,128,4.0,0.0,05/01/17 00:01
20161212,15,132,13.0,0.0,05/01/17 00:01
20161212,15,134,11.1,0.0,05/01/17 00:01
20161212,15,136,5.1,0.0,05/01/17 00:01
20161212,15,140,2.0,0.0,05/01/17 00:01
20161212,15,142,2.0,0.0,05/01/17 00:01
20161212,15,145,17.6,0.0,05/01/17 00:01
20161212,15,152,2.0,0.0,05/01/17 00:01
20161212,15,153,8.0,0.0,05/01/17 00:01
20161212,15,154,2.0,0.0,05/01/17 00:01
20161212,15,158,13.1,0.0,05/01/17 00:01
20161212,15,159,1.0,0.0,05/01/17 00:01
20161212,15,160,2.0,0.0,05/01/17 00:01
20161212,15,163,8.0,0.0,05/01/17 00:01
20161212,15,164,3.0,0.0,05/01/17 00:01
20161212,15,165,1.0,0.0,05/01/17 00:01
20161212,15,168,1.0,0.0,05/01/17 00:01
20161212,15,169,2.0,0.0,05/01/17 00:01
20161212,15,170,0.0,28.0,05/01/17 00:01
20161212,15,171,3.0,0.0,05/01/17 00:01
20161212,15,174,2.0,0.0,05/01/17 00:01
20161212,15,175,0.0,55.0,05/01/17 00:01
20161212,15,178,2.0,0.0,05/01/17 00:01
20161212,15,180,4.1,0.0,05/01/17 00:01
20161212,15,182,5.0,0.0,05/01/17 00:01
20161212,15,183,2.0,0.0,05/01/17 00:01
20161212,15,184,2.0,0.0,05/01/17 00:01
20161212,15,188,3.0,0.0,05/01/17 00:01
20161212,15,189,2.0,0.0,05/01/17 00:01
20161212,15,190,0.0,27.0,05/01/17 00:01
20161212,15,191,2.0,0.0,05/01/17 00:01
20161212,15,196,4.0,0.0,05/01/17 00:01
20161212,15,197,4.0,0.0,05/01/17 00:01
20161212,15,198,4.0,0.0,05/01/17 00:01
20161212,15,200,2.0,16.0,05/01/17 00:01
20161212,15,201,2.0,0.0,05/01/17 00:01
20161212,15,204,2.0,0.0,05/01/17 00:01
20161212,15,207,2.0,0.0,05/01/17 00:01
20161212,15,209,2.0,0.0,05/01/17 00:01
20161212,15,211,2.0,0.0,05/01/17 00:01
20161212,15,213,2.0,0.0,05/01/17 00:01
20161212,15,214,4.0,0.0,05/01/17 00:01
20161212,15,215,2.0,0.0,05/01/17 00:01
20161212,15,217,2.0,0.0,05/01/17 00:01
20161212,15,230,2.0,0.0,05/01/17 00:01
20161212,15,239,6.0,0.0,05/01/17 00:01
20161212,15,255,2.0,0.0,05/01/17 00:01
20161212,15,299,5.0,0.0,05/01/17 00:01
20161212,15,999,0.0,2073.9,05/01/17 00:01
20161212,15,1000,0.0,112.0,05/01/17 00:01
20161212,16,-200,86.0,0.0,05/01/17 00:01
20161212,16,-100,0.0,5.0,05/01/17 00:01
20161212,16,-77,0.0,12.0,05/01/17 00:01
20161212,16,-74,0.0,6.0,05/01/17 00:01
20161212,16,-73,0.0,6.0,05/01/17 00:01
20161212,16,-72,0.0,6.0,05/01/17 00:01
20161212,16,-69,0.0,12.0,05/01/17 00:01
20161212,16,-64,0.0,6.0,05/01/17 00:01
20161212,16,-63,0.0,5.0,05/01/17 00:01
20161212,16,-62,0.0,4.0,05/01/17 00:01
20161212,16,-61,0.0,6.0,05/01/17 00:01
20161212,16,-59,0.0,2.0,05/01/17 00:01
20161212,16,-57,0.0,2.0,05/01/17 00:01
20161212,16,-56,0.0,2.0,05/01/17 00:01
20161212,16,-53,0.0,4.0,05/01/17 00:01
20161212,16,-50,2.0,0.0,05/01/17 00:01
20161212,16,-49,0.0,45.0,05/01/17 00:01
20161212,16,-48,0.0,2.0,05/01/17 00:01
20161212,16,-46,0.0,2.0,05/01/17 00:01
20161212,16,-42,0.0,15.5,05/01/17 00:01
20161212,16,-34,0.0,16.5,05/01/17 00:01
20161212,16,-33,0.0,15.5,05/01/17 00:01
20161212,16,-32,0.0,42.0,05/01/17 00:01
20161212,16,-30,0.0,6.0,05/01/17 00:01
20161212,16,-29,0.0,12.4,05/01/17 00:01
20161212,16,-28,0.0,5.0,05/01/17 00:01
20161212,16,-27,0.0,12.0,05/01/17 00:01
20161212,16,-23,0.0,15.5,05/01/17 00:01
20161212,16,-21,0.0,3.5,05/01/17 00:01
20161212,16,-20,0.0,42.0,05/01/17 00:01
20161212,16,-19,0.0,31.9,05/01/17 00:01
20161212,16,-14,0.0,2.0,05/01/17 00:01
20161212,16,-13,0.0,8.1,05/01/17 00:01
20161212,16,-12,550.0,15.0,05/01/17 00:01
20161212,16,-11,7.0,2.6,05/01/17 00:01
20161212,16,-10,2.0,42.0,05/01/17 00:01
20161212,16,-8,0.0,31.3,05/01/17 00:01
20161212,16,-6,6.0,20.9,05/01/17 00:01
20161212,16,-5,0.0,54.9,05/01/17 00:01
20161212,16,-4,0.0,39.5,05/01/17 00:01
20161212,16,-3,0.0,48.4,05/01/17 00:01
20161212,16,-2,0.0,63.7,05/01/17 00:01
20161212,16,-1,0.0,42.0,05/01/17 00:01
20161212,16,0,2482.1,124.5,05/01/17 00:01
20161212,16,1,84.0,36.9,05/01/17 00:01
20161212,16,2,203.0,28.1,05/01/17 00:01
20161212,16,3,0.0,21.6,05/01/17 00:01
20161212,16,4,0.0,180.1,05/01/17 00:01
20161212,16,5,831.0,83.6,05/01/17 00:01
20161212,16,6,0.0,85.5,05/01/17 00:01
20161212,16,7,0.0,95.1,05/01/17 00:01
20161212,16,8,0.0,68.6,05/01/17 00:01
20161212,16,9,0.0,101.4,05/01/17 00:01
20161212,16,10,0.0,114.1,05/01/17 00:01
20161212,16,11,0.0,35.1,05/01/17 00:01
20161212,16,12,1.0,12.5,05/01/17 00:01
20161212,16,13,0.0,59.2,05/01/17 00:01
20161212,16,14,4.3,16.9,05/01/17 00:01
20161212,16,15,58.5,40.5,05/01/17 00:01
20161212,16,16,5.3,62.6,05/01/17 00:01
20161212,16,17,23.8,56.2,05/01/17 00:01
20161212,16,18,50.2,31.8,05/01/17 00:01
20161212,16,19,19.0,64.2,05/01/17 00:01
20161212,16,20,55.8,122.0,05/01/17 00:01
20161212,16,21,91.7,115.3,05/01/17 00:01
20161212,16,22,15.7,206.6,05/01/17 00:01
20161212,16,23,91.3,253.7,05/01/17 00:01
20161212,16,24,249.9,130.8,05/01/17 00:01
20161212,16,25,161.6,368.3,05/01/17 00:01
