BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160503,09,232,2.0,0.0,10/01/16 00:00
20160503,09,233,0.0,33.0,10/01/16 00:00
20160503,09,234,6.0,0.0,10/01/16 00:00
20160503,09,235,14.0,0.0,10/01/16 00:00
20160503,09,236,4.0,0.0,10/01/16 00:00
20160503,09,239,6.0,0.0,10/01/16 00:00
20160503,09,241,2.0,0.0,10/01/16 00:00
20160503,09,250,0.0,26.0,10/01/16 00:00
20160503,09,284,30.0,0.0,10/01/16 00:00
20160503,09,300,0.0,25.0,10/01/16 00:00
20160503,09,999,0.0,2229.0,10/01/16 00:00
20160503,09,1000,0.0,96.0,10/01/16 00:00
20160503,10,-200,35.0,0.0,10/01/16 00:00
20160503,10,-149,0.0,9.0,10/01/16 00:00
20160503,10,-100,28.0,0.0,10/01/16 00:00
20160503,10,-80,25.0,0.0,10/01/16 00:00
20160503,10,-66,0.0,10.0,10/01/16 00:00
20160503,10,-63,0.0,6.9,10/01/16 00:00
20160503,10,-61,0.0,30.0,10/01/16 00:00
20160503,10,-55,0.0,7.0,10/01/16 00:00
20160503,10,-50,26.0,0.0,10/01/16 00:00
20160503,10,-44,0.0,5.0,10/01/16 00:00
20160503,10,-41,0.0,20.0,10/01/16 00:00
20160503,10,-40,0.0,7.0,10/01/16 00:00
20160503,10,-33,0.0,3.0,10/01/16 00:00
20160503,10,-30,0.0,7.0,10/01/16 00:00
20160503,10,-29,1.0,0.0,10/01/16 00:00
20160503,10,-25,21.0,0.0,10/01/16 00:00
20160503,10,-22,0.0,2.0,10/01/16 00:00
20160503,10,-21,0.0,10.0,10/01/16 00:00
20160503,10,-20,0.0,9.4,10/01/16 00:00
20160503,10,-17,0.0,15.4,10/01/16 00:00
20160503,10,-12,198.0,0.0,10/01/16 00:00
20160503,10,-11,0.0,4.0,10/01/16 00:00
20160503,10,-10,0.0,7.5,10/01/16 00:00
20160503,10,-5,0.0,4.2,10/01/16 00:00
20160503,10,-3,0.0,15.8,10/01/16 00:00
20160503,10,-2,2.1,23.2,10/01/16 00:00
20160503,10,-1,0.0,27.4,10/01/16 00:00
20160503,10,0,2346.3,76.9,10/01/16 00:00
20160503,10,1,775.0,59.6,10/01/16 00:00
20160503,10,2,5.0,0.0,10/01/16 00:00
20160503,10,3,0.0,2.7,10/01/16 00:00
20160503,10,5,535.0,25.4,10/01/16 00:00
20160503,10,6,0.0,24.8,10/01/16 00:00
20160503,10,7,17.0,12.0,10/01/16 00:00
20160503,10,8,7.0,39.5,10/01/16 00:00
20160503,10,9,0.0,19.9,10/01/16 00:00
20160503,10,10,0.0,21.8,10/01/16 00:00
20160503,10,11,0.0,3.7,10/01/16 00:00
20160503,10,12,345.0,11.9,10/01/16 00:00
20160503,10,13,2.6,15.5,10/01/16 00:00
20160503,10,14,7.0,9.2,10/01/16 00:00
20160503,10,15,19.0,79.6,10/01/16 00:00
20160503,10,16,10.0,9.1,10/01/16 00:00
20160503,10,17,166.0,29.0,10/01/16 00:00
20160503,10,18,9.0,48.1,10/01/16 00:00
20160503,10,19,39.0,108.0,10/01/16 00:00
20160503,10,20,54.2,87.5,10/01/16 00:00
20160503,10,21,35.0,33.8,10/01/16 00:00
20160503,10,22,142.7,113.8,10/01/16 00:00
20160503,10,23,154.4,76.6,10/01/16 00:00
20160503,10,24,160.8,99.5,10/01/16 00:00
20160503,10,25,167.8,127.6,10/01/16 00:00
20160503,10,26,143.4,232.8,10/01/16 00:00
20160503,10,27,84.6,149.9,10/01/16 00:00
20160503,10,28,77.6,223.9,10/01/16 00:00
20160503,10,29,131.0,102.9,10/01/16 00:00
20160503,10,30,130.0,196.6,10/01/16 00:00
20160503,10,31,34.4,134.8,10/01/16 00:00
20160503,10,32,95.7,317.2,10/01/16 00:00
20160503,10,33,63.6,148.3,10/01/16 00:00
20160503,10,34,35.0,250.1,10/01/16 00:00
20160503,10,35,25.0,234.6,10/01/16 00:00
20160503,10,36,82.4,276.7,10/01/16 00:00
20160503,10,37,60.8,161.4,10/01/16 00:00
20160503,10,38,60.8,30.7,10/01/16 00:00
20160503,10,39,152.4,74.9,10/01/16 00:00
20160503,10,40,227.8,78.3,10/01/16 00:00
20160503,10,41,74.0,211.8,10/01/16 00:00
20160503,10,42,34.6,50.0,10/01/16 00:00
20160503,10,43,78.2,21.0,10/01/16 00:00
20160503,10,44,141.1,16.9,10/01/16 00:00
20160503,10,45,181.9,20.8,10/01/16 00:00
20160503,10,46,149.4,0.0,10/01/16 00:00
20160503,10,47,16.0,7.1,10/01/16 00:00
20160503,10,48,30.3,117.0,10/01/16 00:00
20160503,10,49,35.4,11.0,10/01/16 00:00
20160503,10,50,16.0,25.0,10/01/16 00:00
20160503,10,51,9.1,0.0,10/01/16 00:00
20160503,10,52,2.0,0.0,10/01/16 00:00
20160503,10,53,2.6,0.0,10/01/16 00:00
20160503,10,54,6.7,0.0,10/01/16 00:00
20160503,10,55,8.7,5.0,10/01/16 00:00
20160503,10,56,6.8,0.0,10/01/16 00:00
20160503,10,57,3.4,0.0,10/01/16 00:00
20160503,10,59,1.9,25.0,10/01/16 00:00
20160503,10,60,3.0,0.0,10/01/16 00:00
20160503,10,61,4.1,0.0,10/01/16 00:00
20160503,10,62,7.2,0.0,10/01/16 00:00
20160503,10,63,3.4,0.0,10/01/16 00:00
20160503,10,64,1.4,0.0,10/01/16 00:00
20160503,10,66,0.0,19.0,10/01/16 00:00
20160503,10,69,4.9,0.0,10/01/16 00:00
20160503,10,71,4.0,0.3,10/01/16 00:00
20160503,10,72,3.4,0.0,10/01/16 00:00
20160503,10,73,3.6,0.0,10/01/16 00:00
20160503,10,74,3.0,0.2,10/01/16 00:00
20160503,10,80,1.4,0.0,10/01/16 00:00
20160503,10,81,5.3,0.0,10/01/16 00:00
20160503,10,87,100.0,0.0,10/01/16 00:00
20160503,10,92,5.3,0.0,10/01/16 00:00
20160503,10,99,1.0,330.0,10/01/16 00:00
20160503,10,100,0.0,72.0,10/01/16 00:00
20160503,10,107,7.0,0.0,10/01/16 00:00
20160503,10,119,10.0,0.0,10/01/16 00:00
20160503,10,121,1.0,0.0,10/01/16 00:00
20160503,10,122,7.0,0.0,10/01/16 00:00
20160503,10,129,2.0,0.0,10/01/16 00:00
20160503,10,137,7.0,0.0,10/01/16 00:00
20160503,10,149,1.0,0.0,10/01/16 00:00
20160503,10,159,2.0,0.0,10/01/16 00:00
20160503,10,169,22.0,0.0,10/01/16 00:00
20160503,10,171,0.0,28.0,10/01/16 00:00
20160503,10,175,0.0,25.0,10/01/16 00:00
20160503,10,185,1.0,0.0,10/01/16 00:00
20160503,10,189,2.0,0.0,10/01/16 00:00
20160503,10,190,0.0,21.0,10/01/16 00:00
20160503,10,209,3.0,0.0,10/01/16 00:00
20160503,10,229,5.0,0.0,10/01/16 00:00
20160503,10,232,2.0,0.0,10/01/16 00:00
20160503,10,233,0.0,66.0,10/01/16 00:00
20160503,10,250,0.0,26.0,10/01/16 00:00
20160503,10,257,14.0,0.0,10/01/16 00:00
20160503,10,258,4.0,0.0,10/01/16 00:00
20160503,10,260,4.0,0.0,10/01/16 00:00
20160503,10,261,6.0,0.0,10/01/16 00:00
20160503,10,262,14.0,0.0,10/01/16 00:00
20160503,10,265,4.0,0.0,10/01/16 00:00
20160503,10,266,2.0,0.0,10/01/16 00:00
20160503,10,268,2.0,0.0,10/01/16 00:00
20160503,10,287,30.0,0.0,10/01/16 00:00
20160503,10,300,0.0,25.0,10/01/16 00:00
20160503,10,999,0.0,2229.0,10/01/16 00:00
20160503,10,1000,0.0,96.0,10/01/16 00:00
20160503,11,-200,80.0,0.0,10/01/16 00:00
20160503,11,-149,0.0,6.0,10/01/16 00:00
20160503,11,-100,28.0,0.0,10/01/16 00:00
20160503,11,-80,25.0,0.0,10/01/16 00:00
20160503,11,-66,0.0,10.0,10/01/16 00:00
20160503,11,-64,0.0,6.9,10/01/16 00:00
20160503,11,-55,0.0,7.0,10/01/16 00:00
20160503,11,-54,0.0,30.0,10/01/16 00:00
20160503,11,-50,25.0,0.0,10/01/16 00:00
20160503,11,-44,0.0,5.0,10/01/16 00:00
20160503,11,-38,0.0,7.0,10/01/16 00:00
20160503,11,-34,0.0,20.0,10/01/16 00:00
20160503,11,-33,0.0,3.0,10/01/16 00:00
20160503,11,-28,0.0,7.0,10/01/16 00:00
20160503,11,-25,36.0,0.0,10/01/16 00:00
20160503,11,-22,0.0,2.0,10/01/16 00:00
20160503,11,-20,0.0,2.4,10/01/16 00:00
20160503,11,-18,0.0,7.0,10/01/16 00:00
20160503,11,-17,0.0,15.4,10/01/16 00:00
20160503,11,-15,2.1,0.0,10/01/16 00:00
20160503,11,-14,0.0,10.0,10/01/16 00:00
20160503,11,-12,198.0,0.0,10/01/16 00:00
20160503,11,-11,0.0,2.0,10/01/16 00:00
20160503,11,-9,0.0,4.2,10/01/16 00:00
20160503,11,-8,0.0,12.3,10/01/16 00:00
20160503,11,-4,0.0,4.2,10/01/16 00:00
20160503,11,-3,0.0,6.0,10/01/16 00:00
20160503,11,-2,0.0,21.0,10/01/16 00:00
20160503,11,-1,0.0,24.0,10/01/16 00:00
20160503,11,0,2354.1,78.7,10/01/16 00:00
20160503,11,1,775.0,59.4,10/01/16 00:00
20160503,11,2,5.0,10.2,10/01/16 00:00
20160503,11,3,0.0,2.6,10/01/16 00:00
20160503,11,5,655.0,18.7,10/01/16 00:00
20160503,11,6,0.0,10.0,10/01/16 00:00
20160503,11,7,15.0,21.4,10/01/16 00:00
20160503,11,8,0.0,41.1,10/01/16 00:00
20160503,11,9,0.0,27.1,10/01/16 00:00
20160503,11,10,3.0,11.9,10/01/16 00:00
20160503,11,11,0.0,11.0,10/01/16 00:00
20160503,11,12,341.0,12.3,10/01/16 00:00
20160503,11,13,0.5,5.9,10/01/16 00:00
20160503,11,14,12.0,6.2,10/01/16 00:00
20160503,11,15,24.1,16.5,10/01/16 00:00
20160503,11,16,10.0,8.3,10/01/16 00:00
20160503,11,17,166.0,36.5,10/01/16 00:00
20160503,11,18,1.0,19.8,10/01/16 00:00
20160503,11,19,18.0,93.2,10/01/16 00:00
20160503,11,20,8.2,103.1,10/01/16 00:00
20160503,11,21,7.5,103.1,10/01/16 00:00
20160503,11,22,1.4,57.0,10/01/16 00:00
20160503,11,23,8.0,101.2,10/01/16 00:00
20160503,11,24,50.4,99.7,10/01/16 00:00
20160503,11,25,84.2,129.4,10/01/16 00:00
20160503,11,26,86.6,162.9,10/01/16 00:00
20160503,11,27,77.2,152.5,10/01/16 00:00
20160503,11,28,112.4,165.3,10/01/16 00:00
20160503,11,29,165.0,130.5,10/01/16 00:00
20160503,11,30,280.7,268.0,10/01/16 00:00
20160503,11,31,42.6,61.0,10/01/16 00:00
20160503,11,32,144.8,169.0,10/01/16 00:00
20160503,11,33,42.0,284.5,10/01/16 00:00
20160503,11,34,40.0,94.0,10/01/16 00:00
20160503,11,35,227.0,193.9,10/01/16 00:00
20160503,11,36,112.4,32.3,10/01/16 00:00
20160503,11,37,26.8,142.1,10/01/16 00:00
20160503,11,38,159.0,102.5,10/01/16 00:00
20160503,11,39,41.0,79.9,10/01/16 00:00
20160503,11,40,116.5,142.7,10/01/16 00:00
20160503,11,41,92.9,15.5,10/01/16 00:00
20160503,11,42,56.4,255.3,10/01/16 00:00
20160503,11,43,77.3,35.8,10/01/16 00:00
20160503,11,44,25.7,45.2,10/01/16 00:00
20160503,11,45,85.0,73.1,10/01/16 00:00
20160503,11,46,95.8,78.2,10/01/16 00:00
20160503,11,47,137.7,11.0,10/01/16 00:00
20160503,11,48,179.0,154.0,10/01/16 00:00
20160503,11,49,84.1,42.1,10/01/16 00:00
20160503,11,50,9.5,32.5,10/01/16 00:00
20160503,11,51,17.6,0.0,10/01/16 00:00
20160503,11,52,21.4,20.0,10/01/16 00:00
20160503,11,53,23.1,0.0,10/01/16 00:00
20160503,11,54,49.2,0.0,10/01/16 00:00
20160503,11,55,40.4,55.0,10/01/16 00:00
20160503,11,56,22.4,0.0,10/01/16 00:00
20160503,11,57,7.0,0.0,10/01/16 00:00
20160503,11,58,25.1,33.0,10/01/16 00:00
20160503,11,59,21.1,59.0,10/01/16 00:00
20160503,11,60,1.9,0.4,10/01/16 00:00
20160503,11,61,2.0,0.0,10/01/16 00:00
20160503,11,62,4.0,0.0,10/01/16 00:00
20160503,11,63,4.6,0.4,10/01/16 00:00
20160503,11,64,14.7,0.0,10/01/16 00:00
20160503,11,65,33.0,0.0,10/01/16 00:00
20160503,11,66,5.8,19.0,10/01/16 00:00
20160503,11,67,5.0,0.0,10/01/16 00:00
20160503,11,71,4.9,0.0,10/01/16 00:00
20160503,11,74,6.8,0.0,10/01/16 00:00
20160503,11,76,74.0,0.0,10/01/16 00:00
20160503,11,77,16.0,0.0,10/01/16 00:00
20160503,11,82,1.4,0.0,10/01/16 00:00
20160503,11,83,5.3,0.0,10/01/16 00:00
20160503,11,86,0.6,0.0,10/01/16 00:00
20160503,11,91,3.6,0.0,10/01/16 00:00
20160503,11,94,5.3,0.0,10/01/16 00:00
20160503,11,99,1.0,440.0,10/01/16 00:00
20160503,11,100,0.0,72.0,10/01/16 00:00
20160503,11,109,7.0,0.0,10/01/16 00:00
20160503,11,117,55.0,0.0,10/01/16 00:00
20160503,11,118,45.0,0.0,10/01/16 00:00
20160503,11,119,1.0,0.0,10/01/16 00:00
20160503,11,122,1.0,0.0,10/01/16 00:00
20160503,11,124,7.0,0.0,10/01/16 00:00
20160503,11,127,10.0,0.0,10/01/16 00:00
20160503,11,129,1.0,0.0,10/01/16 00:00
20160503,11,139,8.0,0.0,10/01/16 00:00
20160503,11,159,4.0,0.0,10/01/16 00:00
20160503,11,171,0.0,28.0,10/01/16 00:00
20160503,11,175,0.0,25.0,10/01/16 00:00
20160503,11,179,2.0,0.0,10/01/16 00:00
20160503,11,180,20.0,0.0,10/01/16 00:00
20160503,11,190,0.0,21.0,10/01/16 00:00
20160503,11,192,1.0,0.0,10/01/16 00:00
20160503,11,199,3.0,0.0,10/01/16 00:00
20160503,11,209,5.0,0.0,10/01/16 00:00
20160503,11,233,0.0,275.0,10/01/16 00:00
20160503,11,242,2.0,0.0,10/01/16 00:00
20160503,11,250,0.0,26.0,10/01/16 00:00
20160503,11,271,2.0,0.0,10/01/16 00:00
20160503,11,272,16.0,0.0,10/01/16 00:00
20160503,11,275,8.0,0.0,10/01/16 00:00
20160503,11,276,14.0,0.0,10/01/16 00:00
20160503,11,277,2.0,0.0,10/01/16 00:00
20160503,11,280,6.0,0.0,10/01/16 00:00
20160503,11,282,2.0,0.0,10/01/16 00:00
20160503,11,300,0.0,25.0,10/01/16 00:00
20160503,11,306,30.0,0.0,10/01/16 00:00
20160503,11,400,0.0,15.0,10/01/16 00:00
20160503,11,999,0.0,2229.0,10/01/16 00:00
20160503,11,1000,0.0,96.0,10/01/16 00:00
20160503,12,-200,55.0,0.0,10/01/16 00:00
20160503,12,-149,0.0,9.0,10/01/16 00:00
20160503,12,-100,28.0,0.0,10/01/16 00:00
20160503,12,-80,25.0,0.0,10/01/16 00:00
20160503,12,-66,0.0,10.0,10/01/16 00:00
20160503,12,-61,0.0,6.9,10/01/16 00:00
20160503,12,-55,0.0,7.0,10/01/16 00:00
20160503,12,-54,0.0,30.0,10/01/16 00:00
20160503,12,-50,26.0,0.0,10/01/16 00:00
20160503,12,-44,0.0,5.0,10/01/16 00:00
20160503,12,-38,0.0,7.0,10/01/16 00:00
20160503,12,-34,0.0,20.0,10/01/16 00:00
20160503,12,-33,0.0,3.0,10/01/16 00:00
20160503,12,-28,0.0,7.0,10/01/16 00:00
20160503,12,-25,21.0,0.0,10/01/16 00:00
20160503,12,-22,0.0,2.0,10/01/16 00:00
20160503,12,-21,0.0,2.4,10/01/16 00:00
20160503,12,-18,2.1,7.0,10/01/16 00:00
20160503,12,-17,0.0,15.4,10/01/16 00:00
20160503,12,-14,0.0,10.0,10/01/16 00:00
20160503,12,-12,396.0,0.0,10/01/16 00:00
20160503,12,-11,0.0,4.0,10/01/16 00:00
20160503,12,-10,0.0,2.2,10/01/16 00:00
20160503,12,-8,0.0,12.3,10/01/16 00:00
20160503,12,-4,2.1,4.2,10/01/16 00:00
20160503,12,-3,0.0,8.0,10/01/16 00:00
20160503,12,-2,1.0,23.2,10/01/16 00:00
20160503,12,-1,0.0,17.3,10/01/16 00:00
20160503,12,0,2354.3,81.2,10/01/16 00:00
20160503,12,1,775.0,67.2,10/01/16 00:00
20160503,12,2,10.0,3.4,10/01/16 00:00
20160503,12,3,0.0,1.0,10/01/16 00:00
20160503,12,4,0.0,1.6,10/01/16 00:00
20160503,12,5,655.0,18.7,10/01/16 00:00
20160503,12,6,0.0,13.0,10/01/16 00:00
20160503,12,7,15.0,18.4,10/01/16 00:00
20160503,12,8,20.0,49.7,10/01/16 00:00
20160503,12,9,0.0,17.5,10/01/16 00:00
20160503,12,10,3.0,13.4,10/01/16 00:00
20160503,12,11,3.1,0.0,10/01/16 00:00
20160503,12,12,340.0,17.8,10/01/16 00:00
20160503,12,13,0.5,4.6,10/01/16 00:00
20160503,12,14,7.0,24.8,10/01/16 00:00
20160503,12,15,32.0,2.2,10/01/16 00:00
20160503,12,16,11.0,10.5,10/01/16 00:00
20160503,12,17,169.0,32.6,10/01/16 00:00
20160503,12,18,10.0,69.2,10/01/16 00:00
20160503,12,19,13.0,81.3,10/01/16 00:00
20160503,12,20,6.0,56.0,10/01/16 00:00
20160503,12,21,14.1,152.7,10/01/16 00:00
20160503,12,22,5.0,36.7,10/01/16 00:00
20160503,12,23,17.4,56.6,10/01/16 00:00
20160503,12,24,18.0,180.4,10/01/16 00:00
20160503,12,25,130.2,124.3,10/01/16 00:00
20160503,12,26,127.7,89.3,10/01/16 00:00
20160503,12,27,83.5,141.8,10/01/16 00:00
20160503,12,28,108.0,176.6,10/01/16 00:00
20160503,12,29,168.3,137.6,10/01/16 00:00
20160503,12,30,233.9,185.9,10/01/16 00:00
20160503,12,31,19.1,49.4,10/01/16 00:00
20160503,12,32,106.1,121.8,10/01/16 00:00
20160503,12,33,50.0,276.8,10/01/16 00:00
20160503,12,34,174.0,106.9,10/01/16 00:00
20160503,12,35,89.4,69.0,10/01/16 00:00
20160503,12,36,54.4,242.2,10/01/16 00:00
20160503,12,37,42.5,184.8,10/01/16 00:00
20160503,12,38,97.0,39.8,10/01/16 00:00
20160503,12,39,70.2,89.5,10/01/16 00:00
20160503,12,40,18.5,153.4,10/01/16 00:00
20160503,12,41,20.3,60.5,10/01/16 00:00
20160503,12,42,41.1,210.6,10/01/16 00:00
20160503,12,43,68.3,36.0,10/01/16 00:00
20160503,12,44,55.7,29.0,10/01/16 00:00
20160503,12,45,43.1,41.1,10/01/16 00:00
20160503,12,46,105.9,20.0,10/01/16 00:00
20160503,12,47,41.0,15.6,10/01/16 00:00
20160503,12,48,322.2,53.6,10/01/16 00:00
20160503,12,49,23.3,45.5,10/01/16 00:00
20160503,12,50,22.6,30.2,10/01/16 00:00
20160503,12,51,11.5,2.1,10/01/16 00:00
20160503,12,52,33.5,20.0,10/01/16 00:00
20160503,12,53,9.8,0.0,10/01/16 00:00
20160503,12,54,69.9,0.0,10/01/16 00:00
20160503,12,55,35.4,5.6,10/01/16 00:00
20160503,12,56,16.9,0.0,10/01/16 00:00
20160503,12,57,8.5,50.0,10/01/16 00:00
20160503,12,58,33.7,33.0,10/01/16 00:00
20160503,12,59,9.1,67.0,10/01/16 00:00
20160503,12,60,1.9,0.4,10/01/16 00:00
20160503,12,61,7.0,0.0,10/01/16 00:00
20160503,12,62,4.0,0.3,10/01/16 00:00
20160503,12,63,6.6,0.0,10/01/16 00:00
20160503,12,64,32.0,0.0,10/01/16 00:00
20160503,12,65,9.7,0.0,10/01/16 00:00
20160503,12,66,6.8,19.0,10/01/16 00:00
20160503,12,70,0.6,0.0,10/01/16 00:00
20160503,12,71,4.9,0.0,10/01/16 00:00
20160503,12,74,10.4,0.0,10/01/16 00:00
20160503,12,75,18.0,0.0,10/01/16 00:00
20160503,12,76,60.0,0.0,10/01/16 00:00
20160503,12,77,12.0,0.0,10/01/16 00:00
20160503,12,82,1.4,0.0,10/01/16 00:00
20160503,12,83,5.3,0.0,10/01/16 00:00
20160503,12,94,5.3,0.0,10/01/16 00:00
20160503,12,99,1.0,440.0,10/01/16 00:00
20160503,12,100,0.0,72.0,10/01/16 00:00
20160503,12,109,7.0,0.0,10/01/16 00:00
20160503,12,119,1.0,0.0,10/01/16 00:00
20160503,12,120,100.0,0.0,10/01/16 00:00
20160503,12,123,1.0,0.0,10/01/16 00:00
20160503,12,125,7.0,0.0,10/01/16 00:00
20160503,12,127,10.0,0.0,10/01/16 00:00
20160503,12,129,1.0,0.0,10/01/16 00:00
20160503,12,139,1.0,0.0,10/01/16 00:00
20160503,12,140,7.0,0.0,10/01/16 00:00
20160503,12,159,4.0,0.0,10/01/16 00:00
20160503,12,171,0.0,28.0,10/01/16 00:00
20160503,12,175,0.0,25.0,10/01/16 00:00
20160503,12,179,2.0,0.0,10/01/16 00:00
20160503,12,180,20.0,0.0,10/01/16 00:00
20160503,12,190,0.0,21.0,10/01/16 00:00
20160503,12,192,1.0,0.0,10/01/16 00:00
20160503,12,199,3.0,0.0,10/01/16 00:00
20160503,12,209,5.0,0.0,10/01/16 00:00
20160503,12,233,0.0,165.0,10/01/16 00:00
20160503,12,241,2.0,0.0,10/01/16 00:00
20160503,12,250,0.0,26.0,10/01/16 00:00
20160503,12,273,12.0,0.0,10/01/16 00:00
20160503,12,274,6.0,0.0,10/01/16 00:00
20160503,12,276,4.0,0.0,10/01/16 00:00
20160503,12,277,4.0,0.0,10/01/16 00:00
20160503,12,278,16.0,0.0,10/01/16 00:00
20160503,12,281,4.0,0.0,10/01/16 00:00
20160503,12,282,2.0,0.0,10/01/16 00:00
20160503,12,284,2.0,0.0,10/01/16 00:00
20160503,12,300,0.0,25.0,10/01/16 00:00
20160503,12,306,30.0,0.0,10/01/16 00:00
20160503,12,999,0.0,2229.0,10/01/16 00:00
20160503,12,1000,0.0,96.0,10/01/16 00:00
20160503,13,-200,30.0,0.0,10/01/16 00:00
20160503,13,-149,0.0,5.0,10/01/16 00:00
20160503,13,-100,28.0,0.0,10/01/16 00:00
20160503,13,-80,25.0,0.0,10/01/16 00:00
20160503,13,-66,0.0,10.0,10/01/16 00:00
20160503,13,-62,0.0,6.9,10/01/16 00:00
20160503,13,-57,0.0,30.0,10/01/16 00:00
20160503,13,-55,0.0,7.0,10/01/16 00:00
20160503,13,-50,25.0,0.0,10/01/16 00:00
20160503,13,-44,0.0,5.0,10/01/16 00:00
20160503,13,-38,0.0,7.0,10/01/16 00:00
20160503,13,-37,0.0,20.0,10/01/16 00:00
20160503,13,-33,0.0,3.0,10/01/16 00:00
20160503,13,-28,0.0,7.0,10/01/16 00:00
20160503,13,-25,21.0,0.0,10/01/16 00:00
20160503,13,-24,2.1,0.0,10/01/16 00:00
20160503,13,-22,0.0,2.0,10/01/16 00:00
20160503,13,-20,0.0,2.4,10/01/16 00:00
20160503,13,-18,0.0,7.0,10/01/16 00:00
20160503,13,-17,0.0,25.4,10/01/16 00:00
20160503,13,-12,297.0,0.0,10/01/16 00:00
20160503,13,-11,0.0,6.2,10/01/16 00:00
20160503,13,-9,2.1,5.3,10/01/16 00:00
20160503,13,-8,0.0,7.0,10/01/16 00:00
20160503,13,-4,0.0,4.2,10/01/16 00:00
20160503,13,-3,0.0,10.2,10/01/16 00:00
20160503,13,-2,0.0,21.0,10/01/16 00:00
20160503,13,-1,0.0,19.8,10/01/16 00:00
20160503,13,0,2356.6,78.7,10/01/16 00:00
20160503,13,1,775.0,66.2,10/01/16 00:00
20160503,13,2,5.0,4.4,10/01/16 00:00
20160503,13,4,1.0,1.6,10/01/16 00:00
20160503,13,5,669.1,22.4,10/01/16 00:00
20160503,13,6,0.0,14.2,10/01/16 00:00
20160503,13,7,15.0,27.4,10/01/16 00:00
20160503,13,8,5.0,41.0,10/01/16 00:00
20160503,13,9,0.0,17.9,10/01/16 00:00
20160503,13,10,18.0,14.9,10/01/16 00:00
20160503,13,11,0.0,10.1,10/01/16 00:00
20160503,13,12,340.0,13.0,10/01/16 00:00
20160503,13,13,0.5,17.8,10/01/16 00:00
20160503,13,14,7.0,13.3,10/01/16 00:00
20160503,13,15,10.0,2.2,10/01/16 00:00
20160503,13,16,11.0,9.9,10/01/16 00:00
20160503,13,17,166.0,86.1,10/01/16 00:00
20160503,13,18,10.0,19.7,10/01/16 00:00
20160503,13,19,2.0,16.8,10/01/16 00:00
20160503,13,20,27.7,214.5,10/01/16 00:00
20160503,13,21,13.7,15.7,10/01/16 00:00
20160503,13,22,48.5,87.2,10/01/16 00:00
20160503,13,23,90.7,150.4,10/01/16 00:00
20160503,13,24,147.7,96.9,10/01/16 00:00
20160503,13,25,117.4,201.3,10/01/16 00:00
20160503,13,26,226.9,179.6,10/01/16 00:00
20160503,13,27,32.5,218.4,10/01/16 00:00
20160503,13,28,98.7,239.7,10/01/16 00:00
20160503,13,29,49.4,72.1,10/01/16 00:00
20160503,13,30,142.6,180.0,10/01/16 00:00
20160503,13,31,74.1,103.3,10/01/16 00:00
20160503,13,32,31.9,192.6,10/01/16 00:00
20160503,13,33,8.4,213.5,10/01/16 00:00
20160503,13,34,3.6,103.0,10/01/16 00:00
20160503,13,35,37.4,92.4,10/01/16 00:00
20160503,13,36,84.1,76.5,10/01/16 00:00
20160503,13,37,46.1,167.7,10/01/16 00:00
20160503,13,38,61.9,104.8,10/01/16 00:00
20160503,13,39,92.1,73.1,10/01/16 00:00
20160503,13,40,27.4,237.0,10/01/16 00:00
20160503,13,41,33.4,45.9,10/01/16 00:00
20160503,13,42,51.1,46.4,10/01/16 00:00
20160503,13,43,67.6,69.1,10/01/16 00:00
20160503,13,44,174.7,14.0,10/01/16 00:00
20160503,13,45,188.2,10.1,10/01/16 00:00
20160503,13,46,93.4,96.6,10/01/16 00:00
20160503,13,47,46.1,2.0,10/01/16 00:00
20160503,13,48,50.3,0.0,10/01/16 00:00
20160503,13,49,19.2,1.0,10/01/16 00:00
20160503,13,50,72.1,48.2,10/01/16 00:00
20160503,13,51,42.4,2.9,10/01/16 00:00
20160503,13,52,15.0,2.1,10/01/16 00:00
20160503,13,53,19.4,0.0,10/01/16 00:00
20160503,13,54,36.2,42.0,10/01/16 00:00
20160503,13,55,8.9,55.6,10/01/16 00:00
20160503,13,56,3.9,0.0,10/01/16 00:00
20160503,13,57,4.0,0.0,10/01/16 00:00
20160503,13,58,6.8,0.0,10/01/16 00:00
20160503,13,59,2.0,0.0,10/01/16 00:00
20160503,13,60,3.9,5.4,10/01/16 00:00
20160503,13,61,36.0,8.8,10/01/16 00:00
20160503,13,62,13.0,2.9,10/01/16 00:00
20160503,13,63,4.6,2.5,10/01/16 00:00
20160503,13,64,2.7,7.1,10/01/16 00:00
20160503,13,65,3.4,14.0,10/01/16 00:00
20160503,13,66,1.4,19.0,10/01/16 00:00
20160503,13,67,0.0,0.3,10/01/16 00:00
20160503,13,68,0.0,2.4,10/01/16 00:00
20160503,13,71,20.9,0.0,10/01/16 00:00
20160503,13,72,62.6,0.0,10/01/16 00:00
20160503,13,73,15.4,0.0,10/01/16 00:00
20160503,13,74,3.4,0.0,10/01/16 00:00
20160503,13,76,3.6,0.0,10/01/16 00:00
20160503,13,82,1.4,0.0,10/01/16 00:00
20160503,13,83,5.3,0.0,10/01/16 00:00
20160503,13,94,5.3,0.0,10/01/16 00:00
20160503,13,99,1.0,0.0,10/01/16 00:00
20160503,13,100,0.0,72.0,10/01/16 00:00
20160503,13,109,7.0,0.0,10/01/16 00:00
