BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120514,13,62,35,0,10/01/12 07:48,
20120514,13,64,.8,0,10/01/12 07:48,
20120514,13,65,171.3,35,10/01/12 07:48,
20120514,13,66,2,0,10/01/12 07:48,
20120514,13,67,5.5,0,10/01/12 07:48,
20120514,13,69,10,0,10/01/12 07:48,
20120514,13,70,10,0,10/01/12 07:48,
20120514,13,71,4.9,2,10/01/12 07:48,
20120514,13,75,25,600,10/01/12 07:48,
20120514,13,80,0,323,10/01/12 07:48,
20120514,13,81,7.9,0,10/01/12 07:48,
20120514,13,83,5,1,10/01/12 07:48,
20120514,13,84,0,1,10/01/12 07:48,
20120514,13,85,0,5,10/01/12 07:48,
20120514,13,86,0,1,10/01/12 07:48,
20120514,13,88,0,50,10/01/12 07:48,
20120514,13,99,0,80,10/01/12 07:48,
20120514,13,100,151,125,10/01/12 07:48,
20120514,13,108,5,0,10/01/12 07:48,
20120514,13,124,10,0,10/01/12 07:48,
20120514,13,129,0,16,10/01/12 07:48,
20120514,13,133,5,0,10/01/12 07:48,
20120514,13,150,36,0,10/01/12 07:48,
20120514,13,185,10,0,10/01/12 07:48,
20120514,13,208,0,200,10/01/12 07:48,
20120514,13,219,0,150,10/01/12 07:48,
20120514,13,225,5,0,10/01/12 07:48,
20120514,13,230,0,300,10/01/12 07:48,
20120514,13,315,0,404,10/01/12 07:48,
20120514,13,400,0,737,10/01/12 07:48,
20120514,13,420,0,35,10/01/12 07:48,
20120514,13,600,0,2,10/01/12 07:48,
20120514,13,999,0,4741.4,10/01/12 07:48,
20120514,13,1000,0,120,10/01/12 07:48,
20120514,14,-200,125,0,10/01/12 07:48,
20120514,14,-40,0,3,10/01/12 07:48,
20120514,14,-25,0,40,10/01/12 07:48,
20120514,14,-20,0,2,10/01/12 07:48,
20120514,14,-17,0,1.1,10/01/12 07:48,
20120514,14,-15,80,20,10/01/12 07:48,
20120514,14,-9,10,0,10/01/12 07:48,
20120514,14,-8,0,1.2,10/01/12 07:48,
20120514,14,0,2589.5,7.5,10/01/12 07:48,
20120514,14,1,1695,2.1,10/01/12 07:48,
20120514,14,2,0,2.1,10/01/12 07:48,
20120514,14,3,0,5.8,10/01/12 07:48,
20120514,14,5,836,24.3,10/01/12 07:48,
20120514,14,6,0,44.4,10/01/12 07:48,
20120514,14,7,0,21,10/01/12 07:48,
20120514,14,8,11,57.9,10/01/12 07:48,
20120514,14,9,26,0,10/01/12 07:48,
20120514,14,10,250,102,10/01/12 07:48,
20120514,14,11,0,62.5,10/01/12 07:48,
20120514,14,12,0,179,10/01/12 07:48,
20120514,14,13,0,55.9,10/01/12 07:48,
20120514,14,15,160,0,10/01/12 07:48,
20120514,14,16,0,170.8,10/01/12 07:48,
20120514,14,17,0,146.7,10/01/12 07:48,
20120514,14,18,0,64,10/01/12 07:48,
20120514,14,19,0,20,10/01/12 07:48,
20120514,14,20,10,150,10/01/12 07:48,
20120514,14,21,0,48,10/01/12 07:48,
20120514,14,22,15,70,10/01/12 07:48,
20120514,14,23,4,32,10/01/12 07:48,
20120514,14,24,0,30,10/01/12 07:48,
20120514,14,25,0,265,10/01/12 07:48,
20120514,14,26,31.4,74,10/01/12 07:48,
20120514,14,27,7.1,127,10/01/12 07:48,
20120514,14,28,120,169,10/01/12 07:48,
20120514,14,29,12.5,24,10/01/12 07:48,
20120514,14,30,33,219,10/01/12 07:48,
20120514,14,31,61.5,91,10/01/12 07:48,
20120514,14,32,187.1,144.8,10/01/12 07:48,
20120514,14,33,202.4,113.9,10/01/12 07:48,
20120514,14,34,17.1,40.1,10/01/12 07:48,
20120514,14,35,394,85,10/01/12 07:48,
20120514,14,36,11.5,567,10/01/12 07:48,
20120514,14,37,38,102,10/01/12 07:48,
20120514,14,38,90,40,10/01/12 07:48,
20120514,14,39,175,80.8,10/01/12 07:48,
20120514,14,40,175,231.2,10/01/12 07:48,
20120514,14,41,20,43,10/01/12 07:48,
20120514,14,42,25,10,10/01/12 07:48,
20120514,14,43,5,160,10/01/12 07:48,
20120514,14,44,214,25,10/01/12 07:48,
20120514,14,45,137,90,10/01/12 07:48,
20120514,14,46,88,65,10/01/12 07:48,
20120514,14,48,130,25,10/01/12 07:48,
20120514,14,49,75,35,10/01/12 07:48,
20120514,14,50,198.3,0,10/01/12 07:48,
20120514,14,51,75.8,10,10/01/12 07:48,
20120514,14,52,71.3,0,10/01/12 07:48,
20120514,14,53,72.5,5,10/01/12 07:48,
20120514,14,54,116.2,138,10/01/12 07:48,
20120514,14,55,141.5,0,10/01/12 07:48,
20120514,14,56,93,0,10/01/12 07:48,
20120514,14,57,31.1,0,10/01/12 07:48,
20120514,14,58,39.9,0,10/01/12 07:48,
20120514,14,60,52.8,0,10/01/12 07:48,
20120514,14,61,105,0,10/01/12 07:48,
20120514,14,62,35,0,10/01/12 07:48,
20120514,14,64,.5,0,10/01/12 07:48,
20120514,14,65,159.5,25,10/01/12 07:48,
20120514,14,66,1.2,0,10/01/12 07:48,
20120514,14,67,13.3,0,10/01/12 07:48,
20120514,14,70,12.9,0,10/01/12 07:48,
20120514,14,72,0,2,10/01/12 07:48,
20120514,14,75,25,600,10/01/12 07:48,
20120514,14,80,0,322,10/01/12 07:48,
20120514,14,81,4.8,0,10/01/12 07:48,
20120514,14,83,5,0,10/01/12 07:48,
20120514,14,85,0,5,10/01/12 07:48,
20120514,14,88,0,50,10/01/12 07:48,
20120514,14,99,0,80,10/01/12 07:48,
20120514,14,100,43,125,10/01/12 07:48,
20120514,14,108,5,0,10/01/12 07:48,
20120514,14,124,10,0,10/01/12 07:48,
20120514,14,129,0,8,10/01/12 07:48,
20120514,14,133,5,0,10/01/12 07:48,
20120514,14,150,41,0,10/01/12 07:48,
20120514,14,185,10,0,10/01/12 07:48,
20120514,14,200,6,0,10/01/12 07:48,
20120514,14,208,0,200,10/01/12 07:48,
20120514,14,219,0,150,10/01/12 07:48,
20120514,14,225,5,0,10/01/12 07:48,
20120514,14,230,0,300,10/01/12 07:48,
20120514,14,330,0,404,10/01/12 07:48,
20120514,14,400,0,461,10/01/12 07:48,
20120514,14,440,0,35,10/01/12 07:48,
20120514,14,600,0,2,10/01/12 07:48,
20120514,14,999,0,4758.6,10/01/12 07:48,
20120514,14,1000,0,120,10/01/12 07:48,
20120514,15,-200,125,0,10/01/12 07:48,
20120514,15,-40,0,3,10/01/12 07:48,
20120514,15,-25,0,40,10/01/12 07:48,
20120514,15,-20,0,2,10/01/12 07:48,
20120514,15,-15,80,21.9,10/01/12 07:48,
20120514,15,-9,10,0,10/01/12 07:48,
20120514,15,-7,0,2,10/01/12 07:48,
20120514,15,0,2594.3,0,10/01/12 07:48,
20120514,15,1,1695,12.6,10/01/12 07:48,
20120514,15,2,0,3.3,10/01/12 07:48,
20120514,15,3,0,8.5,10/01/12 07:48,
20120514,15,4,0,1.2,10/01/12 07:48,
20120514,15,5,836,21,10/01/12 07:48,
20120514,15,6,0,5.5,10/01/12 07:48,
20120514,15,7,0,94,10/01/12 07:48,
20120514,15,8,11,46.7,10/01/12 07:48,
20120514,15,9,25,21.4,10/01/12 07:48,
20120514,15,10,360,102,10/01/12 07:48,
20120514,15,11,1,40,10/01/12 07:48,
20120514,15,12,0,216.5,10/01/12 07:48,
20120514,15,13,0,21.2,10/01/12 07:48,
20120514,15,14,0,71.9,10/01/12 07:48,
20120514,15,15,160,0,10/01/12 07:48,
20120514,15,16,0,113,10/01/12 07:48,
20120514,15,17,0,219.2,10/01/12 07:48,
20120514,15,18,0,103.5,10/01/12 07:48,
20120514,15,19,0,20,10/01/12 07:48,
20120514,15,20,10,150,10/01/12 07:48,
20120514,15,21,0,48,10/01/12 07:48,
20120514,15,22,15,70,10/01/12 07:48,
20120514,15,23,4,20,10/01/12 07:48,
20120514,15,24,0,42,10/01/12 07:48,
20120514,15,25,0,265,10/01/12 07:48,
20120514,15,26,22.4,92,10/01/12 07:48,
20120514,15,27,14.1,125,10/01/12 07:48,
20120514,15,28,100,150.6,10/01/12 07:48,
20120514,15,29,27.5,4,10/01/12 07:48,
20120514,15,30,30,223.2,10/01/12 07:48,
20120514,15,31,75.5,97,10/01/12 07:48,
20120514,15,32,139.9,148.7,10/01/12 07:48,
20120514,15,33,211,246.5,10/01/12 07:48,
20120514,15,34,36.5,43.5,10/01/12 07:48,
20120514,15,35,399,605,10/01/12 07:48,
20120514,15,36,21.5,72,10/01/12 07:48,
20120514,15,37,25,127,10/01/12 07:48,
20120514,15,38,93,5,10/01/12 07:48,
20120514,15,39,230,115,10/01/12 07:48,
20120514,15,40,110,60,10/01/12 07:48,
20120514,15,41,5,48,10/01/12 07:48,
20120514,15,42,30,15,10/01/12 07:48,
20120514,15,43,65,160,10/01/12 07:48,
20120514,15,44,154,10,10/01/12 07:48,
20120514,15,45,106.6,110,10/01/12 07:48,
20120514,15,46,73.8,50,10/01/12 07:48,
20120514,15,47,26.2,20,10/01/12 07:48,
20120514,15,48,145,10,10/01/12 07:48,
20120514,15,49,150,50,10/01/12 07:48,
20120514,15,50,83,10,10/01/12 07:48,
20120514,15,51,145.7,0,10/01/12 07:48,
20120514,15,52,76.2,10,10/01/12 07:48,
20120514,15,53,52.1,0,10/01/12 07:48,
20120514,15,54,70.5,140,10/01/12 07:48,
20120514,15,55,238.6,0,10/01/12 07:48,
20120514,15,56,116,0,10/01/12 07:48,
20120514,15,57,79.2,0,10/01/12 07:48,
20120514,15,58,14.9,0,10/01/12 07:48,
20120514,15,59,28.1,0,10/01/12 07:48,
20120514,15,61,167.3,0,10/01/12 07:48,
20120514,15,62,37.5,0,10/01/12 07:48,
20120514,15,65,149,25,10/01/12 07:48,
20120514,15,66,33.5,0,10/01/12 07:48,
20120514,15,67,2,0,10/01/12 07:48,
20120514,15,68,5.5,0,10/01/12 07:48,
20120514,15,70,10,0,10/01/12 07:48,
20120514,15,72,4.9,0,10/01/12 07:48,
20120514,15,75,25,600,10/01/12 07:48,
20120514,15,77,0,2,10/01/12 07:48,
20120514,15,80,0,422,10/01/12 07:48,
20120514,15,82,7.9,0,10/01/12 07:48,
20120514,15,83,5,0,10/01/12 07:48,
20120514,15,85,0,5,10/01/12 07:48,
20120514,15,88,0,50,10/01/12 07:48,
20120514,15,90,0,1,10/01/12 07:48,
20120514,15,99,0,80,10/01/12 07:48,
20120514,15,100,191,125,10/01/12 07:48,
20120514,15,108,5,0,10/01/12 07:48,
20120514,15,124,10,0,10/01/12 07:48,
20120514,15,133,5,0,10/01/12 07:48,
20120514,15,150,48,0,10/01/12 07:48,
20120514,15,185,10,0,10/01/12 07:48,
20120514,15,208,0,200,10/01/12 07:48,
20120514,15,219,0,150,10/01/12 07:48,
20120514,15,225,5,0,10/01/12 07:48,
20120514,15,230,0,300,10/01/12 07:48,
20120514,15,372,0,404,10/01/12 07:48,
20120514,15,400,0,271,10/01/12 07:48,
20120514,15,496,0,35,10/01/12 07:48,
20120514,15,600,0,2,10/01/12 07:48,
20120514,15,999,0,4746,10/01/12 07:48,
20120514,15,1000,0,120,10/01/12 07:48,
20120514,16,-200,125,0,10/01/12 07:48,
20120514,16,-40,0,3,10/01/12 07:48,
20120514,16,-25,0,40,10/01/12 07:48,
20120514,16,-20,0,2,10/01/12 07:48,
20120514,16,-16,0,1.1,10/01/12 07:48,
20120514,16,-15,110,20,10/01/12 07:48,
20120514,16,-9,10,0,10/01/12 07:48,
20120514,16,-8,0,1.2,10/01/12 07:48,
20120514,16,0,2594.6,8.8,10/01/12 07:48,
20120514,16,1,1695,0,10/01/12 07:48,
20120514,16,2,0,3.7,10/01/12 07:48,
20120514,16,3,0,5,10/01/12 07:48,
20120514,16,5,836,24.3,10/01/12 07:48,
20120514,16,6,0,41.5,10/01/12 07:48,
20120514,16,7,0,24.7,10/01/12 07:48,
20120514,16,8,10,52.1,10/01/12 07:48,
20120514,16,9,25,5,10/01/12 07:48,
20120514,16,10,360,102,10/01/12 07:48,
20120514,16,11,0,62.5,10/01/12 07:48,
20120514,16,12,0,191.7,10/01/12 07:48,
20120514,16,13,0,43.2,10/01/12 07:48,
20120514,16,15,160,50,10/01/12 07:48,
20120514,16,16,0,85.6,10/01/12 07:48,
20120514,16,17,0,191.9,10/01/12 07:48,
20120514,16,18,0,14,10/01/12 07:48,
20120514,16,19,0,60,10/01/12 07:48,
20120514,16,20,10,160,10/01/12 07:48,
20120514,16,21,0,48,10/01/12 07:48,
20120514,16,22,15,60,10/01/12 07:48,
20120514,16,23,4,20,10/01/12 07:48,
20120514,16,24,0,42,10/01/12 07:48,
20120514,16,25,0,60,10/01/12 07:48,
20120514,16,26,23.4,188.8,10/01/12 07:48,
20120514,16,27,14.1,71.2,10/01/12 07:48,
20120514,16,28,100,139,10/01/12 07:48,
20120514,16,29,7.5,14,10/01/12 07:48,
20120514,16,30,50,199,10/01/12 07:48,
20120514,16,31,82.5,101,10/01/12 07:48,
20120514,16,32,137.5,143.8,10/01/12 07:48,
20120514,16,33,37.4,96.5,10/01/12 07:48,
20120514,16,34,39.6,193.5,10/01/12 07:48,
20120514,16,35,401.5,610,10/01/12 07:48,
20120514,16,36,6.5,67,10/01/12 07:48,
20120514,16,37,40,97,10/01/12 07:48,
20120514,16,38,148,25,10/01/12 07:48,
20120514,16,39,195,125,10/01/12 07:48,
20120514,16,40,115,60,10/01/12 07:48,
20120514,16,41,69,48,10/01/12 07:48,
20120514,16,43,105,165,10/01/12 07:48,
20120514,16,44,70,22,10/01/12 07:48,
20120514,16,45,160.4,80,10/01/12 07:48,
20120514,16,46,25,55,10/01/12 07:48,
20120514,16,47,13,20,10/01/12 07:48,
20120514,16,48,191,11,10/01/12 07:48,
20120514,16,49,150,35,10/01/12 07:48,
20120514,16,50,139.5,25,10/01/12 07:48,
20120514,16,51,104.6,3,10/01/12 07:48,
20120514,16,52,31.3,12,10/01/12 07:48,
20120514,16,53,39.5,1,10/01/12 07:48,
20120514,16,54,92.4,172,10/01/12 07:48,
20120514,16,55,150.8,6,10/01/12 07:48,
20120514,16,56,106.5,1,10/01/12 07:48,
20120514,16,57,8,0,10/01/12 07:48,
20120514,16,58,46.6,0,10/01/12 07:48,
20120514,16,59,6.4,0,10/01/12 07:48,
20120514,16,60,82.3,2,10/01/12 07:48,
20120514,16,61,108.5,1,10/01/12 07:48,
20120514,16,63,10,0,10/01/12 07:48,
20120514,16,64,.5,0,10/01/12 07:48,
20120514,16,65,171.1,25,10/01/12 07:48,
20120514,16,66,0,1,10/01/12 07:48,
20120514,16,67,4.5,0,10/01/12 07:48,
20120514,16,70,10,2,10/01/12 07:48,
20120514,16,71,2.9,0,10/01/12 07:48,
20120514,16,72,0,2,10/01/12 07:48,
20120514,16,75,25,600,10/01/12 07:48,
20120514,16,80,0,472,10/01/12 07:48,
20120514,16,81,4.8,0,10/01/12 07:48,
20120514,16,83,5,0,10/01/12 07:48,
20120514,16,84,0,1,10/01/12 07:48,
20120514,16,85,0,5,10/01/12 07:48,
20120514,16,88,0,50,10/01/12 07:48,
20120514,16,92,0,2,10/01/12 07:48,
20120514,16,99,0,80,10/01/12 07:48,
20120514,16,100,78,125,10/01/12 07:48,
20120514,16,108,5,0,10/01/12 07:48,
20120514,16,124,10,0,10/01/12 07:48,
20120514,16,133,5,0,10/01/12 07:48,
20120514,16,150,38,0,10/01/12 07:48,
20120514,16,185,10,0,10/01/12 07:48,
20120514,16,200,72,0,10/01/12 07:48,
20120514,16,208,0,200,10/01/12 07:48,
20120514,16,219,0,150,10/01/12 07:48,
20120514,16,225,5,0,10/01/12 07:48,
20120514,16,230,0,300,10/01/12 07:48,
20120514,16,336,0,404,10/01/12 07:48,
20120514,16,400,0,121,10/01/12 07:48,
20120514,16,448,0,35,10/01/12 07:48,
20120514,16,600,0,2,10/01/12 07:48,
20120514,16,999,0,4706.7,10/01/12 07:48,
20120514,16,1000,0,120,10/01/12 07:48,
20120514,17,-200,125,0,10/01/12 07:48,
20120514,17,-40,0,3,10/01/12 07:48,
20120514,17,-25,0,40,10/01/12 07:48,
20120514,17,-20,0,2,10/01/12 07:48,
20120514,17,-15,110,21.9,10/01/12 07:48,
20120514,17,-9,10,0,10/01/12 07:48,
20120514,17,-7,0,2,10/01/12 07:48,
20120514,17,0,2589.5,0,10/01/12 07:48,
20120514,17,1,1695,14.7,10/01/12 07:48,
20120514,17,3,0,10.9,10/01/12 07:48,
20120514,17,5,837,21,10/01/12 07:48,
20120514,17,6,0,5.5,10/01/12 07:48,
20120514,17,7,0,55.8,10/01/12 07:48,
20120514,17,8,10,81.1,10/01/12 07:48,
20120514,17,9,25,25.2,10/01/12 07:48,
20120514,17,10,250,102,10/01/12 07:48,
20120514,17,11,0,40,10/01/12 07:48,
20120514,17,12,0,216.5,10/01/12 07:48,
20120514,17,13,0,21.2,10/01/12 07:48,
20120514,17,14,0,71.9,10/01/12 07:48,
20120514,17,15,160,50,10/01/12 07:48,
20120514,17,16,0,63,10/01/12 07:48,
20120514,17,17,0,170.6,10/01/12 07:48,
20120514,17,18,0,112.1,10/01/12 07:48,
20120514,17,19,0,20,10/01/12 07:48,
20120514,17,20,10,200,10/01/12 07:48,
20120514,17,21,0,48,10/01/12 07:48,
20120514,17,22,15,60,10/01/12 07:48,
20120514,17,23,4,21.2,10/01/12 07:48,
20120514,17,24,0,42,10/01/12 07:48,
20120514,17,25,0,91.8,10/01/12 07:48,
20120514,17,26,22.4,134,10/01/12 07:48,
20120514,17,27,14.1,67.2,10/01/12 07:48,
20120514,17,28,120,139,10/01/12 07:48,
20120514,17,29,12.5,24,10/01/12 07:48,
20120514,17,30,45,209.8,10/01/12 07:48,
20120514,17,31,69.5,91,10/01/12 07:48,
20120514,17,32,163.5,143.7,10/01/12 07:48,
20120514,17,33,43.7,112.7,10/01/12 07:48,
20120514,17,34,13.3,544.3,10/01/12 07:48,
20120514,17,35,396.5,180,10/01/12 07:48,
20120514,17,36,41.5,52.8,10/01/12 07:48,
20120514,17,37,75,138.2,10/01/12 07:48,
20120514,17,38,110,0,10/01/12 07:48,
20120514,17,39,193,135,10/01/12 07:48,
20120514,17,40,90,165,10/01/12 07:48,
20120514,17,41,69,58,10/01/12 07:48,
20120514,17,42,5,0,10/01/12 07:48,
20120514,17,43,110,180,10/01/12 07:48,
20120514,17,44,60,25,10/01/12 07:48,
20120514,17,45,97.2,70,10/01/12 07:48,
20120514,17,46,100,65,10/01/12 07:48,
20120514,17,47,50,0,10/01/12 07:48,
20120514,17,48,135,25,10/01/12 07:48,
20120514,17,49,210,36,10/01/12 07:48,
20120514,17,50,13,10,10/01/12 07:48,
20120514,17,51,190.5,10,10/01/12 07:48,
20120514,17,52,9.4,0,10/01/12 07:48,
20120514,17,53,36.4,109,10/01/12 07:48,
20120514,17,54,78.2,3,10/01/12 07:48,
20120514,17,55,213.6,0,10/01/12 07:48,
20120514,17,56,126,0,10/01/12 07:48,
20120514,17,57,90.8,1,10/01/12 07:48,
20120514,17,58,8.4,0,10/01/12 07:48,
20120514,17,59,27.4,0,10/01/12 07:48,
20120514,17,60,10.6,0,10/01/12 07:48,
20120514,17,61,188.9,1,10/01/12 07:48,
20120514,17,62,15.9,1,10/01/12 07:48,
20120514,17,63,0,1,10/01/12 07:48,
20120514,17,65,154.8,25,10/01/12 07:48,
20120514,17,66,33.5,0,10/01/12 07:48,
20120514,17,67,2,0,10/01/12 07:48,
20120514,17,68,5.5,0,10/01/12 07:48,
20120514,17,69,0,1,10/01/12 07:48,
20120514,17,70,10,0,10/01/12 07:48,
20120514,17,72,4.9,0,10/01/12 07:48,
20120514,17,73,0,2,10/01/12 07:48,
20120514,17,75,25,602,10/01/12 07:48,
20120514,17,78,0,1,10/01/12 07:48,
20120514,17,80,0,473,10/01/12 07:48,
20120514,17,82,7.9,0,10/01/12 07:48,
20120514,17,83,5,0,10/01/12 07:48,
20120514,17,84,0,1,10/01/12 07:48,
20120514,17,85,0,5,10/01/12 07:48,
20120514,17,88,0,50,10/01/12 07:48,
20120514,17,93,0,2,10/01/12 07:48,
20120514,17,99,0,80,10/01/12 07:48,
20120514,17,100,31,125,10/01/12 07:48,
20120514,17,108,5,0,10/01/12 07:48,
20120514,17,124,10,0,10/01/12 07:48,
20120514,17,133,5,0,10/01/12 07:48,
20120514,17,150,34,0,10/01/12 07:48,
20120514,17,185,10,0,10/01/12 07:48,
20120514,17,200,103,0,10/01/12 07:48,
20120514,17,208,0,200,10/01/12 07:48,
20120514,17,219,0,150,10/01/12 07:48,
20120514,17,225,5,0,10/01/12 07:48,
20120514,17,230,0,300,10/01/12 07:48,
20120514,17,363,0,404,10/01/12 07:48,
20120514,17,400,0,176,10/01/12 07:48,
20120514,17,484,0,35,10/01/12 07:48,
20120514,17,600,0,2,10/01/12 07:48,
20120514,17,999,0,4699.3,10/01/12 07:48,
20120514,17,1000,0,120,10/01/12 07:48,
20120514,18,-200,125,0,10/01/12 07:48,
20120514,18,-40,0,3,10/01/12 07:48,
20120514,18,-25,0,40,10/01/12 07:48,
20120514,18,-20,0,2,10/01/12 07:48,
20120514,18,-15,100,21.1,10/01/12 07:48,
20120514,18,-9,10,0,10/01/12 07:48,
20120514,18,-7,0,1.2,10/01/12 07:48,
20120514,18,0,2581.7,0,10/01/12 07:48,
20120514,18,1,1695,7.5,10/01/12 07:48,
20120514,18,2,0,1.3,10/01/12 07:48,
20120514,18,3,0,7.9,10/01/12 07:48,
20120514,18,4,1,.8,10/01/12 07:48,
20120514,18,5,836,21,10/01/12 07:48,
20120514,18,6,0,3.3,10/01/12 07:48,
20120514,18,7,0,64.4,10/01/12 07:48,
20120514,18,8,10,46,10/01/12 07:48,
20120514,18,9,25,12.9,10/01/12 07:48,
20120514,18,10,250,102,10/01/12 07:48,
20120514,18,11,0,100,10/01/12 07:48,
20120514,18,12,0,141.5,10/01/12 07:48,
20120514,18,13,0,12.7,10/01/12 07:48,
20120514,18,14,0,43.2,10/01/12 07:48,
20120514,18,15,150,50,10/01/12 07:48,
20120514,18,16,0,63,10/01/12 07:48,
20120514,18,17,0,190.8,10/01/12 07:48,
20120514,18,18,0,77.7,10/01/12 07:48,
20120514,18,19,0,50,10/01/12 07:48,
20120514,18,20,45,130,10/01/12 07:48,
20120514,18,21,0,68,10/01/12 07:48,
20120514,18,22,15,60,10/01/12 07:48,
20120514,18,23,4,92.2,10/01/12 07:48,
20120514,18,24,0,60,10/01/12 07:48,
20120514,18,25,0,176.8,10/01/12 07:48,
20120514,18,26,24.4,42,10/01/12 07:48,
20120514,18,27,14.1,119.4,10/01/12 07:48,
20120514,18,28,105,89,10/01/12 07:48,
20120514,18,29,7.5,114.6,10/01/12 07:48,
20120514,18,30,63,134,10/01/12 07:48,
20120514,18,31,90.9,71,10/01/12 07:48,
20120514,18,32,153.5,65.8,10/01/12 07:48,
20120514,18,33,2.1,101.5,10/01/12 07:48,
20120514,18,34,192.5,678.5,10/01/12 07:48,
20120514,18,35,401.5,30.8,10/01/12 07:48,
20120514,18,36,62.5,77.8,10/01/12 07:48,
20120514,18,37,90,112,10/01/12 07:48,
20120514,18,38,105,75,10/01/12 07:48,
20120514,18,39,173,90,10/01/12 07:48,
20120514,18,40,85,225,10/01/12 07:48,
20120514,18,41,69,38,10/01/12 07:48,
20120514,18,42,10,20,10/01/12 07:48,
20120514,18,43,35,185,10/01/12 07:48,
20120514,18,44,155,5,10/01/12 07:48,
20120514,18,45,119.2,75,10/01/12 07:48,
20120514,18,46,80,45,10/01/12 07:48,
20120514,18,47,50,15,10/01/12 07:48,
20120514,18,48,120,10,10/01/12 07:48,
20120514,18,49,135,46,10/01/12 07:48,
20120514,18,50,93,0,10/01/12 07:48,
20120514,18,51,156.3,0,10/01/12 07:48,
20120514,18,52,22.8,5,10/01/12 07:48,
20120514,18,53,41.3,95,10/01/12 07:48,
20120514,18,54,37.5,2,10/01/12 07:48,
20120514,18,55,178.2,0,10/01/12 07:48,
20120514,18,56,116,0,10/01/12 07:48,
20120514,18,57,53.5,2,10/01/12 07:48,
20120514,18,58,6.1,0,10/01/12 07:48,
20120514,18,59,24.9,0,10/01/12 07:48,
20120514,18,60,10,0,10/01/12 07:48,
20120514,18,61,181.3,1,10/01/12 07:48,
20120514,18,62,11.5,1,10/01/12 07:48,
20120514,18,65,154.1,26,10/01/12 07:48,
20120514,18,66,20.1,0,10/01/12 07:48,
20120514,18,67,1.2,0,10/01/12 07:48,
20120514,18,68,3.3,0,10/01/12 07:48,
20120514,18,69,0,1,10/01/12 07:48,
20120514,18,70,10,0,10/01/12 07:48,
20120514,18,71,2.9,0,10/01/12 07:48,
20120514,18,73,0,2,10/01/12 07:48,
20120514,18,75,25,602,10/01/12 07:48,
20120514,18,78,0,1,10/01/12 07:48,
20120514,18,80,0,573,10/01/12 07:48,
20120514,18,82,4.8,0,10/01/12 07:48,
20120514,18,83,5,0,10/01/12 07:48,
20120514,18,84,0,1,10/01/12 07:48,
20120514,18,85,0,5,10/01/12 07:48,
20120514,18,88,0,50,10/01/12 07:48,
20120514,18,93,0,1,10/01/12 07:48,
20120514,18,99,0,80,10/01/12 07:48,
20120514,18,100,41,125,10/01/12 07:48,
20120514,18,108,5,0,10/01/12 07:48,
20120514,18,124,10,0,10/01/12 07:48,
20120514,18,133,5,0,10/01/12 07:48,
20120514,18,150,57,0,10/01/12 07:48,
20120514,18,185,10,0,10/01/12 07:48,
20120514,18,200,74,0,10/01/12 07:48,
20120514,18,208,0,200,10/01/12 07:48,
20120514,18,219,0,150,10/01/12 07:48,
20120514,18,225,5,0,10/01/12 07:48,
20120514,18,230,0,300,10/01/12 07:48,
20120514,18,357,0,404,10/01/12 07:48,
20120514,18,400,0,319,10/01/12 07:48,
20120514,18,476,0,35,10/01/12 07:48,
20120514,18,600,0,2,10/01/12 07:48,
20120514,18,999,0,4697.9,10/01/12 07:48,
20120514,18,1000,0,120,10/01/12 07:48,
20120514,19,-200,125,0,10/01/12 07:48,
20120514,19,-40,0,3,10/01/12 07:48,
20120514,19,-25,0,40,10/01/12 07:48,
20120514,19,-20,0,2,10/01/12 07:48,
20120514,19,-17,0,1.1,10/01/12 07:48,
20120514,19,-15,100,20,10/01/12 07:48,
20120514,19,-9,10,1.2,10/01/12 07:48,
20120514,19,-1,0,7.5,10/01/12 07:48,
20120514,19,0,2586.4,.8,10/01/12 07:48,
20120514,19,1,1695,3.4,10/01/12 07:48,
20120514,19,3,0,5.8,10/01/12 07:48,
20120514,19,4,0,3.3,10/01/12 07:48,
20120514,19,5,836,85.4,10/01/12 07:48,
20120514,19,6,0,6,10/01/12 07:48,
20120514,19,7,0,12.1,10/01/12 07:48,
20120514,19,8,10,40.8,10/01/12 07:48,
20120514,19,9,25,70,10/01/12 07:48,
20120514,19,10,250,144.5,10/01/12 07:48,
20120514,19,11,0,10,10/01/12 07:48,
20120514,19,12,0,174.9,10/01/12 07:48,
20120514,19,15,150,57.8,10/01/12 07:48,
20120514,19,16,0,120.7,10/01/12 07:48,
20120514,19,17,0,93,10/01/12 07:48,
20120514,19,18,0,44,10/01/12 07:48,
20120514,19,19,0,170,10/01/12 07:48,
20120514,19,20,45,90,10/01/12 07:48,
20120514,19,21,0,82,10/01/12 07:48,
20120514,19,22,15,120,10/01/12 07:48,
20120514,19,23,4,70,10/01/12 07:48,
20120514,19,24,0,35,10/01/12 07:48,
20120514,19,25,0,143,10/01/12 07:48,
20120514,19,26,28.4,28,10/01/12 07:48,
20120514,19,27,12.1,198.8,10/01/12 07:48,
20120514,19,28,7,45,10/01/12 07:48,
20120514,19,29,17.5,24.4,10/01/12 07:48,
20120514,19,30,86.4,110.6,10/01/12 07:48,
20120514,19,31,46.5,56,10/01/12 07:48,
20120514,19,32,121.1,45.7,10/01/12 07:48,
