BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130514,14,21,0,15,10/01/13 03:20,
20130514,14,22,0,55,10/01/13 03:20,
20130514,14,26,0,90,10/01/13 03:20,
20130514,14,27,0,60,10/01/13 03:20,
20130514,14,28,0,70,10/01/13 03:20,
20130514,14,29,9,100,10/01/13 03:20,
20130514,14,30,2,89,10/01/13 03:20,
20130514,14,31,10,50,10/01/13 03:20,
20130514,14,32,253,50,10/01/13 03:20,
20130514,14,33,15,0,10/01/13 03:20,
20130514,14,34,0,56,10/01/13 03:20,
20130514,14,35,8,131,10/01/13 03:20,
20130514,14,36,190,88,10/01/13 03:20,
20130514,14,37,180,80,10/01/13 03:20,
20130514,14,38,90,200,10/01/13 03:20,
20130514,14,39,50,195,10/01/13 03:20,
20130514,14,40,315,150,10/01/13 03:20,
20130514,14,41,0,63,10/01/13 03:20,
20130514,14,42,240,150,10/01/13 03:20,
20130514,14,43,299,20,10/01/13 03:20,
20130514,14,44,115.8,15,10/01/13 03:20,
20130514,14,45,1.2,90,10/01/13 03:20,
20130514,14,46,2,34,10/01/13 03:20,
20130514,14,47,0,55,10/01/13 03:20,
20130514,14,48,0,51.5,10/01/13 03:20,
20130514,14,49,0,42.1,10/01/13 03:20,
20130514,14,50,0,95,10/01/13 03:20,
20130514,14,51,0,69.4,10/01/13 03:20,
20130514,14,52,0,10,10/01/13 03:20,
20130514,14,53,0,4,10/01/13 03:20,
20130514,14,54,0,15,10/01/13 03:20,
20130514,14,55,200,25,10/01/13 03:20,
20130514,14,56,0,2,10/01/13 03:20,
20130514,14,57,0,10,10/01/13 03:20,
20130514,14,59,0,5,10/01/13 03:20,
20130514,14,61,0,9,10/01/13 03:20,
20130514,14,65,0,3,10/01/13 03:20,
20130514,14,71,0,1,10/01/13 03:20,
20130514,14,74,2,0,10/01/13 03:20,
20130514,14,75,0,400,10/01/13 03:20,
20130514,14,76,0,25,10/01/13 03:20,
20130514,14,80,0,1,10/01/13 03:20,
20130514,14,99,2,0,10/01/13 03:20,
20130514,14,100,0,287,10/01/13 03:20,
20130514,14,101,0,1,10/01/13 03:20,
20130514,14,104,.6,0,10/01/13 03:20,
20130514,14,110,0,150,10/01/13 03:20,
20130514,14,111,0,200,10/01/13 03:20,
20130514,14,112,.9,0,10/01/13 03:20,
20130514,14,122,0,231,10/01/13 03:20,
20130514,14,123,1.5,0,10/01/13 03:20,
20130514,14,124,4,0,10/01/13 03:20,
20130514,14,128,0,220,10/01/13 03:20,
20130514,14,150,0,100,10/01/13 03:20,
20130514,14,174,2,0,10/01/13 03:20,
20130514,14,175,5,0,10/01/13 03:20,
20130514,14,199,4,0,10/01/13 03:20,
20130514,14,200,0,221,10/01/13 03:20,
20130514,14,224,2,0,10/01/13 03:20,
20130514,14,225,5,0,10/01/13 03:20,
20130514,14,274,2,0,10/01/13 03:20,
20130514,14,275,7,0,10/01/13 03:20,
20130514,14,299,4,0,10/01/13 03:20,
20130514,14,325,10,0,10/01/13 03:20,
20130514,14,333,0,22,10/01/13 03:20,
20130514,14,349,4,0,10/01/13 03:20,
20130514,14,399,8,0,10/01/13 03:20,
20130514,14,499,4,0,10/01/13 03:20,
20130514,14,999,0,4875,10/01/13 03:20,
20130514,14,1000,0,216,10/01/13 03:20,
20130514,15,-200,100,0,10/01/13 03:20,
20130514,15,-75,0,10,10/01/13 03:20,
20130514,15,-65,0,6,10/01/13 03:20,
20130514,15,-50,0,5,10/01/13 03:20,
20130514,15,-40,0,9,10/01/13 03:20,
20130514,15,-20,0,3,10/01/13 03:20,
20130514,15,-15,0,6,10/01/13 03:20,
20130514,15,-10,0,10,10/01/13 03:20,
20130514,15,-5,0,10,10/01/13 03:20,
20130514,15,0,3025.3,0,10/01/13 03:20,
20130514,15,1,840,2,10/01/13 03:20,
20130514,15,5,79,14,10/01/13 03:20,
20130514,15,8,0,42,10/01/13 03:20,
20130514,15,15,50,0,10/01/13 03:20,
20130514,15,20,0,10,10/01/13 03:20,
20130514,15,21,0,15,10/01/13 03:20,
20130514,15,22,0,55,10/01/13 03:20,
20130514,15,28,5,0,10/01/13 03:20,
20130514,15,29,4,190,10/01/13 03:20,
20130514,15,30,12,129,10/01/13 03:20,
20130514,15,31,0,70,10/01/13 03:20,
20130514,15,32,18,0,10/01/13 03:20,
20130514,15,33,250,120,10/01/13 03:20,
20130514,15,34,25,205,10/01/13 03:20,
20130514,15,35,13,181,10/01/13 03:20,
20130514,15,36,175,163,10/01/13 03:20,
20130514,15,37,185,230,10/01/13 03:20,
20130514,15,38,70,100,10/01/13 03:20,
20130514,15,39,50,394,10/01/13 03:20,
20130514,15,40,280,200,10/01/13 03:20,
20130514,15,41,100,63,10/01/13 03:20,
20130514,15,42,389,397,10/01/13 03:20,
20130514,15,43,0,20,10/01/13 03:20,
20130514,15,44,200.8,35,10/01/13 03:20,
20130514,15,45,1.2,90,10/01/13 03:20,
20130514,15,46,2,54,10/01/13 03:20,
20130514,15,47,0,70,10/01/13 03:20,
20130514,15,48,0,18,10/01/13 03:20,
20130514,15,49,0,35,10/01/13 03:20,
20130514,15,50,0,83.5,10/01/13 03:20,
20130514,15,51,0,75.1,10/01/13 03:20,
20130514,15,53,0,5.4,10/01/13 03:20,
20130514,15,54,0,15,10/01/13 03:20,
20130514,15,55,200,25,10/01/13 03:20,
20130514,15,56,0,2,10/01/13 03:20,
20130514,15,57,0,15,10/01/13 03:20,
20130514,15,59,0,5,10/01/13 03:20,
20130514,15,61,0,9,10/01/13 03:20,
20130514,15,63,0,5,10/01/13 03:20,
20130514,15,71,0,1,10/01/13 03:20,
20130514,15,74,2,0,10/01/13 03:20,
20130514,15,75,0,400,10/01/13 03:20,
20130514,15,76,0,25,10/01/13 03:20,
20130514,15,80,0,1,10/01/13 03:20,
20130514,15,99,2,0,10/01/13 03:20,
20130514,15,100,0,287,10/01/13 03:20,
20130514,15,101,0,1,10/01/13 03:20,
20130514,15,110,.6,150,10/01/13 03:20,
20130514,15,111,0,200,10/01/13 03:20,
20130514,15,118,.9,0,10/01/13 03:20,
20130514,15,122,0,374,10/01/13 03:20,
20130514,15,124,4,0,10/01/13 03:20,
20130514,15,128,0,220,10/01/13 03:20,
20130514,15,130,1.5,0,10/01/13 03:20,
20130514,15,150,0,100,10/01/13 03:20,
20130514,15,174,2,0,10/01/13 03:20,
20130514,15,175,5,0,10/01/13 03:20,
20130514,15,199,4,0,10/01/13 03:20,
20130514,15,200,0,221,10/01/13 03:20,
20130514,15,224,2,0,10/01/13 03:20,
20130514,15,225,5,0,10/01/13 03:20,
20130514,15,274,2,0,10/01/13 03:20,
20130514,15,275,7,0,10/01/13 03:20,
20130514,15,299,4,0,10/01/13 03:20,
20130514,15,325,10,0,10/01/13 03:20,
20130514,15,333,0,22,10/01/13 03:20,
20130514,15,349,4,0,10/01/13 03:20,
20130514,15,399,8,0,10/01/13 03:20,
20130514,15,499,4,0,10/01/13 03:20,
20130514,15,999,0,4868.9,10/01/13 03:20,
20130514,15,1000,0,216,10/01/13 03:20,
20130514,16,-200,100,0,10/01/13 03:20,
20130514,16,-75,0,10,10/01/13 03:20,
20130514,16,-65,0,6,10/01/13 03:20,
20130514,16,-50,0,5,10/01/13 03:20,
20130514,16,-40,0,9,10/01/13 03:20,
20130514,16,-20,0,3,10/01/13 03:20,
20130514,16,-15,0,6,10/01/13 03:20,
20130514,16,-10,0,10,10/01/13 03:20,
20130514,16,-5,0,10,10/01/13 03:20,
20130514,16,0,3026.2,0,10/01/13 03:20,
20130514,16,1,840,2,10/01/13 03:20,
20130514,16,5,79,14,10/01/13 03:20,
20130514,16,8,0,42,10/01/13 03:20,
20130514,16,15,50,0,10/01/13 03:20,
20130514,16,20,0,10,10/01/13 03:20,
20130514,16,21,0,15,10/01/13 03:20,
20130514,16,22,0,55,10/01/13 03:20,
20130514,16,26,0,90,10/01/13 03:20,
20130514,16,27,0,60,10/01/13 03:20,
20130514,16,28,0,189,10/01/13 03:20,
20130514,16,29,9,0,10/01/13 03:20,
20130514,16,30,2,120,10/01/13 03:20,
20130514,16,31,260,0,10/01/13 03:20,
20130514,16,32,3,50,10/01/13 03:20,
20130514,16,33,20,255,10/01/13 03:20,
20130514,16,34,10,0,10/01/13 03:20,
20130514,16,35,18,131,10/01/13 03:20,
20130514,16,36,180,113,10/01/13 03:20,
20130514,16,37,185,230,10/01/13 03:20,
20130514,16,38,170,150,10/01/13 03:20,
20130514,16,39,65,394,10/01/13 03:20,
20130514,16,40,365,200,10/01/13 03:20,
20130514,16,41,314,162,10/01/13 03:20,
20130514,16,42,175,298,10/01/13 03:20,
20130514,16,43,0,20,10/01/13 03:20,
20130514,16,44,.8,35,10/01/13 03:20,
20130514,16,45,1.2,110,10/01/13 03:20,
20130514,16,46,2,42,10/01/13 03:20,
20130514,16,47,0,70,10/01/13 03:20,
20130514,16,48,0,20,10/01/13 03:20,
20130514,16,49,0,33.5,10/01/13 03:20,
20130514,16,50,15,80,10/01/13 03:20,
20130514,16,51,0,49.1,10/01/13 03:20,
20130514,16,53,0,1.4,10/01/13 03:20,
20130514,16,54,0,15,10/01/13 03:20,
20130514,16,55,200,25,10/01/13 03:20,
20130514,16,56,0,2,10/01/13 03:20,
20130514,16,57,0,15,10/01/13 03:20,
20130514,16,58,15,0,10/01/13 03:20,
20130514,16,59,0,7,10/01/13 03:20,
20130514,16,61,0,7,10/01/13 03:20,
20130514,16,62,0,10,10/01/13 03:20,
20130514,16,65,0,30,10/01/13 03:20,
20130514,16,71,0,1,10/01/13 03:20,
20130514,16,74,2,0,10/01/13 03:20,
20130514,16,75,0,400,10/01/13 03:20,
20130514,16,80,0,2,10/01/13 03:20,
20130514,16,99,2,0,10/01/13 03:20,
20130514,16,100,0,287,10/01/13 03:20,
20130514,16,101,0,1,10/01/13 03:20,
20130514,16,110,.6,150,10/01/13 03:20,
20130514,16,111,0,200,10/01/13 03:20,
20130514,16,119,.9,0,10/01/13 03:20,
20130514,16,122,0,738,10/01/13 03:20,
20130514,16,124,4,220,10/01/13 03:20,
20130514,16,130,1.5,0,10/01/13 03:20,
20130514,16,150,0,100,10/01/13 03:20,
20130514,16,174,2,0,10/01/13 03:20,
20130514,16,175,5,0,10/01/13 03:20,
20130514,16,199,4,0,10/01/13 03:20,
20130514,16,200,0,221,10/01/13 03:20,
20130514,16,224,2,0,10/01/13 03:20,
20130514,16,225,5,0,10/01/13 03:20,
20130514,16,274,2,0,10/01/13 03:20,
20130514,16,275,7,0,10/01/13 03:20,
20130514,16,299,4,0,10/01/13 03:20,
20130514,16,325,10,0,10/01/13 03:20,
20130514,16,333,0,22,10/01/13 03:20,
20130514,16,349,4,0,10/01/13 03:20,
20130514,16,399,8,0,10/01/13 03:20,
20130514,16,499,4,0,10/01/13 03:20,
20130514,16,999,0,4841.2,10/01/13 03:20,
20130514,16,1000,0,216,10/01/13 03:20,
20130514,17,-200,100,0,10/01/13 03:20,
20130514,17,-75,0,10,10/01/13 03:20,
20130514,17,-65,0,6,10/01/13 03:20,
20130514,17,-50,0,5,10/01/13 03:20,
20130514,17,-40,0,9,10/01/13 03:20,
20130514,17,-20,0,3,10/01/13 03:20,
20130514,17,-15,0,6,10/01/13 03:20,
20130514,17,-10,0,10,10/01/13 03:20,
20130514,17,-5,0,10,10/01/13 03:20,
20130514,17,0,3035.8,0,10/01/13 03:20,
20130514,17,1,840,2,10/01/13 03:20,
20130514,17,5,79,14,10/01/13 03:20,
20130514,17,8,0,42,10/01/13 03:20,
20130514,17,15,50,0,10/01/13 03:20,
20130514,17,20,0,10,10/01/13 03:20,
20130514,17,21,0,15,10/01/13 03:20,
20130514,17,22,0,55,10/01/13 03:20,
20130514,17,26,0,90,10/01/13 03:20,
20130514,17,27,0,60,10/01/13 03:20,
20130514,17,28,0,220,10/01/13 03:20,
20130514,17,29,9,0,10/01/13 03:20,
20130514,17,30,2,70,10/01/13 03:20,
20130514,17,31,260,0,10/01/13 03:20,
20130514,17,32,3,126,10/01/13 03:20,
20130514,17,33,20,199,10/01/13 03:20,
20130514,17,34,10,0,10/01/13 03:20,
20130514,17,35,38,181,10/01/13 03:20,
20130514,17,36,180,108,10/01/13 03:20,
20130514,17,37,165,180,10/01/13 03:20,
20130514,17,38,120,374,10/01/13 03:20,
20130514,17,39,50,294,10/01/13 03:20,
20130514,17,40,330,473,10/01/13 03:20,
20130514,17,41,299,63,10/01/13 03:20,
20130514,17,42,90,100,10/01/13 03:20,
20130514,17,43,.8,40,10/01/13 03:20,
20130514,17,44,1.2,15,10/01/13 03:20,
20130514,17,45,2,130,10/01/13 03:20,
20130514,17,46,0,37,10/01/13 03:20,
20130514,17,47,0,75,10/01/13 03:20,
20130514,17,48,0,3.5,10/01/13 03:20,
20130514,17,49,0,30,10/01/13 03:20,
20130514,17,50,15,82.1,10/01/13 03:20,
20130514,17,51,0,48.4,10/01/13 03:20,
20130514,17,54,0,20,10/01/13 03:20,
20130514,17,55,200,25,10/01/13 03:20,
20130514,17,56,15,2,10/01/13 03:20,
20130514,17,57,0,10,10/01/13 03:20,
20130514,17,59,0,7,10/01/13 03:20,
20130514,17,61,0,17,10/01/13 03:20,
20130514,17,65,0,30,10/01/13 03:20,
20130514,17,71,0,1,10/01/13 03:20,
20130514,17,74,2,0,10/01/13 03:20,
20130514,17,75,0,400,10/01/13 03:20,
20130514,17,80,0,2,10/01/13 03:20,
20130514,17,99,2,0,10/01/13 03:20,
20130514,17,100,0,287,10/01/13 03:20,
20130514,17,101,0,1,10/01/13 03:20,
20130514,17,106,.6,0,10/01/13 03:20,
20130514,17,110,0,150,10/01/13 03:20,
20130514,17,111,0,200,10/01/13 03:20,
20130514,17,115,.9,0,10/01/13 03:20,
20130514,17,122,0,958,10/01/13 03:20,
20130514,17,124,4,0,10/01/13 03:20,
20130514,17,126,1.5,0,10/01/13 03:20,
20130514,17,150,0,100,10/01/13 03:20,
20130514,17,174,2,0,10/01/13 03:20,
20130514,17,175,5,0,10/01/13 03:20,
20130514,17,199,4,0,10/01/13 03:20,
20130514,17,200,0,221,10/01/13 03:20,
20130514,17,224,2,0,10/01/13 03:20,
20130514,17,225,5,0,10/01/13 03:20,
20130514,17,274,2,0,10/01/13 03:20,
20130514,17,275,7,0,10/01/13 03:20,
20130514,17,299,4,0,10/01/13 03:20,
20130514,17,325,10,0,10/01/13 03:20,
20130514,17,333,0,22,10/01/13 03:20,
20130514,17,349,4,0,10/01/13 03:20,
20130514,17,399,8,0,10/01/13 03:20,
20130514,17,499,4,0,10/01/13 03:20,
20130514,17,999,0,4804.6,10/01/13 03:20,
20130514,17,1000,0,216,10/01/13 03:20,
20130514,18,-200,100,0,10/01/13 03:20,
20130514,18,-75,0,10,10/01/13 03:20,
20130514,18,-65,0,6,10/01/13 03:20,
20130514,18,-50,0,5,10/01/13 03:20,
20130514,18,-40,0,9,10/01/13 03:20,
20130514,18,-20,0,3,10/01/13 03:20,
20130514,18,-15,0,6,10/01/13 03:20,
20130514,18,-10,0,10,10/01/13 03:20,
20130514,18,-5,0,10,10/01/13 03:20,
20130514,18,0,3037.3,0,10/01/13 03:20,
20130514,18,1,840,2,10/01/13 03:20,
20130514,18,5,79,14,10/01/13 03:20,
20130514,18,8,0,42,10/01/13 03:20,
20130514,18,15,50,0,10/01/13 03:20,
20130514,18,20,0,10,10/01/13 03:20,
20130514,18,21,0,15,10/01/13 03:20,
20130514,18,22,0,55,10/01/13 03:20,
20130514,18,26,0,90,10/01/13 03:20,
20130514,18,27,0,160,10/01/13 03:20,
20130514,18,28,0,70,10/01/13 03:20,
20130514,18,29,9,50,10/01/13 03:20,
20130514,18,30,2,76,10/01/13 03:20,
20130514,18,31,260,0,10/01/13 03:20,
20130514,18,32,3,120,10/01/13 03:20,
20130514,18,33,20,199,10/01/13 03:20,
20130514,18,34,10,0,10/01/13 03:20,
20130514,18,35,168,131,10/01/13 03:20,
20130514,18,36,215,158,10/01/13 03:20,
20130514,18,37,100,205,10/01/13 03:20,
20130514,18,38,20,349,10/01/13 03:20,
20130514,18,39,100,195,10/01/13 03:20,
20130514,18,40,230,334,10/01/13 03:20,
20130514,18,41,214,261,10/01/13 03:20,
20130514,18,42,75,100,10/01/13 03:20,
20130514,18,43,0,40,10/01/13 03:20,
20130514,18,44,.8,15,10/01/13 03:20,
20130514,18,45,1.2,118,10/01/13 03:20,
20130514,18,46,2,52.5,10/01/13 03:20,
20130514,18,47,15,55,10/01/13 03:20,
20130514,18,48,0,22.1,10/01/13 03:20,
20130514,18,49,0,31.4,10/01/13 03:20,
20130514,18,50,0,80,10/01/13 03:20,
20130514,18,51,15,55,10/01/13 03:20,
20130514,18,54,0,15,10/01/13 03:20,
20130514,18,55,200,32,10/01/13 03:20,
20130514,18,56,0,7,10/01/13 03:20,
20130514,18,57,0,10,10/01/13 03:20,
20130514,18,59,0,5,10/01/13 03:20,
20130514,18,60,0,2,10/01/13 03:20,
20130514,18,61,0,12,10/01/13 03:20,
20130514,18,62,0,5,10/01/13 03:20,
20130514,18,65,0,30,10/01/13 03:20,
20130514,18,71,0,1,10/01/13 03:20,
20130514,18,74,2,0,10/01/13 03:20,
20130514,18,75,0,400,10/01/13 03:20,
20130514,18,80,0,2,10/01/13 03:20,
20130514,18,99,2,0,10/01/13 03:20,
20130514,18,100,0,287,10/01/13 03:20,
20130514,18,101,.6,1,10/01/13 03:20,
20130514,18,109,.9,0,10/01/13 03:20,
20130514,18,110,0,150,10/01/13 03:20,
20130514,18,111,0,200,10/01/13 03:20,
20130514,18,119,1.5,0,10/01/13 03:20,
20130514,18,122,0,914,10/01/13 03:20,
20130514,18,124,4,0,10/01/13 03:20,
20130514,18,150,0,100,10/01/13 03:20,
20130514,18,174,2,0,10/01/13 03:20,
20130514,18,175,5,0,10/01/13 03:20,
20130514,18,199,4,0,10/01/13 03:20,
20130514,18,200,0,221,10/01/13 03:20,
20130514,18,224,2,0,10/01/13 03:20,
20130514,18,225,5,0,10/01/13 03:20,
20130514,18,274,2,0,10/01/13 03:20,
20130514,18,275,7,0,10/01/13 03:20,
20130514,18,299,4,0,10/01/13 03:20,
20130514,18,325,10,0,10/01/13 03:20,
20130514,18,333,0,22,10/01/13 03:20,
20130514,18,349,4,0,10/01/13 03:20,
20130514,18,399,8,0,10/01/13 03:20,
20130514,18,499,4,0,10/01/13 03:20,
20130514,18,999,0,4754.3,10/01/13 03:20,
20130514,18,1000,0,216,10/01/13 03:20,
20130514,19,-200,100,0,10/01/13 03:20,
20130514,19,-75,0,10,10/01/13 03:20,
20130514,19,-65,0,6,10/01/13 03:20,
20130514,19,-50,0,5,10/01/13 03:20,
20130514,19,-40,0,9,10/01/13 03:20,
20130514,19,-20,0,3,10/01/13 03:20,
20130514,19,-15,0,6,10/01/13 03:20,
20130514,19,-10,0,10,10/01/13 03:20,
20130514,19,-5,0,10,10/01/13 03:20,
20130514,19,0,3030.4,0,10/01/13 03:20,
20130514,19,1,840,2,10/01/13 03:20,
20130514,19,5,79,14,10/01/13 03:20,
20130514,19,8,0,42,10/01/13 03:20,
20130514,19,15,50,0,10/01/13 03:20,
20130514,19,20,0,10,10/01/13 03:20,
20130514,19,21,0,15,10/01/13 03:20,
20130514,19,22,0,55,10/01/13 03:20,
20130514,19,26,0,90,10/01/13 03:20,
20130514,19,27,5,166,10/01/13 03:20,
20130514,19,28,0,70,10/01/13 03:20,
20130514,19,29,264,50,10/01/13 03:20,
20130514,19,30,2,90,10/01/13 03:20,
20130514,19,31,15,0,10/01/13 03:20,
20130514,19,32,3,120,10/01/13 03:20,
20130514,19,33,155,10,10/01/13 03:20,
20130514,19,34,195,0,10/01/13 03:20,
20130514,19,35,18,186,10/01/13 03:20,
20130514,19,36,30,143,10/01/13 03:20,
20130514,19,37,100,130,10/01/13 03:20,
20130514,19,38,20,175,10/01/13 03:20,
20130514,19,39,50,120,10/01/13 03:20,
20130514,19,40,230,160,10/01/13 03:20,
20130514,19,41,299,178,10/01/13 03:20,
20130514,19,42,90,100,10/01/13 03:20,
20130514,19,43,.8,20,10/01/13 03:20,
20130514,19,44,1.2,48.5,10/01/13 03:20,
20130514,19,45,2,117.1,10/01/13 03:20,
20130514,19,46,0,82.4,10/01/13 03:20,
20130514,19,47,0,55,10/01/13 03:20,
20130514,19,48,0,20,10/01/13 03:20,
20130514,19,49,0,30,10/01/13 03:20,
20130514,19,50,0,85,10/01/13 03:20,
20130514,19,51,0,51,10/01/13 03:20,
20130514,19,53,0,10,10/01/13 03:20,
20130514,19,54,0,15,10/01/13 03:20,
20130514,19,55,200,32,10/01/13 03:20,
20130514,19,56,0,12,10/01/13 03:20,
20130514,19,57,0,10,10/01/13 03:20,
20130514,19,59,0,5,10/01/13 03:20,
20130514,19,61,0,7,10/01/13 03:20,
20130514,19,64,0,16,10/01/13 03:20,
20130514,19,71,0,1,10/01/13 03:20,
20130514,19,74,2,0,10/01/13 03:20,
20130514,19,75,0,400,10/01/13 03:20,
20130514,19,80,0,2,10/01/13 03:20,
20130514,19,94,.6,0,10/01/13 03:20,
20130514,19,99,2,0,10/01/13 03:20,
20130514,19,100,0,287,10/01/13 03:20,
20130514,19,101,.9,1,10/01/13 03:20,
20130514,19,110,1.5,150,10/01/13 03:20,
20130514,19,111,0,200,10/01/13 03:20,
20130514,19,119,0,220,10/01/13 03:20,
20130514,19,122,0,264,10/01/13 03:20,
20130514,19,124,4,0,10/01/13 03:20,
20130514,19,150,3,100,10/01/13 03:20,
20130514,19,174,2,0,10/01/13 03:20,
20130514,19,175,5,0,10/01/13 03:20,
20130514,19,185,3,0,10/01/13 03:20,
20130514,19,199,4,0,10/01/13 03:20,
20130514,19,200,3,221,10/01/13 03:20,
20130514,19,224,2,0,10/01/13 03:20,
20130514,19,225,5,0,10/01/13 03:20,
20130514,19,252,3,0,10/01/13 03:20,
20130514,19,274,2,0,10/01/13 03:20,
20130514,19,275,7,0,10/01/13 03:20,
20130514,19,299,4,0,10/01/13 03:20,
20130514,19,325,10,0,10/01/13 03:20,
20130514,19,333,0,22,10/01/13 03:20,
20130514,19,349,4,0,10/01/13 03:20,
20130514,19,399,8,0,10/01/13 03:20,
20130514,19,499,4,0,10/01/13 03:20,
20130514,19,999,0,4718.8,10/01/13 03:20,
20130514,19,1000,0,216,10/01/13 03:20,
20130514,20,-200,100,0,10/01/13 03:20,
20130514,20,-75,0,10,10/01/13 03:20,
20130514,20,-65,0,6,10/01/13 03:20,
20130514,20,-50,0,5,10/01/13 03:20,
20130514,20,-40,0,9,10/01/13 03:20,
20130514,20,-20,0,3,10/01/13 03:20,
20130514,20,-15,0,6,10/01/13 03:20,
20130514,20,-10,0,10,10/01/13 03:20,
20130514,20,-5,0,10,10/01/13 03:20,
20130514,20,0,3033,0,10/01/13 03:20,
20130514,20,1,840,2,10/01/13 03:20,
20130514,20,5,29,14,10/01/13 03:20,
20130514,20,8,0,42,10/01/13 03:20,
20130514,20,15,50,0,10/01/13 03:20,
20130514,20,20,0,10,10/01/13 03:20,
20130514,20,21,0,15,10/01/13 03:20,
20130514,20,22,0,55,10/01/13 03:20,
20130514,20,26,0,90,10/01/13 03:20,
20130514,20,27,5,160,10/01/13 03:20,
20130514,20,28,0,126,10/01/13 03:20,
20130514,20,29,14,0,10/01/13 03:20,
20130514,20,30,252,90,10/01/13 03:20,
20130514,20,31,0,50,10/01/13 03:20,
20130514,20,32,168,50,10/01/13 03:20,
20130514,20,33,170,55,10/01/13 03:20,
20130514,20,34,30,50,10/01/13 03:20,
20130514,20,35,28,136,10/01/13 03:20,
20130514,20,36,120,98,10/01/13 03:20,
20130514,20,37,0,50,10/01/13 03:20,
20130514,20,38,35,125,10/01/13 03:20,
20130514,20,39,135,120,10/01/13 03:20,
20130514,20,40,130,285,10/01/13 03:20,
20130514,20,41,299,68,10/01/13 03:20,
20130514,20,42,90,103.5,10/01/13 03:20,
20130514,20,43,0,42.1,10/01/13 03:20,
20130514,20,44,.8,46.4,10/01/13 03:20,
20130514,20,45,1.2,115,10/01/13 03:20,
20130514,20,46,2,59,10/01/13 03:20,
20130514,20,47,0,85,10/01/13 03:20,
20130514,20,48,0,5,10/01/13 03:20,
20130514,20,49,0,30,10/01/13 03:20,
20130514,20,50,0,87,10/01/13 03:20,
20130514,20,51,0,43,10/01/13 03:20,
20130514,20,54,0,25,10/01/13 03:20,
20130514,20,55,200,25,10/01/13 03:20,
20130514,20,56,0,12,10/01/13 03:20,
20130514,20,57,0,10,10/01/13 03:20,
20130514,20,59,0,5,10/01/13 03:20,
20130514,20,61,0,11,10/01/13 03:20,
20130514,20,64,0,10,10/01/13 03:20,
20130514,20,66,0,6,10/01/13 03:20,
20130514,20,71,0,1,10/01/13 03:20,
20130514,20,74,2,0,10/01/13 03:20,
20130514,20,75,0,400,10/01/13 03:20,
20130514,20,77,0,4,10/01/13 03:20,
20130514,20,80,0,2,10/01/13 03:20,
20130514,20,88,.6,0,10/01/13 03:20,
20130514,20,95,.9,0,10/01/13 03:20,
20130514,20,99,2,0,10/01/13 03:20,
20130514,20,100,0,287,10/01/13 03:20,
20130514,20,101,0,1,10/01/13 03:20,
20130514,20,103,1.5,0,10/01/13 03:20,
20130514,20,110,0,150,10/01/13 03:20,
20130514,20,111,0,200,10/01/13 03:20,
20130514,20,118,0,220,10/01/13 03:20,
20130514,20,122,0,198,10/01/13 03:20,
20130514,20,124,4,0,10/01/13 03:20,
20130514,20,150,3,100,10/01/13 03:20,
20130514,20,174,2,0,10/01/13 03:20,
20130514,20,175,5,0,10/01/13 03:20,
20130514,20,185,3,0,10/01/13 03:20,
20130514,20,199,4,0,10/01/13 03:20,
20130514,20,200,3,221,10/01/13 03:20,
20130514,20,224,2,0,10/01/13 03:20,
20130514,20,225,5,0,10/01/13 03:20,
20130514,20,252,3,0,10/01/13 03:20,
20130514,20,274,2,0,10/01/13 03:20,
20130514,20,275,7,0,10/01/13 03:20,
20130514,20,299,4,0,10/01/13 03:20,
20130514,20,325,10,0,10/01/13 03:20,
20130514,20,333,0,22,10/01/13 03:20,
20130514,20,349,4,0,10/01/13 03:20,
20130514,20,399,8,0,10/01/13 03:20,
20130514,20,499,4,0,10/01/13 03:20,
20130514,20,999,0,4723.4,10/01/13 03:20,
20130514,20,1000,0,216,10/01/13 03:20,
20130514,21,-200,100,0,10/01/13 03:20,
20130514,21,-75,0,10,10/01/13 03:20,
20130514,21,-65,0,6,10/01/13 03:20,
20130514,21,-50,0,5,10/01/13 03:20,
20130514,21,-40,0,9,10/01/13 03:20,
20130514,21,-20,0,3,10/01/13 03:20,
20130514,21,-15,0,6,10/01/13 03:20,
20130514,21,-10,0,10,10/01/13 03:20,
20130514,21,-5,0,10,10/01/13 03:20,
20130514,21,0,3037.6,0,10/01/13 03:20,
20130514,21,1,840,2,10/01/13 03:20,
20130514,21,5,29,14,10/01/13 03:20,
20130514,21,8,0,42,10/01/13 03:20,
20130514,21,10,5,0,10/01/13 03:20,
20130514,21,12,5,0,10/01/13 03:20,
20130514,21,15,60,0,10/01/13 03:20,
20130514,21,20,15,10,10/01/13 03:20,
20130514,21,21,0,15,10/01/13 03:20,
20130514,21,22,0,55,10/01/13 03:20,
20130514,21,29,4,100,10/01/13 03:20,
20130514,21,30,0,20,10/01/13 03:20,
20130514,21,31,5,114,10/01/13 03:20,
20130514,21,33,12,10,10/01/13 03:20,
20130514,21,34,0,0,10/01/13 03:20,
20130514,21,35,265,186,10/01/13 03:20,
20130514,21,36,155,371,10/01/13 03:20,
20130514,21,37,165,30,10/01/13 03:20,
20130514,21,38,33,145,10/01/13 03:20,
20130514,21,39,50,621.8,10/01/13 03:20,
20130514,21,40,130,261.6,10/01/13 03:20,
20130514,21,41,0,138,10/01/13 03:20,
