BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111003,09,53,155,0,03/01/12 00:35,
20111003,09,54,15,0,03/01/12 00:35,
20111003,09,55,108,45,03/01/12 00:35,
20111003,09,56,10,3,03/01/12 00:35,
20111003,09,57,15,0,03/01/12 00:35,
20111003,09,58,32.6,0,03/01/12 00:35,
20111003,09,59,.8,0,03/01/12 00:35,
20111003,09,60,12.7,10,03/01/12 00:35,
20111003,09,61,110,13,03/01/12 00:35,
20111003,09,62,13.3,0,03/01/12 00:35,
20111003,09,63,113.4,0,03/01/12 00:35,
20111003,09,64,1.6,0,03/01/12 00:35,
20111003,09,65,108.9,0,03/01/12 00:35,
20111003,09,66,12.4,0,03/01/12 00:35,
20111003,09,67,14,700,03/01/12 00:35,
20111003,09,68,41.6,0,03/01/12 00:35,
20111003,09,69,13.6,0,03/01/12 00:35,
20111003,09,70,8.9,0,03/01/12 00:35,
20111003,09,71,16.2,30,03/01/12 00:35,
20111003,09,72,.9,0,03/01/12 00:35,
20111003,09,73,114.6,33,03/01/12 00:35,
20111003,09,74,19,0,03/01/12 00:35,
20111003,09,75,105.6,27,03/01/12 00:35,
20111003,09,76,2.9,0,03/01/12 00:35,
20111003,09,77,42.4,15,03/01/12 00:35,
20111003,09,78,15.5,0,03/01/12 00:35,
20111003,09,81,25.5,0,03/01/12 00:35,
20111003,09,82,4.5,0,03/01/12 00:35,
20111003,09,83,7.7,0,03/01/12 00:35,
20111003,09,85,5.5,50,03/01/12 00:35,
20111003,09,86,13.3,0,03/01/12 00:35,
20111003,09,88,27.5,0,03/01/12 00:35,
20111003,09,90,4.2,0,03/01/12 00:35,
20111003,09,92,15,0,03/01/12 00:35,
20111003,09,95,25.5,68,03/01/12 00:35,
20111003,09,98,21.1,0,03/01/12 00:35,
20111003,09,99,5.8,350,03/01/12 00:35,
20111003,09,100,0,50,03/01/12 00:35,
20111003,09,101,8.6,0,03/01/12 00:35,
20111003,09,104,6.6,0,03/01/12 00:35,
20111003,09,109,10,0,03/01/12 00:35,
20111003,09,116,13.6,0,03/01/12 00:35,
20111003,09,117,6.6,0,03/01/12 00:35,
20111003,09,124,0,0,03/01/12 00:35,
20111003,09,130,13.6,0,03/01/12 00:35,
20111003,09,134,8.7,0,03/01/12 00:35,
20111003,09,137,12,0,03/01/12 00:35,
20111003,09,147,5,0,03/01/12 00:35,
20111003,09,149,2,0,03/01/12 00:35,
20111003,09,150,0,150,03/01/12 00:35,
20111003,09,152,8.7,0,03/01/12 00:35,
20111003,09,165,2.1,0,03/01/12 00:35,
20111003,09,174,2,0,03/01/12 00:35,
20111003,09,175,2.1,0,03/01/12 00:35,
20111003,09,199,16,0,03/01/12 00:35,
20111003,09,200,0,2148,03/01/12 00:35,
20111003,09,215,6.2,0,03/01/12 00:35,
20111003,09,224,4,0,03/01/12 00:35,
20111003,09,230,0,150,03/01/12 00:35,
20111003,09,249,4,0,03/01/12 00:35,
20111003,09,250,0,436,03/01/12 00:35,
20111003,09,265,0,424,03/01/12 00:35,
20111003,09,275,12.9,0,03/01/12 00:35,
20111003,09,299,22,0,03/01/12 00:35,
20111003,09,324,8,0,03/01/12 00:35,
20111003,09,349,26,0,03/01/12 00:35,
20111003,09,364,16,0,03/01/12 00:35,
20111003,09,375,12.1,0,03/01/12 00:35,
20111003,09,399,28,0,03/01/12 00:35,
20111003,09,400,0,93,03/01/12 00:35,
20111003,09,424,0,40,03/01/12 00:35,
20111003,09,425,5.1,0,03/01/12 00:35,
20111003,09,449,8,0,03/01/12 00:35,
20111003,09,474,4,0,03/01/12 00:35,
20111003,09,499,20,0,03/01/12 00:35,
20111003,09,500,0,65,03/01/12 00:35,
20111003,09,530,0,65,03/01/12 00:35,
20111003,09,599,4,0,03/01/12 00:35,
20111003,09,600,0,2,03/01/12 00:35,
20111003,09,699,4,0,03/01/12 00:35,
20111003,09,999,0,5832.3,03/01/12 00:35,
20111003,09,1000,0,103,03/01/12 00:35,
20111003,10,-312,0,10.1,03/01/12 00:35,
20111003,10,-249,0,0,03/01/12 00:35,
20111003,10,-208,0,5.1,03/01/12 00:35,
20111003,10,-200,150,0,03/01/12 00:35,
20111003,10,-199,0,4,03/01/12 00:35,
20111003,10,-161,0,3.1,03/01/12 00:35,
20111003,10,-149,0,4,03/01/12 00:35,
20111003,10,-108,0,2.1,03/01/12 00:35,
20111003,10,-99,0,8,03/01/12 00:35,
20111003,10,-79,0,12,03/01/12 00:35,
20111003,10,-69,0,4,03/01/12 00:35,
20111003,10,-59,0,8,03/01/12 00:35,
20111003,10,-50,65,0,03/01/12 00:35,
20111003,10,-49,0,2,03/01/12 00:35,
20111003,10,-46,0,23.4,03/01/12 00:35,
20111003,10,-39,0,6,03/01/12 00:35,
20111003,10,-34,0,11.2,03/01/12 00:35,
20111003,10,-33,0,23.4,03/01/12 00:35,
20111003,10,-29,0,2,03/01/12 00:35,
20111003,10,-26,0,23.4,03/01/12 00:35,
20111003,10,-21,0,5.5,03/01/12 00:35,
20111003,10,-20,0,0,03/01/12 00:35,
20111003,10,-19,0,8,03/01/12 00:35,
20111003,10,-18,0,23.4,03/01/12 00:35,
20111003,10,-16,0,8.3,03/01/12 00:35,
20111003,10,-15,83,22.5,03/01/12 00:35,
20111003,10,-11,10,8.1,03/01/12 00:35,
20111003,10,-10,600,0,03/01/12 00:35,
20111003,10,-9,0,2,03/01/12 00:35,
20111003,10,-8,0,22.5,03/01/12 00:35,
20111003,10,-6,0,2.7,03/01/12 00:35,
20111003,10,-5,0,3.6,03/01/12 00:35,
20111003,10,-3,0,2.8,03/01/12 00:35,
20111003,10,-1,0,3.3,03/01/12 00:35,
20111003,10,0,2439.4,8,03/01/12 00:35,
20111003,10,1,1150,0,03/01/12 00:35,
20111003,10,2,0,29.8,03/01/12 00:35,
20111003,10,3,0,34,03/01/12 00:35,
20111003,10,5,426.9,28.5,03/01/12 00:35,
20111003,10,6,0,1.7,03/01/12 00:35,
20111003,10,8,0,67.8,03/01/12 00:35,
20111003,10,9,100,0,03/01/12 00:35,
20111003,10,10,0,45,03/01/12 00:35,
20111003,10,11,0,2.4,03/01/12 00:35,
20111003,10,12,0,27.2,03/01/12 00:35,
20111003,10,13,0,15.3,03/01/12 00:35,
20111003,10,14,0,29.8,03/01/12 00:35,
20111003,10,15,50,315,03/01/12 00:35,
20111003,10,16,1,4.6,03/01/12 00:35,
20111003,10,17,2,10,03/01/12 00:35,
20111003,10,18,4,64.7,03/01/12 00:35,
20111003,10,19,1.5,10.3,03/01/12 00:35,
20111003,10,20,45.8,238.4,03/01/12 00:35,
20111003,10,21,0,32,03/01/12 00:35,
20111003,10,22,0,235.9,03/01/12 00:35,
20111003,10,23,146.7,70,03/01/12 00:35,
20111003,10,24,13,30.1,03/01/12 00:35,
20111003,10,25,2,131.3,03/01/12 00:35,
20111003,10,26,17.2,108.4,03/01/12 00:35,
20111003,10,27,0,225.6,03/01/12 00:35,
20111003,10,29,22,336.2,03/01/12 00:35,
20111003,10,30,22,79,03/01/12 00:35,
20111003,10,31,15,149.2,03/01/12 00:35,
20111003,10,32,37,229,03/01/12 00:35,
20111003,10,33,35.2,145.8,03/01/12 00:35,
20111003,10,34,35,705,03/01/12 00:35,
20111003,10,35,38,342.6,03/01/12 00:35,
20111003,10,36,19.8,124.7,03/01/12 00:35,
20111003,10,37,40.2,62.6,03/01/12 00:35,
20111003,10,38,40,151.4,03/01/12 00:35,
20111003,10,39,70,295,03/01/12 00:35,
20111003,10,40,73.4,360,03/01/12 00:35,
20111003,10,41,6,249.2,03/01/12 00:35,
20111003,10,42,0,181.6,03/01/12 00:35,
20111003,10,43,229.8,65,03/01/12 00:35,
20111003,10,44,84,35,03/01/12 00:35,
20111003,10,45,210,45.5,03/01/12 00:35,
20111003,10,46,0,265.1,03/01/12 00:35,
20111003,10,47,39.6,8,03/01/12 00:35,
20111003,10,48,310,115,03/01/12 00:35,
20111003,10,49,6,423.1,03/01/12 00:35,
20111003,10,50,100,256.1,03/01/12 00:35,
20111003,10,51,0,152.5,03/01/12 00:35,
20111003,10,52,0,100,03/01/12 00:35,
20111003,10,53,2,5,03/01/12 00:35,
20111003,10,54,135,0,03/01/12 00:35,
20111003,10,55,84,92,03/01/12 00:35,
20111003,10,56,0,100,03/01/12 00:35,
20111003,10,57,100,0,03/01/12 00:35,
20111003,10,58,30,5,03/01/12 00:35,
20111003,10,59,112.6,15,03/01/12 00:35,
20111003,10,60,8.8,0,03/01/12 00:35,
20111003,10,61,3.6,16,03/01/12 00:35,
20111003,10,62,1.2,0,03/01/12 00:35,
20111003,10,63,121.3,0,03/01/12 00:35,
20111003,10,64,13.4,1,03/01/12 00:35,
20111003,10,65,18.6,10,03/01/12 00:35,
20111003,10,66,8.9,0,03/01/12 00:35,
20111003,10,67,132.4,600,03/01/12 00:35,
20111003,10,68,5.6,0,03/01/12 00:35,
20111003,10,69,102,10,03/01/12 00:35,
20111003,10,70,12.6,0,03/01/12 00:35,
20111003,10,71,41.9,50,03/01/12 00:35,
20111003,10,72,31.7,0,03/01/12 00:35,
20111003,10,73,23.4,0,03/01/12 00:35,
20111003,10,74,14.6,0,03/01/12 00:35,
20111003,10,75,.7,27,03/01/12 00:35,
20111003,10,76,8.9,3,03/01/12 00:35,
20111003,10,77,100,15,03/01/12 00:35,
20111003,10,78,22.6,0,03/01/12 00:35,
20111003,10,79,133.2,0,03/01/12 00:35,
20111003,10,80,6,0,03/01/12 00:35,
20111003,10,83,30,0,03/01/12 00:35,
20111003,10,85,13.2,80,03/01/12 00:35,
20111003,10,87,23.3,0,03/01/12 00:35,
20111003,10,89,2,0,03/01/12 00:35,
20111003,10,90,25.5,0,03/01/12 00:35,
20111003,10,91,34.2,0,03/01/12 00:35,
20111003,10,93,5.7,0,03/01/12 00:35,
20111003,10,95,9.3,88,03/01/12 00:35,
20111003,10,97,25.5,0,03/01/12 00:35,
20111003,10,98,21.1,0,03/01/12 00:35,
20111003,10,99,0,350,03/01/12 00:35,
20111003,10,100,5.8,150,03/01/12 00:35,
20111003,10,104,8.6,0,03/01/12 00:35,
20111003,10,105,16.6,0,03/01/12 00:35,
20111003,10,111,0,28,03/01/12 00:35,
20111003,10,118,20.2,0,03/01/12 00:35,
20111003,10,124,0,0,03/01/12 00:35,
20111003,10,125,0,100,03/01/12 00:35,
20111003,10,132,13.6,0,03/01/12 00:35,
20111003,10,135,8.7,0,03/01/12 00:35,
20111003,10,137,12,0,03/01/12 00:35,
20111003,10,149,7,0,03/01/12 00:35,
20111003,10,150,0,150,03/01/12 00:35,
20111003,10,153,8.7,0,03/01/12 00:35,
20111003,10,165,2.1,0,03/01/12 00:35,
20111003,10,174,2,0,03/01/12 00:35,
20111003,10,175,2.1,0,03/01/12 00:35,
20111003,10,199,16,0,03/01/12 00:35,
20111003,10,200,0,2148,03/01/12 00:35,
20111003,10,215,6.2,0,03/01/12 00:35,
20111003,10,224,4,0,03/01/12 00:35,
20111003,10,230,0,150,03/01/12 00:35,
20111003,10,249,12,0,03/01/12 00:35,
20111003,10,250,0,870,03/01/12 00:35,
20111003,10,275,12.9,0,03/01/12 00:35,
20111003,10,299,32,0,03/01/12 00:35,
20111003,10,324,8,0,03/01/12 00:35,
20111003,10,349,29,0,03/01/12 00:35,
20111003,10,364,16,0,03/01/12 00:35,
20111003,10,375,12.1,0,03/01/12 00:35,
20111003,10,399,28,0,03/01/12 00:35,
20111003,10,400,0,91,03/01/12 00:35,
20111003,10,425,5.1,0,03/01/12 00:35,
20111003,10,449,11,0,03/01/12 00:35,
20111003,10,474,4,0,03/01/12 00:35,
20111003,10,499,20,0,03/01/12 00:35,
20111003,10,500,0,130,03/01/12 00:35,
20111003,10,549,3,0,03/01/12 00:35,
20111003,10,599,4,0,03/01/12 00:35,
20111003,10,600,0,2,03/01/12 00:35,
20111003,10,699,4,0,03/01/12 00:35,
20111003,10,999,0,5857.1,03/01/12 00:35,
20111003,10,1000,0,103,03/01/12 00:35,
20111003,11,-312,0,10.1,03/01/12 00:35,
20111003,11,-249,0,8,03/01/12 00:35,
20111003,11,-208,0,5.1,03/01/12 00:35,
20111003,11,-200,150,0,03/01/12 00:35,
20111003,11,-199,0,8,03/01/12 00:35,
20111003,11,-161,0,3.1,03/01/12 00:35,
20111003,11,-149,0,6,03/01/12 00:35,
20111003,11,-108,0,2.1,03/01/12 00:35,
20111003,11,-99,0,14,03/01/12 00:35,
20111003,11,-79,0,12,03/01/12 00:35,
20111003,11,-74,0,4,03/01/12 00:35,
20111003,11,-69,0,4,03/01/12 00:35,
20111003,11,-59,0,8,03/01/12 00:35,
20111003,11,-50,65,0,03/01/12 00:35,
20111003,11,-49,0,6,03/01/12 00:35,
20111003,11,-45,0,23.4,03/01/12 00:35,
20111003,11,-39,0,6,03/01/12 00:35,
20111003,11,-34,0,4,03/01/12 00:35,
20111003,11,-33,0,7.2,03/01/12 00:35,
20111003,11,-32,0,23.4,03/01/12 00:35,
20111003,11,-29,0,2,03/01/12 00:35,
20111003,11,-25,0,23.4,03/01/12 00:35,
20111003,11,-24,0,4,03/01/12 00:35,
20111003,11,-20,0,5.5,03/01/12 00:35,
20111003,11,-19,10,8,03/01/12 00:35,
20111003,11,-17,0,23.4,03/01/12 00:35,
20111003,11,-15,43,8.3,03/01/12 00:35,
20111003,11,-14,0,22.5,03/01/12 00:35,
20111003,11,-10,600,8.1,03/01/12 00:35,
20111003,11,-9,0,2,03/01/12 00:35,
20111003,11,-7,0,22.5,03/01/12 00:35,
20111003,11,-5,0,2.7,03/01/12 00:35,
20111003,11,-3,0,3.6,03/01/12 00:35,
20111003,11,-2,0,2.8,03/01/12 00:35,
20111003,11,-1,0,3.3,03/01/12 00:35,
20111003,11,0,2444.8,8,03/01/12 00:35,
20111003,11,1,1120,0,03/01/12 00:35,
20111003,11,2,0,59.8,03/01/12 00:35,
20111003,11,4,0,4,03/01/12 00:35,
20111003,11,5,456.9,25,03/01/12 00:35,
20111003,11,6,0,3.5,03/01/12 00:35,
20111003,11,7,0,1.7,03/01/12 00:35,
20111003,11,8,0,67.8,03/01/12 00:35,
20111003,11,9,100,0,03/01/12 00:35,
20111003,11,10,0,45,03/01/12 00:35,
20111003,11,12,0,4.6,03/01/12 00:35,
20111003,11,14,1,45.1,03/01/12 00:35,
20111003,11,15,50,127,03/01/12 00:35,
20111003,11,16,0,25,03/01/12 00:35,
20111003,11,17,0,204.6,03/01/12 00:35,
20111003,11,18,11.5,25,03/01/12 00:35,
20111003,11,19,0,64.7,03/01/12 00:35,
20111003,11,20,45.8,40.3,03/01/12 00:35,
20111003,11,21,2.5,43.4,03/01/12 00:35,
20111003,11,22,0,207,03/01/12 00:35,
20111003,11,23,144.2,30.9,03/01/12 00:35,
20111003,11,24,13,260,03/01/12 00:35,
20111003,11,25,0,85.1,03/01/12 00:35,
20111003,11,26,2,83.3,03/01/12 00:35,
20111003,11,27,19,86.9,03/01/12 00:35,
20111003,11,28,0,35.1,03/01/12 00:35,
20111003,11,29,9,256.2,03/01/12 00:35,
20111003,11,30,5,62.8,03/01/12 00:35,
20111003,11,31,15.2,187.2,03/01/12 00:35,
20111003,11,32,18,219,03/01/12 00:35,
20111003,11,33,20,155.9,03/01/12 00:35,
20111003,11,34,62,115,03/01/12 00:35,
20111003,11,35,51,139.6,03/01/12 00:35,
20111003,11,36,25,340.1,03/01/12 00:35,
20111003,11,37,5,179,03/01/12 00:35,
20111003,11,38,10.2,282.2,03/01/12 00:35,
20111003,11,39,38,277,03/01/12 00:35,
20111003,11,40,56.2,340.1,03/01/12 00:35,
20111003,11,41,88,236,03/01/12 00:35,
20111003,11,42,60,435.6,03/01/12 00:35,
20111003,11,43,210,307.4,03/01/12 00:35,
20111003,11,44,34,90.1,03/01/12 00:35,
20111003,11,45,455,95.9,03/01/12 00:35,
20111003,11,46,4.8,75.1,03/01/12 00:35,
20111003,11,47,0,158.6,03/01/12 00:35,
20111003,11,48,349.6,130,03/01/12 00:35,
20111003,11,49,6,126.5,03/01/12 00:35,
20111003,11,50,0,65.6,03/01/12 00:35,
20111003,11,51,0,201.1,03/01/12 00:35,
20111003,11,52,0,530.4,03/01/12 00:35,
20111003,11,53,100,5.1,03/01/12 00:35,
20111003,11,54,5.1,15,03/01/12 00:35,
20111003,11,55,12,147.1,03/01/12 00:35,
20111003,11,56,0,5,03/01/12 00:35,
20111003,11,57,165,0,03/01/12 00:35,
20111003,11,58,30,7,03/01/12 00:35,
20111003,11,59,11,20,03/01/12 00:35,
20111003,11,60,123.6,45,03/01/12 00:35,
20111003,11,61,17.8,56,03/01/12 00:35,
20111003,11,62,103.5,0,03/01/12 00:35,
20111003,11,63,1.2,15,03/01/12 00:35,
20111003,11,64,13.3,0,03/01/12 00:35,
20111003,11,65,129.4,0,03/01/12 00:35,
20111003,11,66,3.6,0,03/01/12 00:35,
20111003,11,67,8.9,600,03/01/12 00:35,
20111003,11,68,2.4,1,03/01/12 00:35,
20111003,11,69,7.6,13,03/01/12 00:35,
20111003,11,70,100,0,03/01/12 00:35,
20111003,11,71,12.6,50,03/01/12 00:35,
20111003,11,72,128.9,0,03/01/12 00:35,
20111003,11,73,11.7,0,03/01/12 00:35,
20111003,11,74,20.5,0,03/01/12 00:35,
20111003,11,75,23.2,34,03/01/12 00:35,
20111003,11,76,16,0,03/01/12 00:35,
20111003,11,77,8.9,3,03/01/12 00:35,
20111003,11,78,45,0,03/01/12 00:35,
20111003,11,79,4.7,0,03/01/12 00:35,
20111003,11,80,123.2,0,03/01/12 00:35,
20111003,11,81,2.9,0,03/01/12 00:35,
20111003,11,82,100,0,03/01/12 00:35,
20111003,11,83,8,0,03/01/12 00:35,
20111003,11,84,40,0,03/01/12 00:35,
20111003,11,85,0,50,03/01/12 00:35,
20111003,11,86,13.2,0,03/01/12 00:35,
20111003,11,88,13.3,0,03/01/12 00:35,
20111003,11,89,2,0,03/01/12 00:35,
20111003,11,91,50.5,0,03/01/12 00:35,
20111003,11,92,4.2,0,03/01/12 00:35,
20111003,11,93,0,30,03/01/12 00:35,
20111003,11,94,5.7,0,03/01/12 00:35,
20111003,11,95,9.3,88,03/01/12 00:35,
20111003,11,98,65.5,0,03/01/12 00:35,
20111003,11,99,0,350,03/01/12 00:35,
20111003,11,100,31.1,150,03/01/12 00:35,
20111003,11,101,5.8,0,03/01/12 00:35,
20111003,11,104,8.6,0,03/01/12 00:35,
20111003,11,106,6.6,0,03/01/12 00:35,
20111003,11,111,0,148,03/01/12 00:35,
20111003,11,118,13.6,0,03/01/12 00:35,
20111003,11,119,6.6,0,03/01/12 00:35,
20111003,11,123,12,0,03/01/12 00:35,
20111003,11,124,6,0,03/01/12 00:35,
20111003,11,125,0,100,03/01/12 00:35,
20111003,11,133,13.6,0,03/01/12 00:35,
20111003,11,136,8.7,0,03/01/12 00:35,
20111003,11,149,8,0,03/01/12 00:35,
20111003,11,150,0,150,03/01/12 00:35,
20111003,11,154,13.7,0,03/01/12 00:35,
20111003,11,165,2.1,0,03/01/12 00:35,
20111003,11,174,14,0,03/01/12 00:35,
20111003,11,175,2.1,0,03/01/12 00:35,
20111003,11,199,31,0,03/01/12 00:35,
20111003,11,200,0,2148,03/01/12 00:35,
20111003,11,215,6.2,0,03/01/12 00:35,
20111003,11,224,10,0,03/01/12 00:35,
20111003,11,230,0,150,03/01/12 00:35,
20111003,11,249,15,0,03/01/12 00:35,
20111003,11,250,0,451,03/01/12 00:35,
20111003,11,263,0,424,03/01/12 00:35,
20111003,11,274,2,0,03/01/12 00:35,
20111003,11,275,12.9,0,03/01/12 00:35,
20111003,11,299,48,0,03/01/12 00:35,
20111003,11,300,0,100,03/01/12 00:35,
20111003,11,324,8,0,03/01/12 00:35,
20111003,11,349,32,0,03/01/12 00:35,
20111003,11,364,16,0,03/01/12 00:35,
20111003,11,375,12.1,0,03/01/12 00:35,
20111003,11,399,31,0,03/01/12 00:35,
20111003,11,400,0,416,03/01/12 00:35,
20111003,11,420,0,40,03/01/12 00:35,
20111003,11,425,5.1,0,03/01/12 00:35,
20111003,11,449,11,0,03/01/12 00:35,
20111003,11,474,4,0,03/01/12 00:35,
20111003,11,499,26,0,03/01/12 00:35,
20111003,11,500,0,65,03/01/12 00:35,
20111003,11,525,0,65,03/01/12 00:35,
20111003,11,549,3,0,03/01/12 00:35,
20111003,11,599,10,0,03/01/12 00:35,
20111003,11,600,0,2,03/01/12 00:35,
20111003,11,699,4,0,03/01/12 00:35,
20111003,11,999,0,5876.9,03/01/12 00:35,
20111003,11,1000,0,103,03/01/12 00:35,
20111003,12,-312,0,10.1,03/01/12 00:35,
20111003,12,-249,0,8,03/01/12 00:35,
20111003,12,-208,0,5.1,03/01/12 00:35,
20111003,12,-200,150,0,03/01/12 00:35,
20111003,12,-199,0,8,03/01/12 00:35,
20111003,12,-161,0,3.1,03/01/12 00:35,
20111003,12,-149,0,6,03/01/12 00:35,
20111003,12,-108,0,2.1,03/01/12 00:35,
20111003,12,-99,0,14,03/01/12 00:35,
20111003,12,-79,0,12,03/01/12 00:35,
20111003,12,-74,0,4,03/01/12 00:35,
20111003,12,-69,0,4,03/01/12 00:35,
20111003,12,-59,0,8,03/01/12 00:35,
20111003,12,-50,65,0,03/01/12 00:35,
20111003,12,-49,0,6,03/01/12 00:35,
20111003,12,-47,0,23.4,03/01/12 00:35,
20111003,12,-39,0,6,03/01/12 00:35,
20111003,12,-34,0,34.6,03/01/12 00:35,
20111003,12,-29,0,2,03/01/12 00:35,
20111003,12,-27,0,23.4,03/01/12 00:35,
20111003,12,-24,10,4,03/01/12 00:35,
20111003,12,-21,0,5.5,03/01/12 00:35,
20111003,12,-19,0,31.4,03/01/12 00:35,
20111003,12,-16,0,8.3,03/01/12 00:35,
20111003,12,-15,76,0,03/01/12 00:35,
20111003,12,-14,0,22.5,03/01/12 00:35,
20111003,12,-11,0,8.1,03/01/12 00:35,
20111003,12,-10,600,0,03/01/12 00:35,
20111003,12,-9,0,2,03/01/12 00:35,
20111003,12,-7,0,22.5,03/01/12 00:35,
20111003,12,-5,0,2.7,03/01/12 00:35,
20111003,12,-4,0,3.6,03/01/12 00:35,
20111003,12,-3,0,2.8,03/01/12 00:35,
20111003,12,-1,0,3.3,03/01/12 00:35,
20111003,12,0,2457.5,8,03/01/12 00:35,
20111003,12,1,1120,29.8,03/01/12 00:35,
20111003,12,4,26.4,34,03/01/12 00:35,
20111003,12,5,430,28.5,03/01/12 00:35,
20111003,12,6,0,1.7,03/01/12 00:35,
20111003,12,7,0,29.8,03/01/12 00:35,
20111003,12,8,0,38,03/01/12 00:35,
20111003,12,9,100,0,03/01/12 00:35,
20111003,12,10,0,45,03/01/12 00:35,
20111003,12,12,0,4.6,03/01/12 00:35,
20111003,12,13,5,45.1,03/01/12 00:35,
20111003,12,14,1,100,03/01/12 00:35,
20111003,12,15,50,15,03/01/12 00:35,
20111003,12,16,0,27.2,03/01/12 00:35,
20111003,12,17,12.5,2.4,03/01/12 00:35,
20111003,12,18,0,276.7,03/01/12 00:35,
20111003,12,19,0,10.3,03/01/12 00:35,
20111003,12,20,45.8,64.5,03/01/12 00:35,
20111003,12,21,2.5,25,03/01/12 00:35,
20111003,12,22,0,8.2,03/01/12 00:35,
20111003,12,23,144.2,228.6,03/01/12 00:35,
20111003,12,24,15.4,50.1,03/01/12 00:35,
20111003,12,25,0,292,03/01/12 00:35,
20111003,12,26,2,131.3,03/01/12 00:35,
20111003,12,27,17.2,27,03/01/12 00:35,
20111003,12,28,5,38,03/01/12 00:35,
20111003,12,29,4,103.2,03/01/12 00:35,
20111003,12,30,5,247.8,03/01/12 00:35,
20111003,12,31,21.7,87.2,03/01/12 00:35,
20111003,12,32,5,324.8,03/01/12 00:35,
20111003,12,33,26,170.8,03/01/12 00:35,
20111003,12,34,74.2,100.1,03/01/12 00:35,
20111003,12,35,56,127.6,03/01/12 00:35,
20111003,12,36,10,128.1,03/01/12 00:35,
20111003,12,37,21.5,354,03/01/12 00:35,
20111003,12,38,15.2,202.1,03/01/12 00:35,
20111003,12,39,43,331.5,03/01/12 00:35,
20111003,12,40,83,530,03/01/12 00:35,
20111003,12,41,95,241.6,03/01/12 00:35,
20111003,12,42,10,355.6,03/01/12 00:35,
20111003,12,43,296.5,112.4,03/01/12 00:35,
20111003,12,44,44,48.5,03/01/12 00:35,
20111003,12,45,415,239.1,03/01/12 00:35,
20111003,12,46,15,180,03/01/12 00:35,
20111003,12,47,0,228.1,03/01/12 00:35,
20111003,12,48,152.8,263.2,03/01/12 00:35,
20111003,12,49,6,25,03/01/12 00:35,
20111003,12,50,0,82,03/01/12 00:35,
20111003,12,51,0,209.1,03/01/12 00:35,
20111003,12,52,0,147,03/01/12 00:35,
20111003,12,53,0,322,03/01/12 00:35,
20111003,12,54,170,10.1,03/01/12 00:35,
20111003,12,55,42,35,03/01/12 00:35,
20111003,12,56,0,112.8,03/01/12 00:35,
20111003,12,57,0,40,03/01/12 00:35,
20111003,12,58,100.1,12,03/01/12 00:35,
20111003,12,59,11,29,03/01/12 00:35,
20111003,12,60,33.6,15,03/01/12 00:35,
20111003,12,61,102.8,51,03/01/12 00:35,
20111003,12,62,103.5,0,03/01/12 00:35,
20111003,12,63,126.9,60,03/01/12 00:35,
20111003,12,64,14,0,03/01/12 00:35,
20111003,12,65,8,20,03/01/12 00:35,
20111003,12,66,3.6,0,03/01/12 00:35,
20111003,12,67,31.3,610,03/01/12 00:35,
20111003,12,69,7.6,3,03/01/12 00:35,
20111003,12,70,5.6,17,03/01/12 00:35,
20111003,12,71,107,50,03/01/12 00:35,
20111003,12,72,8.9,0,03/01/12 00:35,
20111003,12,73,119.7,0,03/01/12 00:35,
20111003,12,74,23.8,0,03/01/12 00:35,
20111003,12,75,.9,24,03/01/12 00:35,
20111003,12,76,15.6,0,03/01/12 00:35,
20111003,12,78,28,0,03/01/12 00:35,
20111003,12,79,26.1,0,03/01/12 00:35,
20111003,12,80,25,4,03/01/12 00:35,
20111003,12,81,100,0,03/01/12 00:35,
20111003,12,83,100,0,03/01/12 00:35,
20111003,12,84,30,0,03/01/12 00:35,
20111003,12,85,17,50,03/01/12 00:35,
20111003,12,86,13.2,30,03/01/12 00:35,
20111003,12,87,13.3,0,03/01/12 00:35,
20111003,12,89,2,0,03/01/12 00:35,
20111003,12,90,30,0,03/01/12 00:35,
20111003,12,91,40.5,0,03/01/12 00:35,
20111003,12,92,4.2,0,03/01/12 00:35,
20111003,12,93,5.7,0,03/01/12 00:35,
20111003,12,94,8,0,03/01/12 00:35,
20111003,12,95,0,59,03/01/12 00:35,
20111003,12,96,19.3,0,03/01/12 00:35,
20111003,12,98,25.5,0,03/01/12 00:35,
20111003,12,99,21.1,350,03/01/12 00:35,
20111003,12,100,0,150,03/01/12 00:35,
20111003,12,101,5.8,0,03/01/12 00:35,
20111003,12,103,10,0,03/01/12 00:35,
20111003,12,104,8.6,0,03/01/12 00:35,
20111003,12,105,16.6,0,03/01/12 00:35,
20111003,12,111,0,148,03/01/12 00:35,
20111003,12,113,10,0,03/01/12 00:35,
20111003,12,118,6.6,0,03/01/12 00:35,
20111003,12,119,13.6,0,03/01/12 00:35,
20111003,12,124,18,0,03/01/12 00:35,
20111003,12,125,0,100,03/01/12 00:35,
20111003,12,133,13.6,0,03/01/12 00:35,
20111003,12,136,8.7,0,03/01/12 00:35,
20111003,12,149,8,0,03/01/12 00:35,
20111003,12,150,0,150,03/01/12 00:35,
20111003,12,153,13.7,0,03/01/12 00:35,
20111003,12,165,2.1,0,03/01/12 00:35,
20111003,12,174,14,0,03/01/12 00:35,
20111003,12,175,2.1,0,03/01/12 00:35,
20111003,12,199,31,0,03/01/12 00:35,
20111003,12,200,0,2148,03/01/12 00:35,
