BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120606,16,29,280,0,11/01/12 06:29,
20120606,16,30,385,64,11/01/12 06:29,
20120606,16,31,125,630,11/01/12 06:29,
20120606,16,32,55,76.9,11/01/12 06:29,
20120606,16,33,20,40,11/01/12 06:29,
20120606,16,34,235,13,11/01/12 06:29,
20120606,16,35,121.2,29.6,11/01/12 06:29,
20120606,16,36,110.6,4,11/01/12 06:29,
20120606,16,37,15,35.2,11/01/12 06:29,
20120606,16,38,10,145.2,11/01/12 06:29,
20120606,16,39,92.7,10,11/01/12 06:29,
20120606,16,40,81.3,55,11/01/12 06:29,
20120606,16,41,100,21,11/01/12 06:29,
20120606,16,42,16.5,0,11/01/12 06:29,
20120606,16,43,83.8,2.4,11/01/12 06:29,
20120606,16,44,117,0,11/01/12 06:29,
20120606,16,45,49,0,11/01/12 06:29,
20120606,16,46,10,0,11/01/12 06:29,
20120606,16,48,22,0,11/01/12 06:29,
20120606,16,49,2,0,11/01/12 06:29,
20120606,16,50,5,10,11/01/12 06:29,
20120606,16,51,60,0,11/01/12 06:29,
20120606,16,52,22.7,1.6,11/01/12 06:29,
20120606,16,53,71.9,3,11/01/12 06:29,
20120606,16,55,40,77,11/01/12 06:29,
20120606,16,56,25,0,11/01/12 06:29,
20120606,16,57,3.1,0,11/01/12 06:29,
20120606,16,58,65.8,200,11/01/12 06:29,
20120606,16,60,20,0,11/01/12 06:29,
20120606,16,61,37.1,0,11/01/12 06:29,
20120606,16,62,8,0,11/01/12 06:29,
20120606,16,63,10,0,11/01/12 06:29,
20120606,16,65,54.7,1125,11/01/12 06:29,
20120606,16,66,4,24,11/01/12 06:29,
20120606,16,67,2.4,0,11/01/12 06:29,
20120606,16,68,25.6,0,11/01/12 06:29,
20120606,16,69,0,60,11/01/12 06:29,
20120606,16,70,12,5,11/01/12 06:29,
20120606,16,71,29.6,0,11/01/12 06:29,
20120606,16,72,2,0,11/01/12 06:29,
20120606,16,73,14.2,0,11/01/12 06:29,
20120606,16,74,2,0,11/01/12 06:29,
20120606,16,75,43.3,0,11/01/12 06:29,
20120606,16,77,0,80,11/01/12 06:29,
20120606,16,78,18,0,11/01/12 06:29,
20120606,16,80,10,0,11/01/12 06:29,
20120606,16,81,5,0,11/01/12 06:29,
20120606,16,82,47.6,0,11/01/12 06:29,
20120606,16,85,15,0,11/01/12 06:29,
20120606,16,91,22.5,0,11/01/12 06:29,
20120606,16,96,12,0,11/01/12 06:29,
20120606,16,97,12,0,11/01/12 06:29,
20120606,16,99,0,8,11/01/12 06:29,
20120606,16,100,19,0,11/01/12 06:29,
20120606,16,105,6,0,11/01/12 06:29,
20120606,16,106,5,0,11/01/12 06:29,
20120606,16,107,22.5,0,11/01/12 06:29,
20120606,16,115,10,0,11/01/12 06:29,
20120606,16,127,6,0,11/01/12 06:29,
20120606,16,128,6,0,11/01/12 06:29,
20120606,16,129,10,0,11/01/12 06:29,
20120606,16,131,5,0,11/01/12 06:29,
20120606,16,136,10,0,11/01/12 06:29,
20120606,16,137,6,0,11/01/12 06:29,
20120606,16,150,241,0,11/01/12 06:29,
20120606,16,177,10,0,11/01/12 06:29,
20120606,16,184,10,0,11/01/12 06:29,
20120606,16,219,0,100,11/01/12 06:29,
20120606,16,225,5,0,11/01/12 06:29,
20120606,16,230,0,200,11/01/12 06:29,
20120606,16,381,0,424,11/01/12 06:29,
20120606,16,400,0,33,11/01/12 06:29,
20120606,16,450,5,0,11/01/12 06:29,
20120606,16,500,0,5,11/01/12 06:29,
20120606,16,508,0,50,11/01/12 06:29,
20120606,16,999,0,4965.2,11/01/12 06:29,
20120606,16,1000,0,173,11/01/12 06:29,
20120606,17,-200,125,0,11/01/12 06:29,
20120606,17,-10,0,20,11/01/12 06:29,
20120606,17,-3,0,26.5,11/01/12 06:29,
20120606,17,0,2709.6,12,11/01/12 06:29,
20120606,17,1,1852,20,11/01/12 06:29,
20120606,17,2,50,0,11/01/12 06:29,
20120606,17,4,7,26.5,11/01/12 06:29,
20120606,17,5,771,0,11/01/12 06:29,
20120606,17,7,60,0,11/01/12 06:29,
20120606,17,8,0,56,11/01/12 06:29,
20120606,17,9,100,0,11/01/12 06:29,
20120606,17,10,165,2,11/01/12 06:29,
20120606,17,14,0,10.2,11/01/12 06:29,
20120606,17,15,110,32.5,11/01/12 06:29,
20120606,17,16,0,20,11/01/12 06:29,
20120606,17,17,0,10.4,11/01/12 06:29,
20120606,17,18,0,147.5,11/01/12 06:29,
20120606,17,19,0,50,11/01/12 06:29,
20120606,17,20,39,206.5,11/01/12 06:29,
20120606,17,21,0,98,11/01/12 06:29,
20120606,17,22,15,505,11/01/12 06:29,
20120606,17,23,75,145,11/01/12 06:29,
20120606,17,24,95,125,11/01/12 06:29,
20120606,17,25,70,30,11/01/12 06:29,
20120606,17,26,39,235,11/01/12 06:29,
20120606,17,27,110,213,11/01/12 06:29,
20120606,17,28,5,165,11/01/12 06:29,
20120606,17,29,265,90,11/01/12 06:29,
20120606,17,30,100,198,11/01/12 06:29,
20120606,17,31,105,44,11/01/12 06:29,
20120606,17,32,55,52,11/01/12 06:29,
20120606,17,33,335,632,11/01/12 06:29,
20120606,17,34,30,10,11/01/12 06:29,
20120606,17,35,91.2,16.6,11/01/12 06:29,
20120606,17,36,100.6,4,11/01/12 06:29,
20120606,17,37,25,3.2,11/01/12 06:29,
20120606,17,38,0,117.6,11/01/12 06:29,
20120606,17,39,111.8,0,11/01/12 06:29,
20120606,17,40,23,40,11/01/12 06:29,
20120606,17,41,110,4,11/01/12 06:29,
20120606,17,42,65,0,11/01/12 06:29,
20120606,17,43,53,0,11/01/12 06:29,
20120606,17,44,56.5,0,11/01/12 06:29,
20120606,17,45,49,0,11/01/12 06:29,
20120606,17,46,12,0,11/01/12 06:29,
20120606,17,48,40,0,11/01/12 06:29,
20120606,17,49,64,0,11/01/12 06:29,
20120606,17,50,5,0,11/01/12 06:29,
20120606,17,51,54,1.6,11/01/12 06:29,
20120606,17,52,28.7,3,11/01/12 06:29,
20120606,17,53,31.9,0,11/01/12 06:29,
20120606,17,55,20,110,11/01/12 06:29,
20120606,17,56,25,0,11/01/12 06:29,
20120606,17,57,3.1,0,11/01/12 06:29,
20120606,17,58,59.8,200,11/01/12 06:29,
20120606,17,59,6,0,11/01/12 06:29,
20120606,17,60,14,0,11/01/12 06:29,
20120606,17,61,37.1,0,11/01/12 06:29,
20120606,17,62,8,0,11/01/12 06:29,
20120606,17,63,6,0,11/01/12 06:29,
20120606,17,64,27.6,0,11/01/12 06:29,
20120606,17,65,29.1,1125,11/01/12 06:29,
20120606,17,66,2,24,11/01/12 06:29,
20120606,17,67,2.4,0,11/01/12 06:29,
20120606,17,68,25.6,60,11/01/12 06:29,
20120606,17,70,2,0,11/01/12 06:29,
20120606,17,71,29.6,0,11/01/12 06:29,
20120606,17,72,2,0,11/01/12 06:29,
20120606,17,73,4.2,0,11/01/12 06:29,
20120606,17,74,14,0,11/01/12 06:29,
20120606,17,75,17,0,11/01/12 06:29,
20120606,17,76,24.3,0,11/01/12 06:29,
20120606,17,77,0,80,11/01/12 06:29,
20120606,17,78,18,0,11/01/12 06:29,
20120606,17,80,10,0,11/01/12 06:29,
20120606,17,81,32.6,0,11/01/12 06:29,
20120606,17,82,20,0,11/01/12 06:29,
20120606,17,84,10,0,11/01/12 06:29,
20120606,17,85,15,0,11/01/12 06:29,
20120606,17,86,10,0,11/01/12 06:29,
20120606,17,87,10,0,11/01/12 06:29,
20120606,17,91,32.5,0,11/01/12 06:29,
20120606,17,96,24,0,11/01/12 06:29,
20120606,17,99,0,8,11/01/12 06:29,
20120606,17,100,66,50,11/01/12 06:29,
20120606,17,103,6,0,11/01/12 06:29,
20120606,17,106,5,0,11/01/12 06:29,
20120606,17,107,22.5,0,11/01/12 06:29,
20120606,17,108,10,0,11/01/12 06:29,
20120606,17,113,6,0,11/01/12 06:29,
20120606,17,131,11,0,11/01/12 06:29,
20120606,17,136,6,0,11/01/12 06:29,
20120606,17,145,10,0,11/01/12 06:29,
20120606,17,150,90,0,11/01/12 06:29,
20120606,17,195,10,0,11/01/12 06:29,
20120606,17,200,41,0,11/01/12 06:29,
20120606,17,219,0,100,11/01/12 06:29,
20120606,17,225,5,0,11/01/12 06:29,
20120606,17,230,0,200,11/01/12 06:29,
20120606,17,400,0,33,11/01/12 06:29,
20120606,17,402,0,424,11/01/12 06:29,
20120606,17,450,5,0,11/01/12 06:29,
20120606,17,500,0,5,11/01/12 06:29,
20120606,17,536,0,50,11/01/12 06:29,
20120606,17,999,0,4956.3,11/01/12 06:29,
20120606,17,1000,0,173,11/01/12 06:29,
20120606,18,-200,125,0,11/01/12 06:29,
20120606,18,-10,0,20,11/01/12 06:29,
20120606,18,-4,0,44.1,11/01/12 06:29,
20120606,18,0,2702.5,0,11/01/12 06:29,
20120606,18,1,1852,20,11/01/12 06:29,
20120606,18,2,50,0,11/01/12 06:29,
20120606,18,3,0,44.1,11/01/12 06:29,
20120606,18,5,771,0,11/01/12 06:29,
20120606,18,6,7,0,11/01/12 06:29,
20120606,18,8,0,56,11/01/12 06:29,
20120606,18,9,100,12,11/01/12 06:29,
20120606,18,10,187,2,11/01/12 06:29,
20120606,18,12,0,3.7,11/01/12 06:29,
20120606,18,13,40,37.5,11/01/12 06:29,
20120606,18,15,100,22,11/01/12 06:29,
20120606,18,16,10,20,11/01/12 06:29,
20120606,18,17,0,37.5,11/01/12 06:29,
20120606,18,18,0,25,11/01/12 06:29,
20120606,18,19,0,152.5,11/01/12 06:29,
20120606,18,20,43,38,11/01/12 06:29,
20120606,18,21,15,185,11/01/12 06:29,
20120606,18,22,45,508,11/01/12 06:29,
20120606,18,23,45,95,11/01/12 06:29,
20120606,18,24,115,348,11/01/12 06:29,
20120606,18,25,70,205,11/01/12 06:29,
20120606,18,26,49,155,11/01/12 06:29,
20120606,18,27,115,190,11/01/12 06:29,
20120606,18,28,55,160,11/01/12 06:29,
20120606,18,29,270,56,11/01/12 06:29,
20120606,18,30,147,2,11/01/12 06:29,
20120606,18,31,55,29,11/01/12 06:29,
20120606,18,32,325,40,11/01/12 06:29,
20120606,18,33,10,19.6,11/01/12 06:29,
20120606,18,34,180,12,11/01/12 06:29,
20120606,18,35,55.6,63,11/01/12 06:29,
20120606,18,36,1.2,7.2,11/01/12 06:29,
20120606,18,37,0,3.2,11/01/12 06:29,
20120606,18,38,112,662,11/01/12 06:29,
20120606,18,39,118.8,0,11/01/12 06:29,
20120606,18,40,31,0,11/01/12 06:29,
20120606,18,41,10,4,11/01/12 06:29,
20120606,18,42,110,0,11/01/12 06:29,
20120606,18,43,37,0,11/01/12 06:29,
20120606,18,44,79.5,0,11/01/12 06:29,
20120606,18,45,6,0,11/01/12 06:29,
20120606,18,48,90,0,11/01/12 06:29,
20120606,18,49,10,0,11/01/12 06:29,
20120606,18,50,8,0,11/01/12 06:29,
20120606,18,51,91.1,0,11/01/12 06:29,
20120606,18,52,46.6,3.2,11/01/12 06:29,
20120606,18,53,10,0,11/01/12 06:29,
20120606,18,54,0,138,11/01/12 06:29,
20120606,18,55,10,40,11/01/12 06:29,
20120606,18,56,121.2,.8,11/01/12 06:29,
20120606,18,57,4,0,11/01/12 06:29,
20120606,18,58,4,200,11/01/12 06:29,
20120606,18,59,12,0,11/01/12 06:29,
20120606,18,60,55.1,0,11/01/12 06:29,
20120606,18,61,9,0,11/01/12 06:29,
20120606,18,62,14,0,11/01/12 06:29,
20120606,18,63,65.9,0,11/01/12 06:29,
20120606,18,64,12,0,11/01/12 06:29,
20120606,18,65,38,1125,11/01/12 06:29,
20120606,18,66,6,24,11/01/12 06:29,
20120606,18,67,52.6,0,11/01/12 06:29,
20120606,18,68,10,0,11/01/12 06:29,
20120606,18,70,56.1,0,11/01/12 06:29,
20120606,18,72,9.7,0,11/01/12 06:29,
20120606,18,74,50.5,0,11/01/12 06:29,
20120606,18,75,29,0,11/01/12 06:29,
20120606,18,77,0,80,11/01/12 06:29,
20120606,18,80,46.1,0,11/01/12 06:29,
20120606,18,81,5,0,11/01/12 06:29,
20120606,18,85,15,0,11/01/12 06:29,
20120606,18,90,43.5,0,11/01/12 06:29,
20120606,18,98,10,0,11/01/12 06:29,
20120606,18,99,0,8,11/01/12 06:29,
20120606,18,100,0,50,11/01/12 06:29,
20120606,18,105,37.5,0,11/01/12 06:29,
20120606,18,106,5,0,11/01/12 06:29,
20120606,18,116,6,0,11/01/12 06:29,
20120606,18,118,10,0,11/01/12 06:29,
20120606,18,119,6,0,11/01/12 06:29,
20120606,18,121,6,0,11/01/12 06:29,
20120606,18,122,10,0,11/01/12 06:29,
20120606,18,131,5,0,11/01/12 06:29,
20120606,18,142,10,0,11/01/12 06:29,
20120606,18,150,176,0,11/01/12 06:29,
20120606,18,180,10,0,11/01/12 06:29,
20120606,18,219,0,100,11/01/12 06:29,
20120606,18,225,5,0,11/01/12 06:29,
20120606,18,230,0,200,11/01/12 06:29,
20120606,18,327,0,424,11/01/12 06:29,
20120606,18,400,0,33,11/01/12 06:29,
20120606,18,436,0,50,11/01/12 06:29,
20120606,18,450,5,0,11/01/12 06:29,
20120606,18,500,0,5,11/01/12 06:29,
20120606,18,999,0,4957.6,11/01/12 06:29,
20120606,18,1000,0,173,11/01/12 06:29,
20120606,19,-200,125,0,11/01/12 06:29,
20120606,19,-10,0,20,11/01/12 06:29,
20120606,19,-4,0,26.5,11/01/12 06:29,
20120606,19,0,2693.2,0,11/01/12 06:29,
20120606,19,1,1852,20,11/01/12 06:29,
20120606,19,2,50,0,11/01/12 06:29,
20120606,19,3,0,26.5,11/01/12 06:29,
20120606,19,5,771,12,11/01/12 06:29,
20120606,19,7,7,0,11/01/12 06:29,
20120606,19,8,0,56,11/01/12 06:29,
20120606,19,9,100,0,11/01/12 06:29,
20120606,19,10,209,4.2,11/01/12 06:29,
20120606,19,11,40,22.5,11/01/12 06:29,
20120606,19,13,0,2.4,11/01/12 06:29,
20120606,19,14,0,8,11/01/12 06:29,
20120606,19,15,100,57.5,11/01/12 06:29,
20120606,19,16,0,8,11/01/12 06:29,
20120606,19,17,10,21.5,11/01/12 06:29,
20120606,19,18,0,25,11/01/12 06:29,
20120606,19,19,0,83,11/01/12 06:29,
20120606,19,20,44,125,11/01/12 06:29,
20120606,19,21,30,193,11/01/12 06:29,
20120606,19,22,45,230,11/01/12 06:29,
20120606,19,23,55,250,11/01/12 06:29,
20120606,19,24,90,300,11/01/12 06:29,
20120606,19,25,75,110,11/01/12 06:29,
20120606,19,26,130,190,11/01/12 06:29,
20120606,19,27,70,0,11/01/12 06:29,
20120606,19,28,155,100.4,11/01/12 06:29,
20120606,19,29,325,23,11/01/12 06:29,
20120606,19,30,403,16,11/01/12 06:29,
20120606,19,31,25.4,24,11/01/12 06:29,
20120606,19,32,0,27.2,11/01/12 06:29,
20120606,19,33,160,8,11/01/12 06:29,
20120606,19,34,33.2,13,11/01/12 06:29,
20120606,19,35,83.8,105.2,11/01/12 06:29,
20120606,19,36,.4,4,11/01/12 06:29,
20120606,19,37,66.8,12,11/01/12 06:29,
20120606,19,38,85,.4,11/01/12 06:29,
20120606,19,39,50.9,600,11/01/12 06:29,
20120606,19,40,16,0,11/01/12 06:29,
20120606,19,41,63,4,11/01/12 06:29,
20120606,19,42,95.5,0,11/01/12 06:29,
20120606,19,43,14,0,11/01/12 06:29,
20120606,19,44,43,0,11/01/12 06:29,
20120606,19,45,10,0,11/01/12 06:29,
20120606,19,46,8,0,11/01/12 06:29,
20120606,19,47,10,0,11/01/12 06:29,
20120606,19,48,82.7,0,11/01/12 06:29,
20120606,19,49,21.9,0,11/01/12 06:29,
20120606,19,50,25,0,11/01/12 06:29,
20120606,19,51,58,0,11/01/12 06:29,
20120606,19,52,0,40,11/01/12 06:29,
20120606,19,53,9.1,170,11/01/12 06:29,
20120606,19,54,55.8,0,11/01/12 06:29,
20120606,19,55,28,0,11/01/12 06:29,
20120606,19,57,41.1,0,11/01/12 06:29,
20120606,19,58,20,200,11/01/12 06:29,
20120606,19,59,18,0,11/01/12 06:29,
20120606,19,60,38.6,0,11/01/12 06:29,
20120606,19,61,2.1,0,11/01/12 06:29,
20120606,19,62,27,0,11/01/12 06:29,
20120606,19,63,13.4,0,11/01/12 06:29,
20120606,19,64,25.6,0,11/01/12 06:29,
20120606,19,65,23,1125,11/01/12 06:29,
20120606,19,66,11,24,11/01/12 06:29,
20120606,19,67,27.6,0,11/01/12 06:29,
20120606,19,69,2.2,0,11/01/12 06:29,
20120606,19,71,36.3,0,11/01/12 06:29,
20120606,19,72,22,0,11/01/12 06:29,
20120606,19,74,16,0,11/01/12 06:29,
20120606,19,77,0,80,11/01/12 06:29,
20120606,19,78,27.6,50,11/01/12 06:29,
20120606,19,80,5,0,11/01/12 06:29,
20120606,19,81,10,0,11/01/12 06:29,
20120606,19,84,10,0,11/01/12 06:29,
20120606,19,85,15,0,11/01/12 06:29,
20120606,19,86,10,0,11/01/12 06:29,
20120606,19,87,22.5,0,11/01/12 06:29,
20120606,19,100,145,50,11/01/12 06:29,
20120606,19,103,22.5,0,11/01/12 06:29,
20120606,19,105,5,0,11/01/12 06:29,
20120606,19,130,5,0,11/01/12 06:29,
20120606,19,150,49,0,11/01/12 06:29,
20120606,19,219,0,100,11/01/12 06:29,
20120606,19,230,0,200,11/01/12 06:29,
20120606,19,276,0,424,11/01/12 06:29,
20120606,19,368,0,50,11/01/12 06:29,
20120606,19,450,5,0,11/01/12 06:29,
20120606,19,500,0,5,11/01/12 06:29,
20120606,19,999,0,4916.6,11/01/12 06:29,
20120606,19,1000,0,173,11/01/12 06:29,
20120606,20,-200,125,0,11/01/12 06:29,
20120606,20,-10,0,20,11/01/12 06:29,
20120606,20,-5,0,44.1,11/01/12 06:29,
20120606,20,0,2671.8,0,11/01/12 06:29,
20120606,20,1,1852,32,11/01/12 06:29,
20120606,20,2,50,44.1,11/01/12 06:29,
20120606,20,5,771,0,11/01/12 06:29,
20120606,20,7,7,3.7,11/01/12 06:29,
20120606,20,8,0,56,11/01/12 06:29,
20120606,20,9,100,37.5,11/01/12 06:29,
20120606,20,10,304,6,11/01/12 06:29,
20120606,20,12,0,37.5,11/01/12 06:29,
20120606,20,13,0,8,11/01/12 06:29,
20120606,20,14,0,22.5,11/01/12 06:29,
20120606,20,15,100,23,11/01/12 06:29,
20120606,20,17,0,70,11/01/12 06:29,
20120606,20,18,0,138,11/01/12 06:29,
20120606,20,19,0,105,11/01/12 06:29,
20120606,20,20,39,170,11/01/12 06:29,
20120606,20,21,10,230,11/01/12 06:29,
20120606,20,22,35,283,11/01/12 06:29,
20120606,20,23,40,225,11/01/12 06:29,
20120606,20,24,104,90,11/01/12 06:29,
20120606,20,25,105,223,11/01/12 06:29,
20120606,20,26,44,57,11/01/12 06:29,
20120606,20,27,205,50,11/01/12 06:29,
20120606,20,28,125,0,11/01/12 06:29,
20120606,20,29,230,0,11/01/12 06:29,
20120606,20,30,408,1.2,11/01/12 06:29,
20120606,20,31,20,18.8,11/01/12 06:29,
20120606,20,32,100,31.5,11/01/12 06:29,
20120606,20,33,61.6,109.2,11/01/12 06:29,
20120606,20,34,57.2,.8,11/01/12 06:29,
20120606,20,35,125,12,11/01/12 06:29,
20120606,20,36,11.8,4,11/01/12 06:29,
20120606,20,37,60.9,600,11/01/12 06:29,
20120606,20,38,46,0,11/01/12 06:29,
20120606,20,39,88,0,11/01/12 06:29,
20120606,20,40,3.5,0,11/01/12 06:29,
20120606,20,41,55,4,11/01/12 06:29,
20120606,20,42,74,0,11/01/12 06:29,
20120606,20,43,25,0,11/01/12 06:29,
20120606,20,44,0,0,11/01/12 06:29,
20120606,20,45,68,0,11/01/12 06:29,
20120606,20,46,41.1,0,11/01/12 06:29,
20120606,20,47,104.6,0,11/01/12 06:29,
20120606,20,48,10,0,11/01/12 06:29,
20120606,20,49,14,0,11/01/12 06:29,
20120606,20,50,20.1,0,11/01/12 06:29,
20120606,20,51,109.1,0,11/01/12 06:29,
20120606,20,52,6,142,11/01/12 06:29,
20120606,20,53,13,40,11/01/12 06:29,
20120606,20,54,21.5,0,11/01/12 06:29,
20120606,20,55,63.6,0,11/01/12 06:29,
20120606,20,57,22,0,11/01/12 06:29,
20120606,20,58,54.9,200,11/01/12 06:29,
20120606,20,59,19,0,11/01/12 06:29,
20120606,20,60,10,0,11/01/12 06:29,
20120606,20,61,44,0,11/01/12 06:29,
20120606,20,62,42.6,0,11/01/12 06:29,
20120606,20,63,1,0,11/01/12 06:29,
20120606,20,64,46.1,0,11/01/12 06:29,
20120606,20,65,18,1125,11/01/12 06:29,
20120606,20,66,3.7,24,11/01/12 06:29,
20120606,20,67,10,0,11/01/12 06:29,
20120606,20,68,10,0,11/01/12 06:29,
20120606,20,69,40.5,0,11/01/12 06:29,
20120606,20,70,10,0,11/01/12 06:29,
20120606,20,71,12,0,11/01/12 06:29,
20120606,20,72,12,0,11/01/12 06:29,
20120606,20,75,46.1,0,11/01/12 06:29,
20120606,20,77,0,80,11/01/12 06:29,
20120606,20,79,5,0,11/01/12 06:29,
20120606,20,85,52.5,0,11/01/12 06:29,
20120606,20,100,296.5,0,11/01/12 06:29,
20120606,20,104,5,0,11/01/12 06:29,
20120606,20,129,5,0,11/01/12 06:29,
20120606,20,219,0,100,11/01/12 06:29,
20120606,20,230,0,200,11/01/12 06:29,
20120606,20,291,0,424,11/01/12 06:29,
20120606,20,388,0,50,11/01/12 06:29,
20120606,20,450,5,0,11/01/12 06:29,
20120606,20,500,0,5,11/01/12 06:29,
20120606,20,999,0,4891.7,11/01/12 06:29,
20120606,20,1000,0,173,11/01/12 06:29,
20120606,21,-200,125,0,11/01/12 06:29,
20120606,21,-10,0,20,11/01/12 06:29,
20120606,21,-2,0,44.1,11/01/12 06:29,
20120606,21,0,2640.6,0,11/01/12 06:29,
20120606,21,1,1835,32,11/01/12 06:29,
20120606,21,2,50,0,11/01/12 06:29,
20120606,21,5,771,44.1,11/01/12 06:29,
20120606,21,8,0,56,11/01/12 06:29,
20120606,21,9,100,0,11/01/12 06:29,
20120606,21,10,161,5.7,11/01/12 06:29,
20120606,21,11,0,37.5,11/01/12 06:29,
20120606,21,13,0,12,11/01/12 06:29,
20120606,21,14,0,8,11/01/12 06:29,
20120606,21,15,100,72.5,11/01/12 06:29,
20120606,21,17,0,2.5,11/01/12 06:29,
20120606,21,18,0,195,11/01/12 06:29,
20120606,21,19,0,20,11/01/12 06:29,
20120606,21,20,39,255,11/01/12 06:29,
20120606,21,21,20,16,11/01/12 06:29,
20120606,21,22,15,175,11/01/12 06:29,
20120606,21,23,50,260,11/01/12 06:29,
20120606,21,24,80,185,11/01/12 06:29,
20120606,21,25,59,130,11/01/12 06:29,
20120606,21,26,94,200,11/01/12 06:29,
20120606,21,27,105,140,11/01/12 06:29,
20120606,21,28,100,50,11/01/12 06:29,
20120606,21,29,315,3,11/01/12 06:29,
20120606,21,30,65,159,11/01/12 06:29,
20120606,21,31,80,11,11/01/12 06:29,
20120606,21,32,130,29.8,11/01/12 06:29,
20120606,21,33,10.6,108,11/01/12 06:29,
20120606,21,34,96.2,10,11/01/12 06:29,
20120606,21,35,42,68.6,11/01/12 06:29,
20120606,21,36,75,604.4,11/01/12 06:29,
20120606,21,37,12.7,0,11/01/12 06:29,
20120606,21,38,50,0,11/01/12 06:29,
20120606,21,39,15,0,11/01/12 06:29,
20120606,21,40,64,4,11/01/12 06:29,
20120606,21,41,31.5,4,11/01/12 06:29,
20120606,21,42,138,0,11/01/12 06:29,
20120606,21,43,23,0,11/01/12 06:29,
20120606,21,44,0,0,11/01/12 06:29,
20120606,21,45,12,0,11/01/12 06:29,
20120606,21,46,75,0,11/01/12 06:29,
20120606,21,47,18,0,11/01/12 06:29,
20120606,21,48,60,0,11/01/12 06:29,
20120606,21,49,21.1,0,11/01/12 06:29,
20120606,21,50,61.6,0,11/01/12 06:29,
20120606,21,51,10,0,11/01/12 06:29,
20120606,21,53,12,40,11/01/12 06:29,
20120606,21,54,116.2,31,11/01/12 06:29,
20120606,21,55,10,0,11/01/12 06:29,
20120606,21,56,2,0,11/01/12 06:29,
20120606,21,57,2.5,0,11/01/12 06:29,
20120606,21,58,42.6,200,11/01/12 06:29,
20120606,21,59,19,0,11/01/12 06:29,
20120606,21,60,16,0,11/01/12 06:29,
20120606,21,61,68.9,0,11/01/12 06:29,
20120606,21,62,11,0,11/01/12 06:29,
20120606,21,64,4,0,11/01/12 06:29,
20120606,21,65,60.6,1125,11/01/12 06:29,
20120606,21,66,1,24,11/01/12 06:29,
20120606,21,67,46.1,0,11/01/12 06:29,
20120606,21,69,6,0,11/01/12 06:29,
20120606,21,70,3.7,0,11/01/12 06:29,
20120606,21,71,24,0,11/01/12 06:29,
20120606,21,72,50.5,0,11/01/12 06:29,
20120606,21,73,6,0,11/01/12 06:29,
20120606,21,77,0,80,11/01/12 06:29,
20120606,21,78,46.1,0,11/01/12 06:29,
20120606,21,80,5,0,11/01/12 06:29,
20120606,21,85,25,0,11/01/12 06:29,
20120606,21,88,47.5,0,11/01/12 06:29,
20120606,21,89,10,0,11/01/12 06:29,
20120606,21,100,142,0,11/01/12 06:29,
20120606,21,103,37.5,0,11/01/12 06:29,
20120606,21,105,5,0,11/01/12 06:29,
20120606,21,110,6,0,11/01/12 06:29,
20120606,21,112,10,0,11/01/12 06:29,
20120606,21,130,5,0,11/01/12 06:29,
20120606,21,138,6,0,11/01/12 06:29,
20120606,21,140,10,0,11/01/12 06:29,
20120606,21,150,93,0,11/01/12 06:29,
20120606,21,182,10,0,11/01/12 06:29,
20120606,21,219,0,100,11/01/12 06:29,
20120606,21,230,0,200,11/01/12 06:29,
20120606,21,261,0,424,11/01/12 06:29,
20120606,21,348,0,50,11/01/12 06:29,
20120606,21,450,5,0,11/01/12 06:29,
20120606,21,500,0,5,11/01/12 06:29,
20120606,21,999,0,4934.2,11/01/12 06:29,
20120606,21,1000,0,173,11/01/12 06:29,
20120606,22,-200,125,0,11/01/12 06:29,
20120606,22,-10,0,20,11/01/12 06:29,
20120606,22,-3,0,26.5,11/01/12 06:29,
20120606,22,0,2627.6,0,11/01/12 06:29,
20120606,22,1,1835,20,11/01/12 06:29,
20120606,22,2,50,0,11/01/12 06:29,
20120606,22,4,0,26.5,11/01/12 06:29,
20120606,22,5,926,12,11/01/12 06:29,
20120606,22,8,0,58.2,11/01/12 06:29,
20120606,22,9,100,22.5,11/01/12 06:29,
20120606,22,10,11,2,11/01/12 06:29,
20120606,22,11,0,2.4,11/01/12 06:29,
20120606,22,12,10,15,11/01/12 06:29,
20120606,22,13,0,22.5,11/01/12 06:29,
20120606,22,14,0,36,11/01/12 06:29,
20120606,22,15,100,11.5,11/01/12 06:29,
20120606,22,16,5,30,11/01/12 06:29,
20120606,22,17,0,50,11/01/12 06:29,
20120606,22,18,10,143,11/01/12 06:29,
20120606,22,19,20,315,11/01/12 06:29,
20120606,22,20,44,260,11/01/12 06:29,
20120606,22,21,10,183,11/01/12 06:29,
20120606,22,22,15,305,11/01/12 06:29,
20120606,22,23,82,150,11/01/12 06:29,
20120606,22,24,105,15,11/01/12 06:29,
20120606,22,25,95,115,11/01/12 06:29,
20120606,22,26,150,0,11/01/12 06:29,
20120606,22,27,100,50,11/01/12 06:29,
20120606,22,28,305,4,11/01/12 06:29,
20120606,22,29,45,59,11/01/12 06:29,
20120606,22,30,95,0,11/01/12 06:29,
20120606,22,31,100,113,11/01/12 06:29,
20120606,22,32,10,15.8,11/01/12 06:29,
20120606,22,33,76,12.8,11/01/12 06:29,
20120606,22,34,1.8,.4,11/01/12 06:29,
20120606,22,35,95,685,11/01/12 06:29,
