BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130209,15,58,1.8,10,07/01/13 04:36,
20130209,15,59,.6,105,07/01/13 04:36,
20130209,15,63,.9,0,07/01/13 04:36,
20130209,15,64,100,0,07/01/13 04:36,
20130209,15,65,0,75,07/01/13 04:36,
20130209,15,68,1.5,0,07/01/13 04:36,
20130209,15,69,5,10,07/01/13 04:36,
20130209,15,72,10,0,07/01/13 04:36,
20130209,15,74,0,75,07/01/13 04:36,
20130209,15,75,15,5,07/01/13 04:36,
20130209,15,78,20,0,07/01/13 04:36,
20130209,15,81,25,0,07/01/13 04:36,
20130209,15,84,30,0,07/01/13 04:36,
20130209,15,87,0,265,07/01/13 04:36,
20130209,15,88,40,0,07/01/13 04:36,
20130209,15,99,0,10,07/01/13 04:36,
20130209,15,100,0,505,07/01/13 04:36,
20130209,15,101,75,0,07/01/13 04:36,
20130209,15,102,0,50,07/01/13 04:36,
20130209,15,108,0,250,07/01/13 04:36,
20130209,15,110,0,10,07/01/13 04:36,
20130209,15,111,0,10,07/01/13 04:36,
20130209,15,190,0,5,07/01/13 04:36,
20130209,15,200,0,182,07/01/13 04:36,
20130209,15,222,0,6,07/01/13 04:36,
20130209,15,229,8,0,07/01/13 04:36,
20130209,15,245,5,0,07/01/13 04:36,
20130209,15,289,8,0,07/01/13 04:36,
20130209,15,290,5,0,07/01/13 04:36,
20130209,15,329,8,0,07/01/13 04:36,
20130209,15,999,0,4404.2,07/01/13 04:36,
20130209,15,1000,0,276,07/01/13 04:36,
20130209,16,-200,75,0,07/01/13 04:36,
20130209,16,-198,0,8,07/01/13 04:36,
20130209,16,-148,0,4,07/01/13 04:36,
20130209,16,-98,0,4,07/01/13 04:36,
20130209,16,-48,0,4,07/01/13 04:36,
20130209,16,-10,3,0,07/01/13 04:36,
20130209,16,-9,10,0,07/01/13 04:36,
20130209,16,-1,10,0,07/01/13 04:36,
20130209,16,0,2822.4,0,07/01/13 04:36,
20130209,16,1,710,0,07/01/13 04:36,
20130209,16,5,591,0,07/01/13 04:36,
20130209,16,8,0,25,07/01/13 04:36,
20130209,16,9,30,0,07/01/13 04:36,
20130209,16,10,25,0,07/01/13 04:36,
20130209,16,13,0,10,07/01/13 04:36,
20130209,16,15,30,0,07/01/13 04:36,
20130209,16,18,17.5,0,07/01/13 04:36,
20130209,16,20,40,85,07/01/13 04:36,
20130209,16,21,125,15,07/01/13 04:36,
20130209,16,22,165,55,07/01/13 04:36,
20130209,16,23,1,15,07/01/13 04:36,
20130209,16,24,20.5,55,07/01/13 04:36,
20130209,16,25,449.2,141,07/01/13 04:36,
20130209,16,26,18.2,5,07/01/13 04:36,
20130209,16,27,31.1,0,07/01/13 04:36,
20130209,16,28,235,30,07/01/13 04:36,
20130209,16,29,50,100,07/01/13 04:36,
20130209,16,30,200.5,190,07/01/13 04:36,
20130209,16,31,150,279,07/01/13 04:36,
20130209,16,32,305,25,07/01/13 04:36,
20130209,16,33,5.5,163,07/01/13 04:36,
20130209,16,34,30,76.7,07/01/13 04:36,
20130209,16,35,0,325,07/01/13 04:36,
20130209,16,36,0,65,07/01/13 04:36,
20130209,16,37,0,55,07/01/13 04:36,
20130209,16,38,25,115,07/01/13 04:36,
20130209,16,40,20,50,07/01/13 04:36,
20130209,16,41,0,35,07/01/13 04:36,
20130209,16,42,50.6,100,07/01/13 04:36,
20130209,16,43,50.9,35,07/01/13 04:36,
20130209,16,44,0,30,07/01/13 04:36,
20130209,16,45,1.5,30,07/01/13 04:36,
20130209,16,46,0,25,07/01/13 04:36,
20130209,16,49,10,3,07/01/13 04:36,
20130209,16,50,0,75,07/01/13 04:36,
20130209,16,52,.7,0,07/01/13 04:36,
20130209,16,53,.5,75,07/01/13 04:36,
20130209,16,54,1.1,0,07/01/13 04:36,
20130209,16,56,0,100,07/01/13 04:36,
20130209,16,58,1.8,10,07/01/13 04:36,
20130209,16,59,100,105,07/01/13 04:36,
20130209,16,61,.6,0,07/01/13 04:36,
20130209,16,65,.9,75,07/01/13 04:36,
20130209,16,69,0,10,07/01/13 04:36,
20130209,16,70,108,0,07/01/13 04:36,
20130209,16,71,5,0,07/01/13 04:36,
20130209,16,74,10,75,07/01/13 04:36,
20130209,16,75,0,5,07/01/13 04:36,
20130209,16,77,15,0,07/01/13 04:36,
20130209,16,80,20,0,07/01/13 04:36,
20130209,16,83,25,0,07/01/13 04:36,
20130209,16,86,30,0,07/01/13 04:36,
20130209,16,87,0,265,07/01/13 04:36,
20130209,16,90,40,0,07/01/13 04:36,
20130209,16,99,0,10,07/01/13 04:36,
20130209,16,100,0,505,07/01/13 04:36,
20130209,16,102,0,250,07/01/13 04:36,
20130209,16,104,75,0,07/01/13 04:36,
20130209,16,107,0,50,07/01/13 04:36,
20130209,16,111,0,10,07/01/13 04:36,
20130209,16,140,0,20,07/01/13 04:36,
20130209,16,190,0,5,07/01/13 04:36,
20130209,16,200,0,182,07/01/13 04:36,
20130209,16,216,0,6,07/01/13 04:36,
20130209,16,229,8,0,07/01/13 04:36,
20130209,16,245,5,0,07/01/13 04:36,
20130209,16,289,8,0,07/01/13 04:36,
20130209,16,290,5,0,07/01/13 04:36,
20130209,16,329,8,0,07/01/13 04:36,
20130209,16,999,0,4188.8,07/01/13 04:36,
20130209,16,1000,0,276,07/01/13 04:36,
20130209,17,-200,75,0,07/01/13 04:36,
20130209,17,-198,0,8,07/01/13 04:36,
20130209,17,-148,0,4,07/01/13 04:36,
20130209,17,-98,0,4,07/01/13 04:36,
20130209,17,-48,0,4,07/01/13 04:36,
20130209,17,-10,3,0,07/01/13 04:36,
20130209,17,-9,10,0,07/01/13 04:36,
20130209,17,-1,10,0,07/01/13 04:36,
20130209,17,0,2823.6,0,07/01/13 04:36,
20130209,17,1,710,0,07/01/13 04:36,
20130209,17,5,591,0,07/01/13 04:36,
20130209,17,8,0,25,07/01/13 04:36,
20130209,17,9,30,0,07/01/13 04:36,
20130209,17,10,25,0,07/01/13 04:36,
20130209,17,13,0,10,07/01/13 04:36,
20130209,17,15,30,0,07/01/13 04:36,
20130209,17,18,12.5,0,07/01/13 04:36,
20130209,17,19,5,0,07/01/13 04:36,
20130209,17,20,30,85,07/01/13 04:36,
20130209,17,21,125,15,07/01/13 04:36,
20130209,17,22,160,5,07/01/13 04:36,
20130209,17,23,0,65,07/01/13 04:36,
20130209,17,24,35,5,07/01/13 04:36,
20130209,17,25,15.5,135,07/01/13 04:36,
20130209,17,26,331.5,5,07/01/13 04:36,
20130209,17,27,121.9,50,07/01/13 04:36,
20130209,17,28,7.1,30,07/01/13 04:36,
20130209,17,29,240.5,0,07/01/13 04:36,
20130209,17,30,170.5,50,07/01/13 04:36,
20130209,17,31,200.5,100,07/01/13 04:36,
20130209,17,32,205.5,115,07/01/13 04:36,
20130209,17,33,6.5,219,07/01/13 04:36,
20130209,17,34,1,151.9,07/01/13 04:36,
20130209,17,35,30,245,07/01/13 04:36,
20130209,17,36,100,130,07/01/13 04:36,
20130209,17,37,0,70,07/01/13 04:36,
20130209,17,38,175,120,07/01/13 04:36,
20130209,17,39,0,4,07/01/13 04:36,
20130209,17,40,20,110,07/01/13 04:36,
20130209,17,41,.5,80,07/01/13 04:36,
20130209,17,42,0,150,07/01/13 04:36,
20130209,17,43,0,35,07/01/13 04:36,
20130209,17,44,0,10,07/01/13 04:36,
20130209,17,45,5,25,07/01/13 04:36,
20130209,17,46,50,35,07/01/13 04:36,
20130209,17,47,0,20,07/01/13 04:36,
20130209,17,48,50,0,07/01/13 04:36,
20130209,17,49,10,0,07/01/13 04:36,
20130209,17,50,0,25,07/01/13 04:36,
20130209,17,51,0,15,07/01/13 04:36,
20130209,17,52,.5,0,07/01/13 04:36,
20130209,17,53,.7,75,07/01/13 04:36,
20130209,17,55,85,50,07/01/13 04:36,
20130209,17,56,1.1,10,07/01/13 04:36,
20130209,17,59,1.8,75,07/01/13 04:36,
20130209,17,61,0,5,07/01/13 04:36,
20130209,17,62,0,100,07/01/13 04:36,
20130209,17,64,.6,0,07/01/13 04:36,
20130209,17,65,0,125,07/01/13 04:36,
20130209,17,66,0,3,07/01/13 04:36,
20130209,17,68,1.5,0,07/01/13 04:36,
20130209,17,71,100,0,07/01/13 04:36,
20130209,17,73,.9,0,07/01/13 04:36,
20130209,17,74,1.5,75,07/01/13 04:36,
20130209,17,75,0,5,07/01/13 04:36,
20130209,17,79,1.5,0,07/01/13 04:36,
20130209,17,83,5,0,07/01/13 04:36,
20130209,17,84,100,0,07/01/13 04:36,
20130209,17,85,0,5,07/01/13 04:36,
20130209,17,86,10,0,07/01/13 04:36,
20130209,17,89,0,10,07/01/13 04:36,
20130209,17,90,15,0,07/01/13 04:36,
20130209,17,94,20,0,07/01/13 04:36,
20130209,17,95,0,265,07/01/13 04:36,
20130209,17,97,25,0,07/01/13 04:36,
20130209,17,99,0,20,07/01/13 04:36,
20130209,17,100,30,755,07/01/13 04:36,
20130209,17,105,40,0,07/01/13 04:36,
20130209,17,110,0,10,07/01/13 04:36,
20130209,17,111,0,10,07/01/13 04:36,
20130209,17,121,75,0,07/01/13 04:36,
20130209,17,140,0,20,07/01/13 04:36,
20130209,17,155,0,30,07/01/13 04:36,
20130209,17,185,0,5,07/01/13 04:36,
20130209,17,190,0,5,07/01/13 04:36,
20130209,17,199,0,10,07/01/13 04:36,
20130209,17,200,0,182,07/01/13 04:36,
20130209,17,222,0,6,07/01/13 04:36,
20130209,17,229,8,0,07/01/13 04:36,
20130209,17,245,5,0,07/01/13 04:36,
20130209,17,289,8,0,07/01/13 04:36,
20130209,17,290,5,0,07/01/13 04:36,
20130209,17,329,8,0,07/01/13 04:36,
20130209,17,999,0,4197.9,07/01/13 04:36,
20130209,17,1000,0,276,07/01/13 04:36,
20130209,18,-200,75,0,07/01/13 04:36,
20130209,18,-198,0,8,07/01/13 04:36,
20130209,18,-148,0,4,07/01/13 04:36,
20130209,18,-98,0,4,07/01/13 04:36,
20130209,18,-48,0,4,07/01/13 04:36,
20130209,18,-15,10,0,07/01/13 04:36,
20130209,18,-10,3,0,07/01/13 04:36,
20130209,18,-1,10,0,07/01/13 04:36,
20130209,18,0,2828.7,0,07/01/13 04:36,
20130209,18,1,710,0,07/01/13 04:36,
20130209,18,5,193,0,07/01/13 04:36,
20130209,18,8,0,25,07/01/13 04:36,
20130209,18,9,30,0,07/01/13 04:36,
20130209,18,10,25,0,07/01/13 04:36,
20130209,18,11,0,75,07/01/13 04:36,
20130209,18,13,0,10,07/01/13 04:36,
20130209,18,15,30,0,07/01/13 04:36,
20130209,18,16,0,75,07/01/13 04:36,
20130209,18,20,25,85,07/01/13 04:36,
20130209,18,21,0,15,07/01/13 04:36,
20130209,18,22,0,5,07/01/13 04:36,
20130209,18,23,12.5,15,07/01/13 04:36,
20130209,18,24,0,5,07/01/13 04:36,
20130209,18,25,5,85,07/01/13 04:36,
20130209,18,26,20,85,07/01/13 04:36,
20130209,18,27,5,0,07/01/13 04:36,
20130209,18,28,275,0,07/01/13 04:36,
20130209,18,29,264.2,75,07/01/13 04:36,
20130209,18,30,160,50,07/01/13 04:36,
20130209,18,31,157.7,0,07/01/13 04:36,
20130209,18,32,296.5,20,07/01/13 04:36,
20130209,18,33,22.1,46,07/01/13 04:36,
20130209,18,34,88.5,24.2,07/01/13 04:36,
20130209,18,35,0,40,07/01/13 04:36,
20130209,18,36,0,155,07/01/13 04:36,
20130209,18,37,20,0,07/01/13 04:36,
20130209,18,38,15,65,07/01/13 04:36,
20130209,18,39,0,54,07/01/13 04:36,
20130209,18,40,5,201.6,07/01/13 04:36,
20130209,18,41,25,311.4,07/01/13 04:36,
20130209,18,42,0,154.8,07/01/13 04:36,
20130209,18,43,50,210,07/01/13 04:36,
20130209,18,44,0,50,07/01/13 04:36,
20130209,18,45,5,153,07/01/13 04:36,
20130209,18,46,50,65,07/01/13 04:36,
20130209,18,47,85,0,07/01/13 04:36,
20130209,18,48,0,65,07/01/13 04:36,
20130209,18,49,0,55,07/01/13 04:36,
20130209,18,50,0,25,07/01/13 04:36,
20130209,18,51,0,50,07/01/13 04:36,
20130209,18,52,0,110,07/01/13 04:36,
20130209,18,53,0,75,07/01/13 04:36,
20130209,18,54,0,3.2,07/01/13 04:36,
20130209,18,55,0,190,07/01/13 04:36,
20130209,18,57,50.7,0,07/01/13 04:36,
20130209,18,59,51.1,100,07/01/13 04:36,
20130209,18,60,0,100,07/01/13 04:36,
20130209,18,62,1.8,20,07/01/13 04:36,
20130209,18,65,0,200,07/01/13 04:36,
20130209,18,68,75,15,07/01/13 04:36,
20130209,18,70,6.4,0,07/01/13 04:36,
20130209,18,73,.6,0,07/01/13 04:36,
20130209,18,74,0,85,07/01/13 04:36,
20130209,18,75,0,90,07/01/13 04:36,
20130209,18,77,1.5,0,07/01/13 04:36,
20130209,18,78,75,100,07/01/13 04:36,
20130209,18,81,.9,5,07/01/13 04:36,
20130209,18,82,1.5,0,07/01/13 04:36,
20130209,18,83,75,0,07/01/13 04:36,
20130209,18,85,15,20,07/01/13 04:36,
20130209,18,87,1.5,0,07/01/13 04:36,
20130209,18,88,0,3,07/01/13 04:36,
20130209,18,90,0,100,07/01/13 04:36,
20130209,18,95,0,45,07/01/13 04:36,
20130209,18,99,0,10,07/01/13 04:36,
20130209,18,100,0,580,07/01/13 04:36,
20130209,18,109,5,0,07/01/13 04:36,
20130209,18,110,100,0,07/01/13 04:36,
20130209,18,113,0,50,07/01/13 04:36,
20130209,18,114,10,0,07/01/13 04:36,
20130209,18,115,0,10,07/01/13 04:36,
20130209,18,118,15,265,07/01/13 04:36,
20130209,18,123,20,0,07/01/13 04:36,
20130209,18,125,0,150,07/01/13 04:36,
20130209,18,128,25,0,07/01/13 04:36,
20130209,18,129,0,10,07/01/13 04:36,
20130209,18,131,100,0,07/01/13 04:36,
20130209,18,132,30,250,07/01/13 04:36,
20130209,18,134,5,0,07/01/13 04:36,
20130209,18,138,40,0,07/01/13 04:36,
20130209,18,140,0,20,07/01/13 04:36,
20130209,18,145,150,0,07/01/13 04:36,
20130209,18,155,0,35,07/01/13 04:36,
20130209,18,157,0,10,07/01/13 04:36,
20130209,18,159,75,0,07/01/13 04:36,
20130209,18,166,0,10,07/01/13 04:36,
20130209,18,171,0,50,07/01/13 04:36,
20130209,18,184,10,0,07/01/13 04:36,
20130209,18,185,0,5,07/01/13 04:36,
20130209,18,190,0,5,07/01/13 04:36,
20130209,18,198,0,10,07/01/13 04:36,
20130209,18,199,0,30,07/01/13 04:36,
20130209,18,200,0,182,07/01/13 04:36,
20130209,18,229,8,0,07/01/13 04:36,
20130209,18,234,15,0,07/01/13 04:36,
20130209,18,245,5,0,07/01/13 04:36,
20130209,18,276,0,6,07/01/13 04:36,
20130209,18,284,20,0,07/01/13 04:36,
20130209,18,289,8,0,07/01/13 04:36,
20130209,18,290,5,0,07/01/13 04:36,
20130209,18,329,8,0,07/01/13 04:36,
20130209,18,999,0,4259.9,07/01/13 04:36,
20130209,18,1000,0,276,07/01/13 04:36,
20130209,19,-200,75,0,07/01/13 04:36,
20130209,19,-198,0,8,07/01/13 04:36,
20130209,19,-148,0,4,07/01/13 04:36,
20130209,19,-98,0,4,07/01/13 04:36,
20130209,19,-48,0,4,07/01/13 04:36,
20130209,19,-19,30,0,07/01/13 04:36,
20130209,19,-15,10,0,07/01/13 04:36,
20130209,19,-10,3,0,07/01/13 04:36,
20130209,19,-9,20,0,07/01/13 04:36,
20130209,19,0,2833.7,0,07/01/13 04:36,
20130209,19,1,710,0,07/01/13 04:36,
20130209,19,5,193,0,07/01/13 04:36,
20130209,19,8,0,25,07/01/13 04:36,
20130209,19,10,25,0,07/01/13 04:36,
20130209,19,13,0,10,07/01/13 04:36,
20130209,19,15,30,0,07/01/13 04:36,
20130209,19,19,0,50,07/01/13 04:36,
20130209,19,20,25,110,07/01/13 04:36,
20130209,19,21,0,15,07/01/13 04:36,
20130209,19,22,0,5,07/01/13 04:36,
20130209,19,23,0,15,07/01/13 04:36,
20130209,19,24,0,5,07/01/13 04:36,
20130209,19,25,10,85,07/01/13 04:36,
20130209,19,26,0,35,07/01/13 04:36,
20130209,19,28,10,0,07/01/13 04:36,
20130209,19,29,0,25,07/01/13 04:36,
20130209,19,30,150,0,07/01/13 04:36,
20130209,19,31,315,50,07/01/13 04:36,
20130209,19,32,435,36,07/01/13 04:36,
20130209,19,33,9.2,46,07/01/13 04:36,
20130209,19,34,27.3,58.6,07/01/13 04:36,
20130209,19,35,1.4,45,07/01/13 04:36,
20130209,19,36,12.6,300,07/01/13 04:36,
20130209,19,37,75,150,07/01/13 04:36,
20130209,19,38,28.5,170,07/01/13 04:36,
20130209,19,39,50,124,07/01/13 04:36,
20130209,19,40,230,120,07/01/13 04:36,
20130209,19,41,20,320,07/01/13 04:36,
20130209,19,42,50,60,07/01/13 04:36,
20130209,19,43,0,148,07/01/13 04:36,
20130209,19,44,0,21,07/01/13 04:36,
20130209,19,45,5,78,07/01/13 04:36,
20130209,19,46,0,15,07/01/13 04:36,
20130209,19,47,85,0,07/01/13 04:36,
20130209,19,48,0,25,07/01/13 04:36,
20130209,19,49,0,25,07/01/13 04:36,
20130209,19,50,0,30,07/01/13 04:36,
20130209,19,51,0,8,07/01/13 04:36,
20130209,19,52,0,100,07/01/13 04:36,
20130209,19,53,0,75,07/01/13 04:36,
20130209,19,54,0,10,07/01/13 04:36,
20130209,19,55,0,260,07/01/13 04:36,
20130209,19,56,50,15,07/01/13 04:36,
20130209,19,57,.7,0,07/01/13 04:36,
20130209,19,58,1.1,0,07/01/13 04:36,
20130209,19,59,51.8,100,07/01/13 04:36,
20130209,19,60,0,115,07/01/13 04:36,
20130209,19,64,.6,3,07/01/13 04:36,
20130209,19,65,0,278,07/01/13 04:36,
20130209,19,66,.9,15,07/01/13 04:36,
20130209,19,68,1.5,0,07/01/13 04:36,
20130209,19,71,0,5,07/01/13 04:36,
20130209,19,72,75,0,07/01/13 04:36,
20130209,19,73,.6,0,07/01/13 04:36,
20130209,19,74,0,75,07/01/13 04:36,
20130209,19,75,0,90,07/01/13 04:36,
20130209,19,76,.9,0,07/01/13 04:36,
20130209,19,77,0,100,07/01/13 04:36,
20130209,19,78,0,28,07/01/13 04:36,
20130209,19,80,1.5,10,07/01/13 04:36,
20130209,19,82,75,0,07/01/13 04:36,
20130209,19,85,15,140,07/01/13 04:36,
20130209,19,86,0,3,07/01/13 04:36,
20130209,19,87,75,0,07/01/13 04:36,
20130209,19,88,0,3,07/01/13 04:36,
20130209,19,95,0,195,07/01/13 04:36,
20130209,19,99,0,10,07/01/13 04:36,
20130209,19,100,0,607,07/01/13 04:36,
20130209,19,101,0,100,07/01/13 04:36,
20130209,19,103,5,0,07/01/13 04:36,
20130209,19,108,10,0,07/01/13 04:36,
20130209,19,112,15,0,07/01/13 04:36,
20130209,19,115,0,10,07/01/13 04:36,
20130209,19,117,20,265,07/01/13 04:36,
20130209,19,122,125,0,07/01/13 04:36,
20130209,19,125,30,250,07/01/13 04:36,
20130209,19,129,0,10,07/01/13 04:36,
20130209,19,131,40,0,07/01/13 04:36,
20130209,19,134,5,0,07/01/13 04:36,
20130209,19,135,0,50,07/01/13 04:36,
20130209,19,140,0,20,07/01/13 04:36,
20130209,19,144,100,0,07/01/13 04:36,
20130209,19,146,0,250,07/01/13 04:36,
20130209,19,150,150,0,07/01/13 04:36,
20130209,19,151,75,0,07/01/13 04:36,
20130209,19,155,0,35,07/01/13 04:36,
20130209,19,157,0,10,07/01/13 04:36,
20130209,19,159,0,96,07/01/13 04:36,
20130209,19,166,0,10,07/01/13 04:36,
20130209,19,171,0,50,07/01/13 04:36,
20130209,19,178,0,10,07/01/13 04:36,
20130209,19,179,0,20,07/01/13 04:36,
20130209,19,184,10,0,07/01/13 04:36,
20130209,19,185,0,5,07/01/13 04:36,
20130209,19,190,0,5,07/01/13 04:36,
20130209,19,198,0,10,07/01/13 04:36,
20130209,19,199,0,30,07/01/13 04:36,
20130209,19,200,0,182,07/01/13 04:36,
20130209,19,208,0,50,07/01/13 04:36,
20130209,19,211,0,50,07/01/13 04:36,
20130209,19,229,8,0,07/01/13 04:36,
20130209,19,234,15,0,07/01/13 04:36,
20130209,19,244,0,598,07/01/13 04:36,
20130209,19,245,5,0,07/01/13 04:36,
20130209,19,284,20,0,07/01/13 04:36,
20130209,19,289,8,0,07/01/13 04:36,
20130209,19,290,5,0,07/01/13 04:36,
20130209,19,329,8,0,07/01/13 04:36,
20130209,19,387,0,6,07/01/13 04:36,
20130209,19,999,0,4267.7,07/01/13 04:36,
20130209,19,1000,0,276,07/01/13 04:36,
20130209,20,-200,75,0,07/01/13 04:36,
20130209,20,-198,0,8,07/01/13 04:36,
20130209,20,-148,0,4,07/01/13 04:36,
20130209,20,-98,0,4,07/01/13 04:36,
20130209,20,-48,0,4,07/01/13 04:36,
20130209,20,-19,30,0,07/01/13 04:36,
20130209,20,-15,10,0,07/01/13 04:36,
20130209,20,-10,3,0,07/01/13 04:36,
20130209,20,-9,20,0,07/01/13 04:36,
20130209,20,0,2844.7,0,07/01/13 04:36,
20130209,20,1,710,0,07/01/13 04:36,
20130209,20,5,193,0,07/01/13 04:36,
20130209,20,8,0,25,07/01/13 04:36,
20130209,20,10,25,0,07/01/13 04:36,
20130209,20,13,0,10,07/01/13 04:36,
20130209,20,15,30,0,07/01/13 04:36,
20130209,20,20,25,110,07/01/13 04:36,
20130209,20,21,0,90,07/01/13 04:36,
20130209,20,22,0,5,07/01/13 04:36,
20130209,20,23,0,15,07/01/13 04:36,
20130209,20,24,5,5,07/01/13 04:36,
20130209,20,25,5,85,07/01/13 04:36,
20130209,20,26,10,35,07/01/13 04:36,
20130209,20,27,0,100,07/01/13 04:36,
20130209,20,29,35,75,07/01/13 04:36,
20130209,20,30,150,66,07/01/13 04:36,
20130209,20,31,560,0,07/01/13 04:36,
20130209,20,32,180.2,70,07/01/13 04:36,
20130209,20,33,7,40,07/01/13 04:36,
20130209,20,34,6.3,57.9,07/01/13 04:36,
20130209,20,35,71.9,335,07/01/13 04:36,
20130209,20,36,27.1,200,07/01/13 04:36,
20130209,20,37,43.5,175,07/01/13 04:36,
20130209,20,38,70,165,07/01/13 04:36,
20130209,20,39,0,315,07/01/13 04:36,
20130209,20,40,230,135,07/01/13 04:36,
20130209,20,41,0,20,07/01/13 04:36,
20130209,20,42,0,115,07/01/13 04:36,
20130209,20,43,85,85,07/01/13 04:36,
20130209,20,44,0,10,07/01/13 04:36,
20130209,20,45,5,28,07/01/13 04:36,
20130209,20,46,0,15,07/01/13 04:36,
20130209,20,48,0,10,07/01/13 04:36,
20130209,20,50,0,25,07/01/13 04:36,
20130209,20,52,50,110,07/01/13 04:36,
20130209,20,53,0,95,07/01/13 04:36,
20130209,20,54,.6,0,07/01/13 04:36,
20130209,20,55,50.9,51,07/01/13 04:36,
20130209,20,56,.7,0,07/01/13 04:36,
20130209,20,57,77.6,0,07/01/13 04:36,
20130209,20,58,0,15,07/01/13 04:36,
20130209,20,59,1.8,100,07/01/13 04:36,
20130209,20,60,0,150,07/01/13 04:36,
20130209,20,63,0,10,07/01/13 04:36,
20130209,20,65,15,200,07/01/13 04:36,
20130209,20,66,0,11,07/01/13 04:36,
20130209,20,67,75,0,07/01/13 04:36,
20130209,20,68,0,5,07/01/13 04:36,
20130209,20,70,6.5,0,07/01/13 04:36,
20130209,20,71,0,100,07/01/13 04:36,
20130209,20,72,75,0,07/01/13 04:36,
20130209,20,74,.9,75,07/01/13 04:36,
20130209,20,75,0,118,07/01/13 04:36,
20130209,20,78,1.5,0,07/01/13 04:36,
20130209,20,81,0,100,07/01/13 04:36,
20130209,20,85,5,95,07/01/13 04:36,
20130209,20,89,10,0,07/01/13 04:36,
20130209,20,93,15,0,07/01/13 04:36,
20130209,20,97,60,0,07/01/13 04:36,
20130209,20,99,0,10,07/01/13 04:36,
20130209,20,100,0,505,07/01/13 04:36,
20130209,20,101,25,0,07/01/13 04:36,
20130209,20,103,130,0,07/01/13 04:36,
20130209,20,104,0,50,07/01/13 04:36,
20130209,20,109,0,265,07/01/13 04:36,
20130209,20,110,150,0,07/01/13 04:36,
20130209,20,111,75,250,07/01/13 04:36,
20130209,20,114,0,50,07/01/13 04:36,
20130209,20,115,0,10,07/01/13 04:36,
20130209,20,122,100,0,07/01/13 04:36,
20130209,20,125,0,150,07/01/13 04:36,
20130209,20,129,0,10,07/01/13 04:36,
20130209,20,134,5,0,07/01/13 04:36,
20130209,20,140,0,70,07/01/13 04:36,
20130209,20,155,0,35,07/01/13 04:36,
20130209,20,157,0,10,07/01/13 04:36,
20130209,20,166,0,10,07/01/13 04:36,
20130209,20,178,0,10,07/01/13 04:36,
20130209,20,179,0,20,07/01/13 04:36,
20130209,20,184,10,0,07/01/13 04:36,
20130209,20,185,0,5,07/01/13 04:36,
20130209,20,190,0,5,07/01/13 04:36,
20130209,20,198,0,10,07/01/13 04:36,
20130209,20,199,0,30,07/01/13 04:36,
20130209,20,200,0,182,07/01/13 04:36,
20130209,20,229,8,0,07/01/13 04:36,
20130209,20,234,15,0,07/01/13 04:36,
20130209,20,244,0,598,07/01/13 04:36,
20130209,20,245,5,0,07/01/13 04:36,
20130209,20,284,20,0,07/01/13 04:36,
20130209,20,289,8,0,07/01/13 04:36,
20130209,20,290,5,0,07/01/13 04:36,
20130209,20,329,8,0,07/01/13 04:36,
20130209,20,369,0,6,07/01/13 04:36,
20130209,20,999,0,4265.5,07/01/13 04:36,
20130209,20,1000,0,276,07/01/13 04:36,
20130209,21,-200,75,0,07/01/13 04:36,
20130209,21,-198,0,8,07/01/13 04:36,
20130209,21,-148,0,4,07/01/13 04:36,
20130209,21,-98,0,4,07/01/13 04:36,
20130209,21,-48,0,4,07/01/13 04:36,
20130209,21,-19,30,0,07/01/13 04:36,
20130209,21,-10,3,0,07/01/13 04:36,
20130209,21,-9,30,0,07/01/13 04:36,
20130209,21,0,2823.2,0,07/01/13 04:36,
20130209,21,1,710,0,07/01/13 04:36,
20130209,21,5,193,0,07/01/13 04:36,
20130209,21,8,0,25,07/01/13 04:36,
20130209,21,10,25,0,07/01/13 04:36,
20130209,21,13,0,10,07/01/13 04:36,
20130209,21,15,30,0,07/01/13 04:36,
20130209,21,17,15,0,07/01/13 04:36,
20130209,21,20,180,85,07/01/13 04:36,
20130209,21,21,0,15,07/01/13 04:36,
20130209,21,22,12.5,5,07/01/13 04:36,
20130209,21,23,5,15,07/01/13 04:36,
20130209,21,24,0,5,07/01/13 04:36,
20130209,21,25,10,85,07/01/13 04:36,
20130209,21,26,135,35,07/01/13 04:36,
20130209,21,27,20,50,07/01/13 04:36,
20130209,21,28,15,0,07/01/13 04:36,
20130209,21,29,421,41,07/01/13 04:36,
20130209,21,30,150,50,07/01/13 04:36,
20130209,21,31,174.2,50,07/01/13 04:36,
20130209,21,32,155,20,07/01/13 04:36,
20130209,21,33,11.3,75,07/01/13 04:36,
20130209,21,34,11.9,307.1,07/01/13 04:36,
20130209,21,35,142.1,225,07/01/13 04:36,
20130209,21,36,3.5,425,07/01/13 04:36,
20130209,21,37,50,115,07/01/13 04:36,
20130209,21,38,0,125,07/01/13 04:36,
20130209,21,39,50,65,07/01/13 04:36,
20130209,21,40,180,115,07/01/13 04:36,
20130209,21,41,0,60,07/01/13 04:36,
20130209,21,42,0,50,07/01/13 04:36,
20130209,21,43,0,35,07/01/13 04:36,
20130209,21,44,0,25,07/01/13 04:36,
20130209,21,45,15,28,07/01/13 04:36,
20130209,21,46,0,0,07/01/13 04:36,
20130209,21,48,75,10,07/01/13 04:36,
20130209,21,49,0,10,07/01/13 04:36,
20130209,21,50,65,50,07/01/13 04:36,
20130209,21,51,85,0,07/01/13 04:36,
