BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130929,15,69,5,0,02/01/14 04:31,
20130929,15,77,22,0,02/01/14 04:31,
20130929,15,78,9,0,02/01/14 04:31,
20130929,15,79,0,38,02/01/14 04:31,
20130929,15,82,3,0,02/01/14 04:31,
20130929,15,85,25,0,02/01/14 04:31,
20130929,15,87,5,0,02/01/14 04:31,
20130929,15,91,3,0,02/01/14 04:31,
20130929,15,94,15,0,02/01/14 04:31,
20130929,15,100,0,136,02/01/14 04:31,
20130929,15,113,2.4,0,02/01/14 04:31,
20130929,15,120,8,0,02/01/14 04:31,
20130929,15,124,1,0,02/01/14 04:31,
20130929,15,139,2,0,02/01/14 04:31,
20130929,15,150,0,100,02/01/14 04:31,
20130929,15,152,0,200,02/01/14 04:31,
20130929,15,155,0,121,02/01/14 04:31,
20130929,15,200,0,232,02/01/14 04:31,
20130929,15,250,0,.1,02/01/14 04:31,
20130929,15,270,10,0,02/01/14 04:31,
20130929,15,333,0,100,02/01/14 04:31,
20130929,15,339,0,6,02/01/14 04:31,
20130929,15,999,0,3783.7,02/01/14 04:31,
20130929,15,1000,0,129,02/01/14 04:31,
20130929,16,-200,25,0,02/01/14 04:31,
20130929,16,-90,0,10,02/01/14 04:31,
20130929,16,-60,0,10,02/01/14 04:31,
20130929,16,-50,0,5,02/01/14 04:31,
20130929,16,-40,0,10,02/01/14 04:31,
20130929,16,-35,0,20,02/01/14 04:31,
20130929,16,-20,0,20,02/01/14 04:31,
20130929,16,-15,0,10,02/01/14 04:31,
20130929,16,-5,55,0,02/01/14 04:31,
20130929,16,-4,0,25,02/01/14 04:31,
20130929,16,-3,0,50,02/01/14 04:31,
20130929,16,0,1859.6,5,02/01/14 04:31,
20130929,16,1,815,0,02/01/14 04:31,
20130929,16,2,0,12,02/01/14 04:31,
20130929,16,3,0,10,02/01/14 04:31,
20130929,16,4,0,20,02/01/14 04:31,
20130929,16,5,71,0,02/01/14 04:31,
20130929,16,8,0,30,02/01/14 04:31,
20130929,16,9,0,12,02/01/14 04:31,
20130929,16,10,0,13,02/01/14 04:31,
20130929,16,13,0,.1,02/01/14 04:31,
20130929,16,15,0,41,02/01/14 04:31,
20130929,16,16,0,4,02/01/14 04:31,
20130929,16,17,0,2,02/01/14 04:31,
20130929,16,18,0,37,02/01/14 04:31,
20130929,16,19,0,26.2,02/01/14 04:31,
20130929,16,20,0,70.6,02/01/14 04:31,
20130929,16,21,38,20,02/01/14 04:31,
20130929,16,22,1.4,55,02/01/14 04:31,
20130929,16,23,5.6,42,02/01/14 04:31,
20130929,16,24,2.2,284.1,02/01/14 04:31,
20130929,16,25,104.7,173.5,02/01/14 04:31,
20130929,16,26,265.6,171,02/01/14 04:31,
20130929,16,27,0,180,02/01/14 04:31,
20130929,16,28,0,102,02/01/14 04:31,
20130929,16,29,1.9,122,02/01/14 04:31,
20130929,16,30,75.2,24.3,02/01/14 04:31,
20130929,16,31,4.2,53.4,02/01/14 04:31,
20130929,16,32,111.3,63,02/01/14 04:31,
20130929,16,33,10.5,73,02/01/14 04:31,
20130929,16,34,.5,8.4,02/01/14 04:31,
20130929,16,35,.3,17,02/01/14 04:31,
20130929,16,36,2.8,18.7,02/01/14 04:31,
20130929,16,37,3.7,2.3,02/01/14 04:31,
20130929,16,38,12.4,1,02/01/14 04:31,
20130929,16,39,80.4,0,02/01/14 04:31,
20130929,16,40,12.4,0,02/01/14 04:31,
20130929,16,41,1,0,02/01/14 04:31,
20130929,16,42,.5,10,02/01/14 04:31,
20130929,16,43,3,0,02/01/14 04:31,
20130929,16,45,31,285,02/01/14 04:31,
20130929,16,46,16,0,02/01/14 04:31,
20130929,16,47,6.8,45,02/01/14 04:31,
20130929,16,48,10,101,02/01/14 04:31,
20130929,16,49,18,0,02/01/14 04:31,
20130929,16,50,17.1,15,02/01/14 04:31,
20130929,16,52,10,0,02/01/14 04:31,
20130929,16,53,.4,0,02/01/14 04:31,
20130929,16,54,1.7,50,02/01/14 04:31,
20130929,16,55,83,35,02/01/14 04:31,
20130929,16,56,26.6,0,02/01/14 04:31,
20130929,16,58,3.7,0,02/01/14 04:31,
20130929,16,60,14,0,02/01/14 04:31,
20130929,16,63,3,0,02/01/14 04:31,
20130929,16,65,27,0,02/01/14 04:31,
20130929,16,66,5,0,02/01/14 04:31,
20130929,16,67,50,0,02/01/14 04:31,
20130929,16,69,5,0,02/01/14 04:31,
20130929,16,75,8,0,02/01/14 04:31,
20130929,16,76,0,25,02/01/14 04:31,
20130929,16,77,22,0,02/01/14 04:31,
20130929,16,82,3,0,02/01/14 04:31,
20130929,16,83,0,38,02/01/14 04:31,
20130929,16,85,25,0,02/01/14 04:31,
20130929,16,87,5,0,02/01/14 04:31,
20130929,16,90,9,0,02/01/14 04:31,
20130929,16,100,0,133,02/01/14 04:31,
20130929,16,108,15,0,02/01/14 04:31,
20130929,16,109,1.8,0,02/01/14 04:31,
20130929,16,120,9.6,0,02/01/14 04:31,
20130929,16,139,2,0,02/01/14 04:31,
20130929,16,150,0,100,02/01/14 04:31,
20130929,16,155,0,275,02/01/14 04:31,
20130929,16,156,0,200,02/01/14 04:31,
20130929,16,200,0,232,02/01/14 04:31,
20130929,16,250,0,.1,02/01/14 04:31,
20130929,16,270,10,0,02/01/14 04:31,
20130929,16,333,0,100,02/01/14 04:31,
20130929,16,351,0,6,02/01/14 04:31,
20130929,16,999,0,3800.4,02/01/14 04:31,
20130929,16,1000,0,129,02/01/14 04:31,
20130929,17,-200,25,0,02/01/14 04:31,
20130929,17,-90,0,10,02/01/14 04:31,
20130929,17,-60,0,10,02/01/14 04:31,
20130929,17,-50,0,5,02/01/14 04:31,
20130929,17,-40,0,10,02/01/14 04:31,
20130929,17,-35,0,20,02/01/14 04:31,
20130929,17,-20,0,20,02/01/14 04:31,
20130929,17,-15,0,10,02/01/14 04:31,
20130929,17,-5,55,0,02/01/14 04:31,
20130929,17,-4,0,25,02/01/14 04:31,
20130929,17,-3,0,50,02/01/14 04:31,
20130929,17,0,1861.9,0,02/01/14 04:31,
20130929,17,1,815,0,02/01/14 04:31,
20130929,17,2,0,12,02/01/14 04:31,
20130929,17,3,0,10,02/01/14 04:31,
20130929,17,4,0,20,02/01/14 04:31,
20130929,17,5,71,0,02/01/14 04:31,
20130929,17,8,0,30,02/01/14 04:31,
20130929,17,9,0,12,02/01/14 04:31,
20130929,17,10,0,14,02/01/14 04:31,
20130929,17,15,0,41.1,02/01/14 04:31,
20130929,17,16,0,4,02/01/14 04:31,
20130929,17,18,0,39,02/01/14 04:31,
20130929,17,19,0,26.2,02/01/14 04:31,
20130929,17,20,0,61,02/01/14 04:31,
20130929,17,21,38,21.6,02/01/14 04:31,
20130929,17,22,0,63,02/01/14 04:31,
20130929,17,23,3.5,40,02/01/14 04:31,
20130929,17,24,3.5,270.5,02/01/14 04:31,
20130929,17,25,0,177.5,02/01/14 04:31,
20130929,17,26,358.5,183,02/01/14 04:31,
20130929,17,27,14,173.3,02/01/14 04:31,
20130929,17,28,6.3,102,02/01/14 04:31,
20130929,17,29,0,113,02/01/14 04:31,
20130929,17,30,75,0,02/01/14 04:31,
20130929,17,31,3.1,72.9,02/01/14 04:31,
20130929,17,32,104.2,78.1,02/01/14 04:31,
20130929,17,33,10.5,10.5,02/01/14 04:31,
20130929,17,34,11.5,75.5,02/01/14 04:31,
20130929,17,35,.3,15,02/01/14 04:31,
20130929,17,36,0,17,02/01/14 04:31,
20130929,17,37,3.1,1.2,02/01/14 04:31,
20130929,17,38,3.5,3.3,02/01/14 04:31,
20130929,17,39,76.3,1.5,02/01/14 04:31,
20130929,17,40,14.8,1,02/01/14 04:31,
20130929,17,42,2,15,02/01/14 04:31,
20130929,17,43,1.3,0,02/01/14 04:31,
20130929,17,45,33.4,300,02/01/14 04:31,
20130929,17,46,16,0,02/01/14 04:31,
20130929,17,47,6,45,02/01/14 04:31,
20130929,17,48,10,1.5,02/01/14 04:31,
20130929,17,49,18.7,0,02/01/14 04:31,
20130929,17,50,17,10,02/01/14 04:31,
20130929,17,51,0,100,02/01/14 04:31,
20130929,17,52,10,0,02/01/14 04:31,
20130929,17,54,0,50,02/01/14 04:31,
20130929,17,55,83.4,15,02/01/14 04:31,
20130929,17,56,26.2,0,02/01/14 04:31,
20130929,17,58,.6,0,02/01/14 04:31,
20130929,17,59,1.5,10,02/01/14 04:31,
20130929,17,60,14.7,0,02/01/14 04:31,
20130929,17,62,1,0,02/01/14 04:31,
20130929,17,63,3,0,02/01/14 04:31,
20130929,17,65,24,0,02/01/14 04:31,
20130929,17,66,5,0,02/01/14 04:31,
20130929,17,67,50,0,02/01/14 04:31,
20130929,17,73,2,0,02/01/14 04:31,
20130929,17,75,8,0,02/01/14 04:31,
20130929,17,77,22,0,02/01/14 04:31,
20130929,17,80,0,25,02/01/14 04:31,
20130929,17,82,3,0,02/01/14 04:31,
20130929,17,85,25,38,02/01/14 04:31,
20130929,17,88,5,0,02/01/14 04:31,
20130929,17,90,9,0,02/01/14 04:31,
20130929,17,100,0,128,02/01/14 04:31,
20130929,17,108,15,0,02/01/14 04:31,
20130929,17,110,5,0,02/01/14 04:31,
20130929,17,114,2.4,0,02/01/14 04:31,
20130929,17,120,8,0,02/01/14 04:31,
20130929,17,125,1,0,02/01/14 04:31,
20130929,17,139,2,0,02/01/14 04:31,
20130929,17,150,0,100,02/01/14 04:31,
20130929,17,155,0,474,02/01/14 04:31,
20130929,17,161,0,200,02/01/14 04:31,
20130929,17,200,0,232,02/01/14 04:31,
20130929,17,250,0,.1,02/01/14 04:31,
20130929,17,270,10,0,02/01/14 04:31,
20130929,17,333,0,100,02/01/14 04:31,
20130929,17,363,0,6,02/01/14 04:31,
20130929,17,999,0,3814.2,02/01/14 04:31,
20130929,17,1000,0,129,02/01/14 04:31,
20130929,18,-200,25,0,02/01/14 04:31,
20130929,18,-90,0,10,02/01/14 04:31,
20130929,18,-60,0,10,02/01/14 04:31,
20130929,18,-50,0,5,02/01/14 04:31,
20130929,18,-40,0,10,02/01/14 04:31,
20130929,18,-20,0,20,02/01/14 04:31,
20130929,18,-15,0,10,02/01/14 04:31,
20130929,18,-5,55,0,02/01/14 04:31,
20130929,18,-4,0,25,02/01/14 04:31,
20130929,18,-3,0,50,02/01/14 04:31,
20130929,18,0,1864.1,0,02/01/14 04:31,
20130929,18,1,815,0,02/01/14 04:31,
20130929,18,2,0,12,02/01/14 04:31,
20130929,18,3,0,10,02/01/14 04:31,
20130929,18,4,0,20,02/01/14 04:31,
20130929,18,5,71,0,02/01/14 04:31,
20130929,18,8,0,30,02/01/14 04:31,
20130929,18,9,0,12,02/01/14 04:31,
20130929,18,10,0,13,02/01/14 04:31,
20130929,18,14,0,.1,02/01/14 04:31,
20130929,18,15,0,41,02/01/14 04:31,
20130929,18,16,0,6,02/01/14 04:31,
20130929,18,17,0,1.2,02/01/14 04:31,
20130929,18,18,0,37,02/01/14 04:31,
20130929,18,19,0,25.8,02/01/14 04:31,
20130929,18,20,38,81.8,02/01/14 04:31,
20130929,18,22,0,68.5,02/01/14 04:31,
20130929,18,23,.6,75.5,02/01/14 04:31,
20130929,18,24,4.4,186,02/01/14 04:31,
20130929,18,25,102,145,02/01/14 04:31,
20130929,18,26,356.6,259.3,02/01/14 04:31,
20130929,18,27,1.9,163,02/01/14 04:31,
20130929,18,28,14,126.8,02/01/14 04:31,
20130929,18,29,3.3,148.1,02/01/14 04:31,
20130929,18,30,74.9,55.1,02/01/14 04:31,
20130929,18,31,79.4,26.6,02/01/14 04:31,
20130929,18,32,1,53.4,02/01/14 04:31,
20130929,18,33,2,39,02/01/14 04:31,
20130929,18,34,6.2,109.2,02/01/14 04:31,
20130929,18,35,18.1,0,02/01/14 04:31,
20130929,18,36,0,19.5,02/01/14 04:31,
20130929,18,37,1.3,2.7,02/01/14 04:31,
20130929,18,38,2.3,1.8,02/01/14 04:31,
20130929,18,39,2.6,5,02/01/14 04:31,
20130929,18,40,13.4,0,02/01/14 04:31,
20130929,18,41,1,0,02/01/14 04:31,
20130929,18,42,2.1,15,02/01/14 04:31,
20130929,18,43,1.5,0,02/01/14 04:31,
20130929,18,44,4,0,02/01/14 04:31,
20130929,18,45,31,305,02/01/14 04:31,
20130929,18,46,16,0,02/01/14 04:31,
20130929,18,47,6.8,45,02/01/14 04:31,
20130929,18,48,10,0,02/01/14 04:31,
20130929,18,49,18,1.5,02/01/14 04:31,
20130929,18,50,17,110,02/01/14 04:31,
20130929,18,51,.1,0,02/01/14 04:31,
20130929,18,52,10,0,02/01/14 04:31,
20130929,18,55,48.1,15,02/01/14 04:31,
20130929,18,56,26.4,0,02/01/14 04:31,
20130929,18,59,.6,0,02/01/14 04:31,
20130929,18,60,13,10,02/01/14 04:31,
20130929,18,62,1.8,0,02/01/14 04:31,
20130929,18,64,2.5,0,02/01/14 04:31,
20130929,18,65,62,0,02/01/14 04:31,
20130929,18,66,5,20,02/01/14 04:31,
20130929,18,67,50,0,02/01/14 04:31,
20130929,18,73,2,0,02/01/14 04:31,
20130929,18,77,22,25,02/01/14 04:31,
20130929,18,79,0,38,02/01/14 04:31,
20130929,18,85,36,0,02/01/14 04:31,
20130929,18,88,5,0,02/01/14 04:31,
20130929,18,100,0,128,02/01/14 04:31,
20130929,18,102,9,0,02/01/14 04:31,
20130929,18,108,1.3,0,02/01/14 04:31,
20130929,18,110,5,0,02/01/14 04:31,
20130929,18,119,1.1,0,02/01/14 04:31,
20130929,18,120,8,0,02/01/14 04:31,
20130929,18,122,15,0,02/01/14 04:31,
20130929,18,130,1,0,02/01/14 04:31,
20130929,18,144,2,0,02/01/14 04:31,
20130929,18,150,0,100,02/01/14 04:31,
20130929,18,155,0,319,02/01/14 04:31,
20130929,18,161,0,200,02/01/14 04:31,
20130929,18,200,0,232,02/01/14 04:31,
20130929,18,250,0,.1,02/01/14 04:31,
20130929,18,270,10,0,02/01/14 04:31,
20130929,18,333,0,100,02/01/14 04:31,
20130929,18,357,0,6,02/01/14 04:31,
20130929,18,999,0,3840.9,02/01/14 04:31,
20130929,18,1000,0,129,02/01/14 04:31,
20130929,19,-200,25,0,02/01/14 04:31,
20130929,19,-90,0,10,02/01/14 04:31,
20130929,19,-60,0,10,02/01/14 04:31,
20130929,19,-50,0,5,02/01/14 04:31,
20130929,19,-40,0,10,02/01/14 04:31,
20130929,19,-20,0,20,02/01/14 04:31,
20130929,19,-15,0,10,02/01/14 04:31,
20130929,19,-5,22,0,02/01/14 04:31,
20130929,19,-4,0,25,02/01/14 04:31,
20130929,19,-3,0,50,02/01/14 04:31,
20130929,19,0,1868.4,0,02/01/14 04:31,
20130929,19,1,815,0,02/01/14 04:31,
20130929,19,2,0,12,02/01/14 04:31,
20130929,19,3,0,10,02/01/14 04:31,
20130929,19,4,0,20,02/01/14 04:31,
20130929,19,5,71,0,02/01/14 04:31,
20130929,19,8,0,30,02/01/14 04:31,
20130929,19,9,0,12,02/01/14 04:31,
20130929,19,10,0,13,02/01/14 04:31,
20130929,19,15,0,31,02/01/14 04:31,
20130929,19,16,0,6,02/01/14 04:31,
20130929,19,17,21,1.3,02/01/14 04:31,
20130929,19,18,38,57,02/01/14 04:31,
20130929,19,19,0,25.8,02/01/14 04:31,
20130929,19,20,0,76,02/01/14 04:31,
20130929,19,21,3.5,75,02/01/14 04:31,
20130929,19,22,3.5,69.3,02/01/14 04:31,
20130929,19,23,3.6,49.5,02/01/14 04:31,
20130929,19,24,0,129,02/01/14 04:31,
20130929,19,25,15.9,122.6,02/01/14 04:31,
20130929,19,26,453,294.4,02/01/14 04:31,
20130929,19,27,1.9,140.3,02/01/14 04:31,
20130929,19,28,1.7,107.6,02/01/14 04:31,
20130929,19,29,1,145.3,02/01/14 04:31,
20130929,19,30,78,10.1,02/01/14 04:31,
20130929,19,31,80.4,92,02/01/14 04:31,
20130929,19,32,7.2,46,02/01/14 04:31,
20130929,19,33,9.7,61,02/01/14 04:31,
20130929,19,34,3.3,83.4,02/01/14 04:31,
20130929,19,35,1.2,0,02/01/14 04:31,
20130929,19,36,3.7,4.5,02/01/14 04:31,
20130929,19,37,5.4,2.7,02/01/14 04:31,
20130929,19,38,11,1.8,02/01/14 04:31,
20130929,19,39,2.1,261,02/01/14 04:31,
20130929,19,40,2.5,0,02/01/14 04:31,
20130929,19,41,3.2,15,02/01/14 04:31,
20130929,19,42,.8,10,02/01/14 04:31,
20130929,19,44,8.8,0,02/01/14 04:31,
20130929,19,45,23,600,02/01/14 04:31,
20130929,19,46,8,0,02/01/14 04:31,
20130929,19,47,0,45,02/01/14 04:31,
20130929,19,48,10.1,1,02/01/14 04:31,
20130929,19,49,6,0,02/01/14 04:31,
20130929,19,50,7,100,02/01/14 04:31,
20130929,19,52,10.1,0,02/01/14 04:31,
20130929,19,53,.4,0,02/01/14 04:31,
20130929,19,55,54,15,02/01/14 04:31,
20130929,19,56,.6,0,02/01/14 04:31,
20130929,19,58,20,0,02/01/14 04:31,
20130929,19,59,1.8,0,02/01/14 04:31,
20130929,19,60,14.5,10,02/01/14 04:31,
20130929,19,61,13,0,02/01/14 04:31,
20130929,19,62,8,0,02/01/14 04:31,
20130929,19,65,27,0,02/01/14 04:31,
20130929,19,66,11,20,02/01/14 04:31,
20130929,19,67,50,0,02/01/14 04:31,
20130929,19,69,0,60,02/01/14 04:31,
20130929,19,70,35,0,02/01/14 04:31,
20130929,19,71,0,38,02/01/14 04:31,
20130929,19,72,10,0,02/01/14 04:31,
20130929,19,73,2,0,02/01/14 04:31,
20130929,19,74,0,25,02/01/14 04:31,
20130929,19,77,22,0,02/01/14 04:31,
20130929,19,79,25,0,02/01/14 04:31,
20130929,19,85,11,0,02/01/14 04:31,
20130929,19,88,5,0,02/01/14 04:31,
20130929,19,100,0,135,02/01/14 04:31,
20130929,19,102,9,0,02/01/14 04:31,
20130929,19,104,1.3,0,02/01/14 04:31,
20130929,19,110,5,0,02/01/14 04:31,
20130929,19,115,1.1,0,02/01/14 04:31,
20130929,19,120,8,0,02/01/14 04:31,
20130929,19,122,15,0,02/01/14 04:31,
20130929,19,126,1,0,02/01/14 04:31,
20130929,19,144,2,0,02/01/14 04:31,
20130929,19,155,0,121,02/01/14 04:31,
20130929,19,163,0,200,02/01/14 04:31,
20130929,19,200,0,232,02/01/14 04:31,
20130929,19,250,0,.2,02/01/14 04:31,
20130929,19,270,10,0,02/01/14 04:31,
20130929,19,333,0,100,02/01/14 04:31,
20130929,19,336,0,6,02/01/14 04:31,
20130929,19,999,0,3834.4,02/01/14 04:31,
20130929,19,1000,0,129,02/01/14 04:31,
20130929,20,-200,25,0,02/01/14 04:31,
20130929,20,-90,0,10,02/01/14 04:31,
20130929,20,-60,0,10,02/01/14 04:31,
20130929,20,-50,0,5,02/01/14 04:31,
20130929,20,-40,0,10,02/01/14 04:31,
20130929,20,-20,0,20,02/01/14 04:31,
20130929,20,-15,0,10,02/01/14 04:31,
20130929,20,-4,0,25,02/01/14 04:31,
20130929,20,0,1870.2,0,02/01/14 04:31,
20130929,20,1,815,0,02/01/14 04:31,
20130929,20,2,0,12,02/01/14 04:31,
20130929,20,3,0,10,02/01/14 04:31,
20130929,20,4,0,20,02/01/14 04:31,
20130929,20,5,71,2,02/01/14 04:31,
20130929,20,6,0,2,02/01/14 04:31,
20130929,20,8,0,28,02/01/14 04:31,
20130929,20,9,0,12,02/01/14 04:31,
20130929,20,10,0,13,02/01/14 04:31,
20130929,20,15,0,31,02/01/14 04:31,
20130929,20,16,0,4,02/01/14 04:31,
20130929,20,17,3.5,64,02/01/14 04:31,
20130929,20,18,0,37.1,02/01/14 04:31,
20130929,20,19,38,26.2,02/01/14 04:31,
20130929,20,20,0,151.8,02/01/14 04:31,
20130929,20,21,0,4,02/01/14 04:31,
20130929,20,22,2.3,67.2,02/01/14 04:31,
20130929,20,23,6.9,48.8,02/01/14 04:31,
20130929,20,24,1.4,114.6,02/01/14 04:31,
20130929,20,25,3.5,111.6,02/01/14 04:31,
20130929,20,26,264.7,145.9,02/01/14 04:31,
20130929,20,27,7,155,02/01/14 04:31,
20130929,20,28,101.9,55,02/01/14 04:31,
20130929,20,29,1.4,71.1,02/01/14 04:31,
20130929,20,30,174,29.1,02/01/14 04:31,
20130929,20,31,2,77.2,02/01/14 04:31,
20130929,20,32,3.6,82.6,02/01/14 04:31,
20130929,20,33,4.4,206,02/01/14 04:31,
20130929,20,34,7.3,157.9,02/01/14 04:31,
20130929,20,35,7.1,2.5,02/01/14 04:31,
20130929,20,36,3.4,27.5,02/01/14 04:31,
20130929,20,37,78.1,0,02/01/14 04:31,
20130929,20,38,5.4,6,02/01/14 04:31,
20130929,20,39,.7,4.1,02/01/14 04:31,
20130929,20,40,2,96.7,02/01/14 04:31,
20130929,20,41,2.3,160.6,02/01/14 04:31,
20130929,20,42,3.9,0,02/01/14 04:31,
20130929,20,43,0,67.6,02/01/14 04:31,
20130929,20,44,2.5,22,02/01/14 04:31,
20130929,20,45,15,640,02/01/14 04:31,
20130929,20,46,.6,256,02/01/14 04:31,
20130929,20,47,.1,110,02/01/14 04:31,
20130929,20,48,10,0,02/01/14 04:31,
20130929,20,49,6,0,02/01/14 04:31,
20130929,20,50,7,355,02/01/14 04:31,
20130929,20,52,18,50,02/01/14 04:31,
20130929,20,53,8.1,0,02/01/14 04:31,
20130929,20,54,.4,5,02/01/14 04:31,
20130929,20,55,20,190,02/01/14 04:31,
20130929,20,57,.6,1.5,02/01/14 04:31,
20130929,20,60,4.7,15,02/01/14 04:31,
20130929,20,61,13.5,0,02/01/14 04:31,
20130929,20,62,1,0,02/01/14 04:31,
20130929,20,63,18,15,02/01/14 04:31,
20130929,20,64,.1,0,02/01/14 04:31,
20130929,20,65,55,0,02/01/14 04:31,
20130929,20,66,5,0,02/01/14 04:31,
20130929,20,67,70,0,02/01/14 04:31,
20130929,20,69,0,495,02/01/14 04:31,
20130929,20,70,35,0,02/01/14 04:31,
20130929,20,73,2,0,02/01/14 04:31,
20130929,20,76,6,0,02/01/14 04:31,
20130929,20,78,10,38,02/01/14 04:31,
20130929,20,79,25,0,02/01/14 04:31,
20130929,20,81,0,75,02/01/14 04:31,
20130929,20,82,8,0,02/01/14 04:31,
20130929,20,85,11,0,02/01/14 04:31,
20130929,20,88,27,0,02/01/14 04:31,
20130929,20,94,0,20,02/01/14 04:31,
20130929,20,98,16,0,02/01/14 04:31,
20130929,20,99,0,154,02/01/14 04:31,
20130929,20,100,0,141,02/01/14 04:31,
20130929,20,102,9,0,02/01/14 04:31,
20130929,20,105,1.3,0,02/01/14 04:31,
20130929,20,110,5,0,02/01/14 04:31,
20130929,20,116,1.1,0,02/01/14 04:31,
20130929,20,120,8,0,02/01/14 04:31,
20130929,20,122,15,0,02/01/14 04:31,
20130929,20,127,1,0,02/01/14 04:31,
20130929,20,144,2,0,02/01/14 04:31,
20130929,20,150,0,375,02/01/14 04:31,
20130929,20,155,0,1037,02/01/14 04:31,
20130929,20,193,0,200,02/01/14 04:31,
20130929,20,200,0,232,02/01/14 04:31,
20130929,20,250,0,.2,02/01/14 04:31,
20130929,20,270,10,0,02/01/14 04:31,
20130929,20,333,0,100,02/01/14 04:31,
20130929,20,354,0,6,02/01/14 04:31,
20130929,20,999,0,3907.6,02/01/14 04:31,
20130929,20,1000,0,129,02/01/14 04:31,
20130929,21,-200,25,0,02/01/14 04:31,
20130929,21,-90,0,10,02/01/14 04:31,
20130929,21,-60,0,10,02/01/14 04:31,
20130929,21,-50,0,5,02/01/14 04:31,
20130929,21,-40,0,10,02/01/14 04:31,
20130929,21,-20,0,20,02/01/14 04:31,
20130929,21,-15,0,10,02/01/14 04:31,
20130929,21,-4,0,25,02/01/14 04:31,
20130929,21,0,1866.6,0,02/01/14 04:31,
20130929,21,1,815,0,02/01/14 04:31,
20130929,21,2,0,12,02/01/14 04:31,
20130929,21,3,0,10,02/01/14 04:31,
20130929,21,4,0,20,02/01/14 04:31,
20130929,21,5,71,0,02/01/14 04:31,
20130929,21,6,0,2,02/01/14 04:31,
20130929,21,8,0,28,02/01/14 04:31,
20130929,21,9,0,12,02/01/14 04:31,
20130929,21,10,0,13.4,02/01/14 04:31,
20130929,21,15,0,40,02/01/14 04:31,
20130929,21,16,0,24.1,02/01/14 04:31,
20130929,21,17,17.5,0,02/01/14 04:31,
20130929,21,18,38,30,02/01/14 04:31,
20130929,21,19,0,67.3,02/01/14 04:31,
20130929,21,20,0,152.2,02/01/14 04:31,
20130929,21,21,0,4.8,02/01/14 04:31,
20130929,21,22,0,41.8,02/01/14 04:31,
20130929,21,23,0,86.2,02/01/14 04:31,
20130929,21,24,0,143.4,02/01/14 04:31,
20130929,21,25,2.3,85.8,02/01/14 04:31,
20130929,21,26,260.2,126.2,02/01/14 04:31,
20130929,21,27,1.4,76,02/01/14 04:31,
20130929,21,28,3,253,02/01/14 04:31,
20130929,21,29,11.9,55,02/01/14 04:31,
20130929,21,30,180,56.3,02/01/14 04:31,
20130929,21,31,100,47.9,02/01/14 04:31,
20130929,21,32,2.4,19.7,02/01/14 04:31,
20130929,21,33,1.9,125,02/01/14 04:31,
20130929,21,34,0,86.3,02/01/14 04:31,
20130929,21,35,2.2,84.6,02/01/14 04:31,
20130929,21,36,12.1,2.5,02/01/14 04:31,
20130929,21,37,78.5,25,02/01/14 04:31,
20130929,21,38,7.8,78.5,02/01/14 04:31,
20130929,21,39,2.3,54.1,02/01/14 04:31,
20130929,21,40,7.3,135.1,02/01/14 04:31,
20130929,21,41,1.7,256.8,02/01/14 04:31,
20130929,21,42,1.1,1.5,02/01/14 04:31,
20130929,21,43,1,31,02/01/14 04:31,
20130929,21,44,12.4,0,02/01/14 04:31,
20130929,21,45,15.6,265,02/01/14 04:31,
20130929,21,46,0,0,02/01/14 04:31,
20130929,21,47,3.3,45,02/01/14 04:31,
20130929,21,48,0,25,02/01/14 04:31,
20130929,21,50,17,300.5,02/01/14 04:31,
20130929,21,51,8.1,0,02/01/14 04:31,
20130929,21,52,20,0,02/01/14 04:31,
20130929,21,54,6.1,0,02/01/14 04:31,
20130929,21,55,17,0,02/01/14 04:31,
20130929,21,56,0,30,02/01/14 04:31,
20130929,21,57,.4,0,02/01/14 04:31,
20130929,21,58,35,0,02/01/14 04:31,
20130929,21,59,1.5,0,02/01/14 04:31,
20130929,21,60,13.6,10,02/01/14 04:31,
20130929,21,61,26,0,02/01/14 04:31,
20130929,21,62,13.7,0,02/01/14 04:31,
20130929,21,64,1,0,02/01/14 04:31,
20130929,21,65,48.1,0,02/01/14 04:31,
20130929,21,66,5,0,02/01/14 04:31,
20130929,21,67,50,0,02/01/14 04:31,
20130929,21,69,0,200,02/01/14 04:31,
20130929,21,72,35,0,02/01/14 04:31,
20130929,21,73,8,38,02/01/14 04:31,
20130929,21,75,8,0,02/01/14 04:31,
20130929,21,79,0,20,02/01/14 04:31,
20130929,21,85,33,0,02/01/14 04:31,
20130929,21,88,5,0,02/01/14 04:31,
20130929,21,90,16,0,02/01/14 04:31,
20130929,21,100,0,146,02/01/14 04:31,
20130929,21,102,9,0,02/01/14 04:31,
20130929,21,103,1.3,0,02/01/14 04:31,
20130929,21,110,5,0,02/01/14 04:31,
20130929,21,114,1.1,0,02/01/14 04:31,
20130929,21,120,8,0,02/01/14 04:31,
20130929,21,122,15,0,02/01/14 04:31,
20130929,21,125,1,0,02/01/14 04:31,
20130929,21,144,2,0,02/01/14 04:31,
20130929,21,150,0,100,02/01/14 04:31,
20130929,21,155,0,187,02/01/14 04:31,
20130929,21,189,0,200,02/01/14 04:31,
20130929,21,200,0,232,02/01/14 04:31,
20130929,21,250,0,.2,02/01/14 04:31,
20130929,21,270,10,0,02/01/14 04:31,
20130929,21,333,0,100,02/01/14 04:31,
