BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060920,09,518,30,0,04/01/07 06:31,
20060920,09,600,32,0,04/01/07 06:31,
20060920,09,650,8,0,04/01/07 06:31,
20060920,09,700,0,60,04/01/07 06:31,
20060920,09,800,10,0,04/01/07 06:31,
20060920,09,875,20,0,04/01/07 06:31,
20060920,09,900,30,0,04/01/07 06:31,
20060920,09,966,15,0,04/01/07 06:31,
20060920,09,999,50,4028.2,04/01/07 06:31,
20060920,09,1000,0,1361,04/01/07 06:31,
20060920,10,-550,0,25,04/01/07 06:31,
20060920,10,-400,0,40,04/01/07 06:31,
20060920,10,-375,0,40,04/01/07 06:31,
20060920,10,-250,0,35,04/01/07 06:31,
20060920,10,-248,0,2,04/01/07 06:31,
20060920,10,-246,0,8.8,04/01/07 06:31,
20060920,10,-200,0,13,04/01/07 06:31,
20060920,10,-198,0,8.8,04/01/07 06:31,
20060920,10,-150,0,7,04/01/07 06:31,
20060920,10,-125,0,1,04/01/07 06:31,
20060920,10,-100,0,9,04/01/07 06:31,
20060920,10,-75,0,1,04/01/07 06:31,
20060920,10,-70,0,10,04/01/07 06:31,
20060920,10,-56,0,10,04/01/07 06:31,
20060920,10,-50,0,5,04/01/07 06:31,
20060920,10,-38,0,45,04/01/07 06:31,
20060920,10,-30,0,22,04/01/07 06:31,
20060920,10,-25,25,11,04/01/07 06:31,
20060920,10,-20,3,22,04/01/07 06:31,
20060920,10,-15,10,25,04/01/07 06:31,
20060920,10,-10,0,76,04/01/07 06:31,
20060920,10,-8,0,0,04/01/07 06:31,
20060920,10,-5,0,1,04/01/07 06:31,
20060920,10,-4,0,30,04/01/07 06:31,
20060920,10,-2,10,6.3,04/01/07 06:31,
20060920,10,0,11784.9,120,04/01/07 06:31,
20060920,10,1,2397,0,04/01/07 06:31,
20060920,10,4,0,70,04/01/07 06:31,
20060920,10,5,100,32,04/01/07 06:31,
20060920,10,7,20,0,04/01/07 06:31,
20060920,10,8,0,146.7,04/01/07 06:31,
20060920,10,9,5,20,04/01/07 06:31,
20060920,10,10,355,67,04/01/07 06:31,
20060920,10,11,0,25,04/01/07 06:31,
20060920,10,14,20,190,04/01/07 06:31,
20060920,10,15,80,193,04/01/07 06:31,
20060920,10,16,0,5,04/01/07 06:31,
20060920,10,18,20,70,04/01/07 06:31,
20060920,10,19,10,100,04/01/07 06:31,
20060920,10,20,401,102,04/01/07 06:31,
20060920,10,21,0,313.9,04/01/07 06:31,
20060920,10,22,140,142.3,04/01/07 06:31,
20060920,10,23,0,40,04/01/07 06:31,
20060920,10,24,30,355.9,04/01/07 06:31,
20060920,10,25,10,135.7,04/01/07 06:31,
20060920,10,26,0,450.1,04/01/07 06:31,
20060920,10,27,200,93,04/01/07 06:31,
20060920,10,28,40.8,378.6,04/01/07 06:31,
20060920,10,29,10.8,361.2,04/01/07 06:31,
20060920,10,30,54,661,04/01/07 06:31,
20060920,10,31,354.6,397,04/01/07 06:31,
20060920,10,32,329.8,581,04/01/07 06:31,
20060920,10,33,164.8,190,04/01/07 06:31,
20060920,10,34,1.2,587.2,04/01/07 06:31,
20060920,10,35,77.5,1208,04/01/07 06:31,
20060920,10,36,0,248,04/01/07 06:31,
20060920,10,37,9,569,04/01/07 06:31,
20060920,10,38,14.5,540,04/01/07 06:31,
20060920,10,39,111.2,364,04/01/07 06:31,
20060920,10,40,139.3,48.7,04/01/07 06:31,
20060920,10,41,130.9,782.1,04/01/07 06:31,
20060920,10,42,315,119,04/01/07 06:31,
20060920,10,43,20,105,04/01/07 06:31,
20060920,10,44,22,95,04/01/07 06:31,
20060920,10,45,167.6,143,04/01/07 06:31,
20060920,10,46,224,105,04/01/07 06:31,
20060920,10,47,10,50,04/01/07 06:31,
20060920,10,48,560,27.5,04/01/07 06:31,
20060920,10,49,70.4,50,04/01/07 06:31,
20060920,10,50,60.9,247.5,04/01/07 06:31,
20060920,10,51,233.1,110,04/01/07 06:31,
20060920,10,52,244,585,04/01/07 06:31,
20060920,10,53,56.9,65,04/01/07 06:31,
20060920,10,54,108.7,15,04/01/07 06:31,
20060920,10,55,85.5,273.9,04/01/07 06:31,
20060920,10,56,58.4,70.2,04/01/07 06:31,
20060920,10,57,25,3.2,04/01/07 06:31,
20060920,10,58,26.6,350,04/01/07 06:31,
20060920,10,59,343.4,20,04/01/07 06:31,
20060920,10,60,59,891.1,04/01/07 06:31,
20060920,10,61,131.7,.2,04/01/07 06:31,
20060920,10,62,11.8,0,04/01/07 06:31,
20060920,10,63,132.4,160,04/01/07 06:31,
20060920,10,64,87.1,55,04/01/07 06:31,
20060920,10,65,80,130,04/01/07 06:31,
20060920,10,66,56.5,0,04/01/07 06:31,
20060920,10,67,306,.2,04/01/07 06:31,
20060920,10,68,136.2,710.2,04/01/07 06:31,
20060920,10,69,43.9,2.2,04/01/07 06:31,
20060920,10,70,29,.8,04/01/07 06:31,
20060920,10,71,142.4,0,04/01/07 06:31,
20060920,10,72,155,75,04/01/07 06:31,
20060920,10,73,104.5,0,04/01/07 06:31,
20060920,10,74,98.1,0,04/01/07 06:31,
20060920,10,75,214.4,55,04/01/07 06:31,
20060920,10,76,19.3,0,04/01/07 06:31,
20060920,10,78,204.5,1475,04/01/07 06:31,
20060920,10,79,12.5,0,04/01/07 06:31,
20060920,10,80,31.4,0,04/01/07 06:31,
20060920,10,81,100,0,04/01/07 06:31,
20060920,10,82,3.7,0,04/01/07 06:31,
20060920,10,83,60,0,04/01/07 06:31,
20060920,10,84,15,0,04/01/07 06:31,
20060920,10,85,74,250,04/01/07 06:31,
20060920,10,90,23.5,0,04/01/07 06:31,
20060920,10,93,20.5,0,04/01/07 06:31,
20060920,10,94,100,200,04/01/07 06:31,
20060920,10,95,7,0,04/01/07 06:31,
20060920,10,98,50,0,04/01/07 06:31,
20060920,10,100,141.6,376,04/01/07 06:31,
20060920,10,101,23.9,0,04/01/07 06:31,
20060920,10,102,40,0,04/01/07 06:31,
20060920,10,103,0,100,04/01/07 06:31,
20060920,10,109,0,271,04/01/07 06:31,
20060920,10,110,40,0,04/01/07 06:31,
20060920,10,111,100,0,04/01/07 06:31,
20060920,10,113,55,0,04/01/07 06:31,
20060920,10,115,44.4,1,04/01/07 06:31,
20060920,10,118,30,0,04/01/07 06:31,
20060920,10,120,15,0,04/01/07 06:31,
20060920,10,121,20,0,04/01/07 06:31,
20060920,10,125,60.6,497,04/01/07 06:31,
20060920,10,127,20,0,04/01/07 06:31,
20060920,10,130,0,35,04/01/07 06:31,
20060920,10,135,40,0,04/01/07 06:31,
20060920,10,136,16.8,0,04/01/07 06:31,
20060920,10,137,5.6,0,04/01/07 06:31,
20060920,10,138,31.3,0,04/01/07 06:31,
20060920,10,140,17.5,0,04/01/07 06:31,
20060920,10,141,20,0,04/01/07 06:31,
20060920,10,142,5.9,0,04/01/07 06:31,
20060920,10,143,2.1,0,04/01/07 06:31,
20060920,10,144,35,0,04/01/07 06:31,
20060920,10,149,30,0,04/01/07 06:31,
20060920,10,150,71.4,351,04/01/07 06:31,
20060920,10,151,0,10,04/01/07 06:31,
20060920,10,155,0,6,04/01/07 06:31,
20060920,10,156,20,0,04/01/07 06:31,
20060920,10,158,20,0,04/01/07 06:31,
20060920,10,163,15,0,04/01/07 06:31,
20060920,10,166,20,0,04/01/07 06:31,
20060920,10,175,61,0,04/01/07 06:31,
20060920,10,179,37.8,0,04/01/07 06:31,
20060920,10,186,8.6,0,04/01/07 06:31,
20060920,10,197,8.2,0,04/01/07 06:31,
20060920,10,200,95,4345,04/01/07 06:31,
20060920,10,203,30,0,04/01/07 06:31,
20060920,10,209,8.8,0,04/01/07 06:31,
20060920,10,211,15,0,04/01/07 06:31,
20060920,10,213,0,50,04/01/07 06:31,
20060920,10,219,38.8,0,04/01/07 06:31,
20060920,10,225,63.8,0,04/01/07 06:31,
20060920,10,240,40,0,04/01/07 06:31,
20060920,10,241,8.8,0,04/01/07 06:31,
20060920,10,250,133.5,276,04/01/07 06:31,
20060920,10,270,30,0,04/01/07 06:31,
20060920,10,275,34,0,04/01/07 06:31,
20060920,10,281,20,0,04/01/07 06:31,
20060920,10,300,73.1,0,04/01/07 06:31,
20060920,10,304,30,0,04/01/07 06:31,
20060920,10,313,20,0,04/01/07 06:31,
20060920,10,325,73,300,04/01/07 06:31,
20060920,10,333,0,138.7,04/01/07 06:31,
20060920,10,338,30,0,04/01/07 06:31,
20060920,10,343,0,138.7,04/01/07 06:31,
20060920,10,350,6.5,10,04/01/07 06:31,
20060920,10,352,15,0,04/01/07 06:31,
20060920,10,360,45,0,04/01/07 06:31,
20060920,10,375,25,0,04/01/07 06:31,
20060920,10,400,45,0,04/01/07 06:31,
20060920,10,420,25,0,04/01/07 06:31,
20060920,10,432,30,0,04/01/07 06:31,
20060920,10,439,25,0,04/01/07 06:31,
20060920,10,450,6.5,0,04/01/07 06:31,
20060920,10,500,2,215,04/01/07 06:31,
20060920,10,518,30,0,04/01/07 06:31,
20060920,10,540,25,0,04/01/07 06:31,
20060920,10,550,2.5,0,04/01/07 06:31,
20060920,10,600,32,0,04/01/07 06:31,
20060920,10,650,8,0,04/01/07 06:31,
20060920,10,700,0,60,04/01/07 06:31,
20060920,10,800,10,0,04/01/07 06:31,
20060920,10,875,20,0,04/01/07 06:31,
20060920,10,900,30,0,04/01/07 06:31,
20060920,10,966,15,0,04/01/07 06:31,
20060920,10,999,50,4040.2,04/01/07 06:31,
20060920,10,1000,0,1361,04/01/07 06:31,
20060920,11,-550,0,25,04/01/07 06:31,
20060920,11,-400,0,40,04/01/07 06:31,
20060920,11,-275,0,40,04/01/07 06:31,
20060920,11,-256,0,8.8,04/01/07 06:31,
20060920,11,-250,0,5,04/01/07 06:31,
20060920,11,-248,0,2,04/01/07 06:31,
20060920,11,-207,0,8.8,04/01/07 06:31,
20060920,11,-200,0,13,04/01/07 06:31,
20060920,11,-150,0,37,04/01/07 06:31,
20060920,11,-125,0,1,04/01/07 06:31,
20060920,11,-100,0,9,04/01/07 06:31,
20060920,11,-75,0,1,04/01/07 06:31,
20060920,11,-70,0,10,04/01/07 06:31,
20060920,11,-56,0,10,04/01/07 06:31,
20060920,11,-50,0,5,04/01/07 06:31,
20060920,11,-38,0,45,04/01/07 06:31,
20060920,11,-30,0,2,04/01/07 06:31,
20060920,11,-26,0,20,04/01/07 06:31,
20060920,11,-25,5,11,04/01/07 06:31,
20060920,11,-20,3,2,04/01/07 06:31,
20060920,11,-16,0,20,04/01/07 06:31,
20060920,11,-15,0,25,04/01/07 06:31,
20060920,11,-10,0,56,04/01/07 06:31,
20060920,11,-9,0,6.3,04/01/07 06:31,
20060920,11,-8,0,0,04/01/07 06:31,
20060920,11,-7,0,30,04/01/07 06:31,
20060920,11,-6,0,20,04/01/07 06:31,
20060920,11,-5,0,1,04/01/07 06:31,
20060920,11,-2,20,0,04/01/07 06:31,
20060920,11,0,11830.2,50,04/01/07 06:31,
20060920,11,1,2377,0,04/01/07 06:31,
20060920,11,2,10,0,04/01/07 06:31,
20060920,11,4,0,20,04/01/07 06:31,
20060920,11,5,120,58.7,04/01/07 06:31,
20060920,11,8,0,130,04/01/07 06:31,
20060920,11,9,5,0,04/01/07 06:31,
20060920,11,10,355,2,04/01/07 06:31,
20060920,11,11,0,25,04/01/07 06:31,
20060920,11,13,20,60,04/01/07 06:31,
20060920,11,14,0,165,04/01/07 06:31,
20060920,11,15,50,138,04/01/07 06:31,
20060920,11,17,0,20,04/01/07 06:31,
20060920,11,18,0,165,04/01/07 06:31,
20060920,11,19,30,0,04/01/07 06:31,
20060920,11,20,361,282,04/01/07 06:31,
20060920,11,21,0,135,04/01/07 06:31,
20060920,11,22,145,80,04/01/07 06:31,
20060920,11,23,0,8.9,04/01/07 06:31,
20060920,11,24,0,164.3,04/01/07 06:31,
20060920,11,25,87,129,04/01/07 06:31,
20060920,11,26,0,230,04/01/07 06:31,
20060920,11,27,200,157.6,04/01/07 06:31,
20060920,11,28,.8,662.8,04/01/07 06:31,
20060920,11,29,12.4,213.5,04/01/07 06:31,
20060920,11,30,49.9,241,04/01/07 06:31,
20060920,11,31,10,396.6,04/01/07 06:31,
20060920,11,32,0,641,04/01/07 06:31,
20060920,11,33,334.6,652,04/01/07 06:31,
20060920,11,34,329.6,433,04/01/07 06:31,
20060920,11,35,232.3,153.2,04/01/07 06:31,
20060920,11,36,0,1046.5,04/01/07 06:31,
20060920,11,37,20.4,816,04/01/07 06:31,
20060920,11,38,40.5,407,04/01/07 06:31,
20060920,11,39,6,529.5,04/01/07 06:31,
20060920,11,40,13.9,238,04/01/07 06:31,
20060920,11,41,14,30,04/01/07 06:31,
20060920,11,42,100,357,04/01/07 06:31,
20060920,11,43,235.2,283.7,04/01/07 06:31,
20060920,11,44,114.4,60,04/01/07 06:31,
20060920,11,45,147.6,877.1,04/01/07 06:31,
20060920,11,46,230.9,130,04/01/07 06:31,
20060920,11,47,16,70,04/01/07 06:31,
20060920,11,48,30,0,04/01/07 06:31,
20060920,11,49,78,50,04/01/07 06:31,
20060920,11,50,302,373.5,04/01/07 06:31,
20060920,11,51,312.5,0,04/01/07 06:31,
20060920,11,52,289,155,04/01/07 06:31,
20060920,11,53,22.4,325,04/01/07 06:31,
20060920,11,54,180.4,60,04/01/07 06:31,
20060920,11,55,221.1,220.5,04/01/07 06:31,
20060920,11,56,210,100,04/01/07 06:31,
20060920,11,57,58.9,70,04/01/07 06:31,
20060920,11,58,92.8,72,04/01/07 06:31,
20060920,11,59,78,50,04/01/07 06:31,
20060920,11,60,104.9,1325.5,04/01/07 06:31,
20060920,11,61,204.9,100,04/01/07 06:31,
20060920,11,62,8.4,30,04/01/07 06:31,
20060920,11,63,0,35,04/01/07 06:31,
20060920,11,64,5.9,0,04/01/07 06:31,
20060920,11,65,191.5,177.2,04/01/07 06:31,
20060920,11,66,228.5,75,04/01/07 06:31,
20060920,11,67,11.9,0,04/01/07 06:31,
20060920,11,68,280.3,100,04/01/07 06:31,
20060920,11,69,66.4,75.2,04/01/07 06:31,
20060920,11,70,186.9,14.2,04/01/07 06:31,
20060920,11,71,0,.2,04/01/07 06:31,
20060920,11,72,0,85,04/01/07 06:31,
20060920,11,73,8.6,.2,04/01/07 06:31,
20060920,11,74,276.9,3.2,04/01/07 06:31,
20060920,11,75,110.5,62.7,04/01/07 06:31,
20060920,11,77,6.5,650,04/01/07 06:31,
20060920,11,78,254.5,.2,04/01/07 06:31,
20060920,11,79,190,.7,04/01/07 06:31,
20060920,11,80,90.7,4,04/01/07 06:31,
20060920,11,81,3.8,1484.2,04/01/07 06:31,
20060920,11,82,113.2,1.2,04/01/07 06:31,
20060920,11,83,3.9,1.8,04/01/07 06:31,
20060920,11,84,10,1.4,04/01/07 06:31,
20060920,11,85,334.5,250.8,04/01/07 06:31,
20060920,11,86,0,.4,04/01/07 06:31,
20060920,11,87,4.5,.2,04/01/07 06:31,
20060920,11,88,88.1,.4,04/01/07 06:31,
20060920,11,89,5.4,.2,04/01/07 06:31,
20060920,11,90,79.4,0,04/01/07 06:31,
20060920,11,91,8.5,.2,04/01/07 06:31,
20060920,11,92,100,.2,04/01/07 06:31,
20060920,11,93,0,.2,04/01/07 06:31,
20060920,11,94,12.5,0,04/01/07 06:31,
20060920,11,95,38.4,.2,04/01/07 06:31,
20060920,11,98,50,0,04/01/07 06:31,
20060920,11,99,3.7,0,04/01/07 06:31,
20060920,11,100,63.6,367.6,04/01/07 06:31,
20060920,11,102,40,0,04/01/07 06:31,
20060920,11,106,100,200,04/01/07 06:31,
20060920,11,108,15,0,04/01/07 06:31,
20060920,11,109,0,271,04/01/07 06:31,
20060920,11,110,20.5,0,04/01/07 06:31,
20060920,11,115,134.9,1,04/01/07 06:31,
20060920,11,116,0,100,04/01/07 06:31,
20060920,11,118,30,0,04/01/07 06:31,
20060920,11,120,15,0,04/01/07 06:31,
20060920,11,124,8.9,0,04/01/07 06:31,
20060920,11,125,145.6,497,04/01/07 06:31,
20060920,11,127,40,0,04/01/07 06:31,
20060920,11,129,40,0,04/01/07 06:31,
20060920,11,130,20,0,04/01/07 06:31,
20060920,11,135,20,35,04/01/07 06:31,
20060920,11,138,20,0,04/01/07 06:31,
20060920,11,141,35,0,04/01/07 06:31,
20060920,11,144,35,0,04/01/07 06:31,
20060920,11,150,56.4,351,04/01/07 06:31,
20060920,11,151,16.8,0,04/01/07 06:31,
20060920,11,152,5.6,0,04/01/07 06:31,
20060920,11,153,11.3,0,04/01/07 06:31,
20060920,11,155,17.5,6,04/01/07 06:31,
20060920,11,157,5.9,0,04/01/07 06:31,
20060920,11,158,20,0,04/01/07 06:31,
20060920,11,163,15,0,04/01/07 06:31,
20060920,11,166,20,0,04/01/07 06:31,
20060920,11,175,79,0,04/01/07 06:31,
20060920,11,184,2.1,0,04/01/07 06:31,
20060920,11,193,30,0,04/01/07 06:31,
20060920,11,198,20,0,04/01/07 06:31,
20060920,11,200,95,4367,04/01/07 06:31,
20060920,11,203,30,0,04/01/07 06:31,
20060920,11,206,8.6,0,04/01/07 06:31,
20060920,11,210,15,0,04/01/07 06:31,
20060920,11,211,15,0,04/01/07 06:31,
20060920,11,217,8.2,50,04/01/07 06:31,
20060920,11,219,50,0,04/01/07 06:31,
20060920,11,225,45,0,04/01/07 06:31,
20060920,11,228,8.8,0,04/01/07 06:31,
20060920,11,232,27,0,04/01/07 06:31,
20060920,11,236,37.8,0,04/01/07 06:31,
20060920,11,240,48.8,0,04/01/07 06:31,
20060920,11,249,8.8,0,04/01/07 06:31,
20060920,11,250,101.5,276,04/01/07 06:31,
20060920,11,265,8.8,0,04/01/07 06:31,
20060920,11,270,30,0,04/01/07 06:31,
20060920,11,275,44,0,04/01/07 06:31,
20060920,11,300,93,0,04/01/07 06:31,
20060920,11,304,30,0,04/01/07 06:31,
20060920,11,313,20,0,04/01/07 06:31,
20060920,11,325,50,300,04/01/07 06:31,
20060920,11,333,0,139,04/01/07 06:31,
20060920,11,344,20,139,04/01/07 06:31,
20060920,11,350,16.5,10,04/01/07 06:31,
20060920,11,360,45,0,04/01/07 06:31,
20060920,11,375,2,0,04/01/07 06:31,
20060920,11,390,23,0,04/01/07 06:31,
20060920,11,400,30,0,04/01/07 06:31,
20060920,11,405,30,0,04/01/07 06:31,
20060920,11,407,2.1,0,04/01/07 06:31,
20060920,11,420,25,0,04/01/07 06:31,
20060920,11,430,15,0,04/01/07 06:31,
20060920,11,432,30,0,04/01/07 06:31,
20060920,11,438,25,0,04/01/07 06:31,
20060920,11,450,6.5,0,04/01/07 06:31,
20060920,11,475,2,0,04/01/07 06:31,
20060920,11,500,19,215,04/01/07 06:31,
20060920,11,518,30,0,04/01/07 06:31,
20060920,11,537,25,0,04/01/07 06:31,
20060920,11,550,4.5,0,04/01/07 06:31,
20060920,11,600,34,0,04/01/07 06:31,
20060920,11,650,8,0,04/01/07 06:31,
20060920,11,675,25,0,04/01/07 06:31,
20060920,11,700,2,60,04/01/07 06:31,
20060920,11,800,10,0,04/01/07 06:31,
20060920,11,875,20,0,04/01/07 06:31,
20060920,11,900,30,0,04/01/07 06:31,
20060920,11,966,15,0,04/01/07 06:31,
20060920,11,999,50,4055.9,04/01/07 06:31,
20060920,11,1000,0,1361,04/01/07 06:31,
20060920,12,-550,0,25,04/01/07 06:31,
20060920,12,-400,0,40,04/01/07 06:31,
20060920,12,-275,0,40,04/01/07 06:31,
20060920,12,-258,0,8.8,04/01/07 06:31,
20060920,12,-250,0,5,04/01/07 06:31,
20060920,12,-248,0,2,04/01/07 06:31,
20060920,12,-209,0,8.8,04/01/07 06:31,
20060920,12,-200,0,13,04/01/07 06:31,
20060920,12,-150,0,37,04/01/07 06:31,
20060920,12,-125,0,1,04/01/07 06:31,
20060920,12,-100,0,9,04/01/07 06:31,
20060920,12,-75,0,1,04/01/07 06:31,
20060920,12,-70,0,10,04/01/07 06:31,
20060920,12,-56,0,10,04/01/07 06:31,
20060920,12,-50,0,5,04/01/07 06:31,
20060920,12,-38,0,45,04/01/07 06:31,
20060920,12,-30,0,2,04/01/07 06:31,
20060920,12,-28,0,20,04/01/07 06:31,
20060920,12,-25,5,11,04/01/07 06:31,
20060920,12,-20,3,2,04/01/07 06:31,
20060920,12,-18,0,20,04/01/07 06:31,
20060920,12,-15,0,25,04/01/07 06:31,
20060920,12,-12,0,6.3,04/01/07 06:31,
20060920,12,-10,0,56,04/01/07 06:31,
20060920,12,-8,0,20,04/01/07 06:31,
20060920,12,-7,0,30,04/01/07 06:31,
20060920,12,-6,20,0,04/01/07 06:31,
20060920,12,-5,0,1,04/01/07 06:31,
20060920,12,0,11838.5,50,04/01/07 06:31,
20060920,12,1,2342,0,04/01/07 06:31,
20060920,12,2,20,20,04/01/07 06:31,
20060920,12,3,0,26.7,04/01/07 06:31,
20060920,12,5,100.2,32,04/01/07 06:31,
20060920,12,6,0,70,04/01/07 06:31,
20060920,12,8,0,60,04/01/07 06:31,
20060920,12,9,5,0,04/01/07 06:31,
20060920,12,10,375,2,04/01/07 06:31,
20060920,12,12,0,20,04/01/07 06:31,
20060920,12,13,0,60,04/01/07 06:31,
20060920,12,14,0,145,04/01/07 06:31,
20060920,12,15,50,138,04/01/07 06:31,
20060920,12,16,10,70,04/01/07 06:31,
20060920,12,17,0,20,04/01/07 06:31,
20060920,12,18,0,80,04/01/07 06:31,
20060920,12,20,421,182,04/01/07 06:31,
20060920,12,21,0,133.9,04/01/07 06:31,
20060920,12,22,125,302.3,04/01/07 06:31,
20060920,12,23,10,0,04/01/07 06:31,
20060920,12,24,0,62,04/01/07 06:31,
20060920,12,25,83,158.6,04/01/07 06:31,
20060920,12,26,0,137.8,04/01/07 06:31,
20060920,12,27,200,160.5,04/01/07 06:31,
20060920,12,28,0,196,04/01/07 06:31,
20060920,12,29,10,276.6,04/01/07 06:31,
20060920,12,30,49.2,560,04/01/07 06:31,
20060920,12,31,0,91,04/01/07 06:31,
20060920,12,32,19.5,424,04/01/07 06:31,
20060920,12,33,.4,30.2,04/01/07 06:31,
20060920,12,34,5,661,04/01/07 06:31,
20060920,12,35,37.5,408,04/01/07 06:31,
20060920,12,36,164.8,464.5,04/01/07 06:31,
20060920,12,37,329.8,308,04/01/07 06:31,
20060920,12,38,370.1,303,04/01/07 06:31,
20060920,12,39,756,452,04/01/07 06:31,
20060920,12,40,313.9,319,04/01/07 06:31,
20060920,12,41,119.2,828.7,04/01/07 06:31,
20060920,12,42,2.4,639.5,04/01/07 06:31,
20060920,12,43,257,743.1,04/01/07 06:31,
20060920,12,44,15.9,150,04/01/07 06:31,
20060920,12,45,127.6,281,04/01/07 06:31,
20060920,12,46,352,25,04/01/07 06:31,
20060920,12,47,116,50,04/01/07 06:31,
20060920,12,48,175,65,04/01/07 06:31,
20060920,12,49,28,65,04/01/07 06:31,
20060920,12,50,297,182.5,04/01/07 06:31,
20060920,12,51,26.9,10,04/01/07 06:31,
20060920,12,52,18.4,40,04/01/07 06:31,
20060920,12,53,91.1,50,04/01/07 06:31,
20060920,12,54,366,15,04/01/07 06:31,
20060920,12,55,142.9,126.5,04/01/07 06:31,
20060920,12,56,547.8,10,04/01/07 06:31,
20060920,12,57,100,15,04/01/07 06:31,
20060920,12,58,3.9,65,04/01/07 06:31,
20060920,12,59,105.5,15,04/01/07 06:31,
20060920,12,60,201,875.5,04/01/07 06:31,
20060920,12,61,53.4,10,04/01/07 06:31,
20060920,12,62,5.9,80,04/01/07 06:31,
20060920,12,63,181.9,0,04/01/07 06:31,
20060920,12,64,64.7,0,04/01/07 06:31,
20060920,12,65,43,167,04/01/07 06:31,
20060920,12,66,156.7,0,04/01/07 06:31,
20060920,12,67,17.7,590,04/01/07 06:31,
20060920,12,68,189.6,50,04/01/07 06:31,
20060920,12,69,48,0,04/01/07 06:31,
20060920,12,70,40,34,04/01/07 06:31,
20060920,12,72,8.6,51,04/01/07 06:31,
20060920,12,73,140.9,.6,04/01/07 06:31,
20060920,12,74,0,3,04/01/07 06:31,
20060920,12,75,62.5,77.3,04/01/07 06:31,
20060920,12,76,221.6,.2,04/01/07 06:31,
20060920,12,77,45.5,.4,04/01/07 06:31,
20060920,12,78,243.1,0,04/01/07 06:31,
20060920,12,80,288.8,1487.7,04/01/07 06:31,
20060920,12,81,7.1,.6,04/01/07 06:31,
20060920,12,82,276.9,55.2,04/01/07 06:31,
20060920,12,83,20.5,.2,04/01/07 06:31,
20060920,12,84,0,.6,04/01/07 06:31,
20060920,12,85,92.5,251.8,04/01/07 06:31,
20060920,12,86,19.9,2.2,04/01/07 06:31,
20060920,12,87,140.6,651,04/01/07 06:31,
20060920,12,88,220.5,1.2,04/01/07 06:31,
20060920,12,89,19.3,2.4,04/01/07 06:31,
20060920,12,90,3,2.8,04/01/07 06:31,
20060920,12,91,0,.2,04/01/07 06:31,
20060920,12,92,12.5,.6,04/01/07 06:31,
20060920,12,93,131.4,0,04/01/07 06:31,
20060920,12,94,0,.4,04/01/07 06:31,
20060920,12,95,7,0,04/01/07 06:31,
20060920,12,96,0,.6,04/01/07 06:31,
20060920,12,97,0,.4,04/01/07 06:31,
20060920,12,98,3.7,.4,04/01/07 06:31,
20060920,12,99,0,.4,04/01/07 06:31,
20060920,12,100,93.6,373.8,04/01/07 06:31,
20060920,12,102,95,.2,04/01/07 06:31,
20060920,12,103,100,.2,04/01/07 06:31,
20060920,12,105,0,.2,04/01/07 06:31,
20060920,12,107,0,.2,04/01/07 06:31,
20060920,12,109,20.5,271,04/01/07 06:31,
20060920,12,113,20.5,0,04/01/07 06:31,
20060920,12,115,124.4,1,04/01/07 06:31,
20060920,12,118,30,0,04/01/07 06:31,
20060920,12,120,115,200,04/01/07 06:31,
20060920,12,122,15,0,04/01/07 06:31,
20060920,12,123,8.9,0,04/01/07 06:31,
20060920,12,125,55.6,455,04/01/07 06:31,
20060920,12,129,40,0,04/01/07 06:31,
20060920,12,131,0,100,04/01/07 06:31,
20060920,12,134,0,35,04/01/07 06:31,
20060920,12,135,20,0,04/01/07 06:31,
20060920,12,138,60,0,04/01/07 06:31,
20060920,12,141,20,0,04/01/07 06:31,
20060920,12,142,100,0,04/01/07 06:31,
20060920,12,144,35,0,04/01/07 06:31,
20060920,12,147,20,0,04/01/07 06:31,
20060920,12,149,16.8,0,04/01/07 06:31,
20060920,12,150,72,238,04/01/07 06:31,
20060920,12,151,5.6,0,04/01/07 06:31,
20060920,12,152,5.7,0,04/01/07 06:31,
20060920,12,153,15,0,04/01/07 06:31,
20060920,12,154,2.5,0,04/01/07 06:31,
20060920,12,155,5.9,6,04/01/07 06:31,
20060920,12,166,20,0,04/01/07 06:31,
20060920,12,169,15,0,04/01/07 06:31,
20060920,12,175,69,155,04/01/07 06:31,
20060920,12,180,20,0,04/01/07 06:31,
20060920,12,183,2.1,0,04/01/07 06:31,
20060920,12,185,10,0,04/01/07 06:31,
20060920,12,190,20,0,04/01/07 06:31,
20060920,12,193,30,0,04/01/07 06:31,
20060920,12,195,15,0,04/01/07 06:31,
20060920,12,200,75,4367,04/01/07 06:31,
20060920,12,203,30,0,04/01/07 06:31,
20060920,12,205,8.6,0,04/01/07 06:31,
20060920,12,210,15,0,04/01/07 06:31,
20060920,12,216,8.2,0,04/01/07 06:31,
20060920,12,219,30,0,04/01/07 06:31,
20060920,12,225,45,0,04/01/07 06:31,
20060920,12,226,8.8,0,04/01/07 06:31,
20060920,12,231,47,50,04/01/07 06:31,
20060920,12,235,37.8,0,04/01/07 06:31,
20060920,12,237,20,0,04/01/07 06:31,
20060920,12,239,8.8,0,04/01/07 06:31,
20060920,12,240,40,0,04/01/07 06:31,
20060920,12,247,8.8,0,04/01/07 06:31,
20060920,12,250,121.5,276,04/01/07 06:31,
20060920,12,254,15,0,04/01/07 06:31,
