BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130519,18,-50,0,5,10/01/13 04:05,
20130519,18,-40,0,9,10/01/13 04:05,
20130519,18,-20,0,3,10/01/13 04:05,
20130519,18,-15,0,6,10/01/13 04:05,
20130519,18,-10,0,10,10/01/13 04:05,
20130519,18,-5,0,10,10/01/13 04:05,
20130519,18,0,2226.3,0,10/01/13 04:05,
20130519,18,1,875,2,10/01/13 04:05,
20130519,18,5,140,14,10/01/13 04:05,
20130519,18,8,0,42,10/01/13 04:05,
20130519,18,16,0,25,10/01/13 04:05,
20130519,18,22,0,40,10/01/13 04:05,
20130519,18,25,0,10,10/01/13 04:05,
20130519,18,26,50,20,10/01/13 04:05,
20130519,18,27,0,10,10/01/13 04:05,
20130519,18,28,251.4,64,10/01/13 04:05,
20130519,18,29,152.1,50,10/01/13 04:05,
20130519,18,30,.8,100,10/01/13 04:05,
20130519,18,31,268.5,200,10/01/13 04:05,
20130519,18,32,1.2,220,10/01/13 04:05,
20130519,18,33,27,50,10/01/13 04:05,
20130519,18,34,50,50,10/01/13 04:05,
20130519,18,35,3.5,52,10/01/13 04:05,
20130519,18,36,38.5,0,10/01/13 04:05,
20130519,18,38,100,0,10/01/13 04:05,
20130519,18,39,0,50,10/01/13 04:05,
20130519,18,40,25,20,10/01/13 04:05,
20130519,18,41,122,0,10/01/13 04:05,
20130519,18,42,25,0,10/01/13 04:05,
20130519,18,44,12,299,10/01/13 04:05,
20130519,18,45,4,105,10/01/13 04:05,
20130519,18,46,18.9,0,10/01/13 04:05,
20130519,18,47,11,0,10/01/13 04:05,
20130519,18,49,0,6,10/01/13 04:05,
20130519,18,50,0,325,10/01/13 04:05,
20130519,18,51,0,3.6,10/01/13 04:05,
20130519,18,52,0,2.4,10/01/13 04:05,
20130519,18,55,0,25,10/01/13 04:05,
20130519,18,56,.8,0,10/01/13 04:05,
20130519,18,58,1.2,0,10/01/13 04:05,
20130519,18,59,0,199,10/01/13 04:05,
20130519,18,60,10,25,10/01/13 04:05,
20130519,18,61,2,0,10/01/13 04:05,
20130519,18,62,0,10,10/01/13 04:05,
20130519,18,68,0,10,10/01/13 04:05,
20130519,18,89,0,200,10/01/13 04:05,
20130519,18,100,0,517,10/01/13 04:05,
20130519,18,124,2,0,10/01/13 04:05,
20130519,18,130,0,220,10/01/13 04:05,
20130519,18,150,0,100,10/01/13 04:05,
20130519,18,155,0,353,10/01/13 04:05,
20130519,18,174,2,0,10/01/13 04:05,
20130519,18,200,0,232,10/01/13 04:05,
20130519,18,224,2,0,10/01/13 04:05,
20130519,18,274,2,0,10/01/13 04:05,
20130519,18,299,2,0,10/01/13 04:05,
20130519,18,312,0,6,10/01/13 04:05,
20130519,18,333,0,21,10/01/13 04:05,
20130519,18,366,1,0,10/01/13 04:05,
20130519,18,399,2,0,10/01/13 04:05,
20130519,18,400,1,0,10/01/13 04:05,
20130519,18,499,6,0,10/01/13 04:05,
20130519,18,599,4,0,10/01/13 04:05,
20130519,18,999,0,3696.1,10/01/13 04:05,
20130519,18,1000,0,210,10/01/13 04:05,
20130519,19,-200,75,0,10/01/13 04:05,
20130519,19,-75,0,10,10/01/13 04:05,
20130519,19,-65,0,6,10/01/13 04:05,
20130519,19,-50,0,5,10/01/13 04:05,
20130519,19,-40,0,9,10/01/13 04:05,
20130519,19,-20,0,3,10/01/13 04:05,
20130519,19,-15,0,6,10/01/13 04:05,
20130519,19,-10,0,10,10/01/13 04:05,
20130519,19,-5,0,10,10/01/13 04:05,
20130519,19,0,2208.4,0,10/01/13 04:05,
20130519,19,1,875,2,10/01/13 04:05,
20130519,19,5,140,14,10/01/13 04:05,
20130519,19,8,0,42,10/01/13 04:05,
20130519,19,22,0,40,10/01/13 04:05,
20130519,19,24,0,20,10/01/13 04:05,
20130519,19,25,0,20,10/01/13 04:05,
20130519,19,26,50,54,10/01/13 04:05,
20130519,19,27,200,50,10/01/13 04:05,
20130519,19,28,201.4,110,10/01/13 04:05,
20130519,19,29,252.1,100,10/01/13 04:05,
20130519,19,30,.8,270,10/01/13 04:05,
20130519,19,31,18.5,100,10/01/13 04:05,
20130519,19,32,1.2,70,10/01/13 04:05,
20130519,19,33,27,0,10/01/13 04:05,
20130519,19,34,50,50,10/01/13 04:05,
20130519,19,35,3.5,22,10/01/13 04:05,
20130519,19,36,38.5,0,10/01/13 04:05,
20130519,19,38,125,50,10/01/13 04:05,
20130519,19,39,22,0,10/01/13 04:05,
20130519,19,40,25,30,10/01/13 04:05,
20130519,19,41,122,0,10/01/13 04:05,
20130519,19,43,11,0,10/01/13 04:05,
20130519,19,44,1,0,10/01/13 04:05,
20130519,19,45,4,85,10/01/13 04:05,
20130519,19,46,18.5,0,10/01/13 04:05,
20130519,19,47,0,290,10/01/13 04:05,
20130519,19,48,0,2.5,10/01/13 04:05,
20130519,19,49,0,5,10/01/13 04:05,
20130519,19,50,0,3.1,10/01/13 04:05,
20130519,19,51,0,1.4,10/01/13 04:05,
20130519,19,55,10,0,10/01/13 04:05,
20130519,19,58,.8,0,10/01/13 04:05,
20130519,19,60,1.2,25,10/01/13 04:05,
20130519,19,61,0,20,10/01/13 04:05,
20130519,19,62,2,0,10/01/13 04:05,
20130519,19,67,0,20,10/01/13 04:05,
20130519,19,89,0,200,10/01/13 04:05,
20130519,19,100,0,517,10/01/13 04:05,
20130519,19,124,2,0,10/01/13 04:05,
20130519,19,130,0,220,10/01/13 04:05,
20130519,19,150,0,100,10/01/13 04:05,
20130519,19,155,0,397,10/01/13 04:05,
20130519,19,174,2,0,10/01/13 04:05,
20130519,19,200,0,232,10/01/13 04:05,
20130519,19,224,2,0,10/01/13 04:05,
20130519,19,274,2,0,10/01/13 04:05,
20130519,19,299,2,0,10/01/13 04:05,
20130519,19,309,0,6,10/01/13 04:05,
20130519,19,333,0,21,10/01/13 04:05,
20130519,19,366,1,0,10/01/13 04:05,
20130519,19,399,2,0,10/01/13 04:05,
20130519,19,400,1,0,10/01/13 04:05,
20130519,19,499,6,0,10/01/13 04:05,
20130519,19,599,4,0,10/01/13 04:05,
20130519,19,999,0,3691.6,10/01/13 04:05,
20130519,19,1000,0,210,10/01/13 04:05,
20130519,20,-200,75,0,10/01/13 04:05,
20130519,20,-75,0,10,10/01/13 04:05,
20130519,20,-65,0,6,10/01/13 04:05,
20130519,20,-50,0,5,10/01/13 04:05,
20130519,20,-40,0,9,10/01/13 04:05,
20130519,20,-20,0,3,10/01/13 04:05,
20130519,20,-15,0,6,10/01/13 04:05,
20130519,20,-10,0,10,10/01/13 04:05,
20130519,20,-5,0,10,10/01/13 04:05,
20130519,20,0,2209.1,0,10/01/13 04:05,
20130519,20,1,875,2,10/01/13 04:05,
20130519,20,5,371,14,10/01/13 04:05,
20130519,20,8,0,42,10/01/13 04:05,
20130519,20,18,0,25,10/01/13 04:05,
20130519,20,22,0,40,10/01/13 04:05,
20130519,20,24,0,20,10/01/13 04:05,
20130519,20,25,0,20,10/01/13 04:05,
20130519,20,26,50,50,10/01/13 04:05,
20130519,20,27,200,50,10/01/13 04:05,
20130519,20,28,200,114,10/01/13 04:05,
20130519,20,29,1.4,150,10/01/13 04:05,
20130519,20,30,252.9,180,10/01/13 04:05,
20130519,20,31,16.2,150,10/01/13 04:05,
20130519,20,32,5.5,110,10/01/13 04:05,
20130519,20,33,0,0,10/01/13 04:05,
20130519,20,34,50,0,10/01/13 04:05,
20130519,20,35,3.5,22,10/01/13 04:05,
20130519,20,36,28.5,50,10/01/13 04:05,
20130519,20,38,100,0,10/01/13 04:05,
20130519,20,40,25,317,10/01/13 04:05,
20130519,20,41,135,0,10/01/13 04:05,
20130519,20,42,36,0,10/01/13 04:05,
20130519,20,43,2.5,290,10/01/13 04:05,
20130519,20,44,13.5,0,10/01/13 04:05,
20130519,20,45,0,85,10/01/13 04:05,
20130519,20,46,18.3,0,10/01/13 04:05,
20130519,20,48,11,6,10/01/13 04:05,
20130519,20,49,0,3.6,10/01/13 04:05,
20130519,20,50,0,2.4,10/01/13 04:05,
20130519,20,51,11,0,10/01/13 04:05,
20130519,20,52,11,0,10/01/13 04:05,
20130519,20,53,11,0,10/01/13 04:05,
20130519,20,54,11,0,10/01/13 04:05,
20130519,20,55,21,0,10/01/13 04:05,
20130519,20,60,.8,45,10/01/13 04:05,
20130519,20,63,1.2,0,10/01/13 04:05,
20130519,20,65,0,20,10/01/13 04:05,
20130519,20,66,2,0,10/01/13 04:05,
20130519,20,89,0,200,10/01/13 04:05,
20130519,20,100,0,417,10/01/13 04:05,
20130519,20,124,2,0,10/01/13 04:05,
20130519,20,133,0,220,10/01/13 04:05,
20130519,20,150,0,100,10/01/13 04:05,
20130519,20,174,2,0,10/01/13 04:05,
20130519,20,200,0,232,10/01/13 04:05,
20130519,20,224,2,0,10/01/13 04:05,
20130519,20,274,2,0,10/01/13 04:05,
20130519,20,299,2,0,10/01/13 04:05,
20130519,20,312,0,6,10/01/13 04:05,
20130519,20,333,0,21,10/01/13 04:05,
20130519,20,366,1,0,10/01/13 04:05,
20130519,20,399,2,0,10/01/13 04:05,
20130519,20,400,1,0,10/01/13 04:05,
20130519,20,499,6,0,10/01/13 04:05,
20130519,20,599,4,0,10/01/13 04:05,
20130519,20,999,0,3711.6,10/01/13 04:05,
20130519,20,1000,0,210,10/01/13 04:05,
20130519,21,-200,75,0,10/01/13 04:05,
20130519,21,-75,0,10,10/01/13 04:05,
20130519,21,-65,0,6,10/01/13 04:05,
20130519,21,-50,0,5,10/01/13 04:05,
20130519,21,-40,0,9,10/01/13 04:05,
20130519,21,-20,0,3,10/01/13 04:05,
20130519,21,-15,0,6,10/01/13 04:05,
20130519,21,-10,0,10,10/01/13 04:05,
20130519,21,-5,0,10,10/01/13 04:05,
20130519,21,0,2210.4,0,10/01/13 04:05,
20130519,21,1,875,2,10/01/13 04:05,
20130519,21,5,140,14,10/01/13 04:05,
20130519,21,8,0,42,10/01/13 04:05,
20130519,21,22,0,40,10/01/13 04:05,
20130519,21,23,0,25,10/01/13 04:05,
20130519,21,25,0,10,10/01/13 04:05,
20130519,21,26,50,0,10/01/13 04:05,
20130519,21,27,0,20,10/01/13 04:05,
20130519,21,28,50,20,10/01/13 04:05,
20130519,21,29,0,100,10/01/13 04:05,
20130519,21,30,1.4,180,10/01/13 04:05,
20130519,21,31,202.9,100,10/01/13 04:05,
20130519,21,32,1.2,160,10/01/13 04:05,
20130519,21,33,28.5,150,10/01/13 04:05,
20130519,21,34,52,50,10/01/13 04:05,
20130519,21,35,251.4,76,10/01/13 04:05,
20130519,21,36,155.6,54,10/01/13 04:05,
20130519,21,37,15,12.8,10/01/13 04:05,
20130519,21,38,0,25.6,10/01/13 04:05,
20130519,21,39,0,36.8,10/01/13 04:05,
20130519,21,40,0,248.8,10/01/13 04:05,
20130519,21,41,25,2,10/01/13 04:05,
20130519,21,43,5,370,10/01/13 04:05,
20130519,21,45,0,145,10/01/13 04:05,
20130519,21,46,16.9,2,10/01/13 04:05,
20130519,21,48,25,0,10/01/13 04:05,
20130519,21,49,36,903,10/01/13 04:05,
20130519,21,50,11,43.6,10/01/13 04:05,
20130519,21,51,35,2.4,10/01/13 04:05,
20130519,21,52,100,0,10/01/13 04:05,
20130519,21,55,10,100,10/01/13 04:05,
20130519,21,56,100,0,10/01/13 04:05,
20130519,21,60,0,40,10/01/13 04:05,
20130519,21,61,0,2,10/01/13 04:05,
20130519,21,62,0,20,10/01/13 04:05,
20130519,21,65,0,50,10/01/13 04:05,
20130519,21,69,.8,20,10/01/13 04:05,
20130519,21,72,1.2,0,10/01/13 04:05,
20130519,21,77,2,0,10/01/13 04:05,
20130519,21,89,0,200,10/01/13 04:05,
20130519,21,100,0,417,10/01/13 04:05,
20130519,21,124,2,0,10/01/13 04:05,
20130519,21,150,0,100,10/01/13 04:05,
20130519,21,153,0,220,10/01/13 04:05,
20130519,21,155,0,486,10/01/13 04:05,
20130519,21,174,2,0,10/01/13 04:05,
20130519,21,200,0,232,10/01/13 04:05,
20130519,21,224,2,0,10/01/13 04:05,
20130519,21,274,2,0,10/01/13 04:05,
20130519,21,299,2,0,10/01/13 04:05,
20130519,21,333,0,21,10/01/13 04:05,
20130519,21,360,0,6,10/01/13 04:05,
20130519,21,366,1,0,10/01/13 04:05,
20130519,21,399,2,0,10/01/13 04:05,
20130519,21,400,1,0,10/01/13 04:05,
20130519,21,499,6,0,10/01/13 04:05,
20130519,21,599,4,0,10/01/13 04:05,
20130519,21,999,0,3761.1,10/01/13 04:05,
20130519,21,1000,0,210,10/01/13 04:05,
20130519,22,-200,75,0,10/01/13 04:05,
20130519,22,-75,0,10,10/01/13 04:05,
20130519,22,-65,0,6,10/01/13 04:05,
20130519,22,-50,0,5,10/01/13 04:05,
20130519,22,-40,0,9,10/01/13 04:05,
20130519,22,-20,0,3,10/01/13 04:05,
20130519,22,-15,0,6,10/01/13 04:05,
20130519,22,-10,0,10,10/01/13 04:05,
20130519,22,-5,0,10,10/01/13 04:05,
20130519,22,0,2227.4,0,10/01/13 04:05,
20130519,22,1,875,2,10/01/13 04:05,
20130519,22,5,140,14,10/01/13 04:05,
20130519,22,8,0,42,10/01/13 04:05,
20130519,22,22,0,40,10/01/13 04:05,
20130519,22,24,0,20,10/01/13 04:05,
20130519,22,25,0,20,10/01/13 04:05,
20130519,22,26,50,75,10/01/13 04:05,
20130519,22,27,0,50,10/01/13 04:05,
20130519,22,28,50,129,10/01/13 04:05,
20130519,22,29,5.4,100,10/01/13 04:05,
20130519,22,30,2.9,230,10/01/13 04:05,
20130519,22,31,200,152,10/01/13 04:05,
20130519,22,32,4.7,67,10/01/13 04:05,
20130519,22,33,288,50,10/01/13 04:05,
20130519,22,34,50,0,10/01/13 04:05,
20130519,22,35,0,22,10/01/13 04:05,
20130519,22,36,153.5,52,10/01/13 04:05,
20130519,22,37,23.5,80,10/01/13 04:05,
20130519,22,38,11,0,10/01/13 04:05,
20130519,22,40,0,629,10/01/13 04:05,
20130519,22,41,0,2,10/01/13 04:05,
20130519,22,42,20,173.5,10/01/13 04:05,
20130519,22,43,0,3.5,10/01/13 04:05,
20130519,22,44,51,0,10/01/13 04:05,
20130519,22,45,11,135,10/01/13 04:05,
20130519,22,46,17.3,0,10/01/13 04:05,
20130519,22,47,11,0,10/01/13 04:05,
20130519,22,48,25,0,10/01/13 04:05,
20130519,22,50,10,25,10/01/13 04:05,
20130519,22,51,11,0,10/01/13 04:05,
20130519,22,52,25,0,10/01/13 04:05,
20130519,22,53,100,0,10/01/13 04:05,
20130519,22,55,0,30,10/01/13 04:05,
20130519,22,58,135,0,10/01/13 04:05,
20130519,22,59,.8,0,10/01/13 04:05,
20130519,22,60,0,20,10/01/13 04:05,
20130519,22,61,1.2,0,10/01/13 04:05,
20130519,22,64,2,0,10/01/13 04:05,
20130519,22,65,0,40,10/01/13 04:05,
20130519,22,74,2,0,10/01/13 04:05,
20130519,22,89,0,200,10/01/13 04:05,
20130519,22,99,2,0,10/01/13 04:05,
20130519,22,100,0,417,10/01/13 04:05,
20130519,22,124,4,0,10/01/13 04:05,
20130519,22,141,0,220,10/01/13 04:05,
20130519,22,150,0,100,10/01/13 04:05,
20130519,22,155,0,685,10/01/13 04:05,
20130519,22,174,2,0,10/01/13 04:05,
20130519,22,200,5,232,10/01/13 04:05,
20130519,22,224,2,0,10/01/13 04:05,
20130519,22,250,5,0,10/01/13 04:05,
20130519,22,274,2,0,10/01/13 04:05,
20130519,22,299,2,0,10/01/13 04:05,
20130519,22,300,5,0,10/01/13 04:05,
20130519,22,333,0,21,10/01/13 04:05,
20130519,22,350,5,0,10/01/13 04:05,
20130519,22,363,0,6,10/01/13 04:05,
20130519,22,366,1,0,10/01/13 04:05,
20130519,22,399,2,0,10/01/13 04:05,
20130519,22,400,1,0,10/01/13 04:05,
20130519,22,499,6,0,10/01/13 04:05,
20130519,22,599,4,0,10/01/13 04:05,
20130519,22,999,0,3765,10/01/13 04:05,
20130519,22,1000,0,210,10/01/13 04:05,
20130519,23,-200,75,0,10/01/13 04:05,
20130519,23,-75,0,10,10/01/13 04:05,
20130519,23,-65,0,6,10/01/13 04:05,
20130519,23,-50,0,5,10/01/13 04:05,
20130519,23,-40,0,9,10/01/13 04:05,
20130519,23,-20,0,3,10/01/13 04:05,
20130519,23,-15,0,6,10/01/13 04:05,
20130519,23,-10,0,10,10/01/13 04:05,
20130519,23,-5,0,10,10/01/13 04:05,
20130519,23,0,2203.6,0,10/01/13 04:05,
20130519,23,1,875,2,10/01/13 04:05,
20130519,23,5,206,14,10/01/13 04:05,
20130519,23,8,0,42,10/01/13 04:05,
20130519,23,19,4,0,10/01/13 04:05,
20130519,23,20,5,0,10/01/13 04:05,
20130519,23,21,0,25,10/01/13 04:05,
20130519,23,22,0,60,10/01/13 04:05,
20130519,23,23,1.4,10,10/01/13 04:05,
20130519,23,24,50,50,10/01/13 04:05,
20130519,23,25,7.1,110,10/01/13 04:05,
20130519,23,26,53.5,200,10/01/13 04:05,
20130519,23,27,261.8,150,10/01/13 04:05,
20130519,23,28,441.2,184.5,10/01/13 04:05,
20130519,23,29,2,52.1,10/01/13 04:05,
20130519,23,30,30,131.4,10/01/13 04:05,
20130519,23,31,25,2,10/01/13 04:05,
20130519,23,32,11,13,10/01/13 04:05,
20130519,23,33,111,0,10/01/13 04:05,
20130519,23,34,25,0,10/01/13 04:05,
20130519,23,35,115.5,107,10/01/13 04:05,
20130519,23,36,238.5,2,10/01/13 04:05,
20130519,23,37,120,0,10/01/13 04:05,
20130519,23,38,150,0,10/01/13 04:05,
20130519,23,39,52,0,10/01/13 04:05,
20130519,23,40,202,12,10/01/13 04:05,
20130519,23,41,50,2,10/01/13 04:05,
20130519,23,42,125,0,10/01/13 04:05,
20130519,23,44,50,0,10/01/13 04:05,
20130519,23,45,150,20,10/01/13 04:05,
20130519,23,46,43.4,0,10/01/13 04:05,
20130519,23,48,50,0,10/01/13 04:05,
20130519,23,65,0,267,10/01/13 04:05,
20130519,23,74,2,0,10/01/13 04:05,
20130519,23,89,0,200,10/01/13 04:05,
20130519,23,99,2,0,10/01/13 04:05,
20130519,23,100,0,150,10/01/13 04:05,
20130519,23,118,0,220,10/01/13 04:05,
20130519,23,124,4,0,10/01/13 04:05,
20130519,23,150,0,100,10/01/13 04:05,
20130519,23,174,2,0,10/01/13 04:05,
20130519,23,200,5,232,10/01/13 04:05,
20130519,23,224,2,0,10/01/13 04:05,
20130519,23,250,5,0,10/01/13 04:05,
20130519,23,274,2,0,10/01/13 04:05,
20130519,23,297,0,6,10/01/13 04:05,
20130519,23,299,2,0,10/01/13 04:05,
20130519,23,300,5,0,10/01/13 04:05,
20130519,23,333,0,21,10/01/13 04:05,
20130519,23,350,5,0,10/01/13 04:05,
20130519,23,366,1,0,10/01/13 04:05,
20130519,23,399,2,0,10/01/13 04:05,
20130519,23,400,1,0,10/01/13 04:05,
20130519,23,499,6,0,10/01/13 04:05,
20130519,23,599,4,0,10/01/13 04:05,
20130519,23,999,0,3713.3,10/01/13 04:05,
20130519,23,1000,0,210,10/01/13 04:05,
20130519,24,-200,75,0,10/01/13 04:05,
20130519,24,-75,0,10,10/01/13 04:05,
20130519,24,-65,0,6,10/01/13 04:05,
20130519,24,-50,0,5,10/01/13 04:05,
20130519,24,-40,0,9,10/01/13 04:05,
20130519,24,-20,0,3,10/01/13 04:05,
20130519,24,-15,0,6,10/01/13 04:05,
20130519,24,-10,0,10,10/01/13 04:05,
20130519,24,-5,0,10,10/01/13 04:05,
20130519,24,0,2193.2,0,10/01/13 04:05,
20130519,24,1,863,27,10/01/13 04:05,
20130519,24,5,419,14,10/01/13 04:05,
20130519,24,8,0,42,10/01/13 04:05,
20130519,24,14,0,25,10/01/13 04:05,
20130519,24,19,4,20,10/01/13 04:05,
20130519,24,20,6.4,10,10/01/13 04:05,
20130519,24,21,2.1,50,10/01/13 04:05,
20130519,24,22,0,190,10/01/13 04:05,
20130519,24,23,3.5,154,10/01/13 04:05,
20130519,24,24,150.8,100,10/01/13 04:05,
20130519,24,25,296.2,160,10/01/13 04:05,
20130519,24,26,152,50,10/01/13 04:05,
20130519,24,27,25,50,10/01/13 04:05,
20130519,24,28,20,27,10/01/13 04:05,
20130519,24,29,111,0,10/01/13 04:05,
20130519,24,30,45,30,10/01/13 04:05,
20130519,24,31,22,52,10/01/13 04:05,
20130519,24,32,125,13,10/01/13 04:05,
20130519,24,33,50,0,10/01/13 04:05,
20130519,24,34,350,54.6,10/01/13 04:05,
20130519,24,35,135,268,10/01/13 04:05,
20130519,24,36,250,2,10/01/13 04:05,
20130519,24,38,250,0,10/01/13 04:05,
20130519,24,39,100,0,10/01/13 04:05,
20130519,24,40,100,12,10/01/13 04:05,
20130519,24,41,50,2,10/01/13 04:05,
20130519,24,43,50,0,10/01/13 04:05,
20130519,24,45,0,20,10/01/13 04:05,
20130519,24,46,19.4,0,10/01/13 04:05,
20130519,24,65,0,21,10/01/13 04:05,
20130519,24,74,2,0,10/01/13 04:05,
20130519,24,84,0,215,10/01/13 04:05,
20130519,24,89,0,200,10/01/13 04:05,
20130519,24,99,2,0,10/01/13 04:05,
20130519,24,100,0,75,10/01/13 04:05,
20130519,24,124,4,0,10/01/13 04:05,
20130519,24,150,0,100,10/01/13 04:05,
20130519,24,174,2,0,10/01/13 04:05,
20130519,24,200,5,232,10/01/13 04:05,
20130519,24,224,2,0,10/01/13 04:05,
20130519,24,250,5,0,10/01/13 04:05,
20130519,24,274,2,0,10/01/13 04:05,
20130519,24,299,2,0,10/01/13 04:05,
20130519,24,300,5,0,10/01/13 04:05,
20130519,24,333,0,21,10/01/13 04:05,
20130519,24,350,5,0,10/01/13 04:05,
20130519,24,366,1,0,10/01/13 04:05,
20130519,24,399,2,0,10/01/13 04:05,
20130519,24,400,1,0,10/01/13 04:05,
20130519,24,462,0,6,10/01/13 04:05,
20130519,24,499,6,0,10/01/13 04:05,
20130519,24,599,4,0,10/01/13 04:05,
20130519,24,999,0,3654.9,10/01/13 04:05,
20130519,24,1000,0,210,10/01/13 04:05,
