BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161214,14,51,110.0,0.0,05/01/17 00:01
20161214,14,52,107.3,10.0,05/01/17 00:01
20161214,14,53,88.2,26.0,05/01/17 00:01
20161214,14,54,103.0,1.5,05/01/17 00:01
20161214,14,55,84.5,2.8,05/01/17 00:01
20161214,14,56,7.3,0.0,05/01/17 00:01
20161214,14,57,25.9,0.0,05/01/17 00:01
20161214,14,58,37.9,0.0,05/01/17 00:01
20161214,14,59,36.1,15.0,05/01/17 00:01
20161214,14,60,65.9,12.5,05/01/17 00:01
20161214,14,61,1.0,1.0,05/01/17 00:01
20161214,14,62,25.2,0.0,05/01/17 00:01
20161214,14,63,17.1,0.0,05/01/17 00:01
20161214,14,64,23.0,0.0,05/01/17 00:01
20161214,14,65,14.1,0.0,05/01/17 00:01
20161214,14,66,26.3,2.0,05/01/17 00:01
20161214,14,67,5.9,0.0,05/01/17 00:01
20161214,14,68,26.9,0.0,05/01/17 00:01
20161214,14,69,16.4,2.0,05/01/17 00:01
20161214,14,70,9.1,0.0,05/01/17 00:01
20161214,14,71,2.8,0.0,05/01/17 00:01
20161214,14,72,8.6,270.0,05/01/17 00:01
20161214,14,73,26.9,0.0,05/01/17 00:01
20161214,14,74,27.4,0.0,05/01/17 00:01
20161214,14,75,36.2,8.0,05/01/17 00:01
20161214,14,76,9.6,0.0,05/01/17 00:01
20161214,14,77,15.1,0.0,05/01/17 00:01
20161214,14,78,12.7,1.0,05/01/17 00:01
20161214,14,79,21.1,9.0,05/01/17 00:01
20161214,14,80,23.1,2.0,05/01/17 00:01
20161214,14,81,0.0,3.0,05/01/17 00:01
20161214,14,82,7.0,0.0,05/01/17 00:01
20161214,14,83,5.6,0.0,05/01/17 00:01
20161214,14,84,30.0,0.0,05/01/17 00:01
20161214,14,85,20.5,0.0,05/01/17 00:01
20161214,14,86,11.5,0.0,05/01/17 00:01
20161214,14,87,29.5,0.0,05/01/17 00:01
20161214,14,88,17.0,0.0,05/01/17 00:01
20161214,14,89,5.0,0.0,05/01/17 00:01
20161214,14,90,21.6,0.0,05/01/17 00:01
20161214,14,91,4.0,0.0,05/01/17 00:01
20161214,14,92,3.0,2.0,05/01/17 00:01
20161214,14,93,13.9,0.0,05/01/17 00:01
20161214,14,95,0.0,30.0,05/01/17 00:01
20161214,14,96,3.4,0.0,05/01/17 00:01
20161214,14,97,13.8,0.0,05/01/17 00:01
20161214,14,98,39.9,200.0,05/01/17 00:01
20161214,14,99,34.7,200.0,05/01/17 00:01
20161214,14,100,2.0,115.0,05/01/17 00:01
20161214,14,104,2.0,0.0,05/01/17 00:01
20161214,14,105,8.0,0.0,05/01/17 00:01
20161214,14,111,33.0,0.0,05/01/17 00:01
20161214,14,112,30.6,0.0,05/01/17 00:01
20161214,14,114,20.7,0.0,05/01/17 00:01
20161214,14,118,28.0,0.0,05/01/17 00:01
20161214,14,122,15.2,0.0,05/01/17 00:01
20161214,14,123,13.0,0.0,05/01/17 00:01
20161214,14,124,11.0,0.0,05/01/17 00:01
20161214,14,125,7.0,0.0,05/01/17 00:01
20161214,14,126,1.0,0.0,05/01/17 00:01
20161214,14,127,18.1,0.0,05/01/17 00:01
20161214,14,129,13.0,0.0,05/01/17 00:01
20161214,14,130,15.6,0.0,05/01/17 00:01
20161214,14,133,9.3,0.0,05/01/17 00:01
20161214,14,134,26.4,0.0,05/01/17 00:01
20161214,14,140,10.9,0.0,05/01/17 00:01
20161214,14,142,18.1,0.0,05/01/17 00:01
20161214,14,144,5.7,0.0,05/01/17 00:01
20161214,14,145,14.0,0.0,05/01/17 00:01
20161214,14,146,20.0,0.0,05/01/17 00:01
20161214,14,147,4.0,0.0,05/01/17 00:01
20161214,14,153,9.3,0.0,05/01/17 00:01
20161214,14,163,7.0,0.0,05/01/17 00:01
20161214,14,165,4.0,0.0,05/01/17 00:01
20161214,14,166,5.7,0.0,05/01/17 00:01
20161214,14,168,2.0,0.0,05/01/17 00:01
20161214,14,170,1.0,0.0,05/01/17 00:01
20161214,14,172,2.0,0.0,05/01/17 00:01
20161214,14,173,4.0,0.0,05/01/17 00:01
20161214,14,174,10.0,0.0,05/01/17 00:01
20161214,14,175,2.0,0.0,05/01/17 00:01
20161214,14,187,1.0,0.0,05/01/17 00:01
20161214,14,188,6.7,0.0,05/01/17 00:01
20161214,14,189,2.0,0.0,05/01/17 00:01
20161214,14,191,5.0,0.0,05/01/17 00:01
20161214,14,192,4.0,0.0,05/01/17 00:01
20161214,14,194,1.0,0.0,05/01/17 00:01
20161214,14,198,8.0,0.0,05/01/17 00:01
20161214,14,200,20.0,119.0,05/01/17 00:01
20161214,14,205,2.0,0.0,05/01/17 00:01
20161214,14,207,1.0,0.0,05/01/17 00:01
20161214,14,208,9.6,0.0,05/01/17 00:01
20161214,14,209,5.0,0.0,05/01/17 00:01
20161214,14,213,2.0,0.0,05/01/17 00:01
20161214,14,216,3.0,0.0,05/01/17 00:01
20161214,14,219,12.0,0.0,05/01/17 00:01
20161214,14,220,2.0,0.0,05/01/17 00:01
20161214,14,222,2.0,0.0,05/01/17 00:01
20161214,14,224,8.0,0.0,05/01/17 00:01
20161214,14,225,0.8,0.0,05/01/17 00:01
20161214,14,226,2.0,0.0,05/01/17 00:01
20161214,14,228,8.0,0.0,05/01/17 00:01
20161214,14,229,2.1,0.0,05/01/17 00:01
20161214,14,231,4.0,0.0,05/01/17 00:01
20161214,14,232,6.0,0.0,05/01/17 00:01
20161214,14,233,2.0,0.0,05/01/17 00:01
20161214,14,234,0.1,0.0,05/01/17 00:01
20161214,14,235,4.0,0.0,05/01/17 00:01
20161214,14,236,2.0,0.0,05/01/17 00:01
20161214,14,237,6.0,0.0,05/01/17 00:01
20161214,14,239,0.2,0.0,05/01/17 00:01
20161214,14,240,3.0,0.0,05/01/17 00:01
20161214,14,242,6.0,0.0,05/01/17 00:01
20161214,14,243,8.0,0.0,05/01/17 00:01
20161214,14,244,4.0,0.0,05/01/17 00:01
20161214,14,246,6.0,0.0,05/01/17 00:01
20161214,14,248,4.0,0.0,05/01/17 00:01
20161214,14,253,4.0,0.0,05/01/17 00:01
20161214,14,255,4.2,0.0,05/01/17 00:01
20161214,14,256,2.0,0.0,05/01/17 00:01
20161214,14,259,2.0,0.0,05/01/17 00:01
20161214,14,260,2.0,0.0,05/01/17 00:01
20161214,14,264,6.0,0.0,05/01/17 00:01
20161214,14,265,2.0,0.0,05/01/17 00:01
20161214,14,266,1.0,0.0,05/01/17 00:01
20161214,14,267,1.0,0.0,05/01/17 00:01
20161214,14,268,2.0,0.0,05/01/17 00:01
20161214,14,272,2.0,0.0,05/01/17 00:01
20161214,14,273,1.0,0.0,05/01/17 00:01
20161214,14,274,6.0,0.0,05/01/17 00:01
20161214,14,276,1.0,0.0,05/01/17 00:01
20161214,14,278,2.0,0.0,05/01/17 00:01
20161214,14,280,1.0,0.0,05/01/17 00:01
20161214,14,284,2.0,0.0,05/01/17 00:01
20161214,14,296,2.0,0.0,05/01/17 00:01
20161214,14,299,10.0,0.0,05/01/17 00:01
20161214,14,305,8.0,0.0,05/01/17 00:01
20161214,14,323,2.0,0.0,05/01/17 00:01
20161214,14,330,2.0,0.0,05/01/17 00:01
20161214,14,331,2.0,0.0,05/01/17 00:01
20161214,14,332,2.0,0.0,05/01/17 00:01
20161214,14,333,2.0,0.0,05/01/17 00:01
20161214,14,338,2.0,0.0,05/01/17 00:01
20161214,14,343,2.0,0.0,05/01/17 00:01
20161214,14,345,2.0,0.0,05/01/17 00:01
20161214,14,348,2.0,0.0,05/01/17 00:01
20161214,14,350,2.0,0.0,05/01/17 00:01
20161214,14,391,2.0,0.0,05/01/17 00:01
20161214,14,400,0.0,5.0,05/01/17 00:01
20161214,14,419,2.0,0.0,05/01/17 00:01
20161214,14,423,2.0,0.0,05/01/17 00:01
20161214,14,500,0.0,5.0,05/01/17 00:01
20161214,14,999,0.0,2124.9,05/01/17 00:01
20161214,14,1000,0.0,121.0,05/01/17 00:01
20161214,15,-200,47.0,0.0,05/01/17 00:01
20161214,15,-149,0.0,1.0,05/01/17 00:01
20161214,15,-100,0.0,5.0,05/01/17 00:01
20161214,15,-95,0.0,6.0,05/01/17 00:01
20161214,15,-86,0.0,6.0,05/01/17 00:01
20161214,15,-76,0.0,6.0,05/01/17 00:01
20161214,15,-74,0.0,6.0,05/01/17 00:01
20161214,15,-73,0.0,12.0,05/01/17 00:01
20161214,15,-72,0.0,6.0,05/01/17 00:01
20161214,15,-71,0.0,6.0,05/01/17 00:01
20161214,15,-70,0.0,6.0,05/01/17 00:01
20161214,15,-69,0.0,12.0,05/01/17 00:01
20161214,15,-68,0.0,12.0,05/01/17 00:01
20161214,15,-67,0.0,14.0,05/01/17 00:01
20161214,15,-64,0.0,6.0,05/01/17 00:01
20161214,15,-58,0.0,2.0,05/01/17 00:01
20161214,15,-56,0.0,6.0,05/01/17 00:01
20161214,15,-53,0.0,42.0,05/01/17 00:01
20161214,15,-50,1.0,0.0,05/01/17 00:01
20161214,15,-49,0.0,2.0,05/01/17 00:01
20161214,15,-46,0.0,11.0,05/01/17 00:01
20161214,15,-44,0.0,4.0,05/01/17 00:01
20161214,15,-42,0.0,6.0,05/01/17 00:01
20161214,15,-41,0.0,2.0,05/01/17 00:01
20161214,15,-40,0.0,2.0,05/01/17 00:01
20161214,15,-39,0.0,4.0,05/01/17 00:01
20161214,15,-36,0.0,44.0,05/01/17 00:01
20161214,15,-29,0.0,2.0,05/01/17 00:01
20161214,15,-28,0.0,6.0,05/01/17 00:01
20161214,15,-26,0.0,5.0,05/01/17 00:01
20161214,15,-25,0.0,4.5,05/01/17 00:01
20161214,15,-24,0.0,42.0,05/01/17 00:01
20161214,15,-18,0.0,12.8,05/01/17 00:01
20161214,15,-14,0.0,42.0,05/01/17 00:01
20161214,15,-12,319.0,3.5,05/01/17 00:01
20161214,15,-11,0.0,5.9,05/01/17 00:01
20161214,15,-10,7.0,18.1,05/01/17 00:01
20161214,15,-9,0.0,9.7,05/01/17 00:01
20161214,15,-8,2.0,0.0,05/01/17 00:01
20161214,15,-7,0.0,42.0,05/01/17 00:01
20161214,15,-6,6.0,108.1,05/01/17 00:01
20161214,15,-5,0.0,10.0,05/01/17 00:01
20161214,15,-4,0.0,18.1,05/01/17 00:01
20161214,15,-3,1.0,0.0,05/01/17 00:01
20161214,15,-2,0.0,19.1,05/01/17 00:01
20161214,15,-1,0.0,6.4,05/01/17 00:01
20161214,15,0,2214.1,115.4,05/01/17 00:01
20161214,15,1,61.2,25.2,05/01/17 00:01
20161214,15,2,199.3,67.5,05/01/17 00:01
20161214,15,3,1.2,6.0,05/01/17 00:01
20161214,15,4,1.3,138.9,05/01/17 00:01
20161214,15,5,12.7,62.5,05/01/17 00:01
20161214,15,6,2.5,9.3,05/01/17 00:01
20161214,15,7,99.7,86.3,05/01/17 00:01
20161214,15,8,5.0,46.8,05/01/17 00:01
20161214,15,9,3.8,38.3,05/01/17 00:01
20161214,15,10,2.5,59.4,05/01/17 00:01
20161214,15,11,3.8,87.6,05/01/17 00:01
20161214,15,12,3.7,94.5,05/01/17 00:01
20161214,15,13,3.8,42.4,05/01/17 00:01
20161214,15,14,9.8,129.1,05/01/17 00:01
20161214,15,15,14.7,32.9,05/01/17 00:01
20161214,15,16,8.7,102.2,05/01/17 00:01
20161214,15,17,9.4,28.7,05/01/17 00:01
20161214,15,18,30.4,111.1,05/01/17 00:01
20161214,15,19,24.9,43.0,05/01/17 00:01
20161214,15,20,106.8,45.0,05/01/17 00:01
20161214,15,21,29.0,80.8,05/01/17 00:01
20161214,15,22,95.1,83.6,05/01/17 00:01
20161214,15,23,48.5,213.4,05/01/17 00:01
20161214,15,24,95.6,54.6,05/01/17 00:01
20161214,15,25,46.8,140.0,05/01/17 00:01
20161214,15,26,164.4,238.4,05/01/17 00:01
20161214,15,27,154.3,61.8,05/01/17 00:01
20161214,15,28,149.5,251.5,05/01/17 00:01
20161214,15,29,311.0,301.2,05/01/17 00:01
20161214,15,30,261.3,80.3,05/01/17 00:01
20161214,15,31,332.4,258.8,05/01/17 00:01
20161214,15,32,357.2,376.4,05/01/17 00:01
20161214,15,33,300.1,409.0,05/01/17 00:01
20161214,15,34,387.8,246.3,05/01/17 00:01
20161214,15,35,389.2,293.8,05/01/17 00:01
20161214,15,36,240.3,448.2,05/01/17 00:01
20161214,15,37,232.0,480.3,05/01/17 00:01
20161214,15,38,100.1,520.0,05/01/17 00:01
20161214,15,39,194.2,216.7,05/01/17 00:01
20161214,15,40,189.4,131.7,05/01/17 00:01
20161214,15,41,132.1,157.3,05/01/17 00:01
20161214,15,42,11.5,125.5,05/01/17 00:01
20161214,15,43,123.8,142.4,05/01/17 00:01
20161214,15,44,44.8,103.0,05/01/17 00:01
20161214,15,45,39.7,23.0,05/01/17 00:01
20161214,15,46,23.8,18.9,05/01/17 00:01
20161214,15,47,88.9,17.0,05/01/17 00:01
20161214,15,48,52.9,8.5,05/01/17 00:01
20161214,15,49,166.2,33.7,05/01/17 00:01
20161214,15,50,112.4,2.0,05/01/17 00:01
20161214,15,51,105.4,0.0,05/01/17 00:01
20161214,15,52,101.4,28.0,05/01/17 00:01
20161214,15,53,83.0,22.0,05/01/17 00:01
20161214,15,54,82.2,1.5,05/01/17 00:01
20161214,15,55,14.6,1.8,05/01/17 00:01
20161214,15,56,19.7,0.0,05/01/17 00:01
20161214,15,57,46.7,0.0,05/01/17 00:01
20161214,15,58,109.6,0.0,05/01/17 00:01
20161214,15,59,13.6,16.0,05/01/17 00:01
20161214,15,60,21.7,11.0,05/01/17 00:01
20161214,15,61,23.5,0.0,05/01/17 00:01
20161214,15,62,12.7,0.0,05/01/17 00:01
20161214,15,63,21.2,2.0,05/01/17 00:01
20161214,15,64,11.9,0.0,05/01/17 00:01
20161214,15,65,33.7,0.0,05/01/17 00:01
20161214,15,66,18.9,0.0,05/01/17 00:01
20161214,15,67,16.6,2.0,05/01/17 00:01
20161214,15,68,20.4,0.0,05/01/17 00:01
20161214,15,69,11.9,0.0,05/01/17 00:01
20161214,15,71,8.6,270.0,05/01/17 00:01
20161214,15,72,26.9,0.0,05/01/17 00:01
20161214,15,73,26.8,0.0,05/01/17 00:01
20161214,15,74,41.4,0.0,05/01/17 00:01
20161214,15,75,6.0,8.0,05/01/17 00:01
20161214,15,77,21.8,1.0,05/01/17 00:01
20161214,15,78,0.0,6.0,05/01/17 00:01
20161214,15,79,45.1,5.0,05/01/17 00:01
20161214,15,80,13.7,0.0,05/01/17 00:01
20161214,15,81,8.0,3.0,05/01/17 00:01
20161214,15,82,1.0,0.0,05/01/17 00:01
20161214,15,83,15.2,0.0,05/01/17 00:01
20161214,15,84,21.5,0.0,05/01/17 00:01
20161214,15,85,14.6,0.0,05/01/17 00:01
20161214,15,86,37.2,0.0,05/01/17 00:01
20161214,15,87,17.0,0.0,05/01/17 00:01
20161214,15,88,7.0,0.0,05/01/17 00:01
20161214,15,89,14.6,0.0,05/01/17 00:01
20161214,15,90,20.3,0.0,05/01/17 00:01
20161214,15,91,3.0,0.0,05/01/17 00:01
20161214,15,92,7.6,0.0,05/01/17 00:01
20161214,15,95,0.0,30.0,05/01/17 00:01
20161214,15,96,17.2,0.0,05/01/17 00:01
20161214,15,97,28.0,0.0,05/01/17 00:01
20161214,15,98,42.6,200.0,05/01/17 00:01
20161214,15,99,6.0,200.0,05/01/17 00:01
20161214,15,100,4.0,15.0,05/01/17 00:01
20161214,15,103,10.0,0.0,05/01/17 00:01
20161214,15,109,5.0,0.0,05/01/17 00:01
20161214,15,111,48.1,0.0,05/01/17 00:01
20161214,15,112,10.5,0.0,05/01/17 00:01
20161214,15,113,20.7,0.0,05/01/17 00:01
20161214,15,116,28.0,0.0,05/01/17 00:01
20161214,15,120,10.9,2.0,05/01/17 00:01
20161214,15,121,4.3,0.0,05/01/17 00:01
20161214,15,122,13.0,0.0,05/01/17 00:01
20161214,15,123,6.0,0.0,05/01/17 00:01
20161214,15,124,11.0,0.0,05/01/17 00:01
20161214,15,125,2.0,0.0,05/01/17 00:01
20161214,15,127,31.1,0.0,05/01/17 00:01
20161214,15,130,15.6,0.0,05/01/17 00:01
20161214,15,133,33.2,0.0,05/01/17 00:01
20161214,15,134,2.5,0.0,05/01/17 00:01
20161214,15,137,10.9,0.0,05/01/17 00:01
20161214,15,142,18.1,0.0,05/01/17 00:01
20161214,15,143,5.7,0.0,05/01/17 00:01
20161214,15,144,12.0,0.0,05/01/17 00:01
20161214,15,145,22.0,0.0,05/01/17 00:01
20161214,15,146,4.0,0.0,05/01/17 00:01
20161214,15,152,11.3,0.0,05/01/17 00:01
20161214,15,153,2.0,0.0,05/01/17 00:01
20161214,15,156,2.0,0.0,05/01/17 00:01
20161214,15,159,2.0,0.0,05/01/17 00:01
20161214,15,160,2.0,0.0,05/01/17 00:01
20161214,15,161,7.0,0.0,05/01/17 00:01
20161214,15,162,2.0,0.0,05/01/17 00:01
20161214,15,165,5.7,0.0,05/01/17 00:01
20161214,15,169,1.0,0.0,05/01/17 00:01
20161214,15,172,2.0,0.0,05/01/17 00:01
20161214,15,173,6.0,0.0,05/01/17 00:01
20161214,15,174,4.0,0.0,05/01/17 00:01
20161214,15,186,1.0,0.0,05/01/17 00:01
20161214,15,187,5.7,0.0,05/01/17 00:01
20161214,15,188,3.0,0.0,05/01/17 00:01
20161214,15,190,5.0,0.0,05/01/17 00:01
20161214,15,191,4.0,0.0,05/01/17 00:01
20161214,15,193,1.0,0.0,05/01/17 00:01
20161214,15,195,8.0,0.0,05/01/17 00:01
20161214,15,200,20.0,101.0,05/01/17 00:01
20161214,15,204,2.0,0.0,05/01/17 00:01
20161214,15,206,3.0,0.0,05/01/17 00:01
20161214,15,207,9.6,0.0,05/01/17 00:01
20161214,15,208,5.0,0.0,05/01/17 00:01
20161214,15,212,2.0,0.0,05/01/17 00:01
20161214,15,215,1.0,0.0,05/01/17 00:01
20161214,15,216,2.0,0.0,05/01/17 00:01
20161214,15,217,2.0,0.0,05/01/17 00:01
20161214,15,218,6.0,0.0,05/01/17 00:01
20161214,15,219,6.0,0.0,05/01/17 00:01
20161214,15,220,2.0,0.0,05/01/17 00:01
20161214,15,221,2.0,0.0,05/01/17 00:01
20161214,15,223,10.0,0.0,05/01/17 00:01
20161214,15,224,2.8,0.0,05/01/17 00:01
20161214,15,226,2.2,0.0,05/01/17 00:01
20161214,15,227,4.0,0.0,05/01/17 00:01
20161214,15,228,6.1,0.0,05/01/17 00:01
20161214,15,230,4.0,0.0,05/01/17 00:01
20161214,15,231,10.0,0.0,05/01/17 00:01
20161214,15,232,2.0,0.0,05/01/17 00:01
20161214,15,233,2.1,0.0,05/01/17 00:01
20161214,15,234,4.0,0.0,05/01/17 00:01
20161214,15,235,2.0,0.0,05/01/17 00:01
20161214,15,237,4.0,0.0,05/01/17 00:01
20161214,15,240,3.0,0.0,05/01/17 00:01
20161214,15,241,6.0,0.0,05/01/17 00:01
20161214,15,242,6.0,0.0,05/01/17 00:01
20161214,15,246,4.0,0.0,05/01/17 00:01
20161214,15,247,2.0,0.0,05/01/17 00:01
20161214,15,248,2.0,0.0,05/01/17 00:01
20161214,15,251,2.0,0.0,05/01/17 00:01
20161214,15,252,2.0,0.0,05/01/17 00:01
20161214,15,254,2.1,0.0,05/01/17 00:01
20161214,15,255,2.1,0.0,05/01/17 00:01
20161214,15,258,2.0,0.0,05/01/17 00:01
20161214,15,259,2.0,0.0,05/01/17 00:01
20161214,15,263,4.0,0.0,05/01/17 00:01
20161214,15,264,2.0,0.0,05/01/17 00:01
20161214,15,265,1.0,0.0,05/01/17 00:01
20161214,15,266,1.0,0.0,05/01/17 00:01
20161214,15,267,1.0,0.0,05/01/17 00:01
20161214,15,268,1.0,0.0,05/01/17 00:01
20161214,15,271,2.0,0.0,05/01/17 00:01
20161214,15,272,1.0,0.0,05/01/17 00:01
20161214,15,274,6.0,0.0,05/01/17 00:01
20161214,15,275,1.0,0.0,05/01/17 00:01
20161214,15,277,2.0,0.0,05/01/17 00:01
20161214,15,279,1.0,0.0,05/01/17 00:01
20161214,15,283,2.0,0.0,05/01/17 00:01
20161214,15,295,2.0,0.0,05/01/17 00:01
20161214,15,298,10.0,0.0,05/01/17 00:01
20161214,15,303,8.0,0.0,05/01/17 00:01
20161214,15,310,2.0,0.0,05/01/17 00:01
20161214,15,329,2.0,0.0,05/01/17 00:01
20161214,15,330,2.0,0.0,05/01/17 00:01
20161214,15,331,2.0,0.0,05/01/17 00:01
20161214,15,332,2.0,0.0,05/01/17 00:01
20161214,15,337,4.0,0.0,05/01/17 00:01
20161214,15,342,2.0,0.0,05/01/17 00:01
20161214,15,345,2.0,0.0,05/01/17 00:01
20161214,15,347,2.0,0.0,05/01/17 00:01
20161214,15,390,2.0,0.0,05/01/17 00:01
20161214,15,400,0.0,5.0,05/01/17 00:01
20161214,15,419,2.0,0.0,05/01/17 00:01
20161214,15,422,2.0,0.0,05/01/17 00:01
20161214,15,500,0.0,5.0,05/01/17 00:01
20161214,15,999,0.0,2124.9,05/01/17 00:01
20161214,15,1000,0.0,121.0,05/01/17 00:01
20161214,16,-200,57.0,0.0,05/01/17 00:01
20161214,16,-100,0.0,5.0,05/01/17 00:01
20161214,16,-95,0.0,6.0,05/01/17 00:01
20161214,16,-86,0.0,6.0,05/01/17 00:01
20161214,16,-76,0.0,6.0,05/01/17 00:01
20161214,16,-74,0.0,6.0,05/01/17 00:01
20161214,16,-73,0.0,12.0,05/01/17 00:01
20161214,16,-72,0.0,6.0,05/01/17 00:01
20161214,16,-71,0.0,6.0,05/01/17 00:01
20161214,16,-70,0.0,6.0,05/01/17 00:01
20161214,16,-69,0.0,12.0,05/01/17 00:01
20161214,16,-68,0.0,12.0,05/01/17 00:01
20161214,16,-67,0.0,14.0,05/01/17 00:01
20161214,16,-64,0.0,6.0,05/01/17 00:01
20161214,16,-58,0.0,2.0,05/01/17 00:01
20161214,16,-56,0.0,6.0,05/01/17 00:01
20161214,16,-52,0.0,21.0,05/01/17 00:01
20161214,16,-50,2.0,0.0,05/01/17 00:01
20161214,16,-49,0.0,2.0,05/01/17 00:01
20161214,16,-46,0.0,11.0,05/01/17 00:01
20161214,16,-44,0.0,4.0,05/01/17 00:01
20161214,16,-42,0.0,6.0,05/01/17 00:01
20161214,16,-41,0.0,2.0,05/01/17 00:01
20161214,16,-40,0.0,2.0,05/01/17 00:01
20161214,16,-39,0.0,4.0,05/01/17 00:01
20161214,16,-36,0.0,2.0,05/01/17 00:01
20161214,16,-35,0.0,21.0,05/01/17 00:01
20161214,16,-29,0.0,2.0,05/01/17 00:01
20161214,16,-28,0.0,6.0,05/01/17 00:01
20161214,16,-26,0.0,5.0,05/01/17 00:01
20161214,16,-25,0.0,2.2,05/01/17 00:01
20161214,16,-23,0.0,21.0,05/01/17 00:01
20161214,16,-18,0.0,6.4,05/01/17 00:01
20161214,16,-14,0.0,21.0,05/01/17 00:01
20161214,16,-12,319.0,1.8,05/01/17 00:01
20161214,16,-11,1.0,3.0,05/01/17 00:01
20161214,16,-10,6.0,9.1,05/01/17 00:01
20161214,16,-9,0.0,4.9,05/01/17 00:01
20161214,16,-8,2.0,0.0,05/01/17 00:01
20161214,16,-7,0.0,21.0,05/01/17 00:01
20161214,16,-6,0.0,104.1,05/01/17 00:01
20161214,16,-5,6.0,10.0,05/01/17 00:01
20161214,16,-4,0.0,9.1,05/01/17 00:01
20161214,16,-2,0.0,13.0,05/01/17 00:01
20161214,16,-1,0.0,4.2,05/01/17 00:01
20161214,16,0,2209.1,79.3,05/01/17 00:01
20161214,16,1,61.2,20.6,05/01/17 00:01
20161214,16,2,197.3,13.2,05/01/17 00:01
20161214,16,3,3.2,38.0,05/01/17 00:01
20161214,16,4,1.3,124.5,05/01/17 00:01
20161214,16,5,15.7,30.1,05/01/17 00:01
20161214,16,6,2.5,21.0,05/01/17 00:01
20161214,16,7,115.7,33.4,05/01/17 00:01
20161214,16,8,5.0,43.2,05/01/17 00:01
20161214,16,9,3.8,37.6,05/01/17 00:01
20161214,16,10,2.5,19.0,05/01/17 00:01
20161214,16,11,3.8,52.0,05/01/17 00:01
20161214,16,12,3.7,30.4,05/01/17 00:01
20161214,16,13,3.8,44.0,05/01/17 00:01
20161214,16,14,9.8,122.4,05/01/17 00:01
20161214,16,15,14.7,26.1,05/01/17 00:01
20161214,16,16,10.7,56.5,05/01/17 00:01
20161214,16,17,21.4,15.5,05/01/17 00:01
20161214,16,18,17.4,84.5,05/01/17 00:01
20161214,16,19,24.9,34.1,05/01/17 00:01
20161214,16,20,115.0,19.6,05/01/17 00:01
20161214,16,21,30.8,89.9,05/01/17 00:01
20161214,16,22,88.9,88.8,05/01/17 00:01
20161214,16,23,79.3,221.3,05/01/17 00:01
20161214,16,24,64.1,60.7,05/01/17 00:01
20161214,16,25,130.7,211.2,05/01/17 00:01
20161214,16,26,88.6,165.7,05/01/17 00:01
20161214,16,27,220.1,81.4,05/01/17 00:01
20161214,16,28,82.4,258.2,05/01/17 00:01
20161214,16,29,301.2,289.7,05/01/17 00:01
20161214,16,30,356.7,84.7,05/01/17 00:01
20161214,16,31,262.4,359.4,05/01/17 00:01
20161214,16,32,550.3,496.6,05/01/17 00:01
20161214,16,33,154.2,338.6,05/01/17 00:01
20161214,16,34,321.1,243.4,05/01/17 00:01
20161214,16,35,333.0,305.5,05/01/17 00:01
20161214,16,36,154.5,480.1,05/01/17 00:01
20161214,16,37,136.8,781.7,05/01/17 00:01
20161214,16,38,222.9,204.1,05/01/17 00:01
20161214,16,39,122.5,180.8,05/01/17 00:01
20161214,16,40,386.6,170.0,05/01/17 00:01
20161214,16,41,97.3,110.0,05/01/17 00:01
20161214,16,42,106.5,137.0,05/01/17 00:01
20161214,16,43,22.2,72.4,05/01/17 00:01
20161214,16,44,52.0,108.1,05/01/17 00:01
20161214,16,45,39.6,209.0,05/01/17 00:01
20161214,16,46,184.1,15.3,05/01/17 00:01
20161214,16,47,17.8,11.0,05/01/17 00:01
20161214,16,48,83.9,22.5,05/01/17 00:01
20161214,16,49,84.2,12.5,05/01/17 00:01
20161214,16,50,164.7,9.2,05/01/17 00:01
20161214,16,51,119.7,10.0,05/01/17 00:01
20161214,16,52,42.4,10.0,05/01/17 00:01
20161214,16,53,99.7,22.0,05/01/17 00:01
20161214,16,54,54.8,18.0,05/01/17 00:01
20161214,16,55,11.7,1.8,05/01/17 00:01
20161214,16,56,25.5,0.0,05/01/17 00:01
20161214,16,57,15.4,2.0,05/01/17 00:01
20161214,16,58,35.1,0.0,05/01/17 00:01
20161214,16,59,13.9,15.0,05/01/17 00:01
20161214,16,60,1.2,13.0,05/01/17 00:01
20161214,16,61,16.2,0.0,05/01/17 00:01
20161214,16,62,7.6,1.0,05/01/17 00:01
20161214,16,63,15.5,0.0,05/01/17 00:01
20161214,16,64,8.8,0.0,05/01/17 00:01
20161214,16,65,9.5,0.0,05/01/17 00:01
20161214,16,66,3.0,0.0,05/01/17 00:01
20161214,16,67,8.3,0.0,05/01/17 00:01
20161214,16,68,16.1,0.0,05/01/17 00:01
20161214,16,69,12.5,0.0,05/01/17 00:01
20161214,16,70,0.0,1.0,05/01/17 00:01
20161214,16,71,4.3,270.0,05/01/17 00:01
20161214,16,72,18.4,0.0,05/01/17 00:01
20161214,16,73,17.1,0.0,05/01/17 00:01
20161214,16,74,17.6,0.0,05/01/17 00:01
20161214,16,75,6.0,8.0,05/01/17 00:01
20161214,16,76,12.5,0.0,05/01/17 00:01
20161214,16,77,6.3,1.0,05/01/17 00:01
20161214,16,78,10.6,9.0,05/01/17 00:01
20161214,16,79,18.0,2.0,05/01/17 00:01
