BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161229,09,22,220.3,329.5,05/01/17 00:00
20161229,09,23,843.5,248.5,05/01/17 00:00
20161229,09,24,368.8,72.8,05/01/17 00:00
20161229,09,25,440.8,124.2,05/01/17 00:00
20161229,09,26,450.8,271.6,05/01/17 00:00
20161229,09,27,201.0,326.7,05/01/17 00:00
20161229,09,28,78.7,573.9,05/01/17 00:00
20161229,09,29,102.9,375.5,05/01/17 00:00
20161229,09,30,379.9,431.0,05/01/17 00:00
20161229,09,31,269.8,416.1,05/01/17 00:00
20161229,09,32,292.3,288.6,05/01/17 00:00
20161229,09,33,524.9,156.4,05/01/17 00:00
20161229,09,34,77.3,218.7,05/01/17 00:00
20161229,09,35,276.2,87.5,05/01/17 00:00
20161229,09,36,47.6,158.5,05/01/17 00:00
20161229,09,37,55.8,89.5,05/01/17 00:00
20161229,09,38,85.9,160.0,05/01/17 00:00
20161229,09,39,114.5,61.0,05/01/17 00:00
20161229,09,40,142.1,77.0,05/01/17 00:00
20161229,09,41,179.5,39.0,05/01/17 00:00
20161229,09,42,204.0,18.0,05/01/17 00:00
20161229,09,43,152.6,5.8,05/01/17 00:00
20161229,09,44,85.7,14.5,05/01/17 00:00
20161229,09,45,28.8,2.0,05/01/17 00:00
20161229,09,46,140.3,6.0,05/01/17 00:00
20161229,09,47,102.3,7.0,05/01/17 00:00
20161229,09,48,131.3,15.0,05/01/17 00:00
20161229,09,49,207.1,206.0,05/01/17 00:00
20161229,09,50,64.1,125.0,05/01/17 00:00
20161229,09,51,113.6,0.0,05/01/17 00:00
20161229,09,52,82.6,0.0,05/01/17 00:00
20161229,09,53,115.7,0.0,05/01/17 00:00
20161229,09,54,60.5,308.0,05/01/17 00:00
20161229,09,55,39.2,10.0,05/01/17 00:00
20161229,09,56,135.5,0.0,05/01/17 00:00
20161229,09,57,62.6,0.0,05/01/17 00:00
20161229,09,58,71.5,0.0,05/01/17 00:00
20161229,09,59,36.8,0.0,05/01/17 00:00
20161229,09,60,55.0,1.0,05/01/17 00:00
20161229,09,61,27.8,0.0,05/01/17 00:00
20161229,09,62,30.0,0.0,05/01/17 00:00
20161229,09,63,13.0,269.0,05/01/17 00:00
20161229,09,64,83.9,0.0,05/01/17 00:00
20161229,09,65,20.8,225.0,05/01/17 00:00
20161229,09,66,15.7,0.0,05/01/17 00:00
20161229,09,67,30.0,3.0,05/01/17 00:00
20161229,09,68,34.8,0.0,05/01/17 00:00
20161229,09,69,41.9,2.0,05/01/17 00:00
20161229,09,70,80.1,0.0,05/01/17 00:00
20161229,09,71,9.9,0.0,05/01/17 00:00
20161229,09,72,18.7,0.0,05/01/17 00:00
20161229,09,73,29.1,0.0,05/01/17 00:00
20161229,09,74,14.0,0.0,05/01/17 00:00
20161229,09,75,40.0,37.0,05/01/17 00:00
20161229,09,76,12.6,8.0,05/01/17 00:00
20161229,09,77,5.0,0.0,05/01/17 00:00
20161229,09,78,25.1,0.0,05/01/17 00:00
20161229,09,79,12.3,0.0,05/01/17 00:00
20161229,09,80,6.0,0.0,05/01/17 00:00
20161229,09,81,37.4,0.0,05/01/17 00:00
20161229,09,82,12.2,0.0,05/01/17 00:00
20161229,09,84,3.8,0.0,05/01/17 00:00
20161229,09,85,33.4,0.0,05/01/17 00:00
20161229,09,88,0.8,0.0,05/01/17 00:00
20161229,09,91,4.0,0.0,05/01/17 00:00
20161229,09,92,27.9,0.0,05/01/17 00:00
20161229,09,93,8.0,0.0,05/01/17 00:00
20161229,09,95,22.4,0.0,05/01/17 00:00
20161229,09,96,2.0,0.0,05/01/17 00:00
20161229,09,97,42.1,0.0,05/01/17 00:00
20161229,09,98,19.0,0.0,05/01/17 00:00
20161229,09,99,1.0,0.0,05/01/17 00:00
20161229,09,100,15.0,0.0,05/01/17 00:00
20161229,09,101,30.8,0.0,05/01/17 00:00
20161229,09,104,20.3,0.0,05/01/17 00:00
20161229,09,111,8.0,0.0,05/01/17 00:00
20161229,09,112,9.1,0.0,05/01/17 00:00
20161229,09,113,12.0,0.0,05/01/17 00:00
20161229,09,114,3.3,0.0,05/01/17 00:00
20161229,09,116,22.3,0.0,05/01/17 00:00
20161229,09,118,6.0,0.0,05/01/17 00:00
20161229,09,120,2.0,0.0,05/01/17 00:00
20161229,09,123,4.0,0.0,05/01/17 00:00
20161229,09,124,2.0,0.0,05/01/17 00:00
20161229,09,125,2.0,0.0,05/01/17 00:00
20161229,09,126,2.0,0.0,05/01/17 00:00
20161229,09,128,2.0,0.0,05/01/17 00:00
20161229,09,129,1.0,0.0,05/01/17 00:00
20161229,09,131,10.3,0.0,05/01/17 00:00
20161229,09,133,3.3,0.0,05/01/17 00:00
20161229,09,146,0.0,1.0,05/01/17 00:00
20161229,09,158,4.4,0.0,05/01/17 00:00
20161229,09,183,4.4,0.0,05/01/17 00:00
20161229,09,200,0.0,220.0,05/01/17 00:00
20161229,09,201,4.0,0.0,05/01/17 00:00
20161229,09,233,0.0,165.0,05/01/17 00:00
20161229,09,254,2.0,0.0,05/01/17 00:00
20161229,09,255,8.0,0.0,05/01/17 00:00
20161229,09,256,20.0,0.0,05/01/17 00:00
20161229,09,257,2.0,0.0,05/01/17 00:00
20161229,09,260,2.0,0.0,05/01/17 00:00
20161229,09,261,4.0,0.0,05/01/17 00:00
20161229,09,263,2.0,0.0,05/01/17 00:00
20161229,09,264,2.0,0.0,05/01/17 00:00
20161229,09,266,2.0,0.0,05/01/17 00:00
20161229,09,267,0.0,1.0,05/01/17 00:00
20161229,09,279,2.0,0.0,05/01/17 00:00
20161229,09,411,2.0,0.0,05/01/17 00:00
20161229,09,999,0.0,2073.9,05/01/17 00:00
20161229,09,1000,0.0,122.3,05/01/17 00:00
20161229,10,-200,7.3,0.0,05/01/17 00:00
20161229,10,-149,0.0,1.0,05/01/17 00:00
20161229,10,-102,8.0,0.0,05/01/17 00:00
20161229,10,-100,0.0,5.0,05/01/17 00:00
20161229,10,-66,0.0,5.0,05/01/17 00:00
20161229,10,-57,0.0,30.0,05/01/17 00:00
20161229,10,-41,0.0,35.0,05/01/17 00:00
20161229,10,-40,0.0,100.0,05/01/17 00:00
20161229,10,-38,4.0,0.0,05/01/17 00:00
20161229,10,-37,4.0,0.0,05/01/17 00:00
20161229,10,-28,0.0,30.0,05/01/17 00:00
20161229,10,-27,0.0,17.7,05/01/17 00:00
20161229,10,-25,0.0,9.1,05/01/17 00:00
20161229,10,-24,24.0,0.0,05/01/17 00:00
20161229,10,-22,12.0,0.0,05/01/17 00:00
20161229,10,-21,4.0,0.0,05/01/17 00:00
20161229,10,-20,16.0,40.0,05/01/17 00:00
20161229,10,-19,0.0,84.5,05/01/17 00:00
20161229,10,-16,0.0,5.0,05/01/17 00:00
20161229,10,-15,0.0,10.0,05/01/17 00:00
20161229,10,-14,0.0,2.5,05/01/17 00:00
20161229,10,-13,6.0,4.7,05/01/17 00:00
20161229,10,-12,132.0,26.7,05/01/17 00:00
20161229,10,-11,2.0,0.0,05/01/17 00:00
20161229,10,-10,0.0,130.5,05/01/17 00:00
20161229,10,-9,7.0,55.0,05/01/17 00:00
20161229,10,-6,0.0,1.0,05/01/17 00:00
20161229,10,-5,0.0,29.5,05/01/17 00:00
20161229,10,-4,1.0,1.8,05/01/17 00:00
20161229,10,-3,1.0,36.6,05/01/17 00:00
20161229,10,-2,3.0,26.3,05/01/17 00:00
20161229,10,-1,0.0,120.6,05/01/17 00:00
20161229,10,0,2382.0,40.0,05/01/17 00:00
20161229,10,1,330.5,112.0,05/01/17 00:00
20161229,10,2,175.5,5.0,05/01/17 00:00
20161229,10,3,3.7,1.8,05/01/17 00:00
20161229,10,4,2.5,65.7,05/01/17 00:00
20161229,10,5,106.2,98.8,05/01/17 00:00
20161229,10,6,8.6,5.9,05/01/17 00:00
20161229,10,7,7.5,64.0,05/01/17 00:00
20161229,10,8,7.5,53.2,05/01/17 00:00
20161229,10,9,7.5,69.9,05/01/17 00:00
20161229,10,10,2.5,62.5,05/01/17 00:00
20161229,10,11,7.0,351.3,05/01/17 00:00
20161229,10,12,35.0,45.5,05/01/17 00:00
20161229,10,13,2.0,217.1,05/01/17 00:00
20161229,10,14,9.0,32.3,05/01/17 00:00
20161229,10,15,192.8,259.6,05/01/17 00:00
20161229,10,16,17.9,78.6,05/01/17 00:00
20161229,10,17,152.1,156.6,05/01/17 00:00
20161229,10,18,40.6,39.5,05/01/17 00:00
20161229,10,19,49.7,147.7,05/01/17 00:00
20161229,10,20,295.3,101.8,05/01/17 00:00
20161229,10,21,99.1,120.3,05/01/17 00:00
20161229,10,22,139.8,235.3,05/01/17 00:00
20161229,10,23,128.9,207.0,05/01/17 00:00
20161229,10,24,229.1,274.8,05/01/17 00:00
20161229,10,25,375.8,55.2,05/01/17 00:00
20161229,10,26,212.0,196.3,05/01/17 00:00
20161229,10,27,410.1,174.1,05/01/17 00:00
20161229,10,28,556.8,924.0,05/01/17 00:00
20161229,10,29,164.1,273.5,05/01/17 00:00
20161229,10,30,184.8,547.8,05/01/17 00:00
20161229,10,31,284.8,247.8,05/01/17 00:00
20161229,10,32,95.2,136.1,05/01/17 00:00
20161229,10,33,272.9,319.0,05/01/17 00:00
20161229,10,34,116.2,403.8,05/01/17 00:00
20161229,10,35,544.6,232.0,05/01/17 00:00
20161229,10,36,346.5,203.0,05/01/17 00:00
20161229,10,37,209.3,135.5,05/01/17 00:00
20161229,10,38,108.5,54.0,05/01/17 00:00
20161229,10,39,150.4,81.5,05/01/17 00:00
20161229,10,40,196.4,180.0,05/01/17 00:00
20161229,10,41,158.4,41.8,05/01/17 00:00
20161229,10,42,122.0,21.0,05/01/17 00:00
20161229,10,43,120.1,19.5,05/01/17 00:00
20161229,10,44,47.7,24.0,05/01/17 00:00
20161229,10,45,132.4,7.0,05/01/17 00:00
20161229,10,46,60.1,205.0,05/01/17 00:00
20161229,10,47,59.7,12.0,05/01/17 00:00
20161229,10,48,264.4,5.0,05/01/17 00:00
20161229,10,49,187.0,0.0,05/01/17 00:00
20161229,10,50,179.3,21.0,05/01/17 00:00
20161229,10,51,141.0,0.0,05/01/17 00:00
20161229,10,52,53.4,0.0,05/01/17 00:00
20161229,10,53,36.3,6.0,05/01/17 00:00
20161229,10,54,41.3,616.0,05/01/17 00:00
20161229,10,55,31.9,13.0,05/01/17 00:00
20161229,10,56,153.5,0.0,05/01/17 00:00
20161229,10,57,15.4,0.0,05/01/17 00:00
20161229,10,58,23.8,0.0,05/01/17 00:00
20161229,10,59,29.9,0.0,05/01/17 00:00
20161229,10,60,23.3,0.0,05/01/17 00:00
20161229,10,61,69.3,0.0,05/01/17 00:00
20161229,10,62,81.3,0.0,05/01/17 00:00
20161229,10,63,16.7,0.0,05/01/17 00:00
20161229,10,64,31.0,0.0,05/01/17 00:00
20161229,10,65,2.7,225.0,05/01/17 00:00
20161229,10,66,7.1,269.0,05/01/17 00:00
20161229,10,67,14.0,0.0,05/01/17 00:00
20161229,10,68,21.3,0.0,05/01/17 00:00
20161229,10,69,38.0,0.0,05/01/17 00:00
20161229,10,70,6.9,0.0,05/01/17 00:00
20161229,10,71,17.1,0.0,05/01/17 00:00
20161229,10,72,76.8,0.0,05/01/17 00:00
20161229,10,73,9.0,0.0,05/01/17 00:00
20161229,10,74,7.6,0.0,05/01/17 00:00
20161229,10,75,4.4,37.0,05/01/17 00:00
20161229,10,76,0.0,6.0,05/01/17 00:00
20161229,10,77,17.1,2.0,05/01/17 00:00
20161229,10,78,19.1,0.0,05/01/17 00:00
20161229,10,79,11.0,0.0,05/01/17 00:00
20161229,10,80,39.0,0.0,05/01/17 00:00
20161229,10,81,3.7,0.0,05/01/17 00:00
20161229,10,83,4.8,0.0,05/01/17 00:00
20161229,10,84,24.7,0.0,05/01/17 00:00
20161229,10,87,4.0,0.0,05/01/17 00:00
20161229,10,88,3.0,0.0,05/01/17 00:00
20161229,10,89,6.0,0.0,05/01/17 00:00
20161229,10,90,31.0,0.0,05/01/17 00:00
20161229,10,91,37.0,0.0,05/01/17 00:00
20161229,10,92,7.7,0.0,05/01/17 00:00
20161229,10,94,1.8,0.0,05/01/17 00:00
20161229,10,96,5.0,0.0,05/01/17 00:00
20161229,10,100,37.0,0.0,05/01/17 00:00
20161229,10,101,1.0,0.0,05/01/17 00:00
20161229,10,103,14.5,0.0,05/01/17 00:00
20161229,10,105,1.0,0.0,05/01/17 00:00
20161229,10,111,5.0,0.0,05/01/17 00:00
20161229,10,112,10.0,0.0,05/01/17 00:00
20161229,10,113,4.4,0.0,05/01/17 00:00
20161229,10,114,12.0,0.0,05/01/17 00:00
20161229,10,115,14.5,0.0,05/01/17 00:00
20161229,10,117,2.0,0.0,05/01/17 00:00
20161229,10,125,4.0,0.0,05/01/17 00:00
20161229,10,126,2.0,0.0,05/01/17 00:00
20161229,10,127,2.0,0.0,05/01/17 00:00
20161229,10,128,2.0,0.0,05/01/17 00:00
20161229,10,130,6.6,0.0,05/01/17 00:00
20161229,10,131,2.0,0.0,05/01/17 00:00
20161229,10,132,2.4,0.0,05/01/17 00:00
20161229,10,157,3.1,0.0,05/01/17 00:00
20161229,10,163,0.0,1.0,05/01/17 00:00
20161229,10,181,0.0,3.0,05/01/17 00:00
20161229,10,182,3.1,2.0,05/01/17 00:00
20161229,10,200,0.0,282.0,05/01/17 00:00
20161229,10,203,0.0,1.0,05/01/17 00:00
20161229,10,233,4.0,341.0,05/01/17 00:00
20161229,10,234,18.0,0.0,05/01/17 00:00
20161229,10,235,10.0,0.0,05/01/17 00:00
20161229,10,239,6.0,0.0,05/01/17 00:00
20161229,10,241,2.0,0.0,05/01/17 00:00
20161229,10,242,2.0,0.0,05/01/17 00:00
20161229,10,244,2.0,0.0,05/01/17 00:00
20161229,10,258,2.0,0.0,05/01/17 00:00
20161229,10,389,2.0,0.0,05/01/17 00:00
20161229,10,999,0.0,2073.9,05/01/17 00:00
20161229,10,1000,0.0,121.7,05/01/17 00:00
20161229,11,-200,8.7,0.0,05/01/17 00:00
20161229,11,-104,8.0,0.0,05/01/17 00:00
20161229,11,-100,0.0,5.0,05/01/17 00:00
20161229,11,-67,0.0,5.0,05/01/17 00:00
20161229,11,-66,0.0,42.0,05/01/17 00:00
20161229,11,-50,1.0,0.0,05/01/17 00:00
20161229,11,-49,0.0,42.0,05/01/17 00:00
20161229,11,-45,0.0,7.0,05/01/17 00:00
20161229,11,-42,0.0,105.0,05/01/17 00:00
20161229,11,-37,0.0,42.0,05/01/17 00:00
20161229,11,-28,0.0,52.8,05/01/17 00:00
20161229,11,-26,0.0,12.8,05/01/17 00:00
20161229,11,-24,4.0,0.0,05/01/17 00:00
20161229,11,-22,16.0,0.0,05/01/17 00:00
20161229,11,-21,0.0,28.0,05/01/17 00:00
20161229,11,-20,0.0,60.3,05/01/17 00:00
20161229,11,-17,1.0,5.0,05/01/17 00:00
20161229,11,-15,1.0,3.5,05/01/17 00:00
20161229,11,-14,0.0,45.1,05/01/17 00:00
20161229,11,-13,6.0,9.4,05/01/17 00:00
20161229,11,-12,33.0,75.0,05/01/17 00:00
20161229,11,-11,2.0,20.3,05/01/17 00:00
20161229,11,-10,0.0,41.0,05/01/17 00:00
20161229,11,-9,7.0,5.0,05/01/17 00:00
20161229,11,-6,0.0,1.0,05/01/17 00:00
20161229,11,-5,0.0,19.6,05/01/17 00:00
20161229,11,-4,0.0,51.2,05/01/17 00:00
20161229,11,-3,0.0,92.8,05/01/17 00:00
20161229,11,-2,0.0,10.0,05/01/17 00:00
20161229,11,-1,0.0,64.0,05/01/17 00:00
20161229,11,0,2379.8,54.8,05/01/17 00:00
20161229,11,1,302.5,112.0,05/01/17 00:00
20161229,11,2,171.5,3.6,05/01/17 00:00
20161229,11,3,3.7,104.1,05/01/17 00:00
20161229,11,4,2.5,112.3,05/01/17 00:00
20161229,11,5,105.0,8.4,05/01/17 00:00
20161229,11,6,7.5,16.0,05/01/17 00:00
20161229,11,7,11.8,140.4,05/01/17 00:00
20161229,11,8,7.5,35.0,05/01/17 00:00
20161229,11,9,7.5,28.0,05/01/17 00:00
20161229,11,10,2.5,87.9,05/01/17 00:00
20161229,11,11,0.0,398.4,05/01/17 00:00
20161229,11,12,13.0,36.8,05/01/17 00:00
20161229,11,13,1.0,167.3,05/01/17 00:00
20161229,11,14,6.1,56.0,05/01/17 00:00
20161229,11,15,40.4,224.8,05/01/17 00:00
20161229,11,16,19.8,109.6,05/01/17 00:00
20161229,11,17,150.4,232.0,05/01/17 00:00
20161229,11,18,32.8,41.8,05/01/17 00:00
20161229,11,19,46.9,129.1,05/01/17 00:00
20161229,11,20,325.4,150.7,05/01/17 00:00
20161229,11,21,128.4,149.0,05/01/17 00:00
20161229,11,22,126.3,90.9,05/01/17 00:00
20161229,11,23,340.2,386.8,05/01/17 00:00
20161229,11,24,1146.9,34.8,05/01/17 00:00
20161229,11,25,404.8,354.7,05/01/17 00:00
20161229,11,26,501.6,148.5,05/01/17 00:00
20161229,11,27,233.2,182.7,05/01/17 00:00
20161229,11,28,196.4,287.4,05/01/17 00:00
20161229,11,29,180.4,454.7,05/01/17 00:00
20161229,11,30,146.5,258.1,05/01/17 00:00
20161229,11,31,307.8,437.4,05/01/17 00:00
20161229,11,32,75.3,278.3,05/01/17 00:00
20161229,11,33,465.0,194.6,05/01/17 00:00
20161229,11,34,72.2,160.9,05/01/17 00:00
20161229,11,35,81.5,115.8,05/01/17 00:00
20161229,11,36,217.3,57.4,05/01/17 00:00
20161229,11,37,46.4,104.3,05/01/17 00:00
20161229,11,38,35.9,136.6,05/01/17 00:00
20161229,11,39,123.1,82.1,05/01/17 00:00
20161229,11,40,73.7,136.8,05/01/17 00:00
20161229,11,41,109.3,72.8,05/01/17 00:00
20161229,11,42,99.5,16.9,05/01/17 00:00
20161229,11,43,60.7,205.8,05/01/17 00:00
20161229,11,44,131.1,29.5,05/01/17 00:00
20161229,11,45,219.7,4.9,05/01/17 00:00
20161229,11,46,112.3,7.0,05/01/17 00:00
20161229,11,47,179.8,13.0,05/01/17 00:00
20161229,11,48,179.9,0.0,05/01/17 00:00
20161229,11,49,169.4,0.0,05/01/17 00:00
20161229,11,50,163.2,21.0,05/01/17 00:00
20161229,11,51,64.6,1.0,05/01/17 00:00
20161229,11,52,38.8,0.0,05/01/17 00:00
20161229,11,53,26.2,6.0,05/01/17 00:00
20161229,11,54,122.1,616.0,05/01/17 00:00
20161229,11,55,52.4,16.0,05/01/17 00:00
20161229,11,56,112.3,2.0,05/01/17 00:00
20161229,11,57,23.0,0.0,05/01/17 00:00
20161229,11,58,23.9,0.0,05/01/17 00:00
20161229,11,59,36.8,0.0,05/01/17 00:00
20161229,11,60,68.3,0.0,05/01/17 00:00
20161229,11,61,17.5,0.0,05/01/17 00:00
20161229,11,62,23.1,0.0,05/01/17 00:00
20161229,11,63,2.8,0.0,05/01/17 00:00
20161229,11,64,5.0,0.0,05/01/17 00:00
20161229,11,65,29.1,225.0,05/01/17 00:00
20161229,11,66,4.6,269.0,05/01/17 00:00
20161229,11,67,54.4,0.0,05/01/17 00:00
20161229,11,68,13.6,1.0,05/01/17 00:00
20161229,11,69,25.3,0.0,05/01/17 00:00
20161229,11,70,9.3,0.0,05/01/17 00:00
20161229,11,71,71.9,0.0,05/01/17 00:00
20161229,11,72,4.0,0.0,05/01/17 00:00
20161229,11,73,18.4,0.0,05/01/17 00:00
20161229,11,74,2.0,0.0,05/01/17 00:00
20161229,11,75,8.2,30.0,05/01/17 00:00
20161229,11,76,21.1,7.0,05/01/17 00:00
20161229,11,77,18.3,8.0,05/01/17 00:00
20161229,11,78,26.4,0.0,05/01/17 00:00
20161229,11,80,40.2,0.0,05/01/17 00:00
20161229,11,81,2.8,1.0,05/01/17 00:00
20161229,11,82,3.8,0.0,05/01/17 00:00
20161229,11,83,50.4,0.0,05/01/17 00:00
20161229,11,85,2.0,0.0,05/01/17 00:00
20161229,11,90,35.9,0.0,05/01/17 00:00
20161229,11,93,2.4,1.0,05/01/17 00:00
20161229,11,95,7.1,0.0,05/01/17 00:00
20161229,11,98,1.0,0.0,05/01/17 00:00
20161229,11,99,30.8,0.0,05/01/17 00:00
20161229,11,100,15.0,0.0,05/01/17 00:00
20161229,11,102,20.3,0.0,05/01/17 00:00
20161229,11,104,1.0,0.0,05/01/17 00:00
20161229,11,105,2.0,0.0,05/01/17 00:00
20161229,11,107,1.0,0.0,05/01/17 00:00
20161229,11,109,8.0,0.0,05/01/17 00:00
20161229,11,110,9.1,0.0,05/01/17 00:00
20161229,11,111,2.0,0.0,05/01/17 00:00
20161229,11,112,13.3,0.0,05/01/17 00:00
20161229,11,114,22.3,0.0,05/01/17 00:00
20161229,11,129,9.3,0.0,05/01/17 00:00
20161229,11,131,3.3,0.0,05/01/17 00:00
20161229,11,136,0.0,1.0,05/01/17 00:00
20161229,11,138,2.0,0.0,05/01/17 00:00
20161229,11,139,2.0,0.0,05/01/17 00:00
20161229,11,140,2.0,0.0,05/01/17 00:00
20161229,11,141,2.0,0.0,05/01/17 00:00
20161229,11,142,2.0,0.0,05/01/17 00:00
20161229,11,144,2.0,0.0,05/01/17 00:00
20161229,11,146,0.0,1.0,05/01/17 00:00
20161229,11,156,4.4,0.0,05/01/17 00:00
20161229,11,161,0.0,1.0,05/01/17 00:00
20161229,11,177,2.0,0.0,05/01/17 00:00
20161229,11,178,8.0,0.0,05/01/17 00:00
20161229,11,179,22.0,0.0,05/01/17 00:00
20161229,11,181,4.4,0.0,05/01/17 00:00
20161229,11,183,4.0,0.0,05/01/17 00:00
20161229,11,184,2.0,0.0,05/01/17 00:00
20161229,11,186,2.0,0.0,05/01/17 00:00
20161229,11,187,2.0,0.0,05/01/17 00:00
20161229,11,188,2.0,0.0,05/01/17 00:00
20161229,11,200,0.0,148.6,05/01/17 00:00
20161229,11,202,2.0,0.0,05/01/17 00:00
20161229,11,233,0.0,528.0,05/01/17 00:00
20161229,11,333,2.0,0.0,05/01/17 00:00
20161229,11,999,0.0,2073.9,05/01/17 00:00
20161229,11,1000,0.0,122.1,05/01/17 00:00
20161229,12,-200,9.7,0.0,05/01/17 00:00
20161229,12,-107,8.0,0.0,05/01/17 00:00
20161229,12,-100,0.0,5.0,05/01/17 00:00
20161229,12,-71,0.0,21.0,05/01/17 00:00
20161229,12,-68,0.0,5.0,05/01/17 00:00
20161229,12,-55,0.0,21.0,05/01/17 00:00
20161229,12,-50,8.0,1.0,05/01/17 00:00
20161229,12,-48,4.0,0.0,05/01/17 00:00
20161229,12,-45,0.0,7.0,05/01/17 00:00
20161229,12,-43,0.0,126.0,05/01/17 00:00
20161229,12,-34,0.0,14.0,05/01/17 00:00
20161229,12,-30,0.0,12.3,05/01/17 00:00
20161229,12,-28,0.0,6.4,05/01/17 00:00
20161229,12,-26,0.0,14.0,05/01/17 00:00
20161229,12,-25,4.0,0.0,05/01/17 00:00
20161229,12,-24,12.0,0.0,05/01/17 00:00
20161229,12,-23,0.0,35.0,05/01/17 00:00
20161229,12,-22,0.0,10.1,05/01/17 00:00
20161229,12,-20,0.0,40.0,05/01/17 00:00
20161229,12,-19,0.0,19.3,05/01/17 00:00
20161229,12,-18,0.0,5.0,05/01/17 00:00
20161229,12,-17,0.0,1.8,05/01/17 00:00
20161229,12,-16,0.0,3.3,05/01/17 00:00
20161229,12,-15,0.0,4.7,05/01/17 00:00
20161229,12,-13,6.0,120.1,05/01/17 00:00
20161229,12,-12,55.0,0.0,05/01/17 00:00
20161229,12,-11,2.0,0.0,05/01/17 00:00
20161229,12,-10,0.0,35.0,05/01/17 00:00
20161229,12,-9,7.0,11.0,05/01/17 00:00
20161229,12,-7,0.0,22.3,05/01/17 00:00
20161229,12,-6,0.0,5.6,05/01/17 00:00
20161229,12,-5,0.0,63.4,05/01/17 00:00
20161229,12,-2,0.0,9.8,05/01/17 00:00
20161229,12,-1,0.0,71.6,05/01/17 00:00
20161229,12,0,2378.8,42.3,05/01/17 00:00
20161229,12,1,302.5,172.5,05/01/17 00:00
20161229,12,2,131.5,55.3,05/01/17 00:00
20161229,12,3,3.7,7.3,05/01/17 00:00
20161229,12,4,2.5,1.0,05/01/17 00:00
20161229,12,5,105.0,39.2,05/01/17 00:00
20161229,12,6,10.5,16.0,05/01/17 00:00
20161229,12,7,7.5,76.1,05/01/17 00:00
20161229,12,8,7.5,52.5,05/01/17 00:00
20161229,12,9,7.5,35.0,05/01/17 00:00
20161229,12,10,3.8,87.3,05/01/17 00:00
20161229,12,11,3.0,335.7,05/01/17 00:00
20161229,12,12,11.0,57.6,05/01/17 00:00
20161229,12,13,0.0,158.0,05/01/17 00:00
20161229,12,14,0.0,30.8,05/01/17 00:00
20161229,12,15,45.6,348.8,05/01/17 00:00
20161229,12,16,15.4,35.2,05/01/17 00:00
20161229,12,17,153.8,125.9,05/01/17 00:00
20161229,12,18,50.6,36.9,05/01/17 00:00
20161229,12,19,29.3,90.4,05/01/17 00:00
20161229,12,20,325.8,139.0,05/01/17 00:00
20161229,12,21,96.1,68.5,05/01/17 00:00
20161229,12,22,137.1,326.9,05/01/17 00:00
20161229,12,23,375.2,217.0,05/01/17 00:00
20161229,12,24,278.7,274.7,05/01/17 00:00
20161229,12,25,394.7,301.7,05/01/17 00:00
20161229,12,26,613.1,68.7,05/01/17 00:00
20161229,12,27,110.4,231.0,05/01/17 00:00
20161229,12,28,214.7,439.0,05/01/17 00:00
20161229,12,29,206.8,270.2,05/01/17 00:00
20161229,12,30,120.7,196.4,05/01/17 00:00
20161229,12,31,306.6,198.3,05/01/17 00:00
20161229,12,32,26.2,220.0,05/01/17 00:00
20161229,12,33,345.4,185.3,05/01/17 00:00
20161229,12,34,93.4,196.7,05/01/17 00:00
20161229,12,35,203.8,26.0,05/01/17 00:00
20161229,12,36,31.6,145.2,05/01/17 00:00
20161229,12,37,42.4,119.8,05/01/17 00:00
20161229,12,38,107.5,29.9,05/01/17 00:00
20161229,12,39,47.4,230.0,05/01/17 00:00
20161229,12,40,107.9,21.8,05/01/17 00:00
20161229,12,41,94.6,14.9,05/01/17 00:00
20161229,12,42,102.2,13.3,05/01/17 00:00
20161229,12,43,79.5,4.0,05/01/17 00:00
20161229,12,44,177.2,13.9,05/01/17 00:00
20161229,12,45,154.4,0.0,05/01/17 00:00
20161229,12,46,229.6,0.0,05/01/17 00:00
20161229,12,47,58.7,6.0,05/01/17 00:00
20161229,12,48,95.4,0.0,05/01/17 00:00
20161229,12,49,151.9,0.0,05/01/17 00:00
20161229,12,50,122.5,15.0,05/01/17 00:00
20161229,12,51,50.5,0.0,05/01/17 00:00
20161229,12,52,32.1,0.0,05/01/17 00:00
20161229,12,53,28.7,0.0,05/01/17 00:00
20161229,12,54,16.2,462.0,05/01/17 00:00
20161229,12,55,4.6,10.0,05/01/17 00:00
20161229,12,56,100.2,0.0,05/01/17 00:00
20161229,12,57,18.5,0.0,05/01/17 00:00
20161229,12,58,29.2,0.0,05/01/17 00:00
20161229,12,59,10.9,0.0,05/01/17 00:00
20161229,12,60,10.6,0.0,05/01/17 00:00
20161229,12,61,7.1,0.0,05/01/17 00:00
20161229,12,63,14.7,0.0,05/01/17 00:00
20161229,12,64,10.7,0.0,05/01/17 00:00
20161229,12,65,35.6,494.0,05/01/17 00:00
20161229,12,66,5.3,0.0,05/01/17 00:00
20161229,12,67,17.7,0.0,05/01/17 00:00
20161229,12,68,0.8,0.0,05/01/17 00:00
20161229,12,69,23.5,0.0,05/01/17 00:00
20161229,12,70,22.1,0.0,05/01/17 00:00
20161229,12,71,3.2,0.0,05/01/17 00:00
20161229,12,72,2.0,0.0,05/01/17 00:00
20161229,12,73,5.1,0.0,05/01/17 00:00
20161229,12,74,13.6,0.0,05/01/17 00:00
