BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091117,09,101,8.8,0,04/01/10 02:47,
20091117,09,105,6,0,04/01/10 02:47,
20091117,09,106,60,0,04/01/10 02:47,
20091117,09,108,22,0,04/01/10 02:47,
20091117,09,112,2,0,04/01/10 02:47,
20091117,09,124,4,0,04/01/10 02:47,
20091117,09,125,4,0,04/01/10 02:47,
20091117,09,140,2,0,04/01/10 02:47,
20091117,09,144,17.9,0,04/01/10 02:47,
20091117,09,145,4,0,04/01/10 02:47,
20091117,09,149,5,0,04/01/10 02:47,
20091117,09,150,11,107,04/01/10 02:47,
20091117,09,186,0,134,04/01/10 02:47,
20091117,09,199,1,0,04/01/10 02:47,
20091117,09,200,1,0,04/01/10 02:47,
20091117,09,249,2,0,04/01/10 02:47,
20091117,09,299,2,0,04/01/10 02:47,
20091117,09,300,2,1825,04/01/10 02:47,
20091117,09,375,0,550,04/01/10 02:47,
20091117,09,999,0,5715.5,04/01/10 02:47,
20091117,09,1000,0,102,04/01/10 02:47,
20091117,10,-200,193,0,04/01/10 02:47,
20091117,10,-199,0,4,04/01/10 02:47,
20091117,10,-149,0,4,04/01/10 02:47,
20091117,10,-116,0,37.3,04/01/10 02:47,
20091117,10,-100,90,0,04/01/10 02:47,
20091117,10,-99,0,2,04/01/10 02:47,
20091117,10,-66,0,28.4,04/01/10 02:47,
20091117,10,-60,0,2,04/01/10 02:47,
20091117,10,-50,24,0,04/01/10 02:47,
20091117,10,-49,0,2,04/01/10 02:47,
20091117,10,-45,0,2,04/01/10 02:47,
20091117,10,-35,0,1,04/01/10 02:47,
20091117,10,-30,0,2,04/01/10 02:47,
20091117,10,-29,0,18.7,04/01/10 02:47,
20091117,10,-28,0,27.1,04/01/10 02:47,
20091117,10,-18,0,20.2,04/01/10 02:47,
20091117,10,-16,0,16.4,04/01/10 02:47,
20091117,10,-15,155,7,04/01/10 02:47,
20091117,10,-14,50,0,04/01/10 02:47,
20091117,10,-11,0,15,04/01/10 02:47,
20091117,10,-10,0,194.9,04/01/10 02:47,
20091117,10,-5,0,77.9,04/01/10 02:47,
20091117,10,-4,0,11.9,04/01/10 02:47,
20091117,10,-3,0,50,04/01/10 02:47,
20091117,10,-2,0,21.1,04/01/10 02:47,
20091117,10,-1,0,5,04/01/10 02:47,
20091117,10,0,6328.4,176,04/01/10 02:47,
20091117,10,1,1027.5,24,04/01/10 02:47,
20091117,10,2,36,0,04/01/10 02:47,
20091117,10,3,200,160.8,04/01/10 02:47,
20091117,10,4,0,30,04/01/10 02:47,
20091117,10,5,398,80.2,04/01/10 02:47,
20091117,10,6,40,150,04/01/10 02:47,
20091117,10,7,40,50,04/01/10 02:47,
20091117,10,9,0,287.9,04/01/10 02:47,
20091117,10,10,92,33.5,04/01/10 02:47,
20091117,10,11,0,77.2,04/01/10 02:47,
20091117,10,12,45,71.5,04/01/10 02:47,
20091117,10,13,320.8,23.9,04/01/10 02:47,
20091117,10,14,334.4,302.7,04/01/10 02:47,
20091117,10,15,1021.8,189.2,04/01/10 02:47,
20091117,10,16,327.4,142,04/01/10 02:47,
20091117,10,17,1071.8,110.4,04/01/10 02:47,
20091117,10,18,1841.4,122.7,04/01/10 02:47,
20091117,10,19,40,378.1,04/01/10 02:47,
20091117,10,20,590,42,04/01/10 02:47,
20091117,10,21,20,264,04/01/10 02:47,
20091117,10,22,28,267.1,04/01/10 02:47,
20091117,10,23,377.9,612.1,04/01/10 02:47,
20091117,10,24,211,652.7,04/01/10 02:47,
20091117,10,25,249.5,608.7,04/01/10 02:47,
20091117,10,26,80,175.5,04/01/10 02:47,
20091117,10,27,87,455.7,04/01/10 02:47,
20091117,10,28,321,280.2,04/01/10 02:47,
20091117,10,29,258,301.8,04/01/10 02:47,
20091117,10,30,95.5,597.3,04/01/10 02:47,
20091117,10,31,118,142.8,04/01/10 02:47,
20091117,10,32,119,328.7,04/01/10 02:47,
20091117,10,33,113,273.8,04/01/10 02:47,
20091117,10,34,139,264.2,04/01/10 02:47,
20091117,10,35,173.2,86,04/01/10 02:47,
20091117,10,36,489,46,04/01/10 02:47,
20091117,10,37,86.6,115,04/01/10 02:47,
20091117,10,38,302.7,92,04/01/10 02:47,
20091117,10,39,615.1,39,04/01/10 02:47,
20091117,10,40,403.5,135,04/01/10 02:47,
20091117,10,41,368.8,105,04/01/10 02:47,
20091117,10,42,238.5,222,04/01/10 02:47,
20091117,10,43,787.7,316,04/01/10 02:47,
20091117,10,44,437.5,151,04/01/10 02:47,
20091117,10,45,94.9,15,04/01/10 02:47,
20091117,10,46,108.7,5,04/01/10 02:47,
20091117,10,47,244.7,10,04/01/10 02:47,
20091117,10,48,431.2,15,04/01/10 02:47,
20091117,10,49,30.1,20,04/01/10 02:47,
20091117,10,50,65.1,0,04/01/10 02:47,
20091117,10,51,72.4,55,04/01/10 02:47,
20091117,10,52,214,20,04/01/10 02:47,
20091117,10,53,385.3,16.8,04/01/10 02:47,
20091117,10,54,38.8,141.2,04/01/10 02:47,
20091117,10,55,77.8,289.8,04/01/10 02:47,
20091117,10,56,22,74.8,04/01/10 02:47,
20091117,10,57,11,1043.4,04/01/10 02:47,
20091117,10,58,277,293,04/01/10 02:47,
20091117,10,59,12.7,310.5,04/01/10 02:47,
20091117,10,60,25,388.2,04/01/10 02:47,
20091117,10,61,47.7,109,04/01/10 02:47,
20091117,10,62,1,382.2,04/01/10 02:47,
20091117,10,63,22.6,755.6,04/01/10 02:47,
20091117,10,64,16,199,04/01/10 02:47,
20091117,10,65,79.8,138,04/01/10 02:47,
20091117,10,66,14,187,04/01/10 02:47,
20091117,10,67,0,135.4,04/01/10 02:47,
20091117,10,68,15.5,401,04/01/10 02:47,
20091117,10,69,150,0,04/01/10 02:47,
20091117,10,70,38.4,247.2,04/01/10 02:47,
20091117,10,71,13,5,04/01/10 02:47,
20091117,10,72,25,0,04/01/10 02:47,
20091117,10,73,5,0,04/01/10 02:47,
20091117,10,74,27,0,04/01/10 02:47,
20091117,10,75,15.2,1025,04/01/10 02:47,
20091117,10,76,27.1,0,04/01/10 02:47,
20091117,10,77,10,0,04/01/10 02:47,
20091117,10,78,0,35,04/01/10 02:47,
20091117,10,79,59.8,0,04/01/10 02:47,
20091117,10,80,2,0,04/01/10 02:47,
20091117,10,83,3.1,0,04/01/10 02:47,
20091117,10,85,18.4,0,04/01/10 02:47,
20091117,10,88,0,45,04/01/10 02:47,
20091117,10,90,8.6,0,04/01/10 02:47,
20091117,10,93,0,406,04/01/10 02:47,
20091117,10,95,3,0,04/01/10 02:47,
20091117,10,99,2,0,04/01/10 02:47,
20091117,10,100,8.8,1885,04/01/10 02:47,
20091117,10,105,66,0,04/01/10 02:47,
20091117,10,106,9.9,0,04/01/10 02:47,
20091117,10,107,12.1,0,04/01/10 02:47,
20091117,10,124,4,0,04/01/10 02:47,
20091117,10,125,4,0,04/01/10 02:47,
20091117,10,142,17.9,0,04/01/10 02:47,
20091117,10,145,4,0,04/01/10 02:47,
20091117,10,149,5,0,04/01/10 02:47,
20091117,10,150,11,107,04/01/10 02:47,
20091117,10,165,0,48,04/01/10 02:47,
20091117,10,186,0,134,04/01/10 02:47,
20091117,10,199,1,0,04/01/10 02:47,
20091117,10,200,1,0,04/01/10 02:47,
20091117,10,249,2,0,04/01/10 02:47,
20091117,10,299,2,0,04/01/10 02:47,
20091117,10,300,2,1825,04/01/10 02:47,
20091117,10,375,0,550,04/01/10 02:47,
20091117,10,999,0,5645.2,04/01/10 02:47,
20091117,10,1000,0,102,04/01/10 02:47,
20091117,11,-200,193,0,04/01/10 02:47,
20091117,11,-199,0,4,04/01/10 02:47,
20091117,11,-149,0,4,04/01/10 02:47,
20091117,11,-111,0,37.3,04/01/10 02:47,
20091117,11,-100,90,0,04/01/10 02:47,
20091117,11,-99,0,2,04/01/10 02:47,
20091117,11,-62,0,28.4,04/01/10 02:47,
20091117,11,-60,0,2,04/01/10 02:47,
20091117,11,-50,24,0,04/01/10 02:47,
20091117,11,-49,0,2,04/01/10 02:47,
20091117,11,-45,0,2,04/01/10 02:47,
20091117,11,-35,0,1,04/01/10 02:47,
20091117,11,-30,0,2,04/01/10 02:47,
20091117,11,-24,0,18.7,04/01/10 02:47,
20091117,11,-23,0,27.1,04/01/10 02:47,
20091117,11,-15,25,3,04/01/10 02:47,
20091117,11,-14,10,0,04/01/10 02:47,
20091117,11,-13,0,20.2,04/01/10 02:47,
20091117,11,-11,0,31.4,04/01/10 02:47,
20091117,11,-10,0,177,04/01/10 02:47,
20091117,11,-5,0,35.9,04/01/10 02:47,
20091117,11,-3,0,50,04/01/10 02:47,
20091117,11,-1,0,5,04/01/10 02:47,
20091117,11,0,6328.2,188.9,04/01/10 02:47,
20091117,11,1,1022,16.9,04/01/10 02:47,
20091117,11,2,24,9.9,04/01/10 02:47,
20091117,11,3,185,172.4,04/01/10 02:47,
20091117,11,4,0,10,04/01/10 02:47,
20091117,11,5,383,40,04/01/10 02:47,
20091117,11,6,35,169,04/01/10 02:47,
20091117,11,7,0,50,04/01/10 02:47,
20091117,11,8,53.8,10.8,04/01/10 02:47,
20091117,11,9,0,275,04/01/10 02:47,
20091117,11,10,75,97.4,04/01/10 02:47,
20091117,11,11,45,0,04/01/10 02:47,
20091117,11,12,0,52,04/01/10 02:47,
20091117,11,13,0,15,04/01/10 02:47,
20091117,11,14,482.8,252.9,04/01/10 02:47,
20091117,11,15,1147.8,288.9,04/01/10 02:47,
20091117,11,16,569.6,99.8,04/01/10 02:47,
20091117,11,17,1341,137.8,04/01/10 02:47,
20091117,11,18,153.2,35.7,04/01/10 02:47,
20091117,11,19,304.6,302.7,04/01/10 02:47,
20091117,11,20,1025,175.2,04/01/10 02:47,
20091117,11,21,32.2,15,04/01/10 02:47,
20091117,11,22,40,294.4,04/01/10 02:47,
20091117,11,23,980.4,569,04/01/10 02:47,
20091117,11,24,61,694,04/01/10 02:47,
20091117,11,25,393.4,309,04/01/10 02:47,
20091117,11,26,98.5,929.2,04/01/10 02:47,
20091117,11,27,92,137.3,04/01/10 02:47,
20091117,11,28,640,193.3,04/01/10 02:47,
20091117,11,29,177,180.6,04/01/10 02:47,
20091117,11,30,86,307.2,04/01/10 02:47,
20091117,11,31,88.8,667.9,04/01/10 02:47,
20091117,11,32,137.2,392.4,04/01/10 02:47,
20091117,11,33,75,325,04/01/10 02:47,
20091117,11,34,153.3,69.2,04/01/10 02:47,
20091117,11,35,121,117,04/01/10 02:47,
20091117,11,36,231.5,28,04/01/10 02:47,
20091117,11,37,411.4,20,04/01/10 02:47,
20091117,11,38,23.5,87.5,04/01/10 02:47,
20091117,11,39,503.5,58,04/01/10 02:47,
20091117,11,40,455.3,68,04/01/10 02:47,
20091117,11,41,365,45,04/01/10 02:47,
20091117,11,42,382.7,310,04/01/10 02:47,
20091117,11,43,294.7,104,04/01/10 02:47,
20091117,11,44,970.8,140,04/01/10 02:47,
20091117,11,45,57.7,20,04/01/10 02:47,
20091117,11,46,130.1,0,04/01/10 02:47,
20091117,11,47,26.8,0,04/01/10 02:47,
20091117,11,48,243.3,263,04/01/10 02:47,
20091117,11,49,480.8,20,04/01/10 02:47,
20091117,11,50,97.3,86,04/01/10 02:47,
20091117,11,51,31,0,04/01/10 02:47,
20091117,11,52,237.7,0,04/01/10 02:47,
20091117,11,53,145.8,13,04/01/10 02:47,
20091117,11,54,281,0,04/01/10 02:47,
20091117,11,55,102.5,360.2,04/01/10 02:47,
20091117,11,56,51.8,944.6,04/01/10 02:47,
20091117,11,57,4,202.6,04/01/10 02:47,
20091117,11,58,129.3,386.3,04/01/10 02:47,
20091117,11,59,280.8,301.6,04/01/10 02:47,
20091117,11,60,24.8,435.4,04/01/10 02:47,
20091117,11,61,31,162.4,04/01/10 02:47,
20091117,11,62,2,549.6,04/01/10 02:47,
20091117,11,63,10,960.6,04/01/10 02:47,
20091117,11,64,23.7,899.8,04/01/10 02:47,
20091117,11,65,92,175,04/01/10 02:47,
20091117,11,66,30.7,109.8,04/01/10 02:47,
20091117,11,67,150,5,04/01/10 02:47,
20091117,11,68,14.6,3,04/01/10 02:47,
20091117,11,70,13.8,16,04/01/10 02:47,
20091117,11,71,13,1,04/01/10 02:47,
20091117,11,72,0,2,04/01/10 02:47,
20091117,11,73,5,0,04/01/10 02:47,
20091117,11,74,7.5,0,04/01/10 02:47,
20091117,11,75,21.4,1025,04/01/10 02:47,
20091117,11,77,10,35,04/01/10 02:47,
20091117,11,80,6.2,0,04/01/10 02:47,
20091117,11,81,27.1,0,04/01/10 02:47,
20091117,11,84,61.8,0,04/01/10 02:47,
20091117,11,87,0,45,04/01/10 02:47,
20091117,11,88,3.1,0,04/01/10 02:47,
20091117,11,90,16.4,0,04/01/10 02:47,
20091117,11,95,8.6,0,04/01/10 02:47,
20091117,11,99,2,0,04/01/10 02:47,
20091117,11,100,0,1848,04/01/10 02:47,
20091117,11,104,2,406,04/01/10 02:47,
20091117,11,105,9.8,0,04/01/10 02:47,
20091117,11,110,60,0,04/01/10 02:47,
20091117,11,111,22,0,04/01/10 02:47,
20091117,11,124,8,0,04/01/10 02:47,
20091117,11,144,4,0,04/01/10 02:47,
20091117,11,147,17.9,0,04/01/10 02:47,
20091117,11,149,5,0,04/01/10 02:47,
20091117,11,150,11,107,04/01/10 02:47,
20091117,11,165,0,54,04/01/10 02:47,
20091117,11,199,1,0,04/01/10 02:47,
20091117,11,200,1,0,04/01/10 02:47,
20091117,11,208,0,134,04/01/10 02:47,
20091117,11,249,2,0,04/01/10 02:47,
20091117,11,299,2,0,04/01/10 02:47,
20091117,11,300,2,1825,04/01/10 02:47,
20091117,11,375,0,550,04/01/10 02:47,
20091117,11,401,0,40,04/01/10 02:47,
20091117,11,999,0,5618.8,04/01/10 02:47,
20091117,11,1000,0,102,04/01/10 02:47,
20091117,12,-200,193,0,04/01/10 02:47,
20091117,12,-199,0,4,04/01/10 02:47,
20091117,12,-149,0,4,04/01/10 02:47,
20091117,12,-117,0,37.3,04/01/10 02:47,
20091117,12,-100,90,0,04/01/10 02:47,
20091117,12,-99,0,2,04/01/10 02:47,
20091117,12,-67,0,28.4,04/01/10 02:47,
20091117,12,-60,0,2,04/01/10 02:47,
20091117,12,-50,24,0,04/01/10 02:47,
20091117,12,-49,0,2,04/01/10 02:47,
20091117,12,-45,0,2,04/01/10 02:47,
20091117,12,-35,0,1,04/01/10 02:47,
20091117,12,-30,0,2,04/01/10 02:47,
20091117,12,-29,0,18.7,04/01/10 02:47,
20091117,12,-28,0,27.1,04/01/10 02:47,
20091117,12,-20,0,20.2,04/01/10 02:47,
20091117,12,-16,0,16.4,04/01/10 02:47,
20091117,12,-15,25,3,04/01/10 02:47,
20091117,12,-11,0,15,04/01/10 02:47,
20091117,12,-10,0,194.9,04/01/10 02:47,
20091117,12,-6,0,10,04/01/10 02:47,
20091117,12,-5,0,35.9,04/01/10 02:47,
20091117,12,-4,0,11.9,04/01/10 02:47,
20091117,12,-3,0,59.9,04/01/10 02:47,
20091117,12,-2,0,5,04/01/10 02:47,
20091117,12,-1,0,12.9,04/01/10 02:47,
20091117,12,0,6329.8,161,04/01/10 02:47,
20091117,12,1,1020,11.1,04/01/10 02:47,
20091117,12,2,22.5,10.8,04/01/10 02:47,
20091117,12,3,200,150,04/01/10 02:47,
20091117,12,4,0,22.1,04/01/10 02:47,
20091117,12,5,440.4,54.9,04/01/10 02:47,
20091117,12,6,40,150,04/01/10 02:47,
20091117,12,7,12,50,04/01/10 02:47,
20091117,12,8,0,5,04/01/10 02:47,
20091117,12,9,45,289.3,04/01/10 02:47,
20091117,12,10,85,68.5,04/01/10 02:47,
20091117,12,11,0,76.7,04/01/10 02:47,
20091117,12,12,0,63.9,04/01/10 02:47,
20091117,12,13,20,97.7,04/01/10 02:47,
20091117,12,14,298.4,260.2,04/01/10 02:47,
20091117,12,15,764,272.7,04/01/10 02:47,
20091117,12,16,1049.2,130.4,04/01/10 02:47,
20091117,12,17,1290.8,110,04/01/10 02:47,
20091117,12,18,1518.2,181.8,04/01/10 02:47,
20091117,12,19,20,241.8,04/01/10 02:47,
20091117,12,20,516,140.4,04/01/10 02:47,
20091117,12,21,29,133.8,04/01/10 02:47,
20091117,12,22,50,597.1,04/01/10 02:47,
20091117,12,23,480,607.8,04/01/10 02:47,
20091117,12,24,76,217,04/01/10 02:47,
20091117,12,25,262,315.7,04/01/10 02:47,
20091117,12,26,189.5,785.2,04/01/10 02:47,
20091117,12,27,131,14,04/01/10 02:47,
20091117,12,28,354.5,130.6,04/01/10 02:47,
20091117,12,29,154.5,202.3,04/01/10 02:47,
20091117,12,30,138,461.8,04/01/10 02:47,
20091117,12,31,70.8,596.4,04/01/10 02:47,
20091117,12,32,108.2,262.8,04/01/10 02:47,
20091117,12,33,65,398,04/01/10 02:47,
20091117,12,34,227.3,92.2,04/01/10 02:47,
20091117,12,35,85,63,04/01/10 02:47,
20091117,12,36,440.4,30,04/01/10 02:47,
20091117,12,37,347.5,22,04/01/10 02:47,
20091117,12,38,43.4,67.5,04/01/10 02:47,
20091117,12,39,667.3,45,04/01/10 02:47,
20091117,12,40,424,61,04/01/10 02:47,
20091117,12,41,478.6,91,04/01/10 02:47,
20091117,12,42,310.7,350,04/01/10 02:47,
20091117,12,43,508.6,290,04/01/10 02:47,
20091117,12,44,449.1,155,04/01/10 02:47,
20091117,12,45,368.8,30,04/01/10 02:47,
20091117,12,46,54.4,0,04/01/10 02:47,
20091117,12,47,289.5,0,04/01/10 02:47,
20091117,12,48,49.6,25,04/01/10 02:47,
20091117,12,49,329,86,04/01/10 02:47,
20091117,12,50,104.7,19,04/01/10 02:47,
20091117,12,51,33.8,12.8,04/01/10 02:47,
20091117,12,52,349.3,140.8,04/01/10 02:47,
20091117,12,53,49,141.8,04/01/10 02:47,
20091117,12,54,4.1,74.6,04/01/10 02:47,
20091117,12,55,94.5,391,04/01/10 02:47,
20091117,12,56,3,1092.4,04/01/10 02:47,
20091117,12,57,261,339.3,04/01/10 02:47,
20091117,12,58,26.7,298.6,04/01/10 02:47,
20091117,12,59,1,179,04/01/10 02:47,
20091117,12,60,27,320.4,04/01/10 02:47,
20091117,12,61,9.3,416.4,04/01/10 02:47,
20091117,12,62,10.4,648.2,04/01/10 02:47,
20091117,12,63,22.6,417.6,04/01/10 02:47,
20091117,12,64,30,364,04/01/10 02:47,
20091117,12,65,71.8,5,04/01/10 02:47,
20091117,12,66,2,255.7,04/01/10 02:47,
20091117,12,67,11,17.5,04/01/10 02:47,
20091117,12,68,150,10,04/01/10 02:47,
20091117,12,69,5.5,0,04/01/10 02:47,
20091117,12,70,11,0,04/01/10 02:47,
20091117,12,71,17.4,0,04/01/10 02:47,
20091117,12,72,2,0,04/01/10 02:47,
20091117,12,73,5,0,04/01/10 02:47,
20091117,12,74,2,0,04/01/10 02:47,
20091117,12,75,25.2,1060,04/01/10 02:47,
20091117,12,77,27.1,0,04/01/10 02:47,
20091117,12,79,14.5,0,04/01/10 02:47,
20091117,12,80,47.3,0,04/01/10 02:47,
20091117,12,83,3.1,0,04/01/10 02:47,
20091117,12,84,2,0,04/01/10 02:47,
20091117,12,85,16.4,45,04/01/10 02:47,
20091117,12,90,8.6,0,04/01/10 02:47,
20091117,12,98,0,406,04/01/10 02:47,
20091117,12,99,10.8,0,04/01/10 02:47,
20091117,12,100,0,1877,04/01/10 02:47,
20091117,12,104,2,0,04/01/10 02:47,
20091117,12,105,1,0,04/01/10 02:47,
20091117,12,106,82,0,04/01/10 02:47,
20091117,12,124,8,0,04/01/10 02:47,
20091117,12,142,17.9,0,04/01/10 02:47,
20091117,12,144,4,0,04/01/10 02:47,
20091117,12,149,5,0,04/01/10 02:47,
20091117,12,150,11,107,04/01/10 02:47,
20091117,12,165,0,50.4,04/01/10 02:47,
20091117,12,196,0,134,04/01/10 02:47,
20091117,12,199,1,0,04/01/10 02:47,
20091117,12,200,1,0,04/01/10 02:47,
20091117,12,249,2,0,04/01/10 02:47,
20091117,12,299,2,0,04/01/10 02:47,
20091117,12,300,2,1825,04/01/10 02:47,
20091117,12,375,0,550,04/01/10 02:47,
20091117,12,999,0,5598.5,04/01/10 02:47,
20091117,12,1000,0,102,04/01/10 02:47,
20091117,13,-200,193,0,04/01/10 02:47,
20091117,13,-199,0,4,04/01/10 02:47,
20091117,13,-149,0,4,04/01/10 02:47,
20091117,13,-116,0,37.3,04/01/10 02:47,
20091117,13,-100,90,0,04/01/10 02:47,
20091117,13,-99,0,2,04/01/10 02:47,
20091117,13,-67,0,28.4,04/01/10 02:47,
20091117,13,-60,0,2,04/01/10 02:47,
20091117,13,-50,24,0,04/01/10 02:47,
20091117,13,-49,0,2,04/01/10 02:47,
20091117,13,-45,0,2,04/01/10 02:47,
20091117,13,-35,0,1,04/01/10 02:47,
20091117,13,-30,0,2,04/01/10 02:47,
20091117,13,-29,0,18.7,04/01/10 02:47,
20091117,13,-28,0,27.1,04/01/10 02:47,
20091117,13,-23,0,20.2,04/01/10 02:47,
20091117,13,-16,0,16.4,04/01/10 02:47,
20091117,13,-15,25,3,04/01/10 02:47,
20091117,13,-11,0,15,04/01/10 02:47,
20091117,13,-10,0,194.9,04/01/10 02:47,
20091117,13,-7,0,10,04/01/10 02:47,
20091117,13,-5,0,35.9,04/01/10 02:47,
20091117,13,-4,0,24.8,04/01/10 02:47,
20091117,13,-3,0,64.9,04/01/10 02:47,
20091117,13,-2,0,11.2,04/01/10 02:47,
20091117,13,0,6331.4,167.1,04/01/10 02:47,
20091117,13,1,1017.5,5,04/01/10 02:47,
20091117,13,2,16,10.8,04/01/10 02:47,
20091117,13,3,175,156,04/01/10 02:47,
20091117,13,4,40,37,04/01/10 02:47,
20091117,13,5,310,51.2,04/01/10 02:47,
20091117,13,6,42,150,04/01/10 02:47,
20091117,13,7,0,55,04/01/10 02:47,
20091117,13,8,45,15.3,04/01/10 02:47,
20091117,13,9,0,285.9,04/01/10 02:47,
20091117,13,10,0,71.2,04/01/10 02:47,
20091117,13,11,0,68.8,04/01/10 02:47,
20091117,13,12,0,129.5,04/01/10 02:47,
20091117,13,13,80.4,40.4,04/01/10 02:47,
20091117,13,14,479,235.9,04/01/10 02:47,
20091117,13,15,1052.4,325.2,04/01/10 02:47,
20091117,13,16,905,98.2,04/01/10 02:47,
20091117,13,17,1031,206.6,04/01/10 02:47,
20091117,13,18,1383.8,245,04/01/10 02:47,
20091117,13,19,205,64.4,04/01/10 02:47,
20091117,13,20,320,137.3,04/01/10 02:47,
20091117,13,21,50,528.8,04/01/10 02:47,
20091117,13,22,190,681.1,04/01/10 02:47,
20091117,13,23,336,341.9,04/01/10 02:47,
20091117,13,24,48,280.7,04/01/10 02:47,
20091117,13,25,272,540,04/01/10 02:47,
20091117,13,26,147.5,264.8,04/01/10 02:47,
20091117,13,27,189,122.8,04/01/10 02:47,
20091117,13,28,113,32.1,04/01/10 02:47,
20091117,13,29,125,914.1,04/01/10 02:47,
20091117,13,30,174,364.3,04/01/10 02:47,
20091117,13,31,50,312.9,04/01/10 02:47,
20091117,13,32,101.3,200.3,04/01/10 02:47,
20091117,13,33,164,115.2,04/01/10 02:47,
20091117,13,34,52.8,60,04/01/10 02:47,
20091117,13,35,461.3,184,04/01/10 02:47,
20091117,13,36,352.1,22,04/01/10 02:47,
20091117,13,37,346.1,25,04/01/10 02:47,
20091117,13,38,691.2,102.5,04/01/10 02:47,
20091117,13,39,495.1,35,04/01/10 02:47,
20091117,13,40,650.3,155,04/01/10 02:47,
20091117,13,41,352.6,75,04/01/10 02:47,
20091117,13,42,17.6,128,04/01/10 02:47,
20091117,13,43,410.3,298,04/01/10 02:47,
20091117,13,44,318.8,165,04/01/10 02:47,
20091117,13,45,384.3,0,04/01/10 02:47,
20091117,13,46,246.9,0,04/01/10 02:47,
20091117,13,47,50.1,3,04/01/10 02:47,
20091117,13,48,44.7,90,04/01/10 02:47,
20091117,13,49,367.9,3,04/01/10 02:47,
20091117,13,50,32.6,38.8,04/01/10 02:47,
20091117,13,51,15.9,290.4,04/01/10 02:47,
20091117,13,52,119.4,74.2,04/01/10 02:47,
20091117,13,53,116.3,287.2,04/01/10 02:47,
20091117,13,54,271.1,1068.4,04/01/10 02:47,
20091117,13,55,57,450,04/01/10 02:47,
20091117,13,56,3,145,04/01/10 02:47,
20091117,13,57,33.7,266.2,04/01/10 02:47,
20091117,13,58,13,129.2,04/01/10 02:47,
20091117,13,59,20.5,384.8,04/01/10 02:47,
20091117,13,60,23,697.8,04/01/10 02:47,
20091117,13,61,25.1,374.6,04/01/10 02:47,
20091117,13,62,2,687.4,04/01/10 02:47,
20091117,13,63,24.2,5,04/01/10 02:47,
20091117,13,64,13.6,265.8,04/01/10 02:47,
20091117,13,65,69.4,.5,04/01/10 02:47,
20091117,13,66,24.8,0,04/01/10 02:47,
20091117,13,68,1,2,04/01/10 02:47,
20091117,13,69,8,1,04/01/10 02:47,
20091117,13,70,3,14,04/01/10 02:47,
20091117,13,71,5,2,04/01/10 02:47,
20091117,13,72,5.5,37,04/01/10 02:47,
20091117,13,73,15,0,04/01/10 02:47,
20091117,13,74,162.4,0,04/01/10 02:47,
20091117,13,75,17.2,1028,04/01/10 02:47,
20091117,13,79,10,0,04/01/10 02:47,
20091117,13,80,27.1,0,04/01/10 02:47,
20091117,13,81,7.5,0,04/01/10 02:47,
20091117,13,82,0,45,04/01/10 02:47,
20091117,13,83,45.3,0,04/01/10 02:47,
20091117,13,84,5.1,0,04/01/10 02:47,
20091117,13,85,16.4,0,04/01/10 02:47,
20091117,13,88,4,0,04/01/10 02:47,
20091117,13,91,0,406,04/01/10 02:47,
20091117,13,94,8.6,0,04/01/10 02:47,
20091117,13,99,10.8,0,04/01/10 02:47,
20091117,13,100,0,1795,04/01/10 02:47,
20091117,13,104,2,0,04/01/10 02:47,
20091117,13,105,1,0,04/01/10 02:47,
20091117,13,106,12.1,0,04/01/10 02:47,
20091117,13,108,9.9,0,04/01/10 02:47,
20091117,13,109,60,0,04/01/10 02:47,
20091117,13,110,0,2,04/01/10 02:47,
20091117,13,120,0,4,04/01/10 02:47,
20091117,13,124,8,0,04/01/10 02:47,
20091117,13,142,17.9,0,04/01/10 02:47,
20091117,13,144,4,0,04/01/10 02:47,
20091117,13,149,5,0,04/01/10 02:47,
20091117,13,150,11,107,04/01/10 02:47,
20091117,13,182,0,134,04/01/10 02:47,
20091117,13,199,1,0,04/01/10 02:47,
20091117,13,200,1,0,04/01/10 02:47,
20091117,13,249,2,0,04/01/10 02:47,
20091117,13,299,2,0,04/01/10 02:47,
20091117,13,300,2,1825,04/01/10 02:47,
20091117,13,375,0,550,04/01/10 02:47,
20091117,13,400,0,2,04/01/10 02:47,
20091117,13,401,0,20,04/01/10 02:47,
20091117,13,999,0,5548,04/01/10 02:47,
20091117,13,1000,0,102,04/01/10 02:47,
20091117,14,-200,193,0,04/01/10 02:47,
20091117,14,-199,0,4,04/01/10 02:47,
20091117,14,-149,0,4,04/01/10 02:47,
20091117,14,-117,0,18.7,04/01/10 02:47,
20091117,14,-100,90,0,04/01/10 02:47,
20091117,14,-99,0,2,04/01/10 02:47,
20091117,14,-67,0,14.2,04/01/10 02:47,
20091117,14,-60,0,2,04/01/10 02:47,
20091117,14,-50,24,0,04/01/10 02:47,
20091117,14,-49,0,2,04/01/10 02:47,
20091117,14,-45,0,2,04/01/10 02:47,
20091117,14,-35,0,1,04/01/10 02:47,
20091117,14,-30,0,2,04/01/10 02:47,
20091117,14,-29,0,9.3,04/01/10 02:47,
20091117,14,-28,0,13.6,04/01/10 02:47,
20091117,14,-23,0,10.1,04/01/10 02:47,
20091117,14,-16,0,8.2,04/01/10 02:47,
20091117,14,-15,25,3,04/01/10 02:47,
