BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130927,10,336,4,0,02/01/14 04:16,
20130927,10,344,20,0,02/01/14 04:16,
20130927,10,346,8,0,02/01/14 04:16,
20130927,10,350,2,0,02/01/14 04:16,
20130927,10,375,1,0,02/01/14 04:16,
20130927,10,376,5,0,02/01/14 04:16,
20130927,10,416,8,0,02/01/14 04:16,
20130927,10,444,40,0,02/01/14 04:16,
20130927,10,450,1,0,02/01/14 04:16,
20130927,10,457,.1,0,02/01/14 04:16,
20130927,10,494,60,0,02/01/14 04:16,
20130927,10,550,1,0,02/01/14 04:16,
20130927,10,650,1,0,02/01/14 04:16,
20130927,10,850,1,0,02/01/14 04:16,
20130927,10,950,1,0,02/01/14 04:16,
20130927,10,999,0,4386,02/01/14 04:16,
20130927,10,1000,0,129,02/01/14 04:16,
20130927,10,1200,1,0,02/01/14 04:16,
20130927,11,-200,50,0,02/01/14 04:16,
20130927,11,-90,0,10,02/01/14 04:16,
20130927,11,-75,0,3,02/01/14 04:16,
20130927,11,-50,0,10,02/01/14 04:16,
20130927,11,-49,0,5,02/01/14 04:16,
20130927,11,-46,0,8,02/01/14 04:16,
20130927,11,-36,0,5,02/01/14 04:16,
20130927,11,-30,0,2,02/01/14 04:16,
20130927,11,-26,0,4,02/01/14 04:16,
20130927,11,-25,0,3,02/01/14 04:16,
20130927,11,-20,0,9,02/01/14 04:16,
20130927,11,-16,0,3,02/01/14 04:16,
20130927,11,-15,0,5,02/01/14 04:16,
20130927,11,-12,12,2,02/01/14 04:16,
20130927,11,-10,0,2,02/01/14 04:16,
20130927,11,-5,23,0,02/01/14 04:16,
20130927,11,-4,0,25,02/01/14 04:16,
20130927,11,-2,5,0,02/01/14 04:16,
20130927,11,-1,0,2,02/01/14 04:16,
20130927,11,0,2219.9,20,02/01/14 04:16,
20130927,11,1,827,10,02/01/14 04:16,
20130927,11,2,0,14,02/01/14 04:16,
20130927,11,5,98,11,02/01/14 04:16,
20130927,11,6,0,2,02/01/14 04:16,
20130927,11,8,0,24,02/01/14 04:16,
20130927,11,9,0,20,02/01/14 04:16,
20130927,11,10,0,37.5,02/01/14 04:16,
20130927,11,12,5,1.5,02/01/14 04:16,
20130927,11,13,0,3.5,02/01/14 04:16,
20130927,11,14,0,24,02/01/14 04:16,
20130927,11,15,150,87.2,02/01/14 04:16,
20130927,11,16,0,16,02/01/14 04:16,
20130927,11,17,15,79.4,02/01/14 04:16,
20130927,11,18,0,119.5,02/01/14 04:16,
20130927,11,19,0,80.9,02/01/14 04:16,
20130927,11,20,.1,35,02/01/14 04:16,
20130927,11,21,20,125.6,02/01/14 04:16,
20130927,11,22,0,33,02/01/14 04:16,
20130927,11,23,0,18,02/01/14 04:16,
20130927,11,24,45,132,02/01/14 04:16,
20130927,11,25,55.5,77.8,02/01/14 04:16,
20130927,11,26,3.5,21.6,02/01/14 04:16,
20130927,11,27,0,41.2,02/01/14 04:16,
20130927,11,28,0,90.8,02/01/14 04:16,
20130927,11,29,244.1,100,02/01/14 04:16,
20130927,11,30,0,111,02/01/14 04:16,
20130927,11,31,233,185.7,02/01/14 04:16,
20130927,11,32,101.4,199.1,02/01/14 04:16,
20130927,11,33,1.5,140.4,02/01/14 04:16,
20130927,11,34,100.6,146.7,02/01/14 04:16,
20130927,11,35,1.2,102,02/01/14 04:16,
20130927,11,36,52.8,190,02/01/14 04:16,
20130927,11,37,7.9,167.5,02/01/14 04:16,
20130927,11,38,164.1,77.2,02/01/14 04:16,
20130927,11,39,8.1,136.4,02/01/14 04:16,
20130927,11,40,50,25.1,02/01/14 04:16,
20130927,11,41,103.2,373,02/01/14 04:16,
20130927,11,42,6.1,113,02/01/14 04:16,
20130927,11,43,8.4,85.5,02/01/14 04:16,
20130927,11,44,35,97,02/01/14 04:16,
20130927,11,45,25.6,75,02/01/14 04:16,
20130927,11,46,16,99,02/01/14 04:16,
20130927,11,47,24,39,02/01/14 04:16,
20130927,11,48,8,50,02/01/14 04:16,
20130927,11,49,3.1,15,02/01/14 04:16,
20130927,11,50,15,31,02/01/14 04:16,
20130927,11,51,8,29,02/01/14 04:16,
20130927,11,52,2.4,13.5,02/01/14 04:16,
20130927,11,54,23,4,02/01/14 04:16,
20130927,11,55,67,12,02/01/14 04:16,
20130927,11,56,15,69,02/01/14 04:16,
20130927,11,57,.4,50,02/01/14 04:16,
20130927,11,58,15,2.5,02/01/14 04:16,
20130927,11,60,19.6,785,02/01/14 04:16,
20130927,11,62,12,3,02/01/14 04:16,
20130927,11,63,2,0,02/01/14 04:16,
20130927,11,64,1,5,02/01/14 04:16,
20130927,11,65,8,25,02/01/14 04:16,
20130927,11,66,40,0,02/01/14 04:16,
20130927,11,69,3,241,02/01/14 04:16,
20130927,11,72,25.4,0,02/01/14 04:16,
20130927,11,74,.3,4,02/01/14 04:16,
20130927,11,77,22.6,0,02/01/14 04:16,
20130927,11,78,11,0,02/01/14 04:16,
20130927,11,80,0,5,02/01/14 04:16,
20130927,11,82,2,7,02/01/14 04:16,
20130927,11,84,1,0,02/01/14 04:16,
20130927,11,85,1,0,02/01/14 04:16,
20130927,11,89,2,0,02/01/14 04:16,
20130927,11,92,0,.5,02/01/14 04:16,
20130927,11,94,15,0,02/01/14 04:16,
20130927,11,95,8,0,02/01/14 04:16,
20130927,11,96,2.4,0,02/01/14 04:16,
20130927,11,97,1.8,0,02/01/14 04:16,
20130927,11,100,0,100,02/01/14 04:16,
20130927,11,102,2,0,02/01/14 04:16,
20130927,11,107,2,0,02/01/14 04:16,
20130927,11,122,3,0,02/01/14 04:16,
20130927,11,139,2,0,02/01/14 04:16,
20130927,11,153,0,200,02/01/14 04:16,
20130927,11,155,0,253,02/01/14 04:16,
20130927,11,176,20,0,02/01/14 04:16,
20130927,11,194,10,0,02/01/14 04:16,
20130927,11,196,3,0,02/01/14 04:16,
20130927,11,200,6,0,02/01/14 04:16,
20130927,11,226,4,0,02/01/14 04:16,
20130927,11,236,3,0,02/01/14 04:16,
20130927,11,244,10,0,02/01/14 04:16,
20130927,11,256,5,0,02/01/14 04:16,
20130927,11,270,10,0,02/01/14 04:16,
20130927,11,276,4,0,02/01/14 04:16,
20130927,11,286,8,0,02/01/14 04:16,
20130927,11,294,10,0,02/01/14 04:16,
20130927,11,296,3,0,02/01/14 04:16,
20130927,11,300,1,221,02/01/14 04:16,
20130927,11,316,5,0,02/01/14 04:16,
20130927,11,333,0,300,02/01/14 04:16,
20130927,11,336,4,0,02/01/14 04:16,
20130927,11,344,20,0,02/01/14 04:16,
20130927,11,346,8,0,02/01/14 04:16,
20130927,11,350,1,0,02/01/14 04:16,
20130927,11,375,1,0,02/01/14 04:16,
20130927,11,376,5,0,02/01/14 04:16,
20130927,11,400,1,0,02/01/14 04:16,
20130927,11,416,8,0,02/01/14 04:16,
20130927,11,444,40,0,02/01/14 04:16,
20130927,11,450,1,0,02/01/14 04:16,
20130927,11,494,60,0,02/01/14 04:16,
20130927,11,500,1,0,02/01/14 04:16,
20130927,11,504,.1,0,02/01/14 04:16,
20130927,11,550,1,0,02/01/14 04:16,
20130927,11,650,1,0,02/01/14 04:16,
20130927,11,850,1,0,02/01/14 04:16,
20130927,11,950,1,0,02/01/14 04:16,
20130927,11,999,0,4431.4,02/01/14 04:16,
20130927,11,1000,0,129,02/01/14 04:16,
20130927,11,1200,1,0,02/01/14 04:16,
20130927,12,-200,50,0,02/01/14 04:16,
20130927,12,-90,0,10,02/01/14 04:16,
20130927,12,-75,0,3,02/01/14 04:16,
20130927,12,-50,0,10,02/01/14 04:16,
20130927,12,-47,0,5,02/01/14 04:16,
20130927,12,-46,0,8,02/01/14 04:16,
20130927,12,-36,0,5,02/01/14 04:16,
20130927,12,-30,0,2,02/01/14 04:16,
20130927,12,-26,0,4,02/01/14 04:16,
20130927,12,-25,0,3,02/01/14 04:16,
20130927,12,-20,0,9,02/01/14 04:16,
20130927,12,-16,0,3,02/01/14 04:16,
20130927,12,-15,0,5,02/01/14 04:16,
20130927,12,-12,0,2,02/01/14 04:16,
20130927,12,-10,0,2,02/01/14 04:16,
20130927,12,-5,110,0,02/01/14 04:16,
20130927,12,-4,0,25,02/01/14 04:16,
20130927,12,-2,5,0,02/01/14 04:16,
20130927,12,-1,0,2,02/01/14 04:16,
20130927,12,0,2222.3,20,02/01/14 04:16,
20130927,12,1,827,10,02/01/14 04:16,
20130927,12,2,0,14,02/01/14 04:16,
20130927,12,5,98,11,02/01/14 04:16,
20130927,12,6,12,2,02/01/14 04:16,
20130927,12,8,0,24,02/01/14 04:16,
20130927,12,9,0,20,02/01/14 04:16,
20130927,12,10,0,37.5,02/01/14 04:16,
20130927,12,13,5,5,02/01/14 04:16,
20130927,12,14,0,18,02/01/14 04:16,
20130927,12,15,150,41,02/01/14 04:16,
20130927,12,16,0,79.7,02/01/14 04:16,
20130927,12,17,0,9.4,02/01/14 04:16,
20130927,12,18,15,50.9,02/01/14 04:16,
20130927,12,19,0,123.6,02/01/14 04:16,
20130927,12,20,.1,35,02/01/14 04:16,
20130927,12,21,0,119,02/01/14 04:16,
20130927,12,22,20,21,02/01/14 04:16,
20130927,12,23,0,53,02/01/14 04:16,
20130927,12,24,48.9,166,02/01/14 04:16,
20130927,12,25,14.1,50,02/01/14 04:16,
20130927,12,26,51,53.8,02/01/14 04:16,
20130927,12,27,0,39.6,02/01/14 04:16,
20130927,12,28,0,101.2,02/01/14 04:16,
20130927,12,29,243,125.8,02/01/14 04:16,
20130927,12,30,1.1,61,02/01/14 04:16,
20130927,12,31,0,53,02/01/14 04:16,
20130927,12,32,0,175.7,02/01/14 04:16,
20130927,12,33,234.4,243.1,02/01/14 04:16,
20130927,12,34,101.5,130.7,02/01/14 04:16,
20130927,12,35,1.8,149,02/01/14 04:16,
20130927,12,36,102,240.5,02/01/14 04:16,
20130927,12,37,3.9,192,02/01/14 04:16,
20130927,12,38,161.6,101.1,02/01/14 04:16,
20130927,12,39,9.3,56.5,02/01/14 04:16,
20130927,12,40,54,120,02/01/14 04:16,
20130927,12,41,4.8,35.1,02/01/14 04:16,
20130927,12,42,55.9,405,02/01/14 04:16,
20130927,12,43,106.2,20,02/01/14 04:16,
20130927,12,44,35.4,65.5,02/01/14 04:16,
20130927,12,45,21.5,152,02/01/14 04:16,
20130927,12,46,16.6,113,02/01/14 04:16,
20130927,12,47,23.1,79,02/01/14 04:16,
20130927,12,48,19,45,02/01/14 04:16,
20130927,12,49,8,19,02/01/14 04:16,
20130927,12,50,8,61,02/01/14 04:16,
20130927,12,51,0,40,02/01/14 04:16,
20130927,12,52,8,40,02/01/14 04:16,
20130927,12,53,0,25,02/01/14 04:16,
20130927,12,54,17.4,11,02/01/14 04:16,
20130927,12,55,62,12,02/01/14 04:16,
20130927,12,56,31.4,55,02/01/14 04:16,
20130927,12,57,0,50,02/01/14 04:16,
20130927,12,58,0,20,02/01/14 04:16,
20130927,12,59,0,6.5,02/01/14 04:16,
20130927,12,60,.6,781,02/01/14 04:16,
20130927,12,61,8,2.5,02/01/14 04:16,
20130927,12,62,35,0,02/01/14 04:16,
20130927,12,63,3,15,02/01/14 04:16,
20130927,12,64,0,7,02/01/14 04:16,
20130927,12,65,8.3,10,02/01/14 04:16,
20130927,12,66,40,20,02/01/14 04:16,
20130927,12,67,0,5,02/01/14 04:16,
20130927,12,69,0,1,02/01/14 04:16,
20130927,12,71,3,15,02/01/14 04:16,
20130927,12,72,.4,3,02/01/14 04:16,
20130927,12,74,0,4,02/01/14 04:16,
20130927,12,76,1,0,02/01/14 04:16,
20130927,12,77,22.6,0,02/01/14 04:16,
20130927,12,78,11,0,02/01/14 04:16,
20130927,12,80,0,5,02/01/14 04:16,
20130927,12,81,25,0,02/01/14 04:16,
20130927,12,82,2,0,02/01/14 04:16,
20130927,12,83,1,0,02/01/14 04:16,
20130927,12,85,0,8,02/01/14 04:16,
20130927,12,86,0,10,02/01/14 04:16,
20130927,12,87,2.4,0,02/01/14 04:16,
20130927,12,89,2,0,02/01/14 04:16,
20130927,12,92,0,.5,02/01/14 04:16,
20130927,12,94,15,0,02/01/14 04:16,
20130927,12,95,8,0,02/01/14 04:16,
20130927,12,98,1.8,0,02/01/14 04:16,
20130927,12,100,0,100,02/01/14 04:16,
20130927,12,102,2,0,02/01/14 04:16,
20130927,12,107,2,0,02/01/14 04:16,
20130927,12,122,3,0,02/01/14 04:16,
20130927,12,139,2,0,02/01/14 04:16,
20130927,12,155,0,11,02/01/14 04:16,
20130927,12,156,0,200,02/01/14 04:16,
20130927,12,176,20,0,02/01/14 04:16,
20130927,12,194,10,0,02/01/14 04:16,
20130927,12,196,3,0,02/01/14 04:16,
20130927,12,200,5,0,02/01/14 04:16,
20130927,12,226,4,0,02/01/14 04:16,
20130927,12,236,3,0,02/01/14 04:16,
20130927,12,244,10,0,02/01/14 04:16,
20130927,12,256,5,0,02/01/14 04:16,
20130927,12,270,10,0,02/01/14 04:16,
20130927,12,276,4,0,02/01/14 04:16,
20130927,12,286,8,0,02/01/14 04:16,
20130927,12,294,10,0,02/01/14 04:16,
20130927,12,296,3,0,02/01/14 04:16,
20130927,12,300,1,221,02/01/14 04:16,
20130927,12,316,5,0,02/01/14 04:16,
20130927,12,333,0,300,02/01/14 04:16,
20130927,12,336,4,0,02/01/14 04:16,
20130927,12,344,20,0,02/01/14 04:16,
20130927,12,346,8,0,02/01/14 04:16,
20130927,12,350,3,0,02/01/14 04:16,
20130927,12,375,1,0,02/01/14 04:16,
20130927,12,376,5,0,02/01/14 04:16,
20130927,12,400,1,0,02/01/14 04:16,
20130927,12,416,8,0,02/01/14 04:16,
20130927,12,444,40,0,02/01/14 04:16,
20130927,12,450,4,0,02/01/14 04:16,
20130927,12,494,60,0,02/01/14 04:16,
20130927,12,500,1,0,02/01/14 04:16,
20130927,12,531,.1,0,02/01/14 04:16,
20130927,12,550,2,0,02/01/14 04:16,
20130927,12,650,1,0,02/01/14 04:16,
20130927,12,850,1,0,02/01/14 04:16,
20130927,12,950,1,0,02/01/14 04:16,
20130927,12,999,0,4432.1,02/01/14 04:16,
20130927,12,1000,0,129,02/01/14 04:16,
20130927,12,1200,1,0,02/01/14 04:16,
20130927,13,-200,50,0,02/01/14 04:16,
20130927,13,-90,0,10,02/01/14 04:16,
20130927,13,-75,0,3,02/01/14 04:16,
20130927,13,-50,0,10,02/01/14 04:16,
20130927,13,-46,0,13,02/01/14 04:16,
20130927,13,-36,0,5,02/01/14 04:16,
20130927,13,-30,0,2,02/01/14 04:16,
20130927,13,-26,0,4,02/01/14 04:16,
20130927,13,-25,0,3,02/01/14 04:16,
20130927,13,-20,0,9,02/01/14 04:16,
20130927,13,-16,0,3,02/01/14 04:16,
20130927,13,-15,0,5,02/01/14 04:16,
20130927,13,-12,0,2,02/01/14 04:16,
20130927,13,-10,0,2,02/01/14 04:16,
20130927,13,-5,143,0,02/01/14 04:16,
20130927,13,-4,0,25,02/01/14 04:16,
20130927,13,-1,0,2,02/01/14 04:16,
20130927,13,0,2458.1,20,02/01/14 04:16,
20130927,13,1,827,10,02/01/14 04:16,
20130927,13,2,0,2,02/01/14 04:16,
20130927,13,5,98,6,02/01/14 04:16,
20130927,13,6,12,17,02/01/14 04:16,
20130927,13,8,0,26,02/01/14 04:16,
20130927,13,9,0,12,02/01/14 04:16,
20130927,13,10,0,37.5,02/01/14 04:16,
20130927,13,13,0,5,02/01/14 04:16,
20130927,13,14,5,19.6,02/01/14 04:16,
20130927,13,15,150,26.1,02/01/14 04:16,
20130927,13,16,0,29,02/01/14 04:16,
20130927,13,17,0,5.3,02/01/14 04:16,
20130927,13,18,0,110.6,02/01/14 04:16,
20130927,13,19,.1,0,02/01/14 04:16,
20130927,13,20,5,97,02/01/14 04:16,
20130927,13,21,0,8,02/01/14 04:16,
20130927,13,22,20,134,02/01/14 04:16,
20130927,13,23,1.4,71,02/01/14 04:16,
20130927,13,24,17.1,63,02/01/14 04:16,
20130927,13,25,45.5,52,02/01/14 04:16,
20130927,13,26,40,197.6,02/01/14 04:16,
20130927,13,27,15,22,02/01/14 04:16,
20130927,13,28,0,103.8,02/01/14 04:16,
20130927,13,29,243,99,02/01/14 04:16,
20130927,13,30,1.1,61,02/01/14 04:16,
20130927,13,31,0,182,02/01/14 04:16,
20130927,13,32,0,100,02/01/14 04:16,
20130927,13,33,1.4,18.7,02/01/14 04:16,
20130927,13,34,101.5,290,02/01/14 04:16,
20130927,13,35,.6,166.4,02/01/14 04:16,
20130927,13,36,2.4,106.1,02/01/14 04:16,
20130927,13,37,103.8,210.5,02/01/14 04:16,
20130927,13,38,168,144.6,02/01/14 04:16,
20130927,13,39,7.5,46.4,02/01/14 04:16,
20130927,13,40,58.9,90.1,02/01/14 04:16,
20130927,13,41,0,55,02/01/14 04:16,
20130927,13,42,53.2,296.1,02/01/14 04:16,
20130927,13,43,4.8,79,02/01/14 04:16,
20130927,13,44,43,60,02/01/14 04:16,
20130927,13,45,117.1,100.5,02/01/14 04:16,
20130927,13,46,16.4,142,02/01/14 04:16,
20130927,13,47,23.3,79,02/01/14 04:16,
20130927,13,48,10.6,110,02/01/14 04:16,
20130927,13,49,8,44,02/01/14 04:16,
20130927,13,50,24,71,02/01/14 04:16,
20130927,13,52,3,50,02/01/14 04:16,
20130927,13,53,8,43,02/01/14 04:16,
20130927,13,54,15,30,02/01/14 04:16,
20130927,13,55,44,58,02/01/14 04:16,
20130927,13,56,23.4,110,02/01/14 04:16,
20130927,13,57,8,50,02/01/14 04:16,
20130927,13,58,10.2,26,02/01/14 04:16,
20130927,13,59,.6,0,02/01/14 04:16,
20130927,13,60,14.6,793.5,02/01/14 04:16,
20130927,13,62,20,0,02/01/14 04:16,
20130927,13,63,14,19,02/01/14 04:16,
20130927,13,64,0,2.5,02/01/14 04:16,
20130927,13,65,20,23,02/01/14 04:16,
20130927,13,66,30,20,02/01/14 04:16,
20130927,13,69,.2,0,02/01/14 04:16,
20130927,13,72,3.4,17,02/01/14 04:16,
20130927,13,75,0,15,02/01/14 04:16,
20130927,13,77,22.6,0,02/01/14 04:16,
20130927,13,78,11,0,02/01/14 04:16,
20130927,13,80,3.4,3,02/01/14 04:16,
20130927,13,82,2,1,02/01/14 04:16,
20130927,13,83,1,0,02/01/14 04:16,
20130927,13,85,25,8,02/01/14 04:16,
20130927,13,86,0,10,02/01/14 04:16,
20130927,13,89,2,0,02/01/14 04:16,
20130927,13,94,15,0,02/01/14 04:16,
20130927,13,95,8,5,02/01/14 04:16,
20130927,13,100,1.8,100,02/01/14 04:16,
20130927,13,102,2,0,02/01/14 04:16,
20130927,13,107,2,0,02/01/14 04:16,
20130927,13,110,0,.5,02/01/14 04:16,
20130927,13,122,3,0,02/01/14 04:16,
20130927,13,139,2,0,02/01/14 04:16,
20130927,13,150,0,100,02/01/14 04:16,
20130927,13,155,0,33,02/01/14 04:16,
20130927,13,157,0,200,02/01/14 04:16,
20130927,13,176,20,0,02/01/14 04:16,
20130927,13,194,10,0,02/01/14 04:16,
20130927,13,196,3,0,02/01/14 04:16,
20130927,13,200,5,0,02/01/14 04:16,
20130927,13,226,4,0,02/01/14 04:16,
20130927,13,236,3,0,02/01/14 04:16,
20130927,13,244,10,0,02/01/14 04:16,
20130927,13,256,5,0,02/01/14 04:16,
20130927,13,270,10,0,02/01/14 04:16,
20130927,13,276,4,0,02/01/14 04:16,
20130927,13,286,8,0,02/01/14 04:16,
20130927,13,294,10,0,02/01/14 04:16,
20130927,13,296,3,0,02/01/14 04:16,
20130927,13,300,1,221,02/01/14 04:16,
20130927,13,316,5,0,02/01/14 04:16,
20130927,13,333,0,300,02/01/14 04:16,
20130927,13,336,4,0,02/01/14 04:16,
20130927,13,344,20,0,02/01/14 04:16,
20130927,13,346,8,0,02/01/14 04:16,
20130927,13,350,2,0,02/01/14 04:16,
20130927,13,375,1,0,02/01/14 04:16,
20130927,13,376,5,0,02/01/14 04:16,
20130927,13,400,1,0,02/01/14 04:16,
20130927,13,416,8,0,02/01/14 04:16,
20130927,13,444,40,0,02/01/14 04:16,
20130927,13,450,5,0,02/01/14 04:16,
20130927,13,494,60,0,02/01/14 04:16,
20130927,13,498,1,0,02/01/14 04:16,
20130927,13,550,1.1,0,02/01/14 04:16,
20130927,13,598,1,0,02/01/14 04:16,
20130927,13,650,2,0,02/01/14 04:16,
20130927,13,850,1,0,02/01/14 04:16,
20130927,13,950,1,0,02/01/14 04:16,
20130927,13,999,0,4448,02/01/14 04:16,
20130927,13,1000,0,129,02/01/14 04:16,
20130927,13,1200,1,0,02/01/14 04:16,
20130927,14,-200,50,0,02/01/14 04:16,
20130927,14,-90,0,10,02/01/14 04:16,
20130927,14,-75,0,3,02/01/14 04:16,
20130927,14,-50,0,10,02/01/14 04:16,
20130927,14,-46,0,8,02/01/14 04:16,
20130927,14,-44,0,5,02/01/14 04:16,
20130927,14,-36,0,5,02/01/14 04:16,
20130927,14,-30,0,2,02/01/14 04:16,
20130927,14,-26,0,4,02/01/14 04:16,
20130927,14,-25,0,3,02/01/14 04:16,
20130927,14,-20,0,9,02/01/14 04:16,
20130927,14,-16,0,3,02/01/14 04:16,
20130927,14,-15,0,5,02/01/14 04:16,
20130927,14,-12,0,2,02/01/14 04:16,
20130927,14,-10,0,2,02/01/14 04:16,
20130927,14,-5,176,0,02/01/14 04:16,
20130927,14,-4,0,25,02/01/14 04:16,
20130927,14,-1,0,2,02/01/14 04:16,
20130927,14,0,2473,20,02/01/14 04:16,
20130927,14,1,827,10,02/01/14 04:16,
20130927,14,2,0,2,02/01/14 04:16,
20130927,14,5,98,6,02/01/14 04:16,
20130927,14,6,12,17,02/01/14 04:16,
20130927,14,8,0,26,02/01/14 04:16,
20130927,14,9,0,32,02/01/14 04:16,
20130927,14,10,0,37.5,02/01/14 04:16,
20130927,14,13,0,6.5,02/01/14 04:16,
20130927,14,14,5,2,02/01/14 04:16,
20130927,14,15,150,61,02/01/14 04:16,
20130927,14,16,0,11.1,02/01/14 04:16,
20130927,14,17,0,.6,02/01/14 04:16,
20130927,14,18,0,38.4,02/01/14 04:16,
20130927,14,19,.1,60,02/01/14 04:16,
20130927,14,20,0,78,02/01/14 04:16,
20130927,14,21,25,8,02/01/14 04:16,
20130927,14,22,1.4,13,02/01/14 04:16,
20130927,14,23,30,150,02/01/14 04:16,
20130927,14,24,17.1,117,02/01/14 04:16,
20130927,14,25,55.5,38,02/01/14 04:16,
20130927,14,26,0,133,02/01/14 04:16,
20130927,14,27,0,71.4,02/01/14 04:16,
20130927,14,28,15,122,02/01/14 04:16,
20130927,14,29,243,97,02/01/14 04:16,
20130927,14,30,0,211,02/01/14 04:16,
20130927,14,31,1.1,27.5,02/01/14 04:16,
20130927,14,32,0,99.2,02/01/14 04:16,
20130927,14,33,0,14,02/01/14 04:16,
20130927,14,34,1.4,145.8,02/01/14 04:16,
20130927,14,35,1.5,155.6,02/01/14 04:16,
20130927,14,36,3,251.5,02/01/14 04:16,
20130927,14,37,102,165.5,02/01/14 04:16,
20130927,14,38,260.4,171.7,02/01/14 04:16,
20130927,14,39,5,48.4,02/01/14 04:16,
20130927,14,40,232.6,106.4,02/01/14 04:16,
20130927,14,41,5.5,55.1,02/01/14 04:16,
20130927,14,42,51.4,30,02/01/14 04:16,
20130927,14,43,4,325.1,02/01/14 04:16,
20130927,14,44,31.2,60,02/01/14 04:16,
20130927,14,45,117,115,02/01/14 04:16,
20130927,14,46,20.5,95.5,02/01/14 04:16,
20130927,14,47,15.4,92,02/01/14 04:16,
20130927,14,48,10,92,02/01/14 04:16,
20130927,14,49,8.6,72,02/01/14 04:16,
20130927,14,50,33.5,86,02/01/14 04:16,
20130927,14,51,1,19,02/01/14 04:16,
20130927,14,52,13,25,02/01/14 04:16,
20130927,14,53,0,57,02/01/14 04:16,
20130927,14,54,15,46,02/01/14 04:16,
20130927,14,55,32,42,02/01/14 04:16,
20130927,14,56,15.4,121,02/01/14 04:16,
20130927,14,57,8,65,02/01/14 04:16,
20130927,14,58,16,0,02/01/14 04:16,
20130927,14,59,.6,19,02/01/14 04:16,
20130927,14,60,14.6,800.5,02/01/14 04:16,
20130927,14,61,.2,0,02/01/14 04:16,
20130927,14,62,20,0,02/01/14 04:16,
20130927,14,63,19,19,02/01/14 04:16,
20130927,14,64,3,0,02/01/14 04:16,
20130927,14,65,32,25.5,02/01/14 04:16,
20130927,14,66,30,20,02/01/14 04:16,
20130927,14,72,3.8,17,02/01/14 04:16,
20130927,14,73,3,0,02/01/14 04:16,
20130927,14,75,0,15,02/01/14 04:16,
20130927,14,77,22.6,0,02/01/14 04:16,
20130927,14,78,11,0,02/01/14 04:16,
20130927,14,80,0,3,02/01/14 04:16,
20130927,14,82,2,1,02/01/14 04:16,
20130927,14,83,1,0,02/01/14 04:16,
20130927,14,85,25,8,02/01/14 04:16,
20130927,14,86,0,10,02/01/14 04:16,
20130927,14,89,2,0,02/01/14 04:16,
20130927,14,94,15,0,02/01/14 04:16,
20130927,14,95,8,5,02/01/14 04:16,
20130927,14,100,0,100,02/01/14 04:16,
20130927,14,101,1.8,0,02/01/14 04:16,
20130927,14,102,2,0,02/01/14 04:16,
20130927,14,107,2,0,02/01/14 04:16,
20130927,14,110,0,.5,02/01/14 04:16,
20130927,14,122,3,0,02/01/14 04:16,
20130927,14,139,2,0,02/01/14 04:16,
20130927,14,150,0,100,02/01/14 04:16,
20130927,14,155,0,33,02/01/14 04:16,
20130927,14,160,0,200,02/01/14 04:16,
20130927,14,176,20,0,02/01/14 04:16,
20130927,14,194,10,0,02/01/14 04:16,
20130927,14,196,3,0,02/01/14 04:16,
20130927,14,200,5,0,02/01/14 04:16,
20130927,14,226,4,0,02/01/14 04:16,
20130927,14,236,3,0,02/01/14 04:16,
20130927,14,244,10,0,02/01/14 04:16,
20130927,14,256,5,0,02/01/14 04:16,
20130927,14,270,10,0,02/01/14 04:16,
20130927,14,276,4,0,02/01/14 04:16,
20130927,14,286,8,0,02/01/14 04:16,
20130927,14,294,10,0,02/01/14 04:16,
20130927,14,296,3,0,02/01/14 04:16,
20130927,14,300,2,221,02/01/14 04:16,
20130927,14,316,5,0,02/01/14 04:16,
20130927,14,333,0,300,02/01/14 04:16,
20130927,14,336,4,0,02/01/14 04:16,
20130927,14,344,20,0,02/01/14 04:16,
20130927,14,346,8,0,02/01/14 04:16,
20130927,14,350,1,0,02/01/14 04:16,
20130927,14,375,1,0,02/01/14 04:16,
20130927,14,376,5,0,02/01/14 04:16,
20130927,14,400,1,0,02/01/14 04:16,
20130927,14,416,8,0,02/01/14 04:16,
20130927,14,444,40,0,02/01/14 04:16,
20130927,14,450,5,0,02/01/14 04:16,
20130927,14,494,60,0,02/01/14 04:16,
20130927,14,500,1,0,02/01/14 04:16,
20130927,14,550,2,0,02/01/14 04:16,
20130927,14,576,.1,0,02/01/14 04:16,
20130927,14,650,3,0,02/01/14 04:16,
20130927,14,850,1,0,02/01/14 04:16,
20130927,14,950,2,0,02/01/14 04:16,
20130927,14,999,0,4481.6,02/01/14 04:16,
20130927,14,1000,0,129,02/01/14 04:16,
20130927,14,1200,1,0,02/01/14 04:16,
20130927,15,-200,50,0,02/01/14 04:16,
20130927,15,-90,0,10,02/01/14 04:16,
20130927,15,-75,0,3,02/01/14 04:16,
20130927,15,-50,0,10,02/01/14 04:16,
20130927,15,-46,0,8,02/01/14 04:16,
20130927,15,-44,0,5,02/01/14 04:16,
20130927,15,-36,0,5,02/01/14 04:16,
20130927,15,-30,0,2,02/01/14 04:16,
20130927,15,-26,0,4,02/01/14 04:16,
20130927,15,-25,0,3,02/01/14 04:16,
20130927,15,-20,0,9,02/01/14 04:16,
20130927,15,-16,0,3,02/01/14 04:16,
20130927,15,-15,0,5,02/01/14 04:16,
