BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120221,08,75,15,250,07/01/12 04:27,
20120221,08,76,37.2,0,07/01/12 04:27,
20120221,08,77,38.5,0,07/01/12 04:27,
20120221,08,78,18.3,2.5,07/01/12 04:27,
20120221,08,79,10,1,07/01/12 04:27,
20120221,08,80,10,264,07/01/12 04:27,
20120221,08,81,41.7,0,07/01/12 04:27,
20120221,08,82,4,0,07/01/12 04:27,
20120221,08,83,7.1,45,07/01/12 04:27,
20120221,08,84,15,90,07/01/12 04:27,
20120221,08,85,138.3,0,07/01/12 04:27,
20120221,08,86,3,0,07/01/12 04:27,
20120221,08,87,5,2,07/01/12 04:27,
20120221,08,88,0,200,07/01/12 04:27,
20120221,08,89,32.3,0,07/01/12 04:27,
20120221,08,90,0,0,07/01/12 04:27,
20120221,08,93,118,0,07/01/12 04:27,
20120221,08,94,.9,0,07/01/12 04:27,
20120221,08,95,69,50,07/01/12 04:27,
20120221,08,96,1.6,0,07/01/12 04:27,
20120221,08,99,4,100,07/01/12 04:27,
20120221,08,100,538,75,07/01/12 04:27,
20120221,08,101,3,0,07/01/12 04:27,
20120221,08,102,0,1,07/01/12 04:27,
20120221,08,105,9,0,07/01/12 04:27,
20120221,08,106,2,10,07/01/12 04:27,
20120221,08,112,5,0,07/01/12 04:27,
20120221,08,113,0,1,07/01/12 04:27,
20120221,08,115,1.9,0,07/01/12 04:27,
20120221,08,120,6,0,07/01/12 04:27,
20120221,08,124,8,1,07/01/12 04:27,
20120221,08,126,4,0,07/01/12 04:27,
20120221,08,137,5,0,07/01/12 04:27,
20120221,08,141,10,0,07/01/12 04:27,
20120221,08,147,1.3,0,07/01/12 04:27,
20120221,08,149,12,0,07/01/12 04:27,
20120221,08,150,0,10,07/01/12 04:27,
20120221,08,152,10,0,07/01/12 04:27,
20120221,08,157,10,0,07/01/12 04:27,
20120221,08,159,10,0,07/01/12 04:27,
20120221,08,161,10,0,07/01/12 04:27,
20120221,08,166,3.3,0,07/01/12 04:27,
20120221,08,174,12,0,07/01/12 04:27,
20120221,08,199,4,0,07/01/12 04:27,
20120221,08,200,10,0,07/01/12 04:27,
20120221,08,219,0,50,07/01/12 04:27,
20120221,08,224,6,0,07/01/12 04:27,
20120221,08,230,0,200,07/01/12 04:27,
20120221,08,249,0,0,07/01/12 04:27,
20120221,08,274,2,0,07/01/12 04:27,
20120221,08,299,0,0,07/01/12 04:27,
20120221,08,324,2,0,07/01/12 04:27,
20120221,08,351,0,414,07/01/12 04:27,
20120221,08,399,0,0,07/01/12 04:27,
20120221,08,400,0,1026,07/01/12 04:27,
20120221,08,468,0,35,07/01/12 04:27,
20120221,08,499,0,0,07/01/12 04:27,
20120221,08,599,0,0,07/01/12 04:27,
20120221,08,600,0,3,07/01/12 04:27,
20120221,08,699,0,0,07/01/12 04:27,
20120221,08,999,0,5077.8,07/01/12 04:27,
20120221,08,1000,0,368,07/01/12 04:27,
20120221,09,-299,0,0,07/01/12 04:27,
20120221,09,-249,0,0,07/01/12 04:27,
20120221,09,-200,125,0,07/01/12 04:27,
20120221,09,-199,0,0,07/01/12 04:27,
20120221,09,-149,0,0,07/01/12 04:27,
20120221,09,-124,0,8,07/01/12 04:27,
20120221,09,-100,0,4,07/01/12 04:27,
20120221,09,-99,0,10,07/01/12 04:27,
20120221,09,-75,0,4,07/01/12 04:27,
20120221,09,-74,0,6,07/01/12 04:27,
20120221,09,-60,0,5,07/01/12 04:27,
20120221,09,-59,0,4,07/01/12 04:27,
20120221,09,-50,0,2,07/01/12 04:27,
20120221,09,-49,0,6,07/01/12 04:27,
20120221,09,-45,0,5,07/01/12 04:27,
20120221,09,-44,0,4,07/01/12 04:27,
20120221,09,-32,0,22.2,07/01/12 04:27,
20120221,09,-29,0,4,07/01/12 04:27,
20120221,09,-25,0,2,07/01/12 04:27,
20120221,09,-24,0,2,07/01/12 04:27,
20120221,09,-19,0,14,07/01/12 04:27,
20120221,09,-15,413,0,07/01/12 04:27,
20120221,09,-14,0,4,07/01/12 04:27,
20120221,09,-13,0,4,07/01/12 04:27,
20120221,09,-12,0,15.2,07/01/12 04:27,
20120221,09,-10,0,0,07/01/12 04:27,
20120221,09,-5,0,0,07/01/12 04:27,
20120221,09,-3,0,18.2,07/01/12 04:27,
20120221,09,-2,0,3.4,07/01/12 04:27,
20120221,09,0,2785.9,0,07/01/12 04:27,
20120221,09,1,1800,0,07/01/12 04:27,
20120221,09,2,0,9.3,07/01/12 04:27,
20120221,09,4,0,32.2,07/01/12 04:27,
20120221,09,5,267,5.5,07/01/12 04:27,
20120221,09,6,0,35,07/01/12 04:27,
20120221,09,7,0,14.4,07/01/12 04:27,
20120221,09,8,12,22,07/01/12 04:27,
20120221,09,9,0,5.5,07/01/12 04:27,
20120221,09,10,203,49.6,07/01/12 04:27,
20120221,09,12,83,0,07/01/12 04:27,
20120221,09,13,3,0,07/01/12 04:27,
20120221,09,14,2,26.5,07/01/12 04:27,
20120221,09,15,510,10,07/01/12 04:27,
20120221,09,16,4,0,07/01/12 04:27,
20120221,09,17,19,21.9,07/01/12 04:27,
20120221,09,18,0,35,07/01/12 04:27,
20120221,09,19,15,2,07/01/12 04:27,
20120221,09,20,47,2,07/01/12 04:27,
20120221,09,21,30,204,07/01/12 04:27,
20120221,09,22,74,21.5,07/01/12 04:27,
20120221,09,23,53,75,07/01/12 04:27,
20120221,09,24,54,60.5,07/01/12 04:27,
20120221,09,25,94.2,0,07/01/12 04:27,
20120221,09,26,128.8,20,07/01/12 04:27,
20120221,09,27,217.1,84,07/01/12 04:27,
20120221,09,28,12,27,07/01/12 04:27,
20120221,09,29,76.5,20,07/01/12 04:27,
20120221,09,30,156.5,58,07/01/12 04:27,
20120221,09,31,42.5,96,07/01/12 04:27,
20120221,09,32,10.5,255.7,07/01/12 04:27,
20120221,09,33,117,153,07/01/12 04:27,
20120221,09,34,10,325,07/01/12 04:27,
20120221,09,35,382,38,07/01/12 04:27,
20120221,09,36,37,224,07/01/12 04:27,
20120221,09,37,20,81,07/01/12 04:27,
20120221,09,38,172,251,07/01/12 04:27,
20120221,09,39,37,235.5,07/01/12 04:27,
20120221,09,40,155,134.1,07/01/12 04:27,
20120221,09,41,10,277.4,07/01/12 04:27,
20120221,09,42,250,230,07/01/12 04:27,
20120221,09,43,18,141.5,07/01/12 04:27,
20120221,09,44,86,60.5,07/01/12 04:27,
20120221,09,45,379,253.8,07/01/12 04:27,
20120221,09,46,85,37.2,07/01/12 04:27,
20120221,09,47,72,60.8,07/01/12 04:27,
20120221,09,48,62,61.2,07/01/12 04:27,
20120221,09,49,26,4,07/01/12 04:27,
20120221,09,50,74.3,83,07/01/12 04:27,
20120221,09,51,34.5,83,07/01/12 04:27,
20120221,09,52,30.3,15,07/01/12 04:27,
20120221,09,53,64,242,07/01/12 04:27,
20120221,09,54,62.5,72,07/01/12 04:27,
20120221,09,55,50,20,07/01/12 04:27,
20120221,09,56,7,5,07/01/12 04:27,
20120221,09,57,59.2,45,07/01/12 04:27,
20120221,09,58,59.3,0,07/01/12 04:27,
20120221,09,59,98.9,0,07/01/12 04:27,
20120221,09,60,37.5,5,07/01/12 04:27,
20120221,09,61,24,0,07/01/12 04:27,
20120221,09,62,15,0,07/01/12 04:27,
20120221,09,63,53,0,07/01/12 04:27,
20120221,09,64,103,0,07/01/12 04:27,
20120221,09,65,10.5,25,07/01/12 04:27,
20120221,09,66,44.3,0,07/01/12 04:27,
20120221,09,67,14,0,07/01/12 04:27,
20120221,09,68,38.2,0,07/01/12 04:27,
20120221,09,69,19.1,0,07/01/12 04:27,
20120221,09,70,29.7,0,07/01/12 04:27,
20120221,09,71,103,0,07/01/12 04:27,
20120221,09,72,3.3,0,07/01/12 04:27,
20120221,09,73,10.5,0,07/01/12 04:27,
20120221,09,74,69,0,07/01/12 04:27,
20120221,09,75,0,265,07/01/12 04:27,
20120221,09,76,36.6,0,07/01/12 04:27,
20120221,09,77,11.7,0,07/01/12 04:27,
20120221,09,78,15,0,07/01/12 04:27,
20120221,09,79,13,0,07/01/12 04:27,
20120221,09,80,10.9,264,07/01/12 04:27,
20120221,09,81,6,0,07/01/12 04:27,
20120221,09,82,1.6,75,07/01/12 04:27,
20120221,09,85,55,0,07/01/12 04:27,
20120221,09,86,78,0,07/01/12 04:27,
20120221,09,87,5,0,07/01/12 04:27,
20120221,09,88,0,200,07/01/12 04:27,
20120221,09,89,6,2,07/01/12 04:27,
20120221,09,90,10,0,07/01/12 04:27,
20120221,09,92,2,0,07/01/12 04:27,
20120221,09,93,0,10,07/01/12 04:27,
20120221,09,94,100,0,07/01/12 04:27,
20120221,09,95,65,50,07/01/12 04:27,
20120221,09,99,4,100,07/01/12 04:27,
20120221,09,100,0,75,07/01/12 04:27,
20120221,09,102,1.9,1,07/01/12 04:27,
20120221,09,107,9,0,07/01/12 04:27,
20120221,09,112,9,0,07/01/12 04:27,
20120221,09,113,0,1,07/01/12 04:27,
20120221,09,122,6,0,07/01/12 04:27,
20120221,09,124,8,1,07/01/12 04:27,
20120221,09,133,1.3,0,07/01/12 04:27,
20120221,09,137,5,0,07/01/12 04:27,
20120221,09,149,14,0,07/01/12 04:27,
20120221,09,150,0,10,07/01/12 04:27,
20120221,09,152,3.3,0,07/01/12 04:27,
20120221,09,174,6,0,07/01/12 04:27,
20120221,09,175,10,0,07/01/12 04:27,
20120221,09,199,6,0,07/01/12 04:27,
20120221,09,214,25,0,07/01/12 04:27,
20120221,09,219,0,50,07/01/12 04:27,
20120221,09,224,6,0,07/01/12 04:27,
20120221,09,230,0,200,07/01/12 04:27,
20120221,09,249,2,0,07/01/12 04:27,
20120221,09,274,2,0,07/01/12 04:27,
20120221,09,299,2,0,07/01/12 04:27,
20120221,09,309,0,414,07/01/12 04:27,
20120221,09,324,2,0,07/01/12 04:27,
20120221,09,349,0,0,07/01/12 04:27,
20120221,09,399,0,0,07/01/12 04:27,
20120221,09,412,0,35,07/01/12 04:27,
20120221,09,449,0,0,07/01/12 04:27,
20120221,09,499,0,0,07/01/12 04:27,
20120221,09,599,0,0,07/01/12 04:27,
20120221,09,600,0,3,07/01/12 04:27,
20120221,09,699,0,0,07/01/12 04:27,
20120221,09,999,0,5085.3,07/01/12 04:27,
20120221,09,1000,0,368,07/01/12 04:27,
20120221,10,-299,0,0,07/01/12 04:27,
20120221,10,-249,0,0,07/01/12 04:27,
20120221,10,-200,125,0,07/01/12 04:27,
20120221,10,-199,0,0,07/01/12 04:27,
20120221,10,-149,0,0,07/01/12 04:27,
20120221,10,-124,0,8,07/01/12 04:27,
20120221,10,-100,0,4,07/01/12 04:27,
20120221,10,-99,0,10,07/01/12 04:27,
20120221,10,-75,0,4,07/01/12 04:27,
20120221,10,-74,0,6,07/01/12 04:27,
20120221,10,-60,0,5,07/01/12 04:27,
20120221,10,-59,0,4,07/01/12 04:27,
20120221,10,-50,0,2,07/01/12 04:27,
20120221,10,-49,0,6,07/01/12 04:27,
20120221,10,-45,0,5,07/01/12 04:27,
20120221,10,-44,0,4,07/01/12 04:27,
20120221,10,-32,0,22.2,07/01/12 04:27,
20120221,10,-29,0,4,07/01/12 04:27,
20120221,10,-25,0,2,07/01/12 04:27,
20120221,10,-24,0,2,07/01/12 04:27,
20120221,10,-20,1,14,07/01/12 04:27,
20120221,10,-15,254,4,07/01/12 04:27,
20120221,10,-14,.5,4,07/01/12 04:27,
20120221,10,-12,0,15.2,07/01/12 04:27,
20120221,10,-11,.5,0,07/01/12 04:27,
20120221,10,-10,0,0,07/01/12 04:27,
20120221,10,-9,1.5,0,07/01/12 04:27,
20120221,10,-5,0,8.9,07/01/12 04:27,
20120221,10,-4,0,9.3,07/01/12 04:27,
20120221,10,0,2764.3,3.4,07/01/12 04:27,
20120221,10,1,1797,9.3,07/01/12 04:27,
20120221,10,3,0,5.5,07/01/12 04:27,
20120221,10,4,.5,0,07/01/12 04:27,
20120221,10,5,267,0,07/01/12 04:27,
20120221,10,6,0,81.6,07/01/12 04:27,
20120221,10,7,.5,0,07/01/12 04:27,
20120221,10,8,12,27.5,07/01/12 04:27,
20120221,10,9,.5,0,07/01/12 04:27,
20120221,10,10,202,10,07/01/12 04:27,
20120221,10,11,5,0,07/01/12 04:27,
20120221,10,12,3,49.6,07/01/12 04:27,
20120221,10,13,0,17.5,07/01/12 04:27,
20120221,10,14,5,0,07/01/12 04:27,
20120221,10,15,588,11.9,07/01/12 04:27,
20120221,10,16,0,20,07/01/12 04:27,
20120221,10,18,5,27,07/01/12 04:27,
20120221,10,19,15,19,07/01/12 04:27,
20120221,10,20,57,5,07/01/12 04:27,
20120221,10,21,30,107,07/01/12 04:27,
20120221,10,22,74,115,07/01/12 04:27,
20120221,10,23,53,75,07/01/12 04:27,
20120221,10,24,38,3,07/01/12 04:27,
20120221,10,25,263,64,07/01/12 04:27,
20120221,10,26,131,47,07/01/12 04:27,
20120221,10,27,2.7,81,07/01/12 04:27,
20120221,10,28,22.8,3,07/01/12 04:27,
20120221,10,29,70.5,72,07/01/12 04:27,
20120221,10,30,153,199,07/01/12 04:27,
20120221,10,31,27,160,07/01/12 04:27,
20120221,10,32,52,146.5,07/01/12 04:27,
20120221,10,33,170,132,07/01/12 04:27,
20120221,10,34,64,183,07/01/12 04:27,
20120221,10,35,90,64,07/01/12 04:27,
20120221,10,36,140,139.5,07/01/12 04:27,
20120221,10,37,26,222.5,07/01/12 04:27,
20120221,10,38,144,151,07/01/12 04:27,
20120221,10,39,78,157.5,07/01/12 04:27,
20120221,10,40,132.6,156.5,07/01/12 04:27,
20120221,10,41,37,219,07/01/12 04:27,
20120221,10,42,23,56.6,07/01/12 04:27,
20120221,10,43,135,65.4,07/01/12 04:27,
20120221,10,44,95,40,07/01/12 04:27,
20120221,10,45,30,215.2,07/01/12 04:27,
20120221,10,46,33,39,07/01/12 04:27,
20120221,10,47,115,20,07/01/12 04:27,
20120221,10,48,35.3,10,07/01/12 04:27,
20120221,10,49,94.5,160,07/01/12 04:27,
20120221,10,50,54,115,07/01/12 04:27,
20120221,10,51,9.3,66,07/01/12 04:27,
20120221,10,52,25.5,0,07/01/12 04:27,
20120221,10,53,25,98,07/01/12 04:27,
20120221,10,54,89,0,07/01/12 04:27,
20120221,10,55,77.7,0,07/01/12 04:27,
20120221,10,56,19,0,07/01/12 04:27,
20120221,10,57,8.9,0,07/01/12 04:27,
20120221,10,58,88.3,0,07/01/12 04:27,
20120221,10,59,97,0,07/01/12 04:27,
20120221,10,60,30,5,07/01/12 04:27,
20120221,10,61,7.3,1,07/01/12 04:27,
20120221,10,62,33,0,07/01/12 04:27,
20120221,10,63,26,2,07/01/12 04:27,
20120221,10,64,4.1,0,07/01/12 04:27,
20120221,10,65,197.2,25,07/01/12 04:27,
20120221,10,66,47.2,15,07/01/12 04:27,
20120221,10,67,3.3,0,07/01/12 04:27,
20120221,10,69,6,0,07/01/12 04:27,
20120221,10,70,15,0,07/01/12 04:27,
20120221,10,71,4.6,0,07/01/12 04:27,
20120221,10,72,122.2,0,07/01/12 04:27,
20120221,10,74,19,0,07/01/12 04:27,
20120221,10,75,50,250,07/01/12 04:27,
20120221,10,76,.9,0,07/01/12 04:27,
20120221,10,77,14.6,0,07/01/12 04:27,
20120221,10,78,10,0,07/01/12 04:27,
20120221,10,79,10,0,07/01/12 04:27,
20120221,10,80,0,264,07/01/12 04:27,
20120221,10,81,15,10,07/01/12 04:27,
20120221,10,82,0,75,07/01/12 04:27,
20120221,10,85,5,0,07/01/12 04:27,
20120221,10,87,75,0,07/01/12 04:27,
20120221,10,88,2,200,07/01/12 04:27,
20120221,10,90,0,0,07/01/12 04:27,
20120221,10,94,0,2,07/01/12 04:27,
20120221,10,95,165,0,07/01/12 04:27,
20120221,10,97,7.9,0,07/01/12 04:27,
20120221,10,99,4,100,07/01/12 04:27,
20120221,10,100,618,75,07/01/12 04:27,
20120221,10,103,6,0,07/01/12 04:27,
20120221,10,107,4,1,07/01/12 04:27,
20120221,10,110,5,0,07/01/12 04:27,
20120221,10,111,6,0,07/01/12 04:27,
20120221,10,114,10,0,07/01/12 04:27,
20120221,10,115,6,0,07/01/12 04:27,
20120221,10,116,0,1,07/01/12 04:27,
20120221,10,120,10,0,07/01/12 04:27,
20120221,10,124,8,0,07/01/12 04:27,
20120221,10,125,0,1,07/01/12 04:27,
20120221,10,127,10,0,07/01/12 04:27,
20120221,10,128,1.3,0,07/01/12 04:27,
20120221,10,133,10,0,07/01/12 04:27,
20120221,10,135,5,0,07/01/12 04:27,
20120221,10,136,10,0,07/01/12 04:27,
20120221,10,147,3.3,0,07/01/12 04:27,
20120221,10,149,14,0,07/01/12 04:27,
20120221,10,150,0,10,07/01/12 04:27,
20120221,10,174,6,0,07/01/12 04:27,
20120221,10,175,10,0,07/01/12 04:27,
20120221,10,199,6,0,07/01/12 04:27,
20120221,10,214,25,0,07/01/12 04:27,
20120221,10,219,0,50,07/01/12 04:27,
20120221,10,224,6,0,07/01/12 04:27,
20120221,10,230,0,200,07/01/12 04:27,
20120221,10,249,2,0,07/01/12 04:27,
20120221,10,274,2,0,07/01/12 04:27,
20120221,10,299,2,0,07/01/12 04:27,
20120221,10,324,2,0,07/01/12 04:27,
20120221,10,349,0,0,07/01/12 04:27,
20120221,10,363,0,414,07/01/12 04:27,
20120221,10,399,0,0,07/01/12 04:27,
20120221,10,449,0,0,07/01/12 04:27,
20120221,10,484,0,35,07/01/12 04:27,
20120221,10,499,0,0,07/01/12 04:27,
20120221,10,599,0,0,07/01/12 04:27,
20120221,10,600,0,3,07/01/12 04:27,
20120221,10,699,0,0,07/01/12 04:27,
20120221,10,999,0,5060.6,07/01/12 04:27,
20120221,10,1000,0,168,07/01/12 04:27,
20120221,11,-299,0,0,07/01/12 04:27,
20120221,11,-249,0,0,07/01/12 04:27,
20120221,11,-200,125,0,07/01/12 04:27,
20120221,11,-199,0,0,07/01/12 04:27,
20120221,11,-149,0,0,07/01/12 04:27,
20120221,11,-124,0,8,07/01/12 04:27,
20120221,11,-100,0,4,07/01/12 04:27,
20120221,11,-99,0,10,07/01/12 04:27,
20120221,11,-75,0,4,07/01/12 04:27,
20120221,11,-74,0,6,07/01/12 04:27,
20120221,11,-60,0,5,07/01/12 04:27,
20120221,11,-59,0,4,07/01/12 04:27,
20120221,11,-50,0,2,07/01/12 04:27,
20120221,11,-49,0,6,07/01/12 04:27,
20120221,11,-45,0,5,07/01/12 04:27,
20120221,11,-44,0,4,07/01/12 04:27,
20120221,11,-34,0,22.2,07/01/12 04:27,
20120221,11,-29,0,4,07/01/12 04:27,
20120221,11,-25,0,2,07/01/12 04:27,
20120221,11,-24,0,2,07/01/12 04:27,
20120221,11,-21,0,14,07/01/12 04:27,
20120221,11,-15,65,4,07/01/12 04:27,
20120221,11,-14,0,19.2,07/01/12 04:27,
20120221,11,-10,0,0,07/01/12 04:27,
20120221,11,-5,0,18.2,07/01/12 04:27,
20120221,11,-1,0,3.4,07/01/12 04:27,
20120221,11,0,2768.8,9.3,07/01/12 04:27,
20120221,11,1,1795,0,07/01/12 04:27,
20120221,11,3,0,5.5,07/01/12 04:27,
20120221,11,5,267,46.6,07/01/12 04:27,
20120221,11,6,0,35,07/01/12 04:27,
20120221,11,8,13,27.5,07/01/12 04:27,
20120221,11,9,1,0,07/01/12 04:27,
20120221,11,10,205,10,07/01/12 04:27,
20120221,11,11,6,49.6,07/01/12 04:27,
20120221,11,13,75,17.5,07/01/12 04:27,
20120221,11,14,0,20,07/01/12 04:27,
20120221,11,15,510,11.9,07/01/12 04:27,
20120221,11,17,5,11,07/01/12 04:27,
20120221,11,18,25,35,07/01/12 04:27,
20120221,11,19,25,5,07/01/12 04:27,
20120221,11,20,22,103,07/01/12 04:27,
20120221,11,21,50,104,07/01/12 04:27,
20120221,11,22,74,90,07/01/12 04:27,
20120221,11,23,48,3,07/01/12 04:27,
20120221,11,24,39,50,07/01/12 04:27,
20120221,11,25,44.5,43,07/01/12 04:27,
20120221,11,26,142.5,93,07/01/12 04:27,
20120221,11,27,14,3,07/01/12 04:27,
20120221,11,28,29,32,07/01/12 04:27,
20120221,11,29,102,194,07/01/12 04:27,
20120221,11,30,116,160,07/01/12 04:27,
20120221,11,31,65,196,07/01/12 04:27,
20120221,11,32,46,227.9,07/01/12 04:27,
20120221,11,33,249,95,07/01/12 04:27,
20120221,11,34,85,131,07/01/12 04:27,
20120221,11,35,42,69.5,07/01/12 04:27,
20120221,11,36,180,200.6,07/01/12 04:27,
20120221,11,37,34,226.9,07/01/12 04:27,
20120221,11,38,120,123,07/01/12 04:27,
20120221,11,39,81,93,07/01/12 04:27,
20120221,11,40,94,85.8,07/01/12 04:27,
20120221,11,41,38,151.2,07/01/12 04:27,
20120221,11,42,54,30,07/01/12 04:27,
20120221,11,43,94,190,07/01/12 04:27,
20120221,11,44,77,25,07/01/12 04:27,
20120221,11,45,89,60.4,07/01/12 04:27,
20120221,11,46,15,34,07/01/12 04:27,
20120221,11,47,29,15,07/01/12 04:27,
20120221,11,48,75.3,5,07/01/12 04:27,
20120221,11,49,35.5,60,07/01/12 04:27,
20120221,11,50,13.3,60,07/01/12 04:27,
20120221,11,51,.5,66,07/01/12 04:27,
20120221,11,52,81.5,24,07/01/12 04:27,
20120221,11,53,26.5,91,07/01/12 04:27,
20120221,11,54,32.5,0,07/01/12 04:27,
20120221,11,55,30.2,0,07/01/12 04:27,
20120221,11,56,41,0,07/01/12 04:27,
20120221,11,57,102.9,0,07/01/12 04:27,
20120221,11,58,70.3,0,07/01/12 04:27,
20120221,11,59,20,0,07/01/12 04:27,
20120221,11,60,7.3,5,07/01/12 04:27,
20120221,11,61,50,0,07/01/12 04:27,
20120221,11,63,120.1,0,07/01/12 04:27,
20120221,11,64,26.7,15,07/01/12 04:27,
20120221,11,65,85.5,25,07/01/12 04:27,
20120221,11,66,38.5,0,07/01/12 04:27,
20120221,11,67,3,0,07/01/12 04:27,
20120221,11,69,116.6,0,07/01/12 04:27,
20120221,11,70,0,0,07/01/12 04:27,
20120221,11,71,11.7,0,07/01/12 04:27,
20120221,11,72,60.5,0,07/01/12 04:27,
20120221,11,73,18,0,07/01/12 04:27,
20120221,11,74,4.9,0,07/01/12 04:27,
20120221,11,75,1.6,250,07/01/12 04:27,
20120221,11,78,0,10,07/01/12 04:27,
20120221,11,79,0,75,07/01/12 04:27,
20120221,11,80,0,264,07/01/12 04:27,
20120221,11,81,15,0,07/01/12 04:27,
20120221,11,83,85,0,07/01/12 04:27,
20120221,11,84,5,0,07/01/12 04:27,
20120221,11,85,9,0,07/01/12 04:27,
20120221,11,86,2,0,07/01/12 04:27,
20120221,11,88,0,200,07/01/12 04:27,
20120221,11,90,0,0,07/01/12 04:27,
20120221,11,92,100,0,07/01/12 04:27,
20120221,11,94,0,1,07/01/12 04:27,
20120221,11,95,66.9,1,07/01/12 04:27,
20120221,11,99,4,100,07/01/12 04:27,
20120221,11,100,6,75,07/01/12 04:27,
20120221,11,105,4,0,07/01/12 04:27,
20120221,11,107,0,1,07/01/12 04:27,
20120221,11,109,5,0,07/01/12 04:27,
20120221,11,117,0,1,07/01/12 04:27,
20120221,11,121,10,0,07/01/12 04:27,
20120221,11,124,8,0,07/01/12 04:27,
20120221,11,126,11.3,1,07/01/12 04:27,
20120221,11,127,6,0,07/01/12 04:27,
20120221,11,129,10,0,07/01/12 04:27,
20120221,11,132,6,0,07/01/12 04:27,
20120221,11,133,10,0,07/01/12 04:27,
20120221,11,134,5,0,07/01/12 04:27,
20120221,11,136,10,0,07/01/12 04:27,
20120221,11,137,10,0,07/01/12 04:27,
20120221,11,144,10,0,07/01/12 04:27,
20120221,11,145,3.3,0,07/01/12 04:27,
20120221,11,149,20,0,07/01/12 04:27,
20120221,11,174,6,0,07/01/12 04:27,
20120221,11,175,10,0,07/01/12 04:27,
20120221,11,199,6,0,07/01/12 04:27,
20120221,11,214,25,0,07/01/12 04:27,
20120221,11,219,0,50,07/01/12 04:27,
20120221,11,224,6,0,07/01/12 04:27,
20120221,11,230,0,200,07/01/12 04:27,
20120221,11,249,2,0,07/01/12 04:27,
20120221,11,274,2,0,07/01/12 04:27,
20120221,11,299,2,0,07/01/12 04:27,
20120221,11,306,0,414,07/01/12 04:27,
20120221,11,324,2,0,07/01/12 04:27,
20120221,11,349,0,0,07/01/12 04:27,
20120221,11,399,0,0,07/01/12 04:27,
20120221,11,400,0,446,07/01/12 04:27,
20120221,11,408,0,35,07/01/12 04:27,
20120221,11,449,0,0,07/01/12 04:27,
20120221,11,499,0,0,07/01/12 04:27,
20120221,11,599,0,0,07/01/12 04:27,
20120221,11,600,0,3,07/01/12 04:27,
20120221,11,699,0,0,07/01/12 04:27,
20120221,11,999,0,5050.9,07/01/12 04:27,
20120221,11,1000,0,168,07/01/12 04:27,
20120221,12,-299,0,0,07/01/12 04:27,
20120221,12,-249,0,0,07/01/12 04:27,
20120221,12,-200,125,0,07/01/12 04:27,
20120221,12,-199,0,0,07/01/12 04:27,
20120221,12,-149,0,0,07/01/12 04:27,
20120221,12,-124,0,8,07/01/12 04:27,
20120221,12,-100,0,4,07/01/12 04:27,
20120221,12,-99,0,10,07/01/12 04:27,
20120221,12,-75,0,4,07/01/12 04:27,
20120221,12,-74,0,6,07/01/12 04:27,
20120221,12,-60,0,5,07/01/12 04:27,
20120221,12,-59,0,4,07/01/12 04:27,
20120221,12,-50,0,2,07/01/12 04:27,
20120221,12,-49,0,6,07/01/12 04:27,
20120221,12,-45,0,5,07/01/12 04:27,
20120221,12,-44,0,4,07/01/12 04:27,
20120221,12,-37,0,22.2,07/01/12 04:27,
20120221,12,-29,0,4,07/01/12 04:27,
20120221,12,-25,0,16,07/01/12 04:27,
20120221,12,-24,0,2,07/01/12 04:27,
20120221,12,-17,0,15.2,07/01/12 04:27,
20120221,12,-16,0,4,07/01/12 04:27,
20120221,12,-15,67,0,07/01/12 04:27,
20120221,12,-14,0,4,07/01/12 04:27,
20120221,12,-10,0,0,07/01/12 04:27,
20120221,12,-9,0,9.3,07/01/12 04:27,
20120221,12,-5,0,8.9,07/01/12 04:27,
20120221,12,-4,0,9.3,07/01/12 04:27,
20120221,12,-2,0,3.4,07/01/12 04:27,
20120221,12,0,2756.3,0,07/01/12 04:27,
20120221,12,1,1794,14.4,07/01/12 04:27,
20120221,12,3,0,5.5,07/01/12 04:27,
20120221,12,4,0,32.2,07/01/12 04:27,
20120221,12,5,267,0,07/01/12 04:27,
20120221,12,6,0,35,07/01/12 04:27,
20120221,12,7,1,0,07/01/12 04:27,
20120221,12,8,62,27.5,07/01/12 04:27,
20120221,12,10,202,59.6,07/01/12 04:27,
20120221,12,11,75,0,07/01/12 04:27,
20120221,12,13,0,39.4,07/01/12 04:27,
20120221,12,15,516,10,07/01/12 04:27,
20120221,12,16,5,2,07/01/12 04:27,
20120221,12,17,40,9,07/01/12 04:27,
20120221,12,18,0,30,07/01/12 04:27,
20120221,12,19,35,113,07/01/12 04:27,
20120221,12,20,74,100,07/01/12 04:27,
20120221,12,21,71,82,07/01/12 04:27,
20120221,12,22,30.5,15,07/01/12 04:27,
20120221,12,23,38,100,07/01/12 04:27,
20120221,12,24,54.5,0,07/01/12 04:27,
20120221,12,25,71.1,19,07/01/12 04:27,
20120221,12,26,229.5,87,07/01/12 04:27,
20120221,12,27,25.5,33,07/01/12 04:27,
20120221,12,28,166,106,07/01/12 04:27,
20120221,12,29,97,71,07/01/12 04:27,
20120221,12,30,295,183,07/01/12 04:27,
20120221,12,31,55,266,07/01/12 04:27,
20120221,12,32,178,149.9,07/01/12 04:27,
20120221,12,33,161,199,07/01/12 04:27,
20120221,12,34,37,106.6,07/01/12 04:27,
20120221,12,35,130,269,07/01/12 04:27,
