BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110910,13,95,15,7,02/01/12 01:14,
20110910,13,96,14,0,02/01/12 01:14,
20110910,13,97,44,5,02/01/12 01:14,
20110910,13,98,.5,0,02/01/12 01:14,
20110910,13,99,54.1,175,02/01/12 01:14,
20110910,13,100,20,241,02/01/12 01:14,
20110910,13,101,13.5,0,02/01/12 01:14,
20110910,13,102,18.3,0,02/01/12 01:14,
20110910,13,103,2.5,0,02/01/12 01:14,
20110910,13,104,16,5,02/01/12 01:14,
20110910,13,105,25.5,0,02/01/12 01:14,
20110910,13,106,0,20,02/01/12 01:14,
20110910,13,107,39.7,5,02/01/12 01:14,
20110910,13,108,3,0,02/01/12 01:14,
20110910,13,109,.8,0,02/01/12 01:14,
20110910,13,110,12.7,20,02/01/12 01:14,
20110910,13,111,26.6,5,02/01/12 01:14,
20110910,13,112,0,5,02/01/12 01:14,
20110910,13,113,30.5,0,02/01/12 01:14,
20110910,13,114,6.9,5,02/01/12 01:14,
20110910,13,115,5,0,02/01/12 01:14,
20110910,13,117,16.1,0,02/01/12 01:14,
20110910,13,118,6.1,0,02/01/12 01:14,
20110910,13,119,30.5,1,02/01/12 01:14,
20110910,13,120,22.8,0,02/01/12 01:14,
20110910,13,121,7.2,0,02/01/12 01:14,
20110910,13,124,1.1,0,02/01/12 01:14,
20110910,13,125,2,0,02/01/12 01:14,
20110910,13,126,1.5,0,02/01/12 01:14,
20110910,13,127,5,0,02/01/12 01:14,
20110910,13,128,29.8,0,02/01/12 01:14,
20110910,13,129,12.7,0,02/01/12 01:14,
20110910,13,130,3.9,0,02/01/12 01:14,
20110910,13,133,.5,0,02/01/12 01:14,
20110910,13,135,8,0,02/01/12 01:14,
20110910,13,137,25.5,2,02/01/12 01:14,
20110910,13,138,6.5,2,02/01/12 01:14,
20110910,13,139,.5,0,02/01/12 01:14,
20110910,13,140,0,0,02/01/12 01:14,
20110910,13,143,13.6,0,02/01/12 01:14,
20110910,13,144,13.6,0,02/01/12 01:14,
20110910,13,145,5,2,02/01/12 01:14,
20110910,13,146,6.1,0,02/01/12 01:14,
20110910,13,147,5,4,02/01/12 01:14,
20110910,13,148,10,2,02/01/12 01:14,
20110910,13,149,2,0,02/01/12 01:14,
20110910,13,150,7.5,0,02/01/12 01:14,
20110910,13,151,22.5,9,02/01/12 01:14,
20110910,13,154,1,0,02/01/12 01:14,
20110910,13,156,1,0,02/01/12 01:14,
20110910,13,157,0,20,02/01/12 01:14,
20110910,13,159,.5,0,02/01/12 01:14,
20110910,13,160,13.6,0,02/01/12 01:14,
20110910,13,161,6.1,0,02/01/12 01:14,
20110910,13,163,1,0,02/01/12 01:14,
20110910,13,165,23.5,0,02/01/12 01:14,
20110910,13,174,2,0,02/01/12 01:14,
20110910,13,175,9,0,02/01/12 01:14,
20110910,13,176,4.7,0,02/01/12 01:14,
20110910,13,180,.5,0,02/01/12 01:14,
20110910,13,182,8,0,02/01/12 01:14,
20110910,13,183,.5,0,02/01/12 01:14,
20110910,13,184,23,0,02/01/12 01:14,
20110910,13,187,.5,0,02/01/12 01:14,
20110910,13,197,1,0,02/01/12 01:14,
20110910,13,198,1.5,0,02/01/12 01:14,
20110910,13,199,10,0,02/01/12 01:14,
20110910,13,200,0,725,02/01/12 01:14,
20110910,13,202,8,0,02/01/12 01:14,
20110910,13,219,0,200,02/01/12 01:14,
20110910,13,221,4,0,02/01/12 01:14,
20110910,13,223,8,0,02/01/12 01:14,
20110910,13,224,4.5,0,02/01/12 01:14,
20110910,13,230,0,300,02/01/12 01:14,
20110910,13,249,2,0,02/01/12 01:14,
20110910,13,250,0,1121,02/01/12 01:14,
20110910,13,254,.5,0,02/01/12 01:14,
20110910,13,255,.5,0,02/01/12 01:14,
20110910,13,260,10,0,02/01/12 01:14,
20110910,13,271,1,0,02/01/12 01:14,
20110910,13,289,2.2,0,02/01/12 01:14,
20110910,13,299,15,0,02/01/12 01:14,
20110910,13,300,0,444,02/01/12 01:14,
20110910,13,311,.5,0,02/01/12 01:14,
20110910,13,314,.5,0,02/01/12 01:14,
20110910,13,325,2.1,0,02/01/12 01:14,
20110910,13,340,1,0,02/01/12 01:14,
20110910,13,349,2,0,02/01/12 01:14,
20110910,13,389,4,0,02/01/12 01:14,
20110910,13,399,19,0,02/01/12 01:14,
20110910,13,400,0,1937,02/01/12 01:14,
20110910,13,475,4.8,0,02/01/12 01:14,
20110910,13,489,2.2,0,02/01/12 01:14,
20110910,13,499,24,0,02/01/12 01:14,
20110910,13,500,0,167,02/01/12 01:14,
20110910,13,525,8,0,02/01/12 01:14,
20110910,13,527,6.5,0,02/01/12 01:14,
20110910,13,549,12,0,02/01/12 01:14,
20110910,13,599,26,0,02/01/12 01:14,
20110910,13,600,0,3,02/01/12 01:14,
20110910,13,689,2.2,0,02/01/12 01:14,
20110910,13,699,20,0,02/01/12 01:14,
20110910,13,825,2.2,0,02/01/12 01:14,
20110910,13,878,7.8,0,02/01/12 01:14,
20110910,13,999,0,4188.6,02/01/12 01:14,
20110910,13,1000,0,361,02/01/12 01:14,
20110910,14,-399,0,2,02/01/12 01:14,
20110910,14,-299,0,2,02/01/12 01:14,
20110910,14,-249,0,0,02/01/12 01:14,
20110910,14,-200,50,0,02/01/12 01:14,
20110910,14,-199,0,1,02/01/12 01:14,
20110910,14,-149,0,0,02/01/12 01:14,
20110910,14,-124,0,8,02/01/12 01:14,
20110910,14,-100,0,0,02/01/12 01:14,
20110910,14,-99,0,9,02/01/12 01:14,
20110910,14,-75,0,0,02/01/12 01:14,
20110910,14,-74,0,2,02/01/12 01:14,
20110910,14,-71,0,8.6,02/01/12 01:14,
20110910,14,-69,0,0,02/01/12 01:14,
20110910,14,-65,0,8.4,02/01/12 01:14,
20110910,14,-58,0,20.4,02/01/12 01:14,
20110910,14,-50,50,8.4,02/01/12 01:14,
20110910,14,-49,0,8.6,02/01/12 01:14,
20110910,14,-48,0,38.9,02/01/12 01:14,
20110910,14,-44,0,6.5,02/01/12 01:14,
20110910,14,-42,0,13.9,02/01/12 01:14,
20110910,14,-35,0,8.5,02/01/12 01:14,
20110910,14,-34,0,0,02/01/12 01:14,
20110910,14,-33,0,6.6,02/01/12 01:14,
20110910,14,-31,0,1.2,02/01/12 01:14,
20110910,14,-30,0,39.2,02/01/12 01:14,
20110910,14,-29,0,.2,02/01/12 01:14,
20110910,14,-26,0,10.6,02/01/12 01:14,
20110910,14,-25,0,.4,02/01/12 01:14,
20110910,14,-24,0,0,02/01/12 01:14,
20110910,14,-22,0,.2,02/01/12 01:14,
20110910,14,-21,0,6.5,02/01/12 01:14,
20110910,14,-19,0,0,02/01/12 01:14,
20110910,14,-18,0,32.7,02/01/12 01:14,
20110910,14,-17,0,4.9,02/01/12 01:14,
20110910,14,-16,0,4.1,02/01/12 01:14,
20110910,14,-15,282,0,02/01/12 01:14,
20110910,14,-14,0,33.8,02/01/12 01:14,
20110910,14,-11,0,1.2,02/01/12 01:14,
20110910,14,-10,600,5.2,02/01/12 01:14,
20110910,14,-9,0,6.4,02/01/12 01:14,
20110910,14,-7,0,62.9,02/01/12 01:14,
20110910,14,-6,0,42.7,02/01/12 01:14,
20110910,14,-5,0,57.4,02/01/12 01:14,
20110910,14,-4,0,23.2,02/01/12 01:14,
20110910,14,-3,4,0,02/01/12 01:14,
20110910,14,-2,0,6.7,02/01/12 01:14,
20110910,14,-1,0,38.1,02/01/12 01:14,
20110910,14,0,2179.1,83.9,02/01/12 01:14,
20110910,14,1,1800,0,02/01/12 01:14,
20110910,14,2,0,88.1,02/01/12 01:14,
20110910,14,4,0,3.1,02/01/12 01:14,
20110910,14,5,0,68.5,02/01/12 01:14,
20110910,14,6,0,29.9,02/01/12 01:14,
20110910,14,7,0,17,02/01/12 01:14,
20110910,14,8,0,70.7,02/01/12 01:14,
20110910,14,9,0,44.1,02/01/12 01:14,
20110910,14,10,150,70.6,02/01/12 01:14,
20110910,14,11,0,49.2,02/01/12 01:14,
20110910,14,12,0,38,02/01/12 01:14,
20110910,14,13,0,69.8,02/01/12 01:14,
20110910,14,14,0,42,02/01/12 01:14,
20110910,14,15,10,.6,02/01/12 01:14,
20110910,14,16,3,39.1,02/01/12 01:14,
20110910,14,17,0,94.6,02/01/12 01:14,
20110910,14,18,0,47.7,02/01/12 01:14,
20110910,14,19,0,28.4,02/01/12 01:14,
20110910,14,20,5,155,02/01/12 01:14,
20110910,14,21,10,37.5,02/01/12 01:14,
20110910,14,22,200,53.8,02/01/12 01:14,
20110910,14,23,132,124.9,02/01/12 01:14,
20110910,14,24,0,101,02/01/12 01:14,
20110910,14,25,35,38.7,02/01/12 01:14,
20110910,14,26,19,68,02/01/12 01:14,
20110910,14,27,30,226.1,02/01/12 01:14,
20110910,14,28,1,217.6,02/01/12 01:14,
20110910,14,29,5,69.3,02/01/12 01:14,
20110910,14,30,8.1,52.5,02/01/12 01:14,
20110910,14,31,15,26,02/01/12 01:14,
20110910,14,32,.6,279.2,02/01/12 01:14,
20110910,14,33,20.6,61.7,02/01/12 01:14,
20110910,14,34,2,5.7,02/01/12 01:14,
20110910,14,35,69.1,291.2,02/01/12 01:14,
20110910,14,36,28.1,57.4,02/01/12 01:14,
20110910,14,37,34.5,24.2,02/01/12 01:14,
20110910,14,38,47.5,15.9,02/01/12 01:14,
20110910,14,39,59.6,411.3,02/01/12 01:14,
20110910,14,40,51.4,197.7,02/01/12 01:14,
20110910,14,41,50.9,100,02/01/12 01:14,
20110910,14,42,37.4,365.4,02/01/12 01:14,
20110910,14,43,58.8,25.8,02/01/12 01:14,
20110910,14,44,42.2,94,02/01/12 01:14,
20110910,14,45,46.6,21.6,02/01/12 01:14,
20110910,14,46,44.6,407.2,02/01/12 01:14,
20110910,14,47,62.4,140.5,02/01/12 01:14,
20110910,14,48,13,354.3,02/01/12 01:14,
20110910,14,49,15.7,169.3,02/01/12 01:14,
20110910,14,50,58.5,85.5,02/01/12 01:14,
20110910,14,51,51,159.3,02/01/12 01:14,
20110910,14,52,17.6,45.4,02/01/12 01:14,
20110910,14,53,115.2,105.1,02/01/12 01:14,
20110910,14,54,43,22,02/01/12 01:14,
20110910,14,55,40.4,26.8,02/01/12 01:14,
20110910,14,56,23.1,48,02/01/12 01:14,
20110910,14,57,23,280.4,02/01/12 01:14,
20110910,14,58,103.6,139,02/01/12 01:14,
20110910,14,59,5.5,7.6,02/01/12 01:14,
20110910,14,60,4.1,53.1,02/01/12 01:14,
20110910,14,61,4.4,43.9,02/01/12 01:14,
20110910,14,62,16.1,10,02/01/12 01:14,
20110910,14,63,104,46.1,02/01/12 01:14,
20110910,14,64,.8,0,02/01/12 01:14,
20110910,14,65,10,10,02/01/12 01:14,
20110910,14,66,5.5,0,02/01/12 01:14,
20110910,14,67,1,20,02/01/12 01:14,
20110910,14,68,5,15,02/01/12 01:14,
20110910,14,69,147.8,305,02/01/12 01:14,
20110910,14,70,106.2,77,02/01/12 01:14,
20110910,14,71,24.1,13,02/01/12 01:14,
20110910,14,72,29.5,0,02/01/12 01:14,
20110910,14,73,144.6,25,02/01/12 01:14,
20110910,14,74,50,95,02/01/12 01:14,
20110910,14,75,31.2,173.6,02/01/12 01:14,
20110910,14,76,3.2,33,02/01/12 01:14,
20110910,14,77,85.3,0,02/01/12 01:14,
20110910,14,78,117.8,20,02/01/12 01:14,
20110910,14,79,17.9,0,02/01/12 01:14,
20110910,14,80,50.9,6,02/01/12 01:14,
20110910,14,81,13.7,0,02/01/12 01:14,
20110910,14,82,4.8,30,02/01/12 01:14,
20110910,14,83,5.5,5,02/01/12 01:14,
20110910,14,84,94.1,6,02/01/12 01:14,
20110910,14,85,111.9,7,02/01/12 01:14,
20110910,14,86,9.5,0,02/01/12 01:14,
20110910,14,87,44.6,4,02/01/12 01:14,
20110910,14,88,21,15,02/01/12 01:14,
20110910,14,89,40,0,02/01/12 01:14,
20110910,14,90,37.5,227,02/01/12 01:14,
20110910,14,91,44.7,12,02/01/12 01:14,
20110910,14,92,28,0,02/01/12 01:14,
20110910,14,93,43.2,5,02/01/12 01:14,
20110910,14,94,76.1,0,02/01/12 01:14,
20110910,14,95,28,5,02/01/12 01:14,
20110910,14,96,0,4,02/01/12 01:14,
20110910,14,97,4,5,02/01/12 01:14,
20110910,14,98,1,2,02/01/12 01:14,
20110910,14,99,12.6,179,02/01/12 01:14,
20110910,14,100,7.5,251,02/01/12 01:14,
20110910,14,101,70.2,2,02/01/12 01:14,
20110910,14,102,59.9,0,02/01/12 01:14,
20110910,14,103,28.2,5,02/01/12 01:14,
20110910,14,104,16.4,0,02/01/12 01:14,
20110910,14,105,52.8,0,02/01/12 01:14,
20110910,14,106,22.4,2,02/01/12 01:14,
20110910,14,107,.5,9,02/01/12 01:14,
20110910,14,108,.5,2,02/01/12 01:14,
20110910,14,109,45.5,0,02/01/12 01:14,
20110910,14,110,23.8,0,02/01/12 01:14,
20110910,14,111,20,5,02/01/12 01:14,
20110910,14,112,0,14,02/01/12 01:14,
20110910,14,113,13.9,25,02/01/12 01:14,
20110910,14,114,8.5,0,02/01/12 01:14,
20110910,14,115,5,0,02/01/12 01:14,
20110910,14,116,43.9,0,02/01/12 01:14,
20110910,14,117,10.2,5,02/01/12 01:14,
20110910,14,118,.5,12,02/01/12 01:14,
20110910,14,119,51.9,0,02/01/12 01:14,
20110910,14,120,23.8,0,02/01/12 01:14,
20110910,14,121,9.8,0,02/01/12 01:14,
20110910,14,122,3,0,02/01/12 01:14,
20110910,14,124,1.2,0,02/01/12 01:14,
20110910,14,125,81.9,0,02/01/12 01:14,
20110910,14,127,24,5,02/01/12 01:14,
20110910,14,128,1.5,0,02/01/12 01:14,
20110910,14,129,.5,0,02/01/12 01:14,
20110910,14,130,8.9,0,02/01/12 01:14,
20110910,14,131,50.8,0,02/01/12 01:14,
20110910,14,132,6,0,02/01/12 01:14,
20110910,14,135,.5,0,02/01/12 01:14,
20110910,14,136,35.5,0,02/01/12 01:14,
20110910,14,138,8,0,02/01/12 01:14,
20110910,14,139,1.5,0,02/01/12 01:14,
20110910,14,140,.5,2,02/01/12 01:14,
20110910,14,141,37.5,0,02/01/12 01:14,
20110910,14,143,0,2,02/01/12 01:14,
20110910,14,148,32.9,6,02/01/12 01:14,
20110910,14,149,2,0,02/01/12 01:14,
20110910,14,150,70.1,150,02/01/12 01:14,
20110910,14,151,1.5,0,02/01/12 01:14,
20110910,14,152,26,0,02/01/12 01:14,
20110910,14,156,1,9,02/01/12 01:14,
20110910,14,157,1,0,02/01/12 01:14,
20110910,14,160,.5,0,02/01/12 01:14,
20110910,14,164,46.4,0,02/01/12 01:14,
20110910,14,166,1,0,02/01/12 01:14,
20110910,14,168,10.2,0,02/01/12 01:14,
20110910,14,174,2,0,02/01/12 01:14,
20110910,14,175,9,0,02/01/12 01:14,
20110910,14,178,37.5,0,02/01/12 01:14,
20110910,14,180,7.9,0,02/01/12 01:14,
20110910,14,181,.5,0,02/01/12 01:14,
20110910,14,184,.5,0,02/01/12 01:14,
20110910,14,185,5,0,02/01/12 01:14,
20110910,14,186,.5,0,02/01/12 01:14,
20110910,14,188,13.4,0,02/01/12 01:14,
20110910,14,189,.5,0,02/01/12 01:14,
20110910,14,196,37.5,0,02/01/12 01:14,
20110910,14,199,11,0,02/01/12 01:14,
20110910,14,200,1.5,725,02/01/12 01:14,
20110910,14,208,13.4,0,02/01/12 01:14,
20110910,14,219,0,200,02/01/12 01:14,
20110910,14,221,4,0,02/01/12 01:14,
20110910,14,224,4,0,02/01/12 01:14,
20110910,14,225,.5,0,02/01/12 01:14,
20110910,14,229,13.4,0,02/01/12 01:14,
20110910,14,230,0,400,02/01/12 01:14,
20110910,14,249,2,0,02/01/12 01:14,
20110910,14,250,0,1146,02/01/12 01:14,
20110910,14,256,1,0,02/01/12 01:14,
20110910,14,273,1,0,02/01/12 01:14,
20110910,14,289,2.2,0,02/01/12 01:14,
20110910,14,299,18,0,02/01/12 01:14,
20110910,14,313,.5,0,02/01/12 01:14,
20110910,14,314,10,0,02/01/12 01:14,
20110910,14,316,.5,0,02/01/12 01:14,
20110910,14,321,0,444,02/01/12 01:14,
20110910,14,325,6.2,0,02/01/12 01:14,
20110910,14,342,1,0,02/01/12 01:14,
20110910,14,349,2,0,02/01/12 01:14,
20110910,14,389,4,0,02/01/12 01:14,
20110910,14,399,22,0,02/01/12 01:14,
20110910,14,400,0,1617,02/01/12 01:14,
20110910,14,475,10.9,0,02/01/12 01:14,
20110910,14,489,2.2,0,02/01/12 01:14,
20110910,14,499,27,0,02/01/12 01:14,
20110910,14,500,0,50,02/01/12 01:14,
20110910,14,525,8,0,02/01/12 01:14,
20110910,14,527,16.6,0,02/01/12 01:14,
20110910,14,535,0,117,02/01/12 01:14,
20110910,14,549,15,0,02/01/12 01:14,
20110910,14,599,26,0,02/01/12 01:14,
20110910,14,600,0,3,02/01/12 01:14,
20110910,14,689,2.2,0,02/01/12 01:14,
20110910,14,699,20,0,02/01/12 01:14,
20110910,14,825,2.2,0,02/01/12 01:14,
20110910,14,878,22.9,0,02/01/12 01:14,
20110910,14,999,0,4196.4,02/01/12 01:14,
20110910,14,1000,0,361,02/01/12 01:14,
20110910,15,-399,0,2,02/01/12 01:14,
20110910,15,-299,0,2,02/01/12 01:14,
20110910,15,-249,0,0,02/01/12 01:14,
20110910,15,-200,50,0,02/01/12 01:14,
20110910,15,-199,0,1,02/01/12 01:14,
20110910,15,-149,0,0,02/01/12 01:14,
20110910,15,-124,0,8,02/01/12 01:14,
20110910,15,-100,0,0,02/01/12 01:14,
20110910,15,-99,0,9,02/01/12 01:14,
20110910,15,-75,0,0,02/01/12 01:14,
20110910,15,-74,0,2,02/01/12 01:14,
20110910,15,-69,0,0,02/01/12 01:14,
20110910,15,-68,0,8.6,02/01/12 01:14,
20110910,15,-62,0,8.4,02/01/12 01:14,
20110910,15,-55,0,6.5,02/01/12 01:14,
20110910,15,-54,0,13.9,02/01/12 01:14,
20110910,15,-50,50,0,02/01/12 01:14,
20110910,15,-49,0,2,02/01/12 01:14,
20110910,15,-47,0,8.4,02/01/12 01:14,
20110910,15,-46,0,6.6,02/01/12 01:14,
20110910,15,-45,0,38.9,02/01/12 01:14,
20110910,15,-41,0,6.5,02/01/12 01:14,
20110910,15,-38,0,13.9,02/01/12 01:14,
20110910,15,-34,0,.1,02/01/12 01:14,
20110910,15,-33,0,8.4,02/01/12 01:14,
20110910,15,-30,0,7.8,02/01/12 01:14,
20110910,15,-28,0,6.7,02/01/12 01:14,
20110910,15,-27,0,32.7,02/01/12 01:14,
20110910,15,-25,0,0,02/01/12 01:14,
20110910,15,-24,0,.4,02/01/12 01:14,
20110910,15,-22,0,10.7,02/01/12 01:14,
20110910,15,-21,0,.1,02/01/12 01:14,
20110910,15,-20,0,.1,02/01/12 01:14,
20110910,15,-19,0,0,02/01/12 01:14,
20110910,15,-18,0,6.4,02/01/12 01:14,
20110910,15,-15,282,32.7,02/01/12 01:14,
20110910,15,-14,0,4.9,02/01/12 01:14,
20110910,15,-13,0,4.2,02/01/12 01:14,
20110910,15,-11,0,23.1,02/01/12 01:14,
20110910,15,-10,600,16.8,02/01/12 01:14,
20110910,15,-9,0,.2,02/01/12 01:14,
20110910,15,-7,0,6.4,02/01/12 01:14,
20110910,15,-6,0,1,02/01/12 01:14,
20110910,15,-5,0,57.8,02/01/12 01:14,
20110910,15,-4,0,62.1,02/01/12 01:14,
20110910,15,-3,0,9.5,02/01/12 01:14,
20110910,15,-2,0,32.7,02/01/12 01:14,
20110910,15,-1,4,23.7,02/01/12 01:14,
20110910,15,0,2189.5,20,02/01/12 01:14,
20110910,15,1,1848,37.5,02/01/12 01:14,
20110910,15,2,0,44.2,02/01/12 01:14,
20110910,15,3,0,26.4,02/01/12 01:14,
20110910,15,4,0,1,02/01/12 01:14,
20110910,15,5,0,92.1,02/01/12 01:14,
20110910,15,6,0,38.1,02/01/12 01:14,
20110910,15,7,0,3.4,02/01/12 01:14,
20110910,15,8,0,67.4,02/01/12 01:14,
20110910,15,9,0,29.6,02/01/12 01:14,
20110910,15,10,150,17.4,02/01/12 01:14,
20110910,15,11,0,66.2,02/01/12 01:14,
20110910,15,12,0,44.2,02/01/12 01:14,
20110910,15,13,0,40.7,02/01/12 01:14,
20110910,15,14,0,41.5,02/01/12 01:14,
20110910,15,15,0,75.6,02/01/12 01:14,
20110910,15,16,8,69.9,02/01/12 01:14,
20110910,15,17,0,.4,02/01/12 01:14,
20110910,15,18,0,5.8,02/01/12 01:14,
20110910,15,19,0,138,02/01/12 01:14,
20110910,15,20,5,124.6,02/01/12 01:14,
20110910,15,21,5,47.6,02/01/12 01:14,
20110910,15,22,210,59.7,02/01/12 01:14,
20110910,15,23,132,45.8,02/01/12 01:14,
20110910,15,24,0,70.6,02/01/12 01:14,
20110910,15,25,0,95.7,02/01/12 01:14,
20110910,15,26,14,124.7,02/01/12 01:14,
20110910,15,27,10,21.3,02/01/12 01:14,
20110910,15,28,55,102.8,02/01/12 01:14,
20110910,15,29,6,148.5,02/01/12 01:14,
20110910,15,30,8.1,446.3,02/01/12 01:14,
20110910,15,31,10,58.4,02/01/12 01:14,
20110910,15,32,10.6,43.5,02/01/12 01:14,
20110910,15,33,5.6,38.7,02/01/12 01:14,
20110910,15,34,2,46.4,02/01/12 01:14,
20110910,15,35,38.1,294.4,02/01/12 01:14,
20110910,15,36,17.1,70.7,02/01/12 01:14,
20110910,15,37,43.1,234.5,02/01/12 01:14,
20110910,15,38,5.9,7.3,02/01/12 01:14,
20110910,15,39,53.6,39,02/01/12 01:14,
20110910,15,40,43.8,239.2,02/01/12 01:14,
20110910,15,41,5.5,120.2,02/01/12 01:14,
20110910,15,42,51.1,548.4,02/01/12 01:14,
20110910,15,43,52.6,14.9,02/01/12 01:14,
20110910,15,44,52.8,148,02/01/12 01:14,
20110910,15,45,42.9,29.8,02/01/12 01:14,
20110910,15,46,15.9,166.2,02/01/12 01:14,
20110910,15,47,81.2,67.5,02/01/12 01:14,
20110910,15,48,11.6,40.4,02/01/12 01:14,
20110910,15,49,44.6,475.9,02/01/12 01:14,
20110910,15,50,102.4,144.5,02/01/12 01:14,
20110910,15,51,51,100.7,02/01/12 01:14,
20110910,15,52,29.6,6.7,02/01/12 01:14,
20110910,15,53,23,266.3,02/01/12 01:14,
20110910,15,54,132.4,143.9,02/01/12 01:14,
20110910,15,55,32,80.1,02/01/12 01:14,
20110910,15,56,56.9,137,02/01/12 01:14,
20110910,15,57,20,6.9,02/01/12 01:14,
20110910,15,58,66.7,2,02/01/12 01:14,
20110910,15,59,45.9,41.5,02/01/12 01:14,
20110910,15,60,3.4,236.9,02/01/12 01:14,
20110910,15,61,101.1,81,02/01/12 01:14,
20110910,15,62,3.2,6,02/01/12 01:14,
20110910,15,63,3.5,20,02/01/12 01:14,
20110910,15,64,19.4,45,02/01/12 01:14,
20110910,15,65,11,25,02/01/12 01:14,
20110910,15,66,4.8,38,02/01/12 01:14,
20110910,15,67,3.5,3.1,02/01/12 01:14,
20110910,15,68,7,25,02/01/12 01:14,
20110910,15,69,12,310,02/01/12 01:14,
20110910,15,70,23.9,22,02/01/12 01:14,
20110910,15,71,48.5,35,02/01/12 01:14,
20110910,15,72,113.6,0,02/01/12 01:14,
20110910,15,73,59.7,0,02/01/12 01:14,
20110910,15,74,18.2,87,02/01/12 01:14,
20110910,15,75,8.4,230.5,02/01/12 01:14,
20110910,15,76,157.6,5,02/01/12 01:14,
20110910,15,77,49.4,10,02/01/12 01:14,
20110910,15,78,22.7,5.1,02/01/12 01:14,
20110910,15,79,15.8,15,02/01/12 01:14,
20110910,15,80,99.8,6,02/01/12 01:14,
20110910,15,81,106.3,19,02/01/12 01:14,
20110910,15,82,48.3,0,02/01/12 01:14,
20110910,15,83,19.5,28,02/01/12 01:14,
20110910,15,84,11.5,6,02/01/12 01:14,
20110910,15,85,11.5,8,02/01/12 01:14,
20110910,15,86,2,5,02/01/12 01:14,
20110910,15,87,86.6,0,02/01/12 01:14,
20110910,15,88,36.5,5,02/01/12 01:14,
20110910,15,89,87.9,10,02/01/12 01:14,
20110910,15,90,18.7,35.1,02/01/12 01:14,
20110910,15,91,4.8,0,02/01/12 01:14,
20110910,15,92,60.1,0,02/01/12 01:14,
20110910,15,93,38.1,30,02/01/12 01:14,
20110910,15,94,57.6,0,02/01/12 01:14,
20110910,15,95,8,205,02/01/12 01:14,
20110910,15,96,79.4,5,02/01/12 01:14,
20110910,15,97,0,5,02/01/12 01:14,
20110910,15,98,52,0,02/01/12 01:14,
20110910,15,99,44.4,175,02/01/12 01:14,
20110910,15,100,16.7,246,02/01/12 01:14,
20110910,15,101,.5,10,02/01/12 01:14,
20110910,15,102,7.4,8,02/01/12 01:14,
20110910,15,103,5.8,0,02/01/12 01:14,
20110910,15,104,32.4,0,02/01/12 01:14,
20110910,15,105,20.4,0,02/01/12 01:14,
20110910,15,106,67.3,0,02/01/12 01:14,
20110910,15,107,11.2,5,02/01/12 01:14,
20110910,15,108,42.3,0,02/01/12 01:14,
20110910,15,109,20.7,0,02/01/12 01:14,
20110910,15,110,5.5,5,02/01/12 01:14,
20110910,15,111,4.1,5,02/01/12 01:14,
20110910,15,112,64.4,0,02/01/12 01:14,
20110910,15,113,37.5,10,02/01/12 01:14,
20110910,15,114,6,0,02/01/12 01:14,
20110910,15,116,5.3,0,02/01/12 01:14,
20110910,15,117,21.3,5,02/01/12 01:14,
20110910,15,118,28.4,0,02/01/12 01:14,
20110910,15,119,11.4,0,02/01/12 01:14,
20110910,15,120,19.8,5,02/01/12 01:14,
20110910,15,121,23.1,0,02/01/12 01:14,
20110910,15,123,15.7,0,02/01/12 01:14,
20110910,15,124,16.2,0,02/01/12 01:14,
20110910,15,126,9.8,0,02/01/12 01:14,
20110910,15,127,0,5,02/01/12 01:14,
20110910,15,128,2,20,02/01/12 01:14,
20110910,15,129,1.5,0,02/01/12 01:14,
20110910,15,130,74.4,0,02/01/12 01:14,
20110910,15,131,.5,0,02/01/12 01:14,
20110910,15,133,15.4,0,02/01/12 01:14,
20110910,15,134,29.8,0,02/01/12 01:14,
20110910,15,136,57.3,0,02/01/12 01:14,
20110910,15,139,3,0,02/01/12 01:14,
20110910,15,140,1.5,0,02/01/12 01:14,
20110910,15,142,65.6,0,02/01/12 01:14,
20110910,15,143,6.4,0,02/01/12 01:14,
20110910,15,144,5,0,02/01/12 01:14,
20110910,15,147,0,2,02/01/12 01:14,
20110910,15,148,10,0,02/01/12 01:14,
20110910,15,149,17,7,02/01/12 01:14,
20110910,15,150,24.8,7,02/01/12 01:14,
20110910,15,151,37.5,0,02/01/12 01:14,
20110910,15,152,9.4,4,02/01/12 01:14,
20110910,15,153,1,6,02/01/12 01:14,
20110910,15,155,0,4,02/01/12 01:14,
20110910,15,157,23.6,0,02/01/12 01:14,
20110910,15,158,10.7,0,02/01/12 01:14,
20110910,15,159,.5,9,02/01/12 01:14,
20110910,15,160,37.5,0,02/01/12 01:14,
20110910,15,161,.5,0,02/01/12 01:14,
20110910,15,165,1,0,02/01/12 01:14,
20110910,15,167,1,0,02/01/12 01:14,
20110910,15,168,7.9,0,02/01/12 01:14,
20110910,15,174,49.7,0,02/01/12 01:14,
20110910,15,175,9,0,02/01/12 01:14,
20110910,15,182,.5,0,02/01/12 01:14,
20110910,15,184,7.9,0,02/01/12 01:14,
20110910,15,185,5.5,0,02/01/12 01:14,
20110910,15,187,.5,0,02/01/12 01:14,
20110910,15,188,37.5,0,02/01/12 01:14,
20110910,15,190,.5,0,02/01/12 01:14,
20110910,15,194,13.4,0,02/01/12 01:14,
20110910,15,199,15,0,02/01/12 01:14,
20110910,15,200,1,800,02/01/12 01:14,
