BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061115,09,500,32,210,06/01/07 05:13,
20061115,09,518,30,0,06/01/07 05:13,
20061115,09,600,30,0,06/01/07 05:13,
20061115,09,800,50,0,06/01/07 05:13,
20061115,09,875,20,0,06/01/07 05:13,
20061115,09,900,30,0,06/01/07 05:13,
20061115,09,966,15,0,06/01/07 05:13,
20061115,09,999,50,4795.1,06/01/07 05:13,
20061115,09,1000,0,976,06/01/07 05:13,
20061115,10,-550,0,25,06/01/07 05:13,
20061115,10,-400,0,40,06/01/07 05:13,
20061115,10,-150,0,1,06/01/07 05:13,
20061115,10,-144,0,10.7,06/01/07 05:13,
20061115,10,-125,0,1,06/01/07 05:13,
20061115,10,-114,0,10.7,06/01/07 05:13,
20061115,10,-85,0,40,06/01/07 05:13,
20061115,10,-75,0,16,06/01/07 05:13,
20061115,10,-70,0,10,06/01/07 05:13,
20061115,10,-68,0,5.7,06/01/07 05:13,
20061115,10,-67,0,10.7,06/01/07 05:13,
20061115,10,-57,0,10.5,06/01/07 05:13,
20061115,10,-56,0,10,06/01/07 05:13,
20061115,10,-55,0,40,06/01/07 05:13,
20061115,10,-53,0,25,06/01/07 05:13,
20061115,10,-50,0,81,06/01/07 05:13,
20061115,10,-45,0,9.8,06/01/07 05:13,
20061115,10,-40,0,1,06/01/07 05:13,
20061115,10,-38,0,45,06/01/07 05:13,
20061115,10,-35,0,45,06/01/07 05:13,
20061115,10,-30,0,56,06/01/07 05:13,
20061115,10,-25,0,51,06/01/07 05:13,
20061115,10,-23,0,60,06/01/07 05:13,
20061115,10,-20,0,11,06/01/07 05:13,
20061115,10,-15,0,140,06/01/07 05:13,
20061115,10,-10,0,2,06/01/07 05:13,
20061115,10,-5,0,16,06/01/07 05:13,
20061115,10,-4,0,30,06/01/07 05:13,
20061115,10,0,12084.3,25,06/01/07 05:13,
20061115,10,1,2237,0,06/01/07 05:13,
20061115,10,5,0,35,06/01/07 05:13,
20061115,10,8,0,20,06/01/07 05:13,
20061115,10,9,0,15,06/01/07 05:13,
20061115,10,10,241,65,06/01/07 05:13,
20061115,10,11,0,25,06/01/07 05:13,
20061115,10,13,0,30,06/01/07 05:13,
20061115,10,15,0,106.2,06/01/07 05:13,
20061115,10,18,10,0,06/01/07 05:13,
20061115,10,19,0,25,06/01/07 05:13,
20061115,10,20,100,82,06/01/07 05:13,
20061115,10,22,0,40,06/01/07 05:13,
20061115,10,23,25,62.1,06/01/07 05:13,
20061115,10,24,0,217.3,06/01/07 05:13,
20061115,10,25,12,283.4,06/01/07 05:13,
20061115,10,26,0,135.2,06/01/07 05:13,
20061115,10,27,0,46.4,06/01/07 05:13,
20061115,10,28,35,97.7,06/01/07 05:13,
20061115,10,29,20,92.7,06/01/07 05:13,
20061115,10,30,23,189,06/01/07 05:13,
20061115,10,31,0,140.5,06/01/07 05:13,
20061115,10,32,15,148,06/01/07 05:13,
20061115,10,33,0,182.6,06/01/07 05:13,
20061115,10,34,0,59.6,06/01/07 05:13,
20061115,10,35,10,371,06/01/07 05:13,
20061115,10,36,0,84.9,06/01/07 05:13,
20061115,10,37,0,85.3,06/01/07 05:13,
20061115,10,38,200,218.6,06/01/07 05:13,
20061115,10,39,60,70,06/01/07 05:13,
20061115,10,40,88,80,06/01/07 05:13,
20061115,10,41,0,102.5,06/01/07 05:13,
20061115,10,42,0,50,06/01/07 05:13,
20061115,10,43,45,300,06/01/07 05:13,
20061115,10,44,0,24,06/01/07 05:13,
20061115,10,45,20,166,06/01/07 05:13,
20061115,10,46,33,307.5,06/01/07 05:13,
20061115,10,47,46.2,29,06/01/07 05:13,
20061115,10,48,20,550,06/01/07 05:13,
20061115,10,49,9.4,115,06/01/07 05:13,
20061115,10,50,135,514.2,06/01/07 05:13,
20061115,10,51,244,25,06/01/07 05:13,
20061115,10,52,50,870.4,06/01/07 05:13,
20061115,10,53,0,355,06/01/07 05:13,
20061115,10,54,0,520.7,06/01/07 05:13,
20061115,10,55,55,192,06/01/07 05:13,
20061115,10,56,0,50,06/01/07 05:13,
20061115,10,57,0,415,06/01/07 05:13,
20061115,10,58,65.4,25,06/01/07 05:13,
20061115,10,59,130.5,750,06/01/07 05:13,
20061115,10,60,172.1,160,06/01/07 05:13,
20061115,10,61,224.8,50,06/01/07 05:13,
20061115,10,62,232.8,35,06/01/07 05:13,
20061115,10,63,260,10,06/01/07 05:13,
20061115,10,64,280.3,125,06/01/07 05:13,
20061115,10,65,90.5,46,06/01/07 05:13,
20061115,10,66,640.6,0,06/01/07 05:13,
20061115,10,67,237.8,50,06/01/07 05:13,
20061115,10,68,270.3,30,06/01/07 05:13,
20061115,10,69,556,175,06/01/07 05:13,
20061115,10,70,222.5,33,06/01/07 05:13,
20061115,10,71,36,0,06/01/07 05:13,
20061115,10,72,230,150,06/01/07 05:13,
20061115,10,73,35,20,06/01/07 05:13,
20061115,10,74,40,1.9,06/01/07 05:13,
20061115,10,75,414.6,408.3,06/01/07 05:13,
20061115,10,76,7.2,0,06/01/07 05:13,
20061115,10,77,60,1200,06/01/07 05:13,
20061115,10,78,53.8,15,06/01/07 05:13,
20061115,10,79,286.2,0,06/01/07 05:13,
20061115,10,80,83.5,1160,06/01/07 05:13,
20061115,10,81,59.5,0,06/01/07 05:13,
20061115,10,82,140,10,06/01/07 05:13,
20061115,10,83,100,15,06/01/07 05:13,
20061115,10,84,38.2,75,06/01/07 05:13,
20061115,10,85,660,3,06/01/07 05:13,
20061115,10,86,60,0,06/01/07 05:13,
20061115,10,87,30,15,06/01/07 05:13,
20061115,10,88,35,15,06/01/07 05:13,
20061115,10,90,125,0,06/01/07 05:13,
20061115,10,91,7.5,0,06/01/07 05:13,
20061115,10,93,12,0,06/01/07 05:13,
20061115,10,94,25,0,06/01/07 05:13,
20061115,10,95,70,60,06/01/07 05:13,
20061115,10,96,50,0,06/01/07 05:13,
20061115,10,97,3.5,5,06/01/07 05:13,
20061115,10,98,90,70,06/01/07 05:13,
20061115,10,99,0,3,06/01/07 05:13,
20061115,10,100,100,920,06/01/07 05:13,
20061115,10,101,12,435,06/01/07 05:13,
20061115,10,104,20,0,06/01/07 05:13,
20061115,10,105,0,1000,06/01/07 05:13,
20061115,10,107,40,0,06/01/07 05:13,
20061115,10,108,85,0,06/01/07 05:13,
20061115,10,109,12,1,06/01/07 05:13,
20061115,10,110,50,19,06/01/07 05:13,
20061115,10,112,0,20,06/01/07 05:13,
20061115,10,120,50,0,06/01/07 05:13,
20061115,10,121,8.1,0,06/01/07 05:13,
20061115,10,125,85,2,06/01/07 05:13,
20061115,10,126,0,30,06/01/07 05:13,
20061115,10,130,20,0,06/01/07 05:13,
20061115,10,144,15,0,06/01/07 05:13,
20061115,10,150,150,3053,06/01/07 05:13,
20061115,10,155,0,15,06/01/07 05:13,
20061115,10,156,20,0,06/01/07 05:13,
20061115,10,170,16,0,06/01/07 05:13,
20061115,10,174,4.3,0,06/01/07 05:13,
20061115,10,176,15,0,06/01/07 05:13,
20061115,10,180,10.7,0,06/01/07 05:13,
20061115,10,198,20,0,06/01/07 05:13,
20061115,10,199,24,0,06/01/07 05:13,
20061115,10,200,30,16,06/01/07 05:13,
20061115,10,203,30,0,06/01/07 05:13,
20061115,10,224,15,0,06/01/07 05:13,
20061115,10,225,31,0,06/01/07 05:13,
20061115,10,239,9,0,06/01/07 05:13,
20061115,10,245,8.8,0,06/01/07 05:13,
20061115,10,248,20,0,06/01/07 05:13,
20061115,10,249,5,0,06/01/07 05:13,
20061115,10,250,133,2230,06/01/07 05:13,
20061115,10,274,15,0,06/01/07 05:13,
20061115,10,275,31,0,06/01/07 05:13,
20061115,10,281,20,0,06/01/07 05:13,
20061115,10,297,8.3,0,06/01/07 05:13,
20061115,10,300,133,0,06/01/07 05:13,
20061115,10,304,30,0,06/01/07 05:13,
20061115,10,313,20,0,06/01/07 05:13,
20061115,10,319,30,0,06/01/07 05:13,
20061115,10,325,38,250,06/01/07 05:13,
20061115,10,333,0,277.3,06/01/07 05:13,
20061115,10,338,30,0,06/01/07 05:13,
20061115,10,350,4,20,06/01/07 05:13,
20061115,10,352,15,0,06/01/07 05:13,
20061115,10,357,8.3,0,06/01/07 05:13,
20061115,10,360,45,0,06/01/07 05:13,
20061115,10,375,25,0,06/01/07 05:13,
20061115,10,400,29,0,06/01/07 05:13,
20061115,10,420,25,0,06/01/07 05:13,
20061115,10,423,15,0,06/01/07 05:13,
20061115,10,432,30,0,06/01/07 05:13,
20061115,10,439,25,0,06/01/07 05:13,
20061115,10,474,15,0,06/01/07 05:13,
20061115,10,500,32,210,06/01/07 05:13,
20061115,10,518,30,0,06/01/07 05:13,
20061115,10,540,25,0,06/01/07 05:13,
20061115,10,600,30,0,06/01/07 05:13,
20061115,10,800,50,0,06/01/07 05:13,
20061115,10,875,20,0,06/01/07 05:13,
20061115,10,900,30,0,06/01/07 05:13,
20061115,10,966,15,0,06/01/07 05:13,
20061115,10,999,50,4788.3,06/01/07 05:13,
20061115,10,1000,0,976,06/01/07 05:13,
20061115,11,-550,0,25,06/01/07 05:13,
20061115,11,-400,0,40,06/01/07 05:13,
20061115,11,-150,0,1,06/01/07 05:13,
20061115,11,-142,0,10.7,06/01/07 05:13,
20061115,11,-125,0,1,06/01/07 05:13,
20061115,11,-112,0,10.7,06/01/07 05:13,
20061115,11,-85,0,40,06/01/07 05:13,
20061115,11,-75,0,16,06/01/07 05:13,
20061115,11,-70,0,10,06/01/07 05:13,
20061115,11,-65,0,10.7,06/01/07 05:13,
20061115,11,-63,0,5.7,06/01/07 05:13,
20061115,11,-56,0,10,06/01/07 05:13,
20061115,11,-55,0,40,06/01/07 05:13,
20061115,11,-54,0,10.5,06/01/07 05:13,
20061115,11,-53,0,25,06/01/07 05:13,
20061115,11,-50,0,81,06/01/07 05:13,
20061115,11,-41,0,9.8,06/01/07 05:13,
20061115,11,-40,0,1,06/01/07 05:13,
20061115,11,-38,0,45,06/01/07 05:13,
20061115,11,-35,0,45,06/01/07 05:13,
20061115,11,-30,0,56,06/01/07 05:13,
20061115,11,-25,0,51,06/01/07 05:13,
20061115,11,-23,0,60,06/01/07 05:13,
20061115,11,-20,0,11,06/01/07 05:13,
20061115,11,-15,0,140,06/01/07 05:13,
20061115,11,-10,0,2,06/01/07 05:13,
20061115,11,-6,0,30,06/01/07 05:13,
20061115,11,-5,0,16,06/01/07 05:13,
20061115,11,0,12080,25,06/01/07 05:13,
20061115,11,1,2237,0,06/01/07 05:13,
20061115,11,5,0,35,06/01/07 05:13,
20061115,11,8,0,20,06/01/07 05:13,
20061115,11,9,0,15,06/01/07 05:13,
20061115,11,10,235,35,06/01/07 05:13,
20061115,11,11,0,25,06/01/07 05:13,
20061115,11,13,0,16.2,06/01/07 05:13,
20061115,11,15,0,80,06/01/07 05:13,
20061115,11,18,0,50,06/01/07 05:13,
20061115,11,20,50,117,06/01/07 05:13,
20061115,11,22,0,30,06/01/07 05:13,
20061115,11,23,10,0,06/01/07 05:13,
20061115,11,24,0,32.1,06/01/07 05:13,
20061115,11,25,2,240,06/01/07 05:13,
20061115,11,26,0,61.4,06/01/07 05:13,
20061115,11,27,0,61.4,06/01/07 05:13,
20061115,11,28,25,192.9,06/01/07 05:13,
20061115,11,29,0,12,06/01/07 05:13,
20061115,11,30,25,470.6,06/01/07 05:13,
20061115,11,31,10,195.2,06/01/07 05:13,
20061115,11,32,0,55.7,06/01/07 05:13,
20061115,11,33,45,44,06/01/07 05:13,
20061115,11,34,10,0,06/01/07 05:13,
20061115,11,35,10,333,06/01/07 05:13,
20061115,11,36,0,142.4,06/01/07 05:13,
20061115,11,37,60,156.7,06/01/07 05:13,
20061115,11,38,200,274.1,06/01/07 05:13,
20061115,11,39,0,40,06/01/07 05:13,
20061115,11,40,10,101,06/01/07 05:13,
20061115,11,41,20,159.4,06/01/07 05:13,
20061115,11,42,0,6.3,06/01/07 05:13,
20061115,11,43,15,450,06/01/07 05:13,
20061115,11,44,0,72.6,06/01/07 05:13,
20061115,11,45,1,121,06/01/07 05:13,
20061115,11,46,0,332.5,06/01/07 05:13,
20061115,11,47,0,24,06/01/07 05:13,
20061115,11,48,30,360,06/01/07 05:13,
20061115,11,49,0,140,06/01/07 05:13,
20061115,11,50,120,351,06/01/07 05:13,
20061115,11,51,286.1,85,06/01/07 05:13,
20061115,11,52,21.6,515,06/01/07 05:13,
20061115,11,53,50,372.5,06/01/07 05:13,
20061115,11,54,0,565,06/01/07 05:13,
20061115,11,55,8.1,234.7,06/01/07 05:13,
20061115,11,56,50,230,06/01/07 05:13,
20061115,11,57,0,95,06/01/07 05:13,
20061115,11,58,0,146,06/01/07 05:13,
20061115,11,59,100,250.1,06/01/07 05:13,
20061115,11,60,213.5,305,06/01/07 05:13,
20061115,11,61,223.5,138.6,06/01/07 05:13,
20061115,11,62,4,0,06/01/07 05:13,
20061115,11,63,330,503,06/01/07 05:13,
20061115,11,64,341.7,100,06/01/07 05:13,
20061115,11,65,204,56,06/01/07 05:13,
20061115,11,66,20.6,0,06/01/07 05:13,
20061115,11,67,440.6,50,06/01/07 05:13,
20061115,11,68,154.3,10,06/01/07 05:13,
20061115,11,69,354.9,8,06/01/07 05:13,
20061115,11,70,211.5,208,06/01/07 05:13,
20061115,11,71,147,0,06/01/07 05:13,
20061115,11,72,162.3,450,06/01/07 05:13,
20061115,11,73,322.7,40,06/01/07 05:13,
20061115,11,74,55,1.9,06/01/07 05:13,
20061115,11,75,783.7,128.3,06/01/07 05:13,
20061115,11,76,87.1,1170,06/01/07 05:13,
20061115,11,77,57.1,1200,06/01/07 05:13,
20061115,11,78,205.6,0,06/01/07 05:13,
20061115,11,79,271,10,06/01/07 05:13,
20061115,11,80,88.5,15,06/01/07 05:13,
20061115,11,81,19.5,0,06/01/07 05:13,
20061115,11,82,60,10,06/01/07 05:13,
20061115,11,83,123.1,90,06/01/07 05:13,
20061115,11,84,15,0,06/01/07 05:13,
20061115,11,85,595,18,06/01/07 05:13,
20061115,11,87,40.9,0,06/01/07 05:13,
20061115,11,88,30,20,06/01/07 05:13,
20061115,11,89,8.1,75,06/01/07 05:13,
20061115,11,90,126.2,0,06/01/07 05:13,
20061115,11,91,17.5,0,06/01/07 05:13,
20061115,11,93,12,0,06/01/07 05:13,
20061115,11,94,15,0,06/01/07 05:13,
20061115,11,95,70,0,06/01/07 05:13,
20061115,11,96,50,0,06/01/07 05:13,
20061115,11,97,38.2,0,06/01/07 05:13,
20061115,11,98,50,450,06/01/07 05:13,
20061115,11,99,10,3,06/01/07 05:13,
20061115,11,100,115,1030,06/01/07 05:13,
20061115,11,101,27,10,06/01/07 05:13,
20061115,11,104,20,0,06/01/07 05:13,
20061115,11,105,0,1000,06/01/07 05:13,
20061115,11,106,20,0,06/01/07 05:13,
20061115,11,107,40,0,06/01/07 05:13,
20061115,11,108,70,0,06/01/07 05:13,
20061115,11,109,12,21,06/01/07 05:13,
20061115,11,110,30,13,06/01/07 05:13,
20061115,11,113,3.5,0,06/01/07 05:13,
20061115,11,115,40,0,06/01/07 05:13,
20061115,11,120,50,0,06/01/07 05:13,
20061115,11,121,20,0,06/01/07 05:13,
20061115,11,123,0,30,06/01/07 05:13,
20061115,11,125,60,2,06/01/07 05:13,
20061115,11,144,15,0,06/01/07 05:13,
20061115,11,146,8.1,0,06/01/07 05:13,
20061115,11,150,150,3053,06/01/07 05:13,
20061115,11,155,0,15,06/01/07 05:13,
20061115,11,170,16,0,06/01/07 05:13,
20061115,11,175,10,0,06/01/07 05:13,
20061115,11,176,15,0,06/01/07 05:13,
20061115,11,179,4.3,0,06/01/07 05:13,
20061115,11,180,15,0,06/01/07 05:13,
20061115,11,187,10.7,0,06/01/07 05:13,
20061115,11,198,20,0,06/01/07 05:13,
20061115,11,199,24,0,06/01/07 05:13,
20061115,11,200,30,16,06/01/07 05:13,
20061115,11,203,30,0,06/01/07 05:13,
20061115,11,219,20,0,06/01/07 05:13,
20061115,11,224,15,0,06/01/07 05:13,
20061115,11,225,21,0,06/01/07 05:13,
20061115,11,245,9,0,06/01/07 05:13,
20061115,11,248,20,0,06/01/07 05:13,
20061115,11,249,5,0,06/01/07 05:13,
20061115,11,250,109.8,2230,06/01/07 05:13,
20061115,11,274,15,0,06/01/07 05:13,
20061115,11,275,41,0,06/01/07 05:13,
20061115,11,300,155,0,06/01/07 05:13,
20061115,11,302,8.3,0,06/01/07 05:13,
20061115,11,304,30,0,06/01/07 05:13,
20061115,11,313,20,0,06/01/07 05:13,
20061115,11,319,30,0,06/01/07 05:13,
20061115,11,325,15,250,06/01/07 05:13,
20061115,11,333,0,274.3,06/01/07 05:13,
20061115,11,344,20,0,06/01/07 05:13,
20061115,11,350,14,20,06/01/07 05:13,
20061115,11,360,45,0,06/01/07 05:13,
20061115,11,363,8.3,0,06/01/07 05:13,
20061115,11,375,2,0,06/01/07 05:13,
20061115,11,390,23,0,06/01/07 05:13,
20061115,11,400,14,0,06/01/07 05:13,
20061115,11,405,30,0,06/01/07 05:13,
20061115,11,420,25,0,06/01/07 05:13,
20061115,11,423,15,0,06/01/07 05:13,
20061115,11,430,15,0,06/01/07 05:13,
20061115,11,432,30,0,06/01/07 05:13,
20061115,11,438,25,0,06/01/07 05:13,
20061115,11,474,15,0,06/01/07 05:13,
20061115,11,475,2,0,06/01/07 05:13,
20061115,11,500,47,210,06/01/07 05:13,
20061115,11,518,30,0,06/01/07 05:13,
20061115,11,537,25,0,06/01/07 05:13,
20061115,11,550,2,0,06/01/07 05:13,
20061115,11,600,30,0,06/01/07 05:13,
20061115,11,675,25,0,06/01/07 05:13,
20061115,11,800,50,0,06/01/07 05:13,
20061115,11,875,20,0,06/01/07 05:13,
20061115,11,900,30,0,06/01/07 05:13,
20061115,11,966,15,0,06/01/07 05:13,
20061115,11,999,50,4781.8,06/01/07 05:13,
20061115,11,1000,0,976,06/01/07 05:13,
20061115,12,-550,0,25,06/01/07 05:13,
20061115,12,-400,0,40,06/01/07 05:13,
20061115,12,-155,0,10.7,06/01/07 05:13,
20061115,12,-150,0,1,06/01/07 05:13,
20061115,12,-125,0,11.7,06/01/07 05:13,
20061115,12,-85,0,40,06/01/07 05:13,
20061115,12,-78,0,10.7,06/01/07 05:13,
20061115,12,-75,0,16,06/01/07 05:13,
20061115,12,-70,0,10,06/01/07 05:13,
20061115,12,-60,0,5.7,06/01/07 05:13,
20061115,12,-59,0,10.5,06/01/07 05:13,
20061115,12,-56,0,10,06/01/07 05:13,
20061115,12,-55,0,40,06/01/07 05:13,
20061115,12,-53,0,25,06/01/07 05:13,
20061115,12,-50,0,81,06/01/07 05:13,
20061115,12,-46,0,9.8,06/01/07 05:13,
20061115,12,-45,0,10,06/01/07 05:13,
20061115,12,-40,0,1,06/01/07 05:13,
20061115,12,-38,0,45,06/01/07 05:13,
20061115,12,-35,0,45,06/01/07 05:13,
20061115,12,-30,0,56,06/01/07 05:13,
20061115,12,-25,0,51,06/01/07 05:13,
20061115,12,-23,0,60,06/01/07 05:13,
20061115,12,-20,0,1,06/01/07 05:13,
20061115,12,-16,0,15,06/01/07 05:13,
20061115,12,-15,0,140,06/01/07 05:13,
20061115,12,-14,0,16.2,06/01/07 05:13,
20061115,12,-10,0,2,06/01/07 05:13,
20061115,12,-6,0,30,06/01/07 05:13,
20061115,12,-5,0,16,06/01/07 05:13,
20061115,12,0,12071.7,25,06/01/07 05:13,
20061115,12,1,2237,0,06/01/07 05:13,
20061115,12,5,0,35,06/01/07 05:13,
20061115,12,8,0,20,06/01/07 05:13,
20061115,12,9,0,25.7,06/01/07 05:13,
20061115,12,10,235,56.4,06/01/07 05:13,
20061115,12,11,0,25,06/01/07 05:13,
20061115,12,14,0,32.1,06/01/07 05:13,
20061115,12,15,0,90.7,06/01/07 05:13,
20061115,12,16,0,10.7,06/01/07 05:13,
20061115,12,17,0,22,06/01/07 05:13,
20061115,12,18,0,60.2,06/01/07 05:13,
20061115,12,20,50,147,06/01/07 05:13,
20061115,12,21,0,91.4,06/01/07 05:13,
20061115,12,22,0,40.7,06/01/07 05:13,
20061115,12,23,0,8,06/01/07 05:13,
20061115,12,24,0,21.7,06/01/07 05:13,
20061115,12,25,12,251,06/01/07 05:13,
20061115,12,26,0,65,06/01/07 05:13,
20061115,12,27,0,25,06/01/07 05:13,
20061115,12,28,0,90,06/01/07 05:13,
20061115,12,29,0,100,06/01/07 05:13,
20061115,12,30,35,214.4,06/01/07 05:13,
20061115,12,31,15,106.7,06/01/07 05:13,
20061115,12,32,0,310.2,06/01/07 05:13,
20061115,12,33,10,136.5,06/01/07 05:13,
20061115,12,34,80,26.1,06/01/07 05:13,
20061115,12,35,35,252,06/01/07 05:13,
20061115,12,36,10,113,06/01/07 05:13,
20061115,12,37,200,69,06/01/07 05:13,
20061115,12,38,15,165,06/01/07 05:13,
20061115,12,39,0,60,06/01/07 05:13,
20061115,12,40,25,434.5,06/01/07 05:13,
20061115,12,41,0,130.9,06/01/07 05:13,
20061115,12,42,0,66,06/01/07 05:13,
20061115,12,43,0,118,06/01/07 05:13,
20061115,12,44,0,167.3,06/01/07 05:13,
20061115,12,45,21,441,06/01/07 05:13,
20061115,12,46,15,431.1,06/01/07 05:13,
20061115,12,47,100,434,06/01/07 05:13,
20061115,12,48,264,25,06/01/07 05:13,
20061115,12,49,0,450,06/01/07 05:13,
20061115,12,50,90,101,06/01/07 05:13,
20061115,12,51,5,587.5,06/01/07 05:13,
20061115,12,52,67.4,200,06/01/07 05:13,
20061115,12,53,15,265,06/01/07 05:13,
20061115,12,54,55,75,06/01/07 05:13,
20061115,12,55,140,302,06/01/07 05:13,
20061115,12,56,100,115,06/01/07 05:13,
20061115,12,57,106,155.4,06/01/07 05:13,
20061115,12,58,100,10,06/01/07 05:13,
20061115,12,59,11.3,140,06/01/07 05:13,
20061115,12,60,194.5,355,06/01/07 05:13,
20061115,12,61,383.8,95,06/01/07 05:13,
20061115,12,62,155,200,06/01/07 05:13,
20061115,12,63,40,300,06/01/07 05:13,
20061115,12,64,385.3,170.2,06/01/07 05:13,
20061115,12,65,313.5,182.6,06/01/07 05:13,
20061115,12,66,240.8,150,06/01/07 05:13,
20061115,12,67,155,0,06/01/07 05:13,
20061115,12,69,130.6,192.2,06/01/07 05:13,
20061115,12,70,332,30,06/01/07 05:13,
20061115,12,71,95,5,06/01/07 05:13,
20061115,12,72,320,300,06/01/07 05:13,
20061115,12,73,74.1,13,06/01/07 05:13,
20061115,12,74,193.5,1201.9,06/01/07 05:13,
20061115,12,75,191.9,158.3,06/01/07 05:13,
20061115,12,76,275.9,1175,06/01/07 05:13,
20061115,12,77,113.8,0,06/01/07 05:13,
20061115,12,78,103.1,10,06/01/07 05:13,
20061115,12,79,40,0,06/01/07 05:13,
20061115,12,80,182.8,15,06/01/07 05:13,
20061115,12,81,49.5,10,06/01/07 05:13,
20061115,12,82,608,85,06/01/07 05:13,
20061115,12,83,40,0,06/01/07 05:13,
20061115,12,85,104,33,06/01/07 05:13,
20061115,12,86,297.2,15,06/01/07 05:13,
20061115,12,87,22,0,06/01/07 05:13,
20061115,12,89,0,75,06/01/07 05:13,
20061115,12,90,110,5,06/01/07 05:13,
20061115,12,91,18.5,0,06/01/07 05:13,
20061115,12,92,11,425,06/01/07 05:13,
20061115,12,93,38.1,60,06/01/07 05:13,
20061115,12,94,46.1,5,06/01/07 05:13,
20061115,12,95,81,20,06/01/07 05:13,
20061115,12,96,100,0,06/01/07 05:13,
20061115,12,97,16.7,0,06/01/07 05:13,
20061115,12,98,142.9,0,06/01/07 05:13,
20061115,12,99,11.1,18,06/01/07 05:13,
20061115,12,100,112,920,06/01/07 05:13,
20061115,12,101,22,60,06/01/07 05:13,
20061115,12,103,20,0,06/01/07 05:13,
20061115,12,104,20,0,06/01/07 05:13,
20061115,12,105,0,1000,06/01/07 05:13,
20061115,12,107,43.7,0,06/01/07 05:13,
20061115,12,108,20,0,06/01/07 05:13,
20061115,12,109,12,1,06/01/07 05:13,
20061115,12,110,30,13,06/01/07 05:13,
20061115,12,112,20,20,06/01/07 05:13,
20061115,12,115,40,30,06/01/07 05:13,
20061115,12,116,8.1,0,06/01/07 05:13,
20061115,12,117,23.4,0,06/01/07 05:13,
20061115,12,120,50,0,06/01/07 05:13,
20061115,12,125,60,2,06/01/07 05:13,
20061115,12,133,16.2,0,06/01/07 05:13,
20061115,12,134,22,0,06/01/07 05:13,
20061115,12,144,15,0,06/01/07 05:13,
20061115,12,150,150,3053,06/01/07 05:13,
20061115,12,153,0,15,06/01/07 05:13,
20061115,12,163,3.5,0,06/01/07 05:13,
20061115,12,170,16,0,06/01/07 05:13,
20061115,12,176,15,0,06/01/07 05:13,
20061115,12,180,15,0,06/01/07 05:13,
20061115,12,182,4.3,0,06/01/07 05:13,
20061115,12,185,10,0,06/01/07 05:13,
20061115,12,196,10.7,0,06/01/07 05:13,
20061115,12,198,20,0,06/01/07 05:13,
20061115,12,199,24,0,06/01/07 05:13,
20061115,12,200,30,16,06/01/07 05:13,
20061115,12,203,30,0,06/01/07 05:13,
20061115,12,224,15,0,06/01/07 05:13,
20061115,12,225,21,0,06/01/07 05:13,
20061115,12,231,20,0,06/01/07 05:13,
20061115,12,239,8.1,0,06/01/07 05:13,
20061115,12,248,29,0,06/01/07 05:13,
20061115,12,249,5,0,06/01/07 05:13,
20061115,12,250,101,2230,06/01/07 05:13,
20061115,12,253,8.8,0,06/01/07 05:13,
20061115,12,274,15,0,06/01/07 05:13,
20061115,12,275,31,0,06/01/07 05:13,
20061115,12,300,118,0,06/01/07 05:13,
20061115,12,304,30,0,06/01/07 05:13,
20061115,12,305,8.3,0,06/01/07 05:13,
20061115,12,313,20,0,06/01/07 05:13,
20061115,12,319,30,0,06/01/07 05:13,
20061115,12,325,15,250,06/01/07 05:13,
20061115,12,333,0,275.4,06/01/07 05:13,
20061115,12,350,61,20,06/01/07 05:13,
20061115,12,360,45,0,06/01/07 05:13,
20061115,12,365,8.3,0,06/01/07 05:13,
20061115,12,375,22,0,06/01/07 05:13,
20061115,12,400,14,0,06/01/07 05:13,
20061115,12,423,15,0,06/01/07 05:13,
20061115,12,432,30,0,06/01/07 05:13,
20061115,12,438,48,0,06/01/07 05:13,
20061115,12,469,15,0,06/01/07 05:13,
20061115,12,473,30,0,06/01/07 05:13,
20061115,12,474,15,0,06/01/07 05:13,
20061115,12,475,2,0,06/01/07 05:13,
20061115,12,490,25,0,06/01/07 05:13,
20061115,12,500,32,210,06/01/07 05:13,
20061115,12,518,30,0,06/01/07 05:13,
20061115,12,550,2,0,06/01/07 05:13,
20061115,12,586,25,0,06/01/07 05:13,
20061115,12,600,45,0,06/01/07 05:13,
20061115,12,800,50,0,06/01/07 05:13,
20061115,12,810,25,0,06/01/07 05:13,
20061115,12,875,20,0,06/01/07 05:13,
20061115,12,900,30,0,06/01/07 05:13,
20061115,12,966,15,0,06/01/07 05:13,
20061115,12,999,50,4772,06/01/07 05:13,
20061115,12,1000,0,976,06/01/07 05:13,
20061115,13,-550,0,25,06/01/07 05:13,
20061115,13,-400,0,40,06/01/07 05:13,
20061115,13,-150,0,1,06/01/07 05:13,
20061115,13,-148,0,10.7,06/01/07 05:13,
20061115,13,-125,0,1,06/01/07 05:13,
20061115,13,-118,0,10.7,06/01/07 05:13,
20061115,13,-85,0,40,06/01/07 05:13,
20061115,13,-75,0,16,06/01/07 05:13,
20061115,13,-71,0,10.7,06/01/07 05:13,
20061115,13,-70,0,10,06/01/07 05:13,
20061115,13,-59,0,5.7,06/01/07 05:13,
20061115,13,-56,0,10,06/01/07 05:13,
20061115,13,-55,0,50.5,06/01/07 05:13,
20061115,13,-53,0,25,06/01/07 05:13,
20061115,13,-50,0,81,06/01/07 05:13,
