BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120509,11,49,25,0,10/01/12 00:32,
20120509,11,50,25.3,200,10/01/12 00:32,
20120509,11,51,15.4,0,10/01/12 00:32,
20120509,11,52,90.9,50,10/01/12 00:32,
20120509,11,53,57.7,2.3,10/01/12 00:32,
20120509,11,54,108.1,0,10/01/12 00:32,
20120509,11,55,153.6,1,10/01/12 00:32,
20120509,11,56,16.6,35,10/01/12 00:32,
20120509,11,57,7.6,0,10/01/12 00:32,
20120509,11,58,11.3,35,10/01/12 00:32,
20120509,11,59,32.4,0,10/01/12 00:32,
20120509,11,60,22.4,0,10/01/12 00:32,
20120509,11,61,45.9,0,10/01/12 00:32,
20120509,11,62,0,30,10/01/12 00:32,
20120509,11,63,21.4,0,10/01/12 00:32,
20120509,11,64,8.4,0,10/01/12 00:32,
20120509,11,65,17.3,0,10/01/12 00:32,
20120509,11,66,34.5,0,10/01/12 00:32,
20120509,11,68,.8,0,10/01/12 00:32,
20120509,11,69,.5,0,10/01/12 00:32,
20120509,11,70,17.3,0,10/01/12 00:32,
20120509,11,71,2.9,0,10/01/12 00:32,
20120509,11,72,1.8,0,10/01/12 00:32,
20120509,11,73,32.3,0,10/01/12 00:32,
20120509,11,74,60.9,0,10/01/12 00:32,
20120509,11,75,50,0,10/01/12 00:32,
20120509,11,76,10.3,0,10/01/12 00:32,
20120509,11,77,0,30,10/01/12 00:32,
20120509,11,79,9.1,0,10/01/12 00:32,
20120509,11,80,70,272,10/01/12 00:32,
20120509,11,81,8,0,10/01/12 00:32,
20120509,11,82,6.6,0,10/01/12 00:32,
20120509,11,83,61.1,0,10/01/12 00:32,
20120509,11,84,19.7,0,10/01/12 00:32,
20120509,11,85,35.7,0,10/01/12 00:32,
20120509,11,88,1.3,0,10/01/12 00:32,
20120509,11,91,4.5,3,10/01/12 00:32,
20120509,11,93,3.5,0,10/01/12 00:32,
20120509,11,95,17.7,0,10/01/12 00:32,
20120509,11,99,14.7,0,10/01/12 00:32,
20120509,11,100,45,230,10/01/12 00:32,
20120509,11,101,1.1,0,10/01/12 00:32,
20120509,11,103,2.3,0,10/01/12 00:32,
20120509,11,107,19.9,0,10/01/12 00:32,
20120509,11,114,4.1,0,10/01/12 00:32,
20120509,11,124,26,0,10/01/12 00:32,
20120509,11,125,15,0,10/01/12 00:32,
20120509,11,126,6.5,0,10/01/12 00:32,
20120509,11,127,1.8,0,10/01/12 00:32,
20120509,11,129,0,32,10/01/12 00:32,
20120509,11,144,2.3,0,10/01/12 00:32,
20120509,11,147,20.8,0,10/01/12 00:32,
20120509,11,149,22,0,10/01/12 00:32,
20120509,11,150,40,0,10/01/12 00:32,
20120509,11,174,6,0,10/01/12 00:32,
20120509,11,175,15,0,10/01/12 00:32,
20120509,11,199,26,0,10/01/12 00:32,
20120509,11,200,5,0,10/01/12 00:32,
20120509,11,219,0,100,10/01/12 00:32,
20120509,11,224,32,0,10/01/12 00:32,
20120509,11,225,0,100,10/01/12 00:32,
20120509,11,231,0,200,10/01/12 00:32,
20120509,11,249,4,0,10/01/12 00:32,
20120509,11,282,0,539,10/01/12 00:32,
20120509,11,299,8,0,10/01/12 00:32,
20120509,11,324,8,0,10/01/12 00:32,
20120509,11,400,0,1074,10/01/12 00:32,
20120509,11,600,0,2,10/01/12 00:32,
20120509,11,999,0,4788,10/01/12 00:32,
20120509,11,1000,0,120,10/01/12 00:32,
20120509,12,-200,125,0,10/01/12 00:32,
20120509,12,-199,0,8,10/01/12 00:32,
20120509,12,-149,0,8,10/01/12 00:32,
20120509,12,-145,0,2.3,10/01/12 00:32,
20120509,12,-125,0,10,10/01/12 00:32,
20120509,12,-120,0,2.3,10/01/12 00:32,
20120509,12,-114,0,6.4,10/01/12 00:32,
20120509,12,-99,0,4,10/01/12 00:32,
20120509,12,-96,0,6.4,10/01/12 00:32,
20120509,12,-95,0,17.3,10/01/12 00:32,
20120509,12,-78,0,6.4,10/01/12 00:32,
20120509,12,-75,0,5,10/01/12 00:32,
20120509,12,-71,0,2.3,10/01/12 00:32,
20120509,12,-70,0,11.8,10/01/12 00:32,
20120509,12,-60,0,4.8,10/01/12 00:32,
20120509,12,-57,0,2.3,10/01/12 00:32,
20120509,12,-55,0,10,10/01/12 00:32,
20120509,12,-51,0,1.8,10/01/12 00:32,
20120509,12,-49,0,4,10/01/12 00:32,
20120509,12,-47,0,4.8,10/01/12 00:32,
20120509,12,-42,0,2.3,10/01/12 00:32,
20120509,12,-40,0,3,10/01/12 00:32,
20120509,12,-35,0,10,10/01/12 00:32,
20120509,12,-33,0,2.2,10/01/12 00:32,
20120509,12,-32,0,2.1,10/01/12 00:32,
20120509,12,-28,0,1.8,10/01/12 00:32,
20120509,12,-25,0,10,10/01/12 00:32,
20120509,12,-24,0,2.4,10/01/12 00:32,
20120509,12,-22,0,19.9,10/01/12 00:32,
20120509,12,-20,0,19.2,10/01/12 00:32,
20120509,12,-17,0,1.8,10/01/12 00:32,
20120509,12,-16,0,1.1,10/01/12 00:32,
20120509,12,-15,0,1.4,10/01/12 00:32,
20120509,12,-12,0,15.1,10/01/12 00:32,
20120509,12,-10,0,16,10/01/12 00:32,
20120509,12,-9,0,3.5,10/01/12 00:32,
20120509,12,-7,0,2,10/01/12 00:32,
20120509,12,-6,0,2.3,10/01/12 00:32,
20120509,12,-5,0,15.1,10/01/12 00:32,
20120509,12,-1,0,1.8,10/01/12 00:32,
20120509,12,0,2584.8,15.5,10/01/12 00:32,
20120509,12,1,1711,2,10/01/12 00:32,
20120509,12,2,0,11.1,10/01/12 00:32,
20120509,12,3,0,4.5,10/01/12 00:32,
20120509,12,5,500,41.8,10/01/12 00:32,
20120509,12,6,0,.8,10/01/12 00:32,
20120509,12,7,0,54.7,10/01/12 00:32,
20120509,12,8,0,26,10/01/12 00:32,
20120509,12,9,0,25.4,10/01/12 00:32,
20120509,12,10,250,87.5,10/01/12 00:32,
20120509,12,11,1,19.6,10/01/12 00:32,
20120509,12,12,3,23.3,10/01/12 00:32,
20120509,12,13,0,32.6,10/01/12 00:32,
20120509,12,14,0,39,10/01/12 00:32,
20120509,12,15,15,50.8,10/01/12 00:32,
20120509,12,16,0,54.3,10/01/12 00:32,
20120509,12,17,0,70.1,10/01/12 00:32,
20120509,12,18,0,113.9,10/01/12 00:32,
20120509,12,19,5,2.3,10/01/12 00:32,
20120509,12,20,715,78.9,10/01/12 00:32,
20120509,12,21,0,37.8,10/01/12 00:32,
20120509,12,22,70,84,10/01/12 00:32,
20120509,12,23,75,15,10/01/12 00:32,
20120509,12,24,0,78.9,10/01/12 00:32,
20120509,12,25,16.4,257,10/01/12 00:32,
20120509,12,26,37,246.4,10/01/12 00:32,
20120509,12,27,402.9,35,10/01/12 00:32,
20120509,12,28,52.7,427.3,10/01/12 00:32,
20120509,12,29,72.9,90.5,10/01/12 00:32,
20120509,12,30,120.6,114.8,10/01/12 00:32,
20120509,12,31,92.5,129.5,10/01/12 00:32,
20120509,12,32,59,129.8,10/01/12 00:32,
20120509,12,33,54.5,145,10/01/12 00:32,
20120509,12,34,0,175,10/01/12 00:32,
20120509,12,35,30,101,10/01/12 00:32,
20120509,12,36,0,80,10/01/12 00:32,
20120509,12,37,20,150,10/01/12 00:32,
20120509,12,38,0,112,10/01/12 00:32,
20120509,12,39,20,97,10/01/12 00:32,
20120509,12,40,26,83.8,10/01/12 00:32,
20120509,12,41,150,68,10/01/12 00:32,
20120509,12,42,16,885,10/01/12 00:32,
20120509,12,43,0,5,10/01/12 00:32,
20120509,12,44,15,28.5,10/01/12 00:32,
20120509,12,45,115.4,33.6,10/01/12 00:32,
20120509,12,46,227.1,19.7,10/01/12 00:32,
20120509,12,47,1,79.2,10/01/12 00:32,
20120509,12,48,3.2,75,10/01/12 00:32,
20120509,12,49,2.5,0,10/01/12 00:32,
20120509,12,50,144.8,225,10/01/12 00:32,
20120509,12,51,5.3,4,10/01/12 00:32,
20120509,12,52,65.4,75,10/01/12 00:32,
20120509,12,53,35.9,2.3,10/01/12 00:32,
20120509,12,54,57.1,35,10/01/12 00:32,
20120509,12,55,196.7,51,10/01/12 00:32,
20120509,12,56,22.3,0,10/01/12 00:32,
20120509,12,57,74.9,0,10/01/12 00:32,
20120509,12,58,1.1,0,10/01/12 00:32,
20120509,12,59,11.3,0,10/01/12 00:32,
20120509,12,60,61.5,0,10/01/12 00:32,
20120509,12,61,9.8,0,10/01/12 00:32,
20120509,12,62,60.9,0,10/01/12 00:32,
20120509,12,64,4,0,10/01/12 00:32,
20120509,12,65,25.8,65,10/01/12 00:32,
20120509,12,66,7.3,0,10/01/12 00:32,
20120509,12,67,34.5,0,10/01/12 00:32,
20120509,12,70,.8,0,10/01/12 00:32,
20120509,12,71,10.8,0,10/01/12 00:32,
20120509,12,73,19.7,0,10/01/12 00:32,
20120509,12,74,8,0,10/01/12 00:32,
20120509,12,75,102.9,0,10/01/12 00:32,
20120509,12,77,22.6,0,10/01/12 00:32,
20120509,12,79,8,0,10/01/12 00:32,
20120509,12,80,77,302,10/01/12 00:32,
20120509,12,82,1.1,0,10/01/12 00:32,
20120509,12,83,6.6,0,10/01/12 00:32,
20120509,12,84,67.1,0,10/01/12 00:32,
20120509,12,85,2.9,0,10/01/12 00:32,
20120509,12,87,15.1,0,10/01/12 00:32,
20120509,12,88,.8,0,10/01/12 00:32,
20120509,12,89,1.9,0,10/01/12 00:32,
20120509,12,92,11.6,0,10/01/12 00:32,
20120509,12,93,30,0,10/01/12 00:32,
20120509,12,94,2.3,0,10/01/12 00:32,
20120509,12,95,10,3,10/01/12 00:32,
20120509,12,96,19.8,0,10/01/12 00:32,
20120509,12,99,12,0,10/01/12 00:32,
20120509,12,100,197.2,230,10/01/12 00:32,
20120509,12,103,10,0,10/01/12 00:32,
20120509,12,104,3.8,0,10/01/12 00:32,
20120509,12,105,1.1,0,10/01/12 00:32,
20120509,12,109,19.9,0,10/01/12 00:32,
20120509,12,113,10,0,10/01/12 00:32,
20120509,12,115,2.3,0,10/01/12 00:32,
20120509,12,118,1.8,0,10/01/12 00:32,
20120509,12,124,26,0,10/01/12 00:32,
20120509,12,125,15,0,10/01/12 00:32,
20120509,12,128,6.5,0,10/01/12 00:32,
20120509,12,129,0,24,10/01/12 00:32,
20120509,12,131,1.8,0,10/01/12 00:32,
20120509,12,148,2.3,0,10/01/12 00:32,
20120509,12,149,42.8,0,10/01/12 00:32,
20120509,12,150,40,0,10/01/12 00:32,
20120509,12,174,6,0,10/01/12 00:32,
20120509,12,175,15,0,10/01/12 00:32,
20120509,12,185,10,0,10/01/12 00:32,
20120509,12,199,28,0,10/01/12 00:32,
20120509,12,219,0,100,10/01/12 00:32,
20120509,12,220,5,0,10/01/12 00:32,
20120509,12,224,32,0,10/01/12 00:32,
20120509,12,225,0,100,10/01/12 00:32,
20120509,12,231,0,200,10/01/12 00:32,
20120509,12,249,4,0,10/01/12 00:32,
20120509,12,297,0,539,10/01/12 00:32,
20120509,12,299,12,0,10/01/12 00:32,
20120509,12,324,8,0,10/01/12 00:32,
20120509,12,399,8,0,10/01/12 00:32,
20120509,12,400,0,724,10/01/12 00:32,
20120509,12,449,8,0,10/01/12 00:32,
20120509,12,600,0,2,10/01/12 00:32,
20120509,12,999,0,4796.4,10/01/12 00:32,
20120509,12,1000,0,120,10/01/12 00:32,
20120509,13,-200,125,0,10/01/12 00:32,
20120509,13,-199,0,8,10/01/12 00:32,
20120509,13,-149,0,8,10/01/12 00:32,
20120509,13,-144,0,2.3,10/01/12 00:32,
20120509,13,-125,0,10,10/01/12 00:32,
20120509,13,-119,0,2.3,10/01/12 00:32,
20120509,13,-117,0,6.4,10/01/12 00:32,
20120509,13,-99,0,10.4,10/01/12 00:32,
20120509,13,-95,0,15,10/01/12 00:32,
20120509,13,-94,0,2.3,10/01/12 00:32,
20120509,13,-81,0,6.4,10/01/12 00:32,
20120509,13,-75,0,5,10/01/12 00:32,
20120509,13,-71,0,2.3,10/01/12 00:32,
20120509,13,-70,0,10,10/01/12 00:32,
20120509,13,-69,0,1.8,10/01/12 00:32,
20120509,13,-63,0,4.8,10/01/12 00:32,
20120509,13,-56,0,2.3,10/01/12 00:32,
20120509,13,-55,0,10,10/01/12 00:32,
20120509,13,-50,0,1.8,10/01/12 00:32,
20120509,13,-49,0,8.8,10/01/12 00:32,
20120509,13,-42,0,2.3,10/01/12 00:32,
20120509,13,-40,0,3,10/01/12 00:32,
20120509,13,-36,0,2.2,10/01/12 00:32,
20120509,13,-35,0,20,10/01/12 00:32,
20120509,13,-32,0,1,10/01/12 00:32,
20120509,13,-31,0,1.1,10/01/12 00:32,
20120509,13,-27,0,4.2,10/01/12 00:32,
20120509,13,-22,0,19.9,10/01/12 00:32,
20120509,13,-20,0,18,10/01/12 00:32,
20120509,13,-19,0,1.2,10/01/12 00:32,
20120509,13,-18,0,1.4,10/01/12 00:32,
20120509,13,-16,0,1.8,10/01/12 00:32,
20120509,13,-15,0,1.1,10/01/12 00:32,
20120509,13,-13,0,15.1,10/01/12 00:32,
20120509,13,-12,0,1.2,10/01/12 00:32,
20120509,13,-10,0,16,10/01/12 00:32,
20120509,13,-9,0,2.3,10/01/12 00:32,
20120509,13,-7,0,2.4,10/01/12 00:32,
20120509,13,-6,0,.8,10/01/12 00:32,
20120509,13,-5,0,16.2,10/01/12 00:32,
20120509,13,-1,0,1.8,10/01/12 00:32,
20120509,13,0,2585.8,8,10/01/12 00:32,
20120509,13,1,1711,8.3,10/01/12 00:32,
20120509,13,2,0,11.5,10/01/12 00:32,
20120509,13,3,0,5.3,10/01/12 00:32,
20120509,13,5,500,41.8,10/01/12 00:32,
20120509,13,6,0,11.1,10/01/12 00:32,
20120509,13,7,0,44.4,10/01/12 00:32,
20120509,13,8,0,26,10/01/12 00:32,
20120509,13,9,0,2.7,10/01/12 00:32,
20120509,13,10,327,122.3,10/01/12 00:32,
20120509,13,11,0,7.5,10/01/12 00:32,
20120509,13,12,6,33.3,10/01/12 00:32,
20120509,13,13,0,2,10/01/12 00:32,
20120509,13,14,0,68.4,10/01/12 00:32,
20120509,13,15,15,54.5,10/01/12 00:32,
20120509,13,16,0,57,10/01/12 00:32,
20120509,13,17,5,59.9,10/01/12 00:32,
20120509,13,18,0,119.1,10/01/12 00:32,
20120509,13,19,0,12.1,10/01/12 00:32,
20120509,13,20,715,69.9,10/01/12 00:32,
20120509,13,21,8,32,10/01/12 00:32,
20120509,13,22,70,79,10/01/12 00:32,
20120509,13,23,75,5,10/01/12 00:32,
20120509,13,24,23,72.7,10/01/12 00:32,
20120509,13,25,16.4,269.1,10/01/12 00:32,
20120509,13,26,38.5,246,10/01/12 00:32,
20120509,13,27,414,113.6,10/01/12 00:32,
20120509,13,28,101.3,278.6,10/01/12 00:32,
20120509,13,29,83.6,137.1,10/01/12 00:32,
20120509,13,30,126.1,119.7,10/01/12 00:32,
20120509,13,31,49.6,124.4,10/01/12 00:32,
20120509,13,32,65,116.8,10/01/12 00:32,
20120509,13,33,58,213,10/01/12 00:32,
20120509,13,34,0,116.1,10/01/12 00:32,
20120509,13,35,40,196,10/01/12 00:32,
20120509,13,36,0,106,10/01/12 00:32,
20120509,13,37,30,172,10/01/12 00:32,
20120509,13,38,5,105,10/01/12 00:32,
20120509,13,39,10,55,10/01/12 00:32,
20120509,13,40,147.1,118.4,10/01/12 00:32,
20120509,13,41,55,63,10/01/12 00:32,
20120509,13,42,0,869,10/01/12 00:32,
20120509,13,43,0,20,10/01/12 00:32,
20120509,13,44,20,5.1,10/01/12 00:32,
20120509,13,45,85.4,44.1,10/01/12 00:32,
20120509,13,46,251.3,21.1,10/01/12 00:32,
20120509,13,47,1,4.9,10/01/12 00:32,
20120509,13,48,0,1.4,10/01/12 00:32,
20120509,13,50,100,200,10/01/12 00:32,
20120509,13,51,30.3,29,10/01/12 00:32,
20120509,13,52,50,110,10/01/12 00:32,
20120509,13,53,50.5,0,10/01/12 00:32,
20120509,13,54,53.3,2.3,10/01/12 00:32,
20120509,13,55,115.1,101,10/01/12 00:32,
20120509,13,56,48.9,1.8,10/01/12 00:32,
20120509,13,57,22.3,0,10/01/12 00:32,
20120509,13,58,50.2,0,10/01/12 00:32,
20120509,13,59,.6,50,10/01/12 00:32,
20120509,13,60,50.7,35,10/01/12 00:32,
20120509,13,61,33.7,0,10/01/12 00:32,
20120509,13,62,44.9,0,10/01/12 00:32,
20120509,13,63,10.2,0,10/01/12 00:32,
20120509,13,64,29,0,10/01/12 00:32,
20120509,13,65,35,0,10/01/12 00:32,
20120509,13,66,30.8,0,10/01/12 00:32,
20120509,13,67,16.5,0,10/01/12 00:32,
20120509,13,68,48.3,0,10/01/12 00:32,
20120509,13,69,5,30,10/01/12 00:32,
20120509,13,71,.8,0,10/01/12 00:32,
20120509,13,72,.5,0,10/01/12 00:32,
20120509,13,73,23.2,0,10/01/12 00:32,
20120509,13,74,9.8,0,10/01/12 00:32,
20120509,13,75,15,0,10/01/12 00:32,
20120509,13,76,52.9,0,10/01/12 00:32,
20120509,13,78,.8,0,10/01/12 00:32,
20120509,13,79,17.5,0,10/01/12 00:32,
20120509,13,80,95,272,10/01/12 00:32,
20120509,13,81,12.3,0,10/01/12 00:32,
20120509,13,84,73.7,30,10/01/12 00:32,
20120509,13,85,17,0,10/01/12 00:32,
20120509,13,86,4,0,10/01/12 00:32,
20120509,13,88,15.1,0,10/01/12 00:32,
20120509,13,90,1.3,0,10/01/12 00:32,
20120509,13,92,.8,0,10/01/12 00:32,
20120509,13,93,33.6,0,10/01/12 00:32,
20120509,13,94,.6,0,10/01/12 00:32,
20120509,13,95,12.3,0,10/01/12 00:32,
20120509,13,96,2.6,1,10/01/12 00:32,
20120509,13,97,10,0,10/01/12 00:32,
20120509,13,98,23.1,0,10/01/12 00:32,
20120509,13,99,12,2,10/01/12 00:32,
20120509,13,100,182.9,230,10/01/12 00:32,
20120509,13,101,2.4,0,10/01/12 00:32,
20120509,13,105,2.3,0,10/01/12 00:32,
20120509,13,109,2.6,0,10/01/12 00:32,
20120509,13,111,19.9,0,10/01/12 00:32,
20120509,13,113,10,0,10/01/12 00:32,
20120509,13,116,2.3,0,10/01/12 00:32,
20120509,13,122,1.8,0,10/01/12 00:32,
20120509,13,124,26,0,10/01/12 00:32,
20120509,13,125,15,0,10/01/12 00:32,
20120509,13,129,6.5,16,10/01/12 00:32,
20120509,13,135,1.8,0,10/01/12 00:32,
20120509,13,149,22,0,10/01/12 00:32,
20120509,13,150,92.8,0,10/01/12 00:32,
20120509,13,152,2.3,0,10/01/12 00:32,
20120509,13,174,6,0,10/01/12 00:32,
20120509,13,175,15,0,10/01/12 00:32,
20120509,13,185,10,0,10/01/12 00:32,
20120509,13,199,28,0,10/01/12 00:32,
20120509,13,200,5,0,10/01/12 00:32,
20120509,13,219,0,100,10/01/12 00:32,
20120509,13,224,32,0,10/01/12 00:32,
20120509,13,225,5,100,10/01/12 00:32,
20120509,13,231,0,200,10/01/12 00:32,
20120509,13,249,4,0,10/01/12 00:32,
20120509,13,299,12,0,10/01/12 00:32,
20120509,13,315,0,539,10/01/12 00:32,
20120509,13,324,8,0,10/01/12 00:32,
20120509,13,399,8,0,10/01/12 00:32,
20120509,13,400,0,625,10/01/12 00:32,
20120509,13,449,8,0,10/01/12 00:32,
20120509,13,600,0,2,10/01/12 00:32,
20120509,13,999,0,4780.4,10/01/12 00:32,
20120509,13,1000,0,120,10/01/12 00:32,
20120509,14,-200,125,0,10/01/12 00:32,
20120509,14,-199,0,8,10/01/12 00:32,
20120509,14,-149,0,8,10/01/12 00:32,
20120509,14,-144,0,3.9,10/01/12 00:32,
20120509,14,-125,0,10,10/01/12 00:32,
20120509,14,-121,0,10.7,10/01/12 00:32,
20120509,14,-119,0,3.9,10/01/12 00:32,
20120509,14,-103,0,10.7,10/01/12 00:32,
20120509,14,-99,0,4,10/01/12 00:32,
20120509,14,-95,0,15,10/01/12 00:32,
20120509,14,-94,0,3.9,10/01/12 00:32,
20120509,14,-85,0,10.7,10/01/12 00:32,
20120509,14,-75,0,5,10/01/12 00:32,
20120509,14,-70,0,13.9,10/01/12 00:32,
20120509,14,-69,0,3,10/01/12 00:32,
20120509,14,-67,0,8,10/01/12 00:32,
20120509,14,-56,0,3.9,10/01/12 00:32,
20120509,14,-55,0,10,10/01/12 00:32,
20120509,14,-53,0,8,10/01/12 00:32,
20120509,14,-50,0,3,10/01/12 00:32,
20120509,14,-49,0,4,10/01/12 00:32,
20120509,14,-41,0,3.9,10/01/12 00:32,
20120509,14,-40,0,6.6,10/01/12 00:32,
20120509,14,-35,0,20,10/01/12 00:32,
20120509,14,-32,0,1.7,10/01/12 00:32,
20120509,14,-31,0,5.8,10/01/12 00:32,
20120509,14,-27,0,3,10/01/12 00:32,
20120509,14,-23,0,33.1,10/01/12 00:32,
20120509,14,-22,0,2.4,10/01/12 00:32,
20120509,14,-20,0,18,10/01/12 00:32,
20120509,14,-19,0,2,10/01/12 00:32,
20120509,14,-16,0,5,10/01/12 00:32,
20120509,14,-15,0,1.9,10/01/12 00:32,
20120509,14,-13,0,25.1,10/01/12 00:32,
20120509,14,-10,0,16,10/01/12 00:32,
20120509,14,-8,0,5.9,10/01/12 00:32,
20120509,14,-7,0,2,10/01/12 00:32,
20120509,14,-6,0,26.3,10/01/12 00:32,
20120509,14,-5,0,1.9,10/01/12 00:32,
20120509,14,-1,0,3,10/01/12 00:32,
20120509,14,0,2593.2,9.2,10/01/12 00:32,
20120509,14,1,1708,28.5,10/01/12 00:32,
20120509,14,2,0,8.7,10/01/12 00:32,
20120509,14,3,0,3.2,10/01/12 00:32,
20120509,14,4,0,1.2,10/01/12 00:32,
20120509,14,5,500,60.2,10/01/12 00:32,
20120509,14,7,0,35.8,10/01/12 00:32,
20120509,14,8,0,64.9,10/01/12 00:32,
20120509,14,9,0,23.6,10/01/12 00:32,
20120509,14,10,391,155.4,10/01/12 00:32,
20120509,14,11,0,1.9,10/01/12 00:32,
20120509,14,12,0,38.7,10/01/12 00:32,
20120509,14,13,4,16.5,10/01/12 00:32,
20120509,14,14,0,103.3,10/01/12 00:32,
20120509,14,15,35,53.2,10/01/12 00:32,
20120509,14,16,0,57,10/01/12 00:32,
20120509,14,17,5,36.5,10/01/12 00:32,
20120509,14,18,0,193,10/01/12 00:32,
20120509,14,19,50,21,10/01/12 00:32,
20120509,14,20,755,80,10/01/12 00:32,
20120509,14,21,8,38.5,10/01/12 00:32,
20120509,14,22,70,52,10/01/12 00:32,
20120509,14,23,0,5.1,10/01/12 00:32,
20120509,14,24,13,131.2,10/01/12 00:32,
20120509,14,25,11.4,237.9,10/01/12 00:32,
20120509,14,26,48.5,253.4,10/01/12 00:32,
20120509,14,27,369,109.8,10/01/12 00:32,
20120509,14,28,44.9,257.8,10/01/12 00:32,
20120509,14,29,66.5,37.1,10/01/12 00:32,
20120509,14,30,175.5,154.7,10/01/12 00:32,
20120509,14,31,63.6,132.8,10/01/12 00:32,
20120509,14,32,80,176.5,10/01/12 00:32,
20120509,14,33,23,98,10/01/12 00:32,
20120509,14,34,35,140,10/01/12 00:32,
20120509,14,35,30,181,10/01/12 00:32,
20120509,14,36,15,221,10/01/12 00:32,
20120509,14,37,0,90,10/01/12 00:32,
20120509,14,38,23.4,177.8,10/01/12 00:32,
20120509,14,39,0,60,10/01/12 00:32,
20120509,14,40,160,124,10/01/12 00:32,
20120509,14,41,16,58,10/01/12 00:32,
20120509,14,42,15,60,10/01/12 00:32,
20120509,14,43,.4,873,10/01/12 00:32,
20120509,14,44,51.2,10,10/01/12 00:32,
20120509,14,45,141,33.5,10/01/12 00:32,
20120509,14,46,165.6,49.6,10/01/12 00:32,
20120509,14,47,0,7.7,10/01/12 00:32,
20120509,14,48,5,4.2,10/01/12 00:32,
20120509,14,49,100,0,10/01/12 00:32,
20120509,14,50,50.4,200,10/01/12 00:32,
20120509,14,51,25,4,10/01/12 00:32,
20120509,14,52,8.7,21,10/01/12 00:32,
20120509,14,53,75.5,60,10/01/12 00:32,
20120509,14,54,58.5,2.3,10/01/12 00:32,
20120509,14,55,106.4,26,10/01/12 00:32,
20120509,14,56,63.5,75,10/01/12 00:32,
20120509,14,57,74.5,0,10/01/12 00:32,
20120509,14,58,3,.8,10/01/12 00:32,
20120509,14,59,37.7,75,10/01/12 00:32,
20120509,14,60,104.4,0,10/01/12 00:32,
20120509,14,61,35.2,50,10/01/12 00:32,
20120509,14,62,8.9,0,10/01/12 00:32,
20120509,14,63,60.9,0,10/01/12 00:32,
20120509,14,64,56.6,0,10/01/12 00:32,
20120509,14,66,5.3,0,10/01/12 00:32,
20120509,14,67,9.9,0,10/01/12 00:32,
20120509,14,68,120.7,0,10/01/12 00:32,
20120509,14,69,16.9,0,10/01/12 00:32,
20120509,14,70,4.8,0,10/01/12 00:32,
20120509,14,71,0,30,10/01/12 00:32,
20120509,14,72,11.4,0,10/01/12 00:32,
20120509,14,73,10,0,10/01/12 00:32,
20120509,14,74,33.8,0,10/01/12 00:32,
20120509,14,75,15,0,10/01/12 00:32,
20120509,14,76,85.1,0,10/01/12 00:32,
20120509,14,77,3,0,10/01/12 00:32,
20120509,14,79,9.4,0,10/01/12 00:32,
20120509,14,80,95,272,10/01/12 00:32,
20120509,14,81,23.9,0,10/01/12 00:32,
20120509,14,84,16,0,10/01/12 00:32,
20120509,14,85,106,0,10/01/12 00:32,
20120509,14,86,25.2,30,10/01/12 00:32,
20120509,14,90,25.1,0,10/01/12 00:32,
20120509,14,91,2.2,0,10/01/12 00:32,
20120509,14,92,1.8,0,10/01/12 00:32,
20120509,14,93,30,0,10/01/12 00:32,
20120509,14,94,6,0,10/01/12 00:32,
20120509,14,95,13.9,0,10/01/12 00:32,
20120509,14,97,15.6,0,10/01/12 00:32,
20120509,14,99,12,3,10/01/12 00:32,
20120509,14,100,99.7,230,10/01/12 00:32,
20120509,14,102,2,0,10/01/12 00:32,
20120509,14,104,0,4,10/01/12 00:32,
20120509,14,106,5.9,0,10/01/12 00:32,
20120509,14,108,.9,0,10/01/12 00:32,
20120509,14,112,33.1,0,10/01/12 00:32,
20120509,14,113,10,0,10/01/12 00:32,
20120509,14,114,1.9,0,10/01/12 00:32,
20120509,14,115,8,0,10/01/12 00:32,
20120509,14,116,3.9,0,10/01/12 00:32,
20120509,14,118,1.5,0,10/01/12 00:32,
20120509,14,124,26,0,10/01/12 00:32,
20120509,14,125,15,0,10/01/12 00:32,
20120509,14,127,3,0,10/01/12 00:32,
20120509,14,129,0,8,10/01/12 00:32,
20120509,14,130,10.9,0,10/01/12 00:32,
20120509,14,140,3,0,10/01/12 00:32,
20120509,14,149,22,0,10/01/12 00:32,
20120509,14,150,40,0,10/01/12 00:32,
20120509,14,151,34.6,0,10/01/12 00:32,
20120509,14,158,3.9,0,10/01/12 00:32,
20120509,14,174,6,0,10/01/12 00:32,
20120509,14,175,15,0,10/01/12 00:32,
20120509,14,185,10,0,10/01/12 00:32,
20120509,14,199,28,0,10/01/12 00:32,
20120509,14,219,0,100,10/01/12 00:32,
20120509,14,224,32,0,10/01/12 00:32,
20120509,14,225,5,100,10/01/12 00:32,
20120509,14,231,0,200,10/01/12 00:32,
20120509,14,249,4,0,10/01/12 00:32,
20120509,14,299,12,0,10/01/12 00:32,
20120509,14,324,8,0,10/01/12 00:32,
20120509,14,330,0,539,10/01/12 00:32,
20120509,14,399,8,0,10/01/12 00:32,
20120509,14,400,0,504,10/01/12 00:32,
20120509,14,449,8,0,10/01/12 00:32,
20120509,14,600,0,2,10/01/12 00:32,
20120509,14,999,0,4791.1,10/01/12 00:32,
20120509,14,1000,0,120,10/01/12 00:32,
20120509,15,-200,125,0,10/01/12 00:32,
