BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161021,13,51,70.1,0.0,03/01/17 00:01
20161021,13,52,68.4,42.0,03/01/17 00:01
20161021,13,53,53.4,1.0,03/01/17 00:01
20161021,13,54,47.1,5.0,03/01/17 00:01
20161021,13,55,41.3,133.0,03/01/17 00:01
20161021,13,56,45.5,0.0,03/01/17 00:01
20161021,13,57,112.1,14.0,03/01/17 00:01
20161021,13,58,47.7,17.0,03/01/17 00:01
20161021,13,59,40.3,2.0,03/01/17 00:01
20161021,13,60,88.4,1.0,03/01/17 00:01
20161021,13,61,75.1,0.0,03/01/17 00:01
20161021,13,62,9.5,0.0,03/01/17 00:01
20161021,13,63,30.3,0.0,03/01/17 00:01
20161021,13,64,12.9,0.0,03/01/17 00:01
20161021,13,65,14.0,0.0,03/01/17 00:01
20161021,13,66,57.9,1.0,03/01/17 00:01
20161021,13,67,20.9,0.0,03/01/17 00:01
20161021,13,68,50.9,0.0,03/01/17 00:01
20161021,13,69,13.3,0.0,03/01/17 00:01
20161021,13,70,52.0,0.0,03/01/17 00:01
20161021,13,71,17.8,0.0,03/01/17 00:01
20161021,13,72,3.4,0.0,03/01/17 00:01
20161021,13,73,1.6,2.0,03/01/17 00:01
20161021,13,74,13.5,0.0,03/01/17 00:01
20161021,13,75,6.8,0.0,03/01/17 00:01
20161021,13,76,9.3,0.0,03/01/17 00:01
20161021,13,77,13.3,0.0,03/01/17 00:01
20161021,13,78,17.4,0.0,03/01/17 00:01
20161021,13,79,8.3,1.0,03/01/17 00:01
20161021,13,80,6.2,0.0,03/01/17 00:01
20161021,13,81,2.6,0.0,03/01/17 00:01
20161021,13,82,4.0,0.0,03/01/17 00:01
20161021,13,83,7.7,0.0,03/01/17 00:01
20161021,13,84,12.1,1.0,03/01/17 00:01
20161021,13,85,7.0,0.0,03/01/17 00:01
20161021,13,86,0.6,2.0,03/01/17 00:01
20161021,13,87,0.0,2.5,03/01/17 00:01
20161021,13,88,8.0,300.0,03/01/17 00:01
20161021,13,89,32.9,4.0,03/01/17 00:01
20161021,13,90,8.5,200.0,03/01/17 00:01
20161021,13,91,3.8,0.0,03/01/17 00:01
20161021,13,92,9.8,1.0,03/01/17 00:01
20161021,13,93,11.6,0.0,03/01/17 00:01
20161021,13,94,39.5,0.0,03/01/17 00:01
20161021,13,95,13.0,0.0,03/01/17 00:01
20161021,13,96,6.5,0.0,03/01/17 00:01
20161021,13,97,16.4,0.0,03/01/17 00:01
20161021,13,98,1.0,18.0,03/01/17 00:01
20161021,13,99,0.2,407.0,03/01/17 00:01
20161021,13,100,18.0,40.0,03/01/17 00:01
20161021,13,101,8.0,0.0,03/01/17 00:01
20161021,13,102,25.3,0.0,03/01/17 00:01
20161021,13,103,30.3,0.0,03/01/17 00:01
20161021,13,104,51.0,0.0,03/01/17 00:01
20161021,13,105,6.0,0.0,03/01/17 00:01
20161021,13,106,10.6,0.0,03/01/17 00:01
20161021,13,107,2.0,0.0,03/01/17 00:01
20161021,13,108,16.7,0.0,03/01/17 00:01
20161021,13,109,16.8,0.0,03/01/17 00:01
20161021,13,110,3.0,0.0,03/01/17 00:01
20161021,13,111,3.5,0.0,03/01/17 00:01
20161021,13,115,10.0,0.0,03/01/17 00:01
20161021,13,118,13.7,0.0,03/01/17 00:01
20161021,13,120,4.2,0.0,03/01/17 00:01
20161021,13,122,10.0,0.0,03/01/17 00:01
20161021,13,125,7.8,0.0,03/01/17 00:01
20161021,13,126,4.7,0.0,03/01/17 00:01
20161021,13,127,45.0,0.0,03/01/17 00:01
20161021,13,129,2.0,0.0,03/01/17 00:01
20161021,13,131,4.7,0.0,03/01/17 00:01
20161021,13,132,13.7,0.0,03/01/17 00:01
20161021,13,133,12.0,0.0,03/01/17 00:01
20161021,13,135,5.0,0.0,03/01/17 00:01
20161021,13,137,45.0,0.0,03/01/17 00:01
20161021,13,138,10.0,0.0,03/01/17 00:01
20161021,13,140,15.0,0.0,03/01/17 00:01
20161021,13,141,0.0,1.0,03/01/17 00:01
20161021,13,146,10.3,0.0,03/01/17 00:01
20161021,13,147,45.0,0.0,03/01/17 00:01
20161021,13,150,10.9,0.0,03/01/17 00:01
20161021,13,155,11.0,0.0,03/01/17 00:01
20161021,13,156,4.1,0.0,03/01/17 00:01
20161021,13,158,12.0,0.0,03/01/17 00:01
20161021,13,165,10.0,0.0,03/01/17 00:01
20161021,13,168,10.3,0.0,03/01/17 00:01
20161021,13,173,6.2,0.0,03/01/17 00:01
20161021,13,174,10.0,0.0,03/01/17 00:01
20161021,13,175,5.0,0.0,03/01/17 00:01
20161021,13,190,15.0,0.0,03/01/17 00:01
20161021,13,197,6.2,0.0,03/01/17 00:01
20161021,13,200,0.0,217.0,03/01/17 00:01
20161021,13,202,0.0,1.3,03/01/17 00:01
20161021,13,205,1.0,0.0,03/01/17 00:01
20161021,13,210,5.0,0.0,03/01/17 00:01
20161021,13,220,1.0,0.0,03/01/17 00:01
20161021,13,225,10.0,0.0,03/01/17 00:01
20161021,13,229,10.0,0.0,03/01/17 00:01
20161021,13,233,0.0,617.0,03/01/17 00:01
20161021,13,249,10.0,0.0,03/01/17 00:01
20161021,13,253,2.0,0.0,03/01/17 00:01
20161021,13,265,15.0,0.0,03/01/17 00:01
20161021,13,277,2.0,0.0,03/01/17 00:01
20161021,13,278,36.9,0.0,03/01/17 00:01
20161021,13,279,2.0,0.0,03/01/17 00:01
20161021,13,280,0.1,0.0,03/01/17 00:01
20161021,13,281,4.0,0.0,03/01/17 00:01
20161021,13,285,10.0,0.0,03/01/17 00:01
20161021,13,287,6.6,0.0,03/01/17 00:01
20161021,13,299,15.0,0.0,03/01/17 00:01
20161021,13,325,15.0,0.0,03/01/17 00:01
20161021,13,348,3.0,0.0,03/01/17 00:01
20161021,13,368,3.0,0.0,03/01/17 00:01
20161021,13,388,5.0,2.0,03/01/17 00:01
20161021,13,408,5.0,0.0,03/01/17 00:01
20161021,13,428,8.0,0.0,03/01/17 00:01
20161021,13,448,8.0,0.0,03/01/17 00:01
20161021,13,488,0.0,4.0,03/01/17 00:01
20161021,13,499,0.5,0.0,03/01/17 00:01
20161021,13,573,0.0,4.2,03/01/17 00:01
20161021,13,799,0.5,0.0,03/01/17 00:01
20161021,13,999,0.5,1073.9,03/01/17 00:01
20161021,13,1000,0.0,123.0,03/01/17 00:01
20161021,14,-388,5.5,0.0,03/01/17 00:01
20161021,14,-200,60.0,0.0,03/01/17 00:01
20161021,14,-188,8.0,0.0,03/01/17 00:01
20161021,14,-121,60.0,0.0,03/01/17 00:01
20161021,14,-84,4.0,0.0,03/01/17 00:01
20161021,14,-75,0.0,10.0,03/01/17 00:01
20161021,14,-72,4.0,0.0,03/01/17 00:01
20161021,14,-71,16.0,0.0,03/01/17 00:01
20161021,14,-70,4.0,0.0,03/01/17 00:01
20161021,14,-61,0.0,21.0,03/01/17 00:01
20161021,14,-60,0.0,6.0,03/01/17 00:01
20161021,14,-49,0.0,12.5,03/01/17 00:01
20161021,14,-45,0.0,30.0,03/01/17 00:01
20161021,14,-44,8.0,0.0,03/01/17 00:01
20161021,14,-39,0.0,2.0,03/01/17 00:01
20161021,14,-38,0.0,2.0,03/01/17 00:01
20161021,14,-34,0.0,10.0,03/01/17 00:01
20161021,14,-32,0.0,6.8,03/01/17 00:01
20161021,14,-30,0.0,1.8,03/01/17 00:01
20161021,14,-29,0.0,35.0,03/01/17 00:01
20161021,14,-25,0.0,10.0,03/01/17 00:01
20161021,14,-23,0.0,8.5,03/01/17 00:01
20161021,14,-20,0.0,6.0,03/01/17 00:01
20161021,14,-19,0.0,21.0,03/01/17 00:01
20161021,14,-18,0.0,66.0,03/01/17 00:01
20161021,14,-17,0.0,35.1,03/01/17 00:01
20161021,14,-16,0.0,1.5,03/01/17 00:01
20161021,14,-15,0.0,3.3,03/01/17 00:01
20161021,14,-14,0.0,18.5,03/01/17 00:01
20161021,14,-12,473.0,0.0,03/01/17 00:01
20161021,14,-10,0.0,13.0,03/01/17 00:01
20161021,14,-9,0.0,10.0,03/01/17 00:01
20161021,14,-8,0.0,37.1,03/01/17 00:01
20161021,14,-7,0.0,14.3,03/01/17 00:01
20161021,14,-6,0.0,3.7,03/01/17 00:01
20161021,14,-5,0.0,16.4,03/01/17 00:01
20161021,14,-4,0.0,1.4,03/01/17 00:01
20161021,14,-3,2.0,6.0,03/01/17 00:01
20161021,14,-2,0.0,56.7,03/01/17 00:01
20161021,14,-1,2.0,0.0,03/01/17 00:01
20161021,14,0,2577.2,62.3,03/01/17 00:01
20161021,14,1,77.0,25.5,03/01/17 00:01
20161021,14,2,166.0,40.8,03/01/17 00:01
20161021,14,3,396.0,13.6,03/01/17 00:01
20161021,14,4,1.0,34.7,03/01/17 00:01
20161021,14,5,44.0,125.5,03/01/17 00:01
20161021,14,6,0.0,29.8,03/01/17 00:01
20161021,14,7,0.0,20.9,03/01/17 00:01
20161021,14,8,1.0,71.5,03/01/17 00:01
20161021,14,9,1.0,135.8,03/01/17 00:01
20161021,14,10,1.0,30.5,03/01/17 00:01
20161021,14,11,28.0,67.2,03/01/17 00:01
20161021,14,12,27.0,66.0,03/01/17 00:01
20161021,14,13,37.0,66.7,03/01/17 00:01
20161021,14,14,21.0,148.6,03/01/17 00:01
20161021,14,15,16.8,112.4,03/01/17 00:01
20161021,14,16,166.0,152.2,03/01/17 00:01
20161021,14,17,26.8,88.1,03/01/17 00:01
20161021,14,18,48.2,169.3,03/01/17 00:01
20161021,14,19,51.6,44.1,03/01/17 00:01
20161021,14,20,208.6,154.6,03/01/17 00:01
20161021,14,21,68.3,134.1,03/01/17 00:01
20161021,14,22,47.7,159.1,03/01/17 00:01
20161021,14,23,129.4,78.0,03/01/17 00:01
20161021,14,24,121.3,192.2,03/01/17 00:01
20161021,14,25,120.4,249.9,03/01/17 00:01
20161021,14,26,166.3,326.7,03/01/17 00:01
20161021,14,27,114.0,128.5,03/01/17 00:01
20161021,14,28,81.7,461.1,03/01/17 00:01
20161021,14,29,302.9,68.7,03/01/17 00:01
20161021,14,30,312.7,218.0,03/01/17 00:01
20161021,14,31,52.2,163.3,03/01/17 00:01
20161021,14,32,84.8,757.3,03/01/17 00:01
20161021,14,33,220.5,234.6,03/01/17 00:01
20161021,14,34,47.1,224.0,03/01/17 00:01
20161021,14,35,295.2,77.4,03/01/17 00:01
20161021,14,36,348.6,182.0,03/01/17 00:01
20161021,14,37,210.6,106.1,03/01/17 00:01
20161021,14,38,190.5,161.5,03/01/17 00:01
20161021,14,39,402.7,76.2,03/01/17 00:01
20161021,14,40,403.0,101.0,03/01/17 00:01
20161021,14,41,184.4,69.1,03/01/17 00:01
20161021,14,42,58.1,333.7,03/01/17 00:01
20161021,14,43,189.1,32.0,03/01/17 00:01
20161021,14,44,239.1,14.0,03/01/17 00:01
20161021,14,45,158.7,20.0,03/01/17 00:01
20161021,14,46,75.3,2.0,03/01/17 00:01
20161021,14,47,58.7,150.0,03/01/17 00:01
20161021,14,48,132.4,3.0,03/01/17 00:01
20161021,14,49,121.6,11.0,03/01/17 00:01
20161021,14,50,43.6,10.0,03/01/17 00:01
20161021,14,51,93.3,1.0,03/01/17 00:01
20161021,14,52,51.4,41.1,03/01/17 00:01
20161021,14,53,60.3,2.0,03/01/17 00:01
20161021,14,54,75.3,2.0,03/01/17 00:01
20161021,14,55,56.8,136.0,03/01/17 00:01
20161021,14,56,179.6,17.0,03/01/17 00:01
20161021,14,57,24.3,0.0,03/01/17 00:01
20161021,14,58,51.4,12.0,03/01/17 00:01
20161021,14,59,44.0,6.0,03/01/17 00:01
20161021,14,60,92.8,5.0,03/01/17 00:01
20161021,14,61,84.4,1.0,03/01/17 00:01
20161021,14,62,41.4,0.0,03/01/17 00:01
20161021,14,63,29.7,0.0,03/01/17 00:01
20161021,14,64,13.6,3.0,03/01/17 00:01
20161021,14,65,13.7,0.0,03/01/17 00:01
20161021,14,66,14.8,2.0,03/01/17 00:01
20161021,14,67,19.8,1.0,03/01/17 00:01
20161021,14,68,25.4,0.0,03/01/17 00:01
20161021,14,69,70.3,0.0,03/01/17 00:01
20161021,14,70,50.4,0.0,03/01/17 00:01
20161021,14,71,7.1,0.0,03/01/17 00:01
20161021,14,72,18.1,0.0,03/01/17 00:01
20161021,14,73,1.7,0.0,03/01/17 00:01
20161021,14,74,4.0,0.0,03/01/17 00:01
20161021,14,75,14.0,0.0,03/01/17 00:01
20161021,14,76,10.4,2.0,03/01/17 00:01
20161021,14,77,13.2,0.0,03/01/17 00:01
20161021,14,78,25.9,0.0,03/01/17 00:01
20161021,14,79,14.8,0.0,03/01/17 00:01
20161021,14,80,12.5,0.0,03/01/17 00:01
20161021,14,82,8.2,1.0,03/01/17 00:01
20161021,14,83,3.1,0.0,03/01/17 00:01
20161021,14,84,6.4,0.0,03/01/17 00:01
20161021,14,85,20.3,0.0,03/01/17 00:01
20161021,14,87,1.0,2.5,03/01/17 00:01
20161021,14,88,0.0,300.0,03/01/17 00:01
20161021,14,89,7.6,5.0,03/01/17 00:01
20161021,14,90,46.1,200.0,03/01/17 00:01
20161021,14,91,14.5,0.0,03/01/17 00:01
20161021,14,92,0.0,1.0,03/01/17 00:01
20161021,14,94,33.0,0.0,03/01/17 00:01
20161021,14,95,10.7,0.0,03/01/17 00:01
20161021,14,96,10.0,0.0,03/01/17 00:01
20161021,14,97,11.0,1.0,03/01/17 00:01
20161021,14,98,23.7,18.0,03/01/17 00:01
20161021,14,99,0.0,15.0,03/01/17 00:01
20161021,14,100,0.0,40.0,03/01/17 00:01
20161021,14,101,2.0,0.0,03/01/17 00:01
20161021,14,102,2.0,0.0,03/01/17 00:01
20161021,14,103,25.6,0.0,03/01/17 00:01
20161021,14,104,25.5,0.0,03/01/17 00:01
20161021,14,105,12.0,0.0,03/01/17 00:01
20161021,14,106,13.5,0.0,03/01/17 00:01
20161021,14,107,29.0,1.0,03/01/17 00:01
20161021,14,108,32.9,0.0,03/01/17 00:01
20161021,14,109,22.4,0.0,03/01/17 00:01
20161021,14,110,2.0,0.0,03/01/17 00:01
20161021,14,111,13.0,0.0,03/01/17 00:01
20161021,14,112,7.0,0.0,03/01/17 00:01
20161021,14,113,5.0,0.0,03/01/17 00:01
20161021,14,114,50.0,0.0,03/01/17 00:01
20161021,14,115,7.0,0.0,03/01/17 00:01
20161021,14,116,6.0,0.0,03/01/17 00:01
20161021,14,118,19.5,0.0,03/01/17 00:01
20161021,14,121,8.0,0.0,03/01/17 00:01
20161021,14,122,13.0,0.0,03/01/17 00:01
20161021,14,123,11.2,0.0,03/01/17 00:01
20161021,14,127,6.7,0.0,03/01/17 00:01
20161021,14,129,2.0,0.0,03/01/17 00:01
20161021,14,132,6.6,0.0,03/01/17 00:01
20161021,14,133,31.5,0.0,03/01/17 00:01
20161021,14,136,15.0,0.0,03/01/17 00:01
20161021,14,139,14.3,0.0,03/01/17 00:01
20161021,14,141,0.0,1.0,03/01/17 00:01
20161021,14,144,14.7,0.0,03/01/17 00:01
20161021,14,145,5.0,0.0,03/01/17 00:01
20161021,14,150,8.9,0.0,03/01/17 00:01
20161021,14,151,6.6,0.0,03/01/17 00:01
20161021,14,155,1.0,0.0,03/01/17 00:01
20161021,14,156,10.0,0.0,03/01/17 00:01
20161021,14,157,5.8,0.0,03/01/17 00:01
20161021,14,158,12.0,0.0,03/01/17 00:01
20161021,14,165,14.7,0.0,03/01/17 00:01
20161021,14,170,10.0,0.0,03/01/17 00:01
20161021,14,174,8.9,0.0,03/01/17 00:01
20161021,14,175,19.3,0.0,03/01/17 00:01
20161021,14,186,15.0,0.0,03/01/17 00:01
20161021,14,198,8.9,0.0,03/01/17 00:01
20161021,14,200,0.0,162.0,03/01/17 00:01
20161021,14,202,0.0,1.3,03/01/17 00:01
20161021,14,204,1.0,0.0,03/01/17 00:01
20161021,14,220,6.0,0.0,03/01/17 00:01
20161021,14,230,10.0,0.0,03/01/17 00:01
20161021,14,233,0.0,385.0,03/01/17 00:01
20161021,14,249,20.0,0.0,03/01/17 00:01
20161021,14,252,2.0,0.0,03/01/17 00:01
20161021,14,261,15.0,0.0,03/01/17 00:01
20161021,14,277,8.0,0.0,03/01/17 00:01
20161021,14,278,32.9,0.0,03/01/17 00:01
20161021,14,280,0.1,0.0,03/01/17 00:01
20161021,14,281,4.0,0.0,03/01/17 00:01
20161021,14,288,9.4,0.0,03/01/17 00:01
20161021,14,295,10.0,0.0,03/01/17 00:01
20161021,14,299,15.0,0.0,03/01/17 00:01
20161021,14,348,3.0,0.0,03/01/17 00:01
20161021,14,349,15.0,0.0,03/01/17 00:01
20161021,14,368,3.0,0.0,03/01/17 00:01
20161021,14,388,5.0,2.0,03/01/17 00:01
20161021,14,408,5.0,0.0,03/01/17 00:01
20161021,14,428,8.0,0.0,03/01/17 00:01
20161021,14,448,8.0,0.0,03/01/17 00:01
20161021,14,488,0.0,6.0,03/01/17 00:01
20161021,14,499,0.5,0.0,03/01/17 00:01
20161021,14,573,0.0,4.2,03/01/17 00:01
20161021,14,799,0.5,0.0,03/01/17 00:01
20161021,14,999,0.5,1073.9,03/01/17 00:01
20161021,14,1000,0.0,122.0,03/01/17 00:01
20161021,15,-388,5.5,0.0,03/01/17 00:01
20161021,15,-200,87.6,0.0,03/01/17 00:01
20161021,15,-188,8.0,0.0,03/01/17 00:01
20161021,15,-123,20.0,0.0,03/01/17 00:01
20161021,15,-92,12.0,0.0,03/01/17 00:01
20161021,15,-91,12.0,0.0,03/01/17 00:01
20161021,15,-90,4.0,0.0,03/01/17 00:01
20161021,15,-75,0.0,10.0,03/01/17 00:01
20161021,15,-63,0.0,10.5,03/01/17 00:01
20161021,15,-61,0.0,6.0,03/01/17 00:01
20161021,15,-60,0.0,6.0,03/01/17 00:01
20161021,15,-52,12.0,0.0,03/01/17 00:01
20161021,15,-51,20.0,1.8,03/01/17 00:01
20161021,15,-50,2.0,10.0,03/01/17 00:01
20161021,15,-47,0.0,21.0,03/01/17 00:01
20161021,15,-40,0.0,4.0,03/01/17 00:01
20161021,15,-35,0.0,10.0,03/01/17 00:01
20161021,15,-34,0.0,4.7,03/01/17 00:01
20161021,15,-32,0.0,1.3,03/01/17 00:01
20161021,15,-31,0.0,21.0,03/01/17 00:01
20161021,15,-30,0.0,5.0,03/01/17 00:01
20161021,15,-25,0.0,16.0,03/01/17 00:01
20161021,15,-20,0.0,42.0,03/01/17 00:01
20161021,15,-19,0.0,9.5,03/01/17 00:01
20161021,15,-18,0.0,37.0,03/01/17 00:01
20161021,15,-17,0.0,32.3,03/01/17 00:01
20161021,15,-16,0.0,6.0,03/01/17 00:01
20161021,15,-15,0.0,10.0,03/01/17 00:01
20161021,15,-12,682.0,0.0,03/01/17 00:01
20161021,15,-11,0.0,21.0,03/01/17 00:01
20161021,15,-10,0.0,23.0,03/01/17 00:01
20161021,15,-9,0.0,13.6,03/01/17 00:01
20161021,15,-8,0.0,2.0,03/01/17 00:01
20161021,15,-7,0.0,7.8,03/01/17 00:01
20161021,15,-6,0.0,6.2,03/01/17 00:01
20161021,15,-5,0.0,1.4,03/01/17 00:01
20161021,15,-4,0.0,35.2,03/01/17 00:01
20161021,15,-3,0.0,25.5,03/01/17 00:01
20161021,15,-2,0.0,11.1,03/01/17 00:01
20161021,15,-1,0.0,1.0,03/01/17 00:01
20161021,15,0,2580.4,62.7,03/01/17 00:01
20161021,15,1,103.0,18.3,03/01/17 00:01
20161021,15,2,193.0,5.1,03/01/17 00:01
20161021,15,3,396.0,84.6,03/01/17 00:01
20161021,15,4,0.0,13.0,03/01/17 00:01
20161021,15,5,44.0,65.2,03/01/17 00:01
20161021,15,6,5.0,14.6,03/01/17 00:01
20161021,15,7,0.0,44.9,03/01/17 00:01
20161021,15,8,1.0,96.5,03/01/17 00:01
20161021,15,9,0.0,43.5,03/01/17 00:01
20161021,15,10,0.0,52.9,03/01/17 00:01
20161021,15,11,0.0,21.0,03/01/17 00:01
20161021,15,12,3.0,94.8,03/01/17 00:01
20161021,15,13,3.0,166.8,03/01/17 00:01
20161021,15,14,45.0,30.6,03/01/17 00:01
20161021,15,15,51.0,183.0,03/01/17 00:01
20161021,15,16,174.0,53.7,03/01/17 00:01
20161021,15,17,37.0,104.9,03/01/17 00:01
20161021,15,18,38.0,128.2,03/01/17 00:01
20161021,15,19,35.2,32.5,03/01/17 00:01
20161021,15,20,209.0,145.9,03/01/17 00:01
20161021,15,21,98.5,112.3,03/01/17 00:01
20161021,15,22,105.3,180.0,03/01/17 00:01
20161021,15,23,143.3,212.7,03/01/17 00:01
20161021,15,24,112.8,294.3,03/01/17 00:01
20161021,15,25,196.3,36.9,03/01/17 00:01
20161021,15,26,117.0,119.1,03/01/17 00:01
20161021,15,27,198.2,118.9,03/01/17 00:01
20161021,15,28,175.2,466.6,03/01/17 00:01
20161021,15,29,367.3,134.1,03/01/17 00:01
20161021,15,30,266.7,271.7,03/01/17 00:01
20161021,15,31,64.5,24.6,03/01/17 00:01
20161021,15,32,144.8,616.2,03/01/17 00:01
20161021,15,33,120.1,581.9,03/01/17 00:01
20161021,15,34,51.5,84.4,03/01/17 00:01
20161021,15,35,508.5,34.2,03/01/17 00:01
20161021,15,36,269.5,205.1,03/01/17 00:01
20161021,15,37,170.4,135.0,03/01/17 00:01
20161021,15,38,658.9,98.0,03/01/17 00:01
20161021,15,39,223.1,92.7,03/01/17 00:01
20161021,15,40,46.9,90.1,03/01/17 00:01
20161021,15,41,337.1,25.0,03/01/17 00:01
20161021,15,42,174.7,352.0,03/01/17 00:01
20161021,15,43,242.8,25.0,03/01/17 00:01
20161021,15,44,123.3,0.0,03/01/17 00:01
20161021,15,45,33.5,31.0,03/01/17 00:01
20161021,15,46,147.5,7.1,03/01/17 00:01
20161021,15,47,30.9,151.0,03/01/17 00:01
20161021,15,48,50.9,3.0,03/01/17 00:01
20161021,15,49,83.0,2.1,03/01/17 00:01
20161021,15,50,158.1,44.0,03/01/17 00:01
20161021,15,51,84.5,1.0,03/01/17 00:01
20161021,15,52,48.6,10.0,03/01/17 00:01
20161021,15,53,66.8,25.0,03/01/17 00:01
20161021,15,54,29.7,3.0,03/01/17 00:01
20161021,15,55,23.5,105.0,03/01/17 00:01
20161021,15,56,92.1,12.0,03/01/17 00:01
20161021,15,57,14.3,0.0,03/01/17 00:01
20161021,15,58,51.9,10.0,03/01/17 00:01
20161021,15,59,99.5,3.0,03/01/17 00:01
20161021,15,60,54.8,3.0,03/01/17 00:01
20161021,15,61,55.8,1.0,03/01/17 00:01
20161021,15,62,30.7,0.0,03/01/17 00:01
20161021,15,63,59.6,0.0,03/01/17 00:01
20161021,15,64,10.8,3.0,03/01/17 00:01
20161021,15,65,17.1,0.0,03/01/17 00:01
20161021,15,66,9.9,0.0,03/01/17 00:01
20161021,15,67,55.4,0.0,03/01/17 00:01
20161021,15,68,11.7,0.0,03/01/17 00:01
20161021,15,69,4.0,0.0,03/01/17 00:01
20161021,15,70,57.6,0.0,03/01/17 00:01
20161021,15,71,11.2,0.0,03/01/17 00:01
20161021,15,72,11.5,0.0,03/01/17 00:01
20161021,15,73,3.6,0.0,03/01/17 00:01
20161021,15,74,9.4,0.0,03/01/17 00:01
20161021,15,75,16.2,0.0,03/01/17 00:01
20161021,15,76,19.3,0.0,03/01/17 00:01
20161021,15,77,10.4,0.0,03/01/17 00:01
20161021,15,78,8.5,2.0,03/01/17 00:01
20161021,15,80,6.1,0.0,03/01/17 00:01
20161021,15,82,6.7,0.0,03/01/17 00:01
20161021,15,83,0.2,0.0,03/01/17 00:01
20161021,15,84,17.9,1.0,03/01/17 00:01
20161021,15,85,3.0,0.0,03/01/17 00:01
20161021,15,87,2.0,2.5,03/01/17 00:01
20161021,15,88,25.9,300.0,03/01/17 00:01
20161021,15,89,15.3,3.0,03/01/17 00:01
20161021,15,90,0.0,201.0,03/01/17 00:01
20161021,15,91,4.6,1.0,03/01/17 00:01
20161021,15,92,5.6,1.0,03/01/17 00:01
20161021,15,93,7.5,0.0,03/01/17 00:01
20161021,15,94,25.0,0.0,03/01/17 00:01
20161021,15,95,13.5,0.0,03/01/17 00:01
20161021,15,96,0.0,1.0,03/01/17 00:01
20161021,15,98,16.4,18.0,03/01/17 00:01
20161021,15,99,0.0,15.0,03/01/17 00:01
20161021,15,100,0.2,40.0,03/01/17 00:01
20161021,15,101,15.9,0.0,03/01/17 00:01
20161021,15,102,23.0,1.0,03/01/17 00:01
20161021,15,104,3.0,0.0,03/01/17 00:01
20161021,15,105,11.0,0.0,03/01/17 00:01
20161021,15,106,19.6,0.0,03/01/17 00:01
20161021,15,107,6.7,0.0,03/01/17 00:01
20161021,15,108,7.5,0.0,03/01/17 00:01
20161021,15,109,8.0,0.0,03/01/17 00:01
20161021,15,110,5.5,0.0,03/01/17 00:01
20161021,15,111,4.0,0.0,03/01/17 00:01
20161021,15,113,0.0,1.0,03/01/17 00:01
20161021,15,114,4.0,0.0,03/01/17 00:01
20161021,15,115,11.0,0.0,03/01/17 00:01
20161021,15,116,2.0,0.0,03/01/17 00:01
20161021,15,117,50.5,0.0,03/01/17 00:01
20161021,15,118,12.0,0.0,03/01/17 00:01
20161021,15,119,4.0,0.0,03/01/17 00:01
20161021,15,120,5.2,0.0,03/01/17 00:01
20161021,15,121,6.0,0.0,03/01/17 00:01
20161021,15,122,45.0,0.0,03/01/17 00:01
20161021,15,123,11.0,0.0,03/01/17 00:01
20161021,15,124,6.0,0.0,03/01/17 00:01
20161021,15,125,4.7,0.0,03/01/17 00:01
20161021,15,129,4.0,0.0,03/01/17 00:01
20161021,15,130,22.7,0.0,03/01/17 00:01
20161021,15,131,25.7,0.0,03/01/17 00:01
20161021,15,138,20.3,0.0,03/01/17 00:01
20161021,15,141,0.0,1.0,03/01/17 00:01
20161021,15,149,10.9,0.0,03/01/17 00:01
20161021,15,150,5.0,0.0,03/01/17 00:01
20161021,15,155,11.0,0.0,03/01/17 00:01
20161021,15,156,16.1,0.0,03/01/17 00:01
20161021,15,160,10.3,0.0,03/01/17 00:01
20161021,15,172,6.2,0.0,03/01/17 00:01
20161021,15,174,10.0,0.0,03/01/17 00:01
20161021,15,175,15.0,0.0,03/01/17 00:01
20161021,15,180,15.0,0.0,03/01/17 00:01
20161021,15,196,6.2,0.0,03/01/17 00:01
20161021,15,200,0.0,152.0,03/01/17 00:01
20161021,15,202,0.0,1.3,03/01/17 00:01
20161021,15,203,1.0,0.0,03/01/17 00:01
20161021,15,220,1.0,0.0,03/01/17 00:01
20161021,15,225,5.0,0.0,03/01/17 00:01
20161021,15,229,10.0,0.0,03/01/17 00:01
20161021,15,233,0.0,286.0,03/01/17 00:01
20161021,15,249,10.0,0.0,03/01/17 00:01
20161021,15,250,2.0,0.0,03/01/17 00:01
20161021,15,255,15.0,0.0,03/01/17 00:01
20161021,15,272,2.0,0.0,03/01/17 00:01
20161021,15,273,36.9,0.0,03/01/17 00:01
20161021,15,274,2.0,0.0,03/01/17 00:01
20161021,15,275,10.1,0.0,03/01/17 00:01
20161021,15,276,4.0,0.0,03/01/17 00:01
20161021,15,281,6.6,0.0,03/01/17 00:01
20161021,15,299,15.0,0.0,03/01/17 00:01
20161021,15,325,10.0,0.0,03/01/17 00:01
20161021,15,348,3.0,0.0,03/01/17 00:01
20161021,15,368,3.0,0.0,03/01/17 00:01
20161021,15,375,15.0,0.0,03/01/17 00:01
20161021,15,388,5.0,2.0,03/01/17 00:01
20161021,15,408,5.0,0.0,03/01/17 00:01
20161021,15,428,8.0,0.0,03/01/17 00:01
20161021,15,448,8.0,0.0,03/01/17 00:01
20161021,15,488,0.0,6.0,03/01/17 00:01
20161021,15,499,0.5,0.0,03/01/17 00:01
20161021,15,573,0.0,4.2,03/01/17 00:01
