BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130121,12,53,0,120,06/01/13 05:02,
20130121,12,54,5,72,06/01/13 05:02,
20130121,12,55,15,17,06/01/13 05:02,
20130121,12,57,100,48.5,06/01/13 05:02,
20130121,12,58,0,15,06/01/13 05:02,
20130121,12,59,0,85,06/01/13 05:02,
20130121,12,60,25,146.5,06/01/13 05:02,
20130121,12,61,4.2,145,06/01/13 05:02,
20130121,12,62,25,0,06/01/13 05:02,
20130121,12,63,0,26,06/01/13 05:02,
20130121,12,64,0,60,06/01/13 05:02,
20130121,12,65,0,230,06/01/13 05:02,
20130121,12,66,0,5,06/01/13 05:02,
20130121,12,69,0,75,06/01/13 05:02,
20130121,12,70,100,100,06/01/13 05:02,
20130121,12,71,0,258.5,06/01/13 05:02,
20130121,12,73,4.2,0,06/01/13 05:02,
20130121,12,74,0,10,06/01/13 05:02,
20130121,12,75,0,50,06/01/13 05:02,
20130121,12,77,0,165,06/01/13 05:02,
20130121,12,78,0,10,06/01/13 05:02,
20130121,12,79,0,26.5,06/01/13 05:02,
20130121,12,80,0,25,06/01/13 05:02,
20130121,12,84,0,250,06/01/13 05:02,
20130121,12,85,0,100,06/01/13 05:02,
20130121,12,88,0,5,06/01/13 05:02,
20130121,12,89,0,11,06/01/13 05:02,
20130121,12,95,1,0,06/01/13 05:02,
20130121,12,99,0,5,06/01/13 05:02,
20130121,12,100,0,.1,06/01/13 05:02,
20130121,12,110,0,100,06/01/13 05:02,
20130121,12,111,0,100,06/01/13 05:02,
20130121,12,122,0,1.5,06/01/13 05:02,
20130121,12,124,3,0,06/01/13 05:02,
20130121,12,126,0,7.5,06/01/13 05:02,
20130121,12,133,2,0,06/01/13 05:02,
20130121,12,149,2,0,06/01/13 05:02,
20130121,12,150,5,150,06/01/13 05:02,
20130121,12,155,0,717,06/01/13 05:02,
20130121,12,171,3,0,06/01/13 05:02,
20130121,12,174,2,0,06/01/13 05:02,
20130121,12,186,1.5,0,06/01/13 05:02,
20130121,12,190,4,0,06/01/13 05:02,
20130121,12,199,2,0,06/01/13 05:02,
20130121,12,200,0,1192,06/01/13 05:02,
20130121,12,217,2,0,06/01/13 05:02,
20130121,12,233,4,50,06/01/13 05:02,
20130121,12,255,0,200,06/01/13 05:02,
20130121,12,278,5,0,06/01/13 05:02,
20130121,12,300,25,0,06/01/13 05:02,
20130121,12,341,5,0,06/01/13 05:02,
20130121,12,450,5,0,06/01/13 05:02,
20130121,12,999,0,5104.5,06/01/13 05:02,
20130121,12,1000,0,179,06/01/13 05:02,
20130121,13,-200,100,0,06/01/13 05:02,
20130121,13,-198,0,8,06/01/13 05:02,
20130121,13,-177,0,6,06/01/13 05:02,
20130121,13,-155,0,6,06/01/13 05:02,
20130121,13,-148,0,4,06/01/13 05:02,
20130121,13,-98,0,4,06/01/13 05:02,
20130121,13,-88,0,2,06/01/13 05:02,
20130121,13,-62,0,2,06/01/13 05:02,
20130121,13,-50,0,50,06/01/13 05:02,
20130121,13,-48,0,4,06/01/13 05:02,
20130121,13,-25,0,2,06/01/13 05:02,
20130121,13,-20,0,20,06/01/13 05:02,
20130121,13,-15,0,2,06/01/13 05:02,
20130121,13,-12,0,3.3,06/01/13 05:02,
20130121,13,0,3228.3,3.3,06/01/13 05:02,
20130121,13,1,942.7,1,06/01/13 05:02,
20130121,13,2,20,0,06/01/13 05:02,
20130121,13,5,167,0,06/01/13 05:02,
20130121,13,6,20,0,06/01/13 05:02,
20130121,13,7,5,3,06/01/13 05:02,
20130121,13,8,0,20,06/01/13 05:02,
20130121,13,9,0,10,06/01/13 05:02,
20130121,13,10,776,15,06/01/13 05:02,
20130121,13,11,0,.5,06/01/13 05:02,
20130121,13,12,0,3.3,06/01/13 05:02,
20130121,13,13,5,0,06/01/13 05:02,
20130121,13,14,0,13,06/01/13 05:02,
20130121,13,15,0,5,06/01/13 05:02,
20130121,13,16,20,0,06/01/13 05:02,
20130121,13,17,0,.5,06/01/13 05:02,
20130121,13,18,0,25,06/01/13 05:02,
20130121,13,19,5,0,06/01/13 05:02,
20130121,13,20,0,122,06/01/13 05:02,
20130121,13,21,0,8,06/01/13 05:02,
20130121,13,22,21,0,06/01/13 05:02,
20130121,13,23,10,10,06/01/13 05:02,
20130121,13,24,40,10,06/01/13 05:02,
20130121,13,25,38,32.5,06/01/13 05:02,
20130121,13,26,0,15.1,06/01/13 05:02,
20130121,13,27,0,51.4,06/01/13 05:02,
20130121,13,28,20,5,06/01/13 05:02,
20130121,13,29,55,0,06/01/13 05:02,
20130121,13,30,18,88,06/01/13 05:02,
20130121,13,31,22,81,06/01/13 05:02,
20130121,13,32,177,40,06/01/13 05:02,
20130121,13,33,1.4,23,06/01/13 05:02,
20130121,13,34,198.5,52,06/01/13 05:02,
20130121,13,35,108,300,06/01/13 05:02,
20130121,13,36,229,56,06/01/13 05:02,
20130121,13,37,152,15,06/01/13 05:02,
20130121,13,38,0,200,06/01/13 05:02,
20130121,13,39,4,4,06/01/13 05:02,
20130121,13,40,66,23.5,06/01/13 05:02,
20130121,13,41,14,60.5,06/01/13 05:02,
20130121,13,42,72,5.5,06/01/13 05:02,
20130121,13,43,20,24.1,06/01/13 05:02,
20130121,13,44,0,116.4,06/01/13 05:02,
20130121,13,45,10,30,06/01/13 05:02,
20130121,13,46,50,5,06/01/13 05:02,
20130121,13,47,103,7,06/01/13 05:02,
20130121,13,48,4.2,15,06/01/13 05:02,
20130121,13,49,0,113,06/01/13 05:02,
20130121,13,50,0,20,06/01/13 05:02,
20130121,13,51,0,52,06/01/13 05:02,
20130121,13,52,5,2,06/01/13 05:02,
20130121,13,53,0,32,06/01/13 05:02,
20130121,13,54,0,15,06/01/13 05:02,
20130121,13,55,40,17,06/01/13 05:02,
20130121,13,56,0,305,06/01/13 05:02,
20130121,13,57,100,25,06/01/13 05:02,
20130121,13,58,25,17.5,06/01/13 05:02,
20130121,13,59,0,40,06/01/13 05:02,
20130121,13,60,4.2,150,06/01/13 05:02,
20130121,13,61,0,77,06/01/13 05:02,
20130121,13,62,0,1.5,06/01/13 05:02,
20130121,13,64,0,10,06/01/13 05:02,
20130121,13,65,0,88.5,06/01/13 05:02,
20130121,13,66,0,362,06/01/13 05:02,
20130121,13,69,0,20,06/01/13 05:02,
20130121,13,70,100,0,06/01/13 05:02,
20130121,13,71,0,1.5,06/01/13 05:02,
20130121,13,72,4.2,0,06/01/13 05:02,
20130121,13,75,0,40,06/01/13 05:02,
20130121,13,77,0,415,06/01/13 05:02,
20130121,13,78,0,10,06/01/13 05:02,
20130121,13,79,0,19,06/01/13 05:02,
20130121,13,81,0,69,06/01/13 05:02,
20130121,13,88,0,5,06/01/13 05:02,
20130121,13,89,0,1,06/01/13 05:02,
20130121,13,90,1,0,06/01/13 05:02,
20130121,13,99,0,5,06/01/13 05:02,
20130121,13,100,0,.1,06/01/13 05:02,
20130121,13,110,0,100,06/01/13 05:02,
20130121,13,111,0,100,06/01/13 05:02,
20130121,13,122,0,1.5,06/01/13 05:02,
20130121,13,124,3,0,06/01/13 05:02,
20130121,13,126,2,0,06/01/13 05:02,
20130121,13,149,2,0,06/01/13 05:02,
20130121,13,150,5,150,06/01/13 05:02,
20130121,13,155,0,552,06/01/13 05:02,
20130121,13,162,3,0,06/01/13 05:02,
20130121,13,174,2,0,06/01/13 05:02,
20130121,13,180,4,0,06/01/13 05:02,
20130121,13,186,1.5,0,06/01/13 05:02,
20130121,13,199,2,0,06/01/13 05:02,
20130121,13,200,0,1192,06/01/13 05:02,
20130121,13,217,2,0,06/01/13 05:02,
20130121,13,233,4,50,06/01/13 05:02,
20130121,13,255,0,200,06/01/13 05:02,
20130121,13,278,5,0,06/01/13 05:02,
20130121,13,300,25,0,06/01/13 05:02,
20130121,13,341,5,0,06/01/13 05:02,
20130121,13,450,5,0,06/01/13 05:02,
20130121,13,999,0,5109.5,06/01/13 05:02,
20130121,13,1000,0,179,06/01/13 05:02,
20130121,14,-200,100,0,06/01/13 05:02,
20130121,14,-198,0,8,06/01/13 05:02,
20130121,14,-177,0,6,06/01/13 05:02,
20130121,14,-155,0,6,06/01/13 05:02,
20130121,14,-148,0,4,06/01/13 05:02,
20130121,14,-98,0,4,06/01/13 05:02,
20130121,14,-88,0,2,06/01/13 05:02,
20130121,14,-62,0,2,06/01/13 05:02,
20130121,14,-50,0,50,06/01/13 05:02,
20130121,14,-48,0,4,06/01/13 05:02,
20130121,14,-25,0,2,06/01/13 05:02,
20130121,14,-20,0,20,06/01/13 05:02,
20130121,14,-15,0,2,06/01/13 05:02,
20130121,14,-13,0,3.3,06/01/13 05:02,
20130121,14,-1,0,3.3,06/01/13 05:02,
20130121,14,0,3226.6,0,06/01/13 05:02,
20130121,14,1,962.7,1,06/01/13 05:02,
20130121,14,5,187,0,06/01/13 05:02,
20130121,14,7,5,3,06/01/13 05:02,
20130121,14,8,0,20,06/01/13 05:02,
20130121,14,9,0,10,06/01/13 05:02,
20130121,14,10,776,15.5,06/01/13 05:02,
20130121,14,11,0,3.3,06/01/13 05:02,
20130121,14,13,5,0,06/01/13 05:02,
20130121,14,14,0,13,06/01/13 05:02,
20130121,14,15,20,5,06/01/13 05:02,
20130121,14,16,0,.5,06/01/13 05:02,
20130121,14,18,0,25,06/01/13 05:02,
20130121,14,19,5,0,06/01/13 05:02,
20130121,14,20,0,122,06/01/13 05:02,
20130121,14,21,1,8,06/01/13 05:02,
20130121,14,22,30,0,06/01/13 05:02,
20130121,14,23,15,10,06/01/13 05:02,
20130121,14,24,25,29,06/01/13 05:02,
20130121,14,25,38,3.5,06/01/13 05:02,
20130121,14,26,2,75.1,06/01/13 05:02,
20130121,14,27,0,1.4,06/01/13 05:02,
20130121,14,28,23,0,06/01/13 05:02,
20130121,14,29,60,68,06/01/13 05:02,
20130121,14,30,8,25,06/01/13 05:02,
20130121,14,31,25,78,06/01/13 05:02,
20130121,14,32,177,51,06/01/13 05:02,
20130121,14,33,26.4,25,06/01/13 05:02,
20130121,14,34,169.8,300,06/01/13 05:02,
20130121,14,35,113,67,06/01/13 05:02,
20130121,14,36,330,53.5,06/01/13 05:02,
20130121,14,37,0,2.5,06/01/13 05:02,
20130121,14,38,0,71,06/01/13 05:02,
20130121,14,39,8,5.5,06/01/13 05:02,
20130121,14,40,122,3.5,06/01/13 05:02,
20130121,14,41,22,75.5,06/01/13 05:02,
20130121,14,42,0,14.1,06/01/13 05:02,
20130121,14,43,20,106.4,06/01/13 05:02,
20130121,14,44,50,0,06/01/13 05:02,
20130121,14,45,10,22,06/01/13 05:02,
20130121,14,46,3,0,06/01/13 05:02,
20130121,14,47,4.2,5,06/01/13 05:02,
20130121,14,48,100,215,06/01/13 05:02,
20130121,14,49,0,25,06/01/13 05:02,
20130121,14,50,0,50,06/01/13 05:02,
20130121,14,51,5,28,06/01/13 05:02,
20130121,14,52,25,10,06/01/13 05:02,
20130121,14,53,0,35,06/01/13 05:02,
20130121,14,54,25,100,06/01/13 05:02,
20130121,14,55,15,27,06/01/13 05:02,
20130121,14,57,100,1,06/01/13 05:02,
20130121,14,58,0,187,06/01/13 05:02,
20130121,14,59,4.2,55,06/01/13 05:02,
20130121,14,60,0,2.5,06/01/13 05:02,
20130121,14,63,0,258.5,06/01/13 05:02,
20130121,14,64,0,110,06/01/13 05:02,
20130121,14,65,0,45,06/01/13 05:02,
20130121,14,66,0,25,06/01/13 05:02,
20130121,14,67,0,1,06/01/13 05:02,
20130121,14,71,104.2,1.5,06/01/13 05:02,
20130121,14,73,0,250,06/01/13 05:02,
20130121,14,75,0,40,06/01/13 05:02,
20130121,14,77,0,165,06/01/13 05:02,
20130121,14,78,0,10,06/01/13 05:02,
20130121,14,79,0,19,06/01/13 05:02,
20130121,14,85,1,0,06/01/13 05:02,
20130121,14,88,0,5,06/01/13 05:02,
20130121,14,89,0,1,06/01/13 05:02,
20130121,14,99,0,5,06/01/13 05:02,
20130121,14,100,0,.1,06/01/13 05:02,
20130121,14,110,0,100,06/01/13 05:02,
20130121,14,111,0,100,06/01/13 05:02,
20130121,14,119,2,0,06/01/13 05:02,
20130121,14,122,0,1.5,06/01/13 05:02,
20130121,14,124,2,0,06/01/13 05:02,
20130121,14,128,1,0,06/01/13 05:02,
20130121,14,149,2,0,06/01/13 05:02,
20130121,14,150,5,150,06/01/13 05:02,
20130121,14,153,3,0,06/01/13 05:02,
20130121,14,155,0,453,06/01/13 05:02,
20130121,14,170,4,0,06/01/13 05:02,
20130121,14,174,2,0,06/01/13 05:02,
20130121,14,192,1.5,0,06/01/13 05:02,
20130121,14,199,2,0,06/01/13 05:02,
20130121,14,200,0,1192,06/01/13 05:02,
20130121,14,224,2,0,06/01/13 05:02,
20130121,14,233,0,50,06/01/13 05:02,
20130121,14,240,4,0,06/01/13 05:02,
20130121,14,255,0,200,06/01/13 05:02,
20130121,14,278,5,0,06/01/13 05:02,
20130121,14,300,25,0,06/01/13 05:02,
20130121,14,341,5,0,06/01/13 05:02,
20130121,14,450,5,0,06/01/13 05:02,
20130121,14,999,0,5118.1,06/01/13 05:02,
20130121,14,1000,0,179,06/01/13 05:02,
20130121,15,-200,100,0,06/01/13 05:02,
20130121,15,-198,0,8,06/01/13 05:02,
20130121,15,-177,0,6,06/01/13 05:02,
20130121,15,-155,0,6,06/01/13 05:02,
20130121,15,-148,0,4,06/01/13 05:02,
20130121,15,-98,0,4,06/01/13 05:02,
20130121,15,-88,0,2,06/01/13 05:02,
20130121,15,-62,0,2,06/01/13 05:02,
20130121,15,-50,0,50,06/01/13 05:02,
20130121,15,-48,0,4,06/01/13 05:02,
20130121,15,-25,0,2,06/01/13 05:02,
20130121,15,-20,0,20,06/01/13 05:02,
20130121,15,-15,0,2,06/01/13 05:02,
20130121,15,-13,0,3.3,06/01/13 05:02,
20130121,15,-1,0,3.3,06/01/13 05:02,
20130121,15,0,3224.5,0,06/01/13 05:02,
20130121,15,1,942.8,1,06/01/13 05:02,
20130121,15,5,167,0,06/01/13 05:02,
20130121,15,7,5,3,06/01/13 05:02,
20130121,15,8,0,30,06/01/13 05:02,
20130121,15,10,776,15.5,06/01/13 05:02,
20130121,15,11,0,3.3,06/01/13 05:02,
20130121,15,13,5,3,06/01/13 05:02,
20130121,15,14,0,10,06/01/13 05:02,
20130121,15,15,0,5,06/01/13 05:02,
20130121,15,16,0,.5,06/01/13 05:02,
20130121,15,17,20,0,06/01/13 05:02,
20130121,15,18,0,25,06/01/13 05:02,
20130121,15,19,5,0,06/01/13 05:02,
20130121,15,20,0,122,06/01/13 05:02,
20130121,15,21,11,8,06/01/13 05:02,
20130121,15,22,35,10,06/01/13 05:02,
20130121,15,23,0,19,06/01/13 05:02,
20130121,15,24,45,20,06/01/13 05:02,
20130121,15,25,38,53.5,06/01/13 05:02,
20130121,15,26,2,15.1,06/01/13 05:02,
20130121,15,27,0,19.4,06/01/13 05:02,
20130121,15,28,26,50,06/01/13 05:02,
20130121,15,29,80,5,06/01/13 05:02,
20130121,15,30,25.8,31,06/01/13 05:02,
20130121,15,31,34.2,88,06/01/13 05:02,
20130121,15,32,175,45,06/01/13 05:02,
20130121,15,33,7,267,06/01/13 05:02,
20130121,15,34,267.3,50,06/01/13 05:02,
20130121,15,35,287,75,06/01/13 05:02,
20130121,15,36,54,52,06/01/13 05:02,
20130121,15,37,0,2,06/01/13 05:02,
20130121,15,38,5,60,06/01/13 05:02,
20130121,15,39,65,15,06/01/13 05:02,
20130121,15,40,62,45.5,06/01/13 05:02,
20130121,15,41,20,139,06/01/13 05:02,
20130121,15,42,70,22.1,06/01/13 05:02,
20130121,15,43,0,3.4,06/01/13 05:02,
20130121,15,44,3,0,06/01/13 05:02,
20130121,15,45,10,20,06/01/13 05:02,
20130121,15,46,0,25,06/01/13 05:02,
20130121,15,47,4.2,110,06/01/13 05:02,
20130121,15,48,100,115,06/01/13 05:02,
20130121,15,49,5,35,06/01/13 05:02,
20130121,15,50,0,52,06/01/13 05:02,
20130121,15,51,25,42,06/01/13 05:02,
20130121,15,52,0,15,06/01/13 05:02,
20130121,15,53,25,122,06/01/13 05:02,
20130121,15,54,0,10,06/01/13 05:02,
20130121,15,55,15,17,06/01/13 05:02,
20130121,15,57,100,28,06/01/13 05:02,
20130121,15,58,0,165,06/01/13 05:02,
20130121,15,59,4.2,35,06/01/13 05:02,
20130121,15,60,0,2.5,06/01/13 05:02,
20130121,15,61,0,257,06/01/13 05:02,
20130121,15,63,0,100,06/01/13 05:02,
20130121,15,64,0,11.5,06/01/13 05:02,
20130121,15,65,0,45,06/01/13 05:02,
20130121,15,66,0,5,06/01/13 05:02,
20130121,15,67,0,1,06/01/13 05:02,
20130121,15,71,104.2,251.5,06/01/13 05:02,
20130121,15,75,0,40,06/01/13 05:02,
20130121,15,77,0,165,06/01/13 05:02,
20130121,15,78,0,10,06/01/13 05:02,
20130121,15,79,0,19,06/01/13 05:02,
20130121,15,85,1,0,06/01/13 05:02,
20130121,15,88,0,5,06/01/13 05:02,
20130121,15,89,0,1,06/01/13 05:02,
20130121,15,99,0,5,06/01/13 05:02,
20130121,15,100,0,.1,06/01/13 05:02,
20130121,15,110,0,100,06/01/13 05:02,
20130121,15,111,0,100,06/01/13 05:02,
20130121,15,119,2,0,06/01/13 05:02,
20130121,15,120,1,0,06/01/13 05:02,
20130121,15,122,0,1.5,06/01/13 05:02,
20130121,15,124,2,0,06/01/13 05:02,
20130121,15,149,2,0,06/01/13 05:02,
20130121,15,150,5,50,06/01/13 05:02,
20130121,15,153,3,0,06/01/13 05:02,
20130121,15,155,0,453,06/01/13 05:02,
20130121,15,170,4,0,06/01/13 05:02,
20130121,15,174,2,0,06/01/13 05:02,
20130121,15,180,1.5,0,06/01/13 05:02,
20130121,15,199,2,0,06/01/13 05:02,
20130121,15,200,0,1192,06/01/13 05:02,
20130121,15,210,2,0,06/01/13 05:02,
20130121,15,225,4,0,06/01/13 05:02,
20130121,15,233,0,50,06/01/13 05:02,
20130121,15,255,0,200,06/01/13 05:02,
20130121,15,278,5,0,06/01/13 05:02,
20130121,15,300,25,0,06/01/13 05:02,
20130121,15,341,5,0,06/01/13 05:02,
20130121,15,450,5,0,06/01/13 05:02,
20130121,15,999,0,5076.3,06/01/13 05:02,
20130121,15,1000,0,179,06/01/13 05:02,
20130121,16,-200,100,0,06/01/13 05:02,
20130121,16,-198,0,8,06/01/13 05:02,
20130121,16,-177,0,6,06/01/13 05:02,
20130121,16,-155,0,6,06/01/13 05:02,
20130121,16,-148,0,4,06/01/13 05:02,
20130121,16,-98,0,4,06/01/13 05:02,
20130121,16,-88,0,2,06/01/13 05:02,
20130121,16,-62,0,2,06/01/13 05:02,
20130121,16,-50,0,50,06/01/13 05:02,
20130121,16,-48,0,4,06/01/13 05:02,
20130121,16,-25,0,2,06/01/13 05:02,
20130121,16,-20,0,20,06/01/13 05:02,
20130121,16,-15,0,2,06/01/13 05:02,
20130121,16,-13,0,3.3,06/01/13 05:02,
20130121,16,-1,0,3.3,06/01/13 05:02,
20130121,16,0,3226.2,0,06/01/13 05:02,
20130121,16,1,942.9,1,06/01/13 05:02,
20130121,16,5,167,0,06/01/13 05:02,
20130121,16,7,5,3,06/01/13 05:02,
20130121,16,8,0,30,06/01/13 05:02,
20130121,16,10,776,15.5,06/01/13 05:02,
20130121,16,11,0,3.3,06/01/13 05:02,
20130121,16,12,20,0,06/01/13 05:02,
20130121,16,13,5,3,06/01/13 05:02,
20130121,16,14,0,10,06/01/13 05:02,
20130121,16,15,0,5,06/01/13 05:02,
20130121,16,16,0,.5,06/01/13 05:02,
20130121,16,18,0,25,06/01/13 05:02,
20130121,16,19,25,0,06/01/13 05:02,
20130121,16,20,0,122,06/01/13 05:02,
20130121,16,21,11,18,06/01/13 05:02,
20130121,16,22,35,10,06/01/13 05:02,
20130121,16,23,0,19,06/01/13 05:02,
20130121,16,24,45,15,06/01/13 05:02,
20130121,16,25,38,50,06/01/13 05:02,
20130121,16,26,2,16.5,06/01/13 05:02,
20130121,16,27,5,68.1,06/01/13 05:02,
20130121,16,28,21,1.4,06/01/13 05:02,
20130121,16,29,60,5,06/01/13 05:02,
20130121,16,30,23,30,06/01/13 05:02,
20130121,16,31,30,88,06/01/13 05:02,
20130121,16,32,182,45,06/01/13 05:02,
20130121,16,33,7,265,06/01/13 05:02,
20130121,16,34,268.1,50,06/01/13 05:02,
20130121,16,35,287,90,06/01/13 05:02,
20130121,16,36,54,37,06/01/13 05:02,
20130121,16,37,0,2,06/01/13 05:02,
20130121,16,38,5,110,06/01/13 05:02,
20130121,16,39,115,35,06/01/13 05:02,
20130121,16,40,27,27,06/01/13 05:02,
20130121,16,41,25,124,06/01/13 05:02,
20130121,16,42,50,4.2,06/01/13 05:02,
20130121,16,43,0,24.8,06/01/13 05:02,
20130121,16,44,3,0,06/01/13 05:02,
20130121,16,45,0,220,06/01/13 05:02,
20130121,16,46,0,5,06/01/13 05:02,
20130121,16,47,4.2,130,06/01/13 05:02,
20130121,16,48,100,130,06/01/13 05:02,
20130121,16,49,5,55,06/01/13 05:02,
20130121,16,50,0,30,06/01/13 05:02,
20130121,16,51,0,57,06/01/13 05:02,
20130121,16,52,25,55,06/01/13 05:02,
20130121,16,54,25,185,06/01/13 05:02,
20130121,16,55,15,57,06/01/13 05:02,
20130121,16,57,100,6,06/01/13 05:02,
20130121,16,58,0,45,06/01/13 05:02,
20130121,16,59,4.2,35,06/01/13 05:02,
20130121,16,60,0,409.5,06/01/13 05:02,
20130121,16,62,0,7.5,06/01/13 05:02,
20130121,16,63,0,21.5,06/01/13 05:02,
20130121,16,64,0,110,06/01/13 05:02,
20130121,16,65,0,45,06/01/13 05:02,
20130121,16,66,0,5,06/01/13 05:02,
20130121,16,67,0,1,06/01/13 05:02,
20130121,16,71,104.2,251.5,06/01/13 05:02,
20130121,16,75,0,40,06/01/13 05:02,
20130121,16,77,0,165,06/01/13 05:02,
20130121,16,78,0,10,06/01/13 05:02,
20130121,16,79,0,19,06/01/13 05:02,
20130121,16,83,1,0,06/01/13 05:02,
20130121,16,85,0,69,06/01/13 05:02,
20130121,16,88,0,5,06/01/13 05:02,
20130121,16,89,0,1,06/01/13 05:02,
20130121,16,99,0,5,06/01/13 05:02,
20130121,16,100,20,.1,06/01/13 05:02,
20130121,16,110,0,100,06/01/13 05:02,
20130121,16,111,0,100,06/01/13 05:02,
20130121,16,116,2,0,06/01/13 05:02,
20130121,16,120,1,0,06/01/13 05:02,
20130121,16,122,0,1.5,06/01/13 05:02,
20130121,16,124,2,0,06/01/13 05:02,
20130121,16,149,5,0,06/01/13 05:02,
20130121,16,150,35,50,06/01/13 05:02,
20130121,16,155,0,453,06/01/13 05:02,
20130121,16,165,4,0,06/01/13 05:02,
20130121,16,174,2,0,06/01/13 05:02,
20130121,16,180,1.5,0,06/01/13 05:02,
20130121,16,199,2,0,06/01/13 05:02,
20130121,16,200,0,1192,06/01/13 05:02,
20130121,16,210,2,0,06/01/13 05:02,
20130121,16,225,4,0,06/01/13 05:02,
20130121,16,233,0,50,06/01/13 05:02,
20130121,16,255,0,200,06/01/13 05:02,
20130121,16,278,5,0,06/01/13 05:02,
20130121,16,300,25,0,06/01/13 05:02,
20130121,16,341,5,0,06/01/13 05:02,
20130121,16,450,5,0,06/01/13 05:02,
20130121,16,999,0,5050.4,06/01/13 05:02,
20130121,16,1000,0,179,06/01/13 05:02,
20130121,17,-200,100,0,06/01/13 05:02,
20130121,17,-198,0,8,06/01/13 05:02,
20130121,17,-177,0,6,06/01/13 05:02,
20130121,17,-155,0,6,06/01/13 05:02,
20130121,17,-148,0,4,06/01/13 05:02,
20130121,17,-98,0,4,06/01/13 05:02,
20130121,17,-88,0,2,06/01/13 05:02,
20130121,17,-62,0,2,06/01/13 05:02,
20130121,17,-50,0,50,06/01/13 05:02,
20130121,17,-48,0,4,06/01/13 05:02,
20130121,17,-25,0,2,06/01/13 05:02,
20130121,17,-20,0,20,06/01/13 05:02,
20130121,17,-15,0,2,06/01/13 05:02,
20130121,17,-11,0,3.3,06/01/13 05:02,
20130121,17,0,3233.6,920,06/01/13 05:02,
20130121,17,1,943,4.3,06/01/13 05:02,
20130121,17,5,167,0,06/01/13 05:02,
20130121,17,7,5,3,06/01/13 05:02,
20130121,17,8,0,20,06/01/13 05:02,
20130121,17,10,776,10.5,06/01/13 05:02,
20130121,17,12,20,0,06/01/13 05:02,
20130121,17,13,5,3.3,06/01/13 05:02,
20130121,17,14,0,10,06/01/13 05:02,
20130121,17,15,0,5,06/01/13 05:02,
20130121,17,16,0,.5,06/01/13 05:02,
20130121,17,17,20,0,06/01/13 05:02,
20130121,17,18,0,25,06/01/13 05:02,
20130121,17,19,5,0,06/01/13 05:02,
20130121,17,20,0,120,06/01/13 05:02,
20130121,17,21,1,8,06/01/13 05:02,
20130121,17,22,20,0,06/01/13 05:02,
20130121,17,23,25,0,06/01/13 05:02,
20130121,17,24,45,7,06/01/13 05:02,
20130121,17,25,63,19,06/01/13 05:02,
20130121,17,26,32,12.2,06/01/13 05:02,
20130121,17,27,55,60,06/01/13 05:02,
20130121,17,28,61,2.8,06/01/13 05:02,
20130121,17,29,5,113,06/01/13 05:02,
20130121,17,30,8,20,06/01/13 05:02,
20130121,17,31,15.8,88,06/01/13 05:02,
20130121,17,32,19.2,53,06/01/13 05:02,
20130121,17,33,178.4,30,06/01/13 05:02,
20130121,17,34,19.9,55,06/01/13 05:02,
20130121,17,35,186.5,40,06/01/13 05:02,
20130121,17,36,5,51,06/01/13 05:02,
20130121,17,37,378,294,06/01/13 05:02,
20130121,17,38,52,88,06/01/13 05:02,
20130121,17,39,12,23,06/01/13 05:02,
20130121,17,40,8,0,06/01/13 05:02,
20130121,17,41,55,69,06/01/13 05:02,
20130121,17,42,10,140,06/01/13 05:02,
20130121,17,43,17,40,06/01/13 05:02,
20130121,17,44,70,42.5,06/01/13 05:02,
20130121,17,45,50,160.5,06/01/13 05:02,
20130121,17,46,0,48.5,06/01/13 05:02,
20130121,17,47,0,37.6,06/01/13 05:02,
20130121,17,48,53,45.5,06/01/13 05:02,
20130121,17,49,4.2,46.4,06/01/13 05:02,
20130121,17,50,0,135,06/01/13 05:02,
20130121,17,51,0,47,06/01/13 05:02,
20130121,17,52,0,232.5,06/01/13 05:02,
20130121,17,53,5,0,06/01/13 05:02,
20130121,17,55,15,22,06/01/13 05:02,
20130121,17,57,0,1,06/01/13 05:02,
20130121,17,58,100,47.5,06/01/13 05:02,
20130121,17,59,0,135,06/01/13 05:02,
20130121,17,61,4.2,6.5,06/01/13 05:02,
20130121,17,63,0,1,06/01/13 05:02,
20130121,17,64,25,0,06/01/13 05:02,
20130121,17,65,0,482,06/01/13 05:02,
20130121,17,66,0,25,06/01/13 05:02,
20130121,17,67,25,0,06/01/13 05:02,
20130121,17,68,0,125,06/01/13 05:02,
20130121,17,69,0,90,06/01/13 05:02,
20130121,17,70,0,5,06/01/13 05:02,
20130121,17,71,0,1.5,06/01/13 05:02,
20130121,17,72,0,200,06/01/13 05:02,
20130121,17,73,104.2,0,06/01/13 05:02,
20130121,17,74,0,10,06/01/13 05:02,
20130121,17,75,0,85,06/01/13 05:02,
20130121,17,76,0,30,06/01/13 05:02,
20130121,17,77,0,165,06/01/13 05:02,
20130121,17,78,0,110,06/01/13 05:02,
20130121,17,79,0,26.5,06/01/13 05:02,
20130121,17,83,1,0,06/01/13 05:02,
20130121,17,85,0,25,06/01/13 05:02,
20130121,17,86,0,20,06/01/13 05:02,
20130121,17,88,0,5,06/01/13 05:02,
20130121,17,89,0,1,06/01/13 05:02,
20130121,17,90,0,10,06/01/13 05:02,
20130121,17,92,0,100,06/01/13 05:02,
20130121,17,93,100,250,06/01/13 05:02,
