BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091121,10,0,5014.4,18,05/11/10 06:07,
20091121,10,1,969.2,2,05/11/10 06:07,
20091121,10,2,19.4,0,05/11/10 06:07,
20091121,10,3,160,1.5,05/11/10 06:07,
20091121,10,4,0,2,05/11/10 06:07,
20091121,10,5,323,82.6,05/11/10 06:07,
20091121,10,6,0,25,05/11/10 06:07,
20091121,10,7,0,50,05/11/10 06:07,
20091121,10,8,0,100,05/11/10 06:07,
20091121,10,9,0,32.2,05/11/10 06:07,
20091121,10,10,385,14,05/11/10 06:07,
20091121,10,11,3,22.7,05/11/10 06:07,
20091121,10,12,0,214.3,05/11/10 06:07,
20091121,10,13,45,2.7,05/11/10 06:07,
20091121,10,14,1.4,215.6,05/11/10 06:07,
20091121,10,15,3,106.5,05/11/10 06:07,
20091121,10,16,862.4,152.7,05/11/10 06:07,
20091121,10,17,78.6,263,05/11/10 06:07,
20091121,10,18,242.2,31,05/11/10 06:07,
20091121,10,19,411.6,695.1,05/11/10 06:07,
20091121,10,20,72.2,417.7,05/11/10 06:07,
20091121,10,21,52,538.3,05/11/10 06:07,
20091121,10,22,89.2,363.6,05/11/10 06:07,
20091121,10,23,27,123,05/11/10 06:07,
20091121,10,24,87.7,111.6,05/11/10 06:07,
20091121,10,25,193.6,324.9,05/11/10 06:07,
20091121,10,26,104.6,232,05/11/10 06:07,
20091121,10,27,34,328.1,05/11/10 06:07,
20091121,10,28,56,88.4,05/11/10 06:07,
20091121,10,29,50.7,295.5,05/11/10 06:07,
20091121,10,30,130,318.5,05/11/10 06:07,
20091121,10,31,58,386.8,05/11/10 06:07,
20091121,10,32,62.7,174.3,05/11/10 06:07,
20091121,10,33,95.1,162,05/11/10 06:07,
20091121,10,34,35.7,502.8,05/11/10 06:07,
20091121,10,35,301.2,191.3,05/11/10 06:07,
20091121,10,36,567,172,05/11/10 06:07,
20091121,10,37,248.5,70,05/11/10 06:07,
20091121,10,38,249.3,60,05/11/10 06:07,
20091121,10,39,668,13,05/11/10 06:07,
20091121,10,40,387.5,25,05/11/10 06:07,
20091121,10,41,64.6,0,05/11/10 06:07,
20091121,10,42,112.9,105,05/11/10 06:07,
20091121,10,43,336.6,3,05/11/10 06:07,
20091121,10,44,297.6,0,05/11/10 06:07,
20091121,10,45,53.5,208.4,05/11/10 06:07,
20091121,10,46,64,37,05/11/10 06:07,
20091121,10,47,65,19.2,05/11/10 06:07,
20091121,10,48,284.2,.5,05/11/10 06:07,
20091121,10,49,303.8,3.6,05/11/10 06:07,
20091121,10,50,73,15.2,05/11/10 06:07,
20091121,10,51,20.7,40.2,05/11/10 06:07,
20091121,10,52,219,10.8,05/11/10 06:07,
20091121,10,53,50.9,18.3,05/11/10 06:07,
20091121,10,54,5,23.7,05/11/10 06:07,
20091121,10,55,265.5,59.1,05/11/10 06:07,
20091121,10,56,15,84.4,05/11/10 06:07,
20091121,10,57,10,41.2,05/11/10 06:07,
20091121,10,58,36.5,243.3,05/11/10 06:07,
20091121,10,59,25.1,9.5,05/11/10 06:07,
20091121,10,60,256.5,6,05/11/10 06:07,
20091121,10,61,10,29.4,05/11/10 06:07,
20091121,10,62,156,815.6,05/11/10 06:07,
20091121,10,63,41.5,25.3,05/11/10 06:07,
20091121,10,64,0,90.7,05/11/10 06:07,
20091121,10,65,23,6.8,05/11/10 06:07,
20091121,10,67,7.6,2,05/11/10 06:07,
20091121,10,68,10,0,05/11/10 06:07,
20091121,10,69,10,0,05/11/10 06:07,
20091121,10,70,.5,0,05/11/10 06:07,
20091121,10,71,20,0,05/11/10 06:07,
20091121,10,73,30,0,05/11/10 06:07,
20091121,10,74,12,0,05/11/10 06:07,
20091121,10,75,0,1528,05/11/10 06:07,
20091121,10,77,10,2,05/11/10 06:07,
20091121,10,80,2,2,05/11/10 06:07,
20091121,10,83,1.5,0,05/11/10 06:07,
20091121,10,85,1,0,05/11/10 06:07,
20091121,10,88,5.6,0,05/11/10 06:07,
20091121,10,90,3,0,05/11/10 06:07,
20091121,10,98,7,0,05/11/10 06:07,
20091121,10,99,0,100,05/11/10 06:07,
20091121,10,100,0,1974,05/11/10 06:07,
20091121,10,103,1.5,0,05/11/10 06:07,
20091121,10,110,3,0,05/11/10 06:07,
20091121,10,125,6,0,05/11/10 06:07,
20091121,10,146,10,0,05/11/10 06:07,
20091121,10,150,0,73,05/11/10 06:07,
20091121,10,165,0,48,05/11/10 06:07,
20091121,10,175,4,0,05/11/10 06:07,
20091121,10,200,0,313,05/11/10 06:07,
20091121,10,275,4,0,05/11/10 06:07,
20091121,10,300,0,375,05/11/10 06:07,
20091121,10,401,0,120,05/11/10 06:07,
20091121,10,475,12,0,05/11/10 06:07,
20091121,10,535,9,0,05/11/10 06:07,
20091121,10,999,12,5189.1,05/11/10 06:07,
20091121,10,1000,0,101,05/11/10 06:07,
20091121,11,-200,143,0,05/11/10 06:07,
20091121,11,-125,0,8,05/11/10 06:07,
20091121,11,-117,0,18.6,05/11/10 06:07,
20091121,11,-100,90,0,05/11/10 06:07,
20091121,11,-80,0,1.4,05/11/10 06:07,
20091121,11,-75,0,2,05/11/10 06:07,
20091121,11,-67,0,14.1,05/11/10 06:07,
20091121,11,-50,24,1.4,05/11/10 06:07,
20091121,11,-48,0,4,05/11/10 06:07,
20091121,11,-46,0,15.4,05/11/10 06:07,
20091121,11,-45,0,2,05/11/10 06:07,
20091121,11,-30,0,10.7,05/11/10 06:07,
20091121,11,-20,0,21.4,05/11/10 06:07,
20091121,11,-19,0,2,05/11/10 06:07,
20091121,11,-17,0,10.1,05/11/10 06:07,
20091121,11,-15,160,0,05/11/10 06:07,
20091121,11,-12,0,50,05/11/10 06:07,
20091121,11,-10,0,15,05/11/10 06:07,
20091121,11,-6,0,7.1,05/11/10 06:07,
20091121,11,-5,0,71,05/11/10 06:07,
20091121,11,-2,0,50,05/11/10 06:07,
20091121,11,0,5017.7,3,05/11/10 06:07,
20091121,11,1,1177,2,05/11/10 06:07,
20091121,11,2,150.4,21.6,05/11/10 06:07,
20091121,11,3,160,0,05/11/10 06:07,
20091121,11,5,317,68,05/11/10 06:07,
20091121,11,7,0,82.2,05/11/10 06:07,
20091121,11,8,2,100,05/11/10 06:07,
20091121,11,9,0,20,05/11/10 06:07,
20091121,11,10,360,51.8,05/11/10 06:07,
20091121,11,11,0,70,05/11/10 06:07,
20091121,11,12,0,219.2,05/11/10 06:07,
20091121,11,13,35,0,05/11/10 06:07,
20091121,11,14,31.4,200.9,05/11/10 06:07,
20091121,11,15,0,326.1,05/11/10 06:07,
20091121,11,16,836.6,27.3,05/11/10 06:07,
20091121,11,17,76.2,196.8,05/11/10 06:07,
20091121,11,18,15.6,42.2,05/11/10 06:07,
20091121,11,19,316.6,796.1,05/11/10 06:07,
20091121,11,20,347.6,744.2,05/11/10 06:07,
20091121,11,21,64.4,202,05/11/10 06:07,
20091121,11,22,12.8,165.4,05/11/10 06:07,
20091121,11,23,136.4,113.6,05/11/10 06:07,
20091121,11,24,88.7,201,05/11/10 06:07,
20091121,11,25,84.4,74.6,05/11/10 06:07,
20091121,11,26,96.6,443,05/11/10 06:07,
20091121,11,27,69,294,05/11/10 06:07,
20091121,11,28,7,79.2,05/11/10 06:07,
20091121,11,29,50,249,05/11/10 06:07,
20091121,11,30,121.3,241.5,05/11/10 06:07,
20091121,11,31,160,383.3,05/11/10 06:07,
20091121,11,32,21.3,179.3,05/11/10 06:07,
20091121,11,33,106.1,109,05/11/10 06:07,
20091121,11,34,128.4,315.8,05/11/10 06:07,
20091121,11,35,438.4,62.3,05/11/10 06:07,
20091121,11,36,444.5,170,05/11/10 06:07,
20091121,11,37,310.1,67,05/11/10 06:07,
20091121,11,38,405.7,30,05/11/10 06:07,
20091121,11,39,388.5,10,05/11/10 06:07,
20091121,11,40,371.2,20,05/11/10 06:07,
20091121,11,41,204,5,05/11/10 06:07,
20091121,11,42,46.5,100,05/11/10 06:07,
20091121,11,43,288.6,19.8,05/11/10 06:07,
20091121,11,44,380,162.8,05/11/10 06:07,
20091121,11,45,58.2,97.8,05/11/10 06:07,
20091121,11,46,57,18.6,05/11/10 06:07,
20091121,11,47,255.3,7.6,05/11/10 06:07,
20091121,11,48,79.2,2,05/11/10 06:07,
20091121,11,49,274,46.4,05/11/10 06:07,
20091121,11,50,64.5,.2,05/11/10 06:07,
20091121,11,51,23.9,14,05/11/10 06:07,
20091121,11,52,209,1.4,05/11/10 06:07,
20091121,11,53,40,13.2,05/11/10 06:07,
20091121,11,54,0,25.1,05/11/10 06:07,
20091121,11,55,255.5,68.1,05/11/10 06:07,
20091121,11,56,68.6,98.2,05/11/10 06:07,
20091121,11,57,10,52.6,05/11/10 06:07,
20091121,11,58,0,244.5,05/11/10 06:07,
20091121,11,59,8,15.9,05/11/10 06:07,
20091121,11,60,256.5,17.7,05/11/10 06:07,
20091121,11,61,6,797.2,05/11/10 06:07,
20091121,11,62,0,14.7,05/11/10 06:07,
20091121,11,63,30,1.2,05/11/10 06:07,
20091121,11,64,163.6,67.1,05/11/10 06:07,
20091121,11,65,23,49.3,05/11/10 06:07,
20091121,11,66,4,0,05/11/10 06:07,
20091121,11,68,10,.2,05/11/10 06:07,
20091121,11,70,.5,0,05/11/10 06:07,
20091121,11,71,30,0,05/11/10 06:07,
20091121,11,74,12,0,05/11/10 06:07,
20091121,11,75,0,1513,05/11/10 06:07,
20091121,11,77,10,0,05/11/10 06:07,
20091121,11,80,2,0,05/11/10 06:07,
20091121,11,85,6.6,0,05/11/10 06:07,
20091121,11,90,3,0,05/11/10 06:07,
20091121,11,98,7,0,05/11/10 06:07,
20091121,11,99,0,100,05/11/10 06:07,
20091121,11,100,0,1974,05/11/10 06:07,
20091121,11,110,3,0,05/11/10 06:07,
20091121,11,125,6,0,05/11/10 06:07,
20091121,11,146,10,0,05/11/10 06:07,
20091121,11,150,0,73,05/11/10 06:07,
20091121,11,165,0,50.4,05/11/10 06:07,
20091121,11,175,4,0,05/11/10 06:07,
20091121,11,200,0,313,05/11/10 06:07,
20091121,11,275,4,0,05/11/10 06:07,
20091121,11,300,0,375,05/11/10 06:07,
20091121,11,475,12,0,05/11/10 06:07,
20091121,11,999,12,5171,05/11/10 06:07,
20091121,11,1000,0,101,05/11/10 06:07,
20091121,12,-200,143,0,05/11/10 06:07,
20091121,12,-167,0,20,05/11/10 06:07,
20091121,12,-125,0,8,05/11/10 06:07,
20091121,12,-119,0,18.6,05/11/10 06:07,
20091121,12,-100,90,0,05/11/10 06:07,
20091121,12,-80,0,1.4,05/11/10 06:07,
20091121,12,-75,0,2,05/11/10 06:07,
20091121,12,-70,0,14.1,05/11/10 06:07,
20091121,12,-50,24,1.4,05/11/10 06:07,
20091121,12,-48,0,19.4,05/11/10 06:07,
20091121,12,-45,0,2,05/11/10 06:07,
20091121,12,-32,0,9.3,05/11/10 06:07,
20091121,12,-30,0,1.4,05/11/10 06:07,
20091121,12,-20,0,21.4,05/11/10 06:07,
20091121,12,-19,0,12.1,05/11/10 06:07,
20091121,12,-15,310,0,05/11/10 06:07,
20091121,12,-12,0,50,05/11/10 06:07,
20091121,12,-10,0,25,05/11/10 06:07,
20091121,12,-8,0,7.1,05/11/10 06:07,
20091121,12,-7,0,6,05/11/10 06:07,
20091121,12,-6,0,5,05/11/10 06:07,
20091121,12,-5,0,50,05/11/10 06:07,
20091121,12,-2,0,50,05/11/10 06:07,
20091121,12,-1,0,14.6,05/11/10 06:07,
20091121,12,0,5013.8,15,05/11/10 06:07,
20091121,12,1,1033.8,2,05/11/10 06:07,
20091121,12,2,79.6,2,05/11/10 06:07,
20091121,12,3,160,5,05/11/10 06:07,
20091121,12,4,0,7.2,05/11/10 06:07,
20091121,12,5,323,81,05/11/10 06:07,
20091121,12,7,0,54.5,05/11/10 06:07,
20091121,12,8,0,100,05/11/10 06:07,
20091121,12,9,2,40,05/11/10 06:07,
20091121,12,10,378,48.5,05/11/10 06:07,
20091121,12,11,0,46.6,05/11/10 06:07,
20091121,12,12,36,214.1,05/11/10 06:07,
20091121,12,13,30,44.9,05/11/10 06:07,
20091121,12,14,32.4,219,05/11/10 06:07,
20091121,12,15,717.6,282.3,05/11/10 06:07,
20091121,12,16,133.2,94.3,05/11/10 06:07,
20091121,12,17,61.4,189.4,05/11/10 06:07,
20091121,12,18,258.4,251.7,05/11/10 06:07,
20091121,12,19,73.4,736.7,05/11/10 06:07,
20091121,12,20,345.2,500.1,05/11/10 06:07,
20091121,12,21,71.2,224.7,05/11/10 06:07,
20091121,12,22,114.4,174.5,05/11/10 06:07,
20091121,12,23,45,69,05/11/10 06:07,
20091121,12,24,96.3,177,05/11/10 06:07,
20091121,12,25,68.4,85,05/11/10 06:07,
20091121,12,26,129,585,05/11/10 06:07,
20091121,12,27,30,309.1,05/11/10 06:07,
20091121,12,28,11.3,238.1,05/11/10 06:07,
20091121,12,29,50,185.5,05/11/10 06:07,
20091121,12,30,202,159.3,05/11/10 06:07,
20091121,12,31,158.3,278.3,05/11/10 06:07,
20091121,12,32,92,186,05/11/10 06:07,
20091121,12,33,308.9,40.3,05/11/10 06:07,
20091121,12,34,222.2,58.3,05/11/10 06:07,
20091121,12,35,429.4,48,05/11/10 06:07,
20091121,12,36,428.5,170,05/11/10 06:07,
20091121,12,37,422,75,05/11/10 06:07,
20091121,12,38,248,30,05/11/10 06:07,
20091121,12,39,346,0,05/11/10 06:07,
20091121,12,40,334.3,5,05/11/10 06:07,
20091121,12,41,364,0,05/11/10 06:07,
20091121,12,42,121.1,100,05/11/10 06:07,
20091121,12,43,14.7,35.2,05/11/10 06:07,
20091121,12,44,283.5,104.8,05/11/10 06:07,
20091121,12,45,102.8,104.9,05/11/10 06:07,
20091121,12,46,31.2,15.4,05/11/10 06:07,
20091121,12,47,281,3.8,05/11/10 06:07,
20091121,12,48,66,15,05/11/10 06:07,
20091121,12,49,218.4,1,05/11/10 06:07,
20091121,12,50,60,39.6,05/11/10 06:07,
20091121,12,51,0,12.2,05/11/10 06:07,
20091121,12,52,254,8.8,05/11/10 06:07,
20091121,12,53,57,102.4,05/11/10 06:07,
20091121,12,54,43.6,14.1,05/11/10 06:07,
20091121,12,55,51.5,96.5,05/11/10 06:07,
20091121,12,56,5,242.9,05/11/10 06:07,
20091121,12,57,254,4.3,05/11/10 06:07,
20091121,12,58,0,2.4,05/11/10 06:07,
20091121,12,59,8,2.8,05/11/10 06:07,
20091121,12,60,11.5,7.7,05/11/10 06:07,
20091121,12,61,160,761.3,05/11/10 06:07,
20091121,12,62,3.6,112.8,05/11/10 06:07,
20091121,12,63,20,.2,05/11/10 06:07,
20091121,12,64,30,40,05/11/10 06:07,
20091121,12,65,4,5,05/11/10 06:07,
20091121,12,67,10,1,05/11/10 06:07,
20091121,12,69,30,.6,05/11/10 06:07,
20091121,12,70,.5,0,05/11/10 06:07,
20091121,12,71,0,.2,05/11/10 06:07,
20091121,12,74,12,0,05/11/10 06:07,
20091121,12,75,10,1513,05/11/10 06:07,
20091121,12,80,2,0,05/11/10 06:07,
20091121,12,83,5.6,0,05/11/10 06:07,
20091121,12,85,1,0,05/11/10 06:07,
20091121,12,90,10,0,05/11/10 06:07,
20091121,12,99,0,90,05/11/10 06:07,
20091121,12,100,0,1824,05/11/10 06:07,
20091121,12,110,3,0,05/11/10 06:07,
20091121,12,125,6,0,05/11/10 06:07,
20091121,12,135,10,0,05/11/10 06:07,
20091121,12,150,0,73,05/11/10 06:07,
20091121,12,165,0,48,05/11/10 06:07,
20091121,12,175,4,0,05/11/10 06:07,
20091121,12,194,0,313,05/11/10 06:07,
20091121,12,275,4,0,05/11/10 06:07,
20091121,12,300,0,375,05/11/10 06:07,
20091121,12,475,12,0,05/11/10 06:07,
20091121,12,533,29,0,05/11/10 06:07,
20091121,12,999,12,5114.8,05/11/10 06:07,
20091121,12,1000,0,101,05/11/10 06:07,
20091121,13,-200,143,0,05/11/10 06:07,
20091121,13,-125,0,8,05/11/10 06:07,
20091121,13,-118,0,37.2,05/11/10 06:07,
20091121,13,-100,90,0,05/11/10 06:07,
20091121,13,-80,0,1.4,05/11/10 06:07,
20091121,13,-75,0,2,05/11/10 06:07,
20091121,13,-68,0,28.3,05/11/10 06:07,
20091121,13,-50,24,1.4,05/11/10 06:07,
20091121,13,-48,0,34.7,05/11/10 06:07,
20091121,13,-45,0,2,05/11/10 06:07,
20091121,13,-30,0,20,05/11/10 06:07,
20091121,13,-20,0,21.4,05/11/10 06:07,
20091121,13,-19,0,22.2,05/11/10 06:07,
20091121,13,-15,190,0,05/11/10 06:07,
20091121,13,-12,0,50,05/11/10 06:07,
20091121,13,-10,0,30,05/11/10 06:07,
20091121,13,-7,0,5,05/11/10 06:07,
20091121,13,-6,0,14.1,05/11/10 06:07,
20091121,13,-5,0,61.9,05/11/10 06:07,
20091121,13,-2,0,50,05/11/10 06:07,
20091121,13,-1,0,29.2,05/11/10 06:07,
20091121,13,0,5012.4,23.4,05/11/10 06:07,
20091121,13,1,1030.8,2,05/11/10 06:07,
20091121,13,2,169.2,2,05/11/10 06:07,
20091121,13,3,160,10,05/11/10 06:07,
20091121,13,5,275,55.3,05/11/10 06:07,
20091121,13,6,0,60,05/11/10 06:07,
20091121,13,7,2,50,05/11/10 06:07,
20091121,13,8,0,100,05/11/10 06:07,
20091121,13,9,0,9.1,05/11/10 06:07,
20091121,13,10,375,114.9,05/11/10 06:07,
20091121,13,11,35,92.2,05/11/10 06:07,
20091121,13,12,0,217.5,05/11/10 06:07,
20091121,13,13,20,278.9,05/11/10 06:07,
20091121,13,14,738.2,56.3,05/11/10 06:07,
20091121,13,15,95.4,244.7,05/11/10 06:07,
20091121,13,16,118.6,181,05/11/10 06:07,
20091121,13,17,244.8,314.9,05/11/10 06:07,
20091121,13,18,70,834.3,05/11/10 06:07,
20091121,13,19,373.4,369.8,05/11/10 06:07,
20091121,13,20,88.9,465.2,05/11/10 06:07,
20091121,13,21,10.6,20.2,05/11/10 06:07,
20091121,13,22,0,199.5,05/11/10 06:07,
20091121,13,23,38.9,106,05/11/10 06:07,
20091121,13,24,271.4,139,05/11/10 06:07,
20091121,13,25,177,418.3,05/11/10 06:07,
20091121,13,26,74,284.1,05/11/10 06:07,
20091121,13,27,5.3,263,05/11/10 06:07,
20091121,13,28,106,224.1,05/11/10 06:07,
20091121,13,29,134,123.3,05/11/10 06:07,
20091121,13,30,81.3,199.8,05/11/10 06:07,
20091121,13,31,371.5,279,05/11/10 06:07,
20091121,13,32,177.9,20.1,05/11/10 06:07,
20091121,13,33,442.6,0,05/11/10 06:07,
20091121,13,34,522.6,34,05/11/10 06:07,
20091121,13,35,511.8,132.5,05/11/10 06:07,
20091121,13,36,317.6,135,05/11/10 06:07,
20091121,13,37,509.3,70,05/11/10 06:07,
20091121,13,38,373.6,40,05/11/10 06:07,
20091121,13,39,142.9,7,05/11/10 06:07,
20091121,13,40,131.9,0,05/11/10 06:07,
20091121,13,41,255.7,0,05/11/10 06:07,
20091121,13,42,162,107,05/11/10 06:07,
20091121,13,43,379.4,0,05/11/10 06:07,
20091121,13,44,87,0,05/11/10 06:07,
20091121,13,45,248.8,254.2,05/11/10 06:07,
20091121,13,46,95.6,49,05/11/10 06:07,
20091121,13,47,47,3.6,05/11/10 06:07,
20091121,13,48,323.4,15.8,05/11/10 06:07,
20091121,13,49,19.5,28.6,05/11/10 06:07,
20091121,13,50,54.3,45,05/11/10 06:07,
20091121,13,51,10,79.8,05/11/10 06:07,
20091121,13,52,254,258,05/11/10 06:07,
20091121,13,53,0,2.2,05/11/10 06:07,
20091121,13,54,62,48.6,05/11/10 06:07,
20091121,13,55,65.7,35.6,05/11/10 06:07,
20091121,13,56,34.1,.8,05/11/10 06:07,
20091121,13,57,42.2,107.8,05/11/10 06:07,
20091121,13,58,8,1.6,05/11/10 06:07,
20091121,13,59,6,790.4,05/11/10 06:07,
20091121,13,60,15.5,4.4,05/11/10 06:07,
20091121,13,61,150,2,05/11/10 06:07,
20091121,13,62,20,0,05/11/10 06:07,
20091121,13,63,10,.2,05/11/10 06:07,
20091121,13,64,31.1,0,05/11/10 06:07,
20091121,13,65,5,6.2,05/11/10 06:07,
20091121,13,66,0,1,05/11/10 06:07,
20091121,13,67,10,8.2,05/11/10 06:07,
20091121,13,68,10,3,05/11/10 06:07,
20091121,13,69,0,2,05/11/10 06:07,
20091121,13,70,.5,4,05/11/10 06:07,
20091121,13,71,0,.2,05/11/10 06:07,
20091121,13,72,60,0,05/11/10 06:07,
20091121,13,73,12,2,05/11/10 06:07,
20091121,13,75,0,1404,05/11/10 06:07,
20091121,13,80,2,0,05/11/10 06:07,
20091121,13,85,12.2,0,05/11/10 06:07,
20091121,13,90,10,0,05/11/10 06:07,
20091121,13,99,0,90,05/11/10 06:07,
20091121,13,100,0,1824,05/11/10 06:07,
20091121,13,110,3,4,05/11/10 06:07,
20091121,13,120,0,8,05/11/10 06:07,
20091121,13,125,6,0,05/11/10 06:07,
20091121,13,135,10,0,05/11/10 06:07,
20091121,13,150,0,73,05/11/10 06:07,
20091121,13,175,4,0,05/11/10 06:07,
20091121,13,184,0,313,05/11/10 06:07,
20091121,13,275,4,0,05/11/10 06:07,
20091121,13,300,0,375,05/11/10 06:07,
20091121,13,475,12,0,05/11/10 06:07,
20091121,13,534,36,0,05/11/10 06:07,
20091121,13,999,12,5116.8,05/11/10 06:07,
20091121,13,1000,0,101,05/11/10 06:07,
20091121,14,-200,143,0,05/11/10 06:07,
20091121,14,-125,0,8,05/11/10 06:07,
20091121,14,-123,0,18.6,05/11/10 06:07,
20091121,14,-100,90,0,05/11/10 06:07,
20091121,14,-80,0,1.4,05/11/10 06:07,
20091121,14,-75,0,2,05/11/10 06:07,
20091121,14,-73,0,14.1,05/11/10 06:07,
20091121,14,-53,0,15.4,05/11/10 06:07,
20091121,14,-50,24,1.4,05/11/10 06:07,
20091121,14,-48,0,4,05/11/10 06:07,
20091121,14,-45,0,2,05/11/10 06:07,
20091121,14,-35,0,9.3,05/11/10 06:07,
20091121,14,-30,0,1.4,05/11/10 06:07,
20091121,14,-24,0,10.1,05/11/10 06:07,
20091121,14,-20,0,21.4,05/11/10 06:07,
20091121,14,-19,0,2,05/11/10 06:07,
20091121,14,-15,225,0,05/11/10 06:07,
20091121,14,-13,0,50,05/11/10 06:07,
20091121,14,-11,0,7.1,05/11/10 06:07,
20091121,14,-10,0,38.5,05/11/10 06:07,
20091121,14,-9,0,5,05/11/10 06:07,
20091121,14,-6,0,64.6,05/11/10 06:07,
20091121,14,-5,0,5,05/11/10 06:07,
20091121,14,-3,0,50,05/11/10 06:07,
20091121,14,0,5011.3,15.7,05/11/10 06:07,
20091121,14,1,1093,39,05/11/10 06:07,
20091121,14,2,198,0,05/11/10 06:07,
20091121,14,3,162,5,05/11/10 06:07,
20091121,14,4,0,54.5,05/11/10 06:07,
20091121,14,5,313.4,32.6,05/11/10 06:07,
20091121,14,6,0,94.4,05/11/10 06:07,
20091121,14,8,0,143.3,05/11/10 06:07,
20091121,14,9,0,1.8,05/11/10 06:07,
20091121,14,10,455,66.2,05/11/10 06:07,
20091121,14,11,0,284.7,05/11/10 06:07,
20091121,14,12,20,189.1,05/11/10 06:07,
20091121,14,13,715,63.2,05/11/10 06:07,
20091121,14,14,142.4,277.1,05/11/10 06:07,
20091121,14,15,21.4,331.8,05/11/10 06:07,
20091121,14,16,284.6,101.6,05/11/10 06:07,
20091121,14,17,269.2,463.9,05/11/10 06:07,
20091121,14,18,164.4,759,05/11/10 06:07,
20091121,14,19,184,363.7,05/11/10 06:07,
20091121,14,20,68.9,103.8,05/11/10 06:07,
20091121,14,21,121,161,05/11/10 06:07,
20091121,14,22,79.9,56.5,05/11/10 06:07,
20091121,14,23,96.4,165,05/11/10 06:07,
20091121,14,24,102.4,259,05/11/10 06:07,
20091121,14,25,38.5,476,05/11/10 06:07,
20091121,14,26,32.3,130.1,05/11/10 06:07,
20091121,14,27,4,281.1,05/11/10 06:07,
20091121,14,28,161,148.1,05/11/10 06:07,
20091121,14,29,416.8,121,05/11/10 06:07,
20091121,14,30,352.4,392.1,05/11/10 06:07,
20091121,14,31,509.7,29,05/11/10 06:07,
20091121,14,32,423.1,197,05/11/10 06:07,
20091121,14,33,622.7,94,05/11/10 06:07,
20091121,14,34,516.4,85,05/11/10 06:07,
20091121,14,35,314.7,72.5,05/11/10 06:07,
20091121,14,36,368.2,6,05/11/10 06:07,
20091121,14,37,297.5,2,05/11/10 06:07,
20091121,14,38,280.3,0,05/11/10 06:07,
20091121,14,39,20,126.8,05/11/10 06:07,
20091121,14,40,331.3,112.8,05/11/10 06:07,
20091121,14,41,184.5,49.8,05/11/10 06:07,
20091121,14,42,287.3,1.8,05/11/10 06:07,
20091121,14,43,38.2,15,05/11/10 06:07,
20091121,14,44,59,40.6,05/11/10 06:07,
20091121,14,45,331.5,60,05/11/10 06:07,
20091121,14,46,9.4,12.2,05/11/10 06:07,
20091121,14,47,30,3,05/11/10 06:07,
20091121,14,48,35.5,93.3,05/11/10 06:07,
20091121,14,49,269,34,05/11/10 06:07,
20091121,14,50,66.5,261,05/11/10 06:07,
20091121,14,51,22.5,.8,05/11/10 06:07,
20091121,14,52,41.1,0,05/11/10 06:07,
20091121,14,53,10,4.6,05/11/10 06:07,
20091121,14,54,5,130.2,05/11/10 06:07,
20091121,14,55,25,.2,05/11/10 06:07,
20091121,14,56,10,40,05/11/10 06:07,
20091121,14,57,6,700.2,05/11/10 06:07,
20091121,14,58,8,.6,05/11/10 06:07,
20091121,14,59,153.6,0,05/11/10 06:07,
20091121,14,60,45.5,0,05/11/10 06:07,
20091121,14,62,4,0,05/11/10 06:07,
20091121,14,64,0,0,05/11/10 06:07,
20091121,14,65,5,5,05/11/10 06:07,
20091121,14,66,0,0,05/11/10 06:07,
20091121,14,67,30,2,05/11/10 06:07,
20091121,14,68,10,1,05/11/10 06:07,
20091121,14,70,.5,0,05/11/10 06:07,
20091121,14,73,12,0,05/11/10 06:07,
20091121,14,75,0,1398,05/11/10 06:07,
20091121,14,80,7.6,0,05/11/10 06:07,
20091121,14,85,1,0,05/11/10 06:07,
20091121,14,90,10,0,05/11/10 06:07,
20091121,14,99,0,100,05/11/10 06:07,
20091121,14,100,0,1974,05/11/10 06:07,
20091121,14,110,3,0,05/11/10 06:07,
20091121,14,120,0,4,05/11/10 06:07,
20091121,14,125,6,0,05/11/10 06:07,
20091121,14,135,10,0,05/11/10 06:07,
20091121,14,150,0,73,05/11/10 06:07,
20091121,14,165,0,48,05/11/10 06:07,
20091121,14,175,4,0,05/11/10 06:07,
20091121,14,176,0,313,05/11/10 06:07,
20091121,14,275,4,0,05/11/10 06:07,
20091121,14,300,0,375,05/11/10 06:07,
20091121,14,475,12,0,05/11/10 06:07,
20091121,14,530,9,0,05/11/10 06:07,
20091121,14,999,12,5058.9,05/11/10 06:07,
20091121,14,1000,0,101,05/11/10 06:07,
20091121,15,-200,143,0,05/11/10 06:07,
20091121,15,-171,0,20,05/11/10 06:07,
20091121,15,-125,0,8,05/11/10 06:07,
20091121,15,-122,0,37.2,05/11/10 06:07,
20091121,15,-100,90,0,05/11/10 06:07,
20091121,15,-80,0,1.4,05/11/10 06:07,
20091121,15,-75,0,2,05/11/10 06:07,
20091121,15,-72,0,28.3,05/11/10 06:07,
20091121,15,-51,0,30.7,05/11/10 06:07,
20091121,15,-50,24,1.4,05/11/10 06:07,
20091121,15,-48,0,4,05/11/10 06:07,
20091121,15,-45,0,2,05/11/10 06:07,
20091121,15,-34,0,18.6,05/11/10 06:07,
20091121,15,-30,0,1.4,05/11/10 06:07,
20091121,15,-22,0,20.2,05/11/10 06:07,
20091121,15,-21,0,20,05/11/10 06:07,
