BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100203,14,-85,0,2,07/01/10 10:17,
20100203,14,-75,0,4,07/01/10 10:17,
20100203,14,-70,0,14.3,07/01/10 10:17,
20100203,14,-67,0,20,07/01/10 10:17,
20100203,14,-62,0,10,07/01/10 10:17,
20100203,14,-59,0,14.9,07/01/10 10:17,
20100203,14,-55,0,5,07/01/10 10:17,
20100203,14,-50,275.5,13.5,07/01/10 10:17,
20100203,14,-45,0,2,07/01/10 10:17,
20100203,14,-36,0,10.9,07/01/10 10:17,
20100203,14,-35,0,5,07/01/10 10:17,
20100203,14,-30,0,6,07/01/10 10:17,
20100203,14,-29,0,10.8,07/01/10 10:17,
20100203,14,-27,0,10,07/01/10 10:17,
20100203,14,-25,0,4,07/01/10 10:17,
20100203,14,-21,0,10.2,07/01/10 10:17,
20100203,14,-20,0,37,07/01/10 10:17,
20100203,14,-19,0,4,07/01/10 10:17,
20100203,14,-17,0,4,07/01/10 10:17,
20100203,14,-15,170,0,07/01/10 10:17,
20100203,14,-14,30,10,07/01/10 10:17,
20100203,14,-11,10,0,07/01/10 10:17,
20100203,14,-10,0,67.3,07/01/10 10:17,
20100203,14,-8,200,4,07/01/10 10:17,
20100203,14,-7,0,27.4,07/01/10 10:17,
20100203,14,-6,0,7.1,07/01/10 10:17,
20100203,14,-5,0,12,07/01/10 10:17,
20100203,14,-4,0,4,07/01/10 10:17,
20100203,14,-3,0,60,07/01/10 10:17,
20100203,14,-2,0,17.9,07/01/10 10:17,
20100203,14,-1,5,4,07/01/10 10:17,
20100203,14,0,6850,106,07/01/10 10:17,
20100203,14,1,628,10,07/01/10 10:17,
20100203,14,2,0,70.7,07/01/10 10:17,
20100203,14,3,0,42.8,07/01/10 10:17,
20100203,14,4,0,3,07/01/10 10:17,
20100203,14,5,0,207.5,07/01/10 10:17,
20100203,14,6,0,83,07/01/10 10:17,
20100203,14,7,200,22,07/01/10 10:17,
20100203,14,8,0,13.9,07/01/10 10:17,
20100203,14,9,12,23.1,07/01/10 10:17,
20100203,14,10,520,244.1,07/01/10 10:17,
20100203,14,11,0,74.1,07/01/10 10:17,
20100203,14,12,0,46.6,07/01/10 10:17,
20100203,14,13,0,175.4,07/01/10 10:17,
20100203,14,14,3,60,07/01/10 10:17,
20100203,14,15,47.2,344.4,07/01/10 10:17,
20100203,14,16,62.4,74,07/01/10 10:17,
20100203,14,17,26.4,29.7,07/01/10 10:17,
20100203,14,18,153.6,24.6,07/01/10 10:17,
20100203,14,19,40,258.3,07/01/10 10:17,
20100203,14,20,279.7,238.6,07/01/10 10:17,
20100203,14,21,182.2,217.2,07/01/10 10:17,
20100203,14,22,49.8,189.6,07/01/10 10:17,
20100203,14,23,2,221.9,07/01/10 10:17,
20100203,14,24,11.4,179,07/01/10 10:17,
20100203,14,25,11.4,212.7,07/01/10 10:17,
20100203,14,26,617.8,420.1,07/01/10 10:17,
20100203,14,27,0,101,07/01/10 10:17,
20100203,14,28,400,437.6,07/01/10 10:17,
20100203,14,29,261,83.2,07/01/10 10:17,
20100203,14,30,314,651.1,07/01/10 10:17,
20100203,14,31,0,706.6,07/01/10 10:17,
20100203,14,32,501,387.2,07/01/10 10:17,
20100203,14,33,160,409.3,07/01/10 10:17,
20100203,14,34,135,233.3,07/01/10 10:17,
20100203,14,35,58.5,429.1,07/01/10 10:17,
20100203,14,36,68,403.3,07/01/10 10:17,
20100203,14,37,17.5,685,07/01/10 10:17,
20100203,14,38,656,432.5,07/01/10 10:17,
20100203,14,39,206,373,07/01/10 10:17,
20100203,14,40,474.4,56.4,07/01/10 10:17,
20100203,14,41,310.1,483.8,07/01/10 10:17,
20100203,14,42,296.8,96.5,07/01/10 10:17,
20100203,14,43,535.3,126,07/01/10 10:17,
20100203,14,44,249.2,54,07/01/10 10:17,
20100203,14,45,908.9,22.6,07/01/10 10:17,
20100203,14,46,417.8,45,07/01/10 10:17,
20100203,14,47,395.5,127,07/01/10 10:17,
20100203,14,48,475.5,73,07/01/10 10:17,
20100203,14,49,90,79,07/01/10 10:17,
20100203,14,50,312,31,07/01/10 10:17,
20100203,14,51,417.3,83,07/01/10 10:17,
20100203,14,52,187.9,1.8,07/01/10 10:17,
20100203,14,53,108.6,54,07/01/10 10:17,
20100203,14,54,180.6,13.3,07/01/10 10:17,
20100203,14,55,462.5,455,07/01/10 10:17,
20100203,14,56,243.9,346,07/01/10 10:17,
20100203,14,57,242.3,7.8,07/01/10 10:17,
20100203,14,58,304.2,157.2,07/01/10 10:17,
20100203,14,59,390.2,26,07/01/10 10:17,
20100203,14,60,95.6,308.6,07/01/10 10:17,
20100203,14,61,281.8,100.2,07/01/10 10:17,
20100203,14,62,172.6,233,07/01/10 10:17,
20100203,14,63,231.1,92.8,07/01/10 10:17,
20100203,14,64,379.3,6.6,07/01/10 10:17,
20100203,14,65,129.3,553.7,07/01/10 10:17,
20100203,14,66,52,136.7,07/01/10 10:17,
20100203,14,67,76.2,35,07/01/10 10:17,
20100203,14,68,38.3,271,07/01/10 10:17,
20100203,14,69,162.8,231.1,07/01/10 10:17,
20100203,14,70,263.8,16.8,07/01/10 10:17,
20100203,14,71,191.8,4.6,07/01/10 10:17,
20100203,14,72,219.2,4.8,07/01/10 10:17,
20100203,14,73,23.4,5,07/01/10 10:17,
20100203,14,74,8.3,25.2,07/01/10 10:17,
20100203,14,75,117.4,13,07/01/10 10:17,
20100203,14,76,.5,2,07/01/10 10:17,
20100203,14,77,124.3,0,07/01/10 10:17,
20100203,14,78,62.4,1,07/01/10 10:17,
20100203,14,79,161.4,5,07/01/10 10:17,
20100203,14,80,62.7,10,07/01/10 10:17,
20100203,14,81,170.2,419,07/01/10 10:17,
20100203,14,82,28.3,0,07/01/10 10:17,
20100203,14,83,32,5,07/01/10 10:17,
20100203,14,84,17.9,0,07/01/10 10:17,
20100203,14,85,15,506,07/01/10 10:17,
20100203,14,86,14,0,07/01/10 10:17,
20100203,14,87,141.6,0,07/01/10 10:17,
20100203,14,88,13,0,07/01/10 10:17,
20100203,14,89,38.3,176.2,07/01/10 10:17,
20100203,14,90,154,3,07/01/10 10:17,
20100203,14,92,3,0,07/01/10 10:17,
20100203,14,93,4,50,07/01/10 10:17,
20100203,14,94,24,0,07/01/10 10:17,
20100203,14,95,64.8,7,07/01/10 10:17,
20100203,14,96,141.3,0,07/01/10 10:17,
20100203,14,97,15.5,0,07/01/10 10:17,
20100203,14,98,40,0,07/01/10 10:17,
20100203,14,99,38,8,07/01/10 10:17,
20100203,14,100,9,405,07/01/10 10:17,
20100203,14,101,102.6,5,07/01/10 10:17,
20100203,14,102,45.3,0,07/01/10 10:17,
20100203,14,103,0,5,07/01/10 10:17,
20100203,14,104,29,0,07/01/10 10:17,
20100203,14,105,5,0,07/01/10 10:17,
20100203,14,107,26,0,07/01/10 10:17,
20100203,14,108,18,0,07/01/10 10:17,
20100203,14,109,60,0,07/01/10 10:17,
20100203,14,110,2,7,07/01/10 10:17,
20100203,14,112,4,0,07/01/10 10:17,
20100203,14,113,60,0,07/01/10 10:17,
20100203,14,114,11,25,07/01/10 10:17,
20100203,14,115,9.8,0,07/01/10 10:17,
20100203,14,116,.3,0,07/01/10 10:17,
20100203,14,117,0,12,07/01/10 10:17,
20100203,14,118,21,0,07/01/10 10:17,
20100203,14,119,70,0,07/01/10 10:17,
20100203,14,120,4,123.5,07/01/10 10:17,
20100203,14,121,32,0,07/01/10 10:17,
20100203,14,123,6,15,07/01/10 10:17,
20100203,14,124,59.3,5,07/01/10 10:17,
20100203,14,125,40.5,150,07/01/10 10:17,
20100203,14,126,.4,0,07/01/10 10:17,
20100203,14,127,25.3,15,07/01/10 10:17,
20100203,14,128,11.1,0,07/01/10 10:17,
20100203,14,129,47,0,07/01/10 10:17,
20100203,14,130,5,0,07/01/10 10:17,
20100203,14,131,27.9,0,07/01/10 10:17,
20100203,14,133,0,65,07/01/10 10:17,
20100203,14,134,18.3,0,07/01/10 10:17,
20100203,14,135,11.5,0,07/01/10 10:17,
20100203,14,136,80.5,15,07/01/10 10:17,
20100203,14,137,16,0,07/01/10 10:17,
20100203,14,138,.4,0,07/01/10 10:17,
20100203,14,139,10,0,07/01/10 10:17,
20100203,14,140,0,11.4,07/01/10 10:17,
20100203,14,142,1,0,07/01/10 10:17,
20100203,14,144,0,8,07/01/10 10:17,
20100203,14,145,1.5,15,07/01/10 10:17,
20100203,14,149,3,0,07/01/10 10:17,
20100203,14,150,53,1086,07/01/10 10:17,
20100203,14,155,0,5,07/01/10 10:17,
20100203,14,156,9,0,07/01/10 10:17,
20100203,14,160,21.7,0,07/01/10 10:17,
20100203,14,162,0,145,07/01/10 10:17,
20100203,14,164,10,0,07/01/10 10:17,
20100203,14,165,0,20,07/01/10 10:17,
20100203,14,168,6,0,07/01/10 10:17,
20100203,14,170,31.9,0,07/01/10 10:17,
20100203,14,172,18.9,0,07/01/10 10:17,
20100203,14,175,23.5,0,07/01/10 10:17,
20100203,14,176,23.2,0,07/01/10 10:17,
20100203,14,180,0,10,07/01/10 10:17,
20100203,14,183,15.2,0,07/01/10 10:17,
20100203,14,185,3,0,07/01/10 10:17,
20100203,14,189,10,0,07/01/10 10:17,
20100203,14,190,1.5,2,07/01/10 10:17,
20100203,14,193,1,0,07/01/10 10:17,
20100203,14,195,5.5,0,07/01/10 10:17,
20100203,14,196,5,0,07/01/10 10:17,
20100203,14,198,5,0,07/01/10 10:17,
20100203,14,199,.5,5,07/01/10 10:17,
20100203,14,200,0,334,07/01/10 10:17,
20100203,14,202,4,0,07/01/10 10:17,
20100203,14,210,5,0,07/01/10 10:17,
20100203,14,215,3,0,07/01/10 10:17,
20100203,14,219,.7,0,07/01/10 10:17,
20100203,14,225,41,0,07/01/10 10:17,
20100203,14,244,5.8,0,07/01/10 10:17,
20100203,14,245,6,0,07/01/10 10:17,
20100203,14,249,3,0,07/01/10 10:17,
20100203,14,250,0,60,07/01/10 10:17,
20100203,14,251,11,0,07/01/10 10:17,
20100203,14,275,5,0,07/01/10 10:17,
20100203,14,281,8,0,07/01/10 10:17,
20100203,14,284,1,0,07/01/10 10:17,
20100203,14,290,1.5,0,07/01/10 10:17,
20100203,14,298,5,0,07/01/10 10:17,
20100203,14,300,.5,607,07/01/10 10:17,
20100203,14,307,.7,0,07/01/10 10:17,
20100203,14,325,7,0,07/01/10 10:17,
20100203,14,333,50,0,07/01/10 10:17,
20100203,14,345,10,0,07/01/10 10:17,
20100203,14,349,4,0,07/01/10 10:17,
20100203,14,350,1,0,07/01/10 10:17,
20100203,14,375,19,0,07/01/10 10:17,
20100203,14,378,4,0,07/01/10 10:17,
20100203,14,400,2,15,07/01/10 10:17,
20100203,14,425,4,0,07/01/10 10:17,
20100203,14,432,25,0,07/01/10 10:17,
20100203,14,447,2,0,07/01/10 10:17,
20100203,14,450,2,0,07/01/10 10:17,
20100203,14,458,2,0,07/01/10 10:17,
20100203,14,475,8,0,07/01/10 10:17,
20100203,14,490,1.5,0,07/01/10 10:17,
20100203,14,499,1,0,07/01/10 10:17,
20100203,14,500,5,13,07/01/10 10:17,
20100203,14,525,8,0,07/01/10 10:17,
20100203,14,556,2,0,07/01/10 10:17,
20100203,14,575,6,0,07/01/10 10:17,
20100203,14,625,5,0,07/01/10 10:17,
20100203,14,647,3,0,07/01/10 10:17,
20100203,14,649,10,0,07/01/10 10:17,
20100203,14,690,1.5,0,07/01/10 10:17,
20100203,14,777,11,0,07/01/10 10:17,
20100203,14,999,0,11507,07/01/10 10:17,
20100203,14,1000,0,70,07/01/10 10:17,
20100203,15,-200,108,0,07/01/10 10:17,
20100203,15,-175,0,16,07/01/10 10:17,
20100203,15,-161,0,6.3,07/01/10 10:17,
20100203,15,-100,50,0,07/01/10 10:17,
20100203,15,-85,0,2,07/01/10 10:17,
20100203,15,-75,0,4,07/01/10 10:17,
20100203,15,-71,0,20,07/01/10 10:17,
20100203,15,-70,0,7.2,07/01/10 10:17,
20100203,15,-62,0,10,07/01/10 10:17,
20100203,15,-60,0,7.4,07/01/10 10:17,
20100203,15,-55,0,5,07/01/10 10:17,
20100203,15,-50,295.5,6.7,07/01/10 10:17,
20100203,15,-45,0,2,07/01/10 10:17,
20100203,15,-36,0,5.4,07/01/10 10:17,
20100203,15,-35,0,5,07/01/10 10:17,
20100203,15,-33,0,2,07/01/10 10:17,
20100203,15,-31,0,10,07/01/10 10:17,
20100203,15,-30,0,11.4,07/01/10 10:17,
20100203,15,-27,0,4,07/01/10 10:17,
20100203,15,-25,0,4,07/01/10 10:17,
20100203,15,-20,0,42.1,07/01/10 10:17,
20100203,15,-19,0,14,07/01/10 10:17,
20100203,15,-17,0,4,07/01/10 10:17,
20100203,15,-15,175,0,07/01/10 10:17,
20100203,15,-14,70,0,07/01/10 10:17,
20100203,15,-13,0,5,07/01/10 10:17,
20100203,15,-11,10,3,07/01/10 10:17,
20100203,15,-10,0,53.6,07/01/10 10:17,
20100203,15,-8,0,8,07/01/10 10:17,
20100203,15,-7,200,0,07/01/10 10:17,
20100203,15,-6,0,12.3,07/01/10 10:17,
20100203,15,-5,0,3,07/01/10 10:17,
20100203,15,-4,0,10,07/01/10 10:17,
20100203,15,-3,0,30,07/01/10 10:17,
20100203,15,-1,6.3,15.9,07/01/10 10:17,
20100203,15,0,6841.6,73,07/01/10 10:17,
20100203,15,1,628,48.5,07/01/10 10:17,
20100203,15,2,0,25.3,07/01/10 10:17,
20100203,15,4,0,180,07/01/10 10:17,
20100203,15,5,88.7,95.5,07/01/10 10:17,
20100203,15,6,0,18,07/01/10 10:17,
20100203,15,7,0,26.2,07/01/10 10:17,
20100203,15,8,200,4.2,07/01/10 10:17,
20100203,15,9,1.8,183.5,07/01/10 10:17,
20100203,15,10,575,49.6,07/01/10 10:17,
20100203,15,11,0,49.1,07/01/10 10:17,
20100203,15,12,0,120.2,07/01/10 10:17,
20100203,15,13,3,61.8,07/01/10 10:17,
20100203,15,14,49.2,185,07/01/10 10:17,
20100203,15,15,74.8,204.4,07/01/10 10:17,
20100203,15,16,70.4,97.4,07/01/10 10:17,
20100203,15,17,84.2,28.7,07/01/10 10:17,
20100203,15,18,34.8,172.7,07/01/10 10:17,
20100203,15,19,60.9,238.5,07/01/10 10:17,
20100203,15,20,58.2,58.8,07/01/10 10:17,
20100203,15,21,368,281.6,07/01/10 10:17,
20100203,15,22,40,161.8,07/01/10 10:17,
20100203,15,23,10.1,453,07/01/10 10:17,
20100203,15,24,66.9,48.7,07/01/10 10:17,
20100203,15,25,126.4,327.2,07/01/10 10:17,
20100203,15,26,895.6,91.7,07/01/10 10:17,
20100203,15,27,100,349.6,07/01/10 10:17,
20100203,15,28,151,291.4,07/01/10 10:17,
20100203,15,29,118,750.3,07/01/10 10:17,
20100203,15,30,214,581.1,07/01/10 10:17,
20100203,15,31,101,303.7,07/01/10 10:17,
20100203,15,32,510,251.3,07/01/10 10:17,
20100203,15,33,170,384.8,07/01/10 10:17,
20100203,15,34,52,898.8,07/01/10 10:17,
20100203,15,35,62.5,323.5,07/01/10 10:17,
20100203,15,36,45,494.6,07/01/10 10:17,
20100203,15,37,319.8,224.1,07/01/10 10:17,
20100203,15,38,907.5,397,07/01/10 10:17,
20100203,15,39,511.5,173.4,07/01/10 10:17,
20100203,15,40,271.8,248.5,07/01/10 10:17,
20100203,15,41,503.6,87,07/01/10 10:17,
20100203,15,42,606.4,56.8,07/01/10 10:17,
20100203,15,43,961.8,26.3,07/01/10 10:17,
20100203,15,44,390.9,30,07/01/10 10:17,
20100203,15,45,556.8,109.5,07/01/10 10:17,
20100203,15,46,137.5,117,07/01/10 10:17,
20100203,15,47,139.7,35,07/01/10 10:17,
20100203,15,48,271.9,144,07/01/10 10:17,
20100203,15,49,36.7,12,07/01/10 10:17,
20100203,15,50,101.8,66.8,07/01/10 10:17,
20100203,15,51,226.3,38,07/01/10 10:17,
20100203,15,52,292,80.3,07/01/10 10:17,
20100203,15,53,244.3,1,07/01/10 10:17,
20100203,15,54,273,14,07/01/10 10:17,
20100203,15,55,267,27,07/01/10 10:17,
20100203,15,56,35,779.6,07/01/10 10:17,
20100203,15,57,135.6,5,07/01/10 10:17,
20100203,15,58,123.7,62.6,07/01/10 10:17,
20100203,15,59,208.4,78.4,07/01/10 10:17,
20100203,15,60,312.8,151.8,07/01/10 10:17,
20100203,15,61,343.4,466.6,07/01/10 10:17,
20100203,15,62,230.5,202.2,07/01/10 10:17,
20100203,15,63,113,15.2,07/01/10 10:17,
20100203,15,64,48.5,78,07/01/10 10:17,
20100203,15,65,25,429,07/01/10 10:17,
20100203,15,66,75.3,439.2,07/01/10 10:17,
20100203,15,67,145.9,376,07/01/10 10:17,
20100203,15,68,292.2,19,07/01/10 10:17,
20100203,15,69,71.1,4,07/01/10 10:17,
20100203,15,70,173.7,22.8,07/01/10 10:17,
20100203,15,71,70.9,7.7,07/01/10 10:17,
20100203,15,72,48.1,3.8,07/01/10 10:17,
20100203,15,73,121.8,0,07/01/10 10:17,
20100203,15,74,6.6,7,07/01/10 10:17,
20100203,15,75,60,3,07/01/10 10:17,
20100203,15,76,122.3,2,07/01/10 10:17,
20100203,15,77,5.6,.2,07/01/10 10:17,
20100203,15,78,152,5,07/01/10 10:17,
20100203,15,79,90,0,07/01/10 10:17,
20100203,15,80,34,10,07/01/10 10:17,
20100203,15,81,27.9,10,07/01/10 10:17,
20100203,15,82,30.5,0,07/01/10 10:17,
20100203,15,83,11,10,07/01/10 10:17,
20100203,15,84,15.1,0,07/01/10 10:17,
20100203,15,85,18,506,07/01/10 10:17,
20100203,15,86,188,0,07/01/10 10:17,
20100203,15,88,80.4,0,07/01/10 10:17,
20100203,15,89,30.9,148,07/01/10 10:17,
20100203,15,90,3.2,0,07/01/10 10:17,
20100203,15,91,0,2,07/01/10 10:17,
20100203,15,93,3,50,07/01/10 10:17,
20100203,15,94,41.5,0,07/01/10 10:17,
20100203,15,95,60.6,7,07/01/10 10:17,
20100203,15,96,73.1,0,07/01/10 10:17,
20100203,15,97,28.1,1,07/01/10 10:17,
20100203,15,98,0,5,07/01/10 10:17,
20100203,15,99,46,8.3,07/01/10 10:17,
20100203,15,100,7,405,07/01/10 10:17,
20100203,15,101,10,5,07/01/10 10:17,
20100203,15,102,36.7,20,07/01/10 10:17,
20100203,15,103,7,0,07/01/10 10:17,
20100203,15,104,61.6,0,07/01/10 10:17,
20100203,15,105,5,0,07/01/10 10:17,
20100203,15,106,.3,0,07/01/10 10:17,
20100203,15,107,26,7,07/01/10 10:17,
20100203,15,108,11,5,07/01/10 10:17,
20100203,15,109,2,0,07/01/10 10:17,
20100203,15,110,30,35,07/01/10 10:17,
20100203,15,112,4,0,07/01/10 10:17,
20100203,15,114,30.4,15,07/01/10 10:17,
20100203,15,115,5.5,0,07/01/10 10:17,
20100203,15,116,4.9,2,07/01/10 10:17,
20100203,15,117,0,15,07/01/10 10:17,
20100203,15,118,16.5,0,07/01/10 10:17,
20100203,15,119,71,10,07/01/10 10:17,
20100203,15,120,0,143.5,07/01/10 10:17,
20100203,15,121,32,0,07/01/10 10:17,
20100203,15,122,0,15,07/01/10 10:17,
20100203,15,124,36.7,0,07/01/10 10:17,
20100203,15,125,53.5,10,07/01/10 10:17,
20100203,15,126,.4,0,07/01/10 10:17,
20100203,15,127,15.1,0,07/01/10 10:17,
20100203,15,129,5.5,0,07/01/10 10:17,
20100203,15,130,27,10,07/01/10 10:17,
20100203,15,131,13.5,0,07/01/10 10:17,
20100203,15,132,0,145,07/01/10 10:17,
20100203,15,133,0,50,07/01/10 10:17,
20100203,15,134,9.1,4,07/01/10 10:17,
20100203,15,135,1.5,0,07/01/10 10:17,
20100203,15,136,6.8,0,07/01/10 10:17,
20100203,15,137,50,0,07/01/10 10:17,
20100203,15,139,10,0,07/01/10 10:17,
20100203,15,140,10,1.4,07/01/10 10:17,
20100203,15,141,3,0,07/01/10 10:17,
20100203,15,142,1,0,07/01/10 10:17,
20100203,15,143,0,4,07/01/10 10:17,
20100203,15,144,.5,5,07/01/10 10:17,
20100203,15,145,1,5,07/01/10 10:17,
20100203,15,149,5,0,07/01/10 10:17,
20100203,15,150,25,954,07/01/10 10:17,
20100203,15,151,8,0,07/01/10 10:17,
20100203,15,155,0,5,07/01/10 10:17,
20100203,15,156,6,0,07/01/10 10:17,
20100203,15,158,8,0,07/01/10 10:17,
20100203,15,161,9.3,0,07/01/10 10:17,
20100203,15,164,10,0,07/01/10 10:17,
20100203,15,165,0,87.7,07/01/10 10:17,
20100203,15,168,3,0,07/01/10 10:17,
20100203,15,170,3,0,07/01/10 10:17,
20100203,15,171,16,0,07/01/10 10:17,
20100203,15,172,10,0,07/01/10 10:17,
20100203,15,175,20.5,0,07/01/10 10:17,
20100203,15,176,12.1,0,07/01/10 10:17,
20100203,15,177,3,0,07/01/10 10:17,
20100203,15,184,9.6,0,07/01/10 10:17,
20100203,15,185,1,0,07/01/10 10:17,
20100203,15,188,.5,0,07/01/10 10:17,
20100203,15,189,10,0,07/01/10 10:17,
20100203,15,190,1.5,12,07/01/10 10:17,
20100203,15,192,1,0,07/01/10 10:17,
20100203,15,194,1,0,07/01/10 10:17,
20100203,15,195,1.5,0,07/01/10 10:17,
20100203,15,196,5,0,07/01/10 10:17,
20100203,15,197,5,0,07/01/10 10:17,
20100203,15,198,5,0,07/01/10 10:17,
20100203,15,199,0,5,07/01/10 10:17,
20100203,15,200,0,334,07/01/10 10:17,
20100203,15,202,1,0,07/01/10 10:17,
20100203,15,206,.7,0,07/01/10 10:17,
20100203,15,215,3,0,07/01/10 10:17,
20100203,15,225,41,0,07/01/10 10:17,
20100203,15,229,11,0,07/01/10 10:17,
20100203,15,231,.8,0,07/01/10 10:17,
20100203,15,244,1,0,07/01/10 10:17,
20100203,15,245,5,0,07/01/10 10:17,
20100203,15,249,3,0,07/01/10 10:17,
20100203,15,250,0,60,07/01/10 10:17,
20100203,15,275,5,0,07/01/10 10:17,
20100203,15,281,8,0,07/01/10 10:17,
20100203,15,283,1,0,07/01/10 10:17,
20100203,15,290,1.5,0,07/01/10 10:17,
20100203,15,298,5,0,07/01/10 10:17,
20100203,15,300,.5,607,07/01/10 10:17,
20100203,15,306,.7,0,07/01/10 10:17,
20100203,15,325,7,0,07/01/10 10:17,
20100203,15,333,50,0,07/01/10 10:17,
20100203,15,345,10,0,07/01/10 10:17,
20100203,15,349,4,0,07/01/10 10:17,
20100203,15,350,1,0,07/01/10 10:17,
20100203,15,375,19,0,07/01/10 10:17,
20100203,15,378,4,0,07/01/10 10:17,
20100203,15,400,2,0,07/01/10 10:17,
20100203,15,425,4,0,07/01/10 10:17,
20100203,15,430,25,0,07/01/10 10:17,
20100203,15,446,2,0,07/01/10 10:17,
20100203,15,450,2,0,07/01/10 10:17,
20100203,15,457,2,0,07/01/10 10:17,
20100203,15,475,8,0,07/01/10 10:17,
20100203,15,490,1.5,0,07/01/10 10:17,
20100203,15,500,5,13,07/01/10 10:17,
20100203,15,525,8,0,07/01/10 10:17,
20100203,15,539,5,0,07/01/10 10:17,
20100203,15,556,2,0,07/01/10 10:17,
20100203,15,575,6,0,07/01/10 10:17,
20100203,15,625,5,0,07/01/10 10:17,
20100203,15,646,3,0,07/01/10 10:17,
20100203,15,649,10,0,07/01/10 10:17,
20100203,15,690,1.5,0,07/01/10 10:17,
20100203,15,777,11,0,07/01/10 10:17,
20100203,15,800,0,50,07/01/10 10:17,
20100203,15,999,0,11479.8,07/01/10 10:17,
20100203,15,1000,0,70,07/01/10 10:17,
20100203,16,-200,108,0,07/01/10 10:17,
20100203,16,-175,0,16,07/01/10 10:17,
20100203,16,-165,0,7.5,07/01/10 10:17,
20100203,16,-100,50,0,07/01/10 10:17,
20100203,16,-85,0,2,07/01/10 10:17,
20100203,16,-77,0,20,07/01/10 10:17,
20100203,16,-75,0,4,07/01/10 10:17,
20100203,16,-74,0,14.3,07/01/10 10:17,
20100203,16,-63,0,14.9,07/01/10 10:17,
20100203,16,-62,0,10,07/01/10 10:17,
20100203,16,-55,0,20.5,07/01/10 10:17,
20100203,16,-50,295.5,0,07/01/10 10:17,
20100203,16,-47,0,4,07/01/10 10:17,
20100203,16,-45,0,2,07/01/10 10:17,
20100203,16,-39,0,10.9,07/01/10 10:17,
20100203,16,-37,0,10,07/01/10 10:17,
20100203,16,-36,0,10,07/01/10 10:17,
20100203,16,-35,0,5,07/01/10 10:17,
20100203,16,-32,0,10.8,07/01/10 10:17,
20100203,16,-30,0,6,07/01/10 10:17,
20100203,16,-25,0,14.2,07/01/10 10:17,
20100203,16,-23,0,1,07/01/10 10:17,
20100203,16,-22,0,1,07/01/10 10:17,
20100203,16,-20,0,41,07/01/10 10:17,
20100203,16,-19,0,4,07/01/10 10:17,
20100203,16,-18,0,10,07/01/10 10:17,
20100203,16,-17,0,4,07/01/10 10:17,
20100203,16,-15,185,0,07/01/10 10:17,
20100203,16,-14,125,14.1,07/01/10 10:17,
20100203,16,-13,0,7.2,07/01/10 10:17,
20100203,16,-12,200,.5,07/01/10 10:17,
20100203,16,-11,0,19.9,07/01/10 10:17,
20100203,16,-10,38,43,07/01/10 10:17,
20100203,16,-9,0,17.1,07/01/10 10:17,
20100203,16,-8,0,4,07/01/10 10:17,
20100203,16,-7,0,60,07/01/10 10:17,
20100203,16,-6,0,17.9,07/01/10 10:17,
20100203,16,-5,0,12,07/01/10 10:17,
20100203,16,-4,0,11,07/01/10 10:17,
20100203,16,-3,0,60,07/01/10 10:17,
20100203,16,-2,0,67.2,07/01/10 10:17,
20100203,16,-1,0,41.8,07/01/10 10:17,
20100203,16,0,6831.8,33,07/01/10 10:17,
20100203,16,1,628,18,07/01/10 10:17,
20100203,16,2,0,4,07/01/10 10:17,
20100203,16,3,200,6.9,07/01/10 10:17,
20100203,16,4,0,184.5,07/01/10 10:17,
20100203,16,5,25,116.1,07/01/10 10:17,
20100203,16,6,0,21.6,07/01/10 10:17,
20100203,16,7,0,94.1,07/01/10 10:17,
20100203,16,8,0,14.6,07/01/10 10:17,
20100203,16,9,1.2,263.4,07/01/10 10:17,
20100203,16,10,575,104,07/01/10 10:17,
20100203,16,11,7,14.5,07/01/10 10:17,
20100203,16,12,8,107,07/01/10 10:17,
20100203,16,13,1,42.3,07/01/10 10:17,
20100203,16,14,0,152,07/01/10 10:17,
20100203,16,15,9.6,241.6,07/01/10 10:17,
20100203,16,16,206,92,07/01/10 10:17,
20100203,16,17,18,154.6,07/01/10 10:17,
20100203,16,18,26.1,226.4,07/01/10 10:17,
20100203,16,19,34,369.6,07/01/10 10:17,
20100203,16,20,31.2,92.8,07/01/10 10:17,
20100203,16,21,26.3,246.8,07/01/10 10:17,
20100203,16,22,39.8,443.5,07/01/10 10:17,
20100203,16,23,9.8,118.5,07/01/10 10:17,
20100203,16,24,.2,320.3,07/01/10 10:17,
20100203,16,25,11,194.3,07/01/10 10:17,
20100203,16,26,550,311.9,07/01/10 10:17,
20100203,16,27,150,362.8,07/01/10 10:17,
20100203,16,28,101,482.9,07/01/10 10:17,
20100203,16,29,6,743.9,07/01/10 10:17,
20100203,16,30,308,307.8,07/01/10 10:17,
20100203,16,31,20,338.8,07/01/10 10:17,
20100203,16,32,610.5,252.3,07/01/10 10:17,
20100203,16,33,155.5,784.3,07/01/10 10:17,
20100203,16,34,54,313,07/01/10 10:17,
20100203,16,35,262.6,594.4,07/01/10 10:17,
20100203,16,36,416.5,313.6,07/01/10 10:17,
20100203,16,37,438.6,190,07/01/10 10:17,
20100203,16,38,689,592.6,07/01/10 10:17,
20100203,16,39,390.1,62.5,07/01/10 10:17,
20100203,16,40,317.1,152.5,07/01/10 10:17,
20100203,16,41,514.5,38.8,07/01/10 10:17,
