BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130728,16,68,2,0,12/01/13 05:26,
20130728,16,69,1.5,2.8,12/01/13 05:26,
20130728,16,70,0,177.8,12/01/13 05:26,
20130728,16,71,0,8.4,12/01/13 05:26,
20130728,16,73,2.5,0,12/01/13 05:26,
20130728,16,74,.8,0,12/01/13 05:26,
20130728,16,75,0,27,12/01/13 05:26,
20130728,16,76,0,7.5,12/01/13 05:26,
20130728,16,79,26.2,0,12/01/13 05:26,
20130728,16,81,0,2,12/01/13 05:26,
20130728,16,85,2,0,12/01/13 05:26,
20130728,16,90,14,0,12/01/13 05:26,
20130728,16,99,0,.1,12/01/13 05:26,
20130728,16,100,0,49,12/01/13 05:26,
20130728,16,103,20,0,12/01/13 05:26,
20130728,16,110,14,0,12/01/13 05:26,
20130728,16,113,.6,0,12/01/13 05:26,
20130728,16,120,1,3.5,12/01/13 05:26,
20130728,16,122,.9,299,12/01/13 05:26,
20130728,16,125,0,8,12/01/13 05:26,
20130728,16,135,1.5,0,12/01/13 05:26,
20130728,16,136,2,0,12/01/13 05:26,
20130728,16,145,5,0,12/01/13 05:26,
20130728,16,149,0,200,12/01/13 05:26,
20130728,16,150,28,0,12/01/13 05:26,
20130728,16,160,28,0,12/01/13 05:26,
20130728,16,200,0,232,12/01/13 05:26,
20130728,16,350,2,0,12/01/13 05:26,
20130728,16,384,0,17,12/01/13 05:26,
20130728,16,400,0,257,12/01/13 05:26,
20130728,16,420,3,0,12/01/13 05:26,
20130728,16,550,4,0,12/01/13 05:26,
20130728,16,599,.5,0,12/01/13 05:26,
20130728,16,999,.5,4693,12/01/13 05:26,
20130728,16,1000,0,155,12/01/13 05:26,
20130728,17,-298,0,4,12/01/13 05:26,
20130728,17,-250,0,2,12/01/13 05:26,
20130728,17,-200,175,2,12/01/13 05:26,
20130728,17,-199,0,4,12/01/13 05:26,
20130728,17,-120,0,6,12/01/13 05:26,
20130728,17,-110,0,2,12/01/13 05:26,
20130728,17,-99,0,4,12/01/13 05:26,
20130728,17,-88,0,2,12/01/13 05:26,
20130728,17,-79,0,2,12/01/13 05:26,
20130728,17,-57,0,2,12/01/13 05:26,
20130728,17,-40,0,2,12/01/13 05:26,
20130728,17,-30,0,2,12/01/13 05:26,
20130728,17,-20,0,2,12/01/13 05:26,
20130728,17,-10,0,2,12/01/13 05:26,
20130728,17,-2,0,2,12/01/13 05:26,
20130728,17,0,1785.2,0,12/01/13 05:26,
20130728,17,1,754,0,12/01/13 05:26,
20130728,17,2,10,0,12/01/13 05:26,
20130728,17,4,0,8,12/01/13 05:26,
20130728,17,5,71,20,12/01/13 05:26,
20130728,17,8,0,50,12/01/13 05:26,
20130728,17,10,0,15,12/01/13 05:26,
20130728,17,12,8,0,12/01/13 05:26,
20130728,17,15,0,22.4,12/01/13 05:26,
20130728,17,16,0,5,12/01/13 05:26,
20130728,17,18,0,1.5,12/01/13 05:26,
20130728,17,20,0,19,12/01/13 05:26,
20130728,17,21,0,1,12/01/13 05:26,
20130728,17,22,0,14.8,12/01/13 05:26,
20130728,17,23,89.4,0,12/01/13 05:26,
20130728,17,24,0,53,12/01/13 05:26,
20130728,17,25,52.1,0,12/01/13 05:26,
20130728,17,26,3.5,2,12/01/13 05:26,
20130728,17,27,0,75,12/01/13 05:26,
20130728,17,28,580,25,12/01/13 05:26,
20130728,17,29,0,106,12/01/13 05:26,
20130728,17,30,10,73,12/01/13 05:26,
20130728,17,31,155.6,36.6,12/01/13 05:26,
20130728,17,32,100,63.4,12/01/13 05:26,
20130728,17,33,0,15,12/01/13 05:26,
20130728,17,34,5.8,62,12/01/13 05:26,
20130728,17,35,109,127,12/01/13 05:26,
20130728,17,36,230,37,12/01/13 05:26,
20130728,17,37,1.5,15,12/01/13 05:26,
20130728,17,38,85,77,12/01/13 05:26,
20130728,17,39,2.8,0,12/01/13 05:26,
20130728,17,40,314,106.8,12/01/13 05:26,
20130728,17,41,2.6,20.7,12/01/13 05:26,
20130728,17,42,17.9,17.9,12/01/13 05:26,
20130728,17,43,2.5,15,12/01/13 05:26,
20130728,17,44,21.5,26.4,12/01/13 05:26,
20130728,17,45,8.5,32.3,12/01/13 05:26,
20130728,17,46,1.5,5,12/01/13 05:26,
20130728,17,47,0,50,12/01/13 05:26,
20130728,17,48,3.9,303.4,12/01/13 05:26,
20130728,17,49,0,21.5,12/01/13 05:26,
20130728,17,50,22.1,57,12/01/13 05:26,
20130728,17,51,0,2,12/01/13 05:26,
20130728,17,52,3.5,4.3,12/01/13 05:26,
20130728,17,53,0,1,12/01/13 05:26,
20130728,17,54,0,2.4,12/01/13 05:26,
20130728,17,55,5,5.7,12/01/13 05:26,
20130728,17,56,.8,1.5,12/01/13 05:26,
20130728,17,57,0,8.4,12/01/13 05:26,
20130728,17,58,2.6,101,12/01/13 05:26,
20130728,17,61,4.1,101,12/01/13 05:26,
20130728,17,63,10,0,12/01/13 05:26,
20130728,17,64,4.3,0,12/01/13 05:26,
20130728,17,65,0,2,12/01/13 05:26,
20130728,17,66,12,0,12/01/13 05:26,
20130728,17,67,1.2,0,12/01/13 05:26,
20130728,17,68,1,0,12/01/13 05:26,
20130728,17,70,0,175,12/01/13 05:26,
20130728,17,71,2,0,12/01/13 05:26,
20130728,17,72,1.5,0,12/01/13 05:26,
20130728,17,75,.8,27,12/01/13 05:26,
20130728,17,76,0,11.7,12/01/13 05:26,
20130728,17,77,2.5,0,12/01/13 05:26,
20130728,17,79,25,0,12/01/13 05:26,
20130728,17,80,1.2,0,12/01/13 05:26,
20130728,17,81,0,2,12/01/13 05:26,
20130728,17,86,2,0,12/01/13 05:26,
20130728,17,90,14,0,12/01/13 05:26,
20130728,17,100,0,49,12/01/13 05:26,
20130728,17,103,20,0,12/01/13 05:26,
20130728,17,110,14,0,12/01/13 05:26,
20130728,17,119,.6,0,12/01/13 05:26,
20130728,17,120,0,3.5,12/01/13 05:26,
20130728,17,122,0,299,12/01/13 05:26,
20130728,17,125,1,8,12/01/13 05:26,
20130728,17,130,.9,0,12/01/13 05:26,
20130728,17,136,2,0,12/01/13 05:26,
20130728,17,143,1.5,0,12/01/13 05:26,
20130728,17,145,5,0,12/01/13 05:26,
20130728,17,150,28,0,12/01/13 05:26,
20130728,17,157,0,200,12/01/13 05:26,
20130728,17,160,28,0,12/01/13 05:26,
20130728,17,200,0,232,12/01/13 05:26,
20130728,17,350,2,0,12/01/13 05:26,
20130728,17,399,0,17,12/01/13 05:26,
20130728,17,420,3,0,12/01/13 05:26,
20130728,17,500,0,257,12/01/13 05:26,
20130728,17,550,4,0,12/01/13 05:26,
20130728,17,599,.5,0,12/01/13 05:26,
20130728,17,999,.5,4696.3,12/01/13 05:26,
20130728,17,1000,0,155,12/01/13 05:26,
20130728,18,-298,0,4,12/01/13 05:26,
20130728,18,-250,0,2,12/01/13 05:26,
20130728,18,-200,175,2,12/01/13 05:26,
20130728,18,-199,0,4,12/01/13 05:26,
20130728,18,-120,0,6,12/01/13 05:26,
20130728,18,-110,0,2,12/01/13 05:26,
20130728,18,-99,0,4,12/01/13 05:26,
20130728,18,-88,0,2,12/01/13 05:26,
20130728,18,-79,0,2,12/01/13 05:26,
20130728,18,-57,0,2,12/01/13 05:26,
20130728,18,-40,0,2,12/01/13 05:26,
20130728,18,-30,0,2,12/01/13 05:26,
20130728,18,-20,0,2,12/01/13 05:26,
20130728,18,-10,0,2,12/01/13 05:26,
20130728,18,-2,0,2,12/01/13 05:26,
20130728,18,0,1759.7,0,12/01/13 05:26,
20130728,18,1,754,0,12/01/13 05:26,
20130728,18,2,10,0,12/01/13 05:26,
20130728,18,4,0,8,12/01/13 05:26,
20130728,18,5,71,20,12/01/13 05:26,
20130728,18,8,0,50,12/01/13 05:26,
20130728,18,9,0,1.7,12/01/13 05:26,
20130728,18,10,0,15,12/01/13 05:26,
20130728,18,11,0,1,12/01/13 05:26,
20130728,18,12,8,0,12/01/13 05:26,
20130728,18,13,0,2.4,12/01/13 05:26,
20130728,18,14,0,2.7,12/01/13 05:26,
20130728,18,15,0,21,12/01/13 05:26,
20130728,18,16,0,5.7,12/01/13 05:26,
20130728,18,17,0,.7,12/01/13 05:26,
20130728,18,18,0,.7,12/01/13 05:26,
20130728,18,19,0,.4,12/01/13 05:26,
20130728,18,20,0,19.3,12/01/13 05:26,
20130728,18,22,0,10,12/01/13 05:26,
20130728,18,23,0,1.6,12/01/13 05:26,
20130728,18,24,1.4,50.4,12/01/13 05:26,
20130728,18,25,50,0,12/01/13 05:26,
20130728,18,26,2.1,1.4,12/01/13 05:26,
20130728,18,27,3.5,81.8,12/01/13 05:26,
20130728,18,28,580,25,12/01/13 05:26,
20130728,18,29,0,108.3,12/01/13 05:26,
20130728,18,30,10,65.1,12/01/13 05:26,
20130728,18,31,56,71.7,12/01/13 05:26,
20130728,18,32,100,54,12/01/13 05:26,
20130728,18,33,100,15.7,12/01/13 05:26,
20130728,18,34,4.3,198.8,12/01/13 05:26,
20130728,18,35,185.5,57.4,12/01/13 05:26,
20130728,18,36,230,82.5,12/01/13 05:26,
20130728,18,37,25,50.5,12/01/13 05:26,
20130728,18,38,14,127.7,12/01/13 05:26,
20130728,18,39,0,5,12/01/13 05:26,
20130728,18,40,189,28,12/01/13 05:26,
20130728,18,41,100,24,12/01/13 05:26,
20130728,18,42,10,15,12/01/13 05:26,
20130728,18,43,1.5,0,12/01/13 05:26,
20130728,18,44,27.5,0,12/01/13 05:26,
20130728,18,45,2.5,27,12/01/13 05:26,
20130728,18,46,4,4,12/01/13 05:26,
20130728,18,47,2.5,0,12/01/13 05:26,
20130728,18,48,0,25,12/01/13 05:26,
20130728,18,49,0,256,12/01/13 05:26,
20130728,18,50,11.4,6,12/01/13 05:26,
20130728,18,51,2.1,2,12/01/13 05:26,
20130728,18,53,3.5,0,12/01/13 05:26,
20130728,18,55,5,0,12/01/13 05:26,
20130728,18,57,.8,99,12/01/13 05:26,
20130728,18,58,1.4,100,12/01/13 05:26,
20130728,18,60,1.2,0,12/01/13 05:26,
20130728,18,61,2.1,2,12/01/13 05:26,
20130728,18,62,0,2.8,12/01/13 05:26,
20130728,18,63,12,0,12/01/13 05:26,
20130728,18,64,3.5,0,12/01/13 05:26,
20130728,18,65,.8,2,12/01/13 05:26,
20130728,18,66,12,0,12/01/13 05:26,
20130728,18,67,1,0,12/01/13 05:26,
20130728,18,68,1.2,0,12/01/13 05:26,
20130728,18,70,0,190,12/01/13 05:26,
20130728,18,71,1.5,0,12/01/13 05:26,
20130728,18,72,2,0,12/01/13 05:26,
20130728,18,74,0,11.2,12/01/13 05:26,
20130728,18,75,3.3,12,12/01/13 05:26,
20130728,18,76,0,7.5,12/01/13 05:26,
20130728,18,79,25,0,12/01/13 05:26,
20130728,18,80,1.2,0,12/01/13 05:26,
20130728,18,81,0,2,12/01/13 05:26,
20130728,18,86,2,0,12/01/13 05:26,
20130728,18,90,14,0,12/01/13 05:26,
20130728,18,100,0,63,12/01/13 05:26,
20130728,18,103,20,0,12/01/13 05:26,
20130728,18,110,14,0,12/01/13 05:26,
20130728,18,114,1,0,12/01/13 05:26,
20130728,18,120,0,3.5,12/01/13 05:26,
20130728,18,122,0,299,12/01/13 05:26,
20130728,18,123,.6,0,12/01/13 05:26,
20130728,18,125,0,8,12/01/13 05:26,
20130728,18,133,.9,0,12/01/13 05:26,
20130728,18,136,2,0,12/01/13 05:26,
20130728,18,145,5,0,12/01/13 05:26,
20130728,18,147,1.5,0,12/01/13 05:26,
20130728,18,150,28,0,12/01/13 05:26,
20130728,18,159,0,200,12/01/13 05:26,
20130728,18,160,28,0,12/01/13 05:26,
20130728,18,200,0,232,12/01/13 05:26,
20130728,18,350,2,0,12/01/13 05:26,
20130728,18,402,0,17,12/01/13 05:26,
20130728,18,420,3,0,12/01/13 05:26,
20130728,18,500,0,257,12/01/13 05:26,
20130728,18,550,4,0,12/01/13 05:26,
20130728,18,599,.5,0,12/01/13 05:26,
20130728,18,999,.5,4725.6,12/01/13 05:26,
20130728,18,1000,0,155,12/01/13 05:26,
20130728,19,-298,0,4,12/01/13 05:26,
20130728,19,-250,0,2,12/01/13 05:26,
20130728,19,-200,175,2,12/01/13 05:26,
20130728,19,-199,0,4,12/01/13 05:26,
20130728,19,-120,0,6,12/01/13 05:26,
20130728,19,-110,0,2,12/01/13 05:26,
20130728,19,-99,0,4,12/01/13 05:26,
20130728,19,-88,0,2,12/01/13 05:26,
20130728,19,-79,0,2,12/01/13 05:26,
20130728,19,-57,0,2,12/01/13 05:26,
20130728,19,-40,0,2,12/01/13 05:26,
20130728,19,-30,0,2,12/01/13 05:26,
20130728,19,-20,0,2,12/01/13 05:26,
20130728,19,-10,0,2,12/01/13 05:26,
20130728,19,-2,0,2,12/01/13 05:26,
20130728,19,0,1783.2,0,12/01/13 05:26,
20130728,19,1,754,0,12/01/13 05:26,
20130728,19,2,10,0,12/01/13 05:26,
20130728,19,4,0,8,12/01/13 05:26,
20130728,19,5,71,20,12/01/13 05:26,
20130728,19,8,0,50,12/01/13 05:26,
20130728,19,9,0,1.7,12/01/13 05:26,
20130728,19,10,0,15,12/01/13 05:26,
20130728,19,11,0,1,12/01/13 05:26,
20130728,19,12,8,0,12/01/13 05:26,
20130728,19,13,0,4.1,12/01/13 05:26,
20130728,19,15,0,22,12/01/13 05:26,
20130728,19,16,0,6.4,12/01/13 05:26,
20130728,19,18,0,.7,12/01/13 05:26,
20130728,19,19,0,.4,12/01/13 05:26,
20130728,19,20,0,19.3,12/01/13 05:26,
20130728,19,21,1.4,50,12/01/13 05:26,
20130728,19,22,2.1,10,12/01/13 05:26,
20130728,19,23,3.5,1.6,12/01/13 05:26,
20130728,19,24,0,50.4,12/01/13 05:26,
20130728,19,25,50,0,12/01/13 05:26,
20130728,19,26,0,124.8,12/01/13 05:26,
20130728,19,27,0,53.4,12/01/13 05:26,
20130728,19,28,730,52,12/01/13 05:26,
20130728,19,29,0,47.7,12/01/13 05:26,
20130728,19,30,11.5,48.4,12/01/13 05:26,
20130728,19,31,1.5,81,12/01/13 05:26,
20130728,19,32,100,145,12/01/13 05:26,
20130728,19,33,283,37.4,12/01/13 05:26,
20130728,19,34,75,156.4,12/01/13 05:26,
20130728,19,35,10,55.7,12/01/13 05:26,
20130728,19,36,0,49,12/01/13 05:26,
20130728,19,37,0,15,12/01/13 05:26,
20130728,19,38,36.5,89,12/01/13 05:26,
20130728,19,39,6.5,0,12/01/13 05:26,
20130728,19,40,191.5,6,12/01/13 05:26,
20130728,19,41,2.5,27.5,12/01/13 05:26,
20130728,19,42,11,0,12/01/13 05:26,
20130728,19,43,1.5,5,12/01/13 05:26,
20130728,19,44,22.5,256,12/01/13 05:26,
20130728,19,45,1.4,17,12/01/13 05:26,
20130728,19,46,2.1,4,12/01/13 05:26,
20130728,19,48,3.5,0,12/01/13 05:26,
20130728,19,50,45,4,12/01/13 05:26,
20130728,19,51,100.8,2,12/01/13 05:26,
20130728,19,52,1.4,0,12/01/13 05:26,
20130728,19,53,1.2,0,12/01/13 05:26,
20130728,19,55,7.1,15,12/01/13 05:26,
20130728,19,56,2,0,12/01/13 05:26,
20130728,19,58,3.5,105.6,12/01/13 05:26,
20130728,19,59,1.8,5.6,12/01/13 05:26,
20130728,19,60,0,2.8,12/01/13 05:26,
20130728,19,61,0,2,12/01/13 05:26,
20130728,19,62,2.7,0,12/01/13 05:26,
20130728,19,63,10,0,12/01/13 05:26,
20130728,19,65,0,2,12/01/13 05:26,
20130728,19,66,16.5,0,12/01/13 05:26,
20130728,19,68,.8,0,12/01/13 05:26,
20130728,19,72,1.2,0,12/01/13 05:26,
20130728,19,74,0,3,12/01/13 05:26,
20130728,19,75,0,15,12/01/13 05:26,
20130728,19,76,0,1.5,12/01/13 05:26,
20130728,19,78,2,0,12/01/13 05:26,
20130728,19,79,25,0,12/01/13 05:26,
20130728,19,81,0,2,12/01/13 05:26,
20130728,19,90,14,0,12/01/13 05:26,
20130728,19,95,0,8,12/01/13 05:26,
20130728,19,100,0,28,12/01/13 05:26,
20130728,19,103,20,0,12/01/13 05:26,
20130728,19,110,14,0,12/01/13 05:26,
20130728,19,113,1,0,12/01/13 05:26,
20130728,19,116,.6,0,12/01/13 05:26,
20130728,19,120,0,3.5,12/01/13 05:26,
20130728,19,122,0,299,12/01/13 05:26,
20130728,19,126,.9,0,12/01/13 05:26,
20130728,19,135,7,0,12/01/13 05:26,
20130728,19,138,0,200,12/01/13 05:26,
20130728,19,139,1.5,0,12/01/13 05:26,
20130728,19,150,28,0,12/01/13 05:26,
20130728,19,160,28,0,12/01/13 05:26,
20130728,19,200,0,232,12/01/13 05:26,
20130728,19,350,2,0,12/01/13 05:26,
20130728,19,375,0,17,12/01/13 05:26,
20130728,19,400,0,257,12/01/13 05:26,
20130728,19,420,3,0,12/01/13 05:26,
20130728,19,550,4,0,12/01/13 05:26,
20130728,19,599,.5,0,12/01/13 05:26,
20130728,19,999,.5,4699.8,12/01/13 05:26,
20130728,19,1000,0,155,12/01/13 05:26,
20130728,20,-298,0,4,12/01/13 05:26,
20130728,20,-250,0,2,12/01/13 05:26,
20130728,20,-200,175,2,12/01/13 05:26,
20130728,20,-199,0,4,12/01/13 05:26,
20130728,20,-120,0,6,12/01/13 05:26,
20130728,20,-110,0,2,12/01/13 05:26,
20130728,20,-99,0,4,12/01/13 05:26,
20130728,20,-88,0,2,12/01/13 05:26,
20130728,20,-79,0,2,12/01/13 05:26,
20130728,20,-57,0,2,12/01/13 05:26,
20130728,20,-40,0,2,12/01/13 05:26,
20130728,20,-30,0,2,12/01/13 05:26,
20130728,20,-20,0,2,12/01/13 05:26,
20130728,20,-10,0,2,12/01/13 05:26,
20130728,20,-2,0,2,12/01/13 05:26,
20130728,20,0,1779,0,12/01/13 05:26,
20130728,20,1,754,0,12/01/13 05:26,
20130728,20,2,10,0,12/01/13 05:26,
20130728,20,4,0,8,12/01/13 05:26,
20130728,20,5,71,20,12/01/13 05:26,
20130728,20,8,0,51.7,12/01/13 05:26,
20130728,20,10,0,16,12/01/13 05:26,
20130728,20,11,0,3.4,12/01/13 05:26,
20130728,20,12,8,5.7,12/01/13 05:26,
20130728,20,13,0,2,12/01/13 05:26,
20130728,20,14,0,1.4,12/01/13 05:26,
20130728,20,15,0,20,12/01/13 05:26,
20130728,20,17,0,.7,12/01/13 05:26,
20130728,20,18,0,.4,12/01/13 05:26,
20130728,20,19,0,.3,12/01/13 05:26,
20130728,20,20,1.4,69,12/01/13 05:26,
20130728,20,21,2.1,0,12/01/13 05:26,
20130728,20,22,3.5,60,12/01/13 05:26,
20130728,20,23,0,26,12/01/13 05:26,
20130728,20,24,0,135.8,12/01/13 05:26,
20130728,20,25,50,0,12/01/13 05:26,
20130728,20,26,150,45.4,12/01/13 05:26,
20130728,20,27,0,60,12/01/13 05:26,
20130728,20,28,580,74.4,12/01/13 05:26,
20130728,20,29,1.5,121.7,12/01/13 05:26,
20130728,20,30,11.5,75.7,12/01/13 05:26,
20130728,20,31,0,36.9,12/01/13 05:26,
20130728,20,32,279,180,12/01/13 05:26,
20130728,20,33,0,15,12/01/13 05:26,
20130728,20,34,25,74.5,12/01/13 05:26,
20130728,20,35,17,60,12/01/13 05:26,
20130728,20,36,12,0,12/01/13 05:26,
20130728,20,37,1.6,62,12/01/13 05:26,
20130728,20,38,112.4,0,12/01/13 05:26,
20130728,20,39,4,0,12/01/13 05:26,
20130728,20,40,10,19.6,12/01/13 05:26,
20130728,20,41,1.4,256,12/01/13 05:26,
20130728,20,42,12.1,5,12/01/13 05:26,
20130728,20,44,23.5,0,12/01/13 05:26,
20130728,20,45,0,15,12/01/13 05:26,
20130728,20,46,0,3,12/01/13 05:26,
20130728,20,47,1.4,3.4,12/01/13 05:26,
20130728,20,48,.8,0,12/01/13 05:26,
20130728,20,49,3.1,3,12/01/13 05:26,
20130728,20,50,36.2,1.5,12/01/13 05:26,
20130728,20,51,105,0,12/01/13 05:26,
20130728,20,52,2,0,12/01/13 05:26,
20130728,20,53,12,0,12/01/13 05:26,
20130728,20,54,3.3,3,12/01/13 05:26,
20130728,20,55,5,0,12/01/13 05:26,
20130728,20,56,1.2,0,12/01/13 05:26,
20130728,20,58,0,100,12/01/13 05:26,
20130728,20,60,2,0,12/01/13 05:26,
20130728,20,62,.8,0,12/01/13 05:26,
20130728,20,63,35,0,12/01/13 05:26,
20130728,20,65,1.2,0,12/01/13 05:26,
20130728,20,70,2,0,12/01/13 05:26,
20130728,20,75,0,10,12/01/13 05:26,
20130728,20,82,20,0,12/01/13 05:26,
20130728,20,85,0,8,12/01/13 05:26,
20130728,20,94,1,0,12/01/13 05:26,
20130728,20,100,0,14,12/01/13 05:26,
20130728,20,109,.6,0,12/01/13 05:26,
20130728,20,110,14,0,12/01/13 05:26,
20130728,20,113,2,0,12/01/13 05:26,
20130728,20,119,.9,0,12/01/13 05:26,
20130728,20,122,0,299,12/01/13 05:26,
20130728,20,130,0,200,12/01/13 05:26,
20130728,20,131,1.5,0,12/01/13 05:26,
20130728,20,135,5,0,12/01/13 05:26,
20130728,20,150,14,0,12/01/13 05:26,
20130728,20,160,28,0,12/01/13 05:26,
20130728,20,200,0,232,12/01/13 05:26,
20130728,20,339,0,17,12/01/13 05:26,
20130728,20,350,2,257,12/01/13 05:26,
20130728,20,420,3,0,12/01/13 05:26,
20130728,20,550,4,0,12/01/13 05:26,
20130728,20,999,0,4673.1,12/01/13 05:26,
20130728,20,1000,0,155,12/01/13 05:26,
20130728,21,-298,0,4,12/01/13 05:26,
20130728,21,-250,0,2,12/01/13 05:26,
20130728,21,-200,175,2,12/01/13 05:26,
20130728,21,-199,0,4,12/01/13 05:26,
20130728,21,-120,0,6,12/01/13 05:26,
20130728,21,-110,0,2,12/01/13 05:26,
20130728,21,-99,0,4,12/01/13 05:26,
20130728,21,-88,0,2,12/01/13 05:26,
20130728,21,-79,0,2,12/01/13 05:26,
20130728,21,-57,0,2,12/01/13 05:26,
20130728,21,-2,0,2,12/01/13 05:26,
20130728,21,0,1754.3,0,12/01/13 05:26,
20130728,21,1,754,0,12/01/13 05:26,
20130728,21,2,10,0,12/01/13 05:26,
20130728,21,4,0,8,12/01/13 05:26,
20130728,21,5,71,20,12/01/13 05:26,
20130728,21,8,0,50,12/01/13 05:26,
20130728,21,9,0,1.7,12/01/13 05:26,
20130728,21,10,0,15,12/01/13 05:26,
20130728,21,11,0,1,12/01/13 05:26,
20130728,21,12,0,9.1,12/01/13 05:26,
20130728,21,13,0,2,12/01/13 05:26,
20130728,21,14,0,1.4,12/01/13 05:26,
20130728,21,15,0,20,12/01/13 05:26,
20130728,21,17,0,.7,12/01/13 05:26,
20130728,21,18,0,50.7,12/01/13 05:26,
20130728,21,20,0,76,12/01/13 05:26,
20130728,21,22,0,45,12/01/13 05:26,
20130728,21,23,1.4,123.4,12/01/13 05:26,
20130728,21,24,3.6,67.4,12/01/13 05:26,
20130728,21,25,153.5,43.4,12/01/13 05:26,
20130728,21,26,0,80,12/01/13 05:26,
20130728,21,27,50,60.4,12/01/13 05:26,
20130728,21,28,580,151.4,12/01/13 05:26,
20130728,21,29,0,79.9,12/01/13 05:26,
20130728,21,30,289,145,12/01/13 05:26,
20130728,21,31,.6,13,12/01/13 05:26,
20130728,21,32,2.4,1,12/01/13 05:26,
20130728,21,33,0,50,12/01/13 05:26,
20130728,21,34,0,6.7,12/01/13 05:26,
20130728,21,35,20,0,12/01/13 05:26,
20130728,21,36,0,32,12/01/13 05:26,
20130728,21,37,125,0,12/01/13 05:26,
20130728,21,38,.8,45,12/01/13 05:26,
20130728,21,39,1.2,50,12/01/13 05:26,
20130728,21,40,14.5,15,12/01/13 05:26,
20130728,21,41,3.1,256,12/01/13 05:26,
20130728,21,42,.9,0,12/01/13 05:26,
20130728,21,43,1.5,10.5,12/01/13 05:26,
20130728,21,44,1.4,0,12/01/13 05:26,
20130728,21,45,2.1,45,12/01/13 05:26,
20130728,21,46,5.9,199,12/01/13 05:26,
20130728,21,47,.8,0,12/01/13 05:26,
20130728,21,48,3.6,0,12/01/13 05:26,
20130728,21,49,1.2,0,12/01/13 05:26,
20130728,21,50,23,0,12/01/13 05:26,
20130728,21,51,102,0,12/01/13 05:26,
20130728,21,54,.8,0,12/01/13 05:26,
20130728,21,55,0,10,12/01/13 05:26,
20130728,21,56,0,2.7,12/01/13 05:26,
20130728,21,57,1.2,8.3,12/01/13 05:26,
20130728,21,58,10,100,12/01/13 05:26,
20130728,21,60,27.8,2.8,12/01/13 05:26,
20130728,21,63,1.2,0,12/01/13 05:26,
20130728,21,65,0,1.5,12/01/13 05:26,
20130728,21,66,0,3,12/01/13 05:26,
20130728,21,68,2,0,12/01/13 05:26,
20130728,21,72,0,1.5,12/01/13 05:26,
20130728,21,75,0,1.5,12/01/13 05:26,
20130728,21,79,20,0,12/01/13 05:26,
20130728,21,85,6,0,12/01/13 05:26,
20130728,21,90,14,0,12/01/13 05:26,
20130728,21,100,0,14,12/01/13 05:26,
20130728,21,102,2,0,12/01/13 05:26,
20130728,21,110,14.6,0,12/01/13 05:26,
20130728,21,119,.9,0,12/01/13 05:26,
20130728,21,122,0,652,12/01/13 05:26,
20130728,21,125,0,500,12/01/13 05:26,
20130728,21,128,0,200,12/01/13 05:26,
20130728,21,131,1.5,0,12/01/13 05:26,
20130728,21,150,14,0,12/01/13 05:26,
20130728,21,160,28,0,12/01/13 05:26,
20130728,21,200,0,232,12/01/13 05:26,
20130728,21,250,0,257,12/01/13 05:26,
20130728,21,324,0,17,12/01/13 05:26,
20130728,21,350,2,0,12/01/13 05:26,
20130728,21,420,3,0,12/01/13 05:26,
20130728,21,550,4,0,12/01/13 05:26,
20130728,21,999,0,4661.2,12/01/13 05:26,
20130728,21,1000,0,155,12/01/13 05:26,
20130728,22,-298,0,4,12/01/13 05:26,
20130728,22,-250,0,2,12/01/13 05:26,
20130728,22,-200,175,2,12/01/13 05:26,
20130728,22,-199,0,4,12/01/13 05:26,
20130728,22,-120,0,6,12/01/13 05:26,
20130728,22,-110,0,2,12/01/13 05:26,
20130728,22,-99,0,4,12/01/13 05:26,
20130728,22,-88,0,2,12/01/13 05:26,
20130728,22,-79,0,2,12/01/13 05:26,
20130728,22,-57,0,2,12/01/13 05:26,
20130728,22,-2,0,2,12/01/13 05:26,
20130728,22,0,1753.3,0,12/01/13 05:26,
20130728,22,1,754,0,12/01/13 05:26,
20130728,22,2,10,0,12/01/13 05:26,
20130728,22,4,0,8,12/01/13 05:26,
20130728,22,5,71,20,12/01/13 05:26,
20130728,22,8,0,50,12/01/13 05:26,
20130728,22,9,0,1.7,12/01/13 05:26,
20130728,22,10,0,15,12/01/13 05:26,
20130728,22,11,0,4.4,12/01/13 05:26,
20130728,22,12,0,5.7,12/01/13 05:26,
20130728,22,13,0,2,12/01/13 05:26,
20130728,22,14,0,1.4,12/01/13 05:26,
20130728,22,15,0,20,12/01/13 05:26,
20130728,22,17,0,.7,12/01/13 05:26,
20130728,22,18,0,50.7,12/01/13 05:26,
20130728,22,20,0,69,12/01/13 05:26,
20130728,22,21,0,7,12/01/13 05:26,
20130728,22,22,0,168.4,12/01/13 05:26,
20130728,22,23,391.4,51.4,12/01/13 05:26,
20130728,22,24,102.1,25,12/01/13 05:26,
20130728,22,25,53.5,49,12/01/13 05:26,
20130728,22,26,50,188,12/01/13 05:26,
20130728,22,27,0,45,12/01/13 05:26,
20130728,22,28,469,131,12/01/13 05:26,
20130728,22,29,0,33,12/01/13 05:26,
20130728,22,30,10,49,12/01/13 05:26,
20130728,22,31,25,15,12/01/13 05:26,
20130728,22,32,0,35,12/01/13 05:26,
20130728,22,33,0,0,12/01/13 05:26,
