BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160701,14,234,11.9,0.0,12/01/16 00:01
20160701,14,235,4.0,0.0,12/01/16 00:01
20160701,14,236,2.0,0.0,12/01/16 00:01
20160701,14,242,2.0,0.0,12/01/16 00:01
20160701,14,244,4.0,0.0,12/01/16 00:01
20160701,14,247,2.0,0.0,12/01/16 00:01
20160701,14,249,2.0,0.0,12/01/16 00:01
20160701,14,252,2.0,0.0,12/01/16 00:01
20160701,14,255,1.0,0.0,12/01/16 00:01
20160701,14,256,5.1,0.0,12/01/16 00:01
20160701,14,257,4.0,0.0,12/01/16 00:01
20160701,14,259,2.0,0.0,12/01/16 00:01
20160701,14,267,2.0,0.0,12/01/16 00:01
20160701,14,269,2.0,0.0,12/01/16 00:01
20160701,14,272,2.0,0.0,12/01/16 00:01
20160701,14,274,2.0,0.0,12/01/16 00:01
20160701,14,281,12.0,0.0,12/01/16 00:01
20160701,14,282,2.0,0.0,12/01/16 00:01
20160701,14,284,4.0,0.0,12/01/16 00:01
20160701,14,285,2.0,0.0,12/01/16 00:01
20160701,14,286,2.0,0.0,12/01/16 00:01
20160701,14,294,2.0,0.0,12/01/16 00:01
20160701,14,299,2.0,0.0,12/01/16 00:01
20160701,14,317,2.0,0.0,12/01/16 00:01
20160701,14,320,2.0,0.0,12/01/16 00:01
20160701,14,326,2.0,0.0,12/01/16 00:01
20160701,14,327,2.0,0.0,12/01/16 00:01
20160701,14,338,2.0,0.0,12/01/16 00:01
20160701,14,340,2.0,0.0,12/01/16 00:01
20160701,14,346,2.0,0.0,12/01/16 00:01
20160701,14,349,2.0,0.0,12/01/16 00:01
20160701,14,390,1.1,0.0,12/01/16 00:01
20160701,14,395,2.0,0.0,12/01/16 00:01
20160701,14,399,2.0,0.0,12/01/16 00:01
20160701,14,433,2.0,0.0,12/01/16 00:01
20160701,14,434,10.0,0.0,12/01/16 00:01
20160701,14,436,4.0,0.0,12/01/16 00:01
20160701,14,437,2.0,0.0,12/01/16 00:01
20160701,14,439,2.0,0.0,12/01/16 00:01
20160701,14,444,2.0,0.0,12/01/16 00:01
20160701,14,445,2.0,0.0,12/01/16 00:01
20160701,14,459,2.0,0.0,12/01/16 00:01
20160701,14,489,2.0,0.0,12/01/16 00:01
20160701,14,497,2.0,0.0,12/01/16 00:01
20160701,14,498,3.0,0.0,12/01/16 00:01
20160701,14,570,4.0,0.0,12/01/16 00:01
20160701,14,590,10.0,0.0,12/01/16 00:01
20160701,14,615,3.0,0.0,12/01/16 00:01
20160701,14,678,8.0,0.0,12/01/16 00:01
20160701,14,695,5.0,0.0,12/01/16 00:01
20160701,14,786,15.0,0.0,12/01/16 00:01
20160701,14,999,0.0,2224.0,12/01/16 00:01
20160701,14,1000,0.0,117.8,12/01/16 00:01
20160701,15,-299,0.0,5.0,12/01/16 00:01
20160701,15,-200,10.0,0.0,12/01/16 00:01
20160701,15,-99,0.0,5.0,12/01/16 00:01
20160701,15,-64,0.0,6.0,12/01/16 00:01
20160701,15,-63,0.0,6.0,12/01/16 00:01
20160701,15,-62,0.0,6.0,12/01/16 00:01
20160701,15,-56,0.0,6.0,12/01/16 00:01
20160701,15,-50,1.0,6.0,12/01/16 00:01
20160701,15,-49,0.0,10.0,12/01/16 00:01
20160701,15,-47,0.0,6.0,12/01/16 00:01
20160701,15,-41,0.0,12.0,12/01/16 00:01
20160701,15,-36,0.0,6.0,12/01/16 00:01
20160701,15,-34,0.0,14.6,12/01/16 00:01
20160701,15,-33,0.0,26.0,12/01/16 00:01
20160701,15,-32,0.0,2.0,12/01/16 00:01
20160701,15,-31,0.0,2.0,12/01/16 00:01
20160701,15,-25,0.0,7.0,12/01/16 00:01
20160701,15,-23,2.0,3.3,12/01/16 00:01
20160701,15,-21,2.0,0.0,12/01/16 00:01
20160701,15,-20,0.0,22.9,12/01/16 00:01
20160701,15,-16,0.0,2.0,12/01/16 00:01
20160701,15,-12,244.0,13.9,12/01/16 00:01
20160701,15,-11,17.0,6.0,12/01/16 00:01
20160701,15,-10,0.0,23.3,12/01/16 00:01
20160701,15,-7,0.0,6.1,12/01/16 00:01
20160701,15,-6,0.0,22.5,12/01/16 00:01
20160701,15,-5,0.0,34.7,12/01/16 00:01
20160701,15,-3,0.0,6.0,12/01/16 00:01
20160701,15,-2,0.0,2.0,12/01/16 00:01
20160701,15,-1,0.0,18.8,12/01/16 00:01
20160701,15,0,2560.7,33.9,12/01/16 00:01
20160701,15,1,66.0,36.0,12/01/16 00:01
20160701,15,2,72.0,6.8,12/01/16 00:01
20160701,15,3,0.0,18.7,12/01/16 00:01
20160701,15,5,5.0,8.5,12/01/16 00:01
20160701,15,6,0.0,2.6,12/01/16 00:01
20160701,15,8,0.0,37.0,12/01/16 00:01
20160701,15,9,0.0,12.8,12/01/16 00:01
20160701,15,10,0.0,15.6,12/01/16 00:01
20160701,15,11,5.0,2.6,12/01/16 00:01
20160701,15,12,0.0,8.8,12/01/16 00:01
20160701,15,13,0.0,22.0,12/01/16 00:01
20160701,15,14,1.4,12.7,12/01/16 00:01
20160701,15,15,245.0,73.8,12/01/16 00:01
20160701,15,16,0.0,18.6,12/01/16 00:01
20160701,15,17,0.0,19.7,12/01/16 00:01
20160701,15,18,224.0,27.0,12/01/16 00:01
20160701,15,19,24.9,15.7,12/01/16 00:01
20160701,15,20,340.0,46.0,12/01/16 00:01
20160701,15,21,18.0,115.0,12/01/16 00:01
20160701,15,22,167.0,76.6,12/01/16 00:01
20160701,15,23,11.5,129.1,12/01/16 00:01
20160701,15,24,104.0,123.4,12/01/16 00:01
20160701,15,25,68.6,178.2,12/01/16 00:01
20160701,15,26,25.0,266.1,12/01/16 00:01
20160701,15,27,43.5,201.1,12/01/16 00:01
20160701,15,28,102.6,149.6,12/01/16 00:01
20160701,15,29,67.6,105.6,12/01/16 00:01
20160701,15,30,68.0,130.7,12/01/16 00:01
20160701,15,31,199.8,117.1,12/01/16 00:01
20160701,15,32,87.2,116.5,12/01/16 00:01
20160701,15,33,44.9,124.0,12/01/16 00:01
20160701,15,34,228.9,65.2,12/01/16 00:01
20160701,15,35,137.2,325.4,12/01/16 00:01
20160701,15,36,139.9,100.0,12/01/16 00:01
20160701,15,37,118.4,144.4,12/01/16 00:01
20160701,15,38,40.7,57.4,12/01/16 00:01
20160701,15,39,108.9,580.9,12/01/16 00:01
20160701,15,40,27.7,149.9,12/01/16 00:01
20160701,15,41,22.8,280.6,12/01/16 00:01
20160701,15,42,125.0,163.9,12/01/16 00:01
20160701,15,43,75.3,227.5,12/01/16 00:01
20160701,15,44,72.8,186.7,12/01/16 00:01
20160701,15,45,28.1,211.5,12/01/16 00:01
20160701,15,46,78.2,94.0,12/01/16 00:01
20160701,15,47,11.6,71.7,12/01/16 00:01
20160701,15,48,58.5,119.5,12/01/16 00:01
20160701,15,49,65.7,37.2,12/01/16 00:01
20160701,15,50,31.1,132.0,12/01/16 00:01
20160701,15,51,42.7,40.0,12/01/16 00:01
20160701,15,52,74.0,32.7,12/01/16 00:01
20160701,15,53,22.4,73.4,12/01/16 00:01
20160701,15,54,27.4,199.7,12/01/16 00:01
20160701,15,55,22.2,231.4,12/01/16 00:01
20160701,15,56,120.8,160.0,12/01/16 00:01
20160701,15,57,58.1,4.7,12/01/16 00:01
20160701,15,58,31.2,29.5,12/01/16 00:01
20160701,15,59,34.7,40.7,12/01/16 00:01
20160701,15,60,12.9,27.6,12/01/16 00:01
20160701,15,61,19.6,4.5,12/01/16 00:01
20160701,15,62,41.6,34.0,12/01/16 00:01
20160701,15,63,8.4,12.0,12/01/16 00:01
20160701,15,64,32.2,6.0,12/01/16 00:01
20160701,15,65,9.0,39.0,12/01/16 00:01
20160701,15,66,13.9,1.6,12/01/16 00:01
20160701,15,67,12.5,20.0,12/01/16 00:01
20160701,15,68,31.3,5.0,12/01/16 00:01
20160701,15,69,37.1,6.5,12/01/16 00:01
20160701,15,70,4.9,5.4,12/01/16 00:01
20160701,15,71,12.0,17.5,12/01/16 00:01
20160701,15,73,4.9,1.3,12/01/16 00:01
20160701,15,74,4.2,1.3,12/01/16 00:01
20160701,15,75,11.8,0.0,12/01/16 00:01
20160701,15,76,17.7,0.0,12/01/16 00:01
20160701,15,77,37.8,25.0,12/01/16 00:01
20160701,15,78,12.6,68.6,12/01/16 00:01
20160701,15,79,0.0,73.6,12/01/16 00:01
20160701,15,80,1.0,78.0,12/01/16 00:01
20160701,15,81,18.0,19.6,12/01/16 00:01
20160701,15,82,88.7,1.0,12/01/16 00:01
20160701,15,83,31.9,0.0,12/01/16 00:01
20160701,15,84,39.0,9.8,12/01/16 00:01
20160701,15,85,24.1,0.0,12/01/16 00:01
20160701,15,86,9.5,3.5,12/01/16 00:01
20160701,15,88,1.8,219.0,12/01/16 00:01
20160701,15,89,10.6,0.0,12/01/16 00:01
20160701,15,92,18.0,9.8,12/01/16 00:01
20160701,15,93,6.9,0.0,12/01/16 00:01
20160701,15,95,17.9,0.0,12/01/16 00:01
20160701,15,96,16.9,0.0,12/01/16 00:01
20160701,15,97,15.5,0.0,12/01/16 00:01
20160701,15,98,1.0,0.0,12/01/16 00:01
20160701,15,99,15.9,6.0,12/01/16 00:01
20160701,15,100,43.1,85.0,12/01/16 00:01
20160701,15,102,1.0,0.0,12/01/16 00:01
20160701,15,103,0.0,15.0,12/01/16 00:01
20160701,15,104,15.8,0.0,12/01/16 00:01
20160701,15,105,0.7,0.0,12/01/16 00:01
20160701,15,106,4.3,0.0,12/01/16 00:01
20160701,15,107,17.9,0.0,12/01/16 00:01
20160701,15,108,16.9,0.0,12/01/16 00:01
20160701,15,109,2.0,0.0,12/01/16 00:01
20160701,15,110,9.5,0.0,12/01/16 00:01
20160701,15,113,3.3,0.0,12/01/16 00:01
20160701,15,114,23.8,0.0,12/01/16 00:01
20160701,15,115,8.0,0.0,12/01/16 00:01
20160701,15,116,0.6,1.0,12/01/16 00:01
20160701,15,118,13.9,0.0,12/01/16 00:01
20160701,15,119,14.0,0.0,12/01/16 00:01
20160701,15,121,2.0,0.0,12/01/16 00:01
20160701,15,122,3.0,0.0,12/01/16 00:01
20160701,15,125,3.0,0.0,12/01/16 00:01
20160701,15,127,1.0,0.0,12/01/16 00:01
20160701,15,129,1.0,0.0,12/01/16 00:01
20160701,15,133,1.0,0.0,12/01/16 00:01
20160701,15,135,2.0,5.0,12/01/16 00:01
20160701,15,137,12.0,0.0,12/01/16 00:01
20160701,15,138,6.0,0.0,12/01/16 00:01
20160701,15,145,2.0,0.0,12/01/16 00:01
20160701,15,146,12.0,0.0,12/01/16 00:01
20160701,15,148,1.0,0.0,12/01/16 00:01
20160701,15,149,27.0,0.0,12/01/16 00:01
20160701,15,150,3.0,27.0,12/01/16 00:01
20160701,15,151,2.0,0.0,12/01/16 00:01
20160701,15,152,9.0,0.0,12/01/16 00:01
20160701,15,153,12.0,0.0,12/01/16 00:01
20160701,15,158,1.0,0.0,12/01/16 00:01
20160701,15,159,1.0,0.0,12/01/16 00:01
20160701,15,160,4.0,0.0,12/01/16 00:01
20160701,15,162,2.0,0.0,12/01/16 00:01
20160701,15,167,2.0,0.0,12/01/16 00:01
20160701,15,168,17.0,0.0,12/01/16 00:01
20160701,15,172,1.6,0.0,12/01/16 00:01
20160701,15,173,2.0,0.0,12/01/16 00:01
20160701,15,175,9.0,0.0,12/01/16 00:01
20160701,15,176,47.0,0.0,12/01/16 00:01
20160701,15,178,31.0,0.0,12/01/16 00:01
20160701,15,179,1.2,0.0,12/01/16 00:01
20160701,15,183,2.0,0.0,12/01/16 00:01
20160701,15,184,2.0,0.0,12/01/16 00:01
20160701,15,185,4.0,0.0,12/01/16 00:01
20160701,15,186,1.2,0.0,12/01/16 00:01
20160701,15,188,10.0,0.0,12/01/16 00:01
20160701,15,189,9.0,0.0,12/01/16 00:01
20160701,15,190,4.0,30.3,12/01/16 00:01
20160701,15,191,2.0,0.0,12/01/16 00:01
20160701,15,192,2.0,0.0,12/01/16 00:01
20160701,15,193,2.0,0.0,12/01/16 00:01
20160701,15,195,3.6,0.0,12/01/16 00:01
20160701,15,197,1.0,0.0,12/01/16 00:01
20160701,15,198,1.0,0.0,12/01/16 00:01
20160701,15,199,22.0,0.0,12/01/16 00:01
20160701,15,200,2.0,133.1,12/01/16 00:01
20160701,15,202,2.0,0.0,12/01/16 00:01
20160701,15,203,1.0,0.0,12/01/16 00:01
20160701,15,204,2.0,0.0,12/01/16 00:01
20160701,15,205,2.0,0.0,12/01/16 00:01
20160701,15,206,2.0,0.0,12/01/16 00:01
20160701,15,207,6.0,0.0,12/01/16 00:01
20160701,15,208,8.0,0.0,12/01/16 00:01
20160701,15,209,6.0,0.0,12/01/16 00:01
20160701,15,213,34.0,0.0,12/01/16 00:01
20160701,15,215,1.0,0.0,12/01/16 00:01
20160701,15,216,1.0,0.0,12/01/16 00:01
20160701,15,219,2.0,0.0,12/01/16 00:01
20160701,15,220,2.0,0.0,12/01/16 00:01
20160701,15,222,2.0,0.0,12/01/16 00:01
20160701,15,224,8.8,0.0,12/01/16 00:01
20160701,15,226,1.0,0.0,12/01/16 00:01
20160701,15,227,4.0,0.0,12/01/16 00:01
20160701,15,228,1.0,0.0,12/01/16 00:01
20160701,15,231,1.0,0.0,12/01/16 00:01
20160701,15,233,2.0,484.0,12/01/16 00:01
20160701,15,234,2.0,0.0,12/01/16 00:01
20160701,15,235,4.0,0.0,12/01/16 00:01
20160701,15,236,8.0,0.0,12/01/16 00:01
20160701,15,240,4.8,0.0,12/01/16 00:01
20160701,15,241,2.0,0.0,12/01/16 00:01
20160701,15,242,4.0,0.0,12/01/16 00:01
20160701,15,243,4.0,0.0,12/01/16 00:01
20160701,15,249,2.0,0.0,12/01/16 00:01
20160701,15,251,2.0,0.0,12/01/16 00:01
20160701,15,252,2.0,0.0,12/01/16 00:01
20160701,15,259,2.0,0.0,12/01/16 00:01
20160701,15,261,3.7,0.0,12/01/16 00:01
20160701,15,263,2.0,0.0,12/01/16 00:01
20160701,15,264,4.0,0.0,12/01/16 00:01
20160701,15,269,1.0,0.0,12/01/16 00:01
20160701,15,271,2.0,0.0,12/01/16 00:01
20160701,15,274,2.0,0.0,12/01/16 00:01
20160701,15,276,4.0,0.0,12/01/16 00:01
20160701,15,283,2.8,0.0,12/01/16 00:01
20160701,15,286,2.0,0.0,12/01/16 00:01
20160701,15,288,12.0,0.0,12/01/16 00:01
20160701,15,289,4.0,0.0,12/01/16 00:01
20160701,15,291,2.0,0.0,12/01/16 00:01
20160701,15,295,2.0,0.0,12/01/16 00:01
20160701,15,299,2.0,0.0,12/01/16 00:01
20160701,15,301,2.0,0.0,12/01/16 00:01
20160701,15,303,4.0,0.0,12/01/16 00:01
20160701,15,304,5.7,0.0,12/01/16 00:01
20160701,15,313,2.0,0.0,12/01/16 00:01
20160701,15,325,2.0,0.0,12/01/16 00:01
20160701,15,328,2.0,0.0,12/01/16 00:01
20160701,15,335,2.0,0.0,12/01/16 00:01
20160701,15,345,2.0,0.0,12/01/16 00:01
20160701,15,349,2.0,0.0,12/01/16 00:01
20160701,15,360,2.0,0.0,12/01/16 00:01
20160701,15,368,2.0,0.0,12/01/16 00:01
20160701,15,369,2.0,0.0,12/01/16 00:01
20160701,15,389,0.1,0.0,12/01/16 00:01
20160701,15,390,1.0,0.0,12/01/16 00:01
20160701,15,399,2.0,0.0,12/01/16 00:01
20160701,15,403,2.0,0.0,12/01/16 00:01
20160701,15,441,8.0,0.0,12/01/16 00:01
20160701,15,442,4.0,0.0,12/01/16 00:01
20160701,15,443,4.0,0.0,12/01/16 00:01
20160701,15,444,4.0,0.0,12/01/16 00:01
20160701,15,447,2.0,0.0,12/01/16 00:01
20160701,15,453,2.0,0.0,12/01/16 00:01
20160701,15,466,2.0,0.0,12/01/16 00:01
20160701,15,498,3.0,0.0,12/01/16 00:01
20160701,15,518,2.0,0.0,12/01/16 00:01
20160701,15,526,2.0,0.0,12/01/16 00:01
20160701,15,570,4.0,0.0,12/01/16 00:01
20160701,15,590,10.0,0.0,12/01/16 00:01
20160701,15,615,3.0,0.0,12/01/16 00:01
20160701,15,678,8.0,0.0,12/01/16 00:01
20160701,15,695,5.0,0.0,12/01/16 00:01
20160701,15,786,15.0,0.0,12/01/16 00:01
20160701,15,999,0.0,2224.0,12/01/16 00:01
20160701,15,1000,0.0,114.0,12/01/16 00:01
20160701,16,-299,0.0,5.0,12/01/16 00:01
20160701,16,-200,20.0,0.0,12/01/16 00:01
20160701,16,-99,0.0,5.0,12/01/16 00:01
20160701,16,-64,0.0,6.0,12/01/16 00:01
20160701,16,-63,0.0,6.0,12/01/16 00:01
20160701,16,-62,0.0,6.0,12/01/16 00:01
20160701,16,-56,0.0,6.0,12/01/16 00:01
20160701,16,-50,0.0,5.0,12/01/16 00:01
20160701,16,-49,0.0,10.0,12/01/16 00:01
20160701,16,-47,0.0,6.0,12/01/16 00:01
20160701,16,-41,0.0,12.0,12/01/16 00:01
20160701,16,-36,0.0,6.0,12/01/16 00:01
20160701,16,-33,0.0,24.0,12/01/16 00:01
20160701,16,-32,0.0,2.0,12/01/16 00:01
20160701,16,-31,0.0,2.0,12/01/16 00:01
20160701,16,-30,0.0,22.5,12/01/16 00:01
20160701,16,-25,0.0,5.0,12/01/16 00:01
20160701,16,-24,0.0,2.0,12/01/16 00:01
20160701,16,-20,0.0,3.3,12/01/16 00:01
20160701,16,-17,1.0,11.7,12/01/16 00:01
20160701,16,-16,0.0,21.5,12/01/16 00:01
20160701,16,-15,0.0,2.0,12/01/16 00:01
20160701,16,-12,275.0,0.0,12/01/16 00:01
20160701,16,-10,0.0,4.0,12/01/16 00:01
20160701,16,-9,0.0,19.5,12/01/16 00:01
20160701,16,-7,0.0,32.6,12/01/16 00:01
20160701,16,-5,1.0,6.0,12/01/16 00:01
20160701,16,-4,2.0,2.0,12/01/16 00:01
20160701,16,-3,0.0,8.6,12/01/16 00:01
20160701,16,-2,0.0,57.0,12/01/16 00:01
20160701,16,-1,1.0,23.3,12/01/16 00:01
20160701,16,0,2569.8,17.0,12/01/16 00:01
20160701,16,1,66.0,36.0,12/01/16 00:01
20160701,16,2,50.0,14.2,12/01/16 00:01
20160701,16,3,0.0,12.1,12/01/16 00:01
20160701,16,4,0.0,23.7,12/01/16 00:01
20160701,16,5,5.0,0.0,12/01/16 00:01
20160701,16,6,0.0,35.7,12/01/16 00:01
20160701,16,7,0.0,3.6,12/01/16 00:01
20160701,16,8,0.0,37.7,12/01/16 00:01
20160701,16,9,0.0,13.8,12/01/16 00:01
20160701,16,10,22.5,6.7,12/01/16 00:01
20160701,16,11,5.0,23.7,12/01/16 00:01
20160701,16,12,0.0,11.8,12/01/16 00:01
20160701,16,13,0.0,17.2,12/01/16 00:01
20160701,16,14,0.4,15.8,12/01/16 00:01
20160701,16,15,250.0,41.5,12/01/16 00:01
20160701,16,16,36.0,21.5,12/01/16 00:01
20160701,16,17,0.0,7.8,12/01/16 00:01
20160701,16,18,224.0,28.8,12/01/16 00:01
20160701,16,19,0.0,63.6,12/01/16 00:01
20160701,16,20,362.5,31.4,12/01/16 00:01
20160701,16,21,17.4,31.0,12/01/16 00:01
20160701,16,22,177.5,193.0,12/01/16 00:01
20160701,16,23,16.5,34.7,12/01/16 00:01
20160701,16,24,66.5,80.7,12/01/16 00:01
20160701,16,25,86.6,194.6,12/01/16 00:01
20160701,16,26,116.0,104.1,12/01/16 00:01
20160701,16,27,75.9,314.8,12/01/16 00:01
20160701,16,28,46.0,229.3,12/01/16 00:01
20160701,16,29,27.5,105.5,12/01/16 00:01
20160701,16,30,60.5,64.5,12/01/16 00:01
20160701,16,31,40.0,112.9,12/01/16 00:01
20160701,16,32,77.6,47.7,12/01/16 00:01
20160701,16,33,181.3,189.5,12/01/16 00:01
20160701,16,34,30.0,222.8,12/01/16 00:01
20160701,16,35,119.9,270.5,12/01/16 00:01
20160701,16,36,188.0,79.3,12/01/16 00:01
20160701,16,37,195.0,124.3,12/01/16 00:01
20160701,16,38,83.8,146.8,12/01/16 00:01
20160701,16,39,78.4,134.7,12/01/16 00:01
20160701,16,40,52.8,91.5,12/01/16 00:01
20160701,16,41,69.4,178.9,12/01/16 00:01
20160701,16,42,85.0,429.7,12/01/16 00:01
20160701,16,43,37.0,124.4,12/01/16 00:01
20160701,16,44,75.3,182.1,12/01/16 00:01
20160701,16,45,68.1,199.5,12/01/16 00:01
20160701,16,46,14.4,186.0,12/01/16 00:01
20160701,16,47,155.3,76.4,12/01/16 00:01
20160701,16,48,33.4,168.0,12/01/16 00:01
20160701,16,49,53.0,73.7,12/01/16 00:01
20160701,16,50,2.6,44.5,12/01/16 00:01
20160701,16,51,26.7,40.0,12/01/16 00:01
20160701,16,52,63.6,135.7,12/01/16 00:01
20160701,16,53,30.4,72.0,12/01/16 00:01
20160701,16,54,94.6,2.7,12/01/16 00:01
20160701,16,55,33.7,93.5,12/01/16 00:01
20160701,16,56,116.5,25.0,12/01/16 00:01
20160701,16,57,9.5,272.5,12/01/16 00:01
20160701,16,58,68.1,22.0,12/01/16 00:01
20160701,16,59,26.5,24.7,12/01/16 00:01
20160701,16,60,36.4,9.5,12/01/16 00:01
20160701,16,61,80.1,13.0,12/01/16 00:01
20160701,16,62,51.1,34.3,12/01/16 00:01
20160701,16,63,14.7,4.5,12/01/16 00:01
20160701,16,64,25.1,58.0,12/01/16 00:01
20160701,16,65,45.2,37.0,12/01/16 00:01
20160701,16,66,30.4,7.0,12/01/16 00:01
20160701,16,67,11.1,6.0,12/01/16 00:01
20160701,16,68,28.1,16.6,12/01/16 00:01
20160701,16,69,10.7,12.0,12/01/16 00:01
20160701,16,70,22.0,16.0,12/01/16 00:01
20160701,16,71,23.3,2.0,12/01/16 00:01
20160701,16,72,21.8,0.0,12/01/16 00:01
20160701,16,73,30.5,8.9,12/01/16 00:01
20160701,16,74,28.9,2.8,12/01/16 00:01
20160701,16,75,16.9,1.3,12/01/16 00:01
20160701,16,76,5.4,11.3,12/01/16 00:01
20160701,16,77,3.0,40.0,12/01/16 00:01
20160701,16,78,6.8,0.0,12/01/16 00:01
20160701,16,79,17.6,10.0,12/01/16 00:01
20160701,16,80,42.5,60.0,12/01/16 00:01
20160701,16,81,45.3,60.0,12/01/16 00:01
20160701,16,82,2.9,60.0,12/01/16 00:01
20160701,16,83,58.5,42.0,12/01/16 00:01
20160701,16,84,28.0,10.0,12/01/16 00:01
20160701,16,85,31.0,0.0,12/01/16 00:01
20160701,16,86,30.2,0.0,12/01/16 00:01
20160701,16,87,26.1,0.0,12/01/16 00:01
20160701,16,88,13.8,219.0,12/01/16 00:01
20160701,16,89,42.0,5.0,12/01/16 00:01
20160701,16,90,0.4,0.0,12/01/16 00:01
20160701,16,91,5.0,1.8,12/01/16 00:01
20160701,16,92,14.2,0.0,12/01/16 00:01
20160701,16,93,2.6,0.0,12/01/16 00:01
20160701,16,94,12.0,0.0,12/01/16 00:01
20160701,16,95,10.1,0.0,12/01/16 00:01
20160701,16,97,4.3,0.0,12/01/16 00:01
20160701,16,98,9.1,0.0,12/01/16 00:01
20160701,16,99,41.6,6.0,12/01/16 00:01
20160701,16,100,31.3,85.0,12/01/16 00:01
20160701,16,101,6.0,0.0,12/01/16 00:01
20160701,16,102,3.0,0.0,12/01/16 00:01
20160701,16,103,32.1,0.0,12/01/16 00:01
20160701,16,104,0.7,15.0,12/01/16 00:01
20160701,16,105,8.2,0.0,12/01/16 00:01
20160701,16,106,2.0,0.0,12/01/16 00:01
20160701,16,107,19.3,0.0,12/01/16 00:01
20160701,16,108,0.7,0.0,12/01/16 00:01
20160701,16,110,20.5,0.0,12/01/16 00:01
20160701,16,111,28.0,0.0,12/01/16 00:01
20160701,16,112,17.3,0.0,12/01/16 00:01
20160701,16,114,1.5,0.0,12/01/16 00:01
20160701,16,115,3.0,0.0,12/01/16 00:01
20160701,16,117,24.0,0.0,12/01/16 00:01
20160701,16,118,5.0,0.0,12/01/16 00:01
20160701,16,119,7.8,0.0,12/01/16 00:01
20160701,16,121,19.5,0.0,12/01/16 00:01
20160701,16,123,14.0,0.0,12/01/16 00:01
20160701,16,125,2.0,0.0,12/01/16 00:01
20160701,16,127,1.0,0.0,12/01/16 00:01
20160701,16,131,4.5,0.0,12/01/16 00:01
20160701,16,135,1.0,5.0,12/01/16 00:01
20160701,16,138,2.0,0.0,12/01/16 00:01
20160701,16,140,18.0,0.0,12/01/16 00:01
20160701,16,141,6.0,0.0,12/01/16 00:01
20160701,16,147,2.0,0.0,12/01/16 00:01
20160701,16,148,12.0,0.0,12/01/16 00:01
20160701,16,149,12.0,0.0,12/01/16 00:01
20160701,16,150,2.0,27.0,12/01/16 00:01
20160701,16,151,17.0,0.0,12/01/16 00:01
20160701,16,152,2.0,0.0,12/01/16 00:01
20160701,16,153,1.0,0.0,12/01/16 00:01
20160701,16,154,3.0,0.0,12/01/16 00:01
20160701,16,155,1.0,0.0,12/01/16 00:01
20160701,16,156,4.0,0.0,12/01/16 00:01
20160701,16,157,10.0,0.0,12/01/16 00:01
20160701,16,160,1.0,0.0,12/01/16 00:01
20160701,16,162,1.0,0.0,12/01/16 00:01
20160701,16,164,2.0,0.0,12/01/16 00:01
20160701,16,170,19.0,0.0,12/01/16 00:01
20160701,16,175,2.0,0.0,12/01/16 00:01
20160701,16,177,3.2,0.0,12/01/16 00:01
20160701,16,178,48.0,0.0,12/01/16 00:01
20160701,16,179,7.0,0.0,12/01/16 00:01
20160701,16,180,31.0,0.0,12/01/16 00:01
20160701,16,184,1.6,0.0,12/01/16 00:01
20160701,16,185,2.0,0.0,12/01/16 00:01
20160701,16,186,2.0,0.0,12/01/16 00:01
20160701,16,188,4.0,0.0,12/01/16 00:01
20160701,16,190,0.0,30.3,12/01/16 00:01
20160701,16,191,10.6,0.0,12/01/16 00:01
20160701,16,192,2.0,0.0,12/01/16 00:01
20160701,16,193,12.0,0.0,12/01/16 00:01
20160701,16,194,4.0,0.0,12/01/16 00:01
20160701,16,196,4.0,0.0,12/01/16 00:01
20160701,16,199,23.0,0.0,12/01/16 00:01
20160701,16,200,3.2,106.1,12/01/16 00:01
20160701,16,202,2.0,0.0,12/01/16 00:01
20160701,16,205,5.0,0.0,12/01/16 00:01
20160701,16,208,0.0,1.0,12/01/16 00:01
20160701,16,209,1.0,0.0,12/01/16 00:01
20160701,16,210,9.0,0.0,12/01/16 00:01
20160701,16,212,14.9,0.0,12/01/16 00:01
20160701,16,215,4.0,0.0,12/01/16 00:01
20160701,16,216,30.0,0.0,12/01/16 00:01
20160701,16,217,1.0,0.0,12/01/16 00:01
20160701,16,219,1.0,0.0,12/01/16 00:01
20160701,16,222,2.0,0.0,12/01/16 00:01
20160701,16,223,2.0,0.0,12/01/16 00:01
20160701,16,227,2.0,0.0,12/01/16 00:01
20160701,16,228,7.0,0.0,12/01/16 00:01
20160701,16,229,3.9,0.0,12/01/16 00:01
20160701,16,230,1.0,0.0,12/01/16 00:01
20160701,16,231,4.0,0.0,12/01/16 00:01
20160701,16,233,1.0,407.0,12/01/16 00:01
20160701,16,235,2.0,0.0,12/01/16 00:01
20160701,16,238,2.0,0.0,12/01/16 00:01
20160701,16,240,12.0,0.0,12/01/16 00:01
20160701,16,243,2.0,0.0,12/01/16 00:01
20160701,16,244,2.0,0.0,12/01/16 00:01
20160701,16,245,3.9,0.0,12/01/16 00:01
20160701,16,246,4.0,0.0,12/01/16 00:01
20160701,16,247,4.0,0.0,12/01/16 00:01
20160701,16,249,2.0,0.0,12/01/16 00:01
20160701,16,254,4.0,0.0,12/01/16 00:01
20160701,16,262,2.0,0.0,12/01/16 00:01
20160701,16,265,4.0,0.0,12/01/16 00:01
20160701,16,266,5.1,0.0,12/01/16 00:01
