BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120407,11,38,0,325,09/29/12 20:57,
20120407,11,39,3,185,09/29/12 20:57,
20120407,11,40,112,125,09/29/12 20:57,
20120407,11,41,50,31.8,09/29/12 20:57,
20120407,11,42,26,25,09/29/12 20:57,
20120407,11,43,15,35,09/29/12 20:57,
20120407,11,44,9,85,09/29/12 20:57,
20120407,11,45,176,109.8,09/29/12 20:57,
20120407,11,46,0,30,09/29/12 20:57,
20120407,11,47,15,435,09/29/12 20:57,
20120407,11,48,35,15,09/29/12 20:57,
20120407,11,49,34.4,13,09/29/12 20:57,
20120407,11,50,0,35,09/29/12 20:57,
20120407,11,52,76.9,15,09/29/12 20:57,
20120407,11,53,21,0,09/29/12 20:57,
20120407,11,54,50,15,09/29/12 20:57,
20120407,11,55,36.9,3,09/29/12 20:57,
20120407,11,56,25,20,09/29/12 20:57,
20120407,11,58,35.7,15,09/29/12 20:57,
20120407,11,59,11.5,35,09/29/12 20:57,
20120407,11,60,0,5,09/29/12 20:57,
20120407,11,61,24.4,10,09/29/12 20:57,
20120407,11,62,15,0,09/29/12 20:57,
20120407,11,64,4.3,3.2,09/29/12 20:57,
20120407,11,65,1.7,0,09/29/12 20:57,
20120407,11,66,10,4.8,09/29/12 20:57,
20120407,11,69,0,10,09/29/12 20:57,
20120407,11,72,5.5,0,09/29/12 20:57,
20120407,11,74,2,0,09/29/12 20:57,
20120407,11,75,10,1,09/29/12 20:57,
20120407,11,76,2.7,0,09/29/12 20:57,
20120407,11,81,5.1,0,09/29/12 20:57,
20120407,11,83,10,0,09/29/12 20:57,
20120407,11,86,3,0,09/29/12 20:57,
20120407,11,88,0,10,09/29/12 20:57,
20120407,11,99,2,100,09/29/12 20:57,
20120407,11,100,53,0,09/29/12 20:57,
20120407,11,120,5,0,09/29/12 20:57,
20120407,11,121,10,0,09/29/12 20:57,
20120407,11,124,2,0,09/29/12 20:57,
20120407,11,126,10,0,09/29/12 20:57,
20120407,11,127,6,0,09/29/12 20:57,
20120407,11,129,10,0,09/29/12 20:57,
20120407,11,130,5,0,09/29/12 20:57,
20120407,11,132,6,0,09/29/12 20:57,
20120407,11,133,10,0,09/29/12 20:57,
20120407,11,136,10,0,09/29/12 20:57,
20120407,11,137,10,0,09/29/12 20:57,
20120407,11,144,10,0,09/29/12 20:57,
20120407,11,149,8,0,09/29/12 20:57,
20120407,11,150,273,0,09/29/12 20:57,
20120407,11,180,10,0,09/29/12 20:57,
20120407,11,200,191,0,09/29/12 20:57,
20120407,11,230,0,300,09/29/12 20:57,
20120407,11,348,0,577,09/29/12 20:57,
20120407,11,400,0,220,09/29/12 20:57,
20120407,11,600,0,2,09/29/12 20:57,
20120407,11,999,0,3857.9,09/29/12 20:57,
20120407,11,1000,0,262,09/29/12 20:57,
20120407,12,-200,150,0,09/29/12 20:57,
20120407,12,-124,0,2,09/29/12 20:57,
20120407,12,-99,0,2,09/29/12 20:57,
20120407,12,-74,0,2,09/29/12 20:57,
20120407,12,-49,0,2,09/29/12 20:57,
20120407,12,-22,0,7.1,09/29/12 20:57,
20120407,12,-20,5,5,09/29/12 20:57,
20120407,12,-19,10,0,09/29/12 20:57,
20120407,12,-15,5,54.2,09/29/12 20:57,
20120407,12,-14,0,24.2,09/29/12 20:57,
20120407,12,-12,10,0,09/29/12 20:57,
20120407,12,-11,5,0,09/29/12 20:57,
20120407,12,-10,5,37.5,09/29/12 20:57,
20120407,12,-9,35,0,09/29/12 20:57,
20120407,12,-7,57.5,0,09/29/12 20:57,
20120407,12,-6,10,121,09/29/12 20:57,
20120407,12,-5,25,0,09/29/12 20:57,
20120407,12,-4,25,0,09/29/12 20:57,
20120407,12,-3,56.4,0,09/29/12 20:57,
20120407,12,-1,5,0,09/29/12 20:57,
20120407,12,0,2124,21.9,09/29/12 20:57,
20120407,12,1,1756.4,17,09/29/12 20:57,
20120407,12,2,20,12.9,09/29/12 20:57,
20120407,12,3,29.2,0,09/29/12 20:57,
20120407,12,4,50,0,09/29/12 20:57,
20120407,12,5,922.5,12.9,09/29/12 20:57,
20120407,12,6,15.1,20,09/29/12 20:57,
20120407,12,7,10,46.5,09/29/12 20:57,
20120407,12,8,60,91.7,09/29/12 20:57,
20120407,12,9,20,0,09/29/12 20:57,
20120407,12,10,304,29.2,09/29/12 20:57,
20120407,12,11,225,5,09/29/12 20:57,
20120407,12,12,35,30,09/29/12 20:57,
20120407,12,13,33,10,09/29/12 20:57,
20120407,12,14,61.4,0,09/29/12 20:57,
20120407,12,15,81.1,70,09/29/12 20:57,
20120407,12,16,25,153,09/29/12 20:57,
20120407,12,17,13.5,100,09/29/12 20:57,
20120407,12,18,40.2,94.5,09/29/12 20:57,
20120407,12,19,67,50,09/29/12 20:57,
20120407,12,20,131,500,09/29/12 20:57,
20120407,12,21,8,0,09/29/12 20:57,
20120407,12,22,75.8,220,09/29/12 20:57,
20120407,12,23,45,55,09/29/12 20:57,
20120407,12,24,97,65,09/29/12 20:57,
20120407,12,25,245,70.5,09/29/12 20:57,
20120407,12,26,255,124,09/29/12 20:57,
20120407,12,27,140,72.2,09/29/12 20:57,
20120407,12,28,195,10.8,09/29/12 20:57,
20120407,12,29,50,0,09/29/12 20:57,
20120407,12,30,15,186,09/29/12 20:57,
20120407,12,31,25,71.6,09/29/12 20:57,
20120407,12,32,157,111.4,09/29/12 20:57,
20120407,12,33,100,123,09/29/12 20:57,
20120407,12,34,5,108.6,09/29/12 20:57,
20120407,12,35,40,28,09/29/12 20:57,
20120407,12,36,10,78.5,09/29/12 20:57,
20120407,12,37,83,32.1,09/29/12 20:57,
20120407,12,38,0,485,09/29/12 20:57,
20120407,12,39,13,1.4,09/29/12 20:57,
20120407,12,40,23,145,09/29/12 20:57,
20120407,12,41,158,20,09/29/12 20:57,
20120407,12,42,25,15,09/29/12 20:57,
20120407,12,43,37.9,300,09/29/12 20:57,
20120407,12,44,0,25,09/29/12 20:57,
20120407,12,45,55,55,09/29/12 20:57,
20120407,12,46,6,18,09/29/12 20:57,
20120407,12,47,39.2,10,09/29/12 20:57,
20120407,12,48,53.2,15,09/29/12 20:57,
20120407,12,49,15,20,09/29/12 20:57,
20120407,12,50,6,35,09/29/12 20:57,
20120407,12,51,8,13.8,09/29/12 20:57,
20120407,12,52,71.5,16.6,09/29/12 20:57,
20120407,12,53,15,6.4,09/29/12 20:57,
20120407,12,54,7.3,15,09/29/12 20:57,
20120407,12,55,50,15,09/29/12 20:57,
20120407,12,56,0,15,09/29/12 20:57,
20120407,12,57,56,0,09/29/12 20:57,
20120407,12,58,40.3,15,09/29/12 20:57,
20120407,12,59,9,10,09/29/12 20:57,
20120407,12,60,7.3,5,09/29/12 20:57,
20120407,12,61,19.2,10,09/29/12 20:57,
20120407,12,64,0,1,09/29/12 20:57,
20120407,12,65,12.8,5,09/29/12 20:57,
20120407,12,67,7.1,0,09/29/12 20:57,
20120407,12,69,10,0,09/29/12 20:57,
20120407,12,70,9.2,0,09/29/12 20:57,
20120407,12,71,10,0,09/29/12 20:57,
20120407,12,72,10,0,09/29/12 20:57,
20120407,12,74,2,0,09/29/12 20:57,
20120407,12,75,14.6,0,09/29/12 20:57,
20120407,12,80,8.5,0,09/29/12 20:57,
20120407,12,86,3,0,09/29/12 20:57,
20120407,12,88,0,10,09/29/12 20:57,
20120407,12,99,8,100,09/29/12 20:57,
20120407,12,100,82,0,09/29/12 20:57,
20120407,12,109,10,0,09/29/12 20:57,
20120407,12,114,20,0,09/29/12 20:57,
20120407,12,116,20,0,09/29/12 20:57,
20120407,12,120,5,0,09/29/12 20:57,
20120407,12,124,2,0,09/29/12 20:57,
20120407,12,129,6,0,09/29/12 20:57,
20120407,12,130,5,0,09/29/12 20:57,
20120407,12,138,6,0,09/29/12 20:57,
20120407,12,141,10,0,09/29/12 20:57,
20120407,12,149,2,0,09/29/12 20:57,
20120407,12,150,303,0,09/29/12 20:57,
20120407,12,154,10,0,09/29/12 20:57,
20120407,12,180,10,0,09/29/12 20:57,
20120407,12,230,0,300,09/29/12 20:57,
20120407,12,354,0,577,09/29/12 20:57,
20120407,12,400,0,165,09/29/12 20:57,
20120407,12,600,0,2,09/29/12 20:57,
20120407,12,999,0,3836.9,09/29/12 20:57,
20120407,12,1000,0,262,09/29/12 20:57,
20120407,13,-200,150,0,09/29/12 20:57,
20120407,13,-124,0,2,09/29/12 20:57,
20120407,13,-99,0,2,09/29/12 20:57,
20120407,13,-74,0,2,09/29/12 20:57,
20120407,13,-49,0,2,09/29/12 20:57,
20120407,13,-20,5,5,09/29/12 20:57,
20120407,13,-19,10,4.3,09/29/12 20:57,
20120407,13,-15,5,49.5,09/29/12 20:57,
20120407,13,-12,10,0,09/29/12 20:57,
20120407,13,-11,5,11.5,09/29/12 20:57,
20120407,13,-10,5,0,09/29/12 20:57,
20120407,13,-9,149,0,09/29/12 20:57,
20120407,13,-7,10,22.5,09/29/12 20:57,
20120407,13,-6,10,49,09/29/12 20:57,
20120407,13,-5,25,0,09/29/12 20:57,
20120407,13,-4,25,0,09/29/12 20:57,
20120407,13,-3,52.8,0,09/29/12 20:57,
20120407,13,-2,0,39.6,09/29/12 20:57,
20120407,13,-1,5,0,09/29/12 20:57,
20120407,13,0,2114.6,18.1,09/29/12 20:57,
20120407,13,1,1755,12,09/29/12 20:57,
20120407,13,2,20,9.8,09/29/12 20:57,
20120407,13,3,32,0,09/29/12 20:57,
20120407,13,4,50,0,09/29/12 20:57,
20120407,13,5,919,9.7,09/29/12 20:57,
20120407,13,6,10,25.1,09/29/12 20:57,
20120407,13,7,10,28.6,09/29/12 20:57,
20120407,13,8,60,82,09/29/12 20:57,
20120407,13,9,20,5.5,09/29/12 20:57,
20120407,13,10,451,35,09/29/12 20:57,
20120407,13,11,125,0,09/29/12 20:57,
20120407,13,12,35,30,09/29/12 20:57,
20120407,13,13,38,10,09/29/12 20:57,
20120407,13,14,60,0,09/29/12 20:57,
20120407,13,15,105.5,223,09/29/12 20:57,
20120407,13,16,27.1,0,09/29/12 20:57,
20120407,13,17,18.5,104.5,09/29/12 20:57,
20120407,13,18,29,95,09/29/12 20:57,
20120407,13,19,5,55,09/29/12 20:57,
20120407,13,20,56,390,09/29/12 20:57,
20120407,13,21,228,10,09/29/12 20:57,
20120407,13,22,51,116.6,09/29/12 20:57,
20120407,13,23,48,114,09/29/12 20:57,
20120407,13,24,91,68,09/29/12 20:57,
20120407,13,25,359,142,09/29/12 20:57,
20120407,13,26,203.6,117,09/29/12 20:57,
20120407,13,27,350,162.2,09/29/12 20:57,
20120407,13,28,15,10.8,09/29/12 20:57,
20120407,13,29,135,100.4,09/29/12 20:57,
20120407,13,30,5,139.5,09/29/12 20:57,
20120407,13,31,137,38.1,09/29/12 20:57,
20120407,13,32,0,141.4,09/29/12 20:57,
20120407,13,33,10,93.4,09/29/12 20:57,
20120407,13,34,105.8,103,09/29/12 20:57,
20120407,13,35,70.6,39.8,09/29/12 20:57,
20120407,13,36,3,73.5,09/29/12 20:57,
20120407,13,37,5,45,09/29/12 20:57,
20120407,13,38,0,302.1,09/29/12 20:57,
20120407,13,39,63,20,09/29/12 20:57,
20120407,13,40,31,136.4,09/29/12 20:57,
20120407,13,41,60,30,09/29/12 20:57,
20120407,13,42,15,50,09/29/12 20:57,
20120407,13,43,32,5,09/29/12 20:57,
20120407,13,44,5,40,09/29/12 20:57,
20120407,13,45,125,60,09/29/12 20:57,
20120407,13,46,0,18,09/29/12 20:57,
20120407,13,47,61.4,0,09/29/12 20:57,
20120407,13,48,14,15,09/29/12 20:57,
20120407,13,49,0,30,09/29/12 20:57,
20120407,13,50,35.9,35,09/29/12 20:57,
20120407,13,51,100,0,09/29/12 20:57,
20120407,13,52,50,15,09/29/12 20:57,
20120407,13,53,41.9,156,09/29/12 20:57,
20120407,13,54,50,15,09/29/12 20:57,
20120407,13,55,6,10,09/29/12 20:57,
20120407,13,56,0,15,09/29/12 20:57,
20120407,13,57,38.2,5,09/29/12 20:57,
20120407,13,58,28,15,09/29/12 20:57,
20120407,13,59,6,0,09/29/12 20:57,
20120407,13,60,13.4,5,09/29/12 20:57,
20120407,13,61,6,10,09/29/12 20:57,
20120407,13,62,4.3,0,09/29/12 20:57,
20120407,13,63,1.7,0,09/29/12 20:57,
20120407,13,64,10,0,09/29/12 20:57,
20120407,13,65,10,5,09/29/12 20:57,
20120407,13,66,0,1,09/29/12 20:57,
20120407,13,70,5.5,1,09/29/12 20:57,
20120407,13,73,10,0,09/29/12 20:57,
20120407,13,74,4.7,0,09/29/12 20:57,
20120407,13,75,10,0,09/29/12 20:57,
20120407,13,79,5.1,0,09/29/12 20:57,
20120407,13,81,5,0,09/29/12 20:57,
20120407,13,83,20,0,09/29/12 20:57,
20120407,13,88,0,10,09/29/12 20:57,
20120407,13,96,10,0,09/29/12 20:57,
20120407,13,99,2,100,09/29/12 20:57,
20120407,13,100,12,0,09/29/12 20:57,
20120407,13,109,6,0,09/29/12 20:57,
20120407,13,110,6,0,09/29/12 20:57,
20120407,13,117,20,0,09/29/12 20:57,
20120407,13,122,10,0,09/29/12 20:57,
20120407,13,124,2,0,09/29/12 20:57,
20120407,13,129,5,0,09/29/12 20:57,
20120407,13,133,10,0,09/29/12 20:57,
20120407,13,149,2,0,09/29/12 20:57,
20120407,13,150,191,0,09/29/12 20:57,
20120407,13,164,10,0,09/29/12 20:57,
20120407,13,172,10,0,09/29/12 20:57,
20120407,13,200,24,0,09/29/12 20:57,
20120407,13,230,0,300,09/29/12 20:57,
20120407,13,321,0,577,09/29/12 20:57,
20120407,13,400,0,165,09/29/12 20:57,
20120407,13,600,0,2,09/29/12 20:57,
20120407,13,999,0,3827.5,09/29/12 20:57,
20120407,13,1000,0,262,09/29/12 20:57,
20120407,14,-200,150,0,09/29/12 20:57,
20120407,14,-124,0,2,09/29/12 20:57,
20120407,14,-99,0,2,09/29/12 20:57,
20120407,14,-74,0,2,09/29/12 20:57,
20120407,14,-49,0,2,09/29/12 20:57,
20120407,14,-21,0,7.1,09/29/12 20:57,
20120407,14,-20,5,5,09/29/12 20:57,
20120407,14,-19,10,0,09/29/12 20:57,
20120407,14,-15,5,59.2,09/29/12 20:57,
20120407,14,-14,0,19.2,09/29/12 20:57,
20120407,14,-12,10,0,09/29/12 20:57,
20120407,14,-11,5,0,09/29/12 20:57,
20120407,14,-10,52.5,0,09/29/12 20:57,
20120407,14,-9,35,37.5,09/29/12 20:57,
20120407,14,-7,11.4,0,09/29/12 20:57,
20120407,14,-6,11.4,54.9,09/29/12 20:57,
20120407,14,-5,25,66.1,09/29/12 20:57,
20120407,14,-4,25,0,09/29/12 20:57,
20120407,14,-3,54.2,0,09/29/12 20:57,
20120407,14,-2,0,5,09/29/12 20:57,
20120407,14,-1,5,21.9,09/29/12 20:57,
20120407,14,0,2127.7,0,09/29/12 20:57,
20120407,14,1,1755,19.9,09/29/12 20:57,
20120407,14,2,20,5,09/29/12 20:57,
20120407,14,3,25,0,09/29/12 20:57,
20120407,14,4,50,7.9,09/29/12 20:57,
20120407,14,5,929,5,09/29/12 20:57,
20120407,14,6,0,66.5,09/29/12 20:57,
20120407,14,7,10,9.7,09/29/12 20:57,
20120407,14,8,75,87,09/29/12 20:57,
20120407,14,9,5,9.2,09/29/12 20:57,
20120407,14,10,476,30,09/29/12 20:57,
20120407,14,11,130,0,09/29/12 20:57,
20120407,14,12,35,30,09/29/12 20:57,
20120407,14,13,8,13,09/29/12 20:57,
20120407,14,14,60,150,09/29/12 20:57,
20120407,14,15,100.4,70,09/29/12 20:57,
20120407,14,16,32.2,100,09/29/12 20:57,
20120407,14,17,63.5,4.5,09/29/12 20:57,
20120407,14,18,12,150,09/29/12 20:57,
20120407,14,19,22,50,09/29/12 20:57,
20120407,14,20,231,340,09/29/12 20:57,
20120407,14,21,78,165,09/29/12 20:57,
20120407,14,22,114,109.5,09/29/12 20:57,
20120407,14,23,60,128,09/29/12 20:57,
20120407,14,24,189,57,09/29/12 20:57,
20120407,14,25,240,185,09/29/12 20:57,
20120407,14,26,340,24,09/29/12 20:57,
20120407,14,27,165.4,48,09/29/12 20:57,
20120407,14,28,80,58,09/29/12 20:57,
20120407,14,29,25,3.2,09/29/12 20:57,
20120407,14,30,107,100.3,09/29/12 20:57,
20120407,14,31,25,78.1,09/29/12 20:57,
20120407,14,32,100.6,146.4,09/29/12 20:57,
20120407,14,33,5,88,09/29/12 20:57,
20120407,14,34,55,110.4,09/29/12 20:57,
20120407,14,35,68,28,09/29/12 20:57,
20120407,14,36,0,70,09/29/12 20:57,
20120407,14,37,5,28.5,09/29/12 20:57,
20120407,14,38,15,320,09/29/12 20:57,
20120407,14,39,96,12.1,09/29/12 20:57,
20120407,14,40,63,185,09/29/12 20:57,
20120407,14,41,5,11.4,09/29/12 20:57,
20120407,14,42,37.9,45,09/29/12 20:57,
20120407,14,43,120,5,09/29/12 20:57,
20120407,14,44,50,40,09/29/12 20:57,
20120407,14,45,6,225,09/29/12 20:57,
20120407,14,46,24.2,18,09/29/12 20:57,
20120407,14,47,68.2,0,09/29/12 20:57,
20120407,14,48,15,15,09/29/12 20:57,
20120407,14,49,8,20,09/29/12 20:57,
20120407,14,50,71.5,45,09/29/12 20:57,
20120407,14,52,0,15,09/29/12 20:57,
20120407,14,53,72.3,0,09/29/12 20:57,
20120407,14,54,0,15,09/29/12 20:57,
20120407,14,55,43.5,10,09/29/12 20:57,
20120407,14,56,25,15,09/29/12 20:57,
20120407,14,57,27.8,5,09/29/12 20:57,
20120407,14,58,31.2,0,09/29/12 20:57,
20120407,14,59,7.3,0,09/29/12 20:57,
20120407,14,60,10,5,09/29/12 20:57,
20120407,14,61,0,10,09/29/12 20:57,
20120407,14,63,2.8,0,09/29/12 20:57,
20120407,14,64,7.1,0,09/29/12 20:57,
20120407,14,65,0,5,09/29/12 20:57,
20120407,14,67,10,0,09/29/12 20:57,
20120407,14,68,10,1,09/29/12 20:57,
20120407,14,69,9.2,0,09/29/12 20:57,
20120407,14,71,6,0,09/29/12 20:57,
20120407,14,74,6.6,0,09/29/12 20:57,
20120407,14,75,10,0,09/29/12 20:57,
20120407,14,79,8.5,0,09/29/12 20:57,
20120407,14,81,5,0,09/29/12 20:57,
20120407,14,88,0,10,09/29/12 20:57,
20120407,14,89,10,0,09/29/12 20:57,
20120407,14,91,10,0,09/29/12 20:57,
20120407,14,99,2,100,09/29/12 20:57,
20120407,14,101,6,0,09/29/12 20:57,
20120407,14,105,10,0,09/29/12 20:57,
20120407,14,107,10,0,09/29/12 20:57,
20120407,14,116,10,0,09/29/12 20:57,
20120407,14,122,16,0,09/29/12 20:57,
20120407,14,124,2,0,09/29/12 20:57,
20120407,14,125,6,0,09/29/12 20:57,
20120407,14,128,5,0,09/29/12 20:57,
20120407,14,131,10,0,09/29/12 20:57,
20120407,14,138,10,0,09/29/12 20:57,
20120407,14,149,2,0,09/29/12 20:57,
20120407,14,158,10,0,09/29/12 20:57,
20120407,14,230,0,300,09/29/12 20:57,
20120407,14,297,0,577,09/29/12 20:57,
20120407,14,400,0,110,09/29/12 20:57,
20120407,14,600,0,2,09/29/12 20:57,
20120407,14,999,0,3803.5,09/29/12 20:57,
20120407,14,1000,0,262,09/29/12 20:57,
20120407,15,-200,150,0,09/29/12 20:57,
20120407,15,-124,0,2,09/29/12 20:57,
20120407,15,-99,0,2,09/29/12 20:57,
20120407,15,-74,0,2,09/29/12 20:57,
20120407,15,-49,0,2,09/29/12 20:57,
20120407,15,-20,5,9.3,09/29/12 20:57,
20120407,15,-19,10,0,09/29/12 20:57,
20120407,15,-16,0,14.5,09/29/12 20:57,
20120407,15,-15,5,35,09/29/12 20:57,
20120407,15,-12,10,11.5,09/29/12 20:57,
20120407,15,-11,5,0,09/29/12 20:57,
20120407,15,-10,76.2,0,09/29/12 20:57,
20120407,15,-9,36.4,0,09/29/12 20:57,
20120407,15,-8,1.4,22.5,09/29/12 20:57,
20120407,15,-7,10,9,09/29/12 20:57,
20120407,15,-6,10,40,09/29/12 20:57,
20120407,15,-5,29.2,0,09/29/12 20:57,
20120407,15,-4,25,0,09/29/12 20:57,
20120407,15,-3,50,44.6,09/29/12 20:57,
20120407,15,-2,3.5,13.1,09/29/12 20:57,
20120407,15,-1,8.5,0,09/29/12 20:57,
20120407,15,0,2120.6,4.8,09/29/12 20:57,
20120407,15,1,1749,12,09/29/12 20:57,
20120407,15,2,20,5,09/29/12 20:57,
20120407,15,3,25,0,09/29/12 20:57,
20120407,15,4,50,4.7,09/29/12 20:57,
20120407,15,5,929,32.9,09/29/12 20:57,
20120407,15,6,0,25.8,09/29/12 20:57,
20120407,15,7,10,5,09/29/12 20:57,
20120407,15,8,75,87.5,09/29/12 20:57,
20120407,15,9,5,0,09/29/12 20:57,
20120407,15,10,493.5,30,09/29/12 20:57,
20120407,15,11,125,0,09/29/12 20:57,
20120407,15,12,35,33,09/29/12 20:57,
20120407,15,13,8,10,09/29/12 20:57,
20120407,15,14,60,150,09/29/12 20:57,
20120407,15,15,102.5,70,09/29/12 20:57,
20120407,15,16,53.6,104.5,09/29/12 20:57,
20120407,15,17,40,5,09/29/12 20:57,
20120407,15,18,24,145,09/29/12 20:57,
20120407,15,19,200,50,09/29/12 20:57,
20120407,15,20,27,445,09/29/12 20:57,
20120407,15,21,35,57,09/29/12 20:57,
20120407,15,22,66,246.2,09/29/12 20:57,
20120407,15,23,155,175,09/29/12 20:57,
20120407,15,24,134,60,09/29/12 20:57,
20120407,15,25,247,32,09/29/12 20:57,
20120407,15,26,408.8,74,09/29/12 20:57,
20120407,15,27,195,41,09/29/12 20:57,
20120407,15,28,10,28.8,09/29/12 20:57,
20120407,15,29,27,3.5,09/29/12 20:57,
20120407,15,30,175,83.1,09/29/12 20:57,
20120407,15,31,115.8,68.4,09/29/12 20:57,
20120407,15,32,5.4,85,09/29/12 20:57,
20120407,15,33,51,140.2,09/29/12 20:57,
20120407,15,34,18,103.4,09/29/12 20:57,
20120407,15,35,55,23,09/29/12 20:57,
20120407,15,36,8,93.5,09/29/12 20:57,
20120407,15,37,5,10,09/29/12 20:57,
20120407,15,38,103,327.1,09/29/12 20:57,
20120407,15,39,63,20,09/29/12 20:57,
20120407,15,40,0,193.9,09/29/12 20:57,
20120407,15,41,37,25,09/29/12 20:57,
20120407,15,42,105,35,09/29/12 20:57,
20120407,15,43,65,15,09/29/12 20:57,
20120407,15,44,0,244,09/29/12 20:57,
20120407,15,45,35.5,65,09/29/12 20:57,
20120407,15,46,27.9,18,09/29/12 20:57,
20120407,15,47,35,0,09/29/12 20:57,
20120407,15,48,0,15,09/29/12 20:57,
20120407,15,49,12.9,30,09/29/12 20:57,
20120407,15,50,50,35,09/29/12 20:57,
20120407,15,52,76.9,15,09/29/12 20:57,
20120407,15,53,15,0,09/29/12 20:57,
20120407,15,54,0,15,09/29/12 20:57,
20120407,15,55,38.2,10,09/29/12 20:57,
20120407,15,56,31,20,09/29/12 20:57,
20120407,15,58,16.4,0,09/29/12 20:57,
20120407,15,60,0,5,09/29/12 20:57,
20120407,15,61,4.3,10,09/29/12 20:57,
20120407,15,62,1.7,0,09/29/12 20:57,
20120407,15,65,0,5,09/29/12 20:57,
20120407,15,67,0,1,09/29/12 20:57,
20120407,15,68,5.5,0,09/29/12 20:57,
20120407,15,72,2.7,0,09/29/12 20:57,
20120407,15,74,12,0,09/29/12 20:57,
20120407,15,75,10,0,09/29/12 20:57,
20120407,15,78,11.1,0,09/29/12 20:57,
20120407,15,81,15,0,09/29/12 20:57,
20120407,15,82,20,0,09/29/12 20:57,
20120407,15,83,10,0,09/29/12 20:57,
20120407,15,86,6,0,09/29/12 20:57,
20120407,15,88,0,10,09/29/12 20:57,
20120407,15,90,20,0,09/29/12 20:57,
20120407,15,99,2,100,09/29/12 20:57,
20120407,15,100,238,0,09/29/12 20:57,
20120407,15,101,16,0,09/29/12 20:57,
20120407,15,103,6,0,09/29/12 20:57,
20120407,15,112,10,0,09/29/12 20:57,
20120407,15,117,10,0,09/29/12 20:57,
20120407,15,119,10,0,09/29/12 20:57,
20120407,15,122,10,0,09/29/12 20:57,
20120407,15,124,2,0,09/29/12 20:57,
20120407,15,127,5,0,09/29/12 20:57,
20120407,15,149,2,0,09/29/12 20:57,
20120407,15,150,43,0,09/29/12 20:57,
20120407,15,200,31,0,09/29/12 20:57,
20120407,15,230,0,300,09/29/12 20:57,
20120407,15,282,0,577,09/29/12 20:57,
20120407,15,400,0,110,09/29/12 20:57,
20120407,15,600,0,2,09/29/12 20:57,
20120407,15,999,0,3784.4,09/29/12 20:57,
20120407,15,1000,0,262,09/29/12 20:57,
20120407,16,-200,150,0,09/29/12 20:57,
20120407,16,-124,0,2,09/29/12 20:57,
20120407,16,-99,0,2,09/29/12 20:57,
20120407,16,-74,0,2,09/29/12 20:57,
20120407,16,-49,0,2,09/29/12 20:57,
20120407,16,-29,0,7.1,09/29/12 20:57,
20120407,16,-22,0,19.2,09/29/12 20:57,
20120407,16,-20,5,5,09/29/12 20:57,
20120407,16,-19,10,0,09/29/12 20:57,
20120407,16,-18,0,24.2,09/29/12 20:57,
20120407,16,-17,0,37.5,09/29/12 20:57,
20120407,16,-15,5,35,09/29/12 20:57,
20120407,16,-13,0,66.1,09/29/12 20:57,
20120407,16,-12,10,0,09/29/12 20:57,
20120407,16,-11,52.5,0,09/29/12 20:57,
20120407,16,-10,7.8,0,09/29/12 20:57,
20120407,16,-9,35,14.9,09/29/12 20:57,
20120407,16,-7,10,0,09/29/12 20:57,
20120407,16,-6,14.2,40,09/29/12 20:57,
20120407,16,-5,25,0,09/29/12 20:57,
20120407,16,-4,26,0,09/29/12 20:57,
20120407,16,-3,57,26.9,09/29/12 20:57,
20120407,16,-1,5,0,09/29/12 20:57,
20120407,16,0,2116.1,7.9,09/29/12 20:57,
20120407,16,1,1751,12,09/29/12 20:57,
20120407,16,2,20,12.9,09/29/12 20:57,
20120407,16,3,25,0,09/29/12 20:57,
20120407,16,4,60,8.5,09/29/12 20:57,
20120407,16,5,919,52.7,09/29/12 20:57,
20120407,16,6,0,20,09/29/12 20:57,
20120407,16,7,25,14.2,09/29/12 20:57,
20120407,16,8,60,82,09/29/12 20:57,
20120407,16,9,185,0,09/29/12 20:57,
20120407,16,10,326,30,09/29/12 20:57,
20120407,16,11,100,0,09/29/12 20:57,
20120407,16,12,35,33,09/29/12 20:57,
20120407,16,13,8,160,09/29/12 20:57,
20120407,16,14,60,0,09/29/12 20:57,
20120407,16,15,89,174.5,09/29/12 20:57,
20120407,16,16,43.6,55,09/29/12 20:57,
20120407,16,17,43.5,0,09/29/12 20:57,
20120407,16,18,224,145,09/29/12 20:57,
20120407,16,19,0,5,09/29/12 20:57,
20120407,16,20,47,490.4,09/29/12 20:57,
20120407,16,21,30,157.1,09/29/12 20:57,
20120407,16,22,136,147,09/29/12 20:57,
20120407,16,23,185,160,09/29/12 20:57,
20120407,16,24,289,7,09/29/12 20:57,
20120407,16,25,240,49,09/29/12 20:57,
20120407,16,26,203.4,50,09/29/12 20:57,
20120407,16,27,130,44.2,09/29/12 20:57,
20120407,16,28,103.2,28.8,09/29/12 20:57,
20120407,16,29,105,43.5,09/29/12 20:57,
20120407,16,30,10.4,58.1,09/29/12 20:57,
20120407,16,31,106,122.4,09/29/12 20:57,
20120407,16,32,50,85,09/29/12 20:57,
20120407,16,33,13,118,09/29/12 20:57,
20120407,16,34,5,53,09/29/12 20:57,
20120407,16,35,43,83,09/29/12 20:57,
20120407,16,36,75,43.5,09/29/12 20:57,
20120407,16,37,15,40,09/29/12 20:57,
20120407,16,38,73,327.1,09/29/12 20:57,
20120407,16,39,8,55,09/29/12 20:57,
20120407,16,40,23,136.4,09/29/12 20:57,
