BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070923,14,88,56.5,20.7,04/01/08 07:06,
20070923,14,89,276.9,31,04/01/08 07:06,
20070923,14,90,115,209.5,04/01/08 07:06,
20070923,14,92,0,10,04/01/08 07:06,
20070923,14,93,43.3,20,04/01/08 07:06,
20070923,14,94,25,109,04/01/08 07:06,
20070923,14,95,91,117.6,04/01/08 07:06,
20070923,14,96,0,19,04/01/08 07:06,
20070923,14,97,145,0,04/01/08 07:06,
20070923,14,98,45,0,04/01/08 07:06,
20070923,14,99,56,39,04/01/08 07:06,
20070923,14,100,100.8,84,04/01/08 07:06,
20070923,14,101,4.8,6,04/01/08 07:06,
20070923,14,102,12.6,15,04/01/08 07:06,
20070923,14,103,10.5,0,04/01/08 07:06,
20070923,14,104,60,65,04/01/08 07:06,
20070923,14,105,34,6.3,04/01/08 07:06,
20070923,14,106,8.7,0,04/01/08 07:06,
20070923,14,107,25.2,0,04/01/08 07:06,
20070923,14,108,40,0,04/01/08 07:06,
20070923,14,109,50,531,04/01/08 07:06,
20070923,14,110,113.6,47,04/01/08 07:06,
20070923,14,111,41.7,45,04/01/08 07:06,
20070923,14,113,40,0,04/01/08 07:06,
20070923,14,114,0,1000,04/01/08 07:06,
20070923,14,115,134.7,0,04/01/08 07:06,
20070923,14,116,15,0,04/01/08 07:06,
20070923,14,117,30,0,04/01/08 07:06,
20070923,14,118,20,0,04/01/08 07:06,
20070923,14,119,35,0,04/01/08 07:06,
20070923,14,120,16,0,04/01/08 07:06,
20070923,14,121,54,0,04/01/08 07:06,
20070923,14,123,14,10,04/01/08 07:06,
20070923,14,125,148,9,04/01/08 07:06,
20070923,14,126,3,4,04/01/08 07:06,
20070923,14,127,20,2,04/01/08 07:06,
20070923,14,128,30,0,04/01/08 07:06,
20070923,14,129,32.5,0,04/01/08 07:06,
20070923,14,130,44,85,04/01/08 07:06,
20070923,14,131,67,0,04/01/08 07:06,
20070923,14,133,11.7,0,04/01/08 07:06,
20070923,14,134,52.2,75,04/01/08 07:06,
20070923,14,135,51,0,04/01/08 07:06,
20070923,14,137,42,3,04/01/08 07:06,
20070923,14,138,26,0,04/01/08 07:06,
20070923,14,139,56.9,0,04/01/08 07:06,
20070923,14,140,25.7,0,04/01/08 07:06,
20070923,14,141,100,0,04/01/08 07:06,
20070923,14,142,30,0,04/01/08 07:06,
20070923,14,143,39.5,200,04/01/08 07:06,
20070923,14,144,56,0,04/01/08 07:06,
20070923,14,145,25,0,04/01/08 07:06,
20070923,14,146,93.4,0,04/01/08 07:06,
20070923,14,148,150.7,200,04/01/08 07:06,
20070923,14,149,28.8,30,04/01/08 07:06,
20070923,14,150,112,476,04/01/08 07:06,
20070923,14,151,2,0,04/01/08 07:06,
20070923,14,153,29,0,04/01/08 07:06,
20070923,14,154,2,0,04/01/08 07:06,
20070923,14,155,0,2,04/01/08 07:06,
20070923,14,156,87,0,04/01/08 07:06,
20070923,14,157,42,0,04/01/08 07:06,
20070923,14,158,30,0,04/01/08 07:06,
20070923,14,159,50,0,04/01/08 07:06,
20070923,14,160,2,0,04/01/08 07:06,
20070923,14,162,4,0,04/01/08 07:06,
20070923,14,164,26.7,0,04/01/08 07:06,
20070923,14,166,4,0,04/01/08 07:06,
20070923,14,168,16.5,0,04/01/08 07:06,
20070923,14,169,107.2,0,04/01/08 07:06,
20070923,14,170,38,0,04/01/08 07:06,
20070923,14,173,16.6,0,04/01/08 07:06,
20070923,14,174,15,0,04/01/08 07:06,
20070923,14,175,58,9.8,04/01/08 07:06,
20070923,14,177,19.7,100,04/01/08 07:06,
20070923,14,178,25.4,0,04/01/08 07:06,
20070923,14,183,10.6,0,04/01/08 07:06,
20070923,14,185,60,0,04/01/08 07:06,
20070923,14,186,18.1,0,04/01/08 07:06,
20070923,14,188,34,0,04/01/08 07:06,
20070923,14,189,15,125,04/01/08 07:06,
20070923,14,190,5,0,04/01/08 07:06,
20070923,14,191,26.8,0,04/01/08 07:06,
20070923,14,192,30,0,04/01/08 07:06,
20070923,14,193,36.1,0,04/01/08 07:06,
20070923,14,195,4,9.8,04/01/08 07:06,
20070923,14,198,35,3,04/01/08 07:06,
20070923,14,199,10,1,04/01/08 07:06,
20070923,14,200,20,1434.2,04/01/08 07:06,
20070923,14,206,15,0,04/01/08 07:06,
20070923,14,210,60,50,04/01/08 07:06,
20070923,14,212,35.9,0,04/01/08 07:06,
20070923,14,214,20,0,04/01/08 07:06,
20070923,14,220,15,0,04/01/08 07:06,
20070923,14,221,20,0,04/01/08 07:06,
20070923,14,222,0,3,04/01/08 07:06,
20070923,14,224,27,0,04/01/08 07:06,
20070923,14,225,5,0,04/01/08 07:06,
20070923,14,226,15,0,04/01/08 07:06,
20070923,14,227,30,0,04/01/08 07:06,
20070923,14,230,0,51,04/01/08 07:06,
20070923,14,235,0,7,04/01/08 07:06,
20070923,14,239,20,0,04/01/08 07:06,
20070923,14,241,90,0,04/01/08 07:06,
20070923,14,242,20,0,04/01/08 07:06,
20070923,14,244,0,1167,04/01/08 07:06,
20070923,14,245,5.6,0,04/01/08 07:06,
20070923,14,246,0,3,04/01/08 07:06,
20070923,14,248,15.1,0,04/01/08 07:06,
20070923,14,249,0,5.1,04/01/08 07:06,
20070923,14,250,30,0,04/01/08 07:06,
20070923,14,255,5.6,0,04/01/08 07:06,
20070923,14,270,0,3,04/01/08 07:06,
20070923,14,271,25,0,04/01/08 07:06,
20070923,14,274,3,0,04/01/08 07:06,
20070923,14,275,12,0,04/01/08 07:06,
20070923,14,278,20,0,04/01/08 07:06,
20070923,14,279,5,0,04/01/08 07:06,
20070923,14,285,5.6,0,04/01/08 07:06,
20070923,14,287,20,0,04/01/08 07:06,
20070923,14,293,17.8,0,04/01/08 07:06,
20070923,14,294,0,3,04/01/08 07:06,
20070923,14,295,4,0,04/01/08 07:06,
20070923,14,296,0,40,04/01/08 07:06,
20070923,14,299,5,0,04/01/08 07:06,
20070923,14,300,0,6751,04/01/08 07:06,
20070923,14,318,0,3,04/01/08 07:06,
20070923,14,324,10,0,04/01/08 07:06,
20070923,14,339,3,0,04/01/08 07:06,
20070923,14,341,0,3,04/01/08 07:06,
20070923,14,350,3,0,04/01/08 07:06,
20070923,14,366,0,5,04/01/08 07:06,
20070923,14,375,20,0,04/01/08 07:06,
20070923,14,395,4,0,04/01/08 07:06,
20070923,14,399,10,0,04/01/08 07:06,
20070923,14,420,50,0,04/01/08 07:06,
20070923,14,431,20,0,04/01/08 07:06,
20070923,14,450,4,23,04/01/08 07:06,
20070923,14,475,16,0,04/01/08 07:06,
20070923,14,495,8,0,04/01/08 07:06,
20070923,14,500,4,25,04/01/08 07:06,
20070923,14,539,5,0,04/01/08 07:06,
20070923,14,550,4,0,04/01/08 07:06,
20070923,14,595,0,400,04/01/08 07:06,
20070923,14,600,1,0,04/01/08 07:06,
20070923,14,650,5,0,04/01/08 07:06,
20070923,14,675,8,0,04/01/08 07:06,
20070923,14,700,1,0,04/01/08 07:06,
20070923,14,739,5,0,04/01/08 07:06,
20070923,14,750,9,0,04/01/08 07:06,
20070923,14,800,1,0,04/01/08 07:06,
20070923,14,850,1,0,04/01/08 07:06,
20070923,14,900,13,0,04/01/08 07:06,
20070923,14,999,20,4336.3,04/01/08 07:06,
20070923,14,1000,0,369.1,04/01/08 07:06,
20070923,15,-225,0,6,04/01/08 07:06,
20070923,15,-223,0,6.7,04/01/08 07:06,
20070923,15,-196,0,6.7,04/01/08 07:06,
20070923,15,-176,0,6.7,04/01/08 07:06,
20070923,15,-175,0,5,04/01/08 07:06,
20070923,15,-173,0,4.8,04/01/08 07:06,
20070923,15,-162,0,6.7,04/01/08 07:06,
20070923,15,-150,0,4.5,04/01/08 07:06,
20070923,15,-146,1.7,0,04/01/08 07:06,
20070923,15,-130,0,50,04/01/08 07:06,
20070923,15,-125,0,5,04/01/08 07:06,
20070923,15,-120,0,1,04/01/08 07:06,
20070923,15,-114,0,10,04/01/08 07:06,
20070923,15,-113,0,9.6,04/01/08 07:06,
20070923,15,-103,7,0,04/01/08 07:06,
20070923,15,-100,0,23,04/01/08 07:06,
20070923,15,-90,0,5,04/01/08 07:06,
20070923,15,-80,0,41,04/01/08 07:06,
20070923,15,-75,0,22,04/01/08 07:06,
20070923,15,-69,0,5.8,04/01/08 07:06,
20070923,15,-60,0,5,04/01/08 07:06,
20070923,15,-55,0,40,04/01/08 07:06,
20070923,15,-50,0,20,04/01/08 07:06,
20070923,15,-43,8.4,0,04/01/08 07:06,
20070923,15,-40,0,31,04/01/08 07:06,
20070923,15,-39,0,12.4,04/01/08 07:06,
20070923,15,-30,0,5,04/01/08 07:06,
20070923,15,-28,0,4.4,04/01/08 07:06,
20070923,15,-25,0,32.5,04/01/08 07:06,
20070923,15,-24,20,0,04/01/08 07:06,
20070923,15,-23,8.4,0,04/01/08 07:06,
20070923,15,-21,20,0,04/01/08 07:06,
20070923,15,-20,0,5.6,04/01/08 07:06,
20070923,15,-17,5,0,04/01/08 07:06,
20070923,15,-16,20,0,04/01/08 07:06,
20070923,15,-12,10,0,04/01/08 07:06,
20070923,15,-11,0,5,04/01/08 07:06,
20070923,15,-10,72,0,04/01/08 07:06,
20070923,15,-8,15,1,04/01/08 07:06,
20070923,15,-4,20,0,04/01/08 07:06,
20070923,15,-1,0,10.7,04/01/08 07:06,
20070923,15,0,9984.2,0,04/01/08 07:06,
20070923,15,1,3355,15,04/01/08 07:06,
20070923,15,4,240,3.5,04/01/08 07:06,
20070923,15,5,661,0,04/01/08 07:06,
20070923,15,6,20,5,04/01/08 07:06,
20070923,15,9,50,0,04/01/08 07:06,
20070923,15,10,85,0,04/01/08 07:06,
20070923,15,11,0,11.2,04/01/08 07:06,
20070923,15,12,25,10.4,04/01/08 07:06,
20070923,15,14,112,25,04/01/08 07:06,
20070923,15,15,0,22.6,04/01/08 07:06,
20070923,15,16,50,0,04/01/08 07:06,
20070923,15,18,0,23.1,04/01/08 07:06,
20070923,15,19,66,0,04/01/08 07:06,
20070923,15,20,20,30,04/01/08 07:06,
20070923,15,21,0,4.4,04/01/08 07:06,
20070923,15,23,225,45,04/01/08 07:06,
20070923,15,24,0,2.2,04/01/08 07:06,
20070923,15,25,169,124.8,04/01/08 07:06,
20070923,15,27,5,6.7,04/01/08 07:06,
20070923,15,28,0,35,04/01/08 07:06,
20070923,15,30,25,15.7,04/01/08 07:06,
20070923,15,31,250,10.8,04/01/08 07:06,
20070923,15,32,15,73.6,04/01/08 07:06,
20070923,15,34,0,5.2,04/01/08 07:06,
20070923,15,35,77,206.4,04/01/08 07:06,
20070923,15,36,2,26.3,04/01/08 07:06,
20070923,15,37,0,23,04/01/08 07:06,
20070923,15,38,374,110.3,04/01/08 07:06,
20070923,15,39,15,14.4,04/01/08 07:06,
20070923,15,40,110.5,121.8,04/01/08 07:06,
20070923,15,41,20,105.6,04/01/08 07:06,
20070923,15,42,0,14.7,04/01/08 07:06,
20070923,15,43,0,4.5,04/01/08 07:06,
20070923,15,44,236,110,04/01/08 07:06,
20070923,15,45,20.5,36,04/01/08 07:06,
20070923,15,46,0,102,04/01/08 07:06,
20070923,15,47,255,67,04/01/08 07:06,
20070923,15,48,280,35,04/01/08 07:06,
20070923,15,49,0,20,04/01/08 07:06,
20070923,15,50,14,826,04/01/08 07:06,
20070923,15,51,30,22.5,04/01/08 07:06,
20070923,15,52,0,56,04/01/08 07:06,
20070923,15,53,236,104,04/01/08 07:06,
20070923,15,54,0,268,04/01/08 07:06,
20070923,15,55,77,776,04/01/08 07:06,
20070923,15,56,0,44,04/01/08 07:06,
20070923,15,57,12,135,04/01/08 07:06,
20070923,15,58,237,10,04/01/08 07:06,
20070923,15,59,1,235,04/01/08 07:06,
20070923,15,60,30,133.9,04/01/08 07:06,
20070923,15,61,1,221.1,04/01/08 07:06,
20070923,15,62,236,195.8,04/01/08 07:06,
20070923,15,63,365,954,04/01/08 07:06,
20070923,15,64,6,520.8,04/01/08 07:06,
20070923,15,65,281.5,572,04/01/08 07:06,
20070923,15,66,5,264.7,04/01/08 07:06,
20070923,15,67,9,179.5,04/01/08 07:06,
20070923,15,68,8,13,04/01/08 07:06,
20070923,15,69,54,40,04/01/08 07:06,
20070923,15,70,22.8,409,04/01/08 07:06,
20070923,15,71,14.1,85,04/01/08 07:06,
20070923,15,72,103.3,5,04/01/08 07:06,
20070923,15,73,67.6,30,04/01/08 07:06,
20070923,15,74,52.9,40,04/01/08 07:06,
20070923,15,75,265.7,359,04/01/08 07:06,
20070923,15,76,.8,23,04/01/08 07:06,
20070923,15,77,3.8,220,04/01/08 07:06,
20070923,15,78,182.7,230,04/01/08 07:06,
20070923,15,79,47.8,154,04/01/08 07:06,
20070923,15,80,57.7,75,04/01/08 07:06,
20070923,15,81,25,0,04/01/08 07:06,
20070923,15,82,22.3,235,04/01/08 07:06,
20070923,15,83,137.8,650,04/01/08 07:06,
20070923,15,84,187.2,74,04/01/08 07:06,
20070923,15,85,38,34,04/01/08 07:06,
20070923,15,86,28.8,40,04/01/08 07:06,
20070923,15,87,2.4,10,04/01/08 07:06,
20070923,15,88,15.9,40.7,04/01/08 07:06,
20070923,15,89,199.8,76,04/01/08 07:06,
20070923,15,90,12.7,322.3,04/01/08 07:06,
20070923,15,91,3,20,04/01/08 07:06,
20070923,15,92,101.2,0,04/01/08 07:06,
20070923,15,93,1.8,75,04/01/08 07:06,
20070923,15,94,192,24,04/01/08 07:06,
20070923,15,95,175.6,10,04/01/08 07:06,
20070923,15,96,6,35,04/01/08 07:06,
20070923,15,98,40,115,04/01/08 07:06,
20070923,15,99,0,99,04/01/08 07:06,
20070923,15,100,65,61.5,04/01/08 07:06,
20070923,15,101,126.6,6,04/01/08 07:06,
20070923,15,102,45,15,04/01/08 07:06,
20070923,15,104,25.5,20,04/01/08 07:06,
20070923,15,105,59,155.3,04/01/08 07:06,
20070923,15,106,4.8,15,04/01/08 07:06,
20070923,15,107,5,0,04/01/08 07:06,
20070923,15,108,20,22.5,04/01/08 07:06,
20070923,15,109,92.3,545,04/01/08 07:06,
20070923,15,110,65.2,61,04/01/08 07:06,
20070923,15,111,4.4,34,04/01/08 07:06,
20070923,15,114,32.6,18,04/01/08 07:06,
20070923,15,115,113.4,0,04/01/08 07:06,
20070923,15,116,0,1000,04/01/08 07:06,
20070923,15,117,72.9,24,04/01/08 07:06,
20070923,15,118,21.8,0,04/01/08 07:06,
20070923,15,120,16,0,04/01/08 07:06,
20070923,15,121,51.6,0,04/01/08 07:06,
20070923,15,123,1.7,0,04/01/08 07:06,
20070923,15,124,55,0,04/01/08 07:06,
20070923,15,125,138.4,9,04/01/08 07:06,
20070923,15,126,35,4,04/01/08 07:06,
20070923,15,127,35,2,04/01/08 07:06,
20070923,15,128,30,10,04/01/08 07:06,
20070923,15,129,30,0,04/01/08 07:06,
20070923,15,130,4,70,04/01/08 07:06,
20070923,15,131,30,0,04/01/08 07:06,
20070923,15,133,2,0,04/01/08 07:06,
20070923,15,134,6.3,75,04/01/08 07:06,
20070923,15,135,74,0,04/01/08 07:06,
20070923,15,136,0,15,04/01/08 07:06,
20070923,15,137,2,3,04/01/08 07:06,
20070923,15,138,29.5,0,04/01/08 07:06,
20070923,15,139,22,0,04/01/08 07:06,
20070923,15,140,34.9,0,04/01/08 07:06,
20070923,15,141,60,0,04/01/08 07:06,
20070923,15,142,15,0,04/01/08 07:06,
20070923,15,144,76,0,04/01/08 07:06,
20070923,15,145,25.5,0,04/01/08 07:06,
20070923,15,146,38.6,0,04/01/08 07:06,
20070923,15,147,4.2,0,04/01/08 07:06,
20070923,15,149,12,30,04/01/08 07:06,
20070923,15,150,149,476,04/01/08 07:06,
20070923,15,151,4.7,0,04/01/08 07:06,
20070923,15,152,50.7,0,04/01/08 07:06,
20070923,15,153,67.4,0,04/01/08 07:06,
20070923,15,154,2,0,04/01/08 07:06,
20070923,15,155,15,202,04/01/08 07:06,
20070923,15,156,17,0,04/01/08 07:06,
20070923,15,157,8.9,0,04/01/08 07:06,
20070923,15,158,100,0,04/01/08 07:06,
20070923,15,159,40,0,04/01/08 07:06,
20070923,15,160,2,200,04/01/08 07:06,
20070923,15,162,74,0,04/01/08 07:06,
20070923,15,163,15,0,04/01/08 07:06,
20070923,15,164,62,0,04/01/08 07:06,
20070923,15,166,4,0,04/01/08 07:06,
20070923,15,169,8,0,04/01/08 07:06,
20070923,15,170,8,0,04/01/08 07:06,
20070923,15,171,62.4,0,04/01/08 07:06,
20070923,15,172,0,3,04/01/08 07:06,
20070923,15,173,90,0,04/01/08 07:06,
20070923,15,174,23.2,0,04/01/08 07:06,
20070923,15,175,125.8,0,04/01/08 07:06,
20070923,15,177,15,108.4,04/01/08 07:06,
20070923,15,180,8.3,0,04/01/08 07:06,
20070923,15,184,9.8,0,04/01/08 07:06,
20070923,15,185,12.7,0,04/01/08 07:06,
20070923,15,189,15,125,04/01/08 07:06,
20070923,15,190,10.3,0,04/01/08 07:06,
20070923,15,191,0,3,04/01/08 07:06,
20070923,15,192,9,0,04/01/08 07:06,
20070923,15,193,20,0,04/01/08 07:06,
20070923,15,195,91,0,04/01/08 07:06,
20070923,15,197,0,8.4,04/01/08 07:06,
20070923,15,198,18.4,0,04/01/08 07:06,
20070923,15,199,25,1,04/01/08 07:06,
20070923,15,200,80,1494,04/01/08 07:06,
20070923,15,202,8.1,0,04/01/08 07:06,
20070923,15,205,15,20,04/01/08 07:06,
20070923,15,206,15,0,04/01/08 07:06,
20070923,15,210,30,3,04/01/08 07:06,
20070923,15,214,10,0,04/01/08 07:06,
20070923,15,217,15,0,04/01/08 07:06,
20070923,15,219,18,0,04/01/08 07:06,
20070923,15,220,15,0,04/01/08 07:06,
20070923,15,221,25,0,04/01/08 07:06,
20070923,15,224,25,0,04/01/08 07:06,
20070923,15,225,5,0,04/01/08 07:06,
20070923,15,226,0,50,04/01/08 07:06,
20070923,15,229,0,3,04/01/08 07:06,
20070923,15,230,0,51,04/01/08 07:06,
20070923,15,234,30,0,04/01/08 07:06,
20070923,15,237,0,7,04/01/08 07:06,
20070923,15,239,20,0,04/01/08 07:06,
20070923,15,242,20,0,04/01/08 07:06,
20070923,15,245,4,0,04/01/08 07:06,
20070923,15,247,4.8,0,04/01/08 07:06,
20070923,15,248,0,3,04/01/08 07:06,
20070923,15,249,2,0,04/01/08 07:06,
20070923,15,254,0,1.7,04/01/08 07:06,
20070923,15,255,7.6,0,04/01/08 07:06,
20070923,15,257,19.8,0,04/01/08 07:06,
20070923,15,258,0,1167,04/01/08 07:06,
20070923,15,260,90,0,04/01/08 07:06,
20070923,15,267,0,3,04/01/08 07:06,
20070923,15,275,12,0,04/01/08 07:06,
20070923,15,278,20,0,04/01/08 07:06,
20070923,15,279,5,0,04/01/08 07:06,
20070923,15,281,25,0,04/01/08 07:06,
20070923,15,286,0,3,04/01/08 07:06,
20070923,15,287,24.8,0,04/01/08 07:06,
20070923,15,299,16.9,0,04/01/08 07:06,
20070923,15,300,0,6751,04/01/08 07:06,
20070923,15,324,10,0,04/01/08 07:06,
20070923,15,339,3,0,04/01/08 07:06,
20070923,15,341,0,40,04/01/08 07:06,
20070923,15,345,8,0,04/01/08 07:06,
20070923,15,350,3,0,04/01/08 07:06,
20070923,15,375,20,0,04/01/08 07:06,
20070923,15,387,0,5,04/01/08 07:06,
20070923,15,399,10,0,04/01/08 07:06,
20070923,15,420,50,0,04/01/08 07:06,
20070923,15,431,20,0,04/01/08 07:06,
20070923,15,450,4,23,04/01/08 07:06,
20070923,15,475,16,0,04/01/08 07:06,
20070923,15,500,4,25,04/01/08 07:06,
20070923,15,539,5,0,04/01/08 07:06,
20070923,15,550,4,0,04/01/08 07:06,
20070923,15,595,0,400,04/01/08 07:06,
20070923,15,600,1,0,04/01/08 07:06,
20070923,15,650,5,0,04/01/08 07:06,
20070923,15,675,8,0,04/01/08 07:06,
20070923,15,700,1,0,04/01/08 07:06,
20070923,15,739,5,0,04/01/08 07:06,
20070923,15,750,9,0,04/01/08 07:06,
20070923,15,800,1,0,04/01/08 07:06,
20070923,15,850,1,0,04/01/08 07:06,
20070923,15,900,13,0,04/01/08 07:06,
20070923,15,999,20,4382.7,04/01/08 07:06,
20070923,15,1000,0,369.1,04/01/08 07:06,
20070923,16,-225,0,6,04/01/08 07:06,
20070923,16,-206,0,13.4,04/01/08 07:06,
20070923,16,-179,0,13.4,04/01/08 07:06,
20070923,16,-175,0,5,04/01/08 07:06,
20070923,16,-170,0,5.6,04/01/08 07:06,
20070923,16,-158,0,13.4,04/01/08 07:06,
20070923,16,-150,0,4.5,04/01/08 07:06,
20070923,16,-145,0,13.4,04/01/08 07:06,
20070923,16,-143,3.4,0,04/01/08 07:06,
20070923,16,-130,0,50,04/01/08 07:06,
20070923,16,-125,0,5,04/01/08 07:06,
20070923,16,-120,0,1,04/01/08 07:06,
20070923,16,-114,0,10,04/01/08 07:06,
20070923,16,-110,0,11.2,04/01/08 07:06,
20070923,16,-100,7,23,04/01/08 07:06,
20070923,16,-90,0,5,04/01/08 07:06,
20070923,16,-80,0,41,04/01/08 07:06,
20070923,16,-75,0,22,04/01/08 07:06,
20070923,16,-65,0,11.6,04/01/08 07:06,
20070923,16,-60,0,5,04/01/08 07:06,
20070923,16,-55,0,48,04/01/08 07:06,
20070923,16,-50,0,20,04/01/08 07:06,
20070923,16,-40,9.8,31,04/01/08 07:06,
20070923,16,-39,0,10,04/01/08 07:06,
20070923,16,-32,0,4.8,04/01/08 07:06,
20070923,16,-30,0,5,04/01/08 07:06,
20070923,16,-25,0,24.5,04/01/08 07:06,
20070923,16,-24,0,8.8,04/01/08 07:06,
20070923,16,-21,5,0,04/01/08 07:06,
20070923,16,-20,9.8,4,04/01/08 07:06,
20070923,16,-18,20,0,04/01/08 07:06,
20070923,16,-15,30,0,04/01/08 07:06,
20070923,16,-13,20,3.1,04/01/08 07:06,
20070923,16,-11,0,5,04/01/08 07:06,
20070923,16,-10,32,0,04/01/08 07:06,
20070923,16,-8,5,0,04/01/08 07:06,
20070923,16,-1,0,2,04/01/08 07:06,
20070923,16,0,9991.1,0,04/01/08 07:06,
20070923,16,1,3355,0,04/01/08 07:06,
20070923,16,3,0,21.4,04/01/08 07:06,
20070923,16,4,250,30,04/01/08 07:06,
20070923,16,5,661,0,04/01/08 07:06,
20070923,16,7,10,5,04/01/08 07:06,
20070923,16,8,0,7,04/01/08 07:06,
20070923,16,9,25,0,04/01/08 07:06,
20070923,16,10,85,0,04/01/08 07:06,
20070923,16,12,90,0,04/01/08 07:06,
20070923,16,14,0,10,04/01/08 07:06,
20070923,16,15,10,44.5,04/01/08 07:06,
20070923,16,16,15,20.7,04/01/08 07:06,
20070923,16,17,121,0,04/01/08 07:06,
20070923,16,18,0,30,04/01/08 07:06,
20070923,16,19,30,2.1,04/01/08 07:06,
20070923,16,20,5,30,04/01/08 07:06,
20070923,16,21,0,46.3,04/01/08 07:06,
20070923,16,22,88,0,04/01/08 07:06,
20070923,16,23,25,40,04/01/08 07:06,
20070923,16,24,0,5,04/01/08 07:06,
20070923,16,25,369,109.9,04/01/08 07:06,
20070923,16,28,0,40.2,04/01/08 07:06,
20070923,16,30,15,0,04/01/08 07:06,
20070923,16,31,0,19.4,04/01/08 07:06,
20070923,16,32,65,80,04/01/08 07:06,
20070923,16,33,200,0,04/01/08 07:06,
20070923,16,34,30,31.4,04/01/08 07:06,
20070923,16,35,42,108.6,04/01/08 07:06,
20070923,16,36,1,45.2,04/01/08 07:06,
20070923,16,37,24,12.4,04/01/08 07:06,
20070923,16,38,265,188,04/01/08 07:06,
20070923,16,39,0,5,04/01/08 07:06,
20070923,16,40,110.5,75.3,04/01/08 07:06,
20070923,16,41,120,6.7,04/01/08 07:06,
20070923,16,42,0,84.5,04/01/08 07:06,
20070923,16,43,0,97.4,04/01/08 07:06,
20070923,16,44,0,8.5,04/01/08 07:06,
20070923,16,45,.5,38,04/01/08 07:06,
20070923,16,46,20,2,04/01/08 07:06,
20070923,16,47,0,2,04/01/08 07:06,
20070923,16,48,280,137,04/01/08 07:06,
20070923,16,49,290,101,04/01/08 07:06,
20070923,16,50,19,587.5,04/01/08 07:06,
20070923,16,51,5.2,70,04/01/08 07:06,
20070923,16,52,.8,36.2,04/01/08 07:06,
20070923,16,53,242,220,04/01/08 07:06,
20070923,16,54,0,155,04/01/08 07:06,
20070923,16,55,77,886.1,04/01/08 07:06,
20070923,16,56,0,35,04/01/08 07:06,
20070923,16,57,236,315,04/01/08 07:06,
20070923,16,58,0,183.5,04/01/08 07:06,
20070923,16,59,0,310,04/01/08 07:06,
20070923,16,60,36,118.1,04/01/08 07:06,
20070923,16,61,0,221.3,04/01/08 07:06,
20070923,16,62,236,198.1,04/01/08 07:06,
20070923,16,63,5,562.8,04/01/08 07:06,
20070923,16,64,0,122.8,04/01/08 07:06,
20070923,16,65,26,371.5,04/01/08 07:06,
20070923,16,66,365,246.5,04/01/08 07:06,
20070923,16,67,495.5,520.5,04/01/08 07:06,
20070923,16,68,8,430,04/01/08 07:06,
20070923,16,69,22,260,04/01/08 07:06,
20070923,16,70,98,385,04/01/08 07:06,
20070923,16,71,4.8,25,04/01/08 07:06,
20070923,16,72,20,42,04/01/08 07:06,
20070923,16,73,9,0,04/01/08 07:06,
20070923,16,74,51,42,04/01/08 07:06,
20070923,16,75,87.2,228,04/01/08 07:06,
20070923,16,76,56.6,32,04/01/08 07:06,
20070923,16,77,35.2,0,04/01/08 07:06,
20070923,16,78,33.4,53,04/01/08 07:06,
20070923,16,79,286.3,200,04/01/08 07:06,
20070923,16,80,35.6,275,04/01/08 07:06,
20070923,16,81,23.6,205,04/01/08 07:06,
20070923,16,82,177.6,180,04/01/08 07:06,
20070923,16,83,97.4,659,04/01/08 07:06,
20070923,16,84,7.7,20,04/01/08 07:06,
20070923,16,85,75.4,5,04/01/08 07:06,
20070923,16,86,32.7,19,04/01/08 07:06,
20070923,16,87,298.4,270,04/01/08 07:06,
20070923,16,88,27.9,45.7,04/01/08 07:06,
20070923,16,89,30.8,0,04/01/08 07:06,
20070923,16,90,35.1,339.9,04/01/08 07:06,
20070923,16,91,20.4,0,04/01/08 07:06,
20070923,16,92,21.8,84,04/01/08 07:06,
20070923,16,93,202.6,20,04/01/08 07:06,
20070923,16,94,1.8,0,04/01/08 07:06,
20070923,16,95,209.7,50.9,04/01/08 07:06,
20070923,16,96,5.5,25,04/01/08 07:06,
20070923,16,97,3.6,75,04/01/08 07:06,
20070923,16,98,243.5,20,04/01/08 07:06,
20070923,16,99,47.8,31,04/01/08 07:06,
20070923,16,100,123,70,04/01/08 07:06,
20070923,16,101,1.9,6,04/01/08 07:06,
20070923,16,102,0,90,04/01/08 07:06,
20070923,16,103,0,115,04/01/08 07:06,
20070923,16,104,30,1.5,04/01/08 07:06,
20070923,16,105,153,5.3,04/01/08 07:06,
20070923,16,106,18.3,0,04/01/08 07:06,
20070923,16,107,0,35,04/01/08 07:06,
20070923,16,108,116,0,04/01/08 07:06,
20070923,16,109,94.8,665,04/01/08 07:06,
20070923,16,110,82.8,132,04/01/08 07:06,
20070923,16,111,0,58,04/01/08 07:06,
20070923,16,112,0,20,04/01/08 07:06,
20070923,16,113,4.6,10,04/01/08 07:06,
20070923,16,114,20,15,04/01/08 07:06,
20070923,16,115,115.2,3.5,04/01/08 07:06,
20070923,16,116,20,1020,04/01/08 07:06,
20070923,16,117,0,20,04/01/08 07:06,
20070923,16,118,20,0,04/01/08 07:06,
20070923,16,119,28.1,0,04/01/08 07:06,
20070923,16,120,17.7,0,04/01/08 07:06,
20070923,16,121,105.7,0,04/01/08 07:06,
20070923,16,122,6,0,04/01/08 07:06,
20070923,16,123,0,5,04/01/08 07:06,
