BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170228,09,32,428.3,164.5,07/01/17 00:00
20170228,09,33,351.3,76.6,07/01/17 00:00
20170228,09,34,259.6,138.0,07/01/17 00:00
20170228,09,35,236.8,165.7,07/01/17 00:00
20170228,09,36,269.2,195.0,07/01/17 00:00
20170228,09,37,229.9,24.0,07/01/17 00:00
20170228,09,38,222.5,52.6,07/01/17 00:00
20170228,09,39,103.6,106.0,07/01/17 00:00
20170228,09,40,144.3,16.4,07/01/17 00:00
20170228,09,41,290.7,73.0,07/01/17 00:00
20170228,09,42,76.0,52.9,07/01/17 00:00
20170228,09,43,171.8,8.6,07/01/17 00:00
20170228,09,44,93.9,10.0,07/01/17 00:00
20170228,09,45,24.0,189.9,07/01/17 00:00
20170228,09,46,44.5,0.0,07/01/17 00:00
20170228,09,47,30.4,1.0,07/01/17 00:00
20170228,09,48,21.9,52.6,07/01/17 00:00
20170228,09,49,15.4,1.0,07/01/17 00:00
20170228,09,50,31.6,2.4,07/01/17 00:00
20170228,09,51,109.5,1.2,07/01/17 00:00
20170228,09,52,24.8,23.0,07/01/17 00:00
20170228,09,53,8.9,2.6,07/01/17 00:00
20170228,09,54,3.7,0.0,07/01/17 00:00
20170228,09,55,6.4,12.4,07/01/17 00:00
20170228,09,56,2.0,0.0,07/01/17 00:00
20170228,09,57,1.0,0.0,07/01/17 00:00
20170228,09,58,12.7,2.6,07/01/17 00:00
20170228,09,59,20.7,0.0,07/01/17 00:00
20170228,09,60,19.9,52.4,07/01/17 00:00
20170228,09,61,3.1,2.2,07/01/17 00:00
20170228,09,62,6.2,0.0,07/01/17 00:00
20170228,09,63,2.9,2.6,07/01/17 00:00
20170228,09,64,0.0,1.0,07/01/17 00:00
20170228,09,65,10.0,0.0,07/01/17 00:00
20170228,09,66,2.0,1.0,07/01/17 00:00
20170228,09,67,3.8,4.0,07/01/17 00:00
20170228,09,68,6.5,5.0,07/01/17 00:00
20170228,09,69,1.0,13.0,07/01/17 00:00
20170228,09,70,8.8,0.0,07/01/17 00:00
20170228,09,71,1.8,0.0,07/01/17 00:00
20170228,09,72,4.2,0.0,07/01/17 00:00
20170228,09,73,0.0,5.0,07/01/17 00:00
20170228,09,74,0.0,34.0,07/01/17 00:00
20170228,09,75,5.0,14.0,07/01/17 00:00
20170228,09,78,0.0,5.0,07/01/17 00:00
20170228,09,80,5.0,2.0,07/01/17 00:00
20170228,09,84,0.0,4.0,07/01/17 00:00
20170228,09,88,0.0,424.0,07/01/17 00:00
20170228,09,98,0.4,0.0,07/01/17 00:00
20170228,09,99,1.0,20.0,07/01/17 00:00
20170228,09,100,10.0,4.0,07/01/17 00:00
20170228,09,110,0.0,14.0,07/01/17 00:00
20170228,09,115,1.0,0.0,07/01/17 00:00
20170228,09,120,0.0,14.0,07/01/17 00:00
20170228,09,122,0.6,0.0,07/01/17 00:00
20170228,09,130,0.0,15.0,07/01/17 00:00
20170228,09,145,2.0,0.0,07/01/17 00:00
20170228,09,149,1.0,0.0,07/01/17 00:00
20170228,09,164,0.0,7.0,07/01/17 00:00
20170228,09,199,3.0,0.0,07/01/17 00:00
20170228,09,200,0.0,50.0,07/01/17 00:00
20170228,09,247,1.0,0.0,07/01/17 00:00
20170228,09,249,1.0,0.0,07/01/17 00:00
20170228,09,255,0.0,44.0,07/01/17 00:00
20170228,09,299,2.0,0.0,07/01/17 00:00
20170228,09,349,1.0,0.0,07/01/17 00:00
20170228,09,499,1.0,0.0,07/01/17 00:00
20170228,09,699,2.0,0.0,07/01/17 00:00
20170228,09,899,2.0,0.0,07/01/17 00:00
20170228,09,998,1.0,0.0,07/01/17 00:00
20170228,09,999,0.0,1873.9,07/01/17 00:00
20170228,09,1000,0.0,62.7,07/01/17 00:00
20170228,10,-124,16.0,0.0,07/01/17 00:00
20170228,10,-94,12.0,0.0,07/01/17 00:00
20170228,10,-83,4.0,0.0,07/01/17 00:00
20170228,10,-79,4.0,0.0,07/01/17 00:00
20170228,10,-78,8.0,0.0,07/01/17 00:00
20170228,10,-77,8.0,0.0,07/01/17 00:00
20170228,10,-75,8.0,0.0,07/01/17 00:00
20170228,10,-38,0.0,0.6,07/01/17 00:00
20170228,10,-35,0.0,0.7,07/01/17 00:00
20170228,10,-33,0.0,0.6,07/01/17 00:00
20170228,10,-32,4.0,0.6,07/01/17 00:00
20170228,10,-31,8.0,0.0,07/01/17 00:00
20170228,10,-30,0.0,16.7,07/01/17 00:00
20170228,10,-29,12.0,0.0,07/01/17 00:00
20170228,10,-28,0.0,0.7,07/01/17 00:00
20170228,10,-27,0.0,0.6,07/01/17 00:00
20170228,10,-25,0.0,0.6,07/01/17 00:00
20170228,10,-24,0.0,0.7,07/01/17 00:00
20170228,10,-22,0.0,10.7,07/01/17 00:00
20170228,10,-21,0.0,0.6,07/01/17 00:00
20170228,10,-20,0.0,10.0,07/01/17 00:00
20170228,10,-19,0.0,0.6,07/01/17 00:00
20170228,10,-18,0.0,0.7,07/01/17 00:00
20170228,10,-17,0.0,5.0,07/01/17 00:00
20170228,10,-16,0.0,0.6,07/01/17 00:00
20170228,10,-15,0.0,18.9,07/01/17 00:00
20170228,10,-13,8.0,16.7,07/01/17 00:00
20170228,10,-12,44.0,0.6,07/01/17 00:00
20170228,10,-10,0.0,98.8,07/01/17 00:00
20170228,10,-9,2.0,36.1,07/01/17 00:00
20170228,10,-8,1.0,67.7,07/01/17 00:00
20170228,10,-7,13.0,39.5,07/01/17 00:00
20170228,10,-6,0.0,136.4,07/01/17 00:00
20170228,10,-5,0.0,38.6,07/01/17 00:00
20170228,10,-4,0.0,10.8,07/01/17 00:00
20170228,10,-3,17.0,79.8,07/01/17 00:00
20170228,10,-2,10.0,38.3,07/01/17 00:00
20170228,10,-1,29.0,74.6,07/01/17 00:00
20170228,10,0,2368.8,106.9,07/01/17 00:00
20170228,10,1,118.0,52.8,07/01/17 00:00
20170228,10,2,89.0,17.9,07/01/17 00:00
20170228,10,3,0.0,99.0,07/01/17 00:00
20170228,10,4,0.0,29.0,07/01/17 00:00
20170228,10,5,552.0,112.1,07/01/17 00:00
20170228,10,6,15.6,159.3,07/01/17 00:00
20170228,10,7,7.5,424.1,07/01/17 00:00
20170228,10,8,35.9,216.2,07/01/17 00:00
20170228,10,9,70.6,163.1,07/01/17 00:00
20170228,10,10,270.9,55.3,07/01/17 00:00
20170228,10,11,31.6,42.1,07/01/17 00:00
20170228,10,12,25.9,53.5,07/01/17 00:00
20170228,10,13,43.1,103.7,07/01/17 00:00
20170228,10,14,61.9,76.5,07/01/17 00:00
20170228,10,15,153.7,70.3,07/01/17 00:00
20170228,10,16,256.1,123.0,07/01/17 00:00
20170228,10,17,131.6,138.0,07/01/17 00:00
20170228,10,18,93.4,92.0,07/01/17 00:00
20170228,10,19,299.2,151.8,07/01/17 00:00
20170228,10,20,162.3,280.7,07/01/17 00:00
20170228,10,21,345.4,190.7,07/01/17 00:00
20170228,10,22,344.3,132.1,07/01/17 00:00
20170228,10,23,377.5,237.0,07/01/17 00:00
20170228,10,24,110.2,173.2,07/01/17 00:00
20170228,10,25,269.7,222.7,07/01/17 00:00
20170228,10,26,540.6,183.2,07/01/17 00:00
20170228,10,27,376.6,304.8,07/01/17 00:00
20170228,10,28,565.0,142.6,07/01/17 00:00
20170228,10,29,129.6,247.4,07/01/17 00:00
20170228,10,30,355.6,214.7,07/01/17 00:00
20170228,10,31,84.7,20.1,07/01/17 00:00
20170228,10,32,328.9,190.7,07/01/17 00:00
20170228,10,33,270.8,147.0,07/01/17 00:00
20170228,10,34,252.5,107.4,07/01/17 00:00
20170228,10,35,117.1,125.3,07/01/17 00:00
20170228,10,36,198.2,162.6,07/01/17 00:00
20170228,10,37,100.2,24.0,07/01/17 00:00
20170228,10,38,271.2,53.0,07/01/17 00:00
20170228,10,39,156.2,45.4,07/01/17 00:00
20170228,10,40,201.9,94.5,07/01/17 00:00
20170228,10,41,103.3,82.6,07/01/17 00:00
20170228,10,42,149.7,23.4,07/01/17 00:00
20170228,10,43,69.5,2.4,07/01/17 00:00
20170228,10,44,78.9,13.0,07/01/17 00:00
20170228,10,45,11.2,56.0,07/01/17 00:00
20170228,10,46,15.2,2.6,07/01/17 00:00
20170228,10,47,44.9,12.5,07/01/17 00:00
20170228,10,48,9.1,53.8,07/01/17 00:00
20170228,10,49,24.6,0.0,07/01/17 00:00
20170228,10,50,10.7,0.0,07/01/17 00:00
20170228,10,51,106.9,2.6,07/01/17 00:00
20170228,10,52,6.4,70.0,07/01/17 00:00
20170228,10,53,10.9,2.4,07/01/17 00:00
20170228,10,54,4.5,1.0,07/01/17 00:00
20170228,10,55,4.4,111.6,07/01/17 00:00
20170228,10,56,2.0,0.0,07/01/17 00:00
20170228,10,57,5.7,2.2,07/01/17 00:00
20170228,10,58,12.7,2.4,07/01/17 00:00
20170228,10,59,20.9,1.0,07/01/17 00:00
20170228,10,60,11.0,73.6,07/01/17 00:00
20170228,10,61,7.1,0.0,07/01/17 00:00
20170228,10,62,6.2,1.0,07/01/17 00:00
20170228,10,63,2.9,0.0,07/01/17 00:00
20170228,10,64,6.0,0.0,07/01/17 00:00
20170228,10,67,6.5,1.0,07/01/17 00:00
20170228,10,68,0.0,16.0,07/01/17 00:00
20170228,10,69,0.0,5.0,07/01/17 00:00
20170228,10,70,10.6,0.0,07/01/17 00:00
20170228,10,72,4.2,9.0,07/01/17 00:00
20170228,10,73,0.0,26.0,07/01/17 00:00
20170228,10,74,0.0,13.0,07/01/17 00:00
20170228,10,75,0.0,4.0,07/01/17 00:00
20170228,10,78,0.0,5.0,07/01/17 00:00
20170228,10,79,0.0,2.0,07/01/17 00:00
20170228,10,80,5.0,0.0,07/01/17 00:00
20170228,10,83,0.0,4.0,07/01/17 00:00
20170228,10,88,0.0,424.0,07/01/17 00:00
20170228,10,98,0.4,0.0,07/01/17 00:00
20170228,10,99,1.0,0.0,07/01/17 00:00
20170228,10,100,10.0,4.0,07/01/17 00:00
20170228,10,110,0.0,14.0,07/01/17 00:00
20170228,10,116,1.0,0.0,07/01/17 00:00
20170228,10,117,0.6,0.0,07/01/17 00:00
20170228,10,120,0.0,14.0,07/01/17 00:00
20170228,10,130,0.0,15.0,07/01/17 00:00
20170228,10,145,2.0,0.0,07/01/17 00:00
20170228,10,149,1.0,0.0,07/01/17 00:00
20170228,10,161,0.0,3.0,07/01/17 00:00
20170228,10,163,0.0,1.0,07/01/17 00:00
20170228,10,164,0.0,6.0,07/01/17 00:00
20170228,10,199,3.0,0.0,07/01/17 00:00
20170228,10,200,0.0,94.0,07/01/17 00:00
20170228,10,249,1.0,0.0,07/01/17 00:00
20170228,10,255,0.0,187.0,07/01/17 00:00
20170228,10,299,1.0,0.0,07/01/17 00:00
20170228,10,349,1.0,0.0,07/01/17 00:00
20170228,10,998,1.0,0.0,07/01/17 00:00
20170228,10,999,0.0,1873.9,07/01/17 00:00
20170228,10,1000,0.0,62.7,07/01/17 00:00
20170228,11,-123,16.0,0.0,07/01/17 00:00
20170228,11,-94,12.0,0.0,07/01/17 00:00
20170228,11,-79,4.0,0.0,07/01/17 00:00
20170228,11,-77,8.0,0.0,07/01/17 00:00
20170228,11,-75,4.0,0.0,07/01/17 00:00
20170228,11,-72,4.0,0.0,07/01/17 00:00
20170228,11,-70,12.0,0.0,07/01/17 00:00
20170228,11,-69,4.0,0.0,07/01/17 00:00
20170228,11,-63,4.0,0.0,07/01/17 00:00
20170228,11,-47,4.0,0.0,07/01/17 00:00
20170228,11,-37,0.0,0.6,07/01/17 00:00
20170228,11,-34,0.0,0.7,07/01/17 00:00
20170228,11,-32,0.0,0.6,07/01/17 00:00
20170228,11,-31,0.0,0.6,07/01/17 00:00
20170228,11,-30,0.0,16.0,07/01/17 00:00
20170228,11,-29,0.0,0.7,07/01/17 00:00
20170228,11,-27,0.0,0.7,07/01/17 00:00
20170228,11,-26,0.0,0.6,07/01/17 00:00
20170228,11,-24,0.0,1.3,07/01/17 00:00
20170228,11,-22,0.0,10.0,07/01/17 00:00
20170228,11,-21,0.0,1.3,07/01/17 00:00
20170228,11,-20,0.0,10.0,07/01/17 00:00
20170228,11,-18,0.0,1.3,07/01/17 00:00
20170228,11,-17,1.0,5.0,07/01/17 00:00
20170228,11,-15,0.0,19.5,07/01/17 00:00
20170228,11,-14,13.0,0.0,07/01/17 00:00
20170228,11,-13,4.0,16.0,07/01/17 00:00
20170228,11,-12,66.0,1.3,07/01/17 00:00
20170228,11,-11,12.0,27.9,07/01/17 00:00
20170228,11,-10,0.0,97.2,07/01/17 00:00
20170228,11,-9,11.0,0.6,07/01/17 00:00
20170228,11,-8,5.0,53.4,07/01/17 00:00
20170228,11,-7,0.0,22.2,07/01/17 00:00
20170228,11,-6,4.0,128.9,07/01/17 00:00
20170228,11,-5,0.0,38.6,07/01/17 00:00
20170228,11,-4,4.0,3.3,07/01/17 00:00
20170228,11,-3,21.0,72.3,07/01/17 00:00
20170228,11,-2,8.0,54.1,07/01/17 00:00
20170228,11,-1,12.0,61.3,07/01/17 00:00
20170228,11,0,2379.1,57.7,07/01/17 00:00
20170228,11,1,93.0,52.1,07/01/17 00:00
20170228,11,2,121.0,9.8,07/01/17 00:00
20170228,11,3,0.0,98.2,07/01/17 00:00
20170228,11,4,0.0,41.0,07/01/17 00:00
20170228,11,5,547.6,94.4,07/01/17 00:00
20170228,11,6,15.0,421.3,07/01/17 00:00
20170228,11,7,10.7,170.7,07/01/17 00:00
20170228,11,8,35.2,344.9,07/01/17 00:00
20170228,11,9,71.7,166.7,07/01/17 00:00
20170228,11,10,282.4,54.0,07/01/17 00:00
20170228,11,11,29.1,41.4,07/01/17 00:00
20170228,11,12,22.4,54.7,07/01/17 00:00
20170228,11,13,31.7,45.3,07/01/17 00:00
20170228,11,14,80.7,123.4,07/01/17 00:00
20170228,11,15,257.1,167.2,07/01/17 00:00
20170228,11,16,239.2,38.3,07/01/17 00:00
20170228,11,17,392.0,168.2,07/01/17 00:00
20170228,11,18,308.6,184.8,07/01/17 00:00
20170228,11,19,253.5,60.6,07/01/17 00:00
20170228,11,20,289.6,565.7,07/01/17 00:00
20170228,11,21,367.2,105.1,07/01/17 00:00
20170228,11,22,232.5,202.9,07/01/17 00:00
20170228,11,23,345.7,124.7,07/01/17 00:00
20170228,11,24,283.4,271.8,07/01/17 00:00
20170228,11,25,684.7,201.5,07/01/17 00:00
20170228,11,26,497.1,639.9,07/01/17 00:00
20170228,11,27,201.1,426.6,07/01/17 00:00
20170228,11,28,819.6,134.5,07/01/17 00:00
20170228,11,29,135.1,174.8,07/01/17 00:00
20170228,11,30,761.3,191.0,07/01/17 00:00
20170228,11,31,212.4,157.5,07/01/17 00:00
20170228,11,32,470.8,112.0,07/01/17 00:00
20170228,11,33,179.8,131.4,07/01/17 00:00
20170228,11,34,103.7,78.0,07/01/17 00:00
20170228,11,35,273.8,53.9,07/01/17 00:00
20170228,11,36,66.9,226.0,07/01/17 00:00
20170228,11,37,67.4,10.0,07/01/17 00:00
20170228,11,38,114.7,78.4,07/01/17 00:00
20170228,11,39,167.2,49.5,07/01/17 00:00
20170228,11,40,147.9,75.1,07/01/17 00:00
20170228,11,41,284.4,100.9,07/01/17 00:00
20170228,11,42,43.6,2.4,07/01/17 00:00
20170228,11,43,75.0,50.0,07/01/17 00:00
20170228,11,44,86.5,45.0,07/01/17 00:00
20170228,11,45,20.1,8.6,07/01/17 00:00
20170228,11,46,10.3,3.2,07/01/17 00:00
20170228,11,47,19.6,2.4,07/01/17 00:00
20170228,11,48,7.1,1.2,07/01/17 00:00
20170228,11,49,36.9,2.6,07/01/17 00:00
20170228,11,50,7.7,10.5,07/01/17 00:00
20170228,11,51,19.1,0.0,07/01/17 00:00
20170228,11,52,6.4,72.4,07/01/17 00:00
20170228,11,53,10.9,0.0,07/01/17 00:00
20170228,11,54,2.7,4.8,07/01/17 00:00
20170228,11,55,15.4,10.0,07/01/17 00:00
20170228,11,56,0.0,3.2,07/01/17 00:00
20170228,11,57,4.7,1.0,07/01/17 00:00
20170228,11,58,8.7,1.2,07/01/17 00:00
20170228,11,59,21.9,2.6,07/01/17 00:00
20170228,11,60,0.0,71.0,07/01/17 00:00
20170228,11,61,3.1,0.0,07/01/17 00:00
20170228,11,62,6.2,0.0,07/01/17 00:00
20170228,11,63,2.9,8.0,07/01/17 00:00
20170228,11,64,6.0,0.0,07/01/17 00:00
20170228,11,66,0.0,1.0,07/01/17 00:00
20170228,11,67,6.5,3.0,07/01/17 00:00
20170228,11,68,0.0,10.0,07/01/17 00:00
20170228,11,70,10.6,0.0,07/01/17 00:00
20170228,11,72,4.2,23.0,07/01/17 00:00
20170228,11,73,0.0,22.0,07/01/17 00:00
20170228,11,74,0.0,4.0,07/01/17 00:00
20170228,11,77,0.0,5.0,07/01/17 00:00
20170228,11,80,0.0,2.0,07/01/17 00:00
20170228,11,82,0.0,4.0,07/01/17 00:00
20170228,11,84,0.0,4.0,07/01/17 00:00
20170228,11,88,0.0,424.0,07/01/17 00:00
20170228,11,98,0.4,0.0,07/01/17 00:00
20170228,11,99,1.0,0.0,07/01/17 00:00
20170228,11,100,10.0,4.0,07/01/17 00:00
20170228,11,110,0.0,14.0,07/01/17 00:00
20170228,11,113,0.6,0.0,07/01/17 00:00
20170228,11,116,1.0,0.0,07/01/17 00:00
20170228,11,120,0.0,14.0,07/01/17 00:00
20170228,11,130,0.0,15.0,07/01/17 00:00
20170228,11,146,2.0,0.0,07/01/17 00:00
20170228,11,149,1.0,0.0,07/01/17 00:00
20170228,11,161,0.0,4.0,07/01/17 00:00
20170228,11,162,0.0,5.0,07/01/17 00:00
20170228,11,164,0.0,1.0,07/01/17 00:00
20170228,11,199,3.0,0.0,07/01/17 00:00
20170228,11,200,0.0,180.0,07/01/17 00:00
20170228,11,249,1.0,0.0,07/01/17 00:00
20170228,11,255,0.0,242.0,07/01/17 00:00
20170228,11,299,1.0,0.0,07/01/17 00:00
20170228,11,349,1.0,0.0,07/01/17 00:00
20170228,11,999,0.0,1873.9,07/01/17 00:00
20170228,11,1000,0.0,62.7,07/01/17 00:00
20170228,12,-124,4.0,0.0,07/01/17 00:00
20170228,12,-85,12.0,0.0,07/01/17 00:00
20170228,12,-79,4.0,0.0,07/01/17 00:00
20170228,12,-75,4.0,0.0,07/01/17 00:00
20170228,12,-73,8.0,0.0,07/01/17 00:00
20170228,12,-70,4.0,0.0,07/01/17 00:00
20170228,12,-69,8.0,0.0,07/01/17 00:00
20170228,12,-68,8.0,0.0,07/01/17 00:00
20170228,12,-45,4.0,0.0,07/01/17 00:00
20170228,12,-40,4.0,0.0,07/01/17 00:00
20170228,12,-37,0.0,0.6,07/01/17 00:00
20170228,12,-35,8.0,0.0,07/01/17 00:00
20170228,12,-34,0.0,0.7,07/01/17 00:00
20170228,12,-32,0.0,0.6,07/01/17 00:00
20170228,12,-31,0.0,0.6,07/01/17 00:00
20170228,12,-30,0.0,16.0,07/01/17 00:00
20170228,12,-29,0.0,0.7,07/01/17 00:00
20170228,12,-27,0.0,0.7,07/01/17 00:00
20170228,12,-26,0.0,0.6,07/01/17 00:00
20170228,12,-24,0.0,0.6,07/01/17 00:00
20170228,12,-23,0.0,0.7,07/01/17 00:00
20170228,12,-22,0.0,10.0,07/01/17 00:00
20170228,12,-21,0.0,1.3,07/01/17 00:00
20170228,12,-20,0.0,11.0,07/01/17 00:00
20170228,12,-18,0.0,1.3,07/01/17 00:00
20170228,12,-17,0.0,5.0,07/01/17 00:00
20170228,12,-16,1.0,0.0,07/01/17 00:00
20170228,12,-15,0.0,19.5,07/01/17 00:00
20170228,12,-13,0.0,16.0,07/01/17 00:00
20170228,12,-12,66.0,0.7,07/01/17 00:00
20170228,12,-11,5.0,28.5,07/01/17 00:00
20170228,12,-10,5.0,97.2,07/01/17 00:00
20170228,12,-9,0.0,1.6,07/01/17 00:00
20170228,12,-8,4.0,178.4,07/01/17 00:00
20170228,12,-7,0.0,22.2,07/01/17 00:00
20170228,12,-6,13.0,3.9,07/01/17 00:00
20170228,12,-5,28.0,88.6,07/01/17 00:00
20170228,12,-4,11.0,3.3,07/01/17 00:00
20170228,12,-3,13.0,22.3,07/01/17 00:00
20170228,12,-2,0.0,36.0,07/01/17 00:00
20170228,12,-1,65.0,80.4,07/01/17 00:00
20170228,12,0,2367.6,84.9,07/01/17 00:00
20170228,12,1,93.0,49.9,07/01/17 00:00
20170228,12,2,239.0,6.2,07/01/17 00:00
20170228,12,3,0.0,78.7,07/01/17 00:00
20170228,12,4,0.0,39.5,07/01/17 00:00
20170228,12,5,547.0,80.7,07/01/17 00:00
20170228,12,6,15.0,419.0,07/01/17 00:00
20170228,12,7,10.0,292.4,07/01/17 00:00
20170228,12,8,34.6,221.0,07/01/17 00:00
20170228,12,9,73.0,13.6,07/01/17 00:00
20170228,12,10,276.4,61.8,07/01/17 00:00
20170228,12,11,33.5,31.3,07/01/17 00:00
20170228,12,12,22.4,68.0,07/01/17 00:00
20170228,12,13,32.3,190.0,07/01/17 00:00
20170228,12,14,100.6,100.6,07/01/17 00:00
20170228,12,15,70.0,32.6,07/01/17 00:00
20170228,12,16,173.8,39.5,07/01/17 00:00
20170228,12,17,335.4,146.0,07/01/17 00:00
20170228,12,18,219.7,65.6,07/01/17 00:00
20170228,12,19,114.3,284.4,07/01/17 00:00
20170228,12,20,263.3,161.4,07/01/17 00:00
20170228,12,21,520.0,493.9,07/01/17 00:00
20170228,12,22,420.0,208.6,07/01/17 00:00
20170228,12,23,352.7,204.7,07/01/17 00:00
20170228,12,24,436.9,239.0,07/01/17 00:00
20170228,12,25,617.1,251.5,07/01/17 00:00
20170228,12,26,330.4,100.0,07/01/17 00:00
20170228,12,27,494.3,280.8,07/01/17 00:00
20170228,12,28,542.0,138.6,07/01/17 00:00
20170228,12,29,275.3,180.7,07/01/17 00:00
20170228,12,30,264.6,305.4,07/01/17 00:00
20170228,12,31,195.2,51.3,07/01/17 00:00
20170228,12,32,175.2,79.2,07/01/17 00:00
20170228,12,33,275.3,31.3,07/01/17 00:00
20170228,12,34,67.4,150.0,07/01/17 00:00
20170228,12,35,132.3,27.9,07/01/17 00:00
20170228,12,36,127.3,180.6,07/01/17 00:00
20170228,12,37,219.0,4.5,07/01/17 00:00
20170228,12,38,308.9,52.4,07/01/17 00:00
20170228,12,39,182.8,58.0,07/01/17 00:00
20170228,12,40,80.9,237.5,07/01/17 00:00
20170228,12,41,178.7,37.5,07/01/17 00:00
20170228,12,42,31.1,40.4,07/01/17 00:00
20170228,12,43,139.4,0.0,07/01/17 00:00
20170228,12,44,30.8,11.2,07/01/17 00:00
20170228,12,45,26.4,8.8,07/01/17 00:00
20170228,12,46,17.1,0.0,07/01/17 00:00
20170228,12,47,18.5,2.4,07/01/17 00:00
20170228,12,48,19.6,10.5,07/01/17 00:00
20170228,12,49,25.7,2.6,07/01/17 00:00
20170228,12,50,6.7,0.0,07/01/17 00:00
20170228,12,51,26.5,1.0,07/01/17 00:00
20170228,12,52,7.1,72.4,07/01/17 00:00
20170228,12,53,10.8,0.0,07/01/17 00:00
20170228,12,54,2.7,4.8,07/01/17 00:00
20170228,12,55,19.4,10.0,07/01/17 00:00
20170228,12,56,0.0,3.2,07/01/17 00:00
20170228,12,57,4.7,0.0,07/01/17 00:00
20170228,12,58,19.7,3.8,07/01/17 00:00
20170228,12,59,9.9,0.0,07/01/17 00:00
20170228,12,60,4.1,21.0,07/01/17 00:00
20170228,12,61,6.2,0.0,07/01/17 00:00
20170228,12,62,2.9,8.0,07/01/17 00:00
20170228,12,64,6.0,0.0,07/01/17 00:00
20170228,12,65,0.0,8.0,07/01/17 00:00
20170228,12,67,6.5,0.0,07/01/17 00:00
20170228,12,69,8.8,0.0,07/01/17 00:00
20170228,12,70,1.8,25.0,07/01/17 00:00
20170228,12,71,4.2,20.0,07/01/17 00:00
20170228,12,72,0.0,4.0,07/01/17 00:00
20170228,12,78,0.0,2.0,07/01/17 00:00
20170228,12,80,10.0,4.0,07/01/17 00:00
20170228,12,82,0.0,4.0,07/01/17 00:00
20170228,12,88,0.0,424.0,07/01/17 00:00
20170228,12,98,0.4,0.0,07/01/17 00:00
20170228,12,99,1.0,0.0,07/01/17 00:00
20170228,12,100,10.0,4.0,07/01/17 00:00
20170228,12,110,0.0,14.0,07/01/17 00:00
20170228,12,113,0.6,0.0,07/01/17 00:00
20170228,12,115,1.0,0.0,07/01/17 00:00
20170228,12,119,4.0,0.0,07/01/17 00:00
20170228,12,120,0.0,14.0,07/01/17 00:00
20170228,12,130,0.0,15.0,07/01/17 00:00
20170228,12,144,2.0,0.0,07/01/17 00:00
20170228,12,149,1.0,0.0,07/01/17 00:00
20170228,12,199,3.0,0.0,07/01/17 00:00
20170228,12,200,0.0,56.0,07/01/17 00:00
20170228,12,249,1.0,0.0,07/01/17 00:00
20170228,12,255,0.0,220.0,07/01/17 00:00
20170228,12,299,1.0,0.0,07/01/17 00:00
20170228,12,349,1.0,0.0,07/01/17 00:00
20170228,12,999,0.0,1873.9,07/01/17 00:00
20170228,12,1000,0.0,62.7,07/01/17 00:00
20170228,13,-126,16.0,0.0,07/01/17 00:00
20170228,13,-81,4.0,0.0,07/01/17 00:00
20170228,13,-79,16.0,0.0,07/01/17 00:00
20170228,13,-78,4.0,0.0,07/01/17 00:00
20170228,13,-77,12.0,0.0,07/01/17 00:00
20170228,13,-75,4.0,0.0,07/01/17 00:00
20170228,13,-39,0.0,0.6,07/01/17 00:00
20170228,13,-36,0.0,0.7,07/01/17 00:00
20170228,13,-34,0.0,0.6,07/01/17 00:00
20170228,13,-32,0.0,0.6,07/01/17 00:00
20170228,13,-31,0.0,0.7,07/01/17 00:00
20170228,13,-30,0.0,16.0,07/01/17 00:00
20170228,13,-29,0.0,0.7,07/01/17 00:00
20170228,13,-28,0.0,0.6,07/01/17 00:00
20170228,13,-26,0.0,0.6,07/01/17 00:00
20170228,13,-25,0.0,0.7,07/01/17 00:00
20170228,13,-24,0.0,10.0,07/01/17 00:00
20170228,13,-22,0.0,1.3,07/01/17 00:00
20170228,13,-20,0.0,10.0,07/01/17 00:00
20170228,13,-19,0.0,6.3,07/01/17 00:00
20170228,13,-16,1.0,3.8,07/01/17 00:00
20170228,13,-15,0.0,15.7,07/01/17 00:00
20170228,13,-14,4.0,125.0,07/01/17 00:00
20170228,13,-13,2.0,44.6,07/01/17 00:00
20170228,13,-12,74.0,0.6,07/01/17 00:00
20170228,13,-11,4.0,57.6,07/01/17 00:00
20170228,13,-10,0.0,90.2,07/01/17 00:00
20170228,13,-9,0.0,0.7,07/01/17 00:00
20170228,13,-8,25.0,59.2,07/01/17 00:00
20170228,13,-7,15.0,18.0,07/01/17 00:00
20170228,13,-6,13.0,1.6,07/01/17 00:00
20170228,13,-5,0.0,63.6,07/01/17 00:00
20170228,13,-4,0.0,28.9,07/01/17 00:00
20170228,13,-3,0.0,30.7,07/01/17 00:00
20170228,13,-2,0.0,30.7,07/01/17 00:00
20170228,13,-1,65.0,60.9,07/01/17 00:00
20170228,13,0,2365.1,99.0,07/01/17 00:00
20170228,13,1,93.0,0.6,07/01/17 00:00
20170228,13,2,98.0,12.8,07/01/17 00:00
20170228,13,3,0.0,92.2,07/01/17 00:00
20170228,13,4,0.0,55.7,07/01/17 00:00
20170228,13,5,547.0,330.4,07/01/17 00:00
20170228,13,6,9.6,433.2,07/01/17 00:00
20170228,13,7,9.8,163.0,07/01/17 00:00
20170228,13,8,30.2,253.8,07/01/17 00:00
20170228,13,9,56.2,13.1,07/01/17 00:00
20170228,13,10,304.1,28.0,07/01/17 00:00
20170228,13,11,18.3,135.0,07/01/17 00:00
20170228,13,12,56.2,121.7,07/01/17 00:00
