BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121007,11,8,0,22,03/06/13 02:10,
20121007,11,9,20,0,03/06/13 02:10,
20121007,11,10,0,17,03/06/13 02:10,
20121007,11,12,0,35,03/06/13 02:10,
20121007,11,13,0,79,03/06/13 02:10,
20121007,11,14,0,15,03/06/13 02:10,
20121007,11,15,1,155,03/06/13 02:10,
20121007,11,16,4,0,03/06/13 02:10,
20121007,11,18,11,15,03/06/13 02:10,
20121007,11,19,4.6,88,03/06/13 02:10,
20121007,11,20,0,20,03/06/13 02:10,
20121007,11,21,2.5,60,03/06/13 02:10,
20121007,11,22,5,39,03/06/13 02:10,
20121007,11,23,2.5,164,03/06/13 02:10,
20121007,11,24,0,10,03/06/13 02:10,
20121007,11,25,4.5,165,03/06/13 02:10,
20121007,11,26,2.5,39,03/06/13 02:10,
20121007,11,27,40,150,03/06/13 02:10,
20121007,11,28,0,10,03/06/13 02:10,
20121007,11,29,0,104,03/06/13 02:10,
20121007,11,30,37,5,03/06/13 02:10,
20121007,11,31,122,38,03/06/13 02:10,
20121007,11,32,1,174.4,03/06/13 02:10,
20121007,11,33,53,34,03/06/13 02:10,
20121007,11,34,0,40,03/06/13 02:10,
20121007,11,35,20,112,03/06/13 02:10,
20121007,11,36,1,37,03/06/13 02:10,
20121007,11,37,100,200,03/06/13 02:10,
20121007,11,38,10,66,03/06/13 02:10,
20121007,11,40,18,40,03/06/13 02:10,
20121007,11,41,1,28,03/06/13 02:10,
20121007,11,42,10,0,03/06/13 02:10,
20121007,11,43,58,20,03/06/13 02:10,
20121007,11,44,17,1,03/06/13 02:10,
20121007,11,45,18,25,03/06/13 02:10,
20121007,11,46,175,19.2,03/06/13 02:10,
20121007,11,47,52,0,03/06/13 02:10,
20121007,11,48,0,7,03/06/13 02:10,
20121007,11,49,65,0,03/06/13 02:10,
20121007,11,50,71.6,0,03/06/13 02:10,
20121007,11,51,4,0,03/06/13 02:10,
20121007,11,52,40,0,03/06/13 02:10,
20121007,11,53,22,0,03/06/13 02:10,
20121007,11,55,43,294,03/06/13 02:10,
20121007,11,56,0,3,03/06/13 02:10,
20121007,11,57,10,0,03/06/13 02:10,
20121007,11,60,0,60,03/06/13 02:10,
20121007,11,61,8,0,03/06/13 02:10,
20121007,11,62,1,0,03/06/13 02:10,
20121007,11,63,16,0,03/06/13 02:10,
20121007,11,65,10,0,03/06/13 02:10,
20121007,11,70,10,0,03/06/13 02:10,
20121007,11,71,0,1.5,03/06/13 02:10,
20121007,11,74,25,0,03/06/13 02:10,
20121007,11,76,0,100,03/06/13 02:10,
20121007,11,77,1,10,03/06/13 02:10,
20121007,11,85,3,0,03/06/13 02:10,
20121007,11,86,5,0,03/06/13 02:10,
20121007,11,88,0,100,03/06/13 02:10,
20121007,11,89,5,0,03/06/13 02:10,
20121007,11,91,2,0,03/06/13 02:10,
20121007,11,100,10,0,03/06/13 02:10,
20121007,11,105,6,0,03/06/13 02:10,
20121007,11,109,0,50,03/06/13 02:10,
20121007,11,110,0,100,03/06/13 02:10,
20121007,11,111,0,201.5,03/06/13 02:10,
20121007,11,120,5,0,03/06/13 02:10,
20121007,11,124,2,0,03/06/13 02:10,
20121007,11,146,0,437,03/06/13 02:10,
20121007,11,149,2,0,03/06/13 02:10,
20121007,11,150,24,107,03/06/13 02:10,
20121007,11,157,0,1,03/06/13 02:10,
20121007,11,166,2.5,0,03/06/13 02:10,
20121007,11,174,6,0,03/06/13 02:10,
20121007,11,180,5.3,0,03/06/13 02:10,
20121007,11,195,25,0,03/06/13 02:10,
20121007,11,199,2,0,03/06/13 02:10,
20121007,11,200,8,226,03/06/13 02:10,
20121007,11,211,0,1,03/06/13 02:10,
20121007,11,215,4,0,03/06/13 02:10,
20121007,11,224,3,0,03/06/13 02:10,
20121007,11,225,1,0,03/06/13 02:10,
20121007,11,228,0,12,03/06/13 02:10,
20121007,11,235,25,0,03/06/13 02:10,
20121007,11,240,4,0,03/06/13 02:10,
20121007,11,244,.6,0,03/06/13 02:10,
20121007,11,250,63,0,03/06/13 02:10,
20121007,11,253,.9,0,03/06/13 02:10,
20121007,11,255,.2,0,03/06/13 02:10,
20121007,11,260,13,0,03/06/13 02:10,
20121007,11,265,76,0,03/06/13 02:10,
20121007,11,266,1.5,0,03/06/13 02:10,
20121007,11,270,37.3,0,03/06/13 02:10,
20121007,11,275,55,0,03/06/13 02:10,
20121007,11,276,1,0,03/06/13 02:10,
20121007,11,277,5,0,03/06/13 02:10,
20121007,11,278,20,0,03/06/13 02:10,
20121007,11,280,45,0,03/06/13 02:10,
20121007,11,285,20,0,03/06/13 02:10,
20121007,11,290,5,0,03/06/13 02:10,
20121007,11,300,40,432,03/06/13 02:10,
20121007,11,350,2,0,03/06/13 02:10,
20121007,11,376,1,0,03/06/13 02:10,
20121007,11,476,2,0,03/06/13 02:10,
20121007,11,499,.5,0,03/06/13 02:10,
20121007,11,699,.5,0,03/06/13 02:10,
20121007,11,899,1,0,03/06/13 02:10,
20121007,11,999,1,3885.7,03/06/13 02:10,
20121007,11,1000,0,207,03/06/13 02:10,
20121007,12,-221,0,4,03/06/13 02:10,
20121007,12,-200,100,0,03/06/13 02:10,
20121007,12,-198,0,7,03/06/13 02:10,
20121007,12,-158,0,4,03/06/13 02:10,
20121007,12,-78,0,3,03/06/13 02:10,
20121007,12,-77,0,2,03/06/13 02:10,
20121007,12,-71,12,0,03/06/13 02:10,
20121007,12,-60,0,5,03/06/13 02:10,
20121007,12,-50,0,5,03/06/13 02:10,
20121007,12,-40,0,5,03/06/13 02:10,
20121007,12,-30,0,5,03/06/13 02:10,
20121007,12,-26,0,15,03/06/13 02:10,
20121007,12,-25,0,5,03/06/13 02:10,
20121007,12,-20,0,35,03/06/13 02:10,
20121007,12,-16,0,15,03/06/13 02:10,
20121007,12,-11,0,30,03/06/13 02:10,
20121007,12,-7,0,10,03/06/13 02:10,
20121007,12,-6,0,15,03/06/13 02:10,
20121007,12,0,1990.1,10,03/06/13 02:10,
20121007,12,1,1602,0,03/06/13 02:10,
20121007,12,2,0,10,03/06/13 02:10,
20121007,12,5,49,20,03/06/13 02:10,
20121007,12,7,0,20,03/06/13 02:10,
20121007,12,8,0,22,03/06/13 02:10,
20121007,12,9,20,0,03/06/13 02:10,
20121007,12,10,0,17,03/06/13 02:10,
20121007,12,13,0,40,03/06/13 02:10,
20121007,12,14,0,54,03/06/13 02:10,
20121007,12,15,0,190,03/06/13 02:10,
20121007,12,16,1,15,03/06/13 02:10,
20121007,12,17,4,0,03/06/13 02:10,
20121007,12,18,11,0,03/06/13 02:10,
20121007,12,19,0,60,03/06/13 02:10,
20121007,12,20,2.3,48,03/06/13 02:10,
20121007,12,21,2.3,60,03/06/13 02:10,
20121007,12,22,1,32,03/06/13 02:10,
20121007,12,23,5,22.5,03/06/13 02:10,
20121007,12,24,1.5,127.5,03/06/13 02:10,
20121007,12,25,7,70,03/06/13 02:10,
20121007,12,26,2.5,171,03/06/13 02:10,
20121007,12,27,40,0,03/06/13 02:10,
20121007,12,28,0,100,03/06/13 02:10,
20121007,12,29,0,11,03/06/13 02:10,
20121007,12,30,35,5,03/06/13 02:10,
20121007,12,31,124,38,03/06/13 02:10,
20121007,12,32,4,125,03/06/13 02:10,
20121007,12,33,52,33,03/06/13 02:10,
20121007,12,34,3,40,03/06/13 02:10,
20121007,12,35,25,163,03/06/13 02:10,
20121007,12,36,3,25,03/06/13 02:10,
20121007,12,37,101,0,03/06/13 02:10,
20121007,12,38,10,16,03/06/13 02:10,
20121007,12,40,18,90,03/06/13 02:10,
20121007,12,41,1,13,03/06/13 02:10,
20121007,12,42,0,15,03/06/13 02:10,
20121007,12,43,5,20,03/06/13 02:10,
20121007,12,44,70,0,03/06/13 02:10,
20121007,12,45,138,25,03/06/13 02:10,
20121007,12,46,6,2,03/06/13 02:10,
20121007,12,47,92,17.2,03/06/13 02:10,
20121007,12,48,0,7,03/06/13 02:10,
20121007,12,49,15,0,03/06/13 02:10,
20121007,12,50,75,0,03/06/13 02:10,
20121007,12,51,54,0,03/06/13 02:10,
20121007,12,52,20,0,03/06/13 02:10,
20121007,12,53,22,0,03/06/13 02:10,
20121007,12,55,56,294,03/06/13 02:10,
20121007,12,60,10,60,03/06/13 02:10,
20121007,12,61,18,0,03/06/13 02:10,
20121007,12,62,6,0,03/06/13 02:10,
20121007,12,63,4,0,03/06/13 02:10,
20121007,12,65,26,0,03/06/13 02:10,
20121007,12,66,10,7,03/06/13 02:10,
20121007,12,69,0,10,03/06/13 02:10,
20121007,12,70,10,0,03/06/13 02:10,
20121007,12,74,0,100,03/06/13 02:10,
20121007,12,76,25,0,03/06/13 02:10,
20121007,12,77,2,10,03/06/13 02:10,
20121007,12,79,0,10,03/06/13 02:10,
20121007,12,81,0,3,03/06/13 02:10,
20121007,12,85,3,0,03/06/13 02:10,
20121007,12,88,0,100,03/06/13 02:10,
20121007,12,91,7,0,03/06/13 02:10,
20121007,12,94,5,0,03/06/13 02:10,
20121007,12,100,10,0,03/06/13 02:10,
20121007,12,105,6,0,03/06/13 02:10,
20121007,12,109,0,50,03/06/13 02:10,
20121007,12,110,0,100,03/06/13 02:10,
20121007,12,111,0,200,03/06/13 02:10,
20121007,12,115,0,1.5,03/06/13 02:10,
20121007,12,120,5,0,03/06/13 02:10,
20121007,12,124,2,0,03/06/13 02:10,
20121007,12,146,0,261,03/06/13 02:10,
20121007,12,149,2,0,03/06/13 02:10,
20121007,12,150,24,107,03/06/13 02:10,
20121007,12,157,0,1,03/06/13 02:10,
20121007,12,174,2,0,03/06/13 02:10,
20121007,12,178,2.5,0,03/06/13 02:10,
20121007,12,180,5.3,0,03/06/13 02:10,
20121007,12,199,2,0,03/06/13 02:10,
20121007,12,200,8,226,03/06/13 02:10,
20121007,12,201,0,1.5,03/06/13 02:10,
20121007,12,209,25,0,03/06/13 02:10,
20121007,12,211,0,1,03/06/13 02:10,
20121007,12,215,4,0,03/06/13 02:10,
20121007,12,228,0,12,03/06/13 02:10,
20121007,12,244,.6,0,03/06/13 02:10,
20121007,12,249,2,0,03/06/13 02:10,
20121007,12,250,9,0,03/06/13 02:10,
20121007,12,253,.9,0,03/06/13 02:10,
20121007,12,255,.2,0,03/06/13 02:10,
20121007,12,259,2,0,03/06/13 02:10,
20121007,12,260,13,0,03/06/13 02:10,
20121007,12,265,76,0,03/06/13 02:10,
20121007,12,266,1.5,0,03/06/13 02:10,
20121007,12,269,4,0,03/06/13 02:10,
20121007,12,270,37.3,0,03/06/13 02:10,
20121007,12,275,55,0,03/06/13 02:10,
20121007,12,277,5,0,03/06/13 02:10,
20121007,12,278,21,0,03/06/13 02:10,
20121007,12,279,16,0,03/06/13 02:10,
20121007,12,280,45,0,03/06/13 02:10,
20121007,12,285,20,0,03/06/13 02:10,
20121007,12,290,5,0,03/06/13 02:10,
20121007,12,300,40,0,03/06/13 02:10,
20121007,12,303,0,432,03/06/13 02:10,
20121007,12,350,2,0,03/06/13 02:10,
20121007,12,378,1,0,03/06/13 02:10,
20121007,12,478,2,0,03/06/13 02:10,
20121007,12,499,.5,0,03/06/13 02:10,
20121007,12,699,.5,0,03/06/13 02:10,
20121007,12,899,1,0,03/06/13 02:10,
20121007,12,999,1,3919.4,03/06/13 02:10,
20121007,12,1000,0,207,03/06/13 02:10,
20121007,13,-221,0,4,03/06/13 02:10,
20121007,13,-200,100,0,03/06/13 02:10,
20121007,13,-198,0,7,03/06/13 02:10,
20121007,13,-158,0,4,03/06/13 02:10,
20121007,13,-78,0,3,03/06/13 02:10,
20121007,13,-77,0,2,03/06/13 02:10,
20121007,13,-71,12,0,03/06/13 02:10,
20121007,13,-60,0,5,03/06/13 02:10,
20121007,13,-50,0,5,03/06/13 02:10,
20121007,13,-40,0,5,03/06/13 02:10,
20121007,13,-30,0,5,03/06/13 02:10,
20121007,13,-26,0,15,03/06/13 02:10,
20121007,13,-25,0,5,03/06/13 02:10,
20121007,13,-20,0,35,03/06/13 02:10,
20121007,13,-16,0,15,03/06/13 02:10,
20121007,13,-11,0,30,03/06/13 02:10,
20121007,13,-7,0,10,03/06/13 02:10,
20121007,13,-6,0,15,03/06/13 02:10,
20121007,13,0,1990.9,10,03/06/13 02:10,
20121007,13,1,1602,0,03/06/13 02:10,
20121007,13,2,0,10,03/06/13 02:10,
20121007,13,5,225,20,03/06/13 02:10,
20121007,13,7,0,20,03/06/13 02:10,
20121007,13,8,0,22,03/06/13 02:10,
20121007,13,9,20,0,03/06/13 02:10,
20121007,13,10,8,17,03/06/13 02:10,
20121007,13,13,0,40,03/06/13 02:10,
20121007,13,14,0,30,03/06/13 02:10,
20121007,13,15,0,194,03/06/13 02:10,
20121007,13,16,1,35,03/06/13 02:10,
20121007,13,17,4,0,03/06/13 02:10,
20121007,13,18,11,0,03/06/13 02:10,
20121007,13,19,0,10,03/06/13 02:10,
20121007,13,20,4.6,75,03/06/13 02:10,
20121007,13,21,0,23,03/06/13 02:10,
20121007,13,22,3,80,03/06/13 02:10,
20121007,13,23,7,40,03/06/13 02:10,
20121007,13,24,4,125,03/06/13 02:10,
20121007,13,25,4.5,64,03/06/13 02:10,
20121007,13,26,2.5,162,03/06/13 02:10,
20121007,13,27,40,.8,03/06/13 02:10,
20121007,13,28,0,50,03/06/13 02:10,
20121007,13,29,0,11.4,03/06/13 02:10,
20121007,13,30,35,5,03/06/13 02:10,
20121007,13,31,121,38.4,03/06/13 02:10,
20121007,13,32,4,125.4,03/06/13 02:10,
20121007,13,33,53,23.4,03/06/13 02:10,
20121007,13,34,2,40,03/06/13 02:10,
20121007,13,35,22,153,03/06/13 02:10,
20121007,13,36,1,15,03/06/13 02:10,
20121007,13,37,101,10,03/06/13 02:10,
20121007,13,38,10,16,03/06/13 02:10,
20121007,13,39,0,0,03/06/13 02:10,
20121007,13,40,18,90,03/06/13 02:10,
20121007,13,41,1,13,03/06/13 02:10,
20121007,13,43,15,20,03/06/13 02:10,
20121007,13,44,10,17,03/06/13 02:10,
20121007,13,45,188,25,03/06/13 02:10,
20121007,13,46,6,9.2,03/06/13 02:10,
20121007,13,47,42,0,03/06/13 02:10,
20121007,13,48,50,7,03/06/13 02:10,
20121007,13,49,15,10,03/06/13 02:10,
20121007,13,50,75,0,03/06/13 02:10,
20121007,13,51,4,0,03/06/13 02:10,
20121007,13,52,70,0,03/06/13 02:10,
20121007,13,53,22,0,03/06/13 02:10,
20121007,13,55,56,294,03/06/13 02:10,
20121007,13,60,10,60,03/06/13 02:10,
20121007,13,61,22,.8,03/06/13 02:10,
20121007,13,62,6,0,03/06/13 02:10,
20121007,13,63,0,3.2,03/06/13 02:10,
20121007,13,65,10,0,03/06/13 02:10,
20121007,13,66,16,6,03/06/13 02:10,
20121007,13,67,10,0,03/06/13 02:10,
20121007,13,69,0,110,03/06/13 02:10,
20121007,13,70,10,0,03/06/13 02:10,
20121007,13,76,6,0,03/06/13 02:10,
20121007,13,77,0,10,03/06/13 02:10,
20121007,13,78,25,0,03/06/13 02:10,
20121007,13,79,0,10,03/06/13 02:10,
20121007,13,81,0,3,03/06/13 02:10,
20121007,13,85,3,8,03/06/13 02:10,
20121007,13,88,0,100,03/06/13 02:10,
20121007,13,90,6,0,03/06/13 02:10,
20121007,13,91,5,0,03/06/13 02:10,
20121007,13,94,5,0,03/06/13 02:10,
20121007,13,100,10,0,03/06/13 02:10,
20121007,13,105,6,0,03/06/13 02:10,
20121007,13,109,0,50,03/06/13 02:10,
20121007,13,110,0,100,03/06/13 02:10,
20121007,13,111,0,200,03/06/13 02:10,
20121007,13,115,0,1.5,03/06/13 02:10,
20121007,13,120,5,0,03/06/13 02:10,
20121007,13,124,2,0,03/06/13 02:10,
20121007,13,146,0,206,03/06/13 02:10,
20121007,13,149,2,0,03/06/13 02:10,
20121007,13,150,24,107,03/06/13 02:10,
20121007,13,157,0,1,03/06/13 02:10,
20121007,13,174,2,0,03/06/13 02:10,
20121007,13,180,5.3,0,03/06/13 02:10,
20121007,13,183,2.5,0,03/06/13 02:10,
20121007,13,199,2,0,03/06/13 02:10,
20121007,13,200,8,226,03/06/13 02:10,
20121007,13,201,0,1.5,03/06/13 02:10,
20121007,13,211,0,1,03/06/13 02:10,
20121007,13,215,29,0,03/06/13 02:10,
20121007,13,229,0,12,03/06/13 02:10,
20121007,13,244,.6,0,03/06/13 02:10,
20121007,13,249,6,0,03/06/13 02:10,
20121007,13,250,9,0,03/06/13 02:10,
20121007,13,253,.9,0,03/06/13 02:10,
20121007,13,255,.2,0,03/06/13 02:10,
20121007,13,259,2,0,03/06/13 02:10,
20121007,13,260,13,0,03/06/13 02:10,
20121007,13,265,77.2,0,03/06/13 02:10,
20121007,13,266,1.9,0,03/06/13 02:10,
20121007,13,267,.4,0,03/06/13 02:10,
20121007,13,269,4,0,03/06/13 02:10,
20121007,13,270,37.3,0,03/06/13 02:10,
20121007,13,275,55,0,03/06/13 02:10,
20121007,13,277,6,0,03/06/13 02:10,
20121007,13,278,20,0,03/06/13 02:10,
20121007,13,279,16,0,03/06/13 02:10,
20121007,13,280,45,0,03/06/13 02:10,
20121007,13,285,20,0,03/06/13 02:10,
20121007,13,290,5,0,03/06/13 02:10,
20121007,13,300,40,432,03/06/13 02:10,
20121007,13,350,2,0,03/06/13 02:10,
20121007,13,377,1,0,03/06/13 02:10,
20121007,13,477,2,0,03/06/13 02:10,
20121007,13,499,.5,0,03/06/13 02:10,
20121007,13,699,.5,0,03/06/13 02:10,
20121007,13,899,1,0,03/06/13 02:10,
20121007,13,999,1,3944,03/06/13 02:10,
20121007,13,1000,0,207,03/06/13 02:10,
20121007,14,-221,0,4,03/06/13 02:10,
20121007,14,-200,100,0,03/06/13 02:10,
20121007,14,-198,0,7,03/06/13 02:10,
20121007,14,-158,0,4,03/06/13 02:10,
20121007,14,-78,0,3,03/06/13 02:10,
20121007,14,-77,0,2,03/06/13 02:10,
20121007,14,-71,12,0,03/06/13 02:10,
20121007,14,-60,0,5,03/06/13 02:10,
20121007,14,-50,0,5,03/06/13 02:10,
20121007,14,-40,0,5,03/06/13 02:10,
20121007,14,-30,0,5,03/06/13 02:10,
20121007,14,-26,0,15,03/06/13 02:10,
20121007,14,-25,0,5,03/06/13 02:10,
20121007,14,-20,0,42,03/06/13 02:10,
20121007,14,-16,0,15,03/06/13 02:10,
20121007,14,-11,0,30,03/06/13 02:10,
20121007,14,-7,0,10,03/06/13 02:10,
20121007,14,-6,0,15,03/06/13 02:10,
20121007,14,0,1990.5,10,03/06/13 02:10,
20121007,14,1,1602,0,03/06/13 02:10,
20121007,14,2,0,10,03/06/13 02:10,
20121007,14,5,423,20,03/06/13 02:10,
20121007,14,7,0,20,03/06/13 02:10,
20121007,14,8,0,22,03/06/13 02:10,
20121007,14,9,20,0,03/06/13 02:10,
20121007,14,10,8,35,03/06/13 02:10,
20121007,14,13,0,25,03/06/13 02:10,
20121007,14,14,0,15,03/06/13 02:10,
20121007,14,15,0,155,03/06/13 02:10,
20121007,14,17,2.5,0,03/06/13 02:10,
20121007,14,18,13.5,35,03/06/13 02:10,
20121007,14,19,0,75,03/06/13 02:10,
20121007,14,20,2.3,64,03/06/13 02:10,
20121007,14,21,2.3,50,03/06/13 02:10,
20121007,14,22,1,20,03/06/13 02:10,
20121007,14,23,7,90,03/06/13 02:10,
20121007,14,24,8.7,70,03/06/13 02:10,
20121007,14,25,6,74,03/06/13 02:10,
20121007,14,26,2.5,180,03/06/13 02:10,
20121007,14,27,40,0,03/06/13 02:10,
20121007,14,28,0,60.4,03/06/13 02:10,
20121007,14,29,2,11,03/06/13 02:10,
20121007,14,30,35,5.8,03/06/13 02:10,
20121007,14,31,123,38,03/06/13 02:10,
20121007,14,32,3,131.7,03/06/13 02:10,
20121007,14,33,54,51,03/06/13 02:10,
20121007,14,34,0,8,03/06/13 02:10,
20121007,14,35,20,132,03/06/13 02:10,
20121007,14,36,1,15,03/06/13 02:10,
20121007,14,37,100,0,03/06/13 02:10,
20121007,14,38,10,26,03/06/13 02:10,
20121007,14,40,18,50,03/06/13 02:10,
20121007,14,41,6,13,03/06/13 02:10,
20121007,14,42,0,.8,03/06/13 02:10,
20121007,14,43,12,30,03/06/13 02:10,
20121007,14,44,10,0,03/06/13 02:10,
20121007,14,45,188,25,03/06/13 02:10,
20121007,14,46,9,9.2,03/06/13 02:10,
20121007,14,47,42,.4,03/06/13 02:10,
20121007,14,48,50,17.4,03/06/13 02:10,
20121007,14,49,15,.8,03/06/13 02:10,
20121007,14,50,65,.8,03/06/13 02:10,
20121007,14,51,50,0,03/06/13 02:10,
20121007,14,52,20,0,03/06/13 02:10,
20121007,14,53,14,0,03/06/13 02:10,
20121007,14,54,0,.8,03/06/13 02:10,
20121007,14,55,53,294,03/06/13 02:10,
20121007,14,58,3,0,03/06/13 02:10,
20121007,14,60,10,60,03/06/13 02:10,
20121007,14,61,4,0,03/06/13 02:10,
20121007,14,62,0,100,03/06/13 02:10,
20121007,14,63,8,0,03/06/13 02:10,
20121007,14,64,12,0,03/06/13 02:10,
20121007,14,65,26,0,03/06/13 02:10,
20121007,14,66,10,7,03/06/13 02:10,
20121007,14,69,0,10,03/06/13 02:10,
20121007,14,70,23.2,0,03/06/13 02:10,
20121007,14,71,10,0,03/06/13 02:10,
20121007,14,72,16,0,03/06/13 02:10,
20121007,14,76,6,0,03/06/13 02:10,
20121007,14,77,0,10,03/06/13 02:10,
20121007,14,79,0,10,03/06/13 02:10,
20121007,14,81,0,3,03/06/13 02:10,
20121007,14,85,3,8,03/06/13 02:10,
20121007,14,87,25,0,03/06/13 02:10,
20121007,14,88,0,100,03/06/13 02:10,
20121007,14,90,6,0,03/06/13 02:10,
20121007,14,91,5,0,03/06/13 02:10,
20121007,14,94,5,0,03/06/13 02:10,
20121007,14,100,10,0,03/06/13 02:10,
20121007,14,105,6,0,03/06/13 02:10,
20121007,14,110,0,100,03/06/13 02:10,
20121007,14,111,2,200,03/06/13 02:10,
20121007,14,115,0,1.5,03/06/13 02:10,
20121007,14,120,5,0,03/06/13 02:10,
20121007,14,124,2,0,03/06/13 02:10,
20121007,14,146,0,8,03/06/13 02:10,
20121007,14,149,2,0,03/06/13 02:10,
20121007,14,150,24,107,03/06/13 02:10,
20121007,14,157,0,1,03/06/13 02:10,
20121007,14,174,2,0,03/06/13 02:10,
20121007,14,177,.6,0,03/06/13 02:10,
20121007,14,180,11.3,0,03/06/13 02:10,
20121007,14,183,.9,0,03/06/13 02:10,
20121007,14,192,1.5,0,03/06/13 02:10,
20121007,14,197,2.5,0,03/06/13 02:10,
20121007,14,199,2,0,03/06/13 02:10,
20121007,14,200,8,226,03/06/13 02:10,
20121007,14,201,0,1.5,03/06/13 02:10,
20121007,14,211,0,1,03/06/13 02:10,
20121007,14,215,4,0,03/06/13 02:10,
20121007,14,228,0,12,03/06/13 02:10,
20121007,14,232,25,0,03/06/13 02:10,
20121007,14,239,4,0,03/06/13 02:10,
20121007,14,249,2,0,03/06/13 02:10,
20121007,14,250,9,0,03/06/13 02:10,
20121007,14,255,.2,0,03/06/13 02:10,
20121007,14,259,2,0,03/06/13 02:10,
20121007,14,260,13,0,03/06/13 02:10,
20121007,14,265,76,0,03/06/13 02:10,
20121007,14,269,4,0,03/06/13 02:10,
20121007,14,270,37.3,0,03/06/13 02:10,
20121007,14,271,1.2,0,03/06/13 02:10,
20121007,14,272,.8,0,03/06/13 02:10,
20121007,14,275,55,0,03/06/13 02:10,
20121007,14,277,6,0,03/06/13 02:10,
20121007,14,278,20,0,03/06/13 02:10,
20121007,14,279,16,0,03/06/13 02:10,
20121007,14,280,45,0,03/06/13 02:10,
20121007,14,285,20,0,03/06/13 02:10,
20121007,14,290,5,0,03/06/13 02:10,
20121007,14,297,0,432,03/06/13 02:10,
20121007,14,300,40,0,03/06/13 02:10,
20121007,14,350,2,0,03/06/13 02:10,
20121007,14,377,1,0,03/06/13 02:10,
20121007,14,477,2,0,03/06/13 02:10,
20121007,14,499,.5,0,03/06/13 02:10,
20121007,14,699,.5,0,03/06/13 02:10,
20121007,14,899,1,0,03/06/13 02:10,
20121007,14,999,1,3936.4,03/06/13 02:10,
20121007,14,1000,0,207,03/06/13 02:10,
20121007,15,-221,0,4,03/06/13 02:10,
20121007,15,-200,100,0,03/06/13 02:10,
20121007,15,-198,0,7,03/06/13 02:10,
20121007,15,-158,0,4,03/06/13 02:10,
20121007,15,-78,0,3,03/06/13 02:10,
20121007,15,-77,0,2,03/06/13 02:10,
20121007,15,-71,12,0,03/06/13 02:10,
20121007,15,-60,0,5,03/06/13 02:10,
20121007,15,-50,0,5,03/06/13 02:10,
20121007,15,-40,0,5,03/06/13 02:10,
20121007,15,-30,0,5,03/06/13 02:10,
20121007,15,-26,0,15,03/06/13 02:10,
20121007,15,-25,0,5,03/06/13 02:10,
20121007,15,-20,0,42,03/06/13 02:10,
20121007,15,-16,0,15,03/06/13 02:10,
20121007,15,-11,0,30,03/06/13 02:10,
20121007,15,-7,0,10,03/06/13 02:10,
20121007,15,-6,0,15,03/06/13 02:10,
20121007,15,0,1991.9,10,03/06/13 02:10,
20121007,15,1,1602,0,03/06/13 02:10,
20121007,15,2,0,10,03/06/13 02:10,
20121007,15,5,423,20,03/06/13 02:10,
20121007,15,7,0,20,03/06/13 02:10,
20121007,15,8,0,22,03/06/13 02:10,
20121007,15,9,20,0,03/06/13 02:10,
20121007,15,10,8,35,03/06/13 02:10,
20121007,15,13,0,25,03/06/13 02:10,
20121007,15,14,0,15,03/06/13 02:10,
20121007,15,15,0,155,03/06/13 02:10,
20121007,15,17,5,0,03/06/13 02:10,
20121007,15,18,26,100,03/06/13 02:10,
20121007,15,19,4.6,10,03/06/13 02:10,
20121007,15,20,10,64,03/06/13 02:10,
20121007,15,21,0,50,03/06/13 02:10,
20121007,15,22,0,19,03/06/13 02:10,
20121007,15,23,1,90,03/06/13 02:10,
20121007,15,24,8.7,72.5,03/06/13 02:10,
20121007,15,25,9.5,51,03/06/13 02:10,
20121007,15,26,5,172,03/06/13 02:10,
20121007,15,27,40,2.5,03/06/13 02:10,
20121007,15,28,0,86,03/06/13 02:10,
20121007,15,29,4,11,03/06/13 02:10,
20121007,15,30,37,5,03/06/13 02:10,
20121007,15,31,128,38,03/06/13 02:10,
20121007,15,32,6,130,03/06/13 02:10,
20121007,15,33,52,31.6,03/06/13 02:10,
20121007,15,34,4,33,03/06/13 02:10,
20121007,15,35,50,123,03/06/13 02:10,
20121007,15,36,100,10,03/06/13 02:10,
20121007,15,37,102,0,03/06/13 02:10,
20121007,15,38,10,21,03/06/13 02:10,
20121007,15,40,24,57,03/06/13 02:10,
20121007,15,41,0,6,03/06/13 02:10,
20121007,15,43,12,10.4,03/06/13 02:10,
20121007,15,44,180,0,03/06/13 02:10,
20121007,15,45,20,15,03/06/13 02:10,
20121007,15,46,5,9.2,03/06/13 02:10,
20121007,15,47,42,7,03/06/13 02:10,
20121007,15,48,53,0,03/06/13 02:10,
20121007,15,49,15,0,03/06/13 02:10,
20121007,15,50,65,10,03/06/13 02:10,
20121007,15,51,50,0,03/06/13 02:10,
20121007,15,52,20,0,03/06/13 02:10,
20121007,15,53,10,0,03/06/13 02:10,
20121007,15,55,53,294,03/06/13 02:10,
20121007,15,57,4,0,03/06/13 02:10,
20121007,15,59,4,100,03/06/13 02:10,
20121007,15,60,10,60,03/06/13 02:10,
20121007,15,61,3,0,03/06/13 02:10,
20121007,15,63,0,1.2,03/06/13 02:10,
20121007,15,64,12,0,03/06/13 02:10,
20121007,15,65,20,.4,03/06/13 02:10,
20121007,15,66,10,7,03/06/13 02:10,
20121007,15,67,8,.8,03/06/13 02:10,
20121007,15,69,6,10,03/06/13 02:10,
