BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091225,07,-175,0,2,05/10/10 19:13,
20091225,07,-174,0,.5,05/10/10 19:13,
20091225,07,-152,0,.5,05/10/10 19:13,
20091225,07,-150,0,16,05/10/10 19:13,
20091225,07,-139,0,1.5,05/10/10 19:13,
20091225,07,-129,0,21.5,05/10/10 19:13,
20091225,07,-125,0,9.5,05/10/10 19:13,
20091225,07,-121,0,.5,05/10/10 19:13,
20091225,07,-112,0,1.5,05/10/10 19:13,
20091225,07,-110,0,10,05/10/10 19:13,
20091225,07,-107,0,9.2,05/10/10 19:13,
20091225,07,-102,0,19.6,05/10/10 19:13,
20091225,07,-100,90,6,05/10/10 19:13,
20091225,07,-92,0,.5,05/10/10 19:13,
20091225,07,-87,0,1.5,05/10/10 19:13,
20091225,07,-85,0,.5,05/10/10 19:13,
20091225,07,-80,0,14,05/10/10 19:13,
20091225,07,-79,0,20,05/10/10 19:13,
20091225,07,-75,0,10,05/10/10 19:13,
20091225,07,-74,0,6.6,05/10/10 19:13,
20091225,07,-68,0,1,05/10/10 19:13,
20091225,07,-64,0,14.9,05/10/10 19:13,
20091225,07,-62,0,5.4,05/10/10 19:13,
20091225,07,-59,0,20,05/10/10 19:13,
20091225,07,-58,0,1,05/10/10 19:13,
20091225,07,-57,0,1,05/10/10 19:13,
20091225,07,-56,0,.5,05/10/10 19:13,
20091225,07,-55,5,0,05/10/10 19:13,
20091225,07,-50,111,8.9,05/10/10 19:13,
20091225,07,-45,0,2,05/10/10 19:13,
20091225,07,-44,0,9,05/10/10 19:13,
20091225,07,-40,0,53,05/10/10 19:13,
20091225,07,-39,0,10,05/10/10 19:13,
20091225,07,-36,0,3.6,05/10/10 19:13,
20091225,07,-35,0,59.8,05/10/10 19:13,
20091225,07,-33,0,1.6,05/10/10 19:13,
20091225,07,-31,.1,8,05/10/10 19:13,
20091225,07,-30,0,2,05/10/10 19:13,
20091225,07,-29,0,10,05/10/10 19:13,
20091225,07,-28,5,0,05/10/10 19:13,
20091225,07,-27,0,1,05/10/10 19:13,
20091225,07,-25,1,2,05/10/10 19:13,
20091225,07,-24,0,200,05/10/10 19:13,
20091225,07,-23,0,2.7,05/10/10 19:13,
20091225,07,-21,0,1,05/10/10 19:13,
20091225,07,-20,0,77,05/10/10 19:13,
20091225,07,-19,200,38,05/10/10 19:13,
20091225,07,-18,0,1.7,05/10/10 19:13,
20091225,07,-16,0,17.3,05/10/10 19:13,
20091225,07,-15,205,49.7,05/10/10 19:13,
20091225,07,-14,260,162.1,05/10/10 19:13,
20091225,07,-13,0,2.8,05/10/10 19:13,
20091225,07,-12,0,4.6,05/10/10 19:13,
20091225,07,-11,20,27.5,05/10/10 19:13,
20091225,07,-10,21,41,05/10/10 19:13,
20091225,07,-9,10,2,05/10/10 19:13,
20091225,07,-8,3,10,05/10/10 19:13,
20091225,07,-7,0,14,05/10/10 19:13,
20091225,07,-6,0,5.6,05/10/10 19:13,
20091225,07,-5,0,202.1,05/10/10 19:13,
20091225,07,-4,0,72.9,05/10/10 19:13,
20091225,07,-2,0,29,05/10/10 19:13,
20091225,07,-1,49.6,56,05/10/10 19:13,
20091225,07,0,5015.2,126.7,05/10/10 19:13,
20091225,07,1,1563,23.8,05/10/10 19:13,
20091225,07,2,74,195.1,05/10/10 19:13,
20091225,07,3,230,1,05/10/10 19:13,
20091225,07,4,341.2,14.7,05/10/10 19:13,
20091225,07,5,1257.2,106.6,05/10/10 19:13,
20091225,07,6,100,61.8,05/10/10 19:13,
20091225,07,7,760,75,05/10/10 19:13,
20091225,07,8,0,137.9,05/10/10 19:13,
20091225,07,9,25,243.4,05/10/10 19:13,
20091225,07,10,311,260,05/10/10 19:13,
20091225,07,11,75,70,05/10/10 19:13,
20091225,07,12,50,212.5,05/10/10 19:13,
20091225,07,13,426,453,05/10/10 19:13,
20091225,07,14,113,1208.5,05/10/10 19:13,
20091225,07,15,348,396,05/10/10 19:13,
20091225,07,16,114,407,05/10/10 19:13,
20091225,07,17,108,1171.5,05/10/10 19:13,
20091225,07,18,145,27,05/10/10 19:13,
20091225,07,19,130,861,05/10/10 19:13,
20091225,07,20,146.5,335,05/10/10 19:13,
20091225,07,21,235,405,05/10/10 19:13,
20091225,07,22,33.5,547,05/10/10 19:13,
20091225,07,23,863.5,254,05/10/10 19:13,
20091225,07,24,28.8,308,05/10/10 19:13,
20091225,07,25,448,98.5,05/10/10 19:13,
20091225,07,26,728,251.5,05/10/10 19:13,
20091225,07,27,306,72,05/10/10 19:13,
20091225,07,28,519.8,35,05/10/10 19:13,
20091225,07,29,143.4,18,05/10/10 19:13,
20091225,07,30,263.5,27.5,05/10/10 19:13,
20091225,07,31,216.3,66,05/10/10 19:13,
20091225,07,32,107,44,05/10/10 19:13,
20091225,07,33,495.7,36,05/10/10 19:13,
20091225,07,34,80.1,242,05/10/10 19:13,
20091225,07,35,44.9,14,05/10/10 19:13,
20091225,07,36,265.3,27.5,05/10/10 19:13,
20091225,07,37,734.1,20,05/10/10 19:13,
20091225,07,38,697.6,1,05/10/10 19:13,
20091225,07,39,218.8,207.5,05/10/10 19:13,
20091225,07,40,476.6,0,05/10/10 19:13,
20091225,07,41,152.5,2.5,05/10/10 19:13,
20091225,07,42,4,5,05/10/10 19:13,
20091225,07,43,323.9,22,05/10/10 19:13,
20091225,07,44,9.6,30,05/10/10 19:13,
20091225,07,45,400.5,24,05/10/10 19:13,
20091225,07,47,326,2,05/10/10 19:13,
20091225,07,48,45.4,18,05/10/10 19:13,
20091225,07,49,49.4,16,05/10/10 19:13,
20091225,07,50,272.9,1,05/10/10 19:13,
20091225,07,51,57.4,10,05/10/10 19:13,
20091225,07,52,252.2,0,05/10/10 19:13,
20091225,07,53,4.8,9.2,05/10/10 19:13,
20091225,07,54,20.9,34,05/10/10 19:13,
20091225,07,55,134.2,81.2,05/10/10 19:13,
20091225,07,56,35,44.6,05/10/10 19:13,
20091225,07,57,3,2.4,05/10/10 19:13,
20091225,07,58,20,0,05/10/10 19:13,
20091225,07,59,11.8,6.4,05/10/10 19:13,
20091225,07,60,29.6,3.2,05/10/10 19:13,
20091225,07,61,15,33.4,05/10/10 19:13,
20091225,07,62,5.1,30.4,05/10/10 19:13,
20091225,07,63,4.5,29.6,05/10/10 19:13,
20091225,07,64,3.8,7.6,05/10/10 19:13,
20091225,07,65,21,231.2,05/10/10 19:13,
20091225,07,66,30,0,05/10/10 19:13,
20091225,07,68,0,300,05/10/10 19:13,
20091225,07,69,3.8,4.1,05/10/10 19:13,
20091225,07,70,526,695.2,05/10/10 19:13,
20091225,07,71,40.8,0,05/10/10 19:13,
20091225,07,72,0,5.6,05/10/10 19:13,
20091225,07,74,2,0,05/10/10 19:13,
20091225,07,75,132,0,05/10/10 19:13,
20091225,07,76,37.3,0,05/10/10 19:13,
20091225,07,77,7.7,0,05/10/10 19:13,
20091225,07,78,20,0,05/10/10 19:13,
20091225,07,79,6.7,0,05/10/10 19:13,
20091225,07,80,40,16,05/10/10 19:13,
20091225,07,81,2,0,05/10/10 19:13,
20091225,07,84,8.5,0,05/10/10 19:13,
20091225,07,85,13.5,8,05/10/10 19:13,
20091225,07,86,40,0,05/10/10 19:13,
20091225,07,87,2,0,05/10/10 19:13,
20091225,07,88,30.5,0,05/10/10 19:13,
20091225,07,89,20.8,0,05/10/10 19:13,
20091225,07,90,50,0,05/10/10 19:13,
20091225,07,92,4.5,0,05/10/10 19:13,
20091225,07,95,5,0,05/10/10 19:13,
20091225,07,96,.5,0,05/10/10 19:13,
20091225,07,97,4,0,05/10/10 19:13,
20091225,07,99,20,0,05/10/10 19:13,
20091225,07,100,100,1764,05/10/10 19:13,
20091225,07,101,.5,0,05/10/10 19:13,
20091225,07,102,0,100,05/10/10 19:13,
20091225,07,105,17,0,05/10/10 19:13,
20091225,07,108,25,0,05/10/10 19:13,
20091225,07,109,26.6,0,05/10/10 19:13,
20091225,07,110,50,0,05/10/10 19:13,
20091225,07,114,.5,0,05/10/10 19:13,
20091225,07,115,1.5,0,05/10/10 19:13,
20091225,07,118,4,0,05/10/10 19:13,
20091225,07,119,.8,0,05/10/10 19:13,
20091225,07,120,0,18,05/10/10 19:13,
20091225,07,125,14.5,0,05/10/10 19:13,
20091225,07,135,15,0,05/10/10 19:13,
20091225,07,145,11,0,05/10/10 19:13,
20091225,07,150,30,119,05/10/10 19:13,
20091225,07,153,34.1,0,05/10/10 19:13,
20091225,07,159,8,0,05/10/10 19:13,
20091225,07,165,0,215.2,05/10/10 19:13,
20091225,07,169,2,0,05/10/10 19:13,
20091225,07,174,1,0,05/10/10 19:13,
20091225,07,175,9,0,05/10/10 19:13,
20091225,07,195,23,0,05/10/10 19:13,
20091225,07,209,0,5,05/10/10 19:13,
20091225,07,216,3,0,05/10/10 19:13,
20091225,07,225,19.5,0,05/10/10 19:13,
20091225,07,238,4,0,05/10/10 19:13,
20091225,07,239,2,0,05/10/10 19:13,
20091225,07,245,2,0,05/10/10 19:13,
20091225,07,300,1,525,05/10/10 19:13,
20091225,07,302,0,438,05/10/10 19:13,
20091225,07,325,2,0,05/10/10 19:13,
20091225,07,375,9,0,05/10/10 19:13,
20091225,07,398,5,0,05/10/10 19:13,
20091225,07,500,0,14,05/10/10 19:13,
20091225,07,625,5,0,05/10/10 19:13,
20091225,07,999,0,5499.4,05/10/10 19:13,
20091225,07,1000,0,100,05/10/10 19:13,
20091225,08,-425,0,10,05/10/10 19:13,
20091225,08,-300,0,50,05/10/10 19:13,
20091225,08,-275,0,8,05/10/10 19:13,
20091225,08,-250,0,5,05/10/10 19:13,
20091225,08,-225,0,4,05/10/10 19:13,
20091225,08,-200,163,0,05/10/10 19:13,
20091225,08,-186,0,.5,05/10/10 19:13,
20091225,08,-175,0,4.5,05/10/10 19:13,
20091225,08,-173,0,.5,05/10/10 19:13,
20091225,08,-152,0,.5,05/10/10 19:13,
20091225,08,-150,0,16,05/10/10 19:13,
20091225,08,-139,0,1.5,05/10/10 19:13,
20091225,08,-129,0,1.5,05/10/10 19:13,
20091225,08,-125,0,9.5,05/10/10 19:13,
20091225,08,-124,0,20,05/10/10 19:13,
20091225,08,-120,0,.5,05/10/10 19:13,
20091225,08,-112,0,1.5,05/10/10 19:13,
20091225,08,-105,0,2.5,05/10/10 19:13,
20091225,08,-100,90,6,05/10/10 19:13,
20091225,08,-95,0,19.6,05/10/10 19:13,
20091225,08,-92,0,.5,05/10/10 19:13,
20091225,08,-87,0,1.5,05/10/10 19:13,
20091225,08,-85,0,.5,05/10/10 19:13,
20091225,08,-80,0,4,05/10/10 19:13,
20091225,08,-78,0,6.7,05/10/10 19:13,
20091225,08,-75,0,4,05/10/10 19:13,
20091225,08,-74,0,21.5,05/10/10 19:13,
20091225,08,-68,0,1,05/10/10 19:13,
20091225,08,-58,0,1,05/10/10 19:13,
20091225,08,-57,0,14.9,05/10/10 19:13,
20091225,08,-56,0,.5,05/10/10 19:13,
20091225,08,-55,0,1,05/10/10 19:13,
20091225,08,-54,0,20,05/10/10 19:13,
20091225,08,-53,5,0,05/10/10 19:13,
20091225,08,-50,111,10.9,05/10/10 19:13,
20091225,08,-46,0,5.1,05/10/10 19:13,
20091225,08,-45,0,2,05/10/10 19:13,
20091225,08,-44,0,1,05/10/10 19:13,
20091225,08,-41,0,5,05/10/10 19:13,
20091225,08,-40,0,28,05/10/10 19:13,
20091225,08,-35,0,2,05/10/10 19:13,
20091225,08,-34,0,50,05/10/10 19:13,
20091225,08,-31,0,1,05/10/10 19:13,
20091225,08,-30,0,2,05/10/10 19:13,
20091225,08,-28,0,16.8,05/10/10 19:13,
20091225,08,-25,5,21.5,05/10/10 19:13,
20091225,08,-24,0,210,05/10/10 19:13,
20091225,08,-23,1,3.6,05/10/10 19:13,
20091225,08,-21,0,34.4,05/10/10 19:13,
20091225,08,-20,0,26.5,05/10/10 19:13,
20091225,08,-19,0,8,05/10/10 19:13,
20091225,08,-16,0,10,05/10/10 19:13,
20091225,08,-15,390,10,05/10/10 19:13,
20091225,08,-14,30,212.5,05/10/10 19:13,
20091225,08,-13,0,30,05/10/10 19:13,
20091225,08,-12,0,18.3,05/10/10 19:13,
20091225,08,-11,0,3.1,05/10/10 19:13,
20091225,08,-10,200,36,05/10/10 19:13,
20091225,08,-9,0,14,05/10/10 19:13,
20091225,08,-8,0,26.5,05/10/10 19:13,
20091225,08,-7,3,23.7,05/10/10 19:13,
20091225,08,-6,0,50,05/10/10 19:13,
20091225,08,-5,0,122.4,05/10/10 19:13,
20091225,08,-3,20,3.6,05/10/10 19:13,
20091225,08,-2,0,85.6,05/10/10 19:13,
20091225,08,-1,0,12.3,05/10/10 19:13,
20091225,08,0,5021.5,108.8,05/10/10 19:13,
20091225,08,1,1438,34.3,05/10/10 19:13,
20091225,08,2,92,180,05/10/10 19:13,
20091225,08,3,257.8,3.6,05/10/10 19:13,
20091225,08,4,10,101.6,05/10/10 19:13,
20091225,08,5,610,94.7,05/10/10 19:13,
20091225,08,6,256,7.5,05/10/10 19:13,
20091225,08,7,550.8,107,05/10/10 19:13,
20091225,08,8,20,149.7,05/10/10 19:13,
20091225,08,9,190,13.5,05/10/10 19:13,
20091225,08,10,460,184.5,05/10/10 19:13,
20091225,08,11,1,0,05/10/10 19:13,
20091225,08,12,106,131.9,05/10/10 19:13,
20091225,08,13,10,150,05/10/10 19:13,
20091225,08,14,705,113.5,05/10/10 19:13,
20091225,08,15,146,457,05/10/10 19:13,
20091225,08,16,33,210,05/10/10 19:13,
20091225,08,17,0,51.5,05/10/10 19:13,
20091225,08,18,9,200,05/10/10 19:13,
20091225,08,19,19,446,05/10/10 19:13,
20091225,08,20,255,1209,05/10/10 19:13,
20091225,08,21,48,250,05/10/10 19:13,
20091225,08,22,550,311,05/10/10 19:13,
20091225,08,23,146,977,05/10/10 19:13,
20091225,08,24,220,85.6,05/10/10 19:13,
20091225,08,25,360.5,866.6,05/10/10 19:13,
20091225,08,26,381,686.6,05/10/10 19:13,
20091225,08,27,11.5,467.3,05/10/10 19:13,
20091225,08,28,53.3,133.1,05/10/10 19:13,
20091225,08,29,107.5,285.4,05/10/10 19:13,
20091225,08,30,41,112.6,05/10/10 19:13,
20091225,08,31,100,256.5,05/10/10 19:13,
20091225,08,32,125.3,23,05/10/10 19:13,
20091225,08,33,102.4,10,05/10/10 19:13,
20091225,08,34,81.4,10,05/10/10 19:13,
20091225,08,35,76,20,05/10/10 19:13,
20091225,08,36,111.8,32,05/10/10 19:13,
20091225,08,37,381,46,05/10/10 19:13,
20091225,08,38,158.8,222,05/10/10 19:13,
20091225,08,39,331.2,11.5,05/10/10 19:13,
20091225,08,40,85.4,11,05/10/10 19:13,
20091225,08,41,383.2,1,05/10/10 19:13,
20091225,08,42,640,1.5,05/10/10 19:13,
20091225,08,43,292.5,46,05/10/10 19:13,
20091225,08,44,269.2,230,05/10/10 19:13,
20091225,08,45,569.8,101,05/10/10 19:13,
20091225,08,46,178.8,2.5,05/10/10 19:13,
20091225,08,47,84.9,2,05/10/10 19:13,
20091225,08,48,13,23.5,05/10/10 19:13,
20091225,08,49,51.6,1,05/10/10 19:13,
20091225,08,50,159,1,05/10/10 19:13,
20091225,08,51,212.6,0,05/10/10 19:13,
20091225,08,52,106,0,05/10/10 19:13,
20091225,08,53,25.8,1.5,05/10/10 19:13,
20091225,08,54,226.3,0,05/10/10 19:13,
20091225,08,55,52.8,4,05/10/10 19:13,
20091225,08,56,155.6,0,05/10/10 19:13,
20091225,08,57,275.6,0,05/10/10 19:13,
20091225,08,58,35.3,154.4,05/10/10 19:13,
20091225,08,59,12,99.6,05/10/10 19:13,
20091225,08,60,24.9,268.6,05/10/10 19:13,
20091225,08,61,61.4,50.2,05/10/10 19:13,
20091225,08,62,244,72,05/10/10 19:13,
20091225,08,64,3,24.8,05/10/10 19:13,
20091225,08,65,47,61.8,05/10/10 19:13,
20091225,08,66,61.8,34.6,05/10/10 19:13,
20091225,08,67,12.6,2.4,05/10/10 19:13,
20091225,08,68,0,3.4,05/10/10 19:13,
20091225,08,69,3,0,05/10/10 19:13,
20091225,08,70,505.9,0,05/10/10 19:13,
20091225,08,71,35.8,18.2,05/10/10 19:13,
20091225,08,72,13.3,0,05/10/10 19:13,
20091225,08,74,5.3,29.6,05/10/10 19:13,
20091225,08,75,127.8,0,05/10/10 19:13,
20091225,08,76,45.1,750,05/10/10 19:13,
20091225,08,77,5,0,05/10/10 19:13,
20091225,08,78,15,0,05/10/10 19:13,
20091225,08,79,17.2,0,05/10/10 19:13,
20091225,08,80,50,15,05/10/10 19:13,
20091225,08,82,24.1,40,05/10/10 19:13,
20091225,08,83,7.7,0,05/10/10 19:13,
20091225,08,85,11.5,203,05/10/10 19:13,
20091225,08,86,60,0,05/10/10 19:13,
20091225,08,88,32.5,0,05/10/10 19:13,
20091225,08,89,30.8,0,05/10/10 19:13,
20091225,08,90,50,0,05/10/10 19:13,
20091225,08,91,20,0,05/10/10 19:13,
20091225,08,92,9,0,05/10/10 19:13,
20091225,08,94,2,0,05/10/10 19:13,
20091225,08,95,2,0,05/10/10 19:13,
20091225,08,96,.5,0,05/10/10 19:13,
20091225,08,99,24,75,05/10/10 19:13,
20091225,08,100,50,2414,05/10/10 19:13,
20091225,08,101,10.5,5,05/10/10 19:13,
20091225,08,102,0,100,05/10/10 19:13,
20091225,08,104,4,0,05/10/10 19:13,
20091225,08,105,11,0,05/10/10 19:13,
20091225,08,108,25,0,05/10/10 19:13,
20091225,08,109,.5,0,05/10/10 19:13,
20091225,08,110,0,2,05/10/10 19:13,
20091225,08,112,26.1,0,05/10/10 19:13,
20091225,08,114,.5,0,05/10/10 19:13,
20091225,08,115,1.5,0,05/10/10 19:13,
20091225,08,118,2,0,05/10/10 19:13,
20091225,08,119,.8,0,05/10/10 19:13,
20091225,08,120,0,8,05/10/10 19:13,
20091225,08,125,10.5,0,05/10/10 19:13,
20091225,08,135,13,0,05/10/10 19:13,
20091225,08,145,3,0,05/10/10 19:13,
20091225,08,150,15,98,05/10/10 19:13,
20091225,08,156,34.1,0,05/10/10 19:13,
20091225,08,159,2,0,05/10/10 19:13,
20091225,08,160,100,0,05/10/10 19:13,
20091225,08,165,0,40,05/10/10 19:13,
20091225,08,169,2,0,05/10/10 19:13,
20091225,08,175,10,0,05/10/10 19:13,
20091225,08,195,21,0,05/10/10 19:13,
20091225,08,196,2,0,05/10/10 19:13,
20091225,08,200,0,438,05/10/10 19:13,
20091225,08,217,3,0,05/10/10 19:13,
20091225,08,225,19.5,0,05/10/10 19:13,
20091225,08,238,4,0,05/10/10 19:13,
20091225,08,239,2,0,05/10/10 19:13,
20091225,08,245,2,0,05/10/10 19:13,
20091225,08,300,1,525,05/10/10 19:13,
20091225,08,325,2,0,05/10/10 19:13,
20091225,08,375,9,0,05/10/10 19:13,
20091225,08,398,5,0,05/10/10 19:13,
20091225,08,400,0,51,05/10/10 19:13,
20091225,08,401,0,80,05/10/10 19:13,
20091225,08,500,0,14,05/10/10 19:13,
20091225,08,625,5,0,05/10/10 19:13,
20091225,08,999,0,5633.6,05/10/10 19:13,
20091225,08,1000,0,100,05/10/10 19:13,
20091225,09,-300,0,50,05/10/10 19:13,
20091225,09,-275,0,8,05/10/10 19:13,
20091225,09,-250,0,5,05/10/10 19:13,
20091225,09,-200,163,0,05/10/10 19:13,
20091225,09,-186,0,.5,05/10/10 19:13,
20091225,09,-173,0,.5,05/10/10 19:13,
20091225,09,-170,0,12.5,05/10/10 19:13,
20091225,09,-151,0,.5,05/10/10 19:13,
20091225,09,-150,0,16,05/10/10 19:13,
20091225,09,-139,0,1.5,05/10/10 19:13,
20091225,09,-128,0,1.5,05/10/10 19:13,
20091225,09,-125,0,8,05/10/10 19:13,
20091225,09,-118,0,.5,05/10/10 19:13,
20091225,09,-111,0,1.5,05/10/10 19:13,
20091225,09,-100,90,28.5,05/10/10 19:13,
20091225,09,-92,0,20.1,05/10/10 19:13,
20091225,09,-85,0,2,05/10/10 19:13,
20091225,09,-80,0,4,05/10/10 19:13,
20091225,09,-75,0,12.7,05/10/10 19:13,
20091225,09,-74,0,1.5,05/10/10 19:13,
20091225,09,-70,0,20,05/10/10 19:13,
20091225,09,-68,0,1,05/10/10 19:13,
20091225,09,-58,0,1,05/10/10 19:13,
20091225,09,-56,0,.5,05/10/10 19:13,
20091225,09,-54,0,14.9,05/10/10 19:13,
20091225,09,-53,5,0,05/10/10 19:13,
20091225,09,-50,111,16.5,05/10/10 19:13,
20091225,09,-46,0,5.4,05/10/10 19:13,
20091225,09,-45,0,4,05/10/10 19:13,
20091225,09,-44,0,1,05/10/10 19:13,
20091225,09,-43,0,5.1,05/10/10 19:13,
20091225,09,-40,0,13,05/10/10 19:13,
20091225,09,-37,0,10,05/10/10 19:13,
20091225,09,-35,0,2,05/10/10 19:13,
20091225,09,-31,0,30,05/10/10 19:13,
20091225,09,-30,0,24.5,05/10/10 19:13,
20091225,09,-29,0,1,05/10/10 19:13,
20091225,09,-25,5,28.8,05/10/10 19:13,
20091225,09,-22,0,2,05/10/10 19:13,
20091225,09,-21,0,8.5,05/10/10 19:13,
20091225,09,-20,1,41.1,05/10/10 19:13,
20091225,09,-19,0,9,05/10/10 19:13,
20091225,09,-18,0,33.4,05/10/10 19:13,
20091225,09,-15,190,6,05/10/10 19:13,
20091225,09,-14,60,0,05/10/10 19:13,
20091225,09,-13,0,200,05/10/10 19:13,
20091225,09,-12,0,10,05/10/10 19:13,
20091225,09,-10,0,112,05/10/10 19:13,
20091225,09,-9,0,15.7,05/10/10 19:13,
20091225,09,-8,0,7.7,05/10/10 19:13,
20091225,09,-7,200,6.8,05/10/10 19:13,
20091225,09,-6,0,9.2,05/10/10 19:13,
20091225,09,-5,0,52.3,05/10/10 19:13,
20091225,09,-4,50,9.7,05/10/10 19:13,
20091225,09,-3,3,161.7,05/10/10 19:13,
20091225,09,-2,0,124.9,05/10/10 19:13,
20091225,09,-1,20,0,05/10/10 19:13,
20091225,09,0,4976.6,2.8,05/10/10 19:13,
20091225,09,1,1428,25.2,05/10/10 19:13,
20091225,09,2,93,108.3,05/10/10 19:13,
20091225,09,3,210,0,05/10/10 19:13,
20091225,09,4,29.6,29.3,05/10/10 19:13,
20091225,09,5,580,203,05/10/10 19:13,
20091225,09,6,120.2,181.4,05/10/10 19:13,
20091225,09,7,160,53.5,05/10/10 19:13,
20091225,09,8,0,261,05/10/10 19:13,
20091225,09,9,25,0,05/10/10 19:13,
20091225,09,10,1220.2,184.5,05/10/10 19:13,
20091225,09,11,0,51.7,05/10/10 19:13,
20091225,09,12,100,18.5,05/10/10 19:13,
20091225,09,13,10,150,05/10/10 19:13,
20091225,09,14,640,6.5,05/10/10 19:13,
20091225,09,15,100,87.9,05/10/10 19:13,
20091225,09,16,29,162,05/10/10 19:13,
20091225,09,17,0,351.5,05/10/10 19:13,
20091225,09,18,111.9,100,05/10/10 19:13,
20091225,09,19,55,5,05/10/10 19:13,
20091225,09,20,187.8,179,05/10/10 19:13,
20091225,09,21,15,146,05/10/10 19:13,
20091225,09,22,521,149,05/10/10 19:13,
20091225,09,23,38,300.8,05/10/10 19:13,
20091225,09,24,258,131.7,05/10/10 19:13,
20091225,09,25,419,908.5,05/10/10 19:13,
20091225,09,26,30,186.1,05/10/10 19:13,
20091225,09,27,395,991.2,05/10/10 19:13,
20091225,09,28,2,442.5,05/10/10 19:13,
20091225,09,29,90,689.3,05/10/10 19:13,
20091225,09,30,20.5,96.3,05/10/10 19:13,
20091225,09,31,7.3,105.6,05/10/10 19:13,
20091225,09,32,112,357.2,05/10/10 19:13,
20091225,09,33,100,217,05/10/10 19:13,
20091225,09,34,34.4,119,05/10/10 19:13,
20091225,09,35,55.8,8,05/10/10 19:13,
20091225,09,36,207.9,27,05/10/10 19:13,
20091225,09,37,159.3,35,05/10/10 19:13,
20091225,09,38,46,38,05/10/10 19:13,
20091225,09,39,24.8,15,05/10/10 19:13,
20091225,09,40,352.8,11,05/10/10 19:13,
20091225,09,41,146.5,108,05/10/10 19:13,
20091225,09,42,98.4,0,05/10/10 19:13,
20091225,09,43,470.4,4,05/10/10 19:13,
20091225,09,44,344,39,05/10/10 19:13,
20091225,09,45,726,204,05/10/10 19:13,
20091225,09,46,415.1,1,05/10/10 19:13,
20091225,09,47,271.5,1,05/10/10 19:13,
20091225,09,48,244.8,21.5,05/10/10 19:13,
20091225,09,49,188.5,105.5,05/10/10 19:13,
20091225,09,50,116,100,05/10/10 19:13,
20091225,09,51,47.4,0,05/10/10 19:13,
20091225,09,52,3,0,05/10/10 19:13,
20091225,09,53,176.6,230.4,05/10/10 19:13,
20091225,09,54,214,53.8,05/10/10 19:13,
20091225,09,55,87.8,46.4,05/10/10 19:13,
20091225,09,56,2,14.4,05/10/10 19:13,
20091225,09,57,224.3,3,05/10/10 19:13,
20091225,09,58,1,44,05/10/10 19:13,
20091225,09,59,.6,34,05/10/10 19:13,
20091225,09,60,339.6,33.2,05/10/10 19:13,
20091225,09,61,53.1,209.4,05/10/10 19:13,
20091225,09,62,24.9,2,05/10/10 19:13,
20091225,09,63,61.6,33,05/10/10 19:13,
20091225,09,64,5,41.8,05/10/10 19:13,
20091225,09,65,20.4,60,05/10/10 19:13,
20091225,09,66,211.8,0,05/10/10 19:13,
20091225,09,67,1.4,15,05/10/10 19:13,
20091225,09,69,16.4,38.8,05/10/10 19:13,
20091225,09,70,86.6,3,05/10/10 19:13,
20091225,09,71,3,4,05/10/10 19:13,
20091225,09,72,1.6,0,05/10/10 19:13,
20091225,09,73,2,0,05/10/10 19:13,
20091225,09,74,31.8,18.2,05/10/10 19:13,
20091225,09,75,22,45,05/10/10 19:13,
20091225,09,76,3.8,0,05/10/10 19:13,
20091225,09,77,11.6,29.6,05/10/10 19:13,
20091225,09,78,22,0,05/10/10 19:13,
20091225,09,79,13.7,0,05/10/10 19:13,
20091225,09,80,78,10,05/10/10 19:13,
20091225,09,82,17.2,0,05/10/10 19:13,
20091225,09,83,0,750,05/10/10 19:13,
20091225,09,84,24.1,0,05/10/10 19:13,
20091225,09,85,24.2,203,05/10/10 19:13,
20091225,09,86,40,0,05/10/10 19:13,
20091225,09,88,20,0,05/10/10 19:13,
20091225,09,89,4.5,0,05/10/10 19:13,
20091225,09,90,50,0,05/10/10 19:13,
20091225,09,91,.8,0,05/10/10 19:13,
20091225,09,92,5.5,0,05/10/10 19:13,
20091225,09,93,10,5,05/10/10 19:13,
20091225,09,94,8.5,0,05/10/10 19:13,
20091225,09,95,22,0,05/10/10 19:13,
20091225,09,96,.5,0,05/10/10 19:13,
20091225,09,99,20,75,05/10/10 19:13,
20091225,09,100,20,2464,05/10/10 19:13,
20091225,09,101,.5,0,05/10/10 19:13,
20091225,09,102,0,100,05/10/10 19:13,
20091225,09,105,10,0,05/10/10 19:13,
20091225,09,108,25,0,05/10/10 19:13,
20091225,09,110,.5,0,05/10/10 19:13,
20091225,09,114,.5,0,05/10/10 19:13,
20091225,09,115,28.6,0,05/10/10 19:13,
20091225,09,118,2,0,05/10/10 19:13,
20091225,09,121,.8,0,05/10/10 19:13,
20091225,09,125,14.5,0,05/10/10 19:13,
20091225,09,135,2,0,05/10/10 19:13,
20091225,09,145,6,0,05/10/10 19:13,
20091225,09,150,15,59,05/10/10 19:13,
20091225,09,159,36.1,0,05/10/10 19:13,
20091225,09,171,2,0,05/10/10 19:13,
20091225,09,175,14,0,05/10/10 19:13,
20091225,09,184,0,438,05/10/10 19:13,
20091225,09,192,4,0,05/10/10 19:13,
20091225,09,195,4,0,05/10/10 19:13,
20091225,09,196,2,0,05/10/10 19:13,
20091225,09,217,3,0,05/10/10 19:13,
20091225,09,225,27.5,0,05/10/10 19:13,
