BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130130,13,21,56.8,10,06/01/13 01:15,
20130130,13,22,123,3.5,06/01/13 01:15,
20130130,13,23,140.5,8.5,06/01/13 01:15,
20130130,13,24,114.2,112,06/01/13 01:15,
20130130,13,25,294.3,55,06/01/13 01:15,
20130130,13,26,136,0,06/01/13 01:15,
20130130,13,27,227,20,06/01/13 01:15,
20130130,13,28,118,0,06/01/13 01:15,
20130130,13,29,0,7,06/01/13 01:15,
20130130,13,30,150,50,06/01/13 01:15,
20130130,13,31,183,69,06/01/13 01:15,
20130130,13,32,106,0,06/01/13 01:15,
20130130,13,33,80,172,06/01/13 01:15,
20130130,13,34,26.3,0,06/01/13 01:15,
20130130,13,35,30,138.6,06/01/13 01:15,
20130130,13,36,8.8,6.2,06/01/13 01:15,
20130130,13,37,136.2,103.2,06/01/13 01:15,
20130130,13,38,101.8,100,06/01/13 01:15,
20130130,13,39,15.2,100,06/01/13 01:15,
20130130,13,40,54,50,06/01/13 01:15,
20130130,13,41,153,38,06/01/13 01:15,
20130130,13,42,15,245,06/01/13 01:15,
20130130,13,43,127.8,0,06/01/13 01:15,
20130130,13,44,0,50,06/01/13 01:15,
20130130,13,45,106,35,06/01/13 01:15,
20130130,13,46,10,15,06/01/13 01:15,
20130130,13,47,125,30,06/01/13 01:15,
20130130,13,48,31,15,06/01/13 01:15,
20130130,13,49,0,80,06/01/13 01:15,
20130130,13,51,0,24,06/01/13 01:15,
20130130,13,53,0,50,06/01/13 01:15,
20130130,13,54,100,0,06/01/13 01:15,
20130130,13,55,0,10,06/01/13 01:15,
20130130,13,57,50,0,06/01/13 01:15,
20130130,13,58,15,0,06/01/13 01:15,
20130130,13,59,50,10,06/01/13 01:15,
20130130,13,61,50,4,06/01/13 01:15,
20130130,13,66,0,20,06/01/13 01:15,
20130130,13,69,0,10,06/01/13 01:15,
20130130,13,76,0,10,06/01/13 01:15,
20130130,13,77,0,70,06/01/13 01:15,
20130130,13,79,0,229,06/01/13 01:15,
20130130,13,88,0,10,06/01/13 01:15,
20130130,13,89,0,5,06/01/13 01:15,
20130130,13,100,0,421,06/01/13 01:15,
20130130,13,104,0,257,06/01/13 01:15,
20130130,13,122,5,0,06/01/13 01:15,
20130130,13,144,3,0,06/01/13 01:15,
20130130,13,168,5,0,06/01/13 01:15,
20130130,13,188,4,0,06/01/13 01:15,
20130130,13,199,2,0,06/01/13 01:15,
20130130,13,200,0,173,06/01/13 01:15,
20130130,13,203,5,0,06/01/13 01:15,
20130130,13,228,0,4,06/01/13 01:15,
20130130,13,244,0,893,06/01/13 01:15,
20130130,13,256,5,0,06/01/13 01:15,
20130130,13,278,6,0,06/01/13 01:15,
20130130,13,299,2,0,06/01/13 01:15,
20130130,13,349,2,0,06/01/13 01:15,
20130130,13,399,2,0,06/01/13 01:15,
20130130,13,481,5,0,06/01/13 01:15,
20130130,13,616,5,0,06/01/13 01:15,
20130130,13,726,5,0,06/01/13 01:15,
20130130,13,999,0,4828.8,06/01/13 01:15,
20130130,13,1000,0,179,06/01/13 01:15,
20130130,14,-249,0,4,06/01/13 01:15,
20130130,14,-200,100,0,06/01/13 01:15,
20130130,14,-198,0,8,06/01/13 01:15,
20130130,14,-179,0,2,06/01/13 01:15,
20130130,14,-177,0,6,06/01/13 01:15,
20130130,14,-155,0,6,06/01/13 01:15,
20130130,14,-148,0,4,06/01/13 01:15,
20130130,14,-124,0,10,06/01/13 01:15,
20130130,14,-99,0,16,06/01/13 01:15,
20130130,14,-98,0,4,06/01/13 01:15,
20130130,14,-88,0,2,06/01/13 01:15,
20130130,14,-79,0,10,06/01/13 01:15,
20130130,14,-77,0,2,06/01/13 01:15,
20130130,14,-74,0,8,06/01/13 01:15,
20130130,14,-72,4,0,06/01/13 01:15,
20130130,14,-62,0,2,06/01/13 01:15,
20130130,14,-50,0,10,06/01/13 01:15,
20130130,14,-49,0,4,06/01/13 01:15,
20130130,14,-48,0,4,06/01/13 01:15,
20130130,14,-25,0,2,06/01/13 01:15,
20130130,14,-24,0,4,06/01/13 01:15,
20130130,14,-20,0,20,06/01/13 01:15,
20130130,14,-15,0,2,06/01/13 01:15,
20130130,14,-11,0,6,06/01/13 01:15,
20130130,14,-2,10,0,06/01/13 01:15,
20130130,14,0,3222.3,0,06/01/13 01:15,
20130130,14,1,272,7,06/01/13 01:15,
20130130,14,5,170,0,06/01/13 01:15,
20130130,14,8,10,40,06/01/13 01:15,
20130130,14,9,30,0,06/01/13 01:15,
20130130,14,11,0,5,06/01/13 01:15,
20130130,14,12,0,11.5,06/01/13 01:15,
20130130,14,13,50,0,06/01/13 01:15,
20130130,14,14,0,.9,06/01/13 01:15,
20130130,14,15,0,25,06/01/13 01:15,
20130130,14,16,20,.6,06/01/13 01:15,
20130130,14,17,70,0,06/01/13 01:15,
20130130,14,18,70,19.2,06/01/13 01:15,
20130130,14,19,120,5,06/01/13 01:15,
20130130,14,20,34.2,2,06/01/13 01:15,
20130130,14,21,66.8,10,06/01/13 01:15,
20130130,14,22,19,3.5,06/01/13 01:15,
20130130,14,23,187,4.1,06/01/13 01:15,
20130130,14,24,69.2,72.4,06/01/13 01:15,
20130130,14,25,411.8,105,06/01/13 01:15,
20130130,14,26,166,20,06/01/13 01:15,
20130130,14,27,27,4,06/01/13 01:15,
20130130,14,28,116,7,06/01/13 01:15,
20130130,14,29,0,50,06/01/13 01:15,
20130130,14,30,174,103,06/01/13 01:15,
20130130,14,31,265,8,06/01/13 01:15,
20130130,14,32,20,2,06/01/13 01:15,
20130130,14,33,83,130,06/01/13 01:15,
20130130,14,34,.8,130.6,06/01/13 01:15,
20130130,14,35,30,9.4,06/01/13 01:15,
20130130,14,36,43.8,4.8,06/01/13 01:15,
20130130,14,37,102,103.2,06/01/13 01:15,
20130130,14,38,102.2,175,06/01/13 01:15,
20130130,14,39,55,0,06/01/13 01:15,
20130130,14,40,16,50,06/01/13 01:15,
20130130,14,41,150,98,06/01/13 01:15,
20130130,14,42,142.8,200,06/01/13 01:15,
20130130,14,43,0,80,06/01/13 01:15,
20130130,14,44,100,10,06/01/13 01:15,
20130130,14,45,0,50,06/01/13 01:15,
20130130,14,46,16,30,06/01/13 01:15,
20130130,14,47,125,0,06/01/13 01:15,
20130130,14,48,25,65,06/01/13 01:15,
20130130,14,49,6,20,06/01/13 01:15,
20130130,14,50,0,20,06/01/13 01:15,
20130130,14,51,0,54,06/01/13 01:15,
20130130,14,52,50,0,06/01/13 01:15,
20130130,14,54,150,10,06/01/13 01:15,
20130130,14,55,15,10,06/01/13 01:15,
20130130,14,56,50,0,06/01/13 01:15,
20130130,14,58,0,20,06/01/13 01:15,
20130130,14,61,0,2,06/01/13 01:15,
20130130,14,66,0,20,06/01/13 01:15,
20130130,14,68,0,35,06/01/13 01:15,
20130130,14,76,0,10,06/01/13 01:15,
20130130,14,77,0,70,06/01/13 01:15,
20130130,14,78,0,10,06/01/13 01:15,
20130130,14,79,0,60,06/01/13 01:15,
20130130,14,88,0,10,06/01/13 01:15,
20130130,14,96,0,257,06/01/13 01:15,
20130130,14,100,0,421,06/01/13 01:15,
20130130,14,108,0,15,06/01/13 01:15,
20130130,14,122,5,0,06/01/13 01:15,
20130130,14,128,0,5,06/01/13 01:15,
20130130,14,144,3,0,06/01/13 01:15,
20130130,14,168,5,0,06/01/13 01:15,
20130130,14,188,4,0,06/01/13 01:15,
20130130,14,199,2,0,06/01/13 01:15,
20130130,14,200,0,173,06/01/13 01:15,
20130130,14,203,5,0,06/01/13 01:15,
20130130,14,228,0,4,06/01/13 01:15,
20130130,14,244,0,474,06/01/13 01:15,
20130130,14,256,5,0,06/01/13 01:15,
20130130,14,278,6,0,06/01/13 01:15,
20130130,14,299,2,0,06/01/13 01:15,
20130130,14,349,2,0,06/01/13 01:15,
20130130,14,399,2,0,06/01/13 01:15,
20130130,14,481,5,0,06/01/13 01:15,
20130130,14,616,5,0,06/01/13 01:15,
20130130,14,726,5,0,06/01/13 01:15,
20130130,14,999,0,4839.4,06/01/13 01:15,
20130130,14,1000,0,179,06/01/13 01:15,
20130130,15,-249,0,4,06/01/13 01:15,
20130130,15,-200,100,0,06/01/13 01:15,
20130130,15,-198,0,8,06/01/13 01:15,
20130130,15,-179,0,2,06/01/13 01:15,
20130130,15,-177,0,6,06/01/13 01:15,
20130130,15,-155,0,6,06/01/13 01:15,
20130130,15,-148,0,4,06/01/13 01:15,
20130130,15,-124,0,10,06/01/13 01:15,
20130130,15,-99,0,16,06/01/13 01:15,
20130130,15,-98,0,4,06/01/13 01:15,
20130130,15,-88,0,2,06/01/13 01:15,
20130130,15,-79,0,10,06/01/13 01:15,
20130130,15,-77,0,2,06/01/13 01:15,
20130130,15,-74,0,8,06/01/13 01:15,
20130130,15,-73,4,0,06/01/13 01:15,
20130130,15,-62,0,2,06/01/13 01:15,
20130130,15,-50,0,10,06/01/13 01:15,
20130130,15,-49,0,4,06/01/13 01:15,
20130130,15,-48,0,4,06/01/13 01:15,
20130130,15,-25,0,2,06/01/13 01:15,
20130130,15,-24,0,4,06/01/13 01:15,
20130130,15,-20,0,20,06/01/13 01:15,
20130130,15,-15,0,2,06/01/13 01:15,
20130130,15,-11,0,6,06/01/13 01:15,
20130130,15,-2,10,0,06/01/13 01:15,
20130130,15,0,3220.5,0,06/01/13 01:15,
20130130,15,1,272,7,06/01/13 01:15,
20130130,15,5,170,0,06/01/13 01:15,
20130130,15,8,10,40,06/01/13 01:15,
20130130,15,9,30,0,06/01/13 01:15,
20130130,15,11,0,5,06/01/13 01:15,
20130130,15,12,0,11.5,06/01/13 01:15,
20130130,15,13,50,0,06/01/13 01:15,
20130130,15,14,0,5.9,06/01/13 01:15,
20130130,15,15,20,20,06/01/13 01:15,
20130130,15,16,20,.6,06/01/13 01:15,
20130130,15,17,70,19.2,06/01/13 01:15,
20130130,15,18,75,0,06/01/13 01:15,
20130130,15,19,95,5,06/01/13 01:15,
20130130,15,20,34.2,2,06/01/13 01:15,
20130130,15,21,66.8,10,06/01/13 01:15,
20130130,15,22,49,0,06/01/13 01:15,
20130130,15,23,157,5,06/01/13 01:15,
20130130,15,24,144.2,65.6,06/01/13 01:15,
20130130,15,25,336.8,26.4,06/01/13 01:15,
20130130,15,26,166,0,06/01/13 01:15,
20130130,15,27,25,157,06/01/13 01:15,
20130130,15,28,116,50,06/01/13 01:15,
20130130,15,29,154,3,06/01/13 01:15,
20130130,15,30,229,50,06/01/13 01:15,
20130130,15,31,76,10,06/01/13 01:15,
20130130,15,33,83,138.5,06/01/13 01:15,
20130130,15,34,32.1,10.1,06/01/13 01:15,
20130130,15,35,45.8,6.2,06/01/13 01:15,
20130130,15,36,109.2,103.2,06/01/13 01:15,
20130130,15,37,42.8,75,06/01/13 01:15,
20130130,15,38,103.2,150,06/01/13 01:15,
20130130,15,39,102,0,06/01/13 01:15,
20130130,15,40,57,45,06/01/13 01:15,
20130130,15,41,127.8,53,06/01/13 01:15,
20130130,15,42,31,240,06/01/13 01:15,
20130130,15,43,100,75,06/01/13 01:15,
20130130,15,44,0,25,06/01/13 01:15,
20130130,15,45,0,30,06/01/13 01:15,
20130130,15,46,125,0,06/01/13 01:15,
20130130,15,47,6,25,06/01/13 01:15,
20130130,15,48,90,65,06/01/13 01:15,
20130130,15,49,0,90,06/01/13 01:15,
20130130,15,50,50,0,06/01/13 01:15,
20130130,15,51,6,4,06/01/13 01:15,
20130130,15,52,50,0,06/01/13 01:15,
20130130,15,53,100,20,06/01/13 01:15,
20130130,15,54,0,10,06/01/13 01:15,
20130130,15,55,0,10,06/01/13 01:15,
20130130,15,61,0,2,06/01/13 01:15,
20130130,15,66,0,20,06/01/13 01:15,
20130130,15,68,0,35,06/01/13 01:15,
20130130,15,76,0,10,06/01/13 01:15,
20130130,15,77,0,70,06/01/13 01:15,
20130130,15,79,0,60,06/01/13 01:15,
20130130,15,88,0,10,06/01/13 01:15,
20130130,15,89,0,257,06/01/13 01:15,
20130130,15,100,0,421,06/01/13 01:15,
20130130,15,108,0,5,06/01/13 01:15,
20130130,15,122,5,0,06/01/13 01:15,
20130130,15,144,3,0,06/01/13 01:15,
20130130,15,168,5,0,06/01/13 01:15,
20130130,15,188,4,0,06/01/13 01:15,
20130130,15,199,2,0,06/01/13 01:15,
20130130,15,200,0,173,06/01/13 01:15,
20130130,15,203,5,0,06/01/13 01:15,
20130130,15,227,0,4,06/01/13 01:15,
20130130,15,244,0,419,06/01/13 01:15,
20130130,15,256,5,0,06/01/13 01:15,
20130130,15,278,6,0,06/01/13 01:15,
20130130,15,299,2,0,06/01/13 01:15,
20130130,15,349,2,0,06/01/13 01:15,
20130130,15,399,2,0,06/01/13 01:15,
20130130,15,481,5,0,06/01/13 01:15,
20130130,15,616,5,0,06/01/13 01:15,
20130130,15,726,5,0,06/01/13 01:15,
20130130,15,999,0,4808.4,06/01/13 01:15,
20130130,15,1000,0,179,06/01/13 01:15,
20130130,16,-249,0,4,06/01/13 01:15,
20130130,16,-200,100,0,06/01/13 01:15,
20130130,16,-198,0,8,06/01/13 01:15,
20130130,16,-179,0,2,06/01/13 01:15,
20130130,16,-177,0,6,06/01/13 01:15,
20130130,16,-155,0,6,06/01/13 01:15,
20130130,16,-148,0,4,06/01/13 01:15,
20130130,16,-124,0,10,06/01/13 01:15,
20130130,16,-99,0,16,06/01/13 01:15,
20130130,16,-98,0,4,06/01/13 01:15,
20130130,16,-88,0,2,06/01/13 01:15,
20130130,16,-79,0,10,06/01/13 01:15,
20130130,16,-77,0,2,06/01/13 01:15,
20130130,16,-74,0,8,06/01/13 01:15,
20130130,16,-73,4,0,06/01/13 01:15,
20130130,16,-62,0,2,06/01/13 01:15,
20130130,16,-50,0,10,06/01/13 01:15,
20130130,16,-49,0,4,06/01/13 01:15,
20130130,16,-48,0,4,06/01/13 01:15,
20130130,16,-25,0,2,06/01/13 01:15,
20130130,16,-24,0,4,06/01/13 01:15,
20130130,16,-20,0,20,06/01/13 01:15,
20130130,16,-15,0,2,06/01/13 01:15,
20130130,16,-11,0,6,06/01/13 01:15,
20130130,16,-2,10,0,06/01/13 01:15,
20130130,16,0,3223.6,0,06/01/13 01:15,
20130130,16,1,272,7,06/01/13 01:15,
20130130,16,5,170,0,06/01/13 01:15,
20130130,16,8,10,40,06/01/13 01:15,
20130130,16,9,30,0,06/01/13 01:15,
20130130,16,11,0,15,06/01/13 01:15,
20130130,16,13,50,1.5,06/01/13 01:15,
20130130,16,14,0,.9,06/01/13 01:15,
20130130,16,15,20,25,06/01/13 01:15,
20130130,16,16,50,.6,06/01/13 01:15,
20130130,16,17,40,19.2,06/01/13 01:15,
20130130,16,18,125,0,06/01/13 01:15,
20130130,16,19,30,0,06/01/13 01:15,
20130130,16,20,84.2,7,06/01/13 01:15,
20130130,16,21,16.8,15,06/01/13 01:15,
20130130,16,22,94,0,06/01/13 01:15,
20130130,16,23,189.5,0,06/01/13 01:15,
20130130,16,24,81.7,65.6,06/01/13 01:15,
20130130,16,25,486.8,26.4,06/01/13 01:15,
20130130,16,26,16,50,06/01/13 01:15,
20130130,16,27,25,107,06/01/13 01:15,
20130130,16,28,120,50,06/01/13 01:15,
20130130,16,29,168,3,06/01/13 01:15,
20130130,16,30,219,50,06/01/13 01:15,
20130130,16,31,70,10,06/01/13 01:15,
20130130,16,32,25,0,06/01/13 01:15,
20130130,16,33,88.8,148.6,06/01/13 01:15,
20130130,16,34,3.4,6.2,06/01/13 01:15,
20130130,16,35,47,103.2,06/01/13 01:15,
20130130,16,36,148.8,75,06/01/13 01:15,
20130130,16,37,1.2,0,06/01/13 01:15,
20130130,16,38,104,150,06/01/13 01:15,
20130130,16,39,150,45,06/01/13 01:15,
20130130,16,40,7,204.5,06/01/13 01:15,
20130130,16,41,127.8,93,06/01/13 01:15,
20130130,16,42,125,0,06/01/13 01:15,
20130130,16,43,6,75,06/01/13 01:15,
20130130,16,44,0,55,06/01/13 01:15,
20130130,16,45,125,0,06/01/13 01:15,
20130130,16,46,0,25,06/01/13 01:15,
20130130,16,47,50,0,06/01/13 01:15,
20130130,16,48,25,60,06/01/13 01:15,
20130130,16,49,21,70,06/01/13 01:15,
20130130,16,50,50,0,06/01/13 01:15,
20130130,16,51,50,4,06/01/13 01:15,
20130130,16,52,6,0,06/01/13 01:15,
20130130,16,53,100,0,06/01/13 01:15,
20130130,16,54,0,10,06/01/13 01:15,
20130130,16,55,0,10,06/01/13 01:15,
20130130,16,61,0,22,06/01/13 01:15,
20130130,16,66,0,20,06/01/13 01:15,
20130130,16,68,0,10,06/01/13 01:15,
20130130,16,76,0,10,06/01/13 01:15,
20130130,16,77,0,70,06/01/13 01:15,
20130130,16,79,0,80,06/01/13 01:15,
20130130,16,87,0,257,06/01/13 01:15,
20130130,16,88,0,10,06/01/13 01:15,
20130130,16,98,0,25,06/01/13 01:15,
20130130,16,100,0,421,06/01/13 01:15,
20130130,16,108,0,20,06/01/13 01:15,
20130130,16,122,5,0,06/01/13 01:15,
20130130,16,128,0,15,06/01/13 01:15,
20130130,16,144,3,0,06/01/13 01:15,
20130130,16,148,0,10,06/01/13 01:15,
20130130,16,168,5,0,06/01/13 01:15,
20130130,16,178,0,5,06/01/13 01:15,
20130130,16,188,4,0,06/01/13 01:15,
20130130,16,199,2,0,06/01/13 01:15,
20130130,16,200,0,173,06/01/13 01:15,
20130130,16,203,5,0,06/01/13 01:15,
20130130,16,227,0,4,06/01/13 01:15,
20130130,16,244,0,419,06/01/13 01:15,
20130130,16,256,5,0,06/01/13 01:15,
20130130,16,278,6,0,06/01/13 01:15,
20130130,16,299,2,0,06/01/13 01:15,
20130130,16,349,2,0,06/01/13 01:15,
20130130,16,399,2,0,06/01/13 01:15,
20130130,16,481,5,0,06/01/13 01:15,
20130130,16,616,5,0,06/01/13 01:15,
20130130,16,726,5,0,06/01/13 01:15,
20130130,16,999,0,4776.7,06/01/13 01:15,
20130130,16,1000,0,179,06/01/13 01:15,
20130130,17,-249,0,4,06/01/13 01:15,
20130130,17,-200,100,0,06/01/13 01:15,
20130130,17,-198,0,8,06/01/13 01:15,
20130130,17,-179,0,2,06/01/13 01:15,
20130130,17,-177,0,6,06/01/13 01:15,
20130130,17,-155,0,6,06/01/13 01:15,
20130130,17,-148,0,4,06/01/13 01:15,
20130130,17,-124,0,10,06/01/13 01:15,
20130130,17,-99,0,16,06/01/13 01:15,
20130130,17,-98,0,4,06/01/13 01:15,
20130130,17,-88,0,2,06/01/13 01:15,
20130130,17,-79,0,10,06/01/13 01:15,
20130130,17,-77,0,2,06/01/13 01:15,
20130130,17,-74,0,8,06/01/13 01:15,
20130130,17,-71,4,0,06/01/13 01:15,
20130130,17,-62,0,2,06/01/13 01:15,
20130130,17,-50,0,10,06/01/13 01:15,
20130130,17,-49,0,4,06/01/13 01:15,
20130130,17,-48,0,4,06/01/13 01:15,
20130130,17,-25,0,2,06/01/13 01:15,
20130130,17,-24,0,4,06/01/13 01:15,
20130130,17,-20,0,20,06/01/13 01:15,
20130130,17,-15,0,2,06/01/13 01:15,
20130130,17,-11,0,6,06/01/13 01:15,
20130130,17,-1,10,0,06/01/13 01:15,
20130130,17,0,3231.1,0,06/01/13 01:15,
20130130,17,1,272,7,06/01/13 01:15,
20130130,17,5,170,0,06/01/13 01:15,
20130130,17,8,0,42,06/01/13 01:15,
20130130,17,9,40,4,06/01/13 01:15,
20130130,17,11,0,5,06/01/13 01:15,
20130130,17,12,0,10,06/01/13 01:15,
20130130,17,13,50,5.5,06/01/13 01:15,
20130130,17,15,0,31.9,06/01/13 01:15,
20130130,17,16,70,0,06/01/13 01:15,
20130130,17,17,0,6.6,06/01/13 01:15,
20130130,17,18,85,23.2,06/01/13 01:15,
20130130,17,19,111.2,0,06/01/13 01:15,
20130130,17,20,84.8,37,06/01/13 01:15,
20130130,17,21,18,16,06/01/13 01:15,
20130130,17,22,90,0,06/01/13 01:15,
20130130,17,23,185.5,8.5,06/01/13 01:15,
20130130,17,24,84.2,12.1,06/01/13 01:15,
20130130,17,25,489.3,56.4,06/01/13 01:15,
20130130,17,26,16,22,06/01/13 01:15,
20130130,17,27,25,0,06/01/13 01:15,
20130130,17,28,116,122,06/01/13 01:15,
20130130,17,30,15,53,06/01/13 01:15,
20130130,17,31,34,58,06/01/13 01:15,
20130130,17,32,87,202,06/01/13 01:15,
20130130,17,33,40,60,06/01/13 01:15,
20130130,17,34,4,128.5,06/01/13 01:15,
20130130,17,35,46.2,16.3,06/01/13 01:15,
20130130,17,36,42,3.2,06/01/13 01:15,
20130130,17,37,8.8,100,06/01/13 01:15,
20130130,17,38,46.2,175,06/01/13 01:15,
20130130,17,39,60,0,06/01/13 01:15,
20130130,17,40,107,50,06/01/13 01:15,
20130130,17,41,124,68,06/01/13 01:15,
20130130,17,42,177.8,0,06/01/13 01:15,
20130130,17,43,0,80,06/01/13 01:15,
20130130,17,44,100,60,06/01/13 01:15,
20130130,17,45,131,35,06/01/13 01:15,
20130130,17,46,0,200,06/01/13 01:15,
20130130,17,47,0,45,06/01/13 01:15,
20130130,17,48,25,25,06/01/13 01:15,
20130130,17,49,0,40,06/01/13 01:15,
20130130,17,50,0,170,06/01/13 01:15,
20130130,17,51,6,149,06/01/13 01:15,
20130130,17,54,0,25,06/01/13 01:15,
20130130,17,55,6,60,06/01/13 01:15,
20130130,17,56,50,0,06/01/13 01:15,
20130130,17,58,150,0,06/01/13 01:15,
20130130,17,59,0,10,06/01/13 01:15,
20130130,17,60,50,0,06/01/13 01:15,
20130130,17,61,0,22,06/01/13 01:15,
20130130,17,65,15,0,06/01/13 01:15,
20130130,17,66,0,20,06/01/13 01:15,
20130130,17,69,0,50,06/01/13 01:15,
20130130,17,76,0,10,06/01/13 01:15,
20130130,17,77,0,70,06/01/13 01:15,
20130130,17,79,0,149,06/01/13 01:15,
20130130,17,89,0,10,06/01/13 01:15,
20130130,17,100,0,441,06/01/13 01:15,
20130130,17,103,0,257,06/01/13 01:15,
20130130,17,109,0,25,06/01/13 01:15,
20130130,17,119,0,20,06/01/13 01:15,
20130130,17,122,5,0,06/01/13 01:15,
20130130,17,144,3,0,06/01/13 01:15,
20130130,17,149,0,15,06/01/13 01:15,
20130130,17,159,0,10,06/01/13 01:15,
20130130,17,168,5,0,06/01/13 01:15,
20130130,17,188,4,0,06/01/13 01:15,
20130130,17,199,2,0,06/01/13 01:15,
20130130,17,200,0,173,06/01/13 01:15,
20130130,17,209,0,5,06/01/13 01:15,
20130130,17,229,0,4,06/01/13 01:15,
20130130,17,244,0,419,06/01/13 01:15,
20130130,17,256,5,0,06/01/13 01:15,
20130130,17,278,6,0,06/01/13 01:15,
20130130,17,299,2,0,06/01/13 01:15,
20130130,17,301,5,0,06/01/13 01:15,
20130130,17,349,2,0,06/01/13 01:15,
20130130,17,399,2,0,06/01/13 01:15,
20130130,17,481,5,0,06/01/13 01:15,
20130130,17,616,5,0,06/01/13 01:15,
20130130,17,726,5,0,06/01/13 01:15,
20130130,17,999,0,4801.2,06/01/13 01:15,
20130130,17,1000,0,179,06/01/13 01:15,
20130130,18,-249,0,4,06/01/13 01:15,
20130130,18,-200,100,0,06/01/13 01:15,
20130130,18,-198,0,8,06/01/13 01:15,
20130130,18,-179,0,2,06/01/13 01:15,
20130130,18,-177,0,6,06/01/13 01:15,
20130130,18,-155,0,6,06/01/13 01:15,
20130130,18,-148,0,4,06/01/13 01:15,
20130130,18,-124,0,10,06/01/13 01:15,
20130130,18,-99,0,16,06/01/13 01:15,
20130130,18,-98,0,4,06/01/13 01:15,
20130130,18,-88,0,2,06/01/13 01:15,
20130130,18,-79,0,10,06/01/13 01:15,
20130130,18,-77,0,2,06/01/13 01:15,
20130130,18,-74,0,8,06/01/13 01:15,
20130130,18,-70,2,0,06/01/13 01:15,
20130130,18,-66,8,0,06/01/13 01:15,
20130130,18,-62,0,2,06/01/13 01:15,
20130130,18,-50,0,10,06/01/13 01:15,
20130130,18,-49,0,4,06/01/13 01:15,
20130130,18,-48,0,4,06/01/13 01:15,
20130130,18,-25,0,2,06/01/13 01:15,
20130130,18,-24,0,4,06/01/13 01:15,
20130130,18,-20,0,20,06/01/13 01:15,
20130130,18,-15,0,2,06/01/13 01:15,
20130130,18,-11,0,6,06/01/13 01:15,
20130130,18,0,3260.2,0,06/01/13 01:15,
20130130,18,1,272,7,06/01/13 01:15,
20130130,18,5,180,0,06/01/13 01:15,
20130130,18,8,0,42,06/01/13 01:15,
20130130,18,9,30,0,06/01/13 01:15,
20130130,18,11,0,10,06/01/13 01:15,
20130130,18,12,0,4,06/01/13 01:15,
20130130,18,13,50,0,06/01/13 01:15,
20130130,18,14,0,5,06/01/13 01:15,
20130130,18,15,10,11.5,06/01/13 01:15,
20130130,18,16,0,4,06/01/13 01:15,
20130130,18,18,65,11.9,06/01/13 01:15,
20130130,18,19,30,0,06/01/13 01:15,
20130130,18,20,69.2,2.6,06/01/13 01:15,
20130130,18,21,21.8,61.7,06/01/13 01:15,
20130130,18,22,85,0,06/01/13 01:15,
20130130,18,23,161,7.1,06/01/13 01:15,
20130130,18,24,161,16.4,06/01/13 01:15,
20130130,18,25,96.5,91,06/01/13 01:15,
20130130,18,26,153.5,0,06/01/13 01:15,
20130130,18,27,182.7,20,06/01/13 01:15,
20130130,18,28,150.3,0,06/01/13 01:15,
20130130,18,29,4.5,7,06/01/13 01:15,
20130130,18,30,2,0,06/01/13 01:15,
20130130,18,31,17,119,06/01/13 01:15,
20130130,18,32,2,0,06/01/13 01:15,
20130130,18,33,170,152,06/01/13 01:15,
20130130,18,34,180,0,06/01/13 01:15,
20130130,18,35,82,250,06/01/13 01:15,
20130130,18,36,14,50,06/01/13 01:15,
20130130,18,37,43,125,06/01/13 01:15,
20130130,18,38,50,5,06/01/13 01:15,
20130130,18,39,2,110,06/01/13 01:15,
20130130,18,40,272,105.6,06/01/13 01:15,
20130130,18,41,50,117.4,06/01/13 01:15,
20130130,18,42,8.8,229.8,06/01/13 01:15,
20130130,18,43,76.2,53.2,06/01/13 01:15,
20130130,18,44,106.8,60,06/01/13 01:15,
20130130,18,45,123,45,06/01/13 01:15,
20130130,18,46,2,0,06/01/13 01:15,
20130130,18,47,127,90,06/01/13 01:15,
20130130,18,48,100,15,06/01/13 01:15,
20130130,18,49,0,35,06/01/13 01:15,
20130130,18,50,15,50,06/01/13 01:15,
20130130,18,51,0,79,06/01/13 01:15,
20130130,18,53,100,25,06/01/13 01:15,
20130130,18,54,16,15,06/01/13 01:15,
20130130,18,55,5,85,06/01/13 01:15,
20130130,18,58,25,0,06/01/13 01:15,
20130130,18,59,0,200,06/01/13 01:15,
20130130,18,60,6,0,06/01/13 01:15,
20130130,18,61,0,24,06/01/13 01:15,
20130130,18,63,0,100,06/01/13 01:15,
20130130,18,65,6,0,06/01/13 01:15,
20130130,18,66,0,20,06/01/13 01:15,
20130130,18,67,100,0,06/01/13 01:15,
20130130,18,68,0,7,06/01/13 01:15,
20130130,18,69,0,50,06/01/13 01:15,
20130130,18,71,0,50,06/01/13 01:15,
20130130,18,73,0,10,06/01/13 01:15,
20130130,18,75,0,10,06/01/13 01:15,
20130130,18,77,0,60,06/01/13 01:15,
20130130,18,79,0,495,06/01/13 01:15,
20130130,18,85,50,0,06/01/13 01:15,
20130130,18,87,0,10,06/01/13 01:15,
20130130,18,88,0,20,06/01/13 01:15,
20130130,18,89,50,0,06/01/13 01:15,
20130130,18,92,50,0,06/01/13 01:15,
20130130,18,95,0,10,06/01/13 01:15,
20130130,18,100,0,441,06/01/13 01:15,
20130130,18,107,15,0,06/01/13 01:15,
20130130,18,115,0,45,06/01/13 01:15,
20130130,18,122,5,0,06/01/13 01:15,
20130130,18,144,3,0,06/01/13 01:15,
