BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120227,09,38,83.6,30.2,07/01/12 02:41,
20120227,09,39,124.5,42,07/01/12 02:41,
20120227,09,40,33.8,475,07/01/12 02:41,
20120227,09,41,59.4,75.5,07/01/12 02:41,
20120227,09,42,63.7,64,07/01/12 02:41,
20120227,09,43,189,50,07/01/12 02:41,
20120227,09,44,92,21,07/01/12 02:41,
20120227,09,45,110,167.2,07/01/12 02:41,
20120227,09,46,69,13.1,07/01/12 02:41,
20120227,09,47,14,46.2,07/01/12 02:41,
20120227,09,48,47.7,214.5,07/01/12 02:41,
20120227,09,49,38,15,07/01/12 02:41,
20120227,09,50,101.5,10,07/01/12 02:41,
20120227,09,51,30.4,52.7,07/01/12 02:41,
20120227,09,52,21.8,5.2,07/01/12 02:41,
20120227,09,53,14,0,07/01/12 02:41,
20120227,09,54,30.4,30.5,07/01/12 02:41,
20120227,09,55,76.2,3.6,07/01/12 02:41,
20120227,09,56,6,7.1,07/01/12 02:41,
20120227,09,57,19,220.4,07/01/12 02:41,
20120227,09,58,5.8,6.4,07/01/12 02:41,
20120227,09,59,26.2,20,07/01/12 02:41,
20120227,09,60,68.2,15,07/01/12 02:41,
20120227,09,61,13.1,10,07/01/12 02:41,
20120227,09,62,17,5,07/01/12 02:41,
20120227,09,63,18.5,5,07/01/12 02:41,
20120227,09,64,4,30,07/01/12 02:41,
20120227,09,65,85.3,30,07/01/12 02:41,
20120227,09,67,10,0,07/01/12 02:41,
20120227,09,68,31,0,07/01/12 02:41,
20120227,09,69,6.7,0,07/01/12 02:41,
20120227,09,70,22.2,0,07/01/12 02:41,
20120227,09,72,18.9,0,07/01/12 02:41,
20120227,09,73,25,0,07/01/12 02:41,
20120227,09,74,8,0,07/01/12 02:41,
20120227,09,75,5,0,07/01/12 02:41,
20120227,09,76,20,0,07/01/12 02:41,
20120227,09,78,3.6,0,07/01/12 02:41,
20120227,09,79,22,0,07/01/12 02:41,
20120227,09,80,10,314,07/01/12 02:41,
20120227,09,81,10,0,07/01/12 02:41,
20120227,09,82,0,12,07/01/12 02:41,
20120227,09,83,0,4,07/01/12 02:41,
20120227,09,85,20,0,07/01/12 02:41,
20120227,09,86,5,44,07/01/12 02:41,
20120227,09,88,0,4,07/01/12 02:41,
20120227,09,89,11.8,0,07/01/12 02:41,
20120227,09,90,10,0,07/01/12 02:41,
20120227,09,93,0,5,07/01/12 02:41,
20120227,09,94,0,5,07/01/12 02:41,
20120227,09,95,50,0,07/01/12 02:41,
20120227,09,97,0,60,07/01/12 02:41,
20120227,09,99,9.8,100,07/01/12 02:41,
20120227,09,100,634,110,07/01/12 02:41,
20120227,09,108,0,30,07/01/12 02:41,
20120227,09,111,5,0,07/01/12 02:41,
20120227,09,113,7.6,0,07/01/12 02:41,
20120227,09,122,6,0,07/01/12 02:41,
20120227,09,124,8,0,07/01/12 02:41,
20120227,09,126,7.6,0,07/01/12 02:41,
20120227,09,136,5,0,07/01/12 02:41,
20120227,09,149,8,0,07/01/12 02:41,
20120227,09,174,0,0,07/01/12 02:41,
20120227,09,175,10,0,07/01/12 02:41,
20120227,09,199,0,0,07/01/12 02:41,
20120227,09,214,25,0,07/01/12 02:41,
20120227,09,224,0,0,07/01/12 02:41,
20120227,09,249,0,0,07/01/12 02:41,
20120227,09,250,0,250,07/01/12 02:41,
20120227,09,274,0,0,07/01/12 02:41,
20120227,09,299,0,0,07/01/12 02:41,
20120227,09,309,0,414,07/01/12 02:41,
20120227,09,324,4,0,07/01/12 02:41,
20120227,09,349,0,0,07/01/12 02:41,
20120227,09,374,4,0,07/01/12 02:41,
20120227,09,399,0,0,07/01/12 02:41,
20120227,09,412,0,35,07/01/12 02:41,
20120227,09,424,4,0,07/01/12 02:41,
20120227,09,474,4,0,07/01/12 02:41,
20120227,09,600,0,3,07/01/12 02:41,
20120227,09,999,0,5040.6,07/01/12 02:41,
20120227,09,1000,0,168,07/01/12 02:41,
20120227,10,-215,0,50,07/01/12 02:41,
20120227,10,-200,125,0,07/01/12 02:41,
20120227,10,-180,0,10,07/01/12 02:41,
20120227,10,-150,0,5,07/01/12 02:41,
20120227,10,-124,0,8,07/01/12 02:41,
20120227,10,-120,0,50,07/01/12 02:41,
20120227,10,-100,0,10,07/01/12 02:41,
20120227,10,-99,0,8,07/01/12 02:41,
20120227,10,-80,0,10,07/01/12 02:41,
20120227,10,-74,0,4,07/01/12 02:41,
20120227,10,-70,0,6.5,07/01/12 02:41,
20120227,10,-65,0,3,07/01/12 02:41,
20120227,10,-51,0,6.5,07/01/12 02:41,
20120227,10,-49,0,4,07/01/12 02:41,
20120227,10,-38,0,7.6,07/01/12 02:41,
20120227,10,-32,0,4.1,07/01/12 02:41,
20120227,10,-30,0,5,07/01/12 02:41,
20120227,10,-27,0,7.6,07/01/12 02:41,
20120227,10,-25,0,5,07/01/12 02:41,
20120227,10,-24,0,0,07/01/12 02:41,
20120227,10,-20,0,9.4,07/01/12 02:41,
20120227,10,-18,0,22.2,07/01/12 02:41,
20120227,10,-16,0,5.8,07/01/12 02:41,
20120227,10,-15,492,2,07/01/12 02:41,
20120227,10,-11,0,4.7,07/01/12 02:41,
20120227,10,-10,0,14,07/01/12 02:41,
20120227,10,-7,8,8.5,07/01/12 02:41,
20120227,10,-5,0,15.2,07/01/12 02:41,
20120227,10,-3,0,5.1,07/01/12 02:41,
20120227,10,0,2762.4,0,07/01/12 02:41,
20120227,10,1,2219,12,07/01/12 02:41,
20120227,10,2,0,3.6,07/01/12 02:41,
20120227,10,4,0,9.3,07/01/12 02:41,
20120227,10,5,267,3.1,07/01/12 02:41,
20120227,10,6,10,0,07/01/12 02:41,
20120227,10,7,0,3.9,07/01/12 02:41,
20120227,10,8,0,27,07/01/12 02:41,
20120227,10,9,0,7.7,07/01/12 02:41,
20120227,10,10,680,13,07/01/12 02:41,
20120227,10,11,29,11.1,07/01/12 02:41,
20120227,10,12,0,5.5,07/01/12 02:41,
20120227,10,13,30,5.4,07/01/12 02:41,
20120227,10,15,64,30,07/01/12 02:41,
20120227,10,16,0,42.9,07/01/12 02:41,
20120227,10,17,0,20.4,07/01/12 02:41,
20120227,10,18,25,0,07/01/12 02:41,
20120227,10,19,0,14,07/01/12 02:41,
20120227,10,20,158,71,07/01/12 02:41,
20120227,10,21,142,81,07/01/12 02:41,
20120227,10,22,0,13,07/01/12 02:41,
20120227,10,23,43,167.4,07/01/12 02:41,
20120227,10,24,25.8,76.4,07/01/12 02:41,
20120227,10,25,121.2,180,07/01/12 02:41,
20120227,10,26,63,158,07/01/12 02:41,
20120227,10,27,30,359.2,07/01/12 02:41,
20120227,10,28,70,250.6,07/01/12 02:41,
20120227,10,29,28,178.6,07/01/12 02:41,
20120227,10,30,15,394.6,07/01/12 02:41,
20120227,10,31,18,208.2,07/01/12 02:41,
20120227,10,32,90.8,251,07/01/12 02:41,
20120227,10,33,109,147.5,07/01/12 02:41,
20120227,10,34,70,297.1,07/01/12 02:41,
20120227,10,35,190.9,140.4,07/01/12 02:41,
20120227,10,36,22.7,120,07/01/12 02:41,
20120227,10,37,36,78.5,07/01/12 02:41,
20120227,10,38,59,15.5,07/01/12 02:41,
20120227,10,39,166.1,56.5,07/01/12 02:41,
20120227,10,40,84.8,72,07/01/12 02:41,
20120227,10,41,120,120.6,07/01/12 02:41,
20120227,10,42,15.7,17,07/01/12 02:41,
20120227,10,43,185,56.5,07/01/12 02:41,
20120227,10,44,19.2,31.5,07/01/12 02:41,
20120227,10,45,122.7,419.9,07/01/12 02:41,
20120227,10,46,31,21.6,07/01/12 02:41,
20120227,10,47,60,12.9,07/01/12 02:41,
20120227,10,48,22.9,1.5,07/01/12 02:41,
20120227,10,49,27,5,07/01/12 02:41,
20120227,10,50,73,40,07/01/12 02:41,
20120227,10,51,9.5,20,07/01/12 02:41,
20120227,10,52,11.1,0,07/01/12 02:41,
20120227,10,53,29.4,5,07/01/12 02:41,
20120227,10,54,23,42,07/01/12 02:41,
20120227,10,55,74.1,3,07/01/12 02:41,
20120227,10,56,12,0,07/01/12 02:41,
20120227,10,57,76,0,07/01/12 02:41,
20120227,10,58,0,25,07/01/12 02:41,
20120227,10,59,2.9,15,07/01/12 02:41,
20120227,10,60,92.8,10,07/01/12 02:41,
20120227,10,61,15,5,07/01/12 02:41,
20120227,10,62,18.8,0,07/01/12 02:41,
20120227,10,63,16.4,30,07/01/12 02:41,
20120227,10,64,19.7,0,07/01/12 02:41,
20120227,10,65,201,30,07/01/12 02:41,
20120227,10,66,2,40,07/01/12 02:41,
20120227,10,67,4,0,07/01/12 02:41,
20120227,10,68,15,0,07/01/12 02:41,
20120227,10,69,6,0,07/01/12 02:41,
20120227,10,70,3.9,0,07/01/12 02:41,
20120227,10,71,22.2,0,07/01/12 02:41,
20120227,10,72,115,0,07/01/12 02:41,
20120227,10,74,8,0,07/01/12 02:41,
20120227,10,75,5,0,07/01/12 02:41,
20120227,10,77,13.6,0,07/01/12 02:41,
20120227,10,78,10,0,07/01/12 02:41,
20120227,10,79,10,0,07/01/12 02:41,
20120227,10,80,0,314,07/01/12 02:41,
20120227,10,82,0,11,07/01/12 02:41,
20120227,10,83,0,2,07/01/12 02:41,
20120227,10,84,0,2,07/01/12 02:41,
20120227,10,85,80,32,07/01/12 02:41,
20120227,10,86,0,2,07/01/12 02:41,
20120227,10,87,5.8,0,07/01/12 02:41,
20120227,10,95,50,0,07/01/12 02:41,
20120227,10,97,6,0,07/01/12 02:41,
20120227,10,98,5.8,0,07/01/12 02:41,
20120227,10,99,4,100,07/01/12 02:41,
20120227,10,100,0,20,07/01/12 02:41,
20120227,10,103,6,0,07/01/12 02:41,
20120227,10,110,5,0,07/01/12 02:41,
20120227,10,111,13.6,0,07/01/12 02:41,
20120227,10,114,10,0,07/01/12 02:41,
20120227,10,115,6,0,07/01/12 02:41,
20120227,10,120,10,0,07/01/12 02:41,
20120227,10,124,8,0,07/01/12 02:41,
20120227,10,125,7.6,0,07/01/12 02:41,
20120227,10,127,10,0,07/01/12 02:41,
20120227,10,133,10,0,07/01/12 02:41,
20120227,10,135,5,0,07/01/12 02:41,
20120227,10,136,10,0,07/01/12 02:41,
20120227,10,141,0,9,07/01/12 02:41,
20120227,10,146,0,20,07/01/12 02:41,
20120227,10,148,0,10,07/01/12 02:41,
20120227,10,149,8,0,07/01/12 02:41,
20120227,10,150,0,240,07/01/12 02:41,
20120227,10,174,0,0,07/01/12 02:41,
20120227,10,175,10,0,07/01/12 02:41,
20120227,10,199,0,0,07/01/12 02:41,
20120227,10,214,25,0,07/01/12 02:41,
20120227,10,224,0,0,07/01/12 02:41,
20120227,10,249,0,0,07/01/12 02:41,
20120227,10,250,0,250,07/01/12 02:41,
20120227,10,274,0,0,07/01/12 02:41,
20120227,10,299,0,0,07/01/12 02:41,
20120227,10,324,4,0,07/01/12 02:41,
20120227,10,349,0,0,07/01/12 02:41,
20120227,10,363,0,414,07/01/12 02:41,
20120227,10,374,4,0,07/01/12 02:41,
20120227,10,399,0,0,07/01/12 02:41,
20120227,10,400,0,4,07/01/12 02:41,
20120227,10,424,4,0,07/01/12 02:41,
20120227,10,474,4,0,07/01/12 02:41,
20120227,10,484,0,35,07/01/12 02:41,
20120227,10,600,0,3,07/01/12 02:41,
20120227,10,999,0,5026.6,07/01/12 02:41,
20120227,10,1000,0,168,07/01/12 02:41,
20120227,11,-215,0,50,07/01/12 02:41,
20120227,11,-200,125,0,07/01/12 02:41,
20120227,11,-180,0,10,07/01/12 02:41,
20120227,11,-150,0,5,07/01/12 02:41,
20120227,11,-124,0,8,07/01/12 02:41,
20120227,11,-120,0,50,07/01/12 02:41,
20120227,11,-100,0,10,07/01/12 02:41,
20120227,11,-99,0,8,07/01/12 02:41,
20120227,11,-80,0,10,07/01/12 02:41,
20120227,11,-74,0,4,07/01/12 02:41,
20120227,11,-73,0,3.9,07/01/12 02:41,
20120227,11,-66,0,3,07/01/12 02:41,
20120227,11,-54,0,3.9,07/01/12 02:41,
20120227,11,-49,0,4,07/01/12 02:41,
20120227,11,-41,0,4.5,07/01/12 02:41,
20120227,11,-35,0,2.4,07/01/12 02:41,
20120227,11,-30,0,9.5,07/01/12 02:41,
20120227,11,-25,0,18.3,07/01/12 02:41,
20120227,11,-24,0,0,07/01/12 02:41,
20120227,11,-23,0,2.7,07/01/12 02:41,
20120227,11,-20,0,5,07/01/12 02:41,
20120227,11,-18,0,3.5,07/01/12 02:41,
20120227,11,-17,0,8.4,07/01/12 02:41,
20120227,11,-16,0,2,07/01/12 02:41,
20120227,11,-15,140,0,07/01/12 02:41,
20120227,11,-13,0,2.8,07/01/12 02:41,
20120227,11,-12,0,9.1,07/01/12 02:41,
20120227,11,-10,0,5.1,07/01/12 02:41,
20120227,11,-6,0,8.7,07/01/12 02:41,
20120227,11,-3,0,5.6,07/01/12 02:41,
20120227,11,-2,0,1.6,07/01/12 02:41,
20120227,11,-1,0,2.2,07/01/12 02:41,
20120227,11,0,2767.4,0,07/01/12 02:41,
20120227,11,1,2219,0,07/01/12 02:41,
20120227,11,3,0,1.9,07/01/12 02:41,
20120227,11,4,10,2.4,07/01/12 02:41,
20120227,11,5,267,0,07/01/12 02:41,
20120227,11,6,0,7.1,07/01/12 02:41,
20120227,11,7,0,.5,07/01/12 02:41,
20120227,11,8,0,28.9,07/01/12 02:41,
20120227,11,9,0,3.3,07/01/12 02:41,
20120227,11,10,682,14.5,07/01/12 02:41,
20120227,11,11,25,8,07/01/12 02:41,
20120227,11,13,0,23.3,07/01/12 02:41,
20120227,11,14,0,33.4,07/01/12 02:41,
20120227,11,15,64,10,07/01/12 02:41,
20120227,11,16,0,4,07/01/12 02:41,
20120227,11,17,30,9,07/01/12 02:41,
20120227,11,18,40,0,07/01/12 02:41,
20120227,11,19,0,7,07/01/12 02:41,
20120227,11,20,143,69,07/01/12 02:41,
20120227,11,21,112.8,181,07/01/12 02:41,
20120227,11,22,30,14.6,07/01/12 02:41,
20120227,11,23,19.2,79.8,07/01/12 02:41,
20120227,11,24,35.8,67.4,07/01/12 02:41,
20120227,11,25,128.2,275,07/01/12 02:41,
20120227,11,26,16,166.4,07/01/12 02:41,
20120227,11,27,12,387.4,07/01/12 02:41,
20120227,11,28,108.8,153,07/01/12 02:41,
20120227,11,29,20,187.4,07/01/12 02:41,
20120227,11,30,89.7,419.2,07/01/12 02:41,
20120227,11,31,33,48,07/01/12 02:41,
20120227,11,32,87,190.2,07/01/12 02:41,
20120227,11,33,268.8,60.8,07/01/12 02:41,
20120227,11,34,62.9,237.4,07/01/12 02:41,
20120227,11,35,38,147.6,07/01/12 02:41,
20120227,11,36,55.2,42.8,07/01/12 02:41,
20120227,11,37,120,29.2,07/01/12 02:41,
20120227,11,38,8,14,07/01/12 02:41,
20120227,11,39,10,7,07/01/12 02:41,
20120227,11,40,70,49,07/01/12 02:41,
20120227,11,41,12,57.5,07/01/12 02:41,
20120227,11,42,222,30,07/01/12 02:41,
20120227,11,43,13,60,07/01/12 02:41,
20120227,11,44,78,6.3,07/01/12 02:41,
20120227,11,45,40,225,07/01/12 02:41,
20120227,11,46,27,35.5,07/01/12 02:41,
20120227,11,47,81,14.5,07/01/12 02:41,
20120227,11,48,15.3,0,07/01/12 02:41,
20120227,11,49,8.9,3.2,07/01/12 02:41,
20120227,11,50,8,10,07/01/12 02:41,
20120227,11,51,3,0,07/01/12 02:41,
20120227,11,52,74.9,0,07/01/12 02:41,
20120227,11,53,22.7,33.8,07/01/12 02:41,
20120227,11,54,39,0,07/01/12 02:41,
20120227,11,55,63,0,07/01/12 02:41,
20120227,11,56,67.6,0,07/01/12 02:41,
20120227,11,57,55.1,30,07/01/12 02:41,
20120227,11,58,31,0,07/01/12 02:41,
20120227,11,59,19.1,0,07/01/12 02:41,
20120227,11,60,1.5,0,07/01/12 02:41,
20120227,11,61,31.9,40,07/01/12 02:41,
20120227,11,62,71,0,07/01/12 02:41,
20120227,11,63,2,0,07/01/12 02:41,
20120227,11,65,162.4,0,07/01/12 02:41,
20120227,11,66,10,0,07/01/12 02:41,
20120227,11,68,2.4,0,07/01/12 02:41,
20120227,11,69,15,0,07/01/12 02:41,
20120227,11,71,100,0,07/01/12 02:41,
20120227,11,72,17.3,0,07/01/12 02:41,
20120227,11,74,6.2,0,07/01/12 02:41,
20120227,11,75,5,0,07/01/12 02:41,
20120227,11,79,0,2,07/01/12 02:41,
20120227,11,80,0,224,07/01/12 02:41,
20120227,11,81,0,2,07/01/12 02:41,
20120227,11,82,0,2,07/01/12 02:41,
20120227,11,83,10,0,07/01/12 02:41,
20120227,11,84,5,0,07/01/12 02:41,
20120227,11,85,78.5,0,07/01/12 02:41,
20120227,11,87,0,30,07/01/12 02:41,
20120227,11,95,53.5,0,07/01/12 02:41,
20120227,11,99,4,100,07/01/12 02:41,
20120227,11,100,6,20,07/01/12 02:41,
20120227,11,109,9.5,0,07/01/12 02:41,
20120227,11,121,10,0,07/01/12 02:41,
20120227,11,122,4.5,0,07/01/12 02:41,
20120227,11,124,8,0,07/01/12 02:41,
20120227,11,126,10,0,07/01/12 02:41,
20120227,11,127,6,0,07/01/12 02:41,
20120227,11,129,10,0,07/01/12 02:41,
20120227,11,132,6,0,07/01/12 02:41,
20120227,11,133,10,0,07/01/12 02:41,
20120227,11,134,5,0,07/01/12 02:41,
20120227,11,136,10,0,07/01/12 02:41,
20120227,11,137,10,0,07/01/12 02:41,
20120227,11,144,10,0,07/01/12 02:41,
20120227,11,149,14,0,07/01/12 02:41,
20120227,11,174,0,0,07/01/12 02:41,
20120227,11,175,10,0,07/01/12 02:41,
20120227,11,199,0,0,07/01/12 02:41,
20120227,11,214,25,0,07/01/12 02:41,
20120227,11,224,0,0,07/01/12 02:41,
20120227,11,249,0,0,07/01/12 02:41,
20120227,11,250,0,250,07/01/12 02:41,
20120227,11,274,0,0,07/01/12 02:41,
20120227,11,299,0,0,07/01/12 02:41,
20120227,11,306,0,414,07/01/12 02:41,
20120227,11,324,4,0,07/01/12 02:41,
20120227,11,349,0,0,07/01/12 02:41,
20120227,11,374,4,0,07/01/12 02:41,
20120227,11,399,0,0,07/01/12 02:41,
20120227,11,400,0,220,07/01/12 02:41,
20120227,11,408,0,35,07/01/12 02:41,
20120227,11,424,4,0,07/01/12 02:41,
20120227,11,474,4,0,07/01/12 02:41,
20120227,11,600,0,3,07/01/12 02:41,
20120227,11,999,0,5019.9,07/01/12 02:41,
20120227,11,1000,0,168,07/01/12 02:41,
20120227,12,-215,0,50,07/01/12 02:41,
20120227,12,-200,125,0,07/01/12 02:41,
20120227,12,-180,0,10,07/01/12 02:41,
20120227,12,-150,0,5,07/01/12 02:41,
20120227,12,-124,0,8,07/01/12 02:41,
20120227,12,-120,0,50,07/01/12 02:41,
20120227,12,-100,0,10,07/01/12 02:41,
20120227,12,-99,0,8,07/01/12 02:41,
20120227,12,-80,0,10,07/01/12 02:41,
20120227,12,-75,0,6.5,07/01/12 02:41,
20120227,12,-74,0,4,07/01/12 02:41,
20120227,12,-67,0,3,07/01/12 02:41,
20120227,12,-56,0,6.5,07/01/12 02:41,
20120227,12,-49,0,4,07/01/12 02:41,
20120227,12,-43,0,7.6,07/01/12 02:41,
20120227,12,-37,0,4.1,07/01/12 02:41,
20120227,12,-33,0,22.2,07/01/12 02:41,
20120227,12,-31,0,7.6,07/01/12 02:41,
20120227,12,-30,0,5,07/01/12 02:41,
20120227,12,-25,0,9.4,07/01/12 02:41,
20120227,12,-24,0,14,07/01/12 02:41,
20120227,12,-20,0,10.8,07/01/12 02:41,
20120227,12,-19,0,15.2,07/01/12 02:41,
20120227,12,-17,0,2,07/01/12 02:41,
20120227,12,-15,85,4.7,07/01/12 02:41,
20120227,12,-14,0,9.3,07/01/12 02:41,
20120227,12,-12,0,2.7,07/01/12 02:41,
20120227,12,-11,0,5.8,07/01/12 02:41,
20120227,12,-10,8,9.3,07/01/12 02:41,
20120227,12,-7,0,5.1,07/01/12 02:41,
20120227,12,-4,0,2.7,07/01/12 02:41,
20120227,12,-3,0,3.6,07/01/12 02:41,
20120227,12,-2,5,0,07/01/12 02:41,
20120227,12,0,2755.6,0,07/01/12 02:41,
20120227,12,1,2219,3.1,07/01/12 02:41,
20120227,12,2,10,0,07/01/12 02:41,
20120227,12,3,0,3.9,07/01/12 02:41,
20120227,12,4,0,9.9,07/01/12 02:41,
20120227,12,5,267,.8,07/01/12 02:41,
20120227,12,6,4.8,4.6,07/01/12 02:41,
20120227,12,7,0,3,07/01/12 02:41,
20120227,12,8,2,32.5,07/01/12 02:41,
20120227,12,9,32,3.3,07/01/12 02:41,
20120227,12,10,680,18,07/01/12 02:41,
20120227,12,11,25,3,07/01/12 02:41,
20120227,12,12,0,38.9,07/01/12 02:41,
20120227,12,13,0,38,07/01/12 02:41,
20120227,12,15,49,14,07/01/12 02:41,
20120227,12,17,0,9,07/01/12 02:41,
20120227,12,18,25,10,07/01/12 02:41,
20120227,12,19,125,164,07/01/12 02:41,
20120227,12,20,28,80,07/01/12 02:41,
20120227,12,21,112,14,07/01/12 02:41,
20120227,12,22,25,75,07/01/12 02:41,
20120227,12,23,23,75,07/01/12 02:41,
20120227,12,24,45,164,07/01/12 02:41,
20120227,12,25,68.8,150,07/01/12 02:41,
20120227,12,26,8,326,07/01/12 02:41,
20120227,12,27,21,281,07/01/12 02:41,
20120227,12,28,119.7,280,07/01/12 02:41,
20120227,12,29,50,110,07/01/12 02:41,
20120227,12,30,127,171,07/01/12 02:41,
20120227,12,31,82,144.5,07/01/12 02:41,
20120227,12,32,147,131.8,07/01/12 02:41,
20120227,12,33,77.8,265.8,07/01/12 02:41,
20120227,12,34,29.2,28.2,07/01/12 02:41,
20120227,12,35,13,65.2,07/01/12 02:41,
20120227,12,36,125,40,07/01/12 02:41,
20120227,12,37,55,0,07/01/12 02:41,
20120227,12,38,20,7,07/01/12 02:41,
20120227,12,39,30,3.5,07/01/12 02:41,
20120227,12,40,245,30,07/01/12 02:41,
20120227,12,41,4,52.5,07/01/12 02:41,
20120227,12,42,17,10,07/01/12 02:41,
20120227,12,43,40,50,07/01/12 02:41,
20120227,12,44,31.5,14.8,07/01/12 02:41,
20120227,12,45,71,151.5,07/01/12 02:41,
20120227,12,46,10,49,07/01/12 02:41,
20120227,12,47,11.1,13.3,07/01/12 02:41,
20120227,12,48,16.5,3.2,07/01/12 02:41,
20120227,12,49,66.1,0,07/01/12 02:41,
20120227,12,50,77.1,13.7,07/01/12 02:41,
20120227,12,51,4,0,07/01/12 02:41,
20120227,12,52,26,5,07/01/12 02:41,
20120227,12,53,7.8,0,07/01/12 02:41,
20120227,12,54,32.7,0,07/01/12 02:41,
20120227,12,55,118,0,07/01/12 02:41,
20120227,12,56,21.8,0,07/01/12 02:41,
20120227,12,57,30.3,0,07/01/12 02:41,
20120227,12,58,7.1,0,07/01/12 02:41,
20120227,12,59,4,0,07/01/12 02:41,
20120227,12,60,78.3,0,07/01/12 02:41,
20120227,12,61,64,0,07/01/12 02:41,
20120227,12,63,90,0,07/01/12 02:41,
20120227,12,64,15.2,0,07/01/12 02:41,
20120227,12,65,13.9,0,07/01/12 02:41,
20120227,12,67,15,0,07/01/12 02:41,
20120227,12,68,4,0,07/01/12 02:41,
20120227,12,69,24,0,07/01/12 02:41,
20120227,12,70,100,0,07/01/12 02:41,
20120227,12,71,10,0,07/01/12 02:41,
20120227,12,72,13.6,0,07/01/12 02:41,
20120227,12,74,4,0,07/01/12 02:41,
20120227,12,75,27.2,3.6,07/01/12 02:41,
20120227,12,77,0,13,07/01/12 02:41,
20120227,12,78,6,0,07/01/12 02:41,
20120227,12,79,0,8.2,07/01/12 02:41,
20120227,12,80,0,164,07/01/12 02:41,
20120227,12,82,10.8,0,07/01/12 02:41,
20120227,12,85,75,0,07/01/12 02:41,
20120227,12,93,5.8,0,07/01/12 02:41,
20120227,12,95,50,0,07/01/12 02:41,
20120227,12,99,10,100,07/01/12 02:41,
20120227,12,100,0,20,07/01/12 02:41,
20120227,12,106,7.6,0,07/01/12 02:41,
20120227,12,107,5,0,07/01/12 02:41,
20120227,12,109,10,0,07/01/12 02:41,
20120227,12,114,20,0,07/01/12 02:41,
20120227,12,116,20,0,07/01/12 02:41,
20120227,12,120,7.6,0,07/01/12 02:41,
20120227,12,124,8,0,07/01/12 02:41,
20120227,12,129,6,0,07/01/12 02:41,
20120227,12,132,5,0,07/01/12 02:41,
20120227,12,138,6,0,07/01/12 02:41,
20120227,12,141,10,0,07/01/12 02:41,
20120227,12,149,8,0,07/01/12 02:41,
20120227,12,154,10,0,07/01/12 02:41,
20120227,12,174,0,0,07/01/12 02:41,
20120227,12,175,10,0,07/01/12 02:41,
20120227,12,199,0,0,07/01/12 02:41,
20120227,12,200,50,0,07/01/12 02:41,
20120227,12,214,25,0,07/01/12 02:41,
20120227,12,224,0,0,07/01/12 02:41,
20120227,12,249,0,0,07/01/12 02:41,
20120227,12,250,0,250,07/01/12 02:41,
20120227,12,270,0,414,07/01/12 02:41,
20120227,12,274,0,0,07/01/12 02:41,
20120227,12,299,0,0,07/01/12 02:41,
20120227,12,300,50,0,07/01/12 02:41,
20120227,12,324,4,0,07/01/12 02:41,
20120227,12,349,0,0,07/01/12 02:41,
20120227,12,360,0,35,07/01/12 02:41,
20120227,12,374,4,0,07/01/12 02:41,
20120227,12,399,0,0,07/01/12 02:41,
20120227,12,400,0,124,07/01/12 02:41,
20120227,12,424,4,0,07/01/12 02:41,
20120227,12,474,4,0,07/01/12 02:41,
20120227,12,600,0,3,07/01/12 02:41,
20120227,12,999,0,4981.4,07/01/12 02:41,
20120227,12,1000,0,168,07/01/12 02:41,
20120227,13,-215,0,50,07/01/12 02:41,
20120227,13,-200,125,0,07/01/12 02:41,
20120227,13,-180,0,10,07/01/12 02:41,
20120227,13,-150,0,5,07/01/12 02:41,
20120227,13,-124,0,8,07/01/12 02:41,
20120227,13,-120,0,50,07/01/12 02:41,
20120227,13,-100,0,10,07/01/12 02:41,
20120227,13,-99,0,8,07/01/12 02:41,
20120227,13,-80,0,10,07/01/12 02:41,
20120227,13,-75,0,6.5,07/01/12 02:41,
20120227,13,-74,0,4,07/01/12 02:41,
20120227,13,-68,0,3,07/01/12 02:41,
20120227,13,-56,0,6.5,07/01/12 02:41,
20120227,13,-49,0,4,07/01/12 02:41,
20120227,13,-43,0,29.8,07/01/12 02:41,
20120227,13,-37,0,4.1,07/01/12 02:41,
20120227,13,-34,0,14,07/01/12 02:41,
20120227,13,-32,0,7.6,07/01/12 02:41,
20120227,13,-30,0,5,07/01/12 02:41,
20120227,13,-29,0,15.2,07/01/12 02:41,
20120227,13,-25,0,9.4,07/01/12 02:41,
20120227,13,-24,0,0,07/01/12 02:41,
20120227,13,-23,0,9.3,07/01/12 02:41,
20120227,13,-21,0,5.8,07/01/12 02:41,
20120227,13,-20,0,14.3,07/01/12 02:41,
20120227,13,-18,0,2,07/01/12 02:41,
20120227,13,-16,0,4.7,07/01/12 02:41,
20120227,13,-15,164,0,07/01/12 02:41,
20120227,13,-12,0,8.5,07/01/12 02:41,
20120227,13,-8,0,5.1,07/01/12 02:41,
20120227,13,-4,0,2.7,07/01/12 02:41,
20120227,13,-3,0,3.6,07/01/12 02:41,
20120227,13,0,2744.8,3.1,07/01/12 02:41,
20120227,13,1,2219,0,07/01/12 02:41,
20120227,13,2,10,8.4,07/01/12 02:41,
20120227,13,4,0,7.7,07/01/12 02:41,
20120227,13,5,267,0,07/01/12 02:41,
20120227,13,6,0,7,07/01/12 02:41,
20120227,13,7,0,5.5,07/01/12 02:41,
20120227,13,8,0,29.4,07/01/12 02:41,
20120227,13,9,30,.6,07/01/12 02:41,
20120227,13,10,680,13,07/01/12 02:41,
