BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150117,13,195,1.2,0.0,06/01/15 00:01
20150117,13,199,3.0,0.0,06/01/15 00:01
20150117,13,200,0.0,0.5,06/01/15 00:01
20150117,13,204,3.0,0.0,06/01/15 00:01
20150117,13,206,0.0,0.2,06/01/15 00:01
20150117,13,207,0.0,0.2,06/01/15 00:01
20150117,13,214,3.0,0.0,06/01/15 00:01
20150117,13,215,1.2,0.0,06/01/15 00:01
20150117,13,225,3.0,0.0,06/01/15 00:01
20150117,13,230,0.8,0.0,06/01/15 00:01
20150117,13,232,8.0,0.0,06/01/15 00:01
20150117,13,233,3.0,0.0,06/01/15 00:01
20150117,13,238,3.0,0.0,06/01/15 00:01
20150117,13,239,6.2,0.0,06/01/15 00:01
20150117,13,242,0.8,0.0,06/01/15 00:01
20150117,13,243,3.0,0.0,06/01/15 00:01
20150117,13,259,3.0,0.0,06/01/15 00:01
20150117,13,270,3.0,0.0,06/01/15 00:01
20150117,13,282,11.0,0.0,06/01/15 00:01
20150117,13,283,3.0,0.0,06/01/15 00:01
20150117,13,294,3.0,0.0,06/01/15 00:01
20150117,13,295,3.0,0.0,06/01/15 00:01
20150117,13,298,3.0,0.0,06/01/15 00:01
20150117,13,299,23.0,0.0,06/01/15 00:01
20150117,13,300,0.0,0.2,06/01/15 00:01
20150117,13,307,3.0,0.0,06/01/15 00:01
20150117,13,308,0.9,0.0,06/01/15 00:01
20150117,13,309,9.0,0.0,06/01/15 00:01
20150117,13,312,3.0,0.0,06/01/15 00:01
20150117,13,317,3.0,0.0,06/01/15 00:01
20150117,13,318,3.0,0.0,06/01/15 00:01
20150117,13,321,3.0,0.0,06/01/15 00:01
20150117,13,322,3.0,0.0,06/01/15 00:01
20150117,13,329,0.2,0.0,06/01/15 00:01
20150117,13,332,15.0,0.0,06/01/15 00:01
20150117,13,349,20.0,0.0,06/01/15 00:01
20150117,13,374,0.2,0.0,06/01/15 00:01
20150117,13,382,1.0,0.0,06/01/15 00:01
20150117,13,399,20.0,0.0,06/01/15 00:01
20150117,13,400,10.0,0.0,06/01/15 00:01
20150117,13,408,0.9,0.0,06/01/15 00:01
20150117,13,414,0.2,0.0,06/01/15 00:01
20150117,13,420,1.0,0.0,06/01/15 00:01
20150117,13,432,10.0,0.0,06/01/15 00:01
20150117,13,450,10.0,0.0,06/01/15 00:01
20150117,13,513,1.5,0.0,06/01/15 00:01
20150117,13,520,1.3,0.0,06/01/15 00:01
20150117,13,527,1.4,0.0,06/01/15 00:01
20150117,13,532,10.0,0.0,06/01/15 00:01
20150117,13,537,1.9,0.0,06/01/15 00:01
20150117,13,550,2.6,0.0,06/01/15 00:01
20150117,13,567,3.9,0.0,06/01/15 00:01
20150117,13,584,4.6,0.0,06/01/15 00:01
20150117,13,600,1.0,0.0,06/01/15 00:01
20150117,13,632,6.0,0.0,06/01/15 00:01
20150117,13,999,0.0,2755.0,06/01/15 00:01
20150117,13,1000,0.0,145.0,06/01/15 00:01
20150117,14,-250,0.0,10.0,06/01/15 00:01
20150117,14,-200,1.0,0.0,06/01/15 00:01
20150117,14,-150,15.0,0.0,06/01/15 00:01
20150117,14,-108,0.0,10.0,06/01/15 00:01
20150117,14,-75,0.0,2.0,06/01/15 00:01
20150117,14,-69,0.0,5.0,06/01/15 00:01
20150117,14,-50,0.0,2.4,06/01/15 00:01
20150117,14,-35,0.0,2.4,06/01/15 00:01
20150117,14,-25,0.0,3.0,06/01/15 00:01
20150117,14,-24,0.0,30.0,06/01/15 00:01
20150117,14,-20,0.0,1.8,06/01/15 00:01
20150117,14,-17,0.0,5.9,06/01/15 00:01
20150117,14,-15,0.0,2.0,06/01/15 00:01
20150117,14,-14,0.0,30.0,06/01/15 00:01
20150117,14,-12,0.0,2.3,06/01/15 00:01
20150117,14,-11,0.0,11.6,06/01/15 00:01
20150117,14,-8,0.0,1.7,06/01/15 00:01
20150117,14,-6,0.0,4.3,06/01/15 00:01
20150117,14,-5,0.0,2.0,06/01/15 00:01
20150117,14,-4,0.0,32.3,06/01/15 00:01
20150117,14,-3,0.0,8.4,06/01/15 00:01
20150117,14,-1,0.0,8.6,06/01/15 00:01
20150117,14,0,2380.9,1.3,06/01/15 00:01
20150117,14,1,200.0,0.0,06/01/15 00:01
20150117,14,2,0.0,9.8,06/01/15 00:01
20150117,14,3,0.0,6.0,06/01/15 00:01
20150117,14,4,0.0,38.3,06/01/15 00:01
20150117,14,5,132.0,38.9,06/01/15 00:01
20150117,14,6,0.0,14.3,06/01/15 00:01
20150117,14,7,0.0,1.3,06/01/15 00:01
20150117,14,8,0.0,82.5,06/01/15 00:01
20150117,14,9,0.0,4.9,06/01/15 00:01
20150117,14,10,98.0,36.1,06/01/15 00:01
20150117,14,11,0.0,13.5,06/01/15 00:01
20150117,14,12,25.0,14.1,06/01/15 00:01
20150117,14,13,0.0,7.8,06/01/15 00:01
20150117,14,14,45.0,38.4,06/01/15 00:01
20150117,14,15,0.0,38.6,06/01/15 00:01
20150117,14,16,0.0,8.0,06/01/15 00:01
20150117,14,17,0.0,2.8,06/01/15 00:01
20150117,14,18,7.4,69.6,06/01/15 00:01
20150117,14,19,15.0,30.9,06/01/15 00:01
20150117,14,20,0.2,60.8,06/01/15 00:01
20150117,14,21,27.0,28.0,06/01/15 00:01
20150117,14,22,353.0,89.0,06/01/15 00:01
20150117,14,23,55.0,110.0,06/01/15 00:01
20150117,14,24,68.8,74.0,06/01/15 00:01
20150117,14,25,45.0,183.0,06/01/15 00:01
20150117,14,26,150.0,23.0,06/01/15 00:01
20150117,14,27,25.8,62.0,06/01/15 00:01
20150117,14,28,187.0,95.0,06/01/15 00:01
20150117,14,29,169.0,32.0,06/01/15 00:01
20150117,14,30,152.4,92.8,06/01/15 00:01
20150117,14,31,11.8,117.0,06/01/15 00:01
20150117,14,32,7.9,89.2,06/01/15 00:01
20150117,14,33,109.8,267.0,06/01/15 00:01
20150117,14,34,10.9,66.0,06/01/15 00:01
20150117,14,35,81.0,36.8,06/01/15 00:01
20150117,14,36,114.5,26.0,06/01/15 00:01
20150117,14,37,25.0,46.8,06/01/15 00:01
20150117,14,38,0.0,31.7,06/01/15 00:01
20150117,14,39,0.8,65.0,06/01/15 00:01
20150117,14,40,26.4,87.0,06/01/15 00:01
20150117,14,41,53.7,74.1,06/01/15 00:01
20150117,14,42,19.7,2.4,06/01/15 00:01
20150117,14,43,4.3,70.1,06/01/15 00:01
20150117,14,44,45.3,5.0,06/01/15 00:01
20150117,14,45,33.5,27.0,06/01/15 00:01
20150117,14,46,3.7,0.0,06/01/15 00:01
20150117,14,47,11.5,0.0,06/01/15 00:01
20150117,14,48,144.8,0.0,06/01/15 00:01
20150117,14,49,24.6,0.0,06/01/15 00:01
20150117,14,50,14.4,24.8,06/01/15 00:01
20150117,14,51,15.0,0.0,06/01/15 00:01
20150117,14,52,5.5,0.0,06/01/15 00:01
20150117,14,53,86.7,0.0,06/01/15 00:01
20150117,14,54,3.7,5.0,06/01/15 00:01
20150117,14,55,16.9,28.0,06/01/15 00:01
20150117,14,56,9.4,0.0,06/01/15 00:01
20150117,14,57,7.4,0.0,06/01/15 00:01
20150117,14,58,14.9,0.0,06/01/15 00:01
20150117,14,59,126.0,20.0,06/01/15 00:01
20150117,14,60,19.1,12.0,06/01/15 00:01
20150117,14,61,6.8,0.0,06/01/15 00:01
20150117,14,62,13.4,0.0,06/01/15 00:01
20150117,14,63,3.5,92.0,06/01/15 00:01
20150117,14,64,19.5,0.0,06/01/15 00:01
20150117,14,65,30.9,10.0,06/01/15 00:01
20150117,14,66,17.5,15.0,06/01/15 00:01
20150117,14,67,2.8,102.0,06/01/15 00:01
20150117,14,68,30.0,0.0,06/01/15 00:01
20150117,14,70,9.6,0.0,06/01/15 00:01
20150117,14,71,16.1,0.1,06/01/15 00:01
20150117,14,73,0.0,25.0,06/01/15 00:01
20150117,14,74,9.9,105.0,06/01/15 00:01
20150117,14,75,18.3,200.0,06/01/15 00:01
20150117,14,76,4.0,0.0,06/01/15 00:01
20150117,14,77,63.6,0.0,06/01/15 00:01
20150117,14,78,9.0,0.0,06/01/15 00:01
20150117,14,79,3.0,0.0,06/01/15 00:01
20150117,14,80,8.0,2.0,06/01/15 00:01
20150117,14,81,3.0,0.0,06/01/15 00:01
20150117,14,82,12.9,0.0,06/01/15 00:01
20150117,14,83,8.0,0.0,06/01/15 00:01
20150117,14,84,7.0,25.0,06/01/15 00:01
20150117,14,85,30.0,0.0,06/01/15 00:01
20150117,14,86,2.3,0.0,06/01/15 00:01
20150117,14,87,13.1,0.0,06/01/15 00:01
20150117,14,89,0.2,0.0,06/01/15 00:01
20150117,14,90,0.1,0.0,06/01/15 00:01
20150117,14,92,4.9,0.0,06/01/15 00:01
20150117,14,94,5.0,0.0,06/01/15 00:01
20150117,14,95,0.2,2.0,06/01/15 00:01
20150117,14,96,17.5,0.0,06/01/15 00:01
20150117,14,97,2.3,0.0,06/01/15 00:01
20150117,14,98,7.1,2.0,06/01/15 00:01
20150117,14,99,6.0,0.0,06/01/15 00:01
20150117,14,100,4.0,2.5,06/01/15 00:01
20150117,14,104,7.4,0.0,06/01/15 00:01
20150117,14,105,5.0,0.0,06/01/15 00:01
20150117,14,106,4.9,0.0,06/01/15 00:01
20150117,14,110,6.0,0.0,06/01/15 00:01
20150117,14,111,3.0,0.0,06/01/15 00:01
20150117,14,112,6.5,0.0,06/01/15 00:01
20150117,14,113,28.3,0.0,06/01/15 00:01
20150117,14,115,6.0,0.0,06/01/15 00:01
20150117,14,120,0.0,4.0,06/01/15 00:01
20150117,14,121,7.4,0.0,06/01/15 00:01
20150117,14,122,21.0,0.0,06/01/15 00:01
20150117,14,123,5.3,0.0,06/01/15 00:01
20150117,14,125,2.0,0.0,06/01/15 00:01
20150117,14,126,0.0,0.3,06/01/15 00:01
20150117,14,127,0.7,0.0,06/01/15 00:01
20150117,14,129,27.0,0.0,06/01/15 00:01
20150117,14,130,18.0,0.0,06/01/15 00:01
20150117,14,131,4.2,0.0,06/01/15 00:01
20150117,14,132,0.3,0.0,06/01/15 00:01
20150117,14,142,3.1,0.0,06/01/15 00:01
20150117,14,143,2.8,0.0,06/01/15 00:01
20150117,14,144,2.9,0.0,06/01/15 00:01
20150117,14,150,0.0,4.0,06/01/15 00:01
20150117,14,151,3.0,0.0,06/01/15 00:01
20150117,14,158,0.0,0.2,06/01/15 00:01
20150117,14,159,3.0,0.0,06/01/15 00:01
20150117,14,161,6.0,0.0,06/01/15 00:01
20150117,14,162,3.0,0.0,06/01/15 00:01
20150117,14,163,6.0,0.0,06/01/15 00:01
20150117,14,164,3.0,0.0,06/01/15 00:01
20150117,14,165,3.0,0.0,06/01/15 00:01
20150117,14,166,3.0,0.0,06/01/15 00:01
20150117,14,167,0.1,0.0,06/01/15 00:01
20150117,14,169,1.0,0.0,06/01/15 00:01
20150117,14,172,3.0,0.0,06/01/15 00:01
20150117,14,175,3.0,0.0,06/01/15 00:01
20150117,14,176,1.2,0.0,06/01/15 00:01
20150117,14,178,0.0,0.2,06/01/15 00:01
20150117,14,185,3.0,0.0,06/01/15 00:01
20150117,14,186,3.0,0.0,06/01/15 00:01
20150117,14,194,1.2,0.0,06/01/15 00:01
20150117,14,196,3.0,0.0,06/01/15 00:01
20150117,14,200,0.0,0.5,06/01/15 00:01
20150117,14,201,3.0,0.0,06/01/15 00:01
20150117,14,205,0.0,0.2,06/01/15 00:01
20150117,14,207,0.2,0.0,06/01/15 00:01
20150117,14,211,3.0,0.0,06/01/15 00:01
20150117,14,213,3.0,0.0,06/01/15 00:01
20150117,14,215,0.8,0.0,06/01/15 00:01
20150117,14,222,3.0,0.0,06/01/15 00:01
20150117,14,231,5.8,0.0,06/01/15 00:01
20150117,14,235,3.0,0.0,06/01/15 00:01
20150117,14,236,6.0,0.0,06/01/15 00:01
20150117,14,240,3.0,0.0,06/01/15 00:01
20150117,14,253,3.0,0.0,06/01/15 00:01
20150117,14,267,3.0,0.0,06/01/15 00:01
20150117,14,274,3.0,0.0,06/01/15 00:01
20150117,14,279,6.0,0.0,06/01/15 00:01
20150117,14,281,5.0,0.0,06/01/15 00:01
20150117,14,291,3.0,0.0,06/01/15 00:01
20150117,14,292,3.0,0.0,06/01/15 00:01
20150117,14,295,3.0,0.0,06/01/15 00:01
20150117,14,299,20.0,0.0,06/01/15 00:01
20150117,14,300,6.0,0.2,06/01/15 00:01
20150117,14,304,3.0,0.0,06/01/15 00:01
20150117,14,306,3.0,0.0,06/01/15 00:01
20150117,14,307,0.9,0.0,06/01/15 00:01
20150117,14,309,3.0,0.0,06/01/15 00:01
20150117,14,310,3.0,0.0,06/01/15 00:01
20150117,14,313,3.0,0.0,06/01/15 00:01
20150117,14,314,3.2,0.0,06/01/15 00:01
20150117,14,319,3.0,0.0,06/01/15 00:01
20150117,14,331,15.0,0.0,06/01/15 00:01
20150117,14,349,20.0,0.0,06/01/15 00:01
20150117,14,373,0.2,0.0,06/01/15 00:01
20150117,14,381,1.0,0.0,06/01/15 00:01
20150117,14,389,0.2,0.0,06/01/15 00:01
20150117,14,399,20.0,0.0,06/01/15 00:01
20150117,14,400,10.0,0.0,06/01/15 00:01
20150117,14,407,0.9,0.0,06/01/15 00:01
20150117,14,418,1.0,0.0,06/01/15 00:01
20150117,14,431,10.0,0.0,06/01/15 00:01
20150117,14,450,10.0,0.0,06/01/15 00:01
20150117,14,466,1.5,0.0,06/01/15 00:01
20150117,14,473,1.3,0.0,06/01/15 00:01
20150117,14,480,1.4,0.0,06/01/15 00:01
20150117,14,490,1.9,0.0,06/01/15 00:01
20150117,14,503,2.6,0.0,06/01/15 00:01
20150117,14,520,3.9,0.0,06/01/15 00:01
20150117,14,531,10.0,0.0,06/01/15 00:01
20150117,14,537,4.6,0.0,06/01/15 00:01
20150117,14,600,1.0,0.0,06/01/15 00:01
20150117,14,631,6.0,0.0,06/01/15 00:01
20150117,14,999,0.0,2751.4,06/01/15 00:01
20150117,14,1000,0.0,145.0,06/01/15 00:01
20150117,15,-250,0.0,10.0,06/01/15 00:01
20150117,15,-200,1.0,0.0,06/01/15 00:01
20150117,15,-150,15.0,0.0,06/01/15 00:01
20150117,15,-109,0.0,10.0,06/01/15 00:01
20150117,15,-75,0.0,2.0,06/01/15 00:01
20150117,15,-70,0.0,5.0,06/01/15 00:01
20150117,15,-51,0.0,2.4,06/01/15 00:01
20150117,15,-36,0.0,2.4,06/01/15 00:01
20150117,15,-25,0.0,33.0,06/01/15 00:01
20150117,15,-21,0.0,1.8,06/01/15 00:01
20150117,15,-18,0.0,5.9,06/01/15 00:01
20150117,15,-15,0.0,32.0,06/01/15 00:01
20150117,15,-13,0.0,2.3,06/01/15 00:01
20150117,15,-12,0.0,11.6,06/01/15 00:01
20150117,15,-10,0.0,1.7,06/01/15 00:01
20150117,15,-7,0.0,4.3,06/01/15 00:01
20150117,15,-5,0.0,34.3,06/01/15 00:01
20150117,15,-4,0.0,8.4,06/01/15 00:01
20150117,15,-2,0.0,8.6,06/01/15 00:01
20150117,15,-1,0.0,1.3,06/01/15 00:01
20150117,15,0,2378.2,0.0,06/01/15 00:01
20150117,15,1,200.0,9.8,06/01/15 00:01
20150117,15,3,0.0,49.2,06/01/15 00:01
20150117,15,4,0.0,7.6,06/01/15 00:01
20150117,15,5,132.0,40.7,06/01/15 00:01
20150117,15,6,0.0,1.3,06/01/15 00:01
20150117,15,7,0.0,7.5,06/01/15 00:01
20150117,15,8,0.0,84.7,06/01/15 00:01
20150117,15,9,0.0,31.3,06/01/15 00:01
20150117,15,10,98.0,13.5,06/01/15 00:01
20150117,15,11,0.0,13.7,06/01/15 00:01
20150117,15,12,25.0,16.6,06/01/15 00:01
20150117,15,13,45.0,46.0,06/01/15 00:01
20150117,15,14,0.0,27.0,06/01/15 00:01
20150117,15,15,0.0,21.4,06/01/15 00:01
20150117,15,16,2.4,0.0,06/01/15 00:01
20150117,15,17,15.0,69.6,06/01/15 00:01
20150117,15,18,5.0,33.7,06/01/15 00:01
20150117,15,19,0.0,3.0,06/01/15 00:01
20150117,15,20,23.2,59.0,06/01/15 00:01
20150117,15,21,5.0,63.0,06/01/15 00:01
20150117,15,22,333.8,160.0,06/01/15 00:01
20150117,15,23,63.0,72.0,06/01/15 00:01
20150117,15,24,50.0,179.0,06/01/15 00:01
20150117,15,25,85.8,24.0,06/01/15 00:01
20150117,15,26,287.0,87.0,06/01/15 00:01
20150117,15,27,10.0,50.0,06/01/15 00:01
20150117,15,28,25.0,40.0,06/01/15 00:01
20150117,15,29,207.2,102.0,06/01/15 00:01
20150117,15,30,154.9,153.0,06/01/15 00:01
20150117,15,31,117.1,54.0,06/01/15 00:01
20150117,15,32,5.2,297.5,06/01/15 00:01
20150117,15,33,55.0,52.0,06/01/15 00:01
20150117,15,34,57.0,24.0,06/01/15 00:01
20150117,15,35,134.8,38.8,06/01/15 00:01
20150117,15,36,25.0,36.9,06/01/15 00:01
20150117,15,37,4.6,132.0,06/01/15 00:01
20150117,15,38,50.0,17.9,06/01/15 00:01
20150117,15,39,6.6,130.0,06/01/15 00:01
20150117,15,40,22.7,7.0,06/01/15 00:01
20150117,15,41,19.7,25.1,06/01/15 00:01
20150117,15,42,5.0,5.6,06/01/15 00:01
20150117,15,43,41.3,10.0,06/01/15 00:01
20150117,15,44,20.0,10.0,06/01/15 00:01
20150117,15,45,80.2,7.0,06/01/15 00:01
20150117,15,46,37.7,0.0,06/01/15 00:01
20150117,15,47,62.0,0.0,06/01/15 00:01
20150117,15,48,24.2,1.2,06/01/15 00:01
20150117,15,49,8.5,20.0,06/01/15 00:01
20150117,15,50,21.7,1.2,06/01/15 00:01
20150117,15,51,78.4,0.0,06/01/15 00:01
20150117,15,52,11.0,0.0,06/01/15 00:01
20150117,15,53,9.4,0.0,06/01/15 00:01
20150117,15,54,103.9,25.0,06/01/15 00:01
20150117,15,55,9.8,100.0,06/01/15 00:01
20150117,15,56,4.3,0.0,06/01/15 00:01
20150117,15,57,20.9,0.0,06/01/15 00:01
20150117,15,58,30.7,0.0,06/01/15 00:01
20150117,15,59,8.4,130.0,06/01/15 00:01
20150117,15,60,21.3,2.0,06/01/15 00:01
20150117,15,61,10.9,0.0,06/01/15 00:01
20150117,15,62,7.9,0.0,06/01/15 00:01
20150117,15,63,15.1,0.0,06/01/15 00:01
20150117,15,64,30.4,0.0,06/01/15 00:01
20150117,15,65,18.8,10.0,06/01/15 00:01
20150117,15,66,0.0,120.0,06/01/15 00:01
20150117,15,67,30.0,2.0,06/01/15 00:01
20150117,15,68,4.0,0.0,06/01/15 00:01
20150117,15,69,9.7,0.0,06/01/15 00:01
20150117,15,70,12.0,0.1,06/01/15 00:01
20150117,15,72,5.6,0.0,06/01/15 00:01
20150117,15,73,6.0,25.0,06/01/15 00:01
20150117,15,74,12.6,0.0,06/01/15 00:01
20150117,15,75,44.0,200.0,06/01/15 00:01
20150117,15,76,36.6,0.0,06/01/15 00:01
20150117,15,77,12.1,0.0,06/01/15 00:01
20150117,15,78,2.0,0.0,06/01/15 00:01
20150117,15,79,25.0,0.0,06/01/15 00:01
20150117,15,80,0.0,2.0,06/01/15 00:01
20150117,15,81,12.9,0.0,06/01/15 00:01
20150117,15,82,7.9,0.0,06/01/15 00:01
20150117,15,83,3.0,0.0,06/01/15 00:01
20150117,15,84,2.4,25.0,06/01/15 00:01
20150117,15,85,30.0,0.0,06/01/15 00:01
20150117,15,86,13.1,0.0,06/01/15 00:01
20150117,15,88,0.2,0.0,06/01/15 00:01
20150117,15,90,0.0,0.2,06/01/15 00:01
20150117,15,91,4.9,0.0,06/01/15 00:01
20150117,15,94,5.2,2.0,06/01/15 00:01
20150117,15,95,23.8,0.0,06/01/15 00:01
20150117,15,97,13.1,2.0,06/01/15 00:01
20150117,15,100,0.0,2.5,06/01/15 00:01
20150117,15,103,7.4,0.0,06/01/15 00:01
20150117,15,105,9.9,0.0,06/01/15 00:01
20150117,15,108,6.0,0.0,06/01/15 00:01
20150117,15,109,3.0,0.3,06/01/15 00:01
20150117,15,110,6.5,0.0,06/01/15 00:01
20150117,15,111,28.3,0.0,06/01/15 00:01
20150117,15,113,6.0,0.0,06/01/15 00:01
20150117,15,120,7.4,4.0,06/01/15 00:01
20150117,15,122,5.3,0.0,06/01/15 00:01
20150117,15,125,2.0,0.0,06/01/15 00:01
20150117,15,126,0.7,0.0,06/01/15 00:01
20150117,15,127,21.0,0.0,06/01/15 00:01
20150117,15,128,21.0,0.0,06/01/15 00:01
20150117,15,129,6.0,0.0,06/01/15 00:01
20150117,15,132,1.5,0.0,06/01/15 00:01
20150117,15,138,0.1,0.0,06/01/15 00:01
20150117,15,140,3.0,0.0,06/01/15 00:01
20150117,15,144,2.8,0.0,06/01/15 00:01
20150117,15,145,2.9,0.0,06/01/15 00:01
20150117,15,149,3.0,0.0,06/01/15 00:01
20150117,15,150,0.0,4.0,06/01/15 00:01
20150117,15,151,0.0,0.2,06/01/15 00:01
20150117,15,156,3.0,0.0,06/01/15 00:01
20150117,15,159,6.0,0.0,06/01/15 00:01
20150117,15,160,3.0,0.0,06/01/15 00:01
20150117,15,161,9.0,0.0,06/01/15 00:01
20150117,15,163,0.1,0.0,06/01/15 00:01
20150117,15,164,3.0,0.2,06/01/15 00:01
20150117,15,165,4.2,0.0,06/01/15 00:01
20150117,15,168,1.0,0.0,06/01/15 00:01
20150117,15,170,3.0,0.0,06/01/15 00:01
20150117,15,175,3.0,0.0,06/01/15 00:01
20150117,15,182,1.2,0.0,06/01/15 00:01
20150117,15,183,3.0,0.0,06/01/15 00:01
20150117,15,184,3.0,0.0,06/01/15 00:01
20150117,15,188,0.2,0.0,06/01/15 00:01
20150117,15,194,3.0,0.0,06/01/15 00:01
20150117,15,199,3.0,0.0,06/01/15 00:01
20150117,15,200,0.0,0.5,06/01/15 00:01
20150117,15,206,0.8,0.0,06/01/15 00:01
20150117,15,209,3.0,0.0,06/01/15 00:01
20150117,15,210,3.0,0.0,06/01/15 00:01
20150117,15,220,3.0,0.0,06/01/15 00:01
20150117,15,224,0.8,0.0,06/01/15 00:01
20150117,15,227,0.9,0.0,06/01/15 00:01
20150117,15,230,5.0,0.0,06/01/15 00:01
20150117,15,232,6.0,0.0,06/01/15 00:01
20150117,15,234,6.0,0.0,06/01/15 00:01
20150117,15,237,3.0,0.0,06/01/15 00:01
20150117,15,240,0.2,0.0,06/01/15 00:01
20150117,15,250,3.0,0.0,06/01/15 00:01
20150117,15,258,6.0,0.0,06/01/15 00:01
20150117,15,264,3.0,0.0,06/01/15 00:01
20150117,15,267,3.0,0.0,06/01/15 00:01
20150117,15,270,3.0,0.0,06/01/15 00:01
20150117,15,277,6.0,0.0,06/01/15 00:01
20150117,15,280,5.0,0.0,06/01/15 00:01
20150117,15,289,3.0,0.0,06/01/15 00:01
20150117,15,290,3.0,0.0,06/01/15 00:01
20150117,15,292,3.0,0.0,06/01/15 00:01
20150117,15,300,0.0,0.2,06/01/15 00:01
20150117,15,301,3.0,0.0,06/01/15 00:01
20150117,15,304,3.0,0.0,06/01/15 00:01
20150117,15,307,3.2,0.0,06/01/15 00:01
20150117,15,312,3.0,0.0,06/01/15 00:01
20150117,15,316,3.0,0.0,06/01/15 00:01
20150117,15,327,0.9,0.0,06/01/15 00:01
20150117,15,330,15.0,0.0,06/01/15 00:01
20150117,15,377,0.2,0.0,06/01/15 00:01
20150117,15,380,1.0,0.0,06/01/15 00:01
20150117,15,400,10.0,0.0,06/01/15 00:01
20150117,15,417,1.0,0.0,06/01/15 00:01
20150117,15,430,10.0,0.0,06/01/15 00:01
20150117,15,450,10.0,0.0,06/01/15 00:01
20150117,15,459,1.5,0.0,06/01/15 00:01
20150117,15,466,1.3,0.0,06/01/15 00:01
20150117,15,473,1.4,0.0,06/01/15 00:01
20150117,15,483,1.9,0.0,06/01/15 00:01
20150117,15,496,2.6,0.0,06/01/15 00:01
20150117,15,513,3.9,0.0,06/01/15 00:01
20150117,15,530,14.6,0.0,06/01/15 00:01
20150117,15,600,1.0,0.0,06/01/15 00:01
20150117,15,630,6.0,0.0,06/01/15 00:01
20150117,15,999,0.0,2752.4,06/01/15 00:01
20150117,15,1000,0.0,145.0,06/01/15 00:01
20150117,16,-250,0.0,10.0,06/01/15 00:01
20150117,16,-200,1.0,0.0,06/01/15 00:01
20150117,16,-150,15.0,0.0,06/01/15 00:01
20150117,16,-109,0.0,10.0,06/01/15 00:01
20150117,16,-75,0.0,2.0,06/01/15 00:01
20150117,16,-70,0.0,5.0,06/01/15 00:01
20150117,16,-52,0.0,2.4,06/01/15 00:01
20150117,16,-37,0.0,2.4,06/01/15 00:01
20150117,16,-25,0.0,33.0,06/01/15 00:01
20150117,16,-21,0.0,1.8,06/01/15 00:01
20150117,16,-19,0.0,5.9,06/01/15 00:01
20150117,16,-15,0.0,32.0,06/01/15 00:01
20150117,16,-13,0.0,2.3,06/01/15 00:01
20150117,16,-12,0.0,11.6,06/01/15 00:01
20150117,16,-10,0.0,1.7,06/01/15 00:01
20150117,16,-8,0.0,4.3,06/01/15 00:01
20150117,16,-5,0.0,42.7,06/01/15 00:01
20150117,16,-3,0.0,8.6,06/01/15 00:01
20150117,16,-1,0.0,1.3,06/01/15 00:01
20150117,16,0,2378.8,3.4,06/01/15 00:01
20150117,16,1,245.0,6.4,06/01/15 00:01
20150117,16,2,0.0,38.3,06/01/15 00:01
20150117,16,3,0.0,10.9,06/01/15 00:01
20150117,16,4,0.0,14.3,06/01/15 00:01
20150117,16,5,132.0,35.3,06/01/15 00:01
20150117,16,6,0.0,5.0,06/01/15 00:01
20150117,16,7,0.0,7.4,06/01/15 00:01
20150117,16,8,0.0,111.1,06/01/15 00:01
20150117,16,10,98.0,17.6,06/01/15 00:01
20150117,16,11,0.0,13.8,06/01/15 00:01
20150117,16,12,25.0,42.4,06/01/15 00:01
20150117,16,13,0.0,12.7,06/01/15 00:01
20150117,16,14,0.0,18.9,06/01/15 00:01
20150117,16,15,0.0,2.8,06/01/15 00:01
20150117,16,16,2.4,13.4,06/01/15 00:01
20150117,16,17,15.0,59.4,06/01/15 00:01
20150117,16,18,50.0,18.5,06/01/15 00:01
20150117,16,19,0.0,50.0,06/01/15 00:01
20150117,16,20,22.2,35.0,06/01/15 00:01
20150117,16,21,35.0,102.0,06/01/15 00:01
20150117,16,22,511.8,115.0,06/01/15 00:01
20150117,16,23,45.0,62.0,06/01/15 00:01
20150117,16,24,55.0,175.0,06/01/15 00:01
20150117,16,25,71.0,35.0,06/01/15 00:01
20150117,16,26,126.8,75.0,06/01/15 00:01
20150117,16,27,110.0,50.0,06/01/15 00:01
20150117,16,28,45.0,85.0,06/01/15 00:01
20150117,16,29,196.0,170.0,06/01/15 00:01
20150117,16,30,157.2,40.0,06/01/15 00:01
20150117,16,31,120.2,71.0,06/01/15 00:01
20150117,16,32,6.0,319.8,06/01/15 00:01
20150117,16,33,10.0,26.0,06/01/15 00:01
20150117,16,34,65.1,35.0,06/01/15 00:01
20150117,16,35,86.8,12.9,06/01/15 00:01
20150117,16,36,25.0,36.8,06/01/15 00:01
20150117,16,37,0.8,82.0,06/01/15 00:01
20150117,16,38,0.8,55.9,06/01/15 00:01
20150117,16,39,62.6,50.0,06/01/15 00:01
20150117,16,40,29.6,57.9,06/01/15 00:01
20150117,16,41,14.8,75.0,06/01/15 00:01
20150117,16,42,40.6,0.0,06/01/15 00:01
20150117,16,43,16.7,20.0,06/01/15 00:01
20150117,16,44,7.7,0.0,06/01/15 00:01
20150117,16,45,30.7,7.8,06/01/15 00:01
20150117,16,46,101.0,0.0,06/01/15 00:01
20150117,16,47,50.4,0.0,06/01/15 00:01
