BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091023,08,49,491.4,74.9,03/11/10 02:57,
20091023,08,50,45,1255,03/11/10 02:57,
20091023,08,51,165.9,9,03/11/10 02:57,
20091023,08,52,625.7,48,03/11/10 02:57,
20091023,08,53,282.3,1100.3,03/11/10 02:57,
20091023,08,54,353.8,280.4,03/11/10 02:57,
20091023,08,55,482.8,109,03/11/10 02:57,
20091023,08,56,511,195,03/11/10 02:57,
20091023,08,57,255.5,242.4,03/11/10 02:57,
20091023,08,58,9.5,127.2,03/11/10 02:57,
20091023,08,59,166,188.2,03/11/10 02:57,
20091023,08,60,13.7,208.8,03/11/10 02:57,
20091023,08,61,422.7,81.6,03/11/10 02:57,
20091023,08,62,253.4,854.8,03/11/10 02:57,
20091023,08,63,54.9,771.2,03/11/10 02:57,
20091023,08,64,8.2,514.6,03/11/10 02:57,
20091023,08,65,349.9,94.2,03/11/10 02:57,
20091023,08,66,24.7,61.5,03/11/10 02:57,
20091023,08,67,212,1,03/11/10 02:57,
20091023,08,68,15.4,11,03/11/10 02:57,
20091023,08,69,6.1,721.6,03/11/10 02:57,
20091023,08,70,100,256,03/11/10 02:57,
20091023,08,71,22.3,11,03/11/10 02:57,
20091023,08,72,216.9,11,03/11/10 02:57,
20091023,08,73,4,120,03/11/10 02:57,
20091023,08,74,9.4,3,03/11/10 02:57,
20091023,08,75,14.6,51,03/11/10 02:57,
20091023,08,76,43.9,46,03/11/10 02:57,
20091023,08,77,156.8,22,03/11/10 02:57,
20091023,08,78,15,0,03/11/10 02:57,
20091023,08,79,11.6,0,03/11/10 02:57,
20091023,08,80,22.8,5,03/11/10 02:57,
20091023,08,81,11,2,03/11/10 02:57,
20091023,08,82,2,0,03/11/10 02:57,
20091023,08,83,4,3,03/11/10 02:57,
20091023,08,84,13,1,03/11/10 02:57,
20091023,08,85,208.5,1,03/11/10 02:57,
20091023,08,86,15,2,03/11/10 02:57,
20091023,08,87,6.6,1,03/11/10 02:57,
20091023,08,88,4,121,03/11/10 02:57,
20091023,08,89,11.2,2,03/11/10 02:57,
20091023,08,90,16.7,3,03/11/10 02:57,
20091023,08,91,0,3,03/11/10 02:57,
20091023,08,93,12,264,03/11/10 02:57,
20091023,08,94,7.8,1,03/11/10 02:57,
20091023,08,95,65.3,16,03/11/10 02:57,
20091023,08,96,0,2,03/11/10 02:57,
20091023,08,97,8.4,0,03/11/10 02:57,
20091023,08,98,0,1,03/11/10 02:57,
20091023,08,99,0,39,03/11/10 02:57,
20091023,08,100,69,900,03/11/10 02:57,
20091023,08,101,16,0,03/11/10 02:57,
20091023,08,102,.5,2,03/11/10 02:57,
20091023,08,103,5,150,03/11/10 02:57,
20091023,08,104,3,0,03/11/10 02:57,
20091023,08,105,8,2,03/11/10 02:57,
20091023,08,106,12,1,03/11/10 02:57,
20091023,08,107,2,0,03/11/10 02:57,
20091023,08,108,0,1,03/11/10 02:57,
20091023,08,110,23.8,1,03/11/10 02:57,
20091023,08,112,8.9,0,03/11/10 02:57,
20091023,08,114,10,0,03/11/10 02:57,
20091023,08,115,11,0,03/11/10 02:57,
20091023,08,116,26.4,0,03/11/10 02:57,
20091023,08,117,0,1,03/11/10 02:57,
20091023,08,119,0,1,03/11/10 02:57,
20091023,08,120,0,509,03/11/10 02:57,
20091023,08,122,30,2,03/11/10 02:57,
20091023,08,123,10,0,03/11/10 02:57,
20091023,08,125,6,300,03/11/10 02:57,
20091023,08,127,2,0,03/11/10 02:57,
20091023,08,128,21.6,0,03/11/10 02:57,
20091023,08,130,6.9,0,03/11/10 02:57,
20091023,08,131,0,1,03/11/10 02:57,
20091023,08,134,9,0,03/11/10 02:57,
20091023,08,135,3,0,03/11/10 02:57,
20091023,08,136,14,0,03/11/10 02:57,
20091023,08,137,2,1,03/11/10 02:57,
20091023,08,138,4.6,0,03/11/10 02:57,
20091023,08,141,2,0,03/11/10 02:57,
20091023,08,144,22,0,03/11/10 02:57,
20091023,08,145,13,0,03/11/10 02:57,
20091023,08,146,4,0,03/11/10 02:57,
20091023,08,147,2,0,03/11/10 02:57,
20091023,08,150,0,107,03/11/10 02:57,
20091023,08,151,32,0,03/11/10 02:57,
20091023,08,156,6,0,03/11/10 02:57,
20091023,08,157,4,0,03/11/10 02:57,
20091023,08,166,12,0,03/11/10 02:57,
20091023,08,171,2,0,03/11/10 02:57,
20091023,08,175,18,0,03/11/10 02:57,
20091023,08,185,1,0,03/11/10 02:57,
20091023,08,200,1,0,03/11/10 02:57,
20091023,08,201,2,0,03/11/10 02:57,
20091023,08,220,3,0,03/11/10 02:57,
20091023,08,225,6,0,03/11/10 02:57,
20091023,08,240,0,134,03/11/10 02:57,
20091023,08,241,1,0,03/11/10 02:57,
20091023,08,275,3,0,03/11/10 02:57,
20091023,08,299,2,0,03/11/10 02:57,
20091023,08,300,1,1725,03/11/10 02:57,
20091023,08,325,12,0,03/11/10 02:57,
20091023,08,375,0,350,03/11/10 02:57,
20091023,08,400,0,570,03/11/10 02:57,
20091023,08,401,0,170,03/11/10 02:57,
20091023,08,449,2,0,03/11/10 02:57,
20091023,08,575,8,0,03/11/10 02:57,
20091023,08,599,2,0,03/11/10 02:57,
20091023,08,999,0,4499.8,03/11/10 02:57,
20091023,08,1000,0,77,03/11/10 02:57,
20091023,09,-200,193,0,03/11/10 02:57,
20091023,09,-174,0,2,03/11/10 02:57,
20091023,09,-125,0,18,03/11/10 02:57,
20091023,09,-124,0,2,03/11/10 02:57,
20091023,09,-100,90,2,03/11/10 02:57,
20091023,09,-99,0,4,03/11/10 02:57,
20091023,09,-95,0,5,03/11/10 02:57,
20091023,09,-85,0,8,03/11/10 02:57,
20091023,09,-74,0,6,03/11/10 02:57,
20091023,09,-65,0,6,03/11/10 02:57,
20091023,09,-60,0,4,03/11/10 02:57,
20091023,09,-55,0,2,03/11/10 02:57,
20091023,09,-53,0,6.4,03/11/10 02:57,
20091023,09,-50,0,10,03/11/10 02:57,
20091023,09,-49,0,4,03/11/10 02:57,
20091023,09,-48,0,4,03/11/10 02:57,
20091023,09,-45,0,12,03/11/10 02:57,
20091023,09,-42,0,30,03/11/10 02:57,
20091023,09,-40,0,9,03/11/10 02:57,
20091023,09,-35,0,4,03/11/10 02:57,
20091023,09,-30,0,12,03/11/10 02:57,
20091023,09,-28,0,7,03/11/10 02:57,
20091023,09,-25,0,3,03/11/10 02:57,
20091023,09,-24,0,4,03/11/10 02:57,
20091023,09,-22,0,4.8,03/11/10 02:57,
20091023,09,-21,0,40,03/11/10 02:57,
20091023,09,-20,0,20.6,03/11/10 02:57,
20091023,09,-15,50,16,03/11/10 02:57,
20091023,09,-13,0,8.5,03/11/10 02:57,
20091023,09,-11,0,16.6,03/11/10 02:57,
20091023,09,-10,0,4,03/11/10 02:57,
20091023,09,-6,0,22,03/11/10 02:57,
20091023,09,-5,10,173.2,03/11/10 02:57,
20091023,09,-2,0,15,03/11/10 02:57,
20091023,09,0,5659.9,63,03/11/10 02:57,
20091023,09,1,574,13.5,03/11/10 02:57,
20091023,09,2,21,6,03/11/10 02:57,
20091023,09,3,160,0,03/11/10 02:57,
20091023,09,5,330,203.3,03/11/10 02:57,
20091023,09,6,20,17.3,03/11/10 02:57,
20091023,09,7,0,35.8,03/11/10 02:57,
20091023,09,9,2.5,26.8,03/11/10 02:57,
20091023,09,10,250,109,03/11/10 02:57,
20091023,09,11,222,.5,03/11/10 02:57,
20091023,09,12,178.2,202,03/11/10 02:57,
20091023,09,13,629.8,4,03/11/10 02:57,
20091023,09,14,171.2,10,03/11/10 02:57,
20091023,09,15,388.8,120,03/11/10 02:57,
20091023,09,16,133.3,20.5,03/11/10 02:57,
20091023,09,17,544.8,108.2,03/11/10 02:57,
20091023,09,18,445.4,27.8,03/11/10 02:57,
20091023,09,19,718.4,20.4,03/11/10 02:57,
20091023,09,20,411,330.8,03/11/10 02:57,
20091023,09,21,142.2,48.4,03/11/10 02:57,
20091023,09,22,42,288.1,03/11/10 02:57,
20091023,09,23,20,159.2,03/11/10 02:57,
20091023,09,24,26,8,03/11/10 02:57,
20091023,09,25,34,33,03/11/10 02:57,
20091023,09,26,0,143.2,03/11/10 02:57,
20091023,09,27,1,116.1,03/11/10 02:57,
20091023,09,28,20,149,03/11/10 02:57,
20091023,09,29,71.8,94.1,03/11/10 02:57,
20091023,09,30,221.1,290.9,03/11/10 02:57,
20091023,09,31,21.2,226,03/11/10 02:57,
20091023,09,32,126,1471.4,03/11/10 02:57,
20091023,09,33,32,345.2,03/11/10 02:57,
20091023,09,34,80.8,4390.2,03/11/10 02:57,
20091023,09,35,655.3,457,03/11/10 02:57,
20091023,09,36,71.8,357.1,03/11/10 02:57,
20091023,09,37,60,428,03/11/10 02:57,
20091023,09,38,18.5,1071.1,03/11/10 02:57,
20091023,09,39,14.2,842.7,03/11/10 02:57,
20091023,09,40,499,199,03/11/10 02:57,
20091023,09,41,232,646.5,03/11/10 02:57,
20091023,09,42,45.2,664.1,03/11/10 02:57,
20091023,09,43,29,180,03/11/10 02:57,
20091023,09,44,110,680.8,03/11/10 02:57,
20091023,09,45,40.2,263.8,03/11/10 02:57,
20091023,09,46,54,390,03/11/10 02:57,
20091023,09,47,38,135.5,03/11/10 02:57,
20091023,09,48,43.3,93.3,03/11/10 02:57,
20091023,09,49,305.2,96,03/11/10 02:57,
20091023,09,50,417.2,13,03/11/10 02:57,
20091023,09,51,244.5,20,03/11/10 02:57,
20091023,09,52,479.9,65.2,03/11/10 02:57,
20091023,09,53,401,100,03/11/10 02:57,
20091023,09,54,363.4,5.5,03/11/10 02:57,
20091023,09,55,576.5,1520,03/11/10 02:57,
20091023,09,56,506,166.4,03/11/10 02:57,
20091023,09,57,52.8,338.8,03/11/10 02:57,
20091023,09,58,59.8,213.2,03/11/10 02:57,
20091023,09,59,245,219,03/11/10 02:57,
20091023,09,60,73.5,1143.8,03/11/10 02:57,
20091023,09,61,220,796.1,03/11/10 02:57,
20091023,09,62,111.6,320.8,03/11/10 02:57,
20091023,09,63,17.3,0,03/11/10 02:57,
20091023,09,64,328.5,58,03/11/10 02:57,
20091023,09,65,125.2,883,03/11/10 02:57,
20091023,09,66,225.8,55,03/11/10 02:57,
20091023,09,67,1,262,03/11/10 02:57,
20091023,09,68,9.5,0,03/11/10 02:57,
20091023,09,69,7.1,0,03/11/10 02:57,
20091023,09,70,270,260,03/11/10 02:57,
20091023,09,71,212.4,3,03/11/10 02:57,
20091023,09,72,13,3,03/11/10 02:57,
20091023,09,73,5,4,03/11/10 02:57,
20091023,09,74,40.6,2,03/11/10 02:57,
20091023,09,75,14.1,1073,03/11/10 02:57,
20091023,09,76,2,2,03/11/10 02:57,
20091023,09,77,41.5,20,03/11/10 02:57,
20091023,09,78,0,2,03/11/10 02:57,
20091023,09,79,0,11,03/11/10 02:57,
20091023,09,80,11.8,0,03/11/10 02:57,
20091023,09,81,19.6,1,03/11/10 02:57,
20091023,09,82,17.8,0,03/11/10 02:57,
20091023,09,83,6,0,03/11/10 02:57,
20091023,09,84,8,1,03/11/10 02:57,
20091023,09,85,199.5,0,03/11/10 02:57,
20091023,09,86,26,0,03/11/10 02:57,
20091023,09,88,4,60,03/11/10 02:57,
20091023,09,89,7.1,0,03/11/10 02:57,
20091023,09,90,10,60,03/11/10 02:57,
20091023,09,91,18.7,0,03/11/10 02:57,
20091023,09,92,9.7,0,03/11/10 02:57,
20091023,09,93,6,0,03/11/10 02:57,
20091023,09,95,68,275,03/11/10 02:57,
20091023,09,96,3,0,03/11/10 02:57,
20091023,09,97,17.8,0,03/11/10 02:57,
20091023,09,98,3.8,0,03/11/10 02:57,
20091023,09,99,20,15,03/11/10 02:57,
20091023,09,100,19.4,1050,03/11/10 02:57,
20091023,09,101,10,0,03/11/10 02:57,
20091023,09,102,16.5,0,03/11/10 02:57,
20091023,09,103,5,0,03/11/10 02:57,
20091023,09,104,42,0,03/11/10 02:57,
20091023,09,105,3.5,0,03/11/10 02:57,
20091023,09,106,0,505,03/11/10 02:57,
20091023,09,108,2,0,03/11/10 02:57,
20091023,09,110,7,0,03/11/10 02:57,
20091023,09,112,16.8,0,03/11/10 02:57,
20091023,09,113,6.9,0,03/11/10 02:57,
20091023,09,115,11,0,03/11/10 02:57,
20091023,09,116,10,0,03/11/10 02:57,
20091023,09,117,22.4,0,03/11/10 02:57,
20091023,09,120,6,0,03/11/10 02:57,
20091023,09,121,4,0,03/11/10 02:57,
20091023,09,125,10.5,0,03/11/10 02:57,
20091023,09,126,30,0,03/11/10 02:57,
20091023,09,130,21.6,0,03/11/10 02:57,
20091023,09,133,6.9,0,03/11/10 02:57,
20091023,09,134,12,0,03/11/10 02:57,
20091023,09,135,11.5,0,03/11/10 02:57,
20091023,09,141,4.6,0,03/11/10 02:57,
20091023,09,142,2,0,03/11/10 02:57,
20091023,09,145,15,0,03/11/10 02:57,
20091023,09,146,22,0,03/11/10 02:57,
20091023,09,150,0,107,03/11/10 02:57,
20091023,09,151,6,0,03/11/10 02:57,
20091023,09,155,30,0,03/11/10 02:57,
20091023,09,160,2,0,03/11/10 02:57,
20091023,09,164,12,0,03/11/10 02:57,
20091023,09,171,2,0,03/11/10 02:57,
20091023,09,175,13.5,0,03/11/10 02:57,
20091023,09,181,4,0,03/11/10 02:57,
20091023,09,185,1,0,03/11/10 02:57,
20091023,09,200,1,0,03/11/10 02:57,
20091023,09,201,2,0,03/11/10 02:57,
20091023,09,212,0,134,03/11/10 02:57,
20091023,09,215,.5,0,03/11/10 02:57,
20091023,09,220,5,0,03/11/10 02:57,
20091023,09,225,6,0,03/11/10 02:57,
20091023,09,243,1,0,03/11/10 02:57,
20091023,09,275,3,0,03/11/10 02:57,
20091023,09,299,2,0,03/11/10 02:57,
20091023,09,300,1,1725,03/11/10 02:57,
20091023,09,325,12,0,03/11/10 02:57,
20091023,09,375,0,350,03/11/10 02:57,
20091023,09,400,0,48,03/11/10 02:57,
20091023,09,401,0,65,03/11/10 02:57,
20091023,09,449,2,0,03/11/10 02:57,
20091023,09,575,8,0,03/11/10 02:57,
20091023,09,599,2,0,03/11/10 02:57,
20091023,09,999,0,4496.1,03/11/10 02:57,
20091023,09,1000,0,77,03/11/10 02:57,
20091023,10,-200,193,0,03/11/10 02:57,
20091023,10,-174,0,2,03/11/10 02:57,
20091023,10,-125,0,18,03/11/10 02:57,
20091023,10,-124,0,2,03/11/10 02:57,
20091023,10,-100,90,2,03/11/10 02:57,
20091023,10,-99,0,4,03/11/10 02:57,
20091023,10,-95,0,5,03/11/10 02:57,
20091023,10,-85,0,8,03/11/10 02:57,
20091023,10,-74,0,6,03/11/10 02:57,
20091023,10,-65,0,6,03/11/10 02:57,
20091023,10,-60,0,4,03/11/10 02:57,
20091023,10,-55,0,2,03/11/10 02:57,
20091023,10,-53,0,12.7,03/11/10 02:57,
20091023,10,-50,0,10,03/11/10 02:57,
20091023,10,-49,0,4,03/11/10 02:57,
20091023,10,-48,0,4,03/11/10 02:57,
20091023,10,-45,0,12,03/11/10 02:57,
20091023,10,-43,0,60,03/11/10 02:57,
20091023,10,-40,0,9,03/11/10 02:57,
20091023,10,-35,0,4,03/11/10 02:57,
20091023,10,-30,0,12,03/11/10 02:57,
20091023,10,-28,0,7,03/11/10 02:57,
20091023,10,-25,0,3,03/11/10 02:57,
20091023,10,-24,0,4,03/11/10 02:57,
20091023,10,-23,0,9.7,03/11/10 02:57,
20091023,10,-21,0,60,03/11/10 02:57,
20091023,10,-20,0,28.2,03/11/10 02:57,
20091023,10,-15,50,16,03/11/10 02:57,
20091023,10,-14,0,17,03/11/10 02:57,
20091023,10,-12,0,11.9,03/11/10 02:57,
20091023,10,-11,0,6,03/11/10 02:57,
20091023,10,-10,0,13.2,03/11/10 02:57,
20091023,10,-7,0,135,03/11/10 02:57,
20091023,10,-6,0,59.1,03/11/10 02:57,
20091023,10,-5,10,68.2,03/11/10 02:57,
20091023,10,-3,0,50,03/11/10 02:57,
20091023,10,0,5660.8,16.4,03/11/10 02:57,
20091023,10,1,580,19.5,03/11/10 02:57,
20091023,10,2,48.5,11,03/11/10 02:57,
20091023,10,3,165,100,03/11/10 02:57,
20091023,10,5,362.5,119.2,03/11/10 02:57,
20091023,10,6,25,16.8,03/11/10 02:57,
20091023,10,7,0,81.8,03/11/10 02:57,
20091023,10,8,0,44.8,03/11/10 02:57,
20091023,10,9,2.5,0,03/11/10 02:57,
20091023,10,10,85,289.5,03/11/10 02:57,
20091023,10,11,369.8,3.5,03/11/10 02:57,
20091023,10,12,198,0,03/11/10 02:57,
20091023,10,13,702.6,0,03/11/10 02:57,
20091023,10,14,139.2,0,03/11/10 02:57,
20091023,10,15,186.2,215,03/11/10 02:57,
20091023,10,16,280.3,23,03/11/10 02:57,
20091023,10,17,194.2,124.4,03/11/10 02:57,
20091023,10,18,558,14,03/11/10 02:57,
20091023,10,19,673.8,1.5,03/11/10 02:57,
20091023,10,20,668,435.8,03/11/10 02:57,
20091023,10,21,201,234.8,03/11/10 02:57,
20091023,10,22,30,58.5,03/11/10 02:57,
20091023,10,23,22,21.1,03/11/10 02:57,
20091023,10,24,0,222,03/11/10 02:57,
20091023,10,25,39,130,03/11/10 02:57,
20091023,10,26,0,104.8,03/11/10 02:57,
20091023,10,27,3,80.9,03/11/10 02:57,
20091023,10,28,0,239.5,03/11/10 02:57,
20091023,10,29,81,72.7,03/11/10 02:57,
20091023,10,30,17.8,232,03/11/10 02:57,
20091023,10,31,182.1,67.7,03/11/10 02:57,
20091023,10,32,24.2,55.4,03/11/10 02:57,
20091023,10,33,122,63.2,03/11/10 02:57,
20091023,10,34,87.3,27.2,03/11/10 02:57,
20091023,10,35,722.3,502,03/11/10 02:57,
20091023,10,36,16.8,613.1,03/11/10 02:57,
20091023,10,37,130,334,03/11/10 02:57,
20091023,10,38,63,656.8,03/11/10 02:57,
20091023,10,39,12,474,03/11/10 02:57,
20091023,10,40,63.2,798.7,03/11/10 02:57,
20091023,10,41,535,708.5,03/11/10 02:57,
20091023,10,42,196,652.3,03/11/10 02:57,
20091023,10,43,20.1,390,03/11/10 02:57,
20091023,10,44,78.3,557.5,03/11/10 02:57,
20091023,10,45,60.3,924.3,03/11/10 02:57,
20091023,10,46,109,377.1,03/11/10 02:57,
20091023,10,47,6,195.3,03/11/10 02:57,
20091023,10,48,34,115.3,03/11/10 02:57,
20091023,10,49,37.9,136.5,03/11/10 02:57,
20091023,10,50,211.3,138.5,03/11/10 02:57,
20091023,10,51,518.3,70,03/11/10 02:57,
20091023,10,52,508,13.2,03/11/10 02:57,
20091023,10,53,240.5,259,03/11/10 02:57,
20091023,10,54,681.8,70,03/11/10 02:57,
20091023,10,55,270.4,73.5,03/11/10 02:57,
20091023,10,56,520.9,1546,03/11/10 02:57,
20091023,10,57,543.9,246,03/11/10 02:57,
20091023,10,58,118.8,264.8,03/11/10 02:57,
20091023,10,59,88.8,320.4,03/11/10 02:57,
20091023,10,60,126.4,626.9,03/11/10 02:57,
20091023,10,61,262,824.4,03/11/10 02:57,
20091023,10,62,2,634,03/11/10 02:57,
20091023,10,63,232.3,77.4,03/11/10 02:57,
20091023,10,64,34.2,269,03/11/10 02:57,
20091023,10,65,457.1,53,03/11/10 02:57,
20091023,10,66,196,1101,03/11/10 02:57,
20091023,10,67,90,0,03/11/10 02:57,
20091023,10,68,214.7,262.2,03/11/10 02:57,
20091023,10,69,10,1,03/11/10 02:57,
20091023,10,70,165.1,45,03/11/10 02:57,
20091023,10,71,29.3,200,03/11/10 02:57,
20091023,10,72,6.9,4,03/11/10 02:57,
20091023,10,73,219.2,0,03/11/10 02:57,
20091023,10,74,3.9,.5,03/11/10 02:57,
20091023,10,75,69.2,1072,03/11/10 02:57,
20091023,10,76,2,0,03/11/10 02:57,
20091023,10,77,1,20,03/11/10 02:57,
20091023,10,78,18.9,1,03/11/10 02:57,
20091023,10,79,15.1,1,03/11/10 02:57,
20091023,10,80,78.6,0,03/11/10 02:57,
20091023,10,81,12,15,03/11/10 02:57,
20091023,10,82,25.2,0,03/11/10 02:57,
20091023,10,83,6,0,03/11/10 02:57,
20091023,10,84,28.5,0,03/11/10 02:57,
20091023,10,85,299.5,0,03/11/10 02:57,
20091023,10,87,22,0,03/11/10 02:57,
20091023,10,88,6,60,03/11/10 02:57,
20091023,10,89,15,0,03/11/10 02:57,
20091023,10,90,157,0,03/11/10 02:57,
20091023,10,91,18,60,03/11/10 02:57,
20091023,10,92,23.4,0,03/11/10 02:57,
20091023,10,93,4,0,03/11/10 02:57,
20091023,10,94,2,0,03/11/10 02:57,
20091023,10,95,94.5,0,03/11/10 02:57,
20091023,10,96,0,260,03/11/10 02:57,
20091023,10,97,31.5,0,03/11/10 02:57,
20091023,10,98,7.6,0,03/11/10 02:57,
20091023,10,99,22,15,03/11/10 02:57,
20091023,10,100,79.7,1405,03/11/10 02:57,
20091023,10,101,10,150,03/11/10 02:57,
20091023,10,102,10,0,03/11/10 02:57,
20091023,10,104,3,0,03/11/10 02:57,
20091023,10,105,142.1,0,03/11/10 02:57,
20091023,10,106,2,0,03/11/10 02:57,
20091023,10,109,2,0,03/11/10 02:57,
20091023,10,110,55,0,03/11/10 02:57,
20091023,10,111,10,0,03/11/10 02:57,
20091023,10,113,33.5,0,03/11/10 02:57,
20091023,10,114,6,0,03/11/10 02:57,
20091023,10,115,55,0,03/11/10 02:57,
20091023,10,116,13.8,0,03/11/10 02:57,
20091023,10,120,50.8,0,03/11/10 02:57,
20091023,10,124,2,0,03/11/10 02:57,
20091023,10,125,14.5,151,03/11/10 02:57,
20091023,10,127,60,0,03/11/10 02:57,
20091023,10,131,43.3,0,03/11/10 02:57,
20091023,10,133,13.8,0,03/11/10 02:57,
20091023,10,134,2,0,03/11/10 02:57,
20091023,10,135,16,0,03/11/10 02:57,
20091023,10,138,18.1,0,03/11/10 02:57,
20091023,10,142,9.2,0,03/11/10 02:57,
20091023,10,143,2,0,03/11/10 02:57,
20091023,10,144,14,0,03/11/10 02:57,
20091023,10,145,2,0,03/11/10 02:57,
20091023,10,148,44.1,0,03/11/10 02:57,
20091023,10,150,0,107,03/11/10 02:57,
20091023,10,151,2,0,03/11/10 02:57,
20091023,10,155,4,0,03/11/10 02:57,
20091023,10,156,60,0,03/11/10 02:57,
20091023,10,160,2,0,03/11/10 02:57,
20091023,10,164,12,0,03/11/10 02:57,
20091023,10,165,0,37.5,03/11/10 02:57,
20091023,10,173,2,0,03/11/10 02:57,
20091023,10,174,12,0,03/11/10 02:57,
20091023,10,175,1.5,0,03/11/10 02:57,
20091023,10,185,8,0,03/11/10 02:57,
20091023,10,200,8,135.5,03/11/10 02:57,
20091023,10,203,2,0,03/11/10 02:57,
20091023,10,215,4,0,03/11/10 02:57,
20091023,10,220,2,0,03/11/10 02:57,
20091023,10,225,6,0,03/11/10 02:57,
20091023,10,243,1,0,03/11/10 02:57,
20091023,10,275,3,0,03/11/10 02:57,
20091023,10,299,2,0,03/11/10 02:57,
20091023,10,300,1,1725,03/11/10 02:57,
20091023,10,325,12,0,03/11/10 02:57,
20091023,10,375,0,350,03/11/10 02:57,
20091023,10,400,0,88,03/11/10 02:57,
20091023,10,401,0,290,03/11/10 02:57,
20091023,10,449,2,0,03/11/10 02:57,
20091023,10,575,8,0,03/11/10 02:57,
20091023,10,599,2,0,03/11/10 02:57,
20091023,10,999,0,4499.8,03/11/10 02:57,
20091023,10,1000,0,78,03/11/10 02:57,
20091023,11,-200,193,0,03/11/10 02:57,
20091023,11,-174,0,2,03/11/10 02:57,
20091023,11,-125,0,18,03/11/10 02:57,
20091023,11,-124,0,2,03/11/10 02:57,
20091023,11,-100,90,2,03/11/10 02:57,
20091023,11,-99,0,4,03/11/10 02:57,
20091023,11,-95,0,5,03/11/10 02:57,
20091023,11,-85,0,8,03/11/10 02:57,
20091023,11,-74,0,6,03/11/10 02:57,
20091023,11,-65,0,6,03/11/10 02:57,
20091023,11,-60,0,4,03/11/10 02:57,
20091023,11,-55,0,2,03/11/10 02:57,
20091023,11,-51,0,12.7,03/11/10 02:57,
20091023,11,-50,0,10,03/11/10 02:57,
20091023,11,-49,0,4,03/11/10 02:57,
20091023,11,-48,0,4,03/11/10 02:57,
20091023,11,-45,0,12,03/11/10 02:57,
20091023,11,-44,0,60,03/11/10 02:57,
20091023,11,-40,0,9,03/11/10 02:57,
20091023,11,-35,0,4,03/11/10 02:57,
20091023,11,-30,0,12,03/11/10 02:57,
20091023,11,-25,0,3,03/11/10 02:57,
20091023,11,-24,0,4,03/11/10 02:57,
20091023,11,-23,0,60,03/11/10 02:57,
20091023,11,-21,0,9.7,03/11/10 02:57,
20091023,11,-20,0,8,03/11/10 02:57,
20091023,11,-19,0,15.2,03/11/10 02:57,
20091023,11,-15,50,23,03/11/10 02:57,
20091023,11,-13,0,17,03/11/10 02:57,
20091023,11,-11,0,6,03/11/10 02:57,
20091023,11,-10,0,15.9,03/11/10 02:57,
20091023,11,-8,0,9.2,03/11/10 02:57,
20091023,11,-7,0,205,03/11/10 02:57,
20091023,11,-5,10,18.2,03/11/10 02:57,
20091023,11,-4,0,44.1,03/11/10 02:57,
20091023,11,-3,0,50,03/11/10 02:57,
20091023,11,0,5669.6,10,03/11/10 02:57,
20091023,11,1,574,7,03/11/10 02:57,
20091023,11,2,16.5,7.4,03/11/10 02:57,
20091023,11,3,150,100,03/11/10 02:57,
20091023,11,4,0,38.5,03/11/10 02:57,
20091023,11,5,270,92.3,03/11/10 02:57,
20091023,11,6,20,13.9,03/11/10 02:57,
20091023,11,8,0,71.6,03/11/10 02:57,
20091023,11,9,0,24,03/11/10 02:57,
20091023,11,10,52.5,300.8,03/11/10 02:57,
20091023,11,11,35,3.5,03/11/10 02:57,
20091023,11,12,518.6,33.5,03/11/10 02:57,
20091023,11,13,462.6,0,03/11/10 02:57,
20091023,11,14,444.9,2,03/11/10 02:57,
20091023,11,15,212.6,214,03/11/10 02:57,
20091023,11,16,333.2,6,03/11/10 02:57,
20091023,11,17,82.2,16,03/11/10 02:57,
20091023,11,18,469.6,67.9,03/11/10 02:57,
20091023,11,19,460,56.5,03/11/10 02:57,
20091023,11,20,920.8,262.5,03/11/10 02:57,
20091023,11,21,458.8,255.6,03/11/10 02:57,
20091023,11,22,200.4,85.2,03/11/10 02:57,
20091023,11,23,22,82,03/11/10 02:57,
20091023,11,24,0,280,03/11/10 02:57,
20091023,11,25,39,48,03/11/10 02:57,
20091023,11,26,0,162.4,03/11/10 02:57,
20091023,11,27,10,76.3,03/11/10 02:57,
20091023,11,28,66,193.1,03/11/10 02:57,
20091023,11,29,2.8,61.9,03/11/10 02:57,
20091023,11,30,60,70.6,03/11/10 02:57,
20091023,11,31,18.1,90.6,03/11/10 02:57,
20091023,11,32,124.2,232,03/11/10 02:57,
20091023,11,33,94,37.7,03/11/10 02:57,
20091023,11,34,116.7,43,03/11/10 02:57,
20091023,11,35,757.3,103.6,03/11/10 02:57,
20091023,11,36,118.8,824.4,03/11/10 02:57,
20091023,11,37,12,636.1,03/11/10 02:57,
20091023,11,38,64,535.1,03/11/10 02:57,
20091023,11,39,9,280.1,03/11/10 02:57,
20091023,11,40,25.1,388,03/11/10 02:57,
20091023,11,41,52,221,03/11/10 02:57,
20091023,11,42,348.1,561,03/11/10 02:57,
20091023,11,43,131,520.8,03/11/10 02:57,
20091023,11,44,127.1,665.7,03/11/10 02:57,
20091023,11,45,38.3,893.5,03/11/10 02:57,
20091023,11,46,23.8,238,03/11/10 02:57,
20091023,11,47,18,930.2,03/11/10 02:57,
20091023,11,48,240.5,132.8,03/11/10 02:57,
20091023,11,49,116,205.8,03/11/10 02:57,
20091023,11,50,8,127.5,03/11/10 02:57,
20091023,11,51,47.9,139,03/11/10 02:57,
