BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060915,10,1,2392,0,04/01/07 05:15,
20060915,10,4,0,52.6,04/01/07 05:15,
20060915,10,5,60,25,04/01/07 05:15,
20060915,10,6,20,0,04/01/07 05:15,
20060915,10,8,0,60,04/01/07 05:15,
20060915,10,9,0,90,04/01/07 05:15,
20060915,10,10,297,65,04/01/07 05:15,
20060915,10,11,0,25,04/01/07 05:15,
20060915,10,12,25,0,04/01/07 05:15,
20060915,10,14,0,25,04/01/07 05:15,
20060915,10,15,90,85,04/01/07 05:15,
20060915,10,16,20,10.5,04/01/07 05:15,
20060915,10,18,20,82.1,04/01/07 05:15,
20060915,10,19,.2,95,04/01/07 05:15,
20060915,10,20,300,235.9,04/01/07 05:15,
20060915,10,21,110,25,04/01/07 05:15,
20060915,10,22,60,110,04/01/07 05:15,
20060915,10,23,85.2,225,04/01/07 05:15,
20060915,10,24,20,20,04/01/07 05:15,
20060915,10,25,276.2,101.5,04/01/07 05:15,
20060915,10,26,1.2,53,04/01/07 05:15,
20060915,10,27,30.9,48,04/01/07 05:15,
20060915,10,28,5.8,201,04/01/07 05:15,
20060915,10,29,11,144,04/01/07 05:15,
20060915,10,30,159.4,213,04/01/07 05:15,
20060915,10,31,0,387.1,04/01/07 05:15,
20060915,10,32,0,151.1,04/01/07 05:15,
20060915,10,33,5,66.9,04/01/07 05:15,
20060915,10,34,30.4,310,04/01/07 05:15,
20060915,10,35,156,389,04/01/07 05:15,
20060915,10,36,519.6,520,04/01/07 05:15,
20060915,10,37,489.6,900,04/01/07 05:15,
20060915,10,38,244.8,385,04/01/07 05:15,
20060915,10,39,10,6,04/01/07 05:15,
20060915,10,40,66,539.5,04/01/07 05:15,
20060915,10,41,50,303,04/01/07 05:15,
20060915,10,42,20,571,04/01/07 05:15,
20060915,10,43,0,78,04/01/07 05:15,
20060915,10,44,110.2,260,04/01/07 05:15,
20060915,10,45,142,68.3,04/01/07 05:15,
20060915,10,46,100,468.7,04/01/07 05:15,
20060915,10,47,100,225,04/01/07 05:15,
20060915,10,48,310,6,04/01/07 05:15,
20060915,10,49,400,20,04/01/07 05:15,
20060915,10,50,55,94,04/01/07 05:15,
20060915,10,51,215,225,04/01/07 05:15,
20060915,10,52,555,110,04/01/07 05:15,
20060915,10,53,10,280,04/01/07 05:15,
20060915,10,54,448.5,690,04/01/07 05:15,
20060915,10,55,382.1,192.5,04/01/07 05:15,
20060915,10,56,42.1,160.4,04/01/07 05:15,
20060915,10,57,29.9,118.4,04/01/07 05:15,
20060915,10,58,122.5,140.2,04/01/07 05:15,
20060915,10,59,102.7,505.4,04/01/07 05:15,
20060915,10,60,468.8,420.5,04/01/07 05:15,
20060915,10,61,127.5,.2,04/01/07 05:15,
20060915,10,62,157.8,265.2,04/01/07 05:15,
20060915,10,63,3.6,8.2,04/01/07 05:15,
20060915,10,64,0,50,04/01/07 05:15,
20060915,10,65,30,167.5,04/01/07 05:15,
20060915,10,66,183.9,0,04/01/07 05:15,
20060915,10,67,22,0,04/01/07 05:15,
20060915,10,68,0,55,04/01/07 05:15,
20060915,10,69,251.5,153,04/01/07 05:15,
20060915,10,70,199.9,115,04/01/07 05:15,
20060915,10,71,0,1500,04/01/07 05:15,
20060915,10,72,15,0,04/01/07 05:15,
20060915,10,74,288.4,255,04/01/07 05:15,
20060915,10,75,141,651,04/01/07 05:15,
20060915,10,76,40,0,04/01/07 05:15,
20060915,10,77,0,65,04/01/07 05:15,
20060915,10,78,172.4,0,04/01/07 05:15,
20060915,10,79,214.5,0,04/01/07 05:15,
20060915,10,80,12.5,590,04/01/07 05:15,
20060915,10,82,15,0,04/01/07 05:15,
20060915,10,83,0,3,04/01/07 05:15,
20060915,10,84,0,20,04/01/07 05:15,
20060915,10,85,73.5,257.9,04/01/07 05:15,
20060915,10,86,65,0,04/01/07 05:15,
20060915,10,87,41.3,0,04/01/07 05:15,
20060915,10,88,60,0,04/01/07 05:15,
20060915,10,89,12.5,35,04/01/07 05:15,
20060915,10,90,50,35,04/01/07 05:15,
20060915,10,92,0,25,04/01/07 05:15,
20060915,10,93,0,3,04/01/07 05:15,
20060915,10,94,0,10,04/01/07 05:15,
20060915,10,95,58.5,0,04/01/07 05:15,
20060915,10,96,8.6,0,04/01/07 05:15,
20060915,10,97,37.2,0,04/01/07 05:15,
20060915,10,99,14.3,0,04/01/07 05:15,
20060915,10,100,120,2159,04/01/07 05:15,
20060915,10,101,0,2,04/01/07 05:15,
20060915,10,102,40,0,04/01/07 05:15,
20060915,10,104,35,0,04/01/07 05:15,
20060915,10,105,0,6,04/01/07 05:15,
20060915,10,107,40,0,04/01/07 05:15,
20060915,10,110,0,17,04/01/07 05:15,
20060915,10,111,12.9,0,04/01/07 05:15,
20060915,10,113,75,0,04/01/07 05:15,
20060915,10,116,4.3,0,04/01/07 05:15,
20060915,10,118,15,0,04/01/07 05:15,
20060915,10,119,4.3,0,04/01/07 05:15,
20060915,10,120,15,30,04/01/07 05:15,
20060915,10,123,0,10,04/01/07 05:15,
20060915,10,125,55,581,04/01/07 05:15,
20060915,10,126,8.6,0,04/01/07 05:15,
20060915,10,127,50.8,0,04/01/07 05:15,
20060915,10,128,2.1,0,04/01/07 05:15,
20060915,10,134,8.6,0,04/01/07 05:15,
20060915,10,135,20,0,04/01/07 05:15,
20060915,10,138,11.3,0,04/01/07 05:15,
20060915,10,141,20,0,04/01/07 05:15,
20060915,10,142,4.3,0,04/01/07 05:15,
20060915,10,144,15,0,04/01/07 05:15,
20060915,10,150,75,203,04/01/07 05:15,
20060915,10,153,0,20,04/01/07 05:15,
20060915,10,155,5,0,04/01/07 05:15,
20060915,10,156,20,0,04/01/07 05:15,
20060915,10,158,20,0,04/01/07 05:15,
20060915,10,163,15,0,04/01/07 05:15,
20060915,10,166,20,0,04/01/07 05:15,
20060915,10,170,4.3,0,04/01/07 05:15,
20060915,10,174,1.8,0,04/01/07 05:15,
20060915,10,175,0,2,04/01/07 05:15,
20060915,10,176,0,20,04/01/07 05:15,
20060915,10,178,0,30,04/01/07 05:15,
20060915,10,185,50,0,04/01/07 05:15,
20060915,10,188,15,0,04/01/07 05:15,
20060915,10,198,18,0,04/01/07 05:15,
20060915,10,199,10,0,04/01/07 05:15,
20060915,10,200,49,4105,04/01/07 05:15,
20060915,10,203,30,0,04/01/07 05:15,
20060915,10,204,40,0,04/01/07 05:15,
20060915,10,208,4.3,0,04/01/07 05:15,
20060915,10,211,15,0,04/01/07 05:15,
20060915,10,213,0,50,04/01/07 05:15,
20060915,10,225,75,0,04/01/07 05:15,
20060915,10,248,30,0,04/01/07 05:15,
20060915,10,249,20,0,04/01/07 05:15,
20060915,10,250,127,276,04/01/07 05:15,
20060915,10,274,32,0,04/01/07 05:15,
20060915,10,275,30,1,04/01/07 05:15,
20060915,10,281,20,0,04/01/07 05:15,
20060915,10,300,78,115,04/01/07 05:15,
20060915,10,301,0,5,04/01/07 05:15,
20060915,10,304,30,0,04/01/07 05:15,
20060915,10,313,20,0,04/01/07 05:15,
20060915,10,325,73,150,04/01/07 05:15,
20060915,10,333,0,292.2,04/01/07 05:15,
20060915,10,338,30,0,04/01/07 05:15,
20060915,10,349,20,0,04/01/07 05:15,
20060915,10,350,0,10,04/01/07 05:15,
20060915,10,352,15,0,04/01/07 05:15,
20060915,10,360,45,0,04/01/07 05:15,
20060915,10,374,15,0,04/01/07 05:15,
20060915,10,375,42,0,04/01/07 05:15,
20060915,10,399,2,0,04/01/07 05:15,
20060915,10,400,55,0,04/01/07 05:15,
20060915,10,405,3,0,04/01/07 05:15,
20060915,10,420,25,0,04/01/07 05:15,
20060915,10,432,30,0,04/01/07 05:15,
20060915,10,439,25,0,04/01/07 05:15,
20060915,10,449,8,0,04/01/07 05:15,
20060915,10,500,22,215,04/01/07 05:15,
20060915,10,518,30,0,04/01/07 05:15,
20060915,10,524,7,0,04/01/07 05:15,
20060915,10,540,25,0,04/01/07 05:15,
20060915,10,600,32,0,04/01/07 05:15,
20060915,10,619,8,0,04/01/07 05:15,
20060915,10,700,0,60,04/01/07 05:15,
20060915,10,800,10,0,04/01/07 05:15,
20060915,10,875,20,0,04/01/07 05:15,
20060915,10,900,30,0,04/01/07 05:15,
20060915,10,966,15,0,04/01/07 05:15,
20060915,10,999,50,4117.6,04/01/07 05:15,
20060915,10,1000,0,1361,04/01/07 05:15,
20060915,11,-550,0,25,04/01/07 05:15,
20060915,11,-400,0,40,04/01/07 05:15,
20060915,11,-200,0,2,04/01/07 05:15,
20060915,11,-150,0,1,04/01/07 05:15,
20060915,11,-125,0,21,04/01/07 05:15,
20060915,11,-110,0,40,04/01/07 05:15,
20060915,11,-100,0,12,04/01/07 05:15,
20060915,11,-85,0,30,04/01/07 05:15,
20060915,11,-75,0,22,04/01/07 05:15,
20060915,11,-70,0,10,04/01/07 05:15,
20060915,11,-56,0,10,04/01/07 05:15,
20060915,11,-54,0,50,04/01/07 05:15,
20060915,11,-51,0,8.6,04/01/07 05:15,
20060915,11,-50,0,6,04/01/07 05:15,
20060915,11,-40,0,30,04/01/07 05:15,
20060915,11,-39,0,5.5,04/01/07 05:15,
20060915,11,-38,0,45,04/01/07 05:15,
20060915,11,-30,20,25,04/01/07 05:15,
20060915,11,-25,0,11,04/01/07 05:15,
20060915,11,-20,0,20,04/01/07 05:15,
20060915,11,-15,0,65,04/01/07 05:15,
20060915,11,-10,5,22,04/01/07 05:15,
20060915,11,-7,0,30,04/01/07 05:15,
20060915,11,-5,0,11,04/01/07 05:15,
20060915,11,0,12615.8,20,04/01/07 05:15,
20060915,11,1,2392,0,04/01/07 05:15,
20060915,11,5,60.2,57.6,04/01/07 05:15,
20060915,11,6,20,0,04/01/07 05:15,
20060915,11,7,.2,0,04/01/07 05:15,
20060915,11,8,0,20,04/01/07 05:15,
20060915,11,10,297,20,04/01/07 05:15,
20060915,11,11,0,50,04/01/07 05:15,
20060915,11,13,0,75,04/01/07 05:15,
20060915,11,15,95,165,04/01/07 05:15,
20060915,11,17,0,23.9,04/01/07 05:15,
20060915,11,18,0,85,04/01/07 05:15,
20060915,11,19,0,10.5,04/01/07 05:15,
20060915,11,20,320,305,04/01/07 05:15,
20060915,11,21,550,70,04/01/07 05:15,
20060915,11,22,90,108.2,04/01/07 05:15,
20060915,11,23,0,15,04/01/07 05:15,
20060915,11,24,105,100,04/01/07 05:15,
20060915,11,25,98,281.5,04/01/07 05:15,
20060915,11,26,3.8,108.9,04/01/07 05:15,
20060915,11,27,45.9,27,04/01/07 05:15,
20060915,11,28,20,173,04/01/07 05:15,
20060915,11,29,5,11,04/01/07 05:15,
20060915,11,30,174,256,04/01/07 05:15,
20060915,11,31,20.8,380,04/01/07 05:15,
20060915,11,32,45.8,125,04/01/07 05:15,
20060915,11,33,0,113,04/01/07 05:15,
20060915,11,34,0,330,04/01/07 05:15,
20060915,11,35,282,305.1,04/01/07 05:15,
20060915,11,36,20,715,04/01/07 05:15,
20060915,11,37,40,40,04/01/07 05:15,
20060915,11,38,764.4,326.1,04/01/07 05:15,
20060915,11,39,489.6,326.9,04/01/07 05:15,
20060915,11,40,48,514,04/01/07 05:15,
20060915,11,41,0,103,04/01/07 05:15,
20060915,11,42,50,215,04/01/07 05:15,
20060915,11,43,20,550,04/01/07 05:15,
20060915,11,44,530,488.5,04/01/07 05:15,
20060915,11,45,46,301,04/01/07 05:15,
20060915,11,46,0,129,04/01/07 05:15,
20060915,11,47,131,8,04/01/07 05:15,
20060915,11,48,110,50,04/01/07 05:15,
20060915,11,49,150,45,04/01/07 05:15,
20060915,11,50,305.2,93,04/01/07 05:15,
20060915,11,51,600,148.3,04/01/07 05:15,
20060915,11,52,0,562.7,04/01/07 05:15,
20060915,11,53,5,0,04/01/07 05:15,
20060915,11,54,235,230,04/01/07 05:15,
20060915,11,55,221,798.5,04/01/07 05:15,
20060915,11,56,300,50,04/01/07 05:15,
20060915,11,57,655,60,04/01/07 05:15,
20060915,11,58,0,155,04/01/07 05:15,
20060915,11,59,120,100,04/01/07 05:15,
20060915,11,60,91.8,90.5,04/01/07 05:15,
20060915,11,61,166.7,58,04/01/07 05:15,
20060915,11,62,58.3,110,04/01/07 05:15,
20060915,11,63,3.8,0,04/01/07 05:15,
20060915,11,64,43.1,515,04/01/07 05:15,
20060915,11,65,190,167.5,04/01/07 05:15,
20060915,11,66,34.7,15,04/01/07 05:15,
20060915,11,67,201.1,243,04/01/07 05:15,
20060915,11,68,305.2,.2,04/01/07 05:15,
20060915,11,69,170.4,185.4,04/01/07 05:15,
20060915,11,70,23.8,100.4,04/01/07 05:15,
20060915,11,71,132.4,75.2,04/01/07 05:15,
20060915,11,72,45,40,04/01/07 05:15,
20060915,11,74,152,253,04/01/07 05:15,
20060915,11,75,210.6,565,04/01/07 05:15,
20060915,11,76,132.4,0,04/01/07 05:15,
20060915,11,77,6.5,0,04/01/07 05:15,
20060915,11,78,55,0,04/01/07 05:15,
20060915,11,80,309.4,555,04/01/07 05:15,
20060915,11,82,100,0,04/01/07 05:15,
20060915,11,83,0,20,04/01/07 05:15,
20060915,11,84,0,80,04/01/07 05:15,
20060915,11,85,420.4,343,04/01/07 05:15,
20060915,11,86,50,1500,04/01/07 05:15,
20060915,11,87,0,.2,04/01/07 05:15,
20060915,11,88,0,3,04/01/07 05:15,
20060915,11,89,12.5,0,04/01/07 05:15,
20060915,11,90,35,35,04/01/07 05:15,
20060915,11,92,6.5,0,04/01/07 05:15,
20060915,11,93,60,0,04/01/07 05:15,
20060915,11,94,30,0,04/01/07 05:15,
20060915,11,95,55,60.4,04/01/07 05:15,
20060915,11,96,0,1.4,04/01/07 05:15,
20060915,11,97,0,.6,04/01/07 05:15,
20060915,11,98,0,3,04/01/07 05:15,
20060915,11,100,82,2434,04/01/07 05:15,
20060915,11,101,0,2,04/01/07 05:15,
20060915,11,102,40,0,04/01/07 05:15,
20060915,11,105,30,3.2,04/01/07 05:15,
20060915,11,107,0,.2,04/01/07 05:15,
20060915,11,108,8.6,40.9,04/01/07 05:15,
20060915,11,109,32.2,0,04/01/07 05:15,
20060915,11,110,20,20,04/01/07 05:15,
20060915,11,112,20,0,04/01/07 05:15,
20060915,11,113,21.3,40,04/01/07 05:15,
20060915,11,114,0,.2,04/01/07 05:15,
20060915,11,115,30,0,04/01/07 05:15,
20060915,11,118,55,0,04/01/07 05:15,
20060915,11,120,15,30,04/01/07 05:15,
20060915,11,124,4.3,0,04/01/07 05:15,
20060915,11,125,44.3,121,04/01/07 05:15,
20060915,11,126,4.3,0,04/01/07 05:15,
20060915,11,129,40,0,04/01/07 05:15,
20060915,11,130,32.8,0,04/01/07 05:15,
20060915,11,134,14.3,0,04/01/07 05:15,
20060915,11,135,24.3,0,04/01/07 05:15,
20060915,11,137,0,.2,04/01/07 05:15,
20060915,11,141,35,0,04/01/07 05:15,
20060915,11,144,23.6,0,04/01/07 05:15,
20060915,11,146,2.1,0,04/01/07 05:15,
20060915,11,147,30.8,0,04/01/07 05:15,
20060915,11,150,60,233,04/01/07 05:15,
20060915,11,152,8.6,0,04/01/07 05:15,
20060915,11,154,0,.2,04/01/07 05:15,
20060915,11,155,5,0,04/01/07 05:15,
20060915,11,157,8.6,0,04/01/07 05:15,
20060915,11,158,20,20,04/01/07 05:15,
20060915,11,162,4.3,0,04/01/07 05:15,
20060915,11,163,15,0,04/01/07 05:15,
20060915,11,166,20,.2,04/01/07 05:15,
20060915,11,175,25,2,04/01/07 05:15,
20060915,11,178,0,30,04/01/07 05:15,
20060915,11,183,0,20,04/01/07 05:15,
20060915,11,185,50,0,04/01/07 05:15,
20060915,11,188,15,0,04/01/07 05:15,
20060915,11,193,4.3,0,04/01/07 05:15,
20060915,11,196,0,1.8,04/01/07 05:15,
20060915,11,198,21.8,0,04/01/07 05:15,
20060915,11,199,10,0,04/01/07 05:15,
20060915,11,200,49,4112,04/01/07 05:15,
20060915,11,201,2.7,0,04/01/07 05:15,
20060915,11,203,30,0,04/01/07 05:15,
20060915,11,204,40,0,04/01/07 05:15,
20060915,11,210,15,0,04/01/07 05:15,
20060915,11,211,15,0,04/01/07 05:15,
20060915,11,216,18,0,04/01/07 05:15,
20060915,11,217,0,50,04/01/07 05:15,
20060915,11,219,20,0,04/01/07 05:15,
20060915,11,224,15,0,04/01/07 05:15,
20060915,11,225,60,0,04/01/07 05:15,
20060915,11,236,4.3,0,04/01/07 05:15,
20060915,11,249,20,0,04/01/07 05:15,
20060915,11,250,95,276,04/01/07 05:15,
20060915,11,274,32,0,04/01/07 05:15,
20060915,11,275,40,1,04/01/07 05:15,
20060915,11,300,100,115,04/01/07 05:15,
20060915,11,301,0,5,04/01/07 05:15,
20060915,11,304,30,0,04/01/07 05:15,
20060915,11,313,20,0,04/01/07 05:15,
20060915,11,325,50,150,04/01/07 05:15,
20060915,11,333,0,292.5,04/01/07 05:15,
20060915,11,344,20,0,04/01/07 05:15,
20060915,11,349,45,0,04/01/07 05:15,
20060915,11,350,10,10,04/01/07 05:15,
20060915,11,360,45,0,04/01/07 05:15,
20060915,11,374,30,0,04/01/07 05:15,
20060915,11,375,39,0,04/01/07 05:15,
20060915,11,390,23,0,04/01/07 05:15,
20060915,11,399,2,0,04/01/07 05:15,
20060915,11,400,40,0,04/01/07 05:15,
20060915,11,405,33,0,04/01/07 05:15,
20060915,11,413,30,0,04/01/07 05:15,
20060915,11,420,25,0,04/01/07 05:15,
20060915,11,430,15,0,04/01/07 05:15,
20060915,11,432,30,0,04/01/07 05:15,
20060915,11,438,25,0,04/01/07 05:15,
20060915,11,449,8,0,04/01/07 05:15,
20060915,11,475,2,0,04/01/07 05:15,
20060915,11,500,39,215,04/01/07 05:15,
20060915,11,518,30,0,04/01/07 05:15,
20060915,11,524,7,0,04/01/07 05:15,
20060915,11,537,25,0,04/01/07 05:15,
20060915,11,550,2,0,04/01/07 05:15,
20060915,11,600,34,0,04/01/07 05:15,
20060915,11,619,8,0,04/01/07 05:15,
20060915,11,675,25,0,04/01/07 05:15,
20060915,11,700,2,60,04/01/07 05:15,
20060915,11,800,10,0,04/01/07 05:15,
20060915,11,875,20,0,04/01/07 05:15,
20060915,11,900,30,0,04/01/07 05:15,
20060915,11,966,15,0,04/01/07 05:15,
20060915,11,999,50,4165.9,04/01/07 05:15,
20060915,11,1000,0,1361,04/01/07 05:15,
20060915,12,-550,0,25,04/01/07 05:15,
20060915,12,-400,0,40,04/01/07 05:15,
20060915,12,-200,0,2,04/01/07 05:15,
20060915,12,-150,0,1,04/01/07 05:15,
20060915,12,-148,0,50,04/01/07 05:15,
20060915,12,-125,0,21,04/01/07 05:15,
20060915,12,-110,0,40,04/01/07 05:15,
20060915,12,-100,0,12,04/01/07 05:15,
20060915,12,-95,0,15,04/01/07 05:15,
20060915,12,-85,0,30,04/01/07 05:15,
20060915,12,-75,0,22,04/01/07 05:15,
20060915,12,-70,0,10,04/01/07 05:15,
20060915,12,-61,0,50,04/01/07 05:15,
20060915,12,-56,0,10,04/01/07 05:15,
20060915,12,-54,0,8.6,04/01/07 05:15,
20060915,12,-50,0,6,04/01/07 05:15,
20060915,12,-45,0,30,04/01/07 05:15,
20060915,12,-40,0,5.5,04/01/07 05:15,
20060915,12,-38,0,45,04/01/07 05:15,
20060915,12,-30,0,25,04/01/07 05:15,
20060915,12,-28,20,0,04/01/07 05:15,
20060915,12,-25,0,11,04/01/07 05:15,
20060915,12,-18,0,20,04/01/07 05:15,
20060915,12,-15,0,65,04/01/07 05:15,
20060915,12,-10,5,2,04/01/07 05:15,
20060915,12,-8,0,20,04/01/07 05:15,
20060915,12,-7,0,30,04/01/07 05:15,
20060915,12,-5,0,11,04/01/07 05:15,
20060915,12,0,12623.4,0,04/01/07 05:15,
20060915,12,1,2392,0,04/01/07 05:15,
20060915,12,2,0,20,04/01/07 05:15,
20060915,12,4,0,32.6,04/01/07 05:15,
20060915,12,5,60.4,25,04/01/07 05:15,
20060915,12,6,20,0,04/01/07 05:15,
20060915,12,8,.2,20,04/01/07 05:15,
20060915,12,10,297,0,04/01/07 05:15,
20060915,12,11,0,25,04/01/07 05:15,
20060915,12,12,0,23.9,04/01/07 05:15,
20060915,12,13,0,60,04/01/07 05:15,
20060915,12,15,120,80,04/01/07 05:15,
20060915,12,17,25,70,04/01/07 05:15,
20060915,12,18,0,65,04/01/07 05:15,
20060915,12,19,0,10.5,04/01/07 05:15,
20060915,12,20,350,125,04/01/07 05:15,
20060915,12,21,550,60,04/01/07 05:15,
20060915,12,22,50,253.2,04/01/07 05:15,
20060915,12,23,.2,0,04/01/07 05:15,
20060915,12,25,99,141.5,04/01/07 05:15,
20060915,12,26,85,173,04/01/07 05:15,
20060915,12,27,5.9,233,04/01/07 05:15,
20060915,12,28,24.4,227.9,04/01/07 05:15,
20060915,12,29,.4,101,04/01/07 05:15,
20060915,12,30,163.6,256,04/01/07 05:15,
20060915,12,31,5,55,04/01/07 05:15,
20060915,12,32,65.8,165,04/01/07 05:15,
20060915,12,33,5,231,04/01/07 05:15,
20060915,12,34,11,0,04/01/07 05:15,
20060915,12,35,278,265.1,04/01/07 05:15,
20060915,12,36,20,382,04/01/07 05:15,
20060915,12,37,45,86,04/01/07 05:15,
20060915,12,38,45,100,04/01/07 05:15,
20060915,12,39,0,309.1,04/01/07 05:15,
20060915,12,40,294.8,108,04/01/07 05:15,
20060915,12,41,489.6,115.5,04/01/07 05:15,
20060915,12,42,569.6,745.4,04/01/07 05:15,
20060915,12,43,20,0,04/01/07 05:15,
20060915,12,44,510,400,04/01/07 05:15,
20060915,12,45,48,405,04/01/07 05:15,
20060915,12,46,20,225,04/01/07 05:15,
20060915,12,47,10,237.5,04/01/07 05:15,
20060915,12,48,40,273,04/01/07 05:15,
20060915,12,49,20,3,04/01/07 05:15,
20060915,12,50,236,40,04/01/07 05:15,
20060915,12,51,100,0,04/01/07 05:15,
20060915,12,52,300.2,25,04/01/07 05:15,
20060915,12,53,305,43.3,04/01/07 05:15,
20060915,12,54,425,483.7,04/01/07 05:15,
20060915,12,55,152,517.5,04/01/07 05:15,
20060915,12,56,200,0,04/01/07 05:15,
20060915,12,58,0,275,04/01/07 05:15,
20060915,12,59,465,520,04/01/07 05:15,
20060915,12,60,350,437.5,04/01/07 05:15,
20060915,12,61,280,0,04/01/07 05:15,
20060915,12,62,10.4,60,04/01/07 05:15,
20060915,12,63,136.4,28,04/01/07 05:15,
20060915,12,64,26.7,90,04/01/07 05:15,
20060915,12,65,250.3,2.5,04/01/07 05:15,
20060915,12,66,54.8,50,04/01/07 05:15,
20060915,12,67,90.2,0,04/01/07 05:15,
20060915,12,68,91.9,55.2,04/01/07 05:15,
20060915,12,69,65.3,165,04/01/07 05:15,
20060915,12,70,58,503,04/01/07 05:15,
20060915,12,71,64.4,190.4,04/01/07 05:15,
20060915,12,72,294.1,74.8,04/01/07 05:15,
20060915,12,73,247.7,325,04/01/07 05:15,
20060915,12,74,10.4,250,04/01/07 05:15,
20060915,12,75,91,651.2,04/01/07 05:15,
20060915,12,76,11.3,0,04/01/07 05:15,
20060915,12,77,70,6,04/01/07 05:15,
20060915,12,78,172.4,.2,04/01/07 05:15,
20060915,12,79,0,.6,04/01/07 05:15,
20060915,12,80,52.5,550,04/01/07 05:15,
20060915,12,81,188.1,.2,04/01/07 05:15,
20060915,12,82,8.9,5,04/01/07 05:15,
20060915,12,83,176,0,04/01/07 05:15,
20060915,12,84,21.5,40,04/01/07 05:15,
20060915,12,85,87.5,294,04/01/07 05:15,
20060915,12,86,50,0,04/01/07 05:15,
20060915,12,87,214.5,0,04/01/07 05:15,
20060915,12,88,132.4,0,04/01/07 05:15,
20060915,12,89,12.5,20,04/01/07 05:15,
20060915,12,90,35,3,04/01/07 05:15,
20060915,12,92,0,20,04/01/07 05:15,
20060915,12,93,276.9,0,04/01/07 05:15,
20060915,12,95,55,0,04/01/07 05:15,
20060915,12,96,0,15,04/01/07 05:15,
20060915,12,97,0,25,04/01/07 05:15,
20060915,12,98,60,0,04/01/07 05:15,
20060915,12,100,97,3648,04/01/07 05:15,
20060915,12,101,15,2,04/01/07 05:15,
20060915,12,102,40,10,04/01/07 05:15,
20060915,12,103,0,.2,04/01/07 05:15,
20060915,12,104,6.5,2,04/01/07 05:15,
20060915,12,105,0,2.2,04/01/07 05:15,
20060915,12,106,0,1.4,04/01/07 05:15,
20060915,12,107,0,.4,04/01/07 05:15,
20060915,12,108,0,26.7,04/01/07 05:15,
20060915,12,109,55,.6,04/01/07 05:15,
20060915,12,110,30,24.2,04/01/07 05:15,
20060915,12,111,0,.2,04/01/07 05:15,
20060915,12,112,0,3,04/01/07 05:15,
20060915,12,113,20,40,04/01/07 05:15,
20060915,12,115,30,0,04/01/07 05:15,
20060915,12,116,25.8,0,04/01/07 05:15,
20060915,12,117,20,0,04/01/07 05:15,
20060915,12,118,15,0,04/01/07 05:15,
20060915,12,120,15,30,04/01/07 05:15,
20060915,12,121,20,0,04/01/07 05:15,
20060915,12,124,40,0,04/01/07 05:15,
20060915,12,125,10,146,04/01/07 05:15,
20060915,12,127,0,10,04/01/07 05:15,
20060915,12,129,40,0,04/01/07 05:15,
20060915,12,132,1.3,0,04/01/07 05:15,
20060915,12,133,8.6,0,04/01/07 05:15,
20060915,12,135,20,0,04/01/07 05:15,
20060915,12,137,4.3,0,04/01/07 05:15,
20060915,12,139,4.3,0,04/01/07 05:15,
20060915,12,141,20,0,04/01/07 05:15,
20060915,12,144,15,0,04/01/07 05:15,
20060915,12,146,0,.2,04/01/07 05:15,
20060915,12,147,4.3,0,04/01/07 05:15,
20060915,12,150,70,231,04/01/07 05:15,
20060915,12,152,0,10,04/01/07 05:15,
20060915,12,155,5,0,04/01/07 05:15,
20060915,12,156,8.6,0,04/01/07 05:15,
20060915,12,157,28.5,0,04/01/07 05:15,
20060915,12,159,2.1,0,04/01/07 05:15,
20060915,12,161,14.3,20,04/01/07 05:15,
20060915,12,162,30.8,0,04/01/07 05:15,
20060915,12,165,8.6,.2,04/01/07 05:15,
20060915,12,166,20,0,04/01/07 05:15,
20060915,12,169,15,0,04/01/07 05:15,
20060915,12,170,8.6,0,04/01/07 05:15,
20060915,12,175,15,2,04/01/07 05:15,
20060915,12,176,4.3,0,04/01/07 05:15,
20060915,12,177,0,.2,04/01/07 05:15,
20060915,12,178,0,30,04/01/07 05:15,
20060915,12,180,20,0,04/01/07 05:15,
20060915,12,185,60,0,04/01/07 05:15,
20060915,12,188,15,0,04/01/07 05:15,
20060915,12,189,0,20,04/01/07 05:15,
20060915,12,190,20,0,04/01/07 05:15,
20060915,12,195,15,0,04/01/07 05:15,
20060915,12,199,10,0,04/01/07 05:15,
20060915,12,200,49,4137,04/01/07 05:15,
20060915,12,203,30,0,04/01/07 05:15,
20060915,12,204,40,0,04/01/07 05:15,
20060915,12,208,0,1.8,04/01/07 05:15,
20060915,12,210,15,0,04/01/07 05:15,
20060915,12,211,4.3,0,04/01/07 05:15,
20060915,12,216,1.8,0,04/01/07 05:15,
20060915,12,224,30,0,04/01/07 05:15,
20060915,12,225,60,0,04/01/07 05:15,
20060915,12,228,18,0,04/01/07 05:15,
20060915,12,231,20,50,04/01/07 05:15,
20060915,12,237,20,0,04/01/07 05:15,
20060915,12,249,20,0,04/01/07 05:15,
20060915,12,250,95,276,04/01/07 05:15,
20060915,12,253,2.7,0,04/01/07 05:15,
20060915,12,254,15,0,04/01/07 05:15,
20060915,12,258,4.3,0,04/01/07 05:15,
20060915,12,274,32,0,04/01/07 05:15,
20060915,12,275,30,1,04/01/07 05:15,
20060915,12,300,63,115,04/01/07 05:15,
20060915,12,301,0,5,04/01/07 05:15,
20060915,12,304,30,0,04/01/07 05:15,
20060915,12,313,20,0,04/01/07 05:15,
