BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100319,08,-67,0,4,08/01/10 03:32,
20100319,08,-55,0,2,08/01/10 03:32,
20100319,08,-51,0,4,08/01/10 03:32,
20100319,08,-50,0,9.5,08/01/10 03:32,
20100319,08,-35,20,7.8,08/01/10 03:32,
20100319,08,-30,0,54,08/01/10 03:32,
20100319,08,-25,0,11.5,08/01/10 03:32,
20100319,08,-23,0,2,08/01/10 03:32,
20100319,08,-20,0,1,08/01/10 03:32,
20100319,08,-15,40,25,08/01/10 03:32,
20100319,08,-12,0,1,08/01/10 03:32,
20100319,08,-11,0,2,08/01/10 03:32,
20100319,08,-10,0,132,08/01/10 03:32,
20100319,08,-7,0,10,08/01/10 03:32,
20100319,08,-6,0,13,08/01/10 03:32,
20100319,08,-5,0,51,08/01/10 03:32,
20100319,08,-3,0,60,08/01/10 03:32,
20100319,08,-1,0,10.1,08/01/10 03:32,
20100319,08,0,5077,61.4,08/01/10 03:32,
20100319,08,1,925,50,08/01/10 03:32,
20100319,08,3,0,1,08/01/10 03:32,
20100319,08,4,0,70.3,08/01/10 03:32,
20100319,08,5,45.6,58.5,08/01/10 03:32,
20100319,08,6,9.4,4.9,08/01/10 03:32,
20100319,08,7,0,50,08/01/10 03:32,
20100319,08,8,68,10,08/01/10 03:32,
20100319,08,9,201.2,0,08/01/10 03:32,
20100319,08,10,150,8.7,08/01/10 03:32,
20100319,08,11,200,62,08/01/10 03:32,
20100319,08,12,163.2,0,08/01/10 03:32,
20100319,08,14,430,57.5,08/01/10 03:32,
20100319,08,15,51.8,78.4,08/01/10 03:32,
20100319,08,16,110.8,2,08/01/10 03:32,
20100319,08,17,114.8,35.5,08/01/10 03:32,
20100319,08,18,127,9.8,08/01/10 03:32,
20100319,08,19,141.8,0,08/01/10 03:32,
20100319,08,20,0,157.2,08/01/10 03:32,
20100319,08,21,15.8,26.8,08/01/10 03:32,
20100319,08,22,36.2,0,08/01/10 03:32,
20100319,08,23,27.5,0,08/01/10 03:32,
20100319,08,24,218.9,5.1,08/01/10 03:32,
20100319,08,25,67.4,83.5,08/01/10 03:32,
20100319,08,26,75.7,120,08/01/10 03:32,
20100319,08,27,5,0,08/01/10 03:32,
20100319,08,28,5.8,187.6,08/01/10 03:32,
20100319,08,29,11.3,112.8,08/01/10 03:32,
20100319,08,30,26,42,08/01/10 03:32,
20100319,08,31,5.1,151,08/01/10 03:32,
20100319,08,32,1.2,28.8,08/01/10 03:32,
20100319,08,33,30,58,08/01/10 03:32,
20100319,08,34,34,127,08/01/10 03:32,
20100319,08,35,22,209.5,08/01/10 03:32,
20100319,08,36,70.6,94.5,08/01/10 03:32,
20100319,08,37,25,179.5,08/01/10 03:32,
20100319,08,38,0,13.1,08/01/10 03:32,
20100319,08,39,0,140.6,08/01/10 03:32,
20100319,08,40,182,371.8,08/01/10 03:32,
20100319,08,41,50,385,08/01/10 03:32,
20100319,08,42,10,678.5,08/01/10 03:32,
20100319,08,43,86.7,173.5,08/01/10 03:32,
20100319,08,44,2,1142,08/01/10 03:32,
20100319,08,45,665.5,1377,08/01/10 03:32,
20100319,08,46,590,465.7,08/01/10 03:32,
20100319,08,47,20.5,461.3,08/01/10 03:32,
20100319,08,48,100,706.2,08/01/10 03:32,
20100319,08,49,176.2,335.1,08/01/10 03:32,
20100319,08,50,312.1,883.3,08/01/10 03:32,
20100319,08,51,265.2,356,08/01/10 03:32,
20100319,08,52,458.7,601,08/01/10 03:32,
20100319,08,53,663.9,560,08/01/10 03:32,
20100319,08,54,472.1,513,08/01/10 03:32,
20100319,08,55,335.3,1771,08/01/10 03:32,
20100319,08,56,475.8,302,08/01/10 03:32,
20100319,08,57,312.9,498,08/01/10 03:32,
20100319,08,58,308,216,08/01/10 03:32,
20100319,08,59,122.2,24,08/01/10 03:32,
20100319,08,60,82,313.6,08/01/10 03:32,
20100319,08,61,351.8,572,08/01/10 03:32,
20100319,08,62,126.9,73,08/01/10 03:32,
20100319,08,63,379.4,502.2,08/01/10 03:32,
20100319,08,64,182,312.4,08/01/10 03:32,
20100319,08,65,73.6,502,08/01/10 03:32,
20100319,08,66,59.8,148.4,08/01/10 03:32,
20100319,08,67,32.2,11.6,08/01/10 03:32,
20100319,08,68,119.1,90.6,08/01/10 03:32,
20100319,08,69,38.1,88.6,08/01/10 03:32,
20100319,08,70,58,80.1,08/01/10 03:32,
20100319,08,71,38,102,08/01/10 03:32,
20100319,08,72,51.8,65.6,08/01/10 03:32,
20100319,08,73,14,25.6,08/01/10 03:32,
20100319,08,74,6.5,17,08/01/10 03:32,
20100319,08,75,71,65,08/01/10 03:32,
20100319,08,76,0,52,08/01/10 03:32,
20100319,08,77,42.7,184,08/01/10 03:32,
20100319,08,78,29.9,40,08/01/10 03:32,
20100319,08,79,67.2,0,08/01/10 03:32,
20100319,08,80,44.7,101,08/01/10 03:32,
20100319,08,81,10.9,0,08/01/10 03:32,
20100319,08,82,68.5,300,08/01/10 03:32,
20100319,08,83,1.5,9.4,08/01/10 03:32,
20100319,08,84,19,6.3,08/01/10 03:32,
20100319,08,85,104.5,80,08/01/10 03:32,
20100319,08,86,12,.3,08/01/10 03:32,
20100319,08,87,103.1,10,08/01/10 03:32,
20100319,08,88,8.6,30.2,08/01/10 03:32,
20100319,08,89,29,3,08/01/10 03:32,
20100319,08,90,31,.2,08/01/10 03:32,
20100319,08,91,25,0,08/01/10 03:32,
20100319,08,93,1,0,08/01/10 03:32,
20100319,08,94,13,0,08/01/10 03:32,
20100319,08,95,28.5,0,08/01/10 03:32,
20100319,08,96,3,0,08/01/10 03:32,
20100319,08,97,7.4,2,08/01/10 03:32,
20100319,08,98,3,10,08/01/10 03:32,
20100319,08,99,0,10,08/01/10 03:32,
20100319,08,100,90,60,08/01/10 03:32,
20100319,08,101,51.2,0,08/01/10 03:32,
20100319,08,102,3,0,08/01/10 03:32,
20100319,08,103,6,0,08/01/10 03:32,
20100319,08,104,24.4,0,08/01/10 03:32,
20100319,08,105,46.5,3,08/01/10 03:32,
20100319,08,106,0,10,08/01/10 03:32,
20100319,08,107,0,5,08/01/10 03:32,
20100319,08,108,5,0,08/01/10 03:32,
20100319,08,110,1,1,08/01/10 03:32,
20100319,08,112,3,0,08/01/10 03:32,
20100319,08,113,19.7,0,08/01/10 03:32,
20100319,08,115,35,0,08/01/10 03:32,
20100319,08,117,2,0,08/01/10 03:32,
20100319,08,119,5,0,08/01/10 03:32,
20100319,08,120,63.5,4,08/01/10 03:32,
20100319,08,124,50,0,08/01/10 03:32,
20100319,08,125,64,0,08/01/10 03:32,
20100319,08,126,15,0,08/01/10 03:32,
20100319,08,129,20.8,0,08/01/10 03:32,
20100319,08,130,4,0,08/01/10 03:32,
20100319,08,131,4,.5,08/01/10 03:32,
20100319,08,133,1,0,08/01/10 03:32,
20100319,08,134,3,411,08/01/10 03:32,
20100319,08,135,37,0,08/01/10 03:32,
20100319,08,138,4,6,08/01/10 03:32,
20100319,08,139,14.4,0,08/01/10 03:32,
20100319,08,141,1,0,08/01/10 03:32,
20100319,08,144,4,0,08/01/10 03:32,
20100319,08,145,13,322,08/01/10 03:32,
20100319,08,148,.5,0,08/01/10 03:32,
20100319,08,149,4,0,08/01/10 03:32,
20100319,08,150,119.5,0,08/01/10 03:32,
20100319,08,151,7.1,0,08/01/10 03:32,
20100319,08,155,2,0,08/01/10 03:32,
20100319,08,156,10,0,08/01/10 03:32,
20100319,08,158,2,0,08/01/10 03:32,
20100319,08,160,75,0,08/01/10 03:32,
20100319,08,161,.7,0,08/01/10 03:32,
20100319,08,162,0,4,08/01/10 03:32,
20100319,08,165,0,2,08/01/10 03:32,
20100319,08,166,5,2,08/01/10 03:32,
20100319,08,169,3,0,08/01/10 03:32,
20100319,08,170,20.8,0,08/01/10 03:32,
20100319,08,171,3,0,08/01/10 03:32,
20100319,08,173,2,0,08/01/10 03:32,
20100319,08,175,47,0,08/01/10 03:32,
20100319,08,178,.8,0,08/01/10 03:32,
20100319,08,182,4,0,08/01/10 03:32,
20100319,08,183,4,2,08/01/10 03:32,
20100319,08,184,3,0,08/01/10 03:32,
20100319,08,185,4.5,0,08/01/10 03:32,
20100319,08,195,4,0,08/01/10 03:32,
20100319,08,199,125,0,08/01/10 03:32,
20100319,08,200,25,75,08/01/10 03:32,
20100319,08,201,9.4,0,08/01/10 03:32,
20100319,08,215,5,0,08/01/10 03:32,
20100319,08,216,2,0,08/01/10 03:32,
20100319,08,225,27,0,08/01/10 03:32,
20100319,08,244,2,0,08/01/10 03:32,
20100319,08,250,4,0,08/01/10 03:32,
20100319,08,255,13,0,08/01/10 03:32,
20100319,08,268,0,113,08/01/10 03:32,
20100319,08,272,5,0,08/01/10 03:32,
20100319,08,275,8,0,08/01/10 03:32,
20100319,08,289,2,0,08/01/10 03:32,
20100319,08,300,6,332,08/01/10 03:32,
20100319,08,325,7,0,08/01/10 03:32,
20100319,08,350,6,0,08/01/10 03:32,
20100319,08,375,11,0,08/01/10 03:32,
20100319,08,389,2,0,08/01/10 03:32,
20100319,08,400,0,717,08/01/10 03:32,
20100319,08,401,0,214,08/01/10 03:32,
20100319,08,425,11,0,08/01/10 03:32,
20100319,08,450,8,0,08/01/10 03:32,
20100319,08,475,47,0,08/01/10 03:32,
20100319,08,482,1.5,0,08/01/10 03:32,
20100319,08,500,4,13,08/01/10 03:32,
20100319,08,525,7,0,08/01/10 03:32,
20100319,08,569,1.5,0,08/01/10 03:32,
20100319,08,627,1.5,0,08/01/10 03:32,
20100319,08,662,1.5,0,08/01/10 03:32,
20100319,08,700,9,0,08/01/10 03:32,
20100319,08,900,6,125,08/01/10 03:32,
20100319,08,999,0,5752.7,08/01/10 03:32,
20100319,08,1000,0,94,08/01/10 03:32,
20100319,09,-250,0,20,08/01/10 03:32,
20100319,09,-200,223,0,08/01/10 03:32,
20100319,09,-195,0,5,08/01/10 03:32,
20100319,09,-156,0,66.5,08/01/10 03:32,
20100319,09,-125,0,5,08/01/10 03:32,
20100319,09,-100,25,6,08/01/10 03:32,
20100319,09,-92,0,2,08/01/10 03:32,
20100319,09,-85,0,3,08/01/10 03:32,
20100319,09,-84,0,3,08/01/10 03:32,
20100319,09,-75,0,11,08/01/10 03:32,
20100319,09,-72,0,2,08/01/10 03:32,
20100319,09,-69,0,1,08/01/10 03:32,
20100319,09,-68,0,3,08/01/10 03:32,
20100319,09,-54,0,3,08/01/10 03:32,
20100319,09,-51,0,3,08/01/10 03:32,
20100319,09,-50,0,9.5,08/01/10 03:32,
20100319,09,-30,0,50,08/01/10 03:32,
20100319,09,-25,0,11.5,08/01/10 03:32,
20100319,09,-20,0,1,08/01/10 03:32,
20100319,09,-17,0,4,08/01/10 03:32,
20100319,09,-16,0,3.8,08/01/10 03:32,
20100319,09,-14,33,5,08/01/10 03:32,
20100319,09,-10,0,72,08/01/10 03:32,
20100319,09,-9,0,12,08/01/10 03:32,
20100319,09,-7,0,61,08/01/10 03:32,
20100319,09,-6,0,13,08/01/10 03:32,
20100319,09,-2,0,50,08/01/10 03:32,
20100319,09,-1,0,3,08/01/10 03:32,
20100319,09,0,5077.1,100.4,08/01/10 03:32,
20100319,09,1,925,0,08/01/10 03:32,
20100319,09,2,0,70.1,08/01/10 03:32,
20100319,09,3,0,50,08/01/10 03:32,
20100319,09,4,50,37.7,08/01/10 03:32,
20100319,09,5,0,20.8,08/01/10 03:32,
20100319,09,6,0,65.3,08/01/10 03:32,
20100319,09,8,25.2,12,08/01/10 03:32,
20100319,09,9,10,.7,08/01/10 03:32,
20100319,09,10,100,14,08/01/10 03:32,
20100319,09,11,1,0,08/01/10 03:32,
20100319,09,12,18,52.5,08/01/10 03:32,
20100319,09,13,377.8,4.9,08/01/10 03:32,
20100319,09,14,11.2,7,08/01/10 03:32,
20100319,09,15,0,43,08/01/10 03:32,
20100319,09,16,107,60,08/01/10 03:32,
20100319,09,17,321.4,0,08/01/10 03:32,
20100319,09,18,103,45,08/01/10 03:32,
20100319,09,19,64.6,0,08/01/10 03:32,
20100319,09,20,95.2,117.8,08/01/10 03:32,
20100319,09,21,108.3,26.8,08/01/10 03:32,
20100319,09,22,175.9,62.9,08/01/10 03:32,
20100319,09,23,239.6,10,08/01/10 03:32,
20100319,09,24,135.8,33.8,08/01/10 03:32,
20100319,09,25,73.8,143.1,08/01/10 03:32,
20100319,09,26,76.7,280.2,08/01/10 03:32,
20100319,09,27,0,28,08/01/10 03:32,
20100319,09,28,421.6,81.5,08/01/10 03:32,
20100319,09,29,23.7,113.8,08/01/10 03:32,
20100319,09,30,34,119.6,08/01/10 03:32,
20100319,09,31,16,188,08/01/10 03:32,
20100319,09,32,54,224.8,08/01/10 03:32,
20100319,09,33,110,351.5,08/01/10 03:32,
20100319,09,34,17,487.8,08/01/10 03:32,
20100319,09,35,22,465.2,08/01/10 03:32,
20100319,09,36,8.6,887.9,08/01/10 03:32,
20100319,09,37,64,377,08/01/10 03:32,
20100319,09,38,25,657.6,08/01/10 03:32,
20100319,09,39,218,1219,08/01/10 03:32,
20100319,09,40,174.5,743,08/01/10 03:32,
20100319,09,41,534.5,861,08/01/10 03:32,
20100319,09,42,643.3,380,08/01/10 03:32,
20100319,09,43,204.8,531.1,08/01/10 03:32,
20100319,09,44,145,280.3,08/01/10 03:32,
20100319,09,45,32.5,703.3,08/01/10 03:32,
20100319,09,46,183.7,340,08/01/10 03:32,
20100319,09,47,282.1,80,08/01/10 03:32,
20100319,09,48,891.7,206.8,08/01/10 03:32,
20100319,09,49,353.5,128,08/01/10 03:32,
20100319,09,50,451,287.3,08/01/10 03:32,
20100319,09,51,663.1,283,08/01/10 03:32,
20100319,09,52,255,168,08/01/10 03:32,
20100319,09,53,416.8,151,08/01/10 03:32,
20100319,09,54,55.3,206,08/01/10 03:32,
20100319,09,55,317.1,1073,08/01/10 03:32,
20100319,09,56,350.3,231.5,08/01/10 03:32,
20100319,09,57,174,20,08/01/10 03:32,
20100319,09,58,155.2,25,08/01/10 03:32,
20100319,09,59,21.5,19,08/01/10 03:32,
20100319,09,60,65,754.2,08/01/10 03:32,
20100319,09,61,173.7,380.4,08/01/10 03:32,
20100319,09,62,9,60.4,08/01/10 03:32,
20100319,09,63,51.1,137.6,08/01/10 03:32,
20100319,09,64,115.1,85.6,08/01/10 03:32,
20100319,09,65,40.5,307.9,08/01/10 03:32,
20100319,09,66,109.8,65.3,08/01/10 03:32,
20100319,09,67,31.9,0,08/01/10 03:32,
20100319,09,68,28.1,15,08/01/10 03:32,
20100319,09,69,54,6,08/01/10 03:32,
20100319,09,70,58.5,92.1,08/01/10 03:32,
20100319,09,71,42.5,50,08/01/10 03:32,
20100319,09,72,10,40,08/01/10 03:32,
20100319,09,73,11,6.8,08/01/10 03:32,
20100319,09,74,8,150.2,08/01/10 03:32,
20100319,09,75,162,10.2,08/01/10 03:32,
20100319,09,76,34.7,0,08/01/10 03:32,
20100319,09,77,67.1,0,08/01/10 03:32,
20100319,09,78,28.7,10,08/01/10 03:32,
20100319,09,79,46.5,0,08/01/10 03:32,
20100319,09,80,51,0,08/01/10 03:32,
20100319,09,81,6.9,0,08/01/10 03:32,
20100319,09,82,1.5,0,08/01/10 03:32,
20100319,09,83,5,0,08/01/10 03:32,
20100319,09,84,23.1,20,08/01/10 03:32,
20100319,09,85,40.5,27,08/01/10 03:32,
20100319,09,86,31,62,08/01/10 03:32,
20100319,09,87,5,10,08/01/10 03:32,
20100319,09,88,8.6,30,08/01/10 03:32,
20100319,09,89,6,1,08/01/10 03:32,
20100319,09,90,11,0,08/01/10 03:32,
20100319,09,91,12,1,08/01/10 03:32,
20100319,09,93,4,0,08/01/10 03:32,
20100319,09,94,42,6,08/01/10 03:32,
20100319,09,95,15.5,0,08/01/10 03:32,
20100319,09,96,4,0,08/01/10 03:32,
20100319,09,97,18.4,0,08/01/10 03:32,
20100319,09,98,0,10,08/01/10 03:32,
20100319,09,99,4,10,08/01/10 03:32,
20100319,09,100,80,0,08/01/10 03:32,
20100319,09,101,54.2,0,08/01/10 03:32,
20100319,09,103,9.4,0,08/01/10 03:32,
20100319,09,104,3,5,08/01/10 03:32,
20100319,09,105,10.5,3,08/01/10 03:32,
20100319,09,106,2,0,08/01/10 03:32,
20100319,09,108,2,0,08/01/10 03:32,
20100319,09,111,4.7,0,08/01/10 03:32,
20100319,09,112,3,0,08/01/10 03:32,
20100319,09,114,0,411,08/01/10 03:32,
20100319,09,115,81,0,08/01/10 03:32,
20100319,09,120,63.5,0,08/01/10 03:32,
20100319,09,121,1,0,08/01/10 03:32,
20100319,09,124,0,.5,08/01/10 03:32,
20100319,09,125,64,0,08/01/10 03:32,
20100319,09,129,15.8,0,08/01/10 03:32,
20100319,09,135,37.5,0,08/01/10 03:32,
20100319,09,138,14.4,0,08/01/10 03:32,
20100319,09,144,10,10,08/01/10 03:32,
20100319,09,145,3.5,312,08/01/10 03:32,
20100319,09,146,.5,0,08/01/10 03:32,
20100319,09,147,.7,0,08/01/10 03:32,
20100319,09,149,7.1,0,08/01/10 03:32,
20100319,09,150,119.5,0,08/01/10 03:32,
20100319,09,160,75,0,08/01/10 03:32,
20100319,09,162,.8,0,08/01/10 03:32,
20100319,09,164,2,0,08/01/10 03:32,
20100319,09,170,20.8,0,08/01/10 03:32,
20100319,09,173,2,0,08/01/10 03:32,
20100319,09,175,47,0,08/01/10 03:32,
20100319,09,182,4,0,08/01/10 03:32,
20100319,09,185,.5,0,08/01/10 03:32,
20100319,09,195,4,0,08/01/10 03:32,
20100319,09,199,134.4,0,08/01/10 03:32,
20100319,09,200,25,75,08/01/10 03:32,
20100319,09,213,2,0,08/01/10 03:32,
20100319,09,215,5,0,08/01/10 03:32,
20100319,09,225,27,0,08/01/10 03:32,
20100319,09,228,0,113,08/01/10 03:32,
20100319,09,242,2,0,08/01/10 03:32,
20100319,09,250,4,0,08/01/10 03:32,
20100319,09,251,3,0,08/01/10 03:32,
20100319,09,255,13,0,08/01/10 03:32,
20100319,09,271,2,0,08/01/10 03:32,
20100319,09,275,8,0,08/01/10 03:32,
20100319,09,289,2,0,08/01/10 03:32,
20100319,09,300,6,332,08/01/10 03:32,
20100319,09,325,7,0,08/01/10 03:32,
20100319,09,350,6,0,08/01/10 03:32,
20100319,09,375,11,0,08/01/10 03:32,
20100319,09,389,2,0,08/01/10 03:32,
20100319,09,401,0,53,08/01/10 03:32,
20100319,09,425,11,0,08/01/10 03:32,
20100319,09,450,8,0,08/01/10 03:32,
20100319,09,475,47,0,08/01/10 03:32,
20100319,09,479,1.5,0,08/01/10 03:32,
20100319,09,500,4,13,08/01/10 03:32,
20100319,09,525,7,0,08/01/10 03:32,
20100319,09,567,1.5,0,08/01/10 03:32,
20100319,09,626,1.5,0,08/01/10 03:32,
20100319,09,661,1.5,0,08/01/10 03:32,
20100319,09,700,9,0,08/01/10 03:32,
20100319,09,900,6,0,08/01/10 03:32,
20100319,09,999,0,5370.3,08/01/10 03:32,
20100319,09,1000,0,94,08/01/10 03:32,
20100319,10,-250,0,20,08/01/10 03:32,
20100319,10,-200,223,0,08/01/10 03:32,
20100319,10,-195,0,5,08/01/10 03:32,
20100319,10,-157,0,80.2,08/01/10 03:32,
20100319,10,-125,0,5,08/01/10 03:32,
20100319,10,-110,0,10,08/01/10 03:32,
20100319,10,-100,25,6,08/01/10 03:32,
20100319,10,-92,0,2,08/01/10 03:32,
20100319,10,-85,0,3,08/01/10 03:32,
20100319,10,-84,0,3,08/01/10 03:32,
20100319,10,-75,0,11,08/01/10 03:32,
20100319,10,-72,0,2,08/01/10 03:32,
20100319,10,-69,0,1,08/01/10 03:32,
20100319,10,-68,0,3,08/01/10 03:32,
20100319,10,-54,0,3,08/01/10 03:32,
20100319,10,-51,0,3,08/01/10 03:32,
20100319,10,-50,0,9.5,08/01/10 03:32,
20100319,10,-30,0,50,08/01/10 03:32,
20100319,10,-25,0,11.5,08/01/10 03:32,
20100319,10,-20,0,1,08/01/10 03:32,
20100319,10,-17,30,4,08/01/10 03:32,
20100319,10,-15,170,0,08/01/10 03:32,
20100319,10,-14,0,5,08/01/10 03:32,
20100319,10,-10,0,72,08/01/10 03:32,
20100319,10,-9,22,2,08/01/10 03:32,
20100319,10,-8,22,10,08/01/10 03:32,
20100319,10,-7,0,61,08/01/10 03:32,
20100319,10,-6,0,13,08/01/10 03:32,
20100319,10,-2,12,50,08/01/10 03:32,
20100319,10,-1,0,73.1,08/01/10 03:32,
20100319,10,0,5068.1,103.1,08/01/10 03:32,
20100319,10,1,1078,0,08/01/10 03:32,
20100319,10,2,0,10.7,08/01/10 03:32,
20100319,10,3,50,86.1,08/01/10 03:32,
20100319,10,4,10,7,08/01/10 03:32,
20100319,10,5,84,20,08/01/10 03:32,
20100319,10,6,0,50,08/01/10 03:32,
20100319,10,7,0,.7,08/01/10 03:32,
20100319,10,8,9,12,08/01/10 03:32,
20100319,10,9,5.6,4.9,08/01/10 03:32,
20100319,10,10,350,13,08/01/10 03:32,
20100319,10,11,10,50.5,08/01/10 03:32,
20100319,10,12,1,2,08/01/10 03:32,
20100319,10,13,0,60,08/01/10 03:32,
20100319,10,14,0,7,08/01/10 03:32,
20100319,10,15,0,49.5,08/01/10 03:32,
20100319,10,16,0,35.5,08/01/10 03:32,
20100319,10,17,164.7,0,08/01/10 03:32,
20100319,10,18,133.4,65.7,08/01/10 03:32,
20100319,10,19,323.1,41.8,08/01/10 03:32,
20100319,10,20,76.4,83,08/01/10 03:32,
20100319,10,21,114.6,0,08/01/10 03:32,
20100319,10,22,150,139.3,08/01/10 03:32,
20100319,10,23,129.3,100,08/01/10 03:32,
20100319,10,24,205.8,2.5,08/01/10 03:32,
20100319,10,25,105,113.5,08/01/10 03:32,
20100319,10,26,475,20,08/01/10 03:32,
20100319,10,27,.9,197.9,08/01/10 03:32,
20100319,10,28,1,257,08/01/10 03:32,
20100319,10,29,16,4.5,08/01/10 03:32,
20100319,10,30,35,415.8,08/01/10 03:32,
20100319,10,31,86,204.8,08/01/10 03:32,
20100319,10,32,43.3,627.3,08/01/10 03:32,
20100319,10,33,38.8,314.5,08/01/10 03:32,
20100319,10,34,15,584.8,08/01/10 03:32,
20100319,10,35,32,412.3,08/01/10 03:32,
20100319,10,36,40,862.9,08/01/10 03:32,
20100319,10,37,102.1,921.4,08/01/10 03:32,
20100319,10,38,74,880.4,08/01/10 03:32,
20100319,10,39,177.5,959.8,08/01/10 03:32,
20100319,10,40,668.5,602.3,08/01/10 03:32,
20100319,10,41,272,637.6,08/01/10 03:32,
20100319,10,42,642,250.6,08/01/10 03:32,
20100319,10,43,204.9,375,08/01/10 03:32,
20100319,10,44,19.8,407.5,08/01/10 03:32,
20100319,10,45,296.9,660.3,08/01/10 03:32,
20100319,10,46,65.5,62.8,08/01/10 03:32,
20100319,10,47,741.5,151.3,08/01/10 03:32,
20100319,10,48,520,141.5,08/01/10 03:32,
20100319,10,49,447.3,145,08/01/10 03:32,
20100319,10,50,369.8,193,08/01/10 03:32,
20100319,10,51,453.9,267,08/01/10 03:32,
20100319,10,52,324,51.5,08/01/10 03:32,
20100319,10,53,313.2,151,08/01/10 03:32,
20100319,10,54,442.5,64,08/01/10 03:32,
20100319,10,55,103,1252.8,08/01/10 03:32,
20100319,10,56,288,131,08/01/10 03:32,
20100319,10,57,25.5,10,08/01/10 03:32,
20100319,10,58,186,876.9,08/01/10 03:32,
20100319,10,59,14.7,12,08/01/10 03:32,
20100319,10,60,144.5,129,08/01/10 03:32,
20100319,10,61,37.4,280.1,08/01/10 03:32,
20100319,10,62,79.3,143,08/01/10 03:32,
20100319,10,63,53.5,23.2,08/01/10 03:32,
20100319,10,64,158.8,8.9,08/01/10 03:32,
20100319,10,65,10.1,308.8,08/01/10 03:32,
20100319,10,66,63.9,24.9,08/01/10 03:32,
20100319,10,67,1,4.2,08/01/10 03:32,
20100319,10,68,66.5,77.2,08/01/10 03:32,
20100319,10,69,31.5,12.2,08/01/10 03:32,
20100319,10,70,28.5,65.8,08/01/10 03:32,
20100319,10,71,0,7.4,08/01/10 03:32,
20100319,10,72,0,175.8,08/01/10 03:32,
20100319,10,73,20,20,08/01/10 03:32,
20100319,10,74,12.7,9,08/01/10 03:32,
20100319,10,75,148.4,12.5,08/01/10 03:32,
20100319,10,76,56.4,0,08/01/10 03:32,
20100319,10,77,87,0,08/01/10 03:32,
20100319,10,78,1,4.5,08/01/10 03:32,
20100319,10,79,16.9,0,08/01/10 03:32,
20100319,10,80,69,0,08/01/10 03:32,
20100319,10,82,7.6,0,08/01/10 03:32,
20100319,10,83,25,0,08/01/10 03:32,
20100319,10,84,3,0,08/01/10 03:32,
20100319,10,85,.5,27,08/01/10 03:32,
20100319,10,86,9.1,2,08/01/10 03:32,
20100319,10,87,5,10,08/01/10 03:32,
20100319,10,88,4.5,30,08/01/10 03:32,
20100319,10,89,3,1,08/01/10 03:32,
20100319,10,90,18,1.2,08/01/10 03:32,
20100319,10,91,7,1,08/01/10 03:32,
20100319,10,93,24,0,08/01/10 03:32,
20100319,10,94,7,0,08/01/10 03:32,
20100319,10,95,13.9,0,08/01/10 03:32,
20100319,10,96,4,0,08/01/10 03:32,
20100319,10,98,0,10,08/01/10 03:32,
20100319,10,99,53.2,10,08/01/10 03:32,
20100319,10,100,90,60,08/01/10 03:32,
20100319,10,101,3,0,08/01/10 03:32,
20100319,10,102,9.4,0,08/01/10 03:32,
20100319,10,104,53,5,08/01/10 03:32,
20100319,10,105,.5,3,08/01/10 03:32,
20100319,10,107,0,411,08/01/10 03:32,
20100319,10,109,4.7,0,08/01/10 03:32,
20100319,10,112,3,0,08/01/10 03:32,
20100319,10,114,10,0,08/01/10 03:32,
20100319,10,115,31,0,08/01/10 03:32,
20100319,10,118,.5,9,08/01/10 03:32,
20100319,10,120,64.5,0,08/01/10 03:32,
20100319,10,122,10,0,08/01/10 03:32,
20100319,10,123,0,20,08/01/10 03:32,
20100319,10,124,0,.5,08/01/10 03:32,
20100319,10,125,64,0,08/01/10 03:32,
20100319,10,127,15.8,0,08/01/10 03:32,
20100319,10,128,.7,0,08/01/10 03:32,
20100319,10,133,17,0,08/01/10 03:32,
20100319,10,135,20,0,08/01/10 03:32,
20100319,10,137,14.4,0,08/01/10 03:32,
20100319,10,141,.8,0,08/01/10 03:32,
20100319,10,143,10,10,08/01/10 03:32,
20100319,10,145,3.5,114,08/01/10 03:32,
20100319,10,146,.5,0,08/01/10 03:32,
20100319,10,147,7.1,0,08/01/10 03:32,
20100319,10,150,119.5,0,08/01/10 03:32,
20100319,10,160,75,0,08/01/10 03:32,
20100319,10,164,2,0,08/01/10 03:32,
20100319,10,168,20.8,0,08/01/10 03:32,
20100319,10,173,2,0,08/01/10 03:32,
20100319,10,175,47,0,08/01/10 03:32,
20100319,10,182,4,0,08/01/10 03:32,
20100319,10,185,.5,0,08/01/10 03:32,
20100319,10,195,4,0,08/01/10 03:32,
20100319,10,197,9.4,0,08/01/10 03:32,
20100319,10,199,125,0,08/01/10 03:32,
20100319,10,200,25,75,08/01/10 03:32,
20100319,10,213,2,0,08/01/10 03:32,
20100319,10,214,0,113,08/01/10 03:32,
20100319,10,215,5,0,08/01/10 03:32,
20100319,10,225,27,0,08/01/10 03:32,
20100319,10,242,2,0,08/01/10 03:32,
20100319,10,249,3,0,08/01/10 03:32,
20100319,10,250,4,0,08/01/10 03:32,
20100319,10,255,13,0,08/01/10 03:32,
20100319,10,271,2,0,08/01/10 03:32,
20100319,10,275,8,0,08/01/10 03:32,
20100319,10,289,2,0,08/01/10 03:32,
20100319,10,300,6,332,08/01/10 03:32,
20100319,10,311,0,4,08/01/10 03:32,
20100319,10,325,7,0,08/01/10 03:32,
20100319,10,337,0,8,08/01/10 03:32,
