BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061002,12,14,0,170,05/01/07 02:01,
20061002,12,15,100,137,05/01/07 02:01,
20061002,12,16,0,117.7,05/01/07 02:01,
20061002,12,17,0,60,05/01/07 02:01,
20061002,12,18,0,90,05/01/07 02:01,
20061002,12,19,25,50,05/01/07 02:01,
20061002,12,20,20,144.4,05/01/07 02:01,
20061002,12,22,0,30,05/01/07 02:01,
20061002,12,23,0,102,05/01/07 02:01,
20061002,12,24,5,120,05/01/07 02:01,
20061002,12,25,194.5,117,05/01/07 02:01,
20061002,12,26,70,25,05/01/07 02:01,
20061002,12,27,0,55.9,05/01/07 02:01,
20061002,12,28,116.9,407,05/01/07 02:01,
20061002,12,29,251.2,287,05/01/07 02:01,
20061002,12,30,1.2,320.5,05/01/07 02:01,
20061002,12,31,0,268,05/01/07 02:01,
20061002,12,32,10,753.1,05/01/07 02:01,
20061002,12,33,0,109.8,05/01/07 02:01,
20061002,12,34,131.5,246,05/01/07 02:01,
20061002,12,35,60.4,149.5,05/01/07 02:01,
20061002,12,36,29,426,05/01/07 02:01,
20061002,12,37,100.2,440,05/01/07 02:01,
20061002,12,38,46,221,05/01/07 02:01,
20061002,12,39,211,176,05/01/07 02:01,
20061002,12,40,68.5,460.5,05/01/07 02:01,
20061002,12,41,102,694.5,05/01/07 02:01,
20061002,12,42,1.5,860.5,05/01/07 02:01,
20061002,12,43,104.5,98,05/01/07 02:01,
20061002,12,44,338.7,15,05/01/07 02:01,
20061002,12,45,196,62,05/01/07 02:01,
20061002,12,46,4,230,05/01/07 02:01,
20061002,12,47,333.8,15,05/01/07 02:01,
20061002,12,48,148.5,68.1,05/01/07 02:01,
20061002,12,49,232.4,26.6,05/01/07 02:01,
20061002,12,50,448.5,428,05/01/07 02:01,
20061002,12,51,0,2,05/01/07 02:01,
20061002,12,52,235,5,05/01/07 02:01,
20061002,12,54,166,10.5,05/01/07 02:01,
20061002,12,55,300,16,05/01/07 02:01,
20061002,12,56,195,115,05/01/07 02:01,
20061002,12,57,350,10,05/01/07 02:01,
20061002,12,58,74.1,.6,05/01/07 02:01,
20061002,12,59,215,50.6,05/01/07 02:01,
20061002,12,60,40,10.6,05/01/07 02:01,
20061002,12,61,430,0,05/01/07 02:01,
20061002,12,62,155.9,30,05/01/07 02:01,
20061002,12,64,108.3,20,05/01/07 02:01,
20061002,12,65,47,28,05/01/07 02:01,
20061002,12,66,40,.4,05/01/07 02:01,
20061002,12,67,350,200,05/01/07 02:01,
20061002,12,68,40,0,05/01/07 02:01,
20061002,12,70,48.3,500.2,05/01/07 02:01,
20061002,12,71,17.1,4.9,05/01/07 02:01,
20061002,12,72,111.7,156.8,05/01/07 02:01,
20061002,12,73,16.6,501.4,05/01/07 02:01,
20061002,12,74,40,6.4,05/01/07 02:01,
20061002,12,75,18,94,05/01/07 02:01,
20061002,12,76,50.8,1150,05/01/07 02:01,
20061002,12,78,40,.2,05/01/07 02:01,
20061002,12,79,0,5.4,05/01/07 02:01,
20061002,12,80,0,315.2,05/01/07 02:01,
20061002,12,82,0,.2,05/01/07 02:01,
20061002,12,83,0,0,05/01/07 02:01,
20061002,12,84,5.1,10,05/01/07 02:01,
20061002,12,85,8,100,05/01/07 02:01,
20061002,12,86,8.3,0,05/01/07 02:01,
20061002,12,87,13.3,0,05/01/07 02:01,
20061002,12,88,74.3,135.2,05/01/07 02:01,
20061002,12,89,41.7,0,05/01/07 02:01,
20061002,12,90,21.8,.2,05/01/07 02:01,
20061002,12,91,58.1,0,05/01/07 02:01,
20061002,12,93,16.6,0,05/01/07 02:01,
20061002,12,94,8.3,10,05/01/07 02:01,
20061002,12,95,47.2,300,05/01/07 02:01,
20061002,12,96,16.6,0,05/01/07 02:01,
20061002,12,98,18.3,0,05/01/07 02:01,
20061002,12,99,10,304,05/01/07 02:01,
20061002,12,100,8.3,1589,05/01/07 02:01,
20061002,12,101,46.6,0,05/01/07 02:01,
20061002,12,102,56.5,0,05/01/07 02:01,
20061002,12,103,8.3,0,05/01/07 02:01,
20061002,12,104,16.6,10,05/01/07 02:01,
20061002,12,105,8.6,0,05/01/07 02:01,
20061002,12,106,18.9,0,05/01/07 02:01,
20061002,12,107,35.5,0,05/01/07 02:01,
20061002,12,108,5,0,05/01/07 02:01,
20061002,12,109,8.3,0,05/01/07 02:01,
20061002,12,110,10.6,0,05/01/07 02:01,
20061002,12,114,0,10,05/01/07 02:01,
20061002,12,115,0,20,05/01/07 02:01,
20061002,12,117,8.3,0,05/01/07 02:01,
20061002,12,118,8.3,0,05/01/07 02:01,
20061002,12,124,8.3,1,05/01/07 02:01,
20061002,12,125,0,8,05/01/07 02:01,
20061002,12,134,0,30,05/01/07 02:01,
20061002,12,139,0,20,05/01/07 02:01,
20061002,12,148,10.6,0,05/01/07 02:01,
20061002,12,150,0,50,05/01/07 02:01,
20061002,12,173,4.5,0,05/01/07 02:01,
20061002,12,200,4,3397,05/01/07 02:01,
20061002,12,224,30,0,05/01/07 02:01,
20061002,12,225,15,0,05/01/07 02:01,
20061002,12,231,0,50,05/01/07 02:01,
20061002,12,242,19.3,0,05/01/07 02:01,
20061002,12,244,11,0,05/01/07 02:01,
20061002,12,249,5,0,05/01/07 02:01,
20061002,12,250,0,250,05/01/07 02:01,
20061002,12,274,32,0,05/01/07 02:01,
20061002,12,296,22,0,05/01/07 02:01,
20061002,12,300,11,0,05/01/07 02:01,
20061002,12,308,11,0,05/01/07 02:01,
20061002,12,325,0,150,05/01/07 02:01,
20061002,12,330,11,0,05/01/07 02:01,
20061002,12,333,0,275.7,05/01/07 02:01,
20061002,12,335,22,0,05/01/07 02:01,
20061002,12,336,11,0,05/01/07 02:01,
20061002,12,349,20,0,05/01/07 02:01,
20061002,12,350,0,20,05/01/07 02:01,
20061002,12,351,11,0,05/01/07 02:01,
20061002,12,357,11,0,05/01/07 02:01,
20061002,12,374,15,0,05/01/07 02:01,
20061002,12,375,2,0,05/01/07 02:01,
20061002,12,398,22,0,05/01/07 02:01,
20061002,12,400,4,0,05/01/07 02:01,
20061002,12,449,8,0,05/01/07 02:01,
20061002,12,450,1.6,0,05/01/07 02:01,
20061002,12,475,2,0,05/01/07 02:01,
20061002,12,500,0,810,05/01/07 02:01,
20061002,12,524,7,0,05/01/07 02:01,
20061002,12,550,3.6,0,05/01/07 02:01,
20061002,12,600,4,0,05/01/07 02:01,
20061002,12,619,8,0,05/01/07 02:01,
20061002,12,650,4.8,0,05/01/07 02:01,
20061002,12,850,24,0,05/01/07 02:01,
20061002,12,999,0,4128.2,05/01/07 02:01,
20061002,12,1000,0,805,05/01/07 02:01,
20061002,13,-225,0,40,05/01/07 02:01,
20061002,13,-200,0,2,05/01/07 02:01,
20061002,13,-150,0,1,05/01/07 02:01,
20061002,13,-135,0,11,05/01/07 02:01,
20061002,13,-125,0,1,05/01/07 02:01,
20061002,13,-106,0,11,05/01/07 02:01,
20061002,13,-100,0,32,05/01/07 02:01,
20061002,13,-75,0,20,05/01/07 02:01,
20061002,13,-54,0,22,05/01/07 02:01,
20061002,13,-50,0,59,05/01/07 02:01,
20061002,13,-45,0,40,05/01/07 02:01,
20061002,13,-40,0,40,05/01/07 02:01,
20061002,13,-31,0,20,05/01/07 02:01,
20061002,13,-30,0,25,05/01/07 02:01,
20061002,13,-26,20,30,05/01/07 02:01,
20061002,13,-25,0,15,05/01/07 02:01,
20061002,13,-23,0,40,05/01/07 02:01,
20061002,13,-21,20,20,05/01/07 02:01,
20061002,13,-20,0,30,05/01/07 02:01,
20061002,13,-16,0,15,05/01/07 02:01,
20061002,13,-15,0,105,05/01/07 02:01,
20061002,13,-11,0,20,05/01/07 02:01,
20061002,13,-10,0,7,05/01/07 02:01,
20061002,13,-5,0,11,05/01/07 02:01,
20061002,13,-1,20,20,05/01/07 02:01,
20061002,13,0,10884.7,0,05/01/07 02:01,
20061002,13,1,2768,20,05/01/07 02:01,
20061002,13,5,50,24.7,05/01/07 02:01,
20061002,13,8,0,100,05/01/07 02:01,
20061002,13,9,0,60,05/01/07 02:01,
20061002,13,10,255,4.5,05/01/07 02:01,
20061002,13,11,0,6.7,05/01/07 02:01,
20061002,13,12,0,51,05/01/07 02:01,
20061002,13,14,5,160,05/01/07 02:01,
20061002,13,15,100,106.9,05/01/07 02:01,
20061002,13,16,0,100,05/01/07 02:01,
20061002,13,17,0,60,05/01/07 02:01,
20061002,13,18,20,151,05/01/07 02:01,
20061002,13,19,25,71,05/01/07 02:01,
20061002,13,20,0,124.5,05/01/07 02:01,
20061002,13,22,0,30,05/01/07 02:01,
20061002,13,23,0,115.9,05/01/07 02:01,
20061002,13,24,0,203,05/01/07 02:01,
20061002,13,25,214.5,323,05/01/07 02:01,
20061002,13,26,50,50,05/01/07 02:01,
20061002,13,27,110,20,05/01/07 02:01,
20061002,13,28,105.8,244.3,05/01/07 02:01,
20061002,13,29,151.8,184,05/01/07 02:01,
20061002,13,30,1.4,346.5,05/01/07 02:01,
20061002,13,31,15,518,05/01/07 02:01,
20061002,13,32,35,333.8,05/01/07 02:01,
20061002,13,33,.4,109.8,05/01/07 02:01,
20061002,13,34,52.3,256,05/01/07 02:01,
20061002,13,35,383.4,279.5,05/01/07 02:01,
20061002,13,36,54,521,05/01/07 02:01,
20061002,13,37,135,190,05/01/07 02:01,
20061002,13,38,201,151,05/01/07 02:01,
20061002,13,39,41.4,293.5,05/01/07 02:01,
20061002,13,40,43.5,348.5,05/01/07 02:01,
20061002,13,41,17,822,05/01/07 02:01,
20061002,13,42,126.5,868,05/01/07 02:01,
20061002,13,43,51.5,42.5,05/01/07 02:01,
20061002,13,44,13,65,05/01/07 02:01,
20061002,13,45,346.3,55,05/01/07 02:01,
20061002,13,46,134,46.5,05/01/07 02:01,
20061002,13,47,102.5,65,05/01/07 02:01,
20061002,13,48,364.8,50.6,05/01/07 02:01,
20061002,13,49,261,4.6,05/01/07 02:01,
20061002,13,50,414.9,486,05/01/07 02:01,
20061002,13,51,115,17,05/01/07 02:01,
20061002,13,52,190,108,05/01/07 02:01,
20061002,13,53,167.9,5,05/01/07 02:01,
20061002,13,54,141.2,.5,05/01/07 02:01,
20061002,13,55,270,10,05/01/07 02:01,
20061002,13,56,175,0,05/01/07 02:01,
20061002,13,57,385.9,10,05/01/07 02:01,
20061002,13,58,120,20.6,05/01/07 02:01,
20061002,13,59,80,41.2,05/01/07 02:01,
20061002,13,60,78.3,10.8,05/01/07 02:01,
20061002,13,61,490,0,05/01/07 02:01,
20061002,13,63,0,20,05/01/07 02:01,
20061002,13,64,60,0,05/01/07 02:01,
20061002,13,65,47,28,05/01/07 02:01,
20061002,13,66,25,155,05/01/07 02:01,
20061002,13,67,364,0,05/01/07 02:01,
20061002,13,68,157.5,.2,05/01/07 02:01,
20061002,13,69,62.2,205,05/01/07 02:01,
20061002,13,70,40,500,05/01/07 02:01,
20061002,13,71,5.3,50,05/01/07 02:01,
20061002,13,72,103.5,0,05/01/07 02:01,
20061002,13,73,0,500,05/01/07 02:01,
20061002,13,74,0,5,05/01/07 02:01,
20061002,13,75,0,1194,05/01/07 02:01,
20061002,13,78,40,0,05/01/07 02:01,
20061002,13,79,0,10,05/01/07 02:01,
20061002,13,80,5.1,315,05/01/07 02:01,
20061002,13,81,0,.2,05/01/07 02:01,
20061002,13,82,8.3,0,05/01/07 02:01,
20061002,13,83,8.3,0,05/01/07 02:01,
20061002,13,84,19.3,0,05/01/07 02:01,
20061002,13,85,49.7,100,05/01/07 02:01,
20061002,13,86,11.2,300,05/01/07 02:01,
20061002,13,87,35.5,0,05/01/07 02:01,
20061002,13,88,93.2,135.2,05/01/07 02:01,
20061002,13,89,8.3,10,05/01/07 02:01,
20061002,13,90,16.6,.2,05/01/07 02:01,
20061002,13,91,24.9,0,05/01/07 02:01,
20061002,13,92,24.9,0,05/01/07 02:01,
20061002,13,94,8.3,0,05/01/07 02:01,
20061002,13,95,24,0,05/01/07 02:01,
20061002,13,96,13.3,0,05/01/07 02:01,
20061002,13,97,25,0,05/01/07 02:01,
20061002,13,98,58.2,0,05/01/07 02:01,
20061002,13,99,24.9,314,05/01/07 02:01,
20061002,13,100,8.3,1089,05/01/07 02:01,
20061002,13,101,16.6,0,05/01/07 02:01,
20061002,13,102,16.9,0,05/01/07 02:01,
20061002,13,103,35.5,0,05/01/07 02:01,
20061002,13,104,10.6,0,05/01/07 02:01,
20061002,13,105,13.3,0,05/01/07 02:01,
20061002,13,107,10.6,0,05/01/07 02:01,
20061002,13,109,0,10,05/01/07 02:01,
20061002,13,113,8.3,0,05/01/07 02:01,
20061002,13,114,8.3,0,05/01/07 02:01,
20061002,13,116,0,20,05/01/07 02:01,
20061002,13,120,8.3,0,05/01/07 02:01,
20061002,13,124,0,1,05/01/07 02:01,
20061002,13,125,0,8,05/01/07 02:01,
20061002,13,131,0,.2,05/01/07 02:01,
20061002,13,134,0,30,05/01/07 02:01,
20061002,13,138,0,20,05/01/07 02:01,
20061002,13,146,10.6,0,05/01/07 02:01,
20061002,13,150,0,50,05/01/07 02:01,
20061002,13,169,4.5,0,05/01/07 02:01,
20061002,13,200,4,3422,05/01/07 02:01,
20061002,13,224,30,0,05/01/07 02:01,
20061002,13,237,13.8,0,05/01/07 02:01,
20061002,13,238,5.5,0,05/01/07 02:01,
20061002,13,240,11,0,05/01/07 02:01,
20061002,13,249,5,0,05/01/07 02:01,
20061002,13,250,0,250,05/01/07 02:01,
20061002,13,255,15,0,05/01/07 02:01,
20061002,13,274,32,0,05/01/07 02:01,
20061002,13,292,22,0,05/01/07 02:01,
20061002,13,295,0,50,05/01/07 02:01,
20061002,13,296,11,0,05/01/07 02:01,
20061002,13,304,11,0,05/01/07 02:01,
20061002,13,325,0,150,05/01/07 02:01,
20061002,13,326,11,0,05/01/07 02:01,
20061002,13,330,22,0,05/01/07 02:01,
20061002,13,331,11,0,05/01/07 02:01,
20061002,13,333,0,279.3,05/01/07 02:01,
20061002,13,347,11,0,05/01/07 02:01,
20061002,13,349,20,0,05/01/07 02:01,
20061002,13,350,0,20,05/01/07 02:01,
20061002,13,353,11,0,05/01/07 02:01,
20061002,13,374,15,0,05/01/07 02:01,
20061002,13,375,2,0,05/01/07 02:01,
20061002,13,393,22,0,05/01/07 02:01,
20061002,13,400,4,0,05/01/07 02:01,
20061002,13,449,8,0,05/01/07 02:01,
20061002,13,450,1.6,0,05/01/07 02:01,
20061002,13,475,2,0,05/01/07 02:01,
20061002,13,500,0,810,05/01/07 02:01,
20061002,13,524,7,0,05/01/07 02:01,
20061002,13,550,3.6,0,05/01/07 02:01,
20061002,13,600,4,0,05/01/07 02:01,
20061002,13,619,8,0,05/01/07 02:01,
20061002,13,650,4.8,0,05/01/07 02:01,
20061002,13,850,24,0,05/01/07 02:01,
20061002,13,999,0,4132.6,05/01/07 02:01,
20061002,13,1000,0,805,05/01/07 02:01,
20061002,14,-225,0,40,05/01/07 02:01,
20061002,14,-200,0,2,05/01/07 02:01,
20061002,14,-150,0,1,05/01/07 02:01,
20061002,14,-131,0,11,05/01/07 02:01,
20061002,14,-125,0,1,05/01/07 02:01,
20061002,14,-102,0,11,05/01/07 02:01,
20061002,14,-100,0,32,05/01/07 02:01,
20061002,14,-75,0,20,05/01/07 02:01,
20061002,14,-58,0,40,05/01/07 02:01,
20061002,14,-50,0,111,05/01/07 02:01,
20061002,14,-45,0,40,05/01/07 02:01,
20061002,14,-40,0,40,05/01/07 02:01,
20061002,14,-30,0,25,05/01/07 02:01,
20061002,14,-27,0,20,05/01/07 02:01,
20061002,14,-26,0,30,05/01/07 02:01,
20061002,14,-25,0,15,05/01/07 02:01,
20061002,14,-22,20,0,05/01/07 02:01,
20061002,14,-20,0,30,05/01/07 02:01,
20061002,14,-17,20,20,05/01/07 02:01,
20061002,14,-16,0,15,05/01/07 02:01,
20061002,14,-15,0,75,05/01/07 02:01,
20061002,14,-10,0,7,05/01/07 02:01,
20061002,14,-7,0,20,05/01/07 02:01,
20061002,14,-5,0,11,05/01/07 02:01,
20061002,14,0,10881.9,0,05/01/07 02:01,
20061002,14,1,2768,9,05/01/07 02:01,
20061002,14,3,20,20,05/01/07 02:01,
20061002,14,5,50,27,05/01/07 02:01,
20061002,14,7,0,8.7,05/01/07 02:01,
20061002,14,8,0,100,05/01/07 02:01,
20061002,14,10,255,4.5,05/01/07 02:01,
20061002,14,12,0,40,05/01/07 02:01,
20061002,14,13,0,60,05/01/07 02:01,
20061002,14,14,0,127.7,05/01/07 02:01,
20061002,14,15,100,87,05/01/07 02:01,
20061002,14,16,0,150,05/01/07 02:01,
20061002,14,17,0,60,05/01/07 02:01,
20061002,14,18,45,90,05/01/07 02:01,
20061002,14,19,0,19.9,05/01/07 02:01,
20061002,14,20,0,174.5,05/01/07 02:01,
20061002,14,22,0,52,05/01/07 02:01,
20061002,14,23,5,140,05/01/07 02:01,
20061002,14,24,0,60,05/01/07 02:01,
20061002,14,25,214.7,98,05/01/07 02:01,
20061002,14,26,50,60.9,05/01/07 02:01,
20061002,14,27,200.4,45,05/01/07 02:01,
20061002,14,28,157.4,290,05/01/07 02:01,
20061002,14,29,1.6,428,05/01/07 02:01,
20061002,14,30,1.6,346.5,05/01/07 02:01,
20061002,14,31,10.4,531.8,05/01/07 02:01,
20061002,14,32,36.8,389.3,05/01/07 02:01,
20061002,14,33,0,199.8,05/01/07 02:01,
20061002,14,34,46.5,456,05/01/07 02:01,
20061002,14,35,79.2,80.5,05/01/07 02:01,
20061002,14,36,254,451,05/01/07 02:01,
20061002,14,37,305,240,05/01/07 02:01,
20061002,14,38,111,28.5,05/01/07 02:01,
20061002,14,39,46,396,05/01/07 02:01,
20061002,14,40,483.5,247.5,05/01/07 02:01,
20061002,14,41,27,156.5,05/01/07 02:01,
20061002,14,42,101.5,658,05/01/07 02:01,
20061002,14,43,116.9,900,05/01/07 02:01,
20061002,14,44,13,0,05/01/07 02:01,
20061002,14,45,296.3,295.5,05/01/07 02:01,
20061002,14,46,119,61.5,05/01/07 02:01,
20061002,14,47,318.8,67.5,05/01/07 02:01,
20061002,14,48,283.5,70.6,05/01/07 02:01,
20061002,14,49,101,21.6,05/01/07 02:01,
20061002,14,50,529.9,486,05/01/07 02:01,
20061002,14,51,115,5,05/01/07 02:01,
20061002,14,53,310,3,05/01/07 02:01,
20061002,14,54,140,105.5,05/01/07 02:01,
20061002,14,55,170,25,05/01/07 02:01,
20061002,14,56,295,0,05/01/07 02:01,
20061002,14,57,33,25,05/01/07 02:01,
20061002,14,58,391.1,20.6,05/01/07 02:01,
20061002,14,59,40,1.2,05/01/07 02:01,
20061002,14,60,70,11.6,05/01/07 02:01,
20061002,14,61,115.9,10,05/01/07 02:01,
20061002,14,62,410,0,05/01/07 02:01,
20061002,14,63,40,20,05/01/07 02:01,
20061002,14,64,60,0,05/01/07 02:01,
20061002,14,65,55.3,28,05/01/07 02:01,
20061002,14,66,25,20,05/01/07 02:01,
20061002,14,67,0,155,05/01/07 02:01,
20061002,14,68,390,0,05/01/07 02:01,
20061002,14,70,40,500,05/01/07 02:01,
20061002,14,71,8.3,0,05/01/07 02:01,
20061002,14,72,45.7,200,05/01/07 02:01,
20061002,14,73,145.9,555,05/01/07 02:01,
20061002,14,74,33.8,0,05/01/07 02:01,
20061002,14,75,0,44.2,05/01/07 02:01,
20061002,14,76,13.6,200,05/01/07 02:01,
20061002,14,77,55.2,1150,05/01/07 02:01,
20061002,14,78,40,5,05/01/07 02:01,
20061002,14,80,0,115,05/01/07 02:01,
20061002,14,82,0,.6,05/01/07 02:01,
20061002,14,83,0,10.8,05/01/07 02:01,
20061002,14,84,0,.6,05/01/07 02:01,
20061002,14,85,8,100.2,05/01/07 02:01,
20061002,14,86,5.1,.2,05/01/07 02:01,
20061002,14,87,8.3,300.2,05/01/07 02:01,
20061002,14,88,68.3,135.2,05/01/07 02:01,
20061002,14,89,8.6,.2,05/01/07 02:01,
20061002,14,90,52.4,0,05/01/07 02:01,
20061002,14,91,8.3,0,05/01/07 02:01,
20061002,14,92,19.5,0,05/01/07 02:01,
20061002,14,93,52.1,10,05/01/07 02:01,
20061002,14,94,8.3,0,05/01/07 02:01,
20061002,14,95,22.3,0,05/01/07 02:01,
20061002,14,96,33.2,0,05/01/07 02:01,
20061002,14,97,16.6,0,05/01/07 02:01,
20061002,14,98,8.3,0,05/01/07 02:01,
20061002,14,99,0,304,05/01/07 02:01,
20061002,14,100,18.3,1089,05/01/07 02:01,
20061002,14,101,10,0,05/01/07 02:01,
20061002,14,102,18.3,0,05/01/07 02:01,
20061002,14,103,59.9,10,05/01/07 02:01,
20061002,14,104,33.2,0,05/01/07 02:01,
20061002,14,105,8.3,0,05/01/07 02:01,
20061002,14,106,16.6,0,05/01/07 02:01,
20061002,14,107,5,0,05/01/07 02:01,
20061002,14,108,36.8,0,05/01/07 02:01,
20061002,14,110,15.6,0,05/01/07 02:01,
20061002,14,111,18.9,0,05/01/07 02:01,
20061002,14,113,0,10,05/01/07 02:01,
20061002,14,115,10.6,20,05/01/07 02:01,
20061002,14,119,8.3,0,05/01/07 02:01,
20061002,14,120,8.3,0,05/01/07 02:01,
20061002,14,124,0,1,05/01/07 02:01,
20061002,14,125,0,8,05/01/07 02:01,
20061002,14,126,8.3,0,05/01/07 02:01,
20061002,14,133,0,30,05/01/07 02:01,
20061002,14,138,0,20,05/01/07 02:01,
20061002,14,150,0,50,05/01/07 02:01,
20061002,14,156,10.6,0,05/01/07 02:01,
20061002,14,173,4.5,0,05/01/07 02:01,
20061002,14,200,4,3422,05/01/07 02:01,
20061002,14,224,30,0,05/01/07 02:01,
20061002,14,241,13.8,0,05/01/07 02:01,
20061002,14,242,5.5,0,05/01/07 02:01,
20061002,14,244,11,0,05/01/07 02:01,
20061002,14,249,5,0,05/01/07 02:01,
20061002,14,250,0,250,05/01/07 02:01,
20061002,14,274,32,0,05/01/07 02:01,
20061002,14,275,15,0,05/01/07 02:01,
20061002,14,296,22,0,05/01/07 02:01,
20061002,14,300,11,0,05/01/07 02:01,
20061002,14,308,11,0,05/01/07 02:01,
20061002,14,316,0,50,05/01/07 02:01,
20061002,14,325,0,150,05/01/07 02:01,
20061002,14,330,11,0,05/01/07 02:01,
20061002,14,333,0,282.2,05/01/07 02:01,
20061002,14,334,22,0,05/01/07 02:01,
20061002,14,335,11,0,05/01/07 02:01,
20061002,14,349,20,0,05/01/07 02:01,
20061002,14,350,0,20,05/01/07 02:01,
20061002,14,351,11,0,05/01/07 02:01,
20061002,14,356,11,0,05/01/07 02:01,
20061002,14,374,15,0,05/01/07 02:01,
20061002,14,375,2,0,05/01/07 02:01,
20061002,14,397,22,0,05/01/07 02:01,
20061002,14,400,4,0,05/01/07 02:01,
20061002,14,449,8,0,05/01/07 02:01,
20061002,14,450,1.6,0,05/01/07 02:01,
20061002,14,475,2,0,05/01/07 02:01,
20061002,14,500,0,810,05/01/07 02:01,
20061002,14,524,7,0,05/01/07 02:01,
20061002,14,550,3.6,0,05/01/07 02:01,
20061002,14,600,4,0,05/01/07 02:01,
20061002,14,619,8,0,05/01/07 02:01,
20061002,14,650,4.8,0,05/01/07 02:01,
20061002,14,850,24,0,05/01/07 02:01,
20061002,14,999,0,4127,05/01/07 02:01,
20061002,14,1000,0,805,05/01/07 02:01,
20061002,15,-225,0,40,05/01/07 02:01,
20061002,15,-200,0,2,05/01/07 02:01,
20061002,15,-150,0,1,05/01/07 02:01,
20061002,15,-135,0,11,05/01/07 02:01,
20061002,15,-125,0,1,05/01/07 02:01,
20061002,15,-106,0,11,05/01/07 02:01,
20061002,15,-100,0,32,05/01/07 02:01,
20061002,15,-75,0,20,05/01/07 02:01,
20061002,15,-58,0,40,05/01/07 02:01,
20061002,15,-54,0,22,05/01/07 02:01,
20061002,15,-50,0,89,05/01/07 02:01,
20061002,15,-45,0,40,05/01/07 02:01,
20061002,15,-40,0,40,05/01/07 02:01,
20061002,15,-31,0,20,05/01/07 02:01,
20061002,15,-30,0,25,05/01/07 02:01,
20061002,15,-26,20,30,05/01/07 02:01,
20061002,15,-25,0,15,05/01/07 02:01,
20061002,15,-21,20,20,05/01/07 02:01,
20061002,15,-20,0,30,05/01/07 02:01,
20061002,15,-16,0,15,05/01/07 02:01,
20061002,15,-15,0,75,05/01/07 02:01,
20061002,15,-11,0,20,05/01/07 02:01,
20061002,15,-10,0,7,05/01/07 02:01,
20061002,15,-5,0,11,05/01/07 02:01,
20061002,15,-1,20,20,05/01/07 02:01,
20061002,15,0,10876.3,0,05/01/07 02:01,
20061002,15,1,2768,9,05/01/07 02:01,
20061002,15,2,0,11,05/01/07 02:01,
20061002,15,5,50,16,05/01/07 02:01,
20061002,15,8,0,100,05/01/07 02:01,
20061002,15,9,0,60,05/01/07 02:01,
20061002,15,10,255,4.5,05/01/07 02:01,
20061002,15,12,0,40,05/01/07 02:01,
20061002,15,14,5,118.7,05/01/07 02:01,
20061002,15,15,100,156.9,05/01/07 02:01,
20061002,15,16,20,111,05/01/07 02:01,
20061002,15,17,0,66.7,05/01/07 02:01,
20061002,15,18,20,90,05/01/07 02:01,
20061002,15,19,5,110,05/01/07 02:01,
20061002,15,20,0,124.5,05/01/07 02:01,
20061002,15,21,0,22,05/01/07 02:01,
20061002,15,22,0,30,05/01/07 02:01,
20061002,15,23,0,80,05/01/07 02:01,
20061002,15,24,0,170,05/01/07 02:01,
20061002,15,25,194.5,372.9,05/01/07 02:01,
20061002,15,26,170,25,05/01/07 02:01,
20061002,15,27,110,45,05/01/07 02:01,
20061002,15,28,155.8,138.8,05/01/07 02:01,
20061002,15,29,.8,438.1,05/01/07 02:01,
20061002,15,30,1.8,315.5,05/01/07 02:01,
20061002,15,31,15,518,05/01/07 02:01,
20061002,15,32,4,225,05/01/07 02:01,
20061002,15,33,0,151,05/01/07 02:01,
20061002,15,34,5,206,05/01/07 02:01,
20061002,15,35,122.4,180.5,05/01/07 02:01,
20061002,15,36,304,326,05/01/07 02:01,
20061002,15,37,336,342,05/01/07 02:01,
20061002,15,38,52,333.5,05/01/07 02:01,
20061002,15,39,16.9,305,05/01/07 02:01,
20061002,15,40,57.5,304.5,05/01/07 02:01,
20061002,15,41,140.5,987,05/01/07 02:01,
20061002,15,42,51,43,05/01/07 02:01,
20061002,15,43,1,42.5,05/01/07 02:01,
20061002,15,44,112,93,05/01/07 02:01,
20061002,15,45,300.8,69,05/01/07 02:01,
20061002,15,46,919,828.5,05/01/07 02:01,
20061002,15,47,451.3,16,05/01/07 02:01,
20061002,15,48,117,50.6,05/01/07 02:01,
20061002,15,49,256,.6,05/01/07 02:01,
20061002,15,50,440.9,331,05/01/07 02:01,
20061002,15,51,117.5,16,05/01/07 02:01,
20061002,15,52,137.4,0,05/01/07 02:01,
20061002,15,53,55,109.6,05/01/07 02:01,
20061002,15,54,257.2,1.7,05/01/07 02:01,
20061002,15,55,235,80.6,05/01/07 02:01,
20061002,15,56,190,5,05/01/07 02:01,
20061002,15,57,385.9,10,05/01/07 02:01,
20061002,15,58,48.3,25,05/01/07 02:01,
20061002,15,59,80,20,05/01/07 02:01,
20061002,15,60,110,10,05/01/07 02:01,
20061002,15,61,507,0,05/01/07 02:01,
20061002,15,62,60.1,0,05/01/07 02:01,
20061002,15,64,94.6,1.2,05/01/07 02:01,
20061002,15,65,87,28,05/01/07 02:01,
20061002,15,66,2.5,155,05/01/07 02:01,
20061002,15,67,350,0,05/01/07 02:01,
20061002,15,68,40,20,05/01/07 02:01,
20061002,15,69,40,5,05/01/07 02:01,
20061002,15,70,8.3,500,05/01/07 02:01,
20061002,15,71,60,0,05/01/07 02:01,
20061002,15,72,40,50,05/01/07 02:01,
20061002,15,73,0,700,05/01/07 02:01,
