BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170107,13,39,133.3,120.8,06/01/17 00:01
20170107,13,40,35.5,251.6,06/01/17 00:01
20170107,13,41,64.1,342.0,06/01/17 00:01
20170107,13,42,179.2,152.9,06/01/17 00:01
20170107,13,43,20.9,448.3,06/01/17 00:01
20170107,13,44,78.4,467.5,06/01/17 00:01
20170107,13,45,100.8,155.3,06/01/17 00:01
20170107,13,46,69.9,125.3,06/01/17 00:01
20170107,13,47,121.9,222.3,06/01/17 00:01
20170107,13,48,115.4,22.4,06/01/17 00:01
20170107,13,49,76.9,58.3,06/01/17 00:01
20170107,13,50,19.6,118.7,06/01/17 00:01
20170107,13,51,147.8,21.0,06/01/17 00:01
20170107,13,52,19.9,30.4,06/01/17 00:01
20170107,13,53,75.5,7.6,06/01/17 00:01
20170107,13,54,22.0,26.2,06/01/17 00:01
20170107,13,55,14.9,103.9,06/01/17 00:01
20170107,13,56,60.3,0.0,06/01/17 00:01
20170107,13,57,6.6,29.9,06/01/17 00:01
20170107,13,58,155.1,4.5,06/01/17 00:01
20170107,13,59,43.5,18.0,06/01/17 00:01
20170107,13,60,34.4,11.6,06/01/17 00:01
20170107,13,61,53.5,0.0,06/01/17 00:01
20170107,13,62,30.1,0.0,06/01/17 00:01
20170107,13,63,6.5,4.1,06/01/17 00:01
20170107,13,64,45.9,0.0,06/01/17 00:01
20170107,13,65,4.4,10.0,06/01/17 00:01
20170107,13,66,19.5,0.6,06/01/17 00:01
20170107,13,67,11.1,0.0,06/01/17 00:01
20170107,13,68,44.2,0.0,06/01/17 00:01
20170107,13,69,8.8,12.0,06/01/17 00:01
20170107,13,70,19.3,0.0,06/01/17 00:01
20170107,13,71,28.1,0.0,06/01/17 00:01
20170107,13,72,40.9,15.0,06/01/17 00:01
20170107,13,73,96.1,0.0,06/01/17 00:01
20170107,13,74,41.8,0.0,06/01/17 00:01
20170107,13,75,19.7,1.2,06/01/17 00:01
20170107,13,76,13.2,0.0,06/01/17 00:01
20170107,13,77,7.4,0.0,06/01/17 00:01
20170107,13,78,28.1,0.0,06/01/17 00:01
20170107,13,79,16.5,10.0,06/01/17 00:01
20170107,13,80,29.7,3.0,06/01/17 00:01
20170107,13,81,8.7,0.0,06/01/17 00:01
20170107,13,82,3.8,0.0,06/01/17 00:01
20170107,13,83,10.4,0.0,06/01/17 00:01
20170107,13,84,0.0,6.0,06/01/17 00:01
20170107,13,85,33.0,9.2,06/01/17 00:01
20170107,13,86,1.0,0.0,06/01/17 00:01
20170107,13,87,1.0,0.0,06/01/17 00:01
20170107,13,88,18.0,0.0,06/01/17 00:01
20170107,13,89,20.5,11.0,06/01/17 00:01
20170107,13,90,10.9,0.0,06/01/17 00:01
20170107,13,91,25.5,0.0,06/01/17 00:01
20170107,13,92,22.0,0.0,06/01/17 00:01
20170107,13,93,5.7,0.0,06/01/17 00:01
20170107,13,95,3.6,0.0,06/01/17 00:01
20170107,13,97,5.0,0.0,06/01/17 00:01
20170107,13,98,1.1,0.0,06/01/17 00:01
20170107,13,99,0.0,446.0,06/01/17 00:01
20170107,13,100,4.6,9.0,06/01/17 00:01
20170107,13,101,22.0,0.0,06/01/17 00:01
20170107,13,102,0.0,91.0,06/01/17 00:01
20170107,13,104,14.6,0.0,06/01/17 00:01
20170107,13,105,11.1,0.0,06/01/17 00:01
20170107,13,106,21.0,0.0,06/01/17 00:01
20170107,13,107,71.4,0.0,06/01/17 00:01
20170107,13,108,21.0,0.0,06/01/17 00:01
20170107,13,109,36.2,0.0,06/01/17 00:01
20170107,13,110,11.0,0.0,06/01/17 00:01
20170107,13,112,15.0,0.0,06/01/17 00:01
20170107,13,113,26.3,0.0,06/01/17 00:01
20170107,13,114,12.4,0.0,06/01/17 00:01
20170107,13,115,18.0,0.0,06/01/17 00:01
20170107,13,116,16.6,0.0,06/01/17 00:01
20170107,13,117,6.4,0.0,06/01/17 00:01
20170107,13,119,7.5,0.0,06/01/17 00:01
20170107,13,120,5.0,0.0,06/01/17 00:01
20170107,13,129,9.9,0.0,06/01/17 00:01
20170107,13,132,6.1,0.0,06/01/17 00:01
20170107,13,133,2.4,0.0,06/01/17 00:01
20170107,13,135,5.0,0.0,06/01/17 00:01
20170107,13,137,2.0,0.0,06/01/17 00:01
20170107,13,138,7.0,177.0,06/01/17 00:01
20170107,13,139,1.0,0.0,06/01/17 00:01
20170107,13,141,5.9,0.0,06/01/17 00:01
20170107,13,142,4.0,0.0,06/01/17 00:01
20170107,13,143,2.0,0.0,06/01/17 00:01
20170107,13,144,4.0,0.0,06/01/17 00:01
20170107,13,145,6.0,0.0,06/01/17 00:01
20170107,13,146,42.0,0.0,06/01/17 00:01
20170107,13,147,1.0,0.0,06/01/17 00:01
20170107,13,151,2.0,0.0,06/01/17 00:01
20170107,13,152,11.0,0.0,06/01/17 00:01
20170107,13,157,2.6,0.0,06/01/17 00:01
20170107,13,158,3.1,0.0,06/01/17 00:01
20170107,13,163,11.0,0.0,06/01/17 00:01
20170107,13,172,2.0,0.0,06/01/17 00:01
20170107,13,173,2.6,0.0,06/01/17 00:01
20170107,13,180,14.0,0.0,06/01/17 00:01
20170107,13,183,3.1,0.0,06/01/17 00:01
20170107,13,186,14.5,0.0,06/01/17 00:01
20170107,13,188,0.0,6.3,06/01/17 00:01
20170107,13,190,0.0,29.0,06/01/17 00:01
20170107,13,193,3.4,0.0,06/01/17 00:01
20170107,13,200,24.0,34.0,06/01/17 00:01
20170107,13,201,12.0,0.0,06/01/17 00:01
20170107,13,202,4.0,0.0,06/01/17 00:01
20170107,13,203,2.0,0.0,06/01/17 00:01
20170107,13,207,20.0,0.0,06/01/17 00:01
20170107,13,208,14.0,0.0,06/01/17 00:01
20170107,13,209,46.0,0.0,06/01/17 00:01
20170107,13,210,8.0,28.0,06/01/17 00:01
20170107,13,214,3.4,0.0,06/01/17 00:01
20170107,13,219,2.0,0.0,06/01/17 00:01
20170107,13,220,2.0,0.0,06/01/17 00:01
20170107,13,221,8.0,0.0,06/01/17 00:01
20170107,13,222,2.0,0.0,06/01/17 00:01
20170107,13,223,2.0,0.0,06/01/17 00:01
20170107,13,224,2.0,0.0,06/01/17 00:01
20170107,13,233,0.0,0.0,06/01/17 00:01
20170107,13,235,8.4,0.0,06/01/17 00:01
20170107,13,238,2.0,0.0,06/01/17 00:01
20170107,13,239,1.0,0.0,06/01/17 00:01
20170107,13,243,14.0,0.0,06/01/17 00:01
20170107,13,244,11.0,0.0,06/01/17 00:01
20170107,13,245,21.0,0.0,06/01/17 00:01
20170107,13,246,8.0,0.0,06/01/17 00:01
20170107,13,247,6.0,0.0,06/01/17 00:01
20170107,13,248,2.0,0.0,06/01/17 00:01
20170107,13,249,6.0,0.0,06/01/17 00:01
20170107,13,250,10.0,0.0,06/01/17 00:01
20170107,13,251,2.0,0.0,06/01/17 00:01
20170107,13,252,5.0,0.0,06/01/17 00:01
20170107,13,253,1.0,0.0,06/01/17 00:01
20170107,13,254,1.0,0.0,06/01/17 00:01
20170107,13,273,1.0,0.0,06/01/17 00:01
20170107,13,274,6.0,0.0,06/01/17 00:01
20170107,13,276,6.0,0.0,06/01/17 00:01
20170107,13,290,2.0,0.0,06/01/17 00:01
20170107,13,291,6.0,0.0,06/01/17 00:01
20170107,13,292,2.0,0.0,06/01/17 00:01
20170107,13,294,2.0,0.0,06/01/17 00:01
20170107,13,298,37.0,0.0,06/01/17 00:01
20170107,13,299,1.0,0.0,06/01/17 00:01
20170107,13,301,31.0,0.0,06/01/17 00:01
20170107,13,302,1.0,0.0,06/01/17 00:01
20170107,13,335,5.0,0.0,06/01/17 00:01
20170107,13,415,2.0,0.0,06/01/17 00:01
20170107,13,430,4.0,0.0,06/01/17 00:01
20170107,13,999,0.0,1773.9,06/01/17 00:01
20170107,13,1000,0.0,70.6,06/01/17 00:01
20170107,14,-200,70.5,0.0,06/01/17 00:01
20170107,14,-100,0.0,5.0,06/01/17 00:01
20170107,14,-74,0.0,6.0,06/01/17 00:01
20170107,14,-70,0.0,6.0,06/01/17 00:01
20170107,14,-67,0.0,6.0,06/01/17 00:01
20170107,14,-63,0.0,6.0,06/01/17 00:01
20170107,14,-55,6.3,0.0,06/01/17 00:01
20170107,14,-49,0.0,2.0,06/01/17 00:01
20170107,14,-41,0.0,21.0,06/01/17 00:01
20170107,14,-29,0.0,2.4,06/01/17 00:01
20170107,14,-27,0.0,10.2,06/01/17 00:01
20170107,14,-25,0.0,6.4,06/01/17 00:01
20170107,14,-24,0.0,21.0,06/01/17 00:01
20170107,14,-22,0.0,0.6,06/01/17 00:01
20170107,14,-21,0.0,100.0,06/01/17 00:01
20170107,14,-20,12.0,21.3,06/01/17 00:01
20170107,14,-19,0.0,10.2,06/01/17 00:01
20170107,14,-16,0.0,0.6,06/01/17 00:01
20170107,14,-12,253.0,25.1,06/01/17 00:01
20170107,14,-10,0.0,60.2,06/01/17 00:01
20170107,14,-9,0.0,15.1,06/01/17 00:01
20170107,14,-7,0.0,2.4,06/01/17 00:01
20170107,14,-5,4.0,49.0,06/01/17 00:01
20170107,14,-4,5.0,0.0,06/01/17 00:01
20170107,14,-3,0.0,40.0,06/01/17 00:01
20170107,14,-2,0.0,11.4,06/01/17 00:01
20170107,14,-1,6.0,92.4,06/01/17 00:01
20170107,14,0,1986.4,55.0,06/01/17 00:01
20170107,14,1,0.0,14.4,06/01/17 00:01
20170107,14,2,135.0,30.0,06/01/17 00:01
20170107,14,3,0.0,7.0,06/01/17 00:01
20170107,14,4,0.0,17.3,06/01/17 00:01
20170107,14,5,57.0,92.9,06/01/17 00:01
20170107,14,6,0.0,17.0,06/01/17 00:01
20170107,14,7,0.0,19.5,06/01/17 00:01
20170107,14,8,0.0,53.4,06/01/17 00:01
20170107,14,9,0.0,43.0,06/01/17 00:01
20170107,14,10,0.0,52.3,06/01/17 00:01
20170107,14,11,10.0,218.6,06/01/17 00:01
20170107,14,12,5.0,84.1,06/01/17 00:01
20170107,14,13,5.0,15.3,06/01/17 00:01
20170107,14,14,3.7,16.5,06/01/17 00:01
20170107,14,15,10.5,93.4,06/01/17 00:01
20170107,14,16,3.8,210.1,06/01/17 00:01
20170107,14,17,7.5,123.9,06/01/17 00:01
20170107,14,18,4.9,30.5,06/01/17 00:01
20170107,14,19,11.3,92.5,06/01/17 00:01
20170107,14,20,134.3,96.6,06/01/17 00:01
20170107,14,21,16.2,79.8,06/01/17 00:01
20170107,14,22,25.8,411.0,06/01/17 00:01
20170107,14,23,27.8,338.1,06/01/17 00:01
20170107,14,24,93.8,169.2,06/01/17 00:01
20170107,14,25,92.3,98.9,06/01/17 00:01
20170107,14,26,154.5,143.2,06/01/17 00:01
20170107,14,27,227.4,261.3,06/01/17 00:01
20170107,14,28,181.1,185.1,06/01/17 00:01
20170107,14,29,329.2,145.2,06/01/17 00:01
20170107,14,30,409.9,102.7,06/01/17 00:01
20170107,14,31,222.4,177.7,06/01/17 00:01
20170107,14,32,418.2,252.1,06/01/17 00:01
20170107,14,33,157.9,199.8,06/01/17 00:01
20170107,14,34,40.6,239.3,06/01/17 00:01
20170107,14,35,197.5,251.9,06/01/17 00:01
20170107,14,36,24.1,262.4,06/01/17 00:01
20170107,14,37,45.5,168.7,06/01/17 00:01
20170107,14,38,131.1,328.1,06/01/17 00:01
20170107,14,39,35.5,216.0,06/01/17 00:01
20170107,14,40,37.2,636.8,06/01/17 00:01
20170107,14,41,50.5,182.1,06/01/17 00:01
20170107,14,42,308.2,287.4,06/01/17 00:01
20170107,14,43,63.7,51.5,06/01/17 00:01
20170107,14,44,120.0,179.5,06/01/17 00:01
20170107,14,45,79.3,123.8,06/01/17 00:01
20170107,14,46,108.4,10.4,06/01/17 00:01
20170107,14,47,88.7,38.6,06/01/17 00:01
20170107,14,48,48.2,150.3,06/01/17 00:01
20170107,14,49,133.7,28.5,06/01/17 00:01
20170107,14,50,48.4,84.9,06/01/17 00:01
20170107,14,51,57.4,13.9,06/01/17 00:01
20170107,14,52,22.6,13.8,06/01/17 00:01
20170107,14,53,21.3,18.7,06/01/17 00:01
20170107,14,54,30.3,8.1,06/01/17 00:01
20170107,14,55,16.9,82.9,06/01/17 00:01
20170107,14,56,117.9,0.0,06/01/17 00:01
20170107,14,57,12.0,5.1,06/01/17 00:01
20170107,14,58,10.9,0.0,06/01/17 00:01
20170107,14,59,44.0,18.6,06/01/17 00:01
20170107,14,60,7.5,11.0,06/01/17 00:01
20170107,14,61,16.2,5.6,06/01/17 00:01
20170107,14,62,24.9,15.0,06/01/17 00:01
20170107,14,63,13.5,3.0,06/01/17 00:01
20170107,14,64,6.4,0.0,06/01/17 00:01
20170107,14,65,33.3,8.0,06/01/17 00:01
20170107,14,66,14.6,0.0,06/01/17 00:01
20170107,14,67,2.3,0.0,06/01/17 00:01
20170107,14,68,3.1,0.0,06/01/17 00:01
20170107,14,69,13.4,12.0,06/01/17 00:01
20170107,14,70,38.8,0.0,06/01/17 00:01
20170107,14,71,7.2,1.0,06/01/17 00:01
20170107,14,72,19.5,0.0,06/01/17 00:01
20170107,14,73,92.8,0.0,06/01/17 00:01
20170107,14,74,41.7,0.0,06/01/17 00:01
20170107,14,75,8.4,0.2,06/01/17 00:01
20170107,14,76,7.6,0.0,06/01/17 00:01
20170107,14,77,12.6,0.0,06/01/17 00:01
20170107,14,78,7.7,0.0,06/01/17 00:01
20170107,14,79,10.7,0.0,06/01/17 00:01
20170107,14,80,31.4,3.0,06/01/17 00:01
20170107,14,81,14.6,0.0,06/01/17 00:01
20170107,14,82,3.0,0.0,06/01/17 00:01
20170107,14,83,0.0,11.0,06/01/17 00:01
20170107,14,84,41.1,4.0,06/01/17 00:01
20170107,14,85,6.2,0.2,06/01/17 00:01
20170107,14,86,1.9,0.0,06/01/17 00:01
20170107,14,87,12.7,0.0,06/01/17 00:01
20170107,14,88,1.1,0.0,06/01/17 00:01
20170107,14,89,4.8,0.0,06/01/17 00:01
20170107,14,90,1.9,10.0,06/01/17 00:01
20170107,14,91,14.2,0.0,06/01/17 00:01
20170107,14,92,3.2,0.0,06/01/17 00:01
20170107,14,94,2.4,91.0,06/01/17 00:01
20170107,14,95,0.0,50.0,06/01/17 00:01
20170107,14,96,3.5,0.0,06/01/17 00:01
20170107,14,97,1.1,0.0,06/01/17 00:01
20170107,14,98,21.0,0.0,06/01/17 00:01
20170107,14,99,0.0,116.0,06/01/17 00:01
20170107,14,100,16.4,9.0,06/01/17 00:01
20170107,14,101,28.7,0.0,06/01/17 00:01
20170107,14,102,14.7,0.0,06/01/17 00:01
20170107,14,103,58.0,0.0,06/01/17 00:01
20170107,14,104,11.0,0.0,06/01/17 00:01
20170107,14,105,36.0,0.0,06/01/17 00:01
20170107,14,106,12.3,0.0,06/01/17 00:01
20170107,14,108,1.0,0.0,06/01/17 00:01
20170107,14,109,10.0,0.0,06/01/17 00:01
20170107,14,110,24.0,0.0,06/01/17 00:01
20170107,14,111,11.5,0.0,06/01/17 00:01
20170107,14,112,16.0,0.0,06/01/17 00:01
20170107,14,113,5.7,0.0,06/01/17 00:01
20170107,14,114,10.2,0.0,06/01/17 00:01
20170107,14,115,13.0,0.0,06/01/17 00:01
20170107,14,116,2.6,0.0,06/01/17 00:01
20170107,14,117,2.0,0.0,06/01/17 00:01
20170107,14,118,9.3,0.0,06/01/17 00:01
20170107,14,119,1.0,0.0,06/01/17 00:01
20170107,14,120,1.0,0.0,06/01/17 00:01
20170107,14,121,1.0,0.0,06/01/17 00:01
20170107,14,122,1.0,0.0,06/01/17 00:01
20170107,14,123,1.0,0.0,06/01/17 00:01
20170107,14,124,2.0,0.0,06/01/17 00:01
20170107,14,127,0.0,177.0,06/01/17 00:01
20170107,14,128,1.0,0.0,06/01/17 00:01
20170107,14,130,4.3,0.0,06/01/17 00:01
20170107,14,132,9.4,0.0,06/01/17 00:01
20170107,14,134,6.8,0.0,06/01/17 00:01
20170107,14,135,30.0,0.0,06/01/17 00:01
20170107,14,137,4.0,0.0,06/01/17 00:01
20170107,14,138,1.0,0.0,06/01/17 00:01
20170107,14,139,3.0,0.0,06/01/17 00:01
20170107,14,140,6.0,0.0,06/01/17 00:01
20170107,14,141,2.0,0.0,06/01/17 00:01
20170107,14,145,10.0,0.0,06/01/17 00:01
20170107,14,146,3.0,0.0,06/01/17 00:01
20170107,14,149,7.7,0.0,06/01/17 00:01
20170107,14,150,1.8,0.0,06/01/17 00:01
20170107,14,152,6.0,0.0,06/01/17 00:01
20170107,14,157,2.2,0.0,06/01/17 00:01
20170107,14,163,2.0,0.0,06/01/17 00:01
20170107,14,170,4.4,0.0,06/01/17 00:01
20170107,14,171,22.1,0.0,06/01/17 00:01
20170107,14,182,2.2,0.0,06/01/17 00:01
20170107,14,188,0.0,6.3,06/01/17 00:01
20170107,14,189,4.0,0.0,06/01/17 00:01
20170107,14,190,16.0,29.0,06/01/17 00:01
20170107,14,191,2.4,0.0,06/01/17 00:01
20170107,14,192,12.0,0.0,06/01/17 00:01
20170107,14,193,2.0,0.0,06/01/17 00:01
20170107,14,194,10.0,0.0,06/01/17 00:01
20170107,14,195,2.0,0.0,06/01/17 00:01
20170107,14,197,2.0,0.0,06/01/17 00:01
20170107,14,198,18.0,0.0,06/01/17 00:01
20170107,14,199,28.0,0.0,06/01/17 00:01
20170107,14,200,36.0,39.0,06/01/17 00:01
20170107,14,202,2.0,0.0,06/01/17 00:01
20170107,14,204,2.0,0.0,06/01/17 00:01
20170107,14,209,2.0,0.0,06/01/17 00:01
20170107,14,210,0.0,28.0,06/01/17 00:01
20170107,14,212,2.4,0.0,06/01/17 00:01
20170107,14,229,3.0,0.0,06/01/17 00:01
20170107,14,230,7.0,0.0,06/01/17 00:01
20170107,14,233,0.0,0.0,06/01/17 00:01
20170107,14,234,7.0,0.0,06/01/17 00:01
20170107,14,235,8.0,0.0,06/01/17 00:01
20170107,14,236,14.0,0.0,06/01/17 00:01
20170107,14,237,28.0,0.0,06/01/17 00:01
20170107,14,238,7.0,0.0,06/01/17 00:01
20170107,14,239,11.0,0.0,06/01/17 00:01
20170107,14,240,4.0,0.0,06/01/17 00:01
20170107,14,241,5.0,0.0,06/01/17 00:01
20170107,14,244,1.0,0.0,06/01/17 00:01
20170107,14,267,3.0,0.0,06/01/17 00:01
20170107,14,268,1.0,0.0,06/01/17 00:01
20170107,14,270,9.0,0.0,06/01/17 00:01
20170107,14,285,2.0,0.0,06/01/17 00:01
20170107,14,287,8.0,0.0,06/01/17 00:01
20170107,14,289,10.0,0.0,06/01/17 00:01
20170107,14,290,3.0,0.0,06/01/17 00:01
20170107,14,292,8.0,0.0,06/01/17 00:01
20170107,14,293,27.0,0.0,06/01/17 00:01
20170107,14,295,24.0,0.0,06/01/17 00:01
20170107,14,334,5.0,0.0,06/01/17 00:01
20170107,14,403,1.0,0.0,06/01/17 00:01
20170107,14,404,1.0,0.0,06/01/17 00:01
20170107,14,415,2.0,0.0,06/01/17 00:01
20170107,14,416,2.0,0.0,06/01/17 00:01
20170107,14,999,0.0,1773.9,06/01/17 00:01
20170107,14,1000,0.0,68.0,06/01/17 00:01
20170107,15,-200,87.9,0.0,06/01/17 00:01
20170107,15,-100,0.0,5.0,06/01/17 00:01
20170107,15,-74,0.0,6.0,06/01/17 00:01
20170107,15,-70,0.0,6.0,06/01/17 00:01
20170107,15,-67,0.0,6.0,06/01/17 00:01
20170107,15,-63,0.0,6.0,06/01/17 00:01
20170107,15,-55,6.3,0.0,06/01/17 00:01
20170107,15,-50,0.0,2.0,06/01/17 00:01
20170107,15,-41,0.0,30.0,06/01/17 00:01
20170107,15,-28,0.0,17.0,06/01/17 00:01
20170107,15,-26,0.0,9.1,06/01/17 00:01
20170107,15,-25,0.0,30.0,06/01/17 00:01
20170107,15,-22,0.0,100.0,06/01/17 00:01
20170107,15,-21,24.0,0.6,06/01/17 00:01
20170107,15,-20,0.0,36.9,06/01/17 00:01
20170107,15,-16,0.0,0.6,06/01/17 00:01
20170107,15,-13,0.0,34.9,06/01/17 00:01
20170107,15,-12,242.0,0.6,06/01/17 00:01
20170107,15,-11,0.0,14.6,06/01/17 00:01
20170107,15,-10,0.0,71.6,06/01/17 00:01
20170107,15,-6,4.0,30.6,06/01/17 00:01
20170107,15,-5,5.0,30.0,06/01/17 00:01
20170107,15,-4,0.0,53.6,06/01/17 00:01
20170107,15,-3,0.0,16.4,06/01/17 00:01
20170107,15,-2,6.0,71.5,06/01/17 00:01
20170107,15,-1,0.0,30.4,06/01/17 00:01
20170107,15,0,1988.7,56.0,06/01/17 00:01
20170107,15,1,0.0,16.0,06/01/17 00:01
20170107,15,2,155.0,39.0,06/01/17 00:01
20170107,15,3,0.0,31.7,06/01/17 00:01
20170107,15,4,0.0,99.9,06/01/17 00:01
20170107,15,5,57.0,36.0,06/01/17 00:01
20170107,15,6,0.0,9.0,06/01/17 00:01
20170107,15,7,0.0,52.5,06/01/17 00:01
20170107,15,8,0.0,53.5,06/01/17 00:01
20170107,15,9,0.0,33.5,06/01/17 00:01
20170107,15,10,0.0,173.4,06/01/17 00:01
20170107,15,11,10.0,173.4,06/01/17 00:01
20170107,15,12,10.0,55.8,06/01/17 00:01
20170107,15,13,0.0,18.0,06/01/17 00:01
20170107,15,14,7.5,83.4,06/01/17 00:01
20170107,15,15,6.7,116.6,06/01/17 00:01
20170107,15,16,7.5,242.5,06/01/17 00:01
20170107,15,17,3.8,56.7,06/01/17 00:01
20170107,15,18,11.2,59.0,06/01/17 00:01
20170107,15,19,13.7,106.7,06/01/17 00:01
20170107,15,20,134.3,86.3,06/01/17 00:01
20170107,15,21,22.5,87.4,06/01/17 00:01
20170107,15,22,23.5,395.4,06/01/17 00:01
20170107,15,23,53.0,349.1,06/01/17 00:01
20170107,15,24,84.0,174.7,06/01/17 00:01
20170107,15,25,147.5,171.8,06/01/17 00:01
20170107,15,26,185.3,107.4,06/01/17 00:01
20170107,15,27,258.9,148.0,06/01/17 00:01
20170107,15,28,213.2,159.6,06/01/17 00:01
20170107,15,29,292.2,100.2,06/01/17 00:01
20170107,15,30,397.5,289.0,06/01/17 00:01
20170107,15,31,380.1,138.1,06/01/17 00:01
20170107,15,32,188.7,213.8,06/01/17 00:01
20170107,15,33,154.7,199.8,06/01/17 00:01
20170107,15,34,87.7,387.9,06/01/17 00:01
20170107,15,35,53.3,176.3,06/01/17 00:01
20170107,15,36,114.2,219.0,06/01/17 00:01
20170107,15,37,174.4,264.7,06/01/17 00:01
20170107,15,38,108.0,83.8,06/01/17 00:01
20170107,15,39,54.0,155.6,06/01/17 00:01
20170107,15,40,42.7,474.9,06/01/17 00:01
20170107,15,41,78.9,387.4,06/01/17 00:01
20170107,15,42,212.8,24.0,06/01/17 00:01
20170107,15,43,52.5,130.0,06/01/17 00:01
20170107,15,44,128.9,45.9,06/01/17 00:01
20170107,15,45,109.7,69.0,06/01/17 00:01
20170107,15,46,168.8,18.2,06/01/17 00:01
20170107,15,47,100.4,159.5,06/01/17 00:01
20170107,15,48,219.0,18.4,06/01/17 00:01
20170107,15,49,58.4,28.4,06/01/17 00:01
20170107,15,50,128.6,48.9,06/01/17 00:01
20170107,15,51,38.1,13.3,06/01/17 00:01
20170107,15,52,42.9,5.0,06/01/17 00:01
20170107,15,53,31.6,18.6,06/01/17 00:01
20170107,15,54,30.8,17.5,06/01/17 00:01
20170107,15,55,111.3,74.9,06/01/17 00:01
20170107,15,56,64.8,5.1,06/01/17 00:01
20170107,15,57,41.1,0.0,06/01/17 00:01
20170107,15,58,56.6,15.6,06/01/17 00:01
20170107,15,59,12.3,18.0,06/01/17 00:01
20170107,15,60,34.0,1.0,06/01/17 00:01
20170107,15,61,30.4,0.6,06/01/17 00:01
20170107,15,62,21.4,3.0,06/01/17 00:01
20170107,15,63,11.6,0.0,06/01/17 00:01
20170107,15,64,45.6,0.0,06/01/17 00:01
20170107,15,65,16.6,6.0,06/01/17 00:01
20170107,15,66,3.9,0.0,06/01/17 00:01
20170107,15,67,8.4,4.5,06/01/17 00:01
20170107,15,68,17.5,0.0,06/01/17 00:01
20170107,15,69,47.0,12.0,06/01/17 00:01
20170107,15,70,11.1,0.0,06/01/17 00:01
20170107,15,71,33.8,0.0,06/01/17 00:01
20170107,15,72,14.8,0.0,06/01/17 00:01
20170107,15,73,20.6,0.0,06/01/17 00:01
20170107,15,74,44.8,0.0,06/01/17 00:01
20170107,15,75,13.3,0.2,06/01/17 00:01
20170107,15,76,25.9,0.0,06/01/17 00:01
20170107,15,77,5.5,0.0,06/01/17 00:01
20170107,15,78,17.5,0.0,06/01/17 00:01
20170107,15,79,6.0,0.0,06/01/17 00:01
20170107,15,80,20.7,3.0,06/01/17 00:01
20170107,15,82,21.0,11.0,06/01/17 00:01
20170107,15,83,28.3,4.0,06/01/17 00:01
20170107,15,84,2.7,0.0,06/01/17 00:01
20170107,15,85,3.0,0.2,06/01/17 00:01
20170107,15,86,23.7,0.0,06/01/17 00:01
20170107,15,87,1.1,0.0,06/01/17 00:01
20170107,15,88,5.5,0.0,06/01/17 00:01
20170107,15,89,1.3,1.0,06/01/17 00:01
20170107,15,90,24.3,0.0,06/01/17 00:01
20170107,15,91,2.0,91.0,06/01/17 00:01
20170107,15,92,2.0,0.0,06/01/17 00:01
20170107,15,93,5.6,0.0,06/01/17 00:01
20170107,15,95,5.0,0.0,06/01/17 00:01
20170107,15,96,27.4,0.0,06/01/17 00:01
20170107,15,97,1.2,0.0,06/01/17 00:01
20170107,15,98,1.8,0.0,06/01/17 00:01
20170107,15,99,46.7,116.0,06/01/17 00:01
20170107,15,100,0.0,9.0,06/01/17 00:01
20170107,15,101,58.0,0.0,06/01/17 00:01
20170107,15,102,29.0,0.0,06/01/17 00:01
20170107,15,103,37.0,0.0,06/01/17 00:01
20170107,15,104,10.0,0.0,06/01/17 00:01
20170107,15,105,1.0,0.0,06/01/17 00:01
20170107,15,108,28.1,0.0,06/01/17 00:01
20170107,15,109,22.0,0.0,06/01/17 00:01
20170107,15,110,6.9,0.0,06/01/17 00:01
20170107,15,111,16.0,0.0,06/01/17 00:01
20170107,15,112,4.4,0.0,06/01/17 00:01
20170107,15,113,14.6,0.0,06/01/17 00:01
20170107,15,115,11.2,0.0,06/01/17 00:01
20170107,15,116,1.0,0.0,06/01/17 00:01
20170107,15,117,8.0,0.0,06/01/17 00:01
20170107,15,119,1.0,0.0,06/01/17 00:01
20170107,15,120,1.0,0.0,06/01/17 00:01
20170107,15,121,2.0,0.0,06/01/17 00:01
20170107,15,122,1.0,0.0,06/01/17 00:01
20170107,15,123,1.0,0.0,06/01/17 00:01
20170107,15,124,0.0,177.0,06/01/17 00:01
20170107,15,125,11.0,0.0,06/01/17 00:01
20170107,15,126,2.6,0.0,06/01/17 00:01
20170107,15,127,1.0,0.0,06/01/17 00:01
20170107,15,129,6.1,0.0,06/01/17 00:01
20170107,15,131,2.4,0.0,06/01/17 00:01
20170107,15,133,35.0,0.0,06/01/17 00:01
20170107,15,135,2.0,0.0,06/01/17 00:01
20170107,15,136,2.0,0.0,06/01/17 00:01
20170107,15,137,2.0,0.0,06/01/17 00:01
20170107,15,138,5.0,0.0,06/01/17 00:01
20170107,15,139,4.0,0.0,06/01/17 00:01
20170107,15,140,2.0,0.0,06/01/17 00:01
20170107,15,141,12.0,0.0,06/01/17 00:01
20170107,15,142,13.6,0.0,06/01/17 00:01
20170107,15,150,6.0,0.0,06/01/17 00:01
20170107,15,153,2.0,0.0,06/01/17 00:01
20170107,15,156,3.1,0.0,06/01/17 00:01
20170107,15,163,3.4,0.0,06/01/17 00:01
20170107,15,165,14.5,0.0,06/01/17 00:01
20170107,15,177,14.0,0.0,06/01/17 00:01
20170107,15,178,20.0,0.0,06/01/17 00:01
