BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151104,08,399,7.0,0.0,04/01/16 00:00
20151104,08,400,0.0,15.0,04/01/16 00:00
20151104,08,449,5.0,0.0,04/01/16 00:00
20151104,08,499,2.0,0.0,04/01/16 00:00
20151104,08,729,1.0,0.0,04/01/16 00:00
20151104,08,998,8.0,0.0,04/01/16 00:00
20151104,08,999,0.0,1443.0,04/01/16 00:00
20151104,08,1000,0.0,115.0,04/01/16 00:00
20151104,09,-224,0.0,5.0,04/01/16 00:00
20151104,09,-200,20.0,0.0,04/01/16 00:00
20151104,09,-174,0.0,5.0,04/01/16 00:00
20151104,09,-124,0.0,10.0,04/01/16 00:00
20151104,09,-99,0.0,5.0,04/01/16 00:00
20151104,09,-74,0.0,10.0,04/01/16 00:00
20151104,09,-61,0.0,25.0,04/01/16 00:00
20151104,09,-50,1.8,0.0,04/01/16 00:00
20151104,09,-49,0.0,5.0,04/01/16 00:00
20151104,09,-43,0.0,1.0,04/01/16 00:00
20151104,09,-42,0.0,6.0,04/01/16 00:00
20151104,09,-40,0.0,25.0,04/01/16 00:00
20151104,09,-39,0.0,11.2,04/01/16 00:00
20151104,09,-35,0.0,21.5,04/01/16 00:00
20151104,09,-33,0.0,10.0,04/01/16 00:00
20151104,09,-31,0.0,4.8,04/01/16 00:00
20151104,09,-29,0.0,46.5,04/01/16 00:00
20151104,09,-28,0.0,10.0,04/01/16 00:00
20151104,09,-25,0.0,15.0,04/01/16 00:00
20151104,09,-24,0.0,10.8,04/01/16 00:00
20151104,09,-23,0.0,13.5,04/01/16 00:00
20151104,09,-22,0.0,15.8,04/01/16 00:00
20151104,09,-19,0.0,2.0,04/01/16 00:00
20151104,09,-18,0.0,31.0,04/01/16 00:00
20151104,09,-17,15.0,0.0,04/01/16 00:00
20151104,09,-16,0.0,5.0,04/01/16 00:00
20151104,09,-15,55.0,40.0,04/01/16 00:00
20151104,09,-14,0.0,19.0,04/01/16 00:00
20151104,09,-13,30.0,2.6,04/01/16 00:00
20151104,09,-12,283.0,4.0,04/01/16 00:00
20151104,09,-11,0.0,30.0,04/01/16 00:00
20151104,09,-10,0.0,6.0,04/01/16 00:00
20151104,09,-9,0.0,34.5,04/01/16 00:00
20151104,09,-8,0.0,10.8,04/01/16 00:00
20151104,09,-7,0.0,0.6,04/01/16 00:00
20151104,09,-6,0.0,30.0,04/01/16 00:00
20151104,09,-5,40.0,12.8,04/01/16 00:00
20151104,09,-4,0.0,2.2,04/01/16 00:00
20151104,09,-3,1.0,0.0,04/01/16 00:00
20151104,09,-2,0.0,54.9,04/01/16 00:00
20151104,09,-1,0.0,26.2,04/01/16 00:00
20151104,09,0,2179.5,9.5,04/01/16 00:00
20151104,09,1,350.0,39.2,04/01/16 00:00
20151104,09,2,0.0,16.0,04/01/16 00:00
20151104,09,3,2.0,23.2,04/01/16 00:00
20151104,09,4,0.0,2.0,04/01/16 00:00
20151104,09,5,369.0,17.5,04/01/16 00:00
20151104,09,6,0.0,1.8,04/01/16 00:00
20151104,09,7,12.0,22.8,04/01/16 00:00
20151104,09,8,2.0,55.3,04/01/16 00:00
20151104,09,9,50.0,11.8,04/01/16 00:00
20151104,09,10,77.0,18.3,04/01/16 00:00
20151104,09,11,20.0,11.0,04/01/16 00:00
20151104,09,12,1.0,33.3,04/01/16 00:00
20151104,09,13,20.3,19.5,04/01/16 00:00
20151104,09,14,5.0,8.1,04/01/16 00:00
20151104,09,15,189.8,10.5,04/01/16 00:00
20151104,09,16,16.2,26.3,04/01/16 00:00
20151104,09,17,28.1,0.0,04/01/16 00:00
20151104,09,18,31.3,20.0,04/01/16 00:00
20151104,09,19,32.9,5.0,04/01/16 00:00
20151104,09,20,68.9,16.0,04/01/16 00:00
20151104,09,21,57.7,115.5,04/01/16 00:00
20151104,09,22,25.6,176.2,04/01/16 00:00
20151104,09,23,32.4,55.0,04/01/16 00:00
20151104,09,24,67.4,22.2,04/01/16 00:00
20151104,09,25,321.9,55.0,04/01/16 00:00
20151104,09,26,42.8,55.3,04/01/16 00:00
20151104,09,27,174.4,14.0,04/01/16 00:00
20151104,09,28,47.3,195.0,04/01/16 00:00
20151104,09,29,171.3,35.1,04/01/16 00:00
20151104,09,30,299.8,528.4,04/01/16 00:00
20151104,09,31,15.5,467.8,04/01/16 00:00
20151104,09,32,10.3,178.9,04/01/16 00:00
20151104,09,33,64.9,139.0,04/01/16 00:00
20151104,09,34,79.1,75.8,04/01/16 00:00
20151104,09,35,54.9,228.8,04/01/16 00:00
20151104,09,36,131.0,97.6,04/01/16 00:00
20151104,09,37,44.7,25.5,04/01/16 00:00
20151104,09,38,15.5,135.0,04/01/16 00:00
20151104,09,39,48.4,62.9,04/01/16 00:00
20151104,09,40,6.7,40.1,04/01/16 00:00
20151104,09,41,248.5,157.7,04/01/16 00:00
20151104,09,42,7.9,19.1,04/01/16 00:00
20151104,09,43,16.9,13.0,04/01/16 00:00
20151104,09,44,15.5,86.0,04/01/16 00:00
20151104,09,45,24.2,191.8,04/01/16 00:00
20151104,09,46,112.6,121.0,04/01/16 00:00
20151104,09,47,186.6,123.0,04/01/16 00:00
20151104,09,48,117.9,51.8,04/01/16 00:00
20151104,09,49,24.7,0.0,04/01/16 00:00
20151104,09,50,8.9,84.3,04/01/16 00:00
20151104,09,51,82.3,56.6,04/01/16 00:00
20151104,09,52,8.0,5.3,04/01/16 00:00
20151104,09,53,32.2,10.7,04/01/16 00:00
20151104,09,54,12.8,5.1,04/01/16 00:00
20151104,09,55,6.1,68.0,04/01/16 00:00
20151104,09,56,6.0,20.7,04/01/16 00:00
20151104,09,57,14.2,0.6,04/01/16 00:00
20151104,09,58,7.0,1.3,04/01/16 00:00
20151104,09,59,9.0,6.0,04/01/16 00:00
20151104,09,60,10.0,33.3,04/01/16 00:00
20151104,09,61,14.0,22.6,04/01/16 00:00
20151104,09,62,15.9,0.7,04/01/16 00:00
20151104,09,63,8.0,1.3,04/01/16 00:00
20151104,09,64,27.3,0.0,04/01/16 00:00
20151104,09,65,10.0,0.0,04/01/16 00:00
20151104,09,66,17.3,0.0,04/01/16 00:00
20151104,09,67,5.9,0.0,04/01/16 00:00
20151104,09,71,3.5,0.0,04/01/16 00:00
20151104,09,73,23.1,0.0,04/01/16 00:00
20151104,09,74,48.3,0.0,04/01/16 00:00
20151104,09,75,3.0,0.0,04/01/16 00:00
20151104,09,76,5.0,10.0,04/01/16 00:00
20151104,09,79,30.0,0.0,04/01/16 00:00
20151104,09,80,0.5,0.0,04/01/16 00:00
20151104,09,81,21.3,0.0,04/01/16 00:00
20151104,09,84,27.6,0.0,04/01/16 00:00
20151104,09,85,50.1,10.0,04/01/16 00:00
20151104,09,86,20.8,0.0,04/01/16 00:00
20151104,09,88,10.0,224.0,04/01/16 00:00
20151104,09,90,43.8,0.0,04/01/16 00:00
20151104,09,91,0.0,2.0,04/01/16 00:00
20151104,09,92,10.2,0.0,04/01/16 00:00
20151104,09,95,9.0,0.0,04/01/16 00:00
20151104,09,99,44.0,0.0,04/01/16 00:00
20151104,09,100,5.0,15.0,04/01/16 00:00
20151104,09,103,12.4,0.0,04/01/16 00:00
20151104,09,105,32.0,0.0,04/01/16 00:00
20151104,09,107,2.0,0.0,04/01/16 00:00
20151104,09,108,17.8,0.0,04/01/16 00:00
20151104,09,112,15.8,0.0,04/01/16 00:00
20151104,09,114,0.0,1.0,04/01/16 00:00
20151104,09,124,1.0,0.0,04/01/16 00:00
20151104,09,125,21.5,0.0,04/01/16 00:00
20151104,09,127,33.0,0.0,04/01/16 00:00
20151104,09,135,10.0,0.0,04/01/16 00:00
20151104,09,137,21.5,0.0,04/01/16 00:00
20151104,09,139,44.0,0.0,04/01/16 00:00
20151104,09,161,1.0,0.0,04/01/16 00:00
20151104,09,190,0.0,0.1,04/01/16 00:00
20151104,09,193,0.0,0.1,04/01/16 00:00
20151104,09,199,3.0,0.0,04/01/16 00:00
20151104,09,207,1.0,0.0,04/01/16 00:00
20151104,09,215,0.0,0.1,04/01/16 00:00
20151104,09,229,0.0,0.1,04/01/16 00:00
20151104,09,239,0.0,0.1,04/01/16 00:00
20151104,09,246,2.0,0.0,04/01/16 00:00
20151104,09,247,2.0,0.0,04/01/16 00:00
20151104,09,248,2.0,0.0,04/01/16 00:00
20151104,09,249,4.0,0.0,04/01/16 00:00
20151104,09,250,4.0,0.0,04/01/16 00:00
20151104,09,252,2.0,0.0,04/01/16 00:00
20151104,09,253,2.0,0.0,04/01/16 00:00
20151104,09,257,1.0,0.0,04/01/16 00:00
20151104,09,260,2.0,0.0,04/01/16 00:00
20151104,09,261,6.0,0.0,04/01/16 00:00
20151104,09,262,22.0,0.0,04/01/16 00:00
20151104,09,264,2.0,0.1,04/01/16 00:00
20151104,09,266,2.0,0.0,04/01/16 00:00
20151104,09,299,6.0,0.0,04/01/16 00:00
20151104,09,349,5.0,0.0,04/01/16 00:00
20151104,09,399,7.0,0.0,04/01/16 00:00
20151104,09,400,0.0,66.0,04/01/16 00:00
20151104,09,449,5.0,0.0,04/01/16 00:00
20151104,09,499,2.0,0.0,04/01/16 00:00
20151104,09,732,1.0,0.0,04/01/16 00:00
20151104,09,999,0.0,1443.0,04/01/16 00:00
20151104,09,1000,0.0,96.0,04/01/16 00:00
20151104,10,-224,0.0,5.0,04/01/16 00:00
20151104,10,-200,25.0,0.0,04/01/16 00:00
20151104,10,-174,0.0,5.0,04/01/16 00:00
20151104,10,-124,0.0,10.0,04/01/16 00:00
20151104,10,-99,0.0,5.0,04/01/16 00:00
20151104,10,-75,0.0,5.0,04/01/16 00:00
20151104,10,-74,0.0,10.0,04/01/16 00:00
20151104,10,-61,0.0,25.0,04/01/16 00:00
20151104,10,-50,0.8,0.0,04/01/16 00:00
20151104,10,-49,0.0,5.0,04/01/16 00:00
20151104,10,-44,0.0,1.0,04/01/16 00:00
20151104,10,-41,0.0,6.0,04/01/16 00:00
20151104,10,-40,0.0,30.2,04/01/16 00:00
20151104,10,-38,0.0,6.0,04/01/16 00:00
20151104,10,-37,0.0,21.5,04/01/16 00:00
20151104,10,-33,0.0,10.0,04/01/16 00:00
20151104,10,-32,0.0,4.8,04/01/16 00:00
20151104,10,-31,0.0,21.5,04/01/16 00:00
20151104,10,-29,0.0,25.0,04/01/16 00:00
20151104,10,-28,0.0,10.0,04/01/16 00:00
20151104,10,-25,0.0,19.8,04/01/16 00:00
20151104,10,-24,0.0,15.8,04/01/16 00:00
20151104,10,-23,0.0,16.0,04/01/16 00:00
20151104,10,-21,0.0,3.5,04/01/16 00:00
20151104,10,-20,0.0,12.4,04/01/16 00:00
20151104,10,-19,0.0,8.6,04/01/16 00:00
20151104,10,-17,15.0,12.0,04/01/16 00:00
20151104,10,-16,0.0,14.0,04/01/16 00:00
20151104,10,-15,55.0,40.0,04/01/16 00:00
20151104,10,-14,0.0,10.0,04/01/16 00:00
20151104,10,-13,60.0,0.0,04/01/16 00:00
20151104,10,-12,66.0,4.0,04/01/16 00:00
20151104,10,-11,0.0,2.6,04/01/16 00:00
20151104,10,-9,0.0,39.0,04/01/16 00:00
20151104,10,-8,0.0,0.6,04/01/16 00:00
20151104,10,-7,0.0,38.1,04/01/16 00:00
20151104,10,-6,30.0,0.0,04/01/16 00:00
20151104,10,-5,10.0,6.2,04/01/16 00:00
20151104,10,-4,0.0,8.8,04/01/16 00:00
20151104,10,-3,1.0,33.2,04/01/16 00:00
20151104,10,-1,0.0,26.2,04/01/16 00:00
20151104,10,0,2179.0,31.1,04/01/16 00:00
20151104,10,1,365.0,34.8,04/01/16 00:00
20151104,10,2,0.0,23.7,04/01/16 00:00
20151104,10,3,27.0,2.7,04/01/16 00:00
20151104,10,4,0.0,34.5,04/01/16 00:00
20151104,10,5,386.0,28.3,04/01/16 00:00
20151104,10,6,0.0,7.8,04/01/16 00:00
20151104,10,7,5.0,1.5,04/01/16 00:00
20151104,10,8,14.0,63.8,04/01/16 00:00
20151104,10,9,50.0,14.3,04/01/16 00:00
20151104,10,10,102.0,0.0,04/01/16 00:00
20151104,10,11,17.0,16.1,04/01/16 00:00
20151104,10,12,5.0,14.3,04/01/16 00:00
20151104,10,13,10.3,0.8,04/01/16 00:00
20151104,10,14,0.0,60.0,04/01/16 00:00
20151104,10,15,189.8,9.1,04/01/16 00:00
20151104,10,16,26.2,0.0,04/01/16 00:00
20151104,10,17,11.3,23.8,04/01/16 00:00
20151104,10,18,51.5,2.0,04/01/16 00:00
20151104,10,19,39.3,6.0,04/01/16 00:00
20151104,10,20,55.1,20.9,04/01/16 00:00
20151104,10,21,3.5,5.0,04/01/16 00:00
20151104,10,22,23.4,109.0,04/01/16 00:00
20151104,10,23,29.7,229.4,04/01/16 00:00
20151104,10,24,31.5,25.0,04/01/16 00:00
20151104,10,25,117.7,12.0,04/01/16 00:00
20151104,10,26,45.0,127.0,04/01/16 00:00
20151104,10,27,153.8,18.3,04/01/16 00:00
20151104,10,28,64.3,152.0,04/01/16 00:00
20151104,10,29,60.7,88.1,04/01/16 00:00
20151104,10,30,201.4,119.0,04/01/16 00:00
20151104,10,31,37.6,273.2,04/01/16 00:00
20151104,10,32,117.4,197.4,04/01/16 00:00
20151104,10,33,53.3,127.0,04/01/16 00:00
20151104,10,34,24.1,103.5,04/01/16 00:00
20151104,10,35,161.5,97.2,04/01/16 00:00
20151104,10,36,31.4,64.8,04/01/16 00:00
20151104,10,37,131.5,33.9,04/01/16 00:00
20151104,10,38,20.8,130.4,04/01/16 00:00
20151104,10,39,60.2,60.0,04/01/16 00:00
20151104,10,40,9.7,133.0,04/01/16 00:00
20151104,10,41,17.5,130.0,04/01/16 00:00
20151104,10,42,8.5,11.8,04/01/16 00:00
20151104,10,43,243.2,0.0,04/01/16 00:00
20151104,10,44,33.1,260.0,04/01/16 00:00
20151104,10,45,6.2,27.4,04/01/16 00:00
20151104,10,46,38.3,92.0,04/01/16 00:00
20151104,10,47,60.2,183.5,04/01/16 00:00
20151104,10,48,162.5,179.8,04/01/16 00:00
20151104,10,49,143.5,0.0,04/01/16 00:00
20151104,10,50,24.1,53.0,04/01/16 00:00
20151104,10,51,39.9,45.0,04/01/16 00:00
20151104,10,52,53.0,58.0,04/01/16 00:00
20151104,10,53,16.4,25.0,04/01/16 00:00
20151104,10,54,5.1,4.5,04/01/16 00:00
20151104,10,55,10.1,20.0,04/01/16 00:00
20151104,10,56,29.4,41.7,04/01/16 00:00
20151104,10,58,6.3,0.0,04/01/16 00:00
20151104,10,60,7.2,37.3,04/01/16 00:00
20151104,10,61,11.3,22.0,04/01/16 00:00
20151104,10,62,26.9,0.0,04/01/16 00:00
20151104,10,63,19.5,0.0,04/01/16 00:00
20151104,10,64,5.0,0.0,04/01/16 00:00
20151104,10,65,12.3,0.0,04/01/16 00:00
20151104,10,66,24.9,0.0,04/01/16 00:00
20151104,10,67,10.5,0.0,04/01/16 00:00
20151104,10,68,49.1,0.0,04/01/16 00:00
20151104,10,69,3.0,0.0,04/01/16 00:00
20151104,10,70,4.7,0.0,04/01/16 00:00
20151104,10,71,0.0,0.0,04/01/16 00:00
20151104,10,72,24.4,0.0,04/01/16 00:00
20151104,10,73,30.0,0.0,04/01/16 00:00
20151104,10,75,3.0,0.0,04/01/16 00:00
20151104,10,76,5.0,10.0,04/01/16 00:00
20151104,10,77,21.8,0.0,04/01/16 00:00
20151104,10,78,26.0,0.0,04/01/16 00:00
20151104,10,82,15.5,0.0,04/01/16 00:00
20151104,10,83,0.5,0.0,04/01/16 00:00
20151104,10,84,31.5,0.0,04/01/16 00:00
20151104,10,85,31.6,10.0,04/01/16 00:00
20151104,10,86,5.0,0.0,04/01/16 00:00
20151104,10,88,20.5,224.0,04/01/16 00:00
20151104,10,91,0.3,2.0,04/01/16 00:00
20151104,10,94,30.0,0.0,04/01/16 00:00
20151104,10,95,14.0,0.0,04/01/16 00:00
20151104,10,96,18.6,0.0,04/01/16 00:00
20151104,10,100,5.0,24.0,04/01/16 00:00
20151104,10,101,13.5,0.0,04/01/16 00:00
20151104,10,104,17.8,0.0,04/01/16 00:00
20151104,10,105,10.0,0.0,04/01/16 00:00
20151104,10,106,33.0,0.0,04/01/16 00:00
20151104,10,114,12.4,0.0,04/01/16 00:00
20151104,10,123,15.8,0.0,04/01/16 00:00
20151104,10,128,33.0,0.0,04/01/16 00:00
20151104,10,135,10.0,0.0,04/01/16 00:00
20151104,10,136,21.5,0.0,04/01/16 00:00
20151104,10,140,44.0,0.0,04/01/16 00:00
20151104,10,142,0.0,111.0,04/01/16 00:00
20151104,10,148,21.5,0.0,04/01/16 00:00
20151104,10,190,0.0,0.1,04/01/16 00:00
20151104,10,193,0.0,0.1,04/01/16 00:00
20151104,10,199,3.0,0.0,04/01/16 00:00
20151104,10,206,1.0,0.0,04/01/16 00:00
20151104,10,215,0.0,0.1,04/01/16 00:00
20151104,10,229,0.0,0.1,04/01/16 00:00
20151104,10,239,0.0,0.1,04/01/16 00:00
20151104,10,249,2.0,0.0,04/01/16 00:00
20151104,10,256,1.0,0.0,04/01/16 00:00
20151104,10,257,2.0,0.0,04/01/16 00:00
20151104,10,258,4.0,0.0,04/01/16 00:00
20151104,10,260,2.0,0.0,04/01/16 00:00
20151104,10,261,4.0,0.0,04/01/16 00:00
20151104,10,263,4.0,0.0,04/01/16 00:00
20151104,10,264,0.0,0.1,04/01/16 00:00
20151104,10,271,2.0,0.0,04/01/16 00:00
20151104,10,272,18.0,0.0,04/01/16 00:00
20151104,10,273,10.0,0.0,04/01/16 00:00
20151104,10,274,2.0,0.0,04/01/16 00:00
20151104,10,276,2.0,0.0,04/01/16 00:00
20151104,10,299,6.0,0.0,04/01/16 00:00
20151104,10,349,5.0,0.0,04/01/16 00:00
20151104,10,399,7.0,0.0,04/01/16 00:00
20151104,10,400,0.0,110.0,04/01/16 00:00
20151104,10,449,5.0,0.0,04/01/16 00:00
20151104,10,499,2.0,0.0,04/01/16 00:00
20151104,10,731,1.0,0.0,04/01/16 00:00
20151104,10,999,0.0,1443.0,04/01/16 00:00
20151104,10,1000,0.0,97.0,04/01/16 00:00
20151104,11,-224,0.0,5.0,04/01/16 00:00
20151104,11,-200,25.0,0.0,04/01/16 00:00
20151104,11,-174,0.0,5.0,04/01/16 00:00
20151104,11,-124,0.0,10.0,04/01/16 00:00
20151104,11,-99,0.0,5.0,04/01/16 00:00
20151104,11,-75,0.0,5.0,04/01/16 00:00
20151104,11,-74,0.0,10.0,04/01/16 00:00
20151104,11,-61,0.0,25.0,04/01/16 00:00
20151104,11,-50,0.8,5.2,04/01/16 00:00
20151104,11,-49,0.0,5.0,04/01/16 00:00
20151104,11,-43,0.0,1.0,04/01/16 00:00
20151104,11,-41,0.0,10.8,04/01/16 00:00
20151104,11,-40,0.0,25.0,04/01/16 00:00
20151104,11,-38,0.0,21.5,04/01/16 00:00
20151104,11,-37,0.0,6.0,04/01/16 00:00
20151104,11,-35,0.0,4.8,04/01/16 00:00
20151104,11,-33,0.0,10.0,04/01/16 00:00
20151104,11,-32,0.0,21.5,04/01/16 00:00
20151104,11,-29,0.0,25.0,04/01/16 00:00
20151104,11,-28,0.0,16.6,04/01/16 00:00
20151104,11,-26,0.0,15.8,04/01/16 00:00
20151104,11,-25,0.0,15.0,04/01/16 00:00
20151104,11,-23,0.0,16.0,04/01/16 00:00
20151104,11,-21,0.0,12.4,04/01/16 00:00
20151104,11,-20,0.0,3.5,04/01/16 00:00
20151104,11,-19,0.0,2.0,04/01/16 00:00
20151104,11,-17,15.0,15.0,04/01/16 00:00
20151104,11,-16,0.0,11.0,04/01/16 00:00
20151104,11,-15,55.0,40.0,04/01/16 00:00
20151104,11,-14,0.0,10.0,04/01/16 00:00
20151104,11,-13,60.0,0.0,04/01/16 00:00
20151104,11,-12,66.0,4.0,04/01/16 00:00
20151104,11,-10,0.0,2.6,04/01/16 00:00
20151104,11,-9,0.0,3.0,04/01/16 00:00
20151104,11,-8,15.0,36.0,04/01/16 00:00
20151104,11,-7,15.0,0.6,04/01/16 00:00
20151104,11,-6,0.0,38.1,04/01/16 00:00
20151104,11,-5,10.0,2.0,04/01/16 00:00
20151104,11,-3,1.0,45.0,04/01/16 00:00
20151104,11,-1,0.0,25.0,04/01/16 00:00
20151104,11,0,2153.7,6.2,04/01/16 00:00
20151104,11,1,365.0,26.1,04/01/16 00:00
20151104,11,2,0.0,42.2,04/01/16 00:00
20151104,11,3,27.0,13.5,04/01/16 00:00
20151104,11,4,0.0,2.7,04/01/16 00:00
20151104,11,5,383.0,42.5,04/01/16 00:00
20151104,11,6,0.0,24.3,04/01/16 00:00
20151104,11,7,5.0,3.3,04/01/16 00:00
20151104,11,8,2.0,55.3,04/01/16 00:00
20151104,11,9,22.0,9.6,04/01/16 00:00
20151104,11,10,157.0,13.2,04/01/16 00:00
20151104,11,11,15.0,4.0,04/01/16 00:00
20151104,11,12,7.0,4.1,04/01/16 00:00
20151104,11,13,5.3,14.3,04/01/16 00:00
20151104,11,14,7.0,34.3,04/01/16 00:00
20151104,11,15,334.8,9.2,04/01/16 00:00
20151104,11,16,0.0,19.4,04/01/16 00:00
20151104,11,17,12.5,2.8,04/01/16 00:00
20151104,11,18,29.5,16.0,04/01/16 00:00
20151104,11,19,35.0,8.0,04/01/16 00:00
20151104,11,20,57.9,22.9,04/01/16 00:00
20151104,11,21,9.7,7.0,04/01/16 00:00
20151104,11,22,58.8,98.0,04/01/16 00:00
20151104,11,23,7.4,150.8,04/01/16 00:00
20151104,11,24,31.5,92.4,04/01/16 00:00
20151104,11,25,45.8,9.2,04/01/16 00:00
20151104,11,26,54.2,127.0,04/01/16 00:00
20151104,11,27,40.8,14.3,04/01/16 00:00
20151104,11,28,102.0,179.0,04/01/16 00:00
20151104,11,29,194.8,168.1,04/01/16 00:00
20151104,11,30,196.9,109.0,04/01/16 00:00
20151104,11,31,40.3,395.0,04/01/16 00:00
20151104,11,32,186.3,85.7,04/01/16 00:00
20151104,11,33,19.1,126.8,04/01/16 00:00
20151104,11,34,23.8,88.9,04/01/16 00:00
20151104,11,35,125.8,129.2,04/01/16 00:00
20151104,11,36,30.6,117.8,04/01/16 00:00
20151104,11,37,18.0,38.7,04/01/16 00:00
20151104,11,38,17.6,127.3,04/01/16 00:00
20151104,11,39,69.7,135.0,04/01/16 00:00
20151104,11,40,99.0,43.4,04/01/16 00:00
20151104,11,41,12.4,44.0,04/01/16 00:00
20151104,11,42,7.1,25.2,04/01/16 00:00
20151104,11,43,22.9,106.8,04/01/16 00:00
20151104,11,44,251.0,189.0,04/01/16 00:00
20151104,11,45,9.0,25.3,04/01/16 00:00
20151104,11,46,22.8,104.4,04/01/16 00:00
20151104,11,47,11.8,57.5,04/01/16 00:00
20151104,11,48,111.1,173.0,04/01/16 00:00
20151104,11,49,87.8,6.8,04/01/16 00:00
20151104,11,50,157.3,71.1,04/01/16 00:00
20151104,11,51,55.6,50.3,04/01/16 00:00
20151104,11,52,11.0,0.7,04/01/16 00:00
20151104,11,53,54.0,25.6,04/01/16 00:00
20151104,11,54,16.1,59.8,04/01/16 00:00
20151104,11,55,2.0,20.7,04/01/16 00:00
20151104,11,56,25.2,40.3,04/01/16 00:00
20151104,11,57,9.0,0.6,04/01/16 00:00
20151104,11,58,13.0,3.4,04/01/16 00:00
20151104,11,59,0.0,1.3,04/01/16 00:00
20151104,11,60,0.0,32.6,04/01/16 00:00
20151104,11,61,6.0,22.7,04/01/16 00:00
20151104,11,62,22.6,6.6,04/01/16 00:00
20151104,11,63,28.3,0.6,04/01/16 00:00
20151104,11,64,4.3,0.7,04/01/16 00:00
20151104,11,65,10.0,0.0,04/01/16 00:00
20151104,11,66,20.3,0.0,04/01/16 00:00
20151104,11,67,58.8,0.0,04/01/16 00:00
20151104,11,68,6.0,0.0,04/01/16 00:00
20151104,11,69,2.9,0.0,04/01/16 00:00
20151104,11,70,6.5,0.0,04/01/16 00:00
20151104,11,71,0.0,0.0,04/01/16 00:00
20151104,11,72,53.1,0.0,04/01/16 00:00
20151104,11,75,3.0,0.0,04/01/16 00:00
20151104,11,76,26.3,10.0,04/01/16 00:00
20151104,11,77,26.0,0.0,04/01/16 00:00
20151104,11,79,0.5,0.0,04/01/16 00:00
20151104,11,82,15.5,0.0,04/01/16 00:00
20151104,11,84,61.5,0.0,04/01/16 00:00
20151104,11,85,0.0,10.0,04/01/16 00:00
20151104,11,86,0.5,0.0,04/01/16 00:00
20151104,11,87,11.8,0.0,04/01/16 00:00
20151104,11,88,10.3,224.0,04/01/16 00:00
20151104,11,91,0.3,2.0,04/01/16 00:00
20151104,11,92,30.0,0.0,04/01/16 00:00
20151104,11,94,14.0,0.0,04/01/16 00:00
20151104,11,100,0.0,24.0,04/01/16 00:00
20151104,11,103,17.8,0.0,04/01/16 00:00
20151104,11,104,18.6,0.0,04/01/16 00:00
20151104,11,105,10.0,0.0,04/01/16 00:00
20151104,11,106,22.0,0.0,04/01/16 00:00
20151104,11,107,2.0,0.0,04/01/16 00:00
20151104,11,109,13.5,0.0,04/01/16 00:00
20151104,11,115,9.0,0.0,04/01/16 00:00
20151104,11,122,12.4,0.0,04/01/16 00:00
20151104,11,128,33.0,0.0,04/01/16 00:00
20151104,11,131,15.8,0.0,04/01/16 00:00
20151104,11,135,2.0,0.0,04/01/16 00:00
20151104,11,141,44.0,0.0,04/01/16 00:00
20151104,11,142,0.0,319.0,04/01/16 00:00
20151104,11,144,21.5,0.0,04/01/16 00:00
20151104,11,146,0.0,1.0,04/01/16 00:00
20151104,11,157,21.5,0.0,04/01/16 00:00
20151104,11,190,0.0,0.1,04/01/16 00:00
20151104,11,193,0.0,0.1,04/01/16 00:00
20151104,11,199,3.0,0.0,04/01/16 00:00
20151104,11,207,1.0,0.0,04/01/16 00:00
20151104,11,215,0.0,0.1,04/01/16 00:00
20151104,11,229,0.0,0.1,04/01/16 00:00
20151104,11,239,0.0,0.1,04/01/16 00:00
20151104,11,249,2.0,0.0,04/01/16 00:00
20151104,11,257,1.0,0.0,04/01/16 00:00
20151104,11,264,2.0,0.1,04/01/16 00:00
20151104,11,265,4.0,0.0,04/01/16 00:00
20151104,11,267,2.0,0.0,04/01/16 00:00
20151104,11,268,4.0,0.0,04/01/16 00:00
20151104,11,270,4.0,0.0,04/01/16 00:00
20151104,11,278,2.0,0.0,04/01/16 00:00
20151104,11,279,16.0,0.0,04/01/16 00:00
20151104,11,280,12.0,0.0,04/01/16 00:00
20151104,11,281,2.0,0.0,04/01/16 00:00
20151104,11,284,2.0,0.0,04/01/16 00:00
20151104,11,299,6.0,0.0,04/01/16 00:00
20151104,11,349,5.0,0.0,04/01/16 00:00
20151104,11,399,7.0,0.0,04/01/16 00:00
20151104,11,400,0.0,330.0,04/01/16 00:00
20151104,11,449,5.0,0.0,04/01/16 00:00
20151104,11,499,2.0,0.0,04/01/16 00:00
20151104,11,732,1.0,0.0,04/01/16 00:00
20151104,11,999,0.0,1443.0,04/01/16 00:00
20151104,11,1000,0.0,109.0,04/01/16 00:00
20151104,12,-224,0.0,5.0,04/01/16 00:00
20151104,12,-200,20.0,0.0,04/01/16 00:00
20151104,12,-174,0.0,5.0,04/01/16 00:00
20151104,12,-149,0.0,2.0,04/01/16 00:00
20151104,12,-124,0.0,10.0,04/01/16 00:00
20151104,12,-99,0.0,5.0,04/01/16 00:00
20151104,12,-75,0.0,5.0,04/01/16 00:00
20151104,12,-74,0.0,10.0,04/01/16 00:00
20151104,12,-61,0.0,25.0,04/01/16 00:00
20151104,12,-50,0.8,5.2,04/01/16 00:00
20151104,12,-49,0.0,5.0,04/01/16 00:00
20151104,12,-43,0.0,1.0,04/01/16 00:00
20151104,12,-41,0.0,4.8,04/01/16 00:00
20151104,12,-40,0.0,31.0,04/01/16 00:00
