BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150907,10,253,3.0,0.0,02/01/16 00:00
20150907,10,254,6.0,0.0,02/01/16 00:00
20150907,10,257,2.0,0.0,02/01/16 00:00
20150907,10,262,1.0,0.0,02/01/16 00:00
20150907,10,263,3.0,0.0,02/01/16 00:00
20150907,10,300,4.0,0.0,02/01/16 00:00
20150907,10,999,0.0,1543.0,02/01/16 00:00
20150907,10,1000,0.0,140.0,02/01/16 00:00
20150907,11,-149,0.0,5.0,02/01/16 00:00
20150907,11,-54,0.0,6.0,02/01/16 00:00
20150907,11,-52,0.0,6.0,02/01/16 00:00
20150907,11,-50,0.8,5.0,02/01/16 00:00
20150907,11,-45,0.0,2.0,02/01/16 00:00
20150907,11,-39,0.0,6.0,02/01/16 00:00
20150907,11,-25,0.0,16.0,02/01/16 00:00
20150907,11,-23,5.0,0.0,02/01/16 00:00
20150907,11,-8,77.0,0.0,02/01/16 00:00
20150907,11,0,1913.4,206.0,02/01/16 00:00
20150907,11,1,212.0,15.0,02/01/16 00:00
20150907,11,8,0.0,15.0,02/01/16 00:00
20150907,11,9,67.5,0.0,02/01/16 00:00
20150907,11,10,10.0,0.0,02/01/16 00:00
20150907,11,11,25.0,0.7,02/01/16 00:00
20150907,11,13,1.0,0.0,02/01/16 00:00
20150907,11,14,4.0,19.7,02/01/16 00:00
20150907,11,15,93.0,4.0,02/01/16 00:00
20150907,11,16,9.0,51.4,02/01/16 00:00
20150907,11,17,1.0,51.7,02/01/16 00:00
20150907,11,18,2.0,12.7,02/01/16 00:00
20150907,11,19,66.0,9.0,02/01/16 00:00
20150907,11,20,516.0,11.4,02/01/16 00:00
20150907,11,21,5.0,2.5,02/01/16 00:00
20150907,11,22,5.0,23.5,02/01/16 00:00
20150907,11,23,160.0,25.7,02/01/16 00:00
20150907,11,24,207.0,69.7,02/01/16 00:00
20150907,11,25,8.1,73.2,02/01/16 00:00
20150907,11,26,16.2,87.3,02/01/16 00:00
20150907,11,27,64.8,587.9,02/01/16 00:00
20150907,11,28,24.0,366.2,02/01/16 00:00
20150907,11,29,33.0,97.0,02/01/16 00:00
20150907,11,30,245.4,82.4,02/01/16 00:00
20150907,11,31,34.4,9.0,02/01/16 00:00
20150907,11,32,23.0,211.9,02/01/16 00:00
20150907,11,33,45.5,87.0,02/01/16 00:00
20150907,11,34,29.7,75.0,02/01/16 00:00
20150907,11,35,39.4,195.5,02/01/16 00:00
20150907,11,36,41.9,13.0,02/01/16 00:00
20150907,11,37,25.8,15.0,02/01/16 00:00
20150907,11,38,47.8,106.5,02/01/16 00:00
20150907,11,39,20.9,46.5,02/01/16 00:00
20150907,11,40,30.0,257.2,02/01/16 00:00
20150907,11,41,13.1,42.3,02/01/16 00:00
20150907,11,42,151.7,16.2,02/01/16 00:00
20150907,11,43,11.3,36.8,02/01/16 00:00
20150907,11,44,10.1,13.5,02/01/16 00:00
20150907,11,45,51.5,339.0,02/01/16 00:00
20150907,11,46,10.7,0.2,02/01/16 00:00
20150907,11,47,9.0,8.3,02/01/16 00:00
20150907,11,48,8.4,30.5,02/01/16 00:00
20150907,11,49,0.0,0.2,02/01/16 00:00
20150907,11,50,10.0,0.5,02/01/16 00:00
20150907,11,51,6.3,15.3,02/01/16 00:00
20150907,11,52,1.0,0.5,02/01/16 00:00
20150907,11,53,1.7,0.2,02/01/16 00:00
20150907,11,54,0.7,0.5,02/01/16 00:00
20150907,11,55,3.0,0.3,02/01/16 00:00
20150907,11,56,0.0,25.5,02/01/16 00:00
20150907,11,57,0.0,12.2,02/01/16 00:00
20150907,11,58,6.1,0.5,02/01/16 00:00
20150907,11,59,0.6,4.8,02/01/16 00:00
20150907,11,60,0.4,58.0,02/01/16 00:00
20150907,11,62,2.5,6.0,02/01/16 00:00
20150907,11,65,12.3,0.0,02/01/16 00:00
20150907,11,66,0.0,35.0,02/01/16 00:00
20150907,11,68,197.0,3.0,02/01/16 00:00
20150907,11,69,0.0,4.5,02/01/16 00:00
20150907,11,70,4.0,2.0,02/01/16 00:00
20150907,11,71,0.0,15.0,02/01/16 00:00
20150907,11,72,6.0,0.0,02/01/16 00:00
20150907,11,73,0.0,4.0,02/01/16 00:00
20150907,11,75,4.0,0.0,02/01/16 00:00
20150907,11,76,85.0,7.5,02/01/16 00:00
20150907,11,77,64.0,321.0,02/01/16 00:00
20150907,11,78,21.0,0.0,02/01/16 00:00
20150907,11,79,17.0,0.0,02/01/16 00:00
20150907,11,80,5.0,15.0,02/01/16 00:00
20150907,11,81,5.0,0.0,02/01/16 00:00
20150907,11,82,2.0,4.5,02/01/16 00:00
20150907,11,85,2.0,0.0,02/01/16 00:00
20150907,11,87,2.0,0.0,02/01/16 00:00
20150907,11,88,2.0,0.0,02/01/16 00:00
20150907,11,93,1.0,0.0,02/01/16 00:00
20150907,11,103,2.0,0.0,02/01/16 00:00
20150907,11,135,0.0,5.0,02/01/16 00:00
20150907,11,158,0.0,1.0,02/01/16 00:00
20150907,11,165,4.0,0.0,02/01/16 00:00
20150907,11,179,3.0,0.0,02/01/16 00:00
20150907,11,181,1.0,0.0,02/01/16 00:00
20150907,11,183,2.0,0.0,02/01/16 00:00
20150907,11,185,4.0,0.0,02/01/16 00:00
20150907,11,186,2.0,0.0,02/01/16 00:00
20150907,11,187,1.0,0.0,02/01/16 00:00
20150907,11,189,1.0,0.0,02/01/16 00:00
20150907,11,193,1.0,462.0,02/01/16 00:00
20150907,11,199,1.0,0.0,02/01/16 00:00
20150907,11,229,1.0,0.0,02/01/16 00:00
20150907,11,241,7.0,0.0,02/01/16 00:00
20150907,11,242,2.0,0.0,02/01/16 00:00
20150907,11,248,1.0,0.0,02/01/16 00:00
20150907,11,256,5.0,0.0,02/01/16 00:00
20150907,11,257,4.0,0.0,02/01/16 00:00
20150907,11,263,2.0,0.0,02/01/16 00:00
20150907,11,264,1.0,0.0,02/01/16 00:00
20150907,11,266,3.0,0.0,02/01/16 00:00
20150907,11,300,4.0,0.0,02/01/16 00:00
20150907,11,999,0.0,1543.0,02/01/16 00:00
20150907,11,1000,0.0,135.0,02/01/16 00:00
20150907,12,-52,0.0,6.0,02/01/16 00:00
20150907,12,-50,0.8,21.0,02/01/16 00:00
20150907,12,-45,0.0,2.0,02/01/16 00:00
20150907,12,-37,0.0,6.0,02/01/16 00:00
20150907,12,-25,0.0,10.0,02/01/16 00:00
20150907,12,-23,0.0,6.0,02/01/16 00:00
20150907,12,-22,5.0,0.0,02/01/16 00:00
20150907,12,-8,77.0,0.0,02/01/16 00:00
20150907,12,-3,0.0,0.2,02/01/16 00:00
20150907,12,-2,0.0,0.5,02/01/16 00:00
20150907,12,-1,0.0,0.3,02/01/16 00:00
20150907,12,0,1923.5,200.2,02/01/16 00:00
20150907,12,1,200.0,15.5,02/01/16 00:00
20150907,12,2,0.0,6.5,02/01/16 00:00
20150907,12,3,0.0,0.3,02/01/16 00:00
20150907,12,4,12.0,0.5,02/01/16 00:00
20150907,12,5,0.0,0.2,02/01/16 00:00
20150907,12,6,0.0,0.5,02/01/16 00:00
20150907,12,7,0.0,0.3,02/01/16 00:00
20150907,12,8,0.0,15.5,02/01/16 00:00
20150907,12,9,0.0,0.2,02/01/16 00:00
20150907,12,10,10.0,5.0,02/01/16 00:00
20150907,12,11,12.0,0.0,02/01/16 00:00
20150907,12,13,1.0,0.7,02/01/16 00:00
20150907,12,14,7.0,0.0,02/01/16 00:00
20150907,12,15,134.0,7.0,02/01/16 00:00
20150907,12,16,10.0,121.7,02/01/16 00:00
20150907,12,17,0.0,99.4,02/01/16 00:00
20150907,12,18,35.0,13.0,02/01/16 00:00
20150907,12,19,13.0,1.7,02/01/16 00:00
20150907,12,20,530.0,15.2,02/01/16 00:00
20150907,12,21,7.0,3.4,02/01/16 00:00
20150907,12,22,10.0,24.0,02/01/16 00:00
20150907,12,23,140.0,12.0,02/01/16 00:00
20150907,12,24,207.0,24.5,02/01/16 00:00
20150907,12,25,17.0,34.0,02/01/16 00:00
20150907,12,26,6.1,86.3,02/01/16 00:00
20150907,12,27,0.0,38.8,02/01/16 00:00
20150907,12,28,11.0,88.0,02/01/16 00:00
20150907,12,29,30.0,70.7,02/01/16 00:00
20150907,12,30,46.0,540.4,02/01/16 00:00
20150907,12,31,64.0,48.8,02/01/16 00:00
20150907,12,32,222.0,134.7,02/01/16 00:00
20150907,12,33,14.0,77.4,02/01/16 00:00
20150907,12,34,62.2,85.6,02/01/16 00:00
20150907,12,35,37.9,199.6,02/01/16 00:00
20150907,12,36,24.5,328.3,02/01/16 00:00
20150907,12,37,38.3,202.7,02/01/16 00:00
20150907,12,38,36.2,188.0,02/01/16 00:00
20150907,12,39,29.5,85.0,02/01/16 00:00
20150907,12,40,35.5,73.8,02/01/16 00:00
20150907,12,41,26.5,43.7,02/01/16 00:00
20150907,12,42,29.8,28.7,02/01/16 00:00
20150907,12,43,10.0,48.5,02/01/16 00:00
20150907,12,44,13.7,17.0,02/01/16 00:00
20150907,12,45,96.6,324.5,02/01/16 00:00
20150907,12,46,110.4,5.4,02/01/16 00:00
20150907,12,47,13.0,12.0,02/01/16 00:00
20150907,12,48,17.4,295.0,02/01/16 00:00
20150907,12,49,7.7,5.9,02/01/16 00:00
20150907,12,50,7.4,30.3,02/01/16 00:00
20150907,12,51,2.1,38.2,02/01/16 00:00
20150907,12,52,4.2,0.5,02/01/16 00:00
20150907,12,53,8.0,3.0,02/01/16 00:00
20150907,12,54,10.0,0.5,02/01/16 00:00
20150907,12,55,8.0,2.2,02/01/16 00:00
20150907,12,56,1.0,19.3,02/01/16 00:00
20150907,12,57,2.0,40.5,02/01/16 00:00
20150907,12,58,4.0,25.2,02/01/16 00:00
20150907,12,59,0.0,0.3,02/01/16 00:00
20150907,12,60,0.7,51.5,02/01/16 00:00
20150907,12,61,0.4,0.2,02/01/16 00:00
20150907,12,62,2.3,20.5,02/01/16 00:00
20150907,12,63,5.0,48.3,02/01/16 00:00
20150907,12,64,0.0,4.5,02/01/16 00:00
20150907,12,66,0.0,25.0,02/01/16 00:00
20150907,12,67,0.0,15.0,02/01/16 00:00
20150907,12,68,1.1,3.0,02/01/16 00:00
20150907,12,70,0.0,2.0,02/01/16 00:00
20150907,12,71,14.0,15.0,02/01/16 00:00
20150907,12,72,183.0,31.0,02/01/16 00:00
20150907,12,73,2.5,25.0,02/01/16 00:00
20150907,12,74,12.3,0.0,02/01/16 00:00
20150907,12,75,0.0,2.0,02/01/16 00:00
20150907,12,76,0.0,7.5,02/01/16 00:00
20150907,12,77,0.0,321.0,02/01/16 00:00
20150907,12,78,4.0,18.0,02/01/16 00:00
20150907,12,79,57.0,0.0,02/01/16 00:00
20150907,12,80,84.0,15.0,02/01/16 00:00
20150907,12,81,19.0,0.0,02/01/16 00:00
20150907,12,82,24.0,7.5,02/01/16 00:00
20150907,12,83,11.0,0.0,02/01/16 00:00
20150907,12,84,2.0,2.0,02/01/16 00:00
20150907,12,85,3.0,0.0,02/01/16 00:00
20150907,12,86,9.0,0.0,02/01/16 00:00
20150907,12,88,2.0,0.0,02/01/16 00:00
20150907,12,89,0.0,4.5,02/01/16 00:00
20150907,12,90,2.0,0.0,02/01/16 00:00
20150907,12,92,2.0,0.0,02/01/16 00:00
20150907,12,97,1.0,0.0,02/01/16 00:00
20150907,12,100,0.0,5.0,02/01/16 00:00
20150907,12,107,2.0,0.0,02/01/16 00:00
20150907,12,124,10.0,0.0,02/01/16 00:00
20150907,12,155,0.0,5.0,02/01/16 00:00
20150907,12,159,2.0,0.0,02/01/16 00:00
20150907,12,168,4.0,0.0,02/01/16 00:00
20150907,12,183,3.0,0.0,02/01/16 00:00
20150907,12,185,1.0,0.0,02/01/16 00:00
20150907,12,187,2.0,0.0,02/01/16 00:00
20150907,12,188,1.0,0.0,02/01/16 00:00
20150907,12,189,4.0,0.0,02/01/16 00:00
20150907,12,190,1.0,0.0,02/01/16 00:00
20150907,12,191,1.0,0.0,02/01/16 00:00
20150907,12,193,1.0,550.0,02/01/16 00:00
20150907,12,197,1.0,0.0,02/01/16 00:00
20150907,12,203,1.0,0.0,02/01/16 00:00
20150907,12,233,1.0,0.0,02/01/16 00:00
20150907,12,239,2.0,0.0,02/01/16 00:00
20150907,12,244,6.0,0.0,02/01/16 00:00
20150907,12,245,1.0,0.0,02/01/16 00:00
20150907,12,246,2.0,0.0,02/01/16 00:00
20150907,12,251,1.0,0.0,02/01/16 00:00
20150907,12,260,5.0,0.0,02/01/16 00:00
20150907,12,261,4.0,0.0,02/01/16 00:00
20150907,12,266,2.0,0.0,02/01/16 00:00
20150907,12,267,1.0,0.0,02/01/16 00:00
20150907,12,269,3.0,0.0,02/01/16 00:00
20150907,12,345,4.0,0.0,02/01/16 00:00
20150907,12,999,0.0,1543.0,02/01/16 00:00
20150907,12,1000,0.0,150.0,02/01/16 00:00
20150907,13,-50,0.8,21.0,02/01/16 00:00
20150907,13,-49,0.0,6.0,02/01/16 00:00
20150907,13,-35,0.0,6.0,02/01/16 00:00
20150907,13,-25,0.0,10.0,02/01/16 00:00
20150907,13,-21,0.0,6.0,02/01/16 00:00
20150907,13,-20,5.0,0.0,02/01/16 00:00
20150907,13,-8,77.0,0.0,02/01/16 00:00
20150907,13,-3,0.0,0.2,02/01/16 00:00
20150907,13,-2,0.0,0.3,02/01/16 00:00
20150907,13,-1,0.0,0.5,02/01/16 00:00
20150907,13,0,1934.1,200.2,02/01/16 00:00
20150907,13,1,200.0,15.5,02/01/16 00:00
20150907,13,2,0.0,0.3,02/01/16 00:00
20150907,13,3,0.0,6.5,02/01/16 00:00
20150907,13,4,0.0,0.2,02/01/16 00:00
20150907,13,5,0.0,0.5,02/01/16 00:00
20150907,13,6,0.0,0.3,02/01/16 00:00
20150907,13,7,0.0,0.5,02/01/16 00:00
20150907,13,8,0.0,15.2,02/01/16 00:00
20150907,13,9,0.0,0.3,02/01/16 00:00
20150907,13,10,8.0,5.2,02/01/16 00:00
20150907,13,12,9.0,0.0,02/01/16 00:00
20150907,13,13,3.0,1.0,02/01/16 00:00
20150907,13,14,10.0,0.0,02/01/16 00:00
20150907,13,15,133.0,4.0,02/01/16 00:00
20150907,13,16,0.0,0.7,02/01/16 00:00
20150907,13,17,5.0,109.4,02/01/16 00:00
20150907,13,18,1.0,111.7,02/01/16 00:00
20150907,13,19,62.0,23.7,02/01/16 00:00
20150907,13,20,50.0,23.0,02/01/16 00:00
20150907,13,21,4.0,0.0,02/01/16 00:00
20150907,13,22,8.0,4.4,02/01/16 00:00
20150907,13,23,140.0,0.0,02/01/16 00:00
20150907,13,24,667.0,7.9,02/01/16 00:00
20150907,13,25,7.0,5.0,02/01/16 00:00
20150907,13,26,10.0,18.0,02/01/16 00:00
20150907,13,27,21.0,67.5,02/01/16 00:00
20150907,13,28,30.0,128.7,02/01/16 00:00
20150907,13,29,0.0,75.3,02/01/16 00:00
20150907,13,30,50.0,21.5,02/01/16 00:00
20150907,13,31,5.0,341.2,02/01/16 00:00
20150907,13,32,201.9,311.0,02/01/16 00:00
20150907,13,33,7.4,164.8,02/01/16 00:00
20150907,13,34,54.8,106.2,02/01/16 00:00
20150907,13,35,20.7,203.9,02/01/16 00:00
20150907,13,36,2.0,104.2,02/01/16 00:00
20150907,13,37,9.7,28.8,02/01/16 00:00
20150907,13,38,32.2,384.1,02/01/16 00:00
20150907,13,39,1.6,92.4,02/01/16 00:00
20150907,13,40,26.4,99.1,02/01/16 00:00
20150907,13,41,10.1,173.3,02/01/16 00:00
20150907,13,42,3.7,40.9,02/01/16 00:00
20150907,13,43,21.4,28.2,02/01/16 00:00
20150907,13,44,6.3,104.1,02/01/16 00:00
20150907,13,45,38.1,24.7,02/01/16 00:00
20150907,13,46,5.0,32.1,02/01/16 00:00
20150907,13,47,51.8,38.1,02/01/16 00:00
20150907,13,48,8.6,15.2,02/01/16 00:00
20150907,13,49,92.8,9.8,02/01/16 00:00
20150907,13,50,16.7,576.1,02/01/16 00:00
20150907,13,51,7.7,141.8,02/01/16 00:00
20150907,13,52,7.2,50.7,02/01/16 00:00
20150907,13,53,12.0,12.1,02/01/16 00:00
20150907,13,54,1.0,14.5,02/01/16 00:00
20150907,13,55,2.1,45.8,02/01/16 00:00
20150907,13,56,8.3,3.1,02/01/16 00:00
20150907,13,57,0.0,12.6,02/01/16 00:00
20150907,13,58,4.0,108.7,02/01/16 00:00
20150907,13,59,0.0,0.5,02/01/16 00:00
20150907,13,60,11.0,111.5,02/01/16 00:00
20150907,13,61,1.9,0.8,02/01/16 00:00
20150907,13,62,4.3,7.2,02/01/16 00:00
20150907,13,63,0.6,0.3,02/01/16 00:00
20150907,13,64,0.7,1.5,02/01/16 00:00
20150907,13,65,3.5,100.2,02/01/16 00:00
20150907,13,66,0.0,15.3,02/01/16 00:00
20150907,13,67,0.0,33.5,02/01/16 00:00
20150907,13,68,0.0,3.0,02/01/16 00:00
20150907,13,69,17.0,15.0,02/01/16 00:00
20150907,13,70,0.0,28.0,02/01/16 00:00
20150907,13,71,1.7,0.0,02/01/16 00:00
20150907,13,73,16.0,2.0,02/01/16 00:00
20150907,13,74,26.0,70.0,02/01/16 00:00
20150907,13,75,44.1,50.0,02/01/16 00:00
20150907,13,76,52.0,0.0,02/01/16 00:00
20150907,13,77,3.0,321.0,02/01/16 00:00
20150907,13,78,0.0,25.0,02/01/16 00:00
20150907,13,79,21.0,4.5,02/01/16 00:00
20150907,13,80,12.5,33.0,02/01/16 00:00
20150907,13,81,30.0,65.0,02/01/16 00:00
20150907,13,82,39.3,0.0,02/01/16 00:00
20150907,13,83,53.0,25.0,02/01/16 00:00
20150907,13,84,19.0,0.0,02/01/16 00:00
20150907,13,85,30.0,0.0,02/01/16 00:00
20150907,13,86,15.0,0.0,02/01/16 00:00
20150907,13,87,3.0,0.0,02/01/16 00:00
20150907,13,88,6.0,0.0,02/01/16 00:00
20150907,13,89,2.0,0.0,02/01/16 00:00
20150907,13,91,2.0,3.0,02/01/16 00:00
20150907,13,92,2.0,0.0,02/01/16 00:00
20150907,13,93,0.0,4.5,02/01/16 00:00
20150907,13,94,2.0,0.0,02/01/16 00:00
20150907,13,95,0.0,7.5,02/01/16 00:00
20150907,13,97,2.0,3.0,02/01/16 00:00
20150907,13,100,0.0,32.0,02/01/16 00:00
20150907,13,101,73.0,0.0,02/01/16 00:00
20150907,13,104,0.0,3.0,02/01/16 00:00
20150907,13,105,12.0,0.0,02/01/16 00:00
20150907,13,106,0.0,3.0,02/01/16 00:00
20150907,13,109,2.0,0.0,02/01/16 00:00
20150907,13,110,0.0,30.0,02/01/16 00:00
20150907,13,120,0.0,13.0,02/01/16 00:00
20150907,13,124,10.0,0.0,02/01/16 00:00
20150907,13,125,1.0,0.0,02/01/16 00:00
20150907,13,126,2.0,0.0,02/01/16 00:00
20150907,13,127,4.0,0.0,02/01/16 00:00
20150907,13,128,4.0,0.0,02/01/16 00:00
20150907,13,131,8.0,0.0,02/01/16 00:00
20150907,13,134,2.0,0.0,02/01/16 00:00
20150907,13,135,2.0,0.0,02/01/16 00:00
20150907,13,142,1.0,0.0,02/01/16 00:00
20150907,13,158,0.0,5.0,02/01/16 00:00
20150907,13,159,2.0,0.0,02/01/16 00:00
20150907,13,171,1.0,0.0,02/01/16 00:00
20150907,13,173,4.0,0.0,02/01/16 00:00
20150907,13,193,0.0,693.0,02/01/16 00:00
20150907,13,228,3.0,0.0,02/01/16 00:00
20150907,13,230,1.0,0.0,02/01/16 00:00
20150907,13,232,2.0,0.0,02/01/16 00:00
20150907,13,234,4.0,0.0,02/01/16 00:00
20150907,13,235,2.0,0.0,02/01/16 00:00
20150907,13,236,1.0,0.0,02/01/16 00:00
20150907,13,239,3.0,0.0,02/01/16 00:00
20150907,13,243,1.0,0.0,02/01/16 00:00
20150907,13,246,4.0,0.0,02/01/16 00:00
20150907,13,247,2.0,0.0,02/01/16 00:00
20150907,13,248,1.0,0.0,02/01/16 00:00
20150907,13,253,1.0,0.0,02/01/16 00:00
20150907,13,268,2.0,0.0,02/01/16 00:00
20150907,13,269,1.0,0.0,02/01/16 00:00
20150907,13,271,3.0,0.0,02/01/16 00:00
20150907,13,278,1.0,0.0,02/01/16 00:00
20150907,13,291,3.0,0.0,02/01/16 00:00
20150907,13,305,3.0,0.0,02/01/16 00:00
20150907,13,306,6.0,0.0,02/01/16 00:00
20150907,13,345,4.0,0.0,02/01/16 00:00
20150907,13,999,0.0,1543.0,02/01/16 00:00
20150907,13,1000,0.0,125.0,02/01/16 00:00
20150907,14,-200,12.5,0.0,02/01/16 00:00
20150907,14,-50,0.8,15.0,02/01/16 00:00
20150907,14,-46,0.0,6.0,02/01/16 00:00
20150907,14,-45,0.0,6.0,02/01/16 00:00
20150907,14,-32,0.0,6.0,02/01/16 00:00
20150907,14,-25,0.0,10.0,02/01/16 00:00
20150907,14,-22,0.4,0.0,02/01/16 00:00
20150907,14,-18,5.0,0.0,02/01/16 00:00
20150907,14,-17,0.0,6.0,02/01/16 00:00
20150907,14,-8,77.0,0.0,02/01/16 00:00
20150907,14,-4,0.1,0.0,02/01/16 00:00
20150907,14,-3,0.0,0.2,02/01/16 00:00
20150907,14,-2,0.0,0.3,02/01/16 00:00
20150907,14,-1,0.6,0.5,02/01/16 00:00
20150907,14,0,1981.3,200.2,02/01/16 00:00
20150907,14,1,205.0,15.5,02/01/16 00:00
20150907,14,2,0.0,0.3,02/01/16 00:00
20150907,14,3,0.0,0.5,02/01/16 00:00
20150907,14,4,0.0,0.2,02/01/16 00:00
20150907,14,5,0.0,0.3,02/01/16 00:00
20150907,14,6,0.0,0.5,02/01/16 00:00
20150907,14,7,0.0,6.2,02/01/16 00:00
20150907,14,8,0.0,15.5,02/01/16 00:00
20150907,14,9,0.0,0.3,02/01/16 00:00
20150907,14,10,4.0,5.2,02/01/16 00:00
20150907,14,12,6.0,0.0,02/01/16 00:00
20150907,14,13,3.0,0.0,02/01/16 00:00
20150907,14,14,3.0,0.0,02/01/16 00:00
20150907,14,15,134.0,4.0,02/01/16 00:00
20150907,14,16,5.0,0.0,02/01/16 00:00
20150907,14,17,2.0,0.0,02/01/16 00:00
20150907,14,18,1.0,0.7,02/01/16 00:00
20150907,14,19,7.0,0.0,02/01/16 00:00
20150907,14,20,30.0,139.4,02/01/16 00:00
20150907,14,21,4.0,108.0,02/01/16 00:00
20150907,14,22,60.0,1.4,02/01/16 00:00
20150907,14,23,160.0,1.4,02/01/16 00:00
20150907,14,24,670.0,0.0,02/01/16 00:00
20150907,14,25,2.0,0.0,02/01/16 00:00
20150907,14,26,15.0,4.4,02/01/16 00:00
20150907,14,27,5.0,10.8,02/01/16 00:00
20150907,14,28,30.0,15.0,02/01/16 00:00
20150907,14,29,20.0,39.5,02/01/16 00:00
20150907,14,30,25.0,350.2,02/01/16 00:00
20150907,14,31,50.0,54.9,02/01/16 00:00
20150907,14,32,55.0,123.9,02/01/16 00:00
20150907,14,33,205.9,112.6,02/01/16 00:00
20150907,14,34,21.0,336.2,02/01/16 00:00
20150907,14,35,2.3,117.3,02/01/16 00:00
20150907,14,36,10.9,160.5,02/01/16 00:00
20150907,14,37,8.0,126.8,02/01/16 00:00
20150907,14,38,10.6,59.3,02/01/16 00:00
20150907,14,39,1.9,167.1,02/01/16 00:00
20150907,14,40,42.6,151.7,02/01/16 00:00
20150907,14,41,0.0,441.6,02/01/16 00:00
20150907,14,42,36.9,55.5,02/01/16 00:00
20150907,14,43,2.0,223.4,02/01/16 00:00
20150907,14,44,17.1,63.6,02/01/16 00:00
20150907,14,45,24.1,174.3,02/01/16 00:00
20150907,14,46,16.4,70.7,02/01/16 00:00
20150907,14,47,25.5,25.7,02/01/16 00:00
20150907,14,48,4.5,108.3,02/01/16 00:00
20150907,14,49,51.9,27.7,02/01/16 00:00
20150907,14,50,18.0,42.7,02/01/16 00:00
20150907,14,51,5.2,97.8,02/01/16 00:00
20150907,14,52,4.2,3.6,02/01/16 00:00
20150907,14,53,6.3,52.3,02/01/16 00:00
20150907,14,54,100.2,344.2,02/01/16 00:00
20150907,14,55,2.2,61.2,02/01/16 00:00
20150907,14,56,6.0,11.7,02/01/16 00:00
20150907,14,57,1.0,53.4,02/01/16 00:00
20150907,14,58,6.7,25.8,02/01/16 00:00
20150907,14,59,11.7,3.2,02/01/16 00:00
20150907,14,60,5.4,46.5,02/01/16 00:00
20150907,14,61,0.0,28.2,02/01/16 00:00
20150907,14,62,4.7,7.0,02/01/16 00:00
20150907,14,63,2.3,21.2,02/01/16 00:00
20150907,14,64,0.7,3.0,02/01/16 00:00
20150907,14,65,6.4,17.7,02/01/16 00:00
20150907,14,66,4.5,5.5,02/01/16 00:00
20150907,14,67,0.7,0.3,02/01/16 00:00
20150907,14,68,0.0,4.2,02/01/16 00:00
20150907,14,69,14.8,0.3,02/01/16 00:00
20150907,14,70,3.0,28.0,02/01/16 00:00
20150907,14,71,0.0,4.5,02/01/16 00:00
20150907,14,72,0.0,15.0,02/01/16 00:00
20150907,14,73,0.0,25.0,02/01/16 00:00
20150907,14,74,4.2,20.0,02/01/16 00:00
20150907,14,75,5.0,80.0,02/01/16 00:00
20150907,14,77,0.0,321.0,02/01/16 00:00
20150907,14,80,19.7,29.0,02/01/16 00:00
20150907,14,81,5.1,0.0,02/01/16 00:00
20150907,14,82,27.0,0.0,02/01/16 00:00
20150907,14,83,0.0,4.5,02/01/16 00:00
20150907,14,84,4.0,25.0,02/01/16 00:00
20150907,14,85,27.0,40.0,02/01/16 00:00
20150907,14,86,10.5,1.0,02/01/16 00:00
20150907,14,88,6.0,0.0,02/01/16 00:00
20150907,14,89,20.0,0.0,02/01/16 00:00
20150907,14,90,3.0,0.0,02/01/16 00:00
20150907,14,91,2.3,0.0,02/01/16 00:00
20150907,14,97,0.0,7.5,02/01/16 00:00
20150907,14,98,1.0,4.5,02/01/16 00:00
20150907,14,99,4.0,88.0,02/01/16 00:00
20150907,14,100,0.0,37.0,02/01/16 00:00
20150907,14,103,2.0,0.0,02/01/16 00:00
20150907,14,107,95.0,0.0,02/01/16 00:00
20150907,14,110,0.0,15.0,02/01/16 00:00
20150907,14,111,0.0,10.0,02/01/16 00:00
20150907,14,112,85.0,0.0,02/01/16 00:00
20150907,14,116,2.0,0.0,02/01/16 00:00
20150907,14,117,1.0,0.0,02/01/16 00:00
20150907,14,120,0.0,10.0,02/01/16 00:00
20150907,14,124,10.0,0.0,02/01/16 00:00
20150907,14,129,15.0,0.0,02/01/16 00:00
20150907,14,130,73.0,0.0,02/01/16 00:00
20150907,14,131,37.0,0.0,02/01/16 00:00
20150907,14,132,17.0,0.0,02/01/16 00:00
20150907,14,133,6.0,0.0,02/01/16 00:00
20150907,14,134,4.0,0.0,02/01/16 00:00
20150907,14,135,2.0,0.0,02/01/16 00:00
20150907,14,136,8.0,0.0,02/01/16 00:00
20150907,14,137,5.0,0.0,02/01/16 00:00
20150907,14,138,6.0,0.0,02/01/16 00:00
20150907,14,139,5.0,0.0,02/01/16 00:00
20150907,14,140,3.0,0.0,02/01/16 00:00
20150907,14,142,2.0,0.0,02/01/16 00:00
20150907,14,147,1.0,0.0,02/01/16 00:00
20150907,14,153,1.0,0.0,02/01/16 00:00
20150907,14,154,0.0,5.0,02/01/16 00:00
20150907,14,160,0.0,2.0,02/01/16 00:00
20150907,14,177,1.0,0.0,02/01/16 00:00
20150907,14,193,0.0,693.0,02/01/16 00:00
20150907,14,218,4.0,0.0,02/01/16 00:00
20150907,14,239,5.0,0.0,02/01/16 00:00
20150907,14,241,1.0,0.0,02/01/16 00:00
20150907,14,243,2.0,0.0,02/01/16 00:00
20150907,14,244,2.0,0.0,02/01/16 00:00
20150907,14,245,3.0,0.0,02/01/16 00:00
