BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060831,14,363,0,60,03/01/07 09:13,
20060831,14,374,30,0,03/01/07 09:13,
20060831,14,375,2,0,03/01/07 09:13,
20060831,14,377,24,0,03/01/07 09:13,
20060831,14,388,15,0,03/01/07 09:13,
20060831,14,400,10,0,03/01/07 09:13,
20060831,14,434,23,0,03/01/07 09:13,
20060831,14,438,65,0,03/01/07 09:13,
20060831,14,449,8,0,03/01/07 09:13,
20060831,14,450,56,0,03/01/07 09:13,
20060831,14,475,2,200,03/01/07 09:13,
20060831,14,500,1027,405,03/01/07 09:13,
20060831,14,524,22,0,03/01/07 09:13,
20060831,14,547,15,0,03/01/07 09:13,
20060831,14,550,62,0,03/01/07 09:13,
20060831,14,563,30,0,03/01/07 09:13,
20060831,14,600,19,0,03/01/07 09:13,
20060831,14,608,30,0,03/01/07 09:13,
20060831,14,619,8,0,03/01/07 09:13,
20060831,14,650,50,0,03/01/07 09:13,
20060831,14,684,25,0,03/01/07 09:13,
20060831,14,700,59,70,03/01/07 09:13,
20060831,14,750,15,0,03/01/07 09:13,
20060831,14,770,25,0,03/01/07 09:13,
20060831,14,800,13,0,03/01/07 09:13,
20060831,14,810,25,0,03/01/07 09:13,
20060831,14,825,30,0,03/01/07 09:13,
20060831,14,840,45,0,03/01/07 09:13,
20060831,14,875,20,0,03/01/07 09:13,
20060831,14,900,33,0,03/01/07 09:13,
20060831,14,950,30,0,03/01/07 09:13,
20060831,14,966,15,0,03/01/07 09:13,
20060831,14,998,30,0,03/01/07 09:13,
20060831,14,999,140,8639.4,03/01/07 09:13,
20060831,14,1000,6,108,03/01/07 09:13,
20060831,15,-550,0,25,03/01/07 09:13,
20060831,15,-400,0,40,03/01/07 09:13,
20060831,15,-200,0,2,03/01/07 09:13,
20060831,15,-150,0,31,03/01/07 09:13,
20060831,15,-148,0,50,03/01/07 09:13,
20060831,15,-125,0,1,03/01/07 09:13,
20060831,15,-101,0,20,03/01/07 09:13,
20060831,15,-100,0,2,03/01/07 09:13,
20060831,15,-95,0,15,03/01/07 09:13,
20060831,15,-75,0,86,03/01/07 09:13,
20060831,15,-70,0,10,03/01/07 09:13,
20060831,15,-56,0,10,03/01/07 09:13,
20060831,15,-52,0,.5,03/01/07 09:13,
20060831,15,-51,0,2,03/01/07 09:13,
20060831,15,-50,0,18.5,03/01/07 09:13,
20060831,15,-39,0,.5,03/01/07 09:13,
20060831,15,-38,0,48,03/01/07 09:13,
20060831,15,-37,0,.5,03/01/07 09:13,
20060831,15,-30,0,25,03/01/07 09:13,
20060831,15,-25,0,11,03/01/07 09:13,
20060831,15,-21,0,15,03/01/07 09:13,
20060831,15,-19,0,20,03/01/07 09:13,
20060831,15,-17,0,5,03/01/07 09:13,
20060831,15,-15,0,50,03/01/07 09:13,
20060831,15,-12,0,2,03/01/07 09:13,
20060831,15,-10,0,4.5,03/01/07 09:13,
20060831,15,-9,0,30,03/01/07 09:13,
20060831,15,-5,0,10,03/01/07 09:13,
20060831,15,-1,0,15,03/01/07 09:13,
20060831,15,0,13199.4,2.1,03/01/07 09:13,
20060831,15,1,2822,0,03/01/07 09:13,
20060831,15,2,0,15,03/01/07 09:13,
20060831,15,5,100,25,03/01/07 09:13,
20060831,15,10,880,0,03/01/07 09:13,
20060831,15,12,10,.3,03/01/07 09:13,
20060831,15,13,0,22.1,03/01/07 09:13,
20060831,15,15,50,45,03/01/07 09:13,
20060831,15,18,10,0,03/01/07 09:13,
20060831,15,19,0,15,03/01/07 09:13,
20060831,15,20,250,35,03/01/07 09:13,
20060831,15,21,5,0,03/01/07 09:13,
20060831,15,22,0,15,03/01/07 09:13,
20060831,15,23,5,20,03/01/07 09:13,
20060831,15,25,20,133,03/01/07 09:13,
20060831,15,26,0,.6,03/01/07 09:13,
20060831,15,28,30,75,03/01/07 09:13,
20060831,15,30,270,40,03/01/07 09:13,
20060831,15,31,0,80,03/01/07 09:13,
20060831,15,32,0,75,03/01/07 09:13,
20060831,15,33,0,129.8,03/01/07 09:13,
20060831,15,34,0,50,03/01/07 09:13,
20060831,15,35,0,182,03/01/07 09:13,
20060831,15,36,20,106.8,03/01/07 09:13,
20060831,15,37,0,60,03/01/07 09:13,
20060831,15,38,0,200,03/01/07 09:13,
20060831,15,39,5,20,03/01/07 09:13,
20060831,15,40,291.5,44,03/01/07 09:13,
20060831,15,41,2.5,50,03/01/07 09:13,
20060831,15,42,0,148.7,03/01/07 09:13,
20060831,15,43,0,110,03/01/07 09:13,
20060831,15,44,0,40,03/01/07 09:13,
20060831,15,45,23.5,34.1,03/01/07 09:13,
20060831,15,46,4,100,03/01/07 09:13,
20060831,15,47,1,532.8,03/01/07 09:13,
20060831,15,48,0,71.2,03/01/07 09:13,
20060831,15,49,0,54,03/01/07 09:13,
20060831,15,50,433.4,595,03/01/07 09:13,
20060831,15,51,268.4,629.4,03/01/07 09:13,
20060831,15,52,269.4,5,03/01/07 09:13,
20060831,15,53,283.4,520,03/01/07 09:13,
20060831,15,54,416.4,529.7,03/01/07 09:13,
20060831,15,55,306,98.8,03/01/07 09:13,
20060831,15,56,4,310.1,03/01/07 09:13,
20060831,15,57,107,657.5,03/01/07 09:13,
20060831,15,58,22,188.2,03/01/07 09:13,
20060831,15,59,0,65.8,03/01/07 09:13,
20060831,15,60,0,90,03/01/07 09:13,
20060831,15,61,20,79.7,03/01/07 09:13,
20060831,15,62,0,5.8,03/01/07 09:13,
20060831,15,63,230,24.6,03/01/07 09:13,
20060831,15,64,0,5.3,03/01/07 09:13,
20060831,15,65,140.1,91.5,03/01/07 09:13,
20060831,15,66,328.1,138,03/01/07 09:13,
20060831,15,67,0,320.9,03/01/07 09:13,
20060831,15,68,163.1,76.2,03/01/07 09:13,
20060831,15,69,368.1,41.4,03/01/07 09:13,
20060831,15,70,268.1,22.5,03/01/07 09:13,
20060831,15,71,253.1,42.4,03/01/07 09:13,
20060831,15,72,128.1,0,03/01/07 09:13,
20060831,15,73,265.6,61.3,03/01/07 09:13,
20060831,15,74,256.4,0,03/01/07 09:13,
20060831,15,75,202,222,03/01/07 09:13,
20060831,15,76,0,20,03/01/07 09:13,
20060831,15,77,0,79,03/01/07 09:13,
20060831,15,78,10,25,03/01/07 09:13,
20060831,15,79,25,16,03/01/07 09:13,
20060831,15,80,15,17.2,03/01/07 09:13,
20060831,15,81,15,0,03/01/07 09:13,
20060831,15,82,0,16.3,03/01/07 09:13,
20060831,15,83,264.6,636.6,03/01/07 09:13,
20060831,15,84,0,48,03/01/07 09:13,
20060831,15,85,2,1,03/01/07 09:13,
20060831,15,86,105,20,03/01/07 09:13,
20060831,15,87,110,0,03/01/07 09:13,
20060831,15,88,100,19,03/01/07 09:13,
20060831,15,90,60,656,03/01/07 09:13,
20060831,15,91,0,90,03/01/07 09:13,
20060831,15,92,100,130,03/01/07 09:13,
20060831,15,93,70.5,25,03/01/07 09:13,
20060831,15,94,3.8,13,03/01/07 09:13,
20060831,15,95,46,31,03/01/07 09:13,
20060831,15,96,60,0,03/01/07 09:13,
20060831,15,97,154,0,03/01/07 09:13,
20060831,15,98,2,10,03/01/07 09:13,
20060831,15,99,37.4,300,03/01/07 09:13,
20060831,15,100,8.3,355,03/01/07 09:13,
20060831,15,101,90,0,03/01/07 09:13,
20060831,15,102,104.8,0,03/01/07 09:13,
20060831,15,103,67.8,20,03/01/07 09:13,
20060831,15,104,35.2,0,03/01/07 09:13,
20060831,15,105,22.2,25,03/01/07 09:13,
20060831,15,106,77.4,0,03/01/07 09:13,
20060831,15,107,67.8,0,03/01/07 09:13,
20060831,15,108,107.6,0,03/01/07 09:13,
20060831,15,109,56,850,03/01/07 09:13,
20060831,15,110,13.5,500,03/01/07 09:13,
20060831,15,111,1.1,20,03/01/07 09:13,
20060831,15,112,38.2,40,03/01/07 09:13,
20060831,15,113,18.1,0,03/01/07 09:13,
20060831,15,114,4.6,0,03/01/07 09:13,
20060831,15,115,68.4,700,03/01/07 09:13,
20060831,15,116,17.4,0,03/01/07 09:13,
20060831,15,117,34.8,0,03/01/07 09:13,
20060831,15,118,2,0,03/01/07 09:13,
20060831,15,120,7,51,03/01/07 09:13,
20060831,15,122,3.8,10,03/01/07 09:13,
20060831,15,123,19.7,0,03/01/07 09:13,
20060831,15,124,39.4,0,03/01/07 09:13,
20060831,15,125,0,389,03/01/07 09:13,
20060831,15,126,2,0,03/01/07 09:13,
20060831,15,127,20.1,0,03/01/07 09:13,
20060831,15,129,52.3,0,03/01/07 09:13,
20060831,15,130,31.5,50,03/01/07 09:13,
20060831,15,131,5,1456,03/01/07 09:13,
20060831,15,132,48.3,0,03/01/07 09:13,
20060831,15,133,17.2,0,03/01/07 09:13,
20060831,15,134,11.9,0,03/01/07 09:13,
20060831,15,135,22.9,389,03/01/07 09:13,
20060831,15,136,22.1,0,03/01/07 09:13,
20060831,15,137,8.5,0,03/01/07 09:13,
20060831,15,138,75.1,0,03/01/07 09:13,
20060831,15,139,41.7,0,03/01/07 09:13,
20060831,15,140,34.6,685,03/01/07 09:13,
20060831,15,141,7.9,10,03/01/07 09:13,
20060831,15,142,16.6,0,03/01/07 09:13,
20060831,15,143,12.4,20,03/01/07 09:13,
20060831,15,144,.3,0,03/01/07 09:13,
20060831,15,145,20.5,0,03/01/07 09:13,
20060831,15,146,43.3,0,03/01/07 09:13,
20060831,15,147,.9,0,03/01/07 09:13,
20060831,15,148,.6,0,03/01/07 09:13,
20060831,15,149,.3,0,03/01/07 09:13,
20060831,15,150,143.2,523,03/01/07 09:13,
20060831,15,152,15,20,03/01/07 09:13,
20060831,15,153,38.3,20,03/01/07 09:13,
20060831,15,154,50,0,03/01/07 09:13,
20060831,15,155,2.1,6,03/01/07 09:13,
20060831,15,156,.6,0,03/01/07 09:13,
20060831,15,157,1,25,03/01/07 09:13,
20060831,15,158,15,0,03/01/07 09:13,
20060831,15,160,10,0,03/01/07 09:13,
20060831,15,162,53.3,2,03/01/07 09:13,
20060831,15,163,0,20,03/01/07 09:13,
20060831,15,164,4,0,03/01/07 09:13,
20060831,15,165,50,0,03/01/07 09:13,
20060831,15,169,50,3,03/01/07 09:13,
20060831,15,170,15,0,03/01/07 09:13,
20060831,15,172,17,0,03/01/07 09:13,
20060831,15,173,72,20,03/01/07 09:13,
20060831,15,174,32.6,0,03/01/07 09:13,
20060831,15,175,88,225,03/01/07 09:13,
20060831,15,177,0,40,03/01/07 09:13,
20060831,15,178,15,20,03/01/07 09:13,
20060831,15,179,0,25,03/01/07 09:13,
20060831,15,181,10.2,0,03/01/07 09:13,
20060831,15,184,3,0,03/01/07 09:13,
20060831,15,185,10,0,03/01/07 09:13,
20060831,15,186,30,0,03/01/07 09:13,
20060831,15,188,20,2,03/01/07 09:13,
20060831,15,189,2.2,20,03/01/07 09:13,
20060831,15,190,49,2,03/01/07 09:13,
20060831,15,191,30.8,0,03/01/07 09:13,
20060831,15,192,20,0,03/01/07 09:13,
20060831,15,194,15,0,03/01/07 09:13,
20060831,15,195,15,0,03/01/07 09:13,
20060831,15,196,24,0,03/01/07 09:13,
20060831,15,197,55,40,03/01/07 09:13,
20060831,15,198,5,0,03/01/07 09:13,
20060831,15,199,0,50,03/01/07 09:13,
20060831,15,200,0,1673,03/01/07 09:13,
20060831,15,201,50,0,03/01/07 09:13,
20060831,15,202,2,0,03/01/07 09:13,
20060831,15,204,50,0,03/01/07 09:13,
20060831,15,205,0,2,03/01/07 09:13,
20060831,15,212,0,20,03/01/07 09:13,
20060831,15,219,20,0,03/01/07 09:13,
20060831,15,221,20,0,03/01/07 09:13,
20060831,15,224,15,0,03/01/07 09:13,
20060831,15,225,38,158,03/01/07 09:13,
20060831,15,231,20,0,03/01/07 09:13,
20060831,15,233,20,0,03/01/07 09:13,
20060831,15,241,1.1,10,03/01/07 09:13,
20060831,15,245,12,0,03/01/07 09:13,
20060831,15,248,2,0,03/01/07 09:13,
20060831,15,249,15,0,03/01/07 09:13,
20060831,15,250,40,396,03/01/07 09:13,
20060831,15,254,15,0,03/01/07 09:13,
20060831,15,255,0,2,03/01/07 09:13,
20060831,15,259,15,0,03/01/07 09:13,
20060831,15,270,20,0,03/01/07 09:13,
20060831,15,274,7,0,03/01/07 09:13,
20060831,15,275,0,1,03/01/07 09:13,
20060831,15,277,20,0,03/01/07 09:13,
20060831,15,281,15,0,03/01/07 09:13,
20060831,15,283,2,0,03/01/07 09:13,
20060831,15,295,24,0,03/01/07 09:13,
20060831,15,300,91,115,03/01/07 09:13,
20060831,15,306,20,0,03/01/07 09:13,
20060831,15,313,20,0,03/01/07 09:13,
20060831,15,324,15,0,03/01/07 09:13,
20060831,15,325,16,0,03/01/07 09:13,
20060831,15,333,0,326.2,03/01/07 09:13,
20060831,15,335,0,50,03/01/07 09:13,
20060831,15,338,15,0,03/01/07 09:13,
20060831,15,349,26,0,03/01/07 09:13,
20060831,15,350,53,0,03/01/07 09:13,
20060831,15,351,24,0,03/01/07 09:13,
20060831,15,360,30,0,03/01/07 09:13,
20060831,15,374,30,0,03/01/07 09:13,
20060831,15,375,2,0,03/01/07 09:13,
20060831,15,377,24,0,03/01/07 09:13,
20060831,15,388,15,0,03/01/07 09:13,
20060831,15,393,0,60,03/01/07 09:13,
20060831,15,400,10,0,03/01/07 09:13,
20060831,15,424,10,0,03/01/07 09:13,
20060831,15,434,23,0,03/01/07 09:13,
20060831,15,438,65,0,03/01/07 09:13,
20060831,15,449,8,0,03/01/07 09:13,
20060831,15,450,56,0,03/01/07 09:13,
20060831,15,475,2,200,03/01/07 09:13,
20060831,15,500,1027,405,03/01/07 09:13,
20060831,15,524,22,0,03/01/07 09:13,
20060831,15,547,15,0,03/01/07 09:13,
20060831,15,550,62,0,03/01/07 09:13,
20060831,15,563,30,0,03/01/07 09:13,
20060831,15,600,19,0,03/01/07 09:13,
20060831,15,608,30,0,03/01/07 09:13,
20060831,15,619,8,0,03/01/07 09:13,
20060831,15,650,50,0,03/01/07 09:13,
20060831,15,684,25,0,03/01/07 09:13,
20060831,15,700,59,70,03/01/07 09:13,
20060831,15,750,15,0,03/01/07 09:13,
20060831,15,770,25,0,03/01/07 09:13,
20060831,15,800,13,0,03/01/07 09:13,
20060831,15,810,25,0,03/01/07 09:13,
20060831,15,825,30,0,03/01/07 09:13,
20060831,15,840,45,0,03/01/07 09:13,
20060831,15,875,20,0,03/01/07 09:13,
20060831,15,900,33,0,03/01/07 09:13,
20060831,15,950,30,0,03/01/07 09:13,
20060831,15,966,15,0,03/01/07 09:13,
20060831,15,998,30,0,03/01/07 09:13,
20060831,15,999,140,8653.3,03/01/07 09:13,
20060831,15,1000,6,109,03/01/07 09:13,
20060831,16,-550,0,25,03/01/07 09:13,
20060831,16,-400,0,40,03/01/07 09:13,
20060831,16,-200,0,32,03/01/07 09:13,
20060831,16,-150,0,1,03/01/07 09:13,
20060831,16,-148,0,50,03/01/07 09:13,
20060831,16,-135,0,20,03/01/07 09:13,
20060831,16,-125,0,1,03/01/07 09:13,
20060831,16,-100,0,52,03/01/07 09:13,
20060831,16,-95,0,15,03/01/07 09:13,
20060831,16,-75,0,36,03/01/07 09:13,
20060831,16,-70,0,10,03/01/07 09:13,
20060831,16,-56,0,10,03/01/07 09:13,
20060831,16,-52,0,.5,03/01/07 09:13,
20060831,16,-51,0,2,03/01/07 09:13,
20060831,16,-50,0,18.5,03/01/07 09:13,
20060831,16,-46,0,2,03/01/07 09:13,
20060831,16,-39,0,.5,03/01/07 09:13,
20060831,16,-38,0,48,03/01/07 09:13,
20060831,16,-37,0,.5,03/01/07 09:13,
20060831,16,-30,0,25,03/01/07 09:13,
20060831,16,-27,0,15,03/01/07 09:13,
20060831,16,-25,0,11,03/01/07 09:13,
20060831,16,-24,0,5,03/01/07 09:13,
20060831,16,-19,0,20,03/01/07 09:13,
20060831,16,-15,0,50,03/01/07 09:13,
20060831,16,-10,0,4.5,03/01/07 09:13,
20060831,16,-9,0,30,03/01/07 09:13,
20060831,16,-7,0,15,03/01/07 09:13,
20060831,16,-5,0,10,03/01/07 09:13,
20060831,16,-4,0,15,03/01/07 09:13,
20060831,16,0,13209.3,2.1,03/01/07 09:13,
20060831,16,1,2822,0,03/01/07 09:13,
20060831,16,5,100,25,03/01/07 09:13,
20060831,16,7,10,0,03/01/07 09:13,
20060831,16,8,0,20,03/01/07 09:13,
20060831,16,10,880,0,03/01/07 09:13,
20060831,16,12,0,.3,03/01/07 09:13,
20060831,16,13,10,21.9,03/01/07 09:13,
20060831,16,15,50,45,03/01/07 09:13,
20060831,16,16,5,15,03/01/07 09:13,
20060831,16,18,5,20,03/01/07 09:13,
20060831,16,20,250,35,03/01/07 09:13,
20060831,16,23,30,0,03/01/07 09:13,
20060831,16,25,0,133,03/01/07 09:13,
20060831,16,26,0,10.9,03/01/07 09:13,
20060831,16,27,20,0,03/01/07 09:13,
20060831,16,28,0,96.4,03/01/07 09:13,
20060831,16,30,245,40,03/01/07 09:13,
20060831,16,31,0,84.1,03/01/07 09:13,
20060831,16,32,0,75,03/01/07 09:13,
20060831,16,33,0,40,03/01/07 09:13,
20060831,16,34,0,7.9,03/01/07 09:13,
20060831,16,35,0,240.1,03/01/07 09:13,
20060831,16,36,0,75,03/01/07 09:13,
20060831,16,37,0,106.8,03/01/07 09:13,
20060831,16,38,20,120,03/01/07 09:13,
20060831,16,39,5,0,03/01/07 09:13,
20060831,16,40,291.5,94,03/01/07 09:13,
20060831,16,41,2.5,175,03/01/07 09:13,
20060831,16,42,0,112,03/01/07 09:13,
20060831,16,43,0,91.4,03/01/07 09:13,
20060831,16,44,0,65,03/01/07 09:13,
20060831,16,45,53.5,62.9,03/01/07 09:13,
20060831,16,46,4,5,03/01/07 09:13,
20060831,16,47,1,30,03/01/07 09:13,
20060831,16,48,10,29.9,03/01/07 09:13,
20060831,16,49,0,659,03/01/07 09:13,
20060831,16,50,169,338,03/01/07 09:13,
20060831,16,51,154,51,03/01/07 09:13,
20060831,16,52,5,235.5,03/01/07 09:13,
20060831,16,53,24,290,03/01/07 09:13,
20060831,16,54,269.4,120.4,03/01/07 09:13,
20060831,16,55,540.4,429.4,03/01/07 09:13,
20060831,16,56,308.4,105.3,03/01/07 09:13,
20060831,16,57,271.4,793.5,03/01/07 09:13,
20060831,16,58,296.4,477.1,03/01/07 09:13,
20060831,16,59,50,389.1,03/01/07 09:13,
20060831,16,60,10,272.8,03/01/07 09:13,
20060831,16,61,70,199.2,03/01/07 09:13,
20060831,16,62,0,13.3,03/01/07 09:13,
20060831,16,63,10,47.5,03/01/07 09:13,
20060831,16,64,0,14.6,03/01/07 09:13,
20060831,16,65,202,111.9,03/01/07 09:13,
20060831,16,67,7.5,16.3,03/01/07 09:13,
20060831,16,68,210,76,03/01/07 09:13,
20060831,16,69,25,25,03/01/07 09:13,
20060831,16,70,208.1,255,03/01/07 09:13,
20060831,16,71,328.1,0,03/01/07 09:13,
20060831,16,72,0,10,03/01/07 09:13,
20060831,16,73,158.1,32,03/01/07 09:13,
20060831,16,74,228.1,14.2,03/01/07 09:13,
20060831,16,75,205.1,72,03/01/07 09:13,
20060831,16,76,253.1,5,03/01/07 09:13,
20060831,16,77,128.1,101.3,03/01/07 09:13,
20060831,16,78,364.6,716.6,03/01/07 09:13,
20060831,16,79,278.1,16,03/01/07 09:13,
20060831,16,80,256.4,2,03/01/07 09:13,
20060831,16,81,15,2,03/01/07 09:13,
20060831,16,82,0,25,03/01/07 09:13,
20060831,16,83,0,80,03/01/07 09:13,
20060831,16,84,0,3,03/01/07 09:13,
20060831,16,85,17,11,03/01/07 09:13,
20060831,16,86,40,25,03/01/07 09:13,
20060831,16,87,0,30,03/01/07 09:13,
20060831,16,88,74.3,42,03/01/07 09:13,
20060831,16,89,0,82,03/01/07 09:13,
20060831,16,90,0,5,03/01/07 09:13,
20060831,16,92,54,68,03/01/07 09:13,
20060831,16,93,102,10,03/01/07 09:13,
20060831,16,94,0,600,03/01/07 09:13,
20060831,16,95,174.7,0,03/01/07 09:13,
20060831,16,96,56.1,70,03/01/07 09:13,
20060831,16,98,43.1,20,03/01/07 09:13,
20060831,16,99,35.2,300,03/01/07 09:13,
20060831,16,100,12.6,430,03/01/07 09:13,
20060831,16,101,102.6,20,03/01/07 09:13,
20060831,16,102,90.1,0,03/01/07 09:13,
20060831,16,103,49.4,0,03/01/07 09:13,
20060831,16,104,23,0,03/01/07 09:13,
20060831,16,105,58.8,0,03/01/07 09:13,
20060831,16,106,39.8,0,03/01/07 09:13,
20060831,16,107,121.8,0,03/01/07 09:13,
20060831,16,108,51.2,0,03/01/07 09:13,
20060831,16,109,20,820,03/01/07 09:13,
20060831,16,110,22.1,500,03/01/07 09:13,
20060831,16,111,0,20,03/01/07 09:13,
20060831,16,112,153,0,03/01/07 09:13,
20060831,16,113,40.2,0,03/01/07 09:13,
20060831,16,115,29.6,30,03/01/07 09:13,
20060831,16,116,9.4,0,03/01/07 09:13,
20060831,16,117,2.1,50,03/01/07 09:13,
20060831,16,118,92.5,0,03/01/07 09:13,
20060831,16,119,59.3,0,03/01/07 09:13,
20060831,16,120,52,701,03/01/07 09:13,
20060831,16,122,7,0,03/01/07 09:13,
20060831,16,124,5,0,03/01/07 09:13,
20060831,16,125,45,439,03/01/07 09:13,
20060831,16,126,0,2,03/01/07 09:13,
20060831,16,127,20.2,25,03/01/07 09:13,
20060831,16,128,6.7,0,03/01/07 09:13,
20060831,16,129,17.8,0,03/01/07 09:13,
20060831,16,130,39.7,50,03/01/07 09:13,
20060831,16,132,2,0,03/01/07 09:13,
20060831,16,133,20.1,0,03/01/07 09:13,
20060831,16,134,17.8,1456,03/01/07 09:13,
20060831,16,135,0,389,03/01/07 09:13,
20060831,16,136,49.5,0,03/01/07 09:13,
20060831,16,137,0,3,03/01/07 09:13,
20060831,16,138,5,20,03/01/07 09:13,
20060831,16,139,0,2,03/01/07 09:13,
20060831,16,140,4.8,685,03/01/07 09:13,
20060831,16,141,12.4,10,03/01/07 09:13,
20060831,16,142,9.7,0,03/01/07 09:13,
20060831,16,143,33.4,0,03/01/07 09:13,
20060831,16,144,30,0,03/01/07 09:13,
20060831,16,145,17.7,3,03/01/07 09:13,
20060831,16,146,10.9,2,03/01/07 09:13,
20060831,16,147,33.1,0,03/01/07 09:13,
20060831,16,148,33.6,20,03/01/07 09:13,
20060831,16,149,4.7,0,03/01/07 09:13,
20060831,16,150,65.8,548,03/01/07 09:13,
20060831,16,151,12.4,0,03/01/07 09:13,
20060831,16,152,4.3,0,03/01/07 09:13,
20060831,16,153,11.2,0,03/01/07 09:13,
20060831,16,154,24.7,2,03/01/07 09:13,
20060831,16,155,2.3,6,03/01/07 09:13,
20060831,16,156,1.7,0,03/01/07 09:13,
20060831,16,157,.8,0,03/01/07 09:13,
20060831,16,158,5.4,20,03/01/07 09:13,
20060831,16,159,.3,0,03/01/07 09:13,
20060831,16,160,10.6,0,03/01/07 09:13,
20060831,16,162,.3,20,03/01/07 09:13,
20060831,16,163,1.9,0,03/01/07 09:13,
20060831,16,164,16.3,0,03/01/07 09:13,
20060831,16,165,70,0,03/01/07 09:13,
20060831,16,167,16.1,0,03/01/07 09:13,
20060831,16,168,0,20,03/01/07 09:13,
20060831,16,169,39.6,0,03/01/07 09:13,
20060831,16,170,10.3,0,03/01/07 09:13,
20060831,16,173,1,20,03/01/07 09:13,
20060831,16,174,15,0,03/01/07 09:13,
20060831,16,175,128,225,03/01/07 09:13,
20060831,16,176,35,0,03/01/07 09:13,
20060831,16,179,2,0,03/01/07 09:13,
20060831,16,180,31.3,0,03/01/07 09:13,
20060831,16,182,44,0,03/01/07 09:13,
20060831,16,185,10,0,03/01/07 09:13,
20060831,16,186,20,20,03/01/07 09:13,
20060831,16,187,0,40,03/01/07 09:13,
20060831,16,190,34,0,03/01/07 09:13,
20060831,16,192,20,0,03/01/07 09:13,
20060831,16,193,4,0,03/01/07 09:13,
20060831,16,194,0,20,03/01/07 09:13,
20060831,16,195,45,0,03/01/07 09:13,
20060831,16,196,32.6,0,03/01/07 09:13,
20060831,16,197,30,0,03/01/07 09:13,
20060831,16,199,5,0,03/01/07 09:13,
20060831,16,200,40,1673,03/01/07 09:13,
20060831,16,201,85,0,03/01/07 09:13,
20060831,16,203,20,0,03/01/07 09:13,
20060831,16,204,30,0,03/01/07 09:13,
20060831,16,205,7.2,2,03/01/07 09:13,
20060831,16,207,23,40,03/01/07 09:13,
20060831,16,209,3,50,03/01/07 09:13,
20060831,16,214,0,20,03/01/07 09:13,
20060831,16,216,15,0,03/01/07 09:13,
20060831,16,217,6.2,0,03/01/07 09:13,
20060831,16,219,80,0,03/01/07 09:13,
20060831,16,220,6.8,0,03/01/07 09:13,
20060831,16,224,19,0,03/01/07 09:13,
20060831,16,225,103,158,03/01/07 09:13,
20060831,16,230,50,0,03/01/07 09:13,
20060831,16,231,20,0,03/01/07 09:13,
20060831,16,232,2,0,03/01/07 09:13,
20060831,16,245,12,0,03/01/07 09:13,
20060831,16,249,15,0,03/01/07 09:13,
20060831,16,250,55,406,03/01/07 09:13,
20060831,16,253,60,0,03/01/07 09:13,
20060831,16,254,15,0,03/01/07 09:13,
20060831,16,255,0,2,03/01/07 09:13,
20060831,16,259,20,0,03/01/07 09:13,
20060831,16,274,7,0,03/01/07 09:13,
20060831,16,275,15,1,03/01/07 09:13,
20060831,16,286,1.1,0,03/01/07 09:13,
20060831,16,288,15,0,03/01/07 09:13,
20060831,16,294,2,0,03/01/07 09:13,
20060831,16,295,24,0,03/01/07 09:13,
20060831,16,300,111,115,03/01/07 09:13,
20060831,16,306,20,0,03/01/07 09:13,
20060831,16,313,15,0,03/01/07 09:13,
20060831,16,316,20,0,03/01/07 09:13,
20060831,16,324,15,0,03/01/07 09:13,
20060831,16,333,0,322.3,03/01/07 09:13,
20060831,16,338,15,0,03/01/07 09:13,
20060831,16,342,2,0,03/01/07 09:13,
20060831,16,344,20,50,03/01/07 09:13,
20060831,16,349,10,0,03/01/07 09:13,
20060831,16,350,69,0,03/01/07 09:13,
20060831,16,360,30,0,03/01/07 09:13,
20060831,16,374,30,0,03/01/07 09:13,
20060831,16,375,2,0,03/01/07 09:13,
20060831,16,376,16,0,03/01/07 09:13,
20060831,16,378,24,0,03/01/07 09:13,
20060831,16,388,15,0,03/01/07 09:13,
20060831,16,400,10,0,03/01/07 09:13,
20060831,16,402,0,60,03/01/07 09:13,
20060831,16,406,24,0,03/01/07 09:13,
20060831,16,424,10,0,03/01/07 09:13,
20060831,16,434,23,0,03/01/07 09:13,
20060831,16,438,65,0,03/01/07 09:13,
20060831,16,449,8,0,03/01/07 09:13,
20060831,16,450,56,0,03/01/07 09:13,
20060831,16,475,2,200,03/01/07 09:13,
20060831,16,500,1027,405,03/01/07 09:13,
20060831,16,524,22,0,03/01/07 09:13,
20060831,16,547,15,0,03/01/07 09:13,
20060831,16,550,62,0,03/01/07 09:13,
20060831,16,563,30,0,03/01/07 09:13,
20060831,16,600,19,0,03/01/07 09:13,
20060831,16,608,30,0,03/01/07 09:13,
20060831,16,619,8,0,03/01/07 09:13,
20060831,16,650,50,0,03/01/07 09:13,
20060831,16,684,25,0,03/01/07 09:13,
20060831,16,700,59,70,03/01/07 09:13,
20060831,16,750,15,0,03/01/07 09:13,
20060831,16,770,25,0,03/01/07 09:13,
20060831,16,800,13,0,03/01/07 09:13,
20060831,16,810,25,0,03/01/07 09:13,
20060831,16,825,30,0,03/01/07 09:13,
20060831,16,840,45,0,03/01/07 09:13,
20060831,16,875,20,0,03/01/07 09:13,
20060831,16,900,33,0,03/01/07 09:13,
20060831,16,950,30,0,03/01/07 09:13,
20060831,16,966,15,0,03/01/07 09:13,
20060831,16,998,30,0,03/01/07 09:13,
