BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091115,10,-20,0,2,04/01/10 02:32,
20091115,10,-15,150,4,04/01/10 02:32,
20091115,10,-13,0,14.1,04/01/10 02:32,
20091115,10,-12,0,52.9,04/01/10 02:32,
20091115,10,-10,0,47.9,04/01/10 02:32,
20091115,10,-8,0,12.2,04/01/10 02:32,
20091115,10,-7,0,5,04/01/10 02:32,
20091115,10,-6,0,97.5,04/01/10 02:32,
20091115,10,-5,0,39,04/01/10 02:32,
20091115,10,-4,0,111.2,04/01/10 02:32,
20091115,10,-3,0,9.9,04/01/10 02:32,
20091115,10,-2,0,150,04/01/10 02:32,
20091115,10,-1,0,4.3,04/01/10 02:32,
20091115,10,0,4995.2,0,04/01/10 02:32,
20091115,10,1,1092.4,187.2,04/01/10 02:32,
20091115,10,2,50,0,04/01/10 02:32,
20091115,10,3,152,35,04/01/10 02:32,
20091115,10,4,0,131.1,04/01/10 02:32,
20091115,10,5,280.6,40,04/01/10 02:32,
20091115,10,6,0,226.6,04/01/10 02:32,
20091115,10,7,25,65.6,04/01/10 02:32,
20091115,10,8,287.4,246.1,04/01/10 02:32,
20091115,10,9,0,32.7,04/01/10 02:32,
20091115,10,10,3405,53,04/01/10 02:32,
20091115,10,11,0,129.3,04/01/10 02:32,
20091115,10,12,325,188,04/01/10 02:32,
20091115,10,13,725,120.5,04/01/10 02:32,
20091115,10,14,15,185.1,04/01/10 02:32,
20091115,10,15,360,58.2,04/01/10 02:32,
20091115,10,16,215,20,04/01/10 02:32,
20091115,10,17,55,184,04/01/10 02:32,
20091115,10,18,12,398,04/01/10 02:32,
20091115,10,19,3,560,04/01/10 02:32,
20091115,10,20,245,430,04/01/10 02:32,
20091115,10,21,25,271,04/01/10 02:32,
20091115,10,22,184,193,04/01/10 02:32,
20091115,10,23,269.7,232.9,04/01/10 02:32,
20091115,10,24,312.3,639.5,04/01/10 02:32,
20091115,10,25,207.8,289,04/01/10 02:32,
20091115,10,26,107.5,141.1,04/01/10 02:32,
20091115,10,27,64.5,331.2,04/01/10 02:32,
20091115,10,28,105.5,130.6,04/01/10 02:32,
20091115,10,29,191.4,106.6,04/01/10 02:32,
20091115,10,30,188.7,153,04/01/10 02:32,
20091115,10,31,370.1,175,04/01/10 02:32,
20091115,10,32,464.1,183,04/01/10 02:32,
20091115,10,33,416.9,0,04/01/10 02:32,
20091115,10,34,500.1,0,04/01/10 02:32,
20091115,10,35,619.7,160,04/01/10 02:32,
20091115,10,36,315.1,100,04/01/10 02:32,
20091115,10,37,538.5,25,04/01/10 02:32,
20091115,10,38,487.1,25,04/01/10 02:32,
20091115,10,39,95,45,04/01/10 02:32,
20091115,10,40,231.7,0,04/01/10 02:32,
20091115,10,41,288.3,29,04/01/10 02:32,
20091115,10,42,345.1,60,04/01/10 02:32,
20091115,10,43,20,0,04/01/10 02:32,
20091115,10,44,57.9,10,04/01/10 02:32,
20091115,10,45,261.2,0,04/01/10 02:32,
20091115,10,46,11.2,22.4,04/01/10 02:32,
20091115,10,47,254,197.2,04/01/10 02:32,
20091115,10,48,3,96.2,04/01/10 02:32,
20091115,10,49,40.7,251.8,04/01/10 02:32,
20091115,10,50,58.1,306,04/01/10 02:32,
20091115,10,51,303.2,84.4,04/01/10 02:32,
20091115,10,52,18,992.2,04/01/10 02:32,
20091115,10,53,1,496.2,04/01/10 02:32,
20091115,10,54,50.9,371.4,04/01/10 02:32,
20091115,10,55,26.1,950.8,04/01/10 02:32,
20091115,10,56,1,33.2,04/01/10 02:32,
20091115,10,57,8,246.2,04/01/10 02:32,
20091115,10,58,17.7,132.4,04/01/10 02:32,
20091115,10,59,12,0,04/01/10 02:32,
20091115,10,60,1,5,04/01/10 02:32,
20091115,10,61,0,0,04/01/10 02:32,
20091115,10,62,8,40,04/01/10 02:32,
20091115,10,63,0,0,04/01/10 02:32,
20091115,10,64,4,0,04/01/10 02:32,
20091115,10,65,3,0,04/01/10 02:32,
20091115,10,67,6.5,0,04/01/10 02:32,
20091115,10,68,150,0,04/01/10 02:32,
20091115,10,69,27.1,0,04/01/10 02:32,
20091115,10,70,3,0,04/01/10 02:32,
20091115,10,72,62.6,0,04/01/10 02:32,
20091115,10,75,5,1250,04/01/10 02:32,
20091115,10,79,16.5,0,04/01/10 02:32,
20091115,10,84,2,0,04/01/10 02:32,
20091115,10,88,0,75,04/01/10 02:32,
20091115,10,92,9.9,0,04/01/10 02:32,
20091115,10,95,7,0,04/01/10 02:32,
20091115,10,98,60,0,04/01/10 02:32,
20091115,10,99,21.9,0,04/01/10 02:32,
20091115,10,100,10,1849.5,04/01/10 02:32,
20091115,10,105,3,0,04/01/10 02:32,
20091115,10,112,2,0,04/01/10 02:32,
20091115,10,115,7,0,04/01/10 02:32,
20091115,10,119,12,0,04/01/10 02:32,
20091115,10,125,3,0,04/01/10 02:32,
20091115,10,135,10,0,04/01/10 02:32,
20091115,10,140,2,0,04/01/10 02:32,
20091115,10,150,0,73,04/01/10 02:32,
20091115,10,155,12,0,04/01/10 02:32,
20091115,10,165,0,39.6,04/01/10 02:32,
20091115,10,175,12,0,04/01/10 02:32,
20091115,10,200,0,273,04/01/10 02:32,
20091115,10,300,0,375,04/01/10 02:32,
20091115,10,400,0,30,04/01/10 02:32,
20091115,10,524,10,0,04/01/10 02:32,
20091115,10,999,0,4953,04/01/10 02:32,
20091115,10,1000,0,101,04/01/10 02:32,
20091115,11,-200,143,0,04/01/10 02:32,
20091115,11,-100,90,0,04/01/10 02:32,
20091115,11,-56,0,15.4,04/01/10 02:32,
20091115,11,-50,24,4,04/01/10 02:32,
20091115,11,-35,0,18,04/01/10 02:32,
20091115,11,-30,0,4,04/01/10 02:32,
20091115,11,-28,0,.4,04/01/10 02:32,
20091115,11,-27,0,9.5,04/01/10 02:32,
20091115,11,-22,0,.3,04/01/10 02:32,
20091115,11,-20,0,2,04/01/10 02:32,
20091115,11,-15,150,4,04/01/10 02:32,
20091115,11,-13,0,7.1,04/01/10 02:32,
20091115,11,-12,0,43.9,04/01/10 02:32,
20091115,11,-10,11,27.9,04/01/10 02:32,
20091115,11,-8,0,6.1,04/01/10 02:32,
20091115,11,-6,0,53.8,04/01/10 02:32,
20091115,11,-5,0,4,04/01/10 02:32,
20091115,11,-4,0,22.4,04/01/10 02:32,
20091115,11,-3,0,4.9,04/01/10 02:32,
20091115,11,-2,0,150,04/01/10 02:32,
20091115,11,-1,0,22.2,04/01/10 02:32,
20091115,11,0,4999.6,100,04/01/10 02:32,
20091115,11,1,1471.6,198.4,04/01/10 02:32,
20091115,11,2,20,0,04/01/10 02:32,
20091115,11,3,158,13.4,04/01/10 02:32,
20091115,11,4,0,113.5,04/01/10 02:32,
20091115,11,5,318,70,04/01/10 02:32,
20091115,11,6,0,63.3,04/01/10 02:32,
20091115,11,7,25,153.5,04/01/10 02:32,
20091115,11,8,275,106.2,04/01/10 02:32,
20091115,11,9,12.4,28.8,04/01/10 02:32,
20091115,11,10,3432.6,163,04/01/10 02:32,
20091115,11,11,0,24.3,04/01/10 02:32,
20091115,11,12,1010,89,04/01/10 02:32,
20091115,11,13,10,38.3,04/01/10 02:32,
20091115,11,14,30,256.5,04/01/10 02:32,
20091115,11,15,555,111.1,04/01/10 02:32,
20091115,11,16,0,20,04/01/10 02:32,
20091115,11,17,50,29,04/01/10 02:32,
20091115,11,18,12,466,04/01/10 02:32,
20091115,11,19,3,717,04/01/10 02:32,
20091115,11,20,70,345,04/01/10 02:32,
20091115,11,21,25,375,04/01/10 02:32,
20091115,11,22,179,99,04/01/10 02:32,
20091115,11,23,274,182.4,04/01/10 02:32,
20091115,11,24,248.6,540,04/01/10 02:32,
20091115,11,25,121.6,222.6,04/01/10 02:32,
20091115,11,26,45,320.4,04/01/10 02:32,
20091115,11,27,55.5,284.1,04/01/10 02:32,
20091115,11,28,172,128,04/01/10 02:32,
20091115,11,29,118.8,136.1,04/01/10 02:32,
20091115,11,30,45.2,154.3,04/01/10 02:32,
20091115,11,31,329,175,04/01/10 02:32,
20091115,11,32,346.5,183,04/01/10 02:32,
20091115,11,33,651.3,25,04/01/10 02:32,
20091115,11,34,542.3,0,04/01/10 02:32,
20091115,11,35,535.5,160,04/01/10 02:32,
20091115,11,36,315.3,125,04/01/10 02:32,
20091115,11,37,579.5,0,04/01/10 02:32,
20091115,11,38,458,20,04/01/10 02:32,
20091115,11,39,171.8,30,04/01/10 02:32,
20091115,11,40,281.8,0,04/01/10 02:32,
20091115,11,41,58.4,32,04/01/10 02:32,
20091115,11,42,273.8,60,04/01/10 02:32,
20091115,11,43,294.7,0,04/01/10 02:32,
20091115,11,44,28.2,10,04/01/10 02:32,
20091115,11,45,64.2,22.9,04/01/10 02:32,
20091115,11,46,250.2,0,04/01/10 02:32,
20091115,11,47,254,270,04/01/10 02:32,
20091115,11,48,1,24,04/01/10 02:32,
20091115,11,49,15.4,308.2,04/01/10 02:32,
20091115,11,50,63.1,250.4,04/01/10 02:32,
20091115,11,51,12.1,0,04/01/10 02:32,
20091115,11,52,262,944,04/01/10 02:32,
20091115,11,53,26,146.8,04/01/10 02:32,
20091115,11,54,12.1,423,04/01/10 02:32,
20091115,11,55,39.3,491.4,04/01/10 02:32,
20091115,11,56,13.5,810.6,04/01/10 02:32,
20091115,11,57,8,124.6,04/01/10 02:32,
20091115,11,58,4.4,246,04/01/10 02:32,
20091115,11,59,16,132.4,04/01/10 02:32,
20091115,11,60,7,9.6,04/01/10 02:32,
20091115,11,61,0,40,04/01/10 02:32,
20091115,11,62,8,0,04/01/10 02:32,
20091115,11,63,0,0,04/01/10 02:32,
20091115,11,64,0,0,04/01/10 02:32,
20091115,11,65,7,2.4,04/01/10 02:32,
20091115,11,66,0,.2,04/01/10 02:32,
20091115,11,68,3.2,0,04/01/10 02:32,
20091115,11,70,166.6,0,04/01/10 02:32,
20091115,11,72,3.2,0,04/01/10 02:32,
20091115,11,73,28.1,0,04/01/10 02:32,
20091115,11,75,5,1350,04/01/10 02:32,
20091115,11,79,11.2,0,04/01/10 02:32,
20091115,11,84,2,0,04/01/10 02:32,
20091115,11,88,0,75,04/01/10 02:32,
20091115,11,92,4.9,0,04/01/10 02:32,
20091115,11,95,7,0,04/01/10 02:32,
20091115,11,99,46.9,0,04/01/10 02:32,
20091115,11,100,10,1724.5,04/01/10 02:32,
20091115,11,105,3,0,04/01/10 02:32,
20091115,11,112,2,0,04/01/10 02:32,
20091115,11,115,7,0,04/01/10 02:32,
20091115,11,119,12,0,04/01/10 02:32,
20091115,11,125,3,0,04/01/10 02:32,
20091115,11,135,10,0,04/01/10 02:32,
20091115,11,140,2,0,04/01/10 02:32,
20091115,11,150,0,73,04/01/10 02:32,
20091115,11,155,12,0,04/01/10 02:32,
20091115,11,165,0,54,04/01/10 02:32,
20091115,11,175,12,0,04/01/10 02:32,
20091115,11,200,0,273,04/01/10 02:32,
20091115,11,300,0,375,04/01/10 02:32,
20091115,11,400,0,40,04/01/10 02:32,
20091115,11,525,10,0,04/01/10 02:32,
20091115,11,999,0,4983.2,04/01/10 02:32,
20091115,11,1000,0,101,04/01/10 02:32,
20091115,12,-200,143,0,04/01/10 02:32,
20091115,12,-100,90,0,04/01/10 02:32,
20091115,12,-56,0,30.7,04/01/10 02:32,
20091115,12,-50,24,4,04/01/10 02:32,
20091115,12,-35,0,4.4,04/01/10 02:32,
20091115,12,-34,0,27.1,04/01/10 02:32,
20091115,12,-30,0,4,04/01/10 02:32,
20091115,12,-28,0,.4,04/01/10 02:32,
20091115,12,-27,0,19.1,04/01/10 02:32,
20091115,12,-25,0,10,04/01/10 02:32,
20091115,12,-22,0,.3,04/01/10 02:32,
20091115,12,-20,0,2,04/01/10 02:32,
20091115,12,-15,150,4,04/01/10 02:32,
20091115,12,-12,0,49.1,04/01/10 02:32,
20091115,12,-11,0,17.9,04/01/10 02:32,
20091115,12,-10,0,23,04/01/10 02:32,
20091115,12,-9,0,9.9,04/01/10 02:32,
20091115,12,-8,0,12.2,04/01/10 02:32,
20091115,12,-6,0,42.5,04/01/10 02:32,
20091115,12,-5,0,64,04/01/10 02:32,
20091115,12,-3,0,100,04/01/10 02:32,
20091115,12,-2,0,159.9,04/01/10 02:32,
20091115,12,-1,0,4.3,04/01/10 02:32,
20091115,12,0,4995.5,0,04/01/10 02:32,
20091115,12,1,963.4,176,04/01/10 02:32,
20091115,12,2,19,0,04/01/10 02:32,
20091115,12,3,160,0,04/01/10 02:32,
20091115,12,4,0,190.4,04/01/10 02:32,
20091115,12,5,342,42.7,04/01/10 02:32,
20091115,12,6,0,70.6,04/01/10 02:32,
20091115,12,7,25,240,04/01/10 02:32,
20091115,12,8,275,183.6,04/01/10 02:32,
20091115,12,9,0,10.5,04/01/10 02:32,
20091115,12,10,212.4,95.7,04/01/10 02:32,
20091115,12,11,3449.2,66,04/01/10 02:32,
20091115,12,12,155,149,04/01/10 02:32,
20091115,12,13,715,124.2,04/01/10 02:32,
20091115,12,14,180,306.6,04/01/10 02:32,
20091115,12,15,290,169.1,04/01/10 02:32,
20091115,12,16,135,54.2,04/01/10 02:32,
20091115,12,17,50,139,04/01/10 02:32,
20091115,12,18,12,581,04/01/10 02:32,
20091115,12,19,3,518,04/01/10 02:32,
20091115,12,20,60,259,04/01/10 02:32,
20091115,12,21,160,315,04/01/10 02:32,
20091115,12,22,54,3,04/01/10 02:32,
20091115,12,23,235,671.3,04/01/10 02:32,
20091115,12,24,11.3,132,04/01/10 02:32,
20091115,12,25,288.8,58.5,04/01/10 02:32,
20091115,12,26,47.1,308,04/01/10 02:32,
20091115,12,27,47.5,172.1,04/01/10 02:32,
20091115,12,28,162,291.2,04/01/10 02:32,
20091115,12,29,70,146.9,04/01/10 02:32,
20091115,12,30,210,145.3,04/01/10 02:32,
20091115,12,31,310.2,191,04/01/10 02:32,
20091115,12,32,364,221,04/01/10 02:32,
20091115,12,33,329.1,0,04/01/10 02:32,
20091115,12,34,633.5,25,04/01/10 02:32,
20091115,12,35,571.5,55,04/01/10 02:32,
20091115,12,36,317.1,250,04/01/10 02:32,
20091115,12,37,612.1,15,04/01/10 02:32,
20091115,12,38,477.9,30,04/01/10 02:32,
20091115,12,39,166.1,30,04/01/10 02:32,
20091115,12,40,197,5,04/01/10 02:32,
20091115,12,41,305.7,29,04/01/10 02:32,
20091115,12,42,72.1,70,04/01/10 02:32,
20091115,12,43,300.6,0,04/01/10 02:32,
20091115,12,44,28.3,15.6,04/01/10 02:32,
20091115,12,45,279.1,314.8,04/01/10 02:32,
20091115,12,46,17.7,24.2,04/01/10 02:32,
20091115,12,47,27.7,196.8,04/01/10 02:32,
20091115,12,48,256.8,369.6,04/01/10 02:32,
20091115,12,49,0,8,04/01/10 02:32,
20091115,12,50,84.7,60.2,04/01/10 02:32,
20091115,12,51,2,886.6,04/01/10 02:32,
20091115,12,52,300.3,227.8,04/01/10 02:32,
20091115,12,53,26,375,04/01/10 02:32,
20091115,12,54,0,496.2,04/01/10 02:32,
20091115,12,55,41,399.4,04/01/10 02:32,
20091115,12,56,35.2,529.2,04/01/10 02:32,
20091115,12,57,24.7,255.3,04/01/10 02:32,
20091115,12,58,26.1,132.4,04/01/10 02:32,
20091115,12,59,12.7,0,04/01/10 02:32,
20091115,12,60,7,5,04/01/10 02:32,
20091115,12,62,8,0,04/01/10 02:32,
20091115,12,63,0,0,04/01/10 02:32,
20091115,12,64,0,40.2,04/01/10 02:32,
20091115,12,65,27,1,04/01/10 02:32,
20091115,12,66,0,1.8,04/01/10 02:32,
20091115,12,69,156.5,0,04/01/10 02:32,
20091115,12,70,3,0,04/01/10 02:32,
20091115,12,72,27.1,0,04/01/10 02:32,
20091115,12,73,8.5,0,04/01/10 02:32,
20091115,12,75,59.1,1350,04/01/10 02:32,
20091115,12,79,6,0,04/01/10 02:32,
20091115,12,80,10.5,0,04/01/10 02:32,
20091115,12,84,2,0,04/01/10 02:32,
20091115,12,88,0,75,04/01/10 02:32,
20091115,12,93,13.9,0,04/01/10 02:32,
20091115,12,95,3,0,04/01/10 02:32,
20091115,12,99,12,0,04/01/10 02:32,
20091115,12,100,19.9,1739.5,04/01/10 02:32,
20091115,12,101,60,0,04/01/10 02:32,
20091115,12,105,3,0,04/01/10 02:32,
20091115,12,112,2,0,04/01/10 02:32,
20091115,12,113,4,0,04/01/10 02:32,
20091115,12,115,3,0,04/01/10 02:32,
20091115,12,119,12,0,04/01/10 02:32,
20091115,12,125,3,0,04/01/10 02:32,
20091115,12,133,4,0,04/01/10 02:32,
20091115,12,135,6,0,04/01/10 02:32,
20091115,12,140,2,0,04/01/10 02:32,
20091115,12,150,0,73,04/01/10 02:32,
20091115,12,155,12,0,04/01/10 02:32,
20091115,12,165,0,48,04/01/10 02:32,
20091115,12,175,12,0,04/01/10 02:32,
20091115,12,194,0,273,04/01/10 02:32,
20091115,12,300,0,375,04/01/10 02:32,
20091115,12,400,0,75,04/01/10 02:32,
20091115,12,401,0,80,04/01/10 02:32,
20091115,12,525,10,0,04/01/10 02:32,
20091115,12,999,0,4997.1,04/01/10 02:32,
20091115,12,1000,0,101,04/01/10 02:32,
20091115,13,-200,143,0,04/01/10 02:32,
20091115,13,-100,90,0,04/01/10 02:32,
20091115,13,-59,0,30.7,04/01/10 02:32,
20091115,13,-50,24,4,04/01/10 02:32,
20091115,13,-35,0,4,04/01/10 02:32,
20091115,13,-34,0,.4,04/01/10 02:32,
20091115,13,-33,0,27.1,04/01/10 02:32,
20091115,13,-30,0,23.1,04/01/10 02:32,
20091115,13,-27,0,.4,04/01/10 02:32,
20091115,13,-21,0,.3,04/01/10 02:32,
20091115,13,-20,0,2,04/01/10 02:32,
20091115,13,-15,150,4,04/01/10 02:32,
20091115,13,-12,0,35,04/01/10 02:32,
20091115,13,-11,0,26.3,04/01/10 02:32,
20091115,13,-10,20,41.9,04/01/10 02:32,
20091115,13,-8,0,47.4,04/01/10 02:32,
20091115,13,-6,0,5,04/01/10 02:32,
20091115,13,-5,0,4,04/01/10 02:32,
20091115,13,-4,0,60,04/01/10 02:32,
20091115,13,-2,0,261.2,04/01/10 02:32,
20091115,13,-1,0,14.2,04/01/10 02:32,
20091115,13,0,4996.8,0,04/01/10 02:32,
20091115,13,1,925.6,185.4,04/01/10 02:32,
20091115,13,2,19,0,04/01/10 02:32,
20091115,13,3,160,0,04/01/10 02:32,
20091115,13,4,0,182.8,04/01/10 02:32,
20091115,13,5,278,65,04/01/10 02:32,
20091115,13,6,20,52.7,04/01/10 02:32,
20091115,13,7,25,160.6,04/01/10 02:32,
20091115,13,8,275,266,04/01/10 02:32,
20091115,13,9,78.6,36.5,04/01/10 02:32,
20091115,13,10,286,72,04/01/10 02:32,
20091115,13,11,244.6,49,04/01/10 02:32,
20091115,13,12,3254.4,21.3,04/01/10 02:32,
20091115,13,13,735,260,04/01/10 02:32,
20091115,13,14,160,228.2,04/01/10 02:32,
20091115,13,15,85,164.6,04/01/10 02:32,
20091115,13,16,195,198.1,04/01/10 02:32,
20091115,13,17,135,114.2,04/01/10 02:32,
20091115,13,18,52,596,04/01/10 02:32,
20091115,13,19,58,468,04/01/10 02:32,
20091115,13,20,35,335,04/01/10 02:32,
20091115,13,21,125,265,04/01/10 02:32,
20091115,13,22,4,607,04/01/10 02:32,
20091115,13,23,164,72.4,04/01/10 02:32,
20091115,13,24,117.3,135,04/01/10 02:32,
20091115,13,25,283.8,130,04/01/10 02:32,
20091115,13,26,15.1,282.5,04/01/10 02:32,
20091115,13,27,12,189.1,04/01/10 02:32,
20091115,13,28,207,299.2,04/01/10 02:32,
20091115,13,29,74,132.9,04/01/10 02:32,
20091115,13,30,335.5,156.3,04/01/10 02:32,
20091115,13,31,219.2,188,04/01/10 02:32,
20091115,13,32,411.4,207,04/01/10 02:32,
20091115,13,33,412.7,0,04/01/10 02:32,
20091115,13,34,536.4,45,04/01/10 02:32,
20091115,13,35,657.9,40,04/01/10 02:32,
20091115,13,36,536.3,125,04/01/10 02:32,
20091115,13,37,570.7,135,04/01/10 02:32,
20091115,13,38,177,52,04/01/10 02:32,
20091115,13,39,139.3,30,04/01/10 02:32,
20091115,13,40,410.3,2,04/01/10 02:32,
20091115,13,41,27,55,04/01/10 02:32,
20091115,13,42,327.7,78,04/01/10 02:32,
20091115,13,43,34,12.6,04/01/10 02:32,
20091115,13,44,265.9,148.2,04/01/10 02:32,
20091115,13,45,44.3,155.6,04/01/10 02:32,
20091115,13,46,271.9,100.1,04/01/10 02:32,
20091115,13,47,65,521,04/01/10 02:32,
20091115,13,48,14,8.4,04/01/10 02:32,
20091115,13,49,.9,861.6,04/01/10 02:32,
20091115,13,50,55,169.5,04/01/10 02:32,
20091115,13,51,297.4,289,04/01/10 02:32,
20091115,13,52,8,593.4,04/01/10 02:32,
20091115,13,53,64.3,678.5,04/01/10 02:32,
20091115,13,54,20,353.8,04/01/10 02:32,
20091115,13,55,21,30.2,04/01/10 02:32,
20091115,13,56,21,290.4,04/01/10 02:32,
20091115,13,57,8,133.6,04/01/10 02:32,
20091115,13,58,6.2,.3,04/01/10 02:32,
20091115,13,59,16,40,04/01/10 02:32,
20091115,13,60,14.7,5,04/01/10 02:32,
20091115,13,61,16.7,0,04/01/10 02:32,
20091115,13,62,33.1,1.8,04/01/10 02:32,
20091115,13,63,0,3.5,04/01/10 02:32,
20091115,13,64,0,.1,04/01/10 02:32,
20091115,13,65,7,.2,04/01/10 02:32,
20091115,13,66,20,4,04/01/10 02:32,
20091115,13,67,150,0,04/01/10 02:32,
20091115,13,68,1,0,04/01/10 02:32,
20091115,13,70,9.5,2,04/01/10 02:32,
20091115,13,72,2,0,04/01/10 02:32,
20091115,13,75,3,1356,04/01/10 02:32,
20091115,13,76,33.6,0,04/01/10 02:32,
20091115,13,79,62.1,0,04/01/10 02:32,
20091115,13,81,11.5,0,04/01/10 02:32,
20091115,13,84,2,0,04/01/10 02:32,
20091115,13,88,0,75,04/01/10 02:32,
20091115,13,92,4,0,04/01/10 02:32,
20091115,13,93,1,0,04/01/10 02:32,
20091115,13,94,9.9,0,04/01/10 02:32,
20091115,13,95,3,0,04/01/10 02:32,
20091115,13,99,12,0,04/01/10 02:32,
20091115,13,100,10,1743.5,04/01/10 02:32,
20091115,13,103,9.9,0,04/01/10 02:32,
20091115,13,105,64,0,04/01/10 02:32,
20091115,13,110,0,4,04/01/10 02:32,
20091115,13,112,6,0,04/01/10 02:32,
20091115,13,115,3,0,04/01/10 02:32,
20091115,13,119,12,0,04/01/10 02:32,
20091115,13,120,0,8,04/01/10 02:32,
20091115,13,125,3,0,04/01/10 02:32,
20091115,13,131,4,0,04/01/10 02:32,
20091115,13,135,6,0,04/01/10 02:32,
20091115,13,140,2,0,04/01/10 02:32,
20091115,13,150,0,97,04/01/10 02:32,
20091115,13,155,12,0,04/01/10 02:32,
20091115,13,175,12,0,04/01/10 02:32,
20091115,13,184,0,273,04/01/10 02:32,
20091115,13,300,0,375,04/01/10 02:32,
20091115,13,400,0,2,04/01/10 02:32,
20091115,13,526,10,0,04/01/10 02:32,
20091115,13,999,0,4993.4,04/01/10 02:32,
20091115,13,1000,0,101,04/01/10 02:32,
20091115,14,-200,143,0,04/01/10 02:32,
20091115,14,-100,90,0,04/01/10 02:32,
20091115,14,-59,0,30.7,04/01/10 02:32,
20091115,14,-50,24,4,04/01/10 02:32,
20091115,14,-35,0,4,04/01/10 02:32,
20091115,14,-34,0,27.1,04/01/10 02:32,
20091115,14,-33,0,.4,04/01/10 02:32,
20091115,14,-30,0,23.1,04/01/10 02:32,
20091115,14,-26,0,.4,04/01/10 02:32,
20091115,14,-20,0,4.3,04/01/10 02:32,
20091115,14,-15,130,6,04/01/10 02:32,
20091115,14,-12,0,35,04/01/10 02:32,
20091115,14,-11,0,44.2,04/01/10 02:32,
20091115,14,-10,0,26,04/01/10 02:32,
20091115,14,-9,0,37.5,04/01/10 02:32,
20091115,14,-8,0,9.9,04/01/10 02:32,
20091115,14,-7,0,5,04/01/10 02:32,
20091115,14,-5,0,64,04/01/10 02:32,
20091115,14,-3,0,122.4,04/01/10 02:32,
20091115,14,-2,0,164.2,04/01/10 02:32,
20091115,14,0,4995.3,2,04/01/10 02:32,
20091115,14,1,1191.2,185.4,04/01/10 02:32,
20091115,14,2,22,0,04/01/10 02:32,
20091115,14,3,159,94,04/01/10 02:32,
20091115,14,4,0,109.1,04/01/10 02:32,
20091115,14,5,338.7,49.9,04/01/10 02:32,
20091115,14,6,20,52.7,04/01/10 02:32,
20091115,14,7,25,320.6,04/01/10 02:32,
20091115,14,8,275,125.9,04/01/10 02:32,
20091115,14,9,228.4,37.4,04/01/10 02:32,
20091115,14,10,286.6,72.8,04/01/10 02:32,
20091115,14,11,430,17,04/01/10 02:32,
20091115,14,12,2837.8,121.3,04/01/10 02:32,
20091115,14,13,865,319,04/01/10 02:32,
20091115,14,14,10,166.8,04/01/10 02:32,
20091115,14,15,294,202.1,04/01/10 02:32,
20091115,14,16,20,122.2,04/01/10 02:32,
20091115,14,17,165,285,04/01/10 02:32,
20091115,14,18,77,614,04/01/10 02:32,
20091115,14,19,28,529,04/01/10 02:32,
20091115,14,20,70,276,04/01/10 02:32,
20091115,14,21,80,190,04/01/10 02:32,
20091115,14,22,89,458,04/01/10 02:32,
20091115,14,23,112,172.2,04/01/10 02:32,
20091115,14,24,109.3,141,04/01/10 02:32,
20091115,14,25,327.8,77.6,04/01/10 02:32,
20091115,14,26,55.1,230.9,04/01/10 02:32,
20091115,14,27,141,361.1,04/01/10 02:32,
20091115,14,28,78,87.2,04/01/10 02:32,
20091115,14,29,44,206.9,04/01/10 02:32,
20091115,14,30,335.5,136.3,04/01/10 02:32,
20091115,14,31,630.6,208,04/01/10 02:32,
20091115,14,32,352.4,107,04/01/10 02:32,
20091115,14,33,487.6,0,04/01/10 02:32,
20091115,14,34,788.6,0,04/01/10 02:32,
20091115,14,35,539,25,04/01/10 02:32,
20091115,14,36,376.5,110,04/01/10 02:32,
20091115,14,37,386.3,170,04/01/10 02:32,
20091115,14,38,137.9,55,04/01/10 02:32,
20091115,14,39,327,82,04/01/10 02:32,
20091115,14,40,117.3,28,04/01/10 02:32,
20091115,14,41,301,47,04/01/10 02:32,
20091115,14,42,74.7,113.6,04/01/10 02:32,
20091115,14,43,277.8,304,04/01/10 02:32,
20091115,14,44,74.6,40.4,04/01/10 02:32,
20091115,14,45,7,515.6,04/01/10 02:32,
20091115,14,46,338.7,237.8,04/01/10 02:32,
20091115,14,47,22.4,8,04/01/10 02:32,
20091115,14,48,0,308.4,04/01/10 02:32,
20091115,14,49,12.9,915.2,04/01/10 02:32,
20091115,14,50,295,577.2,04/01/10 02:32,
20091115,14,51,41.4,593.8,04/01/10 02:32,
20091115,14,52,8,336.4,04/01/10 02:32,
20091115,14,53,63.3,287.6,04/01/10 02:32,
20091115,14,54,20,162.6,04/01/10 02:32,
20091115,14,55,0,.4,04/01/10 02:32,
20091115,14,56,31,40,04/01/10 02:32,
20091115,14,57,8,0,04/01/10 02:32,
20091115,14,58,4.2,0,04/01/10 02:32,
20091115,14,59,12,0,04/01/10 02:32,
20091115,14,60,9.7,5,04/01/10 02:32,
20091115,14,61,16.7,0,04/01/10 02:32,
20091115,14,62,183.1,0,04/01/10 02:32,
20091115,14,64,4,0,04/01/10 02:32,
20091115,14,65,3,0,04/01/10 02:32,
20091115,14,66,20,6,04/01/10 02:32,
20091115,14,67,0,1,04/01/10 02:32,
20091115,14,68,1,0,04/01/10 02:32,
20091115,14,69,6.5,0,04/01/10 02:32,
20091115,14,70,3,0,04/01/10 02:32,
20091115,14,71,2,0,04/01/10 02:32,
20091115,14,75,3,1330,04/01/10 02:32,
20091115,14,76,33.6,0,04/01/10 02:32,
