BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131112,11,22,0,14,04/01/14 00:27,
20131112,11,23,0,25.1,04/01/14 00:27,
20131112,11,24,305,29.7,04/01/14 00:27,
20131112,11,25,0,88.1,04/01/14 00:27,
20131112,11,26,0,84,04/01/14 00:27,
20131112,11,27,0,56,04/01/14 00:27,
20131112,11,28,12,47.4,04/01/14 00:27,
20131112,11,29,0,140,04/01/14 00:27,
20131112,11,30,8.5,41,04/01/14 00:27,
20131112,11,31,0,93.1,04/01/14 00:27,
20131112,11,32,.1,358.5,04/01/14 00:27,
20131112,11,33,6.2,82.7,04/01/14 00:27,
20131112,11,34,387.9,61.6,04/01/14 00:27,
20131112,11,35,15,215.3,04/01/14 00:27,
20131112,11,36,26,118.9,04/01/14 00:27,
20131112,11,37,25,13,04/01/14 00:27,
20131112,11,38,2.2,217.6,04/01/14 00:27,
20131112,11,39,32.9,154.9,04/01/14 00:27,
20131112,11,40,65,333.1,04/01/14 00:27,
20131112,11,41,44.5,43.5,04/01/14 00:27,
20131112,11,42,56.3,91,04/01/14 00:27,
20131112,11,43,65.7,43,04/01/14 00:27,
20131112,11,44,9.3,160.8,04/01/14 00:27,
20131112,11,45,36.5,421.5,04/01/14 00:27,
20131112,11,46,5.2,31.7,04/01/14 00:27,
20131112,11,47,21.1,25,04/01/14 00:27,
20131112,11,48,10,74,04/01/14 00:27,
20131112,11,49,12.7,140.2,04/01/14 00:27,
20131112,11,50,34.5,114.7,04/01/14 00:27,
20131112,11,51,39.4,80,04/01/14 00:27,
20131112,11,52,14.6,67,04/01/14 00:27,
20131112,11,53,100,0,04/01/14 00:27,
20131112,11,54,154.5,60,04/01/14 00:27,
20131112,11,55,34.6,38.5,04/01/14 00:27,
20131112,11,56,21.9,10,04/01/14 00:27,
20131112,11,57,11,11.7,04/01/14 00:27,
20131112,11,58,23,10,04/01/14 00:27,
20131112,11,59,24,86.1,04/01/14 00:27,
20131112,11,60,19.8,28,04/01/14 00:27,
20131112,11,61,15.9,8.6,04/01/14 00:27,
20131112,11,62,11.7,23,04/01/14 00:27,
20131112,11,63,1,0,04/01/14 00:27,
20131112,11,64,6,30,04/01/14 00:27,
20131112,11,65,33,401,04/01/14 00:27,
20131112,11,66,14,60,04/01/14 00:27,
20131112,11,68,4,0,04/01/14 00:27,
20131112,11,69,5,15,04/01/14 00:27,
20131112,11,70,11,0,04/01/14 00:27,
20131112,11,71,0,5.4,04/01/14 00:27,
20131112,11,72,5.4,100.4,04/01/14 00:27,
20131112,11,75,54,6,04/01/14 00:27,
20131112,11,76,7,0,04/01/14 00:27,
20131112,11,77,.2,0,04/01/14 00:27,
20131112,11,78,13,10.2,04/01/14 00:27,
20131112,11,79,14,3,04/01/14 00:27,
20131112,11,80,14,250,04/01/14 00:27,
20131112,11,81,2,0,04/01/14 00:27,
20131112,11,82,4,0,04/01/14 00:27,
20131112,11,83,14,0,04/01/14 00:27,
20131112,11,85,22,0,04/01/14 00:27,
20131112,11,86,1.2,0,04/01/14 00:27,
20131112,11,87,8.5,0,04/01/14 00:27,
20131112,11,88,2,0,04/01/14 00:27,
20131112,11,89,0,3,04/01/14 00:27,
20131112,11,90,93,25.2,04/01/14 00:27,
20131112,11,92,0,1,04/01/14 00:27,
20131112,11,94,12,8.4,04/01/14 00:27,
20131112,11,95,14,0,04/01/14 00:27,
20131112,11,98,15,0,04/01/14 00:27,
20131112,11,99,10,.6,04/01/14 00:27,
20131112,11,100,13,80,04/01/14 00:27,
20131112,11,101,12,5,04/01/14 00:27,
20131112,11,102,0,2.8,04/01/14 00:27,
20131112,11,106,0,.7,04/01/14 00:27,
20131112,11,109,1,0,04/01/14 00:27,
20131112,11,110,32,0,04/01/14 00:27,
20131112,11,115,45,0,04/01/14 00:27,
20131112,11,119,30,0,04/01/14 00:27,
20131112,11,120,19,0,04/01/14 00:27,
20131112,11,122,60.1,0,04/01/14 00:27,
20131112,11,125,110,0,04/01/14 00:27,
20131112,11,129,10,0,04/01/14 00:27,
20131112,11,130,127,0,04/01/14 00:27,
20131112,11,135,5,0,04/01/14 00:27,
20131112,11,144,.1,0,04/01/14 00:27,
20131112,11,147,0,200,04/01/14 00:27,
20131112,11,150,12,0,04/01/14 00:27,
20131112,11,155,5,0,04/01/14 00:27,
20131112,11,157,.1,0,04/01/14 00:27,
20131112,11,159,1.4,0,04/01/14 00:27,
20131112,11,173,.2,0,04/01/14 00:27,
20131112,11,175,5,0,04/01/14 00:27,
20131112,11,194,2,0,04/01/14 00:27,
20131112,11,195,5,0,04/01/14 00:27,
20131112,11,200,25,0,04/01/14 00:27,
20131112,11,240,5,0,04/01/14 00:27,
20131112,11,245,2,0,04/01/14 00:27,
20131112,11,250,0,54,04/01/14 00:27,
20131112,11,300,0,271,04/01/14 00:27,
20131112,11,333,0,100,04/01/14 00:27,
20131112,11,345,2,0,04/01/14 00:27,
20131112,11,545,2,0,04/01/14 00:27,
20131112,11,755,2,0,04/01/14 00:27,
20131112,11,856,9,0,04/01/14 00:27,
20131112,11,999,0,4660.9,04/01/14 00:27,
20131112,11,1000,0,123,04/01/14 00:27,
20131112,12,-200,50,0,04/01/14 00:27,
20131112,12,-46,0,1.5,04/01/14 00:27,
20131112,12,-20,0,10,04/01/14 00:27,
20131112,12,-10,0,10,04/01/14 00:27,
20131112,12,-6,0,3,04/01/14 00:27,
20131112,12,-5,110,0,04/01/14 00:27,
20131112,12,0,2308.9,0,04/01/14 00:27,
20131112,12,1,849,60,04/01/14 00:27,
20131112,12,2,0,53,04/01/14 00:27,
20131112,12,3,0,20,04/01/14 00:27,
20131112,12,5,71,51.9,04/01/14 00:27,
20131112,12,6,0,35,04/01/14 00:27,
20131112,12,7,0,22,04/01/14 00:27,
20131112,12,8,0,71,04/01/14 00:27,
20131112,12,9,0,10,04/01/14 00:27,
20131112,12,10,6,10,04/01/14 00:27,
20131112,12,11,0,14,04/01/14 00:27,
20131112,12,12,0,24.6,04/01/14 00:27,
20131112,12,14,0,2.2,04/01/14 00:27,
20131112,12,15,0,31.5,04/01/14 00:27,
20131112,12,17,0,26.1,04/01/14 00:27,
20131112,12,19,0,53,04/01/14 00:27,
20131112,12,20,0,33.1,04/01/14 00:27,
20131112,12,21,6,26,04/01/14 00:27,
20131112,12,22,0,42,04/01/14 00:27,
20131112,12,23,0,42.1,04/01/14 00:27,
20131112,12,24,300,15.6,04/01/14 00:27,
20131112,12,25,0,43.7,04/01/14 00:27,
20131112,12,26,0,83,04/01/14 00:27,
20131112,12,27,0,156.6,04/01/14 00:27,
20131112,12,28,12,33.4,04/01/14 00:27,
20131112,12,29,0,70.5,04/01/14 00:27,
20131112,12,30,0,275,04/01/14 00:27,
20131112,12,31,0,95.2,04/01/14 00:27,
20131112,12,32,5.5,111.5,04/01/14 00:27,
20131112,12,33,16,235.7,04/01/14 00:27,
20131112,12,34,392.5,16,04/01/14 00:27,
20131112,12,35,20,235.4,04/01/14 00:27,
20131112,12,36,0,18.8,04/01/14 00:27,
20131112,12,37,27.2,17.6,04/01/14 00:27,
20131112,12,38,32.4,68.9,04/01/14 00:27,
20131112,12,39,35.5,194.2,04/01/14 00:27,
20131112,12,40,143.5,167.6,04/01/14 00:27,
20131112,12,41,14.1,125,04/01/14 00:27,
20131112,12,42,10.7,127.8,04/01/14 00:27,
20131112,12,43,22.9,53,04/01/14 00:27,
20131112,12,44,11.6,60,04/01/14 00:27,
20131112,12,45,54.2,259.3,04/01/14 00:27,
20131112,12,46,19.1,187.2,04/01/14 00:27,
20131112,12,47,9.5,223.7,04/01/14 00:27,
20131112,12,48,2.4,37,04/01/14 00:27,
20131112,12,49,120,26.2,04/01/14 00:27,
20131112,12,50,200.3,29.5,04/01/14 00:27,
20131112,12,51,12.9,92,04/01/14 00:27,
20131112,12,52,10.5,135,04/01/14 00:27,
20131112,12,53,20,5,04/01/14 00:27,
20131112,12,54,31.2,8,04/01/14 00:27,
20131112,12,55,27.9,52.2,04/01/14 00:27,
20131112,12,56,1.5,55,04/01/14 00:27,
20131112,12,57,20,7.1,04/01/14 00:27,
20131112,12,58,4,0,04/01/14 00:27,
20131112,12,59,6.8,2.6,04/01/14 00:27,
20131112,12,60,19.2,13,04/01/14 00:27,
20131112,12,61,1,30,04/01/14 00:27,
20131112,12,62,34,0,04/01/14 00:27,
20131112,12,63,7,45,04/01/14 00:27,
20131112,12,64,8,0,04/01/14 00:27,
20131112,12,65,24,306,04/01/14 00:27,
20131112,12,66,12.4,165,04/01/14 00:27,
20131112,12,67,3,0,04/01/14 00:27,
20131112,12,69,5,15,04/01/14 00:27,
20131112,12,70,18.4,0,04/01/14 00:27,
20131112,12,71,0,.8,04/01/14 00:27,
20131112,12,72,4,0,04/01/14 00:27,
20131112,12,73,7,103,04/01/14 00:27,
20131112,12,75,42,6,04/01/14 00:27,
20131112,12,77,4,0,04/01/14 00:27,
20131112,12,78,12,.2,04/01/14 00:27,
20131112,12,79,12,10,04/01/14 00:27,
20131112,12,80,15,250,04/01/14 00:27,
20131112,12,81,5,0,04/01/14 00:27,
20131112,12,83,14,2,04/01/14 00:27,
20131112,12,85,14,0,04/01/14 00:27,
20131112,12,86,1.5,0,04/01/14 00:27,
20131112,12,87,4.2,0,04/01/14 00:27,
20131112,12,89,2,0,04/01/14 00:27,
20131112,12,90,33,8.4,04/01/14 00:27,
20131112,12,91,0,1,04/01/14 00:27,
20131112,12,94,10,8.4,04/01/14 00:27,
20131112,12,95,15,0,04/01/14 00:27,
20131112,12,98,15,0,04/01/14 00:27,
20131112,12,99,10,0,04/01/14 00:27,
20131112,12,100,13,80,04/01/14 00:27,
20131112,12,101,12,5,04/01/14 00:27,
20131112,12,102,0,.3,04/01/14 00:27,
20131112,12,109,1,0,04/01/14 00:27,
20131112,12,110,32,0,04/01/14 00:27,
20131112,12,115,45,0,04/01/14 00:27,
20131112,12,120,19.1,0,04/01/14 00:27,
20131112,12,125,20,0,04/01/14 00:27,
20131112,12,129,40,0,04/01/14 00:27,
20131112,12,130,7,0,04/01/14 00:27,
20131112,12,132,60,0,04/01/14 00:27,
20131112,12,135,95,0,04/01/14 00:27,
20131112,12,140,120.1,0,04/01/14 00:27,
20131112,12,141,0,200,04/01/14 00:27,
20131112,12,150,12,0,04/01/14 00:27,
20131112,12,152,.1,0,04/01/14 00:27,
20131112,12,153,1.4,0,04/01/14 00:27,
20131112,12,155,5,0,04/01/14 00:27,
20131112,12,168,.2,0,04/01/14 00:27,
20131112,12,175,10,0,04/01/14 00:27,
20131112,12,194,2,0,04/01/14 00:27,
20131112,12,195,5,0,04/01/14 00:27,
20131112,12,200,20,0,04/01/14 00:27,
20131112,12,210,5,0,04/01/14 00:27,
20131112,12,245,2,0,04/01/14 00:27,
20131112,12,250,0,54,04/01/14 00:27,
20131112,12,300,0,271,04/01/14 00:27,
20131112,12,333,0,100,04/01/14 00:27,
20131112,12,345,2,0,04/01/14 00:27,
20131112,12,545,2,0,04/01/14 00:27,
20131112,12,755,2,0,04/01/14 00:27,
20131112,12,816,9,0,04/01/14 00:27,
20131112,12,999,0,4633.7,04/01/14 00:27,
20131112,12,1000,0,123,04/01/14 00:27,
20131112,13,-200,50,0,04/01/14 00:27,
20131112,13,-41,0,1.5,04/01/14 00:27,
20131112,13,-20,0,10,04/01/14 00:27,
20131112,13,-10,0,10,04/01/14 00:27,
20131112,13,-5,110,0,04/01/14 00:27,
20131112,13,-1,0,3,04/01/14 00:27,
20131112,13,0,2316.5,0,04/01/14 00:27,
20131112,13,1,849,60,04/01/14 00:27,
20131112,13,2,0,53,04/01/14 00:27,
20131112,13,3,0,21.9,04/01/14 00:27,
20131112,13,5,71,50,04/01/14 00:27,
20131112,13,6,0,35,04/01/14 00:27,
20131112,13,7,0,22,04/01/14 00:27,
20131112,13,8,0,71,04/01/14 00:27,
20131112,13,9,0,5,04/01/14 00:27,
20131112,13,10,6,13.5,04/01/14 00:27,
20131112,13,11,0,14,04/01/14 00:27,
20131112,13,12,0,16,04/01/14 00:27,
20131112,13,13,0,6.8,04/01/14 00:27,
20131112,13,14,0,2,04/01/14 00:27,
20131112,13,15,0,30,04/01/14 00:27,
20131112,13,16,0,16,04/01/14 00:27,
20131112,13,17,0,10.1,04/01/14 00:27,
20131112,13,18,0,32,04/01/14 00:27,
20131112,13,19,0,25,04/01/14 00:27,
20131112,13,20,0,29.1,04/01/14 00:27,
20131112,13,21,6,49,04/01/14 00:27,
20131112,13,22,0,66.1,04/01/14 00:27,
20131112,13,23,0,20,04/01/14 00:27,
20131112,13,24,300,15.5,04/01/14 00:27,
20131112,13,25,0,100,04/01/14 00:27,
20131112,13,26,0,93.2,04/01/14 00:27,
20131112,13,27,0,87.4,04/01/14 00:27,
20131112,13,28,12,79.6,04/01/14 00:27,
20131112,13,29,.1,266.6,04/01/14 00:27,
20131112,13,30,0,23,04/01/14 00:27,
20131112,13,31,0,233,04/01/14 00:27,
20131112,13,32,5.4,127.2,04/01/14 00:27,
20131112,13,33,16,104.2,04/01/14 00:27,
20131112,13,34,393,83.2,04/01/14 00:27,
20131112,13,35,21.5,102,04/01/14 00:27,
20131112,13,36,32,40,04/01/14 00:27,
20131112,13,37,38.7,28.4,04/01/14 00:27,
20131112,13,38,71.9,227.4,04/01/14 00:27,
20131112,13,39,61.5,124.6,04/01/14 00:27,
20131112,13,40,65.5,175.8,04/01/14 00:27,
20131112,13,41,3.3,35.9,04/01/14 00:27,
20131112,13,42,12.8,65,04/01/14 00:27,
20131112,13,43,17.7,110,04/01/14 00:27,
20131112,13,44,20.1,18.8,04/01/14 00:27,
20131112,13,45,36.6,342.7,04/01/14 00:27,
20131112,13,46,5.1,260.5,04/01/14 00:27,
20131112,13,47,104.9,75.2,04/01/14 00:27,
20131112,13,48,170,58.2,04/01/14 00:27,
20131112,13,49,36,20,04/01/14 00:27,
20131112,13,50,22.8,144.5,04/01/14 00:27,
20131112,13,51,41.5,35,04/01/14 00:27,
20131112,13,52,34.9,98.7,04/01/14 00:27,
20131112,13,53,3.1,50,04/01/14 00:27,
20131112,13,54,12,18,04/01/14 00:27,
20131112,13,55,22,30,04/01/14 00:27,
20131112,13,56,4.8,53.5,04/01/14 00:27,
20131112,13,57,26,0,04/01/14 00:27,
20131112,13,58,13.2,32.1,04/01/14 00:27,
20131112,13,59,0,5,04/01/14 00:27,
20131112,13,60,42,10.6,04/01/14 00:27,
20131112,13,61,11,15,04/01/14 00:27,
20131112,13,62,42,115,04/01/14 00:27,
20131112,13,63,2.4,0,04/01/14 00:27,
20131112,13,64,4,5,04/01/14 00:27,
20131112,13,65,24,301,04/01/14 00:27,
20131112,13,66,1,50,04/01/14 00:27,
20131112,13,67,2,0,04/01/14 00:27,
20131112,13,68,4,30,04/01/14 00:27,
20131112,13,69,5,115.4,04/01/14 00:27,
20131112,13,70,16,0,04/01/14 00:27,
20131112,13,71,3.4,.4,04/01/14 00:27,
20131112,13,72,4,18,04/01/14 00:27,
20131112,13,75,56,6,04/01/14 00:27,
20131112,13,77,14,0,04/01/14 00:27,
20131112,13,78,18,.2,04/01/14 00:27,
20131112,13,79,12,0,04/01/14 00:27,
20131112,13,80,11,0,04/01/14 00:27,
20131112,13,81,3,0,04/01/14 00:27,
20131112,13,82,4,2,04/01/14 00:27,
20131112,13,84,.3,0,04/01/14 00:27,
20131112,13,86,18.2,0,04/01/14 00:27,
20131112,13,87,4.2,0,04/01/14 00:27,
20131112,13,90,32,8.4,04/01/14 00:27,
20131112,13,94,10,8.4,04/01/14 00:27,
20131112,13,95,11,0,04/01/14 00:27,
20131112,13,97,0,10,04/01/14 00:27,
20131112,13,98,0,.3,04/01/14 00:27,
20131112,13,99,10,0,04/01/14 00:27,
20131112,13,100,13,50,04/01/14 00:27,
20131112,13,101,12,5,04/01/14 00:27,
20131112,13,109,1,0,04/01/14 00:27,
20131112,13,110,32,0,04/01/14 00:27,
20131112,13,112,0,1,04/01/14 00:27,
20131112,13,115,45,0,04/01/14 00:27,
20131112,13,117,.1,0,04/01/14 00:27,
20131112,13,120,19,0,04/01/14 00:27,
20131112,13,125,20,0,04/01/14 00:27,
20131112,13,129,40,0,04/01/14 00:27,
20131112,13,130,7,0,04/01/14 00:27,
20131112,13,131,.1,0,04/01/14 00:27,
20131112,13,132,60,0,04/01/14 00:27,
20131112,13,135,95,0,04/01/14 00:27,
20131112,13,137,0,200,04/01/14 00:27,
20131112,13,140,120,0,04/01/14 00:27,
20131112,13,142,.1,0,04/01/14 00:27,
20131112,13,146,1.4,0,04/01/14 00:27,
20131112,13,150,17,0,04/01/14 00:27,
20131112,13,155,5,0,04/01/14 00:27,
20131112,13,157,.2,0,04/01/14 00:27,
20131112,13,175,5,0,04/01/14 00:27,
20131112,13,180,5,0,04/01/14 00:27,
20131112,13,194,2,0,04/01/14 00:27,
20131112,13,195,5,0,04/01/14 00:27,
20131112,13,200,20,0,04/01/14 00:27,
20131112,13,245,2,0,04/01/14 00:27,
20131112,13,250,0,54,04/01/14 00:27,
20131112,13,300,0,271,04/01/14 00:27,
20131112,13,333,0,100,04/01/14 00:27,
20131112,13,345,2,0,04/01/14 00:27,
20131112,13,545,2,0,04/01/14 00:27,
20131112,13,755,2,0,04/01/14 00:27,
20131112,13,766,9,0,04/01/14 00:27,
20131112,13,999,0,4627.6,04/01/14 00:27,
20131112,13,1000,0,123,04/01/14 00:27,
20131112,14,-200,50,0,04/01/14 00:27,
20131112,14,-38,0,1.5,04/01/14 00:27,
20131112,14,-20,0,10,04/01/14 00:27,
20131112,14,-10,0,10,04/01/14 00:27,
20131112,14,-8,0,3,04/01/14 00:27,
20131112,14,-5,110,0,04/01/14 00:27,
20131112,14,0,2318.7,1.9,04/01/14 00:27,
20131112,14,1,849,60,04/01/14 00:27,
20131112,14,2,0,53,04/01/14 00:27,
20131112,14,3,0,20,04/01/14 00:27,
20131112,14,5,71,30,04/01/14 00:27,
20131112,14,6,0,35,04/01/14 00:27,
20131112,14,7,0,22,04/01/14 00:27,
20131112,14,8,0,71,04/01/14 00:27,
20131112,14,9,0,5,04/01/14 00:27,
20131112,14,10,0,14.5,04/01/14 00:27,
20131112,14,11,0,14,04/01/14 00:27,
20131112,14,12,0,20,04/01/14 00:27,
20131112,14,13,0,.2,04/01/14 00:27,
20131112,14,14,0,4.6,04/01/14 00:27,
20131112,14,15,0,46,04/01/14 00:27,
20131112,14,16,0,3.1,04/01/14 00:27,
20131112,14,17,0,37,04/01/14 00:27,
20131112,14,18,0,25,04/01/14 00:27,
20131112,14,19,0,10.1,04/01/14 00:27,
20131112,14,20,0,57,04/01/14 00:27,
20131112,14,21,6,61,04/01/14 00:27,
20131112,14,22,0,30.1,04/01/14 00:27,
20131112,14,23,0,24,04/01/14 00:27,
20131112,14,24,300,55.7,04/01/14 00:27,
20131112,14,25,0,105,04/01/14 00:27,
20131112,14,26,0,76.6,04/01/14 00:27,
20131112,14,27,0,81.4,04/01/14 00:27,
20131112,14,28,12,286,04/01/14 00:27,
20131112,14,29,0,35,04/01/14 00:27,
20131112,14,30,0,35.2,04/01/14 00:27,
20131112,14,31,5,275.5,04/01/14 00:27,
20131112,14,32,10.4,129.9,04/01/14 00:27,
20131112,14,33,21,195.4,04/01/14 00:27,
20131112,14,34,398.2,16.2,04/01/14 00:27,
20131112,14,35,0,47,04/01/14 00:27,
20131112,14,36,50,77.8,04/01/14 00:27,
20131112,14,37,82.2,118.4,04/01/14 00:27,
20131112,14,38,37.4,122.8,04/01/14 00:27,
20131112,14,39,40,77.1,04/01/14 00:27,
20131112,14,40,27.6,214.5,04/01/14 00:27,
20131112,14,41,3.1,22.3,04/01/14 00:27,
20131112,14,42,18.8,143,04/01/14 00:27,
20131112,14,43,42.9,22,04/01/14 00:27,
20131112,14,44,30.6,49.7,04/01/14 00:27,
20131112,14,45,129.6,558.2,04/01/14 00:27,
20131112,14,46,2.5,12.5,04/01/14 00:27,
20131112,14,47,168.4,117.2,04/01/14 00:27,
20131112,14,48,13,45,04/01/14 00:27,
20131112,14,49,29.6,22.5,04/01/14 00:27,
20131112,14,50,46.4,127.7,04/01/14 00:27,
20131112,14,51,30.3,110,04/01/14 00:27,
20131112,14,52,3.9,50,04/01/14 00:27,
20131112,14,53,5.6,10,04/01/14 00:27,
20131112,14,54,9.5,16.5,04/01/14 00:27,
20131112,14,55,29.8,27.1,04/01/14 00:27,
20131112,14,56,26,50,04/01/14 00:27,
20131112,14,57,1.2,132.6,04/01/14 00:27,
20131112,14,58,6,5,04/01/14 00:27,
20131112,14,60,44,8,04/01/14 00:27,
20131112,14,61,11,15,04/01/14 00:27,
20131112,14,62,38,15,04/01/14 00:27,
20131112,14,63,10,5,04/01/14 00:27,
20131112,14,64,3,100,04/01/14 00:27,
20131112,14,65,21,316,04/01/14 00:27,
20131112,14,66,1,50,04/01/14 00:27,
20131112,14,67,4,0,04/01/14 00:27,
20131112,14,68,8.4,30,04/01/14 00:27,
20131112,14,69,2,15.4,04/01/14 00:27,
20131112,14,70,19,0,04/01/14 00:27,
20131112,14,71,0,3.4,04/01/14 00:27,
20131112,14,72,4,15,04/01/14 00:27,
20131112,14,74,4,0,04/01/14 00:27,
20131112,14,75,52,6,04/01/14 00:27,
20131112,14,77,18,0,04/01/14 00:27,
20131112,14,78,12,.2,04/01/14 00:27,
20131112,14,79,12,0,04/01/14 00:27,
20131112,14,80,13,0,04/01/14 00:27,
20131112,14,81,7,2,04/01/14 00:27,
20131112,14,84,.3,0,04/01/14 00:27,
20131112,14,86,16.2,0,04/01/14 00:27,
20131112,14,87,4.2,0,04/01/14 00:27,
20131112,14,88,2,0,04/01/14 00:27,
20131112,14,90,32,16.8,04/01/14 00:27,
20131112,14,94,10,8.4,04/01/14 00:27,
20131112,14,95,11,0,04/01/14 00:27,
20131112,14,96,0,.3,04/01/14 00:27,
20131112,14,97,0,10,04/01/14 00:27,
20131112,14,99,10,0,04/01/14 00:27,
20131112,14,100,15,50,04/01/14 00:27,
20131112,14,101,12,5,04/01/14 00:27,
20131112,14,109,1,0,04/01/14 00:27,
20131112,14,110,33,0,04/01/14 00:27,
20131112,14,112,0,1,04/01/14 00:27,
20131112,14,115,45,0,04/01/14 00:27,
20131112,14,117,.1,0,04/01/14 00:27,
20131112,14,120,19,0,04/01/14 00:27,
20131112,14,125,25,0,04/01/14 00:27,
20131112,14,127,.1,0,04/01/14 00:27,
20131112,14,129,40,0,04/01/14 00:27,
20131112,14,130,7,0,04/01/14 00:27,
20131112,14,132,60,0,04/01/14 00:27,
20131112,14,133,0,200,04/01/14 00:27,
20131112,14,135,95,0,04/01/14 00:27,
20131112,14,137,.1,0,04/01/14 00:27,
20131112,14,140,120,0,04/01/14 00:27,
20131112,14,143,1.4,0,04/01/14 00:27,
20131112,14,150,17,0,04/01/14 00:27,
20131112,14,151,.2,0,04/01/14 00:27,
20131112,14,155,10,0,04/01/14 00:27,
20131112,14,175,5,0,04/01/14 00:27,
20131112,14,180,5,0,04/01/14 00:27,
20131112,14,194,2,0,04/01/14 00:27,
20131112,14,195,5,0,04/01/14 00:27,
20131112,14,200,20,0,04/01/14 00:27,
20131112,14,225,5,0,04/01/14 00:27,
20131112,14,245,2,0,04/01/14 00:27,
20131112,14,250,0,54,04/01/14 00:27,
20131112,14,275,5,0,04/01/14 00:27,
20131112,14,300,5,221,04/01/14 00:27,
20131112,14,333,0,100,04/01/14 00:27,
20131112,14,345,2,0,04/01/14 00:27,
20131112,14,545,2,0,04/01/14 00:27,
20131112,14,747,9,0,04/01/14 00:27,
20131112,14,755,2,0,04/01/14 00:27,
20131112,14,999,0,4637.3,04/01/14 00:27,
20131112,14,1000,0,123,04/01/14 00:27,
20131112,15,-200,50,0,04/01/14 00:27,
20131112,15,-34,0,1.5,04/01/14 00:27,
20131112,15,-20,0,10,04/01/14 00:27,
20131112,15,-10,0,10,04/01/14 00:27,
20131112,15,-5,110,0,04/01/14 00:27,
20131112,15,-4,0,3,04/01/14 00:27,
20131112,15,0,2317.5,0,04/01/14 00:27,
20131112,15,1,849,61.9,04/01/14 00:27,
20131112,15,2,0,53,04/01/14 00:27,
20131112,15,3,0,20,04/01/14 00:27,
20131112,15,5,71,30,04/01/14 00:27,
20131112,15,6,0,35,04/01/14 00:27,
20131112,15,7,0,22,04/01/14 00:27,
20131112,15,8,0,71,04/01/14 00:27,
20131112,15,9,0,5,04/01/14 00:27,
20131112,15,10,12,11,04/01/14 00:27,
20131112,15,11,0,17.5,04/01/14 00:27,
20131112,15,12,0,20,04/01/14 00:27,
20131112,15,13,0,.2,04/01/14 00:27,
20131112,15,14,0,2,04/01/14 00:27,
20131112,15,15,0,32.6,04/01/14 00:27,
20131112,15,16,0,19.1,04/01/14 00:27,
20131112,15,17,0,37,04/01/14 00:27,
20131112,15,18,0,25,04/01/14 00:27,
20131112,15,19,0,10.1,04/01/14 00:27,
20131112,15,20,0,41,04/01/14 00:27,
20131112,15,21,6,77,04/01/14 00:27,
20131112,15,22,0,30.1,04/01/14 00:27,
20131112,15,23,0,24,04/01/14 00:27,
20131112,15,24,300,103.5,04/01/14 00:27,
20131112,15,25,0,52.2,04/01/14 00:27,
20131112,15,26,0,94.2,04/01/14 00:27,
20131112,15,27,0,320.4,04/01/14 00:27,
20131112,15,28,12,35,04/01/14 00:27,
20131112,15,29,0,51,04/01/14 00:27,
20131112,15,30,5,188.2,04/01/14 00:27,
20131112,15,31,10,157.5,04/01/14 00:27,
20131112,15,32,15,196.9,04/01/14 00:27,
20131112,15,33,26.4,132.2,04/01/14 00:27,
20131112,15,34,404.4,62.7,04/01/14 00:27,
20131112,15,35,55,63.7,04/01/14 00:27,
20131112,15,36,85,290.9,04/01/14 00:27,
20131112,15,37,0,16.3,04/01/14 00:27,
20131112,15,38,43.1,66.2,04/01/14 00:27,
20131112,15,39,2.5,121.6,04/01/14 00:27,
20131112,15,40,32.6,76,04/01/14 00:27,
20131112,15,41,7.5,71.3,04/01/14 00:27,
20131112,15,42,116.7,75.2,04/01/14 00:27,
20131112,15,43,28.6,52,04/01/14 00:27,
20131112,15,44,20.1,263.2,04/01/14 00:27,
20131112,15,45,177.4,195,04/01/14 00:27,
20131112,15,46,6.6,110,04/01/14 00:27,
20131112,15,47,27.8,9.2,04/01/14 00:27,
20131112,15,48,14.7,57.5,04/01/14 00:27,
20131112,15,49,38.3,15.7,04/01/14 00:27,
20131112,15,50,32.4,107,04/01/14 00:27,
20131112,15,51,54.5,163.5,04/01/14 00:27,
20131112,15,52,0,12.1,04/01/14 00:27,
20131112,15,53,5.6,7.6,04/01/14 00:27,
20131112,15,54,8.8,8,04/01/14 00:27,
20131112,15,55,42.2,125,04/01/14 00:27,
20131112,15,56,53,85,04/01/14 00:27,
20131112,15,57,5,0,04/01/14 00:27,
20131112,15,58,12,0,04/01/14 00:27,
20131112,15,60,44,8,04/01/14 00:27,
20131112,15,61,61,20,04/01/14 00:27,
20131112,15,62,30,43,04/01/14 00:27,
20131112,15,63,10.4,0,04/01/14 00:27,
20131112,15,64,3,0,04/01/14 00:27,
20131112,15,65,21,316,04/01/14 00:27,
20131112,15,66,1,50,04/01/14 00:27,
20131112,15,67,12,0,04/01/14 00:27,
20131112,15,68,2,30.4,04/01/14 00:27,
20131112,15,69,0,18,04/01/14 00:27,
20131112,15,70,19,0,04/01/14 00:27,
20131112,15,71,0,.4,04/01/14 00:27,
20131112,15,72,4,15,04/01/14 00:27,
20131112,15,74,4,0,04/01/14 00:27,
20131112,15,75,60,6,04/01/14 00:27,
20131112,15,77,18,0,04/01/14 00:27,
20131112,15,78,12,.2,04/01/14 00:27,
20131112,15,79,14,2,04/01/14 00:27,
20131112,15,80,11,0,04/01/14 00:27,
20131112,15,81,7,0,04/01/14 00:27,
