BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120604,15,27,36.2,140,11/01/12 02:43,
20120604,15,28,10,120,11/01/12 02:43,
20120604,15,29,0,125,11/01/12 02:43,
20120604,15,30,217,25,11/01/12 02:43,
20120604,15,31,5,18,11/01/12 02:43,
20120604,15,32,33,33.4,11/01/12 02:43,
20120604,15,33,275,85,11/01/12 02:43,
20120604,15,34,117,5,11/01/12 02:43,
20120604,15,35,55,50,11/01/12 02:43,
20120604,15,36,0,90,11/01/12 02:43,
20120604,15,37,65,30,11/01/12 02:43,
20120604,15,38,130,5,11/01/12 02:43,
20120604,15,39,.6,50,11/01/12 02:43,
20120604,15,40,61.5,65,11/01/12 02:43,
20120604,15,41,102.4,35,11/01/12 02:43,
20120604,15,42,16.5,75,11/01/12 02:43,
20120604,15,43,10,30,11/01/12 02:43,
20120604,15,44,90,20,11/01/12 02:43,
20120604,15,45,40,60,11/01/12 02:43,
20120604,15,46,20,30,11/01/12 02:43,
20120604,15,47,20,5,11/01/12 02:43,
20120604,15,48,10,622,11/01/12 02:43,
20120604,15,49,100,10,11/01/12 02:43,
20120604,15,50,10,0,11/01/12 02:43,
20120604,15,51,0,105,11/01/12 02:43,
20120604,15,52,4,0,11/01/12 02:43,
20120604,15,53,32.5,0,11/01/12 02:43,
20120604,15,54,27.7,0,11/01/12 02:43,
20120604,15,55,8,126,11/01/12 02:43,
20120604,15,56,22.5,0,11/01/12 02:43,
20120604,15,57,41.3,0,11/01/12 02:43,
20120604,15,59,28.2,.4,11/01/12 02:43,
20120604,15,60,0,1.6,11/01/12 02:43,
20120604,15,61,24.4,0,11/01/12 02:43,
20120604,15,63,44.3,0,11/01/12 02:43,
20120604,15,64,45,0,11/01/12 02:43,
20120604,15,65,15,225,11/01/12 02:43,
20120604,15,66,38.1,0,11/01/12 02:43,
20120604,15,67,8.1,0,11/01/12 02:43,
20120604,15,68,7.3,0,11/01/12 02:43,
20120604,15,71,25.6,0,11/01/12 02:43,
20120604,15,72,1.5,0,11/01/12 02:43,
20120604,15,75,5.9,400,11/01/12 02:43,
20120604,15,78,24.3,0,11/01/12 02:43,
20120604,15,79,12,0,11/01/12 02:43,
20120604,15,82,2.4,0,11/01/12 02:43,
20120604,15,83,22.7,0,11/01/12 02:43,
20120604,15,85,15,0,11/01/12 02:43,
20120604,15,88,0,2,11/01/12 02:43,
20120604,15,89,0,1,11/01/12 02:43,
20120604,15,90,2.2,1075,11/01/12 02:43,
20120604,15,91,0,30,11/01/12 02:43,
20120604,15,92,0,6,11/01/12 02:43,
20120604,15,95,8,0,11/01/12 02:43,
20120604,15,99,0,80,11/01/12 02:43,
20120604,15,100,239,100,11/01/12 02:43,
20120604,15,102,0,5,11/01/12 02:43,
20120604,15,104,.6,0,11/01/12 02:43,
20120604,15,107,0,4,11/01/12 02:43,
20120604,15,108,5,0,11/01/12 02:43,
20120604,15,121,0,20,11/01/12 02:43,
20120604,15,125,0,206,11/01/12 02:43,
20120604,15,133,5,0,11/01/12 02:43,
20120604,15,150,63,0,11/01/12 02:43,
20120604,15,219,0,100,11/01/12 02:43,
20120604,15,225,5,0,11/01/12 02:43,
20120604,15,230,0,100,11/01/12 02:43,
20120604,15,414,0,374,11/01/12 02:43,
20120604,15,450,5,0,11/01/12 02:43,
20120604,15,500,0,5,11/01/12 02:43,
20120604,15,999,0,5048.9,11/01/12 02:43,
20120604,15,1000,0,123,11/01/12 02:43,
20120604,16,-200,125,0,11/01/12 02:43,
20120604,16,-50,0,2,11/01/12 02:43,
20120604,16,-5,0,26.5,11/01/12 02:43,
20120604,16,-4,0,22.5,11/01/12 02:43,
20120604,16,0,2928.5,12,11/01/12 02:43,
20120604,16,1,2185,0,11/01/12 02:43,
20120604,16,2,0,26.5,11/01/12 02:43,
20120604,16,4,25,22.5,11/01/12 02:43,
20120604,16,5,446,0,11/01/12 02:43,
20120604,16,7,100,.6,11/01/12 02:43,
20120604,16,8,7,36,11/01/12 02:43,
20120604,16,9,0,23.3,11/01/12 02:43,
20120604,16,10,189,0,11/01/12 02:43,
20120604,16,11,4,9.7,11/01/12 02:43,
20120604,16,14,2,35.7,11/01/12 02:43,
20120604,16,15,3,13.9,11/01/12 02:43,
20120604,16,16,0,2.2,11/01/12 02:43,
20120604,16,17,0,8,11/01/12 02:43,
20120604,16,18,40,42.3,11/01/12 02:43,
20120604,16,19,25,2.4,11/01/12 02:43,
20120604,16,20,291,10,11/01/12 02:43,
20120604,16,21,0,10,11/01/12 02:43,
20120604,16,22,0,65,11/01/12 02:43,
20120604,16,23,20,241.5,11/01/12 02:43,
20120604,16,24,20.8,70,11/01/12 02:43,
20120604,16,25,82.5,80,11/01/12 02:43,
20120604,16,26,25.4,70,11/01/12 02:43,
20120604,16,27,36.2,233,11/01/12 02:43,
20120604,16,28,0,200,11/01/12 02:43,
20120604,16,29,10,40,11/01/12 02:43,
20120604,16,30,217,125,11/01/12 02:43,
20120604,16,31,0,115,11/01/12 02:43,
20120604,16,32,45,36.2,11/01/12 02:43,
20120604,16,33,185,35,11/01/12 02:43,
20120604,16,34,115,0,11/01/12 02:43,
20120604,16,35,38,90,11/01/12 02:43,
20120604,16,36,20,5,11/01/12 02:43,
20120604,16,37,200.2,80,11/01/12 02:43,
20120604,16,38,120,30,11/01/12 02:43,
20120604,16,39,.6,25,11/01/12 02:43,
20120604,16,40,36.5,65,11/01/12 02:43,
20120604,16,41,177.4,50,11/01/12 02:43,
20120604,16,42,1.5,60,11/01/12 02:43,
20120604,16,43,15,10,11/01/12 02:43,
20120604,16,44,15,525,11/01/12 02:43,
20120604,16,45,140,75,11/01/12 02:43,
20120604,16,46,20,20,11/01/12 02:43,
20120604,16,47,20,10,11/01/12 02:43,
20120604,16,48,20,27,11/01/12 02:43,
20120604,16,49,0,110,11/01/12 02:43,
20120604,16,50,10,0,11/01/12 02:43,
20120604,16,51,0,5,11/01/12 02:43,
20120604,16,52,0,100,11/01/12 02:43,
20120604,16,54,22.5,0,11/01/12 02:43,
20120604,16,55,12.7,0,11/01/12 02:43,
20120604,16,56,0,140,11/01/12 02:43,
20120604,16,57,22.5,0,11/01/12 02:43,
20120604,16,58,43.3,0,11/01/12 02:43,
20120604,16,59,4,0,11/01/12 02:43,
20120604,16,60,28.2,0,11/01/12 02:43,
20120604,16,61,39.4,0,11/01/12 02:43,
20120604,16,62,8,0,11/01/12 02:43,
20120604,16,63,36.3,0,11/01/12 02:43,
20120604,16,65,51,225,11/01/12 02:43,
20120604,16,67,28.2,0,11/01/12 02:43,
20120604,16,69,7.3,0,11/01/12 02:43,
20120604,16,70,5,0,11/01/12 02:43,
20120604,16,72,33.6,0,11/01/12 02:43,
20120604,16,73,13.5,0,11/01/12 02:43,
20120604,16,75,12,400,11/01/12 02:43,
20120604,16,76,1.9,0,11/01/12 02:43,
20120604,16,77,6,0,11/01/12 02:43,
20120604,16,78,0,2,11/01/12 02:43,
20120604,16,79,24.3,.4,11/01/12 02:43,
20120604,16,82,2.4,0,11/01/12 02:43,
20120604,16,83,5,.8,11/01/12 02:43,
20120604,16,84,9.7,0,11/01/12 02:43,
20120604,16,85,19,0,11/01/12 02:43,
20120604,16,87,0,1.2,11/01/12 02:43,
20120604,16,90,12,1075,11/01/12 02:43,
20120604,16,91,2.2,3,11/01/12 02:43,
20120604,16,92,0,1.6,11/01/12 02:43,
20120604,16,94,0,1,11/01/12 02:43,
20120604,16,95,16,0,11/01/12 02:43,
20120604,16,96,0,6,11/01/12 02:43,
20120604,16,99,0,80,11/01/12 02:43,
20120604,16,100,25,100,11/01/12 02:43,
20120604,16,102,0,30,11/01/12 02:43,
20120604,16,105,0,4,11/01/12 02:43,
20120604,16,106,.6,0,11/01/12 02:43,
20120604,16,108,5,0,11/01/12 02:43,
20120604,16,121,0,20,11/01/12 02:43,
20120604,16,125,0,206,11/01/12 02:43,
20120604,16,133,5,0,11/01/12 02:43,
20120604,16,150,258,0,11/01/12 02:43,
20120604,16,219,0,100,11/01/12 02:43,
20120604,16,225,5,0,11/01/12 02:43,
20120604,16,230,0,100,11/01/12 02:43,
20120604,16,381,0,374,11/01/12 02:43,
20120604,16,450,5,0,11/01/12 02:43,
20120604,16,500,0,5,11/01/12 02:43,
20120604,16,999,0,5022.7,11/01/12 02:43,
20120604,16,1000,0,123,11/01/12 02:43,
20120604,17,-200,125,0,11/01/12 02:43,
20120604,17,-50,0,2,11/01/12 02:43,
20120604,17,-7,0,81.7,11/01/12 02:43,
20120604,17,0,2929.2,56.2,11/01/12 02:43,
20120604,17,1,2185,0,11/01/12 02:43,
20120604,17,2,0,37.5,11/01/12 02:43,
20120604,17,4,32,0,11/01/12 02:43,
20120604,17,5,446,0,11/01/12 02:43,
20120604,17,7,100,38.5,11/01/12 02:43,
20120604,17,8,0,37.3,11/01/12 02:43,
20120604,17,10,188,0,11/01/12 02:43,
20120604,17,12,0,74.7,11/01/12 02:43,
20120604,17,13,0,1,11/01/12 02:43,
20120604,17,15,4,12,11/01/12 02:43,
20120604,17,16,5,6.9,11/01/12 02:43,
20120604,17,17,0,20.2,11/01/12 02:43,
20120604,17,18,40,35,11/01/12 02:43,
20120604,17,19,0,4,11/01/12 02:43,
20120604,17,20,291,10,11/01/12 02:43,
20120604,17,21,0,60,11/01/12 02:43,
20120604,17,22,0,115,11/01/12 02:43,
20120604,17,23,20,82.5,11/01/12 02:43,
20120604,17,24,20,70,11/01/12 02:43,
20120604,17,25,90.8,20,11/01/12 02:43,
20120604,17,26,22.5,80,11/01/12 02:43,
20120604,17,27,35,118,11/01/12 02:43,
20120604,17,28,1.2,70,11/01/12 02:43,
20120604,17,29,10,100,11/01/12 02:43,
20120604,17,30,215,105,11/01/12 02:43,
20120604,17,31,7,143,11/01/12 02:43,
20120604,17,32,65,146.5,11/01/12 02:43,
20120604,17,33,185,75,11/01/12 02:43,
20120604,17,34,115,15,11/01/12 02:43,
20120604,17,35,55,150,11/01/12 02:43,
20120604,17,36,0,35,11/01/12 02:43,
20120604,17,37,100,50,11/01/12 02:43,
20120604,17,38,170,55,11/01/12 02:43,
20120604,17,39,300.6,65,11/01/12 02:43,
20120604,17,40,36.5,70.8,11/01/12 02:43,
20120604,17,41,2.4,30,11/01/12 02:43,
20120604,17,42,101.5,60,11/01/12 02:43,
20120604,17,43,15,15,11/01/12 02:43,
20120604,17,44,10,60,11/01/12 02:43,
20120604,17,45,10,35,11/01/12 02:43,
20120604,17,46,0,30,11/01/12 02:43,
20120604,17,47,0,15,11/01/12 02:43,
20120604,17,48,20,22,11/01/12 02:43,
20120604,17,49,50,0,11/01/12 02:43,
20120604,17,50,0,5,11/01/12 02:43,
20120604,17,52,0,100,11/01/12 02:43,
20120604,17,54,117.5,0,11/01/12 02:43,
20120604,17,55,51.1,0,11/01/12 02:43,
20120604,17,56,20,244,11/01/12 02:43,
20120604,17,57,57.5,0,11/01/12 02:43,
20120604,17,58,14,500,11/01/12 02:43,
20120604,17,59,155.6,0,11/01/12 02:43,
20120604,17,60,47.1,0,11/01/12 02:43,
20120604,17,61,25,0,11/01/12 02:43,
20120604,17,62,48.7,0,11/01/12 02:43,
20120604,17,63,3,0,11/01/12 02:43,
20120604,17,65,73.6,200,11/01/12 02:43,
20120604,17,66,55,0,11/01/12 02:43,
20120604,17,67,43.6,0,11/01/12 02:43,
20120604,17,68,3.5,0,11/01/12 02:43,
20120604,17,69,5,0,11/01/12 02:43,
20120604,17,70,12.2,0,11/01/12 02:43,
20120604,17,71,8,0,11/01/12 02:43,
20120604,17,73,42.6,0,11/01/12 02:43,
20120604,17,74,14.5,0,11/01/12 02:43,
20120604,17,75,12,400,11/01/12 02:43,
20120604,17,76,3.2,0,11/01/12 02:43,
20120604,17,77,6,0,11/01/12 02:43,
20120604,17,78,0,.8,11/01/12 02:43,
20120604,17,80,40.5,.4,11/01/12 02:43,
20120604,17,83,9,0,11/01/12 02:43,
20120604,17,84,16.1,0,11/01/12 02:43,
20120604,17,85,15,0,11/01/12 02:43,
20120604,17,86,4,0,11/01/12 02:43,
20120604,17,90,12,1075,11/01/12 02:43,
20120604,17,92,3.7,0,11/01/12 02:43,
20120604,17,94,0,2,11/01/12 02:43,
20120604,17,95,16,5,11/01/12 02:43,
20120604,17,96,0,4,11/01/12 02:43,
20120604,17,97,0,5,11/01/12 02:43,
20120604,17,98,0,1,11/01/12 02:43,
20120604,17,99,0,81,11/01/12 02:43,
20120604,17,100,83,103,11/01/12 02:43,
20120604,17,101,0,1,11/01/12 02:43,
20120604,17,103,0,3,11/01/12 02:43,
20120604,17,104,0,2.4,11/01/12 02:43,
20120604,17,107,0,43.6,11/01/12 02:43,
20120604,17,108,6,0,11/01/12 02:43,
20120604,17,121,0,20,11/01/12 02:43,
20120604,17,125,0,206,11/01/12 02:43,
20120604,17,133,5,0,11/01/12 02:43,
20120604,17,150,154,0,11/01/12 02:43,
20120604,17,200,40,0,11/01/12 02:43,
20120604,17,219,0,100,11/01/12 02:43,
20120604,17,225,5,0,11/01/12 02:43,
20120604,17,230,0,100,11/01/12 02:43,
20120604,17,402,0,374,11/01/12 02:43,
20120604,17,450,5,0,11/01/12 02:43,
20120604,17,500,0,5,11/01/12 02:43,
20120604,17,999,0,5040.9,11/01/12 02:43,
20120604,17,1000,0,123,11/01/12 02:43,
20120604,18,-200,125,0,11/01/12 02:43,
20120604,18,-50,0,2,11/01/12 02:43,
20120604,18,-7,0,26.5,11/01/12 02:43,
20120604,18,-6,0,22.5,11/01/12 02:43,
20120604,18,0,2923.9,26.5,11/01/12 02:43,
20120604,18,1,2185,0,11/01/12 02:43,
20120604,18,3,0,22.5,11/01/12 02:43,
20120604,18,5,446,.6,11/01/12 02:43,
20120604,18,6,7,0,11/01/12 02:43,
20120604,18,7,100,.8,11/01/12 02:43,
20120604,18,8,0,58.5,11/01/12 02:43,
20120604,18,9,1,12,11/01/12 02:43,
20120604,18,10,187,9.7,11/01/12 02:43,
20120604,18,11,4,0,11/01/12 02:43,
20120604,18,13,0,35.7,11/01/12 02:43,
20120604,18,14,5,1.9,11/01/12 02:43,
20120604,18,15,2,2.2,11/01/12 02:43,
20120604,18,17,0,7.3,11/01/12 02:43,
20120604,18,18,40,37.4,11/01/12 02:43,
20120604,18,19,0,12,11/01/12 02:43,
20120604,18,20,291,18,11/01/12 02:43,
20120604,18,21,0,60,11/01/12 02:43,
20120604,18,22,0,116.5,11/01/12 02:43,
20120604,18,23,22.5,110,11/01/12 02:43,
20120604,18,24,20,50,11/01/12 02:43,
20120604,18,25,90.8,90,11/01/12 02:43,
20120604,18,26,20,50,11/01/12 02:43,
20120604,18,27,35,228,11/01/12 02:43,
20120604,18,28,1.2,80,11/01/12 02:43,
20120604,18,29,15,60,11/01/12 02:43,
20120604,18,30,227,108,11/01/12 02:43,
20120604,18,31,40,60,11/01/12 02:43,
20120604,18,32,95,37.1,11/01/12 02:43,
20120604,18,33,175,35,11/01/12 02:43,
20120604,18,34,200,145,11/01/12 02:43,
20120604,18,35,10,80,11/01/12 02:43,
20120604,18,36,50,50,11/01/12 02:43,
20120604,18,37,0,45,11/01/12 02:43,
20120604,18,38,120,170,11/01/12 02:43,
20120604,18,39,326.2,40,11/01/12 02:43,
20120604,18,40,11.8,35,11/01/12 02:43,
20120604,18,41,3,20,11/01/12 02:43,
20120604,18,42,100,85,11/01/12 02:43,
20120604,18,43,25,30,11/01/12 02:43,
20120604,18,44,10,70,11/01/12 02:43,
20120604,18,45,10,20,11/01/12 02:43,
20120604,18,46,0,10,11/01/12 02:43,
20120604,18,47,0,105,11/01/12 02:43,
20120604,18,48,14,7,11/01/12 02:43,
20120604,18,50,8,0,11/01/12 02:43,
20120604,18,51,15,0,11/01/12 02:43,
20120604,18,53,32.5,0,11/01/12 02:43,
20120604,18,54,67.7,0,11/01/12 02:43,
20120604,18,55,35,294,11/01/12 02:43,
20120604,18,56,50.5,0,11/01/12 02:43,
20120604,18,57,61.3,0,11/01/12 02:43,
20120604,18,59,115.2,1.2,11/01/12 02:43,
20120604,18,60,6,.8,11/01/12 02:43,
20120604,18,61,34.4,0,11/01/12 02:43,
20120604,18,62,45.3,0,11/01/12 02:43,
20120604,18,63,3,550,11/01/12 02:43,
20120604,18,64,7.4,0,11/01/12 02:43,
20120604,18,65,135.6,200,11/01/12 02:43,
20120604,18,66,28.2,0,11/01/12 02:43,
20120604,18,67,7.3,0,11/01/12 02:43,
20120604,18,69,12,0,11/01/12 02:43,
20120604,18,70,0,4,11/01/12 02:43,
20120604,18,72,35.1,0,11/01/12 02:43,
20120604,18,75,1.9,400,11/01/12 02:43,
20120604,18,79,24.3,0,11/01/12 02:43,
20120604,18,81,2.4,0,11/01/12 02:43,
20120604,18,83,14.7,0,11/01/12 02:43,
20120604,18,85,19,0,11/01/12 02:43,
20120604,18,90,2.2,1076,11/01/12 02:43,
20120604,18,91,0,2,11/01/12 02:43,
20120604,18,93,0,1,11/01/12 02:43,
20120604,18,95,8,8,11/01/12 02:43,
20120604,18,97,0,30,11/01/12 02:43,
20120604,18,99,0,80,11/01/12 02:43,
20120604,18,100,0,100,11/01/12 02:43,
20120604,18,103,0,4,11/01/12 02:43,
20120604,18,106,.6,0,11/01/12 02:43,
20120604,18,108,5,0,11/01/12 02:43,
20120604,18,121,0,20,11/01/12 02:43,
20120604,18,125,0,206,11/01/12 02:43,
20120604,18,133,5,0,11/01/12 02:43,
20120604,18,150,213,0,11/01/12 02:43,
20120604,18,219,0,100,11/01/12 02:43,
20120604,18,225,5,0,11/01/12 02:43,
20120604,18,230,0,100,11/01/12 02:43,
20120604,18,327,0,374,11/01/12 02:43,
20120604,18,450,5,0,11/01/12 02:43,
20120604,18,500,0,5,11/01/12 02:43,
20120604,18,999,0,5048.2,11/01/12 02:43,
20120604,18,1000,0,123,11/01/12 02:43,
20120604,19,-200,125,0,11/01/12 02:43,
20120604,19,-50,0,2,11/01/12 02:43,
20120604,19,-8,0,22.5,11/01/12 02:43,
20120604,19,-6,0,26.5,11/01/12 02:43,
20120604,19,0,2913.8,26.5,11/01/12 02:43,
20120604,19,1,2185,22.5,11/01/12 02:43,
20120604,19,3,0,.6,11/01/12 02:43,
20120604,19,5,446,12.8,11/01/12 02:43,
20120604,19,6,0,32.2,11/01/12 02:43,
20120604,19,7,110,0,11/01/12 02:43,
20120604,19,8,4,36,11/01/12 02:43,
20120604,19,10,191,2.5,11/01/12 02:43,
20120604,19,11,6,37.3,11/01/12 02:43,
20120604,19,12,4,0,11/01/12 02:43,
20120604,19,14,0,9.7,11/01/12 02:43,
20120604,19,15,1,17,11/01/12 02:43,
20120604,19,16,0,8,11/01/12 02:43,
20120604,19,18,40,36.5,11/01/12 02:43,
20120604,19,19,2.5,0,11/01/12 02:43,
20120604,19,20,291,20,11/01/12 02:43,
20120604,19,21,0,60,11/01/12 02:43,
20120604,19,22,0,145,11/01/12 02:43,
20120604,19,23,25,118,11/01/12 02:43,
20120604,19,24,25.8,170,11/01/12 02:43,
20120604,19,25,50,130,11/01/12 02:43,
20120604,19,26,31.6,160,11/01/12 02:43,
20120604,19,27,25,200,11/01/12 02:43,
20120604,19,28,10,70,11/01/12 02:43,
20120604,19,29,17,93,11/01/12 02:43,
20120604,19,30,235,15,11/01/12 02:43,
20120604,19,31,25,50,11/01/12 02:43,
20120604,19,32,185,50.2,11/01/12 02:43,
20120604,19,33,50,156.6,11/01/12 02:43,
20120604,19,34,100,70.4,11/01/12 02:43,
20120604,19,35,60.2,55,11/01/12 02:43,
20120604,19,36,0,25,11/01/12 02:43,
20120604,19,37,500,50,11/01/12 02:43,
20120604,19,38,1.2,60,11/01/12 02:43,
20120604,19,39,29.8,35,11/01/12 02:43,
20120604,19,40,5,30,11/01/12 02:43,
20120604,19,41,150,20,11/01/12 02:43,
20120604,19,42,20.2,60,11/01/12 02:43,
20120604,19,43,4.2,5,11/01/12 02:43,
20120604,19,44,5,100,11/01/12 02:43,
20120604,19,45,115,22.4,11/01/12 02:43,
20120604,19,46,28,5.6,11/01/12 02:43,
20120604,19,47,35,3,11/01/12 02:43,
20120604,19,48,0,650,11/01/12 02:43,
20120604,19,49,122.5,0,11/01/12 02:43,
20120604,19,50,22.7,0,11/01/12 02:43,
20120604,19,51,8,0,11/01/12 02:43,
20120604,19,52,32.5,0,11/01/12 02:43,
20120604,19,53,41.3,0,11/01/12 02:43,
20120604,19,55,40.2,0,11/01/12 02:43,
20120604,19,56,7.9,0,11/01/12 02:43,
20120604,19,57,34.5,0,11/01/12 02:43,
20120604,19,58,33.3,0,11/01/12 02:43,
20120604,19,59,7.4,0,11/01/12 02:43,
20120604,19,60,25.6,0,11/01/12 02:43,
20120604,19,61,2.1,0,11/01/12 02:43,
20120604,19,62,29.1,0,11/01/12 02:43,
20120604,19,64,7.3,0,11/01/12 02:43,
20120604,19,65,22,200,11/01/12 02:43,
20120604,19,67,27.1,0,11/01/12 02:43,
20120604,19,68,8,0,11/01/12 02:43,
20120604,19,70,0,50,11/01/12 02:43,
20120604,19,71,1.9,0,11/01/12 02:43,
20120604,19,74,24.3,0,11/01/12 02:43,
20120604,19,75,4,400,11/01/12 02:43,
20120604,19,76,2.4,0,11/01/12 02:43,
20120604,19,79,9.7,0,11/01/12 02:43,
20120604,19,82,5,0,11/01/12 02:43,
20120604,19,85,17.2,50,11/01/12 02:43,
20120604,19,86,0,1,11/01/12 02:43,
20120604,19,88,0,2,11/01/12 02:43,
20120604,19,89,0,1,11/01/12 02:43,
20120604,19,90,0,1125,11/01/12 02:43,
20120604,19,95,8,1,11/01/12 02:43,
20120604,19,99,0,80,11/01/12 02:43,
20120604,19,100,217.6,100,11/01/12 02:43,
20120604,19,107,5,0,11/01/12 02:43,
20120604,19,125,0,206,11/01/12 02:43,
20120604,19,132,5,0,11/01/12 02:43,
20120604,19,150,87,0,11/01/12 02:43,
20120604,19,219,0,100,11/01/12 02:43,
20120604,19,230,0,100,11/01/12 02:43,
20120604,19,276,0,374,11/01/12 02:43,
20120604,19,450,5,0,11/01/12 02:43,
20120604,19,500,0,5,11/01/12 02:43,
20120604,19,999,0,4985.5,11/01/12 02:43,
20120604,19,1000,0,123,11/01/12 02:43,
20120604,20,-200,125,0,11/01/12 02:43,
20120604,20,-50,0,2,11/01/12 02:43,
20120604,20,-8,0,22.5,11/01/12 02:43,
20120604,20,-6,0,26.5,11/01/12 02:43,
20120604,20,0,2893.1,22.5,11/01/12 02:43,
20120604,20,1,2185,38.5,11/01/12 02:43,
20120604,20,2,0,.6,11/01/12 02:43,
20120604,20,4,0,.8,11/01/12 02:43,
20120604,20,5,452,32.2,11/01/12 02:43,
20120604,20,7,107,0,11/01/12 02:43,
20120604,20,8,0,36,11/01/12 02:43,
20120604,20,9,6,4.7,11/01/12 02:43,
20120604,20,10,159,0,11/01/12 02:43,
20120604,20,11,0,35.1,11/01/12 02:43,
20120604,20,12,0,12,11/01/12 02:43,
20120604,20,13,0,17.7,11/01/12 02:43,
20120604,20,15,0,5,11/01/12 02:43,
20120604,20,16,0,1.5,11/01/12 02:43,
20120604,20,18,42.5,35,11/01/12 02:43,
20120604,20,19,0,60,11/01/12 02:43,
20120604,20,20,281,118,11/01/12 02:43,
20120604,20,21,0,95,11/01/12 02:43,
20120604,20,22,15,120,11/01/12 02:43,
20120604,20,23,30.8,170,11/01/12 02:43,
20120604,20,24,50,80,11/01/12 02:43,
20120604,20,25,111.2,160,11/01/12 02:43,
20120604,20,26,219,203,11/01/12 02:43,
20120604,20,27,12,70,11/01/12 02:43,
20120604,20,28,145,5,11/01/12 02:43,
20120604,20,29,15,15,11/01/12 02:43,
20120604,20,30,315,100,11/01/12 02:43,
20120604,20,31,50,157,11/01/12 02:43,
20120604,20,32,110,83.1,11/01/12 02:43,
20120604,20,33,.4,53.6,11/01/12 02:43,
20120604,20,34,25,105.4,11/01/12 02:43,
20120604,20,35,10,80,11/01/12 02:43,
20120604,20,36,518,50,11/01/12 02:43,
20120604,20,37,3.2,20,11/01/12 02:43,
20120604,20,38,100,10,11/01/12 02:43,
20120604,20,39,10,10,11/01/12 02:43,
20120604,20,40,.4,5,11/01/12 02:43,
20120604,20,41,11,0,11/01/12 02:43,
20120604,20,42,69,150,11/01/12 02:43,
20120604,20,44,5,3.5,11/01/12 02:43,
20120604,20,45,63,23.5,11/01/12 02:43,
20120604,20,46,95,0,11/01/12 02:43,
20120604,20,47,50.5,100,11/01/12 02:43,
20120604,20,48,12.7,0,11/01/12 02:43,
20120604,20,49,4,0,11/01/12 02:43,
20120604,20,50,32.5,550,11/01/12 02:43,
20120604,20,51,151.3,0,11/01/12 02:43,
20120604,20,53,12,257,11/01/12 02:43,
20120604,20,54,42.1,0,11/01/12 02:43,
20120604,20,55,28.5,0,11/01/12 02:43,
20120604,20,56,33.3,0,11/01/12 02:43,
20120604,20,57,7.4,0,11/01/12 02:43,
20120604,20,58,25.6,0,11/01/12 02:43,
20120604,20,59,2.1,0,11/01/12 02:43,
20120604,20,60,26.1,0,11/01/12 02:43,
20120604,20,61,3,0,11/01/12 02:43,
20120604,20,62,7.3,0,11/01/12 02:43,
20120604,20,64,12,0,11/01/12 02:43,
20120604,20,65,37.1,1325,11/01/12 02:43,
20120604,20,68,8,0,11/01/12 02:43,
20120604,20,70,1.9,0,11/01/12 02:43,
20120604,20,72,24.3,0,11/01/12 02:43,
20120604,20,74,2.4,0,11/01/12 02:43,
20120604,20,75,0,400,11/01/12 02:43,
20120604,20,76,0,50,11/01/12 02:43,
20120604,20,77,0,3,11/01/12 02:43,
20120604,20,78,9.7,1,11/01/12 02:43,
20120604,20,80,0,1,11/01/12 02:43,
20120604,20,81,5,1,11/01/12 02:43,
20120604,20,83,2.2,0,11/01/12 02:43,
20120604,20,85,15,0,11/01/12 02:43,
20120604,20,95,8.6,0,11/01/12 02:43,
20120604,20,99,0,80,11/01/12 02:43,
20120604,20,100,313,100,11/01/12 02:43,
20120604,20,106,5,0,11/01/12 02:43,
20120604,20,125,0,206,11/01/12 02:43,
20120604,20,131,5,0,11/01/12 02:43,
20120604,20,219,0,100,11/01/12 02:43,
20120604,20,230,0,100,11/01/12 02:43,
20120604,20,291,0,374,11/01/12 02:43,
20120604,20,450,5,0,11/01/12 02:43,
20120604,20,500,0,5,11/01/12 02:43,
20120604,20,999,0,4979.4,11/01/12 02:43,
20120604,20,1000,0,123,11/01/12 02:43,
20120604,21,-200,125,0,11/01/12 02:43,
20120604,21,-50,0,2,11/01/12 02:43,
20120604,21,-8,0,37.5,11/01/12 02:43,
20120604,21,-4,0,44.2,11/01/12 02:43,
20120604,21,0,2863.9,0,11/01/12 02:43,
20120604,21,1,2185,49.5,11/01/12 02:43,
20120604,21,2,0,44.2,11/01/12 02:43,
20120604,21,4,0,2.3,11/01/12 02:43,
20120604,21,5,470,0,11/01/12 02:43,
20120604,21,6,0,53.6,11/01/12 02:43,
20120604,21,7,100,0,11/01/12 02:43,
20120604,21,8,0,36,11/01/12 02:43,
20120604,21,10,84,7.9,11/01/12 02:43,
20120604,21,11,0,58.6,11/01/12 02:43,
20120604,21,12,0,12,11/01/12 02:43,
20120604,21,13,0,20.2,11/01/12 02:43,
20120604,21,14,0,4,11/01/12 02:43,
20120604,21,15,0,5,11/01/12 02:43,
20120604,21,17,0,2.5,11/01/12 02:43,
20120604,21,18,0,35,11/01/12 02:43,
20120604,21,19,0,50,11/01/12 02:43,
20120604,21,20,266,18,11/01/12 02:43,
20120604,21,21,2.5,145,11/01/12 02:43,
20120604,21,22,0,70,11/01/12 02:43,
20120604,21,23,25.8,80,11/01/12 02:43,
20120604,21,24,30,100,11/01/12 02:43,
20120604,21,25,106.2,223,11/01/12 02:43,
20120604,21,26,54,80,11/01/12 02:43,
