BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150312,13,263,8.0,0.0,08/01/15 01:00
20150312,13,264,8.0,0.0,08/01/15 01:00
20150312,13,266,2.0,0.0,08/01/15 01:00
20150312,13,274,5.0,0.0,08/01/15 01:00
20150312,13,299,32.0,0.0,08/01/15 01:00
20150312,13,305,2.0,0.0,08/01/15 01:00
20150312,13,311,4.0,0.0,08/01/15 01:00
20150312,13,330,22.0,0.0,08/01/15 01:00
20150312,13,349,5.0,0.0,08/01/15 01:00
20150312,13,374,5.0,0.0,08/01/15 01:00
20150312,13,388,6.0,0.0,08/01/15 01:00
20150312,13,399,12.0,0.0,08/01/15 01:00
20150312,13,400,2.0,0.0,08/01/15 01:00
20150312,13,430,11.0,0.0,08/01/15 01:00
20150312,13,440,0.0,30.0,08/01/15 01:00
20150312,13,449,5.0,0.0,08/01/15 01:00
20150312,13,474,5.0,0.0,08/01/15 01:00
20150312,13,499,29.0,0.0,08/01/15 01:00
20150312,13,500,0.0,50.0,08/01/15 01:00
20150312,13,599,2.0,0.0,08/01/15 01:00
20150312,13,649,2.0,0.0,08/01/15 01:00
20150312,13,699,5.0,0.0,08/01/15 01:00
20150312,13,749,5.0,0.0,08/01/15 01:00
20150312,13,799,16.0,0.0,08/01/15 01:00
20150312,13,811,5.0,0.0,08/01/15 01:00
20150312,13,850,5.0,0.0,08/01/15 01:00
20150312,13,899,10.0,0.0,08/01/15 01:00
20150312,13,999,16.0,2108.2,08/01/15 01:00
20150312,13,1000,0.0,123.0,08/01/15 01:00
20150312,14,-599,0.0,5.0,08/01/15 01:00
20150312,14,-449,0.0,10.0,08/01/15 01:00
20150312,14,-399,0.0,20.0,08/01/15 01:00
20150312,14,-395,0.0,10.0,08/01/15 01:00
20150312,14,-349,0.0,15.0,08/01/15 01:00
20150312,14,-299,0.0,10.0,08/01/15 01:00
20150312,14,-295,0.0,5.0,08/01/15 01:00
20150312,14,-249,0.0,10.0,08/01/15 01:00
20150312,14,-199,0.0,25.0,08/01/15 01:00
20150312,14,-195,0.0,5.0,08/01/15 01:00
20150312,14,-172,0.0,10.0,08/01/15 01:00
20150312,14,-150,0.0,15.0,08/01/15 01:00
20150312,14,-149,0.0,20.0,08/01/15 01:00
20150312,14,-141,0.0,5.9,08/01/15 01:00
20150312,14,-130,0.0,4.3,08/01/15 01:00
20150312,14,-124,0.0,15.0,08/01/15 01:00
20150312,14,-122,0.0,33.4,08/01/15 01:00
20150312,14,-116,0.0,11.2,08/01/15 01:00
20150312,14,-115,0.0,2.5,08/01/15 01:00
20150312,14,-111,0.0,2.5,08/01/15 01:00
20150312,14,-106,0.0,5.8,08/01/15 01:00
20150312,14,-103,0.0,1.0,08/01/15 01:00
20150312,14,-100,0.0,20.0,08/01/15 01:00
20150312,14,-99,0.0,19.0,08/01/15 01:00
20150312,14,-95,0.0,11.2,08/01/15 01:00
20150312,14,-78,0.0,1.0,08/01/15 01:00
20150312,14,-75,0.0,46.2,08/01/15 01:00
20150312,14,-74,0.0,15.0,08/01/15 01:00
20150312,14,-72,0.0,30.0,08/01/15 01:00
20150312,14,-60,0.0,10.0,08/01/15 01:00
20150312,14,-59,0.0,10.0,08/01/15 01:00
20150312,14,-55,0.0,2.4,08/01/15 01:00
20150312,14,-54,0.0,8.5,08/01/15 01:00
20150312,14,-52,0.0,45.7,08/01/15 01:00
20150312,14,-50,0.8,15.0,08/01/15 01:00
20150312,14,-49,0.0,17.0,08/01/15 01:00
20150312,14,-48,0.0,5.0,08/01/15 01:00
20150312,14,-45,0.0,5.0,08/01/15 01:00
20150312,14,-43,0.0,7.0,08/01/15 01:00
20150312,14,-42,0.0,15.2,08/01/15 01:00
20150312,14,-41,0.0,36.0,08/01/15 01:00
20150312,14,-40,0.0,18.0,08/01/15 01:00
20150312,14,-39,0.0,17.2,08/01/15 01:00
20150312,14,-38,0.0,14.5,08/01/15 01:00
20150312,14,-36,0.0,13.7,08/01/15 01:00
20150312,14,-35,0.0,10.0,08/01/15 01:00
20150312,14,-34,0.0,33.2,08/01/15 01:00
20150312,14,-32,0.0,19.8,08/01/15 01:00
20150312,14,-30,7.0,30.0,08/01/15 01:00
20150312,14,-28,0.0,17.5,08/01/15 01:00
20150312,14,-25,0.0,41.0,08/01/15 01:00
20150312,14,-24,0.0,28.1,08/01/15 01:00
20150312,14,-23,0.0,5.8,08/01/15 01:00
20150312,14,-22,15.0,39.2,08/01/15 01:00
20150312,14,-20,0.0,19.3,08/01/15 01:00
20150312,14,-19,0.0,24.2,08/01/15 01:00
20150312,14,-18,0.0,30.3,08/01/15 01:00
20150312,14,-17,0.0,11.5,08/01/15 01:00
20150312,14,-16,0.0,9.5,08/01/15 01:00
20150312,14,-15,15.0,22.2,08/01/15 01:00
20150312,14,-14,15.0,0.0,08/01/15 01:00
20150312,14,-12,0.0,34.0,08/01/15 01:00
20150312,14,-11,0.0,12.6,08/01/15 01:00
20150312,14,-10,0.0,47.8,08/01/15 01:00
20150312,14,-9,15.0,14.0,08/01/15 01:00
20150312,14,-8,0.0,15.4,08/01/15 01:00
20150312,14,-7,15.0,3.0,08/01/15 01:00
20150312,14,-6,0.0,19.3,08/01/15 01:00
20150312,14,-5,0.0,6.0,08/01/15 01:00
20150312,14,-4,0.0,26.6,08/01/15 01:00
20150312,14,-3,0.0,24.5,08/01/15 01:00
20150312,14,-2,0.0,80.2,08/01/15 01:00
20150312,14,-1,0.0,63.8,08/01/15 01:00
20150312,14,0,1968.5,33.2,08/01/15 01:00
20150312,14,1,115.0,38.3,08/01/15 01:00
20150312,14,2,0.0,117.4,08/01/15 01:00
20150312,14,3,18.0,43.5,08/01/15 01:00
20150312,14,4,0.0,36.0,08/01/15 01:00
20150312,14,5,198.0,81.3,08/01/15 01:00
20150312,14,6,0.0,75.5,08/01/15 01:00
20150312,14,7,0.0,28.5,08/01/15 01:00
20150312,14,8,0.0,114.7,08/01/15 01:00
20150312,14,9,0.0,34.6,08/01/15 01:00
20150312,14,10,80.0,119.4,08/01/15 01:00
20150312,14,11,0.0,26.7,08/01/15 01:00
20150312,14,12,30.0,128.6,08/01/15 01:00
20150312,14,13,0.0,90.6,08/01/15 01:00
20150312,14,14,0.0,57.7,08/01/15 01:00
20150312,14,15,621.0,118.9,08/01/15 01:00
20150312,14,16,0.0,113.4,08/01/15 01:00
20150312,14,17,0.0,144.1,08/01/15 01:00
20150312,14,18,15.0,89.3,08/01/15 01:00
20150312,14,19,74.0,34.3,08/01/15 01:00
20150312,14,20,440.0,88.0,08/01/15 01:00
20150312,14,21,400.0,70.8,08/01/15 01:00
20150312,14,22,39.0,51.0,08/01/15 01:00
20150312,14,23,40.4,69.3,08/01/15 01:00
20150312,14,24,63.8,88.9,08/01/15 01:00
20150312,14,25,224.0,26.0,08/01/15 01:00
20150312,14,26,341.1,102.0,08/01/15 01:00
20150312,14,27,71.0,87.7,08/01/15 01:00
20150312,14,28,210.1,122.5,08/01/15 01:00
20150312,14,29,97.7,209.0,08/01/15 01:00
20150312,14,30,77.2,74.0,08/01/15 01:00
20150312,14,31,70.0,168.9,08/01/15 01:00
20150312,14,32,28.1,135.5,08/01/15 01:00
20150312,14,33,112.0,195.5,08/01/15 01:00
20150312,14,34,136.0,22.0,08/01/15 01:00
20150312,14,35,20.4,90.6,08/01/15 01:00
20150312,14,36,150.0,54.7,08/01/15 01:00
20150312,14,37,0.0,34.0,08/01/15 01:00
20150312,14,38,0.0,51.0,08/01/15 01:00
20150312,14,39,23.4,28.0,08/01/15 01:00
20150312,14,40,32.7,0.0,08/01/15 01:00
20150312,14,41,45.6,21.4,08/01/15 01:00
20150312,14,42,30.4,38.1,08/01/15 01:00
20150312,14,43,115.4,18.0,08/01/15 01:00
20150312,14,44,33.9,40.0,08/01/15 01:00
20150312,14,45,106.4,17.1,08/01/15 01:00
20150312,14,46,92.3,0.0,08/01/15 01:00
20150312,14,47,52.2,18.0,08/01/15 01:00
20150312,14,48,121.2,2.0,08/01/15 01:00
20150312,14,49,82.4,0.0,08/01/15 01:00
20150312,14,50,60.4,5.0,08/01/15 01:00
20150312,14,51,17.0,16.0,08/01/15 01:00
20150312,14,52,49.9,0.0,08/01/15 01:00
20150312,14,53,24.7,0.0,08/01/15 01:00
20150312,14,54,70.1,70.7,08/01/15 01:00
20150312,14,55,20.4,4.0,08/01/15 01:00
20150312,14,56,66.3,1.4,08/01/15 01:00
20150312,14,57,11.4,35.2,08/01/15 01:00
20150312,14,58,55.9,17.5,08/01/15 01:00
20150312,14,59,17.0,230.0,08/01/15 01:00
20150312,14,60,22.9,0.0,08/01/15 01:00
20150312,14,61,40.1,2.0,08/01/15 01:00
20150312,14,62,14.8,5.0,08/01/15 01:00
20150312,14,63,30.9,0.9,08/01/15 01:00
20150312,14,64,48.2,0.0,08/01/15 01:00
20150312,14,65,38.6,5.0,08/01/15 01:00
20150312,14,66,19.4,0.0,08/01/15 01:00
20150312,14,67,37.0,40.0,08/01/15 01:00
20150312,14,68,6.7,1.0,08/01/15 01:00
20150312,14,69,4.6,0.0,08/01/15 01:00
20150312,14,70,45.8,12.3,08/01/15 01:00
20150312,14,71,34.7,0.0,08/01/15 01:00
20150312,14,72,16.8,0.0,08/01/15 01:00
20150312,14,73,34.9,0.0,08/01/15 01:00
20150312,14,74,55.3,0.0,08/01/15 01:00
20150312,14,75,37.7,0.0,08/01/15 01:00
20150312,14,76,95.1,0.0,08/01/15 01:00
20150312,14,77,32.7,0.0,08/01/15 01:00
20150312,14,78,53.2,77.0,08/01/15 01:00
20150312,14,79,10.0,0.0,08/01/15 01:00
20150312,14,80,27.4,20.0,08/01/15 01:00
20150312,14,81,31.6,21.6,08/01/15 01:00
20150312,14,83,34.0,0.0,08/01/15 01:00
20150312,14,84,23.8,15.0,08/01/15 01:00
20150312,14,85,23.3,20.0,08/01/15 01:00
20150312,14,86,14.3,0.0,08/01/15 01:00
20150312,14,87,12.7,0.0,08/01/15 01:00
20150312,14,88,16.2,0.5,08/01/15 01:00
20150312,14,89,9.7,0.0,08/01/15 01:00
20150312,14,90,9.8,0.0,08/01/15 01:00
20150312,14,91,15.1,0.5,08/01/15 01:00
20150312,14,92,46.2,11.6,08/01/15 01:00
20150312,14,93,25.9,0.0,08/01/15 01:00
20150312,14,94,3.2,0.0,08/01/15 01:00
20150312,14,95,27.6,0.0,08/01/15 01:00
20150312,14,97,33.2,0.0,08/01/15 01:00
20150312,14,98,62.8,0.0,08/01/15 01:00
20150312,14,99,37.2,0.0,08/01/15 01:00
20150312,14,100,40.0,8.0,08/01/15 01:00
20150312,14,101,32.8,0.0,08/01/15 01:00
20150312,14,102,5.0,0.0,08/01/15 01:00
20150312,14,104,7.2,0.0,08/01/15 01:00
20150312,14,105,22.0,0.0,08/01/15 01:00
20150312,14,106,4.9,0.0,08/01/15 01:00
20150312,14,107,30.0,0.0,08/01/15 01:00
20150312,14,108,16.5,0.0,08/01/15 01:00
20150312,14,109,0.2,0.0,08/01/15 01:00
20150312,14,110,14.9,0.0,08/01/15 01:00
20150312,14,111,12.1,0.0,08/01/15 01:00
20150312,14,112,8.2,0.0,08/01/15 01:00
20150312,14,113,66.0,0.0,08/01/15 01:00
20150312,14,114,27.8,0.0,08/01/15 01:00
20150312,14,115,15.1,0.0,08/01/15 01:00
20150312,14,116,27.1,0.0,08/01/15 01:00
20150312,14,117,8.0,0.0,08/01/15 01:00
20150312,14,118,0.9,0.0,08/01/15 01:00
20150312,14,121,9.0,0.0,08/01/15 01:00
20150312,14,122,2.0,0.0,08/01/15 01:00
20150312,14,123,31.5,0.0,08/01/15 01:00
20150312,14,124,5.0,0.0,08/01/15 01:00
20150312,14,126,30.0,0.0,08/01/15 01:00
20150312,14,127,32.0,0.0,08/01/15 01:00
20150312,14,128,62.4,0.0,08/01/15 01:00
20150312,14,129,14.1,0.0,08/01/15 01:00
20150312,14,130,14.6,0.0,08/01/15 01:00
20150312,14,134,30.0,0.0,08/01/15 01:00
20150312,14,135,32.0,18.0,08/01/15 01:00
20150312,14,138,8.3,0.0,08/01/15 01:00
20150312,14,141,1.0,0.0,08/01/15 01:00
20150312,14,142,9.5,0.0,08/01/15 01:00
20150312,14,144,6.2,0.0,08/01/15 01:00
20150312,14,145,1.0,0.0,08/01/15 01:00
20150312,14,146,30.0,0.0,08/01/15 01:00
20150312,14,147,31.0,0.0,08/01/15 01:00
20150312,14,148,21.8,0.0,08/01/15 01:00
20150312,14,149,10.0,0.0,08/01/15 01:00
20150312,14,150,1.0,0.0,08/01/15 01:00
20150312,14,153,4.5,0.0,08/01/15 01:00
20150312,14,154,13.1,0.0,08/01/15 01:00
20150312,14,155,30.0,0.0,08/01/15 01:00
20150312,14,156,31.0,0.0,08/01/15 01:00
20150312,14,159,9.9,0.0,08/01/15 01:00
20150312,14,160,9.5,0.0,08/01/15 01:00
20150312,14,161,5.0,0.0,08/01/15 01:00
20150312,14,165,1.0,0.0,08/01/15 01:00
20150312,14,167,6.1,0.0,08/01/15 01:00
20150312,14,168,15.7,0.0,08/01/15 01:00
20150312,14,171,29.0,0.0,08/01/15 01:00
20150312,14,172,20.0,0.0,08/01/15 01:00
20150312,14,174,10.0,0.0,08/01/15 01:00
20150312,14,177,35.2,0.0,08/01/15 01:00
20150312,14,178,15.0,0.0,08/01/15 01:00
20150312,14,179,9.1,0.0,08/01/15 01:00
20150312,14,180,2.0,0.0,08/01/15 01:00
20150312,14,181,21.5,0.0,08/01/15 01:00
20150312,14,182,4.0,0.0,08/01/15 01:00
20150312,14,183,4.0,0.0,08/01/15 01:00
20150312,14,185,2.9,0.0,08/01/15 01:00
20150312,14,186,4.0,0.0,08/01/15 01:00
20150312,14,188,2.0,0.0,08/01/15 01:00
20150312,14,189,6.0,0.0,08/01/15 01:00
20150312,14,190,5.4,0.0,08/01/15 01:00
20150312,14,191,14.0,0.0,08/01/15 01:00
20150312,14,193,4.0,0.0,08/01/15 01:00
20150312,14,194,29.0,0.0,08/01/15 01:00
20150312,14,195,2.0,0.0,08/01/15 01:00
20150312,14,196,4.0,0.0,08/01/15 01:00
20150312,14,199,32.0,0.0,08/01/15 01:00
20150312,14,200,117.0,0.0,08/01/15 01:00
20150312,14,201,4.0,0.0,08/01/15 01:00
20150312,14,202,6.2,0.0,08/01/15 01:00
20150312,14,204,9.1,0.0,08/01/15 01:00
20150312,14,205,2.0,0.0,08/01/15 01:00
20150312,14,206,13.0,0.0,08/01/15 01:00
20150312,14,209,4.0,0.0,08/01/15 01:00
20150312,14,210,2.0,0.0,08/01/15 01:00
20150312,14,212,2.0,0.0,08/01/15 01:00
20150312,14,213,6.0,0.0,08/01/15 01:00
20150312,14,219,8.0,0.0,08/01/15 01:00
20150312,14,220,8.0,0.0,08/01/15 01:00
20150312,14,221,6.0,0.0,08/01/15 01:00
20150312,14,222,2.0,0.0,08/01/15 01:00
20150312,14,223,2.0,0.0,08/01/15 01:00
20150312,14,224,5.0,0.0,08/01/15 01:00
20150312,14,228,22.0,0.0,08/01/15 01:00
20150312,14,229,2.0,0.0,08/01/15 01:00
20150312,14,230,6.0,0.0,08/01/15 01:00
20150312,14,237,6.0,0.0,08/01/15 01:00
20150312,14,249,20.0,0.0,08/01/15 01:00
20150312,14,260,2.0,0.0,08/01/15 01:00
20150312,14,265,4.0,0.0,08/01/15 01:00
20150312,14,274,5.0,0.0,08/01/15 01:00
20150312,14,299,32.0,0.0,08/01/15 01:00
20150312,14,328,22.0,0.0,08/01/15 01:00
20150312,14,343,6.0,0.0,08/01/15 01:00
20150312,14,349,5.0,0.0,08/01/15 01:00
20150312,14,374,5.0,0.0,08/01/15 01:00
20150312,14,399,12.0,0.0,08/01/15 01:00
20150312,14,400,2.0,0.0,08/01/15 01:00
20150312,14,412,0.0,30.0,08/01/15 01:00
20150312,14,428,11.0,0.0,08/01/15 01:00
20150312,14,449,5.0,0.0,08/01/15 01:00
20150312,14,474,5.0,0.0,08/01/15 01:00
20150312,14,499,29.0,0.0,08/01/15 01:00
20150312,14,500,0.0,50.0,08/01/15 01:00
20150312,14,599,2.0,0.0,08/01/15 01:00
20150312,14,649,2.0,0.0,08/01/15 01:00
20150312,14,699,5.0,0.0,08/01/15 01:00
20150312,14,749,5.0,0.0,08/01/15 01:00
20150312,14,799,16.0,0.0,08/01/15 01:00
20150312,14,811,5.0,0.0,08/01/15 01:00
20150312,14,850,5.0,0.0,08/01/15 01:00
20150312,14,899,10.0,0.0,08/01/15 01:00
20150312,14,999,16.0,2107.0,08/01/15 01:00
20150312,14,1000,0.0,125.0,08/01/15 01:00
20150312,15,-599,0.0,5.0,08/01/15 01:00
20150312,15,-449,0.0,10.0,08/01/15 01:00
20150312,15,-399,0.0,20.0,08/01/15 01:00
20150312,15,-395,0.0,10.0,08/01/15 01:00
20150312,15,-349,0.0,15.0,08/01/15 01:00
20150312,15,-299,0.0,10.0,08/01/15 01:00
20150312,15,-295,0.0,5.0,08/01/15 01:00
20150312,15,-249,0.0,10.0,08/01/15 01:00
20150312,15,-199,0.0,25.0,08/01/15 01:00
20150312,15,-195,0.0,5.0,08/01/15 01:00
20150312,15,-173,0.0,10.0,08/01/15 01:00
20150312,15,-150,0.0,15.0,08/01/15 01:00
20150312,15,-149,0.0,20.0,08/01/15 01:00
20150312,15,-140,0.0,5.9,08/01/15 01:00
20150312,15,-129,0.0,4.3,08/01/15 01:00
20150312,15,-124,0.0,15.0,08/01/15 01:00
20150312,15,-123,0.0,30.0,08/01/15 01:00
20150312,15,-121,0.0,3.4,08/01/15 01:00
20150312,15,-118,0.0,11.2,08/01/15 01:00
20150312,15,-115,0.0,2.5,08/01/15 01:00
20150312,15,-110,0.0,2.5,08/01/15 01:00
20150312,15,-105,0.0,5.8,08/01/15 01:00
20150312,15,-104,0.0,1.0,08/01/15 01:00
20150312,15,-100,0.0,20.0,08/01/15 01:00
20150312,15,-99,0.0,19.0,08/01/15 01:00
20150312,15,-97,0.0,11.2,08/01/15 01:00
20150312,15,-79,0.0,1.0,08/01/15 01:00
20150312,15,-76,0.0,11.2,08/01/15 01:00
20150312,15,-75,0.0,35.0,08/01/15 01:00
20150312,15,-74,0.0,15.0,08/01/15 01:00
20150312,15,-73,0.0,30.0,08/01/15 01:00
20150312,15,-56,0.0,2.4,08/01/15 01:00
20150312,15,-55,0.0,8.5,08/01/15 01:00
20150312,15,-54,0.0,15.7,08/01/15 01:00
20150312,15,-53,0.0,30.0,08/01/15 01:00
20150312,15,-50,0.8,15.0,08/01/15 01:00
20150312,15,-49,0.0,17.0,08/01/15 01:00
20150312,15,-48,0.0,5.0,08/01/15 01:00
20150312,15,-45,0.0,5.0,08/01/15 01:00
20150312,15,-44,0.0,22.2,08/01/15 01:00
20150312,15,-42,0.0,36.0,08/01/15 01:00
20150312,15,-41,0.0,12.0,08/01/15 01:00
20150312,15,-40,0.0,23.2,08/01/15 01:00
20150312,15,-39,0.0,14.5,08/01/15 01:00
20150312,15,-38,0.0,11.9,08/01/15 01:00
20150312,15,-37,0.0,1.8,08/01/15 01:00
20150312,15,-35,0.0,31.2,08/01/15 01:00
20150312,15,-34,0.0,18.2,08/01/15 01:00
20150312,15,-33,0.0,13.6,08/01/15 01:00
20150312,15,-31,0.0,30.0,08/01/15 01:00
20150312,15,-30,5.8,11.5,08/01/15 01:00
20150312,15,-29,0.0,6.0,08/01/15 01:00
20150312,15,-26,0.0,6.0,08/01/15 01:00
20150312,15,-25,0.0,53.1,08/01/15 01:00
20150312,15,-24,0.0,22.1,08/01/15 01:00
20150312,15,-23,30.0,40.5,08/01/15 01:00
20150312,15,-21,0.0,11.7,08/01/15 01:00
20150312,15,-20,0.0,24.2,08/01/15 01:00
20150312,15,-19,0.0,41.8,08/01/15 01:00
20150312,15,-18,0.0,9.5,08/01/15 01:00
20150312,15,-17,30.0,1.0,08/01/15 01:00
20150312,15,-16,0.0,6.2,08/01/15 01:00
20150312,15,-15,0.0,22.6,08/01/15 01:00
20150312,15,-14,0.0,11.5,08/01/15 01:00
20150312,15,-13,0.0,14.9,08/01/15 01:00
20150312,15,-12,15.0,12.6,08/01/15 01:00
20150312,15,-11,0.0,32.8,08/01/15 01:00
20150312,15,-10,15.0,29.0,08/01/15 01:00
20150312,15,-9,0.0,15.4,08/01/15 01:00
20150312,15,-8,0.0,8.5,08/01/15 01:00
20150312,15,-7,0.0,13.8,08/01/15 01:00
20150312,15,-6,0.0,11.8,08/01/15 01:00
20150312,15,-5,0.0,20.8,08/01/15 01:00
20150312,15,-4,0.0,17.4,08/01/15 01:00
20150312,15,-3,0.0,73.3,08/01/15 01:00
20150312,15,-2,0.0,62.8,08/01/15 01:00
20150312,15,-1,0.0,31.9,08/01/15 01:00
20150312,15,0,1964.8,71.9,08/01/15 01:00
20150312,15,1,115.0,85.8,08/01/15 01:00
20150312,15,2,0.0,53.8,08/01/15 01:00
20150312,15,3,18.0,33.0,08/01/15 01:00
20150312,15,4,0.0,38.5,08/01/15 01:00
20150312,15,5,385.0,114.4,08/01/15 01:00
20150312,15,6,0.0,57.3,08/01/15 01:00
20150312,15,7,0.0,60.6,08/01/15 01:00
20150312,15,8,0.0,56.3,08/01/15 01:00
20150312,15,9,30.0,106.6,08/01/15 01:00
20150312,15,10,80.0,54.8,08/01/15 01:00
20150312,15,11,0.0,68.2,08/01/15 01:00
20150312,15,12,0.0,147.5,08/01/15 01:00
20150312,15,13,0.0,52.0,08/01/15 01:00
20150312,15,14,301.0,97.6,08/01/15 01:00
20150312,15,15,330.0,46.8,08/01/15 01:00
20150312,15,16,0.0,104.8,08/01/15 01:00
20150312,15,17,0.0,121.9,08/01/15 01:00
20150312,15,18,89.0,16.2,08/01/15 01:00
20150312,15,19,0.0,54.3,08/01/15 01:00
20150312,15,20,380.0,95.0,08/01/15 01:00
20150312,15,21,219.0,66.8,08/01/15 01:00
20150312,15,22,33.2,95.0,08/01/15 01:00
20150312,15,23,45.2,36.3,08/01/15 01:00
20150312,15,24,95.0,27.0,08/01/15 01:00
20150312,15,25,407.8,26.0,08/01/15 01:00
20150312,15,26,197.8,120.8,08/01/15 01:00
20150312,15,27,168.0,94.0,08/01/15 01:00
20150312,15,28,165.7,322.5,08/01/15 01:00
20150312,15,29,113.1,9.0,08/01/15 01:00
20150312,15,30,72.0,104.4,08/01/15 01:00
20150312,15,31,9.0,207.8,08/01/15 01:00
20150312,15,32,119.0,174.0,08/01/15 01:00
20150312,15,33,30.0,111.5,08/01/15 01:00
20150312,15,34,118.4,9.0,08/01/15 01:00
20150312,15,35,63.0,96.4,08/01/15 01:00
20150312,15,36,100.0,43.0,08/01/15 01:00
20150312,15,37,0.0,38.4,08/01/15 01:00
20150312,15,38,35.9,48.0,08/01/15 01:00
20150312,15,39,46.7,33.0,08/01/15 01:00
20150312,15,40,26.8,0.0,08/01/15 01:00
20150312,15,41,27.2,19.2,08/01/15 01:00
20150312,15,42,108.5,29.0,08/01/15 01:00
20150312,15,43,65.1,25.2,08/01/15 01:00
20150312,15,44,101.2,40.0,08/01/15 01:00
20150312,15,45,59.1,10.0,08/01/15 01:00
20150312,15,46,123.7,0.0,08/01/15 01:00
20150312,15,47,86.7,18.0,08/01/15 01:00
20150312,15,48,46.0,2.0,08/01/15 01:00
20150312,15,49,42.1,5.7,08/01/15 01:00
20150312,15,50,52.0,0.0,08/01/15 01:00
20150312,15,51,16.9,6.0,08/01/15 01:00
20150312,15,52,40.0,11.6,08/01/15 01:00
20150312,15,53,63.7,1.4,08/01/15 01:00
20150312,15,54,43.1,290.2,08/01/15 01:00
20150312,15,55,25.3,9.9,08/01/15 01:00
20150312,15,56,22.7,0.0,08/01/15 01:00
20150312,15,57,56.9,5.0,08/01/15 01:00
20150312,15,58,12.1,5.0,08/01/15 01:00
20150312,15,59,45.9,15.9,08/01/15 01:00
20150312,15,60,24.5,0.0,08/01/15 01:00
20150312,15,61,3.4,2.0,08/01/15 01:00
20150312,15,62,39.1,0.0,08/01/15 01:00
20150312,15,63,70.2,11.6,08/01/15 01:00
20150312,15,64,6.2,0.0,08/01/15 01:00
20150312,15,65,41.6,40.0,08/01/15 01:00
20150312,15,66,12.0,0.7,08/01/15 01:00
20150312,15,67,10.9,0.0,08/01/15 01:00
20150312,15,68,23.8,1.0,08/01/15 01:00
20150312,15,69,32.1,0.0,08/01/15 01:00
20150312,15,70,23.8,0.0,08/01/15 01:00
20150312,15,71,4.0,0.0,08/01/15 01:00
20150312,15,72,40.1,77.0,08/01/15 01:00
20150312,15,73,39.6,0.0,08/01/15 01:00
20150312,15,74,75.8,0.0,08/01/15 01:00
20150312,15,75,68.6,11.6,08/01/15 01:00
20150312,15,76,50.1,0.0,08/01/15 01:00
20150312,15,77,28.2,0.0,08/01/15 01:00
20150312,15,78,13.5,0.0,08/01/15 01:00
20150312,15,79,28.1,0.0,08/01/15 01:00
20150312,15,80,27.8,0.0,08/01/15 01:00
20150312,15,81,2.0,0.0,08/01/15 01:00
20150312,15,82,33.2,0.0,08/01/15 01:00
20150312,15,83,38.5,0.0,08/01/15 01:00
20150312,15,84,4.5,15.0,08/01/15 01:00
20150312,15,85,9.8,20.0,08/01/15 01:00
20150312,15,86,28.9,12.1,08/01/15 01:00
20150312,15,87,2.2,0.0,08/01/15 01:00
20150312,15,88,10.3,0.0,08/01/15 01:00
20150312,15,89,10.2,0.5,08/01/15 01:00
20150312,15,90,14.1,0.0,08/01/15 01:00
20150312,15,91,55.8,0.0,08/01/15 01:00
20150312,15,92,27.1,0.0,08/01/15 01:00
20150312,15,93,8.6,0.0,08/01/15 01:00
20150312,15,94,11.6,0.0,08/01/15 01:00
20150312,15,95,6.8,0.0,08/01/15 01:00
20150312,15,96,53.8,0.0,08/01/15 01:00
20150312,15,97,31.0,0.0,08/01/15 01:00
20150312,15,98,2.2,0.0,08/01/15 01:00
20150312,15,99,57.7,0.0,08/01/15 01:00
20150312,15,100,30.1,8.0,08/01/15 01:00
20150312,15,101,2.0,5.0,08/01/15 01:00
20150312,15,102,35.0,0.0,08/01/15 01:00
20150312,15,103,7.2,0.0,08/01/15 01:00
20150312,15,104,26.9,0.0,08/01/15 01:00
20150312,15,106,41.1,0.0,08/01/15 01:00
20150312,15,107,16.5,0.0,08/01/15 01:00
20150312,15,108,4.8,0.0,08/01/15 01:00
20150312,15,109,10.3,0.0,08/01/15 01:00
20150312,15,110,6.2,0.0,08/01/15 01:00
20150312,15,111,30.9,0.0,08/01/15 01:00
20150312,15,112,63.8,0.0,08/01/15 01:00
20150312,15,113,2.0,0.0,08/01/15 01:00
20150312,15,114,13.1,0.0,08/01/15 01:00
20150312,15,115,29.1,0.0,08/01/15 01:00
20150312,15,116,6.0,0.0,08/01/15 01:00
20150312,15,117,1.0,0.0,08/01/15 01:00
20150312,15,120,8.0,0.0,08/01/15 01:00
20150312,15,121,2.0,0.0,08/01/15 01:00
20150312,15,122,31.5,0.0,08/01/15 01:00
20150312,15,124,5.0,0.0,08/01/15 01:00
20150312,15,125,61.0,0.0,08/01/15 01:00
20150312,15,126,25.2,0.0,08/01/15 01:00
20150312,15,127,56.2,0.0,08/01/15 01:00
20150312,15,128,14.1,0.0,08/01/15 01:00
20150312,15,129,7.6,0.0,08/01/15 01:00
20150312,15,133,32.0,0.0,08/01/15 01:00
20150312,15,134,30.0,0.0,08/01/15 01:00
20150312,15,135,0.0,18.0,08/01/15 01:00
20150312,15,136,8.3,0.0,08/01/15 01:00
20150312,15,140,9.5,0.0,08/01/15 01:00
20150312,15,143,6.2,0.0,08/01/15 01:00
20150312,15,144,10.0,0.0,08/01/15 01:00
20150312,15,145,30.0,0.0,08/01/15 01:00
20150312,15,146,37.1,0.0,08/01/15 01:00
20150312,15,147,20.7,0.0,08/01/15 01:00
