BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111228,10,82,7.4,15,05/01/12 01:09,
20111228,10,85,0,200,05/01/12 01:09,
20111228,10,88,27.5,700,05/01/12 01:09,
20111228,10,89,15,0,05/01/12 01:09,
20111228,10,90,0,0,05/01/12 01:09,
20111228,10,95,22.5,35,05/01/12 01:09,
20111228,10,99,2,24,05/01/12 01:09,
20111228,10,109,0,330,05/01/12 01:09,
20111228,10,124,2,0,05/01/12 01:09,
20111228,10,141,0,403,05/01/12 01:09,
20111228,10,149,6,0,05/01/12 01:09,
20111228,10,150,0,100,05/01/12 01:09,
20111228,10,174,6,0,05/01/12 01:09,
20111228,10,175,18.1,0,05/01/12 01:09,
20111228,10,199,4,0,05/01/12 01:09,
20111228,10,214,25,0,05/01/12 01:09,
20111228,10,219,0,100,05/01/12 01:09,
20111228,10,224,4,0,05/01/12 01:09,
20111228,10,230,0,200,05/01/12 01:09,
20111228,10,250,0,400,05/01/12 01:09,
20111228,10,275,8.1,0,05/01/12 01:09,
20111228,10,375,8.1,0,05/01/12 01:09,
20111228,10,376,0,40,05/01/12 01:09,
20111228,10,400,0,878,05/01/12 01:09,
20111228,10,470,0,100,05/01/12 01:09,
20111228,10,489,8.1,0,05/01/12 01:09,
20111228,10,999,0,5741.4,05/01/12 01:09,
20111228,10,1000,0,244,05/01/12 01:09,
20111228,11,-200,120,0,05/01/12 01:09,
20111228,11,-199,0,6,05/01/12 01:09,
20111228,11,-149,0,6,05/01/12 01:09,
20111228,11,-100,0,0,05/01/12 01:09,
20111228,11,-99,0,6,05/01/12 01:09,
20111228,11,-75,0,0,05/01/12 01:09,
20111228,11,-74,0,2,05/01/12 01:09,
20111228,11,-69,0,0,05/01/12 01:09,
20111228,11,-50,0,0,05/01/12 01:09,
20111228,11,-49,0,6,05/01/12 01:09,
20111228,11,-34,0,0,05/01/12 01:09,
20111228,11,-25,0,0,05/01/12 01:09,
20111228,11,-24,0,2,05/01/12 01:09,
20111228,11,-19,0,0,05/01/12 01:09,
20111228,11,-17,0,25.4,05/01/12 01:09,
20111228,11,-15,25,0,05/01/12 01:09,
20111228,11,-14,0,18.4,05/01/12 01:09,
20111228,11,-10,750,47.9,05/01/12 01:09,
20111228,11,-3,0,25.4,05/01/12 01:09,
20111228,11,0,5166.3,0,05/01/12 01:09,
20111228,11,1,1058,22.5,05/01/12 01:09,
20111228,11,5,98,22.5,05/01/12 01:09,
20111228,11,8,0,51.6,05/01/12 01:09,
20111228,11,10,489,22.5,05/01/12 01:09,
20111228,11,11,0,9.7,05/01/12 01:09,
20111228,11,12,3,0,05/01/12 01:09,
20111228,11,13,0,22.5,05/01/12 01:09,
20111228,11,14,0,1.2,05/01/12 01:09,
20111228,11,15,5,5,05/01/12 01:09,
20111228,11,16,25,101.7,05/01/12 01:09,
20111228,11,18,1,25,05/01/12 01:09,
20111228,11,19,0,22.5,05/01/12 01:09,
20111228,11,20,30,70,05/01/12 01:09,
20111228,11,21,0,92.8,05/01/12 01:09,
20111228,11,22,0,15,05/01/12 01:09,
20111228,11,23,2,100,05/01/12 01:09,
20111228,11,24,138,10,05/01/12 01:09,
20111228,11,25,25,93,05/01/12 01:09,
20111228,11,26,0,225.2,05/01/12 01:09,
20111228,11,27,0,103.1,05/01/12 01:09,
20111228,11,28,74,261.5,05/01/12 01:09,
20111228,11,29,8,36.2,05/01/12 01:09,
20111228,11,30,17,44.3,05/01/12 01:09,
20111228,11,31,30,40.1,05/01/12 01:09,
20111228,11,32,0,295,05/01/12 01:09,
20111228,11,33,168.2,287.7,05/01/12 01:09,
20111228,11,34,50,10.8,05/01/12 01:09,
20111228,11,35,29,211.6,05/01/12 01:09,
20111228,11,36,192.1,203.9,05/01/12 01:09,
20111228,11,37,224.7,46.4,05/01/12 01:09,
20111228,11,38,4,358.1,05/01/12 01:09,
20111228,11,39,441,185.1,05/01/12 01:09,
20111228,11,40,59.6,415.1,05/01/12 01:09,
20111228,11,41,6.1,90.1,05/01/12 01:09,
20111228,11,42,0,280,05/01/12 01:09,
20111228,11,43,4.1,0,05/01/12 01:09,
20111228,11,44,1.5,35,05/01/12 01:09,
20111228,11,45,1.5,605.1,05/01/12 01:09,
20111228,11,46,50,208,05/01/12 01:09,
20111228,11,47,0,110,05/01/12 01:09,
20111228,11,48,65,0,05/01/12 01:09,
20111228,11,49,0,90,05/01/12 01:09,
20111228,11,50,0,70,05/01/12 01:09,
20111228,11,51,0,50,05/01/12 01:09,
20111228,11,52,0,132,05/01/12 01:09,
20111228,11,53,100,51.2,05/01/12 01:09,
20111228,11,54,100,50.8,05/01/12 01:09,
20111228,11,55,0,40,05/01/12 01:09,
20111228,11,56,52.6,60,05/01/12 01:09,
20111228,11,57,1.7,0,05/01/12 01:09,
20111228,11,58,101.2,182,05/01/12 01:09,
20111228,11,59,100,32,05/01/12 01:09,
20111228,11,60,57.6,37,05/01/12 01:09,
20111228,11,62,12.5,0,05/01/12 01:09,
20111228,11,64,0,100,05/01/12 01:09,
20111228,11,65,25,6,05/01/12 01:09,
20111228,11,66,21.2,1,05/01/12 01:09,
20111228,11,67,25.6,9,05/01/12 01:09,
20111228,11,68,100,0,05/01/12 01:09,
20111228,11,69,100,3,05/01/12 01:09,
20111228,11,70,38.6,15,05/01/12 01:09,
20111228,11,71,0,4,05/01/12 01:09,
20111228,11,72,21.2,9,05/01/12 01:09,
20111228,11,75,27.5,8,05/01/12 01:09,
20111228,11,78,100,0,05/01/12 01:09,
20111228,11,79,100,0,05/01/12 01:09,
20111228,11,80,22.5,2235,05/01/12 01:09,
20111228,11,82,7.4,0,05/01/12 01:09,
20111228,11,85,0,200,05/01/12 01:09,
20111228,11,87,22.5,0,05/01/12 01:09,
20111228,11,88,0,728,05/01/12 01:09,
20111228,11,89,15,0,05/01/12 01:09,
20111228,11,90,0,0,05/01/12 01:09,
20111228,11,94,22.5,0,05/01/12 01:09,
20111228,11,95,0,35,05/01/12 01:09,
20111228,11,99,2,186,05/01/12 01:09,
20111228,11,109,0,330,05/01/12 01:09,
20111228,11,124,2,0,05/01/12 01:09,
20111228,11,131,0,403,05/01/12 01:09,
20111228,11,149,6,0,05/01/12 01:09,
20111228,11,150,0,100,05/01/12 01:09,
20111228,11,174,6,0,05/01/12 01:09,
20111228,11,175,18.1,0,05/01/12 01:09,
20111228,11,199,4,0,05/01/12 01:09,
20111228,11,214,25,0,05/01/12 01:09,
20111228,11,219,0,100,05/01/12 01:09,
20111228,11,224,4,0,05/01/12 01:09,
20111228,11,230,0,200,05/01/12 01:09,
20111228,11,250,0,400,05/01/12 01:09,
20111228,11,275,8.1,0,05/01/12 01:09,
20111228,11,348,0,40,05/01/12 01:09,
20111228,11,375,8.1,0,05/01/12 01:09,
20111228,11,400,0,873,05/01/12 01:09,
20111228,11,435,0,100,05/01/12 01:09,
20111228,11,489,8.1,0,05/01/12 01:09,
20111228,11,999,0,5751.3,05/01/12 01:09,
20111228,11,1000,0,244,05/01/12 01:09,
20111228,12,-200,120,0,05/01/12 01:09,
20111228,12,-199,0,6,05/01/12 01:09,
20111228,12,-149,0,6,05/01/12 01:09,
20111228,12,-100,0,0,05/01/12 01:09,
20111228,12,-99,0,6,05/01/12 01:09,
20111228,12,-75,0,0,05/01/12 01:09,
20111228,12,-74,0,2,05/01/12 01:09,
20111228,12,-69,0,0,05/01/12 01:09,
20111228,12,-50,0,0,05/01/12 01:09,
20111228,12,-49,0,6,05/01/12 01:09,
20111228,12,-34,0,0,05/01/12 01:09,
20111228,12,-25,0,0,05/01/12 01:09,
20111228,12,-24,0,2,05/01/12 01:09,
20111228,12,-19,0,0,05/01/12 01:09,
20111228,12,-16,0,42.3,05/01/12 01:09,
20111228,12,-15,25,0,05/01/12 01:09,
20111228,12,-11,0,30.6,05/01/12 01:09,
20111228,12,-10,750,0,05/01/12 01:09,
20111228,12,-9,0,42.3,05/01/12 01:09,
20111228,12,-7,0,37.5,05/01/12 01:09,
20111228,12,-2,0,42.3,05/01/12 01:09,
20111228,12,-1,0,37.5,05/01/12 01:09,
20111228,12,0,5167.5,0,05/01/12 01:09,
20111228,12,1,1058,0,05/01/12 01:09,
20111228,12,4,0,37.5,05/01/12 01:09,
20111228,12,5,90,0,05/01/12 01:09,
20111228,12,8,0,78.6,05/01/12 01:09,
20111228,12,9,3,37.5,05/01/12 01:09,
20111228,12,10,441,2.8,05/01/12 01:09,
20111228,12,11,0,8,05/01/12 01:09,
20111228,12,12,8,37.5,05/01/12 01:09,
20111228,12,13,0,1.9,05/01/12 01:09,
20111228,12,14,0,5,05/01/12 01:09,
20111228,12,15,15,102.8,05/01/12 01:09,
20111228,12,16,25,0,05/01/12 01:09,
20111228,12,18,7,62.5,05/01/12 01:09,
20111228,12,19,0,124.4,05/01/12 01:09,
20111228,12,20,64,16.9,05/01/12 01:09,
20111228,12,21,0,50,05/01/12 01:09,
20111228,12,23,0,116,05/01/12 01:09,
20111228,12,24,112,15,05/01/12 01:09,
20111228,12,25,25,537.1,05/01/12 01:09,
20111228,12,26,0,37.1,05/01/12 01:09,
20111228,12,27,0,37.9,05/01/12 01:09,
20111228,12,28,78,48.4,05/01/12 01:09,
20111228,12,29,0,37.5,05/01/12 01:09,
20111228,12,30,72,58,05/01/12 01:09,
20111228,12,31,105,36.8,05/01/12 01:09,
20111228,12,32,103.1,790,05/01/12 01:09,
20111228,12,33,95.1,55.8,05/01/12 01:09,
20111228,12,34,65,16.2,05/01/12 01:09,
20111228,12,35,460.1,258.2,05/01/12 01:09,
20111228,12,36,24.6,124,05/01/12 01:09,
20111228,12,37,88.1,302,05/01/12 01:09,
20111228,12,38,307.5,28.1,05/01/12 01:09,
20111228,12,39,0,58.2,05/01/12 01:09,
20111228,12,40,52.2,105,05/01/12 01:09,
20111228,12,41,0,55,05/01/12 01:09,
20111228,12,42,.4,250,05/01/12 01:09,
20111228,12,43,4.1,113,05/01/12 01:09,
20111228,12,44,51.5,85,05/01/12 01:09,
20111228,12,45,17.5,465,05/01/12 01:09,
20111228,12,46,10,88,05/01/12 01:09,
20111228,12,48,50,70,05/01/12 01:09,
20111228,12,49,0,120,05/01/12 01:09,
20111228,12,50,100,0,05/01/12 01:09,
20111228,12,51,100,152,05/01/12 01:09,
20111228,12,52,0,51.2,05/01/12 01:09,
20111228,12,53,0,30.8,05/01/12 01:09,
20111228,12,54,50.2,55,05/01/12 01:09,
20111228,12,55,240.3,253,05/01/12 01:09,
20111228,12,56,26.9,3,05/01/12 01:09,
20111228,12,57,0,4,05/01/12 01:09,
20111228,12,58,93.2,0,05/01/12 01:09,
20111228,12,59,2.8,10,05/01/12 01:09,
20111228,12,60,20.8,25,05/01/12 01:09,
20111228,12,64,35.4,0,05/01/12 01:09,
20111228,12,65,242.7,35,05/01/12 01:09,
20111228,12,69,64.4,0,05/01/12 01:09,
20111228,12,70,0,15,05/01/12 01:09,
20111228,12,71,35.4,0,05/01/12 01:09,
20111228,12,72,0,10,05/01/12 01:09,
20111228,12,73,37.5,0,05/01/12 01:09,
20111228,12,75,205,0,05/01/12 01:09,
20111228,12,78,37.5,0,05/01/12 01:09,
20111228,12,80,0,2235,05/01/12 01:09,
20111228,12,81,12.3,0,05/01/12 01:09,
20111228,12,85,37.5,200,05/01/12 01:09,
20111228,12,88,0,728,05/01/12 01:09,
20111228,12,90,0,0,05/01/12 01:09,
20111228,12,92,37.5,0,05/01/12 01:09,
20111228,12,99,2,86,05/01/12 01:09,
20111228,12,109,0,330,05/01/12 01:09,
20111228,12,119,0,403,05/01/12 01:09,
20111228,12,124,2,0,05/01/12 01:09,
20111228,12,149,6,0,05/01/12 01:09,
20111228,12,150,0,100,05/01/12 01:09,
20111228,12,174,6,0,05/01/12 01:09,
20111228,12,175,18.1,0,05/01/12 01:09,
20111228,12,199,4,0,05/01/12 01:09,
20111228,12,214,25,0,05/01/12 01:09,
20111228,12,219,0,100,05/01/12 01:09,
20111228,12,224,4,0,05/01/12 01:09,
20111228,12,230,0,200,05/01/12 01:09,
20111228,12,250,0,400,05/01/12 01:09,
20111228,12,275,8.1,0,05/01/12 01:09,
20111228,12,316,0,40,05/01/12 01:09,
20111228,12,375,8.1,0,05/01/12 01:09,
20111228,12,395,0,100,05/01/12 01:09,
20111228,12,400,0,446,05/01/12 01:09,
20111228,12,489,8.1,0,05/01/12 01:09,
20111228,12,999,0,5755.4,05/01/12 01:09,
20111228,12,1000,0,244,05/01/12 01:09,
20111228,13,-200,120,0,05/01/12 01:09,
20111228,13,-199,0,6,05/01/12 01:09,
20111228,13,-149,0,6,05/01/12 01:09,
20111228,13,-100,0,0,05/01/12 01:09,
20111228,13,-99,0,6,05/01/12 01:09,
20111228,13,-75,0,0,05/01/12 01:09,
20111228,13,-74,0,2,05/01/12 01:09,
20111228,13,-69,0,0,05/01/12 01:09,
20111228,13,-50,0,0,05/01/12 01:09,
20111228,13,-49,0,6,05/01/12 01:09,
20111228,13,-34,0,0,05/01/12 01:09,
20111228,13,-25,0,0,05/01/12 01:09,
20111228,13,-24,0,2,05/01/12 01:09,
20111228,13,-19,0,0,05/01/12 01:09,
20111228,13,-15,25,0,05/01/12 01:09,
20111228,13,-11,0,25.4,05/01/12 01:09,
20111228,13,-10,750,0,05/01/12 01:09,
20111228,13,-5,0,18.4,05/01/12 01:09,
20111228,13,-4,0,25.4,05/01/12 01:09,
20111228,13,-2,0,45,05/01/12 01:09,
20111228,13,0,5157.1,0,05/01/12 01:09,
20111228,13,1,1059,0,05/01/12 01:09,
20111228,13,2,0,22.5,05/01/12 01:09,
20111228,13,3,0,25.4,05/01/12 01:09,
20111228,13,5,90,0,05/01/12 01:09,
20111228,13,8,0,33.5,05/01/12 01:09,
20111228,13,9,0,1.7,05/01/12 01:09,
20111228,13,10,436,40.6,05/01/12 01:09,
20111228,13,11,0,23.7,05/01/12 01:09,
20111228,13,12,8,8,05/01/12 01:09,
20111228,13,13,0,6.7,05/01/12 01:09,
20111228,13,15,5,100,05/01/12 01:09,
20111228,13,16,25,22.5,05/01/12 01:09,
20111228,13,17,0,20,05/01/12 01:09,
20111228,13,18,0,117.8,05/01/12 01:09,
20111228,13,20,34,0,05/01/12 01:09,
20111228,13,21,150,50,05/01/12 01:09,
20111228,13,22,0,16,05/01/12 01:09,
20111228,13,23,0,315,05/01/12 01:09,
20111228,13,24,186,282.1,05/01/12 01:09,
20111228,13,25,25,92.1,05/01/12 01:09,
20111228,13,26,4,7.9,05/01/12 01:09,
20111228,13,27,0,32.4,05/01/12 01:09,
20111228,13,28,178,46,05/01/12 01:09,
20111228,13,29,35,65.9,05/01/12 01:09,
20111228,13,30,83,552.2,05/01/12 01:09,
20111228,13,31,53.1,249.7,05/01/12 01:09,
20111228,13,32,185,132.9,05/01/12 01:09,
20111228,13,33,25.1,194.1,05/01/12 01:09,
20111228,13,34,248.1,143.2,05/01/12 01:09,
20111228,13,35,309.6,167,05/01/12 01:09,
20111228,13,36,33,149,05/01/12 01:09,
20111228,13,37,206.6,64.1,05/01/12 01:09,
20111228,13,38,100,43.2,05/01/12 01:09,
20111228,13,39,31.1,15,05/01/12 01:09,
20111228,13,40,16.1,293,05/01/12 01:09,
20111228,13,41,0,63,05/01/12 01:09,
20111228,13,42,50.9,0,05/01/12 01:09,
20111228,13,43,7.1,85,05/01/12 01:09,
20111228,13,44,0,90,05/01/12 01:09,
20111228,13,45,77,290,05/01/12 01:09,
20111228,13,46,1,170,05/01/12 01:09,
20111228,13,47,0,85,05/01/12 01:09,
20111228,13,48,101,100,05/01/12 01:09,
20111228,13,49,100,0,05/01/12 01:09,
20111228,13,50,1,72,05/01/12 01:09,
20111228,13,51,30.1,42,05/01/12 01:09,
20111228,13,52,201.2,30,05/01/12 01:09,
20111228,13,53,24.2,.5,05/01/12 01:09,
20111228,13,54,0,191,05/01/12 01:09,
20111228,13,55,0,11,05/01/12 01:09,
20111228,13,56,75,0,05/01/12 01:09,
20111228,13,57,20.1,5,05/01/12 01:09,
20111228,13,58,0,2,05/01/12 01:09,
20111228,13,59,25.6,0,05/01/12 01:09,
20111228,13,60,0,25,05/01/12 01:09,
20111228,13,62,221.2,0,05/01/12 01:09,
20111228,13,65,0,35,05/01/12 01:09,
20111228,13,67,38.6,0,05/01/12 01:09,
20111228,13,68,21.2,0,05/01/12 01:09,
20111228,13,70,0,15,05/01/12 01:09,
20111228,13,71,22.5,0,05/01/12 01:09,
20111228,13,72,200,0,05/01/12 01:09,
20111228,13,75,5,0,05/01/12 01:09,
20111228,13,76,22.5,0,05/01/12 01:09,
20111228,13,78,7.4,0,05/01/12 01:09,
20111228,13,80,0,2235,05/01/12 01:09,
20111228,13,84,22.5,0,05/01/12 01:09,
20111228,13,85,0,200,05/01/12 01:09,
20111228,13,88,0,700,05/01/12 01:09,
20111228,13,90,0,0,05/01/12 01:09,
20111228,13,91,22.5,0,05/01/12 01:09,
20111228,13,99,2,24,05/01/12 01:09,
20111228,13,109,0,330,05/01/12 01:09,
20111228,13,113,0,403,05/01/12 01:09,
20111228,13,124,2,0,05/01/12 01:09,
20111228,13,149,6,0,05/01/12 01:09,
20111228,13,150,0,100,05/01/12 01:09,
20111228,13,174,6,0,05/01/12 01:09,
20111228,13,175,18.1,0,05/01/12 01:09,
20111228,13,199,4,0,05/01/12 01:09,
20111228,13,214,25,0,05/01/12 01:09,
20111228,13,219,0,100,05/01/12 01:09,
20111228,13,224,4,0,05/01/12 01:09,
20111228,13,230,0,200,05/01/12 01:09,
20111228,13,250,0,400,05/01/12 01:09,
20111228,13,275,8.1,0,05/01/12 01:09,
20111228,13,300,0,40,05/01/12 01:09,
20111228,13,375,8.1,100,05/01/12 01:09,
20111228,13,489,8.1,0,05/01/12 01:09,
20111228,13,999,0,5736.5,05/01/12 01:09,
20111228,13,1000,0,244,05/01/12 01:09,
20111228,14,-200,120,0,05/01/12 01:09,
20111228,14,-199,0,6,05/01/12 01:09,
20111228,14,-149,0,6,05/01/12 01:09,
20111228,14,-100,0,0,05/01/12 01:09,
20111228,14,-99,0,6,05/01/12 01:09,
20111228,14,-75,0,0,05/01/12 01:09,
20111228,14,-74,0,2,05/01/12 01:09,
20111228,14,-69,0,0,05/01/12 01:09,
20111228,14,-50,0,0,05/01/12 01:09,
20111228,14,-49,0,6,05/01/12 01:09,
20111228,14,-34,0,0,05/01/12 01:09,
20111228,14,-25,0,0,05/01/12 01:09,
20111228,14,-24,0,2,05/01/12 01:09,
20111228,14,-19,0,0,05/01/12 01:09,
20111228,14,-15,189,0,05/01/12 01:09,
20111228,14,-12,0,42.3,05/01/12 01:09,
20111228,14,-10,750,0,05/01/12 01:09,
20111228,14,-8,0,30.6,05/01/12 01:09,
20111228,14,-5,0,42.3,05/01/12 01:09,
20111228,14,-4,0,75,05/01/12 01:09,
20111228,14,0,5153.7,0,05/01/12 01:09,
20111228,14,1,1061,37.5,05/01/12 01:09,
20111228,14,2,0,42.3,05/01/12 01:09,
20111228,14,5,90,0,05/01/12 01:09,
20111228,14,6,0,37.5,05/01/12 01:09,
20111228,14,7,0,2.8,05/01/12 01:09,
20111228,14,8,0,11,05/01/12 01:09,
20111228,14,9,0,37.5,05/01/12 01:09,
20111228,14,10,436,1.9,05/01/12 01:09,
20111228,14,11,0,67.6,05/01/12 01:09,
20111228,14,12,8,10.8,05/01/12 01:09,
20111228,14,14,25,105,05/01/12 01:09,
20111228,14,15,5,37.5,05/01/12 01:09,
20111228,14,17,0,91.3,05/01/12 01:09,
20111228,14,18,0,75,05/01/12 01:09,
20111228,14,19,150,0,05/01/12 01:09,
20111228,14,20,44,0,05/01/12 01:09,
20111228,14,21,0,66,05/01/12 01:09,
20111228,14,22,0,200,05/01/12 01:09,
20111228,14,23,75,327.1,05/01/12 01:09,
20111228,14,24,109,92.1,05/01/12 01:09,
20111228,14,25,35,71.8,05/01/12 01:09,
20111228,14,26,21,8.5,05/01/12 01:09,
20111228,14,27,120,30,05/01/12 01:09,
20111228,14,28,108,74.4,05/01/12 01:09,
20111228,14,29,45,260,05/01/12 01:09,
20111228,14,30,92,486.8,05/01/12 01:09,
20111228,14,31,4.1,103.8,05/01/12 01:09,
20111228,14,32,185,150.1,05/01/12 01:09,
20111228,14,33,248.2,262.9,05/01/12 01:09,
20111228,14,34,106.6,46.4,05/01/12 01:09,
20111228,14,35,209.9,127,05/01/12 01:09,
20111228,14,36,234.6,208.1,05/01/12 01:09,
20111228,14,37,4.1,55.1,05/01/12 01:09,
20111228,14,38,106.1,3.1,05/01/12 01:09,
20111228,14,39,25,293,05/01/12 01:09,
20111228,14,40,16.1,45,05/01/12 01:09,
20111228,14,41,50,43,05/01/12 01:09,
20111228,14,42,53.5,60,05/01/12 01:09,
20111228,14,43,4.1,10,05/01/12 01:09,
20111228,14,44,0,90,05/01/12 01:09,
20111228,14,45,26,410,05/01/12 01:09,
20111228,14,46,1,110,05/01/12 01:09,
20111228,14,47,1,50,05/01/12 01:09,
20111228,14,48,200,50,05/01/12 01:09,
20111228,14,49,1,112,05/01/12 01:09,
20111228,14,50,52.1,32.5,05/01/12 01:09,
20111228,14,51,200,42,05/01/12 01:09,
20111228,14,52,40.3,2,05/01/12 01:09,
20111228,14,53,25,153,05/01/12 01:09,
20111228,14,54,27.2,0,05/01/12 01:09,
20111228,14,55,59,10,05/01/12 01:09,
20111228,14,56,30.6,0,05/01/12 01:09,
20111228,14,57,0,5,05/01/12 01:09,
20111228,14,58,42.7,0,05/01/12 01:09,
20111228,14,60,0,25,05/01/12 01:09,
20111228,14,61,235.4,0,05/01/12 01:09,
20111228,14,65,0,35,05/01/12 01:09,
20111228,14,66,64.4,0,05/01/12 01:09,
20111228,14,67,35.4,0,05/01/12 01:09,
20111228,14,70,37.5,15,05/01/12 01:09,
20111228,14,71,200,0,05/01/12 01:09,
20111228,14,72,0,3,05/01/12 01:09,
20111228,14,75,42.5,0,05/01/12 01:09,
20111228,14,77,12.3,0,05/01/12 01:09,
20111228,14,80,0,2235,05/01/12 01:09,
20111228,14,83,37.5,0,05/01/12 01:09,
20111228,14,85,0,200,05/01/12 01:09,
20111228,14,88,0,700,05/01/12 01:09,
20111228,14,90,37.5,0,05/01/12 01:09,
20111228,14,95,0,15,05/01/12 01:09,
20111228,14,99,2,24,05/01/12 01:09,
20111228,14,101,0,403,05/01/12 01:09,
20111228,14,109,0,330,05/01/12 01:09,
20111228,14,124,2,0,05/01/12 01:09,
20111228,14,149,6,0,05/01/12 01:09,
20111228,14,150,0,100,05/01/12 01:09,
20111228,14,174,6,0,05/01/12 01:09,
20111228,14,175,18.1,0,05/01/12 01:09,
20111228,14,199,4,0,05/01/12 01:09,
20111228,14,214,25,0,05/01/12 01:09,
20111228,14,219,0,100,05/01/12 01:09,
20111228,14,224,4,0,05/01/12 01:09,
20111228,14,230,0,200,05/01/12 01:09,
20111228,14,250,0,400,05/01/12 01:09,
20111228,14,268,0,40,05/01/12 01:09,
20111228,14,275,8.1,0,05/01/12 01:09,
20111228,14,335,0,100,05/01/12 01:09,
20111228,14,375,8.1,0,05/01/12 01:09,
20111228,14,489,8.1,0,05/01/12 01:09,
20111228,14,999,0,5732.9,05/01/12 01:09,
20111228,14,1000,0,244,05/01/12 01:09,
20111228,15,-200,120,0,05/01/12 01:09,
20111228,15,-199,0,6,05/01/12 01:09,
20111228,15,-149,0,6,05/01/12 01:09,
20111228,15,-100,0,0,05/01/12 01:09,
20111228,15,-99,0,6,05/01/12 01:09,
20111228,15,-75,0,0,05/01/12 01:09,
20111228,15,-74,0,2,05/01/12 01:09,
20111228,15,-69,0,0,05/01/12 01:09,
20111228,15,-50,0,0,05/01/12 01:09,
20111228,15,-49,0,6,05/01/12 01:09,
20111228,15,-34,0,0,05/01/12 01:09,
20111228,15,-25,0,0,05/01/12 01:09,
20111228,15,-24,0,2,05/01/12 01:09,
20111228,15,-19,0,0,05/01/12 01:09,
20111228,15,-15,262,0,05/01/12 01:09,
20111228,15,-11,0,42.3,05/01/12 01:09,
20111228,15,-10,750,0,05/01/12 01:09,
20111228,15,-7,0,30.6,05/01/12 01:09,
20111228,15,-4,0,117.3,05/01/12 01:09,
20111228,15,0,5147.6,0,05/01/12 01:09,
20111228,15,1,1061,37.5,05/01/12 01:09,
20111228,15,3,3,42.3,05/01/12 01:09,
20111228,15,5,90,0,05/01/12 01:09,
20111228,15,6,0,37.5,05/01/12 01:09,
20111228,15,7,0,2.8,05/01/12 01:09,
20111228,15,8,0,11,05/01/12 01:09,
20111228,15,9,0,37.5,05/01/12 01:09,
20111228,15,10,436,1.9,05/01/12 01:09,
20111228,15,11,0,8,05/01/12 01:09,
20111228,15,12,33,2.8,05/01/12 01:09,
20111228,15,13,0,67.6,05/01/12 01:09,
20111228,15,14,0,105,05/01/12 01:09,
20111228,15,15,5,37.5,05/01/12 01:09,
20111228,15,16,0,92.8,05/01/12 01:09,
20111228,15,18,150,76,05/01/12 01:09,
20111228,15,20,34,0,05/01/12 01:09,
20111228,15,21,0,266,05/01/12 01:09,
20111228,15,22,75,310,05/01/12 01:09,
20111228,15,23,0,82.1,05/01/12 01:09,
20111228,15,24,109,77.1,05/01/12 01:09,
20111228,15,25,35,71.8,05/01/12 01:09,
20111228,15,26,115,6.1,05/01/12 01:09,
20111228,15,27,50.5,32.4,05/01/12 01:09,
20111228,15,28,78,275.4,05/01/12 01:09,
20111228,15,29,45,220,05/01/12 01:09,
20111228,15,30,95.1,321.8,05/01/12 01:09,
20111228,15,31,185,172.1,05/01/12 01:09,
20111228,15,32,176,230.2,05/01/12 01:09,
20111228,15,33,101.7,103.8,05/01/12 01:09,
20111228,15,34,180,192,05/01/12 01:09,
20111228,15,35,147.7,11,05/01/12 01:09,
20111228,15,36,280.9,172.1,05/01/12 01:09,
20111228,15,37,5.6,45.1,05/01/12 01:09,
20111228,15,38,31.1,260.1,05/01/12 01:09,
20111228,15,39,0,35,05/01/12 01:09,
20111228,15,40,16.1,73,05/01/12 01:09,
20111228,15,41,53,55,05/01/12 01:09,
20111228,15,42,52.6,10,05/01/12 01:09,
20111228,15,43,4.1,80,05/01/12 01:09,
20111228,15,44,10,168,05/01/12 01:09,
20111228,15,45,16.5,340,05/01/12 01:09,
20111228,15,46,1,127,05/01/12 01:09,
20111228,15,47,200,0,05/01/12 01:09,
20111228,15,48,26,72,05/01/12 01:09,
20111228,15,49,0,31.2,05/01/12 01:09,
20111228,15,50,252.1,30.8,05/01/12 01:09,
20111228,15,51,0,50,05/01/12 01:09,
20111228,15,52,40.3,0,05/01/12 01:09,
20111228,15,53,0,129,05/01/12 01:09,
20111228,15,54,48,0,05/01/12 01:09,
20111228,15,55,38.2,8,05/01/12 01:09,
20111228,15,56,30.6,5,05/01/12 01:09,
20111228,15,57,42.7,0,05/01/12 01:09,
20111228,15,60,200,25,05/01/12 01:09,
20111228,15,61,35.4,0,05/01/12 01:09,
20111228,15,65,64.4,0,05/01/12 01:09,
20111228,15,67,35.4,0,05/01/12 01:09,
20111228,15,69,0,5,05/01/12 01:09,
20111228,15,70,237.5,18,05/01/12 01:09,
20111228,15,75,42.5,0,05/01/12 01:09,
20111228,15,77,12.3,0,05/01/12 01:09,
20111228,15,80,0,2235,05/01/12 01:09,
20111228,15,82,37.5,0,05/01/12 01:09,
20111228,15,85,0,200,05/01/12 01:09,
20111228,15,88,0,700,05/01/12 01:09,
20111228,15,89,37.5,0,05/01/12 01:09,
20111228,15,90,0,0,05/01/12 01:09,
20111228,15,95,0,31,05/01/12 01:09,
20111228,15,99,2,24,05/01/12 01:09,
20111228,15,104,0,403,05/01/12 01:09,
20111228,15,109,0,330,05/01/12 01:09,
20111228,15,124,2,0,05/01/12 01:09,
20111228,15,149,6,0,05/01/12 01:09,
20111228,15,150,0,100,05/01/12 01:09,
