BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130807,15,16,0,25,01/02/14 09:09,
20130807,15,17,0,14.1,01/02/14 09:09,
20130807,15,18,0,6,01/02/14 09:09,
20130807,15,20,0,38,01/02/14 09:09,
20130807,15,22,0,54.4,01/02/14 09:09,
20130807,15,23,0,35,01/02/14 09:09,
20130807,15,24,235,93.5,01/02/14 09:09,
20130807,15,25,4,5,01/02/14 09:09,
20130807,15,26,80,25,01/02/14 09:09,
20130807,15,27,400,77.5,01/02/14 09:09,
20130807,15,28,0,130.1,01/02/14 09:09,
20130807,15,29,0,33.5,01/02/14 09:09,
20130807,15,30,4,52,01/02/14 09:09,
20130807,15,31,0,53.1,01/02/14 09:09,
20130807,15,32,300,61.5,01/02/14 09:09,
20130807,15,33,0,160.7,01/02/14 09:09,
20130807,15,34,650.5,169,01/02/14 09:09,
20130807,15,35,8,34.4,01/02/14 09:09,
20130807,15,36,300,100.9,01/02/14 09:09,
20130807,15,37,1.5,55,01/02/14 09:09,
20130807,15,38,1.6,91.9,01/02/14 09:09,
20130807,15,39,96.2,0,01/02/14 09:09,
20130807,15,40,136.2,14,01/02/14 09:09,
20130807,15,41,104.4,44,01/02/14 09:09,
20130807,15,42,175,36.2,01/02/14 09:09,
20130807,15,43,254,17.5,01/02/14 09:09,
20130807,15,44,50,1.4,01/02/14 09:09,
20130807,15,45,51.3,6.6,01/02/14 09:09,
20130807,15,46,152.3,83,01/02/14 09:09,
20130807,15,47,51.1,42.6,01/02/14 09:09,
20130807,15,48,31.7,34.4,01/02/14 09:09,
20130807,15,49,7.8,65,01/02/14 09:09,
20130807,15,50,22.5,15,01/02/14 09:09,
20130807,15,51,3.4,18,01/02/14 09:09,
20130807,15,52,21.4,50,01/02/14 09:09,
20130807,15,53,12.1,20.6,01/02/14 09:09,
20130807,15,54,2.3,4.9,01/02/14 09:09,
20130807,15,55,33.8,53.5,01/02/14 09:09,
20130807,15,56,19.6,80,01/02/14 09:09,
20130807,15,57,10,60,01/02/14 09:09,
20130807,15,58,24,0,01/02/14 09:09,
20130807,15,59,9.7,90,01/02/14 09:09,
20130807,15,60,5,0,01/02/14 09:09,
20130807,15,61,15,20,01/02/14 09:09,
20130807,15,62,31,10,01/02/14 09:09,
20130807,15,63,18,0,01/02/14 09:09,
20130807,15,64,20,5,01/02/14 09:09,
20130807,15,65,10,50,01/02/14 09:09,
20130807,15,66,15.1,0,01/02/14 09:09,
20130807,15,67,4.5,4.5,01/02/14 09:09,
20130807,15,68,5,12,01/02/14 09:09,
20130807,15,69,0,1.2,01/02/14 09:09,
20130807,15,70,8,6.4,01/02/14 09:09,
20130807,15,71,12,0,01/02/14 09:09,
20130807,15,72,24,0,01/02/14 09:09,
20130807,15,73,13,2.5,01/02/14 09:09,
20130807,15,74,8,0,01/02/14 09:09,
20130807,15,75,10,9.2,01/02/14 09:09,
20130807,15,76,8,12.7,01/02/14 09:09,
20130807,15,79,10,0,01/02/14 09:09,
20130807,15,82,15,0,01/02/14 09:09,
20130807,15,84,2,0,01/02/14 09:09,
20130807,15,85,2,10,01/02/14 09:09,
20130807,15,87,1,0,01/02/14 09:09,
20130807,15,90,8,0,01/02/14 09:09,
20130807,15,91,5,5,01/02/14 09:09,
20130807,15,93,2,0,01/02/14 09:09,
20130807,15,95,10,0,01/02/14 09:09,
20130807,15,97,.3,0,01/02/14 09:09,
20130807,15,99,11.5,0,01/02/14 09:09,
20130807,15,101,.5,0,01/02/14 09:09,
20130807,15,102,3,0,01/02/14 09:09,
20130807,15,103,20,0,01/02/14 09:09,
20130807,15,104,5,0,01/02/14 09:09,
20130807,15,107,.9,0,01/02/14 09:09,
20130807,15,110,3,0,01/02/14 09:09,
20130807,15,122,0,55,01/02/14 09:09,
20130807,15,130,2,0,01/02/14 09:09,
20130807,15,135,15,0,01/02/14 09:09,
20130807,15,150,0,247,01/02/14 09:09,
20130807,15,182,16,0,01/02/14 09:09,
20130807,15,189,0,100,01/02/14 09:09,
20130807,15,200,0,221,01/02/14 09:09,
20130807,15,303,0,9,01/02/14 09:09,
20130807,15,350,2,0,01/02/14 09:09,
20130807,15,420,3,0,01/02/14 09:09,
20130807,15,449,1,0,01/02/14 09:09,
20130807,15,550,4,0,01/02/14 09:09,
20130807,15,699,2,0,01/02/14 09:09,
20130807,15,799,2,0,01/02/14 09:09,
20130807,15,899,2,0,01/02/14 09:09,
20130807,15,999,0,4972.1,01/02/14 09:09,
20130807,15,1000,0,192,01/02/14 09:09,
20130807,16,-298,0,2,01/02/14 09:09,
20130807,16,-250,0,2,01/02/14 09:09,
20130807,16,-200,100,2,01/02/14 09:09,
20130807,16,-199,0,2,01/02/14 09:09,
20130807,16,-120,0,6,01/02/14 09:09,
20130807,16,-110,0,2,01/02/14 09:09,
20130807,16,-99,0,4,01/02/14 09:09,
20130807,16,-88,0,2,01/02/14 09:09,
20130807,16,-79,0,2,01/02/14 09:09,
20130807,16,-57,0,2,01/02/14 09:09,
20130807,16,-40,0,4,01/02/14 09:09,
20130807,16,-20,0,4,01/02/14 09:09,
20130807,16,-10,0,4,01/02/14 09:09,
20130807,16,-8,0,3,01/02/14 09:09,
20130807,16,-5,0,14,01/02/14 09:09,
20130807,16,-2,0,2,01/02/14 09:09,
20130807,16,0,2201,13,01/02/14 09:09,
20130807,16,1,552,6,01/02/14 09:09,
20130807,16,2,0,30,01/02/14 09:09,
20130807,16,4,0,3,01/02/14 09:09,
20130807,16,5,81,14,01/02/14 09:09,
20130807,16,8,0,37,01/02/14 09:09,
20130807,16,9,15,0,01/02/14 09:09,
20130807,16,10,100,0,01/02/14 09:09,
20130807,16,12,0,22,01/02/14 09:09,
20130807,16,15,100,5,01/02/14 09:09,
20130807,16,16,5,25,01/02/14 09:09,
20130807,16,17,0,27,01/02/14 09:09,
20130807,16,18,50,3.5,01/02/14 09:09,
20130807,16,21,0,29,01/02/14 09:09,
20130807,16,22,0,68,01/02/14 09:09,
20130807,16,24,235,81.1,01/02/14 09:09,
20130807,16,25,4,5,01/02/14 09:09,
20130807,16,26,80,90,01/02/14 09:09,
20130807,16,27,400,40,01/02/14 09:09,
20130807,16,28,0,14.4,01/02/14 09:09,
20130807,16,29,0,115,01/02/14 09:09,
20130807,16,30,4,0,01/02/14 09:09,
20130807,16,31,0,124.5,01/02/14 09:09,
20130807,16,32,300,3.5,01/02/14 09:09,
20130807,16,33,2.5,68,01/02/14 09:09,
20130807,16,34,648,76.7,01/02/14 09:09,
20130807,16,35,8,224.1,01/02/14 09:09,
20130807,16,36,300.7,92.1,01/02/14 09:09,
20130807,16,37,.8,35,01/02/14 09:09,
20130807,16,38,0,129.9,01/02/14 09:09,
20130807,16,39,2.8,5.6,01/02/14 09:09,
20130807,16,40,136.2,64,01/02/14 09:09,
20130807,16,41,195,21.1,01/02/14 09:09,
20130807,16,42,179.4,8.3,01/02/14 09:09,
20130807,16,43,200,27.1,01/02/14 09:09,
20130807,16,44,0,76.4,01/02/14 09:09,
20130807,16,45,54.5,24.9,01/02/14 09:09,
20130807,16,46,100.8,10,01/02/14 09:09,
20130807,16,47,103.4,4.1,01/02/14 09:09,
20130807,16,48,20,89.7,01/02/14 09:09,
20130807,16,49,55.4,63.3,01/02/14 09:09,
20130807,16,50,70.2,1.6,01/02/14 09:09,
20130807,16,51,16.4,33,01/02/14 09:09,
20130807,16,52,3.4,15,01/02/14 09:09,
20130807,16,53,6.7,0,01/02/14 09:09,
20130807,16,54,4.5,10,01/02/14 09:09,
20130807,16,55,29.4,65,01/02/14 09:09,
20130807,16,56,9,6,01/02/14 09:09,
20130807,16,57,1.6,0,01/02/14 09:09,
20130807,16,58,10,80,01/02/14 09:09,
20130807,16,59,23.8,50,01/02/14 09:09,
20130807,16,60,15.9,60,01/02/14 09:09,
20130807,16,61,29,11.2,01/02/14 09:09,
20130807,16,62,16,42.8,01/02/14 09:09,
20130807,16,64,10,20,01/02/14 09:09,
20130807,16,65,0,10,01/02/14 09:09,
20130807,16,66,28,0,01/02/14 09:09,
20130807,16,67,28,5,01/02/14 09:09,
20130807,16,68,15,0,01/02/14 09:09,
20130807,16,69,15.1,4.9,01/02/14 09:09,
20130807,16,70,4.5,63.2,01/02/14 09:09,
20130807,16,71,5,2,01/02/14 09:09,
20130807,16,72,20,0,01/02/14 09:09,
20130807,16,73,0,2.2,01/02/14 09:09,
20130807,16,74,16,0,01/02/14 09:09,
20130807,16,75,17,13.2,01/02/14 09:09,
20130807,16,76,12,11.5,01/02/14 09:09,
20130807,16,77,15,2.5,01/02/14 09:09,
20130807,16,81,8,0,01/02/14 09:09,
20130807,16,82,15,0,01/02/14 09:09,
20130807,16,83,10,0,01/02/14 09:09,
20130807,16,85,0,10,01/02/14 09:09,
20130807,16,88,2,0,01/02/14 09:09,
20130807,16,90,5,0,01/02/14 09:09,
20130807,16,93,5,5,01/02/14 09:09,
20130807,16,94,5,0,01/02/14 09:09,
20130807,16,95,11,0,01/02/14 09:09,
20130807,16,97,.3,0,01/02/14 09:09,
20130807,16,98,2,0,01/02/14 09:09,
20130807,16,101,.5,0,01/02/14 09:09,
20130807,16,103,20,0,01/02/14 09:09,
20130807,16,105,3,0,01/02/14 09:09,
20130807,16,106,.9,0,01/02/14 09:09,
20130807,16,107,5,0,01/02/14 09:09,
20130807,16,120,3,0,01/02/14 09:09,
20130807,16,122,0,55,01/02/14 09:09,
20130807,16,135,15,0,01/02/14 09:09,
20130807,16,139,9.2,0,01/02/14 09:09,
20130807,16,140,2.3,0,01/02/14 09:09,
20130807,16,142,2,0,01/02/14 09:09,
20130807,16,150,0,247,01/02/14 09:09,
20130807,16,189,0,100,01/02/14 09:09,
20130807,16,199,16,0,01/02/14 09:09,
20130807,16,200,0,221,01/02/14 09:09,
20130807,16,291,0,9,01/02/14 09:09,
20130807,16,350,2,0,01/02/14 09:09,
20130807,16,420,3,0,01/02/14 09:09,
20130807,16,449,1,0,01/02/14 09:09,
20130807,16,500,0,25,01/02/14 09:09,
20130807,16,550,4,0,01/02/14 09:09,
20130807,16,699,2,0,01/02/14 09:09,
20130807,16,799,2,0,01/02/14 09:09,
20130807,16,899,2,0,01/02/14 09:09,
20130807,16,999,0,4998.6,01/02/14 09:09,
20130807,16,1000,0,192,01/02/14 09:09,
20130807,17,-298,0,2,01/02/14 09:09,
20130807,17,-250,0,2,01/02/14 09:09,
20130807,17,-200,100,2,01/02/14 09:09,
20130807,17,-199,0,2,01/02/14 09:09,
20130807,17,-120,0,6,01/02/14 09:09,
20130807,17,-110,0,2,01/02/14 09:09,
20130807,17,-99,0,4,01/02/14 09:09,
20130807,17,-88,0,2,01/02/14 09:09,
20130807,17,-79,0,2,01/02/14 09:09,
20130807,17,-57,0,2,01/02/14 09:09,
20130807,17,-40,0,4,01/02/14 09:09,
20130807,17,-20,0,4,01/02/14 09:09,
20130807,17,-10,0,7,01/02/14 09:09,
20130807,17,-5,0,14,01/02/14 09:09,
20130807,17,-2,0,2,01/02/14 09:09,
20130807,17,0,2203.8,13,01/02/14 09:09,
20130807,17,1,552,6,01/02/14 09:09,
20130807,17,2,0,30,01/02/14 09:09,
20130807,17,3,0,3,01/02/14 09:09,
20130807,17,5,81,14,01/02/14 09:09,
20130807,17,8,0,35,01/02/14 09:09,
20130807,17,9,15,0,01/02/14 09:09,
20130807,17,10,100,0,01/02/14 09:09,
20130807,17,12,0,22,01/02/14 09:09,
20130807,17,15,100,5,01/02/14 09:09,
20130807,17,16,5,25,01/02/14 09:09,
20130807,17,17,0,12,01/02/14 09:09,
20130807,17,19,50,15,01/02/14 09:09,
20130807,17,21,0,26.5,01/02/14 09:09,
20130807,17,22,0,53,01/02/14 09:09,
20130807,17,23,0,6,01/02/14 09:09,
20130807,17,24,235,44,01/02/14 09:09,
20130807,17,25,4,55,01/02/14 09:09,
20130807,17,26,79,42.1,01/02/14 09:09,
20130807,17,27,401,84,01/02/14 09:09,
20130807,17,28,0,13,01/02/14 09:09,
20130807,17,29,0,30,01/02/14 09:09,
20130807,17,30,4,122.4,01/02/14 09:09,
20130807,17,31,0,91,01/02/14 09:09,
20130807,17,32,300,7,01/02/14 09:09,
20130807,17,33,.5,48,01/02/14 09:09,
20130807,17,34,511,46.4,01/02/14 09:09,
20130807,17,35,8,118,01/02/14 09:09,
20130807,17,36,440.5,61.2,01/02/14 09:09,
20130807,17,37,0,55,01/02/14 09:09,
20130807,17,38,0,97,01/02/14 09:09,
20130807,17,39,2.8,6.3,01/02/14 09:09,
20130807,17,40,134.2,119.2,01/02/14 09:09,
20130807,17,41,104,39,01/02/14 09:09,
20130807,17,42,177.4,121.1,01/02/14 09:09,
20130807,17,43,295,2.8,01/02/14 09:09,
20130807,17,44,0,25.5,01/02/14 09:09,
20130807,17,45,4.5,33.5,01/02/14 09:09,
20130807,17,46,100,67.6,01/02/14 09:09,
20130807,17,47,3,16.4,01/02/14 09:09,
20130807,17,48,70,12.6,01/02/14 09:09,
20130807,17,49,54.6,34,01/02/14 09:09,
20130807,17,50,63.1,78,01/02/14 09:09,
20130807,17,51,58.4,38,01/02/14 09:09,
20130807,17,52,52.8,0,01/02/14 09:09,
20130807,17,53,13.6,25,01/02/14 09:09,
20130807,17,54,12.5,0,01/02/14 09:09,
20130807,17,55,12.8,65,01/02/14 09:09,
20130807,17,56,2.8,16,01/02/14 09:09,
20130807,17,57,6.6,10,01/02/14 09:09,
20130807,17,58,30.6,5,01/02/14 09:09,
20130807,17,59,.3,53.5,01/02/14 09:09,
20130807,17,60,6.4,8.5,01/02/14 09:09,
20130807,17,61,20,80.6,01/02/14 09:09,
20130807,17,62,18,1.4,01/02/14 09:09,
20130807,17,63,19,60,01/02/14 09:09,
20130807,17,64,13,40,01/02/14 09:09,
20130807,17,65,8,0,01/02/14 09:09,
20130807,17,66,8,20,01/02/14 09:09,
20130807,17,67,15,0,01/02/14 09:09,
20130807,17,68,5,10,01/02/14 09:09,
20130807,17,69,15,0,01/02/14 09:09,
20130807,17,70,13,55,01/02/14 09:09,
20130807,17,71,20,0,01/02/14 09:09,
20130807,17,72,26.8,12,01/02/14 09:09,
20130807,17,73,7.8,0,01/02/14 09:09,
20130807,17,75,28,8,01/02/14 09:09,
20130807,17,76,10,17.5,01/02/14 09:09,
20130807,17,77,3,0,01/02/14 09:09,
20130807,17,78,19,0,01/02/14 09:09,
20130807,17,79,10,0,01/02/14 09:09,
20130807,17,80,5,0,01/02/14 09:09,
20130807,17,81,8,0,01/02/14 09:09,
20130807,17,82,15,0,01/02/14 09:09,
20130807,17,85,0,10,01/02/14 09:09,
20130807,17,86,10,0,01/02/14 09:09,
20130807,17,90,7,0,01/02/14 09:09,
20130807,17,95,13,5,01/02/14 09:09,
20130807,17,97,5.3,0,01/02/14 09:09,
20130807,17,98,1,0,01/02/14 09:09,
20130807,17,100,2,0,01/02/14 09:09,
20130807,17,101,.5,0,01/02/14 09:09,
20130807,17,103,20,0,01/02/14 09:09,
20130807,17,106,.9,0,01/02/14 09:09,
20130807,17,108,3,0,01/02/14 09:09,
20130807,17,110,5,0,01/02/14 09:09,
20130807,17,122,0,99,01/02/14 09:09,
20130807,17,135,24.2,0,01/02/14 09:09,
20130807,17,136,2.3,0,01/02/14 09:09,
20130807,17,147,2,0,01/02/14 09:09,
20130807,17,150,0,247,01/02/14 09:09,
20130807,17,189,0,100,01/02/14 09:09,
20130807,17,200,0,221,01/02/14 09:09,
20130807,17,206,16,0,01/02/14 09:09,
20130807,17,291,0,9,01/02/14 09:09,
20130807,17,350,2,0,01/02/14 09:09,
20130807,17,420,3,0,01/02/14 09:09,
20130807,17,449,1,0,01/02/14 09:09,
20130807,17,550,4,0,01/02/14 09:09,
20130807,17,699,2,0,01/02/14 09:09,
20130807,17,799,2,0,01/02/14 09:09,
20130807,17,899,2,0,01/02/14 09:09,
20130807,17,999,0,5305.2,01/02/14 09:09,
20130807,17,1000,0,192,01/02/14 09:09,
20130807,18,-298,0,2,01/02/14 09:09,
20130807,18,-250,0,2,01/02/14 09:09,
20130807,18,-200,100,2,01/02/14 09:09,
20130807,18,-199,0,2,01/02/14 09:09,
20130807,18,-120,0,6,01/02/14 09:09,
20130807,18,-110,0,2,01/02/14 09:09,
20130807,18,-99,0,4,01/02/14 09:09,
20130807,18,-88,0,2,01/02/14 09:09,
20130807,18,-79,0,2,01/02/14 09:09,
20130807,18,-57,0,2,01/02/14 09:09,
20130807,18,-40,0,4,01/02/14 09:09,
20130807,18,-20,0,4,01/02/14 09:09,
20130807,18,-10,0,4,01/02/14 09:09,
20130807,18,-8,0,3,01/02/14 09:09,
20130807,18,-5,0,14,01/02/14 09:09,
20130807,18,-2,0,2,01/02/14 09:09,
20130807,18,0,2198.7,13,01/02/14 09:09,
20130807,18,1,553,6,01/02/14 09:09,
20130807,18,2,0,30,01/02/14 09:09,
20130807,18,4,0,3,01/02/14 09:09,
20130807,18,5,81,14,01/02/14 09:09,
20130807,18,8,0,35,01/02/14 09:09,
20130807,18,9,15,0,01/02/14 09:09,
20130807,18,10,100,0,01/02/14 09:09,
20130807,18,12,0,22,01/02/14 09:09,
20130807,18,15,100,5,01/02/14 09:09,
20130807,18,16,5,28.5,01/02/14 09:09,
20130807,18,17,0,12,01/02/14 09:09,
20130807,18,19,50,15,01/02/14 09:09,
20130807,18,20,0,20,01/02/14 09:09,
20130807,18,21,0,9,01/02/14 09:09,
20130807,18,22,0,55.1,01/02/14 09:09,
20130807,18,23,0,40,01/02/14 09:09,
20130807,18,24,235,94,01/02/14 09:09,
20130807,18,25,4,5,01/02/14 09:09,
20130807,18,26,79,33.4,01/02/14 09:09,
20130807,18,27,401,65,01/02/14 09:09,
20130807,18,28,0,158,01/02/14 09:09,
20130807,18,30,4,49.2,01/02/14 09:09,
20130807,18,31,0,53,01/02/14 09:09,
20130807,18,32,300,12,01/02/14 09:09,
20130807,18,33,.5,126,01/02/14 09:09,
20130807,18,34,648,99.8,01/02/14 09:09,
20130807,18,35,10,105,01/02/14 09:09,
20130807,18,36,301.5,52.5,01/02/14 09:09,
20130807,18,37,0,74.9,01/02/14 09:09,
20130807,18,38,0,31,01/02/14 09:09,
20130807,18,39,2.8,61.1,01/02/14 09:09,
20130807,18,40,9.2,10,01/02/14 09:09,
20130807,18,41,102,70.4,01/02/14 09:09,
20130807,18,42,199.4,45.1,01/02/14 09:09,
20130807,18,43,285,.5,01/02/14 09:09,
20130807,18,44,110,28,01/02/14 09:09,
20130807,18,45,4.5,55,01/02/14 09:09,
20130807,18,46,100,10,01/02/14 09:09,
20130807,18,47,52.2,15,01/02/14 09:09,
20130807,18,48,20.8,0,01/02/14 09:09,
20130807,18,49,164.6,90,01/02/14 09:09,
20130807,18,50,53.1,0,01/02/14 09:09,
20130807,18,51,8.4,38,01/02/14 09:09,
20130807,18,52,11.9,25,01/02/14 09:09,
20130807,18,53,14.2,0,01/02/14 09:09,
20130807,18,54,5.6,15,01/02/14 09:09,
20130807,18,55,35.8,65.6,01/02/14 09:09,
20130807,18,56,8,10.9,01/02/14 09:09,
20130807,18,57,4.6,18.5,01/02/14 09:09,
20130807,18,58,2.4,0,01/02/14 09:09,
20130807,18,59,28.9,50,01/02/14 09:09,
20130807,18,60,24,80,01/02/14 09:09,
20130807,18,61,20,60,01/02/14 09:09,
20130807,18,62,18,0,01/02/14 09:09,
20130807,18,63,0,40,01/02/14 09:09,
20130807,18,65,16,30,01/02/14 09:09,
20130807,18,66,25,0,01/02/14 09:09,
20130807,18,67,8,10,01/02/14 09:09,
20130807,18,68,10,0,01/02/14 09:09,
20130807,18,69,19,5,01/02/14 09:09,
20130807,18,70,5,0,01/02/14 09:09,
20130807,18,71,5,0,01/02/14 09:09,
20130807,18,72,16.1,12,01/02/14 09:09,
20130807,18,73,1.7,0,01/02/14 09:09,
20130807,18,74,17.8,0,01/02/14 09:09,
20130807,18,75,32,8,01/02/14 09:09,
20130807,18,76,0,17.5,01/02/14 09:09,
20130807,18,77,8,0,01/02/14 09:09,
20130807,18,78,5,0,01/02/14 09:09,
20130807,18,80,8,0,01/02/14 09:09,
20130807,18,82,25,0,01/02/14 09:09,
20130807,18,87,2,0,01/02/14 09:09,
20130807,18,90,6,0,01/02/14 09:09,
20130807,18,92,3.3,0,01/02/14 09:09,
20130807,18,95,15.5,5,01/02/14 09:09,
20130807,18,97,2,0,01/02/14 09:09,
20130807,18,100,.9,0,01/02/14 09:09,
20130807,18,103,20,0,01/02/14 09:09,
20130807,18,105,3,0,01/02/14 09:09,
20130807,18,108,5,0,01/02/14 09:09,
20130807,18,122,0,88,01/02/14 09:09,
20130807,18,123,9.2,0,01/02/14 09:09,
20130807,18,124,2.3,0,01/02/14 09:09,
20130807,18,135,17,0,01/02/14 09:09,
20130807,18,150,0,247,01/02/14 09:09,
20130807,18,189,16,100,01/02/14 09:09,
20130807,18,200,0,221,01/02/14 09:09,
20130807,18,273,0,9,01/02/14 09:09,
20130807,18,350,2,0,01/02/14 09:09,
20130807,18,420,3,0,01/02/14 09:09,
20130807,18,449,1,0,01/02/14 09:09,
20130807,18,550,4,0,01/02/14 09:09,
20130807,18,699,2,0,01/02/14 09:09,
20130807,18,799,2,0,01/02/14 09:09,
20130807,18,899,2,0,01/02/14 09:09,
20130807,18,999,0,5281.3,01/02/14 09:09,
20130807,18,1000,0,192,01/02/14 09:09,
20130807,19,-298,0,2,01/02/14 09:09,
20130807,19,-250,0,2,01/02/14 09:09,
20130807,19,-200,100,2,01/02/14 09:09,
20130807,19,-199,0,2,01/02/14 09:09,
20130807,19,-120,0,6,01/02/14 09:09,
20130807,19,-110,0,2,01/02/14 09:09,
20130807,19,-99,0,4,01/02/14 09:09,
20130807,19,-88,0,2,01/02/14 09:09,
20130807,19,-79,0,2,01/02/14 09:09,
20130807,19,-57,0,2,01/02/14 09:09,
20130807,19,-40,0,4,01/02/14 09:09,
20130807,19,-20,0,4,01/02/14 09:09,
20130807,19,-10,0,7,01/02/14 09:09,
20130807,19,-5,0,14,01/02/14 09:09,
20130807,19,-2,0,2,01/02/14 09:09,
20130807,19,0,2178.6,13,01/02/14 09:09,
20130807,19,1,555,6,01/02/14 09:09,
20130807,19,2,0,33,01/02/14 09:09,
20130807,19,5,81,14,01/02/14 09:09,
20130807,19,8,0,35,01/02/14 09:09,
20130807,19,10,100,0,01/02/14 09:09,
20130807,19,12,0,22,01/02/14 09:09,
20130807,19,14,0,3.5,01/02/14 09:09,
20130807,19,15,199,5,01/02/14 09:09,
20130807,19,16,0,40,01/02/14 09:09,
20130807,19,17,0,18,01/02/14 09:09,
20130807,19,18,0,23,01/02/14 09:09,
20130807,19,19,0,2.1,01/02/14 09:09,
20130807,19,20,4,0,01/02/14 09:09,
20130807,19,21,0,110,01/02/14 09:09,
20130807,19,22,0,33,01/02/14 09:09,
20130807,19,23,0,42.4,01/02/14 09:09,
20130807,19,24,235,9,01/02/14 09:09,
20130807,19,25,8,130,01/02/14 09:09,
20130807,19,26,79.5,3.5,01/02/14 09:09,
20130807,19,27,230,119,01/02/14 09:09,
20130807,19,28,8,61.5,01/02/14 09:09,
20130807,19,29,.7,23.5,01/02/14 09:09,
20130807,19,30,100,86.1,01/02/14 09:09,
20130807,19,31,8.8,181.6,01/02/14 09:09,
20130807,19,32,850.8,12,01/02/14 09:09,
20130807,19,33,1.2,39.5,01/02/14 09:09,
20130807,19,34,273.4,136,01/02/14 09:09,
20130807,19,35,4,31.4,01/02/14 09:09,
20130807,19,36,300,63.6,01/02/14 09:09,
20130807,19,37,4,70,01/02/14 09:09,
20130807,19,38,20,6.8,01/02/14 09:09,
20130807,19,39,0,4.1,01/02/14 09:09,
20130807,19,40,230.9,27.6,01/02/14 09:09,
20130807,19,41,154,52.5,01/02/14 09:09,
20130807,19,42,180.7,6.4,01/02/14 09:09,
20130807,19,43,205,16.6,01/02/14 09:09,
20130807,19,44,105,75,01/02/14 09:09,
20130807,19,45,55.6,55,01/02/14 09:09,
20130807,19,46,128.1,36,01/02/14 09:09,
20130807,19,47,2.8,20,01/02/14 09:09,
20130807,19,48,30,0,01/02/14 09:09,
20130807,19,49,5.6,15,01/02/14 09:09,
20130807,19,50,28.9,10,01/02/14 09:09,
20130807,19,51,1.4,11,01/02/14 09:09,
20130807,19,52,8,3.5,01/02/14 09:09,
20130807,19,53,33,3.5,01/02/14 09:09,
20130807,19,54,32,82,01/02/14 09:09,
20130807,19,55,20,0,01/02/14 09:09,
20130807,19,56,8,60,01/02/14 09:09,
20130807,19,57,0,40,01/02/14 09:09,
20130807,19,58,18,0,01/02/14 09:09,
20130807,19,59,10,70,01/02/14 09:09,
20130807,19,60,14.1,0,01/02/14 09:09,
20130807,19,61,6.7,10,01/02/14 09:09,
20130807,19,62,24.8,0,01/02/14 09:09,
20130807,19,63,10,5,01/02/14 09:09,
20130807,19,64,0,2.4,01/02/14 09:09,
20130807,19,65,15,2.4,01/02/14 09:09,
20130807,19,66,35,1.2,01/02/14 09:09,
20130807,19,67,5,0,01/02/14 09:09,
20130807,19,68,14,7,01/02/14 09:09,
20130807,19,69,3,0,01/02/14 09:09,
20130807,19,72,18,0,01/02/14 09:09,
20130807,19,73,14,0,01/02/14 09:09,
20130807,19,75,0,8,01/02/14 09:09,
20130807,19,76,0,11.5,01/02/14 09:09,
20130807,19,78,7.3,0,01/02/14 09:09,
20130807,19,79,15,0,01/02/14 09:09,
20130807,19,81,.5,0,01/02/14 09:09,
20130807,19,84,.9,0,01/02/14 09:09,
20130807,19,85,3,0,01/02/14 09:09,
20130807,19,86,2.3,0,01/02/14 09:09,
20130807,19,87,11.2,0,01/02/14 09:09,
20130807,19,89,5,0,01/02/14 09:09,
20130807,19,95,10,0,01/02/14 09:09,
20130807,19,97,3,0,01/02/14 09:09,
20130807,19,101,5,0,01/02/14 09:09,
20130807,19,103,20,0,01/02/14 09:09,
20130807,19,109,2,0,01/02/14 09:09,
20130807,19,122,0,22,01/02/14 09:09,
20130807,19,135,15,0,01/02/14 09:09,
20130807,19,150,0,247,01/02/14 09:09,
20130807,19,152,16,0,01/02/14 09:09,
20130807,19,189,0,100,01/02/14 09:09,
20130807,19,200,0,221,01/02/14 09:09,
20130807,19,279,0,9,01/02/14 09:09,
20130807,19,350,2,0,01/02/14 09:09,
20130807,19,420,3,0,01/02/14 09:09,
20130807,19,449,1,0,01/02/14 09:09,
20130807,19,550,4,0,01/02/14 09:09,
20130807,19,699,2,0,01/02/14 09:09,
20130807,19,799,2,0,01/02/14 09:09,
20130807,19,899,2,0,01/02/14 09:09,
20130807,19,999,0,5168.5,01/02/14 09:09,
20130807,19,1000,0,192,01/02/14 09:09,
20130807,20,-298,0,2,01/02/14 09:09,
20130807,20,-250,0,2,01/02/14 09:09,
20130807,20,-200,100,2,01/02/14 09:09,
20130807,20,-199,0,2,01/02/14 09:09,
20130807,20,-120,0,6,01/02/14 09:09,
20130807,20,-110,0,2,01/02/14 09:09,
20130807,20,-99,0,4,01/02/14 09:09,
20130807,20,-88,0,2,01/02/14 09:09,
20130807,20,-79,0,2,01/02/14 09:09,
20130807,20,-57,0,2,01/02/14 09:09,
20130807,20,-40,0,4,01/02/14 09:09,
20130807,20,-20,0,4,01/02/14 09:09,
20130807,20,-11,0,3,01/02/14 09:09,
20130807,20,-10,0,4,01/02/14 09:09,
20130807,20,-5,0,14,01/02/14 09:09,
20130807,20,-2,0,2,01/02/14 09:09,
20130807,20,0,2196.8,16,01/02/14 09:09,
20130807,20,1,553,6,01/02/14 09:09,
20130807,20,2,0,30,01/02/14 09:09,
20130807,20,5,81,14,01/02/14 09:09,
20130807,20,6,0,15,01/02/14 09:09,
20130807,20,8,0,20,01/02/14 09:09,
20130807,20,10,100,0,01/02/14 09:09,
20130807,20,12,0,34,01/02/14 09:09,
