BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111218,11,23,0,66,05/01/12 02:24,
20111218,11,24,82,57,05/01/12 02:24,
20111218,11,25,35,106.7,05/01/12 02:24,
20111218,11,26,56,22.5,05/01/12 02:24,
20111218,11,27,72.5,156,05/01/12 02:24,
20111218,11,28,84.6,52,05/01/12 02:24,
20111218,11,29,43.1,37,05/01/12 02:24,
20111218,11,30,67.4,216.4,05/01/12 02:24,
20111218,11,31,61.5,37.4,05/01/12 02:24,
20111218,11,32,123.1,223.7,05/01/12 02:24,
20111218,11,33,52,550,05/01/12 02:24,
20111218,11,34,36,170.2,05/01/12 02:24,
20111218,11,35,127.1,245,05/01/12 02:24,
20111218,11,36,25,125.1,05/01/12 02:24,
20111218,11,37,0,70,05/01/12 02:24,
20111218,11,38,150,65,05/01/12 02:24,
20111218,11,39,86.1,67.2,05/01/12 02:24,
20111218,11,40,33.3,87.6,05/01/12 02:24,
20111218,11,41,151.5,34.5,05/01/12 02:24,
20111218,11,42,137.8,45,05/01/12 02:24,
20111218,11,43,0,4.5,05/01/12 02:24,
20111218,11,44,50.6,20,05/01/12 02:24,
20111218,11,45,10,102.5,05/01/12 02:24,
20111218,11,46,.9,15.1,05/01/12 02:24,
20111218,11,47,52.5,0,05/01/12 02:24,
20111218,11,48,10,0,05/01/12 02:24,
20111218,11,49,23.8,399,05/01/12 02:24,
20111218,11,50,46,0,05/01/12 02:24,
20111218,11,51,172.5,0,05/01/12 02:24,
20111218,11,52,55.3,.6,05/01/12 02:24,
20111218,11,53,60.4,0,05/01/12 02:24,
20111218,11,54,.3,6.2,05/01/12 02:24,
20111218,11,55,101.2,0,05/01/12 02:24,
20111218,11,56,0,3,05/01/12 02:24,
20111218,11,57,35.9,20,05/01/12 02:24,
20111218,11,58,6.4,5,05/01/12 02:24,
20111218,11,59,0,5,05/01/12 02:24,
20111218,11,60,25.6,2,05/01/12 02:24,
20111218,11,61,0,1,05/01/12 02:24,
20111218,11,62,30,0,05/01/12 02:24,
20111218,11,63,12.4,4.2,05/01/12 02:24,
20111218,11,64,63.8,7,05/01/12 02:24,
20111218,11,65,0,51,05/01/12 02:24,
20111218,11,66,.9,2,05/01/12 02:24,
20111218,11,68,0,20,05/01/12 02:24,
20111218,11,69,37.3,1.2,05/01/12 02:24,
20111218,11,71,53.9,2.4,05/01/12 02:24,
20111218,11,72,0,2.4,05/01/12 02:24,
20111218,11,73,20,0,05/01/12 02:24,
20111218,11,74,26,74,05/01/12 02:24,
20111218,11,75,15,20,05/01/12 02:24,
20111218,11,78,4,0,05/01/12 02:24,
20111218,11,81,22.5,0,05/01/12 02:24,
20111218,11,82,2.6,0,05/01/12 02:24,
20111218,11,84,20,0,05/01/12 02:24,
20111218,11,87,1.4,0,05/01/12 02:24,
20111218,11,89,22.5,0,05/01/12 02:24,
20111218,11,90,6.4,0,05/01/12 02:24,
20111218,11,94,0,332,05/01/12 02:24,
20111218,11,96,4.2,0,05/01/12 02:24,
20111218,11,99,1.3,660,05/01/12 02:24,
20111218,11,100,0,1400,05/01/12 02:24,
20111218,11,103,6.4,0,05/01/12 02:24,
20111218,11,118,2,0,05/01/12 02:24,
20111218,11,119,8.4,0,05/01/12 02:24,
20111218,11,135,8.4,0,05/01/12 02:24,
20111218,11,141,0,30,05/01/12 02:24,
20111218,11,175,12.1,0,05/01/12 02:24,
20111218,11,200,0,455,05/01/12 02:24,
20111218,11,214,25,0,05/01/12 02:24,
20111218,11,219,0,200,05/01/12 02:24,
20111218,11,230,0,400,05/01/12 02:24,
20111218,11,250,0,400,05/01/12 02:24,
20111218,11,275,3.1,0,05/01/12 02:24,
20111218,11,282,0,62,05/01/12 02:24,
20111218,11,300,0,100,05/01/12 02:24,
20111218,11,375,5.1,0,05/01/12 02:24,
20111218,11,400,0,272,05/01/12 02:24,
20111218,11,470,0,175,05/01/12 02:24,
20111218,11,489,10.1,0,05/01/12 02:24,
20111218,11,600,0,3,05/01/12 02:24,
20111218,11,999,0,5064,05/01/12 02:24,
20111218,11,1000,0,222,05/01/12 02:24,
20111218,12,-200,75,0,05/01/12 02:24,
20111218,12,-199,0,2,05/01/12 02:24,
20111218,12,-149,0,2,05/01/12 02:24,
20111218,12,-99,0,2,05/01/12 02:24,
20111218,12,-69,0,0,05/01/12 02:24,
20111218,12,-49,0,2,05/01/12 02:24,
20111218,12,-34,0,0,05/01/12 02:24,
20111218,12,-28,0,14,05/01/12 02:24,
20111218,12,-19,0,14,05/01/12 02:24,
20111218,12,-15,827,0,05/01/12 02:24,
20111218,12,-10,700,10.6,05/01/12 02:24,
20111218,12,-6,0,37.5,05/01/12 02:24,
20111218,12,-4,0,10.6,05/01/12 02:24,
20111218,12,-2,0,37.5,05/01/12 02:24,
20111218,12,-1,50,16.2,05/01/12 02:24,
20111218,12,0,4460.5,50,05/01/12 02:24,
20111218,12,1,1499,0,05/01/12 02:24,
20111218,12,2,10,6.9,05/01/12 02:24,
20111218,12,3,0,88.6,05/01/12 02:24,
20111218,12,4,0,16.2,05/01/12 02:24,
20111218,12,5,0,53,05/01/12 02:24,
20111218,12,6,0,52.5,05/01/12 02:24,
20111218,12,7,0,20,05/01/12 02:24,
20111218,12,8,0,107.2,05/01/12 02:24,
20111218,12,10,538,15,05/01/12 02:24,
20111218,12,11,10,4.3,05/01/12 02:24,
20111218,12,12,20,14.5,05/01/12 02:24,
20111218,12,14,6,37.5,05/01/12 02:24,
20111218,12,15,120,112.1,05/01/12 02:24,
20111218,12,16,50,50,05/01/12 02:24,
20111218,12,17,20,0,05/01/12 02:24,
20111218,12,18,0,50,05/01/12 02:24,
20111218,12,19,10,50,05/01/12 02:24,
20111218,12,20,25,150,05/01/12 02:24,
20111218,12,21,75,125,05/01/12 02:24,
20111218,12,22,0,6,05/01/12 02:24,
20111218,12,23,15,82.2,05/01/12 02:24,
20111218,12,24,127,111.7,05/01/12 02:24,
20111218,12,25,21,54.3,05/01/12 02:24,
20111218,12,26,122.5,101,05/01/12 02:24,
20111218,12,27,23.5,27.2,05/01/12 02:24,
20111218,12,28,99.4,106.5,05/01/12 02:24,
20111218,12,29,52.4,190.9,05/01/12 02:24,
20111218,12,30,93,391.5,05/01/12 02:24,
20111218,12,31,183,115.2,05/01/12 02:24,
20111218,12,32,29.1,148,05/01/12 02:24,
20111218,12,33,56,160,05/01/12 02:24,
20111218,12,34,125,168.1,05/01/12 02:24,
20111218,12,35,33.1,82,05/01/12 02:24,
20111218,12,36,0,95.2,05/01/12 02:24,
20111218,12,37,200,25,05/01/12 02:24,
20111218,12,38,82.6,47.1,05/01/12 02:24,
20111218,12,39,59.5,30.5,05/01/12 02:24,
20111218,12,40,115,41,05/01/12 02:24,
20111218,12,41,0,55,05/01/12 02:24,
20111218,12,42,73.2,4.5,05/01/12 02:24,
20111218,12,43,50.6,0,05/01/12 02:24,
20111218,12,44,6.2,19.6,05/01/12 02:24,
20111218,12,45,11.5,40,05/01/12 02:24,
20111218,12,47,50,299.6,05/01/12 02:24,
20111218,12,48,16.2,1.2,05/01/12 02:24,
20111218,12,49,232.7,0,05/01/12 02:24,
20111218,12,50,159.4,0,05/01/12 02:24,
20111218,12,51,5.2,0,05/01/12 02:24,
20111218,12,52,36.2,3,05/01/12 02:24,
20111218,12,53,17.5,11.2,05/01/12 02:24,
20111218,12,54,115.2,0,05/01/12 02:24,
20111218,12,55,60,0,05/01/12 02:24,
20111218,12,57,10.7,15,05/01/12 02:24,
20111218,12,58,52.7,0,05/01/12 02:24,
20111218,12,59,0,2,05/01/12 02:24,
20111218,12,60,47.4,0,05/01/12 02:24,
20111218,12,61,2.6,0,05/01/12 02:24,
20111218,12,62,112.3,0,05/01/12 02:24,
20111218,12,63,0,5,05/01/12 02:24,
20111218,12,64,1.4,1.2,05/01/12 02:24,
20111218,12,65,0,50,05/01/12 02:24,
20111218,12,66,20,2.4,05/01/12 02:24,
20111218,12,67,62.2,0,05/01/12 02:24,
20111218,12,68,0,20,05/01/12 02:24,
20111218,12,69,7.3,0,05/01/12 02:24,
20111218,12,70,65.9,2.4,05/01/12 02:24,
20111218,12,71,37.5,0,05/01/12 02:24,
20111218,12,72,5.7,0,05/01/12 02:24,
20111218,12,74,0,74,05/01/12 02:24,
20111218,12,75,15,20,05/01/12 02:24,
20111218,12,76,6.7,0,05/01/12 02:24,
20111218,12,79,37.5,0,05/01/12 02:24,
20111218,12,81,4.3,0,05/01/12 02:24,
20111218,12,84,20,0,05/01/12 02:24,
20111218,12,85,2.3,0,05/01/12 02:24,
20111218,12,86,37.5,0,05/01/12 02:24,
20111218,12,88,10.6,0,05/01/12 02:24,
20111218,12,89,0,332,05/01/12 02:24,
20111218,12,94,7,0,05/01/12 02:24,
20111218,12,97,2.1,0,05/01/12 02:24,
20111218,12,99,0,660,05/01/12 02:24,
20111218,12,100,0,1400,05/01/12 02:24,
20111218,12,101,10.6,0,05/01/12 02:24,
20111218,12,116,3.4,0,05/01/12 02:24,
20111218,12,117,14,0,05/01/12 02:24,
20111218,12,133,14,0,05/01/12 02:24,
20111218,12,134,0,30,05/01/12 02:24,
20111218,12,175,12.1,0,05/01/12 02:24,
20111218,12,200,0,375,05/01/12 02:24,
20111218,12,214,25,0,05/01/12 02:24,
20111218,12,219,0,100,05/01/12 02:24,
20111218,12,230,0,200,05/01/12 02:24,
20111218,12,250,0,400,05/01/12 02:24,
20111218,12,267,0,62,05/01/12 02:24,
20111218,12,275,3.1,0,05/01/12 02:24,
20111218,12,375,5.1,0,05/01/12 02:24,
20111218,12,400,0,96,05/01/12 02:24,
20111218,12,445,0,175,05/01/12 02:24,
20111218,12,489,10.1,0,05/01/12 02:24,
20111218,12,600,0,3,05/01/12 02:24,
20111218,12,999,0,5047.3,05/01/12 02:24,
20111218,12,1000,0,222,05/01/12 02:24,
20111218,13,-200,75,0,05/01/12 02:24,
20111218,13,-199,0,2,05/01/12 02:24,
20111218,13,-149,0,2,05/01/12 02:24,
20111218,13,-99,0,2,05/01/12 02:24,
20111218,13,-69,0,0,05/01/12 02:24,
20111218,13,-49,0,2,05/01/12 02:24,
20111218,13,-34,0,0,05/01/12 02:24,
20111218,13,-29,0,8.4,05/01/12 02:24,
20111218,13,-20,0,8.4,05/01/12 02:24,
20111218,13,-19,0,0,05/01/12 02:24,
20111218,13,-15,1015,0,05/01/12 02:24,
20111218,13,-11,0,6.4,05/01/12 02:24,
20111218,13,-10,700,0,05/01/12 02:24,
20111218,13,-6,0,22.5,05/01/12 02:24,
20111218,13,-4,0,6.4,05/01/12 02:24,
20111218,13,-2,0,22.5,05/01/12 02:24,
20111218,13,-1,50,9.8,05/01/12 02:24,
20111218,13,0,4454.1,50,05/01/12 02:24,
20111218,13,1,1499,0,05/01/12 02:24,
20111218,13,2,10,30.7,05/01/12 02:24,
20111218,13,3,0,36.3,05/01/12 02:24,
20111218,13,4,0,31.8,05/01/12 02:24,
20111218,13,6,0,37.5,05/01/12 02:24,
20111218,13,7,0,26.8,05/01/12 02:24,
20111218,13,8,0,73.4,05/01/12 02:24,
20111218,13,10,548,17.6,05/01/12 02:24,
20111218,13,11,20,10,05/01/12 02:24,
20111218,13,12,0,2.7,05/01/12 02:24,
20111218,13,13,6,0,05/01/12 02:24,
20111218,13,14,0,23.1,05/01/12 02:24,
20111218,13,15,100,106.6,05/01/12 02:24,
20111218,13,16,50,50,05/01/12 02:24,
20111218,13,17,20,0,05/01/12 02:24,
20111218,13,18,0,100,05/01/12 02:24,
20111218,13,19,10,0,05/01/12 02:24,
20111218,13,20,85,150,05/01/12 02:24,
20111218,13,21,15,151.2,05/01/12 02:24,
20111218,13,22,40,2.5,05/01/12 02:24,
20111218,13,23,40,171.5,05/01/12 02:24,
20111218,13,24,88,52.2,05/01/12 02:24,
20111218,13,25,47,111,05/01/12 02:24,
20111218,13,26,91.5,55.5,05/01/12 02:24,
20111218,13,27,46.9,418.5,05/01/12 02:24,
20111218,13,28,43.9,55,05/01/12 02:24,
20111218,13,29,68.5,190.3,05/01/12 02:24,
20111218,13,30,256,96.2,05/01/12 02:24,
20111218,13,31,36.1,115,05/01/12 02:24,
20111218,13,32,29,121,05/01/12 02:24,
20111218,13,33,145,120.1,05/01/12 02:24,
20111218,13,34,58.1,170.2,05/01/12 02:24,
20111218,13,35,50,159,05/01/12 02:24,
20111218,13,36,157,15,05/01/12 02:24,
20111218,13,37,75,95.5,05/01/12 02:24,
20111218,13,38,87.7,29.1,05/01/12 02:24,
20111218,13,39,100.9,11,05/01/12 02:24,
20111218,13,40,41.5,15,05/01/12 02:24,
20111218,13,41,50.6,4.5,05/01/12 02:24,
20111218,13,42,18.7,0,05/01/12 02:24,
20111218,13,43,0,34.6,05/01/12 02:24,
20111218,13,44,6.5,0,05/01/12 02:24,
20111218,13,45,20,324,05/01/12 02:24,
20111218,13,47,159.8,0,05/01/12 02:24,
20111218,13,48,72.2,6,05/01/12 02:24,
20111218,13,49,109.6,0,05/01/12 02:24,
20111218,13,50,3.1,4,05/01/12 02:24,
20111218,13,51,9.8,12,05/01/12 02:24,
20111218,13,52,30,0,05/01/12 02:24,
20111218,13,53,116.2,5,05/01/12 02:24,
20111218,13,54,34.3,0,05/01/12 02:24,
20111218,13,55,6.6,15,05/01/12 02:24,
20111218,13,56,31.4,16,05/01/12 02:24,
20111218,13,57,25.6,0,05/01/12 02:24,
20111218,13,58,0,8.2,05/01/12 02:24,
20111218,13,59,2.4,0,05/01/12 02:24,
20111218,13,60,53.6,2.4,05/01/12 02:24,
20111218,13,61,37.7,5,05/01/12 02:24,
20111218,13,62,26.1,0,05/01/12 02:24,
20111218,13,64,.9,2.4,05/01/12 02:24,
20111218,13,65,0,50,05/01/12 02:24,
20111218,13,66,37.3,0,05/01/12 02:24,
20111218,13,68,4.4,0,05/01/12 02:24,
20111218,13,69,30.5,0,05/01/12 02:24,
20111218,13,70,22.5,0,05/01/12 02:24,
20111218,13,71,2.6,0,05/01/12 02:24,
20111218,13,72,.9,0,05/01/12 02:24,
20111218,13,74,0,74,05/01/12 02:24,
20111218,13,75,15,20,05/01/12 02:24,
20111218,13,76,4,0,05/01/12 02:24,
20111218,13,78,22.5,0,05/01/12 02:24,
20111218,13,80,2.6,0,05/01/12 02:24,
20111218,13,84,20,332,05/01/12 02:24,
20111218,13,85,23.9,0,05/01/12 02:24,
20111218,13,88,6.4,0,05/01/12 02:24,
20111218,13,90,5,0,05/01/12 02:24,
20111218,13,94,4.2,0,05/01/12 02:24,
20111218,13,97,1.3,0,05/01/12 02:24,
20111218,13,99,0,660,05/01/12 02:24,
20111218,13,100,6.4,1400,05/01/12 02:24,
20111218,13,116,10.4,0,05/01/12 02:24,
20111218,13,126,0,30,05/01/12 02:24,
20111218,13,132,8.4,0,05/01/12 02:24,
20111218,13,175,12.1,0,05/01/12 02:24,
20111218,13,214,25,0,05/01/12 02:24,
20111218,13,219,0,100,05/01/12 02:24,
20111218,13,230,0,200,05/01/12 02:24,
20111218,13,250,0,400,05/01/12 02:24,
20111218,13,252,0,62,05/01/12 02:24,
20111218,13,275,3.1,0,05/01/12 02:24,
20111218,13,375,5.1,0,05/01/12 02:24,
20111218,13,420,0,175,05/01/12 02:24,
20111218,13,489,10.1,0,05/01/12 02:24,
20111218,13,600,0,3,05/01/12 02:24,
20111218,13,999,0,5030.7,05/01/12 02:24,
20111218,13,1000,0,222,05/01/12 02:24,
20111218,14,-200,75,0,05/01/12 02:24,
20111218,14,-199,0,2,05/01/12 02:24,
20111218,14,-149,0,2,05/01/12 02:24,
20111218,14,-99,0,2,05/01/12 02:24,
20111218,14,-69,0,0,05/01/12 02:24,
20111218,14,-49,0,2,05/01/12 02:24,
20111218,14,-34,0,0,05/01/12 02:24,
20111218,14,-29,0,8.4,05/01/12 02:24,
20111218,14,-20,0,8.4,05/01/12 02:24,
20111218,14,-19,0,0,05/01/12 02:24,
20111218,14,-15,937,0,05/01/12 02:24,
20111218,14,-11,0,6.4,05/01/12 02:24,
20111218,14,-10,700,0,05/01/12 02:24,
20111218,14,-6,0,22.5,05/01/12 02:24,
20111218,14,-4,0,6.4,05/01/12 02:24,
20111218,14,-2,0,32.3,05/01/12 02:24,
20111218,14,-1,50,0,05/01/12 02:24,
20111218,14,0,4454.4,50,05/01/12 02:24,
20111218,14,1,1499,0,05/01/12 02:24,
20111218,14,2,10,34.7,05/01/12 02:24,
20111218,14,3,0,32.3,05/01/12 02:24,
20111218,14,4,0,31.8,05/01/12 02:24,
20111218,14,6,0,37.5,05/01/12 02:24,
20111218,14,7,0,65.2,05/01/12 02:24,
20111218,14,8,0,35,05/01/12 02:24,
20111218,14,9,10,0,05/01/12 02:24,
20111218,14,10,538,27.6,05/01/12 02:24,
20111218,14,11,0,2.7,05/01/12 02:24,
20111218,14,12,6,0,05/01/12 02:24,
20111218,14,13,0,22.5,05/01/12 02:24,
20111218,14,14,0,107.2,05/01/12 02:24,
20111218,14,15,100,0,05/01/12 02:24,
20111218,14,16,50,50,05/01/12 02:24,
20111218,14,17,20,0,05/01/12 02:24,
20111218,14,18,10,100,05/01/12 02:24,
20111218,14,19,60,0,05/01/12 02:24,
20111218,14,20,65,170.2,05/01/12 02:24,
20111218,14,21,190,133.5,05/01/12 02:24,
20111218,14,22,20,106.5,05/01/12 02:24,
20111218,14,23,175,67.2,05/01/12 02:24,
20111218,14,24,108,161,05/01/12 02:24,
20111218,14,25,22.5,248.5,05/01/12 02:24,
20111218,14,26,92.9,123.5,05/01/12 02:24,
20111218,14,27,43.5,200,05/01/12 02:24,
20111218,14,28,88.9,155.3,05/01/12 02:24,
20111218,14,29,65,55,05/01/12 02:24,
20111218,14,30,227.1,66.2,05/01/12 02:24,
20111218,14,31,25.8,176,05/01/12 02:24,
20111218,14,32,28.2,75.1,05/01/12 02:24,
20111218,14,33,173.1,145.2,05/01/12 02:24,
20111218,14,34,50,134,05/01/12 02:24,
20111218,14,35,157,145,05/01/12 02:24,
20111218,14,36,75,36.5,05/01/12 02:24,
20111218,14,37,88.6,41.6,05/01/12 02:24,
20111218,14,38,101.5,21.5,05/01/12 02:24,
20111218,14,39,25,16,05/01/12 02:24,
20111218,14,40,65,4.5,05/01/12 02:24,
20111218,14,41,.6,0,05/01/12 02:24,
20111218,14,42,67.8,34.6,05/01/12 02:24,
20111218,14,43,.9,0,05/01/12 02:24,
20111218,14,44,6.5,299,05/01/12 02:24,
20111218,14,45,20,25,05/01/12 02:24,
20111218,14,46,100,0,05/01/12 02:24,
20111218,14,47,9.8,0,05/01/12 02:24,
20111218,14,48,71.9,0,05/01/12 02:24,
20111218,14,49,103.9,0,05/01/12 02:24,
20111218,14,50,3.1,11.2,05/01/12 02:24,
20111218,14,51,9.8,2.4,05/01/12 02:24,
20111218,14,52,30,5,05/01/12 02:24,
20111218,14,53,126.2,0,05/01/12 02:24,
20111218,14,54,40.9,26.4,05/01/12 02:24,
20111218,14,55,0,5,05/01/12 02:24,
20111218,14,56,32,7,05/01/12 02:24,
20111218,14,59,2.7,0,05/01/12 02:24,
20111218,14,60,85,5,05/01/12 02:24,
20111218,14,61,28.1,0,05/01/12 02:24,
20111218,14,62,4,0,05/01/12 02:24,
20111218,14,64,.9,0,05/01/12 02:24,
20111218,14,65,22.5,50,05/01/12 02:24,
20111218,14,66,14.8,0,05/01/12 02:24,
20111218,14,68,4.4,0,05/01/12 02:24,
20111218,14,69,30.5,0,05/01/12 02:24,
20111218,14,70,22.5,0,05/01/12 02:24,
20111218,14,71,2.6,0,05/01/12 02:24,
20111218,14,72,.9,0,05/01/12 02:24,
20111218,14,74,0,74,05/01/12 02:24,
20111218,14,75,19,0,05/01/12 02:24,
20111218,14,78,22.5,0,05/01/12 02:24,
20111218,14,79,0,332,05/01/12 02:24,
20111218,14,80,2.6,0,05/01/12 02:24,
20111218,14,84,21.4,0,05/01/12 02:24,
20111218,14,85,22.5,0,05/01/12 02:24,
20111218,14,87,6.4,0,05/01/12 02:24,
20111218,14,90,5,0,05/01/12 02:24,
20111218,14,93,4.2,0,05/01/12 02:24,
20111218,14,96,1.3,0,05/01/12 02:24,
20111218,14,99,0,660,05/01/12 02:24,
20111218,14,100,6.4,1400,05/01/12 02:24,
20111218,14,115,2,0,05/01/12 02:24,
20111218,14,116,8.4,0,05/01/12 02:24,
20111218,14,119,0,30,05/01/12 02:24,
20111218,14,132,8.4,0,05/01/12 02:24,
20111218,14,175,12.1,0,05/01/12 02:24,
20111218,14,214,25,0,05/01/12 02:24,
20111218,14,219,0,100,05/01/12 02:24,
20111218,14,230,0,200,05/01/12 02:24,
20111218,14,237,0,62,05/01/12 02:24,
20111218,14,250,0,400,05/01/12 02:24,
20111218,14,275,3.1,0,05/01/12 02:24,
20111218,14,375,5.1,0,05/01/12 02:24,
20111218,14,395,0,175,05/01/12 02:24,
20111218,14,400,0,8,05/01/12 02:24,
20111218,14,489,10.1,0,05/01/12 02:24,
20111218,14,600,0,3,05/01/12 02:24,
20111218,14,999,0,5001.6,05/01/12 02:24,
20111218,14,1000,0,222,05/01/12 02:24,
20111218,15,-200,75,0,05/01/12 02:24,
20111218,15,-199,0,2,05/01/12 02:24,
20111218,15,-149,0,2,05/01/12 02:24,
20111218,15,-99,0,2,05/01/12 02:24,
20111218,15,-69,0,0,05/01/12 02:24,
20111218,15,-49,0,2,05/01/12 02:24,
20111218,15,-34,0,0,05/01/12 02:24,
20111218,15,-30,0,14,05/01/12 02:24,
20111218,15,-21,0,14,05/01/12 02:24,
20111218,15,-19,0,0,05/01/12 02:24,
20111218,15,-15,1093,0,05/01/12 02:24,
20111218,15,-12,0,10.6,05/01/12 02:24,
20111218,15,-10,700,0,05/01/12 02:24,
20111218,15,-7,0,37.5,05/01/12 02:24,
20111218,15,-6,0,10.6,05/01/12 02:24,
20111218,15,-3,0,53.7,05/01/12 02:24,
20111218,15,-1,50,0,05/01/12 02:24,
20111218,15,0,4449.5,50,05/01/12 02:24,
20111218,15,1,1549,58,05/01/12 02:24,
20111218,15,2,13,53.7,05/01/12 02:24,
20111218,15,3,0,53,05/01/12 02:24,
20111218,15,4,3,0,05/01/12 02:24,
20111218,15,5,0,37.5,05/01/12 02:24,
20111218,15,6,0,90.2,05/01/12 02:24,
20111218,15,7,0,20,05/01/12 02:24,
20111218,15,8,0,35,05/01/12 02:24,
20111218,15,9,10,14.3,05/01/12 02:24,
20111218,15,10,538,19.5,05/01/12 02:24,
20111218,15,12,6,87.5,05/01/12 02:24,
20111218,15,13,0,12.1,05/01/12 02:24,
20111218,15,14,0,150,05/01/12 02:24,
20111218,15,15,100,0,05/01/12 02:24,
20111218,15,16,50,50,05/01/12 02:24,
20111218,15,17,20,0,05/01/12 02:24,
20111218,15,18,60,50,05/01/12 02:24,
20111218,15,19,10,0,05/01/12 02:24,
20111218,15,20,80,126.2,05/01/12 02:24,
20111218,15,21,195,127.5,05/01/12 02:24,
20111218,15,22,0,106.5,05/01/12 02:24,
20111218,15,23,176,69.7,05/01/12 02:24,
20111218,15,24,125.5,162,05/01/12 02:24,
20111218,15,25,28.5,363.5,05/01/12 02:24,
20111218,15,26,89.4,215,05/01/12 02:24,
20111218,15,27,48.5,125.1,05/01/12 02:24,
20111218,15,28,63.9,40.2,05/01/12 02:24,
20111218,15,29,117,76,05/01/12 02:24,
20111218,15,30,240.9,100.8,05/01/12 02:24,
20111218,15,31,3.2,70,05/01/12 02:24,
20111218,15,32,50,164.1,05/01/12 02:24,
20111218,15,33,148.1,126.2,05/01/12 02:24,
20111218,15,34,107,75,05/01/12 02:24,
20111218,15,35,175,142,05/01/12 02:24,
20111218,15,36,50,12.1,05/01/12 02:24,
20111218,15,37,37.7,49.5,05/01/12 02:24,
20111218,15,38,102.4,16,05/01/12 02:24,
20111218,15,39,75,0,05/01/12 02:24,
20111218,15,40,15.6,4.5,05/01/12 02:24,
20111218,15,41,.9,15.1,05/01/12 02:24,
20111218,15,42,69.7,20.7,05/01/12 02:24,
20111218,15,43,0,301.4,05/01/12 02:24,
20111218,15,44,5,2.4,05/01/12 02:24,
20111218,15,45,120,25,05/01/12 02:24,
20111218,15,46,16.2,0,05/01/12 02:24,
20111218,15,47,119.7,0,05/01/12 02:24,
20111218,15,48,174.4,0,05/01/12 02:24,
20111218,15,49,41.4,0,05/01/12 02:24,
20111218,15,50,0,10,05/01/12 02:24,
20111218,15,52,140.5,0,05/01/12 02:24,
20111218,15,53,110,0,05/01/12 02:24,
20111218,15,54,5,15,05/01/12 02:24,
20111218,15,55,53.4,0,05/01/12 02:24,
20111218,15,58,47.4,0,05/01/12 02:24,
20111218,15,59,65.4,0,05/01/12 02:24,
20111218,15,60,63.5,5,05/01/12 02:24,
20111218,15,61,4.8,0,05/01/12 02:24,
20111218,15,62,2.6,0,05/01/12 02:24,
20111218,15,64,37.5,0,05/01/12 02:24,
20111218,15,65,24.7,50,05/01/12 02:24,
20111218,15,66,7.3,0,05/01/12 02:24,
20111218,15,68,78.4,0,05/01/12 02:24,
20111218,15,69,6,0,05/01/12 02:24,
20111218,15,70,5.7,0,05/01/12 02:24,
20111218,15,74,6.7,74,05/01/12 02:24,
20111218,15,75,15,0,05/01/12 02:24,
20111218,15,76,37.5,332,05/01/12 02:24,
20111218,15,78,4.3,0,05/01/12 02:24,
20111218,15,83,39.8,0,05/01/12 02:24,
20111218,15,84,20,0,05/01/12 02:24,
20111218,15,86,10.6,0,05/01/12 02:24,
20111218,15,90,5,0,05/01/12 02:24,
20111218,15,92,7,0,05/01/12 02:24,
20111218,15,95,2.1,0,05/01/12 02:24,
20111218,15,98,10.6,0,05/01/12 02:24,
20111218,15,99,0,660,05/01/12 02:24,
20111218,15,100,0,1400,05/01/12 02:24,
20111218,15,114,17.4,30,05/01/12 02:24,
20111218,15,130,14,0,05/01/12 02:24,
20111218,15,175,12.1,0,05/01/12 02:24,
20111218,15,214,25,0,05/01/12 02:24,
20111218,15,219,0,100,05/01/12 02:24,
20111218,15,228,0,62,05/01/12 02:24,
20111218,15,230,0,200,05/01/12 02:24,
20111218,15,250,0,400,05/01/12 02:24,
20111218,15,275,3.1,0,05/01/12 02:24,
20111218,15,375,5.1,0,05/01/12 02:24,
20111218,15,380,0,175,05/01/12 02:24,
20111218,15,489,10.1,0,05/01/12 02:24,
20111218,15,600,0,3,05/01/12 02:24,
20111218,15,999,0,4992.7,05/01/12 02:24,
20111218,15,1000,0,222,05/01/12 02:24,
20111218,16,-200,75,0,05/01/12 02:24,
20111218,16,-199,0,2,05/01/12 02:24,
20111218,16,-149,0,2,05/01/12 02:24,
20111218,16,-99,0,2,05/01/12 02:24,
20111218,16,-69,0,0,05/01/12 02:24,
20111218,16,-49,0,2,05/01/12 02:24,
20111218,16,-34,0,0,05/01/12 02:24,
20111218,16,-30,0,8.4,05/01/12 02:24,
20111218,16,-21,0,8.4,05/01/12 02:24,
20111218,16,-19,0,0,05/01/12 02:24,
20111218,16,-15,930,0,05/01/12 02:24,
20111218,16,-12,0,6.4,05/01/12 02:24,
20111218,16,-10,700,0,05/01/12 02:24,
20111218,16,-7,0,22.5,05/01/12 02:24,
20111218,16,-5,0,6.4,05/01/12 02:24,
20111218,16,-4,2,0,05/01/12 02:24,
20111218,16,-3,2,9.8,05/01/12 02:24,
20111218,16,-2,4,22.5,05/01/12 02:24,
20111218,16,-1,54,0,05/01/12 02:24,
20111218,16,0,4448.9,50,05/01/12 02:24,
20111218,16,1,1549,30.7,05/01/12 02:24,
20111218,16,2,18,36.3,05/01/12 02:24,
20111218,16,3,0,31.8,05/01/12 02:24,
20111218,16,4,4,0,05/01/12 02:24,
20111218,16,5,0,22.5,05/01/12 02:24,
20111218,16,6,0,57.8,05/01/12 02:24,
20111218,16,7,0,22.4,05/01/12 02:24,
