BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160421,08,-6,0.0,17.9,09/01/16 00:00
20160421,08,-4,0.0,5.0,09/01/16 00:00
20160421,08,-3,0.0,19.5,09/01/16 00:00
20160421,08,-2,11.0,8.2,09/01/16 00:00
20160421,08,0,2187.5,10.3,09/01/16 00:00
20160421,08,1,506.0,0.0,09/01/16 00:00
20160421,08,2,5.0,0.0,09/01/16 00:00
20160421,08,3,3.0,23.9,09/01/16 00:00
20160421,08,4,0.0,7.9,09/01/16 00:00
20160421,08,5,462.6,60.0,09/01/16 00:00
20160421,08,6,0.0,9.1,09/01/16 00:00
20160421,08,7,0.7,4.9,09/01/16 00:00
20160421,08,8,5.0,57.6,09/01/16 00:00
20160421,08,9,11.0,28.6,09/01/16 00:00
20160421,08,10,1.0,37.3,09/01/16 00:00
20160421,08,11,4.0,0.0,09/01/16 00:00
20160421,08,12,0.0,36.1,09/01/16 00:00
20160421,08,13,0.0,20.0,09/01/16 00:00
20160421,08,14,40.0,5.8,09/01/16 00:00
20160421,08,15,0.0,82.7,09/01/16 00:00
20160421,08,16,4.0,75.5,09/01/16 00:00
20160421,08,17,30.0,7.6,09/01/16 00:00
20160421,08,18,25.0,118.6,09/01/16 00:00
20160421,08,19,23.0,70.9,09/01/16 00:00
20160421,08,20,38.1,73.4,09/01/16 00:00
20160421,08,21,132.0,70.8,09/01/16 00:00
20160421,08,22,46.9,46.5,09/01/16 00:00
20160421,08,23,78.9,100.2,09/01/16 00:00
20160421,08,24,98.3,33.0,09/01/16 00:00
20160421,08,25,103.0,16.6,09/01/16 00:00
20160421,08,26,164.8,71.7,09/01/16 00:00
20160421,08,27,457.9,100.0,09/01/16 00:00
20160421,08,28,126.8,90.4,09/01/16 00:00
20160421,08,29,9.9,64.0,09/01/16 00:00
20160421,08,30,104.3,154.6,09/01/16 00:00
20160421,08,31,30.4,416.9,09/01/16 00:00
20160421,08,32,3.5,202.0,09/01/16 00:00
20160421,08,33,5.7,66.5,09/01/16 00:00
20160421,08,34,31.1,121.4,09/01/16 00:00
20160421,08,35,52.4,112.0,09/01/16 00:00
20160421,08,36,3.9,108.0,09/01/16 00:00
20160421,08,37,8.6,39.0,09/01/16 00:00
20160421,08,38,85.9,86.8,09/01/16 00:00
20160421,08,39,63.8,39.9,09/01/16 00:00
20160421,08,40,160.0,142.7,09/01/16 00:00
20160421,08,41,81.0,104.5,09/01/16 00:00
20160421,08,42,40.6,19.0,09/01/16 00:00
20160421,08,43,99.2,2.7,09/01/16 00:00
20160421,08,44,52.0,3.2,09/01/16 00:00
20160421,08,45,3.9,279.0,09/01/16 00:00
20160421,08,46,2.0,4.0,09/01/16 00:00
20160421,08,47,134.7,16.9,09/01/16 00:00
20160421,08,48,46.1,0.0,09/01/16 00:00
20160421,08,49,56.2,45.2,09/01/16 00:00
20160421,08,50,40.5,0.7,09/01/16 00:00
20160421,08,51,24.5,0.9,09/01/16 00:00
20160421,08,52,13.6,0.0,09/01/16 00:00
20160421,08,53,15.8,0.1,09/01/16 00:00
20160421,08,54,1.0,15.0,09/01/16 00:00
20160421,08,55,17.8,6.0,09/01/16 00:00
20160421,08,56,12.7,0.0,09/01/16 00:00
20160421,08,57,11.6,0.0,09/01/16 00:00
20160421,08,58,1.0,0.0,09/01/16 00:00
20160421,08,59,11.1,6.6,09/01/16 00:00
20160421,08,60,10.0,0.0,09/01/16 00:00
20160421,08,61,3.4,0.5,09/01/16 00:00
20160421,08,63,5.3,0.0,09/01/16 00:00
20160421,08,64,0.6,1.0,09/01/16 00:00
20160421,08,65,0.0,10.0,09/01/16 00:00
20160421,08,66,4.2,29.0,09/01/16 00:00
20160421,08,67,2.0,1.0,09/01/16 00:00
20160421,08,68,5.2,0.0,09/01/16 00:00
20160421,08,69,14.6,0.0,09/01/16 00:00
20160421,08,70,3.0,1.0,09/01/16 00:00
20160421,08,71,5.4,0.0,09/01/16 00:00
20160421,08,73,1.9,0.0,09/01/16 00:00
20160421,08,74,1.6,1.4,09/01/16 00:00
20160421,08,75,17.3,0.0,09/01/16 00:00
20160421,08,76,1.1,1.0,09/01/16 00:00
20160421,08,77,0.0,1.0,09/01/16 00:00
20160421,08,78,2.4,1.0,09/01/16 00:00
20160421,08,80,34.1,0.0,09/01/16 00:00
20160421,08,81,1.0,0.0,09/01/16 00:00
20160421,08,82,6.4,0.0,09/01/16 00:00
20160421,08,84,1.1,0.0,09/01/16 00:00
20160421,08,85,1.0,0.0,09/01/16 00:00
20160421,08,86,1.4,0.0,09/01/16 00:00
20160421,08,87,7.4,0.0,09/01/16 00:00
20160421,08,88,9.3,0.0,09/01/16 00:00
20160421,08,90,0.0,11.0,09/01/16 00:00
20160421,08,94,1.5,1.0,09/01/16 00:00
20160421,08,96,8.2,0.0,09/01/16 00:00
20160421,08,98,13.8,0.0,09/01/16 00:00
20160421,08,99,1.8,0.0,09/01/16 00:00
20160421,08,100,0.0,171.0,09/01/16 00:00
20160421,08,103,10.0,0.0,09/01/16 00:00
20160421,08,104,2.0,0.0,09/01/16 00:00
20160421,08,108,1.8,0.0,09/01/16 00:00
20160421,08,112,16.0,0.0,09/01/16 00:00
20160421,08,114,7.0,0.0,09/01/16 00:00
20160421,08,115,3.9,0.0,09/01/16 00:00
20160421,08,118,2.5,1.0,09/01/16 00:00
20160421,08,119,1.0,0.0,09/01/16 00:00
20160421,08,121,0.6,0.0,09/01/16 00:00
20160421,08,122,0.6,0.0,09/01/16 00:00
20160421,08,123,4.0,0.0,09/01/16 00:00
20160421,08,124,5.0,0.0,09/01/16 00:00
20160421,08,125,16.0,0.0,09/01/16 00:00
20160421,08,126,10.5,1.0,09/01/16 00:00
20160421,08,129,1.6,0.0,09/01/16 00:00
20160421,08,132,108.0,0.0,09/01/16 00:00
20160421,08,134,5.9,0.0,09/01/16 00:00
20160421,08,135,2.0,0.0,09/01/16 00:00
20160421,08,136,2.5,0.0,09/01/16 00:00
20160421,08,137,4.0,0.0,09/01/16 00:00
20160421,08,139,6.0,0.0,09/01/16 00:00
20160421,08,140,1.0,0.0,09/01/16 00:00
20160421,08,143,21.1,0.0,09/01/16 00:00
20160421,08,144,0.5,0.0,09/01/16 00:00
20160421,08,147,2.0,0.0,09/01/16 00:00
20160421,08,149,0.9,0.0,09/01/16 00:00
20160421,08,151,2.0,0.0,09/01/16 00:00
20160421,08,155,6.0,0.0,09/01/16 00:00
20160421,08,158,6.0,0.0,09/01/16 00:00
20160421,08,159,5.1,0.0,09/01/16 00:00
20160421,08,160,24.3,0.0,09/01/16 00:00
20160421,08,161,2.0,0.0,09/01/16 00:00
20160421,08,162,1.0,0.0,09/01/16 00:00
20160421,08,163,2.0,0.0,09/01/16 00:00
20160421,08,165,3.0,0.0,09/01/16 00:00
20160421,08,167,2.0,0.0,09/01/16 00:00
20160421,08,170,4.0,0.0,09/01/16 00:00
20160421,08,171,7.0,0.0,09/01/16 00:00
20160421,08,172,1.0,0.0,09/01/16 00:00
20160421,08,173,1.0,0.0,09/01/16 00:00
20160421,08,174,1.0,0.0,09/01/16 00:00
20160421,08,175,3.0,0.0,09/01/16 00:00
20160421,08,178,21.1,0.0,09/01/16 00:00
20160421,08,184,8.3,0.0,09/01/16 00:00
20160421,08,197,4.0,0.0,09/01/16 00:00
20160421,08,200,0.0,31.2,09/01/16 00:00
20160421,08,203,2.0,0.0,09/01/16 00:00
20160421,08,209,9.1,0.0,09/01/16 00:00
20160421,08,211,0.0,0.1,09/01/16 00:00
20160421,08,213,6.0,0.0,09/01/16 00:00
20160421,08,214,2.0,0.0,09/01/16 00:00
20160421,08,215,8.0,0.0,09/01/16 00:00
20160421,08,216,2.0,0.0,09/01/16 00:00
20160421,08,217,2.0,0.0,09/01/16 00:00
20160421,08,220,2.0,0.0,09/01/16 00:00
20160421,08,221,2.0,0.0,09/01/16 00:00
20160421,08,227,2.0,0.0,09/01/16 00:00
20160421,08,229,0.0,0.1,09/01/16 00:00
20160421,08,250,0.0,25.0,09/01/16 00:00
20160421,08,271,12.0,0.0,09/01/16 00:00
20160421,08,277,2.0,0.0,09/01/16 00:00
20160421,08,284,2.0,0.0,09/01/16 00:00
20160421,08,357,4.0,0.0,09/01/16 00:00
20160421,08,371,2.0,0.0,09/01/16 00:00
20160421,08,379,2.0,0.0,09/01/16 00:00
20160421,08,394,2.0,0.0,09/01/16 00:00
20160421,08,397,2.0,0.0,09/01/16 00:00
20160421,08,399,2.0,0.0,09/01/16 00:00
20160421,08,400,0.0,15.0,09/01/16 00:00
20160421,08,410,2.0,0.0,09/01/16 00:00
20160421,08,426,4.0,0.0,09/01/16 00:00
20160421,08,435,8.0,0.0,09/01/16 00:00
20160421,08,437,4.0,0.0,09/01/16 00:00
20160421,08,446,2.0,0.0,09/01/16 00:00
20160421,08,999,0.0,1490.0,09/01/16 00:00
20160421,08,1000,0.1,100.0,09/01/16 00:00
20160421,09,-250,25.0,0.0,09/01/16 00:00
20160421,09,-200,45.0,0.0,09/01/16 00:00
20160421,09,-149,0.0,9.0,09/01/16 00:00
20160421,09,-78,0.0,6.0,09/01/16 00:00
20160421,09,-59,0.0,6.0,09/01/16 00:00
20160421,09,-57,0.0,6.0,09/01/16 00:00
20160421,09,-54,0.0,2.4,09/01/16 00:00
20160421,09,-53,0.0,2.0,09/01/16 00:00
20160421,09,-50,8.0,0.0,09/01/16 00:00
20160421,09,-46,0.0,0.4,09/01/16 00:00
20160421,09,-40,7.0,6.0,09/01/16 00:00
20160421,09,-39,0.0,6.0,09/01/16 00:00
20160421,09,-34,0.0,14.0,09/01/16 00:00
20160421,09,-33,0.0,18.0,09/01/16 00:00
20160421,09,-32,0.0,26.0,09/01/16 00:00
20160421,09,-31,0.0,30.0,09/01/16 00:00
20160421,09,-30,0.0,6.0,09/01/16 00:00
20160421,09,-25,60.0,0.0,09/01/16 00:00
20160421,09,-21,0.0,30.0,09/01/16 00:00
20160421,09,-20,0.0,5.0,09/01/16 00:00
20160421,09,-15,0.0,2.0,09/01/16 00:00
20160421,09,-14,0.0,2.0,09/01/16 00:00
20160421,09,-12,429.0,18.1,09/01/16 00:00
20160421,09,-11,0.0,24.6,09/01/16 00:00
20160421,09,-10,0.0,31.2,09/01/16 00:00
20160421,09,-9,0.0,4.0,09/01/16 00:00
20160421,09,-8,1.0,4.0,09/01/16 00:00
20160421,09,-7,0.0,10.0,09/01/16 00:00
20160421,09,-6,0.0,28.1,09/01/16 00:00
20160421,09,-5,0.0,2.0,09/01/16 00:00
20160421,09,-4,0.0,5.0,09/01/16 00:00
20160421,09,-3,1.0,8.2,09/01/16 00:00
20160421,09,-2,10.0,0.0,09/01/16 00:00
20160421,09,-1,1.0,38.6,09/01/16 00:00
20160421,09,0,2259.8,0.0,09/01/16 00:00
20160421,09,1,506.0,0.0,09/01/16 00:00
20160421,09,2,2.0,0.0,09/01/16 00:00
20160421,09,3,2.0,0.0,09/01/16 00:00
20160421,09,5,693.0,45.4,09/01/16 00:00
20160421,09,6,0.0,10.7,09/01/16 00:00
20160421,09,7,0.0,1.1,09/01/16 00:00
20160421,09,8,1.0,52.3,09/01/16 00:00
20160421,09,9,11.0,7.9,09/01/16 00:00
20160421,09,10,5.0,5.0,09/01/16 00:00
20160421,09,11,4.0,57.1,09/01/16 00:00
20160421,09,12,2.0,0.0,09/01/16 00:00
20160421,09,13,0.0,71.3,09/01/16 00:00
20160421,09,14,3.0,12.2,09/01/16 00:00
20160421,09,15,2.0,36.1,09/01/16 00:00
20160421,09,16,0.0,78.0,09/01/16 00:00
20160421,09,17,0.0,17.8,09/01/16 00:00
20160421,09,18,20.0,7.9,09/01/16 00:00
20160421,09,19,10.0,188.7,09/01/16 00:00
20160421,09,20,49.7,23.0,09/01/16 00:00
20160421,09,21,114.8,95.9,09/01/16 00:00
20160421,09,22,51.0,71.1,09/01/16 00:00
20160421,09,23,36.2,31.9,09/01/16 00:00
20160421,09,24,170.6,103.6,09/01/16 00:00
20160421,09,25,293.8,64.6,09/01/16 00:00
20160421,09,26,73.6,113.0,09/01/16 00:00
20160421,09,27,519.9,90.4,09/01/16 00:00
20160421,09,28,159.9,56.9,09/01/16 00:00
20160421,09,29,130.1,135.0,09/01/16 00:00
20160421,09,30,222.9,175.3,09/01/16 00:00
20160421,09,31,64.5,117.7,09/01/16 00:00
20160421,09,32,127.7,214.0,09/01/16 00:00
20160421,09,33,41.7,227.9,09/01/16 00:00
20160421,09,34,55.2,192.4,09/01/16 00:00
20160421,09,35,194.9,248.9,09/01/16 00:00
20160421,09,36,0.3,125.5,09/01/16 00:00
20160421,09,37,30.3,102.0,09/01/16 00:00
20160421,09,38,50.2,88.1,09/01/16 00:00
20160421,09,39,71.7,97.3,09/01/16 00:00
20160421,09,40,23.9,80.1,09/01/16 00:00
20160421,09,41,17.0,116.6,09/01/16 00:00
20160421,09,42,167.7,28.0,09/01/16 00:00
20160421,09,43,78.7,89.7,09/01/16 00:00
20160421,09,44,113.0,0.6,09/01/16 00:00
20160421,09,45,58.5,16.6,09/01/16 00:00
20160421,09,46,2.0,29.0,09/01/16 00:00
20160421,09,47,13.7,0.2,09/01/16 00:00
20160421,09,48,27.7,0.0,09/01/16 00:00
20160421,09,49,140.7,23.4,09/01/16 00:00
20160421,09,50,60.1,7.5,09/01/16 00:00
20160421,09,51,26.1,25.9,09/01/16 00:00
20160421,09,52,75.8,15.0,09/01/16 00:00
20160421,09,53,9.6,0.9,09/01/16 00:00
20160421,09,54,15.7,0.0,09/01/16 00:00
20160421,09,55,7.3,6.0,09/01/16 00:00
20160421,09,56,24.7,0.0,09/01/16 00:00
20160421,09,57,25.6,0.0,09/01/16 00:00
20160421,09,58,5.7,0.0,09/01/16 00:00
20160421,09,59,14.9,15.5,09/01/16 00:00
20160421,09,60,3.0,0.0,09/01/16 00:00
20160421,09,61,2.5,0.0,09/01/16 00:00
20160421,09,62,16.3,0.0,09/01/16 00:00
20160421,09,63,2.0,0.0,09/01/16 00:00
20160421,09,65,9.7,8.0,09/01/16 00:00
20160421,09,66,1.0,19.0,09/01/16 00:00
20160421,09,67,4.7,0.4,09/01/16 00:00
20160421,09,68,10.5,0.0,09/01/16 00:00
20160421,09,69,1.1,3.0,09/01/16 00:00
20160421,09,70,5.4,0.4,09/01/16 00:00
20160421,09,73,0.9,0.0,09/01/16 00:00
20160421,09,74,26.8,0.0,09/01/16 00:00
20160421,09,75,1.2,1.0,09/01/16 00:00
20160421,09,76,10.4,0.0,09/01/16 00:00
20160421,09,77,0.0,1.0,09/01/16 00:00
20160421,09,79,24.6,1.0,09/01/16 00:00
20160421,09,81,6.8,0.0,09/01/16 00:00
20160421,09,82,1.0,0.0,09/01/16 00:00
20160421,09,83,1.0,0.0,09/01/16 00:00
20160421,09,84,1.4,0.0,09/01/16 00:00
20160421,09,85,11.8,0.0,09/01/16 00:00
20160421,09,86,9.8,0.0,09/01/16 00:00
20160421,09,87,2.5,0.0,09/01/16 00:00
20160421,09,95,8.2,0.0,09/01/16 00:00
20160421,09,98,1.8,0.0,09/01/16 00:00
20160421,09,99,16.0,0.0,09/01/16 00:00
20160421,09,100,6.4,171.0,09/01/16 00:00
20160421,09,101,0.6,0.0,09/01/16 00:00
20160421,09,102,10.0,0.0,09/01/16 00:00
20160421,09,104,0.6,0.0,09/01/16 00:00
20160421,09,106,2.0,0.0,09/01/16 00:00
20160421,09,112,16.0,0.0,09/01/16 00:00
20160421,09,114,3.9,0.0,09/01/16 00:00
20160421,09,116,2.5,0.0,09/01/16 00:00
20160421,09,118,2.5,0.0,09/01/16 00:00
20160421,09,120,1.0,0.0,09/01/16 00:00
20160421,09,123,3.0,0.0,09/01/16 00:00
20160421,09,126,9.0,0.0,09/01/16 00:00
20160421,09,128,4.9,0.0,09/01/16 00:00
20160421,09,129,4.0,0.0,09/01/16 00:00
20160421,09,130,21.1,0.0,09/01/16 00:00
20160421,09,131,1.0,0.0,09/01/16 00:00
20160421,09,133,3.9,0.0,09/01/16 00:00
20160421,09,134,4.0,0.0,09/01/16 00:00
20160421,09,135,6.5,0.0,09/01/16 00:00
20160421,09,136,100.0,0.0,09/01/16 00:00
20160421,09,137,2.0,0.0,09/01/16 00:00
20160421,09,139,4.0,0.0,09/01/16 00:00
20160421,09,142,7.0,0.0,09/01/16 00:00
20160421,09,145,0.5,0.0,09/01/16 00:00
20160421,09,148,21.1,0.0,09/01/16 00:00
20160421,09,149,2.0,0.0,09/01/16 00:00
20160421,09,153,2.0,0.0,09/01/16 00:00
20160421,09,156,4.0,0.0,09/01/16 00:00
20160421,09,157,2.0,0.0,09/01/16 00:00
20160421,09,158,5.1,0.0,09/01/16 00:00
20160421,09,159,3.2,0.0,09/01/16 00:00
20160421,09,161,6.0,0.0,09/01/16 00:00
20160421,09,163,2.0,0.0,09/01/16 00:00
20160421,09,164,3.0,0.0,09/01/16 00:00
20160421,09,165,21.1,0.0,09/01/16 00:00
20160421,09,170,2.0,0.0,09/01/16 00:00
20160421,09,171,2.0,0.0,09/01/16 00:00
20160421,09,173,4.0,0.0,09/01/16 00:00
20160421,09,174,7.0,0.0,09/01/16 00:00
20160421,09,176,1.0,0.0,09/01/16 00:00
20160421,09,177,1.0,0.0,09/01/16 00:00
20160421,09,178,2.0,0.0,09/01/16 00:00
20160421,09,183,8.3,0.0,09/01/16 00:00
20160421,09,199,4.0,0.0,09/01/16 00:00
20160421,09,200,0.0,21.0,09/01/16 00:00
20160421,09,205,2.0,0.0,09/01/16 00:00
20160421,09,208,5.1,0.0,09/01/16 00:00
20160421,09,211,4.0,0.0,09/01/16 00:00
20160421,09,214,2.0,0.0,09/01/16 00:00
20160421,09,215,4.0,0.0,09/01/16 00:00
20160421,09,216,8.0,0.0,09/01/16 00:00
20160421,09,217,2.0,0.0,09/01/16 00:00
20160421,09,218,2.0,0.0,09/01/16 00:00
20160421,09,220,2.0,0.0,09/01/16 00:00
20160421,09,222,2.0,0.0,09/01/16 00:00
20160421,09,223,2.0,0.0,09/01/16 00:00
20160421,09,228,2.0,0.0,09/01/16 00:00
20160421,09,250,0.0,25.0,09/01/16 00:00
20160421,09,281,12.0,0.0,09/01/16 00:00
20160421,09,287,2.0,0.0,09/01/16 00:00
20160421,09,294,2.0,0.0,09/01/16 00:00
20160421,09,367,4.0,0.0,09/01/16 00:00
20160421,09,381,2.0,0.0,09/01/16 00:00
20160421,09,389,2.0,0.0,09/01/16 00:00
20160421,09,400,0.0,60.0,09/01/16 00:00
20160421,09,404,2.0,0.0,09/01/16 00:00
20160421,09,407,2.0,0.0,09/01/16 00:00
20160421,09,409,2.0,0.0,09/01/16 00:00
20160421,09,420,2.0,0.0,09/01/16 00:00
20160421,09,436,4.0,0.0,09/01/16 00:00
20160421,09,445,8.0,0.0,09/01/16 00:00
20160421,09,447,4.0,0.0,09/01/16 00:00
20160421,09,456,2.0,0.0,09/01/16 00:00
20160421,09,999,0.0,1490.0,09/01/16 00:00
20160421,09,1000,0.0,95.0,09/01/16 00:00
20160421,10,-250,25.0,0.0,09/01/16 00:00
20160421,10,-200,48.5,0.0,09/01/16 00:00
20160421,10,-149,0.0,9.0,09/01/16 00:00
20160421,10,-78,0.0,6.0,09/01/16 00:00
20160421,10,-60,0.0,2.4,09/01/16 00:00
20160421,10,-59,0.0,6.0,09/01/16 00:00
20160421,10,-57,0.0,6.0,09/01/16 00:00
20160421,10,-52,0.0,2.4,09/01/16 00:00
20160421,10,-50,1.0,0.0,09/01/16 00:00
20160421,10,-40,7.0,6.0,09/01/16 00:00
20160421,10,-39,0.0,6.0,09/01/16 00:00
20160421,10,-34,0.0,14.0,09/01/16 00:00
20160421,10,-33,0.0,12.0,09/01/16 00:00
20160421,10,-32,0.0,30.0,09/01/16 00:00
20160421,10,-31,0.0,32.0,09/01/16 00:00
20160421,10,-30,0.0,6.0,09/01/16 00:00
20160421,10,-29,1.0,0.0,09/01/16 00:00
20160421,10,-25,75.0,0.0,09/01/16 00:00
20160421,10,-20,0.0,5.0,09/01/16 00:00
20160421,10,-19,0.0,30.0,09/01/16 00:00
20160421,10,-14,0.0,4.0,09/01/16 00:00
20160421,10,-12,418.0,18.1,09/01/16 00:00
20160421,10,-11,0.0,24.6,09/01/16 00:00
20160421,10,-8,0.0,35.2,09/01/16 00:00
20160421,10,-7,0.0,10.0,09/01/16 00:00
20160421,10,-6,0.0,26.1,09/01/16 00:00
20160421,10,-5,0.0,8.0,09/01/16 00:00
20160421,10,-4,0.0,5.0,09/01/16 00:00
20160421,10,-2,0.0,8.2,09/01/16 00:00
20160421,10,-1,1.0,0.0,09/01/16 00:00
20160421,10,0,2147.0,15.9,09/01/16 00:00
20160421,10,1,531.0,22.7,09/01/16 00:00
20160421,10,3,1.0,0.0,09/01/16 00:00
20160421,10,5,584.0,17.9,09/01/16 00:00
20160421,10,6,0.0,18.7,09/01/16 00:00
20160421,10,7,2.0,19.5,09/01/16 00:00
20160421,10,8,7.0,45.0,09/01/16 00:00
20160421,10,9,10.0,8.4,09/01/16 00:00
20160421,10,10,5.0,12.9,09/01/16 00:00
20160421,10,11,1.0,12.3,09/01/16 00:00
20160421,10,12,0.0,44.0,09/01/16 00:00
20160421,10,13,1.0,63.0,09/01/16 00:00
20160421,10,14,2.0,13.2,09/01/16 00:00
20160421,10,15,6.0,16.8,09/01/16 00:00
20160421,10,16,172.5,78.3,09/01/16 00:00
20160421,10,17,0.0,31.1,09/01/16 00:00
20160421,10,18,20.0,14.4,09/01/16 00:00
20160421,10,19,75.0,126.3,09/01/16 00:00
20160421,10,20,36.5,100.7,09/01/16 00:00
20160421,10,21,138.3,36.8,09/01/16 00:00
20160421,10,22,39.7,108.1,09/01/16 00:00
20160421,10,23,45.6,58.5,09/01/16 00:00
20160421,10,24,134.6,103.4,09/01/16 00:00
20160421,10,25,302.4,77.2,09/01/16 00:00
20160421,10,26,122.0,105.7,09/01/16 00:00
20160421,10,27,466.7,113.3,09/01/16 00:00
20160421,10,28,202.6,86.3,09/01/16 00:00
20160421,10,29,160.9,147.7,09/01/16 00:00
20160421,10,30,315.3,128.5,09/01/16 00:00
20160421,10,31,180.5,130.4,09/01/16 00:00
20160421,10,32,207.2,209.3,09/01/16 00:00
20160421,10,33,64.6,468.0,09/01/16 00:00
20160421,10,34,77.8,134.7,09/01/16 00:00
20160421,10,35,91.4,250.7,09/01/16 00:00
20160421,10,36,100.7,204.7,09/01/16 00:00
20160421,10,37,1.1,150.6,09/01/16 00:00
20160421,10,38,57.1,129.3,09/01/16 00:00
20160421,10,39,10.0,134.8,09/01/16 00:00
20160421,10,40,52.7,79.0,09/01/16 00:00
20160421,10,41,3.2,34.3,09/01/16 00:00
20160421,10,42,1.0,61.0,09/01/16 00:00
20160421,10,43,132.9,58.0,09/01/16 00:00
20160421,10,44,118.2,9.5,09/01/16 00:00
20160421,10,45,133.9,7.2,09/01/16 00:00
20160421,10,46,68.6,30.6,09/01/16 00:00
20160421,10,47,10.9,26.2,09/01/16 00:00
20160421,10,48,16.1,0.0,09/01/16 00:00
20160421,10,49,24.1,23.9,09/01/16 00:00
20160421,10,50,115.3,7.5,09/01/16 00:00
20160421,10,51,76.6,25.4,09/01/16 00:00
20160421,10,52,100.1,0.0,09/01/16 00:00
20160421,10,53,29.0,0.0,09/01/16 00:00
20160421,10,54,30.4,0.0,09/01/16 00:00
20160421,10,55,4.3,6.0,09/01/16 00:00
20160421,10,56,19.4,0.0,09/01/16 00:00
20160421,10,57,2.0,0.0,09/01/16 00:00
20160421,10,58,7.3,0.0,09/01/16 00:00
20160421,10,59,22.5,15.5,09/01/16 00:00
20160421,10,60,7.0,0.0,09/01/16 00:00
20160421,10,61,3.5,0.0,09/01/16 00:00
20160421,10,62,4.2,0.0,09/01/16 00:00
20160421,10,63,1.5,0.0,09/01/16 00:00
20160421,10,64,2.0,0.0,09/01/16 00:00
20160421,10,65,14.7,8.0,09/01/16 00:00
20160421,10,66,2.0,19.0,09/01/16 00:00
20160421,10,68,4.7,0.0,09/01/16 00:00
20160421,10,69,0.0,3.0,09/01/16 00:00
20160421,10,70,15.0,0.0,09/01/16 00:00
20160421,10,74,8.0,0.0,09/01/16 00:00
20160421,10,75,20.0,0.0,09/01/16 00:00
20160421,10,76,0.9,0.0,09/01/16 00:00
20160421,10,77,0.0,1.0,09/01/16 00:00
20160421,10,78,10.4,0.0,09/01/16 00:00
20160421,10,79,26.3,1.0,09/01/16 00:00
20160421,10,80,1.4,0.0,09/01/16 00:00
20160421,10,81,6.4,1.0,09/01/16 00:00
20160421,10,83,2.0,0.0,09/01/16 00:00
20160421,10,85,1.4,0.0,09/01/16 00:00
20160421,10,86,7.4,0.0,09/01/16 00:00
20160421,10,88,15.3,0.0,09/01/16 00:00
20160421,10,90,2.0,0.0,09/01/16 00:00
20160421,10,95,8.2,0.0,09/01/16 00:00
20160421,10,96,1.0,0.0,09/01/16 00:00
20160421,10,98,1.8,0.0,09/01/16 00:00
20160421,10,100,0.0,171.0,09/01/16 00:00
20160421,10,101,18.0,0.0,09/01/16 00:00
20160421,10,102,3.0,0.0,09/01/16 00:00
20160421,10,103,10.4,0.0,09/01/16 00:00
20160421,10,106,0.6,0.0,09/01/16 00:00
20160421,10,107,2.0,0.0,09/01/16 00:00
20160421,10,108,2.4,0.0,09/01/16 00:00
20160421,10,110,3.0,0.0,09/01/16 00:00
20160421,10,114,3.9,0.0,09/01/16 00:00
20160421,10,115,16.0,0.0,09/01/16 00:00
20160421,10,117,2.5,0.0,09/01/16 00:00
20160421,10,120,2.5,0.0,09/01/16 00:00
20160421,10,121,1.0,0.0,09/01/16 00:00
20160421,10,127,5.0,0.0,09/01/16 00:00
20160421,10,128,4.0,0.0,09/01/16 00:00
20160421,10,129,0.9,0.0,09/01/16 00:00
20160421,10,130,4.0,0.0,09/01/16 00:00
20160421,10,131,4.0,0.0,09/01/16 00:00
20160421,10,132,1.0,0.0,09/01/16 00:00
20160421,10,133,25.0,0.0,09/01/16 00:00
20160421,10,135,2.5,0.0,09/01/16 00:00
20160421,10,136,4.0,0.0,09/01/16 00:00
20160421,10,137,104.0,0.0,09/01/16 00:00
20160421,10,139,2.0,0.0,09/01/16 00:00
20160421,10,141,4.0,0.0,09/01/16 00:00
20160421,10,143,1.0,0.0,09/01/16 00:00
20160421,10,144,6.0,0.0,09/01/16 00:00
20160421,10,146,0.5,0.0,09/01/16 00:00
20160421,10,150,21.1,0.0,09/01/16 00:00
20160421,10,151,2.0,0.0,09/01/16 00:00
20160421,10,154,2.0,0.0,09/01/16 00:00
20160421,10,157,4.0,0.0,09/01/16 00:00
20160421,10,158,7.1,0.0,09/01/16 00:00
20160421,10,160,3.2,0.0,09/01/16 00:00
20160421,10,162,6.0,0.0,09/01/16 00:00
20160421,10,164,2.0,0.0,09/01/16 00:00
20160421,10,165,3.0,0.0,09/01/16 00:00
20160421,10,168,21.1,0.0,09/01/16 00:00
20160421,10,171,2.0,0.0,09/01/16 00:00
20160421,10,172,2.0,0.0,09/01/16 00:00
20160421,10,174,2.0,0.0,09/01/16 00:00
20160421,10,175,6.0,0.0,09/01/16 00:00
20160421,10,176,3.0,0.0,09/01/16 00:00
20160421,10,177,1.0,0.0,09/01/16 00:00
20160421,10,178,1.0,0.0,09/01/16 00:00
20160421,10,179,2.0,0.0,09/01/16 00:00
20160421,10,183,5.1,0.0,09/01/16 00:00
20160421,10,184,3.2,0.0,09/01/16 00:00
20160421,10,200,4.0,0.0,09/01/16 00:00
20160421,10,207,2.0,0.0,09/01/16 00:00
20160421,10,208,5.1,0.0,09/01/16 00:00
20160421,10,211,2.0,0.0,09/01/16 00:00
20160421,10,212,2.0,0.0,09/01/16 00:00
20160421,10,215,2.0,0.0,09/01/16 00:00
