BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170318,13,68,17.9,0.0,08/01/17 00:01
20170318,13,69,13.3,268.0,08/01/17 00:01
20170318,13,72,1.2,0.0,08/01/17 00:01
20170318,13,73,15.0,0.0,08/01/17 00:01
20170318,13,74,6.8,0.0,08/01/17 00:01
20170318,13,75,22.6,8.0,08/01/17 00:01
20170318,13,76,9.9,0.0,08/01/17 00:01
20170318,13,77,0.0,265.0,08/01/17 00:01
20170318,13,78,0.7,0.0,08/01/17 00:01
20170318,13,79,0.0,5.0,08/01/17 00:01
20170318,13,80,5.0,15.0,08/01/17 00:01
20170318,13,81,2.9,8.0,08/01/17 00:01
20170318,13,83,5.0,0.0,08/01/17 00:01
20170318,13,84,7.0,0.0,08/01/17 00:01
20170318,13,85,8.0,0.0,08/01/17 00:01
20170318,13,87,2.0,0.0,08/01/17 00:01
20170318,13,88,5.0,0.0,08/01/17 00:01
20170318,13,90,15.0,0.0,08/01/17 00:01
20170318,13,92,8.0,0.0,08/01/17 00:01
20170318,13,93,5.0,0.0,08/01/17 00:01
20170318,13,94,1.0,0.0,08/01/17 00:01
20170318,13,95,11.0,0.0,08/01/17 00:01
20170318,13,97,0.0,150.0,08/01/17 00:01
20170318,13,98,1.9,27.0,08/01/17 00:01
20170318,13,99,1.0,150.0,08/01/17 00:01
20170318,13,100,22.0,0.0,08/01/17 00:01
20170318,13,103,10.2,0.0,08/01/17 00:01
20170318,13,105,4.0,12.0,08/01/17 00:01
20170318,13,106,0.0,5.0,08/01/17 00:01
20170318,13,107,2.0,7.0,08/01/17 00:01
20170318,13,110,0.0,15.0,08/01/17 00:01
20170318,13,114,0.9,0.0,08/01/17 00:01
20170318,13,116,4.0,0.0,08/01/17 00:01
20170318,13,120,0.0,2.0,08/01/17 00:01
20170318,13,121,2.0,0.0,08/01/17 00:01
20170318,13,128,0.0,19.0,08/01/17 00:01
20170318,13,129,2.0,0.0,08/01/17 00:01
20170318,13,137,2.0,0.0,08/01/17 00:01
20170318,13,138,2.0,0.0,08/01/17 00:01
20170318,13,142,4.0,0.0,08/01/17 00:01
20170318,13,144,2.0,0.0,08/01/17 00:01
20170318,13,145,4.0,15.0,08/01/17 00:01
20170318,13,146,2.0,0.0,08/01/17 00:01
20170318,13,148,10.0,0.0,08/01/17 00:01
20170318,13,149,1.0,0.0,08/01/17 00:01
20170318,13,150,4.0,0.0,08/01/17 00:01
20170318,13,151,6.0,0.0,08/01/17 00:01
20170318,13,154,8.0,0.0,08/01/17 00:01
20170318,13,158,3.0,0.0,08/01/17 00:01
20170318,13,160,1.0,0.0,08/01/17 00:01
20170318,13,165,4.0,0.0,08/01/17 00:01
20170318,13,166,1.0,0.0,08/01/17 00:01
20170318,13,167,8.0,0.0,08/01/17 00:01
20170318,13,173,2.0,0.0,08/01/17 00:01
20170318,13,174,4.0,0.0,08/01/17 00:01
20170318,13,181,2.0,0.0,08/01/17 00:01
20170318,13,191,1.0,0.0,08/01/17 00:01
20170318,13,198,2.0,0.0,08/01/17 00:01
20170318,13,199,1.0,0.0,08/01/17 00:01
20170318,13,200,1.0,15.6,08/01/17 00:01
20170318,13,201,2.0,0.0,08/01/17 00:01
20170318,13,209,2.0,0.0,08/01/17 00:01
20170318,13,218,4.0,0.0,08/01/17 00:01
20170318,13,241,2.0,0.0,08/01/17 00:01
20170318,13,246,2.0,0.0,08/01/17 00:01
20170318,13,249,3.0,0.0,08/01/17 00:01
20170318,13,255,0.0,418.0,08/01/17 00:01
20170318,13,283,4.0,0.0,08/01/17 00:01
20170318,13,299,2.0,0.0,08/01/17 00:01
20170318,13,349,1.0,0.0,08/01/17 00:01
20170318,13,399,1.0,0.0,08/01/17 00:01
20170318,13,499,2.0,0.0,08/01/17 00:01
20170318,13,699,2.0,0.0,08/01/17 00:01
20170318,13,999,0.0,1886.9,08/01/17 00:01
20170318,13,1000,0.0,51.2,08/01/17 00:01
20170318,14,-349,0.0,1.0,08/01/17 00:01
20170318,14,-299,0.0,1.0,08/01/17 00:01
20170318,14,-249,0.0,1.0,08/01/17 00:01
20170318,14,-200,25.0,0.0,08/01/17 00:01
20170318,14,-199,0.0,1.0,08/01/17 00:01
20170318,14,-149,0.0,1.0,08/01/17 00:01
20170318,14,-129,12.0,0.0,08/01/17 00:01
20170318,14,-112,20.0,0.0,08/01/17 00:01
20170318,14,-99,0.0,1.0,08/01/17 00:01
20170318,14,-69,24.0,0.0,08/01/17 00:01
20170318,14,-65,4.0,0.0,08/01/17 00:01
20170318,14,-62,8.0,6.0,08/01/17 00:01
20170318,14,-55,0.0,12.0,08/01/17 00:01
20170318,14,-54,2.0,0.0,08/01/17 00:01
20170318,14,-50,20.0,0.0,08/01/17 00:01
20170318,14,-48,4.0,0.0,08/01/17 00:01
20170318,14,-47,15.0,6.0,08/01/17 00:01
20170318,14,-45,5.0,0.0,08/01/17 00:01
20170318,14,-44,0.0,1.2,08/01/17 00:01
20170318,14,-43,0.0,6.0,08/01/17 00:01
20170318,14,-42,0.0,6.0,08/01/17 00:01
20170318,14,-40,0.0,1.3,08/01/17 00:01
20170318,14,-38,8.0,1.2,08/01/17 00:01
20170318,14,-36,0.0,1.2,08/01/17 00:01
20170318,14,-35,0.0,1.3,08/01/17 00:01
20170318,14,-32,0.0,14.2,08/01/17 00:01
20170318,14,-29,0.0,2.5,08/01/17 00:01
20170318,14,-26,0.0,1.2,08/01/17 00:01
20170318,14,-25,0.0,1.3,08/01/17 00:01
20170318,14,-24,0.0,6.0,08/01/17 00:01
20170318,14,-23,0.0,2.0,08/01/17 00:01
20170318,14,-22,0.0,14.5,08/01/17 00:01
20170318,14,-21,0.0,1.2,08/01/17 00:01
20170318,14,-20,0.0,10.2,08/01/17 00:01
20170318,14,-17,0.0,2.6,08/01/17 00:01
20170318,14,-15,0.0,42.5,08/01/17 00:01
20170318,14,-14,0.0,1.2,08/01/17 00:01
20170318,14,-13,0.0,1.2,08/01/17 00:01
20170318,14,-12,242.0,3.2,08/01/17 00:01
20170318,14,-11,0.0,1.3,08/01/17 00:01
20170318,14,-10,0.0,59.8,08/01/17 00:01
20170318,14,-9,0.0,2.6,08/01/17 00:01
20170318,14,-8,0.0,72.2,08/01/17 00:01
20170318,14,-7,0.0,12.9,08/01/17 00:01
20170318,14,-6,0.0,8.3,08/01/17 00:01
20170318,14,-5,0.0,22.4,08/01/17 00:01
20170318,14,-4,0.0,9.0,08/01/17 00:01
20170318,14,-3,0.0,3.5,08/01/17 00:01
20170318,14,-2,0.0,4.0,08/01/17 00:01
20170318,14,-1,0.0,15.9,08/01/17 00:01
20170318,14,0,2717.6,63.3,08/01/17 00:01
20170318,14,1,284.8,17.4,08/01/17 00:01
20170318,14,2,0.0,41.7,08/01/17 00:01
20170318,14,3,0.0,40.8,08/01/17 00:01
20170318,14,4,9.8,44.0,08/01/17 00:01
20170318,14,5,214.0,38.9,08/01/17 00:01
20170318,14,6,207.7,16.7,08/01/17 00:01
20170318,14,7,16.2,42.4,08/01/17 00:01
20170318,14,8,8.8,155.8,08/01/17 00:01
20170318,14,9,8.7,8.9,08/01/17 00:01
20170318,14,10,264.4,97.9,08/01/17 00:01
20170318,14,11,10.0,128.5,08/01/17 00:01
20170318,14,12,17.4,72.7,08/01/17 00:01
20170318,14,13,11.1,116.3,08/01/17 00:01
20170318,14,14,15.0,224.0,08/01/17 00:01
20170318,14,15,38.4,46.4,08/01/17 00:01
20170318,14,16,366.5,63.8,08/01/17 00:01
20170318,14,17,30.0,115.0,08/01/17 00:01
20170318,14,18,385.1,222.0,08/01/17 00:01
20170318,14,19,74.8,175.1,08/01/17 00:01
20170318,14,20,90.3,172.5,08/01/17 00:01
20170318,14,21,110.7,114.9,08/01/17 00:01
20170318,14,22,364.9,101.9,08/01/17 00:01
20170318,14,23,419.9,51.4,08/01/17 00:01
20170318,14,24,242.7,373.5,08/01/17 00:01
20170318,14,25,71.4,188.5,08/01/17 00:01
20170318,14,26,216.1,167.9,08/01/17 00:01
20170318,14,27,317.3,73.3,08/01/17 00:01
20170318,14,28,210.2,116.0,08/01/17 00:01
20170318,14,29,319.8,60.0,08/01/17 00:01
20170318,14,30,205.2,90.4,08/01/17 00:01
20170318,14,31,108.7,33.0,08/01/17 00:01
20170318,14,32,336.7,153.2,08/01/17 00:01
20170318,14,33,173.0,15.1,08/01/17 00:01
20170318,14,34,100.6,92.1,08/01/17 00:01
20170318,14,35,44.7,6.9,08/01/17 00:01
20170318,14,36,71.6,61.1,08/01/17 00:01
20170318,14,37,21.9,15.8,08/01/17 00:01
20170318,14,38,51.4,22.8,08/01/17 00:01
20170318,14,39,42.7,4.3,08/01/17 00:01
20170318,14,40,80.7,229.2,08/01/17 00:01
20170318,14,41,37.4,14.6,08/01/17 00:01
20170318,14,42,57.3,9.3,08/01/17 00:01
20170318,14,43,57.3,10.6,08/01/17 00:01
20170318,14,44,139.2,5.3,08/01/17 00:01
20170318,14,45,56.6,3.6,08/01/17 00:01
20170318,14,46,38.6,0.0,08/01/17 00:01
20170318,14,47,119.5,6.8,08/01/17 00:01
20170318,14,48,31.8,30.5,08/01/17 00:01
20170318,14,49,26.7,25.0,08/01/17 00:01
20170318,14,50,36.6,7.3,08/01/17 00:01
20170318,14,51,21.8,1.2,08/01/17 00:01
20170318,14,52,16.1,0.0,08/01/17 00:01
20170318,14,53,30.5,1.2,08/01/17 00:01
20170318,14,54,86.5,1.3,08/01/17 00:01
20170318,14,55,20.5,16.0,08/01/17 00:01
20170318,14,56,108.2,6.3,08/01/17 00:01
20170318,14,57,33.3,1.2,08/01/17 00:01
20170318,14,58,32.5,1.2,08/01/17 00:01
20170318,14,60,14.0,1.3,08/01/17 00:01
20170318,14,61,21.3,1.3,08/01/17 00:01
20170318,14,62,32.8,0.0,08/01/17 00:01
20170318,14,63,7.3,0.0,08/01/17 00:01
20170318,14,64,7.4,269.2,08/01/17 00:01
20170318,14,65,7.7,0.0,08/01/17 00:01
20170318,14,66,16.8,4.5,08/01/17 00:01
20170318,14,67,0.0,1.3,08/01/17 00:01
20170318,14,68,8.0,0.0,08/01/17 00:01
20170318,14,69,1.0,0.0,08/01/17 00:01
20170318,14,70,10.0,0.0,08/01/17 00:01
20170318,14,72,10.8,0.0,08/01/17 00:01
20170318,14,73,9.3,0.0,08/01/17 00:01
20170318,14,74,5.7,0.0,08/01/17 00:01
20170318,14,75,15.2,8.0,08/01/17 00:01
20170318,14,76,0.7,0.0,08/01/17 00:01
20170318,14,77,2.0,100.0,08/01/17 00:01
20170318,14,79,0.0,5.0,08/01/17 00:01
20170318,14,80,7.0,15.0,08/01/17 00:01
20170318,14,82,5.0,8.0,08/01/17 00:01
20170318,14,83,6.0,0.0,08/01/17 00:01
20170318,14,84,13.0,0.0,08/01/17 00:01
20170318,14,85,5.0,0.0,08/01/17 00:01
20170318,14,86,5.0,0.0,08/01/17 00:01
20170318,14,88,0.9,0.0,08/01/17 00:01
20170318,14,90,9.0,0.0,08/01/17 00:01
20170318,14,91,6.0,0.0,08/01/17 00:01
20170318,14,92,6.0,0.0,08/01/17 00:01
20170318,14,93,1.0,0.0,08/01/17 00:01
20170318,14,94,10.0,0.0,08/01/17 00:01
20170318,14,96,1.0,0.0,08/01/17 00:01
20170318,14,97,0.0,150.0,08/01/17 00:01
20170318,14,98,0.0,27.0,08/01/17 00:01
20170318,14,99,1.0,150.0,08/01/17 00:01
20170318,14,100,22.0,0.0,08/01/17 00:01
20170318,14,101,2.0,0.0,08/01/17 00:01
20170318,14,102,8.2,0.0,08/01/17 00:01
20170318,14,103,4.0,12.0,08/01/17 00:01
20170318,14,104,2.0,7.0,08/01/17 00:01
20170318,14,105,0.0,7.0,08/01/17 00:01
20170318,14,107,0.9,0.0,08/01/17 00:01
20170318,14,110,0.0,15.0,08/01/17 00:01
20170318,14,113,2.0,0.0,08/01/17 00:01
20170318,14,114,2.0,0.0,08/01/17 00:01
20170318,14,118,2.0,0.0,08/01/17 00:01
20170318,14,120,0.0,2.0,08/01/17 00:01
20170318,14,123,2.9,0.0,08/01/17 00:01
20170318,14,124,2.0,0.0,08/01/17 00:01
20170318,14,128,0.0,17.0,08/01/17 00:01
20170318,14,129,2.0,0.0,08/01/17 00:01
20170318,14,130,2.0,0.0,08/01/17 00:01
20170318,14,132,4.0,0.0,08/01/17 00:01
20170318,14,134,2.0,0.0,08/01/17 00:01
20170318,14,135,8.0,0.0,08/01/17 00:01
20170318,14,137,8.0,0.0,08/01/17 00:01
20170318,14,140,6.0,0.0,08/01/17 00:01
20170318,14,141,6.0,0.0,08/01/17 00:01
20170318,14,144,2.0,0.0,08/01/17 00:01
20170318,14,145,0.0,15.0,08/01/17 00:01
20170318,14,146,2.0,0.0,08/01/17 00:01
20170318,14,149,1.0,0.0,08/01/17 00:01
20170318,14,156,7.0,0.0,08/01/17 00:01
20170318,14,158,9.0,0.0,08/01/17 00:01
20170318,14,164,1.0,0.0,08/01/17 00:01
20170318,14,171,2.0,0.0,08/01/17 00:01
20170318,14,172,4.0,0.0,08/01/17 00:01
20170318,14,179,2.0,0.0,08/01/17 00:01
20170318,14,189,1.0,0.0,08/01/17 00:01
20170318,14,196,2.0,0.0,08/01/17 00:01
20170318,14,199,3.0,0.0,08/01/17 00:01
20170318,14,200,1.0,0.0,08/01/17 00:01
20170318,14,207,2.0,0.0,08/01/17 00:01
20170318,14,216,4.0,0.0,08/01/17 00:01
20170318,14,238,2.0,0.0,08/01/17 00:01
20170318,14,244,2.0,0.0,08/01/17 00:01
20170318,14,246,2.0,0.0,08/01/17 00:01
20170318,14,249,1.0,0.0,08/01/17 00:01
20170318,14,255,0.0,341.0,08/01/17 00:01
20170318,14,276,4.0,0.0,08/01/17 00:01
20170318,14,299,2.0,0.0,08/01/17 00:01
20170318,14,349,1.0,0.0,08/01/17 00:01
20170318,14,399,1.0,0.0,08/01/17 00:01
20170318,14,499,2.0,0.0,08/01/17 00:01
20170318,14,699,2.0,0.0,08/01/17 00:01
20170318,14,999,0.0,1873.9,08/01/17 00:01
20170318,14,1000,0.0,51.2,08/01/17 00:01
20170318,15,-349,0.0,1.0,08/01/17 00:01
20170318,15,-299,0.0,1.0,08/01/17 00:01
20170318,15,-249,0.0,1.0,08/01/17 00:01
20170318,15,-200,30.0,0.0,08/01/17 00:01
20170318,15,-199,0.0,1.0,08/01/17 00:01
20170318,15,-149,0.0,1.0,08/01/17 00:01
20170318,15,-129,4.0,0.0,08/01/17 00:01
20170318,15,-117,20.0,0.0,08/01/17 00:01
20170318,15,-99,0.0,1.0,08/01/17 00:01
20170318,15,-92,8.0,0.0,08/01/17 00:01
20170318,15,-71,16.0,0.0,08/01/17 00:01
20170318,15,-70,4.0,0.0,08/01/17 00:01
20170318,15,-68,8.0,0.0,08/01/17 00:01
20170318,15,-65,4.0,0.0,08/01/17 00:01
20170318,15,-62,0.0,6.0,08/01/17 00:01
20170318,15,-58,4.0,0.0,08/01/17 00:01
20170318,15,-55,2.0,12.0,08/01/17 00:01
20170318,15,-51,0.0,1.2,08/01/17 00:01
20170318,15,-50,8.0,0.0,08/01/17 00:01
20170318,15,-48,14.0,0.0,08/01/17 00:01
20170318,15,-47,5.0,7.3,08/01/17 00:01
20170318,15,-46,5.0,0.0,08/01/17 00:01
20170318,15,-44,0.0,1.2,08/01/17 00:01
20170318,15,-43,0.0,6.0,08/01/17 00:01
20170318,15,-42,0.0,7.2,08/01/17 00:01
20170318,15,-41,0.0,1.3,08/01/17 00:01
20170318,15,-40,4.0,0.0,08/01/17 00:01
20170318,15,-38,0.0,1.3,08/01/17 00:01
20170318,15,-37,0.0,1.2,08/01/17 00:01
20170318,15,-34,0.0,1.3,08/01/17 00:01
20170318,15,-33,4.0,1.2,08/01/17 00:01
20170318,15,-32,0.0,11.7,08/01/17 00:01
20170318,15,-31,4.0,0.0,08/01/17 00:01
20170318,15,-30,0.0,1.2,08/01/17 00:01
20170318,15,-28,0.0,1.3,08/01/17 00:01
20170318,15,-27,0.0,1.3,08/01/17 00:01
20170318,15,-25,0.0,0.7,08/01/17 00:01
20170318,15,-24,0.0,7.2,08/01/17 00:01
20170318,15,-23,0.0,1.2,08/01/17 00:01
20170318,15,-22,0.0,14.5,08/01/17 00:01
20170318,15,-20,0.0,9.0,08/01/17 00:01
20170318,15,-19,0.0,2.6,08/01/17 00:01
20170318,15,-16,0.0,1.2,08/01/17 00:01
20170318,15,-15,0.0,43.7,08/01/17 00:01
20170318,15,-14,0.0,2.2,08/01/17 00:01
20170318,15,-13,0.0,3.3,08/01/17 00:01
20170318,15,-12,286.0,11.8,08/01/17 00:01
20170318,15,-11,0.0,1.3,08/01/17 00:01
20170318,15,-10,0.0,48.3,08/01/17 00:01
20170318,15,-9,0.0,1.2,08/01/17 00:01
20170318,15,-8,0.0,83.9,08/01/17 00:01
20170318,15,-7,0.0,2.3,08/01/17 00:01
20170318,15,-6,0.0,17.1,08/01/17 00:01
20170318,15,-5,0.0,12.3,08/01/17 00:01
20170318,15,-4,0.0,10.3,08/01/17 00:01
20170318,15,-3,0.0,8.9,08/01/17 00:01
20170318,15,-2,0.0,5.2,08/01/17 00:01
20170318,15,-1,0.0,3.6,08/01/17 00:01
20170318,15,0,2787.8,83.1,08/01/17 00:01
20170318,15,1,284.8,13.6,08/01/17 00:01
20170318,15,2,0.0,77.7,08/01/17 00:01
20170318,15,3,8.0,33.0,08/01/17 00:01
20170318,15,4,4.0,16.2,08/01/17 00:01
20170318,15,5,215.8,44.1,08/01/17 00:01
20170318,15,6,200.0,24.0,08/01/17 00:01
20170318,15,7,7.7,60.7,08/01/17 00:01
20170318,15,8,3.6,120.1,08/01/17 00:01
20170318,15,9,3.8,26.1,08/01/17 00:01
20170318,15,10,253.1,141.9,08/01/17 00:01
20170318,15,11,3.6,94.9,08/01/17 00:01
20170318,15,12,5.0,112.6,08/01/17 00:01
20170318,15,13,8.1,71.5,08/01/17 00:01
20170318,15,14,11.7,226.8,08/01/17 00:01
20170318,15,15,20.5,58.9,08/01/17 00:01
20170318,15,16,391.9,268.0,08/01/17 00:01
20170318,15,17,109.4,181.5,08/01/17 00:01
20170318,15,18,223.3,114.9,08/01/17 00:01
20170318,15,19,125.0,229.7,08/01/17 00:01
20170318,15,20,87.0,83.5,08/01/17 00:01
20170318,15,21,108.0,87.3,08/01/17 00:01
20170318,15,22,353.3,51.9,08/01/17 00:01
20170318,15,23,448.2,130.3,08/01/17 00:01
20170318,15,24,249.9,296.5,08/01/17 00:01
20170318,15,25,322.5,150.1,08/01/17 00:01
20170318,15,26,220.0,153.8,08/01/17 00:01
20170318,15,27,211.0,116.1,08/01/17 00:01
20170318,15,28,188.5,99.2,08/01/17 00:01
20170318,15,29,317.7,41.7,08/01/17 00:01
20170318,15,30,186.8,176.7,08/01/17 00:01
20170318,15,31,318.2,37.4,08/01/17 00:01
20170318,15,32,92.2,70.1,08/01/17 00:01
20170318,15,33,59.2,8.8,08/01/17 00:01
20170318,15,34,90.0,72.6,08/01/17 00:01
20170318,15,35,42.0,4.3,08/01/17 00:01
20170318,15,36,50.3,69.9,08/01/17 00:01
20170318,15,37,35.7,20.0,08/01/17 00:01
20170318,15,38,81.7,22.1,08/01/17 00:01
20170318,15,39,60.9,7.5,08/01/17 00:01
20170318,15,40,49.8,235.3,08/01/17 00:01
20170318,15,41,54.9,7.2,08/01/17 00:01
20170318,15,42,118.2,13.6,08/01/17 00:01
20170318,15,43,137.9,10.6,08/01/17 00:01
20170318,15,44,30.9,5.8,08/01/17 00:01
20170318,15,45,56.9,31.0,08/01/17 00:01
20170318,15,46,42.9,3.7,08/01/17 00:01
20170318,15,47,33.6,2.4,08/01/17 00:01
20170318,15,48,43.7,12.6,08/01/17 00:01
20170318,15,49,73.8,26.3,08/01/17 00:01
20170318,15,50,15.6,10.9,08/01/17 00:01
20170318,15,51,70.6,3.7,08/01/17 00:01
20170318,15,52,13.2,3.1,08/01/17 00:01
20170318,15,53,37.2,4.4,08/01/17 00:01
20170318,15,54,18.4,2.5,08/01/17 00:01
20170318,15,55,76.5,19.1,08/01/17 00:01
20170318,15,56,21.1,8.8,08/01/17 00:01
20170318,15,57,15.4,1.9,08/01/17 00:01
20170318,15,58,13.6,0.0,08/01/17 00:01
20170318,15,59,28.6,269.2,08/01/17 00:01
20170318,15,60,32.8,1.2,08/01/17 00:01
20170318,15,61,6.8,0.0,08/01/17 00:01
20170318,15,62,1.5,0.0,08/01/17 00:01
20170318,15,63,9.1,2.6,08/01/17 00:01
20170318,15,64,19.5,0.0,08/01/17 00:01
20170318,15,65,1.0,0.0,08/01/17 00:01
20170318,15,66,2.3,6.9,08/01/17 00:01
20170318,15,67,15.2,0.0,08/01/17 00:01
20170318,15,68,5.5,0.0,08/01/17 00:01
20170318,15,69,6.5,0.0,08/01/17 00:01
20170318,15,70,10.3,2.6,08/01/17 00:01
20170318,15,71,6.3,0.0,08/01/17 00:01
20170318,15,72,4.5,0.0,08/01/17 00:01
20170318,15,73,0.7,1.2,08/01/17 00:01
20170318,15,74,17.7,0.0,08/01/17 00:01
20170318,15,75,13.0,8.0,08/01/17 00:01
20170318,15,76,0.0,1.3,08/01/17 00:01
20170318,15,77,0.0,100.0,08/01/17 00:01
20170318,15,78,2.0,0.0,08/01/17 00:01
20170318,15,80,10.0,15.0,08/01/17 00:01
20170318,15,82,0.0,8.0,08/01/17 00:01
20170318,15,83,6.0,0.0,08/01/17 00:01
20170318,15,84,15.0,0.0,08/01/17 00:01
20170318,15,85,6.0,0.0,08/01/17 00:01
20170318,15,86,2.0,0.0,08/01/17 00:01
20170318,15,89,2.0,0.0,08/01/17 00:01
20170318,15,90,12.0,0.0,08/01/17 00:01
20170318,15,92,1.0,0.0,08/01/17 00:01
20170318,15,93,1.0,0.0,08/01/17 00:01
20170318,15,94,18.2,0.0,08/01/17 00:01
20170318,15,95,0.9,0.0,08/01/17 00:01
20170318,15,96,1.0,0.0,08/01/17 00:01
20170318,15,97,0.0,150.0,08/01/17 00:01
20170318,15,98,0.0,27.0,08/01/17 00:01
20170318,15,99,1.0,150.0,08/01/17 00:01
20170318,15,100,24.0,0.0,08/01/17 00:01
20170318,15,102,4.0,12.0,08/01/17 00:01
20170318,15,104,2.0,12.0,08/01/17 00:01
20170318,15,105,0.0,2.0,08/01/17 00:01
20170318,15,110,0.0,15.0,08/01/17 00:01
20170318,15,113,4.0,0.0,08/01/17 00:01
20170318,15,115,0.9,0.0,08/01/17 00:01
20170318,15,118,2.0,0.0,08/01/17 00:01
20170318,15,120,0.0,2.0,08/01/17 00:01
20170318,15,121,2.0,0.0,08/01/17 00:01
20170318,15,124,2.0,0.0,08/01/17 00:01
20170318,15,128,2.0,17.0,08/01/17 00:01
20170318,15,129,2.0,0.0,08/01/17 00:01
20170318,15,130,2.0,0.0,08/01/17 00:01
20170318,15,131,2.0,0.0,08/01/17 00:01
20170318,15,132,0.9,0.0,08/01/17 00:01
20170318,15,134,12.0,0.0,08/01/17 00:01
20170318,15,136,2.0,0.0,08/01/17 00:01
20170318,15,137,4.0,0.0,08/01/17 00:01
20170318,15,138,2.0,0.0,08/01/17 00:01
20170318,15,139,6.0,0.0,08/01/17 00:01
20170318,15,140,4.0,0.0,08/01/17 00:01
20170318,15,142,2.0,0.0,08/01/17 00:01
20170318,15,143,2.0,0.0,08/01/17 00:01
20170318,15,145,0.0,15.0,08/01/17 00:01
20170318,15,149,1.0,0.0,08/01/17 00:01
20170318,15,152,4.0,0.0,08/01/17 00:01
20170318,15,154,8.0,0.0,08/01/17 00:01
20170318,15,155,2.0,0.0,08/01/17 00:01
20170318,15,156,1.0,0.0,08/01/17 00:01
20170318,15,158,1.0,0.0,08/01/17 00:01
20170318,15,164,1.0,0.0,08/01/17 00:01
20170318,15,170,2.0,0.0,08/01/17 00:01
20170318,15,171,4.0,0.0,08/01/17 00:01
20170318,15,178,2.0,0.0,08/01/17 00:01
20170318,15,189,1.0,0.0,08/01/17 00:01
20170318,15,195,2.0,0.0,08/01/17 00:01
20170318,15,199,3.0,0.0,08/01/17 00:01
20170318,15,200,1.0,15.7,08/01/17 00:01
20170318,15,206,2.0,0.0,08/01/17 00:01
20170318,15,215,4.0,0.0,08/01/17 00:01
20170318,15,238,2.0,0.0,08/01/17 00:01
20170318,15,244,2.0,0.0,08/01/17 00:01
20170318,15,246,2.0,0.0,08/01/17 00:01
20170318,15,249,1.0,0.0,08/01/17 00:01
20170318,15,255,0.0,143.0,08/01/17 00:01
20170318,15,276,4.0,0.0,08/01/17 00:01
20170318,15,299,2.0,0.0,08/01/17 00:01
20170318,15,349,1.0,0.0,08/01/17 00:01
20170318,15,399,1.0,0.0,08/01/17 00:01
20170318,15,499,2.0,0.0,08/01/17 00:01
20170318,15,699,2.0,0.0,08/01/17 00:01
20170318,15,999,0.0,1873.9,08/01/17 00:01
20170318,15,1000,0.0,51.2,08/01/17 00:01
20170318,16,-349,0.0,1.0,08/01/17 00:01
20170318,16,-299,0.0,1.0,08/01/17 00:01
20170318,16,-249,0.0,1.0,08/01/17 00:01
20170318,16,-200,40.0,0.0,08/01/17 00:01
20170318,16,-199,0.0,1.0,08/01/17 00:01
20170318,16,-149,0.0,1.0,08/01/17 00:01
20170318,16,-130,4.0,0.0,08/01/17 00:01
20170318,16,-118,16.0,0.0,08/01/17 00:01
20170318,16,-114,4.0,0.0,08/01/17 00:01
20170318,16,-99,0.0,1.0,08/01/17 00:01
20170318,16,-70,24.0,0.0,08/01/17 00:01
20170318,16,-69,4.0,0.0,08/01/17 00:01
20170318,16,-62,4.0,6.0,08/01/17 00:01
20170318,16,-59,8.0,0.0,08/01/17 00:01
20170318,16,-58,4.0,0.0,08/01/17 00:01
20170318,16,-56,2.0,0.0,08/01/17 00:01
20170318,16,-55,4.0,12.0,08/01/17 00:01
20170318,16,-53,4.0,1.2,08/01/17 00:01
20170318,16,-52,8.0,0.0,08/01/17 00:01
20170318,16,-50,4.0,0.0,08/01/17 00:01
20170318,16,-49,15.0,1.3,08/01/17 00:01
20170318,16,-48,5.0,0.0,08/01/17 00:01
20170318,16,-47,0.0,6.0,08/01/17 00:01
20170318,16,-46,0.0,1.2,08/01/17 00:01
20170318,16,-44,0.0,1.2,08/01/17 00:01
20170318,16,-43,0.0,6.0,08/01/17 00:01
20170318,16,-42,4.0,7.3,08/01/17 00:01
20170318,16,-39,0.0,2.5,08/01/17 00:01
20170318,16,-35,0.0,1.3,08/01/17 00:01
20170318,16,-34,0.0,1.2,08/01/17 00:01
20170318,16,-31,0.0,1.2,08/01/17 00:01
20170318,16,-30,0.0,13.0,08/01/17 00:01
20170318,16,-28,0.0,1.3,08/01/17 00:01
20170318,16,-26,0.0,0.7,08/01/17 00:01
20170318,16,-25,0.0,1.2,08/01/17 00:01
20170318,16,-24,0.0,7.2,08/01/17 00:01
20170318,16,-22,0.0,6.0,08/01/17 00:01
20170318,16,-20,0.0,20.1,08/01/17 00:01
20170318,16,-17,0.0,1.2,08/01/17 00:01
20170318,16,-15,0.0,35.7,08/01/17 00:01
20170318,16,-14,0.0,1.7,08/01/17 00:01
20170318,16,-13,0.0,10.8,08/01/17 00:01
20170318,16,-12,286.0,8.2,08/01/17 00:01
20170318,16,-11,0.0,2.6,08/01/17 00:01
20170318,16,-10,0.0,47.0,08/01/17 00:01
20170318,16,-9,0.0,4.4,08/01/17 00:01
20170318,16,-8,0.0,69.0,08/01/17 00:01
20170318,16,-7,0.0,10.1,08/01/17 00:01
20170318,16,-6,0.0,21.0,08/01/17 00:01
20170318,16,-5,0.0,12.3,08/01/17 00:01
20170318,16,-4,0.0,18.0,08/01/17 00:01
20170318,16,-3,0.0,1.2,08/01/17 00:01
20170318,16,-2,0.0,7.5,08/01/17 00:01
