BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090623,15,18,5,0,01/01/10 10:08,
20090623,15,20,0,6,01/01/10 10:08,
20090623,15,22,215,80,01/01/10 10:08,
20090623,15,23,0,2,01/01/10 10:08,
20090623,15,24,0,1.6,01/01/10 10:08,
20090623,15,26,0,17,01/01/10 10:08,
20090623,15,27,100,0,01/01/10 10:08,
20090623,15,28,20.8,1.4,01/01/10 10:08,
20090623,15,29,9.2,0,01/01/10 10:08,
20090623,15,30,0,32,01/01/10 10:08,
20090623,15,31,11,20,01/01/10 10:08,
20090623,15,32,3.5,1,01/01/10 10:08,
20090623,15,33,24.4,20,01/01/10 10:08,
20090623,15,35,25,4,01/01/10 10:08,
20090623,15,36,41.5,3.2,01/01/10 10:08,
20090623,15,37,13,1.6,01/01/10 10:08,
20090623,15,38,10.1,30,01/01/10 10:08,
20090623,15,39,15,17.8,01/01/10 10:08,
20090623,15,40,15,18.4,01/01/10 10:08,
20090623,15,41,30,21.6,01/01/10 10:08,
20090623,15,42,12.2,20.6,01/01/10 10:08,
20090623,15,43,21,33.4,01/01/10 10:08,
20090623,15,44,63.8,6.4,01/01/10 10:08,
20090623,15,45,5.4,97.6,01/01/10 10:08,
20090623,15,46,19.6,2,01/01/10 10:08,
20090623,15,47,1.6,48.9,01/01/10 10:08,
20090623,15,48,2.6,47.6,01/01/10 10:08,
20090623,15,49,1.7,13.4,01/01/10 10:08,
20090623,15,50,0,60.4,01/01/10 10:08,
20090623,15,51,21.6,12.7,01/01/10 10:08,
20090623,15,52,0,9.5,01/01/10 10:08,
20090623,15,53,0,48,01/01/10 10:08,
20090623,15,54,0,36,01/01/10 10:08,
20090623,15,55,28,121,01/01/10 10:08,
20090623,15,56,35.4,95,01/01/10 10:08,
20090623,15,57,0,13,01/01/10 10:08,
20090623,15,58,4,22.5,01/01/10 10:08,
20090623,15,59,0,77,01/01/10 10:08,
20090623,15,60,31,11,01/01/10 10:08,
20090623,15,61,11,1,01/01/10 10:08,
20090623,15,62,23,10.2,01/01/10 10:08,
20090623,15,63,0,36,01/01/10 10:08,
20090623,15,64,.8,1,01/01/10 10:08,
20090623,15,65,9,1,01/01/10 10:08,
20090623,15,66,8.2,20,01/01/10 10:08,
20090623,15,67,4.7,22.5,01/01/10 10:08,
20090623,15,68,11.4,2,01/01/10 10:08,
20090623,15,69,9.4,28,01/01/10 10:08,
20090623,15,70,30.4,1.4,01/01/10 10:08,
20090623,15,71,9,6,01/01/10 10:08,
20090623,15,72,1.6,1,01/01/10 10:08,
20090623,15,73,0,436.2,01/01/10 10:08,
20090623,15,74,14.6,6.2,01/01/10 10:08,
20090623,15,75,11.5,60.5,01/01/10 10:08,
20090623,15,76,6.8,3.5,01/01/10 10:08,
20090623,15,78,0,23.5,01/01/10 10:08,
20090623,15,79,9.4,5,01/01/10 10:08,
20090623,15,80,4,5,01/01/10 10:08,
20090623,15,81,13.2,15,01/01/10 10:08,
20090623,15,82,18,0,01/01/10 10:08,
20090623,15,83,0,40,01/01/10 10:08,
20090623,15,85,7,14.4,01/01/10 10:08,
20090623,15,89,26.1,0,01/01/10 10:08,
20090623,15,90,122,3.8,01/01/10 10:08,
20090623,15,91,6.5,0,01/01/10 10:08,
20090623,15,92,6,4.2,01/01/10 10:08,
20090623,15,93,6,0,01/01/10 10:08,
20090623,15,94,3,0,01/01/10 10:08,
20090623,15,95,0,4.8,01/01/10 10:08,
20090623,15,96,15.7,0,01/01/10 10:08,
20090623,15,99,7.9,0,01/01/10 10:08,
20090623,15,100,45,10,01/01/10 10:08,
20090623,15,105,1.2,0,01/01/10 10:08,
20090623,15,110,52.6,0,01/01/10 10:08,
20090623,15,111,6,0,01/01/10 10:08,
20090623,15,114,2,0,01/01/10 10:08,
20090623,15,115,10,0,01/01/10 10:08,
20090623,15,120,20.4,0,01/01/10 10:08,
20090623,15,131,8,0,01/01/10 10:08,
20090623,15,135,.3,0,01/01/10 10:08,
20090623,15,140,.4,0,01/01/10 10:08,
20090623,15,142,17.1,0,01/01/10 10:08,
20090623,15,145,15,0,01/01/10 10:08,
20090623,15,150,5,4,01/01/10 10:08,
20090623,15,153,2.7,0,01/01/10 10:08,
20090623,15,166,.8,0,01/01/10 10:08,
20090623,15,175,3.4,0,01/01/10 10:08,
20090623,15,180,1,0,01/01/10 10:08,
20090623,15,184,10,0,01/01/10 10:08,
20090623,15,185,1,0,01/01/10 10:08,
20090623,15,195,1.4,0,01/01/10 10:08,
20090623,15,198,5,0,01/01/10 10:08,
20090623,15,199,2,0,01/01/10 10:08,
20090623,15,200,4.5,0,01/01/10 10:08,
20090623,15,205,1.4,0,01/01/10 10:08,
20090623,15,206,0,7,01/01/10 10:08,
20090623,15,210,1,0,01/01/10 10:08,
20090623,15,220,.2,0,01/01/10 10:08,
20090623,15,225,3,0,01/01/10 10:08,
20090623,15,226,5,0,01/01/10 10:08,
20090623,15,240,1,0,01/01/10 10:08,
20090623,15,249,2,0,01/01/10 10:08,
20090623,15,250,10,0,01/01/10 10:08,
20090623,15,254,3,0,01/01/10 10:08,
20090623,15,270,1.5,0,01/01/10 10:08,
20090623,15,275,3,0,01/01/10 10:08,
20090623,15,299,4,0,01/01/10 10:08,
20090623,15,300,8,0,01/01/10 10:08,
20090623,15,325,4,0,01/01/10 10:08,
20090623,15,335,1,0,01/01/10 10:08,
20090623,15,339,6,0,01/01/10 10:08,
20090623,15,349,16,0,01/01/10 10:08,
20090623,15,360,.7,0,01/01/10 10:08,
20090623,15,400,0,5,01/01/10 10:08,
20090623,15,425,8,0,01/01/10 10:08,
20090623,15,480,1,0,01/01/10 10:08,
20090623,15,999,0,228,01/01/10 10:08,
20090623,16,-160,0,.5,01/01/10 10:08,
20090623,16,-120,0,.4,01/01/10 10:08,
20090623,16,-90,0,.3,01/01/10 10:08,
20090623,16,-85,0,3.6,01/01/10 10:08,
20090623,16,-50,2,0,01/01/10 10:08,
20090623,16,-40,0,.2,01/01/10 10:08,
20090623,16,-25,0,10,01/01/10 10:08,
20090623,16,-15,20,0,01/01/10 10:08,
20090623,16,-10,0,15,01/01/10 10:08,
20090623,16,0,15,0,01/01/10 10:08,
20090623,16,1,4,0,01/01/10 10:08,
20090623,16,5,0,10,01/01/10 10:08,
20090623,16,10,0,2,01/01/10 10:08,
20090623,16,16,5,0,01/01/10 10:08,
20090623,16,20,0,6,01/01/10 10:08,
20090623,16,22,15,80,01/01/10 10:08,
20090623,16,23,0,2,01/01/10 10:08,
20090623,16,26,200,18.6,01/01/10 10:08,
20090623,16,27,10,0,01/01/10 10:08,
20090623,16,30,0,33.4,01/01/10 10:08,
20090623,16,31,0,20,01/01/10 10:08,
20090623,16,33,0,21,01/01/10 10:08,
20090623,16,35,0,4,01/01/10 10:08,
20090623,16,38,0,3.2,01/01/10 10:08,
20090623,16,39,30,2.6,01/01/10 10:08,
20090623,16,40,20,4.8,01/01/10 10:08,
20090623,16,41,20,1.4,01/01/10 10:08,
20090623,16,42,10.2,70.6,01/01/10 10:08,
20090623,16,43,5,10,01/01/10 10:08,
20090623,16,44,71,36,01/01/10 10:08,
20090623,16,45,25,0,01/01/10 10:08,
20090623,16,46,3.8,23.4,01/01/10 10:08,
20090623,16,47,22.4,18.6,01/01/10 10:08,
20090623,16,48,14.6,61.5,01/01/10 10:08,
20090623,16,49,3.5,30,01/01/10 10:08,
20090623,16,50,1,44,01/01/10 10:08,
20090623,16,51,16.4,34.4,01/01/10 10:08,
20090623,16,52,36.6,7.5,01/01/10 10:08,
20090623,16,53,0,31.1,01/01/10 10:08,
20090623,16,54,0,26,01/01/10 10:08,
20090623,16,55,0,135,01/01/10 10:08,
20090623,16,56,20.4,60,01/01/10 10:08,
20090623,16,57,3,25,01/01/10 10:08,
20090623,16,58,0,32.5,01/01/10 10:08,
20090623,16,59,0,30,01/01/10 10:08,
20090623,16,60,5,57.6,01/01/10 10:08,
20090623,16,61,45,10.4,01/01/10 10:08,
20090623,16,62,0,1.8,01/01/10 10:08,
20090623,16,63,1,13.4,01/01/10 10:08,
20090623,16,64,3,61,01/01/10 10:08,
20090623,16,65,34,1,01/01/10 10:08,
20090623,16,66,40,0,01/01/10 10:08,
20090623,16,67,2.5,55,01/01/10 10:08,
20090623,16,68,3.6,2.9,01/01/10 10:08,
20090623,16,69,25.4,200,01/01/10 10:08,
20090623,16,70,69.4,3.2,01/01/10 10:08,
20090623,16,71,7.6,26.4,01/01/10 10:08,
20090623,16,72,9,27.4,01/01/10 10:08,
20090623,16,73,10.6,11,01/01/10 10:08,
20090623,16,74,1.4,0,01/01/10 10:08,
20090623,16,75,21,50.4,01/01/10 10:08,
20090623,16,76,1.6,1,01/01/10 10:08,
20090623,16,77,13,0,01/01/10 10:08,
20090623,16,78,39.4,11,01/01/10 10:08,
20090623,16,80,32.4,5,01/01/10 10:08,
20090623,16,82,4,25,01/01/10 10:08,
20090623,16,83,0,20,01/01/10 10:08,
20090623,16,84,2,0,01/01/10 10:08,
20090623,16,85,4,15,01/01/10 10:08,
20090623,16,87,34.4,20,01/01/10 10:08,
20090623,16,90,129,0,01/01/10 10:08,
20090623,16,92,1,0,01/01/10 10:08,
20090623,16,93,25.3,0,01/01/10 10:08,
20090623,16,96,15.8,0,01/01/10 10:08,
20090623,16,99,11,0,01/01/10 10:08,
20090623,16,100,40,10,01/01/10 10:08,
20090623,16,102,8,0,01/01/10 10:08,
20090623,16,105,.2,0,01/01/10 10:08,
20090623,16,107,1,0,01/01/10 10:08,
20090623,16,108,19.2,0,01/01/10 10:08,
20090623,16,109,6,0,01/01/10 10:08,
20090623,16,110,40,0,01/01/10 10:08,
20090623,16,112,3,0,01/01/10 10:08,
20090623,16,114,2,0,01/01/10 10:08,
20090623,16,115,10,0,01/01/10 10:08,
20090623,16,120,20.4,0,01/01/10 10:08,
20090623,16,124,2,0,01/01/10 10:08,
20090623,16,129,6,0,01/01/10 10:08,
20090623,16,134,2,0,01/01/10 10:08,
20090623,16,135,.3,0,01/01/10 10:08,
20090623,16,140,29.6,0,01/01/10 10:08,
20090623,16,145,15,0,01/01/10 10:08,
20090623,16,149,.5,0,01/01/10 10:08,
20090623,16,150,5,4,01/01/10 10:08,
20090623,16,160,.7,0,01/01/10 10:08,
20090623,16,175,4.2,0,01/01/10 10:08,
20090623,16,180,1,0,01/01/10 10:08,
20090623,16,185,1,0,01/01/10 10:08,
20090623,16,195,11.4,0,01/01/10 10:08,
20090623,16,199,2,0,01/01/10 10:08,
20090623,16,200,4.5,0,01/01/10 10:08,
20090623,16,205,1.4,0,01/01/10 10:08,
20090623,16,206,0,36,01/01/10 10:08,
20090623,16,210,6,0,01/01/10 10:08,
20090623,16,220,.2,0,01/01/10 10:08,
20090623,16,225,3,0,01/01/10 10:08,
20090623,16,240,6,0,01/01/10 10:08,
20090623,16,249,2,0,01/01/10 10:08,
20090623,16,250,10,0,01/01/10 10:08,
20090623,16,270,4.5,0,01/01/10 10:08,
20090623,16,275,3,0,01/01/10 10:08,
20090623,16,299,4,0,01/01/10 10:08,
20090623,16,300,8,0,01/01/10 10:08,
20090623,16,325,4,0,01/01/10 10:08,
20090623,16,335,1,0,01/01/10 10:08,
20090623,16,349,16,0,01/01/10 10:08,
20090623,16,360,6.7,0,01/01/10 10:08,
20090623,16,400,0,3,01/01/10 10:08,
20090623,16,425,8,0,01/01/10 10:08,
20090623,16,480,1,0,01/01/10 10:08,
20090623,16,999,0,233,01/01/10 10:08,
20090623,17,-160,0,.5,01/01/10 10:08,
20090623,17,-120,0,.4,01/01/10 10:08,
20090623,17,-91,0,3.6,01/01/10 10:08,
20090623,17,-90,0,.3,01/01/10 10:08,
20090623,17,-50,1,0,01/01/10 10:08,
20090623,17,-40,0,.2,01/01/10 10:08,
20090623,17,-25,0,10,01/01/10 10:08,
20090623,17,-15,20,0,01/01/10 10:08,
20090623,17,-10,0,15,01/01/10 10:08,
20090623,17,-6,27.5,0,01/01/10 10:08,
20090623,17,0,15,0,01/01/10 10:08,
20090623,17,1,4,0,01/01/10 10:08,
20090623,17,5,0,10,01/01/10 10:08,
20090623,17,10,0,2,01/01/10 10:08,
20090623,17,16,5,0,01/01/10 10:08,
20090623,17,20,0,6,01/01/10 10:08,
20090623,17,21,15,0,01/01/10 10:08,
20090623,17,22,0,80,01/01/10 10:08,
20090623,17,26,200,15,01/01/10 10:08,
20090623,17,27,10,1.6,01/01/10 10:08,
20090623,17,28,68.4,0,01/01/10 10:08,
20090623,17,29,15.8,0,01/01/10 10:08,
20090623,17,30,28.4,32,01/01/10 10:08,
20090623,17,31,77.5,21.4,01/01/10 10:08,
20090623,17,33,0,25,01/01/10 10:08,
20090623,17,34,0,1,01/01/10 10:08,
20090623,17,36,0,19,01/01/10 10:08,
20090623,17,37,0,1,01/01/10 10:08,
20090623,17,38,5,0,01/01/10 10:08,
20090623,17,39,0,3.2,01/01/10 10:08,
20090623,17,40,35,4.6,01/01/10 10:08,
20090623,17,41,10,15.8,01/01/10 10:08,
20090623,17,42,20.2,17.4,01/01/10 10:08,
20090623,17,43,10,38.6,01/01/10 10:08,
20090623,17,44,55,21.6,01/01/10 10:08,
20090623,17,45,25,28.4,01/01/10 10:08,
20090623,17,46,46,1.4,01/01/10 10:08,
20090623,17,47,13.8,41,01/01/10 10:08,
20090623,17,48,24,2,01/01/10 10:08,
20090623,17,49,14.9,52.5,01/01/10 10:08,
20090623,17,50,6.6,61.8,01/01/10 10:08,
20090623,17,51,0,5.2,01/01/10 10:08,
20090623,17,52,17.4,33.5,01/01/10 10:08,
20090623,17,53,1.6,8.1,01/01/10 10:08,
20090623,17,54,0,20,01/01/10 10:08,
20090623,17,55,25,66,01/01/10 10:08,
20090623,17,56,.4,60,01/01/10 10:08,
20090623,17,57,20,116,01/01/10 10:08,
20090623,17,58,3,15.5,01/01/10 10:08,
20090623,17,59,0,56,01/01/10 10:08,
20090623,17,60,1,37,01/01/10 10:08,
20090623,17,61,24,47.6,01/01/10 10:08,
20090623,17,62,0,17.6,01/01/10 10:08,
20090623,17,63,35,6.6,01/01/10 10:08,
20090623,17,64,0,203.4,01/01/10 10:08,
20090623,17,65,5,51,01/01/10 10:08,
20090623,17,66,18.4,4.8,01/01/10 10:08,
20090623,17,67,19.7,139.6,01/01/10 10:08,
20090623,17,68,46,21.7,01/01/10 10:08,
20090623,17,69,23.1,111.5,01/01/10 10:08,
20090623,17,70,71.8,1.6,01/01/10 10:08,
20090623,17,71,11.8,6.6,01/01/10 10:08,
20090623,17,72,27.6,28.5,01/01/10 10:08,
20090623,17,73,14.4,26,01/01/10 10:08,
20090623,17,74,3,1,01/01/10 10:08,
20090623,17,75,2.1,53.2,01/01/10 10:08,
20090623,17,76,1.4,1,01/01/10 10:08,
20090623,17,77,10.6,0,01/01/10 10:08,
20090623,17,78,2.6,0,01/01/10 10:08,
20090623,17,79,9,10,01/01/10 10:08,
20090623,17,80,55.3,25,01/01/10 10:08,
20090623,17,81,13.1,30.4,01/01/10 10:08,
20090623,17,82,2.4,0,01/01/10 10:08,
20090623,17,83,4,10.7,01/01/10 10:08,
20090623,17,84,0,33.2,01/01/10 10:08,
20090623,17,85,4,0,01/01/10 10:08,
20090623,17,86,2,17.2,01/01/10 10:08,
20090623,17,87,25.3,20,01/01/10 10:08,
20090623,17,88,1,0,01/01/10 10:08,
20090623,17,89,8,0,01/01/10 10:08,
20090623,17,90,136.8,0,01/01/10 10:08,
20090623,17,92,2,0,01/01/10 10:08,
20090623,17,93,1,0,01/01/10 10:08,
20090623,17,94,2,0,01/01/10 10:08,
20090623,17,97,0,2.5,01/01/10 10:08,
20090623,17,98,7,0,01/01/10 10:08,
20090623,17,100,40,10,01/01/10 10:08,
20090623,17,101,28.2,0,01/01/10 10:08,
20090623,17,103,5,0,01/01/10 10:08,
20090623,17,104,3,0,01/01/10 10:08,
20090623,17,105,.2,3.8,01/01/10 10:08,
20090623,17,108,3,5,01/01/10 10:08,
20090623,17,110,40,0,01/01/10 10:08,
20090623,17,113,3,0,01/01/10 10:08,
20090623,17,115,10,0,01/01/10 10:08,
20090623,17,116,7,0,01/01/10 10:08,
20090623,17,118,2,0,01/01/10 10:08,
20090623,17,120,20.4,0,01/01/10 10:08,
20090623,17,127,2,0,01/01/10 10:08,
20090623,17,133,29.2,0,01/01/10 10:08,
20090623,17,135,.3,0,01/01/10 10:08,
20090623,17,140,.4,0,01/01/10 10:08,
20090623,17,145,15,0,01/01/10 10:08,
20090623,17,150,5,4,01/01/10 10:08,
20090623,17,151,.5,0,01/01/10 10:08,
20090623,17,163,.7,0,01/01/10 10:08,
20090623,17,175,3.4,0,01/01/10 10:08,
20090623,17,177,.8,0,01/01/10 10:08,
20090623,17,180,1,0,01/01/10 10:08,
20090623,17,185,1,0,01/01/10 10:08,
20090623,17,195,1.4,0,01/01/10 10:08,
20090623,17,199,12,0,01/01/10 10:08,
20090623,17,200,4.5,0,01/01/10 10:08,
20090623,17,205,1.4,0,01/01/10 10:08,
20090623,17,206,0,38.5,01/01/10 10:08,
20090623,17,210,1,0,01/01/10 10:08,
20090623,17,214,4,0,01/01/10 10:08,
20090623,17,215,1,0,01/01/10 10:08,
20090623,17,220,.2,0,01/01/10 10:08,
20090623,17,225,3,0,01/01/10 10:08,
20090623,17,240,1,0,01/01/10 10:08,
20090623,17,245,5,0,01/01/10 10:08,
20090623,17,249,2,0,01/01/10 10:08,
20090623,17,250,10,1,01/01/10 10:08,
20090623,17,270,1.5,0,01/01/10 10:08,
20090623,17,275,6,0,01/01/10 10:08,
20090623,17,299,2,0,01/01/10 10:08,
20090623,17,300,8,0,01/01/10 10:08,
20090623,17,325,4,0,01/01/10 10:08,
20090623,17,335,1,0,01/01/10 10:08,
20090623,17,349,4,0,01/01/10 10:08,
20090623,17,360,.7,0,01/01/10 10:08,
20090623,17,367,6,0,01/01/10 10:08,
20090623,17,425,8,0,01/01/10 10:08,
20090623,17,480,1,0,01/01/10 10:08,
20090623,17,999,0,235,01/01/10 10:08,
20090623,18,-160,0,.5,01/01/10 10:08,
20090623,18,-120,0,.4,01/01/10 10:08,
20090623,18,-93,0,1.8,01/01/10 10:08,
20090623,18,-90,0,.3,01/01/10 10:08,
20090623,18,-40,0,.2,01/01/10 10:08,
20090623,18,-25,0,10,01/01/10 10:08,
20090623,18,-10,0,15,01/01/10 10:08,
20090623,18,0,15,0,01/01/10 10:08,
20090623,18,1,4,0,01/01/10 10:08,
20090623,18,5,0,10,01/01/10 10:08,
20090623,18,10,0,6,01/01/10 10:08,
20090623,18,16,5,0,01/01/10 10:08,
20090623,18,19,15,0,01/01/10 10:08,
20090623,18,20,0,6,01/01/10 10:08,
20090623,18,22,0,80,01/01/10 10:08,
20090623,18,24,20,0,01/01/10 10:08,
20090623,18,25,200,0,01/01/10 10:08,
20090623,18,26,76.4,15,01/01/10 10:08,
20090623,18,27,14,1.6,01/01/10 10:08,
20090623,18,28,8.2,0,01/01/10 10:08,
20090623,18,29,12.7,0,01/01/10 10:08,
20090623,18,30,61.9,35,01/01/10 10:08,
20090623,18,31,0,22.4,01/01/10 10:08,
20090623,18,32,0,1,01/01/10 10:08,
20090623,18,33,0,23,01/01/10 10:08,
20090623,18,34,25,2,01/01/10 10:08,
20090623,18,35,0,11,01/01/10 10:08,
20090623,18,37,15,3,01/01/10 10:08,
20090623,18,38,5,3.2,01/01/10 10:08,
20090623,18,39,35,45,01/01/10 10:08,
20090623,18,40,10,4.4,01/01/10 10:08,
20090623,18,41,70,5.8,01/01/10 10:08,
20090623,18,42,10.2,24.6,01/01/10 10:08,
20090623,18,43,20,5.6,01/01/10 10:08,
20090623,18,44,47,54.4,01/01/10 10:08,
20090623,18,45,5,20.4,01/01/10 10:08,
20090623,18,46,3.8,10,01/01/10 10:08,
20090623,18,47,19.6,71.5,01/01/10 10:08,
20090623,18,48,3,33.8,01/01/10 10:08,
20090623,18,49,1.9,69.6,01/01/10 10:08,
20090623,18,50,31,5,01/01/10 10:08,
20090623,18,51,1.4,10.7,01/01/10 10:08,
20090623,18,52,21.6,38.8,01/01/10 10:08,
20090623,18,53,0,54,01/01/10 10:08,
20090623,18,54,0,65,01/01/10 10:08,
20090623,18,55,0,110,01/01/10 10:08,
20090623,18,56,.4,74,01/01/10 10:08,
20090623,18,57,28,20.5,01/01/10 10:08,
20090623,18,58,0,15.6,01/01/10 10:08,
20090623,18,59,4,47.4,01/01/10 10:08,
20090623,18,60,11,5,01/01/10 10:08,
20090623,18,61,50,215,01/01/10 10:08,
20090623,18,62,0,107,01/01/10 10:08,
20090623,18,63,1,82.7,01/01/10 10:08,
20090623,18,64,21.2,52.6,01/01/10 10:08,
20090623,18,65,5.6,4.3,01/01/10 10:08,
20090623,18,66,12,23.5,01/01/10 10:08,
20090623,18,67,32.7,1.6,01/01/10 10:08,
20090623,18,68,15.8,28.2,01/01/10 10:08,
20090623,18,69,21,23.8,01/01/10 10:08,
20090623,18,70,62.6,5.2,01/01/10 10:08,
20090623,18,71,12,6,01/01/10 10:08,
20090623,18,72,5.6,1,01/01/10 10:08,
20090623,18,73,1.4,0,01/01/10 10:08,
20090623,18,74,10.6,30,01/01/10 10:08,
20090623,18,75,20.5,50.4,01/01/10 10:08,
20090623,18,76,3.6,20,01/01/10 10:08,
20090623,18,77,40.1,5,01/01/10 10:08,
20090623,18,78,6.5,0,01/01/10 10:08,
20090623,18,79,2.4,43.1,01/01/10 10:08,
20090623,18,80,30,5,01/01/10 10:08,
20090623,18,81,0,5,01/01/10 10:08,
20090623,18,82,4,2,01/01/10 10:08,
20090623,18,83,2,0,01/01/10 10:08,
20090623,18,84,2,15,01/01/10 10:08,
20090623,18,85,36.7,20,01/01/10 10:08,
20090623,18,86,8,0,01/01/10 10:08,
20090623,18,87,8.9,0,01/01/10 10:08,
20090623,18,88,2,2.2,01/01/10 10:08,
20090623,18,90,91,14,01/01/10 10:08,
20090623,18,92,1,0,01/01/10 10:08,
20090623,18,97,8,0,01/01/10 10:08,
20090623,18,98,12.6,0,01/01/10 10:08,
20090623,18,100,43,13.6,01/01/10 10:08,
20090623,18,102,5,0,01/01/10 10:08,
20090623,18,103,0,5.1,01/01/10 10:08,
20090623,18,105,2.2,0,01/01/10 10:08,
20090623,18,107,1,0,01/01/10 10:08,
20090623,18,110,40,0,01/01/10 10:08,
20090623,18,112,3,0,01/01/10 10:08,
20090623,18,114,2,0,01/01/10 10:08,
20090623,18,115,10,0,01/01/10 10:08,
20090623,18,118,10,0,01/01/10 10:08,
20090623,18,120,20.4,0,01/01/10 10:08,
20090623,18,130,14.6,0,01/01/10 10:08,
20090623,18,135,.3,0,01/01/10 10:08,
20090623,18,140,.4,0,01/01/10 10:08,
20090623,18,145,15.5,0,01/01/10 10:08,
20090623,18,146,10,0,01/01/10 10:08,
20090623,18,150,5,4,01/01/10 10:08,
20090623,18,156,.7,0,01/01/10 10:08,
20090623,18,170,.8,0,01/01/10 10:08,
20090623,18,175,1.4,0,01/01/10 10:08,
20090623,18,180,1,0,01/01/10 10:08,
20090623,18,185,1,0,01/01/10 10:08,
20090623,18,192,10,0,01/01/10 10:08,
20090623,18,195,1.4,0,01/01/10 10:08,
20090623,18,199,1,0,01/01/10 10:08,
20090623,18,200,4.5,0,01/01/10 10:08,
20090623,18,205,1.4,0,01/01/10 10:08,
20090623,18,206,4,36,01/01/10 10:08,
20090623,18,207,1,0,01/01/10 10:08,
20090623,18,210,1,0,01/01/10 10:08,
20090623,18,225,1,0,01/01/10 10:08,
20090623,18,236,5,0,01/01/10 10:08,
20090623,18,240,1,0,01/01/10 10:08,
20090623,18,249,1,0,01/01/10 10:08,
20090623,18,250,10,0,01/01/10 10:08,
20090623,18,265,3,0,01/01/10 10:08,
20090623,18,270,1,0,01/01/10 10:08,
20090623,18,275,3,0,01/01/10 10:08,
20090623,18,299,1,0,01/01/10 10:08,
20090623,18,300,8,0,01/01/10 10:08,
20090623,18,335,1,0,01/01/10 10:08,
20090623,18,349,2,0,01/01/10 10:08,
20090623,18,354,6,0,01/01/10 10:08,
20090623,18,999,0,235,01/01/10 10:08,
20090623,19,-160,0,.5,01/01/10 10:08,
20090623,19,-120,0,.4,01/01/10 10:08,
20090623,19,-97,0,1.8,01/01/10 10:08,
20090623,19,-90,0,.3,01/01/10 10:08,
20090623,19,-40,0,.2,01/01/10 10:08,
20090623,19,-25,0,10,01/01/10 10:08,
20090623,19,-10,0,15,01/01/10 10:08,
20090623,19,0,15,0,01/01/10 10:08,
20090623,19,1,4,0,01/01/10 10:08,
20090623,19,5,5,12,01/01/10 10:08,
20090623,19,10,0,6,01/01/10 10:08,
20090623,19,14,5,0,01/01/10 10:08,
20090623,19,16,15,0,01/01/10 10:08,
20090623,19,18,20,0,01/01/10 10:08,
20090623,19,20,0,6,01/01/10 10:08,
20090623,19,21,72.6,0,01/01/10 10:08,
20090623,19,22,209.6,80,01/01/10 10:08,
20090623,19,23,10,0,01/01/10 10:08,
20090623,19,24,4.2,1.6,01/01/10 10:08,
20090623,19,25,25.6,0,01/01/10 10:08,
20090623,19,26,1.6,15,01/01/10 10:08,
20090623,19,27,37.9,0,01/01/10 10:08,
20090623,19,28,25,1.4,01/01/10 10:08,
20090623,19,30,0,33,01/01/10 10:08,
20090623,19,31,0,22,01/01/10 10:08,
20090623,19,32,30,2,01/01/10 10:08,
20090623,19,33,5,22,01/01/10 10:08,
20090623,19,34,20,2.6,01/01/10 10:08,
20090623,19,35,10,49.2,01/01/10 10:08,
20090623,19,36,10,19.4,01/01/10 10:08,
20090623,19,37,60,21.2,01/01/10 10:08,
20090623,19,38,40,1,01/01/10 10:08,
20090623,19,39,0,51.2,01/01/10 10:08,
20090623,19,40,5,20.4,01/01/10 10:08,
20090623,19,41,2,4.4,01/01/10 10:08,
20090623,19,42,54,113,01/01/10 10:08,
20090623,19,43,2.4,21,01/01/10 10:08,
20090623,19,44,4.6,31.1,01/01/10 10:08,
20090623,19,45,6.2,13,01/01/10 10:08,
20090623,19,46,20,98.4,01/01/10 10:08,
20090623,19,47,1,29.6,01/01/10 10:08,
20090623,19,48,28,35.5,01/01/10 10:08,
20090623,19,49,.3,16.4,01/01/10 10:08,
20090623,19,50,25,30,01/01/10 10:08,
20090623,19,51,0,31,01/01/10 10:08,
20090623,19,52,0,126,01/01/10 10:08,
20090623,19,53,15,20,01/01/10 10:08,
20090623,19,54,34,31,01/01/10 10:08,
20090623,19,55,70,60,01/01/10 10:08,
20090623,19,56,4.4,0,01/01/10 10:08,
20090623,19,57,14,71.4,01/01/10 10:08,
20090623,19,58,2.4,279.4,01/01/10 10:08,
20090623,19,59,7.6,0,01/01/10 10:08,
20090623,19,60,23.8,3.5,01/01/10 10:08,
20090623,19,61,26.8,30.2,01/01/10 10:08,
20090623,19,62,17.4,20,01/01/10 10:08,
20090623,19,63,14,14.8,01/01/10 10:08,
20090623,19,64,21.2,23,01/01/10 10:08,
20090623,19,65,14.2,1.4,01/01/10 10:08,
20090623,19,66,18.6,2,01/01/10 10:08,
20090623,19,67,1.9,0,01/01/10 10:08,
20090623,19,68,2,36,01/01/10 10:08,
20090623,19,69,23.2,44.5,01/01/10 10:08,
20090623,19,70,64,10.3,01/01/10 10:08,
20090623,19,71,10,5,01/01/10 10:08,
20090623,19,73,10.5,20,01/01/10 10:08,
20090623,19,74,0,5,01/01/10 10:08,
20090623,19,75,8,50,01/01/10 10:08,
20090623,19,76,0,15,01/01/10 10:08,
20090623,19,77,0,20,01/01/10 10:08,
20090623,19,80,43.7,5,01/01/10 10:08,
20090623,19,81,9,0,01/01/10 10:08,
20090623,19,83,12.9,0,01/01/10 10:08,
20090623,19,90,86,0,01/01/10 10:08,
20090623,19,94,9.6,0,01/01/10 10:08,
