BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100601,14,41,11.1,583.5,11/01/10 05:39,
20100601,14,42,0,27.5,11/01/10 05:39,
20100601,14,43,5,106.2,11/01/10 05:39,
20100601,14,44,4.6,218.2,11/01/10 05:39,
20100601,14,45,37.8,341.9,11/01/10 05:39,
20100601,14,46,82.2,283.7,11/01/10 05:39,
20100601,14,47,1.4,85.2,11/01/10 05:39,
20100601,14,48,1,639.4,11/01/10 05:39,
20100601,14,49,32.6,153.3,11/01/10 05:39,
20100601,14,50,32.2,340.1,11/01/10 05:39,
20100601,14,51,0,300.7,11/01/10 05:39,
20100601,14,52,25.6,339.1,11/01/10 05:39,
20100601,14,53,2,155.6,11/01/10 05:39,
20100601,14,54,29.4,412.5,11/01/10 05:39,
20100601,14,55,122,186.2,11/01/10 05:39,
20100601,14,56,2.2,766.8,11/01/10 05:39,
20100601,14,57,6.4,162.5,11/01/10 05:39,
20100601,14,58,10,523,11/01/10 05:39,
20100601,14,59,117,57,11/01/10 05:39,
20100601,14,60,1.4,109,11/01/10 05:39,
20100601,14,61,52.5,30.3,11/01/10 05:39,
20100601,14,62,154.7,162.8,11/01/10 05:39,
20100601,14,63,25,210.1,11/01/10 05:39,
20100601,14,64,23.8,39.3,11/01/10 05:39,
20100601,14,65,128.2,200.1,11/01/10 05:39,
20100601,14,66,638.2,129.3,11/01/10 05:39,
20100601,14,67,75.4,293.5,11/01/10 05:39,
20100601,14,68,140.4,54,11/01/10 05:39,
20100601,14,69,13.6,55.6,11/01/10 05:39,
20100601,14,70,177.3,393,11/01/10 05:39,
20100601,14,71,21.2,111.5,11/01/10 05:39,
20100601,14,72,134,8.8,11/01/10 05:39,
20100601,14,73,282.4,138.8,11/01/10 05:39,
20100601,14,74,79.3,264,11/01/10 05:39,
20100601,14,75,373.8,318,11/01/10 05:39,
20100601,14,76,309.6,198,11/01/10 05:39,
20100601,14,77,205.2,86.8,11/01/10 05:39,
20100601,14,78,255.9,172.4,11/01/10 05:39,
20100601,14,79,139.9,126.3,11/01/10 05:39,
20100601,14,80,328.6,210.9,11/01/10 05:39,
20100601,14,81,787.4,20.6,11/01/10 05:39,
20100601,14,82,507.5,85,11/01/10 05:39,
20100601,14,83,434.1,40,11/01/10 05:39,
20100601,14,84,152.8,90,11/01/10 05:39,
20100601,14,85,361,429,11/01/10 05:39,
20100601,14,86,52.8,27.6,11/01/10 05:39,
20100601,14,87,18.2,16,11/01/10 05:39,
20100601,14,88,947,65,11/01/10 05:39,
20100601,14,89,33.8,25,11/01/10 05:39,
20100601,14,90,110.4,16.8,11/01/10 05:39,
20100601,14,91,4.7,5,11/01/10 05:39,
20100601,14,92,22,0,11/01/10 05:39,
20100601,14,93,63.3,0,11/01/10 05:39,
20100601,14,94,95.6,0,11/01/10 05:39,
20100601,14,95,487.6,250.5,11/01/10 05:39,
20100601,14,96,19.6,93.1,11/01/10 05:39,
20100601,14,97,7.7,15,11/01/10 05:39,
20100601,14,98,77.8,25,11/01/10 05:39,
20100601,14,99,106.6,161,11/01/10 05:39,
20100601,14,100,54.8,25,11/01/10 05:39,
20100601,14,101,42.8,22.5,11/01/10 05:39,
20100601,14,102,32.2,0,11/01/10 05:39,
20100601,14,103,30.7,0,11/01/10 05:39,
20100601,14,104,.9,0,11/01/10 05:39,
20100601,14,105,40.8,0,11/01/10 05:39,
20100601,14,106,12.8,0,11/01/10 05:39,
20100601,14,108,61.3,0,11/01/10 05:39,
20100601,14,109,17.9,14.8,11/01/10 05:39,
20100601,14,110,16.4,0,11/01/10 05:39,
20100601,14,111,10,20,11/01/10 05:39,
20100601,14,112,18.2,0,11/01/10 05:39,
20100601,14,113,9.9,0,11/01/10 05:39,
20100601,14,114,0,62.6,11/01/10 05:39,
20100601,14,115,1,0,11/01/10 05:39,
20100601,14,116,5,0,11/01/10 05:39,
20100601,14,117,8,0,11/01/10 05:39,
20100601,14,118,14,439,11/01/10 05:39,
20100601,14,119,17.2,0,11/01/10 05:39,
20100601,14,120,67,18,11/01/10 05:39,
20100601,14,121,30,0,11/01/10 05:39,
20100601,14,122,.8,5,11/01/10 05:39,
20100601,14,123,0,11,11/01/10 05:39,
20100601,14,124,14,17,11/01/10 05:39,
20100601,14,125,22.8,332,11/01/10 05:39,
20100601,14,126,4,24,11/01/10 05:39,
20100601,14,129,1.1,0,11/01/10 05:39,
20100601,14,130,0,300,11/01/10 05:39,
20100601,14,131,12,0,11/01/10 05:39,
20100601,14,132,28.8,0,11/01/10 05:39,
20100601,14,133,10.6,0,11/01/10 05:39,
20100601,14,134,11,0,11/01/10 05:39,
20100601,14,135,10.2,0,11/01/10 05:39,
20100601,14,136,3.8,50,11/01/10 05:39,
20100601,14,138,19.5,0,11/01/10 05:39,
20100601,14,139,5,0,11/01/10 05:39,
20100601,14,140,8,2,11/01/10 05:39,
20100601,14,142,0,4,11/01/10 05:39,
20100601,14,146,3.3,24,11/01/10 05:39,
20100601,14,147,15.5,0,11/01/10 05:39,
20100601,14,148,2,11,11/01/10 05:39,
20100601,14,149,42,0,11/01/10 05:39,
20100601,14,150,15,5307,11/01/10 05:39,
20100601,14,152,5,0,11/01/10 05:39,
20100601,14,153,9.1,0,11/01/10 05:39,
20100601,14,154,20,0,11/01/10 05:39,
20100601,14,155,0,0,11/01/10 05:39,
20100601,14,156,.8,0,11/01/10 05:39,
20100601,14,158,2,0,11/01/10 05:39,
20100601,14,159,0,1,11/01/10 05:39,
20100601,14,161,20,11.8,11/01/10 05:39,
20100601,14,164,46,0,11/01/10 05:39,
20100601,14,166,33.1,0,11/01/10 05:39,
20100601,14,173,9.1,0,11/01/10 05:39,
20100601,14,174,110,0,11/01/10 05:39,
20100601,14,175,22,0,11/01/10 05:39,
20100601,14,177,3,0,11/01/10 05:39,
20100601,14,178,2,0,11/01/10 05:39,
20100601,14,180,3,0,11/01/10 05:39,
20100601,14,184,2,0,11/01/10 05:39,
20100601,14,187,2,0,11/01/10 05:39,
20100601,14,188,7,0,11/01/10 05:39,
20100601,14,191,.5,0,11/01/10 05:39,
20100601,14,192,60,0,11/01/10 05:39,
20100601,14,195,2,0,11/01/10 05:39,
20100601,14,196,72.6,0,11/01/10 05:39,
20100601,14,197,16.8,0,11/01/10 05:39,
20100601,14,198,2,0,11/01/10 05:39,
20100601,14,199,33,0,11/01/10 05:39,
20100601,14,200,7,10,11/01/10 05:39,
20100601,14,206,15.7,0,11/01/10 05:39,
20100601,14,210,10,0,11/01/10 05:39,
20100601,14,211,43.6,0,11/01/10 05:39,
20100601,14,217,11.9,0,11/01/10 05:39,
20100601,14,223,5,0,11/01/10 05:39,
20100601,14,224,6,0,11/01/10 05:39,
20100601,14,225,25,0,11/01/10 05:39,
20100601,14,226,.8,0,11/01/10 05:39,
20100601,14,227,2,0,11/01/10 05:39,
20100601,14,228,7,0,11/01/10 05:39,
20100601,14,236,0,128,11/01/10 05:39,
20100601,14,237,72.6,0,11/01/10 05:39,
20100601,14,238,1.5,0,11/01/10 05:39,
20100601,14,242,2,0,11/01/10 05:39,
20100601,14,249,13,0,11/01/10 05:39,
20100601,14,250,12,105,11/01/10 05:39,
20100601,14,253,15,0,11/01/10 05:39,
20100601,14,268,4,0,11/01/10 05:39,
20100601,14,274,0,0,11/01/10 05:39,
20100601,14,275,18,0,11/01/10 05:39,
20100601,14,278,21.5,0,11/01/10 05:39,
20100601,14,280,12,0,11/01/10 05:39,
20100601,14,284,3,0,11/01/10 05:39,
20100601,14,287,2,0,11/01/10 05:39,
20100601,14,288,3,0,11/01/10 05:39,
20100601,14,295,2,0,11/01/10 05:39,
20100601,14,298,10,0,11/01/10 05:39,
20100601,14,299,30,0,11/01/10 05:39,
20100601,14,300,4,355,11/01/10 05:39,
20100601,14,308,1.5,0,11/01/10 05:39,
20100601,14,328,6.5,0,11/01/10 05:39,
20100601,14,333,1,0,11/01/10 05:39,
20100601,14,342,2,0,11/01/10 05:39,
20100601,14,349,34,0,11/01/10 05:39,
20100601,14,350,9,0,11/01/10 05:39,
20100601,14,358,2,0,11/01/10 05:39,
20100601,14,370,2,0,11/01/10 05:39,
20100601,14,375,3,0,11/01/10 05:39,
20100601,14,386,1.4,0,11/01/10 05:39,
20100601,14,387,3,0,11/01/10 05:39,
20100601,14,399,64,0,11/01/10 05:39,
20100601,14,400,2,598,11/01/10 05:39,
20100601,14,401,0,220,11/01/10 05:39,
20100601,14,420,1,0,11/01/10 05:39,
20100601,14,449,3,0,11/01/10 05:39,
20100601,14,475,5,0,11/01/10 05:39,
20100601,14,489,1.4,0,11/01/10 05:39,
20100601,14,500,7,310.5,11/01/10 05:39,
20100601,14,508,2,0,11/01/10 05:39,
20100601,14,549,4,0,11/01/10 05:39,
20100601,14,561,19.6,0,11/01/10 05:39,
20100601,14,575,5,0,11/01/10 05:39,
20100601,14,592,1.4,0,11/01/10 05:39,
20100601,14,595,2,0,11/01/10 05:39,
20100601,14,649,5,0,11/01/10 05:39,
20100601,14,695,1.4,0,11/01/10 05:39,
20100601,14,749,6,0,11/01/10 05:39,
20100601,14,849,7,0,11/01/10 05:39,
20100601,14,949,8,0,11/01/10 05:39,
20100601,14,999,0,8808.9,11/01/10 05:39,
20100601,14,1000,0,110,11/01/10 05:39,
20100601,15,-200,258,0,11/01/10 05:39,
20100601,15,-145,0,1,11/01/10 05:39,
20100601,15,-137,0,1.9,11/01/10 05:39,
20100601,15,-126,0,1,11/01/10 05:39,
20100601,15,-106,0,1,11/01/10 05:39,
20100601,15,-99,0,4,11/01/10 05:39,
20100601,15,-87,0,1,11/01/10 05:39,
20100601,15,-84,0,13.1,11/01/10 05:39,
20100601,15,-79,0,4,11/01/10 05:39,
20100601,15,-74,0,7,11/01/10 05:39,
20100601,15,-70,0,20.6,11/01/10 05:39,
20100601,15,-68,0,3,11/01/10 05:39,
20100601,15,-62,0,11.5,11/01/10 05:39,
20100601,15,-60,0,15,11/01/10 05:39,
20100601,15,-59,0,4,11/01/10 05:39,
20100601,15,-58,0,3,11/01/10 05:39,
20100601,15,-50,0,10,11/01/10 05:39,
20100601,15,-49,0,12,11/01/10 05:39,
20100601,15,-43,0,3,11/01/10 05:39,
20100601,15,-39,0,4,11/01/10 05:39,
20100601,15,-37,0,20,11/01/10 05:39,
20100601,15,-34,0,10,11/01/10 05:39,
20100601,15,-30,0,38.2,11/01/10 05:39,
20100601,15,-29,0,8,11/01/10 05:39,
20100601,15,-27,0,12.8,11/01/10 05:39,
20100601,15,-25,0,31.2,11/01/10 05:39,
20100601,15,-24,0,4,11/01/10 05:39,
20100601,15,-22,0,5,11/01/10 05:39,
20100601,15,-20,0,16.7,11/01/10 05:39,
20100601,15,-19,0,4,11/01/10 05:39,
20100601,15,-15,100,7,11/01/10 05:39,
20100601,15,-14,0,.4,11/01/10 05:39,
20100601,15,-13,1,0,11/01/10 05:39,
20100601,15,-12,0,10,11/01/10 05:39,
20100601,15,-10,0,4,11/01/10 05:39,
20100601,15,-9,.8,33,11/01/10 05:39,
20100601,15,-6,0,60,11/01/10 05:39,
20100601,15,-5,0,15,11/01/10 05:39,
20100601,15,-4,1.4,50.4,11/01/10 05:39,
20100601,15,0,5828.5,4,11/01/10 05:39,
20100601,15,1,722,60,11/01/10 05:39,
20100601,15,2,0,15.4,11/01/10 05:39,
20100601,15,3,10,20,11/01/10 05:39,
20100601,15,4,298,16.7,11/01/10 05:39,
20100601,15,5,1.6,0,11/01/10 05:39,
20100601,15,6,0,8.1,11/01/10 05:39,
20100601,15,7,12,25,11/01/10 05:39,
20100601,15,8,1.2,3,11/01/10 05:39,
20100601,15,10,0,102.3,11/01/10 05:39,
20100601,15,11,95.2,53.1,11/01/10 05:39,
20100601,15,12,67.6,7,11/01/10 05:39,
20100601,15,13,8.2,25.8,11/01/10 05:39,
20100601,15,14,5,0,11/01/10 05:39,
20100601,15,15,30.4,86.3,11/01/10 05:39,
20100601,15,16,0,11.2,11/01/10 05:39,
20100601,15,17,0,3,11/01/10 05:39,
20100601,15,18,0,36.2,11/01/10 05:39,
20100601,15,19,25,49.3,11/01/10 05:39,
20100601,15,20,0,207.1,11/01/10 05:39,
20100601,15,21,0,100,11/01/10 05:39,
20100601,15,22,505,205.1,11/01/10 05:39,
20100601,15,23,7.5,178.2,11/01/10 05:39,
20100601,15,24,0,201.1,11/01/10 05:39,
20100601,15,25,11.6,239.2,11/01/10 05:39,
20100601,15,26,0,123.9,11/01/10 05:39,
20100601,15,27,72.8,10.8,11/01/10 05:39,
20100601,15,28,0,110,11/01/10 05:39,
20100601,15,29,2,56.8,11/01/10 05:39,
20100601,15,30,0,67.3,11/01/10 05:39,
20100601,15,31,0,82.5,11/01/10 05:39,
20100601,15,32,0,39.2,11/01/10 05:39,
20100601,15,33,0,22.5,11/01/10 05:39,
20100601,15,34,30,165.6,11/01/10 05:39,
20100601,15,35,0,163,11/01/10 05:39,
20100601,15,36,0,127.9,11/01/10 05:39,
20100601,15,37,39.7,53.6,11/01/10 05:39,
20100601,15,38,10,137.4,11/01/10 05:39,
20100601,15,39,8,97.2,11/01/10 05:39,
20100601,15,40,30,77.9,11/01/10 05:39,
20100601,15,41,0,84.6,11/01/10 05:39,
20100601,15,42,25.2,29.4,11/01/10 05:39,
20100601,15,43,24.7,603.4,11/01/10 05:39,
20100601,15,44,10.6,95.8,11/01/10 05:39,
20100601,15,45,11,363.4,11/01/10 05:39,
20100601,15,46,0,207,11/01/10 05:39,
20100601,15,47,162,65.4,11/01/10 05:39,
20100601,15,48,0,223.4,11/01/10 05:39,
20100601,15,49,22,149.3,11/01/10 05:39,
20100601,15,50,5.6,861.8,11/01/10 05:39,
20100601,15,51,1.4,288.8,11/01/10 05:39,
20100601,15,52,0,369,11/01/10 05:39,
20100601,15,53,24.2,254.5,11/01/10 05:39,
20100601,15,54,8,382.5,11/01/10 05:39,
20100601,15,55,4.9,192.8,11/01/10 05:39,
20100601,15,56,31.3,698.9,11/01/10 05:39,
20100601,15,57,36.2,73,11/01/10 05:39,
20100601,15,58,112,425,11/01/10 05:39,
20100601,15,59,38.4,8.2,11/01/10 05:39,
20100601,15,60,3,97,11/01/10 05:39,
20100601,15,61,13.2,343,11/01/10 05:39,
20100601,15,62,34.4,105,11/01/10 05:39,
20100601,15,63,135.1,194.3,11/01/10 05:39,
20100601,15,64,88.4,29,11/01/10 05:39,
20100601,15,65,52.4,257,11/01/10 05:39,
20100601,15,66,11.2,40.1,11/01/10 05:39,
20100601,15,67,20.2,66.4,11/01/10 05:39,
20100601,15,68,32.8,155.1,11/01/10 05:39,
20100601,15,69,112,73.8,11/01/10 05:39,
20100601,15,70,807.3,168.2,11/01/10 05:39,
20100601,15,71,3.2,244.8,11/01/10 05:39,
20100601,15,72,195.2,123.1,11/01/10 05:39,
20100601,15,73,39.2,33.1,11/01/10 05:39,
20100601,15,74,77.8,173.7,11/01/10 05:39,
20100601,15,75,80.1,358.3,11/01/10 05:39,
20100601,15,76,155.4,23.3,11/01/10 05:39,
20100601,15,77,9.4,328,11/01/10 05:39,
20100601,15,78,377.8,326.5,11/01/10 05:39,
20100601,15,79,373.6,229.5,11/01/10 05:39,
20100601,15,80,243.4,89.8,11/01/10 05:39,
20100601,15,81,53,249,11/01/10 05:39,
20100601,15,82,254.8,71,11/01/10 05:39,
20100601,15,83,486,23.1,11/01/10 05:39,
20100601,15,84,54.4,40,11/01/10 05:39,
20100601,15,85,151.2,140,11/01/10 05:39,
20100601,15,86,663.2,168,11/01/10 05:39,
20100601,15,87,167.6,101,11/01/10 05:39,
20100601,15,88,458.8,71.1,11/01/10 05:39,
20100601,15,89,529.5,365,11/01/10 05:39,
20100601,15,90,135,10,11/01/10 05:39,
20100601,15,91,164,40,11/01/10 05:39,
20100601,15,92,158.4,16.8,11/01/10 05:39,
20100601,15,93,355,51.2,11/01/10 05:39,
20100601,15,94,242.6,90,11/01/10 05:39,
20100601,15,95,423.4,309.4,11/01/10 05:39,
20100601,15,96,78.5,103.2,11/01/10 05:39,
20100601,15,97,89.7,16.5,11/01/10 05:39,
20100601,15,98,88.1,48.9,11/01/10 05:39,
20100601,15,99,150.6,45,11/01/10 05:39,
20100601,15,100,91.8,25,11/01/10 05:39,
20100601,15,101,346.9,6,11/01/10 05:39,
20100601,15,102,3.2,0,11/01/10 05:39,
20100601,15,103,49.7,19.3,11/01/10 05:39,
20100601,15,104,63.1,0,11/01/10 05:39,
20100601,15,105,1.7,0,11/01/10 05:39,
20100601,15,106,49.2,0,11/01/10 05:39,
20100601,15,107,16.8,0,11/01/10 05:39,
20100601,15,108,24.6,0,11/01/10 05:39,
20100601,15,109,0,125,11/01/10 05:39,
20100601,15,110,25.4,15,11/01/10 05:39,
20100601,15,111,.4,29.3,11/01/10 05:39,
20100601,15,112,13.9,0,11/01/10 05:39,
20100601,15,113,77.7,16,11/01/10 05:39,
20100601,15,114,0,6,11/01/10 05:39,
20100601,15,115,5,0,11/01/10 05:39,
20100601,15,117,9.9,0,11/01/10 05:39,
20100601,15,118,24,0,11/01/10 05:39,
20100601,15,119,13,0,11/01/10 05:39,
20100601,15,120,4.2,14,11/01/10 05:39,
20100601,15,121,6,62.8,11/01/10 05:39,
20100601,15,122,67.1,0,11/01/10 05:39,
20100601,15,123,30,2.5,11/01/10 05:39,
20100601,15,124,30.9,0,11/01/10 05:39,
20100601,15,125,10,325,11/01/10 05:39,
20100601,15,126,3.2,0,11/01/10 05:39,
20100601,15,127,.8,0,11/01/10 05:39,
20100601,15,128,12.8,0,11/01/10 05:39,
20100601,15,129,0,4,11/01/10 05:39,
20100601,15,130,0,300,11/01/10 05:39,
20100601,15,131,0,16,11/01/10 05:39,
20100601,15,132,0,18,11/01/10 05:39,
20100601,15,134,21,4,11/01/10 05:39,
20100601,15,135,22.9,2,11/01/10 05:39,
20100601,15,136,6,67,11/01/10 05:39,
20100601,15,137,10.6,5,11/01/10 05:39,
20100601,15,138,0,439,11/01/10 05:39,
20100601,15,139,4.8,0,11/01/10 05:39,
20100601,15,140,12.2,0,11/01/10 05:39,
20100601,15,142,8,0,11/01/10 05:39,
20100601,15,143,0,9.3,11/01/10 05:39,
20100601,15,144,19.5,0,11/01/10 05:39,
20100601,15,146,9,0,11/01/10 05:39,
20100601,15,147,5.3,0,11/01/10 05:39,
20100601,15,148,8,0,11/01/10 05:39,
20100601,15,149,65,7,11/01/10 05:39,
20100601,15,150,28.5,5300,11/01/10 05:39,
20100601,15,154,29.1,0,11/01/10 05:39,
20100601,15,156,5,0,11/01/10 05:39,
20100601,15,157,12.8,0,11/01/10 05:39,
20100601,15,158,2,0,11/01/10 05:39,
20100601,15,159,0,1,11/01/10 05:39,
20100601,15,160,0,28,11/01/10 05:39,
20100601,15,161,0,0,11/01/10 05:39,
20100601,15,162,0,15,11/01/10 05:39,
20100601,15,163,20,0,11/01/10 05:39,
20100601,15,165,0,4,11/01/10 05:39,
20100601,15,169,33.1,0,11/01/10 05:39,
20100601,15,174,128,0,11/01/10 05:39,
20100601,15,175,10,0,11/01/10 05:39,
20100601,15,176,2,0,11/01/10 05:39,
20100601,15,178,2,0,11/01/10 05:39,
20100601,15,180,49,0,11/01/10 05:39,
20100601,15,181,9.1,0,11/01/10 05:39,
20100601,15,183,3,0,11/01/10 05:39,
20100601,15,184,2,0,11/01/10 05:39,
20100601,15,187,2,0,11/01/10 05:39,
20100601,15,188,7,0,11/01/10 05:39,
20100601,15,195,2,0,11/01/10 05:39,
20100601,15,197,62,0,11/01/10 05:39,
20100601,15,198,16.8,0,11/01/10 05:39,
20100601,15,199,66,0,11/01/10 05:39,
20100601,15,200,17,10,11/01/10 05:39,
20100601,15,205,.5,0,11/01/10 05:39,
20100601,15,206,15,0,11/01/10 05:39,
20100601,15,211,72.6,0,11/01/10 05:39,
20100601,15,214,43.6,0,11/01/10 05:39,
20100601,15,222,.7,0,11/01/10 05:39,
20100601,15,223,5,0,11/01/10 05:39,
20100601,15,224,22.9,0,11/01/10 05:39,
20100601,15,225,12,0,11/01/10 05:39,
20100601,15,227,2,0,11/01/10 05:39,
20100601,15,228,7,0,11/01/10 05:39,
20100601,15,236,3,0,11/01/10 05:39,
20100601,15,238,1.5,0,11/01/10 05:39,
20100601,15,240,10,0,11/01/10 05:39,
20100601,15,242,2,0,11/01/10 05:39,
20100601,15,244,.8,0,11/01/10 05:39,
20100601,15,249,37,0,11/01/10 05:39,
20100601,15,250,22,115,11/01/10 05:39,
20100601,15,253,72.6,0,11/01/10 05:39,
20100601,15,268,4,0,11/01/10 05:39,
20100601,15,274,12,0,11/01/10 05:39,
20100601,15,275,18,0,11/01/10 05:39,
20100601,15,276,0,128,11/01/10 05:39,
20100601,15,278,4.5,0,11/01/10 05:39,
20100601,15,280,17,0,11/01/10 05:39,
20100601,15,281,15,0,11/01/10 05:39,
20100601,15,284,3,0,11/01/10 05:39,
20100601,15,287,2,0,11/01/10 05:39,
20100601,15,288,3,0,11/01/10 05:39,
20100601,15,295,2,0,11/01/10 05:39,
20100601,15,298,10,0,11/01/10 05:39,
20100601,15,299,34,0,11/01/10 05:39,
20100601,15,300,4,355,11/01/10 05:39,
20100601,15,308,1.5,0,11/01/10 05:39,
20100601,15,309,20,0,11/01/10 05:39,
20100601,15,328,6.5,0,11/01/10 05:39,
20100601,15,335,1,0,11/01/10 05:39,
20100601,15,342,2,0,11/01/10 05:39,
20100601,15,349,38,0,11/01/10 05:39,
20100601,15,350,4,0,11/01/10 05:39,
20100601,15,358,2,0,11/01/10 05:39,
20100601,15,370,2,0,11/01/10 05:39,
20100601,15,375,3,0,11/01/10 05:39,
20100601,15,387,3,0,11/01/10 05:39,
20100601,15,389,1.4,0,11/01/10 05:39,
20100601,15,399,36,0,11/01/10 05:39,
20100601,15,400,2,596,11/01/10 05:39,
20100601,15,401,0,198,11/01/10 05:39,
20100601,15,422,1,0,11/01/10 05:39,
20100601,15,449,7,0,11/01/10 05:39,
20100601,15,475,5,0,11/01/10 05:39,
20100601,15,491,1.4,0,11/01/10 05:39,
20100601,15,500,7,310.5,11/01/10 05:39,
20100601,15,508,2,0,11/01/10 05:39,
20100601,15,549,4,0,11/01/10 05:39,
20100601,15,563,10,0,11/01/10 05:39,
20100601,15,575,5,0,11/01/10 05:39,
20100601,15,593,1.4,0,11/01/10 05:39,
20100601,15,595,2,0,11/01/10 05:39,
20100601,15,649,5,0,11/01/10 05:39,
20100601,15,650,5,0,11/01/10 05:39,
20100601,15,695,1.4,0,11/01/10 05:39,
20100601,15,749,6,0,11/01/10 05:39,
20100601,15,849,7,0,11/01/10 05:39,
20100601,15,949,8,0,11/01/10 05:39,
20100601,15,999,0,8888.2,11/01/10 05:39,
20100601,15,1000,0,110,11/01/10 05:39,
20100601,16,-200,258,0,11/01/10 05:39,
20100601,16,-145,0,1,11/01/10 05:39,
20100601,16,-126,0,1,11/01/10 05:39,
20100601,16,-106,0,1,11/01/10 05:39,
20100601,16,-99,0,4,11/01/10 05:39,
20100601,16,-87,0,1,11/01/10 05:39,
20100601,16,-83,0,13.1,11/01/10 05:39,
20100601,16,-79,0,4,11/01/10 05:39,
20100601,16,-74,0,7,11/01/10 05:39,
20100601,16,-69,0,20.6,11/01/10 05:39,
20100601,16,-68,0,3,11/01/10 05:39,
20100601,16,-62,0,11.5,11/01/10 05:39,
20100601,16,-60,0,15,11/01/10 05:39,
20100601,16,-59,0,4,11/01/10 05:39,
20100601,16,-58,0,3,11/01/10 05:39,
20100601,16,-50,0,10,11/01/10 05:39,
20100601,16,-49,0,12,11/01/10 05:39,
20100601,16,-43,0,3,11/01/10 05:39,
20100601,16,-39,0,4,11/01/10 05:39,
20100601,16,-37,0,20,11/01/10 05:39,
20100601,16,-33,0,10,11/01/10 05:39,
20100601,16,-30,0,18,11/01/10 05:39,
20100601,16,-29,0,28.2,11/01/10 05:39,
20100601,16,-26,0,12.8,11/01/10 05:39,
20100601,16,-25,0,5,11/01/10 05:39,
20100601,16,-24,0,30.2,11/01/10 05:39,
20100601,16,-22,0,5,11/01/10 05:39,
20100601,16,-20,0,8,11/01/10 05:39,
20100601,16,-19,0,12.7,11/01/10 05:39,
20100601,16,-15,102,7.4,11/01/10 05:39,
20100601,16,-13,1,0,11/01/10 05:39,
20100601,16,-12,0,10,11/01/10 05:39,
20100601,16,-11,0,10,11/01/10 05:39,
20100601,16,-10,0,4,11/01/10 05:39,
20100601,16,-9,.8,33,11/01/10 05:39,
20100601,16,-8,0,60,11/01/10 05:39,
20100601,16,-5,0,15,11/01/10 05:39,
20100601,16,-4,1.4,50.4,11/01/10 05:39,
20100601,16,0,5840.7,4,11/01/10 05:39,
20100601,16,1,822,60,11/01/10 05:39,
20100601,16,2,0,15.4,11/01/10 05:39,
20100601,16,3,10,20,11/01/10 05:39,
20100601,16,4,298,.3,11/01/10 05:39,
20100601,16,5,1.6,16.4,11/01/10 05:39,
20100601,16,6,0,8.1,11/01/10 05:39,
20100601,16,7,12,0,11/01/10 05:39,
20100601,16,8,1.2,88,11/01/10 05:39,
20100601,16,9,0,10,11/01/10 05:39,
20100601,16,10,0,42.3,11/01/10 05:39,
20100601,16,11,0,53.1,11/01/10 05:39,
20100601,16,13,0,20,11/01/10 05:39,
20100601,16,14,0,5.8,11/01/10 05:39,
20100601,16,15,2,79.2,11/01/10 05:39,
20100601,16,16,3,18.3,11/01/10 05:39,
20100601,16,17,1,3,11/01/10 05:39,
20100601,16,18,0,107.3,11/01/10 05:39,
20100601,16,19,25,74.3,11/01/10 05:39,
20100601,16,20,0,106,11/01/10 05:39,
20100601,16,21,0,100,11/01/10 05:39,
20100601,16,22,405,205.1,11/01/10 05:39,
20100601,16,23,9.6,176.9,11/01/10 05:39,
20100601,16,24,0,207.8,11/01/10 05:39,
20100601,16,25,10,188,11/01/10 05:39,
20100601,16,26,0,160.7,11/01/10 05:39,
20100601,16,27,0,10.8,11/01/10 05:39,
20100601,16,28,16.8,108.4,11/01/10 05:39,
20100601,16,29,0,4.2,11/01/10 05:39,
20100601,16,30,0,81.2,11/01/10 05:39,
20100601,16,31,2,52.8,11/01/10 05:39,
20100601,16,32,16.8,86.9,11/01/10 05:39,
20100601,16,33,0,18.5,11/01/10 05:39,
20100601,16,34,6,162.8,11/01/10 05:39,
20100601,16,35,0,58.8,11/01/10 05:39,
20100601,16,36,6,146.3,11/01/10 05:39,
20100601,16,37,16.5,152.6,11/01/10 05:39,
20100601,16,38,16.8,55,11/01/10 05:39,
20100601,16,39,22.8,65.2,11/01/10 05:39,
20100601,16,40,15,66.1,11/01/10 05:39,
20100601,16,41,9,157.1,11/01/10 05:39,
20100601,16,42,10,30.7,11/01/10 05:39,
20100601,16,43,10.8,543,11/01/10 05:39,
20100601,16,44,19.6,209.7,11/01/10 05:39,
20100601,16,45,10,325.6,11/01/10 05:39,
20100601,16,46,6,186.6,11/01/10 05:39,
20100601,16,47,12.8,24.1,11/01/10 05:39,
20100601,16,48,148.9,246.1,11/01/10 05:39,
20100601,16,49,35.1,144.5,11/01/10 05:39,
20100601,16,50,10,817.4,11/01/10 05:39,
20100601,16,51,1.6,249.8,11/01/10 05:39,
20100601,16,52,1.4,399.1,11/01/10 05:39,
20100601,16,53,2.6,237.7,11/01/10 05:39,
20100601,16,54,42.3,394.2,11/01/10 05:39,
20100601,16,55,4.9,205.3,11/01/10 05:39,
20100601,16,56,9,650.3,11/01/10 05:39,
20100601,16,57,176.1,48.7,11/01/10 05:39,
20100601,16,58,37.4,330.2,11/01/10 05:39,
20100601,16,59,2.4,20,11/01/10 05:39,
20100601,16,60,23.5,88,11/01/10 05:39,
20100601,16,61,110,313,11/01/10 05:39,
20100601,16,62,2,67,11/01/10 05:39,
20100601,16,63,40.9,127.3,11/01/10 05:39,
