BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170201,09,1,50.0,7.2,07/01/17 00:00
20170201,09,2,293.0,66.2,07/01/17 00:00
20170201,09,3,275.0,52.4,07/01/17 00:00
20170201,09,4,0.0,22.2,07/01/17 00:00
20170201,09,5,899.0,109.5,07/01/17 00:00
20170201,09,6,0.0,27.8,07/01/17 00:00
20170201,09,7,51.0,12.4,07/01/17 00:00
20170201,09,8,0.0,88.8,07/01/17 00:00
20170201,09,9,3.0,176.6,07/01/17 00:00
20170201,09,10,4.0,66.0,07/01/17 00:00
20170201,09,11,50.0,42.5,07/01/17 00:00
20170201,09,12,14.0,87.8,07/01/17 00:00
20170201,09,13,15.0,54.8,07/01/17 00:00
20170201,09,14,35.3,268.0,07/01/17 00:00
20170201,09,15,349.8,16.8,07/01/17 00:00
20170201,09,16,64.3,68.5,07/01/17 00:00
20170201,09,17,24.8,212.8,07/01/17 00:00
20170201,09,18,13.1,70.0,07/01/17 00:00
20170201,09,19,337.2,369.1,07/01/17 00:00
20170201,09,20,77.0,229.5,07/01/17 00:00
20170201,09,21,193.7,122.6,07/01/17 00:00
20170201,09,22,125.5,234.6,07/01/17 00:00
20170201,09,23,343.0,209.7,07/01/17 00:00
20170201,09,24,236.0,134.7,07/01/17 00:00
20170201,09,25,303.6,352.1,07/01/17 00:00
20170201,09,26,381.5,59.3,07/01/17 00:00
20170201,09,27,113.5,434.4,07/01/17 00:00
20170201,09,28,121.0,173.2,07/01/17 00:00
20170201,09,29,319.2,129.9,07/01/17 00:00
20170201,09,30,270.2,122.2,07/01/17 00:00
20170201,09,31,172.1,68.5,07/01/17 00:00
20170201,09,32,310.9,85.0,07/01/17 00:00
20170201,09,33,589.5,118.3,07/01/17 00:00
20170201,09,34,135.8,117.4,07/01/17 00:00
20170201,09,35,175.0,75.3,07/01/17 00:00
20170201,09,36,197.5,36.2,07/01/17 00:00
20170201,09,37,123.8,70.3,07/01/17 00:00
20170201,09,38,89.8,172.3,07/01/17 00:00
20170201,09,39,150.2,65.0,07/01/17 00:00
20170201,09,40,214.7,116.5,07/01/17 00:00
20170201,09,41,99.8,52.0,07/01/17 00:00
20170201,09,42,227.7,20.0,07/01/17 00:00
20170201,09,43,103.8,8.0,07/01/17 00:00
20170201,09,44,80.9,41.0,07/01/17 00:00
20170201,09,45,77.9,42.5,07/01/17 00:00
20170201,09,46,79.2,54.3,07/01/17 00:00
20170201,09,47,170.9,63.5,07/01/17 00:00
20170201,09,48,140.0,10.0,07/01/17 00:00
20170201,09,49,25.3,0.0,07/01/17 00:00
20170201,09,50,65.3,206.9,07/01/17 00:00
20170201,09,51,6.1,8.5,07/01/17 00:00
20170201,09,52,31.5,8.0,07/01/17 00:00
20170201,09,53,12.7,1.0,07/01/17 00:00
20170201,09,54,19.4,0.0,07/01/17 00:00
20170201,09,55,21.4,268.5,07/01/17 00:00
20170201,09,56,18.2,3.0,07/01/17 00:00
20170201,09,57,7.7,50.0,07/01/17 00:00
20170201,09,58,65.3,0.0,07/01/17 00:00
20170201,09,59,30.7,1.5,07/01/17 00:00
20170201,09,60,55.6,0.0,07/01/17 00:00
20170201,09,61,83.0,0.0,07/01/17 00:00
20170201,09,62,17.1,0.0,07/01/17 00:00
20170201,09,63,28.3,1.5,07/01/17 00:00
20170201,09,64,51.5,0.0,07/01/17 00:00
20170201,09,65,21.8,3.0,07/01/17 00:00
20170201,09,66,5.0,0.0,07/01/17 00:00
20170201,09,67,7.0,53.0,07/01/17 00:00
20170201,09,68,6.0,3.0,07/01/17 00:00
20170201,09,69,4.0,10.0,07/01/17 00:00
20170201,09,70,0.0,10.0,07/01/17 00:00
20170201,09,71,6.0,7.0,07/01/17 00:00
20170201,09,72,4.3,0.0,07/01/17 00:00
20170201,09,73,27.3,4.0,07/01/17 00:00
20170201,09,74,4.5,0.0,07/01/17 00:00
20170201,09,75,6.5,207.0,07/01/17 00:00
20170201,09,76,10.0,0.9,07/01/17 00:00
20170201,09,77,4.0,0.0,07/01/17 00:00
20170201,09,79,3.0,1.0,07/01/17 00:00
20170201,09,80,12.0,0.0,07/01/17 00:00
20170201,09,81,27.2,0.0,07/01/17 00:00
20170201,09,82,2.0,2.8,07/01/17 00:00
20170201,09,83,3.0,0.0,07/01/17 00:00
20170201,09,84,13.0,0.0,07/01/17 00:00
20170201,09,85,2.0,0.0,07/01/17 00:00
20170201,09,87,0.0,0.7,07/01/17 00:00
20170201,09,88,2.0,41.5,07/01/17 00:00
20170201,09,89,16.6,0.0,07/01/17 00:00
20170201,09,90,8.0,0.0,07/01/17 00:00
20170201,09,92,27.0,0.0,07/01/17 00:00
20170201,09,93,1.0,0.6,07/01/17 00:00
20170201,09,94,5.0,0.0,07/01/17 00:00
20170201,09,95,7.0,0.0,07/01/17 00:00
20170201,09,96,1.0,0.0,07/01/17 00:00
20170201,09,97,1.0,0.0,07/01/17 00:00
20170201,09,98,3.0,400.0,07/01/17 00:00
20170201,09,99,8.0,0.0,07/01/17 00:00
20170201,09,100,9.2,0.0,07/01/17 00:00
20170201,09,102,2.0,0.0,07/01/17 00:00
20170201,09,103,0.0,1.0,07/01/17 00:00
20170201,09,104,7.0,0.0,07/01/17 00:00
20170201,09,112,4.0,0.0,07/01/17 00:00
20170201,09,113,40.0,0.0,07/01/17 00:00
20170201,09,114,7.0,0.0,07/01/17 00:00
20170201,09,117,2.0,0.0,07/01/17 00:00
20170201,09,118,42.0,0.0,07/01/17 00:00
20170201,09,119,4.0,0.0,07/01/17 00:00
20170201,09,120,2.0,0.0,07/01/17 00:00
20170201,09,121,6.0,0.0,07/01/17 00:00
20170201,09,122,8.0,0.0,07/01/17 00:00
20170201,09,123,40.0,0.0,07/01/17 00:00
20170201,09,124,5.0,0.0,07/01/17 00:00
20170201,09,134,5.0,0.0,07/01/17 00:00
20170201,09,143,8.0,0.0,07/01/17 00:00
20170201,09,235,2.0,0.0,07/01/17 00:00
20170201,09,236,2.0,0.0,07/01/17 00:00
20170201,09,237,4.0,0.0,07/01/17 00:00
20170201,09,241,4.0,0.0,07/01/17 00:00
20170201,09,255,0.0,0.0,07/01/17 00:00
20170201,09,299,1.0,0.0,07/01/17 00:00
20170201,09,499,1.0,0.0,07/01/17 00:00
20170201,09,699,2.0,0.0,07/01/17 00:00
20170201,09,899,2.0,0.0,07/01/17 00:00
20170201,09,999,0.0,1873.9,07/01/17 00:00
20170201,09,1000,0.0,62.7,07/01/17 00:00
20170201,10,-200,10.3,0.0,07/01/17 00:00
20170201,10,-126,8.0,0.0,07/01/17 00:00
20170201,10,-109,8.0,0.0,07/01/17 00:00
20170201,10,-100,0.0,5.0,07/01/17 00:00
20170201,10,-84,4.0,0.0,07/01/17 00:00
20170201,10,-83,4.0,0.0,07/01/17 00:00
20170201,10,-76,4.0,0.0,07/01/17 00:00
20170201,10,-60,0.0,2.0,07/01/17 00:00
20170201,10,-50,0.0,2.0,07/01/17 00:00
20170201,10,-40,0.0,2.0,07/01/17 00:00
20170201,10,-35,4.0,0.0,07/01/17 00:00
20170201,10,-33,4.0,3.0,07/01/17 00:00
20170201,10,-30,0.0,2.0,07/01/17 00:00
20170201,10,-25,0.0,9.0,07/01/17 00:00
20170201,10,-22,0.0,10.0,07/01/17 00:00
20170201,10,-21,0.0,30.0,07/01/17 00:00
20170201,10,-20,0.0,11.0,07/01/17 00:00
20170201,10,-17,0.0,10.0,07/01/17 00:00
20170201,10,-16,0.0,3.0,07/01/17 00:00
20170201,10,-15,0.0,33.0,07/01/17 00:00
20170201,10,-14,0.0,79.5,07/01/17 00:00
20170201,10,-12,374.0,12.6,07/01/17 00:00
20170201,10,-11,3.0,33.5,07/01/17 00:00
20170201,10,-10,0.0,66.0,07/01/17 00:00
20170201,10,-9,2.0,0.0,07/01/17 00:00
20170201,10,-8,0.0,24.0,07/01/17 00:00
20170201,10,-7,11.0,74.0,07/01/17 00:00
20170201,10,-6,4.0,10.4,07/01/17 00:00
20170201,10,-5,13.0,70.0,07/01/17 00:00
20170201,10,-4,0.0,29.5,07/01/17 00:00
20170201,10,-3,2.0,53.4,07/01/17 00:00
20170201,10,-2,9.0,12.6,07/01/17 00:00
20170201,10,-1,0.0,15.2,07/01/17 00:00
20170201,10,0,2208.6,135.1,07/01/17 00:00
20170201,10,1,50.0,2.5,07/01/17 00:00
20170201,10,2,324.0,80.4,07/01/17 00:00
20170201,10,3,275.0,62.4,07/01/17 00:00
20170201,10,4,6.0,17.2,07/01/17 00:00
20170201,10,5,773.0,115.2,07/01/17 00:00
20170201,10,6,0.0,25.9,07/01/17 00:00
20170201,10,7,50.0,24.8,07/01/17 00:00
20170201,10,8,0.0,82.8,07/01/17 00:00
20170201,10,9,3.0,179.6,07/01/17 00:00
20170201,10,10,0.0,71.5,07/01/17 00:00
20170201,10,11,50.0,39.1,07/01/17 00:00
20170201,10,12,0.0,79.7,07/01/17 00:00
20170201,10,13,16.0,53.5,07/01/17 00:00
20170201,10,14,0.0,255.1,07/01/17 00:00
20170201,10,15,392.1,13.6,07/01/17 00:00
20170201,10,16,63.8,56.2,07/01/17 00:00
20170201,10,17,17.3,205.7,07/01/17 00:00
20170201,10,18,15.8,42.6,07/01/17 00:00
20170201,10,19,197.4,380.3,07/01/17 00:00
20170201,10,20,79.4,238.2,07/01/17 00:00
20170201,10,21,158.0,123.8,07/01/17 00:00
20170201,10,22,176.0,280.1,07/01/17 00:00
20170201,10,23,203.1,155.7,07/01/17 00:00
20170201,10,24,219.8,90.8,07/01/17 00:00
20170201,10,25,386.3,351.6,07/01/17 00:00
20170201,10,26,164.0,275.7,07/01/17 00:00
20170201,10,27,103.7,86.9,07/01/17 00:00
20170201,10,28,116.3,102.7,07/01/17 00:00
20170201,10,29,331.8,114.3,07/01/17 00:00
20170201,10,30,142.4,25.2,07/01/17 00:00
20170201,10,31,208.9,54.3,07/01/17 00:00
20170201,10,32,150.6,75.1,07/01/17 00:00
20170201,10,33,216.9,99.3,07/01/17 00:00
20170201,10,34,417.8,44.1,07/01/17 00:00
20170201,10,35,237.3,119.8,07/01/17 00:00
20170201,10,36,38.3,45.4,07/01/17 00:00
20170201,10,37,77.6,112.3,07/01/17 00:00
20170201,10,38,176.4,120.0,07/01/17 00:00
20170201,10,39,127.9,34.5,07/01/17 00:00
20170201,10,40,142.3,67.0,07/01/17 00:00
20170201,10,41,192.6,59.0,07/01/17 00:00
20170201,10,42,139.3,7.0,07/01/17 00:00
20170201,10,43,184.1,11.0,07/01/17 00:00
20170201,10,44,160.9,17.3,07/01/17 00:00
20170201,10,45,197.4,100.3,07/01/17 00:00
20170201,10,46,126.3,28.0,07/01/17 00:00
20170201,10,47,250.3,50.0,07/01/17 00:00
20170201,10,48,65.4,16.0,07/01/17 00:00
20170201,10,49,22.9,6.9,07/01/17 00:00
20170201,10,50,51.4,200.0,07/01/17 00:00
20170201,10,51,18.1,15.0,07/01/17 00:00
20170201,10,52,23.7,2.5,07/01/17 00:00
20170201,10,53,16.9,0.0,07/01/17 00:00
20170201,10,54,25.1,0.0,07/01/17 00:00
20170201,10,55,8.3,0.5,07/01/17 00:00
20170201,10,56,21.2,271.0,07/01/17 00:00
20170201,10,57,17.0,50.0,07/01/17 00:00
20170201,10,58,17.4,0.0,07/01/17 00:00
20170201,10,59,9.3,0.0,07/01/17 00:00
20170201,10,60,10.6,0.0,07/01/17 00:00
20170201,10,61,46.0,0.0,07/01/17 00:00
20170201,10,62,16.1,0.0,07/01/17 00:00
20170201,10,63,10.3,0.0,07/01/17 00:00
20170201,10,64,167.1,0.0,07/01/17 00:00
20170201,10,65,19.1,4.5,07/01/17 00:00
20170201,10,66,5.0,4.0,07/01/17 00:00
20170201,10,67,10.0,50.0,07/01/17 00:00
20170201,10,68,6.0,5.0,07/01/17 00:00
20170201,10,69,5.0,11.0,07/01/17 00:00
20170201,10,70,10.0,7.0,07/01/17 00:00
20170201,10,71,21.0,4.9,07/01/17 00:00
20170201,10,72,45.4,3.0,07/01/17 00:00
20170201,10,73,11.5,1.0,07/01/17 00:00
20170201,10,74,8.5,0.0,07/01/17 00:00
20170201,10,75,0.0,207.0,07/01/17 00:00
20170201,10,76,7.0,3.0,07/01/17 00:00
20170201,10,77,0.0,0.8,07/01/17 00:00
20170201,10,78,12.0,0.0,07/01/17 00:00
20170201,10,79,5.4,1.0,07/01/17 00:00
20170201,10,80,3.2,0.0,07/01/17 00:00
20170201,10,82,2.0,2.7,07/01/17 00:00
20170201,10,83,7.0,0.0,07/01/17 00:00
20170201,10,84,5.0,0.0,07/01/17 00:00
20170201,10,85,6.0,0.0,07/01/17 00:00
20170201,10,86,15.0,0.0,07/01/17 00:00
20170201,10,87,2.0,0.0,07/01/17 00:00
20170201,10,88,13.0,41.5,07/01/17 00:00
20170201,10,91,7.0,0.0,07/01/17 00:00
20170201,10,92,4.0,0.0,07/01/17 00:00
20170201,10,94,14.0,0.0,07/01/17 00:00
20170201,10,96,1.0,0.0,07/01/17 00:00
20170201,10,97,1.0,0.0,07/01/17 00:00
20170201,10,98,1.0,400.0,07/01/17 00:00
20170201,10,100,3.0,0.0,07/01/17 00:00
20170201,10,102,0.0,1.0,07/01/17 00:00
20170201,10,104,5.0,0.0,07/01/17 00:00
20170201,10,105,2.2,0.0,07/01/17 00:00
20170201,10,112,4.0,0.0,07/01/17 00:00
20170201,10,113,41.6,0.0,07/01/17 00:00
20170201,10,114,7.0,0.0,07/01/17 00:00
20170201,10,117,2.0,0.0,07/01/17 00:00
20170201,10,118,44.0,0.0,07/01/17 00:00
20170201,10,119,2.0,0.0,07/01/17 00:00
20170201,10,120,8.0,0.0,07/01/17 00:00
20170201,10,121,1.6,0.0,07/01/17 00:00
20170201,10,122,8.0,0.0,07/01/17 00:00
20170201,10,123,40.0,0.0,07/01/17 00:00
20170201,10,124,5.0,0.0,07/01/17 00:00
20170201,10,132,2.2,0.0,07/01/17 00:00
20170201,10,134,5.0,0.0,07/01/17 00:00
20170201,10,200,0.0,5.2,07/01/17 00:00
20170201,10,223,2.0,0.0,07/01/17 00:00
20170201,10,224,4.0,0.0,07/01/17 00:00
20170201,10,225,2.0,0.0,07/01/17 00:00
20170201,10,229,4.0,0.0,07/01/17 00:00
20170201,10,255,0.0,165.0,07/01/17 00:00
20170201,10,999,0.0,1873.9,07/01/17 00:00
20170201,10,1000,0.0,59.4,07/01/17 00:00
20170201,11,-200,12.7,0.0,07/01/17 00:00
20170201,11,-127,24.0,0.0,07/01/17 00:00
20170201,11,-100,0.0,5.0,07/01/17 00:00
20170201,11,-60,0.0,2.0,07/01/17 00:00
20170201,11,-51,4.0,0.0,07/01/17 00:00
20170201,11,-50,0.0,2.0,07/01/17 00:00
20170201,11,-40,4.0,2.0,07/01/17 00:00
20170201,11,-32,8.0,0.0,07/01/17 00:00
20170201,11,-30,0.0,2.0,07/01/17 00:00
20170201,11,-25,0.0,6.0,07/01/17 00:00
20170201,11,-24,0.0,30.0,07/01/17 00:00
20170201,11,-23,0.0,10.0,07/01/17 00:00
20170201,11,-20,0.0,11.0,07/01/17 00:00
20170201,11,-17,1.0,10.0,07/01/17 00:00
20170201,11,-15,0.0,42.5,07/01/17 00:00
20170201,11,-14,0.0,93.5,07/01/17 00:00
20170201,11,-13,0.0,12.6,07/01/17 00:00
20170201,11,-12,388.0,0.0,07/01/17 00:00
20170201,11,-11,6.0,10.0,07/01/17 00:00
20170201,11,-10,0.0,66.0,07/01/17 00:00
20170201,11,-9,2.0,0.0,07/01/17 00:00
20170201,11,-8,6.0,21.0,07/01/17 00:00
20170201,11,-7,4.0,126.9,07/01/17 00:00
20170201,11,-6,0.0,1.0,07/01/17 00:00
20170201,11,-5,18.0,56.6,07/01/17 00:00
20170201,11,-4,3.0,10.7,07/01/17 00:00
20170201,11,-3,3.0,51.0,07/01/17 00:00
20170201,11,-2,0.0,35.0,07/01/17 00:00
20170201,11,-1,0.0,15.4,07/01/17 00:00
20170201,11,0,2206.4,116.2,07/01/17 00:00
20170201,11,1,50.0,26.9,07/01/17 00:00
20170201,11,2,330.0,76.4,07/01/17 00:00
20170201,11,3,0.0,41.4,07/01/17 00:00
20170201,11,4,6.0,61.0,07/01/17 00:00
20170201,11,5,781.0,77.1,07/01/17 00:00
20170201,11,6,0.0,27.8,07/01/17 00:00
20170201,11,7,50.0,7.0,07/01/17 00:00
20170201,11,8,0.0,80.0,07/01/17 00:00
20170201,11,9,3.0,164.0,07/01/17 00:00
20170201,11,10,0.0,63.2,07/01/17 00:00
20170201,11,11,50.0,98.6,07/01/17 00:00
20170201,11,12,0.0,8.6,07/01/17 00:00
20170201,11,13,0.0,81.3,07/01/17 00:00
20170201,11,14,0.0,258.2,07/01/17 00:00
20170201,11,15,362.6,30.8,07/01/17 00:00
20170201,11,16,23.8,29.1,07/01/17 00:00
20170201,11,17,46.3,177.7,07/01/17 00:00
20170201,11,18,18.3,42.3,07/01/17 00:00
20170201,11,19,219.3,494.5,07/01/17 00:00
20170201,11,20,291.9,270.5,07/01/17 00:00
20170201,11,21,184.5,213.0,07/01/17 00:00
20170201,11,22,366.2,258.7,07/01/17 00:00
20170201,11,23,231.9,350.3,07/01/17 00:00
20170201,11,24,185.5,96.3,07/01/17 00:00
20170201,11,25,423.0,349.4,07/01/17 00:00
20170201,11,26,126.3,143.6,07/01/17 00:00
20170201,11,27,274.5,35.4,07/01/17 00:00
20170201,11,28,103.8,68.2,07/01/17 00:00
20170201,11,29,151.7,64.5,07/01/17 00:00
20170201,11,30,218.8,24.7,07/01/17 00:00
20170201,11,31,179.2,56.2,07/01/17 00:00
20170201,11,32,242.3,82.6,07/01/17 00:00
20170201,11,33,249.8,93.2,07/01/17 00:00
20170201,11,34,86.5,21.2,07/01/17 00:00
20170201,11,35,106.0,111.1,07/01/17 00:00
20170201,11,36,120.4,143.3,07/01/17 00:00
20170201,11,37,117.7,65.2,07/01/17 00:00
20170201,11,38,118.8,109.0,07/01/17 00:00
20170201,11,39,111.0,20.0,07/01/17 00:00
20170201,11,40,122.2,58.0,07/01/17 00:00
20170201,11,41,174.3,29.0,07/01/17 00:00
20170201,11,42,237.1,28.5,07/01/17 00:00
20170201,11,43,46.8,15.0,07/01/17 00:00
20170201,11,44,149.0,2.3,07/01/17 00:00
20170201,11,45,43.0,72.5,07/01/17 00:00
20170201,11,46,180.2,5.0,07/01/17 00:00
20170201,11,47,55.8,66.0,07/01/17 00:00
20170201,11,48,32.4,0.0,07/01/17 00:00
20170201,11,49,29.0,6.9,07/01/17 00:00
20170201,11,50,32.3,200.0,07/01/17 00:00
20170201,11,51,15.8,8.0,07/01/17 00:00
20170201,11,52,4.0,2.5,07/01/17 00:00
20170201,11,53,43.8,0.0,07/01/17 00:00
20170201,11,54,21.2,268.0,07/01/17 00:00
20170201,11,55,21.1,0.5,07/01/17 00:00
20170201,11,56,101.0,0.0,07/01/17 00:00
20170201,11,57,16.7,50.0,07/01/17 00:00
20170201,11,58,40.0,0.0,07/01/17 00:00
20170201,11,59,14.6,0.0,07/01/17 00:00
20170201,11,60,5.0,0.0,07/01/17 00:00
20170201,11,61,60.8,0.0,07/01/17 00:00
20170201,11,62,6.8,0.0,07/01/17 00:00
20170201,11,63,8.2,0.0,07/01/17 00:00
20170201,11,64,7.9,4.8,07/01/17 00:00
20170201,11,65,2.0,0.0,07/01/17 00:00
20170201,11,66,23.0,0.0,07/01/17 00:00
20170201,11,67,14.0,60.0,07/01/17 00:00
20170201,11,68,2.0,7.0,07/01/17 00:00
20170201,11,69,9.0,1.0,07/01/17 00:00
20170201,11,70,11.0,6.0,07/01/17 00:00
20170201,11,71,27.9,0.0,07/01/17 00:00
20170201,11,72,4.5,1.0,07/01/17 00:00
20170201,11,73,10.0,0.0,07/01/17 00:00
20170201,11,74,2.0,0.0,07/01/17 00:00
20170201,11,75,2.0,200.0,07/01/17 00:00
20170201,11,76,2.0,3.0,07/01/17 00:00
20170201,11,77,0.0,1.0,07/01/17 00:00
20170201,11,78,4.4,0.0,07/01/17 00:00
20170201,11,79,1.2,4.0,07/01/17 00:00
20170201,11,80,15.0,0.0,07/01/17 00:00
20170201,11,81,0.0,2.0,07/01/17 00:00
20170201,11,83,2.0,0.0,07/01/17 00:00
20170201,11,84,13.0,0.0,07/01/17 00:00
20170201,11,85,2.0,0.0,07/01/17 00:00
20170201,11,86,13.0,0.0,07/01/17 00:00
20170201,11,88,0.0,41.5,07/01/17 00:00
20170201,11,89,7.0,0.0,07/01/17 00:00
20170201,11,90,2.0,0.0,07/01/17 00:00
20170201,11,92,1.0,0.0,07/01/17 00:00
20170201,11,94,6.0,0.0,07/01/17 00:00
20170201,11,95,1.0,0.0,07/01/17 00:00
20170201,11,96,1.0,0.0,07/01/17 00:00
20170201,11,98,0.0,400.0,07/01/17 00:00
20170201,11,100,3.0,0.0,07/01/17 00:00
20170201,11,102,0.0,1.0,07/01/17 00:00
20170201,11,104,5.0,0.0,07/01/17 00:00
20170201,11,109,2.0,0.0,07/01/17 00:00
20170201,11,110,2.0,0.0,07/01/17 00:00
20170201,11,112,2.0,0.0,07/01/17 00:00
20170201,11,113,40.0,0.0,07/01/17 00:00
20170201,11,114,5.0,0.0,07/01/17 00:00
20170201,11,115,2.0,0.0,07/01/17 00:00
20170201,11,116,2.0,0.0,07/01/17 00:00
20170201,11,117,6.0,0.0,07/01/17 00:00
20170201,11,118,40.0,0.0,07/01/17 00:00
20170201,11,119,6.0,0.0,07/01/17 00:00
20170201,11,120,8.0,0.0,07/01/17 00:00
20170201,11,123,40.0,0.0,07/01/17 00:00
20170201,11,124,5.0,0.0,07/01/17 00:00
20170201,11,125,2.2,0.0,07/01/17 00:00
20170201,11,133,9.6,0.0,07/01/17 00:00
20170201,11,134,5.0,0.0,07/01/17 00:00
20170201,11,141,1.6,0.0,07/01/17 00:00
20170201,11,152,2.2,0.0,07/01/17 00:00
20170201,11,200,0.0,1.3,07/01/17 00:00
20170201,11,221,2.0,0.0,07/01/17 00:00
20170201,11,222,4.0,0.0,07/01/17 00:00
20170201,11,223,2.0,0.0,07/01/17 00:00
20170201,11,227,4.0,0.0,07/01/17 00:00
20170201,11,255,0.0,209.0,07/01/17 00:00
20170201,11,999,0.0,1873.9,07/01/17 00:00
20170201,11,1000,0.0,58.8,07/01/17 00:00
20170201,12,-200,93.3,0.0,07/01/17 00:00
20170201,12,-128,4.0,0.0,07/01/17 00:00
20170201,12,-100,0.0,5.0,07/01/17 00:00
20170201,12,-60,0.0,2.0,07/01/17 00:00
20170201,12,-57,4.0,0.0,07/01/17 00:00
20170201,12,-50,0.0,2.0,07/01/17 00:00
20170201,12,-48,4.0,0.0,07/01/17 00:00
20170201,12,-40,0.0,2.0,07/01/17 00:00
20170201,12,-33,0.0,3.0,07/01/17 00:00
20170201,12,-30,0.0,2.0,07/01/17 00:00
20170201,12,-25,0.0,39.0,07/01/17 00:00
20170201,12,-24,0.0,10.0,07/01/17 00:00
20170201,12,-20,0.0,11.0,07/01/17 00:00
20170201,12,-17,0.0,10.0,07/01/17 00:00
20170201,12,-16,1.0,12.5,07/01/17 00:00
20170201,12,-15,0.0,56.5,07/01/17 00:00
20170201,12,-14,0.0,82.6,07/01/17 00:00
20170201,12,-13,3.0,0.0,07/01/17 00:00
20170201,12,-12,312.0,0.0,07/01/17 00:00
20170201,12,-11,0.0,10.0,07/01/17 00:00
20170201,12,-10,0.0,66.0,07/01/17 00:00
20170201,12,-9,8.0,4.2,07/01/17 00:00
20170201,12,-8,4.0,53.4,07/01/17 00:00
20170201,12,-7,7.0,97.5,07/01/17 00:00
20170201,12,-6,0.0,1.0,07/01/17 00:00
20170201,12,-5,13.0,52.4,07/01/17 00:00
20170201,12,-4,0.0,6.0,07/01/17 00:00
20170201,12,-3,3.0,51.0,07/01/17 00:00
20170201,12,-2,0.0,49.1,07/01/17 00:00
20170201,12,-1,0.0,8.5,07/01/17 00:00
20170201,12,0,2203.6,120.4,07/01/17 00:00
20170201,12,1,50.0,34.4,07/01/17 00:00
20170201,12,2,361.0,84.8,07/01/17 00:00
20170201,12,3,0.0,80.7,07/01/17 00:00
20170201,12,4,10.0,22.9,07/01/17 00:00
20170201,12,5,773.0,54.9,07/01/17 00:00
20170201,12,6,0.0,24.9,07/01/17 00:00
20170201,12,7,50.0,10.6,07/01/17 00:00
20170201,12,8,0.0,75.4,07/01/17 00:00
20170201,12,9,3.0,99.8,07/01/17 00:00
20170201,12,10,0.0,68.1,07/01/17 00:00
20170201,12,11,50.0,87.5,07/01/17 00:00
20170201,12,12,0.0,11.7,07/01/17 00:00
20170201,12,13,0.0,63.5,07/01/17 00:00
20170201,12,14,40.5,254.3,07/01/17 00:00
20170201,12,15,353.8,18.5,07/01/17 00:00
20170201,12,16,15.6,76.6,07/01/17 00:00
20170201,12,17,55.3,151.7,07/01/17 00:00
20170201,12,18,50.0,214.5,07/01/17 00:00
20170201,12,19,235.3,276.9,07/01/17 00:00
20170201,12,20,207.0,220.8,07/01/17 00:00
20170201,12,21,313.1,230.5,07/01/17 00:00
20170201,12,22,250.7,352.6,07/01/17 00:00
20170201,12,23,236.5,301.4,07/01/17 00:00
20170201,12,24,227.3,102.6,07/01/17 00:00
20170201,12,25,453.7,401.9,07/01/17 00:00
20170201,12,26,177.9,57.3,07/01/17 00:00
20170201,12,27,314.6,54.4,07/01/17 00:00
20170201,12,28,60.9,45.4,07/01/17 00:00
20170201,12,29,231.4,71.6,07/01/17 00:00
20170201,12,30,134.3,12.0,07/01/17 00:00
20170201,12,31,165.1,121.0,07/01/17 00:00
20170201,12,32,221.4,69.8,07/01/17 00:00
20170201,12,33,105.3,78.3,07/01/17 00:00
20170201,12,34,85.4,81.1,07/01/17 00:00
20170201,12,35,72.9,53.9,07/01/17 00:00
20170201,12,36,110.4,137.3,07/01/17 00:00
20170201,12,37,67.2,22.2,07/01/17 00:00
20170201,12,38,138.6,51.8,07/01/17 00:00
20170201,12,39,229.9,26.0,07/01/17 00:00
20170201,12,40,166.7,74.0,07/01/17 00:00
20170201,12,41,139.9,12.0,07/01/17 00:00
20170201,12,42,65.6,41.9,07/01/17 00:00
20170201,12,43,83.3,1.0,07/01/17 00:00
20170201,12,44,151.4,15.0,07/01/17 00:00
20170201,12,45,153.5,39.5,07/01/17 00:00
20170201,12,46,51.2,6.0,07/01/17 00:00
20170201,12,47,11.4,50.0,07/01/17 00:00
20170201,12,48,26.8,0.0,07/01/17 00:00
20170201,12,49,12.4,0.0,07/01/17 00:00
20170201,12,50,22.8,209.5,07/01/17 00:00
20170201,12,51,22.2,1.0,07/01/17 00:00
20170201,12,52,19.1,0.0,07/01/17 00:00
20170201,12,53,17.1,0.0,07/01/17 00:00
20170201,12,54,18.4,270.3,07/01/17 00:00
20170201,12,55,3.7,0.5,07/01/17 00:00
20170201,12,56,60.4,0.0,07/01/17 00:00
20170201,12,57,106.3,50.0,07/01/17 00:00
20170201,12,58,45.6,0.0,07/01/17 00:00
20170201,12,59,14.7,0.0,07/01/17 00:00
20170201,12,60,20.1,0.0,07/01/17 00:00
20170201,12,61,21.8,0.0,07/01/17 00:00
20170201,12,62,4.0,1.5,07/01/17 00:00
20170201,12,63,22.1,0.0,07/01/17 00:00
20170201,12,64,30.0,0.0,07/01/17 00:00
20170201,12,65,13.0,0.0,07/01/17 00:00
20170201,12,66,11.0,4.0,07/01/17 00:00
20170201,12,67,4.0,62.0,07/01/17 00:00
20170201,12,68,11.0,2.0,07/01/17 00:00
20170201,12,69,44.3,3.0,07/01/17 00:00
20170201,12,70,25.4,3.0,07/01/17 00:00
20170201,12,71,18.5,0.0,07/01/17 00:00
20170201,12,73,5.0,0.0,07/01/17 00:00
20170201,12,75,0.0,200.0,07/01/17 00:00
