BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130103,13,145,5,0,06/01/13 04:16,
20130103,13,148,5,0,06/01/13 04:16,
20130103,13,149,4,0,06/01/13 04:16,
20130103,13,150,5,100,06/01/13 04:16,
20130103,13,158,3,0,06/01/13 04:16,
20130103,13,198,3,0,06/01/13 04:16,
20130103,13,199,4,0,06/01/13 04:16,
20130103,13,200,0,222,06/01/13 04:16,
20130103,13,201,0,150,06/01/13 04:16,
20130103,13,203,5,0,06/01/13 04:16,
20130103,13,236,0,7,06/01/13 04:16,
20130103,13,249,4,0,06/01/13 04:16,
20130103,13,256,5,0,06/01/13 04:16,
20130103,13,258,5,0,06/01/13 04:16,
20130103,13,278,6,0,06/01/13 04:16,
20130103,13,290,5,0,06/01/13 04:16,
20130103,13,299,4,0,06/01/13 04:16,
20130103,13,321,7,0,06/01/13 04:16,
20130103,13,416,5,0,06/01/13 04:16,
20130103,13,581,5,0,06/01/13 04:16,
20130103,13,721,10,0,06/01/13 04:16,
20130103,13,999,0,4953.8,06/01/13 04:16,
20130103,13,1000,0,366,06/01/13 04:16,
20130103,14,-249,0,4,06/01/13 04:16,
20130103,14,-200,100,0,06/01/13 04:16,
20130103,14,-198,0,8,06/01/13 04:16,
20130103,14,-179,0,2,06/01/13 04:16,
20130103,14,-177,0,6,06/01/13 04:16,
20130103,14,-155,0,6,06/01/13 04:16,
20130103,14,-148,0,4,06/01/13 04:16,
20130103,14,-124,0,10,06/01/13 04:16,
20130103,14,-98,0,4,06/01/13 04:16,
20130103,14,-88,0,2,06/01/13 04:16,
20130103,14,-79,0,10,06/01/13 04:16,
20130103,14,-77,0,2,06/01/13 04:16,
20130103,14,-65,7,0,06/01/13 04:16,
20130103,14,-62,0,2,06/01/13 04:16,
20130103,14,-50,0,30,06/01/13 04:16,
20130103,14,-48,0,4,06/01/13 04:16,
20130103,14,-30,0,20,06/01/13 04:16,
20130103,14,-25,0,2,06/01/13 04:16,
20130103,14,-15,0,2,06/01/13 04:16,
20130103,14,-11,0,6,06/01/13 04:16,
20130103,14,0,3256.9,0,06/01/13 04:16,
20130103,14,1,935,2,06/01/13 04:16,
20130103,14,5,214,0,06/01/13 04:16,
20130103,14,8,0,21,06/01/13 04:16,
20130103,14,10,903,10,06/01/13 04:16,
20130103,14,13,0,20,06/01/13 04:16,
20130103,14,15,0,80,06/01/13 04:16,
20130103,14,17,0,15,06/01/13 04:16,
20130103,14,18,0,10,06/01/13 04:16,
20130103,14,20,0,40,06/01/13 04:16,
20130103,14,21,0,10,06/01/13 04:16,
20130103,14,22,0,110,06/01/13 04:16,
20130103,14,23,0,10,06/01/13 04:16,
20130103,14,24,20,10,06/01/13 04:16,
20130103,14,25,115,110,06/01/13 04:16,
20130103,14,26,15,20,06/01/13 04:16,
20130103,14,27,50,54,06/01/13 04:16,
20130103,14,28,23,150,06/01/13 04:16,
20130103,14,29,29.5,150,06/01/13 04:16,
20130103,14,30,182.5,120,06/01/13 04:16,
20130103,14,31,155,112,06/01/13 04:16,
20130103,14,32,365.5,110,06/01/13 04:16,
20130103,14,33,42,0,06/01/13 04:16,
20130103,14,34,200,10,06/01/13 04:16,
20130103,14,35,407,160,06/01/13 04:16,
20130103,14,36,6,16,06/01/13 04:16,
20130103,14,37,27,110,06/01/13 04:16,
20130103,14,38,6,0,06/01/13 04:16,
20130103,14,39,86,65,06/01/13 04:16,
20130103,14,40,114,120,06/01/13 04:16,
20130103,14,41,6,81,06/01/13 04:16,
20130103,14,42,52,0,06/01/13 04:16,
20130103,14,43,70,125,06/01/13 04:16,
20130103,14,44,0,12.5,06/01/13 04:16,
20130103,14,45,150,60,06/01/13 04:16,
20130103,14,46,0,4.5,06/01/13 04:16,
20130103,14,47,0,91,06/01/13 04:16,
20130103,14,48,0,5,06/01/13 04:16,
20130103,14,49,0,10,06/01/13 04:16,
20130103,14,50,15.8,0,06/01/13 04:16,
20130103,14,52,51.2,205,06/01/13 04:16,
20130103,14,54,2,0,06/01/13 04:16,
20130103,14,55,15,0,06/01/13 04:16,
20130103,14,57,0,100,06/01/13 04:16,
20130103,14,60,1,3,06/01/13 04:16,
20130103,14,61,0,171,06/01/13 04:16,
20130103,14,62,0,100,06/01/13 04:16,
20130103,14,65,10,0,06/01/13 04:16,
20130103,14,66,0,50,06/01/13 04:16,
20130103,14,67,0,100,06/01/13 04:16,
20130103,14,71,0,150,06/01/13 04:16,
20130103,14,74,1,0,06/01/13 04:16,
20130103,14,78,1.5,0,06/01/13 04:16,
20130103,14,84,2.5,0,06/01/13 04:16,
20130103,14,96,0,150,06/01/13 04:16,
20130103,14,100,10,924,06/01/13 04:16,
20130103,14,103,0,250,06/01/13 04:16,
20130103,14,145,5,0,06/01/13 04:16,
20130103,14,148,5,0,06/01/13 04:16,
20130103,14,149,4,0,06/01/13 04:16,
20130103,14,150,5,0,06/01/13 04:16,
20130103,14,158,3,0,06/01/13 04:16,
20130103,14,198,3,0,06/01/13 04:16,
20130103,14,199,4,0,06/01/13 04:16,
20130103,14,200,0,221,06/01/13 04:16,
20130103,14,201,0,150,06/01/13 04:16,
20130103,14,203,5,0,06/01/13 04:16,
20130103,14,235,0,7,06/01/13 04:16,
20130103,14,249,4,0,06/01/13 04:16,
20130103,14,256,5,0,06/01/13 04:16,
20130103,14,258,5,0,06/01/13 04:16,
20130103,14,278,6,0,06/01/13 04:16,
20130103,14,290,5,0,06/01/13 04:16,
20130103,14,299,4,0,06/01/13 04:16,
20130103,14,321,7,0,06/01/13 04:16,
20130103,14,416,5,0,06/01/13 04:16,
20130103,14,581,5,0,06/01/13 04:16,
20130103,14,721,10,0,06/01/13 04:16,
20130103,14,999,0,4951,06/01/13 04:16,
20130103,14,1000,0,366,06/01/13 04:16,
20130103,15,-249,0,4,06/01/13 04:16,
20130103,15,-200,100,0,06/01/13 04:16,
20130103,15,-198,0,8,06/01/13 04:16,
20130103,15,-179,0,2,06/01/13 04:16,
20130103,15,-177,0,6,06/01/13 04:16,
20130103,15,-155,0,6,06/01/13 04:16,
20130103,15,-148,0,4,06/01/13 04:16,
20130103,15,-124,0,10,06/01/13 04:16,
20130103,15,-98,0,4,06/01/13 04:16,
20130103,15,-88,0,2,06/01/13 04:16,
20130103,15,-79,0,10,06/01/13 04:16,
20130103,15,-77,0,2,06/01/13 04:16,
20130103,15,-65,7,0,06/01/13 04:16,
20130103,15,-62,0,2,06/01/13 04:16,
20130103,15,-50,0,30,06/01/13 04:16,
20130103,15,-48,0,4,06/01/13 04:16,
20130103,15,-30,0,20,06/01/13 04:16,
20130103,15,-25,0,2,06/01/13 04:16,
20130103,15,-15,0,2,06/01/13 04:16,
20130103,15,-11,0,6,06/01/13 04:16,
20130103,15,0,3255.2,0,06/01/13 04:16,
20130103,15,1,935,2,06/01/13 04:16,
20130103,15,5,236,0,06/01/13 04:16,
20130103,15,8,0,21,06/01/13 04:16,
20130103,15,10,903,10,06/01/13 04:16,
20130103,15,13,0,20,06/01/13 04:16,
20130103,15,15,0,80,06/01/13 04:16,
20130103,15,17,0,15,06/01/13 04:16,
20130103,15,18,0,10,06/01/13 04:16,
20130103,15,20,0,40,06/01/13 04:16,
20130103,15,21,0,10,06/01/13 04:16,
20130103,15,22,0,110,06/01/13 04:16,
20130103,15,23,0,10,06/01/13 04:16,
20130103,15,24,20,10,06/01/13 04:16,
20130103,15,25,115,110,06/01/13 04:16,
20130103,15,26,20,24,06/01/13 04:16,
20130103,15,27,51,100,06/01/13 04:16,
20130103,15,28,47.5,100,06/01/13 04:16,
20130103,15,29,184.5,169,06/01/13 04:16,
20130103,15,30,155,100,06/01/13 04:16,
20130103,15,31,65,132,06/01/13 04:16,
20130103,15,32,301.2,110,06/01/13 04:16,
20130103,15,33,52,0,06/01/13 04:16,
20130103,15,34,225,60,06/01/13 04:16,
20130103,15,35,262,110,06/01/13 04:16,
20130103,15,36,102,51,06/01/13 04:16,
20130103,15,37,42,75,06/01/13 04:16,
20130103,15,38,6,65,06/01/13 04:16,
20130103,15,39,69,10,06/01/13 04:16,
20130103,15,40,32,160,06/01/13 04:16,
20130103,15,41,106,51,06/01/13 04:16,
20130103,15,42,50,65,06/01/13 04:16,
20130103,15,43,50,25,06/01/13 04:16,
20130103,15,44,50,50,06/01/13 04:16,
20130103,15,45,0,37.5,06/01/13 04:16,
20130103,15,46,100,34.5,06/01/13 04:16,
20130103,15,47,0,60,06/01/13 04:16,
20130103,15,48,0,1,06/01/13 04:16,
20130103,15,49,50.8,5,06/01/13 04:16,
20130103,15,50,10,10,06/01/13 04:16,
20130103,15,51,6.2,0,06/01/13 04:16,
20130103,15,52,0,200,06/01/13 04:16,
20130103,15,53,2,5,06/01/13 04:16,
20130103,15,55,15,0,06/01/13 04:16,
20130103,15,57,0,100,06/01/13 04:16,
20130103,15,60,1,3,06/01/13 04:16,
20130103,15,61,0,180,06/01/13 04:16,
20130103,15,62,0,100,06/01/13 04:16,
20130103,15,65,10,0,06/01/13 04:16,
20130103,15,66,0,50,06/01/13 04:16,
20130103,15,67,0,100,06/01/13 04:16,
20130103,15,71,0,150,06/01/13 04:16,
20130103,15,72,1,0,06/01/13 04:16,
20130103,15,76,1.5,0,06/01/13 04:16,
20130103,15,82,2.5,0,06/01/13 04:16,
20130103,15,96,0,150,06/01/13 04:16,
20130103,15,100,10,924,06/01/13 04:16,
20130103,15,102,0,250,06/01/13 04:16,
20130103,15,145,5,0,06/01/13 04:16,
20130103,15,148,5,0,06/01/13 04:16,
20130103,15,149,4,0,06/01/13 04:16,
20130103,15,150,5,0,06/01/13 04:16,
20130103,15,158,3,0,06/01/13 04:16,
20130103,15,198,3,0,06/01/13 04:16,
20130103,15,199,4,0,06/01/13 04:16,
20130103,15,200,0,221,06/01/13 04:16,
20130103,15,201,0,150,06/01/13 04:16,
20130103,15,203,5,0,06/01/13 04:16,
20130103,15,235,0,7,06/01/13 04:16,
20130103,15,249,4,0,06/01/13 04:16,
20130103,15,256,5,0,06/01/13 04:16,
20130103,15,258,5,0,06/01/13 04:16,
20130103,15,278,6,0,06/01/13 04:16,
20130103,15,290,5,0,06/01/13 04:16,
20130103,15,299,4,0,06/01/13 04:16,
20130103,15,321,7,0,06/01/13 04:16,
20130103,15,416,5,0,06/01/13 04:16,
20130103,15,581,5,0,06/01/13 04:16,
20130103,15,721,10,0,06/01/13 04:16,
20130103,15,999,0,4931.7,06/01/13 04:16,
20130103,15,1000,0,366,06/01/13 04:16,
20130103,16,-249,0,4,06/01/13 04:16,
20130103,16,-200,100,0,06/01/13 04:16,
20130103,16,-198,0,8,06/01/13 04:16,
20130103,16,-179,0,2,06/01/13 04:16,
20130103,16,-177,0,6,06/01/13 04:16,
20130103,16,-155,0,6,06/01/13 04:16,
20130103,16,-148,0,4,06/01/13 04:16,
20130103,16,-124,0,10,06/01/13 04:16,
20130103,16,-98,0,4,06/01/13 04:16,
20130103,16,-88,0,2,06/01/13 04:16,
20130103,16,-79,0,10,06/01/13 04:16,
20130103,16,-77,0,2,06/01/13 04:16,
20130103,16,-65,7,0,06/01/13 04:16,
20130103,16,-62,0,2,06/01/13 04:16,
20130103,16,-50,0,30,06/01/13 04:16,
20130103,16,-48,0,4,06/01/13 04:16,
20130103,16,-30,0,20,06/01/13 04:16,
20130103,16,-25,0,2,06/01/13 04:16,
20130103,16,-15,0,2,06/01/13 04:16,
20130103,16,-11,0,6,06/01/13 04:16,
20130103,16,0,3257.9,0,06/01/13 04:16,
20130103,16,1,935,2,06/01/13 04:16,
20130103,16,5,236,0,06/01/13 04:16,
20130103,16,8,0,21,06/01/13 04:16,
20130103,16,10,903,10,06/01/13 04:16,
20130103,16,13,0,20,06/01/13 04:16,
20130103,16,15,0,80,06/01/13 04:16,
20130103,16,17,0,15,06/01/13 04:16,
20130103,16,18,0,10,06/01/13 04:16,
20130103,16,20,0,40,06/01/13 04:16,
20130103,16,21,0,10,06/01/13 04:16,
20130103,16,22,0,110,06/01/13 04:16,
20130103,16,23,0,60,06/01/13 04:16,
20130103,16,24,20,10,06/01/13 04:16,
20130103,16,25,115,110,06/01/13 04:16,
20130103,16,26,21,70,06/01/13 04:16,
20130103,16,27,51.5,104,06/01/13 04:16,
20130103,16,28,48.5,219,06/01/13 04:16,
20130103,16,29,187,100,06/01/13 04:16,
20130103,16,30,150,110,06/01/13 04:16,
20130103,16,31,15,66,06/01/13 04:16,
20130103,16,32,351.9,30,06/01/13 04:16,
20130103,16,33,52,2,06/01/13 04:16,
20130103,16,34,200,60,06/01/13 04:16,
20130103,16,35,260,112,06/01/13 04:16,
20130103,16,36,119,43,06/01/13 04:16,
20130103,16,37,25,2,06/01/13 04:16,
20130103,16,38,6,140,06/01/13 04:16,
20130103,16,39,69,0,06/01/13 04:16,
20130103,16,40,32,160,06/01/13 04:16,
20130103,16,41,108,18,06/01/13 04:16,
20130103,16,42,50,105,06/01/13 04:16,
20130103,16,43,50,15,06/01/13 04:16,
20130103,16,44,50,60,06/01/13 04:16,
20130103,16,46,100,58,06/01/13 04:16,
20130103,16,47,.8,37.5,06/01/13 04:16,
20130103,16,48,5,51.5,06/01/13 04:16,
20130103,16,49,51.2,0,06/01/13 04:16,
20130103,16,50,25,1,06/01/13 04:16,
20130103,16,51,2,15,06/01/13 04:16,
20130103,16,52,0,100,06/01/13 04:16,
20130103,16,53,0,100,06/01/13 04:16,
20130103,16,55,15,0,06/01/13 04:16,
20130103,16,56,0,5,06/01/13 04:16,
20130103,16,58,0,100,06/01/13 04:16,
20130103,16,60,26,3,06/01/13 04:16,
20130103,16,62,0,200,06/01/13 04:16,
20130103,16,63,0,100,06/01/13 04:16,
20130103,16,65,10,0,06/01/13 04:16,
20130103,16,66,0,50,06/01/13 04:16,
20130103,16,67,0,100,06/01/13 04:16,
20130103,16,69,1,0,06/01/13 04:16,
20130103,16,72,0,150,06/01/13 04:16,
20130103,16,74,1.5,0,06/01/13 04:16,
20130103,16,79,2.5,0,06/01/13 04:16,
20130103,16,96,0,150,06/01/13 04:16,
20130103,16,100,10,924,06/01/13 04:16,
20130103,16,103,0,250,06/01/13 04:16,
20130103,16,145,5,0,06/01/13 04:16,
20130103,16,148,5,0,06/01/13 04:16,
20130103,16,149,4,0,06/01/13 04:16,
20130103,16,150,5,0,06/01/13 04:16,
20130103,16,158,3,0,06/01/13 04:16,
20130103,16,198,3,0,06/01/13 04:16,
20130103,16,199,4,0,06/01/13 04:16,
20130103,16,200,0,221,06/01/13 04:16,
20130103,16,201,0,150,06/01/13 04:16,
20130103,16,203,5,0,06/01/13 04:16,
20130103,16,235,0,7,06/01/13 04:16,
20130103,16,249,4,0,06/01/13 04:16,
20130103,16,256,5,0,06/01/13 04:16,
20130103,16,258,5,0,06/01/13 04:16,
20130103,16,278,6,0,06/01/13 04:16,
20130103,16,290,5,0,06/01/13 04:16,
20130103,16,299,4,0,06/01/13 04:16,
20130103,16,321,7,0,06/01/13 04:16,
20130103,16,416,5,0,06/01/13 04:16,
20130103,16,581,5,0,06/01/13 04:16,
20130103,16,721,10,0,06/01/13 04:16,
20130103,16,999,0,4932.2,06/01/13 04:16,
20130103,16,1000,0,366,06/01/13 04:16,
20130103,17,-249,0,4,06/01/13 04:16,
20130103,17,-200,100,0,06/01/13 04:16,
20130103,17,-198,0,8,06/01/13 04:16,
20130103,17,-179,0,2,06/01/13 04:16,
20130103,17,-177,0,6,06/01/13 04:16,
20130103,17,-155,0,6,06/01/13 04:16,
20130103,17,-148,0,4,06/01/13 04:16,
20130103,17,-124,0,10,06/01/13 04:16,
20130103,17,-98,0,4,06/01/13 04:16,
20130103,17,-88,0,2,06/01/13 04:16,
20130103,17,-79,0,10,06/01/13 04:16,
20130103,17,-77,0,2,06/01/13 04:16,
20130103,17,-64,7,0,06/01/13 04:16,
20130103,17,-62,0,2,06/01/13 04:16,
20130103,17,-50,0,30,06/01/13 04:16,
20130103,17,-48,0,4,06/01/13 04:16,
20130103,17,-30,0,20,06/01/13 04:16,
20130103,17,-25,0,2,06/01/13 04:16,
20130103,17,-15,0,2,06/01/13 04:16,
20130103,17,-11,0,6,06/01/13 04:16,
20130103,17,0,3264.5,0,06/01/13 04:16,
20130103,17,1,935,2,06/01/13 04:16,
20130103,17,5,214,0,06/01/13 04:16,
20130103,17,8,0,21,06/01/13 04:16,
20130103,17,10,903,10,06/01/13 04:16,
20130103,17,13,0,20,06/01/13 04:16,
20130103,17,15,0,80,06/01/13 04:16,
20130103,17,17,0,15,06/01/13 04:16,
20130103,17,18,0,10,06/01/13 04:16,
20130103,17,20,0,40,06/01/13 04:16,
20130103,17,21,0,10,06/01/13 04:16,
20130103,17,22,0,110,06/01/13 04:16,
20130103,17,23,0,10,06/01/13 04:16,
20130103,17,24,0,10,06/01/13 04:16,
20130103,17,25,120,10,06/01/13 04:16,
20130103,17,26,0,70,06/01/13 04:16,
20130103,17,27,15,0,06/01/13 04:16,
20130103,17,28,31,54,06/01/13 04:16,
20130103,17,29,17,50,06/01/13 04:16,
20130103,17,30,25,119,06/01/13 04:16,
20130103,17,31,26,112,06/01/13 04:16,
20130103,17,32,13,150,06/01/13 04:16,
20130103,17,33,239.5,100,06/01/13 04:16,
20130103,17,34,190,75,06/01/13 04:16,
20130103,17,35,55,185,06/01/13 04:16,
20130103,17,36,400,6,06/01/13 04:16,
20130103,17,37,19,45,06/01/13 04:16,
20130103,17,38,52,75,06/01/13 04:16,
20130103,17,39,37,10,06/01/13 04:16,
20130103,17,40,12,50,06/01/13 04:16,
20130103,17,41,110,41,06/01/13 04:16,
20130103,17,42,8,45,06/01/13 04:16,
20130103,17,43,21,45,06/01/13 04:16,
20130103,17,44,4,177.5,06/01/13 04:16,
20130103,17,45,14,120,06/01/13 04:16,
20130103,17,46,100,3,06/01/13 04:16,
20130103,17,47,70,120,06/01/13 04:16,
20130103,17,49,.8,110,06/01/13 04:16,
20130103,17,50,66.2,50,06/01/13 04:16,
20130103,17,52,52,30,06/01/13 04:16,
20130103,17,54,0,40,06/01/13 04:16,
20130103,17,55,65,25,06/01/13 04:16,
20130103,17,57,0,77.5,06/01/13 04:16,
20130103,17,59,0,11.5,06/01/13 04:16,
20130103,17,60,0,3,06/01/13 04:16,
20130103,17,61,0,10,06/01/13 04:16,
20130103,17,62,0,201,06/01/13 04:16,
20130103,17,65,15,5,06/01/13 04:16,
20130103,17,66,0,50,06/01/13 04:16,
20130103,17,67,0,100,06/01/13 04:16,
20130103,17,70,7.8,5,06/01/13 04:16,
20130103,17,71,1,0,06/01/13 04:16,
20130103,17,72,0,300,06/01/13 04:16,
20130103,17,75,25,250,06/01/13 04:16,
20130103,17,76,1.5,0,06/01/13 04:16,
20130103,17,81,2.5,0,06/01/13 04:16,
20130103,17,82,0,150,06/01/13 04:16,
20130103,17,96,0,150,06/01/13 04:16,
20130103,17,97,0,100,06/01/13 04:16,
20130103,17,100,1,924,06/01/13 04:16,
20130103,17,120,1,250,06/01/13 04:16,
20130103,17,130,5,0,06/01/13 04:16,
20130103,17,140,1,0,06/01/13 04:16,
20130103,17,145,5,0,06/01/13 04:16,
20130103,17,149,4,0,06/01/13 04:16,
20130103,17,150,5,100,06/01/13 04:16,
20130103,17,155,0,132,06/01/13 04:16,
20130103,17,158,3,0,06/01/13 04:16,
20130103,17,198,3,0,06/01/13 04:16,
20130103,17,199,4,0,06/01/13 04:16,
20130103,17,200,0,221,06/01/13 04:16,
20130103,17,201,0,150,06/01/13 04:16,
20130103,17,203,5,0,06/01/13 04:16,
20130103,17,236,0,7,06/01/13 04:16,
20130103,17,249,4,0,06/01/13 04:16,
20130103,17,256,5,0,06/01/13 04:16,
20130103,17,258,5,0,06/01/13 04:16,
20130103,17,278,6,0,06/01/13 04:16,
20130103,17,299,4,0,06/01/13 04:16,
20130103,17,301,5,0,06/01/13 04:16,
20130103,17,321,7,0,06/01/13 04:16,
20130103,17,481,5,0,06/01/13 04:16,
20130103,17,616,5,0,06/01/13 04:16,
20130103,17,726,5,0,06/01/13 04:16,
20130103,17,770,10,0,06/01/13 04:16,
20130103,17,999,0,4959.6,06/01/13 04:16,
20130103,17,1000,0,366,06/01/13 04:16,
20130103,18,-249,0,4,06/01/13 04:16,
20130103,18,-200,100,0,06/01/13 04:16,
20130103,18,-198,0,8,06/01/13 04:16,
20130103,18,-179,0,2,06/01/13 04:16,
20130103,18,-177,0,6,06/01/13 04:16,
20130103,18,-155,0,6,06/01/13 04:16,
20130103,18,-148,0,4,06/01/13 04:16,
20130103,18,-124,0,10,06/01/13 04:16,
20130103,18,-98,0,4,06/01/13 04:16,
20130103,18,-88,0,2,06/01/13 04:16,
20130103,18,-79,0,10,06/01/13 04:16,
20130103,18,-77,0,2,06/01/13 04:16,
20130103,18,-62,0,2,06/01/13 04:16,
20130103,18,-60,7,0,06/01/13 04:16,
20130103,18,-50,0,30,06/01/13 04:16,
20130103,18,-48,0,4,06/01/13 04:16,
20130103,18,-30,0,20,06/01/13 04:16,
20130103,18,-25,0,2,06/01/13 04:16,
20130103,18,-15,0,2,06/01/13 04:16,
20130103,18,-11,0,6,06/01/13 04:16,
20130103,18,0,3295.8,0,06/01/13 04:16,
20130103,18,1,935,2,06/01/13 04:16,
20130103,18,5,214,0,06/01/13 04:16,
20130103,18,8,0,21,06/01/13 04:16,
20130103,18,10,903,10,06/01/13 04:16,
20130103,18,13,0,20,06/01/13 04:16,
20130103,18,15,0,80,06/01/13 04:16,
20130103,18,17,0,15,06/01/13 04:16,
20130103,18,20,0,35,06/01/13 04:16,
20130103,18,21,0,10,06/01/13 04:16,
20130103,18,22,0,100,06/01/13 04:16,
20130103,18,23,0,10,06/01/13 04:16,
20130103,18,24,0,10,06/01/13 04:16,
20130103,18,25,0,10,06/01/13 04:16,
20130103,18,26,0,20,06/01/13 04:16,
20130103,18,27,10,10,06/01/13 04:16,
20130103,18,28,22,0,06/01/13 04:16,
20130103,18,29,3.5,0,06/01/13 04:16,
20130103,18,30,15,15,06/01/13 04:16,
20130103,18,31,2.5,0,06/01/13 04:16,
20130103,18,32,.6,4,06/01/13 04:16,
20130103,18,34,0,0,06/01/13 04:16,
20130103,18,36,0,12,06/01/13 04:16,
20130103,18,38,5,100,06/01/13 04:16,
20130103,18,39,2,50,06/01/13 04:16,
20130103,18,40,195,19,06/01/13 04:16,
20130103,18,41,0,162,06/01/13 04:16,
20130103,18,42,168,50,06/01/13 04:16,
20130103,18,43,173.5,75,06/01/13 04:16,
20130103,18,44,0,125,06/01/13 04:16,
20130103,18,45,195,115,06/01/13 04:16,
20130103,18,46,150,126,06/01/13 04:16,
20130103,18,47,47,128,06/01/13 04:16,
20130103,18,48,255,280,06/01/13 04:16,
20130103,18,49,44,6,06/01/13 04:16,
20130103,18,50,60,110,06/01/13 04:16,
20130103,18,51,65,56,06/01/13 04:16,
20130103,18,52,40,10,06/01/13 04:16,
20130103,18,53,52.8,0,06/01/13 04:16,
20130103,18,54,6.2,65,06/01/13 04:16,
20130103,18,55,130,100,06/01/13 04:16,
20130103,18,56,81,0,06/01/13 04:16,
20130103,18,58,2,110,06/01/13 04:16,
20130103,18,59,6,15,06/01/13 04:16,
20130103,18,60,2,3,06/01/13 04:16,
20130103,18,61,12,40,06/01/13 04:16,
20130103,18,62,100,70,06/01/13 04:16,
20130103,18,63,2,0,06/01/13 04:16,
20130103,18,64,2,25,06/01/13 04:16,
20130103,18,65,0,60,06/01/13 04:16,
20130103,18,66,2,50,06/01/13 04:16,
20130103,18,67,15,27.5,06/01/13 04:16,
20130103,18,68,0,25,06/01/13 04:16,
20130103,18,69,52,0,06/01/13 04:16,
20130103,18,70,0,175,06/01/13 04:16,
20130103,18,71,0,15,06/01/13 04:16,
20130103,18,72,0,20,06/01/13 04:16,
20130103,18,73,50,125,06/01/13 04:16,
20130103,18,74,20,0,06/01/13 04:16,
20130103,18,75,15,840,06/01/13 04:16,
20130103,18,77,1,0,06/01/13 04:16,
20130103,18,79,25,2.5,06/01/13 04:16,
20130103,18,80,0,225,06/01/13 04:16,
20130103,18,81,50,25,06/01/13 04:16,
20130103,18,82,1.5,15,06/01/13 04:16,
20130103,18,83,0,85,06/01/13 04:16,
20130103,18,84,0,251.5,06/01/13 04:16,
20130103,18,85,25,115,06/01/13 04:16,
20130103,18,86,0,5,06/01/13 04:16,
20130103,18,87,2.5,0,06/01/13 04:16,
20130103,18,88,0,275,06/01/13 04:16,
20130103,18,89,25,11,06/01/13 04:16,
20130103,18,90,0,210,06/01/13 04:16,
20130103,18,93,0,100,06/01/13 04:16,
20130103,18,96,0,150,06/01/13 04:16,
20130103,18,97,0,100,06/01/13 04:16,
20130103,18,98,0,105,06/01/13 04:16,
20130103,18,100,0,1005,06/01/13 04:16,
20130103,18,101,0,200,06/01/13 04:16,
20130103,18,102,0,5,06/01/13 04:16,
20130103,18,107,0,5,06/01/13 04:16,
20130103,18,110,0,5,06/01/13 04:16,
20130103,18,113,0,150,06/01/13 04:16,
20130103,18,140,1,562.2,06/01/13 04:16,
20130103,18,145,5,0,06/01/13 04:16,
20130103,18,149,4,0,06/01/13 04:16,
20130103,18,150,5,200,06/01/13 04:16,
20130103,18,155,0,814,06/01/13 04:16,
20130103,18,158,3,0,06/01/13 04:16,
20130103,18,159,0,112,06/01/13 04:16,
20130103,18,160,1,0,06/01/13 04:16,
20130103,18,161,0,250,06/01/13 04:16,
20130103,18,180,1,0,06/01/13 04:16,
20130103,18,184,5,0,06/01/13 04:16,
20130103,18,198,3,0,06/01/13 04:16,
20130103,18,199,4,0,06/01/13 04:16,
20130103,18,200,0,197,06/01/13 04:16,
20130103,18,201,0,150,06/01/13 04:16,
20130103,18,203,5,0,06/01/13 04:16,
20130103,18,240,0,7,06/01/13 04:16,
20130103,18,249,4,0,06/01/13 04:16,
20130103,18,256,5,0,06/01/13 04:16,
20130103,18,258,5,0,06/01/13 04:16,
20130103,18,278,6,0,06/01/13 04:16,
20130103,18,299,4,0,06/01/13 04:16,
20130103,18,301,5,0,06/01/13 04:16,
20130103,18,321,7,0,06/01/13 04:16,
20130103,18,481,5,0,06/01/13 04:16,
20130103,18,616,5,0,06/01/13 04:16,
20130103,18,726,5,0,06/01/13 04:16,
20130103,18,770,10,0,06/01/13 04:16,
20130103,18,999,0,5024.3,06/01/13 04:16,
20130103,18,1000,0,366,06/01/13 04:16,
20130103,19,-249,0,4,06/01/13 04:16,
20130103,19,-200,100,0,06/01/13 04:16,
20130103,19,-198,0,8,06/01/13 04:16,
20130103,19,-179,0,2,06/01/13 04:16,
20130103,19,-177,0,6,06/01/13 04:16,
20130103,19,-155,0,6,06/01/13 04:16,
20130103,19,-148,0,4,06/01/13 04:16,
20130103,19,-124,0,10,06/01/13 04:16,
20130103,19,-98,0,4,06/01/13 04:16,
20130103,19,-88,0,2,06/01/13 04:16,
20130103,19,-79,0,10,06/01/13 04:16,
20130103,19,-77,0,2,06/01/13 04:16,
20130103,19,-62,0,2,06/01/13 04:16,
20130103,19,-59,7,0,06/01/13 04:16,
20130103,19,-50,0,30,06/01/13 04:16,
20130103,19,-48,0,4,06/01/13 04:16,
20130103,19,-30,0,20,06/01/13 04:16,
20130103,19,-25,0,2,06/01/13 04:16,
20130103,19,-15,0,2,06/01/13 04:16,
20130103,19,-11,0,6,06/01/13 04:16,
20130103,19,0,3334.6,0,06/01/13 04:16,
20130103,19,1,935,2,06/01/13 04:16,
20130103,19,5,263.8,0,06/01/13 04:16,
20130103,19,8,0,21,06/01/13 04:16,
20130103,19,10,903,10,06/01/13 04:16,
20130103,19,13,0,20,06/01/13 04:16,
20130103,19,15,0,80,06/01/13 04:16,
20130103,19,17,0,15,06/01/13 04:16,
20130103,19,20,0,35,06/01/13 04:16,
20130103,19,21,0,10,06/01/13 04:16,
