BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061112,10,40,10,420,06/01/07 04:27,
20061112,10,41,7.5,50,06/01/07 04:27,
20061112,10,42,60,5,06/01/07 04:27,
20061112,10,43,124.4,95,06/01/07 04:27,
20061112,10,44,116.3,100,06/01/07 04:27,
20061112,10,45,234.3,40,06/01/07 04:27,
20061112,10,46,100,0,06/01/07 04:27,
20061112,10,47,137.5,0,06/01/07 04:27,
20061112,10,48,168,100,06/01/07 04:27,
20061112,10,49,337.2,0,06/01/07 04:27,
20061112,10,50,61,50,06/01/07 04:27,
20061112,10,51,181.1,0,06/01/07 04:27,
20061112,10,52,0,77.5,06/01/07 04:27,
20061112,10,53,16.2,0,06/01/07 04:27,
20061112,10,54,133,100,06/01/07 04:27,
20061112,10,55,147,100,06/01/07 04:27,
20061112,10,56,22,125,06/01/07 04:27,
20061112,10,57,45,375,06/01/07 04:27,
20061112,10,58,95,375,06/01/07 04:27,
20061112,10,59,77,1177.5,06/01/07 04:27,
20061112,10,60,15,720,06/01/07 04:27,
20061112,10,61,110,500,06/01/07 04:27,
20061112,10,62,60,120,06/01/07 04:27,
20061112,10,63,0,15,06/01/07 04:27,
20061112,10,64,40,15,06/01/07 04:27,
20061112,10,65,145,110,06/01/07 04:27,
20061112,10,66,157.5,60,06/01/07 04:27,
20061112,10,67,233.7,15,06/01/07 04:27,
20061112,10,68,100,10,06/01/07 04:27,
20061112,10,69,157.5,0,06/01/07 04:27,
20061112,10,70,269.7,60,06/01/07 04:27,
20061112,10,71,100,0,06/01/07 04:27,
20061112,10,72,118.5,0,06/01/07 04:27,
20061112,10,73,173.7,10,06/01/07 04:27,
20061112,10,74,100,0,06/01/07 04:27,
20061112,10,75,123.5,196.3,06/01/07 04:27,
20061112,10,76,173.7,0,06/01/07 04:27,
20061112,10,78,50,0,06/01/07 04:27,
20061112,10,79,50,0,06/01/07 04:27,
20061112,10,80,41,15,06/01/07 04:27,
20061112,10,81,20,0,06/01/07 04:27,
20061112,10,82,20,10,06/01/07 04:27,
20061112,10,84,75,0,06/01/07 04:27,
20061112,10,85,0,30,06/01/07 04:27,
20061112,10,89,30,0,06/01/07 04:27,
20061112,10,90,85,20,06/01/07 04:27,
20061112,10,94,15,0,06/01/07 04:27,
20061112,10,95,60,0,06/01/07 04:27,
20061112,10,98,20,50,06/01/07 04:27,
20061112,10,99,0,6,06/01/07 04:27,
20061112,10,100,120,955,06/01/07 04:27,
20061112,10,101,15,10,06/01/07 04:27,
20061112,10,104,20,0,06/01/07 04:27,
20061112,10,105,0,2100,06/01/07 04:27,
20061112,10,106,30,0,06/01/07 04:27,
20061112,10,108,70,0,06/01/07 04:27,
20061112,10,109,50,208,06/01/07 04:27,
20061112,10,110,0,16,06/01/07 04:27,
20061112,10,112,40,0,06/01/07 04:27,
20061112,10,115,50,0,06/01/07 04:27,
20061112,10,120,0,200,06/01/07 04:27,
20061112,10,121,20,0,06/01/07 04:27,
20061112,10,125,85,5,06/01/07 04:27,
20061112,10,132,0,10,06/01/07 04:27,
20061112,10,140,40,0,06/01/07 04:27,
20061112,10,144,15,0,06/01/07 04:27,
20061112,10,150,180,3167,06/01/07 04:27,
20061112,10,152,0,10,06/01/07 04:27,
20061112,10,156,20,0,06/01/07 04:27,
20061112,10,165,10.3,0,06/01/07 04:27,
20061112,10,172,0,20,06/01/07 04:27,
20061112,10,174,40,0,06/01/07 04:27,
20061112,10,175,0,75,06/01/07 04:27,
20061112,10,176,15,0,06/01/07 04:27,
20061112,10,192,0,20,06/01/07 04:27,
20061112,10,195,50,0,06/01/07 04:27,
20061112,10,198,20,0,06/01/07 04:27,
20061112,10,200,30,2045,06/01/07 04:27,
20061112,10,203,30,0,06/01/07 04:27,
20061112,10,212,0,10,06/01/07 04:27,
20061112,10,225,30,0,06/01/07 04:27,
20061112,10,248,20,0,06/01/07 04:27,
20061112,10,250,132,200,06/01/07 04:27,
20061112,10,275,30,0,06/01/07 04:27,
20061112,10,281,20,0,06/01/07 04:27,
20061112,10,300,131,0,06/01/07 04:27,
20061112,10,304,30,0,06/01/07 04:27,
20061112,10,313,20,0,06/01/07 04:27,
20061112,10,325,38,0,06/01/07 04:27,
20061112,10,333,0,220.3,06/01/07 04:27,
20061112,10,338,30,0,06/01/07 04:27,
20061112,10,350,0,20,06/01/07 04:27,
20061112,10,352,15,0,06/01/07 04:27,
20061112,10,360,45,0,06/01/07 04:27,
20061112,10,375,25,250,06/01/07 04:27,
20061112,10,400,25,0,06/01/07 04:27,
20061112,10,420,25,0,06/01/07 04:27,
20061112,10,423,15,0,06/01/07 04:27,
20061112,10,432,30,0,06/01/07 04:27,
20061112,10,439,25,0,06/01/07 04:27,
20061112,10,500,0,60,06/01/07 04:27,
20061112,10,518,30,0,06/01/07 04:27,
20061112,10,540,25,0,06/01/07 04:27,
20061112,10,600,30,0,06/01/07 04:27,
20061112,10,800,10,0,06/01/07 04:27,
20061112,10,875,20,0,06/01/07 04:27,
20061112,10,900,30,0,06/01/07 04:27,
20061112,10,966,15,0,06/01/07 04:27,
20061112,10,999,50,4042.7,06/01/07 04:27,
20061112,10,1000,0,1014,06/01/07 04:27,
20061112,11,-550,0,25,06/01/07 04:27,
20061112,11,-400,0,40,06/01/07 04:27,
20061112,11,-155,0,10.3,06/01/07 04:27,
20061112,11,-124,0,10.3,06/01/07 04:27,
20061112,11,-100,0,80,06/01/07 04:27,
20061112,11,-85,0,40,06/01/07 04:27,
20061112,11,-81,0,6.1,06/01/07 04:27,
20061112,11,-77,0,20.6,06/01/07 04:27,
20061112,11,-75,75,0,06/01/07 04:27,
20061112,11,-70,0,10,06/01/07 04:27,
20061112,11,-65,0,17,06/01/07 04:27,
20061112,11,-64,0,10.3,06/01/07 04:27,
20061112,11,-56,0,10,06/01/07 04:27,
20061112,11,-53,0,25,06/01/07 04:27,
20061112,11,-50,0,100,06/01/07 04:27,
20061112,11,-38,0,45,06/01/07 04:27,
20061112,11,-35,0,15,06/01/07 04:27,
20061112,11,-30,0,15,06/01/07 04:27,
20061112,11,-25,0,10,06/01/07 04:27,
20061112,11,-23,0,60,06/01/07 04:27,
20061112,11,-15,0,85,06/01/07 04:27,
20061112,11,-10,0,40,06/01/07 04:27,
20061112,11,-6,0,30,06/01/07 04:27,
20061112,11,0,10429.9,30,06/01/07 04:27,
20061112,11,1,2818,0,06/01/07 04:27,
20061112,11,4,100,0,06/01/07 04:27,
20061112,11,5,0,20,06/01/07 04:27,
20061112,11,8,0,20,06/01/07 04:27,
20061112,11,9,0,35.6,06/01/07 04:27,
20061112,11,10,411,190.5,06/01/07 04:27,
20061112,11,11,0,388.5,06/01/07 04:27,
20061112,11,13,5,170.3,06/01/07 04:27,
20061112,11,14,0,103,06/01/07 04:27,
20061112,11,15,25,238.9,06/01/07 04:27,
20061112,11,16,0,32.3,06/01/07 04:27,
20061112,11,17,10,31,06/01/07 04:27,
20061112,11,18,0,67,06/01/07 04:27,
20061112,11,19,0,379,06/01/07 04:27,
20061112,11,20,140,241,06/01/07 04:27,
20061112,11,21,15,33,06/01/07 04:27,
20061112,11,22,0,167,06/01/07 04:27,
20061112,11,23,10,297,06/01/07 04:27,
20061112,11,24,0,246,06/01/07 04:27,
20061112,11,25,100,461.7,06/01/07 04:27,
20061112,11,26,0,81,06/01/07 04:27,
20061112,11,27,40,140,06/01/07 04:27,
20061112,11,28,0,231,06/01/07 04:27,
20061112,11,29,0,91,06/01/07 04:27,
20061112,11,30,60,260,06/01/07 04:27,
20061112,11,31,0,20,06/01/07 04:27,
20061112,11,32,0,120,06/01/07 04:27,
20061112,11,33,5,0,06/01/07 04:27,
20061112,11,34,0,200,06/01/07 04:27,
20061112,11,35,10,333.8,06/01/07 04:27,
20061112,11,36,127,370,06/01/07 04:27,
20061112,11,37,200,120,06/01/07 04:27,
20061112,11,38,100,75,06/01/07 04:27,
20061112,11,40,105,50,06/01/07 04:27,
20061112,11,41,7.5,45,06/01/07 04:27,
20061112,11,42,0,5,06/01/07 04:27,
20061112,11,43,0,45,06/01/07 04:27,
20061112,11,44,7.5,115,06/01/07 04:27,
20061112,11,45,131,0,06/01/07 04:27,
20061112,11,46,48.7,0,06/01/07 04:27,
20061112,11,47,121.3,400,06/01/07 04:27,
20061112,11,48,346.6,120,06/01/07 04:27,
20061112,11,49,160.4,0,06/01/07 04:27,
20061112,11,50,180,30,06/01/07 04:27,
20061112,11,51,67.5,0,06/01/07 04:27,
20061112,11,52,271.2,0,06/01/07 04:27,
20061112,11,53,112.6,15,06/01/07 04:27,
20061112,11,54,73,62.5,06/01/07 04:27,
20061112,11,55,240,0,06/01/07 04:27,
20061112,11,56,5.2,0,06/01/07 04:27,
20061112,11,57,60,105,06/01/07 04:27,
20061112,11,58,40,500,06/01/07 04:27,
20061112,11,59,83,375,06/01/07 04:27,
20061112,11,60,56,100,06/01/07 04:27,
20061112,11,61,82,1072.5,06/01/07 04:27,
20061112,11,62,192,665,06/01/07 04:27,
20061112,11,63,10,525,06/01/07 04:27,
20061112,11,64,20,100,06/01/07 04:27,
20061112,11,65,175,125,06/01/07 04:27,
20061112,11,66,20,0,06/01/07 04:27,
20061112,11,67,22,10,06/01/07 04:27,
20061112,11,68,50,65,06/01/07 04:27,
20061112,11,69,261.2,0,06/01/07 04:27,
20061112,11,70,151,10,06/01/07 04:27,
20061112,11,71,20,0,06/01/07 04:27,
20061112,11,72,261.2,120,06/01/07 04:27,
20061112,11,73,50,15,06/01/07 04:27,
20061112,11,74,100,0,06/01/07 04:27,
20061112,11,75,277.2,176.3,06/01/07 04:27,
20061112,11,76,20,0,06/01/07 04:27,
20061112,11,77,100,15,06/01/07 04:27,
20061112,11,78,331.2,0,06/01/07 04:27,
20061112,11,80,66,0,06/01/07 04:27,
20061112,11,81,20,0,06/01/07 04:27,
20061112,11,82,0,10,06/01/07 04:27,
20061112,11,83,11,0,06/01/07 04:27,
20061112,11,84,55,0,06/01/07 04:27,
20061112,11,85,0,30,06/01/07 04:27,
20061112,11,87,0,20,06/01/07 04:27,
20061112,11,90,115,0,06/01/07 04:27,
20061112,11,94,15,0,06/01/07 04:27,
20061112,11,95,60,0,06/01/07 04:27,
20061112,11,98,20,0,06/01/07 04:27,
20061112,11,99,0,6,06/01/07 04:27,
20061112,11,100,45,905,06/01/07 04:27,
20061112,11,101,15,10,06/01/07 04:27,
20061112,11,104,70,0,06/01/07 04:27,
20061112,11,105,0,2100,06/01/07 04:27,
20061112,11,106,30,0,06/01/07 04:27,
20061112,11,107,50,0,06/01/07 04:27,
20061112,11,108,70,0,06/01/07 04:27,
20061112,11,109,0,208,06/01/07 04:27,
20061112,11,110,0,16,06/01/07 04:27,
20061112,11,112,40,0,06/01/07 04:27,
20061112,11,115,50,0,06/01/07 04:27,
20061112,11,120,0,200,06/01/07 04:27,
20061112,11,121,20,0,06/01/07 04:27,
20061112,11,125,60,5,06/01/07 04:27,
20061112,11,135,0,10,06/01/07 04:27,
20061112,11,140,40,0,06/01/07 04:27,
20061112,11,144,15,0,06/01/07 04:27,
20061112,11,150,180,3167,06/01/07 04:27,
20061112,11,155,0,10,06/01/07 04:27,
20061112,11,169,10.3,0,06/01/07 04:27,
20061112,11,174,40,0,06/01/07 04:27,
20061112,11,175,10,95,06/01/07 04:27,
20061112,11,176,15,0,06/01/07 04:27,
20061112,11,180,15,0,06/01/07 04:27,
20061112,11,195,50,20,06/01/07 04:27,
20061112,11,198,20,0,06/01/07 04:27,
20061112,11,200,30,2045,06/01/07 04:27,
20061112,11,203,30,0,06/01/07 04:27,
20061112,11,215,0,10,06/01/07 04:27,
20061112,11,219,20,0,06/01/07 04:27,
20061112,11,225,20,0,06/01/07 04:27,
20061112,11,248,20,0,06/01/07 04:27,
20061112,11,250,100,200,06/01/07 04:27,
20061112,11,275,40,0,06/01/07 04:27,
20061112,11,300,153,0,06/01/07 04:27,
20061112,11,304,30,0,06/01/07 04:27,
20061112,11,313,20,0,06/01/07 04:27,
20061112,11,325,15,0,06/01/07 04:27,
20061112,11,333,0,223.4,06/01/07 04:27,
20061112,11,344,20,0,06/01/07 04:27,
20061112,11,350,10,20,06/01/07 04:27,
20061112,11,360,45,0,06/01/07 04:27,
20061112,11,375,0,250,06/01/07 04:27,
20061112,11,390,23,0,06/01/07 04:27,
20061112,11,400,10,0,06/01/07 04:27,
20061112,11,405,30,0,06/01/07 04:27,
20061112,11,420,25,0,06/01/07 04:27,
20061112,11,423,15,0,06/01/07 04:27,
20061112,11,430,15,0,06/01/07 04:27,
20061112,11,432,30,0,06/01/07 04:27,
20061112,11,438,25,0,06/01/07 04:27,
20061112,11,500,15,60,06/01/07 04:27,
20061112,11,518,30,0,06/01/07 04:27,
20061112,11,537,25,0,06/01/07 04:27,
20061112,11,600,30,0,06/01/07 04:27,
20061112,11,675,25,0,06/01/07 04:27,
20061112,11,800,10,0,06/01/07 04:27,
20061112,11,875,20,0,06/01/07 04:27,
20061112,11,900,30,0,06/01/07 04:27,
20061112,11,966,15,0,06/01/07 04:27,
20061112,11,999,50,4020.9,06/01/07 04:27,
20061112,11,1000,0,1014,06/01/07 04:27,
20061112,12,-550,0,25,06/01/07 04:27,
20061112,12,-400,0,40,06/01/07 04:27,
20061112,12,-159,0,10.3,06/01/07 04:27,
20061112,12,-129,0,10.3,06/01/07 04:27,
20061112,12,-100,0,80,06/01/07 04:27,
20061112,12,-85,0,40,06/01/07 04:27,
20061112,12,-81,0,20.6,06/01/07 04:27,
20061112,12,-76,0,6.1,06/01/07 04:27,
20061112,12,-75,75,0,06/01/07 04:27,
20061112,12,-70,0,10,06/01/07 04:27,
20061112,12,-68,0,10.3,06/01/07 04:27,
20061112,12,-60,0,17,06/01/07 04:27,
20061112,12,-56,0,10,06/01/07 04:27,
20061112,12,-53,0,25,06/01/07 04:27,
20061112,12,-50,0,100,06/01/07 04:27,
20061112,12,-38,0,45,06/01/07 04:27,
20061112,12,-35,0,15,06/01/07 04:27,
20061112,12,-30,0,15,06/01/07 04:27,
20061112,12,-25,0,10,06/01/07 04:27,
20061112,12,-23,0,60,06/01/07 04:27,
20061112,12,-15,0,85,06/01/07 04:27,
20061112,12,-10,0,40,06/01/07 04:27,
20061112,12,-6,0,30,06/01/07 04:27,
20061112,12,0,10426.5,20.6,06/01/07 04:27,
20061112,12,1,2818,0,06/01/07 04:27,
20061112,12,2,0,22,06/01/07 04:27,
20061112,12,4,100,10.3,06/01/07 04:27,
20061112,12,5,0,50,06/01/07 04:27,
20061112,12,8,0,30.3,06/01/07 04:27,
20061112,12,9,0,56.2,06/01/07 04:27,
20061112,12,10,374,70.3,06/01/07 04:27,
20061112,12,11,0,86.8,06/01/07 04:27,
20061112,12,12,0,10.3,06/01/07 04:27,
20061112,12,13,5,60.8,06/01/07 04:27,
20061112,12,14,0,10.3,06/01/07 04:27,
20061112,12,15,35,313,06/01/07 04:27,
20061112,12,16,0,364.2,06/01/07 04:27,
20061112,12,17,0,80,06/01/07 04:27,
20061112,12,18,0,311,06/01/07 04:27,
20061112,12,19,0,359,06/01/07 04:27,
20061112,12,20,125,270,06/01/07 04:27,
20061112,12,21,0,11,06/01/07 04:27,
20061112,12,22,10,107,06/01/07 04:27,
20061112,12,23,25,177,06/01/07 04:27,
20061112,12,24,0,317,06/01/07 04:27,
20061112,12,25,110,243,06/01/07 04:27,
20061112,12,26,0,154,06/01/07 04:27,
20061112,12,27,0,140,06/01/07 04:27,
20061112,12,28,0,156,06/01/07 04:27,
20061112,12,29,0,123.1,06/01/07 04:27,
20061112,12,30,80,336.6,06/01/07 04:27,
20061112,12,31,20,45,06/01/07 04:27,
20061112,12,32,0,220,06/01/07 04:27,
20061112,12,33,232,175,06/01/07 04:27,
20061112,12,34,100,350,06/01/07 04:27,
20061112,12,35,110,95,06/01/07 04:27,
20061112,12,36,0,258.8,06/01/07 04:27,
20061112,12,37,10,50,06/01/07 04:27,
20061112,12,38,85,70,06/01/07 04:27,
20061112,12,40,10,115,06/01/07 04:27,
20061112,12,41,7.5,0,06/01/07 04:27,
20061112,12,42,0,5,06/01/07 04:27,
20061112,12,43,150,5,06/01/07 04:27,
20061112,12,44,114,180,06/01/07 04:27,
20061112,12,45,108,20,06/01/07 04:27,
20061112,12,47,14,220,06/01/07 04:27,
20061112,12,48,0,200,06/01/07 04:27,
20061112,12,50,288.5,30,06/01/07 04:27,
20061112,12,51,102.2,0,06/01/07 04:27,
20061112,12,52,17,82.5,06/01/07 04:27,
20061112,12,53,9.7,215,06/01/07 04:27,
20061112,12,54,104.1,350,06/01/07 04:27,
20061112,12,55,512.3,350,06/01/07 04:27,
20061112,12,56,166.2,962.5,06/01/07 04:27,
20061112,12,57,154.5,82.5,06/01/07 04:27,
20061112,12,58,120.3,315,06/01/07 04:27,
20061112,12,59,58.8,112.5,06/01/07 04:27,
20061112,12,60,46,510,06/01/07 04:27,
20061112,12,61,322.7,100,06/01/07 04:27,
20061112,12,62,272,605,06/01/07 04:27,
20061112,12,63,173.7,6,06/01/07 04:27,
20061112,12,64,157.5,0,06/01/07 04:27,
20061112,12,65,142.2,160,06/01/07 04:27,
20061112,12,66,197.7,0,06/01/07 04:27,
20061112,12,67,118.5,65,06/01/07 04:27,
20061112,12,68,50,0,06/01/07 04:27,
20061112,12,69,261.2,45,06/01/07 04:27,
20061112,12,70,35,15,06/01/07 04:27,
20061112,12,71,153.7,0,06/01/07 04:27,
20061112,12,72,227.5,10,06/01/07 04:27,
20061112,12,73,20,10,06/01/07 04:27,
20061112,12,74,11,0,06/01/07 04:27,
20061112,12,75,198,181.3,06/01/07 04:27,
20061112,12,76,20,20,06/01/07 04:27,
20061112,12,77,11,0,06/01/07 04:27,
20061112,12,78,65,0,06/01/07 04:27,
20061112,12,80,109,15,06/01/07 04:27,
20061112,12,81,20,0,06/01/07 04:27,
20061112,12,82,52,10,06/01/07 04:27,
20061112,12,84,25,0,06/01/07 04:27,
20061112,12,85,0,30,06/01/07 04:27,
20061112,12,88,15,0,06/01/07 04:27,
20061112,12,90,30,20,06/01/07 04:27,
20061112,12,92,72,0,06/01/07 04:27,
20061112,12,94,15,0,06/01/07 04:27,
20061112,12,95,60,100,06/01/07 04:27,
20061112,12,96,50,0,06/01/07 04:27,
20061112,12,97,20,675,06/01/07 04:27,
20061112,12,99,0,6,06/01/07 04:27,
20061112,12,100,0,180,06/01/07 04:27,
20061112,12,101,20,60,06/01/07 04:27,
20061112,12,104,50,0,06/01/07 04:27,
20061112,12,105,0,2100,06/01/07 04:27,
20061112,12,107,50,0,06/01/07 04:27,
20061112,12,109,0,208,06/01/07 04:27,
20061112,12,110,0,14,06/01/07 04:27,
20061112,12,112,60,0,06/01/07 04:27,
20061112,12,120,0,100,06/01/07 04:27,
20061112,12,121,0,5,06/01/07 04:27,
20061112,12,125,60,0,06/01/07 04:27,
20061112,12,128,11,0,06/01/07 04:27,
20061112,12,140,40,10,06/01/07 04:27,
20061112,12,144,15,0,06/01/07 04:27,
20061112,12,146,0,125,06/01/07 04:27,
20061112,12,150,180,3042,06/01/07 04:27,
20061112,12,160,0,10,06/01/07 04:27,
20061112,12,174,40,0,06/01/07 04:27,
20061112,12,175,0,75,06/01/07 04:27,
20061112,12,176,15,0,06/01/07 04:27,
20061112,12,180,15,20,06/01/07 04:27,
20061112,12,182,10.3,0,06/01/07 04:27,
20061112,12,185,10,0,06/01/07 04:27,
20061112,12,195,50,0,06/01/07 04:27,
20061112,12,198,20,0,06/01/07 04:27,
20061112,12,200,30,2065,06/01/07 04:27,
20061112,12,203,30,0,06/01/07 04:27,
20061112,12,220,0,10,06/01/07 04:27,
20061112,12,225,20,0,06/01/07 04:27,
20061112,12,231,20,0,06/01/07 04:27,
20061112,12,248,20,0,06/01/07 04:27,
20061112,12,250,100,200,06/01/07 04:27,
20061112,12,275,30,0,06/01/07 04:27,
20061112,12,300,116,0,06/01/07 04:27,
20061112,12,304,30,0,06/01/07 04:27,
20061112,12,313,20,0,06/01/07 04:27,
20061112,12,325,15,0,06/01/07 04:27,
20061112,12,333,0,223.7,06/01/07 04:27,
20061112,12,350,57,20,06/01/07 04:27,
20061112,12,360,45,0,06/01/07 04:27,
20061112,12,375,20,250,06/01/07 04:27,
20061112,12,400,10,0,06/01/07 04:27,
20061112,12,423,15,0,06/01/07 04:27,
20061112,12,432,30,0,06/01/07 04:27,
20061112,12,438,48,0,06/01/07 04:27,
20061112,12,469,15,0,06/01/07 04:27,
20061112,12,473,30,0,06/01/07 04:27,
20061112,12,490,25,0,06/01/07 04:27,
20061112,12,500,0,60,06/01/07 04:27,
20061112,12,518,30,0,06/01/07 04:27,
20061112,12,586,25,0,06/01/07 04:27,
20061112,12,600,45,0,06/01/07 04:27,
20061112,12,800,10,0,06/01/07 04:27,
20061112,12,810,25,0,06/01/07 04:27,
20061112,12,875,20,0,06/01/07 04:27,
20061112,12,900,30,0,06/01/07 04:27,
20061112,12,966,15,0,06/01/07 04:27,
20061112,12,999,50,3966.6,06/01/07 04:27,
20061112,12,1000,0,1014,06/01/07 04:27,
20061112,13,-550,0,25,06/01/07 04:27,
20061112,13,-400,0,40,06/01/07 04:27,
20061112,13,-155,0,10.3,06/01/07 04:27,
20061112,13,-125,0,10.3,06/01/07 04:27,
20061112,13,-100,0,80,06/01/07 04:27,
20061112,13,-85,0,40,06/01/07 04:27,
20061112,13,-77,0,20.6,06/01/07 04:27,
20061112,13,-75,75,0,06/01/07 04:27,
20061112,13,-74,0,6.1,06/01/07 04:27,
20061112,13,-70,0,10,06/01/07 04:27,
20061112,13,-64,0,10.3,06/01/07 04:27,
20061112,13,-59,0,17,06/01/07 04:27,
20061112,13,-56,0,10,06/01/07 04:27,
20061112,13,-53,0,25,06/01/07 04:27,
20061112,13,-50,0,100,06/01/07 04:27,
20061112,13,-38,0,45,06/01/07 04:27,
20061112,13,-35,0,15,06/01/07 04:27,
20061112,13,-30,0,15,06/01/07 04:27,
20061112,13,-25,0,10,06/01/07 04:27,
20061112,13,-23,0,60,06/01/07 04:27,
20061112,13,-15,0,85,06/01/07 04:27,
20061112,13,-10,0,40,06/01/07 04:27,
20061112,13,-6,0,30,06/01/07 04:27,
20061112,13,0,10417.7,0,06/01/07 04:27,
20061112,13,1,2818,0,06/01/07 04:27,
20061112,13,4,100,0,06/01/07 04:27,
20061112,13,5,0,40.6,06/01/07 04:27,
20061112,13,7,0,52,06/01/07 04:27,
20061112,13,8,0,20,06/01/07 04:27,
20061112,13,9,0,25.3,06/01/07 04:27,
20061112,13,10,374,60,06/01/07 04:27,
20061112,13,11,0,25,06/01/07 04:27,
20061112,13,12,5,0,06/01/07 04:27,
20061112,13,13,0,120.6,06/01/07 04:27,
20061112,13,14,0,41.2,06/01/07 04:27,
20061112,13,15,0,251.3,06/01/07 04:27,
20061112,13,16,0,107.3,06/01/07 04:27,
20061112,13,17,35,330.6,06/01/07 04:27,
20061112,13,18,0,518.2,06/01/07 04:27,
20061112,13,19,15,181,06/01/07 04:27,
20061112,13,20,100,330,06/01/07 04:27,
20061112,13,21,0,36,06/01/07 04:27,
20061112,13,22,35,358,06/01/07 04:27,
20061112,13,23,0,138,06/01/07 04:27,
20061112,13,24,10,46,06/01/07 04:27,
20061112,13,25,100,187,06/01/07 04:27,
20061112,13,26,0,182,06/01/07 04:27,
20061112,13,27,10,126,06/01/07 04:27,
20061112,13,28,0,389,06/01/07 04:27,
20061112,13,29,20,226,06/01/07 04:27,
20061112,13,30,307,200,06/01/07 04:27,
20061112,13,31,200,198.6,06/01/07 04:27,
20061112,13,32,15,215.1,06/01/07 04:27,
20061112,13,34,0,200,06/01/07 04:27,
20061112,13,35,10,60,06/01/07 04:27,
20061112,13,36,45,250,06/01/07 04:27,
20061112,13,37,0,20,06/01/07 04:27,
20061112,13,38,40,25,06/01/07 04:27,
20061112,13,39,100,28.8,06/01/07 04:27,
20061112,13,40,110,120,06/01/07 04:27,
20061112,13,41,165.5,0,06/01/07 04:27,
20061112,13,42,0,5,06/01/07 04:27,
20061112,13,43,50,30,06/01/07 04:27,
20061112,13,44,14,170,06/01/07 04:27,
20061112,13,45,30,20,06/01/07 04:27,
20061112,13,46,0,262.5,06/01/07 04:27,
20061112,13,47,14,237.5,06/01/07 04:27,
20061112,13,48,100,262.5,06/01/07 04:27,
20061112,13,49,0,200,06/01/07 04:27,
20061112,13,50,117.5,1050,06/01/07 04:27,
20061112,13,51,20.5,100,06/01/07 04:27,
20061112,13,52,161,92.5,06/01/07 04:27,
20061112,13,53,403.7,500,06/01/07 04:27,
20061112,13,54,29.7,127.5,06/01/07 04:27,
20061112,13,55,227,567.5,06/01/07 04:27,
20061112,13,56,103.4,105,06/01/07 04:27,
20061112,13,57,348.9,0,06/01/07 04:27,
20061112,13,58,332,0,06/01/07 04:27,
20061112,13,59,80,55,06/01/07 04:27,
20061112,13,60,309,666,06/01/07 04:27,
20061112,13,61,113.3,50,06/01/07 04:27,
20061112,13,62,405.7,0,06/01/07 04:27,
20061112,13,63,223.7,0,06/01/07 04:27,
20061112,13,64,187.5,45,06/01/07 04:27,
20061112,13,65,190.7,115,06/01/07 04:27,
20061112,13,66,154.7,0,06/01/07 04:27,
20061112,13,67,163,0,06/01/07 04:27,
20061112,13,68,20,0,06/01/07 04:27,
20061112,13,69,100,10,06/01/07 04:27,
20061112,13,70,0,10,06/01/07 04:27,
20061112,13,71,30,0,06/01/07 04:27,
20061112,13,72,85,5,06/01/07 04:27,
20061112,13,73,0,10,06/01/07 04:27,
20061112,13,74,33,0,06/01/07 04:27,
20061112,13,75,96,196.3,06/01/07 04:27,
20061112,13,76,11,0,06/01/07 04:27,
20061112,13,77,30,5,06/01/07 04:27,
20061112,13,79,22,15,06/01/07 04:27,
20061112,13,80,79,0,06/01/07 04:27,
20061112,13,82,0,10,06/01/07 04:27,
20061112,13,84,25,0,06/01/07 04:27,
20061112,13,85,0,2230,06/01/07 04:27,
20061112,13,86,65,0,06/01/07 04:27,
20061112,13,88,15,0,06/01/07 04:27,
20061112,13,89,22,20,06/01/07 04:27,
20061112,13,90,30,0,06/01/07 04:27,
20061112,13,92,0,675,06/01/07 04:27,
20061112,13,95,60,0,06/01/07 04:27,
20061112,13,96,50,0,06/01/07 04:27,
20061112,13,97,20,0,06/01/07 04:27,
20061112,13,98,0,50,06/01/07 04:27,
20061112,13,99,0,106,06/01/07 04:27,
20061112,13,100,0,220,06/01/07 04:27,
20061112,13,101,20,10,06/01/07 04:27,
20061112,13,104,70,0,06/01/07 04:27,
20061112,13,107,50,0,06/01/07 04:27,
20061112,13,109,0,208,06/01/07 04:27,
20061112,13,110,0,14,06/01/07 04:27,
20061112,13,112,40,0,06/01/07 04:27,
20061112,13,115,0,5,06/01/07 04:27,
20061112,13,119,11,0,06/01/07 04:27,
20061112,13,120,0,100,06/01/07 04:27,
20061112,13,125,60,0,06/01/07 04:27,
20061112,13,138,0,125,06/01/07 04:27,
20061112,13,140,40,0,06/01/07 04:27,
20061112,13,142,0,10,06/01/07 04:27,
20061112,13,144,15,0,06/01/07 04:27,
20061112,13,150,180,3042,06/01/07 04:27,
20061112,13,162,0,10,06/01/07 04:27,
20061112,13,174,40,0,06/01/07 04:27,
20061112,13,175,0,75,06/01/07 04:27,
20061112,13,176,15,0,06/01/07 04:27,
20061112,13,180,15,0,06/01/07 04:27,
20061112,13,182,10.3,20,06/01/07 04:27,
20061112,13,185,10,0,06/01/07 04:27,
20061112,13,195,50,0,06/01/07 04:27,
20061112,13,198,20,0,06/01/07 04:27,
20061112,13,200,30,2045,06/01/07 04:27,
20061112,13,202,0,20,06/01/07 04:27,
20061112,13,203,30,0,06/01/07 04:27,
20061112,13,222,0,10,06/01/07 04:27,
20061112,13,225,20,0,06/01/07 04:27,
